PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC06
Station name,BradleyLakAK2005
Begin Date, 2005-09-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.7636372161 North Latitude, -150.8905588834 East Longitude, 631.46707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-22,-2.38, 5.86, -16.85, 2.21, 1.43, 7.06, repro,
2017-06-23,0.27, 5.64, -20.17, 2.20, 1.44, 7.06, repro,
2017-06-24,-0.77, 5.33, -13.09, 2.20, 1.44, 7.04, repro,
2017-06-25,-0.71, 4.62, -7.60, 2.20, 1.44, 7.06, repro,
2017-06-26,1.66, 5.24, -10.31, 2.21, 1.45, 7.12, repro,
2017-06-27,-0.73, 7.39, -10.49, 2.19, 1.43, 7.01, repro,
2017-06-28,2.91, 3.20, -15.72, 2.20, 1.43, 7.03, repro,
2017-06-29,-0.74, 4.52, -13.19, 2.20, 1.44, 7.08, repro,
2017-06-30,0.44, 6.13, -13.77, 2.22, 1.46, 7.10, repro,
2017-07-01,-0.22, 4.92, -7.78, 2.18, 1.43, 7.03, repro,
2017-07-02,-1.03, 4.91, -8.87, 2.19, 1.43, 7.04, repro,
2017-07-03,-0.81, 4.51, -11.38, 2.19, 1.43, 7.07, repro,
2017-07-04,-1.22, 4.60, -11.98, 2.19, 1.44, 7.05, repro,
2017-07-05,-0.31, 4.94, -8.81, 2.19, 1.44, 7.07, repro,
2017-07-06,0.36, 5.68, -10.45, 2.25, 1.48, 7.24, repro,
2017-07-07,-2.05, 4.37, -9.26, 2.25, 1.47, 7.20, repro,
2017-07-08,-0.26, 4.86, -6.18, 2.19, 1.44, 7.04, repro,
2017-07-09,0.57, 4.41, -7.24, 2.22, 1.43, 7.12, repro,
2017-07-10,-1.01, 4.18, -5.50, 2.19, 1.44, 7.05, repro,
2017-07-11,-0.61, 5.93, -13.89, 2.20, 1.44, 7.07, repro,
2017-07-12,0.43, 4.17, -6.07, 6.59, 4.14, 19.76, repro,
2017-07-13,-0.98, 4.99, -9.06, 2.21, 1.44, 7.07, repro,
2017-07-14,-1.48, 3.87, -7.35, 2.20, 1.45, 7.07, repro,
2017-07-15,-2.34, 4.67, -11.19, 2.26, 1.48, 7.18, repro,
2017-07-16,-1.97, 4.99, -11.19, 2.25, 1.46, 7.21, repro,
2017-07-17,-0.12, 4.94, -4.22, 2.22, 1.45, 7.14, repro,
2017-07-18,-0.87, 6.16, -11.22, 2.19, 1.43, 7.05, repro,
2017-07-19,1.72, 7.11, -19.92, 2.21, 1.45, 7.11, repro,
2017-07-20,-1.66, 4.72, -9.65, 2.19, 1.44, 7.04, repro,
2017-07-21,-0.35, 4.26, -12.61, 2.20, 1.44, 7.09, repro,
2017-07-22,-2.23, 5.54, -5.73, 2.20, 1.43, 7.07, repro,
2017-07-23,-1.84, 6.00, -9.26, 2.19, 1.43, 7.05, repro,
2017-07-24,-1.37, 5.26, -13.51, 2.20, 1.43, 7.05, repro,
2017-07-25,-1.62, 5.26, -12.39, 2.20, 1.44, 7.07, repro,
2017-07-26,-3.26, 6.05, -12.50, 2.20, 1.44, 7.05, repro,
2017-07-27,-2.45, 5.66, -18.12, 2.20, 1.44, 7.05, repro,
2017-07-28,-1.94, 5.48, -11.69, 2.19, 1.43, 7.01, repro,
2017-07-29,-2.12, 4.51, -7.94, 2.19, 1.43, 7.05, repro,
2017-07-30,-2.52, 5.46, -15.34, 2.19, 1.43, 7.02, repro,
2017-07-31,-1.42, 4.65, -13.25, 2.19, 1.44, 7.05, repro,
2017-08-01,-0.19, 4.75, -17.15, 2.20, 1.43, 7.04, repro,
2017-08-02,-1.80, 4.13, -10.62, 2.20, 1.44, 7.06, repro,
2017-08-03,1.13, 5.45, -13.89, 2.22, 1.46, 7.23, repro,
2017-08-04,0.20, 5.12, -5.63, 2.28, 1.48, 7.36, repro,
2017-08-05,-0.63, 5.49, -17.54, 2.20, 1.43, 7.05, repro,
2017-08-06,-2.61, 4.57, -11.15, 2.20, 1.44, 7.08, repro,
2017-08-07,-1.72, 4.89, -13.49, 2.20, 1.43, 7.04, repro,
2017-08-08,0.51, 5.40, -9.09, 2.22, 1.45, 7.17, repro,
2017-08-09,2.96, 11.96, -6.58, 2.25, 1.45, 7.25, repro,
2017-08-10,2.53, 9.05, -20.79, 2.21, 1.45, 7.11, repro,
2017-08-11,-1.82, 5.19, -12.82, 2.20, 1.46, 7.27, repro,
2017-08-12,-3.39, 5.92, -7.85, 2.19, 1.43, 7.04, repro,
2017-08-13,-3.69, 6.66, -2.75, 2.26, 1.47, 7.30, repro,
2017-08-14,-2.79, 5.72, -1.93, 2.21, 1.46, 7.37, repro,
2017-08-15,-2.64, 4.06, 1.62, 2.20, 1.44, 7.09, repro,
2017-08-16,-3.51, 4.33, 1.14, 2.19, 1.44, 7.09, repro,
2017-08-17,-3.34, 4.66, -2.30, 2.26, 1.48, 7.22, repro,
2017-08-18,-2.84, 5.44, -3.27, 2.30, 1.50, 7.41, repro,
2017-08-19,-2.04, 4.69, -1.01, 2.19, 1.44, 7.10, repro,
2017-08-20,-2.03, 4.51, -3.62, 2.22, 1.44, 7.12, repro,
2017-08-21,-3.49, 4.69, -7.67, 2.20, 1.43, 7.05, repro,
2017-08-22,-3.44, 4.84, -6.30, 2.20, 1.45, 7.18, repro,
2017-08-23,-3.43, 4.75, -7.29, 2.23, 1.45, 7.13, repro,
2017-08-24,-2.88, 4.88, 1.24, 2.21, 1.44, 7.12, repro,
2017-08-25,-2.67, 4.33, -1.28, 2.22, 1.46, 7.37, repro,
2017-08-26,-2.85, 5.53, -2.03, 2.20, 1.43, 7.04, repro,
2017-08-27,-0.77, 3.11, -2.18, 2.18, 1.43, 7.01, repro,
2017-08-28,-0.99, 6.94, -8.45, 2.20, 1.43, 7.07, repro,
2017-08-29,-1.72, 9.88, -7.33, 2.22, 1.44, 7.15, repro,
2017-08-30,-0.79, 10.20, -1.84, 2.20, 1.44, 7.14, repro,
2017-08-31,-3.58, 6.57, -3.67, 2.33, 1.57, 7.57, repro,
2017-09-01,-1.18, 3.34, 5.18, 2.24, 1.48, 7.16, repro,
2017-09-02,0.48, 3.80, 1.02, 2.19, 1.43, 7.03, repro,
2017-09-03,0.41, 7.06, -6.02, 2.26, 1.46, 7.23, repro,
2017-09-04,-7.02, 12.61, -7.87, 2.25, 1.46, 7.26, repro,
2017-09-05,-1.84, 3.97, 0.32, 2.19, 1.44, 7.05, repro,
2017-09-06,-4.63, 3.33, 1.85, 2.22, 1.44, 7.18, repro,
2017-09-07,-0.68, 4.43, 5.52, 2.24, 1.46, 7.17, repro,
2017-09-08,-2.95, 5.17, 0.62, 2.65, 1.74, 8.09, repro,
2017-09-09,-2.66, 5.20, -2.54, 2.20, 1.45, 7.10, repro,
2017-09-10,-3.34, 4.58, 2.46, 2.18, 1.45, 7.07, repro,
2017-09-11,-1.39, 4.32, -1.23, 2.20, 1.43, 7.03, repro,
2017-09-12,-1.11, 3.12, -1.11, 2.23, 1.44, 7.16, repro,
2017-09-13,2.42, 4.25, 3.67, 2.24, 1.46, 7.24, repro,
2017-09-14,1.79, 4.78, -2.21, 2.29, 1.49, 7.37, repro,
2017-09-15,-0.17, 3.24, -1.93, 2.25, 1.47, 7.27, repro,
2017-09-16,-0.00, 5.27, -1.90, 2.21, 1.44, 7.10, repro,
2017-09-17,-1.66, 3.97, -2.76, 2.22, 1.44, 7.16, repro,
2017-09-18,-2.48, 3.85, -0.94, 2.21, 1.44, 7.10, repro,
2017-09-19,-0.69, 5.29, 3.03, 2.20, 1.44, 7.10, repro,
2017-09-20,-2.54, 4.46, -9.27, 2.20, 1.44, 7.14, repro,
2017-09-21,-3.03, 3.40, 4.79, 2.20, 1.44, 7.12, repro,
2017-09-22,-1.42, 4.68, 5.07, 2.21, 1.43, 7.13, repro,
2017-09-23,-2.94, 10.39, 0.58, 2.22, 1.44, 7.16, repro,
2017-09-24,0.70, 7.77, -4.36, 2.20, 1.44, 7.12, repro,
2017-09-25,-1.77, 3.72, -4.16, 2.19, 1.45, 7.11, repro,
2017-09-26,-1.70, 3.92, 1.18, 2.20, 1.44, 7.13, repro,
2017-09-27,-1.22, 3.23, 5.78, 2.23, 1.47, 7.22, repro,
2017-09-28,-1.70, 4.19, 1.65, 2.26, 1.47, 7.27, repro,
2017-09-29,-2.15, 3.16, -2.03, 2.20, 1.44, 7.09, repro,
2017-09-30,-2.12, 4.65, -9.66, 2.20, 1.45, 7.16, repro,
2017-10-01,-1.25, 3.00, -10.07, 2.19, 1.44, 7.09, repro,
2017-10-02,-6.68, 13.32, -14.39, 2.26, 1.48, 7.38, repro,
2017-10-03,-4.72, 1.88, 2.61, 2.20, 1.43, 7.09, repro,
2017-10-04,-3.21, 2.86, -1.04, 2.25, 1.47, 7.18, repro,
2017-10-05,-1.30, 1.58, 12.49, 2.20, 1.45, 7.14, repro,
2017-10-06,-2.63, 3.62, 2.24, 2.21, 1.45, 7.16, repro,
2017-10-07,-1.40, 4.40, -0.60, 2.18, 1.44, 7.07, repro,
2017-10-08,-2.15, 4.44, 2.03, 2.20, 1.43, 7.07, repro,
2017-10-09,-3.69, 2.97, -4.79, 2.19, 1.43, 7.08, repro,
2017-10-10,-2.17, 2.90, -7.91, 2.19, 1.44, 7.09, repro,
2017-10-11,-0.85, 4.59, -9.09, 2.20, 1.45, 7.14, repro,
2017-10-12,-1.03, 3.92, -4.62, 2.20, 1.44, 7.13, repro,
2017-10-13,-3.20, 2.92, 1.59, 2.21, 1.46, 7.18, repro,
2017-10-14,-2.94, 2.68, 0.80, 2.19, 1.44, 7.04, repro,
2017-10-15,-3.09, 3.23, 3.00, 2.19, 1.44, 7.08, repro,
2017-10-16,-3.51, 3.82, 1.66, 2.19, 1.45, 7.10, repro,
2017-10-17,-2.01, 4.08, 9.81, 2.20, 1.44, 7.11, repro,
2017-10-18,-3.61, 3.55, 11.59, 2.20, 1.44, 7.11, repro,
2017-10-19,-3.39, 3.08, 14.24, 2.24, 1.46, 7.15, repro,
2017-10-20,-3.97, 3.85, 13.06, 2.24, 1.47, 7.17, repro,
2017-10-21,-3.71, 3.80, 8.09, 2.20, 1.45, 7.13, repro,
2017-10-22,-2.03, 3.72, 12.87, 2.19, 1.44, 7.11, repro,
2017-10-23,-5.15, 5.87, -1.93, 2.21, 1.44, 7.17, repro,
2017-10-24,-3.57, 4.61, 8.91, 2.19, 1.43, 7.10, repro,
2017-10-25,-2.08, 1.61, 10.26, 2.18, 1.43, 7.04, repro,
2017-10-26,-4.08, 1.99, 8.22, 2.25, 1.48, 7.32, repro,
2017-10-27,-3.92, 3.46, 2.14, 2.23, 1.48, 7.21, repro,
2017-10-28,-2.42, 2.95, -2.00, 2.21, 1.44, 7.12, repro,
2017-10-29,-2.03, 3.32, -6.16, 2.21, 1.44, 7.12, repro,
2017-10-30,-4.52, 2.40, -3.05, 2.20, 1.44, 7.13, repro,
2017-10-31,-2.81, 2.92, -3.74, 2.18, 1.42, 7.05, repro,
2017-11-01,-2.66, 2.51, -7.13, 2.19, 1.44, 7.13, repro,
2017-11-02,-2.24, 2.89, -8.61, 2.22, 1.46, 7.44, repro,
2017-11-03,-3.63, 3.27, -12.60, 2.20, 1.44, 7.13, repro,
2017-11-04,-2.27, 2.79, -4.75, 2.19, 1.43, 7.10, repro,
2017-11-05,-0.72, 3.12, -3.36, 2.18, 1.43, 7.11, repro,
2017-11-06,-4.58, 0.65, -0.31, 2.19, 1.44, 7.11, repro,
2017-11-07,-2.77, 3.07, -4.43, 2.28, 1.49, 7.45, repro,
2017-11-08,-3.57, 2.68, -1.04, 2.21, 1.44, 7.21, repro,
2017-11-09,-3.11, 2.40, 4.17, 2.25, 1.48, 7.21, repro,
2017-11-10,-3.85, 1.58, 5.45, 2.24, 1.47, 7.16, repro,
2017-11-11,-4.70, 1.36, 1.69, 2.26, 1.46, 7.21, repro,
2017-11-12,-3.93, 1.90, -2.98, 2.19, 1.43, 7.07, repro,
2017-11-13,-2.01, 1.57, 3.49, 2.19, 1.43, 7.05, repro,
2017-11-14,-3.38, 0.40, 0.75, 2.20, 1.45, 7.10, repro,
2017-11-15,-5.48, 1.89, -0.16, 2.19, 1.44, 7.06, repro,
2017-11-16,-3.28, 2.31, 3.19, 2.20, 1.44, 7.10, repro,
2017-11-17,-3.45, 2.41, 4.30, 2.19, 1.44, 7.10, repro,
2017-11-18,-1.68, 3.04, 1.74, 2.19, 1.44, 7.13, repro,
2017-11-19,-2.15, 2.29, 7.66, 2.20, 1.44, 7.11, repro,
2017-11-20,-4.05, 3.23, 7.29, 2.20, 1.45, 7.12, repro,
2017-11-21,-2.23, 3.42, 8.31, 2.21, 1.45, 7.12, repro,
2017-11-22,-3.75, 2.53, -0.44, 2.19, 1.44, 7.09, repro,
2017-11-23,-3.94, 2.60, 2.87, 2.19, 1.43, 7.07, repro,
2017-11-24,-2.63, 2.00, 8.53, 2.19, 1.43, 7.09, repro,
2017-11-25,-4.22, 1.72, 3.31, 2.20, 1.44, 7.09, repro,
2017-11-26,-3.32, 3.93, 2.53, 2.20, 1.44, 7.08, repro,
2017-11-27,-3.79, 3.69, 13.63, 2.19, 1.43, 7.03, repro,
2017-11-28,-3.88, 4.31, 10.92, 2.19, 1.43, 7.06, repro,
2017-11-29,-3.99, 6.46, 14.01, 2.21, 1.45, 7.26, repro,
2017-11-30,-3.95, 7.17, 7.59, 2.20, 1.45, 7.27, repro,
2017-12-01,-4.31, 3.04, 3.17, 2.19, 1.44, 7.11, repro,
2017-12-02,-2.31, 2.97, 10.14, 2.20, 1.43, 7.11, repro,
2017-12-03,-1.63, 8.55, 2.91, 2.21, 1.44, 7.12, repro,
2017-12-04,-5.88, 4.94, -0.07, 2.20, 1.44, 7.13, repro,
2017-12-05,-4.55, 6.87, 3.34, 2.20, 1.44, 7.13, repro,
2017-12-06,-4.74, 3.45, 0.10, 2.22, 1.44, 7.18, repro,
2017-12-07,-4.26, 6.92, -10.32, 2.21, 1.46, 7.18, repro,
2017-12-08,-1.28, 3.48, 5.45, 2.20, 1.44, 7.08, repro,
2017-12-09,-3.98, 3.16, 0.21, 2.19, 1.43, 7.05, repro,
2017-12-10,-1.30, 5.44, -2.04, 2.20, 1.43, 7.10, repro,
2017-12-11,-2.09, 4.36, -0.62, 2.25, 1.48, 7.39, repro,
2017-12-12,-5.74, 7.35, -13.77, 2.22, 1.46, 7.20, repro,
2017-12-13,-7.71, 5.33, -5.97, 2.22, 1.45, 7.20, repro,
2017-12-14,-2.60, 3.22, -3.62, 2.23, 1.46, 7.29, repro,
2017-12-15,-2.80, 3.69, 2.24, 2.18, 1.43, 7.02, repro,
2017-12-16,-6.35, 5.48, 4.53, 2.24, 1.48, 7.21, repro,
2017-12-17,-4.51, 3.94, 9.15, 2.21, 1.45, 7.17, repro,
2017-12-18,-3.48, 3.08, -4.81, 2.20, 1.45, 7.14, repro,
2017-12-19,-3.27, 3.02, -1.97, 2.23, 1.48, 7.23, repro,
2017-12-20,-2.36, 4.02, -8.79, 2.20, 1.43, 7.09, repro,
2017-12-21,-1.50, 3.18, -8.53, 2.20, 1.43, 7.05, repro,
2017-12-22,-3.44, 11.09, -8.54, 2.20, 1.44, 7.13, repro,
2017-12-23,-13.40, 15.31, 0.63, 2.25, 1.46, 7.28, repro,
2017-12-24,-9.91, 10.09, -2.79, 2.20, 1.45, 7.13, repro,
2017-12-25,0.32, 5.39, -11.28, 2.19, 1.43, 7.04, repro,
2017-12-26,-1.97, 3.17, -14.27, 2.20, 1.43, 7.07, repro,
2017-12-27,-1.76, 2.77, -18.59, 2.21, 1.44, 7.10, repro,
2017-12-28,-2.60, 3.66, -12.55, 2.21, 1.45, 7.16, repro,
2017-12-29,-2.01, 4.01, -4.83, 2.21, 1.45, 7.18, repro,
2017-12-30,-2.01, 4.71, -9.97, 2.18, 1.44, 7.11, repro,
2017-12-31,-5.24, 7.95, -8.44, 2.41, 1.55, 7.70, repro,
2018-01-01,-2.02, 6.17, -1.84, 2.21, 1.44, 7.18, repro,
2018-01-02,-10.81, 10.82, -8.63, 2.22, 1.45, 7.22, repro,
2018-01-03,-2.58, 4.16, -5.06, 2.21, 1.45, 7.15, repro,
2018-01-04,-2.32, 3.69, -9.03, 2.19, 1.45, 7.12, repro,
2018-01-05,-3.14, 4.25, -7.91, 2.18, 1.43, 7.05, repro,
2018-01-06,-3.95, 6.00, -0.68, 2.19, 1.44, 7.09, repro,
2018-01-07,-3.88, 4.75, -5.44, 2.19, 1.43, 7.07, repro,
2018-01-08,-3.14, 4.35, -6.43, 2.21, 1.45, 7.17, repro,
2018-01-09,-2.91, 4.82, -8.19, 2.20, 1.45, 7.11, repro,
2018-01-10,-3.63, 5.10, -8.71, 2.19, 1.44, 7.08, repro,
2018-01-11,-2.66, 6.33, -6.13, 2.20, 1.44, 7.10, repro,
2018-01-12,-6.95, 8.79, -5.10, 2.23, 1.45, 7.18, repro,
2018-01-13,-10.38, 6.25, -2.91, 2.22, 1.46, 7.33, repro,
2018-01-14,-6.13, 7.89, -8.65, 2.20, 1.44, 7.10, repro,
2018-01-15,-4.17, 3.94, -5.73, 2.20, 1.45, 7.13, repro,
2018-01-16,-6.63, 2.95, -7.62, 2.19, 1.45, 7.14, repro,
2018-01-17,-2.38, 2.96, -3.46, 2.19, 1.43, 7.03, repro,
2018-01-18,-3.41, 4.34, -1.82, 2.19, 1.43, 7.07, repro,
2018-01-19,-2.72, 4.06, -5.92, 2.19, 1.43, 7.04, repro,
2018-01-20,-4.63, 5.81, -9.14, 2.21, 1.45, 7.18, repro,
2018-01-21,-4.66, 5.92, -8.68, 2.20, 1.45, 7.13, repro,
2018-01-22,-3.65, 5.45, -10.64, 2.20, 1.44, 7.10, repro,
2018-01-23,0.74, 5.01, -18.26, 2.19, 1.43, 7.06, repro,
2018-01-24,-0.45, 3.80, -13.09, 2.23, 1.46, 7.14, repro,
2018-01-25,-0.52, 3.09, -14.55, 2.26, 1.47, 7.23, repro,
2018-01-26,-2.26, 4.23, -15.34, 2.24, 1.48, 7.20, repro,
2018-01-27,0.14, 3.27, -17.73, 2.24, 1.47, 7.20, repro,
2018-01-28,0.29, 3.58, -17.53, 2.26, 1.47, 7.27, repro,
2018-01-29,-3.13, 3.76, -20.04, 2.25, 1.46, 7.21, repro,
2018-01-30,-1.89, 4.17, -12.08, 2.24, 1.47, 7.20, repro,
2018-01-31,-2.75, 3.77, -18.54, 2.24, 1.47, 7.24, repro,
2018-02-01,-2.42, 4.32, -20.68, 2.24, 1.47, 7.19, repro,
2018-02-02,-1.33, 4.70, -18.92, 2.24, 1.47, 7.22, repro,
2018-02-03,0.27, 3.54, -20.01, 2.27, 1.46, 7.26, repro,
2018-02-04,0.23, 3.48, -12.65, 2.32, 1.51, 7.43, repro,
2018-02-05,-2.35, 3.54, -16.13, 2.32, 1.52, 7.41, repro,
2018-02-06,-3.42, 3.99, -17.34, 2.35, 1.60, 7.85, repro,
2018-02-07,0.78, 4.09, -22.56, 2.23, 1.47, 7.18, repro,
2018-02-08,-0.36, 3.58, -22.44, 2.29, 1.49, 7.35, repro,
2018-02-09,3.45, 1.32, -15.74, 2.27, 1.46, 7.21, repro,
2018-02-10,4.19, 3.24, -12.29, 2.25, 1.47, 7.26, repro,
2018-02-11,1.12, 3.08, -11.70, 2.25, 1.48, 7.27, repro,
2018-02-12,0.07, 3.25, -9.82, 2.25, 1.47, 7.25, repro,
2018-02-13,0.19, 5.48, -7.99, 2.28, 1.49, 7.42, repro,
2018-02-14,1.00, 3.41, -12.08, 2.27, 1.48, 7.38, repro,
2018-02-15,0.05, 4.31, -21.83, 2.25, 1.48, 7.28, repro,
2018-02-16,1.62, 3.91, -12.65, 2.25, 1.47, 7.26, repro,
2018-02-17,0.52, 3.81, -21.71, 2.23, 1.48, 7.24, repro,
2018-02-18,0.67, 4.47, -24.55, 2.25, 1.48, 7.25, repro,
2018-02-19,0.23, 4.37, -21.31, 2.25, 1.46, 7.20, repro,
2018-02-20,-0.15, 4.23, -23.49, 2.24, 1.46, 7.18, repro,
2018-02-21,0.51, 3.53, -16.30, 2.24, 1.48, 7.23, repro,
2018-02-22,1.67, 4.40, -17.82, 2.24, 1.47, 7.22, repro,
2018-02-23,-0.08, 5.15, -10.74, 2.34, 1.53, 7.56, repro,
2018-02-24,-0.34, 4.19, -9.85, 2.28, 1.49, 7.47, repro,
2018-02-25,0.51, 3.86, -2.64, 2.24, 1.46, 7.15, repro,
2018-02-26,-0.35, 4.24, 1.32, 2.23, 1.47, 7.19, repro,
2018-02-27,-0.76, 6.83, -3.51, 2.25, 1.48, 7.23, repro,
2018-02-28,-1.32, 4.64, -16.50, 2.24, 1.47, 7.18, repro,
2018-03-01,1.94, 3.23, -24.31, 2.31, 1.50, 7.36, repro,
2018-03-02,1.76, 4.31, -25.75, 2.31, 1.49, 7.30, repro,
2018-03-03,2.57, 4.22, -20.20, 2.26, 1.47, 7.25, repro,
2018-03-04,1.10, 5.05, -20.13, 2.24, 1.47, 7.21, repro,
2018-03-05,2.65, 4.81, -19.02, 2.23, 1.47, 7.19, repro,
2018-03-06,0.90, 4.45, -14.54, 2.24, 1.47, 7.21, repro,
2018-03-07,1.65, 3.48, -9.19, 2.25, 1.47, 7.20, repro,
2018-03-08,-0.67, 5.68, -3.74, 2.31, 1.52, 7.39, repro,
2018-03-09,-3.66, 6.97, 4.53, 2.28, 1.50, 7.26, repro,
2018-03-10,1.96, 5.94, -10.14, 2.24, 1.47, 7.19, repro,
2018-03-11,-0.15, 3.72, -8.84, 2.23, 1.46, 7.16, repro,
2018-03-12,-1.25, 4.47, -12.74, 2.24, 1.47, 7.23, repro,
2018-03-13,0.09, 3.68, -14.05, 2.25, 1.48, 7.27, repro,
2018-03-14,-0.26, 4.79, -8.30, 2.23, 1.46, 7.19, repro,
2018-03-15,-0.39, 4.06, -10.93, 2.27, 1.49, 7.48, repro,
2018-03-16,2.50, 3.18, -7.75, 2.23, 1.48, 7.19, repro,
2018-03-17,0.03, 4.97, -18.92, 2.23, 1.47, 7.18, repro,
2018-03-18,1.01, 4.25, -13.72, 2.25, 1.48, 7.23, repro,
2018-03-19,0.99, 4.36, -12.78, 2.26, 1.48, 7.41, repro,
2018-03-20,1.97, 5.33, -15.32, 2.22, 1.46, 7.15, repro,
2018-03-21,0.53, 4.80, -21.60, 2.21, 1.47, 7.11, repro,
2018-03-22,0.75, 3.36, -18.19, 2.21, 1.46, 7.05, repro,
2018-03-23,1.00, 4.57, -17.41, 2.21, 1.47, 7.10, repro,
2018-03-24,0.70, 5.15, -14.66, 2.21, 1.47, 7.09, repro,
2018-03-25,0.80, 5.33, -6.80, 2.21, 1.46, 7.09, repro,
2018-03-26,0.87, 4.96, -7.44, 2.20, 1.47, 7.11, repro,
2018-03-27,0.12, 5.87, -11.09, 2.27, 1.50, 7.24, repro,
2018-03-28,1.61, 4.76, -21.88, 2.20, 1.47, 7.06, repro,
2018-03-29,1.88, 4.67, -25.88, 2.20, 1.46, 7.04, repro,
2018-03-30,1.24, 4.27, -24.95, 2.20, 1.46, 7.03, repro,
2018-03-31,2.50, 5.76, -26.21, 2.19, 1.45, 7.03, repro,
2018-04-01,1.27, 5.47, -20.79, 2.23, 1.47, 7.18, repro,
2018-04-02,0.62, 4.47, -18.95, 2.21, 1.48, 7.07, repro,
2018-04-03,-0.08, 5.31, -25.19, 2.20, 1.46, 7.02, repro,
2018-04-04,0.10, 5.75, -18.58, 2.21, 1.46, 7.02, repro,
2018-04-05,1.21, 6.73, -13.48, 2.26, 1.49, 7.16, repro,
2018-04-06,-0.43, 5.68, -15.47, 2.27, 1.50, 7.22, repro,
2018-04-07,0.73, 5.98, -7.54, 2.24, 1.48, 7.16, repro,
2018-04-08,-1.23, 5.27, -10.41, 2.20, 1.47, 7.04, repro,
2018-04-09,-0.65, 5.79, -16.46, 2.22, 1.45, 7.04, repro,
2018-04-10,-1.14, 6.63, -10.42, 2.21, 1.46, 7.07, repro,
2018-04-11,-0.44, 5.74, -5.91, 2.24, 1.48, 7.20, repro,
2018-04-12,-0.93, 7.66, -6.24, 2.25, 1.52, 7.45, repro,
2018-04-13,1.10, 4.96, -7.30, 2.47, 1.71, 8.54, repro,
2018-04-14,1.83, 5.82, -20.44, 2.22, 1.47, 7.05, repro,
2018-04-15,2.92, 4.80, -19.83, 2.20, 1.45, 6.99, repro,
2018-04-16,2.02, 5.29, -18.25, 2.21, 1.48, 7.11, repro,
2018-04-17,1.26, 6.09, -17.90, 2.38, 1.58, 7.64, repro,
2018-04-18,6.44, 9.80, -15.39, 2.29, 1.52, 7.30, repro,
2018-04-19,-0.24, 5.76, -13.22, 2.24, 1.51, 7.40, repro,
2018-04-20,-0.08, 4.62, -11.50, 2.28, 1.50, 7.24, repro,
2018-04-21,2.26, 4.69, -9.10, 2.23, 1.47, 7.09, repro,
2018-04-22,-3.59, 9.43, -7.67, 2.25, 1.48, 7.22, repro,
2018-04-23,-0.41, 6.15, -14.69, 2.24, 1.48, 7.15, repro,
2018-04-24,0.33, 5.70, -3.15, 2.26, 1.49, 7.23, repro,
2018-04-25,-0.82, 4.45, -14.21, 2.21, 1.46, 7.04, repro,
2018-04-26,-0.04, 3.90, -14.93, 2.22, 1.47, 7.08, repro,
2018-04-27,1.30, 4.37, -11.86, 2.66, 1.73, 8.68, repro,
2018-04-28,0.98, 4.66, -13.29, 2.23, 1.48, 7.14, repro,
2018-04-29,2.54, 4.72, -8.52, 2.23, 1.48, 7.17, repro,
2018-04-30,1.09, 4.62, -14.70, 2.22, 1.47, 7.07, repro,
2018-05-01,0.11, 4.79, -14.61, 2.27, 1.50, 7.16, repro,
2018-05-02,-0.32, 4.88, -6.05, 2.22, 1.48, 7.09, repro,
2018-05-03,-0.19, 5.21, -6.15, 2.26, 1.51, 7.35, repro,
2018-05-04,-2.04, 8.61, -8.92, 2.26, 1.51, 7.33, repro,
2018-05-05,1.39, 4.21, -13.99, 2.23, 1.48, 7.07, repro,
2018-05-06,0.47, 4.48, -11.38, 2.19, 1.46, 7.00, repro,
2018-05-07,-1.14, 5.98, -19.05, 2.30, 1.53, 7.45, repro,
2018-05-08,4.21, 6.28, -15.41, 2.24, 1.49, 7.16, repro,
2018-05-09,7.34, 8.15, -15.86, 2.24, 1.48, 7.12, repro,
2018-05-10,5.11, 11.64, -17.98, 2.25, 1.49, 7.23, repro,
2018-05-11,-5.43, 8.20, -9.06, 2.27, 1.50, 7.25, repro,
2018-05-12,3.81, 3.58, -3.50, 2.21, 1.47, 7.04, repro,
2018-05-13,0.73, 4.57, -15.42, 2.26, 1.49, 7.28, repro,
2018-05-14,0.52, 5.33, -13.85, 2.23, 1.47, 7.07, repro,
2018-05-15,3.33, 4.07, -13.78, 2.21, 1.48, 7.06, repro,
2018-05-16,2.59, 5.19, -18.89, 2.21, 1.48, 7.06, repro,
2018-05-17,2.48, 4.90, -16.90, 2.22, 1.48, 7.06, repro,
2018-05-18,1.53, 4.32, -18.67, 2.28, 1.51, 7.17, repro,
2018-05-19,3.80, 8.38, -20.68, 2.23, 1.48, 7.09, repro,
2018-05-20,0.77, 4.19, -13.74, 2.20, 1.47, 7.02, repro,
2018-05-21,0.30, 3.96, -1.72, 2.22, 1.48, 7.09, repro,
2018-05-22,0.25, 5.41, -16.17, 2.21, 1.48, 7.05, repro,
2018-05-23,2.23, 4.97, -11.88, 2.23, 1.48, 7.08, repro,
2018-05-24,1.73, 7.05, -14.40, 2.21, 1.47, 7.01, repro,
2018-05-25,1.18, 4.77, -18.50, 2.22, 1.48, 7.06, repro,
