PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P658
Station name,SHNorthGteCN2007
Begin Date, 2007-07-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.4791769565 North Latitude, -122.1909126153 East Longitude, 1915.19448 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-24,-2.45, 0.98, 0.11, 1.96, 1.50, 6.60, repro,
2016-11-25,-10.76, 0.00, 1.73, 1.97, 1.51, 6.68, repro,
2016-11-26,-11.85, -2.50, -22.44, 2.08, 1.62, 7.21, repro,
2016-11-27,-1.66, -0.62, 13.04, 2.01, 1.55, 6.83, repro,
2016-11-28,-0.98, -0.58, 7.59, 1.97, 1.51, 6.65, repro,
2016-11-29,-0.17, -0.65, 10.58, 1.96, 1.50, 6.61, repro,
2016-11-30,-2.09, -0.58, 1.28, 1.97, 1.50, 6.64, repro,
2016-12-01,-0.79, -1.03, 4.74, 2.00, 1.54, 6.83, repro,
2016-12-02,0.58, -0.04, 2.21, 2.02, 1.56, 6.89, repro,
2016-12-03,1.89, 0.22, 5.78, 1.98, 1.51, 6.66, repro,
2016-12-04,-0.42, -0.93, 4.90, 1.97, 1.51, 6.66, repro,
2016-12-05,-4.55, -2.75, 9.91, 1.97, 1.50, 6.63, repro,
2016-12-06,-4.54, -4.19, 8.11, 1.97, 1.50, 6.63, repro,
2016-12-07,-3.51, -2.78, 3.63, 1.97, 1.51, 6.69, repro,
2016-12-08,-3.35, -2.56, 5.58, 1.98, 1.52, 6.69, repro,
2016-12-09,-5.14, -4.37, 3.07, 2.03, 1.53, 6.88, repro,
2016-12-10,-2.89, -2.51, 6.59, 1.98, 1.52, 6.70, repro,
2016-12-11,-1.46, -0.43, 7.83, 1.97, 1.51, 6.64, repro,
2016-12-12,-0.47, -0.82, 3.43, 1.99, 1.54, 6.76, repro,
2016-12-13,-0.80, -0.98, 1.91, 2.01, 1.55, 6.84, repro,
2016-12-14,-1.68, -0.90, -9.73, 2.02, 1.55, 6.83, repro,
2016-12-15,-4.94, 0.17, -6.36, 1.99, 1.52, 6.75, repro,
2016-12-16,-1.82, -0.12, 1.43, 1.96, 1.51, 6.68, repro,
2016-12-17,-1.97, -3.36, 6.09, 1.96, 1.51, 6.65, repro,
2016-12-18,-0.05, -0.13, 0.02, 1.97, 1.52, 6.70, repro,
2016-12-19,-1.07, 0.40, 1.83, 2.25, 1.64, 7.35, repro,
2016-12-20,-0.78, 2.25, -5.51, 1.97, 1.50, 6.66, repro,
2016-12-21,-1.37, 0.12, -0.14, 1.97, 1.51, 6.67, repro,
2016-12-22,-1.59, 0.62, 5.58, 1.96, 1.51, 6.64, repro,
2016-12-23,-6.24, 0.48, 1.64, 1.97, 1.50, 6.65, repro,
2016-12-24,-1.94, 0.26, -1.92, 1.96, 1.50, 6.62, repro,
2016-12-25,0.58, -0.72, 4.52, 1.98, 1.51, 6.69, repro,
2016-12-26,-0.28, 0.56, 2.67, 1.98, 1.51, 6.70, repro,
2016-12-27,0.25, 0.61, 0.03, 1.97, 1.51, 6.66, repro,
2016-12-28,-0.52, 0.76, 5.85, 1.96, 1.50, 6.61, repro,
2016-12-29,0.47, 0.30, 1.04, 1.97, 1.51, 6.65, repro,
2016-12-30,0.15, -0.28, 8.28, 1.98, 1.51, 6.67, repro,
2016-12-31,-1.28, 1.22, 5.25, 1.98, 1.51, 6.68, repro,
2017-01-01,-1.07, -0.66, 10.77, 1.97, 1.51, 6.69, repro,
2017-01-02,-1.66, -0.29, 1.28, 1.96, 1.50, 6.63, repro,
2017-01-03,-5.26, -0.30, -1.82, 1.96, 1.50, 6.58, repro,
2017-01-04,-4.78, -2.64, -3.58, 1.98, 1.50, 6.63, repro,
2017-01-05,-1.46, 0.03, 4.54, 1.97, 1.50, 6.62, repro,
2017-01-06,-0.98, 0.04, 1.91, 1.96, 1.50, 6.61, repro,
2017-01-07,-9.97, 3.32, -7.89, 2.03, 1.55, 6.89, repro,
2017-01-08,-11.66, 3.00, -19.99, 1.99, 1.51, 6.71, repro,
2017-01-09,-4.48, 3.18, 0.94, 1.97, 1.50, 6.61, repro,
2017-01-10,-6.04, -0.25, -2.92, 2.06, 1.54, 6.85, repro,
2017-01-11,-3.25, 1.23, 1.70, 1.97, 1.50, 6.63, repro,
2017-01-12,-0.84, -0.23, -1.55, 1.96, 1.50, 6.61, repro,
2017-01-13,-0.97, 0.93, -4.06, 1.96, 1.49, 6.57, repro,
2017-01-14,-1.18, 0.47, -6.85, 1.98, 1.53, 6.70, repro,
2017-01-15,-1.02, 1.49, -1.72, 1.97, 1.50, 6.65, repro,
2017-01-16,-1.47, 1.75, -0.24, 1.97, 1.50, 6.59, repro,
2017-01-17,-3.55, 0.14, 4.15, 2.00, 1.54, 6.77, repro,
2017-01-18,-13.95, 1.07, -11.93, 2.05, 1.59, 7.08, repro,
2017-01-19,-4.56, 1.38, 1.93, 2.11, 1.59, 7.06, repro,
2017-01-20,-3.19, -0.25, 0.56, 1.99, 1.50, 6.67, repro,
2017-01-21,-5.50, -0.08, 6.72, 1.95, 1.50, 6.59, repro,
2017-01-22,-6.51, 1.32, -11.48, 2.01, 1.51, 6.69, repro,
2017-01-23,-3.09, 0.89, -1.04, 1.96, 1.49, 6.57, repro,
2017-01-24,-1.84, -0.03, 2.07, 1.95, 1.50, 6.58, repro,
2017-01-25,-1.24, 0.97, -4.10, 1.99, 1.51, 6.73, repro,
2017-01-26,-2.40, 0.53, -11.45, 1.97, 1.52, 6.69, repro,
2017-01-27,-0.94, 1.74, -11.11, 1.96, 1.51, 6.65, repro,
2017-01-28,-0.67, 1.60, -15.74, 1.97, 1.50, 6.64, repro,
2017-01-29,-2.21, 1.54, -7.39, 1.97, 1.50, 6.61, repro,
2017-01-30,-2.56, 0.74, -9.61, 1.95, 1.49, 6.57, repro,
2017-01-31,-2.57, 1.98, -12.89, 1.96, 1.50, 6.61, repro,
2017-02-01,-4.19, 1.34, -10.45, 2.00, 1.55, 6.81, repro,
2017-02-02,2.86, -0.12, -2.83, 1.99, 1.52, 6.73, repro,
2017-02-03,-8.43, 3.23, -32.52, 2.01, 1.51, 6.73, repro,
2017-02-04,-12.39, -0.60, -18.31, 2.04, 1.52, 6.80, repro,
2017-02-05,-12.92, 0.29, -12.96, 1.96, 1.50, 6.59, repro,
2017-02-06,-8.81, 1.81, -20.30, 1.96, 1.50, 6.62, repro,
2017-02-07,-5.44, 2.14, -3.24, 2.01, 1.54, 6.82, repro,
2017-02-08,-8.79, 1.21, -9.43, 2.00, 1.51, 6.71, repro,
2017-02-09,-11.16, 3.84, -38.43, 1.98, 1.51, 6.72, repro,
2017-02-10,-3.06, 1.66, -9.85, 1.96, 1.49, 6.56, repro,
2017-02-11,-3.25, 1.73, -12.26, 1.95, 1.50, 6.58, repro,
2017-02-12,-1.64, 2.08, -10.86, 1.96, 1.50, 6.62, repro,
2017-02-13,-3.24, 2.27, -12.27, 1.98, 1.51, 6.70, repro,
2017-02-14,-1.73, 2.76, -8.89, 1.97, 1.50, 6.61, repro,
2017-02-15,-9.39, 1.40, -9.00, 2.00, 1.50, 6.68, repro,
2017-02-16,-11.23, 4.78, -16.92, 2.01, 1.52, 6.79, repro,
2017-02-17,-3.29, 1.09, -5.44, 1.95, 1.50, 6.58, repro,
2017-02-18,-6.61, 1.71, -15.97, 1.96, 1.50, 6.60, repro,
2017-02-19,-6.25, 2.00, -11.96, 2.03, 1.52, 6.78, repro,
2017-02-20,-10.13, 3.87, -19.09, 2.01, 1.51, 6.67, repro,
2017-02-21,-6.64, 2.70, -10.32, 1.97, 1.49, 6.57, repro,
2017-02-22,-2.84, 1.32, -11.12, 1.96, 1.50, 6.60, repro,
2017-02-23,-2.19, 2.33, -23.62, 1.99, 1.55, 6.76, repro,
2017-02-24,-1.12, 2.04, -10.43, 1.99, 1.55, 6.77, repro,
2017-02-25,-0.84, 1.35, -9.11, 2.22, 1.66, 7.28, repro,
2017-02-26,-2.13, 1.38, -4.37, 1.97, 1.51, 6.64, repro,
2017-02-27,-2.95, 1.04, -5.84, 2.00, 1.52, 6.74, repro,
2017-02-28,-1.25, 1.26, -8.96, 1.96, 1.51, 6.64, repro,
2017-03-01,-1.71, 2.70, -13.31, 1.96, 1.51, 6.63, repro,
2017-03-02,-2.00, 2.62, -13.22, 1.96, 1.50, 6.59, repro,
2017-03-03,-3.90, 1.91, -8.84, 1.96, 1.50, 6.60, repro,
2017-03-04,-6.03, 2.13, -13.34, 1.97, 1.50, 6.62, repro,
2017-03-05,-3.84, 1.99, -8.70, 1.96, 1.51, 6.64, repro,
2017-03-06,-3.75, 0.26, 0.04, 2.00, 1.52, 6.77, repro,
2017-03-07,-1.43, 1.99, -1.36, 2.00, 1.54, 6.72, repro,
2017-03-08,-0.79, 2.85, -6.33, 1.97, 1.51, 6.64, repro,
2017-03-09,-2.46, 3.85, -15.42, 1.95, 1.49, 6.55, repro,
2017-03-10,-2.81, 3.98, -19.56, 1.95, 1.50, 6.58, repro,
2017-03-11,-2.14, 2.15, -17.13, 1.96, 1.50, 6.62, repro,
2017-03-12,-1.51, 3.52, -15.58, 1.98, 1.50, 6.67, repro,
2017-03-13,-1.63, 2.40, -6.68, 1.97, 1.49, 6.58, repro,
2017-03-14,-2.21, 0.54, -8.26, 1.97, 1.49, 6.58, repro,
2017-03-15,-16.72, -0.04, -16.40, 1.98, 1.51, 6.67, repro,
2017-03-16,-3.11, 4.20, -9.82, 2.01, 1.55, 6.80, repro,
2017-03-17,-6.54, 2.70, -7.65, 2.05, 1.55, 6.87, repro,
2017-03-18,-14.25, 7.26, -21.73, 2.00, 1.51, 6.74, repro,
2017-03-19,-6.22, -0.75, -12.96, 2.00, 1.51, 6.73, repro,
2017-03-20,-2.39, -0.90, -9.05, 2.00, 1.51, 6.68, repro,
2017-03-21,-12.59, 1.07, -26.28, 2.02, 1.53, 6.82, repro,
2017-03-22,-5.14, 0.30, -14.93, 1.97, 1.52, 6.71, repro,
2017-03-23,-1.78, 1.47, -15.15, 1.99, 1.54, 6.74, repro,
2017-03-24,-8.82, 6.12, -14.84, 2.01, 1.56, 6.81, repro,
2017-03-25,-0.28, 1.38, -10.26, 1.96, 1.50, 6.61, repro,
2017-03-26,-2.63, 0.71, -5.12, 1.96, 1.49, 6.57, repro,
2017-03-27,-3.32, 2.40, -9.24, 1.95, 1.50, 6.58, repro,
2017-03-28,-1.98, 3.25, -10.00, 1.97, 1.50, 6.64, repro,
2017-03-29,-1.78, 3.66, -14.44, 1.96, 1.49, 6.59, repro,
2017-03-30,-3.61, 3.17, -7.01, 1.99, 1.51, 6.67, repro,
2017-03-31,-1.34, 2.61, -10.04, 1.96, 1.50, 6.59, repro,
2017-04-01,0.26, 2.10, -11.20, 1.95, 1.50, 6.57, repro,
2017-04-02,-0.96, 1.62, -8.51, 1.96, 1.51, 6.63, repro,
2017-04-03,-0.75, 1.87, -9.56, 1.96, 1.50, 6.60, repro,
2017-04-04,-1.87, 2.78, -12.46, 1.96, 1.49, 6.59, repro,
2017-04-05,-6.61, 1.61, -6.32, 1.98, 1.50, 6.64, repro,
2017-04-06,-20.50, 5.49, -32.04, 2.00, 1.52, 6.76, repro,
2017-04-07,-3.71, 3.32, -17.48, 2.02, 1.55, 6.85, repro,
2017-04-08,-2.60, 3.45, -13.24, 1.96, 1.51, 6.64, repro,
2017-04-09,-2.16, 2.33, -8.02, 1.97, 1.50, 6.63, repro,
2017-04-10,-3.64, 1.28, -18.83, 1.98, 1.50, 6.63, repro,
2017-04-11,-6.11, -0.34, -13.31, 2.00, 1.51, 6.77, repro,
2017-04-12,-16.87, 2.09, -31.52, 1.98, 1.52, 6.70, repro,
2017-04-13,-3.48, 3.17, -31.75, 1.97, 1.51, 6.68, repro,
2017-04-14,-1.15, 1.31, -18.13, 1.97, 1.50, 6.64, repro,
2017-04-15,-1.72, 2.01, -15.32, 1.97, 1.50, 6.60, repro,
2017-04-16,-9.80, 3.76, -36.69, 1.99, 1.51, 6.68, repro,
2017-04-17,-2.94, 1.30, -15.11, 1.99, 1.50, 6.64, repro,
2017-04-18,-4.35, 2.43, -15.81, 1.97, 1.51, 6.60, repro,
2017-04-19,-3.37, 0.35, -10.59, 1.98, 1.51, 6.65, repro,
2017-04-20,-4.79, 3.30, -11.57, 1.96, 1.50, 6.61, repro,
2017-04-21,-0.94, 2.30, -18.14, 1.97, 1.50, 6.62, repro,
2017-04-22,-7.45, 3.90, -11.48, 2.02, 1.53, 6.83, repro,
2017-04-23,-2.68, 2.11, -15.68, 1.95, 1.49, 6.53, repro,
2017-04-24,-3.81, 0.56, -1.15, 1.97, 1.51, 6.65, repro,
2017-04-25,-3.30, 2.76, -8.76, 1.96, 1.50, 6.60, repro,
2017-04-26,-2.37, 1.73, -10.72, 1.98, 1.49, 6.61, repro,
2017-04-27,-0.44, 1.77, -12.02, 2.00, 1.54, 6.76, repro,
2017-04-28,-1.02, 1.17, -9.58, 1.99, 1.53, 6.72, repro,
2017-04-29,-1.03, 2.36, -16.25, 1.96, 1.50, 6.61, repro,
2017-04-30,-2.68, 2.83, -13.56, 1.96, 1.50, 6.61, repro,
2017-05-01,-1.06, 4.08, -11.93, 1.98, 1.50, 6.64, repro,
2017-05-02,-2.62, 3.14, -15.34, 1.96, 1.49, 6.58, repro,
2017-05-03,-2.27, 1.99, -14.52, 1.96, 1.49, 6.57, repro,
2017-05-04,-9.63, -1.29, -13.69, 2.06, 1.57, 6.87, repro,
2017-05-05,-11.89, 5.36, -29.40, 2.11, 1.60, 7.15, repro,
2017-05-06,-6.28, 2.18, -19.06, 1.97, 1.50, 6.60, repro,
2017-05-07,-1.90, 1.72, -11.27, 1.98, 1.50, 6.64, repro,
2017-05-08,-1.83, 1.42, -11.58, 1.97, 1.50, 6.61, repro,
2017-05-09,-2.90, 1.47, -10.96, 1.95, 1.49, 6.54, repro,
2017-05-10,-4.60, 0.67, -13.26, 1.96, 1.50, 6.58, repro,
2017-05-11,-11.61, 6.16, -33.65, 2.01, 1.54, 6.85, repro,
2017-05-12,-5.22, 2.70, -18.56, 1.99, 1.51, 6.71, repro,
2017-05-13,-2.59, 1.89, -14.84, 1.96, 1.50, 6.61, repro,
2017-05-14,-2.38, 2.00, -10.70, 1.95, 1.49, 6.54, repro,
2017-05-15,-2.88, 1.91, -8.78, 1.95, 1.49, 6.57, repro,
2017-05-16,-2.08, 1.72, -11.82, 1.96, 1.50, 6.64, repro,
2017-05-17,-2.76, 1.17, -10.60, 1.97, 1.50, 6.64, repro,
2017-05-18,-1.38, 1.45, -9.39, 2.03, 1.60, 7.07, repro,
2017-05-19,-1.46, 1.26, -20.02, 2.01, 1.52, 6.77, repro,
2017-05-20,-2.32, 1.11, -6.54, 1.98, 1.49, 6.62, repro,
2017-05-21,-3.24, 1.26, -8.70, 1.96, 1.50, 6.58, repro,
2017-05-22,-4.18, 2.50, -6.71, 1.96, 1.50, 6.60, repro,
2017-05-23,-4.82, 1.08, -7.76, 1.97, 1.50, 6.60, repro,
2017-05-24,-3.39, 1.43, -5.78, 1.97, 1.50, 6.59, repro,
2017-05-25,-2.60, 1.57, 0.19, 1.96, 1.49, 6.55, repro,
2017-05-26,-0.95, 1.37, -5.37, 1.96, 1.49, 6.54, repro,
2017-05-27,-4.55, 0.69, -8.38, 1.97, 1.50, 6.62, repro,
2017-05-28,-2.46, 2.42, -8.38, 1.96, 1.50, 6.60, repro,
2017-05-29,-3.41, 2.99, -11.65, 1.97, 1.50, 6.60, repro,
2017-05-30,-5.54, 3.62, -17.73, 1.98, 1.51, 6.70, repro,
2017-05-31,-2.54, 1.22, -7.11, 1.97, 1.50, 6.61, repro,
2017-06-01,-2.24, 0.94, -5.72, 1.97, 1.50, 6.61, repro,
2017-06-02,-0.67, 1.00, -5.40, 2.02, 1.54, 6.83, repro,
2017-06-03,-2.90, 0.98, -1.26, 1.98, 1.50, 6.65, repro,
2017-06-04,-5.34, -1.38, -1.65, 1.98, 1.50, 6.67, repro,
2017-06-05,-2.20, 1.85, -3.63, 1.96, 1.49, 6.57, repro,
2017-06-06,-2.04, 1.49, 0.09, 2.01, 1.55, 6.77, repro,
2017-06-07,-1.78, -0.34, -10.39, 2.01, 1.53, 6.74, repro,
2017-06-08,-23.24, 1.53, -28.77, 2.02, 1.52, 6.79, repro,
2017-06-09,-1.99, 1.36, -2.71, 1.97, 1.51, 6.65, repro,
2017-06-10,-3.30, 2.04, 2.57, 1.96, 1.50, 6.61, repro,
2017-06-11,-2.43, 2.59, -5.50, 2.05, 1.58, 6.88, repro,
2017-06-12,-1.71, 1.47, -4.05, 1.96, 1.50, 6.62, repro,
2017-06-13,-0.66, 0.87, -4.13, 1.96, 1.50, 6.61, repro,
2017-06-14,-2.84, 1.96, 0.40, 1.95, 1.49, 6.58, repro,
2017-06-15,-1.71, 2.35, -2.20, 1.98, 1.53, 6.72, repro,
2017-06-16,-2.75, 3.94, -13.57, 2.07, 1.63, 7.00, repro,
2017-06-17,-3.16, 4.62, -3.58, 1.97, 1.50, 6.63, repro,
2017-06-18,0.20, 1.42, 0.57, 1.97, 1.50, 6.64, repro,
2017-06-19,-0.35, 1.35, 1.25, 1.97, 1.51, 6.69, repro,
2017-06-20,-1.08, 1.51, 0.76, 2.07, 1.62, 7.04, repro,
2017-06-21,-2.27, 2.27, -0.40, 1.96, 1.52, 6.66, repro,
2017-06-22,-2.81, 1.49, -2.39, 1.97, 1.51, 6.66, repro,
2017-06-23,-1.27, 2.25, -7.81, 1.97, 1.51, 6.66, repro,
2017-06-24,-0.81, 1.24, -6.38, 1.96, 1.51, 6.65, repro,
2017-06-25,-0.35, 1.44, -7.80, 1.99, 1.51, 6.70, repro,
2017-06-26,-3.00, 1.08, 2.64, 1.97, 1.51, 6.68, repro,
2017-06-27,-1.30, 1.20, -4.72, 1.96, 1.50, 6.62, repro,
2017-06-28,-1.43, 2.45, -2.51, 1.97, 1.50, 6.62, repro,
2017-06-29,-2.20, 1.61, -2.75, 1.96, 1.50, 6.60, repro,
2017-06-30,-0.73, 2.94, -3.34, 1.98, 1.51, 6.67, repro,
2017-07-01,-0.25, 1.64, -5.41, 1.98, 1.50, 6.64, repro,
2017-07-02,-3.90, 1.54, -0.44, 1.96, 1.50, 6.61, repro,
2017-07-03,-2.35, 2.69, 2.23, 1.95, 1.50, 6.60, repro,
2017-07-04,-0.96, 2.63, 1.63, 1.97, 1.51, 6.64, repro,
2017-07-05,-1.89, -0.03, -5.87, 1.95, 1.49, 6.57, repro,
2017-07-06,-13.85, -1.77, -14.71, 2.06, 1.52, 6.79, repro,
2017-07-07,-2.45, 2.04, -16.10, 2.04, 1.52, 6.76, repro,
2017-07-08,-2.44, 1.18, -10.28, 2.01, 1.54, 6.78, repro,
2017-07-09,-1.28, -0.25, 3.30, 1.98, 1.50, 6.64, repro,
2017-07-10,-1.03, 0.44, -0.50, 1.96, 1.50, 6.61, repro,
2017-07-11,-1.64, 2.27, -2.92, 1.95, 1.50, 6.58, repro,
2017-07-12,-2.12, 1.12, 5.08, 2.01, 1.54, 6.80, repro,
2017-07-13,0.02, 1.34, -3.89, 1.98, 1.53, 6.70, repro,
2017-07-14,-0.40, 0.36, 10.15, 1.98, 1.51, 6.69, repro,
2017-07-15,-0.68, 0.67, 1.80, 2.09, 1.57, 7.00, repro,
2017-07-16,-4.66, 0.12, -4.63, 1.96, 1.49, 6.56, repro,
2017-07-17,-2.31, -2.98, 4.46, 1.96, 1.50, 6.61, repro,
2017-07-18,-2.37, 1.46, 1.51, 1.96, 1.51, 6.63, repro,
2017-07-19,-1.78, 0.39, -2.21, 1.95, 1.50, 6.60, repro,
2017-07-20,-0.17, -0.65, -0.18, 1.96, 1.50, 6.60, repro,
2017-07-21,-0.68, 1.11, -6.12, 1.97, 1.50, 6.60, repro,
2017-07-22,-0.62, 0.96, -0.78, 1.97, 1.51, 6.65, repro,
2017-07-23,-2.92, 1.17, -7.96, 1.97, 1.51, 6.65, repro,
2017-07-24,-3.39, 4.35, 6.54, 1.96, 1.51, 6.63, repro,
2017-07-25,-2.50, 1.15, -5.26, 1.99, 1.52, 6.69, repro,
2017-07-26,-2.00, 1.83, 0.73, 1.99, 1.52, 6.73, repro,
2017-07-27,-0.16, -0.34, 4.32, 1.97, 1.50, 6.62, repro,
2017-07-28,2.76, -1.85, 3.18, 1.99, 1.53, 6.75, repro,
2017-07-29,0.18, 0.33, 8.08, 2.09, 1.55, 6.94, repro,
2017-07-30,-1.95, 1.08, -1.07, 1.96, 1.51, 6.62, repro,
2017-07-31,-0.00, 0.45, 0.35, 2.00, 1.52, 6.68, repro,
2017-08-01,0.08, 1.85, 6.72, 2.02, 1.52, 6.71, repro,
2017-08-02,0.37, -0.35, -0.19, 2.03, 1.58, 6.87, repro,
2017-08-03,-1.51, -0.04, -0.74, 2.05, 1.56, 6.97, repro,
2017-08-04,-1.92, 0.69, -0.54, 2.00, 1.52, 6.74, repro,
2017-08-05,-1.98, 0.46, 2.73, 1.96, 1.51, 6.66, repro,
2017-08-06,1.08, -0.53, 4.85, 2.03, 1.50, 6.68, repro,
2017-08-07,-2.30, -0.03, -2.25, 1.96, 1.50, 6.62, repro,
2017-08-08,-0.56, -0.63, 0.40, 2.01, 1.52, 6.73, repro,
2017-08-09,-0.03, -1.21, 2.43, 2.18, 1.59, 7.12, repro,
2017-08-10,-1.87, 0.93, 7.22, 2.04, 1.61, 7.01, repro,
2017-08-11,-2.68, 0.46, 1.28, 2.01, 1.53, 6.81, repro,
2017-08-12,-0.81, 0.80, 3.36, 1.96, 1.51, 6.67, repro,
2017-08-13,-1.69, 0.65, -1.39, 1.96, 1.51, 6.66, repro,
2017-08-14,-2.33, 0.33, 4.39, 2.02, 1.54, 6.84, repro,
2017-08-15,-2.06, -0.55, 0.11, 1.97, 1.51, 6.69, repro,
2017-08-16,-1.91, -0.70, 2.23, 1.97, 1.51, 6.68, repro,
2017-08-17,-4.23, -0.86, -18.95, 4.15, 3.77, 15.84, repro,
2017-08-18,-0.63, -0.02, 1.77, 2.06, 1.57, 6.96, repro,
2017-08-19,-0.15, 0.02, -0.28, 1.98, 1.51, 6.67, repro,
2017-08-20,0.00, -0.18, 1.60, 1.98, 1.52, 6.68, repro,
2017-08-21,0.01, -0.87, 6.16, 1.97, 1.50, 6.64, repro,
2017-08-22,-1.02, 2.56, 2.75, 1.99, 1.53, 6.78, repro,
2017-08-23,0.06, -0.92, 3.21, 2.00, 1.54, 6.75, repro,
2017-08-24,-3.41, -0.52, -5.83, 2.24, 1.74, 7.65, repro,
2017-08-25,-0.59, -1.35, -0.18, 2.47, 1.90, 8.45, repro,
2017-08-26,-1.30, -1.03, 6.85, 1.97, 1.51, 6.67, repro,
2017-08-27,-2.63, -0.70, -4.80, 1.96, 1.50, 6.61, repro,
2017-08-28,-2.94, -1.56, -4.71, 2.05, 1.60, 6.94, repro,
2017-08-29,-9.64, -4.96, -6.54, 2.04, 1.53, 6.85, repro,
2017-08-30,-2.40, -0.26, -10.38, 2.00, 1.52, 6.74, repro,
2017-08-31,-0.92, -0.47, 6.89, 2.03, 1.56, 6.88, repro,
2017-09-01,-0.73, 0.18, 5.20, 2.08, 1.63, 6.99, repro,
2017-09-02,0.01, -0.63, 6.30, 2.05, 1.59, 6.99, repro,
2017-09-03,0.93, 0.84, 8.59, 2.09, 1.61, 7.16, repro,
2017-09-04,-0.82, -0.43, 0.45, 1.98, 1.51, 6.70, repro,
2017-09-05,-0.89, 0.95, 1.55, 1.98, 1.51, 6.69, repro,
2017-09-06,-3.34, -0.24, 3.20, 1.98, 1.52, 6.67, repro,
2017-09-07,-5.54, 2.91, 4.01, 2.06, 1.59, 6.97, repro,
2017-09-08,6.61, -0.02, -2.98, 2.07, 1.54, 6.90, repro,
2017-09-09,-1.24, -0.12, 8.99, 1.99, 1.52, 6.71, repro,
2017-09-10,-2.11, -0.63, 5.31, 2.04, 1.58, 6.91, repro,
2017-09-11,-3.51, 0.93, 3.17, 2.08, 1.60, 7.02, repro,
2017-09-12,0.50, 1.79, 10.53, 2.08, 1.63, 7.09, repro,
2017-09-13,-1.14, -0.55, 9.66, 2.02, 1.58, 6.91, repro,
2017-09-14,-3.62, 0.34, 11.84, 2.22, 1.74, 7.63, repro,
2017-09-15,-2.29, -0.01, 7.10, 2.00, 1.55, 6.80, repro,
2017-09-16,-2.50, 0.19, 12.55, 1.99, 1.53, 6.75, repro,
2017-09-17,-2.53, -0.40, 5.20, 1.98, 1.53, 6.76, repro,
2017-09-18,-3.52, 1.51, 11.21, 2.06, 1.58, 6.99, repro,
2017-09-19,-0.89, -1.42, 17.48, 2.01, 1.54, 6.77, repro,
2017-09-20,0.44, -1.07, 11.95, 1.99, 1.51, 6.70, repro,
2017-09-21,-1.69, -0.82, 5.36, 1.97, 1.51, 6.67, repro,
2017-09-22,-1.61, -0.16, 4.27, 1.96, 1.51, 6.64, repro,
2017-09-23,-1.13, 0.66, 8.51, 1.97, 1.51, 6.64, repro,
2017-09-24,-2.43, 0.27, 16.88, 1.97, 1.51, 6.67, repro,
2017-09-25,-1.39, 0.76, 6.92, 1.98, 1.51, 6.70, repro,
2017-09-26,-1.11, 0.34, 8.63, 1.98, 1.51, 6.69, repro,
2017-09-27,-1.69, 1.14, 2.55, 1.96, 1.51, 6.70, repro,
2017-09-28,-0.55, -0.43, 2.45, 1.97, 1.51, 6.70, repro,
2017-09-29,-2.44, 0.67, 3.98, 1.98, 1.51, 6.67, repro,
2017-09-30,-2.02, -0.40, 7.29, 1.97, 1.51, 6.67, repro,
2017-10-01,0.43, -0.93, 5.71, 1.96, 1.51, 6.66, repro,
2017-10-02,0.34, -0.51, 6.75, 1.96, 1.51, 6.65, repro,
2017-10-03,-0.62, 0.22, 6.74, 1.96, 1.52, 6.72, repro,
2017-10-04,-0.94, -0.13, 0.33, 2.02, 1.53, 6.85, repro,
2017-10-05,-0.59, 0.53, 3.30, 1.99, 1.51, 6.70, repro,
2017-10-06,-0.54, 0.76, 8.10, 1.99, 1.53, 6.77, repro,
2017-10-07,-0.68, -0.40, 9.72, 1.99, 1.52, 6.72, repro,
2017-10-08,2.26, 0.73, 13.33, 2.01, 1.55, 6.89, repro,
2017-10-09,-1.09, -0.96, 4.94, 1.98, 1.51, 6.70, repro,
2017-10-10,-0.66, -0.19, 0.83, 1.97, 1.51, 6.68, repro,
2017-10-11,-0.06, 0.18, 1.47, 2.01, 1.54, 6.81, repro,
2017-10-12,-0.01, 0.51, 8.70, 2.03, 1.55, 6.86, repro,
2017-10-13,-0.37, 0.17, 1.40, 2.00, 1.53, 6.82, repro,
2017-10-14,0.17, 0.05, 2.52, 1.98, 1.52, 6.70, repro,
2017-10-15,-1.21, 0.36, 2.27, 1.97, 1.51, 6.68, repro,
2017-10-16,-1.44, -0.05, 2.18, 1.96, 1.50, 6.63, repro,
2017-10-17,-1.82, 0.83, 4.44, 1.99, 1.53, 6.74, repro,
2017-10-18,-0.57, 0.03, 6.18, 2.00, 1.51, 6.70, repro,
2017-10-19,-7.05, -2.78, 5.49, 2.03, 1.57, 6.88, repro,
2017-10-20,-3.35, 0.11, 5.82, 2.01, 1.56, 6.87, repro,
2017-10-21,0.36, 0.36, 10.84, 1.96, 1.50, 6.63, repro,
2017-10-22,0.33, 3.21, -7.59, 2.02, 1.54, 6.90, repro,
2017-10-23,-0.02, 1.32, 2.65, 1.99, 1.52, 6.75, repro,
2017-10-24,-1.40, 1.45, -6.45, 1.99, 1.52, 6.74, repro,
2017-10-25,-0.59, -0.21, 3.58, 1.98, 1.51, 6.70, repro,
2017-10-26,-0.46, 0.28, 1.50, 1.97, 1.51, 6.72, repro,
