PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AIRS
Station name,AIR_Studios
Begin Date, 2004-03-25
End Date, 2019-09-11
Release Date, 2019-10-03
Reference position, 16.7408281088 North Latitude, -62.2138555995 East Longitude, 84.34553 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-27,-10.94, -3.89, -19.00, 1.84, 2.13, 9.36, repro,
2016-01-28,-7.92, 4.25, -11.86, 1.80, 2.06, 9.00, repro,
2016-01-29,-8.24, -3.22, 12.20, 1.83, 2.11, 9.33, repro,
2016-01-30,-10.20, -3.92, 20.67, 1.74, 1.96, 8.62, repro,
2016-01-31,-6.49, 1.75, 7.97, 1.87, 2.12, 9.43, repro,
2016-02-01,-7.00, -6.18, 4.59, 1.81, 2.05, 9.17, repro,
2016-02-02,-8.17, -8.52, 7.31, 1.75, 2.03, 8.87, repro,
2016-02-03,-11.10, -6.73, 9.05, 1.85, 2.07, 9.41, repro,
2016-02-04,-7.16, -1.26, 5.85, 1.85, 2.02, 9.20, repro,
2016-02-05,-13.03, -1.58, -3.02, 1.84, 2.01, 9.25, repro,
2016-02-06,-10.26, -7.05, 3.22, 1.90, 2.11, 9.80, repro,
2016-02-07,-6.83, -10.54, 18.70, 1.75, 2.04, 8.94, repro,
2016-02-08,-3.21, -11.16, 20.09, 1.80, 2.06, 9.18, repro,
2016-02-09,-5.31, -0.39, 15.34, 1.82, 2.03, 9.13, repro,
2016-02-10,-12.15, -4.81, -11.44, 1.80, 1.98, 8.81, repro,
2016-02-11,-12.36, -2.75, 11.24, 1.77, 2.05, 8.98, repro,
2016-02-12,-11.25, -5.36, 7.21, 1.77, 2.04, 9.02, repro,
2016-02-13,-10.93, -15.27, -2.97, 1.78, 2.07, 9.06, repro,
2016-02-14,-7.42, -4.39, 2.79, 1.89, 2.20, 9.54, repro,
2016-02-15,-8.32, -2.84, -6.22, 1.86, 2.14, 9.58, repro,
2016-02-16,-8.56, -0.05, 10.82, 1.81, 2.13, 9.16, repro,
2016-02-17,-9.13, -6.25, 15.08, 1.75, 2.08, 8.97, repro,
2016-02-18,-7.03, -2.67, -8.00, 1.76, 2.03, 8.86, repro,
2016-02-19,-8.70, -4.00, 12.40, 1.87, 2.07, 9.26, repro,
2016-02-20,-12.14, 1.61, 2.30, 1.77, 2.01, 8.79, repro,
2016-02-21,-11.00, -4.40, -0.61, 1.79, 1.99, 8.66, repro,
2016-02-22,-8.89, -3.24, 3.74, 1.74, 2.04, 8.88, repro,
2016-02-23,-5.74, -2.73, 3.81, 1.81, 2.02, 8.79, repro,
2016-02-24,-9.02, -0.97, -9.69, 1.77, 2.00, 8.70, repro,
2016-02-25,-6.48, -1.59, 2.73, 1.81, 2.07, 9.11, repro,
2016-02-26,-6.16, -1.12, 6.56, 1.80, 2.01, 8.82, repro,
2016-02-27,-3.02, -0.57, -5.99, 1.76, 2.02, 8.78, repro,
2016-02-28,-7.23, -8.25, 3.11, 1.81, 2.12, 9.32, repro,
2016-02-29,-8.11, 0.79, -8.44, 1.78, 2.04, 8.99, repro,
2016-03-01,-9.05, 2.35, -0.33, 1.77, 2.01, 8.92, repro,
2016-03-02,-10.97, -1.68, 0.57, 1.74, 1.99, 8.61, repro,
2016-03-03,-8.34, -1.05, -2.12, 1.80, 2.16, 9.12, repro,
2016-03-04,-11.10, -6.93, -4.96, 1.80, 2.02, 9.06, repro,
2016-03-05,-10.79, -6.71, -2.63, 1.77, 2.00, 8.70, repro,
2016-03-06,-11.65, -1.07, -23.09, 1.77, 1.98, 8.50, repro,
2016-03-07,-10.61, -4.51, -8.16, 1.87, 1.99, 8.91, repro,
2016-03-08,-8.97, -4.53, -18.24, 1.85, 2.02, 8.93, repro,
2016-03-09,-8.59, -4.48, -3.94, 1.75, 2.02, 8.64, repro,
2016-03-10,-9.43, -6.53, -21.47, 1.83, 1.96, 8.69, repro,
2016-03-11,-13.83, -5.63, 2.91, 1.80, 2.02, 8.88, repro,
2016-03-12,-2.68, 0.17, -12.20, 1.75, 1.95, 8.42, repro,
2016-03-13,-3.09, -3.85, -8.81, 1.75, 1.96, 8.50, repro,
2016-03-14,-4.54, -2.00, -14.49, 1.78, 1.95, 8.57, repro,
2016-03-15,-9.46, -4.93, 10.82, 1.82, 1.96, 8.78, repro,
2016-03-16,-9.18, -3.42, -14.23, 1.81, 2.03, 8.95, repro,
2016-03-17,-10.75, -5.91, 0.91, 1.77, 2.04, 8.70, repro,
2016-03-18,-8.13, -6.30, 12.90, 1.79, 2.02, 8.92, repro,
2016-03-19,-7.24, -9.35, 4.43, 1.75, 2.12, 8.67, repro,
2016-03-20,-0.07, -0.94, -13.13, 1.76, 2.02, 8.71, repro,
2016-03-21,-9.43, -0.05, -9.80, 1.72, 1.96, 8.33, repro,
2016-03-22,-8.77, -4.26, 12.94, 1.76, 1.99, 8.53, repro,
2016-03-23,-5.10, 5.71, -8.50, 1.72, 1.94, 8.44, repro,
2016-03-24,-7.48, -7.90, 20.39, 1.75, 2.01, 8.52, repro,
2016-03-25,-5.83, -3.22, -5.61, 1.75, 1.98, 8.55, repro,
2016-03-26,-5.30, 5.89, 9.61, 1.74, 1.95, 8.40, repro,
2016-03-27,-2.63, 10.16, -1.77, 1.78, 1.99, 8.66, repro,
2016-03-28,-8.14, -2.72, -10.00, 1.84, 2.08, 9.13, repro,
2016-03-29,-10.70, 1.22, -16.17, 1.77, 2.03, 8.55, repro,
2016-03-30,-12.10, -11.65, 20.60, 1.83, 2.09, 9.04, repro,
2016-03-31,-10.48, -7.29, 9.88, 1.76, 2.03, 8.81, repro,
2016-04-01,-6.21, -9.43, -4.98, 1.75, 1.98, 8.54, repro,
2016-04-02,-7.40, 0.58, -8.34, 1.75, 1.97, 8.49, repro,
2016-04-03,-9.10, -6.37, 2.20, 1.76, 1.97, 8.47, repro,
2016-04-04,-9.47, -5.53, 6.17, 1.77, 2.08, 8.84, repro,
2016-04-05,-8.53, -4.58, 0.91, 1.80, 2.01, 8.80, repro,
2016-04-06,-10.64, -7.97, 15.73, 1.77, 2.00, 8.53, repro,
2016-04-07,-8.76, -7.16, 16.10, 1.79, 2.04, 8.64, repro,
2016-04-08,-13.03, -7.61, -0.05, 1.73, 1.91, 8.26, repro,
2016-04-09,-10.25, -1.52, -9.76, 1.74, 1.96, 8.43, repro,
2016-04-10,-7.21, -0.12, -2.37, 1.73, 2.03, 8.71, repro,
2016-04-11,-9.52, -0.57, 13.67, 1.73, 1.95, 8.37, repro,
2016-04-12,-9.73, -6.35, 20.86, 1.74, 2.01, 8.59, repro,
2016-04-13,-14.14, -3.96, 16.72, 1.83, 2.07, 8.63, repro,
2016-04-14,-10.43, -4.03, -1.16, 1.81, 2.11, 8.61, repro,
2016-04-15,-9.99, 0.30, -4.58, 1.81, 1.94, 8.65, repro,
2016-04-16,-12.03, -2.06, 5.85, 1.80, 1.98, 8.61, repro,
2016-04-17,-11.36, -2.90, -3.39, 1.75, 1.95, 8.42, repro,
2016-04-18,-10.29, -3.63, -10.02, 1.84, 2.09, 8.93, repro,
2016-04-19,-9.69, -5.80, 0.47, 1.86, 2.21, 9.36, repro,
2016-04-20,-10.32, -5.30, 10.89, 1.83, 2.01, 9.16, repro,
2016-04-21,-8.79, -1.02, -1.56, 1.78, 2.04, 8.91, repro,
2016-04-22,-3.19, -3.53, -10.47, 1.71, 1.92, 8.32, repro,
2016-04-23,-10.20, -17.53, 33.30, 1.80, 2.03, 8.81, repro,
2016-04-24,0.29, -11.53, 12.58, 1.71, 1.94, 8.32, repro,
2016-04-25,-8.90, -3.74, 13.93, 1.76, 1.93, 8.44, repro,
2016-04-26,-5.30, -2.90, 7.63, 1.70, 1.92, 8.32, repro,
2016-04-27,-7.71, -6.52, 16.93, 1.74, 2.04, 8.79, repro,
2016-04-28,-8.26, -13.62, 38.49, 1.79, 2.07, 8.68, repro,
2016-04-29,-2.12, -6.52, 7.63, 1.76, 1.98, 8.53, repro,
2016-04-30,-0.64, -11.89, 6.97, 1.83, 2.25, 9.31, repro,
2016-05-01,-3.75, -6.85, 19.62, 1.74, 2.01, 8.55, repro,
2016-05-02,-2.00, -4.01, -6.08, 1.87, 2.15, 8.91, repro,
2016-05-03,-6.32, -9.03, 15.55, 1.78, 2.05, 8.61, repro,
2016-05-04,-0.03, -7.34, -0.88, 1.84, 2.08, 8.84, repro,
2016-05-05,-7.25, -6.78, 3.95, 1.78, 2.15, 8.96, repro,
2016-05-06,-10.24, -5.13, 16.01, 1.75, 2.08, 8.76, repro,
2016-05-07,-4.22, -8.40, 2.69, 1.82, 2.01, 9.05, repro,
2016-05-08,-3.19, -6.60, 47.82, 1.83, 2.05, 9.25, repro,
2016-05-09,-7.85, 5.68, 2.05, 1.78, 2.05, 8.42, repro,
2016-05-10,-9.40, 5.59, 7.01, 1.76, 2.01, 8.56, repro,
2016-05-11,-5.10, -2.47, 2.00, 1.72, 2.00, 8.51, repro,
2016-05-12,-7.37, -8.99, 8.80, 1.76, 2.00, 8.77, repro,
2016-05-13,-8.77, -6.02, 0.86, 1.71, 1.95, 8.26, repro,
2016-05-14,-8.25, -10.01, 3.79, 1.79, 2.10, 8.56, repro,
2016-05-15,-11.73, -5.36, 28.06, 1.72, 1.97, 8.39, repro,
2016-05-16,-7.20, 5.14, -22.72, 1.75, 2.00, 8.49, repro,
2016-05-17,-7.41, -0.79, -1.32, 1.75, 2.02, 8.52, repro,
2016-05-18,-4.78, -15.09, 26.54, 1.75, 2.11, 8.89, repro,
2016-05-19,-3.23, -10.93, 18.79, 1.84, 2.18, 9.03, repro,
2016-05-20,-5.18, -11.78, 20.84, 1.78, 2.07, 8.91, repro,
2016-05-21,-10.39, -18.04, 35.67, 1.77, 2.04, 8.88, repro,
2016-05-22,2.47, -17.49, 49.91, 1.77, 2.05, 8.75, repro,
2016-05-23,6.15, -8.46, 4.53, 1.73, 2.00, 8.47, repro,
2016-05-24,-4.96, -12.61, 12.45, 1.81, 2.03, 8.75, repro,
2016-05-25,-12.68, -2.56, 23.19, 1.80, 1.99, 8.45, repro,
2016-05-26,-9.46, -5.05, 22.38, 1.76, 2.06, 8.89, repro,
2016-05-27,-7.75, -13.52, 34.26, 1.88, 2.26, 9.36, repro,
2016-05-28,-7.99, -10.27, 22.17, 1.85, 2.07, 9.30, repro,
2016-05-29,-4.29, -9.11, -0.52, 2.04, 2.32, 10.17, repro,
2016-05-30,-7.50, -5.02, 19.65, 1.79, 2.03, 8.92, repro,
2016-05-31,-7.41, -7.17, 1.65, 1.94, 2.16, 9.66, repro,
2016-06-01,1.77, -4.14, -8.54, 1.83, 2.07, 9.18, repro,
2016-06-02,-3.53, -11.50, 17.31, 1.85, 2.16, 9.44, repro,
2016-06-03,-4.13, 4.79, 21.38, 1.91, 2.14, 9.51, repro,
2016-06-04,-9.59, -6.61, 18.81, 1.93, 2.26, 9.73, repro,
2016-06-05,-0.68, -4.27, 19.29, 1.81, 2.03, 8.95, repro,
2016-06-06,-3.17, 0.91, -11.36, 1.89, 2.13, 9.68, repro,
2016-06-07,-2.54, -10.58, 28.84, 1.80, 2.15, 9.06, repro,
2016-06-08,-1.48, 4.03, 22.04, 1.85, 2.18, 9.20, repro,
2016-06-09,5.88, 15.80, 35.10, 1.79, 2.11, 9.00, repro,
2016-06-10,-8.36, -14.06, -1.18, 1.81, 2.11, 9.08, repro,
2016-06-11,-8.17, -14.37, 12.27, 1.74, 2.04, 8.71, repro,
2016-06-12,-7.60, -5.00, 13.27, 1.92, 2.14, 9.69, repro,
2016-06-14,9.26, 11.13, 16.14, 3.23, 3.71, 15.14, repro,
2016-06-15,-6.93, -16.42, -1.05, 1.80, 2.12, 8.90, repro,
2016-06-16,-9.48, -5.11, -18.38, 2.92, 3.26, 14.08, repro,
2016-06-17,2.21, -3.27, -29.33, 3.11, 3.75, 15.27, repro,
2016-06-18,-8.92, -1.67, 2.50, 1.88, 2.09, 9.17, repro,
2016-06-19,-5.36, 7.88, 7.75, 3.67, 3.92, 19.46, repro,
2016-06-21,10.42, 1.17, -16.29, 3.32, 3.73, 15.99, repro,
2016-06-22,-5.57, -12.82, 28.96, 2.35, 2.67, 11.50, repro,
2016-06-23,-6.32, -21.46, 11.42, 2.98, 3.35, 15.03, repro,
2016-06-24,-2.88, -2.62, 2.09, 2.22, 2.54, 10.53, repro,
2016-06-25,-9.93, -2.54, 12.95, 1.80, 2.05, 8.92, repro,
2016-06-26,-8.70, -4.48, -0.19, 1.86, 2.00, 9.04, repro,
2016-06-27,-3.17, -4.45, -3.69, 2.22, 2.58, 10.77, repro,
2016-06-28,-3.64, -6.30, 16.78, 1.78, 2.01, 8.44, repro,
2016-06-29,-6.02, -13.86, 8.59, 1.85, 2.08, 9.15, repro,
2016-06-30,-1.69, -1.69, -0.50, 1.83, 2.13, 9.24, repro,
2016-07-01,-1.02, 3.91, -10.09, 1.83, 2.09, 9.02, repro,
2016-07-02,-4.56, -18.98, -39.67, 1.87, 2.14, 9.20, repro,
2016-07-03,-9.81, -20.70, -11.44, 1.83, 2.18, 9.09, repro,
2016-07-04,-0.31, -5.07, 17.16, 1.92, 2.17, 9.35, repro,
2016-07-05,-4.55, -7.24, -21.83, 1.81, 2.09, 9.28, repro,
2016-07-06,-16.76, -31.27, 42.55, 1.85, 2.26, 9.55, repro,
2016-07-07,-8.15, -1.93, 7.88, 1.79, 2.05, 8.91, repro,
2016-07-08,-7.80, -7.79, -24.72, 1.82, 2.13, 9.31, repro,
2016-07-09,-6.61, -6.09, -5.14, 1.80, 2.03, 8.83, repro,
2016-07-10,-7.50, -14.15, 22.81, 1.80, 2.04, 8.83, repro,
2016-07-11,-9.32, -22.34, 17.36, 1.84, 2.07, 9.05, repro,
2016-07-12,-6.71, -8.50, 23.16, 1.87, 2.16, 9.47, repro,
2016-07-13,-5.55, -8.01, 26.52, 1.79, 2.14, 9.11, repro,
2016-07-14,-4.22, -17.11, 6.51, 1.83, 2.21, 9.50, repro,
2016-07-15,-5.22, 3.11, 23.62, 1.81, 2.07, 8.78, repro,
2016-07-16,1.16, -8.73, 17.26, 1.78, 2.02, 8.53, repro,
2016-07-17,-5.50, 1.51, 30.04, 1.85, 2.11, 9.37, repro,
2016-07-18,0.27, 7.45, 10.76, 1.98, 2.16, 9.58, repro,
2016-07-19,-3.57, 4.91, -10.47, 1.82, 2.05, 8.68, repro,
2016-07-20,0.18, 1.54, -6.40, 1.87, 2.17, 9.05, repro,
2016-07-21,7.48, 10.59, -20.31, 1.89, 2.12, 9.09, repro,
2016-07-22,-11.16, -5.39, 16.06, 1.90, 2.15, 9.42, repro,
2016-07-23,-8.98, -4.59, 15.47, 1.81, 2.05, 8.78, repro,
2016-07-24,-3.74, 6.12, -7.72, 1.87, 2.16, 9.40, repro,
2016-07-25,-3.98, 0.87, -22.80, 1.80, 2.03, 8.81, repro,
2016-07-26,-0.61, 17.41, -13.34, 1.78, 1.96, 8.56, repro,
2016-07-27,5.16, 6.87, 1.04, 1.95, 2.12, 9.46, repro,
2016-07-28,-10.47, -3.32, 24.25, 1.82, 2.07, 9.20, repro,
2016-07-29,-5.24, -12.03, -11.37, 1.81, 2.07, 8.98, repro,
2016-07-30,-8.81, -11.57, -1.89, 1.91, 2.07, 9.22, repro,
2016-07-31,-9.86, -7.15, -0.63, 1.81, 2.06, 8.86, repro,
2016-08-01,-6.61, -17.24, -20.26, 1.81, 2.10, 9.11, repro,
2016-08-02,-6.28, -9.56, 15.66, 1.79, 2.01, 8.73, repro,
2016-08-03,-3.35, -3.44, -4.02, 1.81, 2.06, 8.69, repro,
2016-08-04,-6.78, -14.75, 5.19, 1.72, 1.97, 8.38, repro,
2016-08-05,-2.94, -12.48, -1.61, 1.82, 2.11, 8.94, repro,
2016-08-06,-5.90, -7.29, 8.82, 1.71, 1.99, 8.55, repro,
2016-08-07,-10.06, -4.90, -8.21, 1.71, 2.01, 8.55, repro,
2016-08-08,1.28, 8.01, 8.49, 1.74, 2.00, 8.39, repro,
2016-08-09,-9.21, 4.72, -4.53, 1.83, 2.00, 8.69, repro,
2016-08-10,-4.88, 4.10, 6.87, 1.77, 2.06, 8.92, repro,
2016-08-11,-11.93, -13.14, 7.18, 1.74, 2.04, 8.78, repro,
2016-08-12,-6.48, -5.37, -0.04, 1.79, 2.20, 9.18, repro,
2016-08-13,-7.60, -12.17, 38.27, 1.76, 2.03, 8.68, repro,
2016-08-14,0.31, -13.12, 11.08, 1.83, 2.18, 9.27, repro,
2016-08-15,-6.45, -13.78, 20.71, 1.82, 2.15, 9.53, repro,
2016-08-16,-4.20, -2.43, 29.64, 2.31, 2.74, 11.62, repro,
2016-08-17,1.21, -0.49, 11.38, 1.77, 2.09, 8.93, repro,
2016-08-18,-2.97, -20.91, -20.76, 1.80, 2.16, 9.24, repro,
2016-08-19,-5.41, -5.03, -5.64, 2.06, 2.39, 10.12, repro,
2016-08-20,-12.02, -5.07, 7.77, 1.76, 1.99, 8.79, repro,
2016-08-21,-8.16, -7.12, 8.90, 1.72, 1.94, 8.30, repro,
2016-08-22,-11.03, -5.02, 13.45, 1.82, 2.08, 8.86, repro,
2016-08-23,-7.31, -7.59, 0.71, 1.76, 2.08, 8.57, repro,
2016-08-24,-5.62, -4.03, 3.90, 1.82, 2.06, 8.92, repro,
2016-08-25,-1.21, 1.47, 4.01, 1.86, 2.12, 9.25, repro,
2016-08-26,-4.98, -7.46, -6.24, 1.84, 2.01, 9.18, repro,
2016-08-27,-5.54, -0.81, -3.46, 1.74, 2.01, 8.54, repro,
2016-08-28,-5.33, -4.66, 1.61, 1.72, 1.96, 8.34, repro,
2016-08-29,0.58, -10.75, -9.56, 1.72, 2.02, 8.57, repro,
2016-08-30,-4.82, -12.47, -3.35, 1.79, 2.14, 9.04, repro,
2016-08-31,-8.57, -8.05, 10.83, 1.79, 2.08, 8.83, repro,
2016-09-01,-3.90, -2.44, 9.23, 1.85, 2.09, 9.08, repro,
2016-09-02,-4.97, -12.84, -8.45, 1.83, 2.14, 8.84, repro,
2016-09-03,-8.58, -19.92, -3.38, 1.75, 2.03, 8.52, repro,
2016-09-04,-10.88, -7.37, -3.23, 1.78, 2.15, 8.92, repro,
2016-09-05,-7.13, -9.19, 5.46, 1.77, 2.08, 8.84, repro,
2016-09-06,-8.85, -6.08, 22.28, 1.77, 2.11, 9.00, repro,
2016-09-07,-7.82, -7.14, 34.34, 1.87, 2.16, 9.31, repro,
2016-09-08,-0.83, 0.12, 1.74, 2.22, 2.60, 10.78, repro,
2016-09-09,-4.97, -7.28, 7.34, 1.81, 2.13, 8.99, repro,
2016-09-10,1.08, -6.94, 27.38, 1.87, 2.16, 9.18, repro,
2016-09-11,-8.47, 1.28, -10.22, 1.79, 2.07, 8.65, repro,
2016-09-12,-9.01, -2.51, 8.89, 1.76, 2.09, 8.79, repro,
2016-09-13,-9.16, -6.54, 30.78, 1.73, 2.07, 8.80, repro,
2016-09-14,-11.31, -5.64, 7.56, 1.84, 2.13, 9.37, repro,
2016-09-15,-6.26, -5.09, -5.51, 1.81, 2.09, 8.88, repro,
2016-09-16,-7.31, -2.60, -13.22, 1.79, 2.10, 8.77, repro,
2016-09-17,-8.46, -11.23, 11.05, 1.93, 2.44, 9.38, repro,
2016-09-18,-4.85, -6.29, 2.23, 1.75, 1.97, 8.46, repro,
2016-09-19,-7.35, -4.63, 13.78, 1.71, 2.03, 8.68, repro,
2016-09-20,-8.94, -6.82, 6.04, 1.77, 2.07, 8.74, repro,
2016-09-21,-7.15, -8.10, 26.36, 1.79, 2.10, 8.79, repro,
2016-09-22,-8.53, -8.48, 7.84, 1.92, 2.24, 9.45, repro,
2016-09-23,-5.61, -10.51, 22.41, 1.75, 2.13, 8.93, repro,
2016-09-24,-9.79, -8.53, -1.94, 1.73, 1.98, 8.56, repro,
2016-09-25,-8.48, -2.06, 5.69, 1.76, 1.99, 8.57, repro,
2016-09-26,-8.12, -3.51, -5.56, 1.82, 2.21, 9.06, repro,
2016-09-27,1.93, -2.61, 16.26, 1.75, 2.11, 9.00, repro,
2016-09-28,-11.41, -20.97, 5.48, 1.81, 2.08, 8.99, repro,
2016-09-29,-18.68, -16.42, 3.10, 1.93, 2.33, 9.81, repro,
2016-09-30,-9.13, -2.91, 13.60, 1.84, 2.07, 8.86, repro,
2016-10-01,-5.82, 0.10, 0.57, 1.74, 2.02, 8.56, repro,
2016-10-02,-4.72, -6.87, 8.42, 1.77, 2.06, 8.84, repro,
2016-10-03,-6.27, -11.11, 13.59, 1.76, 2.03, 8.71, repro,
2016-10-04,1.17, -10.03, 4.47, 1.76, 2.10, 8.99, repro,
2016-10-05,1.64, -8.77, -6.66, 1.76, 2.06, 8.61, repro,
2016-10-06,0.27, 6.74, 10.09, 1.74, 2.06, 8.77, repro,
2016-10-07,-2.81, -6.44, 14.01, 1.83, 2.20, 9.11, repro,
2016-10-08,-7.90, -13.35, 12.93, 1.73, 2.09, 8.97, repro,
2016-10-09,-10.23, -14.17, 35.84, 1.82, 2.12, 9.29, repro,
2016-10-10,-8.18, -12.18, 28.00, 1.77, 2.10, 8.84, repro,
2016-10-11,-6.67, -10.54, 13.44, 1.74, 2.03, 8.81, repro,
2016-10-12,-7.98, -4.22, 10.31, 1.76, 2.06, 8.94, repro,
2016-10-13,-5.87, -6.50, 7.40, 1.81, 2.09, 9.24, repro,
2016-10-14,-13.41, -4.64, 8.13, 1.75, 2.04, 8.72, repro,
2016-10-15,-7.54, -3.48, -11.48, 1.71, 2.02, 8.58, repro,
2016-10-16,-9.14, -6.31, 10.01, 1.77, 2.16, 8.90, repro,
2016-10-17,-10.24, -6.15, 4.64, 1.76, 2.05, 8.80, repro,
2016-10-18,-7.60, -10.34, 16.04, 1.72, 2.00, 8.54, repro,
2016-10-19,-7.04, -7.78, 12.65, 1.74, 2.07, 8.96, repro,
2016-10-20,-2.62, -10.98, 39.74, 1.72, 2.12, 8.99, repro,
2016-10-21,-7.03, -3.79, 24.61, 1.75, 2.06, 8.95, repro,
2016-10-22,-7.31, -8.62, 22.03, 1.73, 2.09, 8.80, repro,
2016-10-23,-4.92, -4.88, 1.25, 1.75, 2.05, 8.68, repro,
2016-10-24,-8.19, -6.56, 3.86, 1.83, 2.16, 9.27, repro,
2016-10-25,-10.09, -7.74, -2.01, 1.80, 2.09, 9.10, repro,
2016-10-26,-6.52, -1.33, -8.05, 1.80, 2.17, 9.24, repro,
2016-10-27,-8.73, -4.90, 16.91, 1.71, 2.05, 8.69, repro,
2016-10-28,-5.37, -2.88, -3.25, 1.71, 2.07, 8.83, repro,
2016-10-29,-3.63, -7.60, 23.73, 1.75, 2.08, 8.83, repro,
2016-10-30,-7.38, -9.53, 2.91, 1.77, 2.09, 8.81, repro,
2016-10-31,-4.58, -2.12, 5.45, 1.77, 2.11, 9.01, repro,
2016-11-01,-8.25, -6.28, 8.78, 1.75, 2.06, 8.90, repro,
2016-11-02,-7.94, -5.48, -3.07, 1.85, 2.14, 9.34, repro,
2016-11-03,-7.56, -6.24, 6.67, 1.78, 2.03, 8.96, repro,
2016-11-04,-7.03, -5.87, 11.72, 1.75, 2.00, 8.77, repro,
2016-11-05,-3.85, -9.13, 12.41, 1.74, 2.03, 8.70, repro,
2016-11-06,-7.84, -8.62, 5.66, 1.72, 2.01, 8.56, repro,
2016-11-07,-6.41, -3.00, -0.93, 1.80, 2.11, 8.96, repro,
2016-11-08,-6.73, -1.90, 2.47, 1.81, 2.09, 8.85, repro,
2016-11-09,-8.33, -9.24, 13.20, 1.86, 2.10, 9.46, repro,
2016-11-10,-1.95, -9.39, 14.21, 1.80, 2.14, 8.78, repro,
2016-11-11,-0.96, -0.60, 5.44, 1.82, 2.13, 9.00, repro,
2016-11-12,-3.21, -9.39, 7.89, 1.73, 2.07, 8.73, repro,
2016-11-13,-5.12, 4.90, -12.94, 1.83, 2.12, 9.04, repro,
2016-11-14,-2.71, -4.91, 5.82, 1.78, 2.01, 8.72, repro,
2016-11-15,-7.19, -3.38, 1.06, 1.81, 2.18, 9.13, repro,
2016-11-16,-3.73, -6.12, -3.08, 1.85, 2.23, 9.71, repro,
2016-11-17,-3.68, -6.45, 7.75, 1.70, 2.01, 8.58, repro,
2016-11-18,-4.10, -5.75, 12.42, 1.82, 2.12, 9.34, repro,
2016-11-19,-6.50, -8.30, 1.98, 1.73, 2.09, 8.79, repro,
2016-11-20,-6.33, -3.56, 14.15, 1.72, 2.07, 8.80, repro,
2016-11-21,-7.31, -9.87, 21.98, 1.71, 2.04, 8.57, repro,
2016-11-22,-7.54, -8.88, 7.88, 1.74, 2.05, 8.82, repro,
2016-11-23,-6.85, -5.44, -9.78, 1.73, 2.03, 8.69, repro,
2016-11-24,-9.52, -5.35, 5.37, 1.80, 2.11, 9.17, repro,
2016-11-25,-8.31, 8.72, -7.91, 1.77, 2.09, 8.93, repro,
2016-11-26,-12.06, -2.17, 2.46, 1.84, 2.13, 9.24, repro,
2016-11-27,-7.50, -9.41, 5.71, 1.76, 2.04, 8.82, repro,
2016-11-28,-4.87, -9.36, 20.96, 1.80, 2.13, 9.10, repro,
2016-11-29,-5.84, -3.95, 3.31, 1.70, 1.96, 8.36, repro,
2016-11-30,-7.33, -4.19, 9.52, 1.78, 2.02, 9.03, repro,
2016-12-01,-3.90, -9.03, 13.53, 1.80, 2.11, 8.94, repro,
2016-12-02,-7.20, -8.29, 12.17, 1.81, 2.10, 9.24, repro,
2016-12-03,-8.82, -3.40, 2.50, 2.04, 2.46, 10.07, repro,
2016-12-04,-7.44, -0.78, 4.33, 2.06, 2.55, 10.51, repro,
2016-12-05,-9.90, -0.15, 7.71, 2.09, 2.55, 10.65, repro,
2016-12-06,-10.13, -7.10, 21.62, 2.46, 2.89, 12.11, repro,
2016-12-07,-6.61, -0.47, -2.67, 2.16, 2.56, 10.69, repro,
2016-12-08,-15.20, -15.41, 47.23, 2.62, 3.36, 13.42, repro,
2016-12-09,-9.03, -17.72, 46.01, 2.62, 3.18, 13.94, repro,
2016-12-10,-10.25, -18.66, 18.41, 1.84, 2.24, 9.95, repro,
2016-12-11,-10.43, -8.32, 11.59, 1.78, 2.09, 8.97, repro,
2016-12-12,-11.64, -15.94, 6.44, 1.87, 2.26, 9.65, repro,
2016-12-13,-6.78, 0.90, 18.57, 1.84, 2.12, 9.32, repro,
2016-12-14,-10.04, -5.31, 15.18, 1.79, 2.14, 9.25, repro,
2016-12-15,-5.30, -3.30, 9.93, 1.80, 2.11, 9.16, repro,
2016-12-16,-2.82, -3.50, 12.67, 1.87, 2.20, 9.67, repro,
2016-12-17,-7.58, -11.82, 24.71, 1.82, 2.13, 9.18, repro,
2016-12-18,-17.59, -22.06, 13.63, 1.88, 2.18, 9.19, repro,
2016-12-19,-9.45, -11.27, 13.40, 1.86, 2.12, 9.16, repro,
2016-12-20,-13.86, -13.12, 1.81, 1.89, 2.23, 9.55, repro,
2016-12-21,-15.22, -12.19, 13.77, 1.85, 2.19, 9.38, repro,
2016-12-22,-7.97, -3.90, 31.18, 1.80, 2.04, 8.97, repro,
2016-12-23,-5.15, -6.31, 20.12, 1.75, 2.04, 8.65, repro,
2016-12-24,-10.35, -9.85, 3.90, 1.85, 2.10, 8.94, repro,
2016-12-25,-8.30, -22.93, 29.93, 1.83, 2.21, 9.45, repro,
2016-12-26,-8.80, -0.27, 37.55, 1.80, 2.15, 9.18, repro,
2016-12-27,-10.51, -10.49, -10.34, 1.81, 2.15, 9.09, repro,
2016-12-28,-11.58, -5.52, 12.02, 1.77, 2.09, 8.88, repro,
2016-12-29,-5.39, -1.65, 18.47, 1.76, 2.11, 9.03, repro,
