PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P286
Station name,BabiesGch_CN2007
Begin Date, 2007-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.5159088697 North Latitude, -120.8530569446 East Longitude, 538.83316 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-04-07,-2.61, 3.45, 12.45, 1.84, 1.55, 7.38, suppf,
2021-04-08,-3.24, 2.49, 14.57, 1.88, 1.61, 7.80, suppf,
2021-04-09,-3.28, 4.02, 14.99, 1.84, 1.58, 7.51, suppf,
2021-04-10,-1.92, 2.80, 8.07, 1.77, 1.53, 7.31, suppf,
2021-04-11,-3.32, 4.72, 13.92, 1.78, 1.51, 7.23, suppf,
2021-04-12,-2.85, 4.20, 11.04, 1.81, 1.57, 7.40, suppf,
2021-04-13,-4.07, 4.48, 10.89, 1.79, 1.57, 7.33, suppf,
2021-04-14,-2.99, 2.74, 12.07, 1.81, 1.58, 7.48, suppf,
2021-04-15,-2.64, 3.78, 16.54, 1.79, 1.59, 7.43, suppf,
2021-04-16,-3.29, 4.67, 13.06, 1.79, 1.57, 7.35, suppf,
2021-04-17,-3.15, 4.13, 12.17, 1.81, 1.58, 7.42, suppf,
2021-04-18,-2.56, 3.94, 14.19, 1.79, 1.56, 7.29, suppf,
2021-04-19,-2.96, 4.94, 15.19, 1.85, 1.65, 7.63, suppf,
2021-04-20,-3.42, 4.61, 11.40, 1.79, 1.59, 7.47, suppf,
2021-04-21,-3.55, 2.40, 14.53, 1.79, 1.59, 7.50, suppf,
2021-04-22,-4.24, 3.52, 20.60, 1.83, 1.66, 7.60, suppf,
2021-04-23,-2.90, 3.75, 20.96, 1.83, 1.67, 7.62, suppf,
2021-04-24,-3.43, 3.36, 21.36, 1.79, 1.55, 7.42, suppf,
2021-04-25,-2.51, 5.08, 22.84, 1.78, 1.54, 7.39, suppf,
2021-04-26,-2.99, 4.59, 21.01, 1.76, 1.52, 7.26, suppf,
2021-04-27,-1.94, 4.70, 19.93, 1.79, 1.58, 7.47, suppf,
2021-04-28,-2.39, 5.09, 12.81, 1.80, 1.58, 7.43, suppf,
2021-04-29,-3.22, 4.58, 8.56, 1.83, 1.55, 7.49, suppf,
2021-04-30,-3.31, 4.13, 14.45, 1.77, 1.53, 7.32, suppf,
2021-05-01,-2.99, 4.53, 15.59, 1.78, 1.54, 7.40, suppf,
2021-05-02,0.15, 2.92, 18.78, 1.80, 1.55, 7.48, suppf,
2021-05-03,-1.54, 4.67, 10.13, 1.76, 1.53, 7.29, suppf,
2021-05-04,-2.95, 4.59, 13.58, 1.77, 1.55, 7.38, suppf,
2021-05-05,-2.94, 4.83, 14.79, 1.77, 1.52, 7.30, suppf,
2021-05-06,-2.05, 5.65, 17.40, 1.85, 1.58, 7.62, suppf,
2021-05-07,-2.21, 4.45, 12.41, 1.88, 1.58, 7.78, suppf,
2021-05-08,-2.20, 5.30, 11.99, 1.78, 1.53, 7.32, suppf,
2021-05-09,-1.84, 5.05, 8.55, 1.78, 1.53, 7.30, suppf,
2021-05-10,-3.00, 4.76, 13.46, 1.79, 1.53, 7.34, suppf,
2021-05-11,-2.84, 3.97, 8.21, 1.77, 1.52, 7.27, suppf,
2021-05-12,-2.63, 5.03, 13.82, 1.78, 1.52, 7.26, suppf,
2021-05-13,-3.21, 4.64, 8.69, 1.79, 1.53, 7.33, suppf,
2021-05-14,-3.13, 4.11, 8.55, 1.80, 1.53, 7.36, suppf,
2021-05-15,-2.82, 3.50, 6.96, 1.84, 1.54, 7.50, suppf,
2021-05-16,-4.48, 3.77, 21.22, 1.81, 1.53, 7.42, suppf,
2021-05-17,-3.36, 3.91, 10.83, 1.80, 1.53, 7.40, suppf,
2021-05-18,-2.67, 3.92, 4.06, 1.81, 1.54, 7.43, suppf,
2021-05-19,-3.22, 4.08, 13.22, 1.85, 1.59, 7.63, suppf,
2021-05-20,-3.59, 4.22, 11.44, 1.91, 1.64, 7.78, suppf,
2021-05-21,-3.25, 4.28, 14.21, 1.86, 1.61, 7.64, suppf,
2021-05-22,-2.32, 5.27, 12.76, 1.85, 1.57, 7.60, suppf,
2021-05-23,-2.42, 4.63, 11.63, 1.79, 1.52, 7.35, suppf,
2021-05-24,-2.40, 4.45, 9.98, 1.81, 1.54, 7.51, suppf,
2021-05-25,-3.22, 5.31, 10.04, 1.82, 1.57, 7.64, suppf,
2021-05-26,-1.83, 4.20, 14.04, 1.82, 1.57, 7.62, suppf,
2021-05-27,-2.51, 4.58, 15.31, 1.82, 1.57, 7.65, suppf,
2021-05-28,-3.21, 4.84, 14.82, 1.87, 1.58, 7.80, suppf,
2021-05-29,-2.96, 4.85, 12.67, 1.82, 1.56, 7.56, suppf,
2021-05-30,-3.28, 3.60, 14.78, 1.81, 1.56, 7.55, suppf,
2021-05-31,-2.19, 3.83, 18.65, 1.81, 1.55, 7.48, suppf,
2021-06-01,-1.72, 4.13, 11.84, 1.81, 1.54, 7.50, suppf,
2021-06-02,-1.81, 4.46, 15.63, 1.83, 1.57, 7.66, suppf,
2021-06-03,-1.76, 6.02, 22.06, 1.83, 1.57, 7.64, suppf,
2021-06-04,-2.27, 4.66, 18.93, 1.81, 1.56, 7.51, suppf,
2021-06-05,-2.32, 3.78, 22.46, 1.81, 1.55, 7.46, suppf,
2021-06-06,-3.87, 3.60, 18.46, 1.82, 1.55, 7.57, suppf,
2021-06-07,-3.56, 3.81, 21.22, 1.82, 1.54, 7.47, suppf,
2021-06-08,-4.36, 5.06, 15.41, 1.85, 1.56, 7.62, suppf,
2021-06-09,-3.62, 4.27, 20.14, 1.80, 1.55, 7.50, suppf,
2021-06-10,-2.31, 3.21, 11.55, 1.87, 1.61, 7.63, suppf,
2021-06-11,-1.87, 3.96, 10.54, 1.86, 1.59, 7.53, suppf,
2021-06-12,-2.62, 3.83, 15.11, 1.85, 1.58, 7.73, suppf,
2021-06-13,-1.31, 3.89, 17.79, 1.84, 1.58, 7.68, suppf,
2021-06-14,-3.28, 3.58, 21.19, 1.89, 1.63, 7.94, suppf,
2021-06-15,-2.58, 4.75, 10.93, 1.86, 1.58, 7.62, suppf,
2021-06-16,-2.52, 4.63, 14.09, 1.88, 1.58, 7.67, suppf,
2021-06-17,-2.41, 4.06, 15.04, 1.81, 1.53, 7.43, suppf,
2021-06-18,-2.07, 4.93, 9.48, 1.83, 1.56, 7.64, suppf,
2021-06-19,-0.53, 3.79, 16.78, 1.82, 1.55, 7.50, suppf,
2021-06-20,-1.64, 2.31, 15.77, 1.84, 1.58, 7.72, suppf,
2021-06-21,-4.56, 4.09, 6.99, 1.84, 1.60, 7.77, suppf,
2021-06-22,-5.98, 4.35, 18.96, 1.87, 1.59, 7.68, suppf,
2021-06-23,-4.99, 3.52, 16.78, 1.89, 1.61, 7.79, suppf,
2021-06-24,-3.69, 5.34, 22.96, 1.87, 1.59, 7.63, suppf,
2021-06-25,-2.74, 4.68, 17.69, 1.87, 1.60, 7.65, suppf,
2021-06-26,-2.09, 5.59, 17.96, 1.91, 1.61, 7.72, suppf,
2021-06-27,-3.76, 4.44, 17.75, 1.85, 1.56, 7.48, suppf,
2021-06-28,-3.54, 3.98, 15.96, 1.85, 1.58, 7.55, suppf,
2021-06-29,-3.07, 3.54, 15.59, 1.87, 1.58, 7.61, suppf,
2021-06-30,-3.05, 3.98, 19.02, 1.90, 1.67, 7.97, suppf,
2021-07-01,-2.60, 4.59, 21.33, 1.86, 1.61, 7.67, suppf,
2021-07-02,-0.93, 4.12, 22.96, 1.86, 1.60, 7.65, suppf,
2021-07-03,-3.93, 2.69, 19.28, 1.86, 1.60, 7.67, suppf,
2021-07-04,-2.85, 4.36, 15.33, 1.84, 1.57, 7.50, suppf,
2021-07-05,-3.22, 4.42, 15.42, 1.85, 1.57, 7.51, suppf,
2021-07-06,-3.91, 3.25, 12.25, 1.84, 1.57, 7.45, suppf,
2021-07-07,-2.90, 4.17, 16.00, 1.85, 1.58, 7.58, suppf,
2021-07-08,-3.38, 4.73, 15.96, 1.85, 1.56, 7.50, suppf,
2021-07-09,-3.74, 5.34, 17.93, 1.88, 1.59, 7.59, suppf,
2021-07-10,-2.83, 4.06, 15.05, 1.85, 1.55, 7.47, suppf,
2021-07-11,-3.35, 4.13, 20.93, 1.85, 1.57, 7.55, suppf,
2021-07-12,-1.48, 4.08, 17.96, 1.85, 1.57, 7.49, suppf,
2021-07-13,-2.92, 3.69, 18.60, 1.83, 1.54, 7.40, suppf,
2021-07-14,-6.37, 2.98, 19.55, 1.85, 1.57, 7.55, suppf,
2021-07-15,-1.69, 2.17, 16.59, 1.90, 1.64, 7.84, suppf,
2021-07-16,-2.14, 3.92, 23.54, 1.96, 1.66, 7.94, suppf,
2021-07-17,1.04, 3.48, 14.50, 1.94, 1.60, 7.90, suppf,
2021-07-18,-3.08, 2.44, 8.79, 1.91, 1.58, 7.72, suppf,
2021-07-19,-3.70, 3.83, 5.64, 1.83, 1.56, 7.46, suppf,
2021-07-20,-5.02, 2.89, 16.67, 1.86, 1.58, 7.58, suppf,
2021-07-21,-2.78, 3.47, 15.77, 1.85, 1.59, 7.66, suppf,
2021-07-22,-4.10, 4.49, 14.72, 1.86, 1.58, 7.50, suppf,
2021-07-23,-2.19, 5.07, 15.49, 1.88, 1.59, 7.60, suppf,
2021-07-24,-2.48, 4.49, 16.10, 1.84, 1.55, 7.46, suppf,
2021-07-25,-3.60, 3.92, 12.78, 1.85, 1.56, 7.47, suppf,
2021-07-26,-2.46, 4.03, 19.40, 1.82, 1.54, 7.35, suppf,
2021-07-27,-3.70, 4.15, 19.27, 1.88, 1.60, 7.73, suppf,
2021-07-28,-2.44, 3.16, 7.99, 1.86, 1.56, 7.53, suppf,
2021-07-29,-3.80, 3.53, 9.79, 1.83, 1.54, 7.41, suppf,
2021-07-30,-3.27, 4.96, 9.20, 1.93, 1.65, 7.84, suppf,
2021-07-31,-1.73, 5.77, 10.88, 1.89, 1.62, 7.77, suppf,
2021-08-01,-1.51, 2.96, 14.09, 1.85, 1.59, 7.60, suppf,
2021-08-02,-3.71, 3.30, 6.19, 1.85, 1.57, 7.54, suppf,
2021-08-03,-2.50, 3.75, 6.12, 1.87, 1.61, 7.67, suppf,
2021-08-04,-4.42, 3.28, 18.49, 1.85, 1.60, 7.62, suppf,
2021-08-05,-2.96, 4.39, 17.29, 1.84, 1.56, 7.48, suppf,
2021-08-06,-1.79, 2.79, 9.08, 1.92, 1.61, 7.84, suppf,
2021-08-07,-2.90, 2.91, 16.92, 1.85, 1.55, 7.43, suppf,
2021-08-08,-1.73, 3.27, 18.26, 1.84, 1.55, 7.47, suppf,
2021-08-09,-1.78, 3.13, 18.93, 1.85, 1.55, 7.47, suppf,
2021-08-10,-2.85, 4.26, 15.09, 1.87, 1.57, 7.55, suppf,
2021-08-11,-1.54, 4.73, 15.57, 1.85, 1.56, 7.51, suppf,
2021-08-12,-2.84, 4.68, 19.14, 1.83, 1.56, 7.47, suppf,
2021-08-13,-2.53, 4.34, 10.27, 1.86, 1.57, 7.58, suppf,
2021-08-14,-2.88, 4.51, 13.44, 1.83, 1.54, 7.41, suppf,
2021-08-15,-2.41, 4.14, 11.18, 1.85, 1.56, 7.47, suppf,
2021-08-16,-2.51, 4.72, 13.73, 1.85, 1.55, 7.44, suppf,
2021-08-17,-1.89, 3.76, 16.80, 1.86, 1.58, 7.63, suppf,
2021-08-18,-2.23, 4.30, 13.25, 1.88, 1.59, 7.70, suppf,
2021-08-19,-3.37, 3.75, 19.84, 1.86, 1.57, 7.50, suppf,
2021-08-20,-2.39, 3.83, 12.02, 1.84, 1.55, 7.42, suppf,
2021-08-21,-2.86, 3.73, 25.93, 1.91, 1.65, 7.98, suppf,
2021-08-22,-2.72, 5.24, 22.69, 1.85, 1.60, 7.57, suppf,
2021-08-23,-1.92, 5.40, 21.20, 1.86, 1.61, 7.70, suppf,
2021-08-24,-2.60, 4.03, 10.00, 1.86, 1.60, 7.62, suppf,
2021-08-25,-1.39, 4.96, 10.96, 1.85, 1.55, 7.46, suppf,
2021-08-26,-2.39, 3.00, 15.42, 1.84, 1.55, 7.44, suppf,
2021-08-27,-2.73, 4.22, 12.46, 1.82, 1.54, 7.32, suppf,
2021-08-28,-2.87, 4.03, 15.87, 1.85, 1.56, 7.49, suppf,
2021-08-29,-2.42, 3.69, 18.06, 1.83, 1.55, 7.43, suppf,
2021-08-30,-2.37, 4.28, 20.92, 1.82, 1.55, 7.38, suppf,
2021-08-31,-3.22, 3.91, 24.59, 1.83, 1.56, 7.44, suppf,
2021-09-01,-3.09, 3.53, 21.50, 1.83, 1.56, 7.43, suppf,
2021-09-02,-2.92, 4.39, 16.84, 1.87, 1.61, 7.62, suppf,
2021-09-03,-3.98, 4.37, 16.02, 1.91, 1.61, 7.78, suppf,
2021-09-04,-2.07, 4.02, 12.73, 1.95, 1.59, 7.91, suppf,
2021-09-05,-1.60, 4.76, 15.87, 1.89, 1.57, 7.72, suppf,
2021-09-06,-3.25, 4.54, 21.09, 1.81, 1.56, 7.41, suppf,
2021-09-07,-2.12, 5.26, 17.13, 1.82, 1.56, 7.43, suppf,
2021-09-08,-2.25, 4.77, 20.83, 1.84, 1.55, 7.44, suppf,
2021-09-09,-2.92, 4.60, 28.05, 1.83, 1.56, 7.44, suppf,
2021-09-10,-4.31, 2.38, 18.57, 1.86, 1.57, 7.53, suppf,
2021-09-11,-1.58, 4.65, 17.20, 1.84, 1.54, 7.44, suppf,
2021-09-12,-2.02, 4.93, 18.09, 1.83, 1.56, 7.51, suppf,
2021-09-13,-2.00, 4.37, 20.63, 1.84, 1.58, 7.56, suppf,
2021-09-14,-1.52, 4.77, 20.13, 1.84, 1.55, 7.46, suppf,
2021-09-15,-2.52, 3.86, 27.22, 1.82, 1.55, 7.41, suppf,
2021-09-16,-1.49, 4.10, 22.53, 1.83, 1.55, 7.43, suppf,
2021-09-17,-2.31, 4.25, 24.44, 1.83, 1.54, 7.41, suppf,
2021-09-18,-2.19, 1.74, 25.41, 1.82, 1.54, 7.36, suppf,
2021-09-19,-2.07, 6.64, 20.70, 1.88, 1.59, 7.70, suppf,
2021-09-20,-1.60, 4.49, 20.64, 1.83, 1.55, 7.44, suppf,
2021-09-21,-1.97, 4.29, 15.18, 1.83, 1.57, 7.51, suppf,
2021-09-22,-3.22, 3.66, 16.20, 1.82, 1.53, 7.33, suppf,
2021-09-23,-2.12, 4.31, 20.71, 1.85, 1.58, 7.56, suppf,
2021-09-24,-1.62, 4.19, 16.59, 1.97, 1.70, 8.08, suppf,
2021-09-25,-1.76, 4.72, 16.52, 1.84, 1.54, 7.41, suppf,
2021-09-26,-2.91, 3.84, 18.38, 1.83, 1.55, 7.41, suppf,
2021-09-27,-2.37, 3.89, 20.55, 1.85, 1.55, 7.44, suppf,
2021-09-28,-4.07, 4.84, 9.69, 1.87, 1.56, 7.54, suppf,
2021-09-29,-1.99, 6.85, 19.50, 1.83, 1.56, 7.49, suppf,
2021-09-30,-2.59, 4.76, 20.96, 1.82, 1.54, 7.39, suppf,
2021-10-01,-2.59, 4.13, 19.53, 1.84, 1.56, 7.49, suppf,
2021-10-02,-2.22, 4.11, 17.56, 1.82, 1.55, 7.41, suppf,
2021-10-03,-2.59, 4.58, 23.01, 1.84, 1.55, 7.45, suppf,
2021-10-04,-1.87, 4.78, 18.67, 1.83, 1.55, 7.42, suppf,
2021-10-05,-1.92, 4.46, 17.57, 1.86, 1.58, 7.63, suppf,
2021-10-06,-2.08, 4.44, 15.50, 1.88, 1.60, 7.74, suppf,
2021-10-07,-0.62, 4.05, 20.39, 1.87, 1.58, 7.65, suppf,
2021-10-08,-2.34, 3.75, 18.03, 1.85, 1.56, 7.54, suppf,
2021-10-09,-1.05, 3.94, 16.47, 1.86, 1.57, 7.57, suppf,
2021-10-10,-1.40, 3.64, 22.33, 1.82, 1.54, 7.36, suppf,
2021-10-11,-0.65, 3.71, 29.45, 1.85, 1.56, 7.54, suppf,
2021-10-12,-2.21, 3.62, 17.93, 1.84, 1.56, 7.47, suppf,
2021-10-13,-2.30, 3.99, 27.40, 1.82, 1.56, 7.48, suppf,
2021-10-14,-1.62, 4.62, 21.08, 1.85, 1.57, 7.52, suppf,
2021-10-15,-2.10, 4.54, 20.83, 1.85, 1.55, 7.45, suppf,
2021-10-16,-1.83, 4.53, 21.20, 1.84, 1.56, 7.48, suppf,
2021-10-17,-2.25, 5.32, 20.24, 1.84, 1.55, 7.46, suppf,
2021-10-18,-3.16, 2.19, 19.80, 1.85, 1.57, 7.61, suppf,
2021-10-19,-1.96, 4.82, 13.54, 1.83, 1.54, 7.43, suppf,
2021-10-20,0.14, 5.36, 22.30, 1.89, 1.64, 7.79, suppf,
2021-10-21,-2.45, 4.16, 22.97, 1.87, 1.62, 7.69, suppf,
2021-10-22,-1.84, 4.73, 12.38, 1.95, 1.67, 8.20, suppf,
2021-10-23,-1.78, 4.43, 20.12, 1.83, 1.56, 7.50, suppf,
2021-10-24,-3.43, -0.86, 8.97, 1.91, 1.63, 7.92, suppf,
2021-10-25,-3.65, 4.14, 11.73, 1.87, 1.56, 7.55, suppf,
2021-10-26,-1.35, 3.99, 16.47, 1.85, 1.54, 7.43, suppf,
2021-10-27,-1.00, 4.88, 13.01, 1.89, 1.57, 7.67, suppf,
2021-10-28,-1.40, 4.45, 18.55, 1.91, 1.55, 7.60, suppf,
2021-10-29,-1.50, 4.88, 17.73, 1.90, 1.56, 7.56, suppf,
2021-10-30,-1.45, 5.00, 19.85, 1.90, 1.56, 7.68, suppf,
2021-10-31,-0.53, 5.83, 18.77, 1.92, 1.59, 7.85, suppf,
2021-11-01,-0.32, 5.56, 23.99, 1.92, 1.59, 7.83, suppf,
2021-11-02,-1.75, 4.84, 19.11, 1.91, 1.57, 7.72, suppf,
2021-11-03,-2.08, 4.74, 5.83, 1.89, 1.59, 7.73, suppf,
2021-11-04,-0.57, 6.56, 10.89, 1.93, 1.60, 7.87, suppf,
2021-11-05,-1.10, 5.37, 14.05, 1.89, 1.57, 7.70, suppf,
2021-11-06,-2.63, 3.66, 16.58, 1.92, 1.59, 7.82, suppf,
2021-11-07,-1.73, 4.55, 16.45, 1.90, 1.57, 7.68, suppf,
2021-11-08,-2.12, 4.45, 17.97, 1.84, 1.56, 7.54, suppf,
2021-11-09,-4.75, 2.26, 17.48, 1.84, 1.58, 7.61, suppf,
2021-11-10,-1.28, 3.72, 13.23, 1.84, 1.57, 7.54, suppf,
2021-11-11,-0.98, 5.57, 7.75, 1.87, 1.58, 7.61, suppf,
2021-11-12,-1.08, 5.21, 9.76, 1.89, 1.59, 7.65, suppf,
2021-11-13,-1.64, 5.58, 11.12, 1.91, 1.61, 7.67, suppf,
2021-11-14,-1.73, 6.76, 19.58, 1.93, 1.66, 7.93, suppf,
2021-11-15,-1.62, 4.88, 13.89, 1.84, 1.58, 7.54, suppf,
2021-11-16,-1.79, 5.11, 21.11, 1.84, 1.57, 7.54, suppf,
2021-11-17,-2.87, 5.51, 15.21, 1.82, 1.55, 7.40, suppf,
2021-11-18,-1.17, 4.19, 10.33, 1.85, 1.58, 7.67, suppf,
2021-11-19,-1.60, 4.78, 15.78, 1.83, 1.54, 7.44, suppf,
2021-11-20,-2.13, 4.88, 13.82, 1.83, 1.57, 7.51, suppf,
2021-11-21,-1.75, 5.16, 9.35, 1.83, 1.54, 7.45, suppf,
2021-11-22,-2.04, 5.23, 10.31, 1.83, 1.55, 7.45, suppf,
2021-11-23,-2.25, 5.69, 16.12, 1.85, 1.55, 7.50, suppf,
2021-11-24,-2.05, 5.88, 14.77, 1.85, 1.56, 7.55, suppf,
2021-11-25,-1.66, 5.74, 8.72, 1.83, 1.57, 7.55, suppf,
2021-11-26,-1.41, 4.84, 6.13, 1.84, 1.54, 7.43, suppf,
2021-11-27,-1.94, 4.18, 13.77, 1.85, 1.55, 7.48, suppf,
2021-11-28,-2.20, 5.23, 12.05, 1.84, 1.55, 7.48, suppf,
2021-11-29,-2.18, 5.23, 20.98, 1.86, 1.58, 7.66, suppf,
2021-11-30,-1.88, 4.58, 13.19, 1.84, 1.58, 7.62, suppf,
2021-12-01,-1.82, 4.34, 12.44, 1.83, 1.56, 7.52, suppf,
2021-12-02,-2.49, 4.67, 15.47, 1.87, 1.54, 7.58, suppf,
2021-12-03,-1.88, 5.59, 11.67, 1.93, 1.59, 7.82, suppf,
2021-12-04,-2.08, 4.90, 11.25, 1.88, 1.55, 7.62, suppf,
2021-12-05,-1.69, 4.32, 13.13, 1.89, 1.56, 7.69, suppf,
2021-12-06,-1.39, 4.83, 11.59, 1.92, 1.59, 7.72, suppf,
2021-12-07,-1.02, 4.00, 14.56, 1.91, 1.59, 7.89, suppf,
2021-12-08,-1.69, 4.54, 15.42, 1.89, 1.57, 7.75, suppf,
2021-12-09,-0.82, 4.14, 16.75, 1.97, 1.58, 7.95, suppf,
2021-12-10,-1.53, 6.07, 17.04, 2.05, 1.62, 8.20, suppf,
2021-12-11,-1.28, 5.39, 22.61, 1.86, 1.54, 7.57, suppf,
2021-12-12,-1.53, 4.39, 15.50, 1.86, 1.55, 7.59, suppf,
2021-12-13,-5.51, 2.63, 15.82, 1.93, 1.61, 8.00, suppf,
2021-12-14,-2.76, 4.71, 14.51, 1.88, 1.55, 7.66, suppf,
2021-12-15,-1.50, 4.64, 19.06, 1.91, 1.59, 7.78, suppf,
2021-12-16,-3.91, 4.34, 12.72, 1.93, 1.63, 8.04, suppf,
2021-12-17,-0.41, 5.12, 11.84, 1.89, 1.60, 7.84, suppf,
2021-12-18,-1.42, 5.56, 11.90, 1.88, 1.57, 7.67, suppf,
2021-12-19,-1.54, 5.32, 12.87, 1.90, 1.58, 7.76, suppf,
2021-12-20,-3.74, 4.33, 24.41, 2.02, 1.69, 8.27, suppf,
2021-12-21,-4.04, 5.75, 20.00, 1.90, 1.58, 7.83, suppf,
2021-12-22,-4.09, 1.94, 12.08, 1.93, 1.62, 8.00, suppf,
2021-12-23,-4.54, 3.28, 10.83, 1.93, 1.61, 8.01, suppf,
2021-12-24,-6.78, 3.11, 18.54, 1.98, 1.62, 8.01, suppf,
2021-12-25,-3.96, 4.44, 15.22, 1.90, 1.61, 7.94, suppf,
2021-12-26,-4.75, 4.81, 16.21, 1.90, 1.58, 7.75, suppf,
2021-12-27,-2.02, 4.22, 12.21, 1.90, 1.58, 7.78, suppf,
2021-12-28,-1.63, 3.81, 17.40, 1.90, 1.54, 7.56, suppf,
2021-12-29,-3.53, 4.24, 12.51, 1.94, 1.55, 7.69, suppf,
2021-12-30,-1.87, 4.36, 23.00, 1.87, 1.53, 7.53, suppf,
2021-12-31,-1.45, 4.80, 13.00, 1.90, 1.56, 7.66, suppf,
2022-01-01,-0.77, 5.20, 19.69, 1.89, 1.56, 7.71, suppf,
2022-01-02,-0.69, 4.33, 7.36, 1.87, 1.55, 7.59, suppf,
2022-01-03,-1.92, 4.85, 5.89, 1.91, 1.55, 7.62, suppf,
2022-01-04,-1.33, 3.73, 8.82, 1.95, 1.59, 7.97, suppf,
2022-01-05,-0.36, 5.37, 4.28, 1.92, 1.57, 7.75, suppf,
2022-01-06,-2.54, 5.48, 14.71, 1.98, 1.61, 8.02, suppf,
2022-01-07,-1.45, 3.85, 19.72, 1.89, 1.57, 7.68, suppf,
2022-01-08,-0.61, 5.24, 14.72, 1.89, 1.57, 7.75, suppf,
2022-01-09,-1.42, 6.33, 8.37, 1.98, 1.61, 8.04, suppf,
2022-01-10,-0.97, 6.18, 9.61, 1.86, 1.54, 7.56, suppf,
2022-01-11,-1.08, 6.20, 10.69, 1.86, 1.54, 7.56, suppf,
2022-01-12,-0.48, 6.57, 10.98, 1.85, 1.53, 7.49, suppf,
2022-01-13,-0.98, 6.14, 11.44, 1.90, 1.59, 7.82, suppf,
2022-01-14,-1.51, 6.35, 13.32, 1.86, 1.54, 7.55, suppf,
2022-01-15,-1.73, 5.99, 10.76, 1.88, 1.56, 7.69, suppf,
2022-01-16,-1.70, 7.26, 11.57, 1.90, 1.56, 7.75, suppf,
2022-01-17,-1.72, 6.11, 14.10, 1.87, 1.54, 7.62, suppf,
2022-01-18,-1.70, 6.72, 11.09, 1.88, 1.55, 7.64, suppf,
2022-01-19,-1.27, 6.74, 10.72, 1.87, 1.53, 7.54, suppf,
2022-01-20,-1.22, 6.82, 4.80, 1.87, 1.55, 7.60, suppf,
2022-01-21,-1.43, 7.26, 4.78, 1.87, 1.55, 7.65, suppf,
2022-01-22,-0.99, 6.15, 12.05, 1.88, 1.55, 7.67, suppf,
2022-01-23,-1.64, 6.52, 11.04, 1.94, 1.60, 7.80, suppf,
2022-01-24,-1.47, 6.63, 15.25, 1.88, 1.55, 7.65, suppf,
2022-01-25,-1.56, 5.48, 13.83, 1.88, 1.54, 7.64, suppf,
2022-01-26,-1.83, 6.19, 13.40, 1.88, 1.58, 7.77, suppf,
2022-01-27,-1.61, 6.58, 10.04, 1.85, 1.55, 7.61, suppf,
2022-01-28,-1.50, 6.41, 9.79, 1.85, 1.54, 7.56, suppf,
2022-01-29,-1.14, 5.97, 8.65, 1.87, 1.57, 7.71, suppf,
2022-01-30,-1.30, 5.17, 14.89, 1.84, 1.53, 7.51, suppf,
2022-01-31,-1.59, 5.67, 13.77, 1.83, 1.54, 7.50, suppf,
2022-02-01,-2.55, 6.07, 19.36, 1.84, 1.54, 7.60, suppf,
2022-02-02,-1.45, 5.48, 14.78, 1.82, 1.52, 7.42, suppf,
2022-02-03,-2.68, 5.63, 12.07, 1.84, 1.53, 7.49, suppf,
2022-02-04,-1.80, 5.61, 7.56, 1.82, 1.52, 7.42, suppf,
2022-02-05,-1.04, 4.70, 3.52, 1.82, 1.52, 7.41, suppf,
2022-02-06,-1.93, 4.70, 9.40, 1.88, 1.57, 7.67, suppf,
2022-02-07,-1.31, 4.94, 9.04, 1.84, 1.54, 7.61, suppf,
2022-02-08,-1.02, 5.37, 4.51, 2.44, 2.20, 8.97, suppf,
2022-02-09,-1.25, 5.27, 8.94, 2.43, 2.20, 8.95, suppf,
2022-02-10,-1.99, 5.68, 15.62, 2.44, 2.16, 8.86, suppf,
2022-02-11,-1.49, 4.99, 13.32, 2.44, 2.16, 8.83, suppf,
2022-02-12,-2.47, 5.87, 16.13, 2.42, 2.15, 8.80, suppf,
2022-02-13,-1.50, 5.46, 9.13, 2.40, 2.14, 8.74, suppf,
2022-02-14,-2.50, 5.71, 13.00, 2.38, 2.13, 8.73, suppf,
2022-02-15,-0.11, 5.72, 14.54, 2.52, 2.24, 9.14, suppf,
2022-02-16,-0.17, 5.34, 14.41, 2.41, 2.15, 8.79, suppf,
2022-02-17,-0.83, 5.12, 11.23, 2.42, 2.16, 8.83, suppf,
2022-02-18,-1.24, 5.92, 14.73, 2.39, 2.13, 8.71, suppf,
2022-02-19,-1.45, 5.34, 10.42, 2.46, 2.18, 8.94, suppf,
2022-02-20,-0.69, 5.73, 14.78, 2.42, 2.16, 8.81, suppf,
2022-02-21,-1.35, 4.83, 13.72, 2.42, 2.16, 8.83, suppf,
2022-02-22,-2.17, 2.91, 13.13, 2.48, 2.19, 8.96, suppf,
2022-02-23,-1.16, 5.24, 12.83, 2.43, 2.16, 8.78, suppf,
2022-02-24,-1.05, 4.65, 12.39, 2.56, 2.22, 9.33, suppf,
2022-02-25,-1.14, 4.57, 9.11, 2.53, 2.20, 9.24, suppf,
2022-02-26,-1.11, 4.90, 11.28, 2.38, 2.13, 8.69, suppf,
2022-02-27,-1.83, 5.54, 15.43, 1.83, 1.53, 7.46, suppf,
2022-02-28,-1.72, 5.29, 13.39, 1.82, 1.53, 7.43, suppf,
