PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P465
Station name,HorseshoeMCS2007
Begin Date, 2007-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4668341120 North Latitude, -118.1324339530 East Longitude, 2901.54342 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-14,4.53, -8.39, 19.74, 1.93, 1.59, 7.11, repro,
2016-08-15,6.34, -8.39, 29.24, 1.96, 1.60, 7.18, repro,
2016-08-16,6.19, -9.37, 26.87, 1.99, 1.67, 7.31, repro,
2016-08-17,4.44, -9.12, 24.62, 1.97, 1.61, 7.20, repro,
2016-08-18,5.08, -9.09, 21.39, 1.96, 1.63, 7.22, repro,
2016-08-19,4.26, -7.58, 20.39, 2.02, 1.63, 7.34, repro,
2016-08-20,3.98, -9.42, 22.38, 1.94, 1.61, 7.15, repro,
2016-08-21,5.15, -9.83, 29.00, 1.95, 1.60, 7.11, repro,
2016-08-22,4.60, -8.76, 29.74, 1.95, 1.62, 7.20, repro,
2016-08-23,4.25, -9.32, 27.15, 1.97, 1.62, 7.26, repro,
2016-08-24,3.31, -8.20, 22.64, 1.96, 1.62, 7.24, repro,
2016-08-25,5.14, -8.36, 22.10, 1.94, 1.61, 7.14, repro,
2016-08-26,4.64, -9.16, 26.72, 1.99, 1.65, 7.39, repro,
2016-08-27,4.30, -9.54, 13.90, 1.97, 1.61, 7.26, repro,
2016-08-28,5.87, -9.30, 14.56, 1.96, 1.62, 7.20, repro,
2016-08-29,4.71, -7.84, 15.06, 1.97, 1.66, 7.40, repro,
2016-08-30,6.00, -6.94, 16.37, 1.96, 1.62, 7.23, repro,
2016-08-31,5.71, -8.13, 22.33, 1.95, 1.62, 7.22, repro,
2016-09-01,3.84, -8.55, 22.12, 1.96, 1.62, 7.24, repro,
2016-09-02,4.98, -8.37, 29.82, 2.05, 1.68, 7.52, repro,
2016-09-03,4.11, -8.96, 29.40, 1.96, 1.62, 7.19, repro,
2016-09-04,3.76, -7.46, 29.24, 1.94, 1.63, 7.21, repro,
2016-09-05,4.12, -8.99, 27.64, 1.96, 1.63, 7.25, repro,
2016-09-06,4.53, -9.70, 29.84, 1.95, 1.62, 7.23, repro,
2016-09-07,4.70, -8.32, 24.74, 2.06, 1.70, 7.61, repro,
2016-09-08,6.23, -8.65, 18.86, 2.13, 1.70, 7.76, repro,
2016-09-09,5.64, -8.40, 21.54, 2.03, 1.68, 7.54, repro,
2016-09-10,4.26, -8.07, 12.84, 1.96, 1.62, 7.27, repro,
2016-09-11,4.74, -7.34, 22.86, 1.96, 1.62, 7.24, repro,
2016-09-12,3.15, -6.24, 23.14, 1.94, 1.62, 7.21, repro,
2016-09-13,2.34, -7.79, 31.76, 1.99, 1.66, 7.40, repro,
2016-09-14,4.50, -8.20, 25.66, 2.02, 1.70, 7.43, repro,
2016-09-15,5.30, -8.42, 23.57, 2.01, 1.72, 7.59, repro,
2016-09-16,5.14, -8.71, 26.72, 2.10, 1.70, 7.71, repro,
2016-09-17,4.77, -9.88, 32.13, 1.95, 1.60, 7.14, repro,
2016-09-18,4.64, -7.70, 34.44, 1.95, 1.61, 7.20, repro,
2016-09-19,3.37, -7.63, 34.62, 1.96, 1.61, 7.21, repro,
2016-09-20,4.37, -8.66, 29.71, 2.00, 1.64, 7.41, repro,
2016-09-21,4.49, -7.43, 33.62, 1.96, 1.60, 7.28, repro,
2016-09-22,6.32, -7.33, 17.69, 2.00, 1.68, 7.40, repro,
2016-09-23,4.92, -9.65, 29.23, 1.99, 1.67, 7.35, repro,
2016-09-24,4.37, -8.60, 24.52, 1.96, 1.62, 7.27, repro,
2016-09-25,8.12, -8.96, 21.34, 1.98, 1.66, 7.38, repro,
2016-09-26,6.13, -9.61, 23.50, 1.97, 1.62, 7.32, repro,
2016-09-27,4.46, -9.04, 30.37, 1.96, 1.60, 7.25, repro,
2016-09-28,3.72, -9.16, 27.86, 1.96, 1.61, 7.25, repro,
2016-09-29,4.71, -8.54, 22.78, 1.98, 1.64, 7.35, repro,
2016-09-30,3.33, -8.31, 30.12, 2.03, 1.64, 7.48, repro,
2016-10-01,2.54, -9.08, 25.07, 1.95, 1.63, 7.25, repro,
2016-10-02,3.52, -8.07, 29.30, 1.95, 1.59, 7.23, repro,
2016-10-03,4.14, -10.29, 27.99, 1.96, 1.62, 7.34, repro,
2016-10-04,4.81, -8.64, 32.93, 1.96, 1.60, 7.21, repro,
2016-10-05,3.53, -9.01, 29.94, 1.99, 1.64, 7.39, repro,
2016-10-06,5.04, -8.94, 31.85, 1.97, 1.61, 7.24, repro,
2016-10-07,4.02, -8.66, 29.05, 2.00, 1.74, 7.42, repro,
2016-10-08,3.13, -8.78, 27.48, 2.02, 1.67, 7.43, repro,
2016-10-09,3.75, -7.28, 27.72, 1.95, 1.60, 7.21, repro,
2016-10-10,1.73, -6.98, 26.04, 2.02, 1.64, 7.39, repro,
2016-10-11,2.94, -9.56, 27.41, 2.00, 1.69, 7.39, repro,
2016-10-12,4.25, -8.64, 24.25, 1.95, 1.60, 7.17, repro,
2016-10-13,4.75, -7.83, 25.44, 1.97, 1.61, 7.27, repro,
2016-10-14,3.90, -10.82, 26.59, 1.94, 1.61, 7.19, repro,
2016-10-15,6.42, -8.60, 26.01, 1.95, 1.60, 7.23, repro,
2016-10-16,6.32, -10.17, 10.47, 1.97, 1.61, 7.28, repro,
2016-10-17,6.01, -15.42, 33.78, 1.98, 1.62, 7.26, repro,
2016-10-18,4.93, -10.39, 21.88, 1.97, 1.62, 7.29, repro,
2016-10-19,4.06, -9.02, 25.66, 1.96, 1.61, 7.22, repro,
2016-10-20,4.99, -8.54, 21.13, 1.95, 1.63, 7.18, repro,
2016-10-21,3.52, -8.03, 18.35, 1.96, 1.60, 7.18, repro,
2016-10-22,3.06, -6.57, 23.48, 1.97, 1.63, 7.23, repro,
2016-10-23,2.86, -7.53, 15.25, 1.96, 1.62, 7.24, repro,
2016-10-24,6.46, -5.32, 12.59, 1.97, 1.63, 7.29, repro,
2016-10-25,2.84, -9.56, 22.79, 1.98, 1.64, 7.28, repro,
2016-10-26,3.64, -9.83, 15.88, 1.98, 1.64, 7.32, repro,
2016-10-27,5.55, -6.85, 15.24, 1.97, 1.62, 7.25, repro,
2016-10-28,5.19, -9.30, 22.70, 1.98, 1.63, 7.29, repro,
2016-10-29,3.56, -6.61, 19.47, 1.95, 1.63, 7.26, repro,
2016-10-30,5.31, -6.11, 16.37, 1.96, 1.63, 7.24, repro,
2016-10-31,3.99, -9.01, 26.96, 1.98, 1.62, 7.25, repro,
2016-11-01,4.36, -8.60, 19.62, 1.96, 1.61, 7.16, repro,
2016-11-02,4.31, -10.31, 23.40, 2.20, 1.79, 8.13, repro,
2016-11-03,4.70, -7.18, 16.82, 1.98, 1.65, 7.32, repro,
2016-11-04,5.77, -8.04, 18.69, 1.99, 1.73, 7.42, repro,
2016-11-05,4.99, -7.32, 23.16, 2.01, 1.71, 7.44, repro,
2016-11-06,4.45, -7.84, 25.75, 1.96, 1.61, 7.17, repro,
2016-11-07,5.23, -8.74, 17.62, 2.02, 1.77, 7.57, repro,
2016-11-08,5.22, -8.45, 21.24, 2.01, 1.76, 7.50, repro,
2016-11-09,5.59, -7.36, 21.27, 2.01, 1.73, 7.48, repro,
2016-11-10,4.75, -7.78, 21.74, 2.08, 1.78, 7.63, repro,
2016-11-11,4.61, -6.88, 23.34, 2.04, 1.78, 7.54, repro,
2016-11-12,4.89, -7.93, 28.82, 1.97, 1.61, 7.23, repro,
2016-11-13,4.83, -7.86, 21.92, 1.96, 1.62, 7.25, repro,
2016-11-14,5.24, -8.04, 19.22, 2.01, 1.72, 7.42, repro,
2016-11-15,3.87, -7.95, 26.68, 1.96, 1.65, 7.17, repro,
2016-11-16,3.65, -9.28, 23.73, 1.98, 1.66, 7.23, repro,
2016-11-17,5.62, -8.45, 16.72, 1.95, 1.61, 7.19, repro,
2016-11-18,4.55, -8.32, 16.42, 1.96, 1.62, 7.24, repro,
2016-11-19,6.54, -5.17, 12.53, 1.95, 1.62, 7.23, repro,
2016-11-20,8.00, -2.43, 2.75, 1.97, 1.63, 7.26, repro,
2016-11-21,3.53, -8.34, 21.22, 1.96, 1.61, 7.23, repro,
2016-11-22,4.55, -7.09, 22.69, 1.95, 1.62, 7.20, repro,
2016-11-23,4.99, -9.89, 19.54, 1.98, 1.63, 7.26, repro,
2016-11-24,5.00, -7.68, 23.39, 1.96, 1.63, 7.24, repro,
2016-11-25,3.77, -8.42, 14.61, 1.98, 1.62, 7.27, repro,
2016-11-26,4.57, -9.37, 26.30, 1.98, 1.65, 7.37, repro,
2016-11-27,4.91, -9.34, 14.62, 1.98, 1.65, 7.34, repro,
2016-11-28,6.79, -6.98, 27.23, 1.96, 1.61, 7.23, repro,
2016-11-29,5.41, -9.78, 24.23, 1.96, 1.61, 7.18, repro,
2016-11-30,5.36, -8.43, 24.64, 1.96, 1.62, 7.25, repro,
2016-12-01,4.51, -7.62, 22.97, 1.99, 1.65, 7.39, repro,
2016-12-02,6.06, -8.66, 14.47, 2.01, 1.72, 7.58, repro,
2016-12-03,4.57, -9.07, 18.08, 1.96, 1.61, 7.20, repro,
2016-12-04,5.90, -9.27, 27.00, 2.00, 1.75, 7.37, repro,
2016-12-05,5.25, -9.09, 21.86, 1.97, 1.61, 7.17, repro,
2016-12-06,4.01, -14.49, 26.26, 1.96, 1.62, 7.23, repro,
2016-12-07,4.05, -7.50, 20.99, 1.96, 1.62, 7.26, repro,
2016-12-08,7.35, -16.21, 15.32, 1.97, 1.64, 7.24, repro,
2016-12-09,5.33, -10.27, 22.54, 2.06, 1.74, 7.53, repro,
2016-12-10,4.33, -16.20, 31.30, 1.96, 1.63, 7.18, repro,
2016-12-11,9.23, -14.57, 7.24, 1.97, 1.63, 7.23, repro,
2016-12-12,7.56, -14.97, 21.78, 1.95, 1.59, 7.12, repro,
2016-12-13,4.52, -16.47, 19.20, 1.99, 1.67, 7.40, repro,
2016-12-14,6.85, -12.72, 13.70, 2.04, 1.69, 7.59, repro,
2016-12-15,9.39, -8.34, 0.12, 1.98, 1.61, 7.21, repro,
2016-12-16,5.03, -12.20, 21.77, 1.97, 1.62, 7.24, repro,
2016-12-17,6.97, -10.88, 21.02, 1.95, 1.59, 7.16, repro,
2016-12-18,6.42, -8.68, 16.42, 1.95, 1.61, 7.19, repro,
2016-12-19,6.10, -9.14, 15.55, 2.15, 1.74, 7.82, repro,
2016-12-20,6.19, -9.42, 17.80, 2.00, 1.71, 7.36, repro,
2016-12-21,5.01, -9.81, 20.66, 2.00, 1.62, 7.20, repro,
2016-12-22,5.58, -9.63, 21.04, 1.95, 1.61, 7.16, repro,
2016-12-23,4.76, -9.50, 21.84, 1.95, 1.60, 7.14, repro,
2016-12-24,5.07, -10.07, 23.13, 1.95, 1.60, 7.15, repro,
2016-12-25,5.40, -9.94, 19.71, 1.93, 1.59, 7.11, repro,
2016-12-26,5.64, -8.53, 18.63, 1.94, 1.61, 7.16, repro,
2016-12-27,5.31, -8.39, 16.79, 1.97, 1.64, 7.32, repro,
2016-12-28,4.59, -9.29, 21.44, 1.99, 1.64, 7.26, repro,
2016-12-29,6.65, -8.76, 17.19, 2.00, 1.65, 7.32, repro,
2016-12-30,4.47, -10.04, 17.34, 1.97, 1.59, 7.12, repro,
2016-12-31,6.41, -9.06, 19.62, 1.97, 1.61, 7.16, repro,
2017-01-01,6.84, -10.49, 27.21, 1.95, 1.61, 7.16, repro,
2017-01-02,5.71, -10.64, 6.90, 1.93, 1.60, 7.11, repro,
2017-01-03,4.55, -10.45, 11.69, 1.94, 1.60, 7.13, repro,
2017-01-04,6.03, -11.82, 16.25, 1.95, 1.60, 7.13, repro,
2017-01-05,8.28, -13.17, 7.74, 1.97, 1.62, 7.23, repro,
2017-01-06,5.39, -11.54, 13.86, 1.95, 1.60, 7.14, repro,
2017-01-07,8.02, -8.35, 7.27, 1.96, 1.59, 7.15, repro,
2017-01-08,6.62, -8.85, 13.15, 1.98, 1.61, 7.23, repro,
2017-01-09,5.03, -14.23, 27.12, 1.98, 1.60, 7.23, repro,
2017-01-10,10.19, -9.73, -3.10, 2.07, 1.68, 7.64, repro,
2017-01-11,5.40, -13.51, 22.14, 1.98, 1.64, 7.28, repro,
2017-01-12,7.59, -11.70, 7.21, 1.94, 1.61, 7.18, repro,
2017-01-13,6.37, -9.98, 5.96, 1.96, 1.61, 7.20, repro,
2017-01-14,8.94, -11.42, 8.41, 1.95, 1.59, 7.15, repro,
2017-01-15,6.68, -10.33, 10.33, 1.99, 1.68, 7.30, repro,
2017-01-16,6.43, -10.91, 11.16, 1.95, 1.63, 7.19, repro,
2017-01-17,6.45, -10.63, 11.81, 2.02, 1.71, 7.36, repro,
2017-01-18,5.65, -10.89, 16.73, 1.99, 1.68, 7.37, repro,
2017-01-19,4.08, -11.78, 9.15, 2.16, 1.67, 7.73, repro,
2017-01-20,6.17, -12.37, 16.58, 1.97, 1.61, 7.17, repro,
2017-01-21,5.72, -12.32, 23.82, 1.94, 1.62, 7.18, repro,
2017-01-22,5.65, -13.46, 11.81, 1.94, 1.62, 7.15, repro,
2017-01-23,7.33, -11.10, 14.55, 1.93, 1.61, 7.11, repro,
2017-01-24,6.67, -11.48, 11.74, 1.95, 1.62, 7.17, repro,
2017-01-25,6.30, -10.64, 5.31, 1.98, 1.63, 7.29, repro,
2017-01-26,7.13, -10.79, 7.20, 1.95, 1.61, 7.18, repro,
2017-01-27,5.95, -10.90, -4.16, 1.95, 1.61, 7.24, repro,
2017-01-28,7.02, -10.97, -4.34, 1.96, 1.61, 7.21, repro,
2017-01-29,7.88, -10.18, 0.03, 2.00, 1.77, 7.38, repro,
2017-01-30,6.35, -11.13, 7.42, 2.02, 1.66, 7.39, repro,
2017-01-31,5.91, -9.94, 11.53, 2.04, 1.76, 7.43, repro,
2017-02-01,6.26, -11.49, 7.53, 2.01, 1.65, 7.35, repro,
2017-02-02,6.41, -13.49, 6.24, 1.96, 1.62, 7.22, repro,
2017-02-03,6.04, -12.48, 8.53, 1.94, 1.61, 7.15, repro,
2017-02-04,6.97, -12.39, 2.12, 1.96, 1.68, 7.25, repro,
2017-02-05,5.47, -10.05, 6.08, 1.96, 1.61, 7.19, repro,
2017-02-06,10.10, -10.41, -0.91, 1.97, 1.59, 7.21, repro,
2017-02-07,7.80, -8.37, -7.29, 1.96, 1.61, 7.25, repro,
2017-02-08,5.92, -17.32, -0.96, 1.99, 1.74, 7.35, repro,
2017-02-09,10.15, -12.46, -8.86, 1.99, 1.65, 7.27, repro,
2017-02-10,12.68, -9.98, -8.59, 1.95, 1.60, 7.20, repro,
2017-02-11,6.38, -11.71, 4.69, 1.95, 1.61, 7.21, repro,
2017-02-12,3.66, -11.85, 5.18, 1.99, 1.67, 7.32, repro,
2017-02-13,6.43, -11.05, 5.29, 1.98, 1.74, 7.40, repro,
2017-02-14,6.61, -12.09, 8.09, 2.00, 1.72, 7.34, repro,
2017-02-15,5.49, -10.64, 13.33, 2.04, 1.70, 7.52, repro,
2017-02-16,7.20, -10.53, 6.59, 1.97, 1.61, 7.21, repro,
2017-02-17,5.12, -12.71, 9.03, 1.95, 1.60, 7.18, repro,
2017-02-18,6.84, -10.29, 18.87, 1.98, 1.71, 7.34, repro,
2017-02-19,6.98, -8.71, 18.28, 2.04, 1.68, 7.45, repro,
2017-02-20,7.46, -13.74, 3.13, 1.96, 1.62, 7.23, repro,
2017-02-21,6.31, -14.87, 5.61, 1.98, 1.61, 7.25, repro,
2017-02-22,6.26, -13.45, 4.68, 1.95, 1.61, 7.18, repro,
2017-02-23,5.48, -13.45, 2.84, 1.98, 1.64, 7.30, repro,
2017-02-24,6.61, -14.00, -2.42, 1.98, 1.65, 7.31, repro,
2017-02-25,6.58, -14.52, 7.36, 1.99, 1.65, 7.33, repro,
2017-02-26,6.63, -10.92, 9.61, 2.00, 1.64, 7.31, repro,
2017-02-27,4.75, -16.14, 17.03, 2.00, 1.64, 7.32, repro,
2017-02-28,6.85, -11.23, 10.12, 2.00, 1.67, 7.38, repro,
2017-03-01,7.06, -10.17, 9.03, 1.97, 1.61, 7.25, repro,
2017-03-02,6.76, -10.39, 7.94, 1.97, 1.62, 7.21, repro,
2017-03-03,6.61, -11.30, 8.46, 2.04, 1.78, 7.60, repro,
2017-03-04,5.25, -13.59, 12.32, 1.96, 1.62, 7.28, repro,
2017-03-05,6.74, -14.27, 8.47, 1.96, 1.61, 7.20, repro,
2017-03-06,4.96, -16.39, 13.25, 1.99, 1.61, 7.35, repro,
2017-03-07,7.11, -9.31, 8.03, 2.04, 1.81, 7.45, repro,
2017-03-08,6.84, -10.75, 7.90, 2.07, 1.81, 7.53, repro,
2017-03-09,5.46, -11.24, 0.37, 1.97, 1.65, 7.31, repro,
2017-03-10,6.18, -11.56, 1.17, 2.03, 1.79, 7.40, repro,
2017-03-11,5.64, -10.23, 3.54, 2.00, 1.76, 7.36, repro,
2017-03-12,7.17, -10.49, 10.94, 2.01, 1.80, 7.44, repro,
2017-03-13,6.30, -10.45, 11.11, 2.03, 1.78, 7.45, repro,
2017-03-14,4.82, -12.02, 13.40, 2.37, 1.98, 8.56, repro,
2017-03-15,4.22, -10.75, 11.39, 1.99, 1.65, 7.30, repro,
2017-03-16,4.00, -8.19, 12.68, 2.03, 1.78, 7.54, repro,
2017-03-17,5.05, -11.23, 10.15, 2.05, 1.80, 7.52, repro,
2017-03-18,6.32, -12.04, 4.79, 1.96, 1.64, 7.22, repro,
2017-03-19,4.39, -11.86, 7.07, 1.97, 1.63, 7.25, repro,
2017-03-20,5.62, -11.97, 3.58, 1.96, 1.63, 7.25, repro,
2017-03-21,5.64, -9.10, 3.03, 1.97, 1.62, 7.28, repro,
2017-03-22,4.77, -10.95, 6.73, 1.95, 1.62, 7.24, repro,
2017-03-23,7.54, -11.11, 13.18, 1.96, 1.68, 7.33, repro,
2017-03-24,7.14, -11.41, 9.10, 1.99, 1.69, 7.42, repro,
2017-03-25,6.74, -11.19, 10.30, 1.98, 1.64, 7.39, repro,
2017-03-26,6.40, -9.57, 14.36, 2.02, 1.70, 7.40, repro,
2017-03-27,4.96, -11.41, 9.66, 1.99, 1.64, 7.36, repro,
2017-03-28,5.10, -12.62, 7.52, 1.96, 1.62, 7.21, repro,
2017-03-29,6.71, -11.69, 5.37, 1.99, 1.69, 7.36, repro,
2017-03-30,9.08, -11.93, 5.96, 2.04, 1.69, 7.56, repro,
2017-03-31,3.38, -11.45, 9.04, 1.95, 1.62, 7.25, repro,
2017-04-01,5.00, -12.46, 12.15, 2.06, 1.71, 7.54, repro,
2017-04-02,5.91, -10.12, 8.96, 2.07, 1.76, 7.64, repro,
2017-04-03,5.69, -11.13, 11.33, 1.95, 1.62, 7.21, repro,
2017-04-04,5.99, -11.08, 13.36, 2.00, 1.70, 7.39, repro,
2017-04-05,6.04, -11.09, 8.57, 2.04, 1.73, 7.49, repro,
2017-04-06,5.59, -8.23, -2.91, 1.99, 1.64, 7.38, repro,
2017-04-07,8.60, -6.98, -1.30, 1.96, 1.61, 7.29, repro,
2017-04-08,4.55, -13.31, 12.84, 1.94, 1.60, 7.16, repro,
2017-04-09,5.19, -10.95, 11.04, 1.94, 1.61, 7.21, repro,
2017-04-10,5.09, -11.08, 5.95, 1.98, 1.63, 7.31, repro,
2017-04-11,3.79, -11.89, 7.14, 1.97, 1.61, 7.25, repro,
2017-04-12,3.62, -10.88, 8.50, 1.97, 1.62, 7.28, repro,
2017-04-13,4.61, -11.58, 3.10, 1.97, 1.63, 7.31, repro,
2017-04-14,5.05, -11.00, 5.50, 1.98, 1.67, 7.32, repro,
2017-04-15,3.36, -11.22, 9.86, 2.07, 1.80, 7.56, repro,
2017-04-16,3.78, -13.09, 11.42, 1.96, 1.62, 7.22, repro,
2017-04-17,0.25, -16.41, 6.71, 2.00, 1.68, 7.41, repro,
2017-04-18,5.17, -9.40, -11.40, 1.97, 1.62, 7.23, repro,
2017-04-19,3.63, -10.76, 4.72, 2.04, 1.69, 7.44, repro,
2017-04-20,4.09, -12.77, 1.76, 2.03, 1.79, 7.51, repro,
2017-04-21,4.40, -11.69, 11.42, 2.05, 1.83, 7.64, repro,
2017-04-22,4.51, -8.84, 6.88, 2.05, 1.81, 7.53, repro,
2017-04-23,4.23, -11.51, 4.15, 1.99, 1.63, 7.23, repro,
2017-04-24,3.16, -20.95, 13.92, 2.03, 1.75, 7.48, repro,
2017-04-25,5.01, -9.48, 12.07, 2.06, 1.65, 7.45, repro,
2017-04-26,4.94, -8.81, 15.09, 2.09, 1.78, 7.52, repro,
2017-04-27,3.61, -12.09, 21.31, 2.05, 1.73, 7.54, repro,
2017-04-28,6.00, -10.14, 12.88, 2.03, 1.70, 7.38, repro,
2017-04-29,3.32, -11.79, 3.46, 1.99, 1.66, 7.33, repro,
2017-04-30,3.51, -10.23, 7.30, 2.08, 1.78, 7.71, repro,
2017-05-01,2.90, -11.51, 10.12, 2.02, 1.77, 7.45, repro,
2017-05-02,4.52, -10.04, 13.18, 2.01, 1.67, 7.34, repro,
2017-05-03,3.84, -10.10, 10.15, 1.96, 1.59, 7.14, repro,
2017-05-04,4.10, -9.64, 7.41, 2.05, 1.81, 7.52, repro,
2017-05-05,2.60, -9.30, 13.55, 2.00, 1.62, 7.41, repro,
2017-05-06,1.51, -12.28, 18.45, 1.94, 1.63, 7.16, repro,
2017-05-07,3.02, -10.64, 16.24, 1.95, 1.62, 7.24, repro,
2017-05-08,1.56, -8.69, 10.66, 1.96, 1.60, 7.20, repro,
2017-05-09,0.64, -11.37, 9.58, 2.03, 1.71, 7.41, repro,
2017-05-10,1.43, -10.57, 4.02, 2.05, 1.77, 7.55, repro,
2017-05-11,3.72, -10.32, 7.46, 2.06, 1.82, 7.59, repro,
2017-05-12,3.64, -9.69, 1.52, 1.96, 1.63, 7.18, repro,
2017-05-13,2.93, -9.15, 12.62, 1.96, 1.61, 7.24, repro,
2017-05-14,3.37, -9.97, 10.71, 1.97, 1.61, 7.22, repro,
2017-05-15,1.14, -9.06, 17.54, 1.96, 1.61, 7.21, repro,
2017-05-16,1.78, -12.67, 4.24, 2.02, 1.71, 7.29, repro,
2017-05-17,6.33, -7.50, 22.55, 1.97, 1.66, 7.36, repro,
2017-05-18,4.62, -10.76, 16.72, 2.02, 1.71, 7.65, repro,
2017-05-19,3.99, -9.30, 6.31, 2.08, 1.73, 7.47, repro,
2017-05-20,4.76, -10.16, 14.63, 2.08, 1.78, 7.62, repro,
2017-05-21,4.43, -10.53, 14.08, 2.07, 1.77, 7.45, repro,
2017-05-22,3.35, -10.37, 11.08, 2.03, 1.73, 7.34, repro,
2017-05-23,2.48, -10.52, 14.51, 1.94, 1.62, 7.22, repro,
2017-05-24,2.51, -10.18, 20.67, 1.97, 1.66, 7.36, repro,
2017-05-25,2.40, -6.41, 24.32, 1.96, 1.61, 7.17, repro,
2017-05-26,1.54, -8.44, 19.18, 2.03, 1.75, 7.31, repro,
2017-05-27,2.40, -9.43, 13.67, 2.02, 1.69, 7.26, repro,
2017-05-28,2.08, -10.83, 16.21, 2.05, 1.77, 7.36, repro,
2017-05-29,1.67, -9.21, 16.31, 1.98, 1.63, 7.21, repro,
2017-05-30,3.16, -8.69, 20.62, 1.95, 1.62, 7.18, repro,
2017-05-31,1.38, -9.74, 21.35, 1.99, 1.62, 7.21, repro,
2017-06-01,3.85, -10.71, 12.15, 2.02, 1.77, 7.40, repro,
2017-06-02,4.07, -9.21, 18.90, 2.01, 1.67, 7.43, repro,
2017-06-03,2.96, -9.00, 20.47, 1.98, 1.62, 7.19, repro,
2017-06-04,2.71, -8.66, 16.85, 1.95, 1.62, 7.21, repro,
2017-06-05,1.30, -8.29, 27.73, 1.96, 1.61, 7.19, repro,
2017-06-06,3.20, -8.12, 15.65, 2.03, 1.68, 7.47, repro,
2017-06-07,2.62, -8.55, 16.96, 1.99, 1.64, 7.34, repro,
2017-06-08,3.10, -9.77, 19.23, 1.94, 1.61, 7.19, repro,
2017-06-09,2.66, -10.33, 19.44, 1.97, 1.61, 7.26, repro,
2017-06-10,1.46, -9.73, 26.10, 1.97, 1.62, 7.29, repro,
2017-06-11,3.77, -8.49, 14.18, 2.03, 1.67, 7.43, repro,
2017-06-12,2.09, -6.04, 23.85, 1.98, 1.62, 7.26, repro,
2017-06-13,3.49, -8.83, 20.42, 1.99, 1.60, 7.16, repro,
2017-06-14,3.48, -6.76, 25.97, 2.03, 1.81, 7.35, repro,
2017-06-15,2.27, -7.05, 21.13, 1.98, 1.65, 7.29, repro,
2017-06-16,2.95, -9.04, 22.35, 2.02, 1.70, 7.51, repro,
2017-06-17,3.28, -7.40, 14.85, 1.98, 1.62, 7.28, repro,
2017-06-18,2.65, -8.73, 20.27, 1.96, 1.61, 7.16, repro,
2017-06-19,5.23, -5.03, 22.53, 1.97, 1.62, 7.22, repro,
2017-06-20,2.26, -4.62, 21.52, 1.96, 1.61, 7.19, repro,
2017-06-21,2.29, -4.67, 24.80, 1.99, 1.64, 7.34, repro,
2017-06-22,2.32, -6.76, 18.15, 1.98, 1.62, 7.29, repro,
2017-06-23,2.37, -5.31, 21.08, 1.98, 1.65, 7.31, repro,
2017-06-24,3.84, -6.53, 17.53, 1.96, 1.60, 7.22, repro,
2017-06-25,3.27, -4.04, 23.06, 1.94, 1.61, 7.17, repro,
2017-06-26,2.33, -4.89, 19.62, 1.99, 1.65, 7.30, repro,
2017-06-27,2.77, -5.39, 19.98, 1.96, 1.61, 7.23, repro,
2017-06-28,2.10, -4.40, 22.39, 1.96, 1.60, 7.22, repro,
2017-06-29,3.26, -4.82, 19.86, 1.97, 1.66, 7.43, repro,
2017-06-30,2.92, -5.59, 15.10, 2.00, 1.61, 7.31, repro,
2017-07-01,2.55, -5.91, 23.55, 1.96, 1.61, 7.22, repro,
2017-07-02,2.02, -5.46, 17.90, 1.97, 1.61, 7.21, repro,
2017-07-03,2.07, -5.92, 17.65, 1.95, 1.59, 7.16, repro,
2017-07-04,0.27, -4.29, 19.47, 1.95, 1.62, 7.24, repro,
2017-07-05,1.52, -2.85, 14.96, 1.98, 1.66, 7.36, repro,
2017-07-06,2.55, -4.69, 20.32, 2.04, 1.63, 7.34, repro,
2017-07-07,1.90, -2.63, 23.65, 2.04, 1.64, 7.40, repro,
2017-07-08,1.68, -3.76, 19.44, 1.97, 1.62, 7.23, repro,
2017-07-09,1.67, -3.40, 15.05, 1.96, 1.61, 7.25, repro,
2017-07-10,1.85, -4.40, 28.14, 1.97, 1.61, 7.23, repro,
2017-07-11,2.00, -2.55, 21.74, 1.99, 1.66, 7.32, repro,
2017-07-12,2.75, -5.55, 22.11, 2.03, 1.66, 7.35, repro,
2017-07-13,1.86, -2.87, 22.54, 1.99, 1.63, 7.24, repro,
2017-07-14,0.69, -2.98, 19.74, 1.97, 1.63, 7.34, repro,
2017-07-15,0.97, -3.80, 24.45, 2.02, 1.65, 7.39, repro,
2017-07-16,1.61, -4.09, 24.79, 1.97, 1.63, 7.25, repro,
2017-07-17,3.72, -5.68, 27.45, 1.96, 1.61, 7.15, repro,
2017-07-18,0.85, -3.37, 21.89, 1.97, 1.63, 7.20, repro,
2017-07-19,2.38, -4.09, 19.86, 1.95, 1.61, 7.16, repro,
2017-07-20,1.83, -4.10, 17.07, 1.95, 1.61, 7.21, repro,
2017-07-21,2.39, -4.32, 20.29, 1.96, 1.64, 7.29, repro,
2017-07-22,1.51, -4.00, 23.03, 1.95, 1.62, 7.20, repro,
2017-07-23,1.64, -1.29, 25.98, 1.97, 1.62, 7.24, repro,
