PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC09
Station name,NUCLA
Begin Date, 2009-07-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.2432312255 North Latitude, -108.5581472848 East Longitude, 1792.95347 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-10,1.94, -2.38, 1.43, 1.89, 1.54, 6.69, repro,
2017-04-11,1.86, -2.85, 7.85, 1.91, 1.55, 6.74, repro,
2017-04-12,0.00, -1.18, -2.38, 1.89, 1.54, 6.66, repro,
2017-04-13,1.11, -2.54, -0.19, 1.91, 1.55, 6.77, repro,
2017-04-14,-1.20, -2.35, -1.67, 1.91, 1.54, 6.72, repro,
2017-04-15,-0.31, -2.86, 1.29, 1.89, 1.54, 6.69, repro,
2017-04-16,0.86, -1.82, 1.29, 1.89, 1.54, 6.74, repro,
2017-04-17,0.75, -1.71, -1.23, 1.90, 1.55, 6.74, repro,
2017-04-18,-0.62, -1.79, 0.63, 1.89, 1.54, 6.67, repro,
2017-04-19,-3.05, -3.21, -6.34, 1.91, 1.55, 6.78, repro,
2017-04-20,0.01, -3.22, -1.58, 1.91, 1.57, 6.78, repro,
2017-04-21,1.05, -2.48, 5.52, 1.93, 1.58, 6.87, repro,
2017-04-22,1.51, -3.58, 0.24, 1.90, 1.56, 6.75, repro,
2017-04-23,2.17, -2.89, -1.78, 1.90, 1.55, 6.73, repro,
2017-04-24,-1.78, -4.55, -1.35, 1.89, 1.54, 6.68, repro,
2017-04-25,0.80, -1.88, 10.72, 1.90, 1.55, 6.76, repro,
2017-04-26,0.70, -3.07, 13.38, 1.90, 1.54, 6.69, repro,
2017-04-27,-0.20, -1.65, 9.60, 1.92, 1.58, 6.91, repro,
2017-04-28,2.92, -1.89, 9.70, 1.93, 1.59, 6.95, repro,
2017-04-29,3.77, -3.18, 8.36, 1.90, 1.54, 6.68, repro,
2017-04-30,1.47, -2.92, -0.54, 1.90, 1.54, 6.67, repro,
2017-05-01,0.98, -2.79, -0.34, 1.88, 1.53, 6.66, repro,
2017-05-02,-0.12, -3.17, -0.87, 1.87, 1.53, 6.64, repro,
2017-05-03,1.66, -3.53, 0.15, 1.90, 1.56, 6.78, repro,
2017-05-04,1.91, -3.18, -4.36, 1.89, 1.55, 6.76, repro,
2017-05-05,-1.72, -0.82, 2.94, 1.95, 1.57, 6.93, repro,
2017-05-06,-1.40, -1.75, -2.94, 1.88, 1.54, 6.67, repro,
2017-05-07,0.54, -3.94, -8.57, 1.89, 1.54, 6.69, repro,
2017-05-08,-0.68, -5.00, -3.38, 1.92, 1.61, 6.91, repro,
2017-05-09,2.95, -2.61, 4.85, 1.89, 1.55, 6.75, repro,
2017-05-10,1.41, -3.17, 0.28, 1.89, 1.55, 6.70, repro,
2017-05-11,0.24, -2.16, -3.30, 1.92, 1.57, 6.78, repro,
2017-05-12,-0.74, -3.63, -1.32, 1.88, 1.54, 6.65, repro,
2017-05-13,-2.75, -4.81, 1.19, 1.98, 1.73, 7.32, repro,
2017-05-14,-1.96, -4.54, -2.33, 1.89, 1.54, 6.72, repro,
2017-05-15,1.35, -5.24, -1.87, 1.90, 1.55, 6.72, repro,
2017-05-16,0.04, -4.00, -1.78, 1.89, 1.55, 6.71, repro,
2017-05-17,2.77, -2.20, 10.54, 1.88, 1.53, 6.62, repro,
2017-05-18,4.55, -3.07, 23.41, 2.05, 1.66, 7.17, repro,
2017-05-19,5.14, -4.50, 3.99, 1.93, 1.55, 6.79, repro,
2017-05-20,3.25, -3.02, 6.71, 1.90, 1.54, 6.73, repro,
2017-05-21,0.79, -1.94, -2.02, 1.88, 1.55, 6.70, repro,
2017-05-22,3.56, -1.05, -3.11, 1.88, 1.54, 6.66, repro,
2017-05-23,0.01, -2.83, 1.77, 1.89, 1.55, 6.71, repro,
2017-05-24,-4.45, -0.42, 5.40, 6.63, 6.74, 24.98, repro,
2017-05-25,-3.15, -4.12, -6.09, 1.89, 1.55, 6.75, repro,
2017-05-26,-0.48, -2.36, 0.36, 1.88, 1.55, 6.70, repro,
2017-05-27,-1.26, -3.39, 1.23, 1.89, 1.54, 6.65, repro,
2017-05-28,1.89, -0.96, -6.32, 1.93, 1.57, 6.84, repro,
2017-05-29,-0.74, -1.61, -1.85, 1.89, 1.54, 6.66, repro,
2017-05-30,-0.11, -1.37, -2.48, 1.93, 1.59, 6.91, repro,
2017-05-31,-1.30, -0.34, -5.10, 1.96, 1.61, 6.96, repro,
2017-06-01,-0.03, -1.77, 2.40, 1.88, 1.53, 6.62, repro,
2017-06-02,-0.76, -1.13, 2.84, 1.94, 1.62, 6.96, repro,
2017-06-03,-0.42, -3.16, 0.44, 1.94, 1.59, 6.94, repro,
2017-06-04,-0.24, -3.00, -3.04, 1.89, 1.55, 6.72, repro,
2017-06-05,-2.01, -1.88, -2.35, 1.98, 1.64, 7.16, repro,
2017-06-06,-0.99, -3.45, -2.74, 1.91, 1.59, 6.84, repro,
2017-06-07,-1.97, -2.38, -9.35, 1.97, 1.59, 6.90, repro,
2017-06-08,-1.73, -1.86, -6.17, 1.90, 1.54, 6.69, repro,
2017-06-09,-2.12, -2.46, -1.24, 1.89, 1.54, 6.68, repro,
2017-06-10,-1.48, -4.80, 1.95, 1.89, 1.54, 6.68, repro,
2017-06-11,-0.90, -3.54, 1.61, 1.91, 1.59, 6.81, repro,
2017-06-12,-6.07, -4.22, -2.50, 1.91, 1.56, 6.77, repro,
2017-06-13,0.46, -2.86, -1.70, 1.91, 1.54, 6.70, repro,
2017-06-14,-0.07, -2.60, 5.38, 1.91, 1.56, 6.79, repro,
2017-06-15,1.61, -3.16, 5.96, 1.94, 1.61, 6.93, repro,
2017-06-16,1.15, -2.98, 2.78, 2.00, 1.64, 7.09, repro,
2017-06-17,0.58, -3.16, 4.27, 1.90, 1.56, 6.74, repro,
2017-06-18,1.04, -3.49, -5.33, 1.90, 1.54, 6.72, repro,
2017-06-19,-1.98, -5.39, -2.43, 1.90, 1.55, 6.71, repro,
2017-06-20,0.01, -3.03, -7.57, 1.89, 1.56, 6.74, repro,
2017-06-21,0.01, -5.19, 0.38, 1.93, 1.58, 6.92, repro,
2017-06-22,0.16, -4.20, -3.30, 1.89, 1.55, 6.72, repro,
2017-06-23,1.82, -5.06, -4.64, 1.88, 1.54, 6.68, repro,
2017-06-24,1.52, -5.06, -4.71, 1.90, 1.56, 6.76, repro,
2017-06-25,1.15, -4.70, -8.52, 2.00, 1.66, 7.07, repro,
2017-06-26,1.18, -4.96, 1.55, 1.92, 1.57, 6.81, repro,
2017-06-27,-2.36, -5.40, -2.71, 1.92, 1.57, 6.77, repro,
2017-06-28,-0.79, -4.90, 2.28, 1.88, 1.54, 6.67, repro,
2017-06-29,-1.18, -3.81, 3.57, 1.91, 1.56, 6.77, repro,
2017-06-30,0.17, -4.95, -0.44, 1.96, 1.58, 6.89, repro,
2017-07-01,0.12, -4.24, 1.46, 2.03, 1.71, 7.32, repro,
2017-07-02,-0.82, -4.99, -0.38, 1.89, 1.55, 6.73, repro,
2017-07-03,-0.41, -3.95, 2.90, 1.92, 1.56, 6.80, repro,
2017-07-04,-1.90, -3.46, 1.45, 1.90, 1.55, 6.69, repro,
2017-07-05,-1.27, -4.75, -5.39, 1.90, 1.56, 6.76, repro,
2017-07-06,-1.24, -5.88, -10.18, 2.00, 1.61, 7.04, repro,
2017-07-07,0.69, -3.06, -7.25, 2.01, 1.60, 7.03, repro,
2017-07-08,0.13, -5.91, -2.23, 1.89, 1.54, 6.70, repro,
2017-07-09,-1.94, -4.51, -7.34, 1.92, 1.58, 6.84, repro,
2017-07-10,0.88, -3.99, 2.78, 1.91, 1.55, 6.70, repro,
2017-07-11,-1.57, -3.16, 1.80, 1.95, 1.57, 6.84, repro,
2017-07-12,-1.22, -3.40, -7.36, 2.01, 1.65, 7.22, repro,
2017-07-13,1.54, -4.59, 2.20, 1.97, 1.63, 7.07, repro,
2017-07-14,1.52, -4.41, 4.09, 1.90, 1.55, 6.72, repro,
2017-07-15,-0.02, -5.59, -0.04, 2.01, 1.63, 7.19, repro,
2017-07-16,0.18, -3.90, -3.37, 1.91, 1.55, 6.75, repro,
2017-07-17,-1.92, -5.92, -2.45, 2.04, 1.64, 7.09, repro,
2017-07-18,2.96, -6.01, -3.41, 1.91, 1.56, 6.81, repro,
2017-07-19,-1.52, -3.95, -0.01, 2.00, 1.59, 7.09, repro,
2017-07-20,-2.27, -3.59, -2.94, 1.91, 1.56, 6.79, repro,
2017-07-21,-0.01, -4.37, -3.67, 1.92, 1.56, 6.81, repro,
2017-07-22,-1.17, -3.59, 6.50, 1.93, 1.59, 6.85, repro,
2017-07-23,-1.74, -5.20, -6.86, 2.06, 1.62, 7.22, repro,
2017-07-24,1.36, -4.19, -4.96, 1.90, 1.56, 6.77, repro,
2017-07-25,1.53, -4.33, 5.85, 1.90, 1.55, 6.75, repro,
2017-07-26,2.63, -4.50, 2.29, 1.90, 1.57, 6.81, repro,
2017-07-27,-0.19, -6.20, -6.79, 1.97, 1.63, 7.15, repro,
2017-07-28,1.10, -5.28, -1.63, 1.90, 1.56, 6.75, repro,
2017-07-29,2.28, -5.23, 3.95, 1.94, 1.56, 6.84, repro,
2017-07-30,-1.65, -3.77, 2.24, 1.89, 1.55, 6.70, repro,
2017-07-31,0.15, -5.65, 1.25, 1.96, 1.59, 6.82, repro,
2017-08-01,-1.09, -5.24, -4.18, 1.95, 1.59, 6.92, repro,
2017-08-02,-0.57, -4.88, -8.67, 1.91, 1.57, 6.79, repro,
2017-08-03,-0.26, -4.21, 6.29, 1.97, 1.64, 6.97, repro,
2017-08-04,-2.98, -4.97, -0.45, 2.01, 1.64, 7.10, repro,
2017-08-05,2.19, -5.15, 6.88, 1.94, 1.61, 7.02, repro,
2017-08-06,-2.81, -3.63, 5.52, 1.92, 1.59, 6.89, repro,
2017-08-07,1.55, -2.84, -0.06, 1.91, 1.57, 6.79, repro,
2017-08-08,0.29, -5.00, 0.40, 2.02, 1.58, 6.93, repro,
2017-08-09,0.07, -5.08, -7.51, 1.89, 1.55, 6.73, repro,
2017-08-10,1.66, -5.19, 0.73, 1.91, 1.58, 6.81, repro,
2017-08-11,-0.28, -4.01, -2.25, 1.95, 1.57, 6.89, repro,
2017-08-12,2.33, -3.93, 2.86, 2.07, 1.73, 7.37, repro,
2017-08-13,2.70, -7.15, 5.33, 1.90, 1.55, 6.67, repro,
2017-08-14,-1.04, -5.34, 0.38, 2.05, 1.63, 7.11, repro,
2017-08-15,0.02, -5.08, 0.46, 2.14, 1.81, 7.66, repro,
2017-08-16,0.93, -4.20, 4.85, 1.90, 1.56, 6.73, repro,
2017-08-17,0.30, -5.39, 1.75, 1.97, 1.62, 6.94, repro,
2017-08-18,0.40, -5.00, 1.16, 2.07, 1.65, 7.12, repro,
2017-08-19,0.13, -5.98, 5.27, 1.97, 1.63, 7.01, repro,
2017-08-20,-1.14, -5.93, 0.20, 1.90, 1.54, 6.70, repro,
2017-08-21,-0.12, -5.80, 0.78, 1.92, 1.57, 6.85, repro,
2017-08-22,0.16, -5.14, -0.20, 1.95, 1.61, 7.05, repro,
2017-08-23,2.89, -4.75, 7.69, 1.94, 1.59, 6.86, repro,
2017-08-24,-0.36, -4.84, -5.16, 1.92, 1.58, 6.85, repro,
2017-08-25,-1.58, -4.80, 2.85, 2.04, 1.64, 7.19, repro,
2017-08-26,0.92, -5.87, -2.59, 1.93, 1.57, 6.82, repro,
2017-08-27,-0.00, -4.50, -2.89, 1.90, 1.57, 6.80, repro,
2017-08-28,0.19, -5.65, -2.32, 1.88, 1.56, 6.71, repro,
2017-08-29,0.04, -7.11, -3.42, 1.93, 1.60, 6.75, repro,
2017-08-30,0.14, -4.83, 0.67, 1.99, 1.69, 7.11, repro,
2017-08-31,0.84, -4.80, -1.66, 1.96, 1.58, 6.86, repro,
2017-09-01,0.65, -4.55, 2.60, 1.94, 1.58, 6.79, repro,
2017-09-02,0.34, -4.20, 0.56, 1.90, 1.56, 6.77, repro,
2017-09-03,0.26, -4.23, 2.08, 2.00, 1.67, 7.03, repro,
2017-09-04,-0.66, -5.06, -2.92, 2.01, 1.60, 7.06, repro,
2017-09-05,1.50, -5.04, 2.85, 1.92, 1.57, 6.77, repro,
2017-09-06,1.59, -5.92, -5.15, 1.97, 1.60, 6.79, repro,
2017-09-07,-0.67, -5.90, 4.95, 1.94, 1.61, 6.96, repro,
2017-09-08,0.76, -5.22, 6.26, 1.99, 1.64, 7.16, repro,
2017-09-09,1.57, -3.20, 9.52, 1.90, 1.55, 6.72, repro,
2017-09-10,1.87, -6.15, 12.07, 1.91, 1.56, 6.78, repro,
2017-09-11,3.25, -5.56, 8.69, 1.89, 1.54, 6.70, repro,
2017-09-12,0.25, -4.01, 4.74, 1.91, 1.58, 6.79, repro,
2017-09-13,-1.01, -4.20, 12.82, 1.94, 1.62, 6.98, repro,
2017-09-14,-0.98, -4.18, 3.14, 1.96, 1.66, 7.08, repro,
2017-09-15,3.50, -6.17, 16.21, 1.94, 1.60, 6.90, repro,
2017-09-16,2.48, -5.76, 11.86, 1.90, 1.55, 6.73, repro,
2017-09-17,2.65, -5.17, 9.65, 1.91, 1.56, 6.70, repro,
2017-09-18,0.49, -6.07, 12.86, 1.90, 1.56, 6.76, repro,
2017-09-19,4.74, -7.19, 26.60, 1.88, 1.56, 6.71, repro,
2017-09-20,1.73, -5.83, 15.75, 1.89, 1.55, 6.70, repro,
2017-09-21,-2.71, -7.53, 12.21, 1.92, 1.56, 6.75, repro,
2017-09-22,-1.56, -5.84, -8.04, 1.89, 1.54, 6.65, repro,
2017-09-23,1.73, -4.67, 14.76, 1.90, 1.57, 6.76, repro,
2017-09-24,4.94, -4.04, 22.08, 1.89, 1.54, 6.67, repro,
2017-09-25,3.13, -5.87, 16.54, 1.90, 1.55, 6.71, repro,
2017-09-26,1.53, -5.72, 15.37, 1.91, 1.56, 6.74, repro,
2017-09-27,3.22, -4.10, 17.96, 2.04, 1.62, 7.10, repro,
2017-09-28,2.63, -6.18, 8.00, 1.93, 1.60, 6.88, repro,
2017-09-29,2.14, -2.39, 15.45, 2.01, 1.69, 7.13, repro,
2017-09-30,2.09, -3.68, 13.63, 1.94, 1.60, 6.92, repro,
2017-10-01,1.02, -3.54, 10.71, 1.91, 1.56, 6.76, repro,
2017-10-02,2.55, -3.63, 16.84, 1.90, 1.55, 6.68, repro,
2017-10-03,4.06, -5.96, 10.94, 1.90, 1.54, 6.67, repro,
2017-10-04,-3.18, -3.32, -5.64, 1.94, 1.60, 6.92, repro,
2017-10-05,0.36, -6.40, 1.07, 1.90, 1.56, 6.74, repro,
2017-10-06,1.40, -5.88, 12.62, 1.91, 1.57, 6.80, repro,
2017-10-07,2.62, -4.87, 18.58, 1.90, 1.53, 6.66, repro,
2017-10-08,1.49, -4.94, 19.42, 1.90, 1.54, 6.67, repro,
2017-10-09,5.36, -4.54, 12.94, 1.90, 1.54, 6.69, repro,
2017-10-10,4.51, -4.68, 6.90, 1.89, 1.55, 6.72, repro,
2017-10-11,3.09, -2.52, 7.20, 1.90, 1.56, 6.77, repro,
2017-10-12,-2.60, -3.27, 7.80, 1.94, 1.56, 6.80, repro,
2017-10-13,3.37, -3.61, 15.28, 1.90, 1.54, 6.70, repro,
2017-10-14,4.50, -4.96, 5.94, 1.90, 1.54, 6.68, repro,
2017-10-15,4.40, -5.46, 8.51, 1.90, 1.55, 6.74, repro,
2017-10-16,2.85, -4.50, 2.73, 1.90, 1.56, 6.77, repro,
2017-10-17,1.16, -4.51, 7.48, 1.95, 1.59, 6.94, repro,
2017-10-18,1.79, -4.23, 10.34, 1.90, 1.55, 6.73, repro,
2017-10-19,1.90, -5.48, 13.91, 1.94, 1.58, 6.79, repro,
2017-10-20,-0.20, -5.74, 10.86, 1.94, 1.58, 6.81, repro,
2017-10-21,2.14, -4.55, 12.82, 1.89, 1.55, 6.70, repro,
2017-10-22,3.46, -5.59, 7.91, 1.93, 1.58, 6.85, repro,
2017-10-23,0.87, -5.24, 4.12, 1.89, 1.55, 6.72, repro,
2017-10-24,3.11, -4.67, 4.32, 1.94, 1.57, 6.85, repro,
2017-10-25,1.75, -5.32, 5.26, 1.95, 1.56, 6.88, repro,
2017-10-26,1.95, -4.82, 9.50, 1.89, 1.55, 6.72, repro,
2017-10-27,1.43, -4.96, 5.12, 1.98, 1.57, 6.96, repro,
2017-10-28,2.06, -3.79, 0.16, 1.90, 1.55, 6.73, repro,
2017-10-29,1.57, -5.25, 10.83, 1.89, 1.53, 6.64, repro,
2017-10-30,2.06, -4.51, 3.80, 1.90, 1.54, 6.76, repro,
2017-10-31,-0.60, -4.68, 8.26, 1.90, 1.55, 6.78, repro,
2017-11-01,1.18, -3.79, 8.87, 1.91, 1.56, 6.82, repro,
2017-11-02,-0.72, -4.66, 8.26, 1.98, 1.57, 6.99, repro,
2017-11-03,2.53, -1.42, 5.37, 1.89, 1.55, 6.72, repro,
2017-11-04,-4.24, -5.83, -8.18, 1.91, 1.55, 6.76, repro,
2017-11-05,2.23, -3.76, 10.77, 1.89, 1.54, 6.70, repro,
2017-11-06,3.37, -3.63, 8.32, 1.94, 1.59, 6.89, repro,
2017-11-07,1.87, -4.40, 6.67, 1.92, 1.55, 6.79, repro,
2017-11-08,4.81, -3.65, 2.10, 1.90, 1.56, 6.75, repro,
2017-11-09,3.07, -3.43, 9.30, 1.95, 1.57, 6.85, repro,
2017-11-10,2.20, -4.45, 5.83, 1.93, 1.56, 6.77, repro,
2017-11-11,1.48, -5.79, 9.63, 1.94, 1.62, 6.99, repro,
2017-11-12,2.11, -4.05, 8.08, 1.91, 1.55, 6.76, repro,
2017-11-13,-0.01, -4.21, 3.98, 1.91, 1.55, 6.73, repro,
2017-11-14,1.02, -4.99, 2.14, 1.90, 1.55, 6.75, repro,
2017-11-15,2.74, -5.04, 5.87, 1.90, 1.54, 6.70, repro,
2017-11-16,2.70, -4.64, 13.41, 1.88, 1.54, 6.68, repro,
2017-11-17,-6.03, -5.37, 2.52, 1.91, 1.55, 6.79, repro,
2017-11-18,3.27, -4.84, 16.98, 1.91, 1.55, 6.78, repro,
2017-11-19,3.79, -3.72, 10.71, 1.91, 1.54, 6.76, repro,
2017-11-20,3.10, -4.19, 15.93, 1.90, 1.54, 6.71, repro,
2017-11-21,3.98, -6.30, 14.03, 1.90, 1.54, 6.70, repro,
2017-11-22,2.62, -5.41, 3.14, 1.90, 1.54, 6.71, repro,
2017-11-23,3.09, -4.62, 7.68, 1.92, 1.55, 6.78, repro,
2017-11-24,3.02, -4.89, 7.04, 1.91, 1.55, 6.76, repro,
2017-11-25,0.91, -4.10, 5.29, 1.89, 1.53, 6.67, repro,
2017-11-26,1.92, -3.71, 6.30, 1.90, 1.55, 6.70, repro,
2017-11-27,0.06, -5.23, 11.83, 1.90, 1.54, 6.70, repro,
2017-11-28,0.40, -4.32, 8.74, 1.92, 1.55, 6.79, repro,
2017-11-29,2.49, -3.37, 7.70, 1.95, 1.57, 6.92, repro,
2017-11-30,3.33, -3.76, 7.27, 1.93, 1.56, 6.84, repro,
2017-12-01,1.89, -3.16, 10.16, 1.88, 1.52, 6.61, repro,
2017-12-02,1.24, -4.25, 12.16, 1.92, 1.57, 6.76, repro,
2017-12-03,1.17, -4.14, 14.71, 1.92, 1.56, 6.78, repro,
2017-12-04,3.24, -3.82, 14.80, 1.92, 1.56, 6.82, repro,
2017-12-05,4.83, -4.22, 11.07, 1.90, 1.55, 6.73, repro,
2017-12-06,4.36, -4.13, 8.63, 1.88, 1.54, 6.69, repro,
2017-12-07,3.38, -5.23, 10.83, 1.89, 1.53, 6.64, repro,
2017-12-08,3.30, -5.30, 13.35, 1.89, 1.54, 6.70, repro,
2017-12-09,4.02, -4.77, 10.17, 1.91, 1.56, 6.78, repro,
2017-12-10,4.50, -5.20, 6.60, 1.91, 1.56, 6.82, repro,
2017-12-11,2.95, -4.69, 6.40, 1.98, 1.64, 7.14, repro,
2017-12-12,2.48, -3.58, 5.95, 1.89, 1.53, 6.70, repro,
2017-12-13,2.63, -3.99, 12.90, 1.88, 1.52, 6.63, repro,
2017-12-14,2.79, -3.42, 10.56, 1.95, 1.60, 6.97, repro,
2017-12-15,3.98, -4.54, 10.83, 1.95, 1.59, 6.92, repro,
2017-12-16,3.59, -4.88, 14.23, 1.91, 1.55, 6.78, repro,
2017-12-17,2.57, -3.64, 17.95, 1.90, 1.56, 6.82, repro,
2017-12-18,3.63, -4.12, 17.43, 1.93, 1.59, 6.89, repro,
2017-12-19,2.83, -4.66, 15.60, 1.95, 1.56, 6.89, repro,
2017-12-20,3.37, -5.14, 11.87, 1.90, 1.55, 6.77, repro,
2017-12-21,-1.29, -3.53, 13.60, 1.92, 1.56, 6.81, repro,
2017-12-22,3.43, -5.43, 13.35, 1.91, 1.55, 6.79, repro,
2017-12-23,5.02, -4.82, 13.34, 1.88, 1.54, 6.68, repro,
2017-12-24,2.28, -3.92, 6.09, 1.90, 1.53, 6.67, repro,
2017-12-25,0.91, -3.54, 7.29, 1.91, 1.54, 6.73, repro,
2017-12-26,2.51, -4.19, 9.31, 1.91, 1.55, 6.77, repro,
2017-12-27,1.99, -3.77, 0.95, 1.92, 1.55, 6.79, repro,
2017-12-28,1.78, -4.07, 3.11, 1.90, 1.54, 6.73, repro,
2017-12-29,2.10, -4.45, 10.15, 1.92, 1.58, 6.81, repro,
2017-12-30,1.89, -4.55, 5.30, 1.91, 1.55, 6.75, repro,
2017-12-31,0.77, -3.60, 7.13, 1.90, 1.54, 6.77, repro,
2018-01-01,2.67, -3.72, 2.85, 1.91, 1.54, 6.76, repro,
2018-01-02,3.29, -4.06, 1.41, 1.92, 1.56, 6.86, repro,
2018-01-03,3.22, -4.87, 8.40, 1.90, 1.54, 6.74, repro,
2018-01-04,2.93, -4.95, 5.61, 1.90, 1.53, 6.69, repro,
2018-01-05,3.42, -4.42, 4.59, 1.90, 1.55, 6.76, repro,
2018-01-06,1.96, -4.08, 10.30, 1.90, 1.55, 6.76, repro,
2018-01-07,-0.32, -3.18, 3.49, 1.90, 1.54, 6.71, repro,
2018-01-08,1.13, -3.87, 13.76, 1.92, 1.59, 6.89, repro,
2018-01-09,0.28, -3.14, 9.26, 1.90, 1.53, 6.69, repro,
2018-01-10,-0.39, -2.63, 9.39, 1.91, 1.55, 6.77, repro,
2018-01-11,3.74, -4.17, 7.74, 1.90, 1.55, 6.76, repro,
2018-01-12,2.60, -3.60, 4.69, 1.89, 1.54, 6.72, repro,
2018-01-13,2.24, -3.66, 1.49, 1.89, 1.53, 6.70, repro,
2018-01-14,2.03, -2.83, 5.38, 1.90, 1.53, 6.68, repro,
2018-01-15,2.50, -4.39, 1.52, 1.89, 1.53, 6.69, repro,
2018-01-16,2.71, -4.39, 2.15, 1.91, 1.54, 6.78, repro,
2018-01-17,4.02, -4.21, 3.43, 1.92, 1.57, 6.84, repro,
2018-01-18,4.10, -5.00, -1.16, 1.90, 1.53, 6.73, repro,
2018-01-19,2.91, -3.51, 7.83, 1.89, 1.53, 6.70, repro,
2018-01-20,-1.98, -5.10, -2.49, 1.89, 1.53, 6.68, repro,
2018-01-21,2.98, -4.84, 14.33, 1.90, 1.54, 6.74, repro,
2018-01-22,4.29, -5.58, 10.29, 1.91, 1.55, 6.79, repro,
2018-01-23,4.45, -4.64, 8.42, 1.91, 1.54, 6.74, repro,
2018-01-24,3.37, -4.39, 7.38, 1.92, 1.57, 6.84, repro,
2018-01-25,2.59, -3.47, 10.14, 1.91, 1.57, 6.81, repro,
2018-01-26,0.16, -3.36, 1.56, 1.92, 1.59, 6.91, repro,
2018-01-27,4.36, -5.54, 5.91, 1.92, 1.59, 6.91, repro,
2018-01-28,3.17, -4.59, 1.06, 1.93, 1.59, 6.91, repro,
2018-01-29,1.65, -3.74, -3.03, 1.92, 1.58, 6.87, repro,
2018-01-30,2.05, -4.20, 2.57, 1.91, 1.58, 6.84, repro,
2018-01-31,1.96, -3.86, 3.43, 1.92, 1.58, 6.86, repro,
2018-02-01,-2.51, -3.69, -3.08, 2.36, 1.88, 8.48, repro,
2018-02-02,0.13, -3.08, -3.08, 2.27, 1.90, 8.14, repro,
2018-02-04,1.70, -2.67, 5.45, 1.93, 1.57, 6.87, repro,
2018-02-05,2.22, -3.68, 4.48, 1.99, 1.65, 7.12, repro,
2018-02-06,1.18, -2.97, -2.12, 1.97, 1.63, 7.12, repro,
2018-02-07,2.88, -4.44, -2.73, 1.92, 1.59, 6.91, repro,
2018-02-08,2.08, -2.93, -0.17, 1.95, 1.61, 7.03, repro,
2018-02-09,0.97, -3.48, 4.43, 1.92, 1.58, 6.89, repro,
2018-02-10,1.24, -2.69, 9.81, 1.92, 1.58, 6.88, repro,
2018-02-11,3.63, -3.91, 13.04, 1.93, 1.58, 6.92, repro,
2018-02-12,0.62, -2.70, 2.84, 1.92, 1.58, 6.89, repro,
2018-02-13,2.10, -2.96, 1.63, 1.97, 1.61, 7.06, repro,
2018-02-14,1.40, -3.48, 3.10, 1.95, 1.61, 7.02, repro,
2018-02-15,0.70, -1.97, 3.84, 1.93, 1.60, 6.97, repro,
2018-02-16,2.78, -4.22, 8.74, 1.93, 1.59, 6.90, repro,
2018-02-17,3.12, -4.70, 8.58, 1.97, 1.64, 7.10, repro,
2018-02-18,0.24, -1.64, 5.99, 1.92, 1.58, 6.90, repro,
2018-02-19,-4.04, -3.49, 4.52, 1.93, 1.57, 6.88, repro,
2018-02-20,5.88, -3.90, 18.80, 1.92, 1.59, 6.90, repro,
2018-02-21,3.07, -4.32, 12.65, 1.92, 1.59, 6.92, repro,
2018-02-22,3.66, -1.65, 7.78, 1.99, 1.62, 7.12, repro,
2018-02-23,4.01, -3.88, 8.51, 2.00, 1.67, 7.06, repro,
2018-02-24,4.50, -5.05, 10.56, 1.95, 1.61, 6.97, repro,
2018-02-25,3.17, -4.18, 14.68, 1.91, 1.58, 6.88, repro,
2018-02-26,2.06, -3.33, 10.97, 1.92, 1.59, 6.89, repro,
2018-02-27,3.56, -3.95, 7.56, 1.92, 1.59, 6.95, repro,
2018-02-28,-0.57, -2.74, 6.45, 1.93, 1.58, 6.91, repro,
2018-03-01,1.13, -3.02, 3.48, 1.95, 1.62, 7.01, repro,
2018-03-02,-0.52, -3.33, 5.50, 1.96, 1.62, 7.05, repro,
2018-03-03,-2.12, -3.94, -3.08, 1.94, 1.60, 6.94, repro,
2018-03-04,-0.90, -4.15, 4.97, 1.93, 1.59, 6.93, repro,
2018-03-05,2.91, -4.91, 3.71, 1.92, 1.58, 6.89, repro,
2018-03-06,4.05, -4.90, 5.51, 1.93, 1.58, 6.89, repro,
2018-03-07,2.71, -4.11, 1.68, 1.93, 1.59, 6.91, repro,
2018-03-08,-0.29, -3.52, 5.29, 2.00, 1.64, 7.15, repro,
2018-03-09,0.29, -3.04, 8.29, 1.96, 1.61, 7.07, repro,
2018-03-10,-1.02, -3.35, 5.10, 1.92, 1.57, 6.88, repro,
2018-03-11,0.14, -3.19, 2.88, 1.93, 1.59, 6.93, repro,
2018-03-12,0.58, -4.87, -4.96, 1.92, 1.58, 6.91, repro,
2018-03-13,2.04, -3.81, 3.73, 1.93, 1.58, 6.90, repro,
2018-03-14,-0.21, -3.16, 6.42, 1.93, 1.59, 6.94, repro,
2018-03-15,-2.68, -2.65, 7.90, 2.00, 1.64, 7.20, repro,
2018-03-16,1.71, -4.11, 16.53, 1.92, 1.59, 6.94, repro,
2018-03-17,2.83, -4.35, 15.11, 1.93, 1.60, 7.00, repro,
2018-03-18,1.65, -4.40, 15.45, 1.92, 1.59, 6.94, repro,
