PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXTI
Station name,Tilden
Begin Date, 2007-10-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 28.4680310909 North Latitude, -98.5643009916 East Longitude, 57.90679 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-15,5.11, 3.09, 3.03, 1.75, 1.69, 7.60, repro,
2016-08-16,4.85, 3.67, 4.99, 1.88, 1.83, 8.10, repro,
2016-08-17,4.76, 4.59, 2.28, 1.77, 1.70, 7.60, repro,
2016-08-18,3.69, 3.36, -1.24, 1.72, 1.65, 7.40, repro,
2016-08-19,3.88, 0.14, -5.16, 1.77, 1.64, 7.69, repro,
2016-08-20,2.30, -0.62, -2.41, 1.71, 1.64, 7.32, repro,
2016-08-21,5.34, 2.30, -8.58, 1.91, 1.90, 8.44, repro,
2016-08-22,2.04, 1.19, 1.32, 2.06, 1.89, 8.90, repro,
2016-08-23,1.82, 2.43, -0.62, 1.72, 1.64, 7.41, repro,
2016-08-24,2.03, -1.14, -10.80, 1.73, 1.66, 7.46, repro,
2016-08-25,3.15, -0.29, 1.26, 1.71, 1.65, 7.39, repro,
2016-08-26,5.22, 0.63, 0.21, 1.74, 1.66, 7.34, repro,
2016-08-27,6.10, 1.33, -3.28, 1.71, 1.65, 7.35, repro,
2016-08-28,3.32, -0.02, 6.31, 1.71, 1.64, 7.40, repro,
2016-08-29,3.52, 1.61, 2.05, 1.73, 1.65, 7.48, repro,
2016-08-30,4.79, 0.83, -0.19, 1.85, 1.87, 8.37, repro,
2016-08-31,5.82, 3.41, -2.70, 1.72, 1.64, 7.38, repro,
2016-09-01,6.65, 2.60, -0.17, 1.79, 1.69, 7.72, repro,
2016-09-02,4.92, -0.67, -6.64, 1.76, 1.71, 7.63, repro,
2016-09-03,5.15, 0.43, 0.57, 1.72, 1.64, 7.42, repro,
2016-09-04,4.16, -2.56, 11.19, 1.74, 1.68, 7.59, repro,
2016-09-05,6.80, 2.55, 10.78, 1.74, 1.65, 7.50, repro,
2016-09-06,5.76, -0.84, -2.65, 1.73, 1.67, 7.48, repro,
2016-09-07,5.72, 0.81, -2.56, 1.82, 1.76, 7.91, repro,
2016-09-08,3.60, 1.41, -5.02, 1.84, 1.76, 7.95, repro,
2016-09-09,3.97, -0.77, 6.95, 1.80, 1.70, 7.71, repro,
2016-09-10,5.54, -0.41, -3.31, 1.76, 1.67, 7.53, repro,
2016-09-11,4.28, 1.87, -0.06, 1.72, 1.64, 7.40, repro,
2016-09-12,4.57, 0.57, 2.47, 1.72, 1.63, 7.42, repro,
2016-09-13,6.68, 0.31, -6.43, 1.77, 1.67, 7.66, repro,
2016-09-14,4.28, 0.58, 0.83, 1.75, 1.69, 7.50, repro,
2016-09-15,5.61, -0.32, -3.82, 1.79, 1.77, 7.76, repro,
2016-09-16,5.43, -0.96, -4.64, 1.77, 1.75, 7.67, repro,
2016-09-17,6.10, -0.76, 4.04, 1.73, 1.64, 7.54, repro,
2016-09-18,7.32, -1.89, -0.03, 1.72, 1.66, 7.48, repro,
2016-09-19,4.27, -2.30, -3.04, 1.74, 1.64, 7.51, repro,
2016-09-20,6.04, -0.45, 5.36, 1.80, 1.70, 7.90, repro,
2016-09-21,4.70, -1.07, 6.41, 1.80, 1.67, 7.89, repro,
2016-09-22,6.17, -0.39, 5.78, 1.75, 1.66, 7.72, repro,
2016-09-23,6.51, 0.46, 9.83, 1.77, 1.66, 7.76, repro,
2016-09-24,5.90, 0.98, 2.55, 1.72, 1.65, 7.45, repro,
2016-09-25,4.48, 1.60, 16.80, 1.99, 1.97, 8.99, repro,
2016-09-26,3.35, 1.29, 0.80, 1.72, 1.66, 7.49, repro,
2016-09-27,6.32, 4.85, 0.73, 1.69, 1.62, 7.31, repro,
2016-09-28,5.43, 3.62, -5.60, 1.69, 1.62, 7.31, repro,
2016-09-29,5.24, 2.76, -16.09, 1.71, 1.63, 7.35, repro,
2016-09-30,5.41, -0.87, -0.38, 1.76, 1.68, 7.57, repro,
2016-10-01,6.03, 0.88, -5.48, 1.70, 1.62, 7.35, repro,
2016-10-02,5.70, 0.39, -3.37, 1.69, 1.61, 7.26, repro,
2016-10-03,5.08, 1.27, 2.69, 1.71, 1.64, 7.46, repro,
2016-10-04,5.06, 1.32, 4.81, 1.72, 1.65, 7.52, repro,
2016-10-05,6.24, 0.90, -2.21, 1.72, 1.64, 7.45, repro,
2016-10-06,3.24, 0.02, -2.07, 1.70, 1.63, 7.34, repro,
2016-10-07,6.94, 2.38, -11.26, 1.82, 1.68, 7.72, repro,
2016-10-08,5.33, 1.99, -1.54, 1.71, 1.63, 7.38, repro,
2016-10-09,5.86, 0.78, -1.14, 1.71, 1.64, 7.42, repro,
2016-10-10,4.10, -1.67, -3.94, 1.74, 1.67, 7.63, repro,
2016-10-11,2.95, -2.48, -9.91, 1.71, 1.63, 7.36, repro,
2016-10-12,3.44, -1.10, -5.98, 1.70, 1.62, 7.31, repro,
2016-10-13,6.13, 2.40, -7.18, 1.70, 1.63, 7.35, repro,
2016-10-14,4.66, 0.46, 1.08, 1.73, 1.64, 7.44, repro,
2016-10-15,7.14, 1.15, -4.43, 1.73, 1.63, 7.40, repro,
2016-10-16,4.28, 2.60, 2.18, 1.70, 1.63, 7.32, repro,
2016-10-17,5.62, 1.19, 7.53, 1.71, 1.65, 7.41, repro,
2016-10-18,4.70, 0.93, 1.16, 1.70, 1.63, 7.30, repro,
2016-10-19,6.11, -0.68, -1.98, 1.71, 1.63, 7.36, repro,
2016-10-20,4.63, 2.66, 2.61, 1.87, 1.83, 8.47, repro,
2016-10-21,4.99, -0.03, 2.41, 1.74, 1.65, 7.44, repro,
2016-10-22,2.01, -3.90, 0.36, 1.71, 1.64, 7.35, repro,
2016-10-23,4.95, -1.64, -1.46, 1.70, 1.63, 7.38, repro,
2016-10-24,5.29, -1.49, -5.39, 1.71, 1.63, 7.39, repro,
2016-10-25,6.42, -0.69, -2.74, 1.72, 1.63, 7.41, repro,
2016-10-26,5.43, -0.96, -9.60, 1.73, 1.65, 7.49, repro,
2016-10-27,4.00, 0.69, 1.26, 1.71, 1.64, 7.44, repro,
2016-10-28,4.19, -1.93, 0.26, 1.71, 1.64, 7.40, repro,
2016-10-29,6.84, -0.29, -6.38, 1.70, 1.63, 7.37, repro,
2016-10-30,6.07, 0.18, -0.96, 1.73, 1.65, 7.51, repro,
2016-10-31,6.44, -2.47, 0.35, 1.72, 1.65, 7.50, repro,
2016-11-01,7.11, -1.05, -7.16, 1.75, 1.78, 7.66, repro,
2016-11-02,4.66, 1.45, 3.32, 1.76, 1.66, 7.51, repro,
2016-11-03,4.99, 2.24, -10.79, 1.71, 1.64, 7.35, repro,
2016-11-04,7.30, 4.23, -8.29, 1.76, 1.68, 7.60, repro,
2016-11-05,4.34, 1.78, -1.29, 1.71, 1.64, 7.40, repro,
2016-11-06,5.68, 2.69, -4.23, 1.70, 1.64, 7.38, repro,
2016-11-07,6.69, 3.55, -5.30, 1.87, 1.96, 8.39, repro,
2016-11-08,8.76, 1.82, -7.09, 1.71, 1.64, 7.41, repro,
2016-11-09,6.27, 3.16, -7.54, 1.70, 1.63, 7.37, repro,
2016-11-10,6.72, 1.85, -9.26, 1.75, 1.65, 7.65, repro,
2016-11-11,5.73, 0.53, -6.10, 1.75, 1.70, 7.56, repro,
2016-11-12,6.42, 1.78, -5.42, 1.86, 1.74, 8.02, repro,
2016-11-13,5.73, 1.76, -9.61, 1.76, 1.65, 7.54, repro,
2016-11-14,4.15, 1.63, -9.04, 1.70, 1.63, 7.32, repro,
2016-11-15,5.75, -0.23, -0.20, 1.73, 1.68, 7.46, repro,
2016-11-16,1.58, -2.62, -0.91, 1.70, 1.64, 7.38, repro,
2016-11-17,3.44, 0.04, -2.26, 1.70, 1.64, 7.37, repro,
2016-11-18,4.64, 2.53, 1.16, 1.72, 1.64, 7.38, repro,
2016-11-19,5.61, -1.78, -6.44, 1.70, 1.63, 7.34, repro,
2016-11-20,-0.08, -7.96, -16.38, 1.82, 1.76, 7.88, repro,
2016-11-21,1.26, -4.43, -12.47, 1.74, 1.68, 7.58, repro,
2016-11-22,-2.64, -4.76, -3.33, 3.13, 2.77, 12.76, repro,
2016-11-23,6.38, -0.45, -8.37, 1.71, 1.65, 7.45, repro,
2016-11-24,1.74, -2.41, -6.63, 1.71, 1.63, 7.39, repro,
2016-11-25,5.86, 1.18, -8.47, 1.75, 1.66, 7.56, repro,
2016-11-26,4.96, 1.30, -0.20, 2.85, 2.52, 12.34, repro,
2016-11-27,4.10, -0.00, -7.27, 1.73, 1.67, 7.57, repro,
2016-11-28,5.06, 0.23, 12.43, 1.70, 1.63, 7.35, repro,
2016-11-29,2.66, 0.65, 5.17, 1.76, 1.67, 7.49, repro,
2016-11-30,5.25, -2.56, -9.02, 1.71, 1.62, 7.36, repro,
2016-12-01,1.74, -5.02, -7.38, 1.76, 1.67, 7.57, repro,
2016-12-02,0.59, -3.39, -4.99, 1.89, 1.85, 8.26, repro,
2016-12-03,0.51, -2.74, -8.98, 1.70, 1.64, 7.35, repro,
2016-12-04,3.18, -1.46, -5.22, 1.74, 1.74, 7.64, repro,
2016-12-05,-0.99, -0.81, 2.76, 1.82, 1.81, 7.91, repro,
2016-12-06,1.44, -1.20, -8.06, 1.78, 1.71, 7.77, repro,
2016-12-07,1.07, -1.16, -7.46, 1.72, 1.65, 7.48, repro,
2016-12-08,3.32, -3.87, -14.84, 1.72, 1.67, 7.52, repro,
2016-12-09,-0.06, -3.71, -19.80, 1.82, 1.72, 7.79, repro,
2016-12-10,-0.56, -3.51, -20.73, 1.69, 1.63, 7.35, repro,
2016-12-11,3.79, 3.53, -17.08, 5.31, 4.70, 21.32, repro,
2016-12-12,2.03, -0.19, -6.20, 1.71, 1.64, 7.41, repro,
2016-12-13,3.34, 0.57, -6.62, 1.76, 1.69, 7.57, repro,
2016-12-14,2.32, -0.53, -1.63, 1.79, 1.73, 7.89, repro,
2016-12-15,1.79, 0.44, -22.51, 3.11, 2.79, 13.87, repro,
2016-12-16,4.29, -1.24, -11.33, 1.69, 1.63, 7.35, repro,
2016-12-17,2.70, 0.71, -2.44, 1.71, 1.63, 7.40, repro,
2016-12-18,1.85, -0.18, -8.19, 1.79, 1.73, 7.71, repro,
2016-12-19,0.91, -6.31, -21.48, 1.72, 1.68, 7.54, repro,
2016-12-20,1.66, -5.33, -9.47, 1.72, 1.64, 7.44, repro,
2016-12-21,3.17, -4.70, -11.86, 1.70, 1.63, 7.38, repro,
2016-12-22,-0.61, -3.22, -20.10, 1.70, 1.63, 7.34, repro,
2016-12-23,4.15, -2.65, 1.65, 1.74, 1.71, 7.74, repro,
2016-12-24,4.54, 1.45, -1.59, 1.76, 1.66, 7.76, repro,
2016-12-25,3.81, 2.72, -2.07, 1.77, 1.74, 8.04, repro,
2016-12-26,6.12, 2.47, -4.50, 1.74, 1.68, 7.58, repro,
2016-12-27,4.74, 1.09, -14.73, 1.70, 1.64, 7.38, repro,
2016-12-28,6.21, 3.62, 3.40, 1.78, 1.74, 7.76, repro,
2016-12-29,6.44, 1.75, -4.16, 1.71, 1.65, 7.43, repro,
2016-12-30,2.68, -3.27, -15.19, 1.74, 1.68, 7.60, repro,
2016-12-31,3.86, -0.64, -2.47, 1.72, 1.64, 7.41, repro,
2017-01-01,3.07, -2.05, 3.25, 1.72, 1.65, 7.49, repro,
2017-01-02,3.88, 1.40, -4.33, 1.76, 1.69, 7.70, repro,
2017-01-03,1.24, -4.44, -1.64, 1.80, 1.75, 7.96, repro,
2017-01-04,2.53, -3.13, -2.18, 1.89, 1.84, 8.16, repro,
2017-01-05,5.32, -3.30, -1.43, 1.75, 1.72, 7.72, repro,
2017-01-06,1.34, -4.59, -7.77, 1.76, 1.67, 7.85, repro,
2017-01-07,0.04, -6.78, -17.31, 1.70, 1.63, 7.39, repro,
2017-01-08,1.83, -7.32, -21.82, 1.72, 1.66, 7.51, repro,
2017-01-09,0.68, -7.03, -18.77, 1.74, 1.69, 7.65, repro,
2017-01-10,1.55, -5.72, -13.05, 1.88, 1.85, 8.27, repro,
2017-01-11,2.69, -3.75, -13.62, 1.77, 1.72, 7.89, repro,
2017-01-12,4.91, 0.12, -2.57, 1.74, 1.67, 7.51, repro,
2017-01-13,5.10, 2.05, -4.67, 1.79, 1.73, 7.93, repro,
2017-01-14,7.05, 2.64, -7.89, 1.81, 1.72, 7.83, repro,
2017-01-15,8.73, 0.11, -1.20, 1.82, 1.73, 7.84, repro,
2017-01-16,5.82, 1.83, -10.05, 1.85, 1.73, 8.14, repro,
2017-01-17,7.01, -0.66, 2.49, 1.77, 1.68, 7.84, repro,
2017-01-18,2.57, -1.99, -7.81, 1.82, 1.71, 8.10, repro,
2017-01-19,4.67, 0.01, -3.03, 1.76, 1.65, 7.75, repro,
2017-01-20,3.15, -1.75, 1.31, 1.84, 1.78, 8.23, repro,
2017-01-21,2.69, 0.34, 4.00, 1.78, 1.72, 7.81, repro,
2017-01-22,2.62, -0.90, -3.31, 1.76, 1.68, 7.68, repro,
2017-01-23,1.85, -5.20, -4.08, 1.73, 1.64, 7.44, repro,
2017-01-24,2.66, -3.96, 5.51, 1.72, 1.65, 7.47, repro,
2017-01-25,6.75, -0.30, -2.02, 1.78, 1.73, 7.85, repro,
2017-01-26,4.72, -5.62, -5.23, 1.73, 1.69, 7.63, repro,
2017-01-27,3.14, -5.75, -14.41, 1.73, 1.69, 7.72, repro,
2017-01-28,2.48, -6.13, -18.70, 1.70, 1.65, 7.43, repro,
2017-01-29,3.83, -6.67, -10.84, 1.86, 1.84, 8.19, repro,
2017-01-30,1.90, -6.83, -10.07, 1.83, 1.72, 7.81, repro,
2017-01-31,2.48, -6.83, -18.93, 1.75, 1.71, 7.64, repro,
2017-02-01,2.43, -4.24, -10.94, 1.79, 1.74, 7.74, repro,
2017-02-02,6.33, -3.19, -10.96, 1.84, 1.83, 7.95, repro,
2017-02-03,5.43, -4.74, -16.57, 1.73, 1.69, 7.56, repro,
2017-02-04,5.82, -4.17, -13.20, 1.74, 1.68, 7.56, repro,
2017-02-05,5.40, -3.15, -8.91, 1.73, 1.66, 7.52, repro,
2017-02-06,4.09, -0.52, -3.07, 1.74, 1.70, 7.64, repro,
2017-02-07,3.50, -0.23, -4.69, 1.80, 1.75, 7.97, repro,
2017-02-08,2.34, -4.87, -6.12, 1.80, 1.74, 7.94, repro,
2017-02-09,1.74, -3.81, -4.21, 1.75, 1.70, 7.72, repro,
2017-02-10,3.71, -2.16, -5.60, 1.74, 1.72, 7.58, repro,
2017-02-11,4.87, -1.96, -8.77, 1.71, 1.64, 7.42, repro,
2017-02-12,1.96, -2.24, -15.61, 1.72, 1.64, 7.49, repro,
2017-02-13,5.62, -0.74, -6.18, 1.78, 1.74, 7.75, repro,
2017-02-14,5.73, -1.75, -10.65, 1.73, 1.66, 7.64, repro,
2017-02-15,0.18, -7.21, -8.40, 1.71, 1.65, 7.45, repro,
2017-02-16,3.45, -4.45, -2.09, 1.79, 1.74, 7.71, repro,
2017-02-17,3.39, -3.70, -2.89, 1.73, 1.67, 7.59, repro,
2017-02-18,0.47, -5.91, -1.86, 1.75, 1.70, 7.74, repro,
2017-02-19,5.33, -2.91, -5.25, 1.74, 1.69, 7.63, repro,
2017-02-20,2.39, -1.71, -5.46, 1.91, 1.90, 8.38, repro,
2017-02-21,2.21, -4.62, -7.63, 1.74, 1.68, 7.63, repro,
2017-02-22,2.12, -6.44, -2.13, 1.77, 1.68, 7.74, repro,
2017-02-23,1.67, -6.45, -8.19, 1.71, 1.64, 7.41, repro,
2017-02-24,2.31, -5.71, -8.42, 1.75, 1.66, 7.52, repro,
2017-02-25,3.50, -4.68, -2.27, 1.75, 1.71, 7.71, repro,
2017-02-26,3.30, -5.29, -1.57, 1.85, 1.78, 7.99, repro,
2017-02-27,3.57, -2.18, -4.80, 1.75, 1.70, 7.77, repro,
2017-02-28,1.24, -1.39, -3.67, 1.77, 1.70, 7.72, repro,
2017-03-01,4.17, -1.56, -8.92, 1.73, 1.67, 7.65, repro,
2017-03-02,3.24, -5.13, -14.99, 1.74, 1.68, 7.53, repro,
2017-03-03,2.25, -5.72, -10.67, 1.79, 1.74, 7.97, repro,
2017-03-04,4.36, -4.67, -18.00, 1.73, 1.66, 7.58, repro,
2017-03-05,3.80, -0.91, -8.00, 1.72, 1.66, 7.50, repro,
2017-03-06,4.67, -0.73, -3.82, 1.80, 1.76, 7.71, repro,
2017-03-07,5.46, 0.43, -9.03, 1.71, 1.67, 7.46, repro,
2017-03-08,2.99, 0.07, -5.83, 1.70, 1.65, 7.40, repro,
2017-03-09,4.12, 0.95, -0.93, 1.77, 1.73, 7.68, repro,
2017-03-10,4.62, 0.48, -7.29, 1.76, 1.75, 7.87, repro,
2017-03-11,4.62, 2.54, -14.50, 1.74, 1.71, 7.59, repro,
2017-03-12,4.00, 1.78, -12.17, 1.71, 1.66, 7.51, repro,
2017-03-13,4.12, 2.03, -15.35, 1.82, 1.76, 7.79, repro,
2017-03-14,1.88, -1.25, -8.83, 1.73, 1.67, 7.59, repro,
2017-03-15,2.12, -1.58, -14.78, 1.73, 1.65, 7.46, repro,
2017-03-16,4.32, 1.46, -6.41, 1.73, 1.69, 7.50, repro,
2017-03-17,2.15, 1.62, -7.18, 1.72, 1.67, 7.52, repro,
2017-03-18,3.81, 0.91, -12.78, 1.71, 1.66, 7.42, repro,
2017-03-19,3.85, 0.84, -10.54, 1.71, 1.65, 7.44, repro,
2017-03-20,4.45, -1.66, -8.06, 1.82, 1.72, 7.76, repro,
2017-03-21,1.78, -0.49, -15.31, 1.72, 1.64, 7.45, repro,
2017-03-22,3.02, 0.40, -6.42, 1.73, 1.69, 7.79, repro,
2017-03-23,2.74, 0.58, -8.54, 1.75, 1.70, 7.66, repro,
2017-03-24,1.02, 1.04, -6.23, 1.85, 1.81, 8.20, repro,
2017-03-25,3.01, -0.43, -4.42, 1.71, 1.65, 7.41, repro,
2017-03-26,1.12, 0.94, 0.27, 1.86, 1.80, 8.18, repro,
2017-03-27,2.49, 1.91, -2.25, 1.70, 1.63, 7.43, repro,
2017-03-28,3.56, 0.02, -5.10, 1.71, 1.67, 7.59, repro,
2017-03-29,0.30, -0.93, 2.41, 1.87, 1.86, 8.49, repro,
2017-03-30,3.39, -1.87, -9.83, 1.73, 1.69, 7.57, repro,
2017-03-31,2.28, -2.86, -2.62, 1.80, 1.74, 7.92, repro,
2017-04-01,1.35, -1.68, 6.75, 1.81, 1.78, 7.84, repro,
2017-04-02,3.48, 1.09, 4.02, 1.88, 1.76, 8.00, repro,
2017-04-03,2.40, -6.95, -10.80, 1.77, 1.73, 7.81, repro,
2017-04-04,0.44, -4.13, -5.01, 1.75, 1.70, 7.61, repro,
2017-04-05,4.06, -5.30, -5.57, 1.82, 1.80, 8.12, repro,
2017-04-06,2.31, -6.51, -10.13, 1.80, 1.75, 7.90, repro,
2017-04-07,4.48, -4.08, -15.67, 3.44, 3.42, 15.67, repro,
2017-04-08,2.72, -4.77, -4.45, 1.83, 1.79, 8.25, repro,
2017-04-09,3.82, -2.45, 0.07, 1.77, 1.76, 7.84, repro,
2017-04-10,5.35, -1.15, -1.56, 1.72, 1.66, 7.48, repro,
2017-04-11,3.08, -0.05, 1.59, 1.76, 1.70, 7.69, repro,
2017-04-12,4.45, 0.79, -4.53, 1.70, 1.65, 7.41, repro,
2017-04-13,3.87, 1.29, -5.15, 1.75, 1.76, 7.83, repro,
2017-04-14,4.03, 0.27, -6.25, 1.71, 1.68, 7.60, repro,
2017-04-15,5.15, 1.48, -2.03, 1.72, 1.67, 7.50, repro,
2017-04-16,5.44, 0.60, 1.97, 1.74, 1.69, 7.57, repro,
2017-04-17,4.14, 2.84, -3.28, 1.74, 1.69, 7.60, repro,
2017-04-18,6.00, -0.01, -3.56, 1.71, 1.66, 7.45, repro,
2017-04-19,5.79, -0.92, -4.10, 1.70, 1.66, 7.45, repro,
2017-04-20,3.11, -1.15, -0.00, 1.78, 1.73, 7.76, repro,
2017-04-21,5.35, -0.29, -2.30, 1.74, 1.70, 7.64, repro,
2017-04-22,5.45, -0.68, -3.25, 1.73, 1.67, 7.54, repro,
2017-04-23,6.18, -1.26, -8.12, 1.75, 1.69, 7.61, repro,
2017-04-24,4.12, -5.61, -4.33, 1.75, 1.73, 7.84, repro,
2017-04-25,2.83, -2.13, 5.38, 1.75, 1.70, 7.56, repro,
2017-04-26,0.80, -4.28, 3.22, 1.76, 1.70, 7.57, repro,
2017-04-27,3.27, -4.51, -2.94, 1.78, 1.70, 7.84, repro,
2017-04-28,3.38, -2.17, 6.93, 1.77, 1.72, 7.82, repro,
2017-04-29,0.58, -5.92, 1.29, 1.70, 1.66, 7.46, repro,
2017-04-30,3.20, -5.15, 3.07, 1.92, 1.95, 8.50, repro,
2017-05-01,2.15, -8.63, -6.43, 1.72, 1.68, 7.58, repro,
2017-05-02,4.54, -4.91, -2.01, 1.78, 1.74, 7.80, repro,
2017-05-03,3.60, -2.83, 3.71, 1.72, 1.66, 7.57, repro,
2017-05-04,4.06, -4.29, -7.53, 1.73, 1.68, 7.64, repro,
2017-05-05,1.70, -5.98, -3.78, 1.73, 1.70, 7.59, repro,
2017-05-06,1.90, -5.99, -3.23, 1.72, 1.67, 7.56, repro,
2017-05-07,3.08, -6.53, -0.67, 1.73, 1.69, 7.56, repro,
2017-05-08,5.39, -3.59, -0.46, 1.76, 1.66, 7.77, repro,
2017-05-09,5.55, -1.50, 0.67, 1.70, 1.65, 7.48, repro,
2017-05-10,6.67, -2.00, -2.55, 1.73, 1.67, 7.57, repro,
2017-05-11,4.88, -1.41, 2.76, 1.74, 1.69, 7.55, repro,
2017-05-12,4.03, -2.77, 7.03, 1.76, 1.77, 7.89, repro,
2017-05-13,3.20, -4.19, -1.21, 1.82, 1.75, 7.87, repro,
2017-05-14,4.50, -3.14, -0.72, 1.72, 1.67, 7.44, repro,
2017-05-15,6.29, -1.72, 3.35, 1.70, 1.66, 7.51, repro,
2017-05-16,5.31, -1.14, 6.99, 1.71, 1.66, 7.50, repro,
2017-05-17,3.86, 0.13, 6.84, 1.71, 1.67, 7.51, repro,
2017-05-18,5.16, -1.50, 5.43, 1.81, 1.79, 7.85, repro,
2017-05-19,5.63, -2.29, -0.62, 1.75, 1.69, 7.63, repro,
2017-05-20,4.93, -2.64, 10.16, 1.76, 1.71, 7.75, repro,
2017-05-21,5.34, 1.10, 7.60, 1.83, 1.75, 7.94, repro,
2017-05-22,4.06, -0.10, -8.10, 1.82, 1.77, 8.08, repro,
2017-05-23,4.18, -0.50, 3.01, 1.72, 1.69, 7.57, repro,
2017-05-24,4.43, -4.27, -1.62, 1.80, 1.76, 7.87, repro,
2017-05-25,4.06, -3.10, 3.76, 1.73, 1.70, 7.52, repro,
2017-05-26,4.75, -2.55, 0.16, 1.72, 1.67, 7.56, repro,
2017-05-27,3.01, -5.25, -2.48, 1.77, 1.73, 7.77, repro,
2017-05-28,3.04, -5.06, 0.51, 1.78, 1.72, 7.77, repro,
2017-05-29,4.77, -2.31, -12.23, 1.84, 1.83, 8.32, repro,
2017-05-30,5.67, -0.89, -8.48, 1.77, 1.72, 7.69, repro,
2017-05-31,5.89, -3.22, -3.90, 1.76, 1.77, 7.81, repro,
2017-06-01,5.35, 0.07, -9.06, 1.74, 1.68, 7.62, repro,
2017-06-02,2.31, -1.34, 1.94, 1.82, 1.80, 8.02, repro,
2017-06-03,1.83, -4.13, -1.97, 1.74, 1.69, 7.61, repro,
2017-06-04,3.60, -3.49, -2.56, 1.81, 1.72, 7.95, repro,
2017-06-05,5.62, -4.54, -6.39, 1.77, 1.73, 7.84, repro,
2017-06-06,3.11, -3.53, -6.99, 1.81, 1.77, 7.98, repro,
2017-06-07,1.84, -3.31, 1.18, 1.78, 1.76, 7.75, repro,
2017-06-08,1.71, -4.94, -9.17, 1.73, 1.68, 7.50, repro,
2017-06-09,2.06, -5.88, -5.58, 1.72, 1.66, 7.48, repro,
2017-06-10,4.07, -6.73, -7.88, 1.71, 1.66, 7.43, repro,
2017-06-11,3.48, -4.50, -5.45, 1.78, 1.75, 7.68, repro,
2017-06-12,3.80, -3.68, -5.81, 1.72, 1.66, 7.50, repro,
2017-06-13,4.45, -4.69, -0.78, 1.80, 1.84, 7.98, repro,
2017-06-14,3.18, -3.45, 1.36, 1.76, 1.72, 7.76, repro,
2017-06-15,3.86, -4.42, -1.45, 1.78, 1.72, 7.77, repro,
2017-06-16,4.72, -3.36, 1.23, 1.81, 1.72, 7.94, repro,
2017-06-17,2.88, -3.86, -2.07, 1.72, 1.66, 7.45, repro,
2017-06-18,3.11, -6.72, -1.81, 1.76, 1.70, 7.76, repro,
2017-06-19,3.11, -3.02, 4.55, 1.74, 1.70, 7.72, repro,
2017-06-20,5.12, -4.54, -10.16, 1.72, 1.68, 7.59, repro,
2017-06-21,3.07, -5.52, 1.36, 1.72, 1.67, 7.56, repro,
2017-06-22,3.92, -5.43, 1.25, 1.74, 1.71, 7.61, repro,
2017-06-23,1.77, -7.64, -2.02, 1.74, 1.72, 7.68, repro,
2017-06-24,5.51, -2.97, 1.04, 1.79, 1.71, 7.77, repro,
2017-06-25,8.05, -2.19, -0.23, 1.85, 1.75, 8.10, repro,
2017-06-26,5.03, -1.82, 4.50, 1.75, 1.76, 7.70, repro,
2017-06-27,7.77, -0.62, 0.85, 1.74, 1.69, 7.61, repro,
2017-06-28,7.37, 3.72, -7.26, 1.73, 1.67, 7.61, repro,
2017-06-29,4.19, -1.07, 2.36, 1.76, 1.75, 7.80, repro,
2017-06-30,5.41, -3.63, -6.57, 1.84, 1.76, 8.18, repro,
2017-07-01,7.26, -2.66, 2.35, 1.76, 1.68, 7.66, repro,
2017-07-02,3.58, -0.18, 8.05, 1.88, 1.85, 8.42, repro,
2017-07-03,5.45, -2.32, -7.21, 1.73, 1.67, 7.54, repro,
2017-07-04,6.14, -3.60, -3.57, 1.73, 1.67, 7.63, repro,
2017-07-05,1.99, -4.86, -7.02, 1.73, 1.67, 7.56, repro,
2017-07-06,5.53, -4.93, -1.37, 1.81, 1.82, 8.05, repro,
2017-07-07,6.45, -1.85, -1.73, 1.98, 2.01, 8.87, repro,
2017-07-08,5.72, -3.11, -5.51, 1.74, 1.68, 7.71, repro,
2017-07-09,6.63, -3.18, -10.44, 1.80, 1.77, 8.02, repro,
2017-07-10,5.02, -3.34, 1.40, 1.74, 1.68, 7.67, repro,
2017-07-11,5.65, -6.69, 6.01, 1.74, 1.69, 7.62, repro,
2017-07-12,6.08, -3.20, -18.10, 1.78, 1.69, 7.90, repro,
2017-07-13,4.79, -1.61, 6.25, 1.83, 1.83, 8.10, repro,
2017-07-14,6.67, -3.57, 9.25, 1.74, 1.70, 7.68, repro,
2017-07-15,6.35, -1.77, 1.71, 1.79, 1.70, 7.96, repro,
2017-07-16,1.84, -4.69, -6.48, 2.47, 2.41, 10.99, repro,
2017-07-17,7.63, -5.17, -7.96, 1.77, 1.73, 7.85, repro,
2017-07-18,7.94, -4.32, -9.40, 1.80, 1.72, 7.80, repro,
2017-07-19,4.17, -5.82, -5.39, 1.73, 1.68, 7.71, repro,
2017-07-20,6.40, -3.89, -11.95, 1.77, 1.75, 7.95, repro,
2017-07-21,4.46, -7.74, 5.14, 1.88, 1.81, 8.17, repro,
2017-07-22,5.28, -4.03, 0.42, 1.73, 1.67, 7.57, repro,
2017-07-23,5.59, -4.12, -3.05, 1.81, 1.75, 7.92, repro,
2017-07-24,4.22, -5.15, -8.85, 1.78, 1.74, 7.97, repro,
