PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DRV6
Station name,Driver_6
Begin Date, 2006-03-10
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 36.9584959226 North Latitude, -76.5564523895 East Longitude, -22.81622 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-11,-0.99, -1.39, -1.58, 1.97, 1.75, 7.91, repro,
2016-02-12,-2.70, -1.85, -9.95, 1.92, 1.69, 7.67, repro,
2016-02-13,-0.52, -0.55, -7.53, 1.98, 1.75, 7.92, repro,
2016-02-14,0.56, -1.06, -12.37, 1.91, 1.66, 7.58, repro,
2016-02-15,-2.71, -3.04, -6.17, 2.75, 2.28, 10.77, repro,
2016-02-16,-0.78, 1.25, -2.31, 2.65, 2.39, 11.11, repro,
2016-02-17,-0.16, -0.84, 0.33, 1.92, 1.70, 7.70, repro,
2016-02-18,0.17, -2.49, -10.97, 1.92, 1.69, 7.67, repro,
2016-02-19,0.40, -1.52, -7.81, 1.92, 1.69, 7.73, repro,
2016-02-20,-0.69, -0.86, -4.87, 1.92, 1.68, 7.62, repro,
2016-02-21,-2.56, -1.24, 3.16, 1.94, 1.71, 7.80, repro,
2016-02-22,-1.69, -1.29, -9.09, 1.97, 1.71, 7.72, repro,
2016-02-23,-1.39, -0.76, -6.23, 2.17, 1.98, 8.69, repro,
2016-02-24,-3.49, -2.31, -6.56, 3.94, 3.59, 15.60, repro,
2016-02-26,-1.32, -1.94, 16.16, 3.45, 3.51, 14.83, repro,
2016-02-27,-0.53, -0.87, -11.12, 1.93, 1.69, 7.66, repro,
2016-02-28,-0.27, -2.20, -3.55, 1.96, 1.74, 7.80, repro,
2016-02-29,0.03, -1.05, -12.62, 2.15, 1.84, 8.73, repro,
2016-03-01,-0.65, -2.30, -0.55, 1.93, 1.69, 7.64, repro,
2016-03-02,-1.71, -0.54, -5.91, 1.97, 1.72, 7.87, repro,
2016-03-03,-1.78, -0.93, -7.75, 1.92, 1.69, 7.64, repro,
2016-03-04,-3.85, 1.48, -18.48, 3.16, 2.56, 12.53, repro,
2016-03-05,-1.64, -1.98, -11.43, 1.92, 1.71, 7.68, repro,
2016-03-06,-0.25, -1.35, -10.66, 1.92, 1.69, 7.58, repro,
2016-03-07,-0.62, -1.21, -7.82, 1.98, 1.75, 7.92, repro,
2016-03-08,-1.33, -1.42, 0.26, 2.01, 1.81, 8.16, repro,
2016-03-09,-0.09, -0.82, -7.05, 1.95, 1.73, 7.72, repro,
2016-03-10,-1.98, -2.48, -2.96, 1.96, 1.73, 7.91, repro,
2016-03-11,-0.59, -1.75, -10.08, 1.93, 1.67, 7.60, repro,
2016-03-12,-0.91, -1.46, -3.82, 1.91, 1.65, 7.53, repro,
2016-03-13,-0.89, -0.29, -5.76, 2.13, 1.77, 8.45, repro,
2016-03-14,0.68, -2.38, -6.09, 2.04, 1.71, 8.07, repro,
2016-03-15,-0.05, -0.75, -2.94, 2.01, 1.70, 7.94, repro,
2016-03-16,0.60, -1.68, -10.77, 2.08, 1.75, 8.33, repro,
2016-03-17,-0.39, -1.94, -2.46, 2.13, 1.81, 8.69, repro,
2016-03-18,-0.17, -2.66, -10.83, 2.11, 1.81, 8.49, repro,
2016-03-19,-1.09, -1.07, -10.82, 1.98, 1.72, 7.95, repro,
2016-03-20,-1.67, -2.49, -10.83, 4.31, 3.66, 16.69, repro,
2016-03-21,-0.98, -1.85, -10.45, 1.97, 1.68, 7.61, repro,
2016-03-22,-0.84, -0.63, -4.73, 1.91, 1.65, 7.50, repro,
2016-03-23,-0.25, -0.80, -5.76, 1.92, 1.65, 7.55, repro,
2016-03-24,-0.11, -0.71, -3.92, 1.93, 1.66, 7.63, repro,
2016-03-25,-1.94, -0.17, -0.51, 2.03, 1.76, 8.05, repro,
2016-03-26,-1.44, -0.50, -7.81, 1.94, 1.65, 7.58, repro,
2016-03-27,-2.23, -0.37, -8.63, 1.93, 1.66, 7.60, repro,
2016-03-28,0.64, -0.44, -6.99, 1.91, 1.66, 7.55, repro,
2016-03-29,-0.14, -2.07, -3.80, 1.92, 1.70, 7.55, repro,
2016-03-30,-0.28, -1.61, -5.62, 1.93, 1.65, 7.53, repro,
2016-03-31,-0.62, -2.63, -10.03, 1.93, 1.65, 7.52, repro,
2016-04-01,-2.51, -0.90, 0.26, 1.95, 1.68, 7.68, repro,
2016-04-02,-3.54, -1.24, 1.80, 1.94, 1.67, 7.68, repro,
2016-04-03,-4.45, 0.59, -2.90, 3.79, 2.96, 14.26, repro,
2016-04-04,-1.24, -2.34, -7.75, 1.95, 1.68, 7.69, repro,
2016-04-05,-2.03, 0.92, -17.75, 2.04, 1.76, 8.24, repro,
2016-04-06,-0.75, -1.14, -8.11, 1.94, 1.65, 7.57, repro,
2016-04-07,-1.98, -0.59, -7.00, 1.96, 1.70, 7.81, repro,
2016-04-08,-1.18, -2.10, -7.16, 1.90, 1.65, 7.50, repro,
2016-04-09,-2.82, -0.81, -5.05, 2.37, 1.98, 9.51, repro,
2016-04-10,-0.46, -2.26, -7.28, 1.93, 1.67, 7.59, repro,
2016-04-11,-2.14, -1.09, -9.35, 1.96, 1.70, 7.84, repro,
2016-04-12,-1.76, -3.15, -6.78, 1.94, 1.65, 7.56, repro,
2016-04-13,0.76, -2.63, -15.41, 1.92, 1.66, 7.54, repro,
2016-04-14,-0.94, -2.31, -11.15, 1.90, 1.64, 7.47, repro,
2016-04-15,-0.99, -2.77, -9.20, 1.95, 1.70, 7.68, repro,
2016-04-16,-0.27, -3.14, -12.43, 1.97, 1.70, 7.75, repro,
2016-04-17,-1.67, -3.83, -15.17, 1.95, 1.72, 7.71, repro,
2016-04-18,-1.86, -1.58, -14.67, 1.93, 1.66, 7.50, repro,
2016-04-19,-2.67, -0.08, -9.92, 3.49, 2.68, 13.17, repro,
2016-04-20,0.60, -2.89, -10.40, 1.96, 1.72, 7.85, repro,
2016-04-21,-1.81, -1.05, -7.91, 1.94, 1.66, 7.60, repro,
2016-04-22,-0.36, -0.64, -10.52, 3.41, 2.60, 12.47, repro,
2016-04-23,-2.00, -2.64, -6.45, 1.93, 1.68, 7.62, repro,
2016-04-24,-2.37, -3.62, -1.56, 2.60, 2.05, 9.68, repro,
2016-04-25,-0.99, -1.31, -4.87, 1.92, 1.65, 7.55, repro,
2016-04-26,-1.90, -0.94, -2.08, 1.94, 1.66, 7.63, repro,
2016-04-27,-2.36, -0.91, -1.26, 1.94, 1.67, 7.66, repro,
2016-04-28,-2.19, -1.61, -2.31, 2.21, 1.86, 8.66, repro,
2016-04-29,-2.36, -3.23, -6.27, 2.18, 1.90, 8.59, repro,
2016-04-30,-3.26, -1.86, -6.04, 1.94, 1.66, 7.61, repro,
2016-05-01,-2.25, -1.60, -9.20, 1.95, 1.67, 7.73, repro,
2016-05-02,-1.51, -0.12, -2.38, 1.98, 1.72, 7.80, repro,
2016-05-03,-1.96, -0.10, -1.99, 2.16, 1.96, 8.87, repro,
2016-05-04,-1.24, -0.30, -2.17, 2.05, 1.82, 8.39, repro,
2016-05-05,-2.56, -1.05, -3.17, 2.00, 1.74, 7.84, repro,
2016-05-06,-2.09, -1.51, 0.03, 2.01, 1.74, 7.84, repro,
2016-05-07,-1.13, -1.48, -0.80, 1.97, 1.73, 7.84, repro,
2016-05-08,-1.04, 0.02, -2.06, 2.12, 1.91, 8.53, repro,
2016-05-09,-1.20, -3.06, -8.02, 1.95, 1.70, 7.75, repro,
2016-05-10,-3.07, -3.16, -2.31, 2.00, 1.74, 8.09, repro,
2016-05-11,-1.41, -2.32, -7.12, 1.94, 1.68, 7.68, repro,
2016-05-12,-1.05, -0.80, -2.37, 1.93, 1.68, 7.63, repro,
2016-05-13,1.05, -1.24, -21.84, 1.97, 1.74, 7.95, repro,
2016-05-14,-0.33, -1.89, -9.30, 2.04, 1.88, 8.44, repro,
2016-05-15,-2.40, -2.47, -9.52, 1.98, 1.71, 7.76, repro,
2016-05-16,-2.30, -4.10, -7.39, 1.95, 1.72, 7.73, repro,
2016-05-17,-0.42, -2.81, -10.32, 1.93, 1.69, 7.64, repro,
2016-05-18,-2.41, -2.16, -7.46, 1.94, 1.70, 7.73, repro,
2016-05-19,-2.82, -1.85, -10.92, 2.11, 1.81, 8.16, repro,
2016-05-20,-2.75, -3.70, -12.74, 1.95, 1.70, 7.70, repro,
2016-05-21,-3.06, -5.75, -12.68, 4.26, 3.38, 16.50, repro,
2016-05-22,-1.56, -2.79, -7.89, 1.94, 1.70, 7.73, repro,
2016-05-23,-2.85, -2.49, -2.31, 2.00, 1.75, 7.95, repro,
2016-05-25,-1.22, -4.66, -10.83, 2.27, 2.09, 9.35, repro,
2016-05-26,-1.22, -2.89, -9.61, 2.89, 2.30, 10.94, repro,
2016-05-27,-1.25, -1.41, -8.34, 1.97, 1.75, 7.88, repro,
2016-05-28,-1.23, -2.23, -8.67, 1.94, 1.69, 7.71, repro,
2016-05-29,-2.74, -0.94, -2.05, 1.97, 1.70, 7.84, repro,
2016-05-30,-1.73, -1.29, -0.18, 1.95, 1.71, 7.82, repro,
2016-05-31,-3.52, -0.06, 3.37, 1.96, 1.72, 7.89, repro,
2016-06-01,-0.46, -1.85, -9.23, 1.95, 1.69, 7.73, repro,
2016-06-02,-1.24, -2.50, -4.00, 1.95, 1.71, 7.75, repro,
2016-06-03,-1.44, 0.04, -4.68, 2.14, 1.84, 8.60, repro,
2016-06-04,-1.65, 0.35, -8.48, 1.97, 1.71, 7.87, repro,
2016-06-05,0.19, -1.65, -2.29, 1.98, 1.72, 7.90, repro,
2016-06-06,-1.92, -1.09, 0.23, 2.04, 1.77, 8.14, repro,
2016-06-07,-1.05, -2.52, 1.22, 2.03, 1.76, 8.17, repro,
2016-06-08,-0.18, -0.88, 5.34, 1.99, 1.71, 7.90, repro,
2016-06-09,-0.65, -1.19, -3.22, 1.97, 1.70, 7.86, repro,
2016-06-10,-1.16, -1.31, -3.51, 1.95, 1.69, 7.79, repro,
2016-06-11,-0.20, -0.87, -6.08, 1.95, 1.69, 7.76, repro,
2016-06-12,0.32, -2.01, -9.65, 2.49, 2.36, 10.14, repro,
2016-06-13,-0.61, 0.20, -6.61, 1.96, 1.68, 7.76, repro,
2016-06-14,-1.35, -1.78, -2.43, 1.97, 1.70, 7.91, repro,
2016-06-15,-2.36, -2.20, -7.07, 1.99, 1.72, 7.98, repro,
2016-06-16,-0.02, 0.85, -11.69, 1.99, 1.71, 7.93, repro,
2016-06-17,0.96, 1.61, 4.74, 3.15, 2.55, 12.46, repro,
2016-06-18,-0.84, -1.55, -7.96, 1.98, 1.71, 7.80, repro,
2016-06-19,-0.59, -2.08, -12.31, 2.03, 1.75, 7.93, repro,
2016-06-20,-1.38, -0.54, -10.02, 2.11, 1.80, 8.33, repro,
2016-06-21,-0.77, -1.10, -7.80, 1.96, 1.68, 7.84, repro,
2016-06-22,0.18, 0.02, 2.54, 1.95, 1.69, 7.75, repro,
2016-06-23,-0.98, -0.10, -2.55, 2.05, 1.79, 8.21, repro,
2016-06-24,-0.23, -1.80, -2.04, 2.02, 1.73, 8.11, repro,
2016-06-25,-0.18, -0.60, -14.10, 1.99, 1.73, 7.85, repro,
2016-06-26,-1.04, -2.43, -12.95, 1.94, 1.67, 7.74, repro,
2016-06-27,1.08, -1.61, -13.29, 1.97, 1.69, 7.93, repro,
2016-06-28,-1.52, -1.78, 2.02, 1.94, 1.68, 7.72, repro,
2016-06-29,-0.55, -0.28, 2.06, 1.95, 1.67, 7.71, repro,
2016-06-30,-0.61, -2.14, -8.25, 2.09, 1.81, 8.35, repro,
2016-07-01,1.38, 1.09, -15.29, 2.13, 1.94, 8.85, repro,
2016-07-02,0.95, -1.93, -18.42, 2.04, 1.75, 8.22, repro,
2016-07-03,-2.40, -1.09, 2.78, 2.02, 1.76, 8.24, repro,
2016-07-04,-1.50, 0.59, -4.51, 2.01, 1.74, 8.13, repro,
2016-07-05,-1.34, 0.71, 12.48, 1.99, 1.70, 8.01, repro,
2016-07-06,-4.52, -1.15, -1.07, 2.07, 1.77, 8.23, repro,
2016-07-07,-1.64, 0.02, -7.38, 1.98, 1.70, 7.92, repro,
2016-07-08,-1.43, -1.30, -5.61, 2.15, 1.84, 8.67, repro,
2016-07-09,-0.24, 2.82, -10.42, 1.99, 1.76, 8.10, repro,
2016-07-10,-2.02, 0.34, -9.58, 2.07, 1.79, 8.23, repro,
2016-07-11,-0.12, 0.30, -7.47, 2.01, 1.75, 8.07, repro,
2016-07-12,-0.85, -1.22, -6.13, 2.01, 1.73, 8.07, repro,
2016-07-13,1.51, 0.23, -9.54, 2.00, 1.71, 7.89, repro,
2016-07-14,-3.75, 3.08, -7.64, 6.47, 5.98, 27.43, repro,
2016-07-15,-2.04, -0.26, -19.98, 2.93, 2.48, 11.51, repro,
2016-07-16,-2.30, -1.63, -7.97, 1.96, 1.69, 7.81, repro,
2016-07-17,-1.69, 0.52, 0.44, 1.95, 1.68, 7.81, repro,
2016-07-18,0.57, -1.39, -4.38, 2.15, 1.92, 8.68, repro,
2016-07-19,-1.99, -2.34, 10.62, 2.09, 1.84, 8.48, repro,
2016-07-20,-3.77, 0.99, 0.99, 2.18, 1.80, 8.52, repro,
2016-07-21,-0.95, -1.71, -8.27, 1.96, 1.68, 7.77, repro,
2016-07-22,-3.09, -1.23, 1.87, 2.03, 1.70, 8.01, repro,
2016-07-23,-0.57, -0.67, -5.69, 1.97, 1.68, 7.85, repro,
2016-07-24,3.76, -1.00, -2.13, 2.47, 2.23, 10.06, repro,
2016-07-25,-1.81, -0.24, -4.88, 2.03, 1.71, 7.90, repro,
2016-07-26,1.70, -3.53, -21.31, 2.15, 1.88, 8.77, repro,
2016-07-27,-2.54, -0.16, -0.44, 2.13, 1.87, 8.63, repro,
2016-07-28,1.20, -0.47, -6.16, 2.00, 1.73, 8.04, repro,
2016-07-29,-2.01, -1.11, -1.46, 2.02, 1.75, 8.04, repro,
2016-07-30,1.40, 2.15, -4.81, 2.09, 1.85, 8.35, repro,
2016-07-31,0.58, -1.42, 4.88, 2.30, 2.14, 9.46, repro,
2016-08-01,-0.21, -0.40, -12.63, 1.99, 1.71, 7.90, repro,
2016-08-02,-1.63, -0.05, -11.07, 2.14, 1.89, 8.37, repro,
2016-08-03,0.85, 0.41, -2.73, 1.96, 1.68, 7.77, repro,
2016-08-04,-1.07, -2.39, -1.63, 1.96, 1.70, 7.86, repro,
2016-08-05,-1.10, -0.81, 7.12, 1.97, 1.70, 7.85, repro,
2016-08-06,-2.70, -1.24, 5.88, 1.99, 1.70, 7.90, repro,
2016-08-07,-2.06, -0.47, -3.70, 2.00, 1.72, 7.96, repro,
2016-08-08,-0.53, 0.97, -13.03, 2.02, 1.71, 7.95, repro,
2016-08-09,-3.52, -0.81, 5.81, 2.35, 2.10, 9.33, repro,
2016-08-10,-112.54, 122.93, 92.35, 218.55, 209.37, 288.95, repro,
2016-08-11,-0.91, -0.55, -0.70, 2.00, 1.71, 7.85, repro,
2016-08-12,-0.87, -1.18, 0.24, 1.98, 1.69, 7.80, repro,
2016-08-13,-1.59, -2.49, 3.70, 1.99, 1.70, 7.82, repro,
2016-08-14,-0.47, -0.51, -1.51, 2.05, 1.74, 8.10, repro,
2016-08-15,-2.10, -1.70, 5.88, 2.24, 2.05, 9.37, repro,
2016-08-16,-3.67, 0.08, 1.07, 2.10, 1.88, 8.52, repro,
2016-08-17,-0.19, -2.72, 2.77, 2.15, 1.92, 8.64, repro,
2016-08-18,0.97, -0.24, -5.32, 2.62, 2.38, 10.40, repro,
2017-06-19,-0.52, -5.03, -6.52, 3.72, 3.15, 15.32, repro,
2017-06-20,-2.28, -3.85, -0.08, 2.85, 2.44, 11.01, repro,
2017-06-21,-0.24, 0.96, -11.91, 2.02, 1.81, 8.02, repro,
2017-06-22,1.27, -1.58, -17.55, 3.23, 2.80, 13.24, repro,
2017-06-23,-1.58, -1.74, -13.86, 1.95, 1.72, 7.85, repro,
2017-06-24,-3.05, 0.38, 0.03, 1.99, 1.75, 8.01, repro,
2017-06-25,-1.42, 0.57, -20.21, 2.00, 1.74, 8.09, repro,
2017-06-26,-1.00, -1.37, -12.22, 1.97, 1.76, 7.94, repro,
2017-06-27,0.65, -0.87, -4.47, 2.14, 1.84, 8.59, repro,
2017-06-28,-3.78, -0.98, -9.05, 1.97, 1.72, 7.91, repro,
2017-06-29,-0.96, -0.32, -11.59, 1.95, 1.71, 7.80, repro,
2017-06-30,0.25, -1.10, -15.49, 1.97, 1.75, 7.83, repro,
2017-07-01,0.63, -1.25, -14.36, 1.98, 1.74, 7.99, repro,
2017-07-02,-0.83, 1.81, -13.51, 2.03, 1.74, 8.14, repro,
2017-07-03,-1.07, -0.93, -9.71, 2.16, 1.82, 8.55, repro,
2017-07-04,-1.79, -1.45, -10.80, 1.96, 1.73, 7.87, repro,
2017-07-05,-1.77, -2.22, -5.35, 1.96, 1.70, 7.74, repro,
2017-07-06,-1.77, -0.73, -9.72, 2.14, 1.89, 8.84, repro,
2017-07-07,-1.24, -0.42, 0.25, 1.97, 1.78, 8.04, repro,
2017-07-08,-0.95, -1.37, -1.42, 1.99, 1.74, 7.93, repro,
2017-07-09,-1.28, 0.75, -18.96, 1.98, 1.75, 8.01, repro,
2017-07-10,-1.46, 0.07, -16.78, 1.95, 1.69, 7.67, repro,
2017-07-11,-0.16, -3.54, -9.00, 1.99, 1.74, 7.87, repro,
2017-07-12,2.20, 0.80, -11.89, 2.01, 1.76, 8.06, repro,
2017-07-13,-0.69, 1.82, -1.11, 1.98, 1.70, 7.95, repro,
2017-07-14,0.21, 1.27, -7.84, 2.04, 1.80, 8.36, repro,
2017-07-15,2.13, -1.15, 6.41, 2.16, 1.85, 8.58, repro,
2017-07-16,-1.66, 0.90, 13.04, 2.16, 1.85, 8.61, repro,
2017-07-17,-1.11, -3.28, -4.09, 1.95, 1.68, 7.66, repro,
2017-07-18,-3.33, -0.81, -7.59, 2.09, 1.80, 8.41, repro,
2017-07-19,-2.20, -1.28, 13.11, 1.97, 1.72, 7.91, repro,
2017-07-20,-0.77, -3.75, -3.09, 1.97, 1.72, 7.89, repro,
2017-07-21,-0.80, 1.47, -9.79, 1.97, 1.71, 7.77, repro,
2017-07-22,0.14, -0.72, -13.99, 2.11, 1.85, 8.58, repro,
2017-07-23,-1.50, -1.77, 4.95, 2.06, 1.85, 8.38, repro,
2017-07-24,0.93, 1.02, -17.72, 1.96, 1.71, 7.94, repro,
2017-07-25,-3.25, -1.56, 3.24, 2.15, 1.94, 8.69, repro,
2017-07-26,-0.68, -0.66, 0.51, 1.95, 1.70, 7.78, repro,
2017-07-27,-1.07, -0.28, -6.16, 1.95, 1.68, 7.61, repro,
2017-07-28,1.00, 0.46, -5.62, 2.01, 1.74, 8.16, repro,
2017-07-29,-1.01, -0.52, -3.51, 2.05, 1.79, 8.38, repro,
2017-07-30,-2.74, -0.20, -4.77, 1.94, 1.70, 7.80, repro,
2017-07-31,-1.61, -1.21, -7.39, 1.97, 1.75, 7.95, repro,
2017-08-01,-0.17, -0.00, -3.76, 1.96, 1.72, 7.85, repro,
2017-08-02,-0.58, -0.68, -8.45, 1.95, 1.69, 7.70, repro,
2017-08-03,-0.81, -0.83, -6.56, 1.96, 1.75, 7.96, repro,
2017-08-04,-0.03, 1.77, -19.61, 1.98, 1.77, 8.10, repro,
2017-08-05,-3.07, 0.01, -13.40, 1.95, 1.72, 7.84, repro,
2017-08-06,-1.25, -1.18, -11.91, 1.94, 1.72, 7.80, repro,
2017-08-07,-0.52, -1.12, -4.05, 2.02, 1.80, 8.15, repro,
2017-08-08,-2.90, -2.26, -4.79, 2.00, 1.74, 8.05, repro,
2017-08-09,-0.33, -1.17, -14.78, 1.96, 1.72, 7.86, repro,
2017-08-10,-1.15, -0.79, -9.11, 1.94, 1.70, 7.76, repro,
2017-08-11,-2.93, -0.15, -11.02, 1.99, 1.75, 7.99, repro,
2017-08-12,-1.17, 3.11, -13.49, 4.12, 3.42, 15.26, repro,
2017-08-14,0.06, -0.57, -7.14, 3.41, 2.70, 13.53, repro,
2017-08-15,-2.71, 1.67, -14.35, 2.76, 2.26, 10.92, repro,
2017-08-16,-3.97, -1.01, 1.94, 2.64, 2.13, 10.37, repro,
2017-08-17,-3.74, -1.39, -4.57, 2.05, 1.76, 8.24, repro,
2017-08-18,-0.59, 0.25, -3.39, 2.03, 1.76, 8.21, repro,
2017-08-19,1.13, -0.51, 0.89, 2.13, 1.81, 8.53, repro,
2017-08-20,-1.81, -0.57, -8.12, 2.00, 1.76, 7.99, repro,
2017-08-21,-2.88, -0.42, -6.74, 1.98, 1.71, 7.84, repro,
2017-08-22,-0.29, 0.53, -7.38, 2.02, 1.78, 8.04, repro,
2017-08-23,-1.77, -2.94, -5.91, 2.21, 2.04, 8.98, repro,
2017-08-24,-1.51, 0.25, -5.91, 1.95, 1.69, 7.75, repro,
2017-08-25,-0.90, -0.88, -9.42, 2.05, 1.78, 8.15, repro,
2017-08-26,-1.83, -0.94, -8.48, 1.98, 1.70, 7.80, repro,
2017-08-27,-0.64, -1.56, -4.60, 1.95, 1.72, 7.84, repro,
2017-08-28,-0.70, -0.39, -14.89, 1.99, 1.75, 8.05, repro,
2017-08-29,0.31, -0.10, -8.02, 1.99, 1.76, 7.93, repro,
2017-08-30,-1.39, -0.92, -8.45, 1.95, 1.69, 7.73, repro,
2017-08-31,-1.96, -0.27, 0.30, 2.03, 1.74, 8.16, repro,
2017-09-01,-3.26, -1.03, -3.15, 2.08, 1.74, 8.30, repro,
2017-09-02,-2.66, -0.49, -12.56, 2.09, 1.84, 8.54, repro,
2017-09-03,-0.30, 0.04, -10.13, 2.11, 1.90, 8.83, repro,
2017-09-04,-1.83, 1.12, -7.27, 1.94, 1.68, 7.70, repro,
2017-09-05,-2.44, 0.53, 3.39, 1.98, 1.70, 7.86, repro,
2017-09-06,-2.33, -2.38, 0.10, 2.03, 1.77, 8.13, repro,
2017-09-07,-0.47, -0.82, 1.32, 2.00, 1.75, 8.06, repro,
2017-09-08,-2.31, -0.40, 8.08, 1.98, 1.76, 8.01, repro,
2017-09-09,-2.50, -0.53, -6.50, 1.94, 1.69, 7.72, repro,
2017-09-10,-1.90, -0.09, -6.39, 1.96, 1.69, 7.78, repro,
2017-09-11,-2.18, -1.04, -5.65, 1.95, 1.69, 7.77, repro,
2017-09-12,1.57, 2.23, -5.60, 2.06, 1.79, 8.16, repro,
2017-09-13,0.34, 1.79, -2.24, 1.98, 1.69, 7.87, repro,
2017-09-14,1.06, 1.50, -20.03, 2.09, 1.79, 8.19, repro,
2017-09-15,-1.86, 0.79, -12.25, 2.05, 1.75, 8.14, repro,
2017-09-16,-0.35, 0.78, -9.03, 1.96, 1.68, 7.75, repro,
2017-09-17,-1.45, 0.76, -12.68, 1.97, 1.70, 7.89, repro,
2017-09-18,-1.79, 1.87, -8.36, 1.99, 1.74, 7.91, repro,
2017-09-19,-2.61, 0.82, -7.42, 2.00, 1.72, 7.91, repro,
2017-09-20,-2.73, 0.98, -7.45, 1.93, 1.67, 7.65, repro,
2017-09-21,-0.66, 1.16, -7.14, 1.95, 1.70, 7.73, repro,
2017-09-22,0.56, 1.67, -10.11, 1.95, 1.69, 7.73, repro,
2017-09-23,-1.58, -0.04, -2.89, 1.98, 1.72, 7.86, repro,
2017-09-24,-0.15, -1.36, -5.48, 1.96, 1.71, 7.85, repro,
2017-09-25,-1.74, -1.27, 2.60, 1.95, 1.68, 7.63, repro,
2017-09-26,-3.66, -1.46, -7.73, 2.13, 1.83, 8.40, repro,
2017-09-27,-2.47, 0.17, 2.51, 1.97, 1.72, 7.94, repro,
2017-09-28,-3.16, 0.98, -0.51, 1.95, 1.69, 7.77, repro,
2017-09-29,-1.79, 2.22, -10.51, 1.96, 1.69, 7.75, repro,
2017-09-30,-1.50, 1.26, -2.94, 1.98, 1.73, 7.89, repro,
2017-10-01,-1.28, -0.43, -3.68, 1.94, 1.67, 7.62, repro,
2017-10-02,-0.93, -0.73, -8.12, 1.96, 1.68, 7.77, repro,
2017-10-03,-0.82, -0.33, -6.06, 1.93, 1.68, 7.69, repro,
2017-10-04,1.17, 0.78, -11.54, 2.00, 1.76, 7.98, repro,
2017-10-05,-0.15, 0.94, -7.14, 1.94, 1.69, 7.70, repro,
2017-10-06,-0.47, -0.28, -6.39, 1.94, 1.67, 7.63, repro,
2017-10-07,-1.39, -0.51, 0.49, 2.04, 1.77, 8.11, repro,
2017-10-08,-23.91, 3.99, 32.71, 63.82, 111.16, 214.19, repro,
2017-10-09,-0.70, 1.76, 0.29, 1.98, 1.70, 7.96, repro,
2017-10-10,-1.63, -0.58, -7.06, 1.97, 1.70, 7.91, repro,
2017-10-11,-1.12, -1.80, -8.65, 2.10, 1.81, 8.36, repro,
2017-10-12,-2.90, 1.31, -8.24, 1.99, 1.71, 8.01, repro,
2017-10-13,-2.76, -0.16, -8.29, 1.97, 1.71, 7.96, repro,
2017-10-14,-1.69, -1.45, -6.92, 1.95, 1.69, 7.83, repro,
2017-10-15,0.14, 0.81, -8.37, 2.05, 1.77, 8.12, repro,
2017-10-16,-1.02, 0.16, -13.83, 1.95, 1.69, 7.78, repro,
2017-10-17,-0.07, -1.00, -5.51, 1.93, 1.66, 7.52, repro,
2017-10-18,-0.09, -1.17, -6.96, 1.96, 1.70, 7.78, repro,
2017-10-19,1.14, 0.69, -8.96, 2.01, 1.70, 7.96, repro,
2017-10-20,0.38, 0.21, 2.22, 1.98, 1.69, 7.90, repro,
2017-10-21,0.41, 0.02, -8.55, 1.93, 1.68, 7.62, repro,
2017-10-22,0.38, -0.59, -6.54, 1.95, 1.72, 7.67, repro,
2017-10-23,-0.06, -0.00, -3.92, 1.95, 1.70, 7.75, repro,
2017-10-24,-3.77, 0.57, -19.92, 2.64, 2.53, 11.28, repro,
2017-10-25,-1.34, 1.18, 1.30, 1.94, 1.69, 7.68, repro,
2017-10-26,-0.88, 0.94, -6.22, 1.94, 1.68, 7.64, repro,
2017-10-27,0.33, -1.16, -9.18, 1.97, 1.72, 7.70, repro,
2017-10-28,0.08, -0.49, -10.41, 1.94, 1.67, 7.57, repro,
2017-10-29,-0.47, 0.57, -9.30, 2.04, 1.75, 8.04, repro,
2017-10-30,0.62, 2.70, -1.27, 2.01, 1.69, 7.89, repro,
2017-10-31,-0.43, 0.19, -5.80, 1.94, 1.68, 7.65, repro,
2017-11-01,-0.04, 0.19, -11.92, 1.95, 1.70, 7.73, repro,
2017-11-02,-0.77, 1.27, -9.78, 1.99, 1.69, 7.63, repro,
2017-11-03,1.06, 1.37, -13.03, 2.01, 1.72, 7.85, repro,
2017-11-04,-1.65, -0.03, -12.16, 1.95, 1.67, 7.60, repro,
2017-11-05,-1.54, -0.39, -3.63, 1.96, 1.71, 7.76, repro,
2017-11-06,-0.50, 0.22, -4.18, 1.95, 1.70, 7.73, repro,
2017-11-07,-1.18, -1.00, -8.07, 2.18, 1.96, 8.67, repro,
2017-11-08,-2.91, -0.22, -9.67, 1.94, 1.66, 7.62, repro,
2017-11-09,-2.25, 0.14, -14.15, 1.98, 1.67, 7.74, repro,
2017-11-10,-0.82, 0.58, -8.63, 2.02, 1.69, 7.84, repro,
2017-11-11,0.40, -0.31, -10.69, 2.06, 1.74, 8.12, repro,
2017-11-12,-1.78, -1.46, -11.37, 1.97, 1.71, 7.76, repro,
2017-11-13,-2.63, -1.74, -12.08, 1.93, 1.66, 7.58, repro,
2017-11-14,-1.60, -0.07, -12.28, 1.93, 1.65, 7.59, repro,
2017-11-15,-2.97, -1.15, -9.64, 1.98, 1.68, 7.70, repro,
