PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PVRS
Station name,PVRS_SCGN_CS1998
Begin Date, 1999-02-05
End Date, 2019-08-07
Release Date, 2019-10-03
Reference position, 33.7738628434 North Latitude, -118.3205889203 East Longitude, 59.82849 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-25,-2.33, -2.46, 16.31, 2.44, 1.73, 8.39, repro,
2013-12-26,-1.28, -2.36, 19.98, 2.30, 1.64, 7.93, repro,
2013-12-27,-2.28, -1.91, 8.73, 2.37, 1.67, 8.15, repro,
2013-12-28,-3.33, -2.53, 11.28, 2.31, 1.65, 8.04, repro,
2013-12-29,-3.13, -0.97, 16.02, 2.31, 1.67, 8.12, repro,
2013-12-30,-4.01, -2.02, 17.45, 2.36, 1.67, 8.20, repro,
2013-12-31,-3.36, -1.46, 10.07, 2.35, 1.71, 8.24, repro,
2014-01-01,-1.76, -0.49, 8.79, 2.33, 1.67, 8.16, repro,
2014-01-02,-0.89, -3.58, 14.50, 2.38, 1.71, 8.34, repro,
2014-01-03,-3.78, -1.28, 15.51, 2.33, 1.66, 8.18, repro,
2014-01-04,-2.49, -2.54, 15.41, 2.31, 1.66, 8.06, repro,
2014-01-05,-2.44, -2.14, 8.88, 2.32, 1.66, 8.11, repro,
2014-01-06,-2.12, -0.38, 14.43, 2.32, 1.71, 8.24, repro,
2014-01-07,-1.66, -2.88, 13.84, 2.44, 1.71, 8.64, repro,
2014-01-08,-2.82, -2.62, 18.49, 2.31, 1.65, 8.12, repro,
2014-01-09,-3.08, -2.49, 9.04, 2.39, 1.71, 8.36, repro,
2014-01-10,-1.61, -3.23, 15.93, 2.38, 1.75, 8.56, repro,
2014-01-11,-3.99, -1.56, 16.34, 2.37, 1.68, 8.11, repro,
2014-01-12,-1.82, -1.71, 24.67, 2.37, 1.71, 8.28, repro,
2014-01-13,-1.02, -1.54, 15.49, 2.35, 1.67, 8.25, repro,
2014-01-14,-4.66, -1.51, 11.27, 2.33, 1.66, 8.10, repro,
2014-01-15,-3.72, -0.61, 15.98, 2.34, 1.66, 8.13, repro,
2014-01-16,-2.21, -2.08, 16.00, 2.40, 1.69, 8.15, repro,
2014-01-17,-3.56, -1.59, 15.54, 2.39, 1.71, 8.32, repro,
2014-01-18,-0.57, -3.45, 17.48, 2.33, 1.64, 8.04, repro,
2014-01-19,-3.12, -0.88, 13.94, 2.35, 1.68, 8.21, repro,
2014-01-20,-4.09, -2.76, 9.22, 2.35, 1.68, 8.22, repro,
2014-01-21,-2.69, -1.79, 7.22, 2.49, 1.78, 8.65, repro,
2014-01-22,-1.98, -1.51, 14.37, 2.40, 1.66, 8.34, repro,
2014-01-23,-1.13, -2.65, 12.58, 2.31, 1.65, 8.06, repro,
2014-01-24,-2.59, -2.00, 16.08, 2.43, 1.66, 8.50, repro,
2014-01-25,-0.69, -0.83, 15.46, 2.40, 1.70, 8.64, repro,
2014-01-26,-3.48, -3.28, 16.95, 2.40, 1.69, 8.27, repro,
2014-01-27,0.22, -2.11, 17.61, 2.39, 1.69, 8.28, repro,
2014-01-28,-0.56, -0.24, 19.54, 2.32, 1.65, 8.11, repro,
2014-01-29,-2.57, -1.17, 18.53, 2.32, 1.66, 8.22, repro,
2014-01-30,1.47, -2.63, 14.01, 2.38, 1.66, 8.23, repro,
2014-01-31,-4.13, -4.01, 17.40, 2.32, 1.67, 8.18, repro,
2014-02-01,-2.23, -3.11, 16.19, 2.38, 1.69, 8.26, repro,
2014-02-02,-1.08, -3.17, 17.65, 2.49, 1.76, 8.65, repro,
2014-02-03,0.18, -5.02, 13.01, 2.48, 1.80, 8.68, repro,
2014-02-04,-4.67, -1.46, 20.29, 2.38, 1.72, 8.41, repro,
2014-02-05,-4.09, -3.70, 4.31, 2.38, 1.72, 8.50, repro,
2014-02-06,-3.25, -1.98, 15.80, 2.32, 1.66, 8.19, repro,
2014-02-07,-2.93, -1.28, 25.23, 2.42, 1.74, 8.26, repro,
2014-02-08,-2.77, -0.65, 22.79, 2.33, 1.67, 8.18, repro,
2014-02-09,-3.60, -0.69, 15.55, 2.38, 1.70, 8.57, repro,
2014-02-10,-0.86, -0.08, 14.83, 2.37, 1.73, 8.40, repro,
2014-02-11,-3.34, -2.47, 14.75, 2.36, 1.67, 8.27, repro,
2014-02-12,-3.86, -1.86, 16.03, 2.34, 1.68, 8.22, repro,
2014-02-13,-1.07, -1.35, 12.98, 2.34, 1.67, 8.21, repro,
2014-02-14,-2.58, -2.23, 23.49, 2.60, 1.79, 8.77, repro,
2014-02-15,0.09, -2.91, 20.44, 2.44, 1.70, 8.80, repro,
2014-02-16,-2.85, -3.13, 19.83, 2.37, 1.65, 8.15, repro,
2014-02-17,-1.48, -2.74, 20.88, 2.43, 1.70, 8.38, repro,
2014-02-18,-3.29, -1.45, 18.82, 2.38, 1.72, 8.40, repro,
2014-02-19,-1.60, 0.10, 18.09, 2.41, 1.76, 8.39, repro,
2014-02-20,-0.92, -2.98, 25.06, 2.36, 1.69, 8.34, repro,
2014-02-21,-4.74, -2.45, 21.09, 2.36, 1.69, 8.28, repro,
2014-02-22,-3.34, -1.57, 24.07, 2.38, 1.70, 8.39, repro,
2014-02-23,-1.96, -2.57, 14.48, 2.44, 1.71, 8.44, repro,
2014-02-24,-2.06, -4.26, 13.89, 2.32, 1.68, 8.20, repro,
2014-02-25,-2.11, -1.92, 20.21, 2.37, 1.69, 8.23, repro,
2014-02-26,-3.01, -2.15, 24.99, 2.45, 1.77, 8.60, repro,
2014-02-27,-5.59, -3.04, 24.32, 2.40, 1.74, 8.52, repro,
2014-02-28,-2.25, -0.39, 28.94, 2.60, 1.85, 8.96, repro,
2014-03-01,-1.48, -1.45, 3.92, 2.43, 1.76, 8.60, repro,
2014-03-02,-4.25, -0.95, 25.92, 2.42, 1.75, 8.80, repro,
2014-03-03,-2.03, -1.09, 13.93, 2.46, 1.77, 8.53, repro,
2014-03-04,-2.51, -1.07, 19.79, 2.38, 1.72, 8.38, repro,
2014-03-05,-3.39, -2.24, 21.38, 2.38, 1.74, 8.40, repro,
2014-03-06,-2.19, -3.22, 15.40, 2.35, 1.67, 8.23, repro,
2014-03-07,-2.18, -1.24, 20.98, 2.58, 1.81, 8.87, repro,
2014-03-08,0.43, -1.47, 29.96, 2.44, 1.73, 8.56, repro,
2014-03-09,-2.07, -3.05, 15.12, 2.39, 1.72, 8.47, repro,
2014-03-10,-0.88, -1.88, 20.45, 2.37, 1.71, 8.58, repro,
2014-03-11,-0.44, -1.08, 12.64, 2.37, 1.69, 8.30, repro,
2014-03-12,-2.95, -1.87, 13.63, 2.33, 1.70, 8.35, repro,
2014-03-13,-1.06, -1.87, 25.01, 2.41, 1.73, 8.51, repro,
2014-03-14,-2.80, -2.76, 15.94, 2.32, 1.67, 8.21, repro,
2014-03-15,-0.65, -1.61, 25.00, 2.39, 1.72, 8.45, repro,
2014-03-16,-0.09, -1.75, 22.06, 2.32, 1.68, 8.19, repro,
2014-03-17,-0.68, -1.69, 24.90, 2.33, 1.69, 8.39, repro,
2014-03-18,-4.19, -3.15, 16.40, 2.36, 1.69, 8.16, repro,
2014-03-19,-2.59, -2.82, 24.57, 2.32, 1.69, 8.32, repro,
2014-03-20,0.24, -3.20, 18.77, 2.42, 1.76, 8.50, repro,
2014-03-21,-0.67, -2.72, 23.38, 2.31, 1.68, 8.14, repro,
2014-03-22,-2.09, -3.56, 14.05, 2.39, 1.70, 8.32, repro,
2014-03-23,-4.22, -2.48, 10.61, 2.41, 1.74, 8.43, repro,
2014-03-24,-2.74, -1.88, 9.14, 2.48, 1.77, 8.54, repro,
2014-03-25,-1.42, -3.24, 15.66, 2.47, 1.77, 8.88, repro,
2014-03-26,-3.31, -4.93, 10.07, 2.37, 1.70, 8.40, repro,
2014-03-27,-3.24, -2.39, 24.14, 2.37, 1.68, 8.23, repro,
2014-03-28,-1.96, -2.98, 26.94, 2.32, 1.69, 8.22, repro,
2014-03-29,-1.65, -2.33, 7.82, 2.41, 1.72, 8.39, repro,
2014-03-30,-5.38, -4.35, 15.27, 2.41, 1.72, 8.34, repro,
2014-03-31,-0.16, -1.42, 20.40, 2.31, 1.68, 8.18, repro,
2014-04-01,-5.15, -3.59, 15.47, 2.48, 1.74, 8.83, repro,
2014-04-02,-0.72, -4.85, 2.35, 2.31, 1.70, 8.22, repro,
2014-04-03,-3.78, -0.78, 22.93, 2.34, 1.70, 8.30, repro,
2014-04-04,-2.58, -2.70, 19.81, 2.37, 1.72, 8.50, repro,
2014-04-05,-0.70, -1.32, 21.76, 2.32, 1.69, 8.28, repro,
2014-04-06,-3.00, -0.92, 10.73, 2.42, 1.71, 8.61, repro,
2014-04-07,-2.26, -1.54, 24.76, 2.29, 1.68, 8.19, repro,
2014-04-08,-0.82, -1.82, 7.47, 2.29, 1.71, 8.33, repro,
2014-04-09,-0.87, -1.34, 19.48, 2.32, 1.68, 8.29, repro,
2014-04-10,-4.85, -1.97, 12.57, 2.41, 1.68, 8.34, repro,
2014-04-11,-0.06, 0.01, 8.75, 2.44, 1.71, 8.43, repro,
2014-04-12,-3.01, -0.91, 8.75, 2.37, 1.74, 8.49, repro,
2014-04-13,-3.89, -2.33, 20.05, 2.31, 1.68, 8.22, repro,
2014-04-14,-3.02, -1.66, 13.08, 2.40, 1.75, 8.52, repro,
2014-04-15,-2.78, -2.49, 12.16, 2.39, 1.72, 8.47, repro,
2014-04-16,-1.94, -2.59, 18.49, 2.40, 1.72, 8.37, repro,
2014-04-17,-2.65, -1.84, 16.97, 2.35, 1.71, 8.33, repro,
2014-04-18,-3.00, -2.94, 19.90, 2.34, 1.70, 8.38, repro,
2014-04-19,-3.80, -3.55, 11.09, 2.29, 1.67, 8.16, repro,
2014-04-20,-2.35, -2.12, 12.62, 2.35, 1.66, 8.18, repro,
2014-04-21,-2.61, -2.80, 18.15, 2.41, 1.68, 8.50, repro,
2014-04-22,-2.74, -2.85, 22.65, 2.33, 1.71, 8.38, repro,
2014-04-23,-3.84, -2.35, 14.37, 2.33, 1.69, 8.24, repro,
2014-04-24,-3.17, -3.07, 18.51, 2.31, 1.69, 8.23, repro,
2014-04-25,-3.84, -3.63, 24.13, 2.30, 1.67, 8.25, repro,
2014-04-26,-4.26, -5.00, 6.28, 2.41, 1.69, 8.40, repro,
2014-04-27,0.65, -3.53, 27.31, 2.39, 1.70, 8.24, repro,
2014-04-28,-2.14, -1.43, 14.86, 2.34, 1.69, 8.25, repro,
2014-04-29,-3.14, -2.71, 8.16, 2.33, 1.70, 8.27, repro,
2014-04-30,-0.77, -2.31, 14.90, 2.37, 1.71, 8.32, repro,
2014-05-01,-1.26, -1.72, 18.94, 2.41, 1.72, 8.39, repro,
2014-05-02,-0.84, -0.97, 24.06, 2.47, 1.81, 8.73, repro,
2014-05-03,-3.19, -0.83, 14.54, 2.42, 1.72, 8.39, repro,
2014-05-04,-4.06, -0.83, 11.13, 2.42, 1.71, 8.32, repro,
2014-05-05,-2.37, -2.21, 18.52, 2.33, 1.67, 8.15, repro,
2014-05-06,-0.97, -0.13, 22.50, 2.35, 1.67, 8.16, repro,
2014-05-07,-4.21, -1.85, 15.34, 2.40, 1.70, 8.31, repro,
2014-05-08,-1.93, -1.93, 13.67, 2.41, 1.72, 8.37, repro,
2014-05-09,-2.78, -2.04, 20.07, 2.38, 1.71, 8.36, repro,
2014-05-10,-2.53, -2.96, 17.88, 2.37, 1.71, 8.33, repro,
2014-05-11,-2.95, -2.43, 17.26, 2.34, 1.67, 8.22, repro,
2014-05-12,-0.91, -2.05, 17.79, 2.33, 1.70, 8.27, repro,
2014-05-13,-2.18, -1.30, 11.12, 2.35, 1.71, 8.34, repro,
2014-05-14,-2.34, -2.03, 19.11, 2.29, 1.65, 8.01, repro,
2014-05-15,-0.36, -2.43, 14.38, 2.43, 1.74, 8.32, repro,
2014-05-16,-3.85, -1.84, 9.88, 2.35, 1.68, 8.21, repro,
2014-05-17,-3.82, -2.31, 13.82, 2.33, 1.66, 8.09, repro,
2014-05-18,-2.33, -2.21, 17.07, 2.32, 1.67, 8.11, repro,
2014-05-19,-2.52, -2.26, 17.89, 2.36, 1.72, 8.43, repro,
2014-05-20,1.12, -2.13, 11.79, 2.33, 1.71, 8.36, repro,
2014-05-21,-0.42, -3.63, 17.30, 2.42, 1.72, 8.61, repro,
2014-05-22,-4.73, -2.85, 8.92, 2.33, 1.71, 8.28, repro,
2014-05-23,-1.28, -3.25, 23.87, 2.36, 1.70, 8.33, repro,
2014-05-24,-1.91, -2.73, 12.93, 2.41, 1.75, 8.69, repro,
2014-05-25,0.13, -4.52, 16.69, 2.33, 1.70, 8.28, repro,
2014-05-26,-2.25, -1.00, 17.18, 2.33, 1.73, 8.42, repro,
2014-05-27,-2.79, -3.05, 8.55, 2.39, 1.75, 8.55, repro,
2014-05-28,-2.85, -2.58, 7.84, 2.35, 1.69, 8.19, repro,
2014-05-29,-3.96, -2.67, 6.43, 2.38, 1.75, 8.41, repro,
2014-05-30,-2.45, -3.74, 13.43, 2.37, 1.74, 8.62, repro,
2014-05-31,-1.48, -3.46, 6.68, 2.31, 1.68, 8.30, repro,
2014-06-01,-2.05, -3.67, 7.46, 2.27, 1.65, 8.03, repro,
2014-06-02,-3.31, -3.39, 20.71, 2.36, 1.71, 8.36, repro,
2014-06-03,-1.73, -3.98, 13.49, 2.31, 1.67, 8.11, repro,
2014-06-04,-2.21, -3.62, 16.65, 2.33, 1.67, 8.32, repro,
2014-06-05,-0.39, -2.18, 10.15, 2.38, 1.74, 8.59, repro,
2014-06-06,-2.19, -3.22, 15.87, 2.24, 1.65, 8.03, repro,
2014-06-07,-3.37, -3.39, 12.10, 2.31, 1.68, 8.17, repro,
2014-06-08,-1.95, -2.26, 13.08, 2.30, 1.66, 8.10, repro,
2014-06-09,-0.77, -3.28, 14.21, 2.28, 1.69, 8.25, repro,
2014-06-10,-2.47, -3.52, 15.11, 2.29, 1.71, 8.62, repro,
2014-06-11,-2.24, -4.92, 13.13, 2.28, 1.66, 8.10, repro,
2014-06-12,-2.07, -3.39, 5.21, 2.35, 1.70, 8.30, repro,
2014-06-13,-4.05, -0.95, 12.72, 2.35, 1.70, 8.33, repro,
2014-06-14,-1.03, -3.54, 12.24, 2.44, 1.76, 8.70, repro,
2014-06-15,-2.59, -3.58, 6.58, 2.34, 1.67, 8.15, repro,
2014-06-16,-1.86, -5.25, 7.14, 2.30, 1.66, 8.21, repro,
2014-06-17,-2.02, -3.73, 6.16, 2.35, 1.69, 8.40, repro,
2014-06-18,-2.92, -2.23, 14.31, 2.43, 1.70, 8.55, repro,
2014-06-19,-1.05, -3.46, 10.33, 2.43, 1.71, 8.48, repro,
2014-06-20,-1.73, -4.02, 12.26, 2.44, 1.75, 8.50, repro,
2014-06-21,-3.05, -4.02, 15.54, 2.40, 1.67, 8.39, repro,
2014-06-22,-3.17, -4.49, 9.17, 2.32, 1.70, 8.31, repro,
2014-06-23,-2.27, -3.21, 12.90, 2.29, 1.67, 8.24, repro,
2014-06-24,-2.83, -3.36, 12.63, 2.35, 1.68, 8.38, repro,
2014-06-25,-4.89, -2.19, 7.76, 2.31, 1.67, 8.30, repro,
2014-06-26,-6.44, -3.28, 11.25, 2.31, 1.67, 8.26, repro,
2014-06-27,-2.72, -2.28, 7.48, 2.28, 1.66, 8.22, repro,
2014-06-28,-1.27, -3.83, 11.76, 2.30, 1.67, 8.32, repro,
2014-06-29,-3.47, -1.75, 20.38, 2.26, 1.66, 8.10, repro,
2014-06-30,-4.81, -1.84, 11.57, 2.29, 1.66, 8.16, repro,
2014-07-01,-4.63, -1.69, 9.91, 2.31, 1.67, 8.13, repro,
2014-07-02,-4.13, -3.29, 3.03, 2.28, 1.64, 8.06, repro,
2014-07-03,-2.63, -2.52, 7.24, 2.30, 1.70, 8.27, repro,
2014-07-04,-1.45, -3.71, 12.66, 2.30, 1.70, 8.25, repro,
2014-07-05,-3.74, -5.00, 3.03, 2.28, 1.67, 8.35, repro,
2014-07-06,-4.12, -4.65, 9.88, 2.33, 1.67, 8.22, repro,
2014-07-07,-3.34, -3.61, 13.67, 2.28, 1.66, 8.19, repro,
2014-07-08,-2.55, -2.66, 8.45, 2.32, 1.70, 8.20, repro,
2014-07-09,-3.76, -2.38, 11.20, 2.27, 1.66, 8.06, repro,
2014-07-10,-5.95, -4.98, 10.23, 2.26, 1.69, 8.16, repro,
2014-07-11,-5.24, -2.32, 5.79, 2.27, 1.64, 8.07, repro,
2014-07-12,-5.40, -4.28, 3.87, 2.29, 1.66, 8.13, repro,
2014-07-13,-5.81, -3.63, 7.44, 2.25, 1.63, 7.95, repro,
2014-07-14,-2.97, -3.44, 6.92, 2.24, 1.64, 7.98, repro,
2014-07-15,-3.30, -1.44, 21.21, 2.24, 1.66, 8.07, repro,
2014-07-16,-5.97, -4.39, 10.36, 2.30, 1.66, 8.19, repro,
2014-07-17,-2.87, -4.01, 16.55, 2.33, 1.67, 8.20, repro,
2014-07-18,-4.98, -2.15, 18.73, 2.24, 1.62, 7.89, repro,
2014-07-19,-4.32, -3.57, 14.82, 2.27, 1.66, 8.14, repro,
2014-07-20,-3.72, -0.33, 22.19, 2.25, 1.62, 7.97, repro,
2014-07-21,-5.00, -4.27, 15.33, 2.28, 1.64, 8.11, repro,
2014-07-22,-4.87, -2.78, 7.78, 2.31, 1.63, 8.21, repro,
2014-07-23,-6.01, -2.36, 13.14, 2.28, 1.63, 8.05, repro,
2014-07-24,-4.84, -2.33, 13.84, 2.29, 1.66, 8.21, repro,
2014-07-25,-4.06, -2.07, 18.46, 2.26, 1.64, 8.03, repro,
2014-07-26,-5.58, -3.31, 23.55, 2.27, 1.64, 8.08, repro,
2014-07-27,-6.43, -4.25, 9.44, 2.35, 1.64, 8.11, repro,
2014-07-28,-3.31, -4.58, 13.99, 2.36, 1.64, 8.09, repro,
2014-07-29,-5.13, -3.01, 23.11, 2.32, 1.63, 7.99, repro,
2014-07-30,-4.72, -3.35, 17.80, 2.29, 1.64, 8.02, repro,
2014-07-31,-6.09, -3.73, 13.08, 2.26, 1.63, 7.92, repro,
2014-08-01,-5.42, -3.06, 12.35, 2.28, 1.66, 8.02, repro,
2014-08-02,-2.99, -3.81, 14.93, 2.42, 1.70, 8.41, repro,
2014-08-03,-1.74, -2.41, 18.76, 2.41, 1.78, 8.67, repro,
2014-08-04,-1.15, -3.39, 16.06, 2.35, 1.71, 8.40, repro,
2014-08-05,-4.23, -4.12, 3.29, 2.27, 1.68, 8.24, repro,
2014-08-06,-5.07, -2.03, 11.82, 2.29, 1.68, 8.20, repro,
2014-08-07,-4.61, -4.02, 11.02, 2.34, 1.70, 8.26, repro,
2014-08-08,-1.46, -3.31, 17.95, 2.38, 1.73, 8.55, repro,
2014-08-09,-4.40, -2.21, 14.32, 2.42, 1.74, 8.53, repro,
2014-08-10,-2.21, -1.29, 15.66, 2.35, 1.73, 8.47, repro,
2014-08-11,-6.33, -3.11, 6.96, 2.30, 1.68, 8.08, repro,
2014-08-12,-2.83, -5.39, 13.87, 2.34, 1.70, 8.29, repro,
2014-08-13,-4.92, -3.92, 13.22, 2.29, 1.66, 8.08, repro,
2014-08-14,-1.98, -3.19, 19.40, 2.43, 1.75, 8.67, repro,
2014-08-15,-2.94, -3.56, 15.90, 2.42, 1.79, 8.70, repro,
2014-08-16,-3.14, -1.64, 10.51, 2.37, 1.74, 8.25, repro,
2014-08-17,-2.99, -3.21, 14.97, 2.30, 1.67, 8.13, repro,
2014-08-18,-2.42, -3.70, 10.17, 2.30, 1.68, 8.15, repro,
2014-08-19,-4.27, -5.08, 20.62, 2.33, 1.70, 8.32, repro,
2014-08-20,-7.20, -3.91, 15.09, 2.36, 1.71, 8.46, repro,
2014-08-21,-2.70, -3.91, 15.42, 2.36, 1.73, 8.34, repro,
2014-08-22,-4.46, -2.53, 15.74, 2.30, 1.67, 8.12, repro,
2014-08-23,-6.46, -3.22, 9.69, 2.27, 1.66, 7.99, repro,
2014-08-24,-1.84, -3.14, 17.29, 2.25, 1.68, 8.14, repro,
2014-08-25,-4.44, -5.41, 9.16, 2.35, 1.68, 8.32, repro,
2014-08-26,-3.93, -2.58, 13.75, 2.33, 1.74, 8.46, repro,
2014-08-27,-4.07, -4.01, 20.11, 2.39, 1.73, 8.42, repro,
2014-08-28,-3.87, -4.98, 8.11, 2.30, 1.67, 8.16, repro,
2014-08-29,-2.26, -2.44, 29.24, 2.27, 1.67, 8.18, repro,
2014-08-30,-2.54, -4.16, 15.31, 2.35, 1.68, 8.42, repro,
2014-08-31,-2.67, -3.33, 15.07, 2.29, 1.67, 8.10, repro,
2014-09-01,-2.04, -4.62, 15.75, 2.30, 1.67, 8.19, repro,
2014-09-02,-2.92, -3.43, 4.77, 2.33, 1.68, 8.12, repro,
2014-09-03,-4.24, -3.65, 11.22, 2.31, 1.69, 8.15, repro,
2014-09-04,-4.38, -2.68, 12.19, 2.32, 1.68, 8.24, repro,
2014-09-05,-3.57, -4.09, 13.93, 2.35, 1.68, 8.35, repro,
2014-09-06,-4.70, -1.97, 2.50, 2.33, 1.67, 8.13, repro,
2014-09-07,-4.37, -3.42, 10.74, 2.32, 1.69, 8.29, repro,
2014-09-08,-4.05, -1.42, 15.87, 2.36, 1.70, 8.28, repro,
2014-09-09,-2.57, -4.73, 15.03, 2.33, 1.70, 8.23, repro,
2014-09-10,-3.08, -3.00, 6.23, 2.28, 1.66, 7.98, repro,
2014-09-11,-2.59, -2.93, 13.92, 2.35, 1.71, 8.26, repro,
2014-09-12,0.36, -1.66, 14.16, 2.34, 1.72, 8.29, repro,
2014-09-13,-4.28, -3.15, 16.12, 2.32, 1.70, 8.30, repro,
2014-09-14,-2.34, -3.29, 19.36, 2.33, 1.68, 8.15, repro,
2014-09-15,-2.54, -3.34, 8.23, 2.34, 1.69, 8.22, repro,
2014-09-16,-2.41, -3.26, 12.49, 2.36, 1.74, 8.42, repro,
2014-09-17,-3.07, -3.70, 13.71, 2.30, 1.67, 8.12, repro,
2014-09-18,-3.17, -2.83, 21.77, 2.34, 1.72, 8.19, repro,
2014-09-19,-2.79, -2.47, 5.91, 2.32, 1.70, 8.24, repro,
2014-09-20,-2.71, -1.90, 6.97, 2.25, 1.67, 7.93, repro,
2014-09-21,-4.29, -3.43, 13.86, 2.28, 1.69, 8.06, repro,
2014-09-22,-2.76, -3.50, 7.54, 2.24, 1.68, 7.99, repro,
2014-09-23,-3.25, -3.15, 17.06, 2.32, 1.69, 8.16, repro,
2014-09-24,-0.47, -3.04, 16.74, 2.23, 1.66, 7.88, repro,
2014-09-25,-2.73, -2.29, 25.35, 2.27, 1.69, 8.05, repro,
2014-09-26,-4.15, -4.06, 6.56, 2.26, 1.70, 8.14, repro,
2014-09-27,-5.42, -3.62, 11.27, 2.30, 1.74, 8.41, repro,
2014-09-28,-0.40, -1.74, 12.68, 2.28, 1.70, 8.15, repro,
2014-09-29,-2.38, -3.94, 7.57, 2.21, 1.68, 8.01, repro,
2014-09-30,-1.55, -1.51, 27.79, 2.30, 1.75, 8.52, repro,
2014-10-01,-4.40, -2.67, 13.30, 2.23, 1.67, 8.05, repro,
2014-10-02,-3.43, -1.64, 14.72, 2.31, 1.74, 8.33, repro,
2014-10-03,-5.66, -3.39, 6.83, 2.26, 1.70, 8.24, repro,
2014-10-04,-3.44, -2.98, 6.90, 2.27, 1.69, 8.13, repro,
2014-10-05,-2.85, -1.71, 17.14, 2.29, 1.76, 8.55, repro,
2014-10-06,-0.41, -3.37, 14.84, 2.27, 1.74, 8.34, repro,
2014-10-07,-2.82, -2.50, 6.39, 2.25, 1.72, 8.24, repro,
2014-10-08,-5.27, -2.42, 16.39, 2.25, 1.69, 8.14, repro,
2014-10-09,-2.04, -3.53, 13.45, 2.24, 1.67, 8.01, repro,
2014-10-10,-2.75, -3.88, 3.69, 2.27, 1.72, 8.25, repro,
2014-10-11,-1.98, -3.40, 11.37, 2.31, 1.71, 8.26, repro,
2014-10-12,-2.30, -2.22, 16.13, 2.32, 1.72, 8.25, repro,
2014-10-13,-3.42, -1.60, 11.78, 2.29, 1.75, 8.50, repro,
2014-10-14,-3.63, -4.10, 2.62, 2.28, 1.68, 8.13, repro,
2014-10-15,-4.30, -1.67, 18.52, 2.30, 1.70, 8.24, repro,
2014-10-16,-3.06, -2.79, 8.05, 2.29, 1.71, 8.06, repro,
2014-10-17,-2.83, -2.70, 11.32, 2.28, 1.73, 8.28, repro,
2014-10-18,-6.32, -2.74, 12.93, 2.31, 1.71, 8.19, repro,
2014-10-19,-4.43, -2.88, 9.98, 2.29, 1.70, 8.11, repro,
2014-10-20,-2.87, -3.43, 5.79, 2.26, 1.66, 7.99, repro,
2014-10-21,-1.53, -1.28, 7.89, 2.31, 1.72, 8.21, repro,
2014-10-22,-3.66, -4.37, 11.65, 2.30, 1.72, 8.14, repro,
2014-10-23,-3.00, -2.48, 11.21, 2.35, 1.70, 8.31, repro,
2014-10-24,-4.62, -2.10, 10.81, 2.26, 1.69, 8.12, repro,
2014-10-25,-5.32, -2.74, 10.83, 2.27, 1.68, 8.12, repro,
2014-10-26,-4.28, -4.39, 12.68, 2.22, 1.68, 8.06, repro,
2014-10-27,-1.60, -2.34, 14.84, 2.27, 1.71, 8.21, repro,
2014-10-28,-1.96, -1.90, 14.98, 2.53, 1.81, 8.80, repro,
2014-10-29,-2.61, -3.27, 9.16, 2.24, 1.67, 8.09, repro,
2014-10-30,-5.80, -2.64, 7.06, 2.28, 1.70, 8.28, repro,
2014-10-31,-3.49, -2.42, 3.47, 2.27, 1.69, 8.11, repro,
2014-11-01,-4.96, -3.74, 5.80, 2.34, 1.75, 8.49, repro,
2014-11-02,-3.27, -3.48, 10.38, 2.31, 1.73, 8.40, repro,
2014-11-03,-3.08, -3.56, 16.61, 2.42, 1.84, 8.90, repro,
2014-11-04,-4.34, -3.16, 2.35, 2.32, 1.76, 8.42, repro,
2014-11-05,-4.13, -1.25, 9.67, 2.33, 1.72, 8.32, repro,
2014-11-06,-4.24, -2.54, 11.80, 2.28, 1.71, 8.23, repro,
2014-11-07,-4.79, -2.45, 18.17, 2.28, 1.71, 8.35, repro,
2014-11-08,-2.25, -2.97, 12.28, 2.30, 1.75, 8.33, repro,
2014-11-09,-3.38, -1.44, 21.48, 2.31, 1.72, 8.44, repro,
2014-11-10,-7.73, -3.11, 9.92, 2.34, 1.74, 8.51, repro,
2014-11-11,-2.12, -2.01, 16.41, 2.33, 1.73, 8.42, repro,
2014-11-12,-4.43, -2.05, 3.97, 2.30, 1.74, 8.44, repro,
2014-11-13,-5.45, -1.51, 16.13, 2.28, 1.74, 8.33, repro,
2014-11-14,-7.10, 0.00, 7.45, 2.32, 1.72, 8.42, repro,
2014-11-15,-5.16, -3.41, 8.51, 2.32, 1.74, 8.40, repro,
2014-11-16,-3.81, -2.76, 13.22, 2.33, 1.74, 8.53, repro,
2014-11-17,-3.63, -0.83, 7.79, 2.34, 1.76, 8.38, repro,
2014-11-18,-0.80, -2.69, 23.99, 2.30, 1.73, 8.38, repro,
2014-11-19,-2.86, -3.12, 14.30, 2.30, 1.72, 8.32, repro,
2014-11-20,-3.71, -1.88, 4.15, 2.37, 1.72, 8.58, repro,
2014-11-21,-3.44, -1.86, 17.84, 2.53, 1.85, 9.33, repro,
2014-11-22,-4.85, -3.10, 17.58, 2.39, 1.74, 8.66, repro,
2014-11-23,-1.35, -3.12, 15.74, 2.37, 1.75, 8.66, repro,
2014-11-24,-4.49, -3.51, 9.88, 2.40, 1.74, 8.68, repro,
2014-11-25,-1.98, -2.55, 9.40, 2.41, 1.72, 8.72, repro,
