PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WMOK
Station name,WichitaMtnOK2005
Begin Date, 2005-11-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7378935449 North Latitude, -98.7805253177 East Longitude, 467.39264 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-10,1.48, -0.55, -3.01, 1.83, 1.57, 7.17, repro,
2016-10-11,1.32, -2.06, 4.88, 1.82, 1.57, 7.09, repro,
2016-10-12,1.15, -1.41, 5.88, 1.82, 1.58, 7.13, repro,
2016-10-13,2.20, -0.63, 2.80, 1.94, 1.70, 7.69, repro,
2016-10-14,1.65, -1.14, 0.04, 1.83, 1.57, 7.11, repro,
2016-10-15,0.68, -1.29, 7.75, 1.84, 1.57, 7.10, repro,
2016-10-16,0.21, -0.65, 2.45, 1.83, 1.56, 7.08, repro,
2016-10-17,0.86, -0.65, 9.50, 1.82, 1.57, 7.12, repro,
2016-10-18,0.96, -1.36, 6.95, 1.82, 1.58, 7.13, repro,
2016-10-19,2.77, -1.77, -1.13, 1.82, 1.57, 7.08, repro,
2016-10-20,1.95, -0.87, -2.24, 1.86, 1.62, 7.33, repro,
2016-10-21,1.49, -1.10, -4.45, 1.83, 1.57, 7.10, repro,
2016-10-22,1.06, -1.62, 4.26, 1.82, 1.57, 7.13, repro,
2016-10-23,0.40, -2.05, -0.03, 1.81, 1.56, 7.07, repro,
2016-10-24,2.68, -0.98, -2.62, 1.83, 1.58, 7.15, repro,
2016-10-25,0.93, -0.49, -1.38, 1.83, 1.57, 7.12, repro,
2016-10-26,2.11, -2.49, -9.32, 1.83, 1.58, 7.14, repro,
2016-10-27,0.79, -0.01, -0.90, 1.86, 1.63, 7.32, repro,
2016-10-28,0.25, -1.35, 5.09, 1.82, 1.57, 7.10, repro,
2016-10-29,2.39, -1.65, -0.13, 1.82, 1.57, 7.13, repro,
2016-10-30,1.54, -0.88, 1.89, 1.83, 1.59, 7.18, repro,
2016-10-31,1.41, -3.34, 5.04, 1.82, 1.58, 7.13, repro,
2016-11-01,2.03, -1.44, 5.65, 1.81, 1.58, 7.09, repro,
2016-11-02,1.32, -2.63, 4.44, 1.98, 1.67, 7.69, repro,
2016-11-03,2.26, -1.24, -0.65, 1.86, 1.61, 7.38, repro,
2016-11-04,2.99, 0.83, -7.10, 1.82, 1.58, 7.14, repro,
2016-11-05,1.53, -1.74, -4.13, 1.82, 1.58, 7.15, repro,
2016-11-06,1.13, -1.05, -2.97, 1.82, 1.58, 7.13, repro,
2016-11-07,2.36, -0.54, 0.72, 1.91, 1.67, 7.57, repro,
2016-11-08,1.69, -1.50, -7.74, 1.83, 1.57, 7.10, repro,
2016-11-09,1.68, -2.04, -3.91, 1.82, 1.58, 7.16, repro,
2016-11-10,1.78, -1.38, -8.24, 1.87, 1.59, 7.33, repro,
2016-11-11,0.70, -0.94, -9.37, 1.81, 1.57, 7.06, repro,
2016-11-12,2.33, -1.60, -5.37, 1.82, 1.58, 7.15, repro,
2016-11-13,0.07, -0.82, -8.77, 1.83, 1.58, 7.15, repro,
2016-11-14,0.91, -0.80, -2.07, 1.83, 1.58, 7.15, repro,
2016-11-15,1.29, -1.80, 3.82, 1.83, 1.58, 7.14, repro,
2016-11-16,1.23, -1.57, 4.90, 1.81, 1.57, 7.05, repro,
2016-11-17,0.49, -0.54, 6.76, 1.82, 1.58, 7.16, repro,
2016-11-18,0.87, -1.82, -1.12, 1.90, 1.62, 7.42, repro,
2016-11-19,1.01, -0.39, -9.01, 1.83, 1.58, 7.15, repro,
2016-11-20,2.25, -1.12, -6.57, 1.83, 1.58, 7.18, repro,
2016-11-21,1.47, -1.18, -1.97, 1.82, 1.57, 7.11, repro,
2016-11-22,1.28, -1.61, 4.01, 1.83, 1.58, 7.15, repro,
2016-11-23,1.95, -2.06, -3.23, 1.83, 1.58, 7.15, repro,
2016-11-24,0.47, -0.51, -3.88, 1.83, 1.58, 7.15, repro,
2016-11-25,1.55, -1.02, -9.69, 1.83, 1.58, 7.15, repro,
2016-11-26,1.41, -0.49, -5.54, 1.87, 1.60, 7.26, repro,
2016-11-27,0.95, -1.66, 2.41, 1.90, 1.67, 7.56, repro,
2016-11-28,-0.09, -0.98, 12.07, 1.82, 1.57, 7.08, repro,
2016-11-29,2.34, -0.99, 10.56, 1.83, 1.58, 7.16, repro,
2016-11-30,1.49, -1.97, -1.60, 1.83, 1.57, 7.10, repro,
2016-12-01,1.97, -0.99, 0.74, 1.87, 1.60, 7.27, repro,
2016-12-02,2.72, -1.15, -4.28, 1.87, 1.61, 7.28, repro,
2016-12-03,1.95, -0.65, -3.59, 1.83, 1.58, 7.15, repro,
2016-12-04,0.63, -0.83, -1.11, 1.82, 1.57, 7.10, repro,
2016-12-05,0.94, -0.39, -2.54, 1.82, 1.59, 7.14, repro,
2016-12-06,1.69, 0.19, -7.57, 1.83, 1.58, 7.15, repro,
2016-12-07,1.75, 0.15, -5.81, 1.84, 1.60, 7.24, repro,
2016-12-08,2.80, 0.33, -13.44, 1.83, 1.58, 7.18, repro,
2016-12-09,1.21, 0.19, -13.69, 1.86, 1.61, 7.26, repro,
2016-12-10,1.06, 0.25, -6.40, 1.81, 1.57, 7.09, repro,
2016-12-11,1.18, 0.25, -1.09, 1.82, 1.56, 7.09, repro,
2016-12-12,1.63, -0.81, -2.76, 1.84, 1.60, 7.27, repro,
2016-12-13,1.61, -0.72, -5.46, 1.86, 1.62, 7.30, repro,
2016-12-14,0.88, 0.25, -4.47, 1.85, 1.60, 7.18, repro,
2016-12-15,0.66, -0.41, -8.46, 1.82, 1.57, 7.13, repro,
2016-12-16,0.19, -0.43, 5.31, 1.81, 1.58, 7.14, repro,
2016-12-17,1.81, -0.54, 3.19, 1.83, 1.57, 7.13, repro,
2016-12-18,1.76, -0.48, -9.90, 1.83, 1.58, 7.18, repro,
2016-12-19,1.15, -0.59, -13.39, 1.86, 1.62, 7.31, repro,
2016-12-20,1.53, -0.23, -9.70, 1.86, 1.63, 7.38, repro,
2016-12-21,1.92, -1.29, -2.40, 1.82, 1.57, 7.12, repro,
2016-12-22,2.29, -1.03, -7.73, 1.81, 1.57, 7.07, repro,
2016-12-23,1.21, -1.62, -4.32, 1.84, 1.60, 7.24, repro,
2016-12-24,1.22, -0.20, -1.05, 1.84, 1.57, 7.13, repro,
2016-12-25,0.11, 0.94, 9.49, 1.89, 1.66, 7.46, repro,
2016-12-26,1.45, -0.79, -2.27, 1.84, 1.58, 7.16, repro,
2016-12-27,2.18, -0.64, -4.38, 1.82, 1.57, 7.11, repro,
2016-12-28,0.60, -1.89, 1.33, 1.82, 1.58, 7.12, repro,
2016-12-29,0.79, -1.58, -6.42, 1.84, 1.59, 7.20, repro,
2016-12-30,0.81, -0.79, -6.82, 1.83, 1.57, 7.15, repro,
2016-12-31,0.94, 0.12, 0.55, 1.82, 1.57, 7.13, repro,
2017-01-01,1.78, -0.21, 4.66, 1.84, 1.57, 7.12, repro,
2017-01-02,0.56, -0.35, 6.86, 1.89, 1.68, 7.43, repro,
2017-01-03,1.53, -1.47, -7.40, 1.84, 1.58, 7.18, repro,
2017-01-04,1.99, -0.65, -8.43, 1.83, 1.59, 7.19, repro,
2017-01-05,2.97, -0.29, -4.36, 1.83, 1.58, 7.14, repro,
2017-01-06,1.70, -0.34, -10.18, 1.84, 1.59, 7.21, repro,
2017-01-07,1.55, -0.85, -17.97, 1.82, 1.57, 7.08, repro,
2017-01-08,0.67, 0.28, -13.49, 1.82, 1.58, 7.11, repro,
2017-01-09,-0.02, -0.63, -5.08, 1.84, 1.59, 7.22, repro,
2017-01-10,1.05, -0.67, -4.22, 1.85, 1.62, 7.25, repro,
2017-01-11,2.01, -0.22, -4.39, 1.84, 1.59, 7.21, repro,
2017-01-12,2.08, -0.24, -4.42, 1.83, 1.57, 7.11, repro,
2017-01-13,2.05, 0.77, -6.02, 1.83, 1.57, 7.15, repro,
2017-01-14,1.79, -0.96, -12.47, 1.83, 1.59, 7.17, repro,
2017-01-15,3.53, -2.28, -13.99, 1.83, 1.58, 7.19, repro,
2017-01-16,0.99, 0.38, -7.68, 1.88, 1.61, 7.27, repro,
2017-01-17,1.71, -1.37, -9.13, 1.89, 1.59, 7.37, repro,
2017-01-18,1.11, -0.12, -4.24, 1.89, 1.60, 7.39, repro,
2017-01-19,0.76, -0.40, 3.99, 1.89, 1.64, 7.50, repro,
2017-01-20,-0.16, 0.15, 7.17, 1.83, 1.57, 7.10, repro,
2017-01-21,0.17, 0.54, 9.32, 1.82, 1.57, 7.13, repro,
2017-01-22,0.14, -1.18, 0.54, 1.82, 1.58, 7.15, repro,
2017-01-23,0.46, -1.00, -0.92, 1.83, 1.58, 7.14, repro,
2017-01-24,0.47, -0.77, 7.35, 1.81, 1.57, 7.10, repro,
2017-01-25,1.11, -0.87, -1.89, 1.83, 1.58, 7.14, repro,
2017-01-26,0.49, -0.71, -9.67, 1.82, 1.56, 7.05, repro,
2017-01-27,0.59, -1.08, -15.67, 1.83, 1.57, 7.15, repro,
2017-01-28,1.79, -1.29, -15.40, 1.82, 1.58, 7.14, repro,
2017-01-29,1.41, -0.95, -11.56, 1.82, 1.58, 7.16, repro,
2017-01-30,0.74, -0.83, -4.04, 1.81, 1.58, 7.11, repro,
2017-01-31,0.34, -0.40, -7.52, 1.82, 1.58, 7.12, repro,
2017-02-01,0.74, -0.95, -7.10, 1.82, 1.57, 7.10, repro,
2017-02-02,1.43, -0.06, -12.36, 1.83, 1.58, 7.17, repro,
2017-02-03,1.13, -0.85, -14.17, 1.83, 1.58, 7.22, repro,
2017-02-04,0.37, -0.40, -3.97, 1.82, 1.58, 7.17, repro,
2017-02-05,0.37, -1.12, -4.65, 1.81, 1.58, 7.12, repro,
2017-02-06,0.11, -0.33, -6.64, 1.82, 1.57, 7.11, repro,
2017-02-07,0.99, -0.92, -1.55, 1.88, 1.61, 7.29, repro,
2017-02-08,1.16, -1.23, -3.68, 1.83, 1.57, 7.09, repro,
2017-02-09,1.18, 0.06, -9.00, 1.83, 1.59, 7.20, repro,
2017-02-10,-0.02, -0.60, -0.88, 1.82, 1.59, 7.14, repro,
2017-02-11,0.68, -0.82, -4.00, 1.81, 1.58, 7.08, repro,
2017-02-12,1.57, -0.36, -11.73, 1.83, 1.59, 7.18, repro,
2017-02-13,1.38, -1.80, -9.39, 1.83, 1.58, 7.16, repro,
2017-02-14,0.33, -3.20, -12.64, 1.81, 1.57, 7.08, repro,
2017-02-15,0.95, -1.77, -5.94, 1.82, 1.59, 7.19, repro,
2017-02-16,0.64, -0.74, 0.09, 1.81, 1.58, 7.09, repro,
2017-02-17,1.07, -0.86, -3.73, 1.82, 1.58, 7.12, repro,
2017-02-18,0.24, -0.94, 2.43, 1.83, 1.58, 7.19, repro,
2017-02-19,0.58, -0.69, -5.57, 1.82, 1.58, 7.14, repro,
2017-02-20,0.84, -1.51, -2.01, 1.86, 1.63, 7.39, repro,
2017-02-21,1.34, -0.46, -5.43, 1.81, 1.57, 7.12, repro,
2017-02-22,0.75, -0.64, -2.33, 1.82, 1.57, 7.13, repro,
2017-02-23,0.95, -0.63, -1.52, 1.83, 1.58, 7.18, repro,
2017-02-24,1.08, -0.27, -5.17, 1.87, 1.60, 7.23, repro,
2017-02-25,0.86, -0.30, -4.97, 2.03, 1.67, 7.81, repro,
2017-02-26,0.51, 0.25, -2.93, 1.82, 1.58, 7.14, repro,
2017-02-27,1.93, 0.41, -9.23, 1.85, 1.63, 7.34, repro,
2017-02-28,1.48, -0.70, -9.77, 1.83, 1.58, 7.14, repro,
2017-03-01,1.38, -1.10, -8.81, 1.84, 1.59, 7.23, repro,
2017-03-02,1.28, -0.30, -12.71, 1.82, 1.58, 7.16, repro,
2017-03-03,1.00, -0.02, -14.87, 1.83, 1.58, 7.19, repro,
2017-03-04,1.09, 0.45, -12.54, 1.81, 1.58, 7.11, repro,
2017-03-05,-0.07, 1.39, -10.27, 1.82, 1.58, 7.13, repro,
2017-03-06,0.57, 0.54, -0.15, 1.88, 1.62, 7.27, repro,
2017-03-07,1.00, -1.07, -7.78, 1.83, 1.59, 7.20, repro,
2017-03-08,0.81, 0.42, -10.70, 1.83, 1.58, 7.20, repro,
2017-03-09,0.11, -0.88, -10.17, 1.83, 1.59, 7.18, repro,
2017-03-10,1.47, -0.24, -10.50, 1.82, 1.58, 7.12, repro,
2017-03-11,1.46, -0.20, -14.58, 1.82, 1.58, 7.18, repro,
2017-03-12,0.80, -0.32, -12.89, 1.83, 1.58, 7.17, repro,
2017-03-13,1.28, -0.24, -4.64, 1.83, 1.58, 7.20, repro,
2017-03-14,1.61, -1.16, -9.80, 1.83, 1.58, 7.20, repro,
2017-03-15,0.75, -0.75, -8.22, 1.83, 1.58, 7.15, repro,
2017-03-16,0.17, 0.11, -9.19, 1.85, 1.63, 7.30, repro,
2017-03-17,0.05, 0.07, -10.76, 1.82, 1.58, 7.16, repro,
2017-03-18,0.99, 1.16, -12.73, 1.83, 1.58, 7.15, repro,
2017-03-19,0.69, -0.43, -9.16, 1.82, 1.58, 7.14, repro,
2017-03-20,1.15, -0.14, -9.45, 1.84, 1.59, 7.23, repro,
2017-03-21,0.44, -1.00, -9.17, 1.82, 1.58, 7.12, repro,
2017-03-22,0.37, 0.02, -5.05, 1.85, 1.64, 7.35, repro,
2017-03-23,0.94, -0.41, -4.40, 1.87, 1.62, 7.35, repro,
2017-03-24,0.45, -0.21, 1.94, 1.86, 1.62, 7.33, repro,
2017-03-25,1.69, -0.63, -3.78, 1.83, 1.58, 7.15, repro,
2017-03-26,1.25, -0.86, -1.16, 1.85, 1.61, 7.23, repro,
2017-03-27,1.97, -0.53, -4.85, 1.82, 1.58, 7.16, repro,
2017-03-28,0.77, 0.87, -6.44, 1.93, 1.72, 7.69, repro,
2017-03-29,1.54, -0.38, -7.70, 1.91, 1.65, 7.62, repro,
2017-03-30,2.12, -1.18, 0.63, 1.83, 1.59, 7.18, repro,
2017-03-31,1.29, 0.22, -5.06, 1.83, 1.59, 7.19, repro,
2017-04-01,1.41, 0.01, 0.15, 1.91, 1.65, 7.48, repro,
2017-04-02,1.78, -0.09, -2.78, 1.84, 1.59, 7.25, repro,
2017-04-03,-0.02, -1.56, -3.55, 1.82, 1.59, 7.13, repro,
2017-04-04,1.82, -0.38, -0.34, 1.83, 1.59, 7.16, repro,
2017-04-05,2.38, -1.51, -6.76, 1.82, 1.58, 7.15, repro,
2017-04-06,0.75, -0.17, -10.41, 1.83, 1.59, 7.19, repro,
2017-04-07,0.64, 0.11, -7.96, 1.82, 1.59, 7.16, repro,
2017-04-08,0.10, -0.15, -2.32, 1.82, 1.58, 7.12, repro,
2017-04-09,0.07, 0.34, -3.14, 1.83, 1.60, 7.20, repro,
2017-04-10,1.36, 0.65, -8.26, 1.85, 1.65, 7.35, repro,
2017-04-11,1.07, 0.43, -9.23, 1.83, 1.58, 7.15, repro,
2017-04-12,-0.55, -1.20, -12.99, 1.82, 1.59, 7.16, repro,
2017-04-13,1.79, 1.00, -13.19, 1.87, 1.64, 7.33, repro,
2017-04-14,1.57, 1.13, -13.57, 1.83, 1.60, 7.18, repro,
2017-04-15,1.89, 1.22, -7.25, 1.82, 1.59, 7.17, repro,
2017-04-16,2.08, -0.38, -11.02, 2.06, 1.84, 8.44, repro,
2017-04-17,0.90, -0.13, -17.13, 1.85, 1.61, 7.30, repro,
2017-04-18,0.86, -0.25, -7.73, 1.81, 1.58, 7.11, repro,
2017-04-19,1.01, 1.55, -6.44, 1.83, 1.59, 7.17, repro,
2017-04-20,2.11, -0.25, -11.87, 1.83, 1.59, 7.17, repro,
2017-04-21,1.31, -0.34, 0.56, 2.08, 1.72, 7.93, repro,
2017-04-22,2.03, -0.93, -11.78, 1.81, 1.58, 7.09, repro,
2017-04-23,1.56, -0.09, -13.94, 1.82, 1.59, 7.15, repro,
2017-04-24,1.98, 0.17, -4.67, 1.86, 1.62, 7.25, repro,
2017-04-25,1.71, 0.24, -1.25, 1.83, 1.60, 7.20, repro,
2017-04-26,2.54, -0.80, 0.09, 1.82, 1.59, 7.14, repro,
2017-04-27,1.94, 0.40, -3.50, 1.84, 1.61, 7.24, repro,
2017-04-28,1.15, 0.50, -4.88, 1.85, 1.62, 7.28, repro,
2017-04-29,1.26, -0.33, -8.90, 1.91, 1.67, 7.66, repro,
2017-04-30,1.71, -0.61, -4.15, 1.83, 1.60, 7.24, repro,
2017-05-01,1.35, 0.43, -4.92, 1.83, 1.59, 7.18, repro,
2017-05-02,1.49, 0.32, -7.72, 1.82, 1.58, 7.12, repro,
2017-05-03,2.43, -0.32, -8.94, 1.83, 1.63, 7.23, repro,
2017-05-04,2.93, -0.80, -14.20, 1.82, 1.59, 7.15, repro,
2017-05-05,1.83, 0.48, -1.46, 1.86, 1.62, 7.35, repro,
2017-05-06,1.93, 0.61, -5.93, 1.82, 1.58, 7.15, repro,
2017-05-07,0.77, 0.30, -5.95, 1.82, 1.59, 7.18, repro,
2017-05-08,1.19, 0.34, -9.97, 1.81, 1.58, 7.11, repro,
2017-05-09,1.35, -0.36, -5.12, 1.81, 1.58, 7.13, repro,
2017-05-10,1.49, 2.15, -6.25, 1.94, 1.71, 7.62, repro,
2017-05-11,2.05, -3.21, -14.57, 2.37, 2.04, 9.41, repro,
2017-05-12,2.13, -0.56, -11.03, 1.82, 1.58, 7.16, repro,
2017-05-13,1.32, 0.25, -7.95, 1.82, 1.59, 7.17, repro,
2017-05-14,0.77, -0.11, -8.33, 1.82, 1.59, 7.15, repro,
2017-05-15,1.03, -0.32, 5.59, 1.83, 1.59, 7.18, repro,
2017-05-16,2.55, 0.52, 4.61, 1.82, 1.59, 7.12, repro,
2017-05-17,1.88, 0.86, 5.29, 2.07, 1.79, 8.19, repro,
2017-05-18,1.86, 1.67, 0.45, 2.09, 1.97, 8.43, repro,
2017-05-19,2.57, 0.39, -5.27, 1.88, 1.62, 7.35, repro,
2017-05-20,3.44, 0.15, -4.22, 1.85, 1.66, 7.37, repro,
2017-05-21,2.29, -0.03, -6.67, 1.82, 1.59, 7.13, repro,
2017-05-22,2.06, -0.90, -10.18, 1.82, 1.60, 7.18, repro,
2017-05-23,2.73, -1.22, -11.97, 1.95, 1.69, 7.63, repro,
2017-05-24,1.89, 0.99, -7.27, 1.84, 1.60, 7.22, repro,
2017-05-25,0.72, 1.18, -1.16, 1.83, 1.60, 7.20, repro,
2017-05-26,3.13, 2.30, -3.36, 1.85, 1.62, 7.16, repro,
2017-05-27,2.34, -2.00, 4.07, 1.83, 1.61, 7.24, repro,
2017-05-28,2.25, 0.39, -5.26, 1.83, 1.62, 7.28, repro,
2017-05-29,0.75, 0.20, -6.67, 1.83, 1.61, 7.25, repro,
2017-05-30,1.90, -0.57, -10.89, 1.83, 1.60, 7.23, repro,
2017-05-31,1.58, 0.80, -9.46, 1.86, 1.61, 7.25, repro,
2017-06-01,1.78, 1.07, -10.63, 1.90, 1.67, 7.48, repro,
2017-06-02,-0.60, -0.65, -5.91, 1.84, 1.65, 7.30, repro,
2017-06-03,1.74, 0.18, -7.28, 1.89, 1.67, 7.55, repro,
2017-06-04,1.61, -0.65, -7.49, 1.87, 1.61, 7.31, repro,
2017-06-05,1.28, 0.52, -13.89, 1.88, 1.60, 7.41, repro,
2017-06-06,2.15, 0.29, -1.49, 1.84, 1.64, 7.29, repro,
2017-06-07,2.11, 1.22, -4.72, 1.88, 1.67, 7.39, repro,
2017-06-08,0.74, 0.56, -5.77, 1.82, 1.59, 7.15, repro,
2017-06-09,2.25, 2.28, -6.54, 1.89, 1.64, 7.51, repro,
2017-06-10,-2.36, 2.54, -2.33, 1.81, 1.59, 7.13, repro,
2017-06-11,-0.02, 1.26, -3.22, 1.84, 1.63, 7.26, repro,
2017-06-12,0.61, 1.36, 0.14, 1.81, 1.58, 7.10, repro,
2017-06-13,2.06, 2.80, -9.21, 1.90, 1.66, 7.44, repro,
2017-06-14,1.01, 0.99, 5.42, 1.95, 1.74, 7.80, repro,
2017-06-15,0.86, -0.98, -5.14, 1.87, 1.62, 7.35, repro,
2017-06-16,0.96, 1.24, -0.19, 1.92, 1.64, 7.56, repro,
2017-06-17,0.23, 0.54, -0.69, 1.83, 1.58, 7.16, repro,
2017-06-18,1.33, 0.37, -2.56, 1.83, 1.59, 7.19, repro,
2017-06-19,1.26, -2.47, 5.52, 1.84, 1.60, 7.23, repro,
2017-06-20,0.86, -0.24, -4.71, 1.83, 1.59, 7.18, repro,
2017-06-21,-1.52, 0.41, -13.32, 1.81, 1.58, 7.14, repro,
2017-06-22,1.44, -0.60, -5.99, 1.83, 1.60, 7.17, repro,
2017-06-23,2.15, -0.98, -7.16, 1.83, 1.60, 7.23, repro,
2017-06-24,2.26, -0.51, -12.31, 1.98, 1.76, 7.98, repro,
2017-06-25,2.25, -0.97, -13.29, 1.83, 1.60, 7.22, repro,
2017-06-26,2.85, -1.14, -9.07, 1.81, 1.58, 7.12, repro,
2017-06-27,0.67, -0.05, -11.36, 1.81, 1.59, 7.13, repro,
2017-06-28,2.29, -0.01, -5.43, 1.82, 1.58, 7.16, repro,
2017-06-29,2.39, 0.50, -4.16, 1.82, 1.59, 7.16, repro,
2017-06-30,1.67, -1.16, -8.22, 2.24, 1.82, 8.66, repro,
2017-07-01,-0.75, -0.17, -1.28, 2.08, 1.78, 8.19, repro,
2017-07-02,1.14, -0.20, -10.40, 1.84, 1.60, 7.24, repro,
2017-07-03,1.97, -1.41, -8.90, 1.85, 1.60, 7.29, repro,
2017-07-04,1.91, 0.92, -4.35, 2.38, 2.17, 9.39, repro,
2017-07-05,0.05, -0.07, -1.82, 2.11, 1.97, 8.30, repro,
2017-07-06,-0.25, -0.52, -5.74, 1.99, 1.79, 8.09, repro,
2017-07-07,2.59, 0.85, -13.81, 1.87, 1.63, 7.31, repro,
2017-07-08,0.39, -0.43, -3.32, 1.84, 1.59, 7.21, repro,
2017-07-09,-0.43, 0.44, -4.65, 2.06, 1.81, 8.39, repro,
2017-07-10,0.00, 0.53, -9.54, 1.82, 1.58, 7.10, repro,
2017-07-11,0.33, -0.20, -3.91, 1.85, 1.66, 7.35, repro,
2017-07-12,2.12, 0.16, -6.77, 1.94, 1.70, 7.75, repro,
2017-07-13,1.70, -0.88, -9.03, 1.85, 1.60, 7.31, repro,
2017-07-14,0.88, -0.58, -2.72, 1.95, 1.70, 7.83, repro,
2017-07-15,1.24, -0.13, -5.06, 2.04, 1.85, 8.12, repro,
2017-07-16,-0.08, -0.06, 7.32, 1.81, 1.59, 7.14, repro,
2017-07-17,-0.00, -1.25, 4.16, 1.81, 1.59, 7.14, repro,
2017-07-18,1.39, -1.27, -4.38, 1.83, 1.59, 7.16, repro,
2017-07-19,-0.78, -0.25, 0.39, 1.89, 1.66, 7.46, repro,
2017-07-20,2.16, -1.19, -6.03, 1.84, 1.64, 7.32, repro,
2017-07-21,0.44, -3.22, -2.63, 1.82, 1.59, 7.17, repro,
2017-07-22,-0.93, -0.79, 2.26, 1.81, 1.59, 7.13, repro,
2017-07-23,0.39, 0.09, 7.83, 1.97, 1.65, 7.88, repro,
2017-07-24,1.56, -0.03, -5.38, 1.92, 1.77, 7.62, repro,
2017-07-25,0.35, 0.15, -0.94, 1.82, 1.59, 7.17, repro,
2017-07-26,0.39, 0.33, 1.14, 1.89, 1.64, 7.41, repro,
2017-07-27,2.26, -1.29, -4.52, 1.85, 1.63, 7.35, repro,
2017-07-28,2.06, 1.10, -1.87, 1.81, 1.58, 7.10, repro,
2017-07-29,3.45, -1.37, -4.26, 1.87, 1.61, 7.26, repro,
2017-07-30,2.99, 2.42, 2.15, 1.84, 1.63, 7.28, repro,
2017-07-31,1.26, -1.23, -4.71, 1.82, 1.58, 7.15, repro,
2017-08-01,1.38, -2.22, -7.24, 1.82, 1.59, 7.16, repro,
2017-08-02,0.71, -2.01, -5.23, 1.83, 1.59, 7.15, repro,
2017-08-03,2.88, -2.68, -2.21, 1.89, 1.68, 7.53, repro,
2017-08-04,2.75, -0.42, -11.95, 1.88, 1.68, 7.55, repro,
2017-08-05,1.17, -0.71, 0.30, 1.81, 1.57, 7.08, repro,
2017-08-06,2.49, -1.19, -5.32, 1.95, 1.74, 7.75, repro,
2017-08-07,2.72, -0.75, -5.10, 1.82, 1.58, 7.09, repro,
2017-08-08,2.18, 0.15, -7.23, 1.81, 1.58, 7.09, repro,
2017-08-09,1.81, -1.32, -6.98, 1.81, 1.58, 7.09, repro,
2017-08-10,-0.26, -0.62, -6.99, 1.82, 1.59, 7.14, repro,
2017-08-11,2.17, 0.44, -7.76, 1.91, 1.65, 7.45, repro,
2017-08-12,2.55, -0.23, -7.92, 1.95, 1.74, 7.77, repro,
2017-08-13,1.41, -0.42, -4.24, 1.82, 1.58, 7.12, repro,
2017-08-14,1.47, -0.13, 6.23, 1.99, 1.74, 7.78, repro,
2017-08-15,-0.69, -0.27, -2.45, 1.90, 1.62, 7.44, repro,
2017-08-16,0.52, -0.19, 0.07, 1.81, 1.58, 7.07, repro,
2017-08-17,1.21, 0.39, -9.69, 2.23, 2.24, 8.94, repro,
2017-08-18,1.73, -2.43, 0.94, 1.95, 1.71, 7.48, repro,
2017-08-19,1.70, -1.77, -4.06, 1.94, 1.64, 7.41, repro,
2017-08-20,1.87, -0.07, -2.15, 1.83, 1.58, 7.11, repro,
2017-08-21,1.71, -0.64, -7.11, 1.82, 1.58, 7.13, repro,
2017-08-22,1.14, -0.82, -2.40, 1.84, 1.60, 7.24, repro,
2017-08-23,3.01, -1.22, -6.20, 1.91, 1.68, 7.45, repro,
2017-08-24,1.29, -1.19, -2.00, 1.83, 1.59, 7.12, repro,
2017-08-25,-0.79, -1.60, -15.45, 2.07, 1.86, 8.21, repro,
2017-08-26,1.94, -0.38, -13.68, 1.83, 1.59, 7.16, repro,
2017-08-27,0.79, -0.73, -8.48, 1.81, 1.57, 7.07, repro,
2017-08-28,2.44, -0.08, -8.47, 1.82, 1.59, 7.11, repro,
2017-08-29,1.75, -0.46, -10.08, 1.85, 1.61, 7.11, repro,
2017-08-30,2.36, -0.62, -7.85, 1.82, 1.58, 7.10, repro,
2017-08-31,1.76, -0.48, -4.33, 1.86, 1.60, 7.21, repro,
2017-09-01,0.88, -0.67, -4.34, 1.87, 1.60, 7.28, repro,
2017-09-02,0.13, -0.90, -0.88, 1.83, 1.59, 7.16, repro,
2017-09-03,1.27, -1.14, -4.76, 1.93, 1.72, 7.39, repro,
2017-09-04,1.63, -0.32, -1.35, 1.83, 1.57, 7.09, repro,
2017-09-05,1.61, -1.53, -0.82, 1.94, 1.74, 7.63, repro,
2017-09-06,1.84, -0.93, -4.86, 1.81, 1.58, 7.13, repro,
2017-09-07,1.74, -0.32, -3.68, 1.84, 1.61, 7.27, repro,
2017-09-08,0.78, -0.24, 2.69, 1.89, 1.65, 7.27, repro,
2017-09-09,1.64, -1.41, -5.39, 1.82, 1.57, 7.08, repro,
2017-09-10,1.58, 0.39, -0.17, 1.81, 1.58, 7.10, repro,
2017-09-11,0.70, -0.29, -2.88, 1.81, 1.57, 7.05, repro,
2017-09-12,0.64, -1.76, 2.35, 1.83, 1.61, 7.20, repro,
2017-09-13,1.51, -1.30, 4.12, 1.87, 1.62, 7.34, repro,
2017-09-14,0.73, -1.58, 2.54, 1.89, 1.68, 7.54, repro,
2017-09-15,1.26, -0.54, 2.35, 1.87, 1.62, 7.34, repro,
2017-09-16,2.07, -2.73, -0.68, 1.81, 1.58, 7.10, repro,
2017-09-17,2.00, -2.12, 2.59, 1.88, 1.66, 7.40, repro,
2017-09-18,1.21, -0.08, 1.76, 1.99, 1.76, 7.91, repro,
