PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LSBN
Station name,Lisbon
Begin Date, 2003-01-02
End Date, 2014-04-02
Release Date, 2021-02-19
Reference position, 40.7691570355 North Latitude, -80.8104147425 East Longitude, 313.22922 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-26,3.67, -1.13, -4.73, 2.03, 1.72, 7.47, repro,
2011-03-27,3.10, -0.81, 2.32, 1.95, 1.63, 7.24, repro,
2011-03-28,2.92, -0.94, -5.05, 2.05, 1.68, 7.44, repro,
2011-03-29,1.99, -1.56, -12.89, 2.12, 1.77, 7.71, repro,
2011-03-30,1.30, -1.69, -5.21, 1.97, 1.63, 7.19, repro,
2011-03-31,1.28, -1.26, 7.26, 2.01, 1.69, 7.48, repro,
2011-04-01,2.25, -1.81, 5.65, 1.95, 1.63, 7.17, repro,
2011-04-02,1.55, -0.51, 37.75, 1.96, 1.65, 7.30, repro,
2011-04-03,1.25, -0.64, -2.82, 2.03, 1.73, 7.50, repro,
2011-04-04,-0.37, 0.44, 8.26, 1.99, 1.66, 7.33, repro,
2011-04-05,2.62, -1.90, -0.16, 2.06, 1.74, 7.68, repro,
2011-04-06,1.93, 0.10, -3.31, 2.01, 1.70, 7.46, repro,
2011-04-07,4.72, -1.89, -5.37, 2.02, 1.70, 7.43, repro,
2011-04-08,3.65, -0.41, -0.98, 2.07, 1.73, 7.54, repro,
2011-04-09,0.96, -0.88, -6.37, 2.04, 1.73, 7.66, repro,
2011-04-10,1.81, -1.49, -2.63, 2.07, 1.73, 7.49, repro,
2011-04-11,0.85, -0.78, -0.04, 2.13, 1.76, 7.73, repro,
2011-04-12,3.00, -1.97, -10.45, 2.03, 1.70, 7.39, repro,
2011-04-13,2.27, -1.04, -8.40, 2.00, 1.65, 7.31, repro,
2011-04-14,3.59, -1.84, -3.43, 2.11, 1.75, 7.54, repro,
2011-04-15,2.73, -1.32, -11.74, 1.98, 1.67, 7.32, repro,
2011-04-16,3.83, -0.47, -9.07, 1.96, 1.65, 7.26, repro,
2011-04-17,2.65, -1.81, -4.36, 2.06, 1.73, 7.59, repro,
2011-04-18,3.87, -0.94, -2.09, 1.98, 1.65, 7.28, repro,
2011-04-19,2.67, -0.01, -2.08, 2.09, 1.72, 7.61, repro,
2011-04-20,3.12, -2.68, -0.01, 2.52, 2.19, 9.85, repro,
2011-04-21,2.99, -2.13, -8.90, 2.05, 1.71, 7.54, repro,
2011-04-22,3.67, -1.30, -14.12, 1.90, 1.58, 7.02, repro,
2011-04-23,2.57, -0.31, -10.21, 2.03, 1.73, 7.64, repro,
2011-04-24,1.28, -0.47, -4.70, 1.89, 1.57, 6.99, repro,
2011-04-25,4.10, -1.04, -11.02, 1.94, 1.60, 7.17, repro,
2011-04-26,1.50, -1.61, -11.17, 2.09, 1.70, 7.61, repro,
2011-04-27,2.94, -2.14, -11.22, 1.93, 1.60, 7.15, repro,
2011-04-28,1.85, -0.20, -3.38, 1.96, 1.64, 7.31, repro,
2011-04-29,1.90, -1.00, -1.62, 1.89, 1.58, 6.96, repro,
2011-04-30,3.60, -2.32, -22.43, 3.08, 2.59, 11.28, repro,
2011-05-01,2.23, -1.27, -15.46, 2.14, 1.73, 7.57, repro,
2011-05-02,3.57, -0.90, -12.33, 1.91, 1.59, 7.02, repro,
2011-05-03,3.51, -2.14, -16.45, 2.00, 1.65, 7.26, repro,
2011-05-04,2.57, -1.86, -15.78, 1.97, 1.64, 7.15, repro,
2011-05-05,2.49, 0.01, -8.41, 2.27, 1.87, 8.27, repro,
2011-05-06,1.69, -1.58, -9.16, 2.08, 1.69, 7.38, repro,
2011-05-07,2.90, -2.61, -13.17, 1.98, 1.61, 7.19, repro,
2011-05-08,2.63, -2.32, -4.81, 2.00, 1.65, 7.28, repro,
2011-05-09,3.32, -1.63, -6.88, 2.05, 1.68, 7.44, repro,
2011-05-10,-0.54, -1.78, -2.41, 2.00, 1.62, 7.16, repro,
2011-05-11,2.24, -1.81, -7.77, 1.94, 1.60, 7.11, repro,
2011-05-12,2.74, -0.97, -10.21, 2.03, 1.63, 7.36, repro,
2011-05-13,1.29, -2.55, -3.86, 2.11, 1.72, 7.81, repro,
2011-05-14,1.40, -113.46, 83.96, 6.74, 6.38, 24.72, repro,
2011-05-16,2.89, -3.39, -2.05, 3.21, 2.51, 11.35, repro,
2011-05-17,2.78, -1.50, -9.89, 1.98, 1.61, 7.24, repro,
2011-05-18,4.58, 0.82, -1.76, 2.06, 1.68, 7.53, repro,
2011-05-19,3.01, -1.35, -9.61, 2.03, 1.64, 7.38, repro,
2011-05-20,1.71, -1.38, -6.58, 2.00, 1.62, 7.28, repro,
2011-05-21,2.43, -1.86, -7.63, 2.05, 1.63, 7.33, repro,
2011-05-22,1.33, -0.32, -7.11, 2.00, 1.61, 7.29, repro,
2011-05-23,1.33, -0.50, 2.09, 2.06, 1.65, 7.48, repro,
2011-05-24,1.83, -0.56, 1.24, 2.06, 1.64, 7.47, repro,
2011-05-25,3.59, -1.41, -1.63, 2.06, 1.64, 7.48, repro,
2011-05-26,3.00, -3.94, -11.09, 2.03, 1.66, 7.47, repro,
2011-05-27,2.11, 0.13, 1.16, 1.97, 1.59, 7.20, repro,
2011-05-28,1.70, -1.48, -0.97, 2.01, 1.63, 7.35, repro,
2011-05-29,1.80, -2.17, -6.43, 2.02, 1.64, 7.37, repro,
2011-05-30,2.04, -1.10, -5.32, 2.02, 1.62, 7.35, repro,
2011-05-31,3.38, -1.32, -7.98, 1.95, 1.59, 7.13, repro,
2011-06-01,2.12, -1.43, -10.94, 2.00, 1.61, 7.22, repro,
2011-06-02,1.04, -1.48, -6.07, 2.00, 1.62, 7.31, repro,
2011-06-03,0.96, -1.58, -1.46, 1.97, 1.59, 7.18, repro,
2011-06-04,3.46, -3.06, -8.66, 2.00, 1.62, 7.33, repro,
2011-06-05,3.38, 0.92, -6.28, 2.06, 1.67, 7.60, repro,
2011-06-06,3.30, -0.67, -5.82, 1.95, 1.59, 7.14, repro,
2011-06-07,0.81, 0.54, 3.29, 1.97, 1.61, 7.26, repro,
2011-06-08,-1.23, -0.97, -7.12, 2.00, 1.62, 7.35, repro,
2011-06-09,-0.91, -1.64, -8.86, 1.99, 1.61, 7.29, repro,
2011-06-10,2.18, -2.46, -1.28, 1.97, 1.61, 7.24, repro,
2011-06-11,3.08, -1.60, -11.35, 2.05, 1.72, 7.69, repro,
2011-06-12,1.75, -1.52, 4.22, 2.19, 1.83, 8.07, repro,
2011-06-13,0.68, -1.56, -2.25, 2.00, 1.65, 7.38, repro,
2011-06-14,0.29, -1.31, 0.91, 1.96, 1.60, 7.22, repro,
2011-06-15,0.71, -1.45, -4.44, 1.96, 1.60, 7.17, repro,
2011-06-16,0.41, -1.32, -0.33, 2.03, 1.66, 7.34, repro,
2011-06-17,2.18, -2.44, -2.87, 1.97, 1.63, 7.28, repro,
2011-06-18,2.14, -0.59, 2.13, 2.07, 1.68, 7.54, repro,
2011-06-19,0.95, -0.10, -8.11, 1.97, 1.60, 7.22, repro,
2011-06-20,1.33, -1.07, -3.10, 1.98, 1.61, 7.26, repro,
2011-06-21,2.17, -1.55, -3.16, 2.03, 1.64, 7.39, repro,
2011-06-22,1.84, -0.12, -0.14, 2.02, 1.63, 7.41, repro,
2011-06-23,1.97, 0.75, 3.23, 2.08, 1.67, 7.58, repro,
2011-06-24,0.95, -1.28, -2.99, 2.08, 1.73, 7.63, repro,
2011-06-25,0.50, -1.86, 6.37, 2.04, 1.69, 7.39, repro,
2011-06-26,-0.42, -0.36, -4.91, 1.97, 1.59, 7.20, repro,
2011-06-27,0.50, -1.31, -6.80, 1.98, 1.59, 7.21, repro,
2011-06-28,1.58, -1.20, -3.15, 1.97, 1.60, 7.20, repro,
2011-06-29,0.86, -0.89, 1.20, 1.98, 1.59, 7.19, repro,
2011-06-30,-0.17, -1.25, -6.16, 1.96, 1.59, 7.18, repro,
2011-07-01,1.46, -1.69, -6.45, 1.98, 1.59, 7.21, repro,
2011-07-02,0.35, -2.23, -4.50, 2.02, 1.61, 7.36, repro,
2011-07-03,1.67, -1.94, -5.60, 2.09, 1.63, 7.49, repro,
2011-07-04,4.76, -0.66, -0.37, 1.98, 1.60, 7.22, repro,
2011-07-05,0.65, -0.60, -4.08, 1.97, 1.59, 7.18, repro,
2011-07-06,2.34, -2.01, -3.59, 1.98, 1.60, 7.25, repro,
2011-07-07,1.34, -0.76, -10.90, 2.04, 1.67, 7.60, repro,
2011-07-08,1.55, -0.86, 5.36, 2.05, 1.64, 7.49, repro,
2011-07-09,1.13, -0.73, -10.69, 1.99, 1.59, 7.25, repro,
2011-07-10,3.35, -0.36, -3.71, 1.98, 1.59, 7.22, repro,
2011-07-11,2.03, -1.01, 2.18, 2.03, 1.64, 7.47, repro,
2011-07-12,-0.45, -2.91, -5.97, 2.04, 1.66, 7.48, repro,
2011-07-13,1.80, -2.49, 4.71, 1.99, 1.61, 7.31, repro,
2011-07-14,2.60, -0.65, -4.30, 2.01, 1.63, 7.33, repro,
2011-07-15,1.20, 0.12, 4.05, 2.00, 1.61, 7.31, repro,
2011-07-16,1.35, -0.64, -5.48, 1.98, 1.61, 7.27, repro,
2011-07-17,0.30, -2.32, -6.51, 2.17, 1.79, 8.01, repro,
2011-07-18,-0.91, -0.79, -9.68, 2.35, 1.76, 8.38, repro,
2011-07-19,-0.99, -1.08, 0.79, 2.19, 1.80, 8.04, repro,
2011-07-20,-1.11, 0.09, 9.61, 2.07, 1.67, 7.57, repro,
2011-07-21,1.64, 0.18, 5.08, 2.02, 1.63, 7.37, repro,
2011-07-22,-0.33, -1.04, 1.82, 2.17, 1.70, 7.93, repro,
2011-07-23,0.26, -2.52, -6.41, 2.03, 1.64, 7.49, repro,
2011-07-24,-0.20, 0.13, -5.37, 2.00, 1.59, 7.29, repro,
2011-07-25,0.54, -0.84, 0.39, 2.17, 1.68, 7.65, repro,
2011-07-26,1.15, -1.48, 3.08, 2.02, 1.62, 7.39, repro,
2011-07-27,4.02, -1.28, -2.46, 2.02, 1.64, 7.43, repro,
2011-07-28,1.58, -0.76, -5.74, 2.08, 1.72, 7.71, repro,
2011-07-29,-1.00, -2.38, 1.12, 2.07, 1.63, 7.40, repro,
2011-07-30,0.85, -0.93, -7.62, 2.00, 1.59, 7.26, repro,
2011-07-31,2.46, -1.31, -1.20, 1.99, 1.58, 7.26, repro,
2011-08-01,-0.09, -1.40, 1.60, 2.10, 1.73, 7.77, repro,
2011-08-02,0.14, 0.62, 6.04, 2.00, 1.63, 7.37, repro,
2011-08-03,0.00, -0.85, 6.82, 2.15, 1.73, 7.85, repro,
2011-08-04,-0.69, -0.42, 1.88, 1.98, 1.58, 7.20, repro,
2011-08-05,0.87, -0.60, -3.47, 2.01, 1.61, 7.36, repro,
2011-08-06,3.05, -1.99, 6.16, 2.01, 1.63, 7.43, repro,
2011-08-07,-0.66, -0.59, -3.76, 2.04, 1.63, 7.51, repro,
2011-08-08,-1.78, -1.93, 8.10, 2.14, 1.72, 7.77, repro,
2011-08-09,0.60, -0.85, 6.04, 1.99, 1.60, 7.30, repro,
2011-08-10,-0.10, -0.26, 6.54, 2.04, 1.68, 7.66, repro,
2011-08-11,2.06, -2.08, -0.22, 2.06, 1.71, 7.65, repro,
2011-08-12,3.19, -0.23, 2.45, 2.04, 1.70, 7.56, repro,
2011-08-13,0.20, -1.37, -0.22, 2.07, 1.67, 7.61, repro,
2011-08-14,3.49, -0.78, 4.12, 2.12, 1.77, 7.86, repro,
2011-08-15,0.09, -1.72, -4.40, 2.03, 1.63, 7.44, repro,
2011-08-16,2.92, -0.23, 1.81, 2.01, 1.63, 7.41, repro,
2011-08-17,0.88, -1.73, 1.22, 2.01, 1.61, 7.35, repro,
2011-08-18,1.16, 0.03, 5.38, 1.99, 1.60, 7.29, repro,
2011-08-19,-1.24, -1.17, 10.53, 2.30, 1.90, 8.57, repro,
2011-08-20,0.35, 0.79, -6.23, 2.09, 1.67, 7.63, repro,
2011-08-21,1.06, -1.12, 2.06, 2.08, 1.66, 7.71, repro,
2011-08-22,0.40, -0.87, -5.16, 2.00, 1.60, 7.33, repro,
2011-08-23,1.05, -0.97, 4.56, 2.09, 1.70, 7.72, repro,
2011-08-24,-1.08, -0.20, 11.20, 2.03, 1.63, 7.50, repro,
2011-08-25,0.12, -1.06, 15.16, 2.24, 1.75, 8.15, repro,
2011-08-26,1.53, -1.28, 1.86, 2.24, 1.80, 8.13, repro,
2011-08-27,0.69, -0.22, 1.24, 2.05, 1.66, 7.51, repro,
2011-08-28,2.47, -0.69, 3.34, 2.06, 1.66, 7.53, repro,
2011-08-29,2.27, -0.25, 4.66, 2.09, 1.70, 7.70, repro,
2011-08-30,2.56, 0.61, 3.55, 2.06, 1.72, 7.71, repro,
2011-08-31,-0.14, 0.65, 4.45, 2.03, 1.71, 7.74, repro,
2011-09-01,3.42, 0.23, -3.42, 2.09, 1.69, 7.53, repro,
2011-09-02,1.71, -0.22, 1.19, 2.12, 1.70, 7.68, repro,
2011-09-03,4.17, -1.13, 8.53, 2.04, 1.64, 7.46, repro,
2011-09-04,1.91, -2.77, 14.18, 2.09, 1.72, 7.81, repro,
2011-09-05,2.07, -2.16, 7.40, 2.02, 1.61, 7.41, repro,
2011-09-06,2.91, -1.66, 2.74, 2.02, 1.63, 7.47, repro,
2011-09-07,1.83, -0.77, -3.47, 2.04, 1.64, 7.52, repro,
2011-09-08,1.88, 0.95, -10.70, 2.06, 1.66, 7.55, repro,
2011-09-09,1.58, 0.48, -1.75, 2.06, 1.65, 7.59, repro,
2011-09-10,1.83, -1.98, 6.69, 2.12, 1.75, 7.99, repro,
2011-09-11,0.62, -0.94, 1.99, 2.06, 1.68, 7.60, repro,
2011-09-12,1.09, -0.37, 0.07, 2.05, 1.67, 7.59, repro,
2011-09-13,2.71, -0.36, 1.15, 2.06, 1.66, 7.57, repro,
2011-09-14,2.70, 1.18, 0.71, 2.03, 1.65, 7.56, repro,
2011-09-15,1.62, -0.88, 0.71, 2.00, 1.60, 7.41, repro,
2011-09-16,-0.19, -1.18, -5.17, 2.16, 1.67, 7.85, repro,
2011-09-17,0.58, 0.07, -0.23, 2.05, 1.67, 7.61, repro,
2011-09-18,1.18, -0.77, -1.14, 2.03, 1.62, 7.46, repro,
2011-09-19,2.05, 0.70, 2.49, 2.04, 1.66, 7.55, repro,
2011-09-20,0.90, 0.01, -4.55, 2.10, 1.67, 7.75, repro,
2011-09-21,1.40, -0.84, 0.89, 2.02, 1.65, 7.54, repro,
2011-09-22,-0.42, -1.15, -1.91, 2.06, 1.64, 7.59, repro,
2011-09-23,1.88, -0.53, 6.26, 2.04, 1.64, 7.55, repro,
2011-09-24,1.25, 0.03, 4.80, 1.99, 1.60, 7.36, repro,
2011-09-25,1.53, 0.55, 5.78, 2.01, 1.64, 7.55, repro,
2011-09-26,2.36, -1.08, 4.93, 2.12, 1.71, 7.80, repro,
2011-09-27,-0.22, -0.63, 7.08, 2.00, 1.61, 7.46, repro,
2011-09-28,0.99, 1.42, 2.67, 2.05, 1.68, 7.66, repro,
2011-09-29,1.66, 1.38, 6.83, 2.04, 1.66, 7.56, repro,
2011-09-30,2.34, -1.71, -7.60, 2.28, 1.87, 8.38, repro,
2011-10-01,1.63, -1.73, 0.20, 2.10, 1.69, 7.73, repro,
2011-10-02,0.88, -0.68, -3.91, 2.09, 1.69, 7.70, repro,
2011-10-03,3.68, -0.97, -2.11, 2.13, 1.69, 7.75, repro,
2011-10-04,3.02, 0.05, -1.44, 2.04, 1.67, 7.56, repro,
2011-10-05,2.60, -0.56, -8.05, 2.00, 1.62, 7.40, repro,
2011-10-06,0.65, 0.75, -12.53, 2.07, 1.65, 7.55, repro,
2011-10-07,1.23, 0.35, -3.80, 1.99, 1.61, 7.35, repro,
2011-10-08,0.69, -0.82, -7.50, 2.09, 1.72, 7.77, repro,
2011-10-09,1.36, 0.57, -5.66, 2.25, 1.88, 8.66, repro,
2011-10-11,4.52, 1.09, -4.75, 3.86, 3.14, 13.35, repro,
2011-10-12,-0.09, 0.19, 2.13, 1.99, 1.62, 7.38, repro,
2011-10-13,1.54, -1.61, 6.96, 2.03, 1.67, 7.58, repro,
2011-10-14,3.70, -3.02, 10.15, 5.32, 4.24, 19.82, repro,
2011-10-15,3.25, -0.61, 5.68, 2.00, 1.64, 7.50, repro,
2011-10-16,1.25, -0.68, 2.43, 2.08, 1.71, 7.77, repro,
2011-10-17,1.99, -0.41, -4.77, 2.00, 1.64, 7.51, repro,
2011-10-18,4.04, -0.81, -2.54, 1.99, 1.63, 7.44, repro,
2011-10-19,3.43, -1.29, 4.33, 2.09, 1.69, 7.75, repro,
2011-10-20,5.20, 1.71, 7.65, 1.99, 1.64, 7.47, repro,
2011-10-21,0.96, 0.18, -1.89, 1.99, 1.64, 7.51, repro,
2011-10-22,2.58, -1.11, -7.56, 2.04, 1.68, 7.62, repro,
2011-10-23,2.89, -1.04, -7.21, 1.98, 1.63, 7.36, repro,
2011-10-24,1.76, 0.28, -2.25, 1.93, 1.58, 7.19, repro,
2011-10-25,3.54, -0.81, -2.76, 2.01, 1.68, 7.66, repro,
2011-10-26,3.16, -0.99, -0.33, 1.99, 1.64, 7.40, repro,
2011-10-27,0.60, -0.56, -3.42, 2.04, 1.64, 7.55, repro,
2011-10-28,2.04, -0.15, -7.26, 1.98, 1.62, 7.36, repro,
2011-10-29,3.10, -0.61, -6.91, 1.92, 1.58, 7.15, repro,
2011-10-30,3.94, -0.31, -0.90, 2.05, 1.71, 7.60, repro,
2011-10-31,2.60, -1.08, -1.89, 1.94, 1.58, 7.20, repro,
2011-11-01,2.04, -0.92, -6.81, 2.08, 1.72, 7.78, repro,
2011-11-02,2.67, -0.32, -7.82, 2.29, 1.88, 8.66, repro,
2011-11-03,0.51, -0.77, -2.99, 1.95, 1.59, 7.22, repro,
2011-11-04,3.44, -0.91, -3.30, 1.97, 1.63, 7.34, repro,
2011-11-05,2.75, -1.25, -5.56, 2.08, 1.71, 7.60, repro,
2011-11-06,0.80, -0.25, 0.93, 2.04, 1.68, 7.51, repro,
2011-11-07,0.81, -0.50, -5.71, 2.03, 1.68, 7.54, repro,
2011-11-08,2.08, -1.53, -7.43, 1.99, 1.64, 7.35, repro,
2011-11-09,0.05, -1.91, -5.75, 2.00, 1.64, 7.37, repro,
2011-11-10,2.19, -1.31, -5.22, 2.01, 1.66, 7.46, repro,
2011-11-11,3.00, -1.20, 4.52, 2.27, 1.94, 8.50, repro,
2011-11-12,2.16, -0.28, 1.87, 2.04, 1.69, 7.57, repro,
2011-11-13,1.73, 1.07, 0.45, 1.96, 1.60, 7.25, repro,
2011-11-14,2.61, -0.65, 6.02, 2.05, 1.67, 7.48, repro,
2011-11-15,0.25, -0.67, 5.17, 1.96, 1.60, 7.22, repro,
2011-11-16,0.28, 0.27, 4.59, 2.03, 1.71, 7.64, repro,
2011-11-17,-0.68, -0.69, 5.76, 2.08, 1.76, 7.83, repro,
2011-11-18,0.62, -0.27, -2.60, 2.03, 1.68, 7.42, repro,
2011-11-19,0.74, -0.55, 2.60, 2.04, 1.69, 7.68, repro,
2011-11-20,1.04, 0.33, -4.92, 2.06, 1.71, 7.57, repro,
2011-11-21,1.61, -1.74, -0.26, 2.02, 1.73, 7.68, repro,
2011-11-22,2.89, -2.29, -2.31, 2.39, 2.06, 9.22, repro,
2011-11-23,0.66, -1.23, 0.82, 2.12, 1.83, 8.12, repro,
2011-11-24,0.67, 0.13, -0.78, 1.95, 1.61, 7.26, repro,
2011-11-25,1.57, -1.11, -2.32, 2.10, 1.77, 7.92, repro,
2011-11-26,2.45, -1.21, -2.12, 2.03, 1.67, 7.51, repro,
2011-11-27,3.66, -0.95, -9.17, 2.00, 1.65, 7.42, repro,
2011-11-28,2.45, -1.14, -2.82, 1.99, 1.65, 7.41, repro,
2011-11-29,0.93, -0.17, -1.65, 2.00, 1.66, 7.46, repro,
2011-11-30,1.82, -0.44, 0.54, 2.06, 1.70, 7.73, repro,
2011-12-01,1.85, -1.75, -0.84, 1.98, 1.62, 7.27, repro,
2011-12-02,1.56, -2.29, -6.62, 2.04, 1.66, 7.57, repro,
2011-12-03,0.61, -1.11, -9.57, 2.08, 1.70, 7.80, repro,
2011-12-04,2.30, -0.00, -12.14, 2.05, 1.69, 7.56, repro,
2011-12-05,0.58, -1.11, -9.05, 2.07, 1.69, 7.58, repro,
2011-12-06,0.46, -0.91, -1.85, 2.09, 1.70, 7.68, repro,
2011-12-07,2.23, -0.72, 0.86, 2.01, 1.63, 7.43, repro,
2011-12-08,2.43, -1.68, -4.29, 2.02, 1.63, 7.40, repro,
2011-12-09,2.02, -0.90, -8.55, 1.98, 1.61, 7.29, repro,
2011-12-10,2.57, -1.80, -10.97, 2.02, 1.64, 7.43, repro,
2011-12-11,2.45, -0.75, -8.68, 2.08, 1.69, 7.65, repro,
2011-12-12,2.75, -1.51, -6.66, 2.00, 1.61, 7.37, repro,
2011-12-13,3.01, -2.42, -10.41, 2.03, 1.67, 7.53, repro,
2011-12-14,0.09, -0.88, -13.25, 2.10, 1.78, 7.85, repro,
2011-12-15,2.97, -0.58, -5.90, 2.18, 1.82, 8.39, repro,
2011-12-16,1.97, -1.81, -3.80, 2.33, 1.95, 8.94, repro,
2011-12-17,2.66, -2.72, -8.32, 1.96, 1.59, 7.15, repro,
2011-12-18,2.57, -2.38, -7.56, 1.91, 1.55, 7.01, repro,
2011-12-19,1.80, -1.24, -0.91, 1.93, 1.58, 7.13, repro,
2011-12-20,1.42, -2.34, -4.12, 2.10, 1.73, 7.79, repro,
2011-12-21,3.47, -2.96, -6.73, 1.92, 1.58, 7.09, repro,
2011-12-22,1.55, -2.25, -7.50, 2.06, 1.71, 7.48, repro,
2011-12-23,3.51, -3.15, -9.74, 1.95, 1.59, 7.15, repro,
2011-12-24,2.15, -1.62, -4.38, 1.91, 1.57, 6.99, repro,
2011-12-25,2.53, -1.46, -6.95, 1.98, 1.62, 7.21, repro,
2011-12-26,2.36, -1.99, -1.35, 1.99, 1.63, 7.24, repro,
2011-12-27,2.62, -1.58, -4.81, 1.96, 1.61, 7.19, repro,
2011-12-28,2.95, -1.96, -3.48, 1.95, 1.60, 7.12, repro,
2011-12-29,2.69, -1.30, 1.12, 1.90, 1.55, 6.94, repro,
2011-12-30,2.05, -0.44, 8.90, 1.89, 1.55, 6.96, repro,
2011-12-31,1.94, -1.29, 2.03, 1.96, 1.61, 7.19, repro,
2012-01-01,4.09, -4.08, -0.46, 3.77, 2.81, 13.34, repro,
2012-01-02,4.72, -2.59, -2.75, 3.69, 2.81, 13.17, repro,
2012-01-03,1.82, -1.72, -2.31, 1.91, 1.56, 7.00, repro,
2012-01-04,1.90, -1.42, -1.41, 1.89, 1.54, 6.90, repro,
2012-01-05,1.27, -0.98, 3.69, 1.90, 1.55, 6.97, repro,
2012-01-06,2.97, -1.38, -1.86, 1.90, 1.56, 6.97, repro,
2012-01-07,2.81, -0.58, 3.30, 1.99, 1.65, 7.28, repro,
2012-01-08,1.80, -1.57, -5.39, 1.93, 1.60, 7.07, repro,
2012-01-09,0.62, -0.92, -1.23, 1.89, 1.55, 6.92, repro,
2012-01-10,2.44, -0.40, 3.80, 1.90, 1.57, 7.00, repro,
2012-01-11,2.94, 0.18, 4.45, 2.01, 1.62, 7.19, repro,
2012-01-12,2.58, -0.19, -0.21, 1.95, 1.57, 7.02, repro,
2012-01-13,1.79, -1.00, -1.92, 2.07, 1.70, 7.56, repro,
2012-01-14,2.14, -0.85, -4.09, 1.99, 1.62, 7.14, repro,
2012-01-15,2.13, -0.23, -2.93, 2.03, 1.68, 7.40, repro,
2012-01-16,2.37, 0.35, 0.54, 1.94, 1.60, 7.13, repro,
2012-01-17,1.41, 0.75, 1.80, 1.98, 1.61, 7.25, repro,
2012-01-18,3.25, -1.50, 0.76, 2.04, 1.66, 7.32, repro,
2012-01-19,2.31, -0.64, 0.32, 1.94, 1.59, 7.07, repro,
2012-01-20,2.24, -0.21, 0.37, 1.93, 1.59, 7.06, repro,
2012-01-21,1.52, -1.35, -2.56, 1.98, 1.64, 7.29, repro,
2012-01-22,1.51, -0.52, 2.40, 1.94, 1.57, 7.04, repro,
2012-01-23,1.04, -1.80, 1.13, 1.97, 1.61, 7.22, repro,
2012-01-24,1.87, -1.03, 4.25, 2.00, 1.63, 7.21, repro,
2012-01-25,1.53, -0.16, 0.26, 1.95, 1.60, 7.12, repro,
2012-01-26,2.85, -1.70, -5.00, 1.99, 1.63, 7.22, repro,
2012-01-27,2.29, -1.29, -3.18, 1.95, 1.61, 7.16, repro,
2012-01-28,2.73, -0.87, 2.82, 2.03, 1.64, 7.26, repro,
2012-01-29,2.42, -1.64, 3.01, 2.01, 1.63, 7.20, repro,
2012-01-30,2.66, -0.44, 2.92, 1.92, 1.57, 7.03, repro,
2012-01-31,1.46, -0.47, -0.20, 2.01, 1.61, 7.18, repro,
2012-02-01,1.21, -0.37, -1.50, 1.90, 1.57, 7.00, repro,
2012-02-02,1.56, -1.54, -6.52, 2.07, 1.65, 7.32, repro,
2012-02-03,2.14, -1.15, -9.41, 1.98, 1.64, 7.26, repro,
2012-02-04,1.49, 0.05, -2.91, 2.06, 1.64, 7.29, repro,
2012-02-05,2.50, -0.95, -6.78, 2.15, 1.69, 7.63, repro,
2012-02-06,-1.08, -2.02, 0.23, 2.01, 1.62, 7.22, repro,
2012-02-07,1.23, -1.01, -3.51, 1.96, 1.65, 7.17, repro,
2012-02-08,2.70, -1.29, -4.38, 1.94, 1.59, 7.08, repro,
2012-02-09,2.36, -0.24, 0.35, 1.98, 1.63, 7.24, repro,
2012-02-10,1.91, -0.68, 0.57, 2.00, 1.64, 7.28, repro,
2012-02-11,2.69, -1.39, -2.28, 1.96, 1.60, 7.18, repro,
2012-02-12,0.83, -0.77, 0.00, 1.95, 1.59, 7.11, repro,
2012-02-13,0.82, -1.31, 6.10, 2.02, 1.68, 7.38, repro,
2012-02-14,2.79, 0.01, 8.77, 2.01, 1.67, 7.32, repro,
2012-02-15,2.44, -0.33, -3.06, 1.93, 1.60, 7.13, repro,
2012-02-16,3.14, -1.16, -8.63, 1.95, 1.60, 7.18, repro,
2012-02-17,2.51, -0.82, -3.01, 1.98, 1.63, 7.24, repro,
2012-02-18,1.76, -0.50, -1.96, 2.01, 1.66, 7.30, repro,
2012-02-19,2.11, 0.21, 4.26, 1.97, 1.63, 7.19, repro,
2012-02-20,1.75, -0.41, 4.62, 1.98, 1.65, 7.25, repro,
2012-02-21,4.03, 1.09, 2.85, 2.02, 1.68, 7.44, repro,
2012-02-22,2.12, 0.12, 6.48, 1.98, 1.65, 7.36, repro,
2012-02-23,1.96, -0.59, 10.19, 1.93, 1.61, 7.14, repro,
2012-02-24,2.18, -1.44, 6.69, 1.90, 1.60, 7.02, repro,
2012-02-25,0.81, -0.72, 10.64, 1.95, 1.61, 7.14, repro,
2012-02-26,3.21, -0.96, -4.08, 1.95, 1.60, 7.15, repro,
2012-02-27,2.81, -2.07, 0.43, 1.93, 1.60, 7.21, repro,
2012-02-28,2.17, -1.59, -9.39, 1.92, 1.60, 7.19, repro,
2012-02-29,0.58, 1.05, -0.57, 1.95, 1.63, 7.31, repro,
2012-03-01,1.38, 0.18, 4.79, 1.98, 1.63, 7.40, repro,
2012-03-02,1.38, 0.70, 3.14, 2.02, 1.65, 7.42, repro,
2012-03-03,4.28, -0.97, 8.17, 2.01, 1.63, 7.28, repro,
2012-03-04,1.64, -1.31, 1.30, 1.97, 1.59, 7.21, repro,
2012-03-05,2.11, -1.58, -1.92, 1.98, 1.59, 7.17, repro,
