PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P243
Station name,HollisterECN2007
Begin Date, 2007-05-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9181890676 North Latitude, -121.3351534385 East Longitude, 220.75754 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-22,-1.71, -1.47, 14.14, 1.87, 1.54, 6.82, repro,
2016-08-23,-1.54, -1.99, 15.46, 1.87, 1.53, 6.77, repro,
2016-08-24,-1.35, -1.17, 11.45, 1.88, 1.54, 6.83, repro,
2016-08-25,-0.84, -1.40, 5.22, 1.88, 1.54, 6.83, repro,
2016-08-26,-1.65, -2.00, 12.16, 1.91, 1.57, 6.99, repro,
2016-08-27,-2.15, -2.56, 5.28, 1.88, 1.55, 6.87, repro,
2016-08-28,-2.21, -1.08, 5.66, 1.90, 1.57, 6.92, repro,
2016-08-29,-2.06, -1.12, 10.87, 1.88, 1.55, 6.88, repro,
2016-08-30,-0.91, -1.70, 14.19, 1.89, 1.54, 6.88, repro,
2016-08-31,-1.51, -1.31, 11.91, 1.89, 1.55, 6.91, repro,
2016-09-01,-1.10, -2.14, 12.52, 1.87, 1.54, 6.83, repro,
2016-09-02,-2.78, -2.02, 13.20, 1.91, 1.58, 6.93, repro,
2016-09-03,-2.46, -1.64, 16.93, 1.88, 1.54, 6.85, repro,
2016-09-04,-1.40, -1.90, 17.39, 1.88, 1.54, 6.82, repro,
2016-09-05,-0.95, -2.13, 11.67, 1.88, 1.53, 6.83, repro,
2016-09-06,-2.18, -2.14, 15.25, 1.88, 1.53, 6.83, repro,
2016-09-07,-1.60, -3.33, 17.31, 1.96, 1.61, 7.16, repro,
2016-09-08,-2.18, -2.40, 6.59, 2.00, 1.62, 7.24, repro,
2016-09-09,-1.31, -2.34, 8.30, 1.94, 1.58, 7.04, repro,
2016-09-10,-1.99, -2.06, 6.34, 1.89, 1.53, 6.87, repro,
2016-09-11,-1.96, -1.46, 10.55, 1.89, 1.55, 6.88, repro,
2016-09-12,-1.62, -2.35, 14.21, 1.87, 1.53, 6.79, repro,
2016-09-13,-1.77, -3.60, 16.46, 1.91, 1.59, 6.94, repro,
2016-09-14,-1.35, -1.14, 10.62, 1.89, 1.58, 6.86, repro,
2016-09-15,-1.92, -1.98, 9.29, 1.94, 1.61, 7.10, repro,
2016-09-16,-1.76, -1.88, 15.49, 1.97, 1.57, 7.19, repro,
2016-09-17,-1.88, -2.99, 18.77, 1.88, 1.53, 6.80, repro,
2016-09-18,-1.74, -2.77, 19.97, 1.87, 1.54, 6.82, repro,
2016-09-19,-2.38, -3.48, 20.62, 1.88, 1.54, 6.86, repro,
2016-09-20,-2.07, -2.49, 18.76, 1.88, 1.53, 6.82, repro,
2016-09-21,-3.34, -2.70, 19.71, 1.88, 1.53, 6.84, repro,
2016-09-22,-2.14, -2.83, 20.28, 1.92, 1.59, 6.99, repro,
2016-09-23,-0.72, -2.79, 13.35, 1.90, 1.59, 6.93, repro,
2016-09-24,-2.69, -3.00, 17.86, 1.87, 1.55, 6.87, repro,
2016-09-25,-1.62, -1.83, 16.04, 1.88, 1.54, 6.87, repro,
2016-09-26,-1.64, -1.92, 15.99, 1.88, 1.54, 6.82, repro,
2016-09-27,-2.68, -3.00, 17.19, 1.89, 1.55, 6.93, repro,
2016-09-28,-1.63, -3.02, 14.07, 1.88, 1.54, 6.85, repro,
2016-09-29,-2.40, -2.48, 3.92, 1.88, 1.54, 6.84, repro,
2016-09-30,-2.96, -2.67, 11.50, 1.88, 1.54, 6.84, repro,
2016-10-01,-2.24, -1.30, 15.67, 1.87, 1.53, 6.79, repro,
2016-10-02,-2.58, -2.13, 16.28, 1.89, 1.54, 6.88, repro,
2016-10-03,-3.20, -3.18, 13.30, 1.88, 1.55, 6.91, repro,
2016-10-04,-2.54, -2.83, 20.56, 1.88, 1.55, 6.86, repro,
2016-10-05,-3.19, -1.95, 16.20, 1.89, 1.54, 6.84, repro,
2016-10-06,-2.51, -1.81, 17.82, 1.90, 1.57, 6.97, repro,
2016-10-07,-3.06, -2.67, 18.15, 1.88, 1.53, 6.83, repro,
2016-10-08,-3.49, -2.42, 16.57, 1.88, 1.54, 6.84, repro,
2016-10-09,-2.68, -1.86, 18.04, 1.87, 1.54, 6.86, repro,
2016-10-10,-3.58, -2.70, 20.29, 1.88, 1.54, 6.88, repro,
2016-10-11,-3.09, -2.74, 18.29, 1.88, 1.53, 6.81, repro,
2016-10-12,-1.93, -2.32, 12.17, 1.88, 1.53, 6.81, repro,
2016-10-13,-1.51, -2.14, 10.22, 1.89, 1.54, 6.87, repro,
2016-10-14,-1.87, -1.34, 20.27, 1.91, 1.59, 7.04, repro,
2016-10-15,-2.26, -1.13, 25.70, 1.88, 1.55, 6.89, repro,
2016-10-16,-0.97, -0.41, 19.72, 1.91, 1.56, 7.01, repro,
2016-10-17,0.29, -0.85, 9.23, 1.89, 1.54, 6.86, repro,
2016-10-18,-2.56, -2.04, 12.94, 1.89, 1.54, 6.90, repro,
2016-10-19,-2.89, -1.84, 8.51, 1.89, 1.55, 6.93, repro,
2016-10-20,-1.11, -2.40, 12.20, 1.87, 1.53, 6.79, repro,
2016-10-21,-1.34, -1.53, 10.70, 1.88, 1.54, 6.83, repro,
2016-10-22,-1.44, -1.58, 15.73, 1.89, 1.54, 6.87, repro,
2016-10-23,-1.12, -1.98, 11.07, 1.89, 1.54, 6.90, repro,
2016-10-24,-0.97, -2.28, 2.17, 1.88, 1.54, 6.86, repro,
2016-10-25,-3.44, -0.56, 0.81, 1.88, 1.54, 6.85, repro,
2016-10-26,-2.23, -1.81, 6.63, 1.87, 1.53, 6.79, repro,
2016-10-27,-0.58, -1.49, 6.68, 1.90, 1.55, 6.89, repro,
2016-10-28,-1.54, -2.59, 16.34, 1.89, 1.54, 6.88, repro,
2016-10-29,-1.55, -1.71, 10.21, 1.89, 1.54, 6.86, repro,
2016-10-30,-0.12, -0.53, 12.98, 1.89, 1.55, 6.89, repro,
2016-10-31,-1.78, -2.44, 11.64, 1.89, 1.53, 6.83, repro,
2016-11-01,-1.48, -2.61, 11.37, 1.90, 1.55, 6.90, repro,
2016-11-02,-0.33, -1.93, 7.99, 2.04, 1.68, 7.53, repro,
2016-11-03,-1.00, -1.64, 1.52, 1.87, 1.53, 6.79, repro,
2016-11-04,-1.77, -1.76, 2.14, 1.88, 1.53, 6.82, repro,
2016-11-05,-2.51, -1.01, 6.60, 1.88, 1.52, 6.77, repro,
2016-11-06,-1.11, -2.14, 6.82, 1.89, 1.53, 6.83, repro,
2016-11-07,-0.69, -1.80, 5.21, 1.88, 1.54, 6.84, repro,
2016-11-08,-0.81, -1.04, 3.98, 1.87, 1.53, 6.79, repro,
2016-11-09,-1.15, -1.13, 9.13, 1.87, 1.53, 6.79, repro,
2016-11-10,-2.89, -1.96, 10.29, 1.93, 1.55, 6.90, repro,
2016-11-11,-1.76, -1.49, 7.09, 1.88, 1.53, 6.82, repro,
2016-11-12,-1.50, -2.16, 15.95, 1.90, 1.54, 6.88, repro,
2016-11-13,-1.77, -0.41, 4.04, 1.88, 1.53, 6.81, repro,
2016-11-14,-1.13, -1.13, 4.29, 1.86, 1.52, 6.75, repro,
2016-11-15,-1.90, -1.03, 11.34, 1.88, 1.53, 6.80, repro,
2016-11-16,-1.75, -1.37, 17.43, 1.89, 1.54, 6.84, repro,
2016-11-17,-1.26, -2.17, 10.32, 1.88, 1.53, 6.80, repro,
2016-11-18,-2.05, -1.42, 6.55, 1.88, 1.54, 6.87, repro,
2016-11-19,-0.33, -1.78, 0.89, 1.88, 1.53, 6.81, repro,
2016-11-20,-1.19, 1.07, 4.18, 1.89, 1.55, 6.88, repro,
2016-11-21,-1.80, -1.40, 12.09, 1.88, 1.54, 6.85, repro,
2016-11-22,-2.14, -0.73, 6.55, 1.88, 1.53, 6.81, repro,
2016-11-23,-1.41, -1.24, 8.85, 1.88, 1.54, 6.84, repro,
2016-11-24,-1.32, -0.68, 1.74, 1.89, 1.54, 6.86, repro,
2016-11-25,-1.35, -1.28, 1.90, 1.88, 1.54, 6.84, repro,
2016-11-26,-0.73, -1.95, 7.37, 1.90, 1.58, 6.99, repro,
2016-11-27,-1.90, -2.19, 11.73, 1.93, 1.62, 7.12, repro,
2016-11-28,-0.44, -1.42, 14.21, 1.89, 1.53, 6.84, repro,
2016-11-29,-1.16, -1.93, 7.35, 1.89, 1.54, 6.84, repro,
2016-11-30,-1.17, -1.67, 4.84, 1.90, 1.53, 6.86, repro,
2016-12-01,-1.35, -1.23, 7.86, 1.90, 1.57, 6.97, repro,
2016-12-02,0.26, -1.42, 5.06, 1.89, 1.57, 6.96, repro,
2016-12-03,-0.04, -2.36, 8.18, 1.86, 1.52, 6.73, repro,
2016-12-04,-1.62, -1.23, 7.34, 1.88, 1.54, 6.82, repro,
2016-12-05,-2.11, -2.36, 10.23, 1.89, 1.54, 6.86, repro,
2016-12-06,-1.50, -2.70, 4.73, 1.89, 1.54, 6.90, repro,
2016-12-07,-0.88, -2.38, 3.84, 1.86, 1.53, 6.79, repro,
2016-12-08,-0.26, -1.42, 10.46, 1.88, 1.54, 6.84, repro,
2016-12-09,-1.88, -1.22, 2.42, 1.93, 1.55, 6.97, repro,
2016-12-10,-0.63, -1.60, 1.01, 1.90, 1.55, 6.91, repro,
2016-12-11,-1.31, -1.99, 10.34, 1.89, 1.54, 6.86, repro,
2016-12-12,-0.27, -2.32, 8.98, 1.89, 1.55, 6.91, repro,
2016-12-13,-0.85, -3.26, 9.53, 1.89, 1.57, 6.92, repro,
2016-12-14,-0.58, -2.21, 7.51, 1.89, 1.57, 6.93, repro,
2016-12-15,-0.98, -1.00, 6.83, 1.90, 1.55, 6.92, repro,
2016-12-16,-2.64, -2.14, 13.58, 1.90, 1.54, 6.88, repro,
2016-12-17,-0.19, -2.26, 9.54, 1.89, 1.53, 6.81, repro,
2016-12-18,0.50, -1.30, 2.85, 1.88, 1.53, 6.82, repro,
2016-12-19,-0.48, -1.33, 4.73, 2.05, 1.64, 7.39, repro,
2016-12-20,-0.27, -1.50, 6.76, 1.88, 1.54, 6.87, repro,
2016-12-21,-0.71, -3.18, 6.16, 1.90, 1.54, 6.88, repro,
2016-12-22,-0.79, -1.76, 5.89, 1.89, 1.53, 6.81, repro,
2016-12-23,-0.94, -2.04, 10.75, 1.88, 1.53, 6.78, repro,
2016-12-24,-1.47, -2.48, 12.31, 1.86, 1.53, 6.76, repro,
2016-12-25,-0.04, -2.98, 3.67, 1.87, 1.53, 6.80, repro,
2016-12-26,-0.03, -1.18, 6.08, 1.88, 1.54, 6.84, repro,
2016-12-27,-0.39, -1.78, 4.58, 1.89, 1.53, 6.85, repro,
2016-12-28,-0.44, -1.07, 8.90, 1.88, 1.53, 6.79, repro,
2016-12-29,0.07, -1.52, 6.61, 1.88, 1.52, 6.76, repro,
2016-12-30,-0.33, -2.24, 8.24, 1.86, 1.53, 6.76, repro,
2016-12-31,-0.03, -2.51, 6.91, 1.94, 1.62, 7.10, repro,
2017-01-01,-0.51, -2.22, 12.87, 1.88, 1.54, 6.81, repro,
2017-01-02,-0.52, -2.47, 7.26, 1.89, 1.54, 6.86, repro,
2017-01-03,-0.75, -2.07, 3.16, 1.88, 1.53, 6.80, repro,
2017-01-04,-1.75, -1.70, 7.62, 1.88, 1.54, 6.82, repro,
2017-01-05,-1.56, -1.66, 8.61, 1.87, 1.52, 6.76, repro,
2017-01-06,-0.64, -1.95, 4.30, 1.90, 1.54, 6.86, repro,
2017-01-07,-1.02, -0.58, 11.23, 1.91, 1.56, 6.95, repro,
2017-01-08,-0.60, -0.65, 7.17, 1.91, 1.55, 6.92, repro,
2017-01-09,0.51, -1.56, 16.27, 1.90, 1.55, 6.86, repro,
2017-01-10,1.53, 0.36, 8.31, 1.92, 1.54, 6.92, repro,
2017-01-11,-1.12, -3.95, 14.34, 1.90, 1.54, 6.88, repro,
2017-01-12,-0.05, -2.95, 6.29, 1.88, 1.54, 6.83, repro,
2017-01-13,-0.33, -1.72, -2.15, 1.89, 1.55, 6.88, repro,
2017-01-14,0.59, -1.88, -2.20, 1.89, 1.54, 6.79, repro,
2017-01-15,-0.35, -0.89, -2.76, 1.88, 1.55, 6.81, repro,
2017-01-16,0.39, -1.45, -2.68, 1.87, 1.53, 6.76, repro,
2017-01-17,-0.30, -2.23, 2.48, 1.92, 1.59, 6.95, repro,
2017-01-18,-0.64, -3.07, 6.10, 1.93, 1.60, 7.02, repro,
2017-01-19,-0.98, -1.08, 9.77, 1.94, 1.57, 6.96, repro,
2017-01-20,-0.13, -1.01, 12.24, 1.89, 1.54, 6.83, repro,
2017-01-21,1.31, -2.23, 9.79, 1.87, 1.54, 6.80, repro,
2017-01-22,0.79, 0.07, 5.94, 1.88, 1.54, 6.80, repro,
2017-01-23,-1.01, -0.70, 8.87, 1.88, 1.54, 6.83, repro,
2017-01-24,0.26, -1.43, 2.63, 1.88, 1.55, 6.87, repro,
2017-01-25,0.04, -1.18, -2.17, 1.88, 1.54, 6.82, repro,
2017-01-26,0.03, -0.30, -9.45, 1.89, 1.53, 6.82, repro,
2017-01-27,1.43, 0.31, -9.94, 1.88, 1.53, 6.82, repro,
2017-01-28,0.61, 0.06, -10.09, 1.88, 1.53, 6.79, repro,
2017-01-29,-0.64, -0.70, -8.83, 1.88, 1.54, 6.83, repro,
2017-01-30,-0.17, -0.91, 0.56, 1.87, 1.53, 6.79, repro,
2017-01-31,-0.25, -0.95, -3.91, 1.89, 1.53, 6.82, repro,
2017-02-01,-0.71, 0.34, 3.41, 1.88, 1.53, 6.80, repro,
2017-02-02,-1.16, -1.17, 4.16, 1.88, 1.55, 6.87, repro,
2017-02-03,0.30, -0.91, -0.11, 1.97, 1.71, 7.30, repro,
2017-02-04,0.74, -0.75, 2.72, 1.87, 1.54, 6.81, repro,
2017-02-05,-1.50, -0.99, 5.55, 1.88, 1.53, 6.82, repro,
2017-02-06,1.41, 1.00, 14.48, 1.92, 1.58, 7.00, repro,
2017-02-07,-0.21, -1.11, 10.29, 1.92, 1.57, 6.98, repro,
2017-02-08,0.85, 0.70, 2.38, 1.88, 1.54, 6.83, repro,
2017-02-09,0.85, 0.57, -1.07, 1.88, 1.54, 6.83, repro,
2017-02-10,1.06, -0.69, 2.22, 1.87, 1.53, 6.80, repro,
2017-02-11,0.46, -0.54, -7.44, 1.89, 1.53, 6.82, repro,
2017-02-12,0.46, -0.09, -5.43, 1.89, 1.54, 6.86, repro,
2017-02-13,-0.85, 0.61, -11.39, 1.89, 1.55, 6.88, repro,
2017-02-14,-0.34, -0.18, -2.09, 1.87, 1.54, 6.80, repro,
2017-02-15,-0.58, 0.81, 4.13, 1.88, 1.53, 6.80, repro,
2017-02-16,0.30, 1.75, 6.40, 1.90, 1.56, 6.91, repro,
2017-02-17,-1.14, -0.42, 12.07, 1.89, 1.54, 6.82, repro,
2017-02-18,-0.66, -0.93, 8.03, 1.88, 1.54, 6.80, repro,
2017-02-19,-0.77, -0.12, 3.99, 1.88, 1.54, 6.83, repro,
2017-02-20,-0.33, 0.79, -2.71, 1.88, 1.53, 6.81, repro,
2017-02-21,-0.23, 0.59, 7.83, 1.87, 1.53, 6.80, repro,
2017-02-22,-1.11, -1.12, -1.22, 1.87, 1.53, 6.77, repro,
2017-02-23,0.07, 0.77, -6.61, 1.91, 1.59, 6.98, repro,
2017-02-24,-0.52, 0.01, -7.22, 1.92, 1.59, 7.02, repro,
2017-02-25,0.97, 0.12, -4.05, 2.15, 1.69, 7.61, repro,
2017-02-26,0.13, 0.18, 2.18, 1.87, 1.53, 6.77, repro,
2017-02-27,-0.26, -0.39, 4.98, 1.91, 1.56, 6.94, repro,
2017-02-28,0.40, -0.44, -3.82, 1.86, 1.53, 6.76, repro,
2017-03-01,-0.72, 0.91, -5.15, 1.88, 1.54, 6.82, repro,
2017-03-02,0.14, 0.90, -5.56, 1.89, 1.54, 6.81, repro,
2017-03-03,-0.45, 0.66, -3.51, 1.88, 1.54, 6.80, repro,
2017-03-04,-1.37, 0.11, -0.76, 1.87, 1.54, 6.80, repro,
2017-03-05,-0.99, 0.02, 6.80, 1.88, 1.55, 6.86, repro,
2017-03-06,-0.81, 0.29, 2.20, 1.92, 1.55, 6.96, repro,
2017-03-07,-0.35, 1.48, -5.89, 1.92, 1.58, 6.92, repro,
2017-03-08,0.39, 0.62, -6.19, 1.88, 1.54, 6.83, repro,
2017-03-09,-0.58, 0.58, -10.05, 1.87, 1.53, 6.78, repro,
2017-03-10,-0.42, 1.16, -7.76, 1.88, 1.53, 6.81, repro,
2017-03-11,-1.20, -0.06, -6.92, 1.88, 1.53, 6.79, repro,
2017-03-12,-0.20, 1.18, -3.06, 1.88, 1.53, 6.78, repro,
2017-03-13,0.45, 1.69, 0.94, 1.89, 1.53, 6.77, repro,
2017-03-14,-0.93, 0.64, 2.88, 1.87, 1.53, 6.78, repro,
2017-03-15,-0.69, 1.00, -4.29, 1.88, 1.54, 6.86, repro,
2017-03-16,-0.23, 0.99, 4.16, 1.91, 1.59, 6.98, repro,
2017-03-17,-0.60, 0.99, -5.62, 1.86, 1.54, 6.81, repro,
2017-03-18,0.34, -0.24, 1.65, 1.88, 1.53, 6.82, repro,
2017-03-19,-1.10, 0.57, 2.64, 1.88, 1.54, 6.85, repro,
2017-03-20,-0.45, -0.21, 0.18, 1.88, 1.54, 6.82, repro,
2017-03-21,-1.28, -0.54, 9.69, 1.93, 1.61, 7.13, repro,
2017-03-22,-0.53, 1.23, 1.27, 1.88, 1.54, 6.84, repro,
2017-03-23,0.03, 0.24, -0.28, 1.89, 1.58, 6.87, repro,
2017-03-24,0.27, 0.61, -2.25, 1.90, 1.58, 6.88, repro,
2017-03-25,0.03, 2.36, -4.41, 1.88, 1.54, 6.84, repro,
2017-03-26,0.02, -0.07, -1.63, 1.88, 1.54, 6.82, repro,
2017-03-27,0.49, -1.22, 0.08, 1.87, 1.53, 6.78, repro,
2017-03-28,-1.08, -0.38, -7.01, 1.89, 1.54, 6.84, repro,
2017-03-29,1.00, 0.23, -3.67, 1.87, 1.53, 6.80, repro,
2017-03-30,-0.19, -0.25, 1.60, 1.88, 1.53, 6.81, repro,
2017-03-31,-1.88, -1.38, -3.97, 1.86, 1.53, 6.72, repro,
2017-04-01,-0.24, 0.25, -0.33, 1.88, 1.54, 6.82, repro,
2017-04-02,-0.05, -0.13, -3.20, 1.89, 1.53, 6.80, repro,
2017-04-03,0.58, -0.06, -1.35, 1.88, 1.54, 6.81, repro,
2017-04-04,-0.45, 0.11, 1.59, 1.89, 1.53, 6.79, repro,
2017-04-05,-0.21, -0.54, -5.19, 1.86, 1.53, 6.76, repro,
2017-04-06,0.27, 0.09, -2.22, 1.88, 1.54, 6.82, repro,
2017-04-07,2.76, 0.59, 1.53, 1.91, 1.56, 6.96, repro,
2017-04-08,-3.59, -1.15, 7.63, 1.92, 1.59, 6.99, repro,
2017-04-09,0.02, 0.84, -1.66, 1.88, 1.54, 6.83, repro,
2017-04-10,-1.16, 0.01, -10.32, 1.87, 1.53, 6.80, repro,
2017-04-11,-0.68, 0.14, -0.78, 1.87, 1.54, 6.79, repro,
2017-04-12,-0.22, 0.29, -0.78, 1.89, 1.54, 6.82, repro,
2017-04-13,-1.71, 0.36, 2.94, 1.89, 1.55, 6.92, repro,
2017-04-14,1.11, -0.68, -12.15, 1.88, 1.53, 6.80, repro,
2017-04-15,-0.63, -0.14, -7.47, 1.88, 1.53, 6.80, repro,
2017-04-16,-0.43, 0.01, -5.50, 1.86, 1.52, 6.72, repro,
2017-04-17,0.77, 0.55, -8.94, 1.89, 1.53, 6.82, repro,
2017-04-18,-0.90, -0.22, -5.82, 1.89, 1.54, 6.83, repro,
2017-04-19,-0.68, 0.88, -5.92, 1.87, 1.54, 6.78, repro,
2017-04-20,-0.21, -0.10, -5.54, 1.87, 1.53, 6.79, repro,
2017-04-21,0.49, -0.57, -5.74, 1.87, 1.53, 6.76, repro,
2017-04-22,-1.50, 0.53, -0.56, 1.89, 1.54, 6.80, repro,
2017-04-23,-0.97, -0.46, -3.96, 1.89, 1.54, 6.82, repro,
2017-04-24,-1.23, -0.18, -2.87, 1.89, 1.54, 6.83, repro,
2017-04-25,-0.72, 0.04, -6.03, 1.92, 1.54, 6.97, repro,
2017-04-26,-0.26, -0.02, 1.54, 1.88, 1.53, 6.78, repro,
2017-04-27,-0.94, 0.53, 0.36, 1.90, 1.56, 6.87, repro,
2017-04-28,-1.66, 0.97, -4.21, 1.91, 1.57, 6.93, repro,
2017-04-29,-0.75, 0.72, -6.13, 1.89, 1.54, 6.84, repro,
2017-04-30,-0.72, 1.06, -2.99, 1.87, 1.53, 6.77, repro,
2017-05-01,-0.37, 1.28, -0.96, 1.87, 1.53, 6.77, repro,
2017-05-02,0.21, 0.69, -3.62, 1.86, 1.52, 6.70, repro,
2017-05-03,-1.37, 0.46, -2.84, 1.88, 1.53, 6.76, repro,
2017-05-04,-1.54, 0.35, -4.93, 1.89, 1.53, 6.77, repro,
2017-05-05,-0.94, 1.17, 1.72, 1.91, 1.54, 6.93, repro,
2017-05-06,-1.47, 0.11, -0.16, 1.87, 1.53, 6.77, repro,
2017-05-07,-0.29, 0.50, -2.16, 1.86, 1.52, 6.75, repro,
2017-05-08,-0.71, 1.37, -4.42, 1.88, 1.53, 6.76, repro,
2017-05-09,-1.97, 0.20, -2.97, 1.87, 1.53, 6.74, repro,
2017-05-10,-1.57, 0.18, -1.61, 1.88, 1.53, 6.77, repro,
2017-05-11,-0.66, 1.08, -3.59, 1.90, 1.57, 6.94, repro,
2017-05-12,-1.25, -0.07, 2.92, 1.87, 1.52, 6.74, repro,
2017-05-13,-0.52, -0.93, 2.58, 1.87, 1.53, 6.73, repro,
2017-05-14,-1.09, 0.31, -2.77, 1.88, 1.53, 6.78, repro,
2017-05-15,-2.38, 0.48, 0.82, 1.88, 1.53, 6.75, repro,
2017-05-16,-1.00, -0.12, 2.38, 1.87, 1.53, 6.76, repro,
2017-05-17,0.43, -0.07, -2.52, 1.87, 1.53, 6.79, repro,
2017-05-18,-0.80, 1.21, 5.20, 1.92, 1.62, 7.10, repro,
2017-05-19,-0.22, 0.45, -5.99, 1.92, 1.55, 6.90, repro,
2017-05-20,-0.53, -0.13, 7.70, 1.89, 1.53, 6.82, repro,
2017-05-21,-1.08, -0.56, 3.02, 1.88, 1.53, 6.78, repro,
2017-05-22,-0.40, -0.73, -0.33, 1.88, 1.52, 6.76, repro,
2017-05-23,-0.25, -1.60, 2.11, 1.87, 1.53, 6.76, repro,
2017-05-24,-0.20, 0.44, 4.09, 1.88, 1.53, 6.78, repro,
2017-05-25,-0.36, -0.92, 10.77, 1.88, 1.53, 6.77, repro,
2017-05-26,0.00, 0.37, 2.41, 1.88, 1.52, 6.75, repro,
2017-05-27,-0.51, -0.74, -1.05, 1.89, 1.53, 6.79, repro,
2017-05-28,-0.21, -0.87, -1.18, 1.88, 1.53, 6.77, repro,
2017-05-29,-1.88, -0.01, 1.88, 1.87, 1.53, 6.74, repro,
2017-05-30,-1.28, -1.36, 3.63, 1.88, 1.54, 6.79, repro,
2017-05-31,-0.29, -0.47, 2.00, 1.89, 1.54, 6.83, repro,
2017-06-01,-0.86, -1.81, 6.34, 1.88, 1.54, 6.79, repro,
2017-06-02,-0.99, 0.09, 1.89, 1.91, 1.57, 6.89, repro,
2017-06-03,-1.79, -0.59, 4.24, 1.86, 1.53, 6.72, repro,
2017-06-04,-1.37, 0.02, 5.43, 1.88, 1.54, 6.82, repro,
2017-06-05,-1.67, -0.20, 5.88, 1.89, 1.55, 6.87, repro,
2017-06-06,-0.46, -0.03, 9.38, 1.92, 1.58, 6.93, repro,
2017-06-07,-0.21, -0.55, -1.37, 1.90, 1.54, 6.83, repro,
2017-06-08,-1.06, -0.51, 4.58, 1.88, 1.54, 6.79, repro,
2017-06-09,-2.18, -1.59, 9.82, 1.89, 1.54, 6.86, repro,
2017-06-10,-0.02, 0.02, 6.17, 1.88, 1.53, 6.78, repro,
2017-06-11,-0.74, 0.26, 5.47, 1.96, 1.59, 7.04, repro,
2017-06-12,-1.20, -0.52, 9.51, 1.88, 1.52, 6.74, repro,
2017-06-13,-1.56, 0.05, 4.10, 1.87, 1.53, 6.72, repro,
2017-06-14,-1.17, 0.05, 11.61, 1.89, 1.57, 6.89, repro,
2017-06-15,-1.46, -0.05, 11.18, 1.90, 1.57, 6.95, repro,
2017-06-16,-1.65, 0.20, 8.70, 1.98, 1.68, 7.40, repro,
2017-06-17,-0.93, -0.10, 8.04, 1.87, 1.52, 6.75, repro,
2017-06-18,-0.29, -0.15, 8.08, 1.87, 1.53, 6.75, repro,
2017-06-19,-1.52, -1.19, 6.07, 1.87, 1.55, 6.81, repro,
2017-06-20,-0.37, 0.37, 5.11, 1.90, 1.57, 6.88, repro,
2017-06-21,-0.62, 0.08, 5.92, 1.88, 1.55, 6.84, repro,
2017-06-22,-1.34, -0.61, 7.92, 1.91, 1.59, 6.99, repro,
2017-06-23,-0.57, 0.36, 3.50, 1.87, 1.53, 6.76, repro,
2017-06-24,-0.01, -0.27, 2.93, 1.87, 1.53, 6.75, repro,
2017-06-25,-0.71, 0.40, -0.39, 1.87, 1.53, 6.77, repro,
2017-06-26,-0.88, 1.09, 4.19, 1.88, 1.53, 6.81, repro,
2017-06-27,-1.06, -0.14, 1.61, 1.88, 1.53, 6.80, repro,
2017-06-28,-0.14, -0.38, 5.92, 1.87, 1.54, 6.80, repro,
2017-06-29,-0.06, 0.50, 7.00, 1.87, 1.53, 6.74, repro,
2017-06-30,-1.76, 0.29, 3.80, 1.90, 1.54, 6.87, repro,
2017-07-01,-1.38, -0.36, 0.04, 1.87, 1.53, 6.78, repro,
2017-07-02,-0.85, -0.56, 2.27, 1.88, 1.54, 6.82, repro,
2017-07-03,-0.67, 0.46, 2.86, 1.89, 1.54, 6.84, repro,
2017-07-04,-0.51, 1.10, 1.88, 1.87, 1.53, 6.74, repro,
2017-07-05,-0.61, -0.84, 0.63, 1.89, 1.54, 6.85, repro,
2017-07-06,-0.26, -0.22, 7.57, 1.96, 1.55, 6.94, repro,
2017-07-07,-0.27, 0.65, 1.06, 1.95, 1.54, 6.92, repro,
2017-07-08,-0.16, -0.58, 1.61, 1.89, 1.55, 6.88, repro,
2017-07-09,-1.18, 0.66, 3.88, 1.87, 1.53, 6.74, repro,
2017-07-10,-0.39, -0.10, 11.43, 1.89, 1.53, 6.79, repro,
2017-07-11,-1.23, -0.42, 4.05, 1.88, 1.53, 6.78, repro,
2017-07-12,-0.96, -0.01, 4.60, 1.93, 1.58, 6.99, repro,
2017-07-13,0.08, 0.21, 3.84, 1.89, 1.56, 6.82, repro,
2017-07-14,-0.46, -0.08, -0.51, 1.88, 1.54, 6.78, repro,
2017-07-15,-0.30, -1.05, 6.17, 2.05, 1.61, 7.24, repro,
2017-07-16,0.35, -1.73, 6.52, 1.89, 1.53, 6.80, repro,
2017-07-17,-0.04, -1.88, 14.51, 1.88, 1.54, 6.82, repro,
2017-07-18,-1.22, -0.83, 9.48, 1.88, 1.54, 6.84, repro,
2017-07-19,-0.39, -0.69, 4.53, 1.88, 1.54, 6.83, repro,
2017-07-20,-0.25, -0.27, 1.43, 1.87, 1.54, 6.81, repro,
2017-07-21,0.35, -0.66, 0.81, 1.87, 1.53, 6.77, repro,
2017-07-22,-0.90, -1.33, 2.43, 1.86, 1.52, 6.73, repro,
2017-07-23,-1.36, 0.04, 8.61, 1.88, 1.53, 6.81, repro,
2017-07-24,-1.39, -0.15, 6.14, 1.88, 1.54, 6.83, repro,
