PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC35
Station name,PetrofLakeAK2006
Begin Date, 2006-07-16
End Date, 2022-08-25
Release Date, 2023-02-23
Reference position, 59.3758112354 North Latitude, -150.7932459081 East Longitude, 408.48303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-22,0.17, -2.29, 1.16, 78.55, 72.04, 210.57, supp6,
2019-01-23,-1.84, -0.23, -4.72, 77.96, 71.14, 208.28, supp6,
2019-01-24,0.32, -2.82, 3.52, 86.44, 102.02, 336.76, supp6,
2019-01-25,0.35, -2.83, -8.11, 175.86, 71.63, 168.86, supp6,
2019-01-26,0.58, -1.59, 3.54, 170.22, 105.92, 214.19, supp6,
2019-01-27,2.08, -3.11, -11.32, 2.39, 1.53, 7.40, supp6,
2019-01-28,1.95, -6.15, -1.16, 2.31, 1.52, 7.31, supp6,
2019-01-29,1.39, -7.61, 4.88, 2.29, 1.50, 7.23, supp6,
2019-01-30,-0.81, -3.85, 8.01, 2.33, 1.51, 7.29, supp6,
2019-01-31,-0.20, -2.61, 3.10, 2.31, 1.52, 7.38, supp6,
2019-02-01,1.67, -3.72, 6.75, 2.33, 1.57, 7.33, supp6,
2019-02-02,2.03, -3.12, 0.87, 2.34, 1.57, 7.36, supp6,
2019-02-03,1.19, -2.89, 6.96, 2.20, 1.46, 7.08, supp6,
2019-02-04,1.89, -2.97, 6.19, 2.40, 1.54, 7.38, supp6,
2019-02-05,0.78, -3.20, 5.57, 2.27, 1.50, 7.20, supp6,
2019-02-06,0.67, -2.23, 5.87, 2.24, 1.48, 7.10, supp6,
2019-02-07,0.99, -1.99, 1.06, 2.30, 1.52, 7.26, supp6,
2019-02-08,1.82, -2.95, 3.26, 2.20, 1.47, 7.07, supp6,
2019-02-09,2.18, -3.42, 1.33, 2.26, 1.48, 7.16, supp6,
2019-02-10,1.87, -4.64, 7.10, 2.22, 1.47, 7.12, supp6,
2019-02-11,0.67, -2.77, 5.14, 2.27, 1.51, 7.38, supp6,
2019-02-12,2.55, 0.45, 14.46, 2.33, 1.53, 7.51, supp6,
2019-02-13,0.81, -3.35, 13.64, 2.28, 1.49, 7.17, supp6,
2019-02-14,-2.46, -0.68, 19.59, 2.25, 1.50, 7.15, supp6,
2019-02-15,0.11, -2.00, 10.40, 2.34, 1.53, 7.32, supp6,
2019-02-16,1.06, -3.21, 1.03, 2.21, 1.47, 7.08, supp6,
2019-02-17,-1.19, -2.39, 0.85, 110.53, 209.45, 548.65, supp6,
2019-02-18,0.36, -1.60, 2.98, 55.21, 57.28, 181.82, supp6,
2019-02-19,-0.17, 2.07, 9.33, 68.93, 86.22, 252.81, supp6,
2019-02-20,1.73, -3.17, 2.65, 118.74, 71.13, 195.05, supp6,
2019-02-21,1.15, -0.16, 9.64, 69.45, 63.40, 196.89, supp6,
2019-02-22,-0.55, -0.72, 4.60, 83.84, 64.59, 197.83, supp6,
2019-02-23,0.90, -3.14, -6.22, 49.05, 68.96, 202.63, supp6,
2019-02-24,-0.48, -3.86, 0.45, 109.65, 209.05, 549.16, supp6,
2019-02-25,2.62, -3.76, 2.36, 107.95, 98.04, 284.73, supp6,
2019-02-26,-0.44, -3.81, 3.34, 67.26, 87.98, 219.23, supp6,
2019-02-27,2.65, -3.26, -3.04, 98.94, 66.88, 191.98, supp6,
2019-02-28,1.83, -3.34, 1.37, 118.68, 59.47, 184.31, supp6,
2019-03-01,0.23, -2.88, -0.72, 152.14, 67.17, 258.71, supp6,
2019-03-02,1.42, -3.56, 2.39, 167.17, 105.13, 212.56, supp6,
2019-03-03,0.53, -3.12, 1.72, 157.05, 145.05, 346.23, supp6,
2019-03-04,1.48, -3.72, -7.20, 159.97, 150.00, 354.58, supp6,
2019-03-05,0.44, -2.12, 2.65, 164.95, 152.56, 357.69, supp6,
2019-03-06,2.67, -4.79, 3.77, 68.90, 53.03, 153.67, supp6,
2019-03-07,3.30, -3.87, 4.61, 94.65, 60.54, 182.85, supp6,
2019-03-08,-1.16, -4.69, 2.78, 93.95, 57.05, 175.59, supp6,
2019-03-09,1.69, -0.73, -1.66, 138.94, 94.81, 336.92, supp6,
2019-03-10,1.48, -3.16, 14.92, 107.04, 92.32, 263.99, supp6,
2019-03-11,1.73, -2.95, 6.58, 139.57, 152.59, 426.96, supp6,
2019-03-12,-0.25, -3.05, 6.52, 116.21, 97.43, 307.26, supp6,
2019-03-13,0.03, -1.16, 2.23, 118.83, 95.74, 304.00, supp6,
2019-03-14,0.57, -3.46, 6.93, 123.84, 157.87, 434.70, supp6,
2019-03-15,0.21, -0.09, 1.02, 101.41, 76.79, 271.84, supp6,
2019-03-16,1.03, -0.46, -1.32, 133.74, 73.10, 207.85, supp6,
2019-03-17,-0.32, -1.49, -6.83, 80.74, 110.73, 299.23, supp6,
2019-03-18,0.97, -1.17, -5.16, 133.91, 73.44, 208.35, supp6,
2019-03-19,1.50, -2.42, -0.74, 80.88, 111.12, 299.54, supp6,
2019-03-20,1.05, -0.48, -4.03, 68.59, 110.55, 283.88, supp6,
2019-03-21,1.18, 0.15, -6.30, 68.58, 110.43, 281.70, supp6,
2019-03-22,0.39, -2.37, -5.85, 68.09, 131.23, 406.47, supp6,
2019-03-23,2.56, -5.62, -3.46, 65.90, 127.07, 394.26, supp6,
2019-03-24,1.57, -2.96, -6.05, 68.02, 109.21, 278.72, supp6,
2019-03-25,2.03, -2.99, -0.55, 69.31, 109.89, 281.60, supp6,
2019-03-26,2.95, -2.31, -5.30, 159.32, 75.16, 223.02, supp6,
2019-03-27,1.45, -2.01, -1.47, 76.98, 70.17, 183.59, supp6,
2019-03-28,2.13, -3.10, 0.13, 91.61, 70.54, 189.28, supp6,
2019-03-29,1.43, -2.02, -4.94, 92.31, 70.76, 188.30, supp6,
2019-03-30,1.05, -1.98, -4.53, 92.58, 72.16, 190.15, supp6,
2019-03-31,1.38, -1.90, -4.20, 78.79, 76.19, 225.87, supp6,
2019-04-01,1.96, -2.16, -9.31, 63.85, 60.78, 200.94, supp6,
2019-04-02,2.43, -2.15, 0.05, 180.16, 123.47, 537.28, supp6,
2019-04-03,1.31, -0.91, 6.01, 80.41, 67.37, 177.89, supp6,
2019-04-04,0.47, -1.98, 4.93, 79.58, 66.93, 176.06, supp6,
2019-04-05,0.99, -2.53, 10.37, 78.08, 65.00, 173.38, supp6,
2019-04-06,2.06, -0.53, 3.41, 85.37, 71.47, 176.35, supp6,
2019-04-07,1.89, -1.67, -1.55, 96.00, 52.84, 226.69, supp6,
2019-04-08,0.53, -1.74, -5.55, 62.50, 58.52, 193.10, supp6,
2019-04-09,0.76, -2.24, -2.93, 83.96, 102.58, 219.34, supp6,
2019-04-10,-0.31, -2.73, -1.30, 82.35, 67.24, 214.46, supp6,
2019-04-11,1.91, -2.93, 4.86, 45.75, 54.82, 160.08, supp6,
2019-04-12,0.08, -3.06, 6.55, 42.80, 57.08, 188.54, supp6,
2019-04-13,-0.68, -2.93, 7.82, 41.90, 55.92, 185.02, supp6,
2019-04-14,-0.35, -1.99, 0.37, 148.81, 111.04, 448.11, supp6,
2019-04-15,1.10, -1.41, 3.53, 57.83, 61.20, 185.50, supp6,
2019-04-16,0.63, -1.62, 4.89, 43.01, 48.06, 152.17, supp6,
2019-04-17,0.08, -1.35, 1.70, 47.14, 41.80, 125.54, supp6,
2019-04-18,0.09, -2.44, 5.05, 56.49, 57.95, 177.34, supp6,
2019-04-19,1.72, -3.33, 7.08, 57.62, 58.60, 179.74, supp6,
2019-04-20,2.05, -2.12, 0.68, 65.23, 40.60, 132.75, supp6,
2019-04-21,2.24, -3.78, 1.26, 50.20, 69.35, 226.86, supp6,
2019-04-22,1.07, -1.28, 3.84, 64.16, 40.29, 132.04, supp6,
2019-04-23,-0.33, -1.57, 6.94, 106.50, 64.30, 254.95, supp6,
2019-04-24,2.21, -2.10, 3.17, 69.70, 45.05, 174.18, supp6,
2019-04-25,2.31, -2.75, 2.90, 127.65, 45.99, 278.06, supp6,
2019-04-26,2.64, -1.73, -3.58, 58.79, 44.51, 127.67, supp6,
2019-04-27,2.28, -1.87, -5.58, 56.20, 40.32, 162.96, supp6,
2019-04-28,2.46, -3.00, -5.15, 106.46, 63.24, 252.93, supp6,
2019-04-29,4.01, -2.52, -13.87, 102.34, 63.72, 200.29, supp6,
2019-04-30,2.45, -2.21, -3.17, 65.73, 41.16, 133.23, supp6,
2019-05-01,2.06, -2.30, -5.26, 124.13, 104.62, 430.81, supp6,
2019-05-02,2.91, -2.75, -4.07, 103.55, 85.65, 317.82, supp6,
2019-05-03,5.18, -2.47, -6.01, 122.03, 77.43, 308.43, supp6,
2019-05-04,1.95, -2.03, 0.44, 126.44, 109.90, 375.35, supp6,
2019-05-05,4.37, -2.24, 2.93, 202.97, 169.08, 524.65, supp6,
2019-05-06,1.46, -3.14, -2.11, 49.70, 60.27, 207.77, supp6,
2019-05-07,1.69, -2.29, -0.33, 240.28, 203.75, 650.84, supp6,
2019-05-08,1.72, -2.63, -5.35, 81.67, 73.78, 201.73, supp6,
2019-05-09,1.43, -2.73, -5.96, 79.42, 72.27, 197.07, supp6,
2019-05-10,0.66, 0.39, -6.68, 99.33, 62.58, 197.83, supp6,
2019-05-11,1.65, -2.26, 1.90, 79.40, 72.54, 197.32, supp6,
2019-05-12,3.82, -2.75, 0.13, 3.25, 2.34, 8.93, supp6,
2019-05-13,4.99, -3.21, -2.83, 3.19, 2.31, 8.78, supp6,
2019-05-14,1.63, -2.00, -4.95, 3.29, 2.41, 9.10, supp6,
2019-05-15,3.11, -2.21, -2.32, 3.23, 2.29, 8.89, supp6,
2019-05-16,2.93, -3.42, -2.10, 3.17, 2.31, 8.81, supp6,
2019-05-17,2.56, -2.99, 2.42, 3.19, 2.29, 8.85, supp6,
2019-05-18,2.68, -2.23, -5.39, 3.31, 2.36, 9.01, supp6,
2019-05-19,2.82, 0.92, -7.67, 3.14, 2.28, 8.74, supp6,
2019-05-20,2.60, -1.96, -3.29, 3.18, 2.27, 8.78, supp6,
2019-05-21,1.15, -1.37, -7.62, 3.23, 2.31, 8.96, supp6,
2019-05-22,3.22, -3.37, -2.26, 3.28, 2.35, 8.94, supp6,
2019-05-23,3.32, 1.01, -16.73, 2.84, 2.10, 8.24, supp6,
2019-05-24,2.43, -1.91, -9.16, 3.19, 2.30, 8.83, supp6,
2019-05-25,1.98, -2.80, -2.28, 3.13, 2.27, 8.76, supp6,
2019-05-26,1.27, -4.70, 0.63, 2.19, 1.46, 7.04, supp6,
2019-05-27,1.78, -3.78, 0.42, 2.19, 1.46, 6.99, supp6,
2019-05-28,3.30, -2.15, 0.44, 2.20, 1.47, 7.05, supp6,
2019-05-29,2.75, -2.81, -0.15, 2.20, 1.47, 7.05, supp6,
2019-05-30,2.66, -0.71, -12.35, 2.20, 1.46, 7.04, supp6,
2019-05-31,3.22, -1.85, -3.67, 2.18, 1.46, 7.01, supp6,
2019-06-01,1.78, -2.71, -0.66, 2.20, 1.46, 7.01, supp6,
2019-06-02,2.55, -2.27, 0.43, 2.20, 1.46, 7.01, supp6,
2019-06-03,2.28, -2.33, 5.33, 2.21, 1.48, 7.08, supp6,
2019-06-04,2.30, -1.70, -2.32, 2.20, 1.46, 7.03, supp6,
2019-06-05,2.41, -2.22, -4.82, 2.18, 1.46, 7.01, supp6,
2019-06-06,2.93, -2.41, -2.87, 2.21, 1.48, 7.18, supp6,
2019-06-07,2.43, -1.85, -2.24, 2.20, 1.46, 7.01, supp6,
2019-06-08,3.68, -1.41, -0.19, 2.20, 1.47, 7.04, supp6,
2019-06-09,2.69, -1.81, 1.90, 2.20, 1.47, 7.05, supp6,
2019-06-10,2.03, -2.14, -6.05, 2.22, 1.47, 7.14, supp6,
2019-06-11,0.63, -2.60, 1.01, 2.22, 1.47, 7.13, supp6,
2019-06-12,0.74, -2.39, 2.60, 2.23, 1.47, 7.13, supp6,
2019-06-13,3.03, -2.55, 0.15, 2.25, 1.47, 7.18, supp6,
2019-06-14,1.31, -3.14, 11.45, 2.24, 1.48, 7.18, supp6,
2019-06-15,1.89, -2.65, 7.32, 2.25, 1.47, 7.21, supp6,
2019-06-16,1.61, -2.37, -5.45, 2.22, 1.46, 7.11, supp6,
2019-06-17,0.52, -2.45, 4.83, 2.23, 1.47, 7.14, supp6,
2019-06-18,0.55, -1.96, 6.11, 2.24, 1.47, 7.16, supp6,
2019-06-19,1.28, -1.91, 2.29, 2.36, 1.54, 7.42, supp6,
2019-06-20,1.29, -2.58, 7.91, 2.37, 1.54, 7.42, supp6,
2019-06-21,0.78, -2.81, 1.63, 2.43, 1.69, 8.77, supp6,
2019-06-22,0.18, -2.20, 3.64, 2.22, 1.47, 7.12, supp6,
2019-06-23,2.14, -2.33, -0.86, 2.24, 1.47, 7.17, supp6,
2019-06-24,0.47, -1.87, 4.02, 2.24, 1.48, 7.18, supp6,
2019-06-25,2.52, -3.48, 0.38, 2.24, 1.48, 7.20, supp6,
2019-06-26,0.11, -2.48, -0.79, 2.24, 1.47, 7.17, supp6,
2019-06-27,1.45, -2.10, 1.59, 2.23, 1.48, 7.16, supp6,
2019-06-28,-0.74, -2.15, -1.68, 2.23, 1.48, 7.17, supp6,
2019-06-29,1.67, -2.85, -1.48, 2.20, 1.47, 7.05, supp6,
2019-06-30,0.57, -2.21, -1.47, 2.21, 1.47, 7.03, supp6,
2019-07-01,0.60, -2.04, 3.65, 2.21, 1.46, 7.03, supp6,
2019-07-02,0.53, -1.53, 2.47, 2.19, 1.46, 7.03, supp6,
2019-07-03,-0.04, -0.92, 3.70, 2.18, 1.46, 6.98, supp6,
2019-07-04,0.56, -2.27, 2.30, 2.20, 1.46, 7.02, supp6,
2019-07-05,0.13, -2.77, -5.55, 2.19, 1.46, 6.98, supp6,
2019-07-06,1.55, -2.63, 2.33, 2.20, 1.46, 7.01, supp6,
2019-07-07,0.31, -1.72, 3.05, 2.19, 1.46, 7.01, supp6,
2019-07-08,-0.90, -1.77, 3.25, 2.21, 1.46, 7.06, supp6,
2019-07-09,-0.17, -0.81, 3.39, 2.20, 1.46, 7.04, supp6,
2019-07-10,0.43, -1.38, 0.93, 2.21, 1.46, 7.03, supp6,
2019-07-11,0.15, -2.54, 6.94, 2.19, 1.46, 6.99, supp6,
2019-07-12,-0.09, -2.28, 6.32, 2.20, 1.46, 7.02, suppl,
2019-07-13,-0.08, -1.22, 10.67, 2.27, 1.52, 7.31, suppl,
2019-07-14,0.48, -2.90, 2.16, 3.23, 2.34, 8.95, supp6,
2019-07-15,2.00, -0.54, -2.64, 3.24, 2.35, 8.96, supp6,
2019-07-16,0.36, -3.10, 8.34, 3.28, 2.36, 9.03, supp6,
2019-07-17,-0.23, -2.37, 13.05, 3.26, 2.37, 9.12, supp6,
2019-07-18,0.02, -2.65, 10.23, 3.27, 2.35, 9.17, supp6,
2019-07-19,-0.38, -2.23, 4.03, 3.28, 2.39, 9.15, supp6,
2019-07-20,0.34, -2.88, 2.33, 3.22, 2.33, 8.91, supp6,
2019-07-21,0.25, -2.60, -1.22, 3.31, 2.42, 9.11, supp6,
2019-07-22,0.67, -3.16, 10.60, 3.37, 2.41, 9.13, supp6,
2019-07-23,0.30, -2.13, 7.83, 3.26, 2.34, 8.92, supp6,
2019-07-24,1.29, -1.84, 7.32, 3.30, 2.39, 9.07, supp6,
2019-07-25,0.51, -2.59, 8.30, 3.17, 2.29, 8.77, supp6,
2019-07-27,0.91, -3.04, 10.22, 3.19, 2.31, 8.81, supp6,
2019-07-28,0.36, -2.15, 8.46, 3.23, 2.36, 8.92, supp6,
2019-07-29,0.86, -3.22, 10.12, 3.32, 2.45, 9.06, supp6,
2019-07-30,-0.10, -2.34, 8.60, 3.17, 2.29, 8.73, supp6,
2019-07-31,1.30, -2.61, 6.89, 3.30, 2.34, 8.87, supp6,
2019-08-01,-0.35, -2.48, 4.09, 3.18, 2.30, 8.78, supp6,
2019-08-02,2.44, -2.33, 2.29, 3.29, 2.38, 9.06, supp6,
2019-08-03,2.63, -3.42, -3.15, 3.15, 2.28, 8.72, supp6,
2019-08-04,0.59, -2.64, 10.33, 3.19, 2.30, 8.78, supp6,
2019-08-05,0.80, -3.42, 6.33, 3.48, 2.55, 9.55, supp6,
2019-08-06,0.21, 0.42, 24.00, 3.32, 2.43, 9.06, supp6,
2019-08-07,-3.99, -2.46, 25.57, 3.31, 2.44, 9.30, supp6,
2019-08-08,-0.89, -2.15, 6.06, 3.33, 2.41, 9.10, supp6,
2019-08-09,-0.60, -1.85, 6.73, 3.16, 2.30, 8.74, supp6,
2019-08-10,1.90, -2.19, 11.79, 3.32, 2.41, 9.24, supp6,
2019-08-11,1.72, -2.97, 13.85, 3.33, 2.46, 9.32, supp6,
2019-08-12,1.28, -2.06, 11.40, 3.21, 2.32, 8.79, supp6,
2019-08-13,1.02, -2.64, 14.16, 3.31, 2.36, 9.05, supp6,
2019-08-14,3.01, -2.93, 8.44, 3.22, 2.32, 8.85, supp6,
2019-08-15,-0.32, -0.75, 11.19, 3.17, 2.31, 8.76, supp6,
2019-08-16,0.37, -2.89, 23.73, 3.29, 2.36, 9.02, supp6,
2019-08-17,0.14, 0.71, 0.49, 3.23, 2.36, 8.98, supp6,
2019-08-18,2.39, -3.05, 7.20, 3.19, 2.34, 8.80, supp6,
2019-08-19,0.44, -2.48, 9.75, 3.17, 2.30, 8.77, supp6,
2019-08-20,2.24, -2.33, 13.92, 3.19, 2.29, 8.80, supp6,
2019-08-21,1.73, -2.32, 17.62, 3.17, 2.28, 8.76, supp6,
2019-08-22,-1.12, -2.48, 19.76, 3.21, 2.32, 8.86, supp6,
2019-08-23,2.10, -2.93, 15.26, 3.24, 2.32, 8.88, supp6,
2019-08-24,-0.08, -2.32, 11.90, 3.16, 2.27, 8.75, supp6,
2019-08-25,0.24, -3.06, 12.01, 3.19, 2.33, 8.82, supp6,
2019-08-26,0.82, -1.55, 9.70, 3.22, 2.30, 8.80, supp6,
2019-08-27,0.46, -2.70, 14.16, 3.21, 2.30, 8.81, supp6,
2019-08-28,0.58, -2.10, 8.27, 3.26, 2.34, 8.95, supp6,
2019-08-29,-0.35, -0.65, -0.07, 3.24, 2.38, 8.94, supp6,
2019-08-30,-0.01, -2.27, 3.02, 3.34, 2.42, 9.13, supp6,
2019-08-31,0.99, -2.42, 5.55, 3.52, 2.57, 9.46, supp6,
2019-09-01,0.39, -1.62, 6.27, 3.63, 2.79, 9.78, supp6,
2019-09-02,-2.30, -3.32, 8.08, 3.37, 2.54, 9.22, supp6,
2019-09-03,0.71, -2.46, 8.89, 3.31, 2.38, 8.95, supp6,
2019-09-04,0.77, -2.51, 5.03, 3.30, 2.43, 8.98, supp6,
2019-09-05,-1.52, -2.21, 1.17, 3.35, 2.44, 9.11, supp6,
2019-09-06,-0.27, -2.81, 4.01, 3.31, 2.42, 9.06, supp6,
2019-09-07,-1.54, -5.41, 13.92, 3.20, 2.31, 8.90, supp6,
2019-09-08,0.32, -2.10, 6.73, 3.27, 2.39, 9.01, supp6,
2019-09-09,0.59, -2.63, 4.23, 3.37, 2.49, 9.11, supp6,
2019-09-10,0.69, -2.63, 8.68, 3.24, 2.33, 8.85, supp6,
2019-09-11,0.62, -2.58, 6.83, 3.25, 2.36, 8.92, supp6,
2019-09-12,-1.27, -1.89, 16.33, 3.22, 2.33, 8.85, supp6,
2019-09-13,-0.89, -2.63, 13.05, 3.19, 2.31, 8.77, supp6,
2019-09-14,0.69, -2.67, 8.50, 3.20, 2.33, 8.78, supp6,
2019-09-15,0.75, -3.44, 11.11, 3.19, 2.32, 8.76, supp6,
2019-09-16,-1.34, -2.72, 5.65, 3.21, 2.32, 8.77, supp6,
2019-09-17,1.06, -3.42, 8.39, 3.18, 2.30, 8.77, supp6,
2019-09-18,0.49, -2.75, 13.16, 3.26, 2.35, 8.95, supp6,
2019-09-19,1.37, -2.23, 14.87, 3.22, 2.31, 8.84, supp6,
2019-09-20,-0.43, -2.75, 15.21, 3.30, 2.43, 9.28, supp6,
2019-09-21,-0.05, -2.28, 14.90, 3.40, 2.48, 9.46, supp6,
2019-09-22,1.40, -2.44, 15.43, 3.17, 2.30, 8.75, supp6,
2019-09-23,-0.17, -2.77, 15.16, 3.21, 2.31, 8.82, supp6,
2019-09-24,0.69, -2.51, 15.69, 3.31, 2.42, 9.03, supp6,
2019-09-25,-2.04, -2.32, 14.03, 3.19, 2.30, 8.78, supp6,
2019-09-26,0.66, -3.11, 19.33, 3.17, 2.27, 8.70, supp6,
2019-09-27,1.63, -3.15, 10.57, 3.28, 2.41, 8.95, supp6,
2019-09-28,0.52, -3.10, 12.74, 3.36, 2.53, 9.47, supp6,
2019-09-29,-0.94, -3.88, 11.40, 3.38, 2.48, 9.19, supp6,
2019-09-30,0.13, -3.05, 12.86, 3.43, 2.54, 9.21, supp6,
2019-10-01,-1.66, -1.21, 16.27, 3.41, 2.50, 9.30, supp6,
2019-10-02,-1.08, -1.96, 12.44, 3.27, 2.35, 8.89, supp6,
2019-10-03,-1.51, -2.53, 15.10, 3.40, 2.46, 9.26, supp6,
2019-10-04,0.71, -2.47, 8.44, 3.31, 2.41, 9.10, supp6,
2019-10-05,-2.13, -2.38, 11.91, 3.24, 2.32, 8.81, supp6,
2019-10-06,-1.46, 0.84, 20.79, 2.45, 1.88, 6.34, supp6,
2019-10-07,-1.13, -0.61, 14.56, 2.45, 1.85, 6.26, supp6,
2019-10-08,1.76, -2.18, 15.66, 2.45, 1.86, 6.36, supp6,
2019-10-09,0.10, -2.73, 6.20, 2.50, 1.94, 6.46, supp6,
2019-10-10,-1.04, -2.66, 10.88, 2.54, 1.97, 6.57, supp6,
2019-10-11,-9.81, 3.76, 34.03, 2.46, 1.86, 6.33, supp6,
2019-10-12,0.05, -2.16, 15.27, 2.39, 1.81, 6.20, supp6,
2019-10-13,0.93, -3.38, 6.89, 3.36, 2.42, 9.20, supp6,
2019-10-14,0.01, -2.86, 15.08, 3.36, 2.44, 9.21, supp6,
2019-10-15,-1.09, -2.60, 14.66, 3.34, 2.40, 9.14, supp6,
2019-10-16,0.08, -3.51, 14.69, 3.37, 2.45, 9.26, supp6,
2019-10-17,-0.51, -2.85, 21.12, 3.37, 2.47, 9.26, supp6,
2019-10-18,-0.08, -2.47, 17.30, 3.47, 2.58, 9.53, supp6,
2019-10-19,-0.09, -2.68, 17.94, 3.44, 2.48, 9.32, supp6,
2019-10-27,1.78, -7.48, 3.32, 3.47, 2.64, 9.66, supp6,
2019-10-28,0.75, -4.75, 8.48, 3.41, 2.49, 9.36, supp6,
2019-10-29,1.07, -3.68, 4.21, 3.42, 2.53, 9.40, supp6,
2019-10-30,0.26, -4.33, 11.03, 3.44, 2.54, 9.39, supp6,
2019-10-31,-0.35, -3.69, 14.60, 3.41, 2.44, 9.39, supp6,
2019-11-01,-0.95, -3.47, 3.27, 3.45, 2.51, 9.51, supp6,
2019-11-02,0.89, -3.75, 6.20, 3.31, 2.38, 9.14, supp6,
2019-11-03,0.72, -3.45, 7.74, 3.34, 2.43, 9.21, supp6,
2019-11-04,-0.35, -2.82, 4.34, 3.38, 2.45, 9.26, supp6,
2019-11-05,-0.90, -3.45, 8.17, 3.46, 2.52, 9.71, supp6,
2019-11-06,0.71, -3.37, 3.35, 3.44, 2.48, 9.38, supp6,
2019-11-07,-0.98, -2.94, 10.69, 3.36, 2.46, 9.28, supp6,
2019-11-08,0.44, -4.16, 9.96, 3.34, 2.41, 9.15, supp6,
2019-11-09,0.47, -3.41, 3.91, 3.37, 2.45, 9.20, supp6,
2019-11-10,-0.45, -3.48, 7.81, 3.40, 2.47, 9.27, supp6,
2019-11-11,-0.85, -4.48, 9.62, 2.30, 1.44, 7.34, supp6,
2019-11-12,-1.24, -2.90, 11.02, 3.38, 2.46, 9.24, supp6,
2019-11-13,-0.39, -5.39, 19.86, 2.38, 1.48, 7.40, supp6,
2019-11-14,-1.66, -1.91, 14.97, 2.27, 1.44, 7.27, supp6,
2019-11-15,-2.25, -2.73, 20.61, 2.29, 1.46, 7.57, supp6,
2019-11-16,0.71, -2.91, 17.54, 2.27, 1.44, 7.28, supp6,
2019-11-17,-2.02, -3.32, 22.03, 2.31, 1.46, 7.53, supp6,
2019-11-18,0.02, -3.83, 19.92, 2.28, 1.43, 7.29, supp6,
2019-11-19,-2.24, -2.43, 17.17, 2.27, 1.43, 7.25, supp6,
2019-11-20,-0.51, -3.44, 12.14, 2.27, 1.44, 7.28, supp6,
2019-11-21,-0.79, -1.78, 13.12, 2.34, 1.48, 7.40, supp6,
2019-11-22,-0.88, -1.83, 17.53, 2.29, 1.45, 7.35, supp6,
2019-11-23,-0.15, -2.70, 21.86, 2.28, 1.44, 7.30, supp6,
2019-11-24,0.05, -3.23, 21.50, 2.29, 1.43, 7.29, supp6,
2019-11-25,-2.00, -2.10, 16.27, 2.29, 1.43, 7.22, supp6,
2019-11-26,-2.23, -3.62, 9.58, 2.28, 1.43, 7.27, supp6,
2019-11-27,0.44, -4.94, 6.96, 2.32, 1.44, 7.41, supp6,
2019-11-28,0.14, -4.27, 10.89, 2.29, 1.44, 7.32, supp6,
2019-11-29,-1.65, -4.46, 17.09, 2.28, 1.43, 7.32, supp6,
2019-11-30,-0.16, -3.36, 11.38, 2.29, 1.44, 7.31, supp6,
2019-12-01,-0.32, -3.31, 14.94, 2.27, 1.43, 7.24, supp6,
2019-12-02,-0.26, -3.69, 17.86, 2.27, 1.43, 7.26, supp6,
2019-12-03,0.89, -3.57, 14.15, 2.29, 1.44, 7.35, supp6,
2019-12-04,0.89, -3.46, 13.70, 2.28, 1.44, 7.33, supp6,
2019-12-05,0.58, -3.94, 11.44, 2.28, 1.43, 7.28, supp6,
2019-12-06,-0.11, -4.24, 9.31, 3.45, 2.52, 9.38, supp6,
2019-12-07,-0.09, -6.03, 16.58, 3.42, 2.52, 9.38, supp6,
2019-12-08,0.05, -3.04, 15.87, 2.28, 1.44, 7.31, supp6,
2019-12-09,0.06, -2.35, 10.89, 2.29, 1.44, 7.34, supp6,
2019-12-10,-1.87, -2.31, 4.69, 2.30, 1.45, 7.36, supp6,
2019-12-11,-0.62, -0.76, 5.06, 2.29, 1.44, 7.33, supp6,
2019-12-12,-1.91, -1.69, 8.15, 2.27, 1.43, 7.26, supp6,
2019-12-13,-1.26, 0.92, -0.70, 2.28, 1.43, 7.29, supp6,
2019-12-14,-0.30, -3.56, 8.06, 2.41, 1.49, 7.63, supp6,
2019-12-15,-0.87, 0.59, 0.92, 2.30, 1.44, 7.33, supp6,
2019-12-16,2.66, -6.07, 3.63, 2.29, 1.43, 7.30, supp6,
2019-12-17,2.66, -4.85, 1.18, 2.30, 1.43, 7.32, supp6,
2019-12-18,0.16, -3.99, 12.53, 2.28, 1.43, 7.25, supp6,
2019-12-19,0.01, -4.53, 10.58, 2.33, 1.46, 7.34, supp6,
2019-12-20,0.22, -2.86, 6.80, 2.35, 1.46, 7.38, supp6,
2019-12-21,-0.19, -3.16, 11.82, 2.28, 1.43, 7.28, supp6,
2019-12-22,0.30, -3.63, 7.04, 2.28, 1.43, 7.27, supp6,
2019-12-23,-0.62, -4.00, 15.58, 2.27, 1.43, 7.23, supp6,
2019-12-24,-1.86, -2.84, 8.72, 2.27, 1.43, 7.24, supp6,
2019-12-25,-0.55, -2.27, 9.37, 2.27, 1.43, 7.25, supp6,
2019-12-26,-0.24, -2.58, 12.46, 2.28, 1.44, 7.28, supp6,
2019-12-27,-1.26, -2.79, 21.00, 2.28, 1.43, 7.27, supp6,
2019-12-28,0.01, -2.70, 12.80, 2.27, 1.44, 7.25, supp6,
