PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P697
Station name,MSH_SERdgeWA2004
Begin Date, 2004-10-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1876425915 North Latitude, -122.1766102873 East Longitude, 2214.57990 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-03,-11.87, 52.14, 14.69, 2.36, 1.77, 8.14, repro,
2015-12-04,-10.42, 57.97, 15.21, 2.38, 1.78, 8.20, repro,
2015-12-05,-8.71, 56.38, 11.87, 2.41, 1.80, 8.30, repro,
2015-12-06,-8.44, 58.39, 22.66, 2.42, 1.86, 8.38, repro,
2015-12-07,-5.05, 47.53, 4.75, 2.52, 2.01, 8.99, repro,
2015-12-08,-28.59, 41.49, 4.15, 2.41, 1.87, 8.59, repro,
2015-12-09,-27.66, 37.38, 11.83, 2.55, 2.06, 9.31, repro,
2015-12-10,-27.75, 38.75, 0.55, 2.42, 1.95, 8.88, repro,
2015-12-11,-27.51, 42.80, 7.67, 2.46, 1.90, 8.66, repro,
2015-12-12,-27.96, 42.94, 15.09, 2.51, 1.93, 8.93, repro,
2015-12-13,-27.31, 47.20, 17.30, 2.37, 1.78, 8.21, repro,
2015-12-14,-30.81, 47.58, 13.23, 2.35, 1.76, 8.04, repro,
2015-12-15,-30.21, 47.82, 3.27, 2.36, 1.76, 8.14, repro,
2015-12-16,-28.34, 45.13, 0.72, 2.31, 1.74, 7.92, repro,
2015-12-17,-28.99, 46.64, 7.79, 2.46, 1.81, 8.44, repro,
2015-12-18,-17.92, 62.35, 14.64, 2.47, 1.86, 8.70, repro,
2015-12-19,-16.51, 65.76, 23.40, 2.34, 1.76, 8.21, repro,
2015-12-20,-17.13, 65.87, 19.24, 2.37, 1.73, 8.15, repro,
2015-12-21,-14.08, 64.74, 14.56, 2.35, 1.76, 8.18, repro,
2015-12-22,-16.11, 64.49, 31.29, 2.31, 1.71, 7.86, repro,
2015-12-23,-16.38, 63.33, 22.53, 2.33, 1.74, 8.02, repro,
2015-12-24,-14.91, 63.25, 22.20, 2.36, 1.73, 8.07, repro,
2015-12-25,-16.08, 61.06, 8.28, 2.34, 1.75, 8.12, repro,
2015-12-26,-17.56, 64.87, 12.97, 2.38, 1.80, 8.53, repro,
2015-12-27,-18.82, 64.98, 0.72, 2.35, 1.74, 8.02, repro,
2015-12-28,-21.06, 64.22, 7.79, 2.39, 1.78, 8.16, repro,
2015-12-29,-20.46, 63.23, 13.22, 2.34, 1.78, 8.07, repro,
2015-12-30,-19.59, 59.84, 2.78, 2.32, 1.76, 8.22, repro,
2015-12-31,-28.37, 50.56, -2.67, 2.42, 1.78, 8.24, repro,
2016-01-01,-34.71, 46.60, -0.73, 2.34, 1.69, 7.93, repro,
2016-01-02,-35.12, 42.88, -0.52, 2.38, 1.76, 8.12, repro,
2016-01-03,-31.77, 41.64, -7.28, 2.33, 1.72, 7.87, repro,
2016-01-04,-23.01, 51.40, -1.56, 2.46, 1.93, 8.81, repro,
2016-01-05,-19.56, 46.50, 6.93, 2.49, 1.91, 8.79, repro,
2016-01-06,-20.29, 47.83, -0.35, 2.50, 1.94, 8.93, repro,
2016-01-07,-18.42, 49.09, 3.45, 2.51, 1.97, 8.95, repro,
2016-01-08,-17.31, 51.10, 4.09, 2.57, 1.99, 9.19, repro,
2016-01-09,-17.14, 48.09, -2.91, 2.52, 1.94, 8.96, repro,
2016-01-10,-15.99, 44.53, -12.40, 2.47, 1.88, 8.68, repro,
2016-01-11,-15.81, 39.15, -9.63, 2.41, 1.82, 8.27, repro,
2016-01-12,-10.47, 47.55, -27.39, 2.40, 1.85, 8.30, repro,
2016-01-13,-15.95, 52.84, 7.32, 2.42, 1.92, 8.63, repro,
2016-01-14,-14.49, 51.23, -1.54, 2.42, 1.87, 8.40, repro,
2016-01-15,-10.99, 50.18, 9.05, 2.49, 2.00, 9.01, repro,
2016-01-16,-11.18, 57.49, 25.00, 2.42, 1.92, 8.59, repro,
2016-01-17,-10.80, 55.75, 23.40, 2.45, 1.93, 8.60, repro,
2016-01-18,-8.80, 61.20, 51.86, 2.45, 1.94, 8.49, repro,
2016-01-19,-11.41, 61.78, 17.96, 2.52, 2.02, 8.69, repro,
2016-01-20,-8.45, 52.05, -12.20, 2.48, 1.90, 8.52, repro,
2016-01-21,-17.48, 46.72, -26.47, 2.53, 1.92, 8.93, repro,
2016-01-22,-30.60, 48.09, 2.65, 2.39, 1.84, 8.49, repro,
2016-01-23,-34.47, 53.24, 32.73, 2.34, 1.76, 8.03, repro,
2016-01-24,-32.24, 53.20, 32.22, 2.35, 1.72, 7.88, repro,
2016-01-25,-31.43, 51.62, 30.23, 2.42, 1.76, 8.18, repro,
2016-01-26,-29.34, 45.31, -9.43, 2.48, 1.84, 8.72, repro,
2016-01-27,-28.39, 45.56, -12.38, 2.44, 1.85, 8.60, repro,
2016-01-28,-20.30, 62.78, 5.65, 2.41, 1.87, 8.54, repro,
2016-01-29,-25.64, 63.92, 7.15, 2.46, 1.82, 8.30, repro,
2016-01-30,-21.79, 61.04, 8.28, 2.38, 1.75, 8.05, repro,
2016-01-31,-22.39, 58.96, 1.43, 2.48, 1.78, 8.38, repro,
2016-02-01,-21.77, 57.33, 1.83, 2.37, 1.79, 8.29, repro,
2016-02-02,-25.45, 57.43, 2.39, 2.47, 1.91, 8.73, repro,
2016-02-03,-22.05, 57.39, 6.37, 2.38, 1.85, 8.50, repro,
2016-02-04,-21.07, 58.42, 0.28, 2.38, 1.78, 8.21, repro,
2016-02-05,-22.39, 55.34, -8.65, 2.42, 1.81, 8.32, repro,
2016-02-06,-24.54, 52.89, -9.90, 2.49, 1.88, 8.78, repro,
2016-02-07,-26.22, 46.12, -16.98, 2.41, 1.84, 8.36, repro,
2016-02-08,-26.12, 42.15, -23.29, 2.43, 1.91, 8.80, repro,
2016-02-09,-27.69, 41.30, -13.24, 2.57, 1.99, 9.17, repro,
2016-02-10,-25.46, 44.08, -16.96, 2.49, 1.94, 8.91, repro,
2016-02-11,-28.70, 42.66, -11.70, 2.62, 1.97, 9.16, repro,
2016-02-12,-26.51, 43.01, -13.88, 2.57, 1.92, 9.12, repro,
2016-02-13,-28.99, 44.28, -17.55, 2.42, 1.88, 8.69, repro,
2016-02-14,-32.80, 53.81, -6.19, 2.41, 1.86, 8.61, repro,
2016-02-15,-32.59, 58.19, -2.14, 2.43, 1.82, 8.46, repro,
2016-02-16,-31.35, 64.73, -1.30, 2.50, 1.86, 8.70, repro,
2016-02-17,-30.86, 58.04, 5.96, 2.41, 1.80, 8.41, repro,
2016-02-18,-31.53, 52.90, 5.38, 2.31, 1.74, 8.04, repro,
2016-02-19,-27.64, 55.80, 3.86, 2.34, 1.75, 8.08, repro,
2016-02-20,-33.65, 52.12, -0.59, 2.39, 1.80, 8.10, repro,
2016-02-21,-29.29, 50.15, -19.74, 2.34, 1.74, 7.88, repro,
2016-02-22,-29.97, 52.39, -9.66, 2.41, 1.80, 8.24, repro,
2016-02-23,-26.50, 47.09, -12.20, 2.36, 1.73, 8.09, repro,
2016-02-24,-20.33, 39.91, -38.09, 2.31, 1.74, 7.98, repro,
2016-02-25,-22.93, 41.40, -43.21, 2.31, 1.76, 8.11, repro,
2016-02-26,-27.04, 41.46, -24.07, 2.43, 1.83, 8.41, repro,
2016-02-27,-23.81, 46.48, -15.41, 2.48, 1.88, 8.61, repro,
2016-02-28,-26.39, 42.05, -7.45, 2.62, 2.09, 9.55, repro,
2016-02-29,30.85, 91.45, -90.46, 12.52, 16.01, 64.81, repro,
2016-04-20,-24.69, 44.22, -25.24, 6.16, 5.74, 22.03, repro,
2016-04-21,-27.89, 46.01, -19.96, 2.36, 1.87, 8.49, repro,
2016-04-22,-24.96, 46.17, -22.68, 2.30, 1.76, 7.98, repro,
2016-04-23,-25.61, 48.36, -17.30, 2.58, 1.95, 9.17, repro,
2016-04-24,-25.15, 50.95, -21.63, 2.52, 2.01, 9.33, repro,
2016-04-25,-27.47, 53.88, -11.71, 2.41, 1.94, 8.65, repro,
2016-04-26,-26.37, 51.81, -11.72, 2.64, 2.02, 9.34, repro,
2016-04-27,-24.74, 49.91, -20.48, 2.45, 1.98, 8.99, repro,
2016-04-28,-24.08, 50.32, -18.55, 2.92, 2.42, 11.03, repro,
2016-04-29,-23.62, 49.40, -27.79, 2.72, 2.12, 10.29, repro,
2016-04-30,-23.05, 50.25, -24.06, 2.43, 1.91, 8.77, repro,
2016-05-01,-24.93, 49.69, -22.93, 2.60, 2.03, 9.41, repro,
2016-05-02,-24.37, 49.79, -15.38, 2.46, 1.94, 8.95, repro,
2016-05-03,-25.48, 50.50, -22.62, 2.55, 2.00, 9.31, repro,
2016-05-04,-24.31, 51.22, -17.35, 2.54, 2.03, 9.51, repro,
2016-05-05,-22.49, 47.15, -22.82, 2.71, 2.21, 10.37, repro,
2016-05-06,-20.95, 43.09, -21.42, 2.46, 1.86, 8.58, repro,
2016-05-07,-19.81, 40.42, -16.73, 2.46, 1.95, 8.83, repro,
2016-05-08,-19.45, 37.60, -14.16, 2.51, 1.88, 8.69, repro,
2016-05-09,-19.00, 38.81, -12.72, 2.57, 2.09, 9.56, repro,
2016-05-10,-17.48, 36.14, -25.60, 2.59, 2.09, 9.66, repro,
2016-05-11,-14.81, 33.94, -32.97, 2.49, 2.02, 9.27, repro,
2016-05-12,-15.34, 35.89, -28.38, 2.43, 1.96, 8.79, repro,
2016-05-13,-16.89, 35.69, -17.47, 2.50, 2.05, 9.17, repro,
2016-05-14,-16.51, 34.19, -23.18, 2.38, 1.87, 8.58, repro,
2016-05-15,-16.69, 33.36, -19.13, 2.51, 2.02, 9.23, repro,
2016-05-16,-17.76, 38.02, -17.05, 2.45, 1.97, 9.03, repro,
2016-05-17,-17.94, 37.33, -16.61, 2.50, 1.90, 8.84, repro,
2016-05-18,-16.66, 35.70, -30.91, 2.54, 1.98, 9.12, repro,
2016-05-19,-16.32, 35.13, -22.41, 2.49, 2.02, 9.22, repro,
2016-05-20,-14.41, 32.24, -20.89, 2.50, 1.96, 9.01, repro,
2016-05-21,-17.50, 35.17, -19.56, 2.40, 1.89, 8.61, repro,
2016-05-22,-17.72, 35.22, -14.45, 2.43, 1.93, 8.70, repro,
2016-05-23,-15.55, 33.41, -16.68, 2.40, 1.87, 8.56, repro,
2016-05-24,-16.49, 34.57, -26.68, 2.42, 1.95, 8.79, repro,
2016-05-25,-14.69, 34.30, -19.44, 2.46, 1.97, 8.99, repro,
2016-05-26,-16.08, 34.69, -12.46, 2.40, 1.90, 8.74, repro,
2016-05-27,-16.99, 35.42, -17.97, 2.50, 1.90, 8.61, repro,
2016-05-28,-17.66, 35.69, -21.57, 2.50, 2.03, 9.24, repro,
2016-05-29,-14.79, 34.43, -27.43, 2.39, 1.88, 8.70, repro,
2016-05-30,-15.57, 34.56, -24.44, 2.37, 1.86, 8.51, repro,
2016-05-31,-15.35, 33.41, -25.59, 2.51, 1.95, 8.83, repro,
2016-06-01,-15.75, 34.75, -20.80, 2.49, 2.00, 9.27, repro,
2016-06-02,-14.09, 37.13, -26.47, 2.37, 1.85, 8.47, repro,
2016-06-03,-16.99, 35.52, -15.56, 2.40, 1.91, 8.58, repro,
2016-06-04,-15.53, 34.69, -22.10, 2.53, 2.02, 9.39, repro,
2016-06-05,-15.52, 33.11, -19.80, 2.37, 1.85, 8.50, repro,
2016-06-06,-15.09, 33.17, -20.57, 2.41, 1.85, 8.49, repro,
2016-06-07,-17.38, 34.28, -9.76, 2.42, 1.88, 8.52, repro,
2016-06-08,-16.87, 34.81, -12.88, 2.25, 1.72, 7.78, repro,
2016-06-09,-16.40, 38.63, -11.38, 2.29, 1.78, 8.11, repro,
2016-06-10,-15.89, 37.97, -20.40, 2.43, 1.89, 8.83, repro,
2016-06-11,-17.34, 39.77, -19.20, 2.45, 1.94, 8.89, repro,
2016-06-12,-16.05, 33.76, -24.52, 2.38, 1.83, 8.28, repro,
2016-06-13,-16.68, 35.21, -21.50, 2.29, 1.76, 7.98, repro,
2016-06-14,-16.18, 39.43, -5.39, 2.32, 1.82, 8.23, repro,
2016-06-15,-17.69, 36.54, -10.47, 2.41, 1.89, 8.73, repro,
2016-06-16,-16.15, 32.41, -22.44, 2.56, 2.06, 9.63, repro,
2016-06-17,-16.61, 33.52, -15.07, 2.47, 1.92, 8.80, repro,
2016-06-18,-16.71, 34.63, -17.28, 2.43, 1.94, 8.76, repro,
2016-06-19,-17.52, 34.43, -24.44, 2.50, 1.92, 8.98, repro,
2016-06-20,-15.65, 33.93, -14.00, 2.48, 1.97, 8.96, repro,
2016-06-21,-17.76, 35.68, -11.47, 2.39, 1.87, 8.62, repro,
2016-06-22,-16.95, 34.16, -15.44, 2.37, 1.84, 8.38, repro,
2016-06-23,-15.86, 35.85, -13.99, 2.32, 1.82, 8.16, repro,
2016-06-24,-20.17, 37.11, -15.07, 2.48, 1.94, 8.98, repro,
2016-06-25,-17.98, 34.73, -17.81, 2.41, 1.85, 8.52, repro,
2016-06-26,-15.83, 33.60, -18.56, 2.48, 1.95, 9.07, repro,
2016-06-27,-15.14, 33.35, -18.52, 2.33, 1.80, 8.28, repro,
2016-06-28,-16.40, 33.15, -13.73, 2.36, 1.82, 8.28, repro,
2016-06-29,-16.40, 33.50, -18.84, 2.41, 1.92, 8.73, repro,
2016-06-30,-18.97, 37.02, -12.02, 2.56, 1.94, 8.90, repro,
2016-07-01,-14.95, 33.30, -20.39, 2.31, 1.75, 7.94, repro,
2016-07-02,-16.26, 35.54, -14.87, 2.39, 1.85, 8.48, repro,
2016-07-03,-15.96, 35.63, -16.45, 2.34, 1.80, 8.20, repro,
2016-07-04,-15.38, 35.09, -17.50, 2.42, 1.88, 8.62, repro,
2016-07-05,-15.92, 34.76, -9.94, 2.37, 1.81, 8.20, repro,
2016-07-06,-15.47, 33.75, -16.33, 2.39, 1.88, 8.48, repro,
2016-07-07,-16.16, 34.15, -12.04, 2.32, 1.77, 7.98, repro,
2016-07-08,-16.32, 36.38, -11.24, 2.41, 1.85, 8.49, repro,
2016-07-09,-17.73, 36.55, -6.59, 2.34, 1.81, 8.19, repro,
2016-07-10,-16.64, 34.93, -20.43, 2.42, 1.89, 8.66, repro,
2016-07-11,-17.18, 32.50, -16.45, 2.46, 1.92, 8.91, repro,
2016-07-12,-16.59, 34.59, -7.55, 2.35, 1.84, 8.38, repro,
2016-07-13,-16.89, 32.02, -14.22, 2.39, 1.81, 8.24, repro,
2016-07-14,-15.32, 35.28, -19.21, 2.38, 1.88, 8.72, repro,
2016-07-15,-16.42, 35.86, -19.18, 2.46, 1.98, 8.92, repro,
2016-07-16,-13.50, 33.80, -14.36, 2.33, 1.84, 8.28, repro,
2016-07-17,-15.64, 33.90, -11.49, 2.46, 1.97, 8.90, repro,
2016-07-18,-17.40, 35.01, -9.27, 2.35, 1.77, 7.99, repro,
2016-07-19,-15.87, 33.46, -17.98, 2.33, 1.81, 8.21, repro,
2016-07-20,-13.97, 34.19, -16.99, 2.54, 2.03, 9.27, repro,
2016-07-21,-16.32, 35.73, -9.55, 2.38, 1.83, 8.38, repro,
2016-07-22,-16.30, 33.08, -7.41, 2.51, 1.96, 9.09, repro,
2016-07-23,-15.06, 32.34, -23.38, 2.34, 1.76, 7.99, repro,
2016-07-24,-15.32, 33.09, -16.18, 2.38, 1.86, 8.43, repro,
2016-07-25,-16.32, 33.42, -14.32, 2.32, 1.80, 8.15, repro,
2016-07-26,-18.01, 35.00, -11.30, 2.47, 1.89, 8.35, repro,
2016-07-27,-16.63, 35.47, -5.63, 2.46, 1.91, 8.68, repro,
2016-07-28,-15.97, 34.97, -6.31, 2.44, 1.90, 8.51, repro,
2016-07-29,-16.65, 35.77, -5.22, 2.42, 1.90, 8.67, repro,
2016-07-30,-18.84, 36.30, -2.01, 2.38, 1.90, 8.60, repro,
2016-07-31,-15.33, 34.55, -9.45, 2.42, 1.92, 8.83, repro,
2016-08-01,-17.67, 35.69, -1.42, 2.35, 1.82, 8.31, repro,
2016-08-02,-18.14, 36.30, -5.70, 2.35, 1.84, 8.33, repro,
2016-08-03,-16.04, 37.84, -6.94, 2.47, 1.98, 8.83, repro,
2016-08-04,-16.08, 35.01, -6.82, 2.34, 1.86, 8.44, repro,
2016-08-05,-14.54, 34.34, -7.37, 2.38, 1.87, 8.55, repro,
2016-08-06,-16.48, 33.01, -9.01, 2.46, 1.92, 8.67, repro,
2016-08-07,-16.91, 36.71, -5.99, 2.36, 1.78, 8.05, repro,
2016-08-08,-16.50, 34.81, -10.68, 2.23, 1.69, 7.58, repro,
2016-08-09,-18.67, 36.53, -1.22, 2.49, 2.03, 9.25, repro,
2016-08-10,-17.28, 35.20, 1.65, 2.38, 1.88, 8.53, repro,
2016-08-11,-15.56, 34.95, -7.63, 2.42, 1.91, 8.76, repro,
2016-08-12,-15.27, 35.46, -14.56, 2.54, 2.09, 9.50, repro,
2016-08-13,-16.66, 37.15, -6.28, 2.36, 1.84, 8.34, repro,
2016-08-14,-16.22, 35.69, -2.33, 2.32, 1.78, 8.10, repro,
2016-08-15,-17.27, 36.07, -1.61, 2.39, 1.85, 8.41, repro,
2016-08-16,-14.87, 32.58, -10.83, 2.45, 1.91, 8.67, repro,
2016-08-17,-16.34, 34.21, -1.35, 2.40, 1.91, 8.41, repro,
2016-08-18,-16.92, 35.07, -1.97, 2.35, 1.81, 8.15, repro,
2016-08-19,-15.45, 34.90, -5.61, 2.40, 1.85, 8.21, repro,
2016-08-20,-15.83, 33.86, -2.07, 2.38, 1.89, 8.68, repro,
2016-08-21,-16.37, 34.52, 4.55, 2.53, 2.11, 9.55, repro,
2016-08-22,-18.53, 35.56, 1.20, 2.51, 2.04, 9.20, repro,
2016-08-23,-15.69, 34.80, -6.94, 2.34, 1.85, 8.35, repro,
2016-08-24,-14.69, 34.46, -12.44, 2.31, 1.82, 8.25, repro,
2016-08-25,-16.07, 36.02, -5.49, 2.65, 2.21, 9.93, repro,
2016-08-26,-16.50, 35.59, -2.36, 2.47, 1.92, 8.83, repro,
2016-08-27,-17.79, 35.44, -5.02, 2.41, 1.83, 8.31, repro,
2016-08-28,-14.90, 35.23, -12.34, 2.40, 1.88, 8.56, repro,
2016-08-29,-15.33, 35.05, -12.25, 2.31, 1.80, 8.17, repro,
2016-08-30,-15.89, 36.64, -8.71, 2.63, 2.14, 9.58, repro,
2016-08-31,-15.68, 33.73, -6.90, 2.32, 1.82, 8.15, repro,
2016-09-01,-15.37, 35.25, -10.23, 2.35, 1.82, 8.26, repro,
2016-09-02,-19.81, 40.95, 1.40, 2.45, 1.87, 8.45, repro,
2016-09-03,-18.38, 35.29, -4.62, 2.45, 1.90, 8.59, repro,
2016-09-04,-16.67, 34.59, -1.51, 2.36, 1.85, 8.45, repro,
2016-09-05,-18.42, 36.54, 6.55, 2.33, 1.80, 8.05, repro,
2016-09-06,-17.71, 37.09, 4.03, 2.40, 1.85, 8.47, repro,
2016-09-07,-17.44, 34.62, -3.69, 2.49, 1.95, 8.79, repro,
2016-09-08,-17.54, 35.95, -4.56, 2.75, 2.08, 9.53, repro,
2016-09-09,-15.20, 35.39, -6.16, 2.53, 1.93, 8.74, repro,
2016-09-10,-17.64, 35.44, -13.62, 2.34, 1.85, 8.29, repro,
2016-09-11,-14.80, 34.27, -11.12, 2.40, 1.91, 8.76, repro,
2016-09-12,-18.81, 34.95, 3.02, 2.30, 1.77, 7.86, repro,
2016-09-13,-16.86, 35.50, -1.21, 2.33, 1.81, 8.10, repro,
2016-09-14,-14.78, 34.40, -2.79, 2.38, 1.90, 8.62, repro,
2016-09-15,-17.16, 36.14, -6.60, 2.33, 1.82, 8.21, repro,
2016-09-16,-16.67, 35.02, -2.05, 2.55, 1.91, 8.96, repro,
2016-09-17,-16.89, 35.63, -3.59, 2.41, 1.91, 8.67, repro,
2016-09-18,-19.69, 37.70, 4.37, 2.54, 1.98, 8.97, repro,
2016-09-19,-20.05, 39.82, 5.63, 2.35, 1.82, 8.32, repro,
2016-09-20,-16.80, 35.46, -1.68, 2.47, 1.92, 8.57, repro,
2016-09-21,-18.14, 35.99, 0.49, 2.41, 1.92, 8.74, repro,
2016-09-22,-19.64, 37.63, 6.45, 2.36, 1.87, 8.36, repro,
2016-09-23,-17.76, 39.21, -1.41, 2.43, 1.95, 8.49, repro,
2016-09-24,-17.83, 37.17, -0.22, 2.47, 1.93, 8.78, repro,
2016-09-25,-19.24, 35.24, -0.59, 2.31, 1.74, 7.97, repro,
2016-09-26,-15.53, 37.64, -3.17, 2.32, 1.73, 7.90, repro,
2016-09-27,-16.06, 36.23, -3.01, 2.53, 2.02, 9.16, repro,
2016-09-28,-15.98, 35.29, -3.01, 2.45, 2.01, 9.08, repro,
2016-09-29,-16.41, 34.39, -9.15, 2.33, 1.82, 8.11, repro,
2016-09-30,-18.35, 36.42, 4.48, 2.29, 1.74, 7.86, repro,
2016-10-01,-14.92, 41.61, 3.42, 2.44, 1.91, 8.64, repro,
2016-10-02,-14.40, 45.50, 6.76, 2.31, 1.79, 8.19, repro,
2016-10-03,-19.29, 36.77, 3.07, 2.28, 1.74, 8.00, repro,
2016-10-04,-19.08, 48.76, -1.72, 2.34, 1.79, 8.28, repro,
2016-10-05,-11.19, 61.26, 16.72, 2.34, 1.78, 8.14, repro,
2016-10-06,-0.75, 50.98, -5.22, 2.31, 1.75, 7.98, repro,
2016-10-07,3.71, 56.68, 6.15, 2.41, 1.76, 8.19, repro,
2016-10-08,-13.84, 42.23, -3.42, 2.33, 1.81, 8.26, repro,
2016-10-09,-15.54, 37.20, -8.00, 2.41, 1.87, 8.46, repro,
2016-10-10,-19.66, 34.62, -4.13, 2.42, 1.88, 8.43, repro,
2016-10-11,-16.26, 32.51, -8.44, 2.49, 1.92, 8.99, repro,
2016-10-12,-15.16, 33.19, -9.40, 2.59, 2.05, 9.17, repro,
2016-10-13,-13.88, 34.18, -12.89, 2.50, 1.97, 8.93, repro,
2016-10-14,-10.61, 46.22, 4.39, 2.36, 1.77, 8.23, repro,
2016-10-15,-2.56, 56.51, 16.64, 2.33, 1.82, 8.32, repro,
2016-10-16,-3.28, 58.93, 23.28, 2.43, 1.81, 8.24, repro,
2016-10-17,-3.73, 59.19, 14.97, 2.49, 1.87, 8.67, repro,
2016-10-18,-4.68, 60.89, 34.32, 2.40, 1.84, 8.49, repro,
2016-10-19,-5.77, 59.86, 34.53, 2.38, 1.84, 8.37, repro,
2016-10-20,-10.21, 43.32, -9.75, 2.35, 1.84, 8.10, repro,
2016-10-21,-17.38, 37.08, -12.04, 2.40, 1.87, 8.47, repro,
2016-10-22,-15.58, 37.84, -8.46, 2.38, 1.80, 8.20, repro,
2016-10-23,-17.12, 41.77, -4.16, 2.40, 1.84, 8.34, repro,
2016-10-24,-18.02, 39.50, -1.36, 2.42, 1.86, 8.38, repro,
2016-10-25,-16.04, 44.87, -0.05, 2.42, 1.89, 8.67, repro,
2016-10-26,-14.88, 44.05, -11.40, 2.28, 1.77, 7.95, repro,
2016-10-27,-14.39, 40.03, -9.88, 2.48, 1.94, 8.84, repro,
2016-10-28,-16.59, 50.95, -2.30, 2.31, 1.77, 8.12, repro,
2016-10-29,-16.32, 45.86, -0.85, 2.33, 1.77, 8.01, repro,
2016-10-30,-10.28, 45.57, -6.86, 2.31, 1.76, 7.88, repro,
2016-10-31,-7.46, 51.47, 5.27, 2.36, 1.79, 7.91, repro,
2016-11-01,-6.93, 55.15, 8.18, 2.32, 1.79, 8.10, repro,
2016-11-02,3.33, 56.87, -11.30, 2.43, 1.86, 8.33, repro,
2016-11-03,0.85, 53.14, -10.69, 2.41, 1.88, 8.53, repro,
2016-11-04,-9.31, 47.23, -20.49, 2.35, 1.79, 7.89, repro,
2016-11-05,-11.92, 35.92, -19.77, 2.47, 1.93, 8.40, repro,
2016-11-06,-17.69, 45.60, -4.98, 2.41, 1.85, 8.21, repro,
2016-11-07,-18.80, 46.62, -6.47, 2.34, 1.83, 8.24, repro,
2016-11-08,-15.58, 35.87, -16.86, 2.57, 2.06, 9.27, repro,
2016-11-09,-17.60, 36.26, -16.74, 2.33, 1.82, 8.11, repro,
2016-11-10,-17.60, 36.96, -11.26, 2.44, 1.86, 8.35, repro,
2016-11-11,-16.79, 35.75, -17.54, 2.47, 1.91, 8.53, repro,
2016-11-12,-18.91, 39.07, -0.43, 2.43, 1.93, 8.79, repro,
2016-11-13,-15.98, 37.48, -15.32, 2.35, 1.87, 8.40, repro,
2016-11-14,-0.79, 58.68, -1.36, 2.33, 1.78, 8.03, repro,
2016-11-15,-16.18, 49.60, 3.78, 2.29, 1.76, 7.83, repro,
2016-11-16,-17.36, 37.14, -7.79, 2.52, 2.01, 8.77, repro,
2016-11-17,-16.86, 34.14, -17.34, 2.37, 1.86, 8.48, repro,
2016-11-18,-23.23, 35.15, -12.20, 2.32, 1.81, 8.12, repro,
2016-11-19,-24.16, 35.01, -12.67, 2.32, 1.81, 8.21, repro,
2016-11-20,-26.00, 43.69, 6.02, 2.28, 1.72, 7.77, repro,
2016-11-21,-23.89, 50.52, 5.72, 2.30, 1.76, 7.97, repro,
2016-11-22,-23.76, 50.09, 8.87, 2.36, 1.82, 8.24, repro,
2016-11-23,-24.96, 51.30, 10.70, 2.32, 1.82, 8.23, repro,
2016-11-24,-23.44, 47.53, 0.43, 2.31, 1.78, 8.10, repro,
2016-11-25,-27.58, 50.21, 13.80, 2.43, 1.95, 8.77, repro,
2016-11-26,-25.01, 47.33, 9.71, 2.41, 1.86, 8.66, repro,
2016-11-27,-28.72, 50.44, 22.93, 2.31, 1.81, 8.14, repro,
2016-11-28,-33.63, 50.95, 50.71, 2.28, 1.73, 7.87, repro,
2016-11-29,-24.65, 50.29, 26.21, 2.29, 1.76, 7.91, repro,
2016-11-30,-30.14, 52.72, 33.87, 2.37, 1.88, 8.37, repro,
2016-12-01,-33.96, 51.69, 25.03, 2.35, 1.79, 8.20, repro,
2016-12-02,-30.05, 50.40, 25.56, 2.35, 1.85, 8.44, repro,
2016-12-03,-30.37, 52.46, 35.51, 2.29, 1.77, 7.89, repro,
2016-12-04,-29.81, 51.56, 27.52, 2.30, 1.77, 7.95, repro,
2016-12-05,-28.57, 51.90, 29.71, 2.27, 1.72, 7.75, repro,
2016-12-06,-26.69, 48.77, 12.27, 2.21, 1.66, 7.51, repro,
2016-12-07,-26.89, 48.51, 13.33, 2.25, 1.68, 7.64, repro,
2016-12-08,-29.37, 46.72, 17.95, 2.30, 1.77, 8.03, repro,
2016-12-09,-31.19, 52.21, 36.80, 2.41, 1.84, 8.35, repro,
2016-12-10,-30.14, 48.77, 49.76, 2.37, 1.86, 8.28, repro,
2016-12-11,-25.23, 48.34, 21.16, 2.31, 1.79, 8.21, repro,
2016-12-12,-25.45, 48.37, 9.14, 2.30, 1.77, 8.08, repro,
2016-12-13,-25.74, 46.41, 4.55, 2.33, 1.82, 8.19, repro,
2016-12-14,-28.77, 47.19, 17.31, 2.34, 1.83, 8.24, repro,
2016-12-15,-27.97, 47.68, 12.11, 2.31, 1.80, 8.04, repro,
2016-12-16,-30.58, 48.39, 22.90, 2.32, 1.82, 8.21, repro,
2016-12-17,-33.53, 47.16, 25.72, 2.32, 1.78, 8.13, repro,
2016-12-18,-29.70, 47.27, 16.61, 2.39, 1.85, 8.37, repro,
2016-12-19,-35.05, 45.13, 32.28, 2.38, 1.85, 8.40, repro,
2016-12-20,-31.50, 49.66, 48.38, 2.35, 1.79, 8.14, repro,
2016-12-21,-34.43, 48.23, 18.82, 2.31, 1.76, 8.05, repro,
2016-12-22,-37.68, 43.69, 25.83, 2.34, 1.79, 8.32, repro,
