PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MDO1
Station name,McDonald_Observa
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.6805108871 North Latitude, -104.0149937066 East Longitude, 2004.49428 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-10,5.13, 1.30, -5.71, 1.78, 1.69, 7.38, repro,
2017-03-11,4.72, 2.21, -2.36, 1.82, 1.68, 7.33, repro,
2017-03-12,5.66, 1.98, -9.27, 1.77, 1.64, 7.21, repro,
2017-03-13,4.07, 1.49, -9.02, 1.92, 1.78, 7.75, repro,
2017-03-14,3.74, 0.21, -1.86, 1.85, 1.68, 7.53, repro,
2017-03-15,4.97, 1.88, 1.94, 1.83, 1.67, 7.37, repro,
2017-03-16,4.10, 1.18, -1.20, 1.86, 1.74, 7.54, repro,
2017-03-17,4.81, 1.92, -1.10, 1.76, 1.62, 7.13, repro,
2017-03-18,3.78, 1.05, -5.24, 1.85, 1.66, 7.42, repro,
2017-03-19,3.10, 0.72, -4.14, 1.74, 1.61, 7.09, repro,
2017-03-20,3.44, 2.88, -5.08, 1.74, 1.61, 7.11, repro,
2017-03-21,4.31, 1.84, -3.12, 1.75, 1.62, 7.11, repro,
2017-03-22,4.03, 1.62, 3.67, 1.91, 1.70, 7.56, repro,
2017-03-23,4.40, -0.11, 9.55, 1.79, 1.67, 7.26, repro,
2017-03-24,3.46, -0.04, -4.23, 1.78, 1.66, 7.19, repro,
2017-03-25,4.01, 1.39, 1.72, 1.75, 1.61, 7.13, repro,
2017-03-26,4.40, 1.56, 9.07, 1.79, 1.66, 7.33, repro,
2017-03-27,4.34, 2.61, 6.41, 1.75, 1.62, 7.14, repro,
2017-03-28,3.22, 1.29, 8.61, 1.76, 1.62, 7.13, repro,
2017-03-29,4.97, 0.96, 1.34, 1.75, 1.62, 7.11, repro,
2017-03-30,5.12, 1.52, 3.31, 1.76, 1.61, 7.10, repro,
2017-03-31,3.36, 3.55, 9.55, 2.28, 2.24, 9.63, repro,
2017-04-01,3.09, 0.62, 5.90, 1.77, 1.64, 7.23, repro,
2017-04-02,3.37, 1.40, 1.82, 1.78, 1.66, 7.34, repro,
2017-04-03,3.69, 1.69, -0.95, 1.76, 1.62, 7.12, repro,
2017-04-04,3.93, -0.05, 2.14, 1.75, 1.63, 7.14, repro,
2017-04-05,3.79, 0.82, -2.03, 1.78, 1.68, 7.30, repro,
2017-04-06,3.66, 1.16, -1.28, 1.77, 1.64, 7.24, repro,
2017-04-07,4.24, 1.97, 3.59, 1.77, 1.66, 7.28, repro,
2017-04-08,3.59, 1.26, 5.58, 1.76, 1.63, 7.19, repro,
2017-04-09,4.03, 2.27, 8.06, 1.76, 1.62, 7.09, repro,
2017-04-10,5.04, 1.49, 1.05, 1.76, 1.63, 7.14, repro,
2017-04-11,4.88, 1.31, 0.98, 1.77, 1.64, 7.21, repro,
2017-04-12,5.10, -0.27, 2.37, 1.79, 1.74, 7.50, repro,
2017-04-13,4.32, 1.14, -2.27, 1.80, 1.74, 7.58, repro,
2017-04-14,5.16, 1.19, -2.17, 1.76, 1.63, 7.11, repro,
2017-04-15,6.00, 2.10, 1.88, 1.76, 1.63, 7.10, repro,
2017-04-16,2.90, 2.07, -2.67, 1.75, 1.62, 7.11, repro,
2017-04-17,3.62, 0.22, 3.43, 1.82, 1.68, 7.38, repro,
2017-04-18,3.78, 1.60, -1.66, 1.76, 1.63, 7.12, repro,
2017-04-19,2.98, 1.55, 2.53, 1.75, 1.63, 7.11, repro,
2017-04-20,4.94, 1.30, 2.23, 1.75, 1.62, 7.05, repro,
2017-04-21,5.55, 1.76, 0.71, 1.77, 1.65, 7.21, repro,
2017-04-22,3.43, 1.51, -6.10, 1.77, 1.63, 7.17, repro,
2017-04-23,4.55, 1.53, -9.44, 1.76, 1.62, 7.12, repro,
2017-04-24,5.16, 1.92, 3.44, 1.76, 1.62, 7.10, repro,
2017-04-25,5.51, 1.01, 6.53, 1.78, 1.64, 7.17, repro,
2017-04-26,4.40, 1.31, 3.18, 1.74, 1.63, 7.13, repro,
2017-04-27,6.67, -0.31, 4.92, 1.79, 1.69, 7.42, repro,
2017-04-28,5.65, 3.04, 15.83, 2.11, 2.24, 9.15, repro,
2017-04-29,3.89, 2.84, 9.41, 1.76, 1.62, 7.11, repro,
2017-04-30,3.76, -0.92, -2.53, 1.75, 1.63, 7.10, repro,
2017-05-01,4.10, 0.48, 3.61, 1.75, 1.62, 7.07, repro,
2017-05-02,5.04, 1.36, 0.18, 1.75, 1.63, 7.12, repro,
2017-05-03,4.84, 0.36, 2.18, 1.78, 1.64, 7.19, repro,
2017-05-04,4.60, 1.29, -5.03, 1.75, 1.61, 7.07, repro,
2017-05-05,3.17, 2.11, 1.19, 1.78, 1.65, 7.31, repro,
2017-05-06,4.02, 2.45, 2.21, 1.75, 1.62, 7.11, repro,
2017-05-07,4.64, 2.28, 5.88, 1.75, 1.63, 7.15, repro,
2017-05-08,4.38, 0.44, 5.39, 1.77, 1.64, 7.20, repro,
2017-05-09,3.37, 0.55, 5.10, 1.75, 1.62, 7.10, repro,
2017-05-10,3.07, 1.82, 0.38, 1.80, 1.68, 7.50, repro,
2017-05-11,3.35, 2.19, -4.16, 1.78, 1.66, 7.21, repro,
2017-05-12,4.10, 1.63, -0.07, 1.75, 1.62, 7.08, repro,
2017-05-13,4.75, 1.30, 0.59, 1.74, 1.62, 7.07, repro,
2017-05-14,5.03, 3.12, -1.62, 2.11, 1.93, 8.53, repro,
2017-05-15,3.97, 1.26, 1.59, 1.74, 1.62, 7.07, repro,
2017-05-16,4.13, 0.96, 5.64, 1.74, 1.60, 7.00, repro,
2017-05-17,4.58, -0.27, -3.63, 1.75, 1.62, 7.08, repro,
2017-05-18,4.04, 4.27, 7.70, 1.88, 1.74, 7.60, repro,
2017-05-19,4.21, 2.77, 5.68, 1.79, 1.64, 7.28, repro,
2017-05-20,4.99, 1.75, 6.71, 1.74, 1.64, 7.13, repro,
2017-05-21,4.77, -1.27, 2.77, 1.73, 1.68, 7.15, repro,
2017-05-22,4.87, -0.67, -9.70, 1.93, 1.91, 7.92, repro,
2017-05-23,4.60, 1.38, 0.34, 1.78, 1.64, 7.17, repro,
2017-05-24,4.08, 2.26, 2.19, 1.72, 1.64, 7.00, repro,
2017-05-25,4.21, 2.26, 6.22, 1.70, 1.63, 6.96, repro,
2017-05-26,3.39, 0.93, 4.37, 1.69, 1.62, 6.95, repro,
2017-05-27,3.28, 2.81, 7.36, 1.70, 1.62, 6.91, repro,
2017-05-28,3.43, 1.58, 2.95, 1.73, 1.62, 6.99, repro,
2017-05-29,4.02, 2.27, 1.49, 1.78, 1.73, 7.29, repro,
2017-05-30,4.09, 1.91, -5.10, 1.72, 1.66, 7.09, repro,
2017-05-31,3.38, 1.68, 3.28, 1.73, 1.65, 7.05, repro,
2017-06-01,0.83, 2.10, 0.05, 1.80, 1.83, 7.59, repro,
2017-06-02,1.93, 1.05, 5.43, 1.76, 1.74, 7.29, repro,
2017-06-03,4.42, 1.46, 3.32, 1.73, 1.63, 7.02, repro,
2017-06-04,3.43, 0.93, -6.64, 1.71, 1.62, 6.93, repro,
2017-06-05,3.63, 1.84, 5.89, 1.71, 1.63, 6.99, repro,
2017-06-06,3.65, 2.26, 2.42, 1.73, 1.68, 7.10, repro,
2017-06-07,4.03, 1.98, 5.32, 1.72, 1.63, 6.92, repro,
2017-06-08,3.23, 1.68, -1.95, 1.77, 1.63, 7.16, repro,
2017-06-09,2.22, -0.93, -1.09, 1.71, 1.61, 6.90, repro,
2017-06-10,2.01, 0.97, 7.97, 1.71, 1.63, 6.95, repro,
2017-06-11,3.22, 1.10, 9.58, 1.72, 1.67, 7.07, repro,
2017-06-12,2.24, 1.77, 6.56, 1.74, 1.71, 7.21, repro,
2017-06-13,4.48, 1.02, 0.85, 1.76, 1.68, 7.23, repro,
2017-06-14,2.16, 0.96, 7.21, 1.75, 1.67, 7.14, repro,
2017-06-15,2.99, -0.14, 3.97, 1.75, 1.65, 7.05, repro,
2017-06-16,4.40, 1.85, 0.71, 1.83, 1.69, 7.49, repro,
2017-06-17,3.86, 1.28, 9.04, 1.72, 1.62, 6.97, repro,
2017-06-18,2.59, 1.47, 5.40, 1.71, 1.61, 6.89, repro,
2017-06-19,3.47, 0.35, 3.09, 1.71, 1.61, 6.93, repro,
2017-06-20,6.16, -0.55, -3.91, 1.77, 1.63, 7.18, repro,
2017-06-21,2.00, 1.33, 6.76, 1.71, 1.61, 6.92, repro,
2017-06-22,4.15, 0.61, 2.24, 1.76, 1.67, 7.24, repro,
2017-06-23,4.42, 0.24, 1.83, 1.73, 1.67, 7.13, repro,
2017-06-24,3.84, 1.62, 3.74, 1.73, 1.61, 6.96, repro,
2017-06-25,2.42, 0.77, -7.79, 1.80, 1.66, 7.41, repro,
2017-06-26,3.43, 1.60, -2.68, 1.74, 1.66, 7.09, repro,
2017-06-27,3.84, 0.99, -1.95, 1.75, 1.71, 7.13, repro,
2017-06-28,3.30, 1.46, 4.81, 1.71, 1.62, 6.94, repro,
2017-06-29,1.68, 1.15, 10.06, 1.71, 1.62, 6.95, repro,
2017-06-30,3.64, 0.25, 4.39, 1.80, 1.64, 7.40, repro,
2017-07-01,1.66, -0.75, 3.04, 1.78, 1.68, 7.33, repro,
2017-07-02,2.80, -0.21, 0.84, 1.93, 1.94, 8.07, repro,
2017-07-03,3.26, -1.42, 7.43, 1.85, 1.72, 7.43, repro,
2017-07-04,2.91, -0.75, 8.56, 1.83, 1.68, 7.47, repro,
2017-07-05,0.94, 1.66, 6.79, 1.82, 1.73, 7.52, repro,
2017-07-06,4.07, 2.82, -1.72, 1.98, 1.87, 8.04, repro,
2017-07-07,4.28, 0.97, -9.13, 1.87, 1.71, 7.55, repro,
2017-07-08,3.71, 0.99, -9.09, 1.76, 1.62, 7.16, repro,
2017-07-09,4.11, 1.06, -0.52, 1.71, 1.62, 6.95, repro,
2017-07-10,4.56, 1.32, 2.30, 1.71, 1.62, 6.93, repro,
2017-07-11,3.44, 1.08, 7.71, 1.74, 1.68, 7.17, repro,
2017-07-12,2.54, -0.68, 7.25, 1.84, 1.79, 7.78, repro,
2017-07-13,4.26, 1.84, 6.90, 1.72, 1.63, 6.96, repro,
2017-07-14,3.24, 1.09, 2.30, 1.81, 1.67, 7.36, repro,
2017-07-15,3.87, 0.49, -0.68, 1.90, 1.74, 7.77, repro,
2017-07-16,4.43, -0.52, -7.10, 1.86, 1.74, 7.49, repro,
2017-07-17,3.05, -2.46, 4.00, 2.11, 2.02, 8.84, repro,
2017-07-18,4.76, -0.16, 3.80, 1.79, 1.68, 7.30, repro,
2017-07-19,4.73, 1.33, -2.37, 2.00, 2.05, 8.45, repro,
2017-07-20,3.63, -0.09, -4.12, 1.75, 1.62, 7.14, repro,
2017-07-21,3.17, -0.77, 0.08, 2.30, 2.04, 9.26, repro,
2017-07-25,4.20, -0.09, 5.97, 2.10, 1.92, 8.28, repro,
2017-07-26,2.92, 0.05, 2.30, 2.03, 1.88, 8.12, repro,
2017-07-27,5.98, -0.61, -1.48, 1.83, 1.79, 7.38, repro,
2017-07-28,4.93, -0.79, -8.07, 1.80, 1.71, 7.41, repro,
2017-07-29,5.08, -1.12, 1.69, 2.01, 1.87, 8.03, repro,
2017-07-30,2.62, -1.24, -2.41, 1.75, 1.60, 7.05, repro,
2017-07-31,4.65, -1.20, 1.57, 1.89, 1.75, 7.54, repro,
2017-08-01,2.78, -2.35, 3.36, 1.76, 1.65, 7.17, repro,
2017-08-02,3.73, -1.03, -5.27, 1.77, 1.64, 7.16, repro,
2017-08-03,4.01, -0.74, 0.93, 1.76, 1.64, 7.13, repro,
2017-08-04,4.83, -1.97, -9.24, 1.76, 1.63, 7.09, repro,
2017-08-05,3.34, -1.51, 1.54, 1.82, 1.67, 7.32, repro,
2017-08-06,3.61, 0.26, 4.31, 1.90, 1.76, 7.77, repro,
2017-08-07,2.81, -2.91, -14.49, 2.27, 2.05, 9.27, repro,
2017-08-08,2.66, -1.42, -12.00, 1.93, 1.85, 8.33, repro,
2017-08-09,5.29, 1.06, 2.88, 1.76, 1.63, 7.09, repro,
2017-08-10,3.20, -2.81, -2.18, 1.72, 1.60, 6.94, repro,
2017-08-11,3.84, -1.48, -2.38, 1.80, 1.62, 7.20, repro,
2017-08-12,2.31, -2.14, -3.14, 2.09, 1.84, 8.31, repro,
2017-08-13,4.47, -1.54, 1.77, 2.01, 1.79, 8.26, repro,
2017-08-14,3.11, -0.20, -0.97, 1.80, 1.61, 7.11, repro,
2017-08-15,4.21, 0.12, 0.67, 1.79, 1.64, 7.31, repro,
2017-08-16,3.91, -1.30, 4.07, 1.74, 1.59, 6.97, repro,
2017-08-17,3.15, 0.75, -6.74, 2.20, 1.86, 8.51, repro,
2017-08-18,3.53, -2.53, -3.41, 1.92, 1.76, 7.72, repro,
2017-08-19,4.15, -1.34, -4.62, 1.81, 1.66, 7.15, repro,
2017-08-20,4.11, -0.96, -0.40, 1.81, 1.71, 7.31, repro,
2017-08-21,5.52, -0.35, -1.78, 1.76, 1.62, 7.01, repro,
2017-08-22,3.69, 0.25, -5.31, 2.03, 1.78, 7.94, repro,
2017-08-23,4.23, 1.24, 5.83, 1.79, 1.67, 7.34, repro,
2017-08-24,4.90, 3.31, -6.56, 1.85, 1.70, 7.32, repro,
2017-08-25,2.72, -0.77, -2.86, 1.78, 1.62, 7.11, repro,
2017-08-26,2.67, 1.34, 3.58, 1.77, 1.67, 7.22, repro,
2017-08-27,2.04, -0.58, 1.63, 1.74, 1.61, 7.02, repro,
2017-08-28,4.07, 0.46, -10.84, 1.74, 1.60, 6.97, repro,
2017-08-29,1.87, 1.13, -5.63, 1.77, 1.65, 7.06, repro,
2017-08-30,4.56, -0.58, -7.31, 1.74, 1.59, 6.94, repro,
2017-08-31,5.43, 0.39, -5.33, 1.78, 1.62, 7.05, repro,
2017-09-01,3.70, 0.15, -0.91, 1.77, 1.61, 6.99, repro,
2017-09-02,3.57, -0.22, -7.86, 1.73, 1.58, 6.89, repro,
2017-09-03,3.35, 0.89, 1.81, 1.84, 1.71, 7.21, repro,
2017-09-04,5.75, -0.81, -8.00, 1.73, 1.60, 7.02, repro,
2017-09-05,5.19, 1.82, -3.59, 1.73, 1.59, 6.91, repro,
2017-09-06,5.02, 1.67, -1.43, 1.77, 1.64, 7.20, repro,
2017-09-07,4.21, 0.73, 2.92, 1.75, 1.63, 7.09, repro,
2017-09-08,4.58, 0.11, 1.79, 1.75, 1.64, 7.15, repro,
2017-09-09,4.21, -0.33, -0.76, 1.74, 1.60, 6.99, repro,
2017-09-10,5.25, -0.92, -0.59, 1.73, 1.60, 6.98, repro,
2017-09-11,4.54, -0.54, -1.20, 1.74, 1.60, 6.99, repro,
2017-09-12,3.71, -0.27, 5.75, 1.74, 1.63, 7.07, repro,
2017-09-13,3.35, -0.06, 4.27, 1.71, 1.58, 6.88, repro,
2017-09-14,3.09, -1.22, 4.91, 1.74, 1.65, 7.10, repro,
2017-09-15,3.11, -1.66, -2.15, 1.78, 1.70, 7.37, repro,
2017-09-16,3.86, -0.94, 3.60, 1.81, 1.73, 7.40, repro,
2017-09-17,4.62, -2.65, -3.11, 1.75, 1.63, 7.14, repro,
2017-09-18,3.69, -1.91, 2.19, 1.85, 1.75, 7.71, repro,
2017-09-19,5.13, -3.91, 0.50, 2.38, 2.10, 9.47, repro,
2017-09-20,5.85, -2.39, 2.49, 1.77, 1.64, 7.13, repro,
2017-09-21,3.66, 0.43, 9.79, 1.76, 1.63, 7.14, repro,
2017-09-22,3.72, 0.40, -3.02, 1.78, 1.67, 7.34, repro,
2017-09-23,7.63, 0.84, 4.29, 1.76, 1.63, 7.16, repro,
2017-09-24,3.39, -1.20, 14.85, 1.91, 1.80, 7.72, repro,
2017-09-25,2.83, -2.86, -4.19, 1.86, 1.87, 7.80, repro,
2017-09-26,4.08, -0.44, -1.93, 1.85, 1.71, 7.46, repro,
2017-09-27,2.49, 0.66, -2.24, 1.77, 1.64, 7.15, repro,
2017-09-28,4.13, -0.02, -7.90, 2.02, 1.81, 8.21, repro,
2017-09-29,2.60, -0.47, -11.04, 1.75, 1.61, 7.09, repro,
2017-09-30,3.69, -0.61, -7.31, 2.21, 2.09, 9.34, repro,
2017-10-01,4.78, -0.02, -1.07, 1.86, 1.76, 7.45, repro,
2017-10-02,7.17, -0.20, 3.37, 1.96, 1.86, 8.02, repro,
2017-10-03,4.63, -0.13, -0.88, 1.77, 1.63, 7.13, repro,
2017-10-04,4.13, -0.32, -11.39, 1.78, 1.65, 7.19, repro,
2017-10-05,4.75, 0.66, -7.06, 1.75, 1.61, 7.04, repro,
2017-10-06,5.00, -1.38, -3.06, 1.75, 1.60, 7.01, repro,
2017-10-07,5.02, 0.86, 13.71, 1.74, 1.59, 6.96, repro,
2017-10-08,4.48, 0.09, 10.29, 1.75, 1.62, 7.07, repro,
2017-10-09,2.19, -1.93, 6.23, 1.75, 1.60, 7.03, repro,
2017-10-10,3.84, -0.22, -0.03, 1.75, 1.61, 7.06, repro,
2017-10-11,3.94, 0.45, 1.82, 1.74, 1.61, 7.04, repro,
2017-10-12,3.83, 0.92, 0.16, 1.73, 1.59, 6.93, repro,
2017-10-13,5.13, 0.03, -2.47, 1.76, 1.64, 7.19, repro,
2017-10-14,4.82, -1.74, -3.78, 1.82, 1.70, 7.43, repro,
2017-10-15,3.70, -0.65, -10.65, 1.75, 1.64, 7.18, repro,
2017-10-16,3.94, 0.73, -8.10, 1.75, 1.63, 7.12, repro,
2017-10-17,4.12, 0.15, -2.32, 1.79, 1.68, 7.30, repro,
2017-10-18,4.86, -0.58, 0.42, 1.76, 1.63, 7.16, repro,
2017-10-19,4.39, -0.02, 2.44, 1.81, 1.66, 7.28, repro,
2017-10-20,4.81, 0.06, -0.63, 1.80, 1.67, 7.29, repro,
2017-10-21,5.37, 0.89, 6.35, 1.75, 1.64, 7.21, repro,
2017-10-22,3.74, -1.02, -1.01, 1.78, 1.66, 7.23, repro,
2017-10-23,4.72, -0.72, -5.56, 1.76, 1.64, 7.18, repro,
2017-10-24,4.80, 0.17, 0.38, 1.76, 1.64, 7.21, repro,
2017-10-25,4.80, -0.89, -0.59, 1.77, 1.63, 7.17, repro,
2017-10-26,4.40, -0.30, 0.97, 1.76, 1.64, 7.24, repro,
2017-10-27,4.02, -0.72, -3.58, 1.79, 1.61, 7.23, repro,
2017-10-28,4.33, -0.58, -2.19, 1.78, 1.67, 7.34, repro,
2017-10-29,3.91, 0.08, 0.17, 1.78, 1.67, 7.34, repro,
2017-10-30,4.71, 0.37, -1.26, 1.76, 1.62, 7.14, repro,
2017-10-31,3.59, 0.30, 0.01, 1.77, 1.62, 7.12, repro,
2017-11-01,6.49, 0.89, 2.43, 1.77, 1.65, 7.27, repro,
2017-11-02,4.55, 0.90, -0.79, 1.80, 1.60, 7.17, repro,
2017-11-03,3.66, 1.76, -2.74, 1.75, 1.62, 7.11, repro,
2017-11-04,3.50, 0.84, 1.33, 1.76, 1.63, 7.16, repro,
2017-11-05,3.62, 1.96, 4.65, 1.76, 1.63, 7.18, repro,
2017-11-06,3.92, 4.63, -0.94, 1.76, 1.62, 7.15, repro,
2017-11-07,4.33, 1.79, -3.80, 1.78, 1.67, 7.32, repro,
2017-11-08,4.63, -0.01, -6.27, 1.78, 1.68, 7.27, repro,
2017-11-09,3.33, 0.58, -6.41, 1.81, 1.70, 7.44, repro,
2017-11-10,3.76, 0.73, -7.53, 1.80, 1.67, 7.35, repro,
2017-11-11,3.65, -1.37, 1.15, 1.97, 1.78, 8.02, repro,
2017-11-12,4.15, 0.37, -1.12, 1.76, 1.62, 7.12, repro,
2017-11-13,4.99, 0.79, -9.93, 2.11, 2.24, 9.01, repro,
2017-11-14,3.62, 0.53, 0.15, 1.76, 1.61, 7.09, repro,
2017-11-15,4.58, -0.01, 0.71, 3.37, 3.70, 15.66, repro,
2017-11-16,4.67, 0.98, 2.68, 1.80, 1.65, 7.23, repro,
2017-11-17,3.47, 2.95, 9.03, 1.77, 1.63, 7.21, repro,
2017-11-18,5.04, 0.19, 9.36, 1.75, 1.60, 7.05, repro,
2017-11-19,2.35, -0.11, -5.09, 1.76, 1.62, 7.15, repro,
2017-11-20,4.45, 0.23, 3.43, 1.76, 1.64, 7.22, repro,
2017-11-21,4.76, 0.18, 6.41, 1.75, 1.61, 7.11, repro,
2017-11-22,3.71, -0.25, -7.41, 1.79, 1.64, 7.27, repro,
2017-11-23,4.06, 0.63, 0.92, 1.80, 1.64, 7.29, repro,
2017-11-24,4.14, -0.51, 2.75, 1.76, 1.63, 7.20, repro,
2017-11-25,5.34, -0.85, -6.26, 1.76, 1.63, 7.18, repro,
2017-11-26,4.58, 0.40, -3.76, 1.75, 1.62, 7.14, repro,
2017-11-27,4.48, 0.81, 2.51, 1.74, 1.59, 7.01, repro,
2017-11-28,4.82, 1.78, 2.74, 1.76, 1.61, 7.13, repro,
2017-11-29,4.32, 1.02, -3.72, 1.80, 1.63, 7.27, repro,
2017-11-30,4.26, -0.00, -2.72, 1.80, 1.65, 7.30, repro,
2017-12-01,3.58, -0.23, 0.38, 1.76, 1.62, 7.13, repro,
2017-12-02,3.52, -0.01, 4.96, 1.76, 1.63, 7.20, repro,
2017-12-03,3.92, 0.11, 8.01, 1.75, 1.60, 7.02, repro,
2017-12-04,3.37, 2.97, 12.14, 1.76, 1.62, 7.15, repro,
2017-12-05,3.62, 1.25, -0.57, 1.76, 1.62, 7.15, repro,
2017-12-06,4.02, 1.38, -10.04, 1.75, 1.61, 7.07, repro,
2017-12-07,4.91, 0.13, -7.04, 2.03, 1.81, 7.99, repro,
2017-12-08,4.78, -1.08, 0.06, 1.74, 1.60, 7.05, repro,
2017-12-09,4.11, -0.51, -9.07, 1.75, 1.60, 7.04, repro,
2017-12-10,4.36, 0.25, -7.82, 1.77, 1.62, 7.17, repro,
2017-12-11,4.06, -0.34, -7.16, 1.90, 1.78, 7.66, repro,
2017-12-12,3.48, 0.26, -6.83, 1.76, 1.62, 7.14, repro,
2017-12-13,4.98, -0.39, -5.91, 2.12, 2.02, 8.70, repro,
2017-12-14,3.98, -0.02, 1.87, 1.81, 1.67, 7.42, repro,
2017-12-15,3.95, -0.13, -5.34, 1.77, 1.63, 7.16, repro,
2017-12-16,4.23, 0.54, 0.99, 1.77, 1.63, 7.20, repro,
2017-12-17,4.42, 0.62, 6.14, 1.77, 1.62, 7.14, repro,
2017-12-18,3.88, -0.77, -6.68, 1.75, 1.64, 7.18, repro,
2017-12-19,3.56, -0.29, 1.28, 1.81, 1.63, 7.38, repro,
2017-12-20,4.08, 0.30, -3.28, 1.75, 1.63, 7.14, repro,
2017-12-21,2.69, 1.27, 5.95, 1.76, 1.61, 7.13, repro,
2017-12-22,3.51, -0.34, 6.42, 1.77, 1.62, 7.19, repro,
2017-12-23,3.85, -0.14, -5.08, 1.76, 1.63, 7.18, repro,
2017-12-24,3.70, -0.56, -0.09, 1.75, 1.63, 7.18, repro,
2017-12-25,2.43, 0.38, 1.47, 1.81, 1.67, 7.30, repro,
2017-12-26,1.89, 1.60, -5.89, 1.77, 1.64, 7.22, repro,
2017-12-27,3.66, 0.23, -4.67, 1.78, 1.63, 7.23, repro,
2017-12-28,4.31, 0.37, -4.09, 1.78, 1.62, 7.19, repro,
2017-12-29,3.64, 0.24, 0.98, 1.76, 1.64, 7.23, repro,
2017-12-30,3.87, -0.25, -3.39, 1.77, 1.63, 7.22, repro,
2017-12-31,3.26, -0.30, -1.49, 1.77, 1.63, 7.22, repro,
2018-01-01,3.88, 0.49, -10.11, 1.77, 1.64, 7.23, repro,
2018-01-02,4.96, 0.84, -11.78, 1.76, 1.62, 7.13, repro,
2018-01-03,3.98, -0.08, -11.60, 1.81, 1.66, 7.35, repro,
2018-01-04,3.20, 0.07, -7.44, 1.75, 1.64, 7.21, repro,
2018-01-05,4.57, 0.38, -2.56, 1.76, 1.62, 7.14, repro,
2018-01-06,3.80, 0.06, -2.80, 1.76, 1.63, 7.20, repro,
2018-01-07,4.00, 0.06, -2.06, 1.76, 1.63, 7.18, repro,
2018-01-08,3.84, 0.26, -5.55, 1.79, 1.73, 7.46, repro,
2018-01-09,3.20, -0.05, -0.54, 1.75, 1.62, 7.10, repro,
2018-01-10,2.31, -1.96, 3.82, 1.74, 1.62, 7.10, repro,
2018-01-11,3.97, -1.34, -2.46, 1.76, 1.64, 7.24, repro,
2018-01-12,3.35, 0.49, -5.00, 1.77, 1.64, 7.23, repro,
2018-01-13,3.24, 0.72, -8.24, 1.76, 1.61, 7.12, repro,
2018-01-14,4.19, -0.46, -11.61, 1.75, 1.64, 7.17, repro,
2018-01-15,2.84, -0.67, -11.46, 1.75, 1.63, 7.17, repro,
2018-01-16,3.68, 0.83, -13.50, 2.13, 2.09, 8.97, repro,
2018-01-17,4.37, 0.48, -9.44, 1.78, 1.63, 7.21, repro,
2018-01-18,3.96, 0.84, -9.81, 1.77, 1.65, 7.28, repro,
2018-01-19,3.83, 0.24, -0.16, 1.76, 1.62, 7.15, repro,
2018-01-20,3.87, -0.46, 3.71, 1.74, 1.62, 7.10, repro,
2018-01-21,4.12, -2.74, 3.28, 2.13, 2.27, 9.00, repro,
2018-01-22,3.88, -0.73, -0.74, 1.76, 1.63, 7.19, repro,
2018-01-23,4.02, 0.44, -0.71, 1.78, 1.65, 7.33, repro,
2018-01-24,2.94, -0.01, -7.80, 1.79, 1.70, 7.38, repro,
2018-01-25,5.05, 0.48, 0.41, 1.76, 1.70, 7.32, repro,
2018-01-26,3.42, -0.05, -0.33, 1.75, 1.68, 7.22, repro,
2018-01-27,4.11, 0.31, -3.09, 1.77, 1.69, 7.29, repro,
2018-01-28,3.79, 0.47, -8.79, 1.79, 1.70, 7.38, repro,
2018-01-29,3.82, 0.20, -10.10, 1.79, 1.68, 7.39, repro,
2018-01-30,2.59, -0.06, -6.43, 1.79, 1.69, 7.40, repro,
2018-01-31,1.92, 0.01, 1.41, 1.77, 1.70, 7.39, repro,
2018-02-01,3.79, -0.21, -0.32, 1.77, 1.70, 7.38, repro,
2018-02-02,4.27, -0.17, -13.41, 1.79, 1.71, 7.42, repro,
2018-02-03,5.17, 0.26, -0.20, 1.79, 1.68, 7.39, repro,
2018-02-04,3.58, 0.25, -1.35, 1.78, 1.68, 7.37, repro,
2018-02-05,3.73, 1.69, 3.04, 1.82, 1.73, 7.51, repro,
2018-02-06,3.53, 1.73, 4.18, 1.84, 1.77, 7.66, repro,
2018-02-07,4.06, 0.32, -4.66, 1.81, 1.74, 7.62, repro,
2018-02-08,4.52, 0.24, -6.66, 1.81, 1.74, 7.50, repro,
2018-02-09,2.55, 0.32, -0.26, 1.79, 1.66, 7.31, repro,
2018-02-10,4.11, 0.72, 1.98, 1.79, 1.69, 7.42, repro,
2018-02-11,3.29, 0.35, -2.31, 1.77, 1.68, 7.31, repro,
2018-02-12,4.01, 0.81, -1.31, 1.76, 1.67, 7.26, repro,
2018-02-13,3.98, 1.00, -4.06, 1.80, 1.71, 7.50, repro,
2018-02-14,4.22, 3.16, -1.95, 1.85, 1.73, 7.65, repro,
2018-02-15,-0.22, -0.26, 5.89, 1.80, 1.71, 7.47, repro,
2018-02-16,3.29, 3.45, 0.40, 1.81, 1.74, 7.66, repro,
2018-02-17,3.12, -1.92, -6.80, 1.80, 1.73, 7.45, repro,
2018-02-18,4.71, 1.76, 1.86, 1.77, 1.69, 7.28, repro,
2018-02-19,2.34, 1.33, 12.26, 1.78, 1.68, 7.27, repro,
