PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P143
Station name,IndianCrk_CN2007
Begin Date, 2007-09-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.7601668231 North Latitude, -119.7648369579 East Longitude, 1733.58523 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-07,2.49, 4.96, 4.41, 1.85, 1.48, 7.08, supp6,
2020-03-08,-0.53, 0.57, 1.05, 1.86, 1.51, 7.16, supp6,
2020-03-09,-1.42, 1.87, -1.64, 1.84, 1.49, 7.07, supp6,
2020-03-10,-0.16, 1.70, -7.91, 1.86, 1.49, 7.07, supp6,
2020-03-11,1.25, 0.60, -2.06, 1.88, 1.51, 7.21, supp6,
2020-03-12,-0.99, 1.85, -1.52, 1.89, 1.53, 7.31, supp6,
2020-03-13,-0.48, 1.81, -0.51, 1.88, 1.50, 7.18, supp6,
2020-03-14,0.45, -1.79, -7.46, 1.90, 1.54, 7.38, supp6,
2020-03-15,2.25, 0.01, -8.41, 1.85, 1.49, 7.09, supp6,
2020-03-16,1.53, 0.82, -0.63, 1.86, 1.49, 7.08, supp6,
2020-03-17,0.11, 1.59, -1.02, 1.87, 1.52, 7.21, supp6,
2020-03-18,-0.51, 0.78, -3.18, 1.88, 1.52, 7.23, supp6,
2020-03-19,0.36, -0.24, -9.84, 2.08, 1.64, 7.88, supp6,
2020-03-20,-0.96, -0.07, -6.50, 1.91, 1.57, 7.49, supp6,
2020-03-21,-0.06, 0.89, -6.29, 1.88, 1.54, 7.26, supp6,
2020-03-22,-0.71, 1.05, -5.14, 1.88, 1.52, 7.22, supp6,
2020-03-23,-1.68, 1.65, -6.21, 1.86, 1.50, 7.12, supp6,
2020-03-24,-2.10, -0.68, -7.04, 1.87, 1.50, 7.16, supp6,
2020-03-25,-0.64, -0.04, -3.26, 1.87, 1.51, 7.20, supp6,
2020-03-26,-0.65, 0.28, -2.44, 1.85, 1.50, 7.13, supp6,
2020-03-27,-1.06, 0.46, -0.28, 1.85, 1.49, 7.06, supp6,
2020-03-28,-0.28, 0.51, -6.80, 1.85, 1.50, 7.11, supp6,
2020-03-29,-0.26, 0.16, -5.13, 1.85, 1.51, 7.13, supp6,
2020-03-30,-1.02, -1.79, -10.40, 1.87, 1.51, 7.20, supp6,
2020-03-31,-0.36, -6.58, 7.92, 1.88, 1.53, 7.28, supp6,
2020-04-01,0.54, -5.14, -5.12, 1.89, 1.52, 7.27, supp6,
2020-04-02,-0.09, -0.71, -5.22, 1.88, 1.53, 7.27, supp6,
2020-04-03,-0.40, 2.40, -6.17, 1.85, 1.50, 7.11, supp6,
2020-04-04,-0.22, 1.03, 0.32, 1.88, 1.52, 7.25, supp6,
2020-04-05,-1.31, 0.57, -1.62, 1.86, 1.49, 7.09, supp6,
2020-04-06,0.71, 0.77, -2.91, 1.85, 1.49, 7.03, supp6,
2020-04-07,-0.81, 0.96, -0.29, 1.86, 1.51, 7.14, supp6,
2020-04-08,0.47, 1.71, -3.72, 1.88, 1.53, 7.27, supp6,
2020-04-09,-0.43, -0.04, -5.81, 1.85, 1.49, 7.07, supp6,
2020-04-10,-0.14, 0.62, -10.26, 1.86, 1.49, 7.05, final,
2020-04-11,-0.28, -0.82, -3.10, 1.88, 1.52, 7.22, final,
2020-04-12,-1.60, -1.02, 3.22, 1.92, 1.54, 7.20, supp6,
2020-04-13,-1.83, -0.85, -1.64, 1.92, 1.55, 7.27, supp6,
2020-04-14,-0.27, 0.48, -7.08, 1.88, 1.51, 7.22, supp6,
2020-04-15,-0.14, -0.28, -6.31, 1.87, 1.51, 7.16, supp6,
2020-04-16,-1.01, -0.42, -3.46, 1.88, 1.52, 7.21, supp6,
2020-04-17,-1.71, 0.50, -1.81, 1.87, 1.53, 7.24, supp6,
2020-04-18,-0.44, -0.11, 4.27, 1.86, 1.53, 7.19, supp6,
2020-04-19,0.06, -2.12, 1.93, 1.88, 1.52, 7.20, supp6,
2020-04-20,-0.66, -0.25, 1.72, 1.89, 1.53, 7.26, supp6,
2020-04-21,-0.32, -0.02, -6.25, 1.88, 1.53, 7.27, supp6,
2020-04-22,0.68, 0.26, -5.50, 1.88, 1.52, 7.20, supp6,
2020-04-23,-0.18, 1.31, 2.33, 1.93, 1.55, 7.36, supp6,
2020-04-24,-2.26, 0.62, -2.74, 1.92, 1.54, 7.28, supp6,
2020-04-25,-2.31, 2.81, -1.66, 1.89, 1.53, 7.26, supp6,
2020-04-26,0.27, 0.71, -1.14, 1.87, 1.50, 7.20, supp6,
2020-04-27,-0.07, 0.24, -2.28, 1.87, 1.48, 7.09, supp6,
2020-04-28,-0.84, -1.64, -1.82, 1.86, 1.49, 7.14, supp6,
2020-04-29,-0.12, 1.05, -3.51, 1.88, 1.50, 7.24, supp6,
2020-04-30,-2.03, 0.16, 5.53, 1.90, 1.52, 7.33, supp6,
2020-05-01,-0.99, 0.51, 8.53, 1.86, 1.49, 7.15, supp6,
2020-05-02,0.49, 1.09, 5.05, 1.89, 1.48, 7.14, supp6,
2020-05-03,-2.70, -1.96, -3.34, 1.86, 1.48, 7.09, supp6,
2020-05-04,-0.12, 0.42, -3.10, 1.85, 1.48, 7.05, supp6,
2020-05-05,-0.81, -0.43, -0.77, 1.89, 1.53, 7.26, supp6,
2020-05-06,-1.01, -2.27, -7.40, 1.87, 1.50, 7.20, supp6,
2020-05-07,-0.36, -0.06, -5.10, 1.86, 1.48, 7.10, supp6,
2020-05-08,-0.82, -0.85, -3.19, 1.89, 1.51, 7.14, supp6,
2020-05-09,1.00, -0.17, -8.43, 1.87, 1.52, 7.17, supp6,
2020-05-10,-0.00, -1.55, -5.66, 1.93, 1.59, 7.55, supp6,
2020-05-11,-2.78, -3.47, 4.71, 1.89, 1.51, 7.26, supp6,
2020-05-12,-6.07, 3.49, 10.46, 1.88, 1.49, 7.17, supp6,
2020-05-13,2.39, 8.72, -1.03, 1.88, 1.49, 7.20, supp6,
2020-05-14,0.61, 4.90, 2.46, 1.87, 1.50, 7.13, supp6,
2020-05-15,-0.24, 2.20, -2.57, 1.89, 1.52, 7.23, supp6,
2020-05-16,-1.53, -0.36, 5.08, 1.86, 1.48, 7.08, supp6,
2020-05-17,0.70, -0.30, 5.55, 1.88, 1.52, 7.27, supp6,
2020-05-18,-1.03, -0.19, 5.02, 1.93, 1.54, 7.49, supp6,
2020-05-19,1.32, 0.08, -1.74, 1.86, 1.48, 7.09, supp6,
2020-05-20,-0.19, -0.62, -2.54, 1.86, 1.46, 7.01, supp6,
2020-05-21,-1.05, 0.51, -1.10, 1.86, 1.47, 7.04, supp6,
2020-05-22,0.25, -1.54, 0.77, 1.92, 1.50, 7.31, supp6,
2020-05-23,1.52, -0.27, 0.80, 1.88, 1.48, 7.09, supp6,
2020-05-24,0.30, -0.21, -1.70, 1.89, 1.49, 7.10, supp6,
2020-05-25,0.65, -0.40, -3.70, 1.87, 1.47, 7.02, supp6,
2020-05-26,3.08, -1.73, -2.14, 1.88, 1.50, 7.19, supp6,
2020-05-27,-0.82, 0.56, 5.90, 1.88, 1.52, 7.14, supp6,
2020-05-28,0.20, -0.56, 0.73, 1.92, 1.53, 7.31, supp6,
2020-05-29,-0.06, -1.33, -2.95, 1.89, 1.50, 7.14, supp6,
2020-05-30,3.15, 1.33, 1.64, 1.92, 1.55, 7.44, supp6,
2020-05-31,-0.87, -0.79, 2.25, 1.89, 1.49, 7.15, supp6,
2020-06-01,-0.79, -0.60, 3.95, 1.88, 1.51, 7.19, supp6,
2020-06-02,1.46, -0.38, 0.25, 1.88, 1.51, 7.20, supp6,
2020-06-03,0.22, 0.55, -1.57, 1.88, 1.51, 7.17, supp6,
2020-06-04,1.32, -1.39, 1.85, 1.97, 1.55, 7.31, supp6,
2020-06-05,-0.36, -0.93, 2.08, 1.96, 1.57, 7.35, supp6,
2020-06-06,-1.16, -0.73, 8.99, 1.94, 1.57, 7.41, supp6,
2020-06-07,0.57, -5.12, -6.82, 1.91, 1.52, 7.18, supp6,
2020-06-08,1.00, 0.10, 1.62, 1.93, 1.54, 7.26, supp6,
2020-06-09,0.80, -0.90, 0.31, 1.92, 1.56, 7.29, supp6,
2020-06-10,0.37, -1.24, -3.41, 1.90, 1.55, 7.27, supp6,
2020-06-11,1.06, -1.42, -5.08, 1.92, 1.56, 7.31, supp6,
2020-06-12,3.24, 1.11, 0.63, 1.90, 1.54, 7.31, supp6,
2020-06-13,-0.37, 0.63, 8.79, 1.91, 1.57, 7.44, supp6,
2020-06-14,1.19, -1.02, 7.40, 1.85, 1.51, 7.04, supp6,
2020-06-15,-0.95, 0.14, 9.34, 1.87, 1.53, 7.17, supp6,
2020-06-16,0.75, -7.03, 1.96, 1.90, 1.56, 7.34, supp6,
2020-06-17,0.96, -0.58, 10.09, 1.88, 1.51, 7.12, supp6,
2020-06-18,0.57, -0.98, 2.31, 1.86, 1.50, 7.02, supp6,
2020-06-19,1.76, -0.55, 1.64, 1.87, 1.53, 7.12, supp6,
2020-06-20,-0.28, -0.82, -0.69, 1.89, 1.55, 7.19, supp6,
2020-06-21,1.20, -0.47, 5.94, 1.88, 1.53, 7.16, supp6,
2020-06-22,0.63, -0.52, 1.87, 1.89, 1.55, 7.26, supp6,
2020-06-23,4.76, -0.14, 5.56, 1.90, 1.55, 7.25, supp6,
2020-06-24,0.65, -2.29, 4.89, 1.88, 1.54, 7.12, supp6,
2020-06-25,1.89, -1.51, 0.75, 1.90, 1.57, 7.33, supp6,
2020-06-26,1.47, -1.58, -4.17, 1.95, 1.57, 7.47, supp6,
2020-06-27,-0.76, -0.86, 9.24, 1.95, 1.57, 7.40, supp6,
2020-06-28,1.87, -11.03, 3.21, 1.94, 1.61, 7.48, supp6,
2020-06-29,-1.42, 0.05, 0.87, 1.92, 1.55, 7.21, supp6,
2020-06-30,1.70, -0.55, 6.52, 1.98, 1.58, 7.33, supp6,
2020-07-01,0.79, 0.51, 12.55, 1.88, 1.54, 7.16, supp6,
2020-07-02,3.99, -0.29, -1.32, 1.90, 1.55, 7.25, supp6,
2020-07-03,1.02, -2.13, -2.98, 1.89, 1.54, 7.21, supp6,
2020-07-04,0.87, -0.32, -0.73, 1.88, 1.53, 7.11, supp6,
2020-07-05,1.57, 0.19, 3.92, 1.88, 1.52, 7.05, supp6,
2020-07-06,0.64, 0.03, 5.56, 1.88, 1.51, 7.07, supp6,
2020-07-07,1.82, -0.21, 6.55, 1.87, 1.52, 7.07, supp6,
2020-07-08,0.21, 0.05, 6.78, 1.86, 1.50, 6.99, supp6,
2020-07-09,0.86, 0.18, 13.33, 1.92, 1.54, 7.21, supp6,
2020-07-10,2.75, -0.51, 7.61, 1.91, 1.54, 7.25, supp6,
2020-07-11,3.53, -0.74, 3.67, 1.95, 1.56, 7.45, supp6,
2020-07-12,2.31, -0.41, 1.66, 1.89, 1.52, 7.29, supp6,
2020-07-13,-2.55, -1.72, 19.50, 1.89, 1.51, 7.22, supp6,
2020-07-14,1.09, -0.91, 11.83, 1.89, 1.51, 7.21, supp6,
2020-07-15,-0.04, -1.88, -0.24, 1.90, 1.52, 7.26, supp6,
2020-07-16,0.30, -1.19, 7.06, 1.90, 1.53, 7.29, supp6,
2020-07-17,0.73, -2.88, 2.01, 1.96, 1.57, 7.48, supp6,
2020-07-18,0.16, -2.11, 6.31, 1.94, 1.58, 7.57, supp6,
2020-07-19,2.65, -0.04, 10.07, 1.93, 1.58, 7.43, supp6,
2020-07-20,0.92, -1.21, 6.29, 1.90, 1.55, 7.35, supp6,
2020-07-21,-0.14, -2.77, 16.50, 1.90, 1.54, 7.32, supp6,
2020-07-22,-1.40, 0.03, 6.36, 1.94, 1.60, 7.64, supp6,
2020-07-23,1.32, -0.12, 10.41, 1.90, 1.54, 7.32, supp6,
2020-07-24,1.67, 1.00, 7.39, 1.92, 1.59, 7.42, supp6,
2020-07-25,0.67, -0.75, 4.34, 1.89, 1.54, 7.33, supp6,
2020-07-26,1.84, 0.07, 7.09, 1.91, 1.56, 7.38, supp6,
2020-07-27,0.61, -1.12, 10.93, 1.90, 1.55, 7.33, supp6,
2020-07-28,1.14, -0.76, 0.83, 2.01, 1.60, 7.65, supp6,
2020-07-29,1.67, -0.49, 1.11, 1.92, 1.56, 7.49, supp6,
2020-07-30,2.31, -0.43, -3.07, 1.89, 1.54, 7.29, supp6,
2020-07-31,0.32, -1.44, -3.54, 1.88, 1.55, 7.31, supp6,
2020-08-01,1.94, -2.00, -8.77, 1.89, 1.54, 7.28, supp6,
2020-08-02,1.46, -1.39, 5.42, 1.91, 1.54, 7.34, supp6,
2020-08-03,-0.65, -0.03, -2.37, 1.88, 1.54, 7.30, supp6,
2020-08-04,1.30, -2.61, 1.73, 1.89, 1.53, 7.29, supp6,
2020-08-05,0.23, -1.88, 6.82, 1.88, 1.52, 7.23, supp6,
2020-08-06,0.64, -1.12, 1.27, 1.89, 1.55, 7.36, supp6,
2020-08-07,0.61, -1.11, 7.72, 1.94, 1.57, 7.49, supp6,
2020-08-08,1.04, -0.39, 9.86, 1.90, 1.53, 7.37, supp6,
2020-08-09,0.58, -1.92, 4.76, 1.91, 1.54, 7.32, supp6,
2020-08-10,-0.25, -0.60, 6.26, 1.89, 1.54, 7.39, supp6,
2020-08-11,0.62, -0.97, 16.84, 1.90, 1.56, 7.44, supp6,
2020-08-12,0.42, -3.41, 10.00, 1.88, 1.52, 7.28, supp6,
2020-08-13,0.95, -0.33, 4.25, 1.87, 1.51, 7.22, supp6,
2020-08-14,1.72, -1.00, -2.50, 1.89, 1.56, 7.46, supp6,
2020-08-15,0.10, -2.35, -7.04, 1.87, 1.53, 7.29, supp6,
2020-08-16,1.31, -0.96, -1.45, 1.88, 1.54, 7.37, suppf,
2020-08-17,1.22, -0.71, -2.85, 1.90, 1.57, 7.52, suppf,
2020-08-18,1.23, -0.93, -4.89, 1.92, 1.56, 7.53, suppf,
2020-08-19,-0.42, -0.90, 10.66, 1.90, 1.56, 7.51, suppf,
2020-08-20,1.14, 0.39, 7.67, 1.89, 1.55, 7.47, suppf,
2020-08-21,1.09, -0.87, -2.17, 1.92, 1.60, 7.63, suppf,
2020-08-22,0.04, -0.39, 2.70, 1.90, 1.56, 7.50, suppf,
2020-08-23,-1.17, 1.92, 9.96, 1.92, 1.55, 7.47, suppf,
2020-08-24,0.35, -0.62, 4.84, 1.92, 1.56, 7.54, suppf,
2020-08-25,1.17, -0.69, -1.53, 1.90, 1.55, 7.42, suppf,
2020-08-26,1.74, -1.58, -4.21, 1.96, 1.58, 7.63, suppf,
2020-08-27,1.63, -1.15, 1.70, 1.91, 1.56, 7.52, suppf,
2020-08-28,1.84, -0.10, 3.29, 1.90, 1.53, 7.31, suppf,
2020-08-29,1.41, 0.77, 0.91, 1.89, 1.54, 7.39, suppf,
2020-08-30,2.49, -0.78, 2.97, 1.89, 1.54, 7.35, suppf,
2020-08-31,1.98, 0.61, 3.17, 1.89, 1.54, 7.38, suppf,
2020-09-01,1.31, -0.36, 7.85, 1.88, 1.53, 7.24, suppf,
2020-09-02,2.17, 0.87, 5.21, 1.91, 1.57, 7.44, suppf,
2020-09-03,2.18, 0.39, 1.51, 1.89, 1.54, 7.35, suppf,
2020-09-04,0.72, -0.35, 1.50, 1.88, 1.54, 7.37, suppf,
2020-09-05,0.90, -0.20, -0.15, 1.89, 1.56, 7.42, suppf,
2020-09-06,1.98, -0.29, 0.80, 1.88, 1.56, 7.42, suppf,
2020-09-07,0.69, 0.36, 3.77, 1.97, 1.64, 7.75, suppf,
2020-09-08,-0.09, 0.49, 6.39, 1.88, 1.53, 7.38, suppf,
2020-09-09,1.04, 0.47, 2.02, 1.88, 1.53, 7.34, suppf,
2020-09-10,1.83, 0.43, -1.57, 1.90, 1.58, 7.53, suppf,
2020-09-11,0.15, -0.74, 1.84, 1.90, 1.59, 7.71, suppf,
2020-09-12,0.66, -0.67, 3.84, 1.90, 1.57, 7.54, suppf,
2020-09-13,0.25, -0.79, 5.57, 1.87, 1.52, 7.31, suppf,
2020-09-14,-0.12, -1.43, -0.06, 1.88, 1.54, 7.40, suppf,
2020-09-15,-0.34, -1.58, -3.45, 2.02, 1.57, 7.67, suppf,
2020-09-16,0.38, 0.70, -3.25, 2.04, 1.60, 7.78, suppf,
2020-09-17,1.77, 1.36, 7.05, 1.92, 1.60, 7.54, suppf,
2020-09-18,5.41, 1.66, 2.72, 2.03, 1.69, 7.97, suppf,
2020-09-19,0.11, 0.64, -2.21, 1.91, 1.58, 7.46, suppf,
2020-09-20,0.89, -1.09, 0.43, 1.93, 1.55, 7.43, suppf,
2020-09-21,1.78, -2.11, 3.80, 1.93, 1.55, 7.44, suppf,
2020-09-22,0.46, -0.15, 7.00, 1.99, 1.56, 7.55, suppf,
2020-09-23,1.22, -2.07, 3.78, 2.10, 1.61, 7.91, suppf,
2020-09-24,3.67, 0.82, 13.14, 1.88, 1.53, 7.34, suppf,
2020-09-25,0.44, 3.66, 14.56, 1.89, 1.54, 7.37, suppf,
2020-09-26,1.58, 1.79, 12.75, 1.90, 1.54, 7.47, suppf,
2020-09-27,1.11, -1.00, 2.61, 1.88, 1.53, 7.38, suppf,
2020-09-28,0.55, -0.05, 4.99, 1.90, 1.54, 7.38, suppf,
2020-09-29,1.22, -0.34, 3.60, 1.86, 1.52, 7.32, suppf,
2020-09-30,1.08, 1.10, 3.64, 1.90, 1.55, 7.40, suppf,
2020-10-01,0.47, -0.50, -0.43, 1.85, 1.51, 7.23, suppf,
2020-10-02,1.51, -0.72, 4.11, 1.88, 1.50, 7.27, suppf,
2020-10-03,0.63, -0.44, 2.48, 1.84, 1.49, 7.19, suppf,
2020-10-04,0.04, -0.19, 3.58, 1.30, 1.05, 5.07, suppf,
2020-10-05,-0.38, 0.34, 1.65, 1.31, 1.05, 5.07, suppf,
2020-10-06,1.63, -0.47, 0.88, 1.29, 1.04, 5.02, suppf,
2020-10-07,0.62, 0.18, 9.95, 1.32, 1.07, 5.17, suppf,
2020-10-08,0.81, -1.15, 9.75, 1.35, 1.07, 5.19, suppf,
2020-10-09,0.86, -0.73, 5.61, 1.31, 1.05, 5.09, suppf,
2020-10-10,1.65, 0.40, 9.02, 1.35, 1.09, 5.26, suppf,
2020-10-11,-0.37, 2.55, 3.59, 1.31, 1.05, 5.10, suppf,
2020-10-12,1.42, -0.06, 8.59, 1.33, 1.07, 5.20, suppf,
2020-10-13,0.90, 0.01, 2.13, 1.35, 1.05, 5.10, suppf,
2020-10-14,2.29, -0.85, 2.76, 1.35, 1.06, 5.16, suppf,
2020-10-15,1.23, -0.45, -0.05, 1.32, 1.05, 5.07, suppf,
2020-10-16,0.20, -0.85, 1.91, 1.30, 1.04, 5.02, suppf,
2020-10-17,0.59, -0.89, -0.60, 1.32, 1.06, 5.16, suppf,
2020-10-18,-0.44, -0.27, 6.79, 1.36, 1.07, 5.20, suppf,
2020-10-19,-0.07, -0.78, 6.24, 1.35, 1.06, 5.13, suppf,
2020-10-20,0.70, -0.70, 7.37, 1.36, 1.09, 5.23, suppf,
2020-10-21,-0.28, -0.09, 9.64, 1.32, 1.06, 5.16, suppf,
2020-10-22,0.66, -1.20, 4.40, 1.40, 1.06, 5.18, suppf,
2020-10-23,0.76, -0.72, 4.58, 1.38, 1.06, 5.21, suppf,
2020-10-24,0.46, -0.91, 7.63, 1.33, 1.05, 5.10, suppf,
2020-10-25,0.55, 0.85, 13.72, 1.96, 1.53, 7.48, suppf,
2020-10-26,0.02, -0.47, 4.36, 1.85, 1.47, 7.12, suppf,
2020-10-27,1.43, 0.29, 5.71, 1.86, 1.50, 7.27, suppf,
2020-10-28,0.29, -1.02, 5.42, 1.85, 1.49, 7.14, suppf,
2020-10-29,0.87, -0.14, 2.77, 1.97, 1.53, 7.51, suppf,
2020-10-30,1.03, 0.42, 1.58, 2.00, 1.52, 7.51, suppf,
2020-10-31,1.13, -0.17, 5.80, 1.92, 1.56, 7.41, suppf,
2020-11-01,1.49, -0.25, 2.46, 1.90, 1.54, 7.35, suppf,
2020-11-02,0.61, -0.21, 6.35, 1.87, 1.51, 7.26, suppf,
2020-11-03,1.62, -0.23, 5.85, 1.88, 1.50, 7.22, suppf,
2020-11-04,1.20, -0.70, 1.91, 1.96, 1.51, 7.45, suppf,
2020-11-05,0.80, 0.24, 4.37, 1.90, 1.55, 7.39, suppf,
2020-11-06,1.62, -0.57, 9.89, 1.91, 1.55, 7.48, suppf,
2020-11-07,0.31, 1.12, 13.94, 1.87, 1.50, 7.28, suppf,
2020-11-08,0.22, 1.22, 16.92, 1.86, 1.50, 7.25, suppf,
2020-11-09,0.26, 0.50, 18.88, 1.92, 1.48, 7.26, suppf,
2020-11-10,0.64, 1.31, 9.22, 1.90, 1.49, 7.31, suppf,
2020-11-11,-0.08, 1.66, 14.28, 1.94, 1.53, 7.47, suppf,
2020-11-12,1.17, 0.42, 4.31, 1.92, 1.58, 7.69, suppf,
2020-11-13,0.30, -5.13, 14.29, 2.03, 1.65, 7.96, suppf,
2020-11-14,1.05, -3.31, -1.45, 1.88, 1.52, 7.37, suppf,
2020-11-15,-0.02, -5.97, 7.77, 1.91, 1.55, 7.53, suppf,
2020-11-16,0.86, 0.09, 12.82, 1.90, 1.52, 7.46, suppf,
2020-11-17,3.23, -0.81, 14.08, 2.04, 1.69, 8.22, suppf,
2020-11-18,1.50, 0.53, 7.65, 2.03, 1.62, 7.95, suppf,
2020-11-19,-0.08, 0.61, 8.02, 1.92, 1.55, 7.54, suppf,
2020-11-20,0.08, 1.09, 4.44, 2.00, 1.60, 7.90, suppf,
2020-11-21,0.31, 1.12, 2.78, 1.97, 1.56, 7.59, suppf,
2020-11-22,0.81, 0.36, 5.61, 1.90, 1.53, 7.41, suppf,
2020-11-23,0.90, -1.32, 10.90, 1.95, 1.61, 7.65, suppf,
2020-11-24,-0.34, 0.23, 14.24, 1.94, 1.61, 7.68, suppf,
2020-11-25,1.64, -1.01, 5.07, 1.91, 1.53, 7.45, suppf,
2020-11-26,0.37, -0.04, 9.21, 1.87, 1.53, 7.38, suppf,
2020-11-27,0.58, 0.44, 3.72, 1.88, 1.54, 7.45, suppf,
2020-11-28,1.13, 0.04, 7.55, 1.96, 1.54, 7.57, suppf,
2020-11-29,1.49, 0.53, 5.84, 1.96, 1.55, 7.55, suppf,
2020-11-30,-0.29, -0.45, 10.87, 1.97, 1.56, 7.64, suppf,
2020-12-01,0.64, 0.05, 1.24, 1.88, 1.52, 7.37, suppf,
2020-12-02,1.07, 0.23, -2.68, 2.04, 1.62, 7.97, suppf,
2020-12-03,1.25, 0.07, -0.57, 1.89, 1.54, 7.50, suppf,
2020-12-04,0.91, 0.18, -2.43, 2.02, 1.68, 8.03, suppf,
2020-12-05,0.37, 1.11, -2.98, 1.90, 1.53, 7.44, suppf,
2020-12-06,2.33, 1.60, 6.58, 1.88, 1.50, 7.29, suppf,
2020-12-07,0.22, 1.01, -1.10, 1.87, 1.50, 7.28, suppf,
2020-12-08,0.66, 0.85, -0.38, 1.88, 1.51, 7.35, suppf,
2020-12-09,1.14, 0.05, -1.40, 1.90, 1.53, 7.41, suppf,
2020-12-10,1.15, 0.20, 2.59, 1.90, 1.54, 7.57, suppf,
2020-12-11,0.47, -3.26, -4.32, 1.92, 1.54, 7.48, suppf,
2020-12-12,1.71, -4.86, -16.45, 1.92, 1.58, 7.72, suppf,
2020-12-13,1.04, 3.63, 1.54, 1.98, 1.58, 7.78, suppf,
2020-12-14,0.73, 1.50, -2.32, 1.90, 1.52, 7.46, suppf,
2020-12-15,-0.60, 2.35, 0.18, 1.86, 1.49, 7.22, suppf,
2020-12-16,0.46, 0.48, -1.61, 1.90, 1.52, 7.37, suppf,
2020-12-17,0.99, 0.31, 2.65, 1.92, 1.55, 7.56, suppf,
2020-12-18,0.55, 1.00, -0.01, 1.98, 1.60, 7.80, suppf,
2020-12-19,0.08, 1.83, 2.24, 1.90, 1.54, 7.50, suppf,
2020-12-20,0.25, -0.31, 7.59, 1.85, 1.50, 7.36, suppf,
2020-12-21,0.99, -0.05, 1.18, 1.87, 1.52, 7.44, suppf,
2020-12-22,0.65, -0.48, 1.36, 2.00, 1.62, 7.85, suppf,
2020-12-23,0.69, 0.86, 1.05, 1.90, 1.59, 7.49, suppf,
2020-12-24,0.85, 0.66, 0.15, 1.91, 1.57, 7.51, suppf,
2020-12-25,-1.97, 0.81, 8.79, 1.97, 1.60, 7.63, suppf,
2020-12-26,0.64, -4.20, 2.28, 1.86, 1.52, 7.39, suppf,
2020-12-27,0.33, 1.07, 4.88, 1.84, 1.48, 7.18, suppf,
2020-12-28,0.71, 0.72, 6.43, 1.84, 1.49, 7.25, suppf,
2020-12-29,0.19, 0.45, 3.48, 1.84, 1.50, 7.27, suppf,
2020-12-30,0.79, 0.20, 7.36, 1.88, 1.55, 7.60, suppf,
2020-12-31,-0.29, -1.45, 5.01, 1.85, 1.51, 7.29, suppf,
2021-01-01,0.10, 1.27, 4.46, 1.86, 1.48, 7.22, suppf,
2021-01-02,1.38, 3.28, 9.74, 1.89, 1.50, 7.43, suppf,
2021-01-03,-0.77, 0.64, 10.74, 1.86, 1.49, 7.31, suppf,
2021-01-04,1.38, 0.32, 2.38, 1.92, 1.53, 7.53, suppf,
2021-01-05,1.23, -1.58, 4.03, 1.89, 1.53, 7.38, suppf,
2021-01-06,-1.89, 1.03, 0.33, 1.85, 1.50, 7.34, suppf,
2021-01-07,-0.11, -1.11, 4.97, 1.86, 1.51, 7.39, suppf,
2021-01-08,2.04, -0.45, -5.54, 1.98, 1.58, 7.76, suppf,
2021-01-09,-0.79, 0.18, -0.10, 1.84, 1.50, 7.32, suppf,
2021-01-10,1.02, -1.57, 1.57, 1.86, 1.48, 7.25, suppf,
2021-01-11,1.01, 0.86, 2.30, 1.98, 1.57, 7.81, suppf,
2021-01-12,1.82, 2.69, 17.73, 1.83, 1.47, 7.15, suppf,
2021-01-13,-1.71, 0.77, 19.61, 1.87, 1.49, 7.32, suppf,
2021-01-14,0.46, 0.78, 4.89, 1.92, 1.55, 7.54, suppf,
2021-01-15,0.27, -0.68, 3.52, 1.84, 1.47, 7.18, suppf,
2021-01-16,0.48, -0.11, 4.89, 1.85, 1.49, 7.28, suppf,
2021-01-17,0.35, 0.32, 2.82, 1.87, 1.51, 7.33, suppf,
2021-01-18,1.25, -0.08, 3.26, 1.87, 1.50, 7.32, suppf,
2021-01-19,1.02, 0.72, 5.17, 1.87, 1.49, 7.30, suppf,
2021-01-20,-0.03, 0.61, 4.35, 2.03, 1.60, 8.02, suppf,
2021-01-21,-0.17, 1.04, 8.13, 1.85, 1.52, 7.40, suppf,
2021-01-22,-0.63, -0.82, 2.52, 1.83, 1.48, 7.18, suppf,
2021-01-23,0.32, 0.89, 5.81, 1.86, 1.51, 7.37, suppf,
2021-01-24,0.45, -0.43, 5.88, 1.83, 1.48, 7.21, suppf,
2021-01-25,-0.99, 1.35, 12.12, 1.87, 1.51, 7.35, suppf,
2021-01-26,-0.51, 2.45, 5.32, 2.76, 2.12, 11.43, suppf,
2021-01-27,1.07, 1.27, 3.01, 1.85, 1.48, 7.22, suppf,
2021-01-28,3.12, 0.82, -16.20, 1.85, 1.50, 7.33, suppf,
2021-01-29,1.00, 1.43, 4.75, 1.87, 1.52, 7.42, suppf,
2021-01-30,-0.63, 1.02, 1.66, 1.90, 1.54, 7.59, suppf,
2021-01-31,-1.74, 1.16, -3.75, 1.85, 1.49, 7.26, suppf,
2021-02-01,1.24, -0.84, 5.74, 1.88, 1.52, 7.45, suppf,
2021-02-02,3.61, -2.68, 1.52, 1.89, 1.55, 7.61, suppf,
