PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CAND
Station name,CAND_SCGN_CN1999
Begin Date, 1999-08-21
End Date, 2019-09-27
Release Date, 2019-10-08
Reference position, 35.9393523303 North Latitude, -120.4336971555 East Longitude, 568.40075 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-18,-70.66, 74.80, 21.33, 1.98, 1.66, 7.21, repro,
2016-03-19,-70.67, 75.97, 21.27, 1.92, 1.57, 7.01, repro,
2016-03-20,-70.58, 75.47, 20.57, 1.86, 1.54, 6.82, repro,
2016-03-21,-67.65, 75.34, 22.63, 1.88, 1.54, 6.87, repro,
2016-03-22,-69.25, 75.05, 20.62, 1.87, 1.55, 6.87, repro,
2016-03-23,-69.94, 75.08, 15.24, 1.85, 1.53, 6.75, repro,
2016-03-24,-70.52, 75.27, 17.10, 1.87, 1.54, 6.83, repro,
2016-03-25,-71.04, 75.27, 21.38, 1.87, 1.54, 6.83, repro,
2016-03-26,-70.01, 75.93, 22.57, 1.88, 1.54, 6.84, repro,
2016-03-27,-69.90, 75.20, 21.62, 1.87, 1.54, 6.85, repro,
2016-03-28,-71.04, 75.16, 22.64, 1.86, 1.54, 6.80, repro,
2016-03-29,-70.90, 75.96, 29.33, 1.89, 1.55, 6.95, repro,
2016-03-30,-71.17, 74.62, 19.02, 1.87, 1.54, 6.83, repro,
2016-03-31,-70.07, 74.75, 24.14, 1.86, 1.55, 6.86, repro,
2016-04-01,-69.73, 75.77, 20.58, 1.86, 1.55, 6.85, repro,
2016-04-02,-69.68, 75.24, 20.48, 1.87, 1.55, 6.88, repro,
2016-04-03,-70.39, 74.99, 19.57, 1.85, 1.54, 6.80, repro,
2016-04-04,-69.85, 75.61, 21.28, 1.86, 1.54, 6.82, repro,
2016-04-05,-72.06, 74.38, 21.85, 1.87, 1.55, 6.88, repro,
2016-04-06,-70.45, 75.00, 20.92, 1.86, 1.56, 6.87, repro,
2016-04-07,-70.36, 74.42, 25.34, 1.89, 1.60, 7.01, repro,
2016-04-08,-70.37, 74.37, 18.90, 1.86, 1.55, 6.87, repro,
2016-04-09,-71.27, 76.20, 27.61, 1.85, 1.54, 6.80, repro,
2016-04-10,-71.71, 75.65, 29.89, 1.87, 1.55, 6.85, repro,
2016-04-11,-69.25, 75.10, 20.98, 1.87, 1.55, 6.87, repro,
2016-04-12,-70.36, 74.23, 18.83, 1.86, 1.54, 6.82, repro,
2016-04-13,-69.27, 75.09, 19.58, 1.87, 1.56, 6.91, repro,
2016-04-14,-68.67, 73.93, 25.28, 1.87, 1.55, 6.85, repro,
2016-04-15,-66.57, 75.54, 13.04, 1.87, 1.54, 6.83, repro,
2016-04-16,-67.63, 74.77, 18.59, 1.85, 1.55, 6.82, repro,
2016-04-17,-68.72, 74.65, 24.12, 1.87, 1.55, 6.87, repro,
2016-04-18,-69.19, 74.23, 21.26, 1.86, 1.55, 6.84, repro,
2016-04-19,-68.45, 73.15, 20.17, 1.90, 1.56, 7.03, repro,
2016-04-20,-68.65, 75.19, 17.72, 1.89, 1.56, 7.02, repro,
2016-04-21,-69.81, 76.31, 15.54, 1.86, 1.55, 6.85, repro,
2016-04-22,-70.23, 71.67, 25.30, 1.86, 1.56, 6.89, repro,
2016-04-23,-68.21, 73.29, 13.37, 1.87, 1.55, 6.87, repro,
2016-04-24,-69.43, 73.83, 26.36, 1.89, 1.59, 7.01, repro,
2016-04-25,-68.12, 73.80, 17.32, 1.87, 1.55, 6.87, repro,
2016-04-26,-69.78, 74.04, 21.91, 1.85, 1.54, 6.82, repro,
2016-04-27,-70.30, 73.55, 28.52, 1.85, 1.54, 6.85, repro,
2016-04-28,-68.23, 73.95, 21.80, 1.87, 1.56, 6.94, repro,
2016-04-29,-68.01, 75.29, 16.62, 1.86, 1.55, 6.89, repro,
2016-04-30,-67.31, 74.43, 15.18, 1.89, 1.56, 6.93, repro,
2016-05-01,-68.30, 73.29, 21.17, 1.86, 1.55, 6.84, repro,
2016-05-02,-70.24, 72.49, 27.00, 1.88, 1.56, 7.00, repro,
2016-05-03,-69.52, 74.02, 24.21, 1.89, 1.56, 7.01, repro,
2016-05-04,-70.67, 72.97, 23.51, 1.89, 1.56, 7.03, repro,
2016-05-05,-70.20, 74.06, 22.67, 1.98, 1.65, 7.39, repro,
2016-05-06,-69.30, 74.84, 20.04, 2.00, 1.62, 7.32, repro,
2016-05-07,-69.88, 74.35, 24.96, 1.90, 1.58, 7.03, repro,
2016-05-08,-70.64, 73.87, 23.61, 1.91, 1.58, 7.01, repro,
2016-05-09,-70.29, 75.04, 20.18, 1.86, 1.54, 6.83, repro,
2016-05-10,-70.33, 73.38, 24.69, 1.88, 1.56, 6.91, repro,
2016-05-11,-69.26, 73.35, 14.66, 1.88, 1.55, 6.88, repro,
2016-05-12,-69.57, 75.16, 19.72, 1.85, 1.54, 6.80, repro,
2016-05-13,-70.89, 74.33, 19.94, 1.85, 1.54, 6.80, repro,
2016-05-14,-72.45, 74.74, 26.71, 1.86, 1.54, 6.83, repro,
2016-05-15,-69.34, 75.13, 26.40, 1.87, 1.55, 6.88, repro,
2016-05-16,-70.33, 75.71, 26.44, 1.87, 1.56, 6.92, repro,
2016-05-17,-71.96, 74.96, 23.05, 1.85, 1.55, 6.82, repro,
2016-05-18,-71.58, 73.10, 17.35, 1.86, 1.54, 6.79, repro,
2016-05-19,-71.10, 73.31, 24.61, 1.89, 1.56, 7.00, repro,
2016-05-20,-68.09, 74.40, 27.05, 1.86, 1.55, 6.86, repro,
2016-05-21,-70.02, 73.84, 17.99, 1.86, 1.55, 6.86, repro,
2016-05-22,-71.08, 73.60, 24.49, 1.86, 1.55, 6.87, repro,
2016-05-23,-69.70, 74.78, 22.83, 1.84, 1.53, 6.78, repro,
2016-05-24,-70.86, 73.42, 17.45, 1.90, 1.56, 6.93, repro,
2016-05-25,-69.00, 74.55, 17.96, 1.86, 1.54, 6.81, repro,
2016-05-26,-68.82, 75.61, 21.37, 1.89, 1.55, 6.85, repro,
2016-05-27,-69.09, 73.42, 26.80, 1.93, 1.57, 7.01, repro,
2016-05-28,-70.99, 74.93, 19.92, 1.85, 1.55, 6.85, repro,
2016-05-29,-70.92, 72.65, 22.12, 1.86, 1.54, 6.87, repro,
2016-05-30,-69.93, 74.76, 19.70, 1.86, 1.54, 6.86, repro,
2016-05-31,-70.49, 74.32, 15.71, 1.86, 1.54, 6.81, repro,
2016-06-01,-69.91, 73.22, 17.94, 1.89, 1.58, 6.92, repro,
2016-06-02,-70.82, 74.59, 17.08, 1.85, 1.54, 6.84, repro,
2016-06-03,-70.14, 74.35, 23.60, 1.91, 1.64, 7.24, repro,
2016-06-04,-70.80, 73.14, 16.70, 1.86, 1.55, 6.90, repro,
2016-06-05,-71.02, 74.31, 24.56, 1.86, 1.54, 6.84, repro,
2016-06-06,-70.20, 73.22, 19.67, 1.86, 1.54, 6.80, repro,
2016-06-07,-70.95, 73.72, 27.31, 1.86, 1.54, 6.81, repro,
2016-06-08,-70.60, 73.06, 27.08, 1.85, 1.55, 6.85, repro,
2016-06-09,-70.68, 73.61, 27.24, 1.86, 1.54, 6.87, repro,
2016-06-10,-70.66, 74.21, 22.84, 1.86, 1.55, 6.84, repro,
2016-06-11,-69.00, 75.40, 11.59, 1.88, 1.57, 6.93, repro,
2016-06-12,-69.49, 72.74, 19.82, 1.87, 1.56, 6.92, repro,
2016-06-13,-69.80, 74.52, 17.45, 1.85, 1.55, 6.85, repro,
2016-06-14,-69.51, 75.08, 23.44, 1.86, 1.55, 6.87, repro,
2016-06-15,-70.44, 72.91, 27.86, 1.87, 1.56, 6.92, repro,
2016-06-16,-71.29, 73.72, 29.88, 1.86, 1.55, 6.82, repro,
2016-06-17,-70.60, 73.89, 28.17, 1.86, 1.55, 6.86, repro,
2016-06-18,-71.12, 73.12, 22.33, 1.86, 1.55, 6.86, repro,
2016-06-19,-69.90, 74.45, 24.23, 1.86, 1.55, 6.87, repro,
2016-06-20,-69.41, 73.15, 27.53, 1.86, 1.54, 6.82, repro,
2016-06-21,-69.82, 73.51, 25.93, 1.87, 1.54, 6.84, repro,
2016-06-22,-70.58, 74.24, 23.06, 1.86, 1.55, 6.89, repro,
2016-06-23,-71.18, 74.72, 25.75, 1.87, 1.55, 6.90, repro,
2016-06-24,-69.02, 74.69, 29.37, 1.89, 1.58, 6.92, repro,
2016-06-25,-69.04, 74.18, 25.02, 1.89, 1.58, 6.90, repro,
2016-06-26,-72.07, 74.31, 25.94, 1.86, 1.54, 6.83, repro,
2016-06-27,-70.57, 74.11, 21.56, 1.87, 1.54, 6.86, repro,
2016-06-28,-71.52, 74.54, 29.07, 1.86, 1.54, 6.86, repro,
2016-06-29,-71.50, 74.28, 30.15, 1.86, 1.55, 6.87, repro,
2016-06-30,-71.23, 74.34, 24.16, 1.85, 1.53, 6.78, repro,
2016-07-01,-71.59, 73.47, 27.08, 1.89, 1.58, 6.93, repro,
2016-07-02,-71.24, 75.13, 23.55, 1.88, 1.55, 6.90, repro,
2016-07-03,-71.31, 73.81, 29.72, 1.91, 1.55, 7.00, repro,
2016-07-04,-70.97, 74.70, 30.15, 1.90, 1.54, 6.97, repro,
2016-07-05,-70.28, 73.14, 29.49, 1.85, 1.54, 6.84, repro,
2016-07-06,-71.18, 74.27, 21.59, 1.88, 1.59, 6.98, repro,
2016-07-07,-70.24, 73.79, 26.02, 1.87, 1.54, 6.87, repro,
2016-07-08,-70.20, 73.46, 24.29, 1.91, 1.57, 6.99, repro,
2016-07-09,-70.50, 72.60, 27.07, 1.86, 1.55, 6.86, repro,
2016-07-10,-68.83, 74.19, 28.99, 1.86, 1.54, 6.87, repro,
2016-07-11,-70.95, 74.83, 32.21, 1.84, 1.53, 6.82, repro,
2016-07-12,-71.07, 75.48, 30.51, 1.87, 1.54, 6.87, repro,
2016-07-13,-70.48, 74.68, 28.76, 1.86, 1.54, 6.85, repro,
2016-07-14,-71.37, 75.33, 28.97, 1.85, 1.53, 6.80, repro,
2016-07-15,-69.60, 74.55, 25.85, 1.86, 1.55, 6.89, repro,
2016-07-16,-70.56, 73.95, 28.91, 1.86, 1.54, 6.86, repro,
2016-07-17,-71.40, 74.95, 24.71, 1.90, 1.59, 6.98, repro,
2016-07-18,-69.40, 74.65, 25.04, 1.86, 1.53, 6.82, repro,
2016-07-19,-71.07, 75.09, 20.28, 1.86, 1.54, 6.80, repro,
2016-07-20,-70.13, 72.58, 23.82, 1.89, 1.58, 6.97, repro,
2016-07-21,-69.77, 75.07, 23.55, 1.87, 1.55, 6.89, repro,
2016-07-22,-69.71, 74.17, 32.57, 1.90, 1.59, 7.02, repro,
2016-07-23,-70.27, 75.00, 27.63, 1.86, 1.54, 6.83, repro,
2016-07-24,-70.18, 74.24, 27.98, 1.87, 1.54, 6.82, repro,
2016-07-25,-71.10, 73.59, 31.73, 1.86, 1.54, 6.80, repro,
2016-07-26,-71.54, 74.31, 31.43, 1.91, 1.60, 6.99, repro,
2016-07-27,-70.27, 73.88, 27.52, 2.09, 1.67, 7.58, repro,
2016-07-28,-70.20, 73.33, 36.66, 1.87, 1.53, 6.84, repro,
2016-07-29,-70.27, 74.24, 30.87, 1.92, 1.57, 7.07, repro,
2016-07-30,-70.58, 73.71, 35.99, 1.87, 1.55, 6.84, repro,
2016-07-31,-69.70, 76.20, 28.99, 1.86, 1.55, 6.86, repro,
2016-08-01,-68.00, 74.67, 29.94, 1.86, 1.54, 6.86, repro,
2016-08-02,-70.02, 74.67, 30.08, 1.86, 1.54, 6.88, repro,
2016-08-03,-71.33, 74.42, 29.84, 1.86, 1.54, 6.84, repro,
2016-08-04,-70.34, 74.29, 27.62, 1.86, 1.54, 6.87, repro,
2016-08-05,-69.19, 74.81, 36.02, 1.85, 1.54, 6.81, repro,
2016-08-06,-69.29, 73.62, 34.88, 1.87, 1.55, 6.89, repro,
2016-08-07,-70.77, 74.66, 36.77, 1.86, 1.54, 6.84, repro,
2016-08-08,-70.02, 74.00, 34.63, 1.85, 1.54, 6.87, repro,
2016-08-09,-70.18, 73.73, 28.69, 1.87, 1.55, 6.92, repro,
2016-08-10,-69.81, 74.52, 29.87, 1.87, 1.55, 6.90, repro,
2016-08-11,-71.09, 73.95, 27.59, 1.86, 1.54, 6.83, repro,
2016-08-12,-70.61, 74.58, 21.15, 1.86, 1.54, 6.83, repro,
2016-08-13,-68.43, 73.97, 26.75, 1.85, 1.54, 6.84, repro,
2016-08-14,-70.26, 74.97, 23.69, 1.85, 1.54, 6.83, repro,
2016-08-15,-69.73, 74.49, 31.89, 1.85, 1.54, 6.83, repro,
2016-08-16,-68.45, 73.78, 25.64, 1.89, 1.59, 6.99, repro,
2016-08-17,-70.85, 74.52, 33.24, 1.87, 1.54, 6.87, repro,
2016-08-18,-71.02, 75.01, 31.42, 1.86, 1.54, 6.85, repro,
2016-08-19,-70.74, 74.51, 29.53, 1.92, 1.57, 7.01, repro,
2016-08-20,-70.97, 73.79, 27.96, 1.85, 1.54, 6.83, repro,
2016-08-21,-69.98, 75.06, 36.95, 1.85, 1.53, 6.82, repro,
2016-08-22,-70.58, 74.51, 34.88, 1.86, 1.54, 6.85, repro,
2016-08-23,-69.42, 74.78, 30.07, 1.86, 1.53, 6.81, repro,
2016-08-24,-70.13, 74.62, 29.17, 1.85, 1.54, 6.83, repro,
2016-08-25,-70.19, 74.54, 22.65, 1.86, 1.54, 6.86, repro,
2016-08-26,-70.02, 75.22, 29.80, 1.88, 1.58, 7.01, repro,
2016-08-27,-69.71, 74.54, 26.07, 1.86, 1.54, 6.84, repro,
2016-08-28,-70.85, 74.97, 28.76, 1.87, 1.53, 6.84, repro,
2016-08-29,-69.61, 75.74, 23.98, 1.87, 1.54, 6.89, repro,
2016-08-30,-69.63, 75.88, 26.53, 1.85, 1.54, 6.85, repro,
2016-08-31,-70.71, 75.65, 23.92, 1.86, 1.55, 6.92, repro,
2016-09-01,-67.92, 75.01, 27.17, 1.85, 1.55, 6.86, repro,
2016-09-02,-71.86, 74.83, 34.79, 1.90, 1.58, 6.97, repro,
2016-09-03,-70.78, 73.32, 37.18, 1.87, 1.54, 6.84, repro,
2016-09-04,-69.31, 74.62, 27.51, 1.86, 1.53, 6.84, repro,
2016-09-05,-70.05, 73.93, 31.82, 1.85, 1.54, 6.85, repro,
2016-09-06,-70.07, 74.66, 38.89, 1.84, 1.54, 6.84, repro,
2016-09-07,-69.91, 73.79, 32.44, 1.94, 1.61, 7.15, repro,
2016-09-08,-69.19, 73.88, 23.74, 1.98, 1.61, 7.22, repro,
2016-09-09,-70.49, 75.79, 27.25, 1.94, 1.60, 7.15, repro,
2016-09-10,-70.85, 75.16, 26.94, 1.85, 1.54, 6.86, repro,
2016-09-11,-70.08, 74.57, 26.74, 1.85, 1.54, 6.87, repro,
2016-09-12,-69.82, 74.29, 34.67, 1.85, 1.54, 6.85, repro,
2016-09-13,-70.02, 72.88, 35.12, 1.99, 1.60, 7.22, repro,
2016-09-14,-69.50, 74.97, 28.57, 1.88, 1.58, 6.90, repro,
2016-09-15,-69.69, 74.28, 26.91, 1.91, 1.61, 7.10, repro,
2016-09-16,-70.73, 74.67, 32.11, 1.94, 1.57, 7.19, repro,
2016-09-17,-69.67, 73.89, 34.20, 1.86, 1.54, 6.87, repro,
2016-09-18,-70.00, 75.69, 36.84, 1.86, 1.54, 6.89, repro,
2016-09-19,-71.16, 73.84, 36.65, 1.87, 1.54, 6.86, repro,
2016-09-20,-70.04, 74.94, 32.87, 1.85, 1.54, 6.83, repro,
2016-09-21,-70.27, 75.26, 36.78, 1.85, 1.55, 6.85, repro,
2016-09-22,-69.41, 73.43, 36.16, 1.89, 1.60, 6.99, repro,
2016-09-23,-66.71, 74.37, 30.16, 1.89, 1.60, 7.04, repro,
2016-09-24,-70.36, 76.63, 37.86, 1.86, 1.55, 6.91, repro,
2016-09-25,-68.92, 74.58, 31.09, 1.86, 1.55, 6.86, repro,
2016-09-26,-70.32, 74.45, 33.16, 1.85, 1.55, 6.87, repro,
2016-09-27,-70.07, 75.22, 36.49, 1.85, 1.54, 6.86, repro,
2016-09-28,-70.27, 74.29, 31.85, 1.87, 1.55, 6.91, repro,
2016-09-29,-69.92, 74.29, 27.19, 1.87, 1.55, 6.93, repro,
2016-09-30,-70.48, 74.68, 34.80, 1.86, 1.55, 6.90, repro,
2016-10-01,-69.95, 75.52, 32.76, 1.86, 1.55, 6.88, repro,
2016-10-02,-70.74, 74.68, 34.26, 1.85, 1.54, 6.85, repro,
2016-10-03,-69.90, 72.87, 30.77, 1.87, 1.53, 6.85, repro,
2016-10-04,-69.58, 74.90, 35.47, 1.86, 1.54, 6.85, repro,
2016-10-05,-72.48, 74.67, 35.13, 1.86, 1.54, 6.89, repro,
2016-10-06,-69.76, 77.57, 40.42, 1.86, 1.54, 6.85, repro,
2016-10-07,-71.56, 73.65, 35.44, 1.85, 1.54, 6.83, repro,
2016-10-08,-71.20, 74.94, 34.95, 1.85, 1.53, 6.78, repro,
2016-10-09,-70.32, 74.46, 32.10, 1.87, 1.54, 6.88, repro,
2016-10-10,-71.01, 74.59, 36.99, 1.85, 1.54, 6.84, repro,
2016-10-11,-72.34, 74.87, 35.47, 1.87, 1.55, 6.92, repro,
2016-10-12,-70.09, 75.66, 30.35, 1.86, 1.54, 6.88, repro,
2016-10-13,-69.92, 75.61, 26.59, 1.85, 1.54, 6.85, repro,
2016-10-14,-70.47, 73.82, 34.38, 1.86, 1.53, 6.86, repro,
2016-10-15,-70.59, 74.60, 39.93, 1.87, 1.55, 6.91, repro,
2016-10-16,-67.25, 73.31, 45.40, 1.86, 1.54, 6.90, repro,
2016-10-17,-69.41, 72.80, 37.03, 1.86, 1.54, 6.89, repro,
2016-10-18,-71.57, 74.40, 33.65, 1.87, 1.54, 6.91, repro,
2016-10-19,-69.86, 75.62, 40.02, 1.86, 1.54, 6.90, repro,
2016-10-20,-68.93, 74.58, 30.09, 1.87, 1.55, 6.91, repro,
2016-10-21,-69.35, 75.36, 26.67, 1.86, 1.54, 6.84, repro,
2016-10-22,-69.58, 75.21, 36.63, 1.86, 1.54, 6.85, repro,
2016-10-23,-69.50, 75.59, 31.16, 1.87, 1.54, 6.90, repro,
2016-10-24,-68.33, 76.54, 26.51, 1.87, 1.54, 6.92, repro,
2016-10-25,-70.65, 75.28, 18.73, 1.86, 1.54, 6.88, repro,
2016-10-26,-70.83, 74.92, 28.45, 1.85, 1.54, 6.83, repro,
2016-10-27,-68.45, 75.98, 28.02, 1.87, 1.54, 6.87, repro,
2016-10-28,-68.76, 73.78, 33.76, 1.86, 1.54, 6.86, repro,
2016-10-29,-69.60, 74.53, 26.64, 1.90, 1.60, 7.02, repro,
2016-10-30,-71.20, 72.31, 25.09, 1.87, 1.56, 6.99, repro,
2016-10-31,-71.06, 75.56, 29.13, 1.86, 1.55, 6.86, repro,
2016-11-01,-69.85, 75.41, 26.58, 1.85, 1.54, 6.83, repro,
2016-11-02,-69.03, 75.32, 30.38, 2.04, 1.69, 7.60, repro,
2016-11-03,-69.67, 75.02, 18.53, 1.85, 1.53, 6.83, repro,
2016-11-04,-70.16, 74.74, 23.20, 1.87, 1.54, 6.86, repro,
2016-11-05,-69.69, 75.20, 28.31, 1.84, 1.53, 6.82, repro,
2016-11-06,-69.60, 76.13, 26.34, 1.85, 1.54, 6.84, repro,
2016-11-07,-68.76, 75.75, 25.81, 1.85, 1.53, 6.80, repro,
2016-11-08,-69.32, 75.65, 23.99, 1.86, 1.54, 6.87, repro,
2016-11-09,-69.25, 75.25, 26.73, 1.86, 1.54, 6.91, repro,
2016-11-10,-70.43, 75.04, 22.33, 1.92, 1.56, 6.97, repro,
2016-11-11,-69.11, 76.62, 31.41, 1.84, 1.54, 6.84, repro,
2016-11-12,-69.22, 75.92, 36.06, 1.85, 1.53, 6.80, repro,
2016-11-13,-69.64, 76.17, 22.84, 1.87, 1.54, 6.89, repro,
2016-11-14,-68.44, 75.81, 22.96, 1.86, 1.54, 6.86, repro,
2016-11-15,-69.30, 75.67, 27.42, 1.85, 1.54, 6.85, repro,
2016-11-16,-70.27, 74.77, 36.67, 1.85, 1.53, 6.80, repro,
2016-11-17,-69.33, 75.84, 29.45, 1.84, 1.54, 6.81, repro,
2016-11-18,-70.44, 75.64, 26.95, 1.86, 1.54, 6.86, repro,
2016-11-19,-66.76, 77.99, 16.78, 1.87, 1.55, 6.96, repro,
2016-11-20,-67.75, 78.03, 27.82, 1.87, 1.55, 6.93, repro,
2016-11-21,-70.76, 74.23, 29.53, 1.86, 1.54, 6.84, repro,
2016-11-22,-71.12, 75.10, 29.63, 1.85, 1.55, 6.85, repro,
2016-11-23,-70.73, 75.46, 28.36, 1.88, 1.59, 6.95, repro,
2016-11-24,-69.36, 76.32, 26.74, 1.86, 1.54, 6.84, repro,
2016-11-25,-69.20, 76.54, 22.79, 1.87, 1.54, 6.89, repro,
2016-11-26,-70.78, 74.08, 32.50, 1.89, 1.59, 7.05, repro,
2016-11-27,-71.07, 75.10, 34.94, 1.90, 1.58, 6.97, repro,
2016-11-28,-69.04, 75.90, 29.01, 1.84, 1.53, 6.78, repro,
2016-11-29,-67.59, 75.76, 25.89, 1.85, 1.53, 6.82, repro,
2016-11-30,-69.71, 75.19, 25.39, 1.86, 1.54, 6.88, repro,
2016-12-01,-70.18, 75.09, 31.08, 1.89, 1.58, 7.01, repro,
2016-12-02,-64.31, 78.27, 25.42, 1.89, 1.58, 7.08, repro,
2016-12-03,-67.48, 77.26, 30.41, 1.86, 1.54, 6.88, repro,
2016-12-04,-70.57, 74.67, 27.24, 1.85, 1.53, 6.80, repro,
2016-12-05,-69.89, 74.75, 29.48, 1.85, 1.54, 6.86, repro,
2016-12-06,-69.73, 75.78, 26.31, 1.87, 1.54, 6.89, repro,
2016-12-07,-70.06, 75.44, 21.13, 1.88, 1.55, 6.94, repro,
2016-12-08,-70.10, 74.78, 32.72, 1.87, 1.54, 6.87, repro,
2016-12-09,-69.97, 76.72, 24.69, 1.90, 1.56, 6.99, repro,
2016-12-10,-68.80, 75.26, 23.74, 1.85, 1.55, 6.84, repro,
2016-12-11,-69.26, 75.70, 36.07, 1.86, 1.55, 6.88, repro,
2016-12-12,-69.08, 75.97, 28.01, 1.90, 1.58, 6.99, repro,
2016-12-13,-69.91, 74.87, 24.47, 1.89, 1.58, 7.00, repro,
2016-12-14,-69.35, 77.30, 27.31, 1.89, 1.59, 7.01, repro,
2016-12-15,-69.65, 77.80, 23.31, 1.86, 1.54, 6.85, repro,
2016-12-16,-68.95, 75.84, 34.91, 1.86, 1.54, 6.89, repro,
2016-12-17,-69.18, 75.78, 23.21, 1.86, 1.55, 6.89, repro,
2016-12-18,-68.72, 75.23, 23.96, 1.87, 1.54, 6.88, repro,
2016-12-19,-69.98, 75.82, 25.60, 2.12, 1.66, 7.63, repro,
2016-12-20,-69.75, 75.59, 26.23, 1.86, 1.54, 6.86, repro,
2016-12-21,-68.73, 75.07, 25.13, 1.85, 1.53, 6.79, repro,
2016-12-22,-70.59, 76.33, 30.91, 1.87, 1.54, 6.88, repro,
2016-12-23,-69.54, 77.55, 33.60, 1.87, 1.56, 6.96, repro,
2016-12-24,-70.46, 76.44, 36.51, 1.86, 1.53, 6.81, repro,
2016-12-25,-69.10, 75.21, 24.46, 1.85, 1.54, 6.82, repro,
2016-12-26,-69.14, 76.94, 26.19, 1.85, 1.53, 6.81, repro,
2016-12-27,-69.41, 76.12, 25.35, 1.86, 1.53, 6.83, repro,
2016-12-28,-70.19, 76.55, 30.86, 1.86, 1.54, 6.90, repro,
2016-12-29,-69.67, 76.40, 27.72, 1.86, 1.53, 6.84, repro,
2016-12-30,-69.11, 75.84, 31.60, 1.87, 1.54, 6.88, repro,
2016-12-31,-69.91, 76.80, 32.82, 1.86, 1.54, 6.83, repro,
2017-01-01,-70.32, 75.60, 27.92, 1.85, 1.54, 6.82, repro,
2017-01-02,-70.13, 74.89, 24.55, 1.87, 1.55, 6.91, repro,
2017-01-03,-70.83, 75.74, 26.01, 1.87, 1.54, 6.88, repro,
2017-01-04,-67.82, 76.04, 28.40, 1.89, 1.54, 6.89, repro,
2017-01-05,-70.21, 75.21, 26.04, 1.85, 1.54, 6.82, repro,
2017-01-06,-71.48, 74.92, 23.39, 1.87, 1.54, 6.85, repro,
2017-01-07,-68.41, 75.70, 28.94, 1.87, 1.54, 6.87, repro,
2017-01-08,-70.37, 74.10, 24.77, 1.89, 1.55, 6.94, repro,
2017-01-09,-70.39, 73.22, 37.08, 1.88, 1.55, 6.93, repro,
2017-01-10,-70.89, 75.04, 42.05, 1.92, 1.55, 7.00, repro,
2017-01-11,-71.27, 73.40, 37.00, 1.89, 1.56, 6.92, repro,
2017-01-12,-68.58, 75.55, 30.84, 1.86, 1.54, 6.83, repro,
2017-01-13,-69.42, 75.82, 23.38, 1.86, 1.54, 6.86, repro,
2017-01-14,-68.48, 75.41, 16.41, 1.87, 1.54, 6.88, repro,
2017-01-15,-71.13, 75.68, 22.57, 1.87, 1.54, 6.85, repro,
2017-01-16,-69.71, 75.97, 20.15, 1.87, 1.55, 6.85, repro,
2017-01-17,-69.48, 76.27, 22.86, 1.90, 1.59, 6.97, repro,
2017-01-18,-69.64, 75.33, 29.06, 1.90, 1.59, 6.93, repro,
2017-01-19,-71.32, 75.03, 36.46, 1.95, 1.62, 7.15, repro,
2017-01-20,-70.50, 74.24, 35.50, 1.87, 1.55, 6.88, repro,
2017-01-21,-71.27, 75.41, 40.64, 1.86, 1.54, 6.83, repro,
2017-01-22,-71.05, 75.16, 20.29, 1.87, 1.55, 6.89, repro,
2017-01-23,-70.93, 76.49, 32.89, 1.86, 1.54, 6.83, repro,
2017-01-24,-70.02, 75.87, 31.94, 1.86, 1.54, 6.84, repro,
2017-01-25,-69.41, 76.15, 18.07, 1.89, 1.55, 6.97, repro,
2017-01-26,-69.73, 77.78, 15.70, 1.87, 1.55, 6.91, repro,
2017-01-27,-68.32, 77.11, 10.94, 1.86, 1.54, 6.86, repro,
2017-01-28,-68.81, 76.45, 12.52, 1.86, 1.54, 6.84, repro,
2017-01-29,-69.28, 76.43, 16.60, 1.86, 1.54, 6.85, repro,
2017-01-30,-69.27, 75.98, 18.01, 1.87, 1.53, 6.84, repro,
2017-01-31,-69.04, 75.92, 17.84, 1.86, 1.54, 6.86, repro,
2017-02-01,-70.15, 76.14, 22.94, 1.87, 1.55, 6.90, repro,
2017-02-02,-68.22, 77.19, 16.32, 1.89, 1.58, 7.00, repro,
2017-02-03,-69.57, 76.07, 37.09, 1.86, 1.55, 6.87, repro,
2017-02-04,-69.66, 75.70, 22.61, 1.86, 1.53, 6.78, repro,
2017-02-05,-70.09, 76.01, 23.77, 1.86, 1.55, 6.87, repro,
2017-02-06,-70.73, 74.22, 33.96, 1.87, 1.56, 6.95, repro,
2017-02-07,-69.16, 75.35, 19.25, 1.90, 1.57, 7.02, repro,
2017-02-08,-70.62, 76.17, 25.77, 1.88, 1.54, 6.88, repro,
2017-02-09,-69.32, 76.78, 24.14, 1.86, 1.54, 6.86, repro,
2017-02-10,-69.72, 76.50, 21.14, 1.87, 1.54, 6.84, repro,
2017-02-11,-70.01, 76.56, 24.82, 1.87, 1.56, 6.95, repro,
2017-02-12,-71.21, 76.54, 18.43, 1.87, 1.55, 6.88, repro,
2017-02-13,-70.68, 77.05, 12.43, 1.86, 1.55, 6.86, repro,
2017-02-14,-69.52, 75.92, 14.09, 1.86, 1.54, 6.87, repro,
2017-02-15,-70.11, 77.44, 20.56, 1.86, 1.54, 6.83, repro,
2017-02-16,-68.84, 76.87, 29.34, 1.88, 1.57, 6.96, repro,
