PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GOSH
Station name,GOSH_BRGN_NV1996
Begin Date, 1996-07-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6401684622 North Latitude, -114.1796984313 East Longitude, 1560.19805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-13,1.55, -0.24, 4.96, 2.02, 1.53, 6.91, campf,
2018-10-14,2.77, 0.43, -7.03, 1.96, 1.52, 6.75, campf,
2018-10-15,2.17, 0.38, -10.35, 1.96, 1.54, 6.77, campf,
2018-10-16,2.60, 0.71, -8.56, 2.01, 1.55, 6.87, campf,
2018-10-17,2.48, -0.27, -11.74, 1.95, 1.51, 6.70, campf,
2018-10-18,2.14, -0.30, -8.99, 1.95, 1.50, 6.68, supp6,
2018-10-19,2.05, -0.62, -11.58, 1.97, 1.51, 6.73, supp6,
2018-10-20,3.57, 0.31, -8.33, 1.94, 1.51, 6.70, supp6,
2018-10-21,1.89, -0.08, -9.48, 1.95, 1.53, 6.79, supp6,
2018-10-22,1.96, -0.50, -8.08, 1.98, 1.55, 6.86, supp6,
2018-10-23,3.79, -1.00, 5.88, 1.99, 1.56, 6.92, supp6,
2018-10-24,3.93, -3.22, -0.96, 2.03, 1.60, 7.09, supp6,
2018-10-25,3.53, -0.38, -7.54, 1.95, 1.52, 6.74, supp6,
2018-10-26,0.77, 0.41, -4.74, 1.95, 1.52, 6.76, supp6,
2018-10-27,2.24, -0.82, -8.85, 1.95, 1.52, 6.75, supp6,
2018-10-28,2.35, -0.39, -4.59, 1.95, 1.51, 6.75, supp6,
2018-10-29,2.85, -4.28, -15.44, 1.97, 1.52, 6.80, supp6,
2018-10-30,1.78, -0.54, -0.39, 1.95, 1.52, 6.72, supp6,
2018-10-31,2.39, -1.60, -6.73, 1.96, 1.52, 6.78, supp6,
2018-11-01,1.59, 1.20, 0.17, 1.94, 1.52, 6.74, supp6,
2018-11-02,1.30, -1.64, -7.79, 1.95, 1.52, 6.76, supp6,
2018-11-03,2.93, -3.00, -3.38, 1.96, 1.51, 6.75, supp6,
2018-11-04,2.13, -1.60, -4.23, 2.01, 1.53, 6.96, supp6,
2018-11-05,1.72, -1.38, 8.34, 1.98, 1.52, 6.78, supp6,
2018-11-06,1.93, -1.67, -1.39, 1.95, 1.51, 6.72, supp6,
2018-11-07,3.63, -1.29, -9.93, 1.95, 1.51, 6.70, supp6,
2018-11-08,2.15, 0.00, -7.43, 1.99, 1.54, 6.84, supp6,
2018-11-09,2.59, -0.05, -11.05, 1.97, 1.51, 6.75, supp6,
2018-11-10,2.78, -0.12, -8.01, 2.01, 1.54, 6.97, supp6,
2018-11-11,1.54, -0.34, -3.98, 1.96, 1.51, 6.74, supp6,
2018-11-12,2.43, -1.56, -9.04, 2.02, 1.55, 6.89, supp6,
2018-11-13,2.01, -0.12, -8.87, 1.94, 1.50, 6.67, supp6,
2018-11-14,2.73, 0.10, -9.73, 1.96, 1.52, 6.77, supp6,
2018-11-15,2.18, -1.19, -11.61, 1.97, 1.52, 6.80, supp6,
2018-11-16,1.89, -0.35, -3.30, 1.96, 1.52, 6.75, supp6,
2018-11-17,2.90, -0.03, -3.96, 2.01, 1.56, 6.90, supp6,
2018-11-18,1.41, 0.20, -4.12, 2.00, 1.55, 6.90, supp6,
2018-11-19,2.75, -0.59, -7.03, 1.98, 1.54, 6.83, supp6,
2018-11-20,2.29, -0.45, -7.29, 2.00, 1.55, 6.88, supp6,
2018-11-21,1.91, -0.11, -3.80, 2.01, 1.54, 6.88, supp6,
2018-11-22,3.01, -0.55, -2.04, 2.01, 1.56, 6.95, supp6,
2018-11-23,2.38, -6.70, -5.43, 2.01, 1.56, 6.92, supp6,
2018-11-24,4.64, -5.03, 1.46, 2.08, 1.64, 7.31, supp6,
2018-11-25,3.55, -1.94, -3.45, 1.99, 1.53, 6.83, supp6,
2018-11-26,3.07, -1.72, -6.30, 2.00, 1.55, 6.90, supp6,
2018-11-27,3.92, -2.56, -3.18, 2.03, 1.55, 6.94, supp6,
2018-11-28,3.14, -6.39, -2.53, 2.02, 1.57, 6.99, supp6,
2018-11-29,4.05, 3.08, 29.83, 2.09, 1.68, 7.40, supp6,
2018-11-30,6.35, 2.97, 25.16, 2.09, 1.65, 7.41, supp6,
2018-12-01,3.49, -1.19, 6.61, 2.00, 1.55, 6.88, supp6,
2018-12-02,3.52, -3.32, 5.09, 1.98, 1.55, 6.85, supp6,
2018-12-03,3.15, -1.54, -4.58, 2.00, 1.56, 6.91, supp6,
2018-12-04,3.22, -1.47, -10.97, 1.99, 1.56, 6.90, supp6,
2018-12-05,3.07, -0.97, -3.50, 1.99, 1.55, 6.84, supp6,
2018-12-06,2.57, -0.84, -4.39, 1.99, 1.53, 6.81, supp6,
2018-12-07,2.61, -0.87, -8.59, 2.03, 1.60, 7.06, supp6,
2018-12-08,2.72, -1.05, -5.64, 1.98, 1.55, 6.83, supp6,
2018-12-09,3.11, -1.79, -9.53, 2.01, 1.55, 6.86, supp6,
2018-12-10,3.60, -0.64, -2.38, 2.00, 1.55, 6.89, supp6,
2018-12-11,3.72, -1.85, -4.45, 1.96, 1.52, 6.77, supp6,
2018-12-12,3.76, -5.07, -8.01, 1.95, 1.52, 6.80, supp6,
2018-12-13,2.54, -2.31, -6.69, 1.94, 1.53, 6.78, supp6,
2018-12-14,2.08, -1.13, -6.51, 1.98, 1.55, 6.84, supp6,
2018-12-15,3.30, -0.79, -2.72, 1.96, 1.53, 6.80, supp6,
2018-12-16,2.51, -0.82, -9.09, 2.00, 1.55, 6.90, supp6,
2018-12-17,3.14, -0.39, -4.54, 2.01, 1.54, 6.89, supp6,
2018-12-18,2.72, 1.99, 2.40, 2.00, 1.54, 6.90, supp6,
2018-12-19,2.08, -5.96, -10.76, 2.00, 1.55, 6.91, supp6,
2018-12-20,1.43, -1.70, -7.09, 2.02, 1.57, 6.95, supp6,
2018-12-21,3.94, -4.78, -7.16, 1.97, 1.54, 6.85, supp6,
2018-12-22,4.16, -4.12, 6.74, 1.96, 1.53, 6.80, supp6,
2018-12-23,4.64, -3.56, -4.02, 1.99, 1.58, 6.95, supp6,
2018-12-24,4.70, -5.72, -9.74, 1.99, 1.56, 6.90, supp6,
2018-12-25,3.67, -2.77, 7.67, 1.98, 1.56, 6.95, supp6,
2018-12-26,3.20, -3.52, 7.58, 2.07, 1.58, 7.11, supp6,
2018-12-27,3.57, -2.67, -0.58, 1.99, 1.57, 6.93, supp6,
2018-12-28,3.83, -1.93, -1.38, 1.98, 1.54, 6.80, supp6,
2018-12-29,3.91, -1.88, -9.38, 1.98, 1.55, 6.88, supp6,
2018-12-30,3.75, -3.83, -14.83, 1.99, 1.56, 6.97, supp6,
2018-12-31,3.22, -1.69, -1.97, 2.00, 1.56, 6.93, supp6,
2019-01-01,3.57, -0.62, -12.54, 2.00, 1.54, 6.88, supp6,
2019-01-02,3.25, 0.27, -6.85, 1.98, 1.54, 6.86, supp6,
2019-01-03,3.27, -0.83, -5.42, 1.93, 1.50, 6.69, supp6,
2019-01-04,3.36, -1.02, -2.92, 2.00, 1.55, 6.96, supp6,
2019-01-05,3.39, 0.40, -1.38, 1.96, 1.53, 6.83, supp6,
2019-01-06,2.57, 0.54, 8.84, 1.96, 1.53, 6.77, supp6,
2019-01-07,3.90, -2.98, -8.42, 1.95, 1.52, 6.76, supp6,
2019-01-08,3.62, -0.42, -14.21, 1.94, 1.51, 6.68, supp6,
2019-01-09,3.78, -0.71, -11.61, 2.00, 1.53, 6.87, supp6,
2019-01-10,3.57, 0.05, -7.13, 1.98, 1.57, 7.02, supp6,
2019-01-11,3.48, -1.19, -12.77, 2.02, 1.55, 6.90, supp6,
2019-01-12,3.78, -0.38, -7.87, 2.00, 1.54, 6.85, supp6,
2019-01-13,3.70, -1.12, -13.30, 1.93, 1.51, 6.69, supp6,
2019-01-14,3.99, -1.04, -11.94, 1.93, 1.49, 6.65, supp6,
2019-01-15,4.31, -1.15, -8.08, 1.95, 1.51, 6.79, supp6,
2019-01-16,3.94, -2.78, -12.01, 1.95, 1.52, 6.78, supp6,
2019-01-17,4.87, -2.82, 5.01, 1.99, 1.55, 6.90, supp6,
2019-01-18,5.18, -4.72, -5.92, 2.02, 1.59, 7.02, supp6,
2019-01-19,3.35, 0.70, -11.48, 1.99, 1.55, 6.85, supp6,
2019-01-20,4.08, -0.23, -19.07, 2.04, 1.58, 6.97, supp6,
2019-01-21,4.83, -2.74, -3.00, 2.01, 1.54, 6.90, supp6,
2019-01-22,3.06, -1.18, -7.13, 2.06, 1.58, 7.10, supp6,
2019-01-23,2.41, 0.50, -4.08, 2.00, 1.56, 7.00, supp6,
2019-01-24,3.19, 0.52, -10.98, 1.99, 1.54, 6.86, supp6,
2019-01-25,3.01, 0.82, -12.40, 2.03, 1.57, 6.96, supp6,
2019-01-26,2.07, 1.07, -19.97, 1.98, 1.54, 6.83, supp6,
2019-01-27,3.63, 0.68, -13.51, 1.99, 1.55, 6.87, supp6,
2019-01-28,2.28, 1.02, -11.40, 1.96, 1.52, 6.79, supp6,
2019-01-29,3.24, 0.81, -7.11, 1.97, 1.52, 6.83, supp6,
2019-01-30,2.52, 0.84, -3.44, 1.95, 1.50, 6.75, supp6,
2019-01-31,2.52, 0.26, -8.69, 1.98, 1.53, 6.80, supp6,
2019-02-01,2.78, -0.17, -5.75, 1.95, 1.50, 6.72, supp6,
2019-02-02,3.35, -0.58, -1.46, 1.97, 1.52, 6.84, supp6,
2019-02-03,3.49, -6.44, -2.83, 2.01, 1.55, 6.97, supp6,
2019-02-04,5.97, -3.17, -11.57, 1.96, 1.51, 6.78, supp6,
2019-02-05,4.99, 2.85, 10.52, 1.95, 1.51, 6.75, supp6,
2019-02-06,1.98, 0.49, 1.92, 1.94, 1.50, 6.70, supp6,
2019-02-07,3.24, 0.69, -6.17, 1.94, 1.50, 6.71, supp6,
2019-02-08,2.38, 1.45, -7.40, 1.96, 1.51, 6.80, supp6,
2019-02-09,3.46, -0.05, -10.45, 1.94, 1.50, 6.71, supp6,
2019-02-10,3.72, -1.87, -8.17, 1.94, 1.51, 6.74, supp6,
2019-02-11,1.29, 1.22, 0.18, 2.00, 1.52, 6.89, supp6,
2019-02-12,1.35, 0.05, -7.54, 2.02, 1.56, 6.97, supp6,
2019-02-13,3.15, -4.55, -3.26, 1.95, 1.51, 6.77, supp6,
2019-02-14,5.16, -6.61, 29.64, 2.05, 1.61, 7.12, supp6,
2019-02-15,5.86, -4.69, 14.84, 2.08, 1.64, 7.18, supp6,
2019-02-16,3.30, 0.61, 0.18, 1.96, 1.51, 6.76, supp6,
2019-02-17,3.44, -0.75, -5.05, 1.95, 1.51, 6.75, supp6,
2019-02-18,2.99, -0.99, -4.48, 1.96, 1.51, 6.77, supp6,
2019-02-19,2.18, -0.05, -3.50, 2.00, 1.54, 6.87, supp6,
2019-02-20,2.09, 1.67, 4.63, 1.94, 1.49, 6.67, supp6,
2019-02-21,2.17, 0.97, -0.05, 1.95, 1.49, 6.69, supp6,
2019-02-22,2.22, 0.26, -1.88, 1.96, 1.51, 6.78, supp6,
2019-02-23,2.98, 2.67, -8.04, 1.95, 1.50, 6.78, supp6,
2019-02-24,1.08, 2.71, -13.25, 1.96, 1.51, 6.77, supp6,
2019-02-25,5.75, -1.85, -18.08, 1.96, 1.50, 6.77, supp6,
2019-02-26,2.34, -7.90, -10.55, 1.96, 1.50, 6.71, supp6,
2019-02-27,4.77, -2.44, -4.89, 1.96, 1.50, 6.74, supp6,
2019-02-28,5.19, -0.84, -9.98, 1.96, 1.50, 6.73, supp6,
2019-03-01,2.70, -2.01, -18.60, 2.01, 1.52, 6.86, supp6,
2019-03-02,3.08, -0.31, -6.82, 1.96, 1.51, 6.80, supp6,
2019-03-03,5.82, -2.01, 7.20, 1.96, 1.51, 6.76, supp6,
2019-03-04,5.08, -2.27, -2.64, 1.94, 1.50, 6.71, supp6,
2019-03-05,3.79, -1.08, -13.27, 1.95, 1.50, 6.72, supp6,
2019-03-06,3.30, -0.57, 24.24, 1.99, 1.55, 6.93, supp6,
2019-03-07,3.66, -0.12, 19.36, 1.99, 1.54, 6.94, supp6,
2019-03-08,3.19, -1.62, 5.64, 1.97, 1.54, 6.85, supp6,
2019-03-09,2.93, 0.68, -5.21, 1.96, 1.50, 6.76, supp6,
2019-03-10,2.81, 0.28, -9.01, 1.92, 1.49, 6.66, supp6,
2019-03-11,2.77, 0.76, -10.25, 1.95, 1.50, 6.72, supp6,
2019-03-12,2.40, 0.44, -9.26, 1.96, 1.50, 6.74, supp6,
2019-03-13,2.90, -0.60, 1.76, 1.98, 1.51, 6.78, supp6,
2019-03-14,1.66, 0.55, -10.10, 1.97, 1.50, 6.76, supp6,
2019-03-15,2.72, -0.11, -18.26, 2.00, 1.54, 6.88, supp6,
2019-03-16,3.09, 0.29, -23.12, 1.96, 1.50, 6.75, supp6,
2019-03-17,2.57, 1.05, -14.94, 1.98, 1.50, 6.79, supp6,
2019-03-18,2.25, -0.16, -17.91, 2.00, 1.54, 6.85, supp6,
2019-03-19,2.72, 0.30, -15.34, 1.96, 1.50, 6.69, supp6,
2019-03-20,2.15, 0.80, -11.88, 1.99, 1.54, 6.81, supp6,
2019-03-21,2.57, -0.67, -11.63, 1.96, 1.50, 6.73, supp6,
2019-03-22,4.35, -2.26, 2.53, 2.02, 1.55, 7.05, supp6,
2019-03-23,2.56, 0.74, -2.57, 1.98, 1.50, 6.78, supp6,
2019-03-24,3.76, 0.00, 22.27, 2.00, 1.55, 6.89, supp6,
2019-03-25,3.25, 0.22, -9.95, 1.97, 1.50, 6.70, supp6,
2019-03-26,2.90, -1.38, -15.41, 1.95, 1.49, 6.66, supp6,
2019-03-27,3.21, 0.96, -6.37, 1.96, 1.49, 6.72, supp6,
2019-03-28,4.21, -2.34, -5.95, 2.01, 1.53, 6.91, supp6,
2019-03-29,3.86, -0.56, 1.64, 2.00, 1.52, 6.83, supp6,
2019-03-30,2.95, 0.92, -15.76, 2.00, 1.54, 6.82, supp6,
2019-03-31,3.38, -0.26, -16.04, 2.06, 1.56, 6.99, supp6,
2019-04-01,2.72, -0.14, -15.63, 1.99, 1.52, 6.85, supp6,
2019-04-02,2.22, 0.15, -7.97, 2.00, 1.54, 6.87, supp6,
2019-04-03,3.38, -2.99, -9.79, 2.01, 1.55, 7.01, supp6,
2019-04-04,3.75, 0.93, -13.61, 1.97, 1.50, 6.77, supp6,
2019-04-05,1.60, -0.60, -8.60, 1.95, 1.50, 6.72, supp6,
2019-04-06,1.64, 0.59, -6.51, 1.95, 1.49, 6.70, supp6,
2019-04-07,2.67, -1.43, -10.15, 2.00, 1.52, 6.81, supp6,
2019-04-08,2.55, -8.72, -22.78, 2.00, 1.50, 6.78, supp6,
2019-04-09,5.06, -8.34, -27.32, 2.05, 1.59, 7.11, supp6,
2019-04-10,2.14, 0.02, -10.22, 2.02, 1.57, 7.09, supp6,
2019-04-11,2.87, -0.00, -5.49, 1.99, 1.54, 6.87, supp6,
2019-04-12,4.25, -2.90, -1.55, 2.00, 1.51, 6.89, supp6,
2019-04-13,4.31, -0.97, -7.26, 1.96, 1.49, 6.69, supp6,
2019-04-14,3.86, -8.67, -22.65, 1.97, 1.51, 6.75, supp6,
2019-04-15,2.91, -10.70, -21.55, 2.03, 1.57, 6.94, supp6,
2019-04-16,2.33, -0.02, 3.45, 1.95, 1.51, 6.74, supp6,
2019-04-17,1.12, 1.52, -11.26, 1.96, 1.50, 6.71, supp6,
2019-04-18,2.55, 0.60, -11.10, 1.95, 1.49, 6.69, supp6,
2019-04-19,1.92, 1.93, -12.58, 2.01, 1.51, 6.88, supp6,
2019-04-20,1.17, 1.38, -7.72, 1.96, 1.50, 6.75, supp6,
2019-04-21,2.19, 0.60, -7.15, 1.97, 1.51, 6.75, supp6,
2019-04-22,1.46, 1.33, -10.86, 1.94, 1.49, 6.68, supp6,
2019-04-23,2.47, 1.26, -10.94, 1.95, 1.49, 6.71, supp6,
2019-04-24,1.86, 2.90, -15.27, 2.01, 1.54, 6.90, supp6,
2019-04-25,2.14, 0.80, -19.02, 2.01, 1.54, 6.89, supp6,
2019-04-26,4.39, -2.98, -20.82, 1.97, 1.53, 6.89, supp6,
2019-04-27,4.36, -0.93, -16.51, 1.96, 1.50, 6.74, supp6,
2019-04-28,3.80, -7.97, -19.48, 1.97, 1.50, 6.72, supp6,
2019-04-29,2.51, 1.03, -12.75, 1.96, 1.49, 6.68, supp6,
2019-04-30,2.27, 1.67, -9.21, 1.96, 1.50, 6.72, supp6,
2019-05-01,3.00, 2.33, -7.24, 1.96, 1.50, 6.72, supp6,
2019-05-02,0.94, 1.49, -11.86, 1.98, 1.54, 6.87, supp6,
2019-05-03,0.91, 1.37, -14.19, 2.00, 1.55, 6.93, supp6,
2019-05-04,1.01, 1.46, -7.32, 1.96, 1.49, 6.71, supp6,
2019-05-05,0.69, 0.88, -10.78, 1.95, 1.49, 6.69, supp6,
2019-05-06,1.91, 0.48, -10.76, 1.96, 1.52, 6.83, supp6,
2019-05-07,1.57, -0.40, -9.92, 2.02, 1.54, 6.96, supp6,
2019-05-08,0.97, 2.43, -3.67, 2.01, 1.53, 6.88, supp6,
2019-05-09,2.09, 1.09, -6.51, 1.94, 1.49, 6.69, supp6,
2019-05-10,2.35, 1.19, -11.70, 1.96, 1.49, 6.71, supp6,
2019-05-11,2.25, 0.85, -8.95, 1.96, 1.49, 6.72, supp6,
2019-05-12,1.22, 1.71, -4.46, 1.96, 1.49, 6.71, supp6,
2019-05-13,1.67, 0.06, -5.72, 1.97, 1.50, 6.78, supp6,
2019-05-14,1.41, 0.39, -3.97, 1.95, 1.49, 6.71, supp6,
2019-05-15,2.84, 1.61, -3.47, 1.96, 1.50, 6.76, supp6,
2019-05-16,5.99, 2.44, 2.46, 1.96, 1.50, 6.75, supp6,
2019-05-17,0.23, 2.01, -4.73, 1.95, 1.49, 6.72, supp6,
2019-05-18,-0.21, 2.26, 2.67, 2.00, 1.53, 6.84, supp6,
2019-05-19,0.97, 1.48, -5.53, 1.94, 1.48, 6.65, supp6,
2019-05-20,0.73, 3.19, -0.57, 1.95, 1.50, 6.70, supp6,
2019-05-21,1.51, 1.67, 0.26, 1.98, 1.53, 6.87, supp6,
2019-05-22,0.98, 1.70, -3.81, 1.99, 1.55, 6.91, supp6,
2019-05-23,1.37, 1.61, -14.22, 1.95, 1.49, 6.71, supp6,
2019-05-24,1.55, 2.15, -7.98, 1.95, 1.49, 6.71, supp6,
2019-05-25,0.90, 2.91, -4.26, 1.95, 1.49, 6.71, supp6,
2019-05-26,3.23, 2.26, -4.33, 1.97, 1.51, 6.78, supp6,
2019-05-27,2.09, 1.98, -8.41, 1.95, 1.49, 6.71, supp6,
2019-05-28,1.87, 1.88, -10.00, 1.96, 1.49, 6.74, supp6,
2019-05-29,1.42, 1.26, -9.18, 1.99, 1.51, 6.85, supp6,
2019-05-30,1.73, 1.19, -8.40, 1.94, 1.49, 6.66, supp6,
2019-05-31,1.48, 2.30, -8.22, 1.96, 1.50, 6.75, supp6,
2019-06-01,1.77, 2.01, -8.70, 1.96, 1.49, 6.74, supp6,
2019-06-02,0.29, 0.67, -10.56, 1.96, 1.50, 6.74, supp6,
2019-06-03,1.16, 0.48, -10.01, 1.97, 1.49, 6.73, supp6,
2019-06-04,0.75, 1.02, -8.63, 1.96, 1.49, 6.72, supp6,
2019-06-05,1.63, 0.71, -9.69, 1.97, 1.50, 6.76, supp6,
2019-06-06,2.97, 1.12, -1.52, 2.06, 1.56, 7.06, supp6,
2019-06-07,5.93, 1.54, -16.33, 2.01, 1.54, 6.90, supp6,
2019-06-08,1.32, 2.68, -8.27, 1.97, 1.49, 6.75, supp6,
2019-06-09,1.07, 1.50, -13.19, 1.96, 1.49, 6.70, supp6,
2019-06-10,2.11, 1.28, -15.35, 2.02, 1.53, 6.89, supp6,
2019-06-11,1.95, 1.29, -13.64, 2.01, 1.53, 6.87, supp6,
2019-06-12,1.50, 2.13, -9.47, 2.01, 1.52, 6.84, supp6,
2019-06-13,1.90, 0.47, -9.20, 2.02, 1.53, 6.90, supp6,
2019-06-14,0.31, -0.26, -4.74, 2.03, 1.53, 6.95, supp6,
2019-06-15,1.17, 2.48, 3.16, 2.01, 1.53, 6.92, supp6,
2019-06-16,2.15, 0.16, -9.33, 2.01, 1.54, 6.91, supp6,
2019-06-17,1.16, 1.96, -6.51, 2.00, 1.53, 6.86, supp6,
2019-06-18,1.23, 0.37, -12.46, 2.01, 1.53, 6.88, supp6,
2019-06-19,0.42, 0.38, -3.18, 2.12, 1.59, 7.22, supp6,
2019-06-20,1.95, -3.69, -3.90, 2.18, 1.64, 7.39, supp6,
2019-06-21,3.25, 1.49, -16.63, 2.45, 1.75, 8.07, supp6,
2019-06-22,3.48, 2.39, -3.67, 2.00, 1.52, 6.82, supp6,
2019-06-23,0.76, 1.84, -0.31, 2.01, 1.52, 6.84, supp6,
2019-06-24,2.17, 1.27, -5.40, 2.01, 1.52, 6.89, supp6,
2019-06-25,1.28, -0.56, -0.54, 2.00, 1.53, 6.92, supp6,
2019-06-26,2.02, 0.57, -7.33, 2.01, 1.53, 6.92, supp6,
2019-06-27,0.94, 2.38, -8.41, 2.00, 1.52, 6.85, supp6,
2019-06-28,2.56, 0.70, -14.99, 2.02, 1.52, 6.90, supp6,
2019-06-29,1.23, 0.51, -13.54, 1.95, 1.49, 6.73, supp6,
2019-06-30,1.31, 0.99, -4.70, 1.96, 1.50, 6.76, supp6,
2019-07-01,2.07, 0.09, -3.04, 1.97, 1.51, 6.80, supp6,
2019-07-02,1.05, -0.05, -7.94, 1.96, 1.50, 6.73, supp6,
2019-07-03,1.81, 0.09, -4.86, 1.97, 1.50, 6.77, supp6,
2019-07-04,2.65, 0.31, -1.46, 1.97, 1.51, 6.79, supp6,
2019-07-05,1.41, 0.17, -11.73, 1.96, 1.50, 6.75, supp6,
2019-07-06,1.58, 0.45, -7.86, 1.96, 1.50, 6.76, supp6,
2019-07-07,2.64, 0.24, -5.76, 1.95, 1.50, 6.71, supp6,
2019-07-08,1.67, -0.83, -4.21, 2.02, 1.54, 6.90, supp6,
2019-07-09,1.55, 2.24, -8.09, 2.04, 1.53, 7.07, supp6,
2019-07-10,1.57, 1.19, -10.09, 1.96, 1.50, 6.75, supp6,
2019-07-11,1.85, 1.30, -3.12, 1.96, 1.50, 6.75, supp6,
2019-07-12,1.25, 1.27, 0.49, 2.00, 1.53, 6.85, suppl,
2019-07-13,0.78, 1.43, 1.81, 2.06, 1.56, 6.98, suppl,
2019-07-14,2.21, 0.03, -13.73, 2.03, 1.53, 6.88, supp6,
2019-07-15,1.55, 2.29, -2.93, 2.02, 1.53, 6.87, supp6,
2019-07-16,1.48, 1.07, 0.79, 2.00, 1.53, 6.82, supp6,
2019-07-17,2.42, -0.17, -7.54, 2.00, 1.55, 6.95, supp6,
2019-07-18,-0.55, 1.67, 3.61, 2.01, 1.54, 6.92, supp6,
2019-07-19,2.45, 1.46, -5.81, 2.11, 1.57, 7.18, supp6,
2019-07-20,2.65, 0.48, -4.78, 1.98, 1.51, 6.78, supp6,
2019-07-21,2.02, 0.80, -5.94, 2.03, 1.52, 6.85, supp6,
2019-07-22,0.55, 0.52, -7.72, 2.00, 1.54, 6.95, supp6,
2019-07-23,2.40, 0.81, -3.81, 2.03, 1.58, 6.98, supp6,
2019-07-24,3.54, 1.79, -2.47, 2.08, 1.63, 7.22, supp6,
2019-07-25,1.69, 1.47, -6.19, 1.98, 1.50, 6.78, supp6,
2019-07-26,0.89, 1.21, -10.62, 2.05, 1.57, 6.98, suppl,
2019-07-27,0.96, 1.00, -1.63, 1.97, 1.50, 6.74, supp6,
2019-07-28,0.48, 2.29, -3.27, 1.96, 1.50, 6.73, supp6,
2019-07-29,0.26, 0.97, -11.04, 2.02, 1.54, 7.01, supp6,
2019-07-30,1.17, 0.13, -7.55, 1.97, 1.52, 6.85, supp6,
2019-07-31,1.66, 1.15, -2.47, 2.06, 1.65, 7.13, supp6,
2019-08-01,1.11, 0.79, -6.81, 2.03, 1.59, 7.00, supp6,
2019-08-02,2.39, 0.58, -10.14, 1.99, 1.55, 6.85, supp6,
2019-08-03,2.90, 0.07, -2.91, 1.96, 1.51, 6.76, supp6,
2019-08-04,-0.24, 1.77, -0.23, 1.97, 1.52, 6.81, supp6,
2019-08-05,0.84, 1.62, -2.42, 2.02, 1.52, 6.89, supp6,
2019-08-06,1.65, 2.44, -2.95, 1.96, 1.49, 6.72, supp6,
2019-08-07,1.48, 0.16, -1.73, 2.06, 1.55, 7.01, supp6,
2019-08-08,1.49, 0.88, -3.13, 2.05, 1.57, 7.11, supp6,
2019-08-09,0.88, 1.31, -9.64, 2.13, 1.72, 7.56, supp6,
2019-08-10,0.90, 0.58, -5.50, 2.06, 1.58, 7.06, supp6,
2019-08-11,0.52, 1.15, 4.21, 2.05, 1.56, 6.96, supp6,
2019-08-12,1.72, 0.71, -10.67, 1.98, 1.50, 6.76, supp6,
2019-08-13,0.99, 0.77, -4.90, 2.03, 1.54, 6.95, supp6,
2019-08-14,1.22, 1.79, -2.21, 1.96, 1.51, 6.74, supp6,
2019-08-15,0.45, 2.36, 1.04, 1.97, 1.51, 6.79, supp6,
2019-08-16,-0.39, -0.06, 0.26, 1.99, 1.54, 6.89, supp6,
2019-08-17,-0.74, -0.44, 0.45, 1.96, 1.50, 6.71, supp6,
2019-08-18,1.34, -0.22, -5.49, 1.98, 1.51, 6.79, supp6,
2019-08-19,-0.33, 0.35, 0.31, 1.95, 1.50, 6.73, supp6,
2019-08-20,1.09, 0.61, -0.42, 1.96, 1.50, 6.72, supp6,
2019-08-21,1.11, 0.12, 0.92, 1.96, 1.50, 6.74, supp6,
2019-08-22,0.03, -0.02, 2.00, 1.95, 1.51, 6.75, supp6,
2019-08-23,0.87, -0.34, 0.24, 2.02, 1.54, 6.94, supp6,
2019-08-24,1.30, 1.14, 3.08, 1.97, 1.50, 6.76, supp6,
2019-08-25,3.70, 1.14, -14.88, 1.96, 1.50, 6.76, supp6,
2019-08-26,1.01, 0.31, -6.77, 1.96, 1.51, 6.76, supp6,
2019-08-27,0.59, -0.07, -2.77, 1.95, 1.51, 6.76, supp6,
2019-08-28,1.81, 0.90, -2.68, 2.05, 1.59, 7.14, supp6,
2019-08-29,1.86, 1.84, -4.49, 2.06, 1.54, 7.01, supp6,
2019-08-30,1.56, 1.09, -0.83, 2.04, 1.53, 6.90, supp6,
2019-08-31,1.00, -0.55, -6.48, 1.95, 1.50, 6.71, supp6,
2019-09-01,-0.26, 0.20, -1.18, 1.97, 1.52, 6.79, supp6,
2019-09-02,0.13, 0.84, -0.82, 1.98, 1.52, 6.86, supp6,
2019-09-03,-0.38, 0.38, -5.59, 1.97, 1.52, 6.84, supp6,
2019-09-04,1.47, 1.12, -1.64, 1.99, 1.51, 6.80, supp6,
2019-09-05,0.00, 0.23, 4.55, 1.99, 1.57, 6.87, supp6,
2019-09-06,-0.70, 1.49, 1.98, 2.08, 1.66, 7.20, supp6,
2019-09-07,0.84, -0.20, -11.31, 1.98, 1.51, 6.77, supp6,
2019-09-08,1.53, 1.26, -2.17, 2.06, 1.57, 7.04, supp6,
2019-09-09,1.62, 1.28, 5.96, 2.03, 1.55, 6.95, supp6,
2019-09-10,-0.16, -0.03, -1.59, 2.03, 1.55, 6.92, supp6,
2019-09-11,0.39, 0.86, -1.16, 1.97, 1.51, 6.77, supp6,
2019-09-12,1.07, 1.10, -7.93, 1.97, 1.51, 6.76, supp6,
2019-09-13,-0.07, 0.97, -6.91, 1.96, 1.51, 6.76, supp6,
