PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LINH
Station name,Lind_HallR
Begin Date, 2002-04-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.0003352145 North Latitude, -120.5385019953 East Longitude, 472.26897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-02,-0.07, -0.88, 1.70, 2.13, 1.53, 6.80, repro,
2018-02-03,0.39, 1.38, 7.74, 2.13, 1.54, 6.86, repro,
2018-02-04,-2.42, -2.96, 6.22, 2.16, 1.58, 6.93, repro,
2018-02-05,-1.11, -2.36, 5.95, 2.15, 1.57, 6.90, repro,
2018-02-06,-1.94, 0.02, 2.52, 2.14, 1.55, 6.84, repro,
2018-02-07,-0.42, -0.89, 0.29, 2.13, 1.54, 6.85, repro,
2018-02-08,-0.31, 0.46, 9.33, 2.19, 1.57, 7.01, repro,
2018-02-09,-0.20, 0.59, 5.71, 2.13, 1.53, 6.78, repro,
2018-02-10,-0.06, -0.90, 2.74, 2.11, 1.53, 6.74, repro,
2018-02-11,0.18, -0.84, 3.31, 2.11, 1.53, 6.78, repro,
2018-02-12,0.88, -1.64, -1.43, 2.14, 1.56, 6.88, repro,
2018-02-13,2.08, -0.77, 2.21, 2.16, 1.57, 6.95, repro,
2018-02-14,1.38, -1.86, 7.45, 2.14, 1.55, 6.86, repro,
2018-02-15,-0.72, -0.58, 0.42, 2.11, 1.53, 6.74, repro,
2018-02-16,0.68, -0.45, -1.75, 2.16, 1.57, 6.94, repro,
2018-02-17,0.35, -0.50, 6.75, 2.17, 1.58, 7.01, repro,
2018-02-18,0.67, -2.26, 7.27, 2.13, 1.55, 6.86, repro,
2018-02-19,0.24, -1.60, 9.50, 2.17, 1.58, 6.92, repro,
2018-02-20,0.52, 0.08, 3.78, 2.12, 1.52, 6.69, repro,
2018-02-21,1.02, -1.00, 2.58, 2.13, 1.53, 6.79, repro,
2018-02-22,1.04, 0.13, -3.19, 2.17, 1.57, 6.99, repro,
2018-02-23,0.33, -0.24, -3.53, 2.22, 1.60, 7.15, repro,
2018-02-24,0.43, -0.06, 12.30, 2.19, 1.54, 6.91, repro,
2018-02-25,-0.54, -0.08, 9.98, 2.12, 1.52, 6.74, repro,
2018-02-26,1.52, 0.84, 9.37, 2.12, 1.52, 6.75, repro,
2018-02-27,-0.46, 0.89, 5.59, 2.13, 1.53, 6.79, repro,
2018-02-28,-1.64, -1.33, 5.68, 2.11, 1.53, 6.75, repro,
2018-03-01,-0.51, -0.30, -1.97, 2.19, 1.59, 7.08, repro,
2018-03-02,0.36, -0.09, 3.02, 2.18, 1.57, 6.97, repro,
2018-03-03,0.50, 0.63, -2.95, 2.12, 1.52, 6.72, repro,
2018-03-04,-0.23, -1.22, 4.15, 2.11, 1.52, 6.69, repro,
2018-03-05,-0.02, -0.36, 3.07, 2.11, 1.53, 6.74, repro,
2018-03-06,0.33, -1.56, 0.78, 2.14, 1.54, 6.82, repro,
2018-03-07,2.80, -0.57, 2.22, 2.15, 1.54, 6.85, repro,
2018-03-08,0.08, -0.39, 2.91, 2.19, 1.56, 6.94, repro,
2018-03-09,-0.32, 1.83, 12.31, 2.17, 1.54, 6.91, repro,
2018-03-10,0.51, -0.12, 4.38, 2.11, 1.53, 6.76, repro,
2018-03-11,0.15, -0.80, -0.36, 2.11, 1.53, 6.75, repro,
2018-03-12,0.82, -1.04, -5.12, 2.14, 1.54, 6.86, repro,
2018-03-13,0.86, 0.41, 7.25, 2.13, 1.52, 6.74, repro,
2018-03-14,0.91, -0.09, 5.28, 2.10, 1.51, 6.70, repro,
2018-03-15,1.62, -0.81, 10.55, 2.16, 1.53, 6.82, repro,
2018-03-16,-0.26, -0.87, 15.14, 2.10, 1.52, 6.70, repro,
2018-03-17,1.55, -2.93, 6.64, 2.13, 1.53, 6.76, repro,
2018-03-18,0.80, -0.53, -1.25, 2.13, 1.53, 6.78, repro,
2018-03-19,0.72, 0.04, 1.52, 2.11, 1.51, 6.69, repro,
2018-03-20,1.71, -0.19, 1.86, 2.12, 1.53, 6.78, repro,
2018-03-21,-0.48, -1.22, 9.82, 2.05, 1.50, 6.58, repro,
2018-03-22,-0.31, -2.45, 6.62, 2.05, 1.50, 6.62, repro,
2018-03-23,1.64, -0.14, 4.97, 2.07, 1.50, 6.66, repro,
2018-03-24,1.07, 0.51, 7.67, 2.08, 1.51, 6.68, repro,
2018-03-25,0.09, -0.51, 5.57, 2.06, 1.50, 6.62, repro,
2018-03-26,0.50, -1.56, 7.61, 2.05, 1.50, 6.60, repro,
2018-03-27,0.29, -1.60, 2.88, 2.18, 1.59, 7.07, repro,
2018-03-28,-3.99, 0.16, -0.90, 2.11, 1.52, 6.76, repro,
2018-03-29,-1.67, 0.76, 0.68, 2.09, 1.51, 6.67, repro,
2018-03-30,-2.94, -4.19, 12.29, 2.09, 1.52, 6.73, repro,
2018-03-31,1.35, -0.71, 4.05, 2.06, 1.49, 6.57, repro,
2018-04-01,-1.13, -2.52, 5.35, 2.05, 1.49, 6.55, repro,
2018-04-02,0.02, -2.31, 3.49, 2.07, 1.50, 6.63, repro,
2018-04-03,-0.24, -1.62, -0.01, 2.09, 1.51, 6.65, repro,
2018-04-04,1.15, -1.20, 3.29, 2.09, 1.53, 6.78, repro,
2018-04-05,0.15, -1.20, -0.22, 2.11, 1.53, 6.73, repro,
2018-04-06,-0.43, -2.11, -0.04, 2.11, 1.54, 6.76, repro,
2018-04-07,-1.78, -1.37, 5.39, 2.10, 1.51, 6.69, repro,
2018-04-08,0.87, -0.71, 8.41, 2.09, 1.51, 6.65, repro,
2018-04-09,0.13, -1.17, -4.64, 2.09, 1.51, 6.66, repro,
2018-04-10,-0.82, -0.95, 1.03, 2.09, 1.49, 6.61, repro,
2018-04-11,-0.77, -0.48, 12.01, 2.07, 1.49, 6.57, repro,
2018-04-12,0.23, -2.98, 7.61, 2.11, 1.52, 6.79, repro,
2018-04-13,-3.66, -2.15, 8.30, 2.28, 1.62, 7.22, repro,
2018-04-14,-0.48, -0.53, -0.54, 2.16, 1.57, 6.91, repro,
2018-04-15,0.05, -0.80, 3.25, 2.08, 1.50, 6.63, repro,
2018-04-16,-1.20, -1.18, 10.72, 2.12, 1.52, 6.74, repro,
2018-04-17,-0.42, -1.54, 8.14, 2.27, 1.68, 7.56, repro,
2018-04-18,-0.79, -1.12, 2.39, 2.10, 1.52, 6.76, repro,
2018-04-19,0.26, -2.00, -0.57, 2.08, 1.51, 6.64, repro,
2018-04-20,-0.04, -1.14, 1.43, 2.08, 1.51, 6.64, repro,
2018-04-21,0.85, -2.39, 3.67, 2.09, 1.49, 6.60, repro,
2018-04-22,-0.55, -1.18, 2.30, 2.06, 1.48, 6.53, repro,
2018-04-23,-0.35, -0.24, 2.77, 2.09, 1.52, 6.64, repro,
2018-04-24,-1.15, -1.26, -6.64, 2.06, 1.49, 6.56, repro,
2018-04-25,1.17, -1.60, -6.99, 2.09, 1.51, 6.65, repro,
2018-04-26,2.02, -2.08, -3.99, 2.07, 1.49, 6.58, repro,
2018-04-27,1.10, -1.79, 3.95, 2.22, 1.58, 6.99, repro,
2018-04-28,-1.23, -0.91, 7.33, 2.09, 1.50, 6.67, repro,
2018-04-29,-0.71, -0.71, 1.08, 2.05, 1.49, 6.55, repro,
2018-04-30,0.24, -1.84, 2.45, 2.07, 1.50, 6.64, repro,
2018-05-01,0.54, -1.24, 1.92, 2.17, 1.60, 7.01, repro,
2018-05-02,1.06, -1.94, 3.81, 2.09, 1.50, 6.68, repro,
2018-05-03,0.44, -2.76, 1.76, 2.24, 1.61, 7.20, repro,
2018-05-04,-2.32, -0.19, 8.41, 2.11, 1.53, 6.83, repro,
2018-05-05,-0.77, -1.04, -1.52, 2.06, 1.49, 6.57, repro,
2018-05-06,0.81, -0.56, -4.96, 2.12, 1.54, 6.82, repro,
2018-05-07,0.77, -1.93, -4.31, 2.12, 1.55, 6.85, repro,
2018-05-08,1.54, -0.67, 0.59, 2.07, 1.49, 6.59, repro,
2018-05-09,-1.18, -1.90, 6.64, 2.10, 1.50, 6.66, repro,
2018-05-10,-0.50, -1.09, 2.04, 2.06, 1.48, 6.53, repro,
2018-05-11,-1.60, -1.52, 3.11, 2.09, 1.51, 6.64, repro,
2018-05-12,1.00, 0.06, -5.60, 2.12, 1.54, 6.79, repro,
2018-05-13,2.21, -1.17, 4.08, 2.14, 1.54, 6.80, repro,
2018-05-14,0.06, -1.53, 9.00, 2.08, 1.49, 6.56, repro,
2018-05-15,1.81, -0.42, 7.61, 2.16, 1.53, 6.83, repro,
2018-05-16,-1.64, -2.06, 3.25, 2.14, 1.51, 6.75, repro,
2018-05-17,-1.42, -2.40, 0.85, 2.08, 1.50, 6.63, repro,
2018-05-18,0.30, -0.68, 1.90, 2.14, 1.54, 6.84, repro,
2018-05-19,-0.62, -2.28, 6.34, 2.10, 1.49, 6.67, repro,
2018-05-20,-2.09, -0.98, 7.91, 2.09, 1.49, 6.64, repro,
2018-05-21,0.57, -1.93, 8.04, 2.07, 1.50, 6.67, repro,
2018-05-22,-0.43, -1.35, 2.54, 2.08, 1.50, 6.63, repro,
2018-05-23,0.57, -0.88, -0.43, 2.09, 1.50, 6.65, repro,
2018-05-24,1.41, -2.22, 8.33, 2.10, 1.51, 6.71, repro,
2018-05-25,0.32, -0.70, 7.97, 2.08, 1.48, 6.59, repro,
2018-05-26,0.39, -2.04, 10.36, 2.10, 1.51, 6.72, repro,
2018-05-27,0.29, -1.16, 4.57, 2.08, 1.50, 6.67, repro,
2018-05-28,1.61, -0.17, 7.58, 2.08, 1.49, 6.63, repro,
2018-05-29,-1.27, 0.39, 12.45, 2.14, 1.54, 6.80, repro,
2018-05-30,0.04, -1.03, 13.13, 2.13, 1.52, 6.73, repro,
2018-05-31,-0.46, -2.33, 15.40, 2.08, 1.49, 6.67, repro,
2018-06-01,0.89, -0.07, 6.64, 2.08, 1.50, 6.70, repro,
2018-06-02,0.62, -0.80, 4.93, 2.07, 1.49, 6.66, repro,
2018-06-03,0.34, -1.64, 0.81, 2.11, 1.56, 6.83, supp6,
2018-06-04,0.73, -2.57, 5.17, 2.13, 1.46, 6.66, supp6,
2018-06-05,-0.38, 0.68, 8.47, 2.05, 1.54, 6.66, supp6,
2018-06-06,-1.66, -0.59, 3.99, 2.07, 1.49, 6.65, supp6,
2018-06-07,0.30, -0.64, 5.81, 2.10, 1.46, 6.61, supp6,
2018-06-08,0.74, 0.21, -4.09, 2.07, 1.48, 6.57, supp6,
2018-06-09,0.54, -0.19, 3.89, 2.09, 1.53, 6.73, supp6,
2018-06-10,-1.52, -0.16, 1.47, 2.08, 1.48, 6.67, supp6,
2018-06-11,-0.38, -2.26, 1.99, 2.15, 1.39, 6.54, supp6,
2018-06-12,-0.04, -0.78, 3.07, 2.06, 1.51, 6.64, supp6,
2018-06-13,-0.98, -1.89, 8.56, 2.12, 1.44, 6.67, supp6,
2018-06-14,-1.80, -0.07, 9.30, 2.07, 1.51, 6.71, supp6,
2018-06-15,1.07, -0.08, 4.01, 2.12, 1.49, 6.65, supp6,
2018-06-16,-0.57, -1.07, 9.99, 2.06, 1.54, 6.69, supp6,
2018-06-17,-2.54, -1.38, -0.20, 2.11, 1.49, 6.69, supp6,
2018-06-18,-1.42, -0.65, 11.32, 2.09, 1.46, 6.65, supp6,
2018-06-19,0.20, -0.47, 2.55, 2.11, 1.42, 6.61, supp6,
2018-06-20,-0.02, -0.54, 0.18, 2.09, 1.47, 6.65, supp6,
2018-06-21,1.30, 0.60, 6.83, 2.10, 1.53, 6.72, supp6,
2018-06-22,-0.70, -1.71, 0.17, 2.14, 1.46, 6.72, supp6,
2018-06-23,-0.36, 0.35, 7.59, 2.06, 1.50, 6.67, supp6,
2018-06-24,0.05, 1.45, 7.94, 2.09, 1.50, 6.70, supp6,
2018-06-25,1.26, 0.89, 11.71, 2.12, 1.49, 6.70, supp6,
2018-06-26,2.65, 0.58, 8.82, 2.10, 1.49, 6.67, supp6,
2018-06-27,0.02, -1.55, 3.23, 2.16, 1.50, 6.80, supp6,
2018-06-28,-0.07, -1.91, 9.77, 2.10, 1.47, 6.64, supp6,
2018-06-29,-0.45, -1.11, 11.86, 2.08, 1.49, 6.66, campf,
2018-06-30,-0.80, -0.36, 7.37, 2.16, 1.52, 6.83, campf,
2018-07-01,0.57, -2.41, 13.51, 2.19, 1.53, 6.88, campf,
2018-07-02,-0.74, 0.60, 4.84, 2.11, 1.48, 6.65, campf,
2018-07-03,1.21, -1.60, 9.32, 2.21, 1.52, 6.82, campf,
2018-07-04,1.19, -1.60, 2.59, 2.10, 1.49, 6.66, campf,
2018-07-05,0.40, -0.33, 6.43, 2.13, 1.51, 6.75, campf,
2018-07-06,1.93, -1.48, 3.97, 2.12, 1.50, 6.69, campf,
2018-07-07,0.54, -1.37, 0.65, 2.11, 1.50, 6.70, campf,
2018-07-08,1.17, -0.37, 10.16, 2.10, 1.48, 6.61, campf,
2018-07-09,0.15, -1.21, -1.99, 2.09, 1.49, 6.62, campf,
2018-07-10,-1.14, 0.77, -1.09, 2.09, 1.49, 6.67, campf,
2018-07-11,-0.04, -0.23, 4.48, 2.08, 1.49, 6.64, campf,
2018-07-12,-0.07, -1.24, 6.26, 2.09, 1.49, 6.63, campf,
2018-07-13,0.61, -0.49, 7.96, 2.11, 1.49, 6.68, campf,
2018-07-14,1.45, -0.90, -5.45, 2.11, 1.48, 6.65, campf,
2018-07-15,-1.58, -1.23, 1.78, 2.09, 1.48, 6.61, campf,
2018-07-16,-0.96, -1.56, 4.25, 2.09, 1.50, 6.70, campf,
2018-07-17,1.80, -1.58, 2.90, 2.10, 1.48, 6.63, campf,
2018-07-18,2.95, -0.08, 2.19, 2.10, 1.49, 6.69, campf,
2018-07-19,0.35, -0.60, 7.90, 2.12, 1.49, 6.71, campf,
2018-07-20,1.94, -1.01, -4.78, 2.09, 1.49, 6.65, campf,
2018-07-21,1.36, -1.37, -2.34, 2.11, 1.49, 6.69, campf,
2018-07-22,1.41, -1.05, 3.88, 2.09, 1.48, 6.65, campf,
2018-07-23,-0.25, -0.54, 5.36, 2.15, 1.52, 6.85, campf,
2018-07-24,2.36, 0.39, 3.08, 2.13, 1.51, 6.83, campf,
2018-07-25,0.87, 0.59, 2.77, 2.09, 1.48, 6.65, campf,
2018-07-26,0.75, -0.77, 0.05, 2.09, 1.48, 6.65, campf,
2018-07-27,0.58, -0.41, 5.44, 2.09, 1.49, 6.69, campf,
2018-07-28,0.53, 1.15, 9.73, 2.11, 1.49, 6.72, campf,
2018-07-29,-0.23, -0.33, 2.52, 2.14, 1.52, 6.81, campf,
2018-07-30,-0.51, -1.06, 1.18, 2.23, 1.56, 7.05, campf,
2018-07-31,-0.82, -0.79, -3.32, 2.20, 1.55, 6.98, campf,
2018-08-01,-0.86, -0.91, 3.17, 2.16, 1.52, 6.81, campf,
2018-08-02,0.10, 0.85, 5.51, 2.18, 1.55, 6.94, campf,
2018-08-03,0.75, 0.37, 11.06, 2.09, 1.48, 6.65, campf,
2018-08-04,-0.42, 0.98, 10.85, 2.10, 1.48, 6.67, campf,
2018-08-05,-0.41, -1.07, 2.13, 2.12, 1.50, 6.66, campf,
2018-08-06,-0.30, -0.39, 2.26, 2.10, 1.48, 6.62, campf,
2018-08-07,0.17, -0.55, 9.03, 2.15, 1.52, 6.74, campf,
2018-08-08,0.18, -0.57, 5.55, 2.10, 1.49, 6.64, campf,
2018-08-09,1.02, 0.30, 10.10, 2.10, 1.48, 6.63, campf,
2018-08-10,0.26, -2.04, 8.17, 2.11, 1.48, 6.67, campf,
2018-08-11,-1.09, -2.21, -0.80, 2.11, 1.50, 6.72, campf,
2018-08-12,-0.53, -0.48, 7.70, 2.11, 1.49, 6.66, campf,
2018-08-13,-1.30, -0.13, 7.37, 2.07, 1.47, 6.54, campf,
2018-08-14,-0.03, 0.62, 7.15, 2.10, 1.49, 6.69, campf,
2018-08-15,2.32, -0.06, 8.88, 2.09, 1.47, 6.56, campf,
2018-08-16,1.08, -2.04, 4.18, 2.16, 1.50, 6.75, campf,
2018-08-17,-0.46, -0.12, 9.38, 2.18, 1.52, 6.88, campf,
2018-08-18,0.12, 0.45, 11.21, 2.09, 1.48, 6.62, campf,
2018-08-19,0.72, -0.87, 5.82, 2.08, 1.47, 6.57, campf,
2018-08-20,1.02, -0.64, 4.28, 2.16, 1.54, 6.92, campf,
2018-08-21,3.74, -0.18, -5.96, 2.09, 1.48, 6.62, campf,
2018-08-22,0.31, -0.41, 12.89, 2.18, 1.54, 7.02, campf,
2018-08-23,-0.09, -1.01, 16.22, 2.19, 1.55, 7.02, campf,
2018-08-24,-0.88, -1.04, 13.22, 2.10, 1.49, 6.68, campf,
2018-08-25,-1.07, 0.03, 5.83, 2.09, 1.48, 6.61, campf,
2018-08-26,-0.01, -0.28, 15.27, 2.12, 1.50, 6.69, campf,
2018-08-27,-0.23, 1.31, 15.33, 2.11, 1.49, 6.71, campf,
2018-08-28,1.31, 0.01, 18.18, 2.14, 1.51, 6.76, campf,
2018-08-29,-0.90, -0.48, 10.55, 2.11, 1.49, 6.71, campf,
2018-08-30,1.84, -0.64, 22.13, 2.11, 1.50, 6.70, campf,
2018-08-31,1.39, 0.36, 8.82, 2.07, 1.47, 6.56, campf,
2018-09-01,1.28, -0.89, 15.09, 2.09, 1.48, 6.65, campf,
2018-09-02,0.89, 1.08, 11.44, 2.12, 1.50, 6.76, campf,
2018-09-03,3.17, -2.78, 8.79, 2.15, 1.53, 6.89, campf,
2018-09-04,0.51, -0.51, 8.44, 2.09, 1.49, 6.68, campf,
2018-09-05,0.09, 1.13, 12.33, 2.07, 1.47, 6.58, campf,
2018-09-06,-0.35, 0.51, 10.26, 2.17, 1.49, 6.72, campf,
2018-09-07,0.40, -1.40, 2.05, 2.16, 1.50, 6.78, campf,
2018-09-08,0.55, -0.85, 13.11, 2.12, 1.49, 6.75, campf,
2018-09-09,2.79, -0.35, 8.30, 2.18, 1.56, 7.01, campf,
2018-09-10,-0.09, 2.21, 19.51, 2.10, 1.48, 6.65, campf,
2018-09-11,-1.15, 0.87, 15.71, 2.11, 1.53, 6.77, campf,
2018-09-12,1.85, -0.26, 14.25, 2.09, 1.48, 6.67, campf,
2018-09-13,0.82, -1.02, 14.83, 2.11, 1.48, 6.68, campf,
2018-09-14,-1.63, -0.50, 12.58, 2.14, 1.50, 6.80, campf,
2018-09-15,1.39, -0.09, 8.80, 2.10, 1.48, 6.65, campf,
2018-09-16,-0.07, -0.53, 6.66, 2.09, 1.50, 6.64, campf,
2018-09-17,0.86, 0.49, 10.50, 2.11, 1.50, 6.69, campf,
2018-09-18,0.96, -0.60, 7.69, 2.10, 1.49, 6.67, campf,
2018-09-19,0.37, -0.08, 10.96, 2.11, 1.48, 6.68, campf,
2018-09-20,0.46, -0.06, 9.89, 2.10, 1.48, 6.65, campf,
2018-09-21,1.29, 0.35, 3.77, 2.08, 1.48, 6.61, campf,
2018-09-22,-0.02, 1.59, 10.05, 2.10, 1.49, 6.65, campf,
2018-09-23,0.60, -0.16, 10.05, 2.09, 1.49, 6.71, campf,
2018-09-24,0.70, -0.49, 10.21, 2.10, 1.50, 6.72, campf,
2018-09-25,0.40, 0.30, 4.76, 2.08, 1.48, 6.66, campf,
2018-09-26,0.82, 0.67, 3.82, 2.09, 1.48, 6.62, campf,
2018-09-27,1.23, 0.04, 4.82, 2.12, 1.50, 6.72, campf,
2018-09-28,1.76, 0.50, 4.68, 2.08, 1.47, 6.60, campf,
2018-09-29,0.77, -0.82, 8.26, 2.11, 1.51, 6.80, campf,
2018-09-30,0.52, -0.03, 9.84, 2.10, 1.48, 6.64, campf,
2018-10-01,1.23, 0.59, 8.38, 2.16, 1.52, 6.81, campf,
2018-10-02,0.48, -0.53, 5.47, 2.14, 1.51, 6.83, campf,
2018-10-03,1.37, 1.38, 12.28, 2.10, 1.48, 6.64, campf,
2018-10-04,0.50, 1.11, 11.48, 2.15, 1.51, 6.84, campf,
2018-10-05,-0.28, 0.11, 6.80, 2.09, 1.48, 6.63, campf,
2018-10-06,0.40, -0.14, 6.85, 2.09, 1.47, 6.59, campf,
2018-10-07,-1.03, 0.39, 9.06, 2.16, 1.55, 6.83, campf,
2018-10-08,0.67, 0.42, 4.30, 2.12, 1.49, 6.73, campf,
2018-10-09,0.51, 1.04, -0.57, 2.10, 1.50, 6.76, campf,
2018-10-10,-0.27, 0.59, 11.99, 2.17, 1.53, 6.92, campf,
2018-10-11,-1.50, 1.13, 11.78, 2.07, 1.48, 6.65, campf,
2018-10-12,0.46, -0.43, 22.78, 2.09, 1.48, 6.65, campf,
2018-10-13,0.22, 1.41, 13.56, 2.12, 1.50, 6.73, campf,
2018-10-14,0.65, 0.57, 9.16, 2.10, 1.50, 6.74, campf,
2018-10-15,0.61, 0.79, 8.41, 2.13, 1.51, 6.78, campf,
2018-10-16,-0.09, -0.30, 6.08, 2.13, 1.53, 6.84, campf,
2018-10-17,0.45, 0.78, 6.36, 2.07, 1.47, 6.60, campf,
2018-10-18,-0.29, 0.11, 9.46, 2.07, 1.47, 6.57, supp6,
2018-10-19,0.11, 0.12, 5.55, 2.06, 1.48, 6.59, supp6,
2018-10-20,0.17, 0.82, 10.48, 2.12, 1.52, 6.73, supp6,
2018-10-21,-0.57, 0.54, 11.19, 2.09, 1.48, 6.66, supp6,
2018-10-22,0.43, 0.12, 16.37, 2.17, 1.57, 7.07, supp6,
2018-10-23,0.08, -0.13, 13.24, 2.09, 1.47, 6.61, supp6,
2018-10-24,-1.01, -0.59, 13.45, 2.15, 1.56, 6.92, supp6,
2018-10-25,-0.15, -0.10, 13.99, 2.10, 1.50, 6.69, supp6,
2018-10-26,-0.10, 0.15, 8.46, 2.12, 1.49, 6.76, supp6,
2018-10-27,0.84, -0.52, 21.97, 2.10, 1.49, 6.71, supp6,
2018-10-28,0.68, -0.21, 12.10, 2.10, 1.50, 6.73, supp6,
2018-10-29,-2.24, -0.58, 16.35, 2.08, 1.47, 6.59, supp6,
2018-10-30,0.06, 0.09, 13.03, 2.09, 1.48, 6.65, supp6,
2018-10-31,0.18, 0.44, 12.79, 2.09, 1.49, 6.69, supp6,
2018-11-01,-0.53, 1.53, 16.35, 2.09, 1.49, 6.70, supp6,
2018-11-02,0.97, -0.89, 23.83, 2.13, 1.50, 6.81, supp6,
2018-11-03,-1.79, 0.93, 25.61, 2.10, 1.49, 6.70, supp6,
2018-11-04,-5.42, -2.59, 28.72, 2.11, 1.49, 6.73, supp6,
2018-11-05,-4.03, 0.87, 28.92, 2.09, 1.48, 6.64, supp6,
2018-11-06,0.73, -0.32, 8.64, 2.08, 1.48, 6.62, supp6,
2018-11-07,0.59, -0.55, 14.18, 2.09, 1.49, 6.69, supp6,
2018-11-08,-0.96, -0.03, 10.61, 2.12, 1.51, 6.77, supp6,
2018-11-09,0.31, -0.11, 10.13, 2.08, 1.48, 6.65, supp6,
2018-11-10,-0.90, 0.26, 11.93, 2.08, 1.48, 6.66, supp6,
2018-11-11,1.15, 1.17, 11.71, 2.09, 1.49, 6.68, supp6,
2018-11-12,-1.63, 0.59, 8.83, 2.13, 1.51, 6.78, supp6,
2018-11-13,-0.64, 0.01, 8.12, 2.09, 1.49, 6.73, supp6,
2018-11-14,-2.29, 0.50, 9.51, 2.10, 1.49, 6.70, supp6,
2018-11-15,-2.93, 0.99, 11.63, 2.09, 1.50, 6.70, supp6,
2018-11-16,-1.41, 1.03, 15.00, 2.08, 1.48, 6.64, supp6,
2018-11-17,0.80, -0.02, 12.79, 2.13, 1.50, 6.70, supp6,
2018-11-18,-1.93, -0.53, 14.39, 2.16, 1.54, 6.91, supp6,
2018-11-19,-1.31, -0.22, 16.59, 2.14, 1.51, 6.79, supp6,
2018-11-20,-1.43, -0.47, 16.18, 2.15, 1.50, 6.80, supp6,
2018-11-21,-0.42, 0.39, 20.29, 2.14, 1.51, 6.79, supp6,
2018-11-22,-0.75, 0.42, 27.77, 2.15, 1.51, 6.77, supp6,
2018-11-23,0.94, -1.43, 24.05, 2.14, 1.52, 6.85, supp6,
2018-11-24,0.93, -0.99, 10.34, 2.20, 1.57, 7.02, supp6,
2018-11-25,-0.53, -0.46, 18.98, 2.16, 1.52, 6.89, supp6,
2018-11-26,-1.10, -0.28, 16.46, 2.15, 1.51, 6.82, supp6,
2018-11-27,-0.24, -0.39, 23.38, 2.15, 1.51, 6.81, supp6,
2018-11-28,-1.37, -1.73, 19.74, 2.15, 1.51, 6.83, supp6,
2018-11-29,-0.17, -1.05, 17.79, 2.13, 1.54, 6.87, supp6,
2018-11-30,-0.56, -1.11, 14.90, 2.13, 1.55, 6.88, supp6,
2018-12-01,-3.27, -1.39, 18.87, 2.18, 1.55, 7.04, supp6,
2018-12-02,-0.76, -0.90, 19.04, 2.14, 1.49, 6.72, supp6,
2018-12-03,-0.70, -0.18, 18.04, 2.14, 1.50, 6.74, supp6,
2018-12-04,0.11, 0.23, 18.20, 2.13, 1.52, 6.77, supp6,
2018-12-05,-0.37, -0.35, 18.52, 2.13, 1.51, 6.73, supp6,
2018-12-06,-0.63, -0.03, 23.05, 2.13, 1.50, 6.74, supp6,
2018-12-07,-0.57, -0.09, 21.99, 2.20, 1.54, 6.89, supp6,
2018-12-08,-0.67, 0.80, 19.71, 2.17, 1.51, 6.82, supp6,
2018-12-09,-0.42, -0.19, 19.48, 2.13, 1.51, 6.75, supp6,
2018-12-10,-2.43, 0.69, 25.84, 2.19, 1.54, 6.90, supp6,
2018-12-11,-1.88, -0.11, 31.18, 2.07, 1.51, 6.72, supp6,
2018-12-12,-1.26, -3.12, 18.90, 2.10, 1.50, 6.72, supp6,
2018-12-13,-0.71, -0.80, 22.76, 2.08, 1.49, 6.66, supp6,
2018-12-14,-1.49, -0.64, 18.85, 2.13, 1.51, 6.74, supp6,
2018-12-15,-0.42, 0.23, 23.66, 2.09, 1.50, 6.69, supp6,
2018-12-16,-2.31, 3.19, 65.27, 2.17, 1.56, 7.20, supp6,
2018-12-17,-0.70, 0.29, 18.66, 2.08, 1.50, 6.70, supp6,
2018-12-18,-1.06, 0.52, 25.79, 2.10, 1.50, 6.75, supp6,
2018-12-19,-2.26, -0.91, 20.11, 2.10, 1.50, 6.71, supp6,
2018-12-20,-2.16, 0.26, 14.67, 2.09, 1.49, 6.66, supp6,
2018-12-21,-2.08, -0.52, 16.19, 2.09, 1.50, 6.72, supp6,
2018-12-22,-0.66, -1.05, 15.50, 2.11, 1.52, 6.78, supp6,
2018-12-23,-2.18, -0.58, 17.81, 2.10, 1.51, 6.75, supp6,
2018-12-24,-3.25, -0.95, 16.95, 2.10, 1.50, 6.71, supp6,
2018-12-25,-2.25, -0.68, 12.69, 2.08, 1.48, 6.61, supp6,
2018-12-26,-1.79, -0.90, 14.98, 2.19, 1.55, 6.87, supp6,
2018-12-27,0.21, -0.66, -0.36, 2.13, 1.53, 6.83, supp6,
2018-12-28,-0.43, 0.25, 17.83, 2.15, 1.52, 6.78, supp6,
2018-12-29,-1.40, -1.79, 21.80, 2.14, 1.50, 6.74, supp6,
2018-12-30,-2.93, 0.20, 12.57, 2.13, 1.52, 6.82, supp6,
2018-12-31,-1.64, -0.03, 9.17, 2.13, 1.51, 6.73, supp6,
2019-01-01,-1.25, 0.22, 9.09, 2.14, 1.52, 6.80, supp6,
2019-01-02,-0.04, 0.50, 17.45, 2.16, 1.53, 6.86, supp6,
2019-01-03,-0.96, -0.13, 28.21, 2.13, 1.51, 6.82, supp6,
2019-01-04,-1.71, 0.79, 13.11, 2.10, 1.50, 6.76, supp6,
2019-01-05,-0.69, 0.33, 14.43, 2.08, 1.50, 6.73, supp6,
