PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KMJP
Station name,Kap_Morris_Jessu
Begin Date, 2008-07-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 83.6432369152 North Latitude, -33.3770778953 East Longitude, 85.12477 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-11,-2.67, 1.32, -9.62, 1.61, 1.43, 11.73, repro,
2017-04-12,-3.16, 1.91, -6.91, 1.63, 1.45, 11.94, repro,
2017-04-13,-3.23, 2.93, -14.46, 1.61, 1.44, 11.80, repro,
2017-04-14,-2.17, 0.36, -13.39, 1.59, 1.44, 11.64, repro,
2017-04-15,-3.65, 1.29, -10.22, 1.58, 1.44, 11.52, repro,
2017-04-16,-1.60, 1.61, -9.42, 1.60, 1.43, 11.57, repro,
2017-04-17,-2.20, 1.39, -8.79, 1.60, 1.44, 11.66, repro,
2017-04-18,-3.13, 3.51, 4.66, 1.60, 1.44, 11.70, repro,
2017-04-19,-2.28, 2.49, -9.92, 1.65, 1.48, 12.20, repro,
2017-04-20,-3.94, 1.09, -10.60, 1.60, 1.44, 11.64, repro,
2017-04-21,-4.29, 0.17, -17.93, 1.65, 1.44, 11.88, repro,
2017-04-22,-3.82, 2.42, -17.55, 1.64, 1.46, 11.94, repro,
2017-04-23,-3.77, 2.95, -9.41, 1.64, 1.45, 11.93, repro,
2017-04-24,-4.90, 2.46, -9.80, 1.62, 1.45, 11.85, repro,
2017-04-25,-4.60, 1.77, -6.50, 1.60, 1.44, 11.70, repro,
2017-04-26,-2.26, 2.10, -4.10, 1.62, 1.43, 11.69, repro,
2017-04-27,-3.51, 1.70, -3.76, 1.64, 1.44, 11.83, repro,
2017-04-28,-2.75, 1.60, -13.71, 1.66, 1.44, 12.06, repro,
2017-04-29,-2.01, 2.09, -11.10, 1.61, 1.45, 11.80, repro,
2017-04-30,-2.61, 1.09, -7.51, 1.59, 1.44, 11.70, repro,
2017-05-01,-2.59, 2.44, -12.72, 1.60, 1.44, 11.70, repro,
2017-05-02,-4.03, 3.11, -20.91, 1.61, 1.42, 11.76, repro,
2017-05-03,-3.41, 2.24, -14.23, 1.61, 1.42, 11.71, repro,
2017-05-04,-4.19, 2.18, -19.47, 1.61, 1.43, 11.80, repro,
2017-05-05,-2.35, 1.43, -15.01, 1.63, 1.51, 12.12, repro,
2017-05-06,-2.72, -0.40, -15.85, 1.60, 1.43, 11.79, repro,
2017-05-07,-3.92, -1.01, -30.61, 1.61, 1.43, 11.64, repro,
2017-05-08,-1.60, 0.90, -17.32, 1.60, 1.41, 11.61, repro,
2017-05-09,-3.73, 0.52, -22.37, 1.60, 1.43, 11.76, repro,
2017-05-10,-3.79, 1.94, -15.89, 1.63, 1.44, 11.96, repro,
2017-05-11,-0.80, 1.26, -19.88, 1.71, 1.51, 12.71, repro,
2017-05-12,-3.64, 2.81, -22.56, 1.62, 1.43, 11.77, repro,
2017-05-13,-2.77, 1.46, -14.84, 1.60, 1.42, 11.70, repro,
2017-05-14,-2.53, 0.86, -23.25, 1.61, 1.42, 11.72, repro,
2017-05-15,-2.65, 3.09, -20.31, 1.65, 1.49, 12.27, repro,
2017-05-16,-3.49, 3.42, -19.19, 1.60, 1.43, 11.76, repro,
2017-05-17,-3.32, 2.42, -15.32, 1.65, 1.44, 11.99, repro,
2017-05-18,-2.43, 0.97, -15.21, 1.68, 1.49, 12.21, repro,
2017-05-19,-1.82, 2.18, -21.86, 1.71, 1.51, 12.30, repro,
2017-05-20,-1.12, 1.05, -29.81, 1.58, 1.42, 11.57, repro,
2017-05-21,-4.17, 2.19, -21.35, 1.60, 1.45, 11.75, repro,
2017-05-22,-1.40, 1.13, -21.40, 1.63, 1.46, 11.94, repro,
2017-05-23,-1.13, 3.51, -15.63, 1.65, 1.43, 11.99, repro,
2017-05-24,-2.22, 0.81, -15.65, 1.62, 1.43, 11.77, repro,
2017-05-25,-2.39, 1.60, -21.78, 1.60, 1.42, 11.75, repro,
2017-05-26,-1.08, 0.35, -23.62, 1.58, 1.43, 11.65, repro,
2017-05-27,-1.58, 2.13, -24.85, 1.60, 1.43, 11.82, repro,
2017-05-28,-2.46, 2.01, -25.17, 1.66, 1.48, 11.92, repro,
2017-05-29,-2.54, 2.00, -30.71, 1.66, 1.48, 12.13, repro,
2017-05-30,-4.71, 2.63, -21.95, 1.64, 1.46, 11.92, repro,
2017-05-31,-0.99, 1.94, -17.42, 1.59, 1.43, 11.68, repro,
2017-06-01,-1.30, 1.58, -18.38, 1.61, 1.45, 11.83, repro,
2017-06-02,-0.74, 1.79, -15.12, 1.63, 1.46, 11.91, repro,
2017-06-03,-0.69, 2.93, -23.12, 1.62, 1.45, 11.99, repro,
2017-06-04,-1.92, 4.38, -23.78, 1.62, 1.45, 11.77, repro,
2017-06-05,-1.45, 2.31, -23.27, 1.59, 1.43, 11.63, repro,
2017-06-06,-1.51, 0.78, -18.97, 1.60, 1.43, 11.73, repro,
2017-06-07,-0.37, 0.96, -17.83, 1.60, 1.43, 11.73, repro,
2017-06-08,1.35, 1.48, -14.90, 1.62, 1.44, 11.84, repro,
2017-06-09,-4.00, 2.56, -17.49, 1.61, 1.42, 11.70, repro,
2017-06-10,-0.18, 1.04, -18.48, 1.61, 1.43, 11.74, repro,
2017-06-11,-1.50, 0.09, -10.26, 1.60, 1.43, 11.65, repro,
2017-06-12,-0.19, 1.66, -13.72, 1.63, 1.45, 11.91, repro,
2017-06-13,-2.36, 0.65, -17.57, 1.63, 1.46, 12.03, repro,
2017-06-14,-0.05, 2.43, -16.03, 1.61, 1.44, 11.78, repro,
2017-06-15,-1.47, 0.70, -19.56, 1.63, 1.43, 11.84, repro,
2017-06-16,-1.16, 2.25, -16.22, 1.64, 1.45, 11.96, repro,
2017-06-17,0.47, 0.03, -10.60, 1.62, 1.45, 11.91, repro,
2017-06-18,-1.13, 2.96, -18.95, 1.61, 1.46, 11.87, repro,
2017-06-19,0.03, 1.23, -4.76, 1.60, 1.44, 11.76, repro,
2017-06-20,1.31, 0.11, -17.75, 1.60, 1.43, 11.70, repro,
2017-06-21,-0.71, 2.09, -16.31, 1.60, 1.43, 11.69, repro,
2017-06-22,-2.98, 0.77, -11.83, 1.62, 1.44, 11.92, repro,
2017-06-23,-1.77, 2.20, -20.33, 1.60, 1.45, 11.77, repro,
2017-06-24,-1.63, 0.84, -9.43, 1.60, 1.46, 11.81, repro,
2017-06-25,-0.75, -1.92, -3.89, 1.64, 1.51, 12.28, repro,
2017-06-26,-0.47, 2.81, -20.94, 1.61, 1.44, 11.77, repro,
2017-06-27,-1.00, 2.21, -13.64, 1.60, 1.42, 11.72, repro,
2017-06-28,-0.82, 1.45, -16.34, 1.62, 1.45, 11.94, repro,
2017-06-29,-0.35, 1.12, -18.75, 1.61, 1.45, 11.82, repro,
2017-06-30,-1.41, 1.85, -19.34, 1.60, 1.46, 11.76, repro,
2017-07-01,-1.71, 0.23, -10.13, 1.61, 1.44, 11.85, repro,
2017-07-02,-1.32, 0.22, -18.58, 1.78, 1.62, 13.07, repro,
2017-07-03,-1.14, 1.91, -19.15, 1.61, 1.44, 11.80, repro,
2017-07-04,-1.90, 1.14, -24.57, 1.60, 1.43, 11.75, repro,
2017-07-05,0.42, 0.20, -10.84, 1.60, 1.43, 11.72, repro,
2017-07-06,0.24, 0.98, -18.87, 1.65, 1.47, 12.05, repro,
2017-07-07,-1.01, -0.92, -21.18, 1.63, 1.46, 11.87, repro,
2017-07-08,0.93, 1.71, -20.35, 1.59, 1.43, 11.65, repro,
2017-07-09,0.27, 0.82, -12.53, 1.67, 1.49, 12.42, repro,
2017-07-10,-2.13, -1.18, -22.40, 1.60, 1.44, 11.73, repro,
2017-07-11,-1.47, 1.68, -18.78, 1.62, 1.45, 11.85, repro,
2017-07-12,-2.82, 1.90, -20.90, 1.62, 1.49, 11.97, repro,
2017-07-13,1.24, 0.09, -16.27, 1.59, 1.44, 11.66, repro,
2017-07-14,-0.65, 0.71, -17.31, 1.65, 1.46, 11.92, repro,
2017-07-15,-1.78, 1.53, -13.61, 1.59, 1.43, 11.64, repro,
2017-07-16,-2.43, 1.70, -16.14, 1.64, 1.49, 12.07, repro,
2017-07-17,-1.62, 2.48, -18.32, 1.61, 1.44, 11.76, repro,
2017-07-18,-2.26, 2.81, -16.87, 1.61, 1.46, 11.78, repro,
2017-07-19,-1.91, 2.36, -13.75, 1.61, 1.46, 11.79, repro,
2017-07-20,-2.14, 1.22, -16.94, 1.60, 1.45, 11.84, repro,
2017-07-21,-2.06, 1.92, -16.65, 1.61, 1.46, 11.82, repro,
2017-07-22,-4.14, 1.72, -12.31, 1.63, 1.46, 11.98, repro,
2017-07-23,-4.05, 2.56, -8.81, 1.61, 1.44, 11.74, repro,
2017-07-24,-1.99, 2.27, -11.07, 1.60, 1.45, 11.77, repro,
2017-07-25,-1.38, -0.10, -12.03, 1.62, 1.44, 11.82, repro,
2017-07-26,-3.52, 1.35, -13.98, 1.62, 1.46, 11.86, repro,
2017-07-27,-5.50, 2.98, -14.02, 1.61, 1.45, 11.81, repro,
2017-07-28,-5.39, 1.00, -8.57, 1.61, 1.45, 11.81, repro,
2017-07-29,-3.75, 0.84, -9.23, 1.60, 1.45, 11.73, repro,
2017-07-30,-1.63, 2.35, -9.28, 1.61, 1.43, 11.80, repro,
2017-07-31,-1.33, 2.16, -8.36, 1.61, 1.42, 11.76, repro,
2017-08-01,-3.32, 2.95, -10.64, 1.60, 1.45, 11.77, repro,
2017-08-02,-2.01, 2.66, -7.97, 1.62, 1.45, 11.88, repro,
2017-08-03,-2.43, 4.25, -7.40, 1.64, 1.46, 12.03, repro,
2017-08-04,-0.10, 0.64, -11.62, 1.65, 1.47, 11.99, repro,
2017-08-05,-2.37, 3.63, -12.02, 1.61, 1.42, 11.68, repro,
2017-08-06,0.36, 0.52, -5.52, 1.59, 1.43, 11.69, repro,
2017-08-07,-2.18, 2.76, -13.61, 1.60, 1.44, 11.76, repro,
2017-08-08,-1.90, 1.07, -9.90, 1.61, 1.45, 11.84, repro,
2017-08-09,-0.90, 0.24, -9.88, 1.63, 1.47, 11.97, repro,
2017-08-10,-2.83, 2.98, -6.79, 1.59, 1.44, 11.66, repro,
2017-08-11,-2.93, 4.52, -4.73, 1.64, 1.49, 12.00, repro,
2017-08-12,-1.96, 1.60, -6.09, 1.65, 1.49, 12.14, repro,
2017-08-13,-1.84, 1.81, -1.59, 1.63, 1.47, 11.98, repro,
2017-08-14,-2.09, 2.29, -4.95, 1.64, 1.49, 12.07, repro,
2017-08-15,-0.34, 1.56, -3.34, 1.57, 1.42, 11.51, repro,
2017-08-16,-0.70, 0.86, -6.57, 1.62, 1.44, 11.78, repro,
2017-08-17,-2.78, 2.47, -3.04, 1.64, 1.46, 11.94, repro,
2017-08-18,-2.22, 0.81, -3.31, 1.71, 1.50, 12.46, repro,
2017-08-19,0.55, 0.23, -1.70, 1.62, 1.45, 11.80, repro,
2017-08-20,-1.97, 1.14, -12.50, 1.62, 1.46, 11.86, repro,
2017-08-21,-3.07, 3.56, -13.02, 1.59, 1.44, 11.68, repro,
2017-08-22,-3.61, 2.36, -11.37, 1.61, 1.45, 11.78, repro,
2017-08-23,-3.82, 2.77, -10.87, 1.60, 1.45, 11.74, repro,
2017-08-24,-3.15, 1.04, -7.48, 1.61, 1.44, 11.75, repro,
2017-08-25,-2.25, 2.33, -11.93, 1.62, 1.48, 11.87, repro,
2017-08-26,-1.60, 2.59, -15.31, 1.58, 1.44, 11.69, repro,
2017-08-27,0.85, 3.62, -7.91, 1.64, 1.45, 12.00, repro,
2017-08-28,-0.36, 1.85, -6.87, 1.60, 1.45, 11.76, repro,
2017-08-29,-2.15, 1.92, -8.78, 1.63, 1.46, 11.97, repro,
2017-08-30,-1.31, 1.19, 0.05, 1.60, 1.44, 11.67, repro,
2017-08-31,-0.17, 2.00, 4.02, 1.68, 1.50, 12.24, repro,
2017-09-01,-0.57, 1.94, -6.64, 1.64, 1.45, 11.93, repro,
2017-09-02,0.67, 2.24, -6.25, 1.61, 1.44, 11.79, repro,
2017-09-03,1.06, 2.23, -3.76, 1.64, 1.51, 12.14, repro,
2017-09-04,-1.41, 1.67, -16.42, 1.62, 1.45, 11.82, repro,
2017-09-05,-1.48, 2.85, -12.43, 1.62, 1.45, 11.83, repro,
2017-09-06,-0.27, 3.52, -9.93, 1.61, 1.42, 11.65, repro,
2017-09-07,-0.61, 2.70, -10.31, 1.68, 1.47, 12.19, repro,
2017-09-08,-2.67, 1.41, -18.64, 1.73, 1.58, 12.59, repro,
2017-09-09,-2.18, 4.15, -13.27, 1.62, 1.45, 11.86, repro,
2017-09-10,-2.01, 1.21, -1.77, 1.61, 1.48, 11.84, repro,
2017-09-11,-1.67, 1.58, -11.97, 1.61, 1.42, 11.69, repro,
2017-09-12,-0.73, 2.73, -10.42, 1.63, 1.48, 11.92, repro,
2017-09-13,-1.02, 0.38, -12.29, 1.64, 1.51, 12.00, repro,
2017-09-14,-5.00, 2.03, -16.35, 1.70, 1.53, 12.52, repro,
2017-09-15,-1.41, 3.06, -12.83, 1.63, 1.53, 11.92, repro,
2017-09-16,-1.51, 2.19, -19.42, 1.59, 1.44, 11.64, repro,
2017-09-17,-2.93, 3.02, -11.55, 1.61, 1.44, 11.61, repro,
2017-09-18,-3.10, 3.77, -15.69, 1.61, 1.43, 11.63, repro,
2017-09-19,-3.12, 3.33, -16.69, 1.61, 1.46, 11.74, repro,
2017-09-20,-2.77, 2.15, -16.92, 1.62, 1.46, 11.90, repro,
2017-09-21,-2.16, 1.66, -3.42, 1.63, 1.45, 11.91, repro,
2017-09-22,-2.12, 2.67, -12.67, 1.59, 1.43, 11.56, repro,
2017-09-23,-1.06, 1.68, -11.79, 1.60, 1.44, 11.68, repro,
2017-09-24,-0.17, 3.17, -10.27, 1.59, 1.44, 11.65, repro,
2017-09-25,-1.86, 2.42, -6.57, 1.60, 1.45, 11.82, repro,
2017-09-26,0.72, 1.42, -2.03, 1.62, 1.46, 11.93, repro,
2017-09-27,-1.62, 2.46, -17.57, 1.68, 1.59, 12.35, repro,
2017-09-28,-1.29, 3.11, -10.45, 1.62, 1.47, 11.75, repro,
2017-09-29,-0.81, 3.45, -11.42, 1.62, 1.44, 11.77, repro,
2017-09-30,-2.73, 3.73, -13.61, 1.62, 1.47, 11.98, repro,
2017-10-01,-0.78, 2.11, -6.40, 1.65, 1.48, 11.99, repro,
2017-10-02,0.16, 2.43, -11.64, 1.62, 1.46, 11.87, repro,
2017-10-03,-0.94, 0.78, -5.38, 1.61, 1.44, 11.70, repro,
2017-10-04,-1.14, 3.08, -1.71, 1.65, 1.47, 11.95, repro,
2017-10-05,0.37, 1.33, -2.34, 1.61, 1.45, 11.77, repro,
2017-10-06,-0.99, 2.45, -1.96, 1.62, 1.47, 11.91, repro,
2017-10-07,0.34, 1.31, 0.40, 1.67, 1.58, 12.40, repro,
2017-10-08,-1.40, 1.65, -12.89, 1.66, 1.49, 12.07, repro,
2017-10-09,-2.87, 1.30, -8.22, 1.60, 1.45, 11.68, repro,
2017-10-10,-0.43, 1.61, -12.02, 1.59, 1.45, 11.72, repro,
2017-10-11,-0.74, 4.65, -8.00, 1.65, 1.51, 12.01, repro,
2017-10-12,1.94, 3.28, -10.58, 1.63, 1.45, 11.88, repro,
2017-10-13,0.69, 2.71, -9.34, 1.68, 1.51, 12.13, repro,
2017-10-14,0.90, 1.72, -5.18, 1.61, 1.44, 11.68, repro,
2017-10-15,-0.48, 2.71, -11.69, 1.62, 1.48, 11.85, repro,
2017-10-16,-0.06, 3.26, -4.26, 1.61, 1.45, 11.75, repro,
2017-10-17,0.11, 2.93, -1.52, 1.60, 1.44, 11.74, repro,
2017-10-18,0.54, -0.12, 0.11, 1.62, 1.44, 11.85, repro,
2017-10-19,1.54, 1.12, -5.55, 1.64, 1.46, 11.87, repro,
2017-10-20,-1.04, -0.10, 3.14, 1.64, 1.47, 11.91, repro,
2017-10-21,0.02, 2.06, -0.06, 1.61, 1.45, 11.80, repro,
2017-10-22,3.65, 0.17, 5.18, 1.61, 1.45, 11.78, repro,
2017-10-23,-1.41, 1.46, -1.77, 1.62, 1.43, 11.77, repro,
2017-10-24,-0.80, 1.67, -2.75, 1.69, 1.49, 12.12, repro,
2017-10-25,-0.58, 0.46, 1.06, 1.61, 1.45, 11.71, repro,
2017-10-26,1.07, 1.58, -4.11, 1.66, 1.53, 12.03, repro,
2017-10-27,1.41, 1.03, -8.19, 1.65, 1.47, 12.06, repro,
2017-10-28,-1.09, 0.72, -10.30, 1.60, 1.43, 11.67, repro,
2017-10-29,0.67, 2.03, -15.52, 1.62, 1.44, 11.77, repro,
2017-10-30,0.65, 0.78, -8.37, 1.60, 1.42, 11.61, repro,
2017-10-31,1.26, 0.89, -12.77, 1.58, 1.44, 11.54, repro,
2017-11-01,1.35, 0.16, -8.44, 1.61, 1.46, 11.85, repro,
2017-11-02,1.66, 1.93, 3.24, 1.67, 1.51, 12.22, repro,
2017-11-03,2.43, 0.77, -4.07, 1.63, 1.44, 11.89, repro,
2017-11-04,0.62, 3.16, -9.32, 1.61, 1.43, 11.67, repro,
2017-11-05,0.85, 1.77, -13.21, 1.58, 1.44, 11.59, repro,
2017-11-06,-0.09, 2.01, -13.05, 1.59, 1.44, 11.70, repro,
2017-11-07,-2.85, 3.76, -17.11, 1.75, 1.60, 12.96, repro,
2017-11-08,-3.24, 1.21, -23.72, 1.65, 1.48, 11.95, repro,
2017-11-09,-1.23, 0.28, -12.99, 1.67, 1.47, 12.21, repro,
2017-11-10,-0.18, -0.13, -6.51, 1.64, 1.45, 11.96, repro,
2017-11-11,-1.85, 0.71, -5.60, 1.64, 1.46, 11.88, repro,
2017-11-12,-1.51, 0.72, -7.30, 1.60, 1.44, 11.70, repro,
2017-11-13,-1.94, 2.47, -10.99, 1.60, 1.44, 11.73, repro,
2017-11-14,-1.91, 1.70, -18.93, 1.68, 1.45, 12.02, repro,
2017-11-15,-1.12, 1.00, -18.53, 1.60, 1.44, 11.66, repro,
2017-11-16,-2.22, 0.18, -12.02, 1.62, 1.45, 11.88, repro,
2017-11-17,-0.62, -1.05, -13.43, 1.60, 1.44, 11.74, repro,
2017-11-18,-2.40, 1.73, -15.74, 1.62, 1.45, 11.84, repro,
2017-11-19,-3.52, 1.90, -18.81, 1.61, 1.44, 11.79, repro,
2017-11-20,-3.16, 2.35, -25.17, 1.61, 1.44, 11.72, repro,
2017-11-21,-3.82, 2.96, -23.07, 1.62, 1.46, 11.83, repro,
2017-11-22,-2.68, 1.73, -11.27, 1.63, 1.45, 11.77, repro,
2017-11-23,-3.61, 2.33, -13.29, 1.63, 1.48, 11.90, repro,
2017-11-24,-2.50, 0.33, -8.94, 1.62, 1.46, 11.84, repro,
2017-11-25,-3.36, 0.76, -14.33, 1.62, 1.45, 11.75, repro,
2017-11-26,-2.19, 0.68, -13.94, 1.61, 1.44, 11.66, repro,
2017-11-27,-2.05, -0.96, -14.73, 1.62, 1.45, 11.77, repro,
2017-11-28,-0.70, 0.11, -10.86, 1.60, 1.43, 11.65, repro,
2017-11-29,-1.00, -0.74, -5.45, 1.63, 1.46, 11.96, repro,
2017-11-30,-1.14, 0.47, -10.50, 1.61, 1.47, 11.84, repro,
2017-12-01,-0.72, 0.09, -5.72, 1.60, 1.43, 11.75, repro,
2017-12-02,-3.57, 2.38, -13.31, 1.61, 1.42, 11.67, repro,
2017-12-03,-3.46, 2.81, -8.61, 1.62, 1.44, 11.77, repro,
2017-12-04,-1.65, 1.62, -5.44, 1.61, 1.44, 11.72, repro,
2017-12-05,-0.72, 1.84, -17.52, 1.63, 1.45, 11.81, repro,
2017-12-06,-1.25, 1.15, -7.46, 1.60, 1.42, 11.67, repro,
2017-12-07,-2.15, 1.84, -18.56, 1.60, 1.43, 11.62, repro,
2017-12-08,-2.02, 1.63, -16.98, 1.62, 1.44, 11.75, repro,
2017-12-09,-1.21, 1.42, -0.23, 1.61, 1.43, 11.75, repro,
2017-12-10,-0.32, 3.30, -4.36, 1.60, 1.44, 11.70, repro,
2017-12-11,0.21, 3.23, -3.05, 1.63, 1.49, 11.89, repro,
2017-12-12,3.00, 0.75, 1.45, 1.60, 1.45, 11.65, repro,
2017-12-13,-2.02, 0.57, -13.31, 1.61, 1.43, 11.66, repro,
2017-12-14,-2.34, 3.09, -12.73, 1.63, 1.48, 11.92, repro,
2017-12-15,-1.55, 1.71, -4.96, 1.61, 1.44, 11.74, repro,
2017-12-16,-1.33, 1.70, 1.59, 1.60, 1.44, 11.67, repro,
2017-12-17,-0.14, 0.75, -7.71, 1.63, 1.46, 11.87, repro,
2017-12-18,-1.74, 1.28, -1.14, 1.60, 1.44, 11.61, repro,
2017-12-19,-2.47, 2.78, -13.06, 1.64, 1.45, 11.89, repro,
2017-12-20,-3.15, 2.64, -5.01, 1.61, 1.45, 11.73, repro,
2017-12-21,-1.79, 1.27, -11.32, 1.60, 1.45, 11.71, repro,
2017-12-22,-0.21, 1.04, -14.94, 1.62, 1.45, 11.81, repro,
2017-12-23,-1.72, 1.43, -16.29, 1.61, 1.44, 11.70, repro,
2017-12-24,-2.33, 1.38, -21.85, 1.60, 1.44, 11.60, repro,
2017-12-25,-2.22, 0.63, -22.27, 1.63, 1.44, 11.77, repro,
2017-12-26,-1.24, -0.43, -16.03, 1.62, 1.45, 11.84, repro,
2017-12-27,1.17, 0.65, -4.76, 1.62, 1.46, 11.76, repro,
2017-12-28,0.45, 1.46, -5.06, 1.62, 1.45, 11.79, repro,
2017-12-29,-0.70, 2.53, -4.99, 1.59, 1.43, 11.58, repro,
2017-12-30,0.46, 0.83, -5.44, 1.60, 1.44, 11.54, repro,
2017-12-31,-0.14, 0.54, -8.75, 1.63, 1.44, 11.80, repro,
2018-01-01,0.20, 1.56, -5.99, 1.65, 1.47, 11.98, repro,
2018-01-02,0.46, 1.72, -12.75, 1.62, 1.45, 11.82, repro,
2018-01-03,-1.55, 1.23, -6.75, 1.61, 1.44, 11.69, repro,
2018-01-04,-0.08, 1.32, -9.10, 1.60, 1.44, 11.62, repro,
2018-01-05,-1.83, 1.61, -14.87, 1.63, 1.45, 11.78, repro,
2018-01-06,-1.98, 1.14, -13.89, 1.65, 1.46, 11.97, repro,
2018-01-07,-1.59, 2.18, -8.02, 1.55, 1.40, 11.77, repro,
2018-01-08,0.00, 1.92, -13.07, 1.55, 1.40, 11.75, repro,
2018-01-09,-0.17, 0.73, -11.80, 1.55, 1.38, 11.61, repro,
2018-01-10,-0.32, 0.39, -10.64, 1.62, 1.43, 11.70, repro,
2018-01-11,0.72, 0.63, -11.88, 1.61, 1.44, 11.69, repro,
2018-01-12,-0.73, 1.61, -15.88, 1.61, 1.46, 11.85, repro,
2018-01-13,1.13, 2.40, -11.79, 1.63, 1.46, 11.89, repro,
2018-01-14,1.19, 2.83, -10.70, 1.55, 1.39, 11.68, repro,
2018-01-15,0.08, 0.54, -10.34, 1.54, 1.39, 11.66, repro,
2018-01-16,-0.43, 0.28, -5.24, 1.53, 1.39, 11.58, repro,
2018-01-17,-1.34, 1.07, -13.20, 1.55, 1.39, 11.72, repro,
2018-01-18,-2.02, -0.61, -13.65, 1.55, 1.39, 11.69, repro,
2018-01-19,-0.10, -0.04, -7.54, 1.56, 1.40, 11.80, repro,
2018-01-20,1.37, 0.08, -4.00, 1.54, 1.39, 11.68, repro,
2018-01-21,1.37, 0.09, -13.40, 1.53, 1.38, 11.57, repro,
2018-01-22,-0.50, -0.49, -12.43, 1.54, 1.40, 11.70, repro,
2018-01-23,-0.82, 1.12, -14.33, 1.53, 1.40, 11.66, repro,
2018-01-24,1.71, 0.55, -8.15, 1.58, 1.44, 12.01, repro,
2018-01-25,0.00, 1.73, -4.03, 1.58, 1.43, 11.90, repro,
2018-01-26,0.79, 0.37, -8.58, 1.54, 1.42, 11.67, repro,
2018-01-27,0.74, 1.77, -7.36, 1.55, 1.42, 11.78, repro,
2018-01-28,-1.67, 1.61, -9.19, 1.55, 1.43, 11.79, repro,
2018-01-29,-0.97, 1.02, -16.99, 1.57, 1.42, 11.82, repro,
2018-01-30,-1.04, 0.34, -9.51, 1.58, 1.42, 11.95, repro,
2018-01-31,-0.24, -1.18, -12.88, 1.55, 1.41, 11.73, repro,
2018-02-01,-0.28, -0.59, -9.32, 1.54, 1.41, 11.73, repro,
2018-02-02,0.08, 0.03, -2.59, 1.56, 1.43, 11.90, repro,
2018-02-03,-0.18, 1.09, -7.71, 1.56, 1.43, 11.84, repro,
2018-02-04,0.10, 0.91, 0.24, 1.59, 1.42, 11.95, repro,
2018-02-05,-0.13, -0.73, -6.85, 1.60, 1.44, 12.08, repro,
2018-02-06,-0.23, -0.75, -0.81, 1.56, 1.42, 11.84, repro,
2018-02-07,-1.48, 2.51, -6.44, 1.57, 1.43, 11.87, repro,
2018-02-08,-0.31, -0.06, -4.13, 1.61, 1.44, 12.10, repro,
2018-02-09,0.83, 0.23, -8.50, 1.59, 1.43, 12.00, repro,
2018-02-10,1.31, 0.50, -5.10, 1.56, 1.43, 11.89, repro,
2018-02-11,-0.53, -1.68, -5.06, 1.56, 1.42, 11.83, repro,
2018-02-12,-1.14, -0.09, -8.64, 1.59, 1.43, 11.97, repro,
2018-02-13,-0.14, -1.06, -9.87, 1.57, 1.48, 11.93, repro,
2018-02-14,-0.84, -1.08, -9.67, 1.57, 1.46, 11.93, repro,
2018-02-15,-1.53, -0.16, -12.14, 1.58, 1.43, 11.99, repro,
2018-02-16,-1.60, -1.39, -17.51, 1.58, 1.44, 11.96, repro,
2018-02-17,-1.24, -0.48, -10.61, 1.57, 1.42, 11.92, repro,
2018-02-18,-2.13, -1.44, -12.80, 1.58, 1.43, 11.92, repro,
2018-02-19,-2.84, -1.10, -16.34, 1.59, 1.43, 11.94, repro,
2018-02-20,-0.43, -1.19, -16.06, 1.57, 1.43, 11.92, repro,
2018-02-21,-3.42, -0.48, -22.91, 1.58, 1.45, 12.07, repro,
2018-02-22,0.47, -1.64, -19.69, 1.59, 1.43, 11.98, repro,
2018-02-23,-10.08, -5.25, -25.58, 1.66, 1.53, 12.61, repro,
2018-02-24,-3.26, 1.57, -13.90, 1.62, 1.47, 12.35, repro,
2018-02-25,-0.18, -0.44, -28.51, 1.59, 1.43, 12.06, repro,
2018-02-26,-0.21, -1.49, -15.98, 1.57, 1.42, 11.86, repro,
2018-02-27,-2.05, -1.01, -24.68, 1.58, 1.42, 11.98, repro,
2018-02-28,-2.99, -0.21, -29.98, 1.57, 1.42, 11.94, repro,
2018-03-01,-4.00, 0.68, -29.78, 1.57, 1.42, 11.84, repro,
2018-03-02,-4.61, -0.98, -25.29, 1.60, 1.43, 12.01, repro,
2018-03-03,-3.40, 0.72, -30.23, 1.57, 1.42, 11.82, repro,
2018-03-04,-4.75, -0.48, -31.12, 1.58, 1.43, 12.00, repro,
2018-03-05,-3.74, 0.11, -24.68, 1.59, 1.42, 12.03, repro,
2018-03-06,-3.80, -0.82, -15.91, 1.57, 1.42, 11.92, repro,
2018-03-07,-1.10, -0.96, -11.39, 1.55, 1.41, 11.79, repro,
2018-03-08,-2.05, -1.81, -14.80, 1.59, 1.45, 12.08, repro,
2018-03-09,-2.64, 0.62, -23.02, 1.59, 1.46, 12.06, repro,
2018-03-10,-3.44, 0.70, -18.35, 1.59, 1.43, 12.11, repro,
2018-03-11,-2.99, 0.10, -10.54, 1.56, 1.41, 11.83, repro,
2018-03-12,-2.57, 1.60, -13.74, 1.56, 1.42, 11.83, repro,
2018-03-13,-2.63, 0.24, -10.55, 1.56, 1.43, 11.86, repro,
