PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VNCO
Station name,VNCO_SCGN_CS2000
Begin Date, 2000-11-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2757653418 North Latitude, -119.2376702035 East Longitude, 25.67339 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-28,-1.93, 15.96, 5.71, 1.91, 1.62, 7.27, repro,
2016-02-29,-1.61, 16.21, 6.12, 1.91, 1.64, 7.36, repro,
2016-03-01,-1.81, 16.33, 14.14, 1.90, 1.62, 7.27, repro,
2016-03-02,-3.11, 16.15, 8.64, 1.86, 1.58, 7.11, repro,
2016-03-03,-3.20, 15.61, 5.82, 1.85, 1.58, 7.10, repro,
2016-03-04,-2.41, 16.20, 9.86, 1.91, 1.63, 7.29, repro,
2016-03-05,-1.50, 16.55, 7.31, 1.88, 1.58, 7.13, repro,
2016-03-06,-2.49, 16.43, 23.12, 1.95, 1.64, 7.42, repro,
2016-03-07,-4.38, 15.67, 13.31, 1.93, 1.65, 7.42, repro,
2016-03-08,-2.05, 14.40, 7.88, 1.93, 1.64, 7.33, repro,
2016-03-09,-3.39, 15.87, 1.58, 1.89, 1.59, 7.16, repro,
2016-03-10,-1.03, 17.22, 8.40, 1.84, 1.55, 6.91, repro,
2016-03-11,-3.27, 17.65, 4.25, 1.85, 1.56, 6.95, repro,
2016-03-12,-2.15, 17.67, 2.83, 1.84, 1.56, 6.92, repro,
2016-03-13,-1.83, 16.88, 9.39, 1.84, 1.56, 6.96, repro,
2016-03-14,-2.29, 20.67, 20.93, 1.86, 1.60, 6.97, repro,
2016-03-15,-2.18, 17.07, 8.22, 1.89, 1.62, 7.07, repro,
2016-03-16,-2.82, 16.80, 13.61, 1.92, 1.65, 7.14, repro,
2016-03-17,-2.82, 16.96, 11.12, 1.89, 1.62, 7.13, repro,
2016-03-18,-3.35, 15.61, 7.27, 1.96, 1.67, 7.33, repro,
2016-03-19,-2.74, 16.67, 11.99, 1.87, 1.57, 7.02, repro,
2016-03-20,-2.95, 16.80, 5.38, 1.85, 1.57, 6.95, repro,
2016-03-21,-1.31, 17.41, 7.75, 1.85, 1.56, 6.95, repro,
2016-03-22,2.77, 13.24, 12.25, 1.85, 1.56, 6.94, repro,
2016-03-23,-3.65, 16.87, 6.89, 1.85, 1.59, 6.98, repro,
2016-03-24,-2.68, 16.06, 6.12, 1.82, 1.55, 6.86, repro,
2016-03-25,-3.06, 15.96, 13.97, 1.84, 1.55, 6.90, repro,
2016-03-26,-2.33, 16.29, 11.97, 1.86, 1.57, 6.98, repro,
2016-03-27,-1.05, 16.40, 9.71, 1.88, 1.61, 7.01, repro,
2016-03-28,-3.52, 17.22, 16.07, 1.84, 1.56, 6.94, repro,
2016-03-29,-3.51, 17.94, 16.13, 1.87, 1.57, 7.08, repro,
2016-03-30,-3.34, 16.96, 7.87, 1.85, 1.56, 6.95, repro,
2016-03-31,-2.69, 16.29, 14.70, 1.85, 1.58, 7.02, repro,
2016-04-01,-2.96, 17.21, 13.17, 1.86, 1.58, 7.05, repro,
2016-04-02,-2.32, 18.20, 14.14, 1.84, 1.57, 6.94, repro,
2016-04-03,-3.54, 17.34, 13.45, 1.81, 1.56, 6.86, repro,
2016-04-04,-2.45, 16.89, 9.19, 1.82, 1.56, 6.88, repro,
2016-04-05,-1.98, 16.82, 6.33, 1.86, 1.57, 7.00, repro,
2016-04-06,-2.29, 16.62, 6.89, 1.86, 1.57, 7.01, repro,
2016-04-07,-3.25, 16.63, 13.26, 1.87, 1.62, 7.10, repro,
2016-04-08,-3.09, 16.45, 9.78, 1.84, 1.57, 6.96, repro,
2016-04-09,-4.08, 16.69, 18.06, 1.83, 1.56, 6.91, repro,
2016-04-10,-3.40, 17.71, 12.12, 1.84, 1.56, 6.91, repro,
2016-04-11,-2.17, 16.00, 9.44, 1.86, 1.57, 7.02, repro,
2016-04-12,-2.41, 16.07, 7.95, 1.85, 1.55, 6.91, repro,
2016-04-13,-3.20, 17.45, 5.78, 1.84, 1.57, 6.97, repro,
2016-04-14,-2.30, 15.88, 13.09, 1.82, 1.57, 6.90, repro,
2016-04-15,-0.71, 16.74, 12.35, 1.84, 1.57, 6.93, repro,
2016-04-16,-0.38, 16.62, 9.48, 1.84, 1.56, 6.93, repro,
2016-04-17,-1.49, 16.48, 16.94, 1.84, 1.56, 6.94, repro,
2016-04-18,-1.77, 17.18, 9.38, 1.83, 1.56, 6.90, repro,
2016-04-19,-2.42, 16.14, 15.34, 1.86, 1.57, 7.09, repro,
2016-04-20,-1.93, 16.20, 13.15, 1.88, 1.58, 7.14, repro,
2016-04-21,-3.69, 16.69, 10.46, 1.84, 1.57, 6.95, repro,
2016-04-22,-1.87, 14.89, 12.38, 1.89, 1.62, 7.10, repro,
2016-04-23,-1.81, 16.43, 5.36, 1.84, 1.56, 6.93, repro,
2016-04-24,-0.93, 16.91, 9.57, 1.84, 1.57, 6.99, repro,
2016-04-25,-1.41, 15.91, 5.93, 1.85, 1.58, 7.05, repro,
2016-04-26,-0.83, 16.63, 9.57, 1.86, 1.58, 7.01, repro,
2016-04-27,-2.07, 15.87, 4.77, 1.83, 1.57, 6.95, repro,
2016-04-28,-0.98, 16.80, 12.30, 1.83, 1.57, 7.01, repro,
2016-04-29,-1.95, 16.84, 7.12, 1.83, 1.56, 6.92, repro,
2016-04-30,-1.64, 17.58, 10.51, 1.84, 1.57, 6.96, repro,
2016-05-01,-1.74, 15.66, 6.15, 1.85, 1.57, 6.99, repro,
2016-05-02,-1.82, 16.40, 10.66, 1.87, 1.59, 7.14, repro,
2016-05-03,-2.51, 16.07, 6.60, 1.85, 1.58, 7.06, repro,
2016-05-04,-2.62, 16.34, 10.08, 1.88, 1.58, 7.13, repro,
2016-05-05,-3.78, 16.09, 10.21, 1.94, 1.59, 7.33, repro,
2016-05-06,-1.93, 16.37, 13.57, 1.94, 1.60, 7.36, repro,
2016-05-07,-2.94, 16.99, 10.37, 1.89, 1.61, 7.14, repro,
2016-05-08,-4.41, 15.59, 9.43, 1.87, 1.61, 7.08, repro,
2016-05-09,-3.19, 15.25, 11.98, 1.86, 1.63, 7.08, repro,
2016-05-10,-4.38, 16.88, 10.04, 1.85, 1.60, 6.97, repro,
2016-05-11,-3.56, 15.66, 1.64, 1.84, 1.56, 6.91, repro,
2016-05-12,-4.25, 16.51, 7.29, 1.84, 1.56, 6.97, repro,
2016-05-13,-3.97, 17.41, 8.63, 1.85, 1.58, 6.99, repro,
2016-05-14,-4.74, 15.75, 12.03, 1.83, 1.58, 6.93, repro,
2016-05-15,-2.76, 16.48, 10.60, 1.86, 1.63, 7.08, repro,
2016-05-16,-4.17, 17.36, 11.28, 1.85, 1.59, 7.02, repro,
2016-05-17,-3.67, 17.26, 10.80, 1.85, 1.58, 6.99, repro,
2016-05-18,-2.69, 17.65, -1.17, 1.82, 1.57, 6.89, repro,
2016-05-19,-2.19, 16.86, 3.57, 1.87, 1.60, 7.14, repro,
2016-05-20,-1.68, 16.27, 16.43, 1.84, 1.59, 7.03, repro,
2016-05-21,-4.30, 15.95, 3.75, 1.82, 1.58, 6.97, repro,
2016-05-22,-4.10, 16.15, 14.30, 1.84, 1.58, 6.96, repro,
2016-05-23,-4.03, 17.57, 3.55, 1.83, 1.57, 6.91, repro,
2016-05-24,-3.70, 16.90, 7.70, 1.83, 1.57, 6.93, repro,
2016-05-25,-2.82, 16.90, 14.70, 1.82, 1.59, 6.89, repro,
2016-05-26,-2.74, 16.65, 7.82, 1.88, 1.63, 7.18, repro,
2016-05-27,-4.74, 16.95, 10.74, 1.90, 1.59, 7.12, repro,
2016-05-28,-3.64, 16.48, 6.78, 1.84, 1.58, 6.94, repro,
2016-05-29,-3.71, 16.44, 8.86, 1.84, 1.58, 6.94, repro,
2016-05-30,-3.42, 16.12, 3.16, 1.85, 1.61, 6.99, repro,
2016-05-31,-2.23, 16.88, 5.76, 1.82, 1.58, 6.92, repro,
2016-06-01,-4.78, 16.60, 8.77, 1.82, 1.57, 6.90, repro,
2016-06-02,-3.59, 16.18, 6.15, 1.83, 1.58, 6.97, repro,
2016-06-03,-3.07, 16.95, 9.48, 1.88, 1.68, 7.33, repro,
2016-06-04,-3.77, 16.60, 2.66, 1.83, 1.58, 6.95, repro,
2016-06-05,-3.76, 16.52, 10.01, 1.83, 1.58, 6.95, repro,
2016-06-06,-5.05, 17.03, 10.94, 1.84, 1.58, 6.95, repro,
2016-06-07,-4.44, 16.81, 8.67, 1.84, 1.56, 6.91, repro,
2016-06-08,-4.24, 16.93, 11.90, 1.83, 1.58, 6.93, repro,
2016-06-09,-4.54, 17.16, 11.33, 1.85, 1.59, 7.02, repro,
2016-06-10,-4.04, 16.64, 10.90, 1.84, 1.59, 6.97, repro,
2016-06-11,-5.36, 16.93, 6.11, 1.83, 1.58, 6.94, repro,
2016-06-12,-3.39, 17.64, 11.73, 1.83, 1.58, 6.95, repro,
2016-06-13,-4.02, 17.27, 11.28, 1.86, 1.59, 7.06, repro,
2016-06-14,-4.42, 17.11, 16.88, 1.84, 1.58, 6.96, repro,
2016-06-15,-4.72, 17.15, 11.04, 1.84, 1.59, 6.98, repro,
2016-06-16,-3.68, 15.63, 10.29, 1.83, 1.59, 6.95, repro,
2016-06-17,-3.07, 16.99, 11.43, 1.84, 1.59, 6.97, repro,
2016-06-18,-3.73, 16.09, 10.45, 1.85, 1.58, 6.95, repro,
2016-06-19,-3.28, 15.93, 11.30, 1.86, 1.58, 6.98, repro,
2016-06-20,-4.04, 16.36, 7.43, 1.85, 1.58, 6.98, repro,
2016-06-21,-2.99, 16.62, 11.50, 1.83, 1.57, 6.91, repro,
2016-06-22,-3.98, 16.10, 11.88, 1.87, 1.62, 7.02, repro,
2016-06-23,-4.46, 16.20, 14.76, 1.85, 1.58, 7.00, repro,
2016-06-24,-3.96, 17.14, 18.76, 1.89, 1.61, 7.06, repro,
2016-06-25,-2.42, 17.12, 11.17, 1.88, 1.63, 7.08, repro,
2016-06-26,-3.11, 17.09, 9.55, 1.84, 1.57, 6.94, repro,
2016-06-27,-4.01, 16.38, 8.76, 1.85, 1.58, 6.99, repro,
2016-06-28,-4.92, 16.16, 13.63, 1.83, 1.59, 6.99, repro,
2016-06-29,-4.61, 16.91, 9.59, 1.84, 1.57, 6.96, repro,
2016-06-30,-4.84, 17.33, 12.07, 1.83, 1.57, 6.91, repro,
2016-07-01,-3.65, 17.73, 4.19, 1.87, 1.62, 7.04, repro,
2016-07-02,-4.47, 17.91, 9.20, 1.85, 1.57, 6.94, repro,
2016-07-03,-3.65, 15.88, 7.89, 1.88, 1.59, 7.11, repro,
2016-07-04,-3.85, 17.56, 12.01, 1.88, 1.59, 7.13, repro,
2016-07-05,-4.14, 17.30, 10.40, 1.82, 1.56, 6.90, repro,
2016-07-06,-4.36, 17.51, 11.58, 1.88, 1.67, 7.12, repro,
2016-07-07,-2.95, 17.33, 12.53, 1.84, 1.57, 6.97, repro,
2016-07-08,-3.42, 16.51, 8.80, 1.90, 1.61, 7.13, repro,
2016-07-09,-3.25, 15.85, 7.74, 1.87, 1.62, 7.13, repro,
2016-07-10,-3.09, 17.01, 6.47, 1.82, 1.58, 6.94, repro,
2016-07-11,-3.53, 17.78, 15.16, 1.83, 1.58, 7.00, repro,
2016-07-12,-4.76, 18.37, 13.44, 1.85, 1.57, 6.98, repro,
2016-07-13,-4.36, 17.33, 10.40, 1.84, 1.57, 6.96, repro,
2016-07-14,-4.70, 18.20, 10.59, 1.86, 1.58, 6.99, repro,
2016-07-15,-5.27, 17.09, 12.01, 1.84, 1.58, 6.99, repro,
2016-07-16,-4.28, 17.88, 9.57, 1.83, 1.58, 6.95, repro,
2016-07-17,-4.24, 17.64, 9.01, 1.84, 1.56, 6.90, repro,
2016-07-18,-4.59, 17.84, 10.22, 1.84, 1.57, 6.96, repro,
2016-07-19,-3.86, 17.79, 4.74, 1.85, 1.57, 6.92, repro,
2016-07-20,-2.55, 16.19, 9.86, 1.86, 1.61, 7.03, repro,
2016-07-21,-3.60, 17.21, 9.29, 1.84, 1.59, 6.96, repro,
2016-07-22,-4.10, 15.76, 11.45, 1.87, 1.62, 7.11, repro,
2016-07-23,-4.04, 17.01, 10.04, 1.85, 1.57, 6.93, repro,
2016-07-24,-3.91, 16.87, 23.55, 1.85, 1.57, 6.94, repro,
2016-07-25,-4.12, 16.28, 13.90, 1.86, 1.57, 6.95, repro,
2016-07-26,-4.29, 16.62, 11.62, 1.89, 1.63, 7.09, repro,
2016-07-27,-3.28, 16.96, 10.00, 2.05, 1.67, 7.51, repro,
2016-07-28,-4.72, 16.31, 12.74, 1.85, 1.57, 6.97, repro,
2016-07-29,-5.05, 17.26, 14.25, 1.90, 1.59, 7.16, repro,
2016-07-30,-3.66, 17.02, 20.45, 1.85, 1.58, 6.98, repro,
2016-07-31,-4.39, 19.22, 17.26, 1.86, 1.58, 7.00, repro,
2016-08-01,-3.32, 16.96, 14.79, 1.85, 1.57, 6.97, repro,
2016-08-02,-5.17, 16.67, 6.24, 1.84, 1.56, 6.96, repro,
2016-08-03,-5.81, 16.36, 12.93, 1.84, 1.56, 6.91, repro,
2016-08-04,-3.80, 16.57, 6.83, 1.84, 1.58, 7.00, repro,
2016-08-05,-3.46, 15.34, 22.17, 1.83, 1.59, 6.99, repro,
2016-08-06,-4.43, 15.91, 10.95, 1.84, 1.57, 6.92, repro,
2016-08-07,-5.83, 17.06, 8.86, 1.84, 1.55, 6.91, repro,
2016-08-08,-5.43, 16.18, 8.12, 1.83, 1.54, 6.89, repro,
2016-08-09,-5.08, 16.20, 12.19, 1.85, 1.55, 6.92, repro,
2016-08-10,-4.90, 16.90, 9.16, 1.82, 1.57, 6.94, repro,
2016-08-11,-5.05, 15.99, 7.02, 1.85, 1.58, 6.99, repro,
2016-08-12,-6.15, 16.49, 7.59, 1.84, 1.56, 6.95, repro,
2016-08-13,-5.00, 18.68, 5.40, 1.84, 1.55, 6.90, repro,
2016-08-14,-4.65, 16.75, 2.23, 1.84, 1.55, 6.92, repro,
2016-08-15,-4.38, 15.62, 14.28, 1.83, 1.55, 6.89, repro,
2016-08-16,-3.96, 16.63, 9.37, 1.86, 1.61, 7.06, repro,
2016-08-17,-5.09, 16.70, 13.16, 1.84, 1.56, 6.92, repro,
2016-08-18,-5.44, 16.56, 6.97, 1.84, 1.55, 6.94, repro,
2016-08-19,-5.53, 17.47, 8.97, 1.89, 1.58, 7.07, repro,
2016-08-20,-4.51, 16.42, 9.52, 1.83, 1.55, 6.91, repro,
2016-08-21,-4.93, 16.91, 10.85, 1.85, 1.56, 6.97, repro,
2016-08-22,-4.43, 16.72, 15.09, 1.84, 1.56, 6.95, repro,
2016-08-23,-3.73, 16.37, 10.40, 1.83, 1.56, 6.92, repro,
2016-08-24,-5.53, 16.70, 6.95, 1.82, 1.55, 6.87, repro,
2016-08-25,-4.63, 15.67, 5.79, 1.85, 1.56, 6.97, repro,
2016-08-26,-5.06, 16.18, 12.86, 1.85, 1.60, 7.10, repro,
2016-08-27,-6.04, 16.00, 4.26, 1.83, 1.55, 6.89, repro,
2016-08-28,-4.73, 17.48, 1.18, 1.83, 1.56, 6.92, repro,
2016-08-29,-4.53, 16.88, 1.60, 1.84, 1.57, 6.95, repro,
2016-08-30,-5.31, 16.48, 2.42, 1.84, 1.55, 6.93, repro,
2016-08-31,-6.18, 17.30, 13.91, 1.83, 1.56, 6.94, repro,
2016-09-01,-4.76, 16.61, 11.46, 1.83, 1.55, 6.92, repro,
2016-09-02,-5.25, 16.68, 13.20, 1.88, 1.61, 7.10, repro,
2016-09-03,-4.70, 14.82, 17.38, 1.84, 1.56, 6.95, repro,
2016-09-04,-4.32, 15.95, 8.64, 1.85, 1.55, 6.97, repro,
2016-09-05,-4.46, 16.55, 12.59, 1.84, 1.57, 6.98, repro,
2016-09-06,-4.25, 16.34, 13.14, 1.84, 1.56, 6.96, repro,
2016-09-07,-5.00, 15.61, 8.40, 1.90, 1.62, 7.22, repro,
2016-09-08,-4.97, 16.97, 6.81, 1.95, 1.63, 7.34, repro,
2016-09-09,-6.23, 16.46, -0.77, 1.91, 1.60, 7.20, repro,
2016-09-10,-3.65, 16.70, -0.51, 1.84, 1.57, 7.01, repro,
2016-09-11,-5.14, 17.01, 7.89, 1.83, 1.54, 6.88, repro,
2016-09-12,-5.45, 16.53, 9.10, 1.83, 1.55, 6.93, repro,
2016-09-13,-5.64, 15.56, 14.67, 1.83, 1.56, 6.95, repro,
2016-09-14,-4.58, 17.30, 9.65, 1.85, 1.59, 6.96, repro,
2016-09-15,-3.72, 15.99, 8.14, 1.89, 1.63, 7.16, repro,
2016-09-16,-4.80, 16.75, 7.71, 1.92, 1.59, 7.28, repro,
2016-09-17,-5.02, 15.70, 18.37, 1.85, 1.55, 6.96, repro,
2016-09-18,-3.81, 15.95, 16.54, 1.84, 1.56, 6.98, repro,
2016-09-19,-6.55, 15.77, 17.95, 1.84, 1.55, 6.95, repro,
2016-09-20,-5.65, 16.70, 14.33, 1.82, 1.55, 6.88, repro,
2016-09-21,-6.65, 17.41, 19.23, 1.84, 1.56, 6.96, repro,
2016-09-22,-5.68, 14.68, 19.33, 1.88, 1.62, 7.14, repro,
2016-09-23,-5.43, 16.18, 13.90, 1.89, 1.64, 7.22, repro,
2016-09-24,-4.31, 16.21, 13.93, 1.84, 1.57, 7.04, repro,
2016-09-25,-5.58, 16.43, 12.53, 1.83, 1.56, 6.93, repro,
2016-09-26,-5.35, 16.67, 12.73, 1.82, 1.56, 6.94, repro,
2016-09-27,-5.87, 15.26, 13.24, 1.84, 1.55, 6.94, repro,
2016-09-28,-5.02, 16.60, 11.87, 1.85, 1.58, 7.04, repro,
2016-09-29,-5.44, 16.49, 4.27, 1.84, 1.59, 7.07, repro,
2016-09-30,-5.32, 16.59, 9.99, 1.86, 1.60, 7.07, repro,
2016-10-01,-4.78, 16.67, 15.10, 1.82, 1.54, 6.92, repro,
2016-10-02,-4.90, 17.26, 11.06, 1.82, 1.55, 6.92, repro,
2016-10-03,-5.74, 15.85, 9.05, 1.85, 1.56, 6.98, repro,
2016-10-04,-4.69, 15.77, 13.23, 1.83, 1.56, 7.00, repro,
2016-10-05,-6.19, 16.21, 11.11, 1.83, 1.56, 6.97, repro,
2016-10-06,-6.25, 16.95, 15.32, 1.83, 1.55, 6.95, repro,
2016-10-07,-6.37, 16.42, 15.16, 1.88, 1.58, 7.06, repro,
2016-10-08,-6.59, 15.73, 14.42, 1.82, 1.56, 6.91, repro,
2016-10-09,-6.32, 16.73, 14.30, 1.84, 1.55, 6.96, repro,
2016-10-10,-5.91, 16.79, 11.84, 1.86, 1.60, 7.10, repro,
2016-10-11,-6.83, 16.52, 13.17, 1.82, 1.56, 6.95, repro,
2016-10-12,-6.51, 17.03, 11.36, 1.83, 1.55, 6.91, repro,
2016-10-13,-5.22, 16.57, 6.46, 1.83, 1.55, 6.90, repro,
2016-10-14,-6.05, 14.95, 16.29, 1.84, 1.55, 6.96, repro,
2016-10-15,-5.69, 16.23, 17.55, 1.83, 1.56, 6.99, repro,
2016-10-16,-5.06, 12.68, 10.33, 1.83, 1.56, 7.00, repro,
2016-10-17,-5.00, 17.65, 16.59, 1.83, 1.57, 6.96, repro,
2016-10-18,-6.05, 16.16, 7.14, 1.84, 1.55, 6.93, repro,
2016-10-19,-5.88, 16.20, 11.99, 1.88, 1.60, 7.11, repro,
2016-10-20,-3.73, 15.84, 9.92, 1.84, 1.57, 7.03, repro,
2016-10-21,-4.99, 17.15, 8.03, 1.82, 1.57, 6.96, repro,
2016-10-22,-5.20, 16.34, 17.01, 1.82, 1.56, 6.95, repro,
2016-10-23,-6.59, 16.15, 16.99, 1.84, 1.58, 7.06, repro,
2016-10-24,-6.74, 15.39, 7.92, 1.85, 1.56, 6.99, repro,
2016-10-25,-5.84, 15.06, 4.52, 1.83, 1.56, 6.98, repro,
2016-10-26,-5.83, 16.37, 3.94, 1.83, 1.56, 6.96, repro,
2016-10-27,-3.89, 16.42, 9.96, 1.85, 1.59, 7.10, repro,
2016-10-28,-5.49, 17.63, 19.86, 1.84, 1.57, 7.00, repro,
2016-10-29,-5.19, 15.58, 7.64, 1.85, 1.57, 7.02, repro,
2016-10-30,-5.62, 16.10, 11.25, 1.86, 1.56, 7.00, repro,
2016-10-31,-4.95, 15.82, 8.07, 1.83, 1.55, 6.93, repro,
2016-11-01,-4.94, 15.61, 10.02, 1.83, 1.56, 6.94, repro,
2016-11-02,-4.99, 17.01, 7.69, 1.93, 1.60, 7.34, repro,
2016-11-03,-4.85, 16.82, 4.43, 1.84, 1.57, 7.00, repro,
2016-11-04,-4.21, 17.10, 6.05, 1.85, 1.58, 6.99, repro,
2016-11-05,-5.01, 16.60, 5.93, 1.81, 1.54, 6.87, repro,
2016-11-06,-5.30, 16.32, 7.80, 1.83, 1.55, 6.90, repro,
2016-11-07,-4.72, 16.60, 8.28, 1.84, 1.56, 6.96, repro,
2016-11-08,-4.12, 16.91, 3.46, 1.83, 1.56, 6.94, repro,
2016-11-09,-5.64, 17.42, 9.40, 1.83, 1.55, 6.94, repro,
2016-11-10,-4.71, 16.13, 10.37, 1.90, 1.61, 7.12, repro,
2016-11-11,-4.57, 16.09, 10.60, 1.82, 1.56, 6.94, repro,
2016-11-12,-4.92, 16.97, 16.27, 1.84, 1.57, 6.99, repro,
2016-11-13,-4.61, 17.94, 9.33, 1.84, 1.56, 6.99, repro,
2016-11-14,-5.39, 16.39, 6.35, 1.83, 1.55, 6.91, repro,
2016-11-15,-6.34, 16.63, 12.43, 1.83, 1.55, 6.91, repro,
2016-11-16,-5.68, 16.80, 8.89, 1.85, 1.57, 6.99, repro,
2016-11-17,-4.71, 15.67, 16.22, 1.84, 1.56, 6.95, repro,
2016-11-18,-5.09, 16.42, 5.04, 1.85, 1.59, 7.02, repro,
2016-11-19,-4.18, 17.19, 7.00, 1.84, 1.56, 6.96, repro,
2016-11-20,-6.40, 16.73, 6.96, 1.92, 1.64, 7.27, repro,
2016-11-21,-6.17, 14.38, 0.38, 1.83, 1.56, 6.92, repro,
2016-11-22,-5.40, 17.04, 14.29, 1.83, 1.56, 6.95, repro,
2016-11-23,-4.71, 17.30, 7.38, 1.83, 1.56, 6.95, repro,
2016-11-24,-4.68, 17.55, 9.08, 1.83, 1.55, 6.91, repro,
2016-11-25,-4.27, 17.43, 8.83, 1.83, 1.56, 6.92, repro,
2016-11-26,-5.50, 16.06, 7.44, 1.91, 1.70, 7.40, repro,
2016-11-27,-6.61, 18.51, 16.65, 1.86, 1.60, 7.10, repro,
2016-11-28,-3.20, 16.30, 14.14, 1.83, 1.55, 6.94, repro,
2016-11-29,-4.20, 16.86, 8.60, 1.83, 1.55, 6.92, repro,
2016-11-30,-4.87, 17.21, 9.17, 1.84, 1.55, 6.94, repro,
2016-12-01,-4.88, 16.38, 6.63, 1.86, 1.59, 7.04, repro,
2016-12-02,-5.62, 16.24, 7.16, 1.85, 1.60, 7.12, repro,
2016-12-03,-3.37, 16.62, 11.47, 1.84, 1.56, 6.98, repro,
2016-12-04,-3.99, 17.84, 11.40, 1.83, 1.56, 6.93, repro,
2016-12-05,-4.72, 16.97, 8.59, 1.83, 1.55, 6.91, repro,
2016-12-06,-5.21, 16.31, 4.30, 1.83, 1.56, 6.93, repro,
2016-12-07,-5.78, 15.71, 5.30, 1.84, 1.56, 6.98, repro,
2016-12-08,-5.17, 16.81, 1.89, 1.85, 1.57, 7.01, repro,
2016-12-09,-4.79, 18.13, 5.17, 1.90, 1.57, 7.11, repro,
2016-12-10,-4.13, 17.22, 9.46, 1.83, 1.57, 6.97, repro,
2016-12-11,-4.61, 15.62, 12.83, 1.83, 1.56, 6.92, repro,
2016-12-12,-4.49, 17.45, 11.65, 1.85, 1.59, 7.02, repro,
2016-12-13,-5.46, 16.19, 10.11, 1.86, 1.61, 7.14, repro,
2016-12-14,-4.55, 17.13, 9.44, 1.86, 1.61, 7.11, repro,
2016-12-15,-3.51, 18.14, 8.69, 1.85, 1.57, 7.00, repro,
2016-12-16,-4.99, 16.70, 12.16, 1.84, 1.57, 7.00, repro,
2016-12-17,-4.58, 16.73, 12.78, 1.82, 1.55, 6.88, repro,
2016-12-18,-4.07, 16.66, 7.92, 1.83, 1.55, 6.89, repro,
2016-12-19,-3.61, 16.43, 4.79, 1.95, 1.64, 7.35, repro,
2016-12-20,-3.32, 17.50, 6.91, 1.85, 1.56, 6.97, repro,
2016-12-21,-4.52, 16.30, 12.31, 1.84, 1.58, 6.99, repro,
2016-12-22,-5.13, 16.88, 6.16, 1.84, 1.57, 6.98, repro,
2016-12-23,-4.34, 16.36, 6.60, 1.85, 1.57, 7.01, repro,
2016-12-24,-4.73, 15.97, 1.11, 1.83, 1.55, 6.91, repro,
2016-12-25,-6.02, 16.76, 11.78, 1.84, 1.55, 6.93, repro,
2016-12-26,-5.01, 18.66, 8.48, 1.84, 1.56, 6.95, repro,
2016-12-27,-3.17, 16.47, 3.92, 1.82, 1.56, 6.92, repro,
2016-12-28,-4.68, 15.98, 10.95, 1.82, 1.55, 6.92, repro,
2016-12-29,-3.55, 17.94, 9.59, 1.82, 1.55, 6.88, repro,
2016-12-30,-5.27, 16.83, 8.45, 1.83, 1.56, 6.95, repro,
2016-12-31,-3.67, 16.82, 12.69, 1.85, 1.56, 6.95, repro,
2017-01-01,-3.42, 16.18, 9.45, 1.84, 1.56, 6.93, repro,
2017-01-02,-5.28, 16.65, 5.14, 1.83, 1.57, 6.98, repro,
2017-01-03,-5.15, 16.09, 4.90, 1.82, 1.55, 6.89, repro,
2017-01-04,-4.16, 17.37, 1.19, 1.82, 1.54, 6.88, repro,
2017-01-05,-4.91, 16.86, 9.58, 1.83, 1.55, 6.90, repro,
2017-01-06,-3.97, 16.48, 12.44, 1.85, 1.57, 7.02, repro,
2017-01-07,-3.81, 16.89, 7.55, 1.84, 1.56, 6.94, repro,
2017-01-08,-5.81, 16.86, 10.63, 1.87, 1.60, 7.07, repro,
2017-01-09,-3.68, 17.08, 4.21, 1.85, 1.57, 7.04, repro,
2017-01-10,-4.01, 16.07, 7.34, 1.88, 1.57, 7.09, repro,
2017-01-11,-6.33, 17.19, 12.07, 1.85, 1.57, 6.99, repro,
2017-01-12,-2.26, 14.33, 9.69, 1.85, 1.56, 6.95, repro,
2017-01-13,-3.99, 16.05, 1.35, 1.84, 1.56, 6.95, repro,
2017-01-14,-1.35, 15.42, -2.48, 1.81, 1.55, 6.85, repro,
2017-01-15,-3.67, 16.94, 2.77, 1.82, 1.55, 6.87, repro,
2017-01-16,-2.47, 16.72, 4.71, 1.83, 1.57, 6.94, repro,
2017-01-17,-2.80, 15.70, 12.41, 1.88, 1.61, 7.08, repro,
2017-01-18,-2.78, 15.80, 9.45, 1.87, 1.61, 7.05, repro,
2017-01-19,-4.49, 16.93, 18.70, 1.96, 1.60, 7.25, repro,
2017-01-20,-3.20, 16.74, 22.86, 1.84, 1.57, 7.00, repro,
2017-01-21,-5.00, 17.90, 15.03, 1.84, 1.58, 7.00, repro,
2017-01-22,-2.98, 18.11, 13.20, 1.84, 1.59, 6.99, repro,
2017-01-23,-2.64, 18.75, 19.93, 1.85, 1.57, 7.00, repro,
2017-01-24,-2.05, 15.91, 8.21, 1.81, 1.55, 6.91, repro,
2017-01-25,-1.24, 16.33, 2.68, 1.84, 1.55, 6.94, repro,
2017-01-26,-2.43, 16.77, -1.40, 1.83, 1.55, 6.93, repro,
2017-01-27,-2.12, 17.68, 0.83, 1.83, 1.56, 6.95, repro,
2017-01-28,-1.83, 17.58, 0.02, 1.83, 1.56, 6.94, repro,
