PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VNDP
Station name,VNDP_SCGN_CS1992
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5563112201 North Latitude, -120.6164510506 East Longitude, -11.51525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-17,-5.11, 0.31, 5.04, 1.92, 1.57, 7.32, repro,
2015-03-18,-4.63, -1.20, 3.25, 1.95, 1.60, 7.41, repro,
2015-03-19,-7.73, -2.81, 21.75, 1.94, 1.58, 7.32, repro,
2015-03-20,-5.58, -3.03, 14.34, 1.96, 1.59, 7.42, repro,
2015-03-21,-8.58, -2.47, 18.36, 1.98, 1.60, 7.45, repro,
2015-03-22,-5.86, -4.51, 19.79, 1.95, 1.60, 7.40, repro,
2015-03-23,-4.66, -0.67, 16.45, 2.00, 1.58, 7.55, repro,
2015-03-24,-4.40, -1.57, 12.90, 1.96, 1.60, 7.43, repro,
2015-03-25,-7.37, -1.03, 13.32, 1.93, 1.57, 7.29, repro,
2015-03-26,-9.19, -2.12, 20.25, 1.93, 1.56, 7.27, repro,
2015-03-27,-8.30, -1.90, 19.76, 2.00, 1.59, 7.58, repro,
2015-03-28,-7.37, -2.19, 18.21, 2.03, 1.63, 7.86, repro,
2015-03-29,-9.88, -1.65, 26.89, 2.07, 1.63, 7.96, repro,
2015-03-30,-9.39, -1.87, 26.28, 2.04, 1.60, 7.73, repro,
2015-03-31,-8.86, -2.31, 13.70, 2.09, 1.66, 8.13, repro,
2015-04-01,-5.38, 0.57, 13.30, 1.97, 1.61, 7.54, repro,
2015-04-02,-4.95, -1.78, 17.14, 1.92, 1.55, 7.24, repro,
2015-04-03,-6.62, -0.86, 14.60, 1.95, 1.59, 7.44, repro,
2015-04-04,-7.54, -2.42, 22.66, 1.94, 1.59, 7.42, repro,
2015-04-05,-8.72, -0.87, 12.41, 1.94, 1.59, 7.41, repro,
2015-04-06,-8.46, -1.38, 21.09, 1.93, 1.56, 7.31, repro,
2015-04-07,-10.13, -3.88, 34.29, 1.99, 1.59, 7.43, repro,
2015-04-08,-8.24, -1.20, 16.83, 2.07, 1.70, 7.94, repro,
2015-04-09,-5.39, -1.75, 18.41, 1.91, 1.55, 7.23, repro,
2015-04-10,-7.96, -2.77, 17.62, 1.98, 1.57, 7.40, repro,
2015-04-11,-8.40, -3.36, 20.17, 1.98, 1.61, 7.53, repro,
2015-04-12,-4.48, -1.04, 18.53, 1.90, 1.54, 7.26, repro,
2015-04-13,-9.08, -2.37, 17.68, 1.90, 1.56, 7.29, repro,
2015-04-14,-3.38, -0.75, 14.33, 1.91, 1.56, 7.36, repro,
2015-04-15,-5.57, -1.30, 10.63, 1.93, 1.60, 7.43, repro,
2015-04-16,-6.65, -2.29, 20.63, 1.94, 1.61, 7.46, repro,
2015-04-17,-10.03, -1.51, 24.49, 1.91, 1.55, 7.32, repro,
2015-04-18,-8.70, -1.99, 26.15, 1.89, 1.54, 7.24, repro,
2015-04-19,-8.90, -2.03, 22.54, 1.90, 1.56, 7.33, repro,
2015-04-20,-7.76, -2.30, 26.82, 1.91, 1.56, 7.36, repro,
2015-04-21,-10.66, -4.12, 29.09, 1.92, 1.55, 7.26, repro,
2015-04-22,-9.54, -2.25, 23.78, 1.92, 1.55, 7.27, repro,
2015-04-23,-9.55, -2.67, 22.27, 1.88, 1.51, 7.16, repro,
2015-04-24,-6.96, -0.89, 16.40, 1.87, 1.51, 7.15, repro,
2015-04-25,-7.22, 0.12, 11.92, 1.88, 1.52, 7.19, repro,
2015-04-26,-6.96, 0.04, 17.59, 1.88, 1.51, 7.13, repro,
2015-04-27,-3.52, -1.58, 14.49, 1.88, 1.52, 7.18, repro,
2015-04-28,-7.90, -2.71, 23.51, 1.87, 1.51, 7.14, repro,
2015-04-29,-10.54, -2.39, 22.63, 1.89, 1.51, 7.13, repro,
2015-04-30,-7.80, -4.35, 23.27, 1.92, 1.56, 7.34, repro,
2015-05-01,-7.90, -3.22, 21.10, 1.92, 1.56, 7.32, repro,
2015-05-02,-8.15, -2.64, 21.00, 1.88, 1.51, 7.14, repro,
2015-05-03,-8.08, -2.08, 21.48, 1.89, 1.52, 7.22, repro,
2015-05-04,-8.03, -3.10, 18.18, 1.89, 1.51, 7.17, repro,
2015-05-05,-8.38, -2.53, 16.47, 1.88, 1.52, 7.18, repro,
2015-05-06,-3.61, -4.68, 16.95, 1.89, 1.52, 7.19, repro,
2015-05-07,-5.23, -2.48, 18.55, 1.89, 1.52, 7.20, repro,
2015-05-08,-7.27, -2.20, 17.67, 1.88, 1.53, 7.23, repro,
2015-05-09,-7.96, -3.16, 22.24, 1.88, 1.52, 7.21, repro,
2015-05-10,-5.56, -3.95, 18.05, 1.89, 1.52, 7.19, repro,
2015-05-11,-7.04, -1.92, 11.82, 1.88, 1.52, 7.21, repro,
2015-05-12,-7.51, -1.21, 5.68, 1.97, 1.56, 7.54, repro,
2015-05-13,-5.14, -1.10, 5.84, 1.95, 1.54, 7.45, repro,
2015-05-14,-8.52, -3.91, 19.11, 1.89, 1.52, 7.25, repro,
2015-05-15,-7.54, -2.99, 13.10, 1.90, 1.53, 7.30, repro,
2015-05-16,-3.23, -2.32, 11.57, 1.90, 1.54, 7.34, repro,
2015-05-17,-6.34, -2.59, 14.97, 1.95, 1.63, 7.63, repro,
2015-05-18,-7.02, -0.75, 6.18, 1.94, 1.58, 7.54, repro,
2015-05-19,-6.64, 1.21, -1.39, 2.02, 1.63, 7.90, repro,
2015-05-20,-7.79, -3.43, 13.66, 1.97, 1.60, 7.66, repro,
2015-05-21,-6.18, -4.48, 12.57, 1.96, 1.60, 7.68, repro,
2015-05-22,-7.74, -3.64, 19.78, 2.06, 1.71, 8.22, repro,
2015-05-23,-5.42, -5.33, 9.18, 2.05, 1.67, 8.08, repro,
2015-05-24,-5.14, -3.47, 20.40, 1.98, 1.63, 7.77, repro,
2015-05-25,-6.04, -2.62, 17.93, 1.94, 1.57, 7.47, repro,
2015-05-26,-6.82, -3.05, 14.28, 1.93, 1.58, 7.53, repro,
2015-05-27,-6.73, -3.28, 24.35, 1.94, 1.60, 7.59, repro,
2015-05-28,-9.67, -2.47, 27.81, 1.99, 1.62, 7.85, repro,
2015-05-29,-7.58, -2.24, 26.62, 1.97, 1.61, 7.67, repro,
2015-05-30,-7.90, -2.57, 9.66, 1.99, 1.66, 7.94, repro,
2015-05-31,-8.92, -3.02, 15.74, 2.04, 1.69, 8.14, repro,
2015-06-01,-7.72, -4.77, 20.18, 2.08, 1.73, 8.37, repro,
2015-06-02,-7.32, -4.14, 8.77, 2.14, 1.84, 8.94, repro,
2015-06-03,-6.52, -2.08, -1.13, 2.12, 1.80, 8.72, repro,
2015-06-04,-4.58, -3.26, 14.97, 2.18, 1.85, 9.01, repro,
2015-06-05,-9.07, -5.23, 21.72, 2.24, 1.97, 9.49, repro,
2015-06-06,-7.67, -3.53, 15.90, 2.33, 2.04, 10.09, repro,
2015-06-07,-10.20, -2.33, 26.57, 2.34, 2.01, 9.95, repro,
2015-06-08,-9.58, -3.06, 19.34, 2.59, 2.24, 11.59, repro,
2015-06-09,-11.65, -1.48, 15.74, 2.43, 2.11, 10.63, repro,
2015-06-10,-8.61, -4.17, 21.62, 2.71, 2.36, 12.38, repro,
2015-06-11,-9.29, -3.15, 14.58, 2.91, 2.47, 12.71, repro,
2015-06-12,-11.52, -2.12, 15.64, 2.72, 2.39, 12.33, repro,
2015-06-13,-9.47, -1.45, 20.30, 2.78, 2.45, 12.63, repro,
2015-06-14,-7.96, -0.73, 21.66, 2.93, 2.55, 13.54, repro,
2015-06-15,-7.10, -0.97, 21.69, 2.95, 2.64, 13.87, repro,
2015-06-16,-8.30, -0.45, 6.38, 3.15, 2.71, 14.73, repro,
2015-06-17,-5.09, -1.88, 30.45, 3.09, 2.68, 14.24, repro,
2015-06-18,-7.47, -1.95, 20.32, 3.16, 2.72, 14.85, repro,
2015-06-19,-7.15, -3.39, 26.15, 3.49, 3.12, 17.70, repro,
2015-06-20,-9.01, -1.74, 27.66, 3.81, 3.38, 19.16, repro,
2015-06-21,-9.08, -2.98, 44.68, 3.72, 3.23, 18.49, repro,
2015-06-22,-9.26, -2.51, 32.07, 3.16, 2.77, 15.19, repro,
2015-06-23,-10.43, -2.93, 23.79, 3.55, 3.15, 17.02, repro,
2015-06-24,-13.19, -1.53, 18.72, 3.51, 3.06, 16.89, repro,
2015-06-25,-11.10, -4.22, 20.69, 3.43, 3.09, 16.77, repro,
2015-06-26,-11.10, -4.08, 37.11, 3.87, 3.40, 19.36, repro,
2015-06-27,-9.93, -2.89, 28.92, 4.28, 3.84, 22.88, repro,
2015-06-28,-9.03, -2.12, 40.58, 4.52, 4.04, 24.15, repro,
2015-06-29,-10.91, -4.21, 41.22, 4.48, 3.97, 23.56, repro,
2015-06-30,-7.20, -5.42, 13.15, 4.99, 4.36, 27.72, repro,
2015-07-01,-11.47, -4.24, 45.28, 4.95, 4.41, 27.62, repro,
2015-07-02,-7.86, -1.48, 14.36, 5.14, 4.55, 28.71, repro,
2015-07-03,-12.76, -0.17, 12.31, 5.37, 4.85, 31.13, repro,
2015-07-04,-7.94, -2.10, 31.61, 5.36, 4.96, 31.79, repro,
2015-07-05,-5.62, -1.08, 33.37, 5.74, 5.10, 34.04, repro,
2015-07-06,-8.00, -0.69, 46.07, 5.03, 4.65, 29.18, repro,
2015-07-07,-2.60, -3.83, 44.75, 5.36, 4.95, 30.85, repro,
2015-07-08,-5.01, -6.86, 31.25, 6.00, 5.55, 37.00, repro,
2015-07-09,-6.03, -2.17, 13.81, 6.71, 6.01, 41.99, repro,
2015-07-10,-8.20, 1.96, 2.63, 6.75, 6.13, 42.97, repro,
2015-07-11,-4.68, -2.00, 49.97, 6.94, 6.44, 45.41, repro,
2015-07-12,-9.62, 0.40, 85.20, 8.36, 7.70, 57.10, repro,
2015-07-13,-10.84, 4.07, 0.19, 8.80, 8.34, 62.79, repro,
2015-07-14,-8.08, 4.62, 45.35, 7.53, 6.73, 48.84, repro,
2015-07-15,-6.62, 2.93, 22.05, 9.71, 9.58, 72.67, repro,
2015-07-16,-10.09, 0.05, 28.29, 8.61, 8.30, 59.73, repro,
2015-07-17,-9.87, -0.36, 4.90, 8.07, 7.12, 52.96, repro,
2015-07-18,-11.86, -2.40, 59.13, 8.10, 7.33, 52.41, repro,
2015-07-19,-2.13, 0.44, -34.26, 14.23, 14.16, 105.67, repro,
2015-07-20,-38.87, -83.41, 320.22, 36.16, 63.10, 383.40, repro,
2015-07-21,-25.11, 17.68, -93.94, 36.56, 43.56, 335.16, repro,
2015-07-22,0.25, -8.92, -8.25, 35.36, 41.64, 321.07, repro,
2015-07-23,-33.20, -36.17, 20.01, 36.07, 48.97, 366.04, repro,
2015-07-24,-31.35, 8.09, 137.78, 33.64, 41.76, 349.39, repro,
2015-07-25,-18.45, -55.92, 156.61, 41.45, 61.65, 447.46, repro,
2015-07-26,-35.92, -29.15, 169.88, 35.86, 44.29, 341.20, repro,
2015-07-27,-6.72, -2.05, 25.47, 3.87, 4.05, 18.46, repro,
2015-07-28,-9.90, -5.17, 23.62, 1.95, 1.59, 7.53, repro,
2015-07-29,-12.39, -4.26, 25.77, 1.97, 1.58, 7.54, repro,
2015-07-30,-11.51, -3.80, 24.62, 1.87, 1.55, 7.10, repro,
2015-07-31,-11.27, -4.49, 23.86, 1.90, 1.58, 7.29, repro,
2015-08-01,-10.72, -3.38, 28.74, 1.90, 1.58, 7.30, repro,
2015-08-02,-7.58, -6.95, 29.51, 1.89, 1.58, 7.30, repro,
2015-08-03,-8.05, -3.78, 14.36, 1.90, 1.57, 7.29, repro,
2015-08-04,-8.38, -2.47, 4.44, 1.88, 1.58, 7.23, repro,
2015-08-05,-7.04, -7.55, 15.12, 1.88, 1.57, 7.19, repro,
2015-08-06,-10.09, -5.23, 25.97, 1.89, 1.58, 7.23, repro,
2015-08-07,-10.73, -6.16, 36.11, 1.90, 1.59, 7.32, repro,
2015-08-08,-9.52, -5.21, 34.26, 1.93, 1.58, 7.29, repro,
2015-08-09,-9.32, -4.68, 30.58, 2.00, 1.67, 7.55, repro,
2015-08-10,-11.10, -4.88, 20.39, 1.88, 1.56, 7.14, repro,
2015-08-11,-7.61, -6.38, 25.75, 1.89, 1.57, 7.21, repro,
2015-08-12,-3.65, -7.10, 24.46, 1.89, 1.59, 7.26, repro,
2015-08-13,-8.60, -7.83, 16.39, 1.89, 1.58, 7.25, repro,
2015-08-14,-9.02, -6.10, 19.18, 1.87, 1.55, 7.12, repro,
2015-08-15,-8.31, -7.79, 25.02, 1.92, 1.58, 7.25, repro,
2015-08-16,-7.35, -5.59, 32.55, 1.88, 1.55, 7.10, repro,
2015-08-17,-6.56, -6.66, 36.86, 1.87, 1.55, 7.10, repro,
2015-08-18,-10.55, -5.56, 29.58, 1.86, 1.55, 7.11, repro,
2015-08-19,-10.65, -7.11, 39.71, 1.86, 1.54, 7.06, repro,
2015-08-20,-3.86, -7.56, 30.98, 1.86, 1.54, 7.09, repro,
2015-08-21,-9.06, -7.10, 30.27, 1.87, 1.54, 7.10, repro,
2015-08-22,-6.60, -11.32, 22.69, 1.91, 1.60, 7.20, repro,
2015-08-23,-9.33, -3.95, 32.41, 1.91, 1.56, 7.20, repro,
2015-08-24,-8.76, -6.01, 28.21, 1.86, 1.54, 7.06, repro,
2015-08-25,-9.88, -5.10, 28.91, 1.90, 1.58, 7.29, repro,
2015-08-26,-10.38, -6.38, 23.31, 1.86, 1.53, 7.04, repro,
2015-08-27,-9.58, -5.57, 21.55, 1.87, 1.54, 7.06, repro,
2015-08-28,-9.16, -5.47, 25.03, 1.87, 1.55, 7.12, repro,
2015-08-29,-10.97, -5.69, 26.65, 1.86, 1.54, 7.07, repro,
2015-08-30,-8.56, -8.42, 33.17, 1.95, 1.62, 7.42, repro,
2015-08-31,-2.97, -5.38, 19.17, 1.89, 1.57, 7.24, repro,
2015-09-01,-8.20, -5.81, 25.64, 1.92, 1.56, 7.20, repro,
2015-09-02,-9.94, -4.98, 28.91, 1.92, 1.57, 7.25, repro,
2015-09-03,-9.63, -4.91, 27.08, 1.91, 1.60, 7.30, repro,
2015-09-04,-9.90, -4.73, 22.74, 1.87, 1.55, 7.11, repro,
2015-09-05,-8.58, -6.82, 19.59, 1.87, 1.56, 7.17, repro,
2015-09-06,-10.68, -5.90, 28.23, 1.87, 1.55, 7.13, repro,
2015-09-07,-11.35, -5.46, 26.34, 1.86, 1.54, 7.07, repro,
2015-09-08,-9.75, -5.14, 29.04, 1.86, 1.54, 7.07, repro,
2015-09-09,-8.70, -4.23, 25.27, 1.87, 1.55, 7.10, repro,
2015-09-10,-10.90, -4.78, 27.62, 1.87, 1.54, 7.10, repro,
2015-09-11,-10.74, -6.05, 25.09, 1.91, 1.58, 7.23, repro,
2015-09-12,-8.93, -5.23, 26.58, 1.86, 1.55, 7.09, repro,
2015-09-13,-11.48, -4.49, 26.54, 1.90, 1.60, 7.35, repro,
2015-09-14,-10.30, -6.08, 31.00, 1.86, 1.55, 7.07, repro,
2015-09-15,-10.66, -5.88, 33.61, 1.87, 1.55, 7.10, repro,
2015-09-16,-8.61, -4.02, 15.80, 1.91, 1.60, 7.33, repro,
2015-09-17,-10.20, -4.37, 15.36, 1.87, 1.57, 7.16, repro,
2015-09-18,-8.64, -6.23, 20.78, 1.87, 1.55, 7.09, repro,
2015-09-19,-10.30, -5.37, 30.81, 1.89, 1.57, 7.28, repro,
2015-09-20,-9.38, -4.85, 26.52, 1.87, 1.56, 7.13, repro,
2015-09-21,-11.55, -5.11, 31.00, 1.88, 1.56, 7.17, repro,
2015-09-22,-10.55, -5.23, 36.08, 1.88, 1.56, 7.14, repro,
2015-09-23,-12.92, -3.38, 25.07, 1.87, 1.54, 7.06, repro,
2015-09-24,-9.35, -5.86, 18.95, 1.87, 1.55, 7.09, repro,
2015-09-25,-10.48, -6.19, 26.68, 1.86, 1.54, 7.08, repro,
2015-09-26,-9.91, -5.95, 25.76, 1.87, 1.57, 7.15, repro,
2015-09-27,-10.61, -5.99, 26.98, 1.87, 1.55, 7.11, repro,
2015-09-28,-10.70, -6.22, 22.48, 1.94, 1.56, 7.32, repro,
2015-09-29,-8.57, -5.06, 11.32, 1.90, 1.59, 7.29, repro,
2015-09-30,-8.33, -3.85, 33.47, 1.94, 1.61, 7.41, repro,
2015-10-01,-7.91, -8.47, 16.34, 1.97, 1.64, 7.62, repro,
2015-10-02,-3.91, -3.01, 10.85, 1.90, 1.59, 7.28, repro,
2015-10-03,-2.29, -5.99, 8.44, 1.88, 1.56, 7.17, repro,
2015-10-04,-11.30, -5.76, 26.41, 1.86, 1.55, 7.11, repro,
2015-10-05,-10.78, -5.19, 21.88, 1.86, 1.54, 7.06, repro,
2015-10-06,-10.05, -5.64, 25.17, 1.90, 1.61, 7.26, repro,
2015-10-07,-10.19, -5.41, 31.19, 1.85, 1.54, 7.05, repro,
2015-10-08,-7.64, -5.89, 16.33, 1.90, 1.58, 7.26, repro,
2015-10-09,-7.65, -5.28, 28.08, 1.87, 1.56, 7.17, repro,
2015-10-10,-10.64, -5.31, 31.58, 1.85, 1.55, 7.08, repro,
2015-10-11,-10.32, -4.84, 29.83, 1.86, 1.55, 7.09, repro,
2015-10-12,-10.19, -5.17, 32.14, 1.88, 1.57, 7.27, repro,
2015-10-13,-11.27, -4.31, 33.72, 1.86, 1.55, 7.11, repro,
2015-10-14,-12.18, -3.65, 27.61, 1.89, 1.59, 7.31, repro,
2015-10-15,-10.90, -3.76, 24.65, 1.91, 1.60, 7.40, repro,
2015-10-16,-11.10, -4.56, 28.01, 1.86, 1.56, 7.12, repro,
2015-10-17,-9.63, -4.30, 27.80, 1.85, 1.55, 7.07, repro,
2015-10-18,-6.22, -4.04, 17.51, 1.84, 1.56, 7.09, repro,
2015-10-19,-5.83, -0.52, 10.22, 1.85, 1.56, 7.11, repro,
2015-10-20,-7.29, -4.61, 25.08, 1.90, 1.60, 7.25, repro,
2015-10-21,-8.49, -5.06, 16.98, 1.86, 1.57, 7.12, repro,
2015-10-22,-9.09, -6.12, 24.86, 1.86, 1.55, 7.09, repro,
2015-10-23,-10.34, -4.81, 24.90, 1.84, 1.54, 7.04, repro,
2015-10-24,-9.95, -5.34, 25.37, 1.85, 1.57, 7.14, repro,
2015-10-25,-9.62, -4.77, 29.04, 1.85, 1.55, 7.08, repro,
2015-10-26,-10.97, -5.32, 24.57, 1.84, 1.55, 7.05, repro,
2015-10-27,-8.98, -4.76, 36.52, 1.85, 1.55, 7.08, repro,
2015-10-28,-7.51, -2.37, 27.17, 1.85, 1.55, 7.12, repro,
2015-10-29,-9.74, 1.01, 17.51, 1.84, 1.54, 7.05, repro,
2015-10-30,-7.93, -3.46, 20.17, 1.84, 1.55, 7.04, repro,
2015-10-31,-3.85, -4.19, 23.18, 1.84, 1.55, 7.06, repro,
2015-11-01,-7.35, -4.40, 23.70, 1.84, 1.56, 7.11, repro,
2015-11-02,-8.40, -4.88, 9.81, 1.84, 1.56, 7.11, repro,
2015-11-03,-9.26, -2.98, 18.85, 1.89, 1.58, 7.25, repro,
2015-11-04,-9.73, 0.23, 19.88, 1.87, 1.57, 7.15, repro,
2015-11-05,-9.18, -3.55, 28.01, 1.88, 1.57, 7.18, repro,
2015-11-06,-10.06, -3.68, 22.49, 1.89, 1.59, 7.27, repro,
2015-11-07,-9.82, -4.38, 28.50, 1.86, 1.57, 7.18, repro,
2015-11-08,-8.76, -5.12, 24.28, 1.88, 1.57, 7.18, repro,
2015-11-09,-8.97, -5.47, 26.93, 1.88, 1.58, 7.25, repro,
2015-11-10,-9.52, -2.72, 14.99, 1.90, 1.60, 7.32, repro,
2015-11-11,-6.17, -3.34, 27.06, 1.87, 1.58, 7.21, repro,
2015-11-12,-8.82, -4.86, 24.42, 1.86, 1.57, 7.16, repro,
2015-11-13,-8.56, -4.91, 26.24, 1.87, 1.57, 7.18, repro,
2015-11-14,-9.56, -4.72, 25.76, 1.87, 1.58, 7.21, repro,
2015-11-15,-10.28, -4.98, 21.29, 1.95, 1.69, 7.55, repro,
2015-11-16,-10.11, -3.54, 30.14, 1.88, 1.58, 7.24, repro,
2015-11-17,-5.88, -3.73, 22.71, 1.87, 1.58, 7.26, repro,
2015-11-18,-6.22, -2.82, 13.37, 1.86, 1.57, 7.17, repro,
2015-11-19,-6.05, -5.90, 22.88, 1.87, 1.57, 7.19, repro,
2015-11-20,-4.86, -5.05, 14.81, 1.87, 1.57, 7.18, repro,
2015-11-21,-8.59, -5.04, 23.95, 1.88, 1.58, 7.23, repro,
2015-11-22,-8.66, -4.87, 29.00, 1.87, 1.58, 7.26, repro,
2015-11-23,-9.11, -5.09, 30.61, 1.90, 1.62, 7.40, repro,
2015-11-24,-7.37, -5.92, 19.16, 1.86, 1.57, 7.17, repro,
2015-11-25,-7.83, -2.56, 25.53, 1.88, 1.57, 7.22, repro,
2015-11-26,-9.36, -3.76, 23.01, 1.87, 1.57, 7.19, repro,
2015-11-27,-7.82, -4.55, 15.05, 1.87, 1.58, 7.23, repro,
2015-11-28,-8.38, -5.58, 21.56, 1.87, 1.58, 7.21, repro,
2015-11-29,-7.41, -5.64, 25.14, 1.86, 1.57, 7.17, repro,
2015-11-30,-8.62, -5.37, 22.75, 1.87, 1.58, 7.23, repro,
2015-12-01,-7.98, -4.87, 11.86, 1.87, 1.57, 7.19, repro,
2015-12-02,-9.54, -5.18, 21.03, 1.87, 1.58, 7.23, repro,
2015-12-03,-9.33, -4.39, 20.72, 1.87, 1.59, 7.29, repro,
2015-12-04,-6.81, -2.49, 9.31, 1.88, 1.60, 7.29, repro,
2015-12-05,-7.91, -4.86, 21.42, 1.86, 1.58, 7.21, repro,
2015-12-06,-9.78, -4.20, 21.98, 1.87, 1.58, 7.23, repro,
2015-12-07,-5.85, -6.94, 23.99, 1.90, 1.63, 7.42, repro,
2015-12-08,-1.55, -4.08, 22.48, 1.91, 1.64, 7.51, repro,
2015-12-09,-5.61, -5.92, 20.06, 1.87, 1.60, 7.36, repro,
2015-12-10,-8.15, -4.22, 21.18, 1.91, 1.65, 7.50, repro,
2015-12-11,-10.80, -2.91, 29.33, 1.89, 1.64, 7.45, repro,
2015-12-12,-9.23, -2.45, 17.06, 1.87, 1.58, 7.31, repro,
2015-12-13,-6.93, -5.26, 24.71, 1.88, 1.60, 7.37, repro,
2015-12-14,-11.01, -2.91, 25.66, 1.87, 1.56, 7.25, repro,
2015-12-15,-5.64, -3.02, 20.06, 1.86, 1.55, 7.16, repro,
2015-12-16,-8.52, -4.45, 25.30, 1.85, 1.58, 7.21, repro,
2015-12-17,-9.16, -5.63, 18.19, 1.95, 1.64, 7.61, repro,
2015-12-18,-9.06, -4.90, 20.44, 1.92, 1.55, 7.36, repro,
2015-12-19,-8.37, -3.66, 16.84, 1.86, 1.55, 7.20, repro,
2015-12-20,-6.87, -3.08, 18.81, 1.86, 1.55, 7.16, repro,
2015-12-21,-7.90, -5.95, 24.50, 1.85, 1.55, 7.11, repro,
2015-12-22,-9.62, -1.87, 26.29, 1.85, 1.54, 7.08, repro,
2015-12-23,-9.87, 1.35, 16.23, 1.87, 1.55, 7.16, repro,
2015-12-24,-7.80, -1.36, 22.48, 1.86, 1.54, 7.09, repro,
2015-12-25,-9.55, -2.14, 22.92, 1.84, 1.54, 7.05, repro,
2015-12-26,-8.00, -3.01, 13.82, 1.84, 1.54, 7.07, repro,
2015-12-27,-10.60, -4.07, 21.13, 1.84, 1.54, 7.06, repro,
2015-12-28,-9.62, -4.14, 20.47, 1.88, 1.59, 7.21, repro,
2015-12-29,-6.93, -3.69, 12.18, 1.87, 1.54, 7.14, repro,
2015-12-30,-8.65, -4.90, 22.65, 1.85, 1.54, 7.09, repro,
2015-12-31,-7.86, -4.77, 22.67, 1.85, 1.54, 7.08, repro,
2016-01-01,-9.55, -4.67, 22.04, 1.85, 1.55, 7.11, repro,
2016-01-02,-9.43, -4.57, 23.21, 2.01, 1.63, 7.60, repro,
2016-01-03,-10.98, -5.53, 23.30, 1.87, 1.54, 7.14, repro,
2016-01-04,-8.82, -4.34, 25.03, 1.86, 1.54, 7.08, repro,
2016-01-05,-9.86, -5.12, 35.15, 1.87, 1.55, 7.15, repro,
2016-01-06,-10.94, -4.01, 21.55, 1.88, 1.59, 7.20, repro,
2016-01-07,-11.15, -2.87, 18.28, 1.90, 1.58, 7.24, repro,
2016-01-08,-7.48, -2.35, 9.45, 1.93, 1.63, 7.39, repro,
2016-01-09,-7.65, -4.40, 7.28, 1.91, 1.59, 7.25, repro,
2016-01-10,-9.27, -4.22, 22.20, 1.85, 1.53, 7.01, repro,
2016-01-11,-9.27, -3.68, 16.73, 1.85, 1.54, 7.05, repro,
2016-01-12,-9.24, -4.34, 14.10, 1.87, 1.59, 7.20, repro,
2016-01-13,-8.27, -3.87, 21.93, 1.88, 1.55, 7.16, repro,
2016-01-14,-4.81, -4.88, 18.65, 1.88, 1.54, 7.09, repro,
2016-01-15,-8.25, -4.01, 20.69, 1.90, 1.57, 7.12, repro,
2016-01-16,-8.99, -6.06, 19.33, 1.85, 1.53, 7.00, repro,
2016-01-17,-7.30, -5.37, 17.81, 1.87, 1.58, 7.13, repro,
2016-01-18,-9.68, -4.95, 23.54, 1.89, 1.60, 7.25, repro,
2016-01-19,-7.98, -4.05, 22.79, 1.93, 1.64, 7.48, repro,
2016-01-20,-8.86, -3.76, 18.87, 1.87, 1.53, 7.04, repro,
2016-01-21,-8.40, -3.72, 21.60, 1.88, 1.59, 7.14, repro,
2016-01-22,-8.57, -5.05, 19.88, 1.85, 1.53, 7.01, repro,
2016-01-23,-9.55, -3.35, 19.52, 1.87, 1.54, 7.03, repro,
2016-01-24,-6.65, -2.71, 9.84, 1.86, 1.54, 7.04, repro,
2016-01-25,-1.88, -4.24, 15.29, 1.90, 1.56, 7.20, repro,
2016-01-26,-7.46, -3.71, 14.81, 1.97, 1.58, 7.35, repro,
2016-01-27,-8.97, -4.37, 20.06, 1.88, 1.57, 7.19, repro,
2016-01-28,-6.15, -6.56, 19.17, 1.88, 1.56, 7.14, repro,
2016-01-29,-4.44, -6.69, 15.65, 1.94, 1.57, 7.34, repro,
2016-01-30,-5.54, -5.59, 24.73, 1.91, 1.60, 7.24, repro,
2016-01-31,-8.03, -4.10, 25.58, 1.95, 1.60, 7.35, repro,
2016-02-01,-10.49, -2.57, 26.51, 1.90, 1.58, 7.26, repro,
2016-02-02,-7.99, -3.30, 17.17, 1.91, 1.62, 7.30, repro,
2016-02-03,-8.90, -4.31, 18.72, 1.87, 1.56, 7.13, repro,
2016-02-04,-6.90, -3.60, 7.40, 1.97, 1.70, 7.58, repro,
2016-02-05,-7.91, -3.64, 13.51, 1.89, 1.56, 7.19, repro,
2016-02-06,-8.33, -3.26, 14.78, 1.88, 1.56, 7.16, repro,
2016-02-07,-9.10, -4.19, 18.42, 1.86, 1.56, 7.10, repro,
2016-02-08,-8.22, -3.45, 16.16, 1.86, 1.56, 7.09, repro,
2016-02-09,-8.49, -4.82, 19.55, 1.87, 1.55, 7.10, repro,
2016-02-10,-6.49, -4.56, 17.37, 1.88, 1.55, 7.14, repro,
2016-02-11,-7.97, -3.76, 18.31, 1.88, 1.55, 7.13, repro,
2016-02-12,-6.51, -5.06, 19.29, 1.86, 1.55, 7.10, repro,
2016-02-13,-3.91, -5.99, 18.83, 1.86, 1.55, 7.08, repro,
2016-02-14,-6.17, -2.55, 7.96, 1.86, 1.55, 7.08, repro,
2016-02-15,-7.85, -3.24, 21.85, 1.89, 1.55, 7.11, repro,
