PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P459
Station name,GTNPMoose_WY2007
Begin Date, 2007-06-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.7483286122 North Latitude, -110.7458107658 East Longitude, 2135.66810 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-12-30,-0.87, -2.56, 5.53, 2.29, 2.55, 11.37, repro,
2017-12-31,-1.03, -1.20, -5.76, 2.47, 2.61, 11.65, repro,
2018-01-01,0.66, -0.91, -6.27, 2.42, 2.57, 11.41, repro,
2018-01-02,-0.48, -3.72, -18.90, 2.30, 2.45, 10.89, repro,
2018-01-03,-0.89, -2.69, -2.54, 2.32, 2.47, 11.16, repro,
2018-01-04,-0.32, -3.71, -6.87, 2.31, 2.45, 11.02, repro,
2018-01-05,-0.49, -3.74, 0.01, 2.33, 2.50, 11.26, repro,
2018-01-06,-2.02, -5.99, 2.36, 2.29, 2.52, 11.18, repro,
2018-01-07,-2.49, -1.67, -4.08, 2.33, 2.56, 11.42, repro,
2018-01-08,-0.40, -3.14, -0.68, 2.44, 2.65, 12.01, repro,
2018-01-09,1.60, -6.15, -5.45, 2.34, 2.45, 10.98, repro,
2018-01-10,0.63, -2.63, 5.20, 2.29, 2.52, 11.30, repro,
2018-01-11,1.07, -1.91, -14.46, 2.30, 2.48, 10.98, repro,
2018-01-12,-1.53, -3.90, -27.94, 2.27, 2.54, 11.30, repro,
2018-01-13,-2.68, -5.09, -11.05, 2.32, 2.58, 11.67, repro,
2018-01-14,-1.47, -3.11, -3.81, 2.25, 2.45, 11.03, repro,
2018-01-15,-1.16, -2.97, -17.68, 2.26, 2.42, 10.84, repro,
2018-01-16,2.44, -3.60, -16.65, 2.32, 2.49, 11.10, repro,
2018-01-17,1.12, -2.89, -9.18, 2.26, 2.48, 11.06, repro,
2018-01-18,1.14, -2.87, -6.36, 2.28, 2.49, 11.15, repro,
2018-01-19,-0.23, -3.87, -6.39, 2.28, 2.42, 10.85, repro,
2018-01-20,1.46, -5.65, -4.38, 2.24, 2.37, 10.63, repro,
2018-01-21,1.80, -3.66, -5.25, 2.39, 2.55, 11.20, repro,
2018-01-22,2.62, -3.50, -7.39, 2.27, 2.39, 10.72, repro,
2018-01-23,-0.87, -1.53, -7.99, 2.25, 2.39, 10.49, repro,
2018-01-24,-1.40, -1.95, -10.70, 2.32, 2.53, 11.26, repro,
2018-01-25,0.06, -3.72, -1.38, 2.28, 2.53, 11.47, repro,
2018-01-26,1.31, -5.07, -16.08, 2.32, 2.55, 11.57, repro,
2018-01-27,-0.94, -2.02, -23.28, 2.38, 2.68, 12.01, repro,
2018-01-28,-1.69, -1.02, -23.54, 2.29, 2.56, 11.43, repro,
2018-01-29,-3.24, -0.67, -13.77, 2.31, 2.65, 11.84, repro,
2018-01-30,-0.65, -3.81, -10.43, 2.31, 2.57, 11.60, repro,
2018-01-31,1.62, -5.63, -17.07, 2.35, 2.64, 11.85, repro,
2018-02-01,3.52, -3.87, -16.15, 2.32, 2.57, 11.45, repro,
2018-02-02,-3.46, -2.77, -17.50, 2.29, 2.56, 11.51, repro,
2018-02-03,-2.13, -2.32, -40.02, 2.32, 2.67, 11.77, repro,
2018-02-04,-2.52, 6.54, 4.67, 2.39, 2.77, 12.26, repro,
2018-02-05,-1.91, -2.63, -29.27, 2.44, 2.72, 12.33, repro,
2018-02-06,0.87, -4.87, -25.17, 2.38, 2.67, 11.95, repro,
2018-02-07,-3.37, -3.79, -14.87, 2.36, 2.67, 11.91, repro,
2018-02-08,-2.56, 1.05, -10.89, 2.49, 2.83, 12.39, repro,
2018-02-09,0.27, -2.76, -4.03, 2.37, 2.71, 12.00, repro,
2018-02-10,-0.75, -3.78, -12.84, 2.28, 2.52, 11.26, repro,
2018-02-11,-1.96, -2.63, -10.61, 2.44, 2.63, 11.86, repro,
2018-02-12,1.64, -5.18, -18.56, 2.45, 2.77, 12.39, repro,
2018-02-13,1.21, -2.46, -2.12, 2.40, 2.66, 11.82, repro,
2018-02-14,0.45, -5.30, -11.84, 2.32, 2.57, 11.45, repro,
2018-02-15,-1.70, -1.74, -0.58, 2.28, 2.55, 11.42, repro,
2018-02-16,-1.36, -2.57, -0.84, 2.25, 2.51, 11.23, repro,
2018-04-11,-4.06, 7.72, -2.71, 4.13, 4.97, 19.93, repro,
2018-04-12,0.73, -2.69, -3.58, 2.54, 2.79, 12.93, repro,
2018-04-13,-0.21, -3.72, -9.36, 2.58, 2.74, 12.37, repro,
2018-04-14,0.23, -2.52, -15.62, 2.43, 2.65, 12.13, repro,
2018-04-15,1.14, -0.48, -5.74, 2.38, 2.56, 11.66, repro,
2018-04-16,-0.86, 0.19, -2.18, 2.40, 2.59, 11.82, repro,
2018-04-17,1.85, -2.76, -2.41, 2.63, 2.92, 13.67, repro,
2018-04-18,1.46, -1.78, -16.44, 2.30, 2.43, 11.11, repro,
2018-04-19,2.94, -1.92, -12.51, 2.28, 2.46, 11.29, repro,
2018-04-20,1.74, -2.91, -11.89, 2.36, 2.58, 12.01, repro,
2018-04-21,0.42, -0.12, -7.27, 2.26, 2.50, 11.31, repro,
2018-04-22,2.91, -0.95, -9.82, 2.41, 2.67, 12.30, repro,
2018-04-23,2.20, -0.85, -7.65, 2.43, 2.69, 12.37, repro,
2018-04-24,2.28, -1.75, -11.92, 2.33, 2.56, 11.86, repro,
2018-04-25,0.71, 0.03, -7.41, 2.28, 2.47, 11.24, repro,
2018-04-26,1.78, 0.66, -8.66, 2.30, 2.49, 11.50, repro,
2018-04-27,0.15, 0.87, -6.04, 2.46, 2.55, 11.72, repro,
2018-04-28,0.50, -0.50, -7.36, 2.34, 2.56, 11.70, repro,
2018-04-29,1.50, -2.72, -8.67, 2.32, 2.48, 11.55, repro,
2018-04-30,1.98, -3.14, -5.63, 2.34, 2.47, 11.58, repro,
2018-05-01,1.44, -3.61, -3.32, 2.39, 2.66, 12.52, repro,
2018-05-02,2.47, -0.52, -7.17, 2.27, 2.45, 11.29, repro,
2018-05-03,0.30, -0.25, -16.52, 2.36, 2.50, 11.50, repro,
2018-05-04,1.44, -2.51, -14.75, 2.38, 2.55, 11.96, repro,
2018-05-05,-0.49, -1.78, -16.23, 2.35, 2.63, 12.01, repro,
2018-05-06,0.20, 0.54, -11.65, 2.30, 2.46, 11.40, repro,
2018-05-07,-2.38, 4.83, -11.64, 2.28, 2.48, 11.46, repro,
2018-05-08,-0.77, 1.27, -17.63, 2.24, 2.42, 11.19, repro,
2018-05-09,0.52, -0.42, -8.94, 2.32, 2.53, 11.59, repro,
2018-05-10,-2.71, 3.26, -0.17, 2.30, 2.49, 11.42, repro,
2018-05-11,-2.41, 0.89, 1.32, 2.27, 2.43, 11.18, repro,
2018-05-12,0.62, -1.01, -2.29, 2.25, 2.42, 11.25, repro,
2018-05-13,1.19, 1.34, -0.54, 2.39, 2.53, 11.53, repro,
2018-05-14,1.48, 0.30, -19.58, 2.30, 2.50, 11.37, repro,
2018-05-15,-0.21, 0.33, -15.22, 2.25, 2.39, 11.05, repro,
2018-05-16,1.19, 2.38, 2.02, 2.29, 2.42, 11.27, repro,
2018-05-17,0.92, 0.07, -6.83, 2.33, 2.58, 11.70, repro,
2018-05-18,1.69, 1.06, -13.06, 2.29, 2.49, 11.44, repro,
2018-05-19,-0.04, -0.95, -10.96, 2.23, 2.41, 10.92, repro,
2018-05-20,0.43, 2.61, -6.30, 2.32, 2.54, 11.39, repro,
2018-05-21,-1.26, 0.86, -8.54, 2.30, 2.45, 11.24, repro,
2018-05-22,1.89, 1.26, -7.73, 2.27, 2.42, 11.17, repro,
2018-05-23,-1.24, -1.72, -7.48, 2.27, 2.44, 11.24, repro,
2018-05-24,0.23, -4.80, -12.27, 2.28, 2.51, 11.47, repro,
2018-05-25,-0.03, 1.36, -1.28, 2.28, 2.49, 11.15, repro,
2018-05-26,0.01, 9.38, 20.63, 2.27, 2.37, 10.74, repro,
2018-05-27,0.49, 3.80, -0.87, 2.33, 2.51, 11.38, repro,
2018-05-28,1.25, 2.22, 0.70, 2.26, 2.43, 11.06, repro,
2018-05-29,-0.21, -0.19, -15.32, 2.32, 2.43, 11.13, repro,
2018-05-30,2.58, 0.12, -18.53, 2.28, 2.43, 11.10, repro,
2018-05-31,0.16, 1.74, -3.87, 2.23, 2.36, 10.83, repro,
2018-06-01,-2.43, -0.98, -12.51, 2.30, 2.43, 11.14, repro,
2018-06-02,-2.48, 2.95, -14.53, 2.25, 2.39, 10.94, repro,
2018-06-03,0.01, 2.13, -20.70, 2.30, 2.50, 11.39, supp6,
2018-06-04,-1.06, 2.65, -11.14, 2.27, 2.34, 10.88, supp6,
2018-06-05,0.14, 5.55, 0.59, 2.33, 2.43, 11.10, supp6,
2018-06-06,-2.44, 5.39, 18.64, 2.26, 2.36, 10.81, supp6,
2018-06-07,0.94, 4.79, 2.60, 2.31, 2.41, 11.09, supp6,
2018-06-08,-1.45, 2.58, -13.91, 2.26, 2.35, 10.75, supp6,
2018-06-09,0.34, 4.43, 2.40, 2.30, 2.41, 11.03, supp6,
2018-06-10,-2.67, 4.81, 0.78, 2.25, 2.42, 10.94, supp6,
2018-06-11,-8.02, 5.85, 3.01, 2.34, 2.38, 10.95, supp6,
2018-06-12,-5.15, 8.58, 11.01, 2.25, 2.40, 10.87, supp6,
2018-06-13,-2.22, 3.04, -0.55, 2.28, 2.35, 10.90, supp6,
2018-06-14,0.29, 4.02, -0.08, 2.29, 2.42, 11.07, supp6,
2018-06-15,-3.15, 1.88, 2.50, 2.28, 2.38, 11.03, supp6,
2018-06-16,-2.03, 1.49, 5.22, 2.24, 2.45, 11.03, supp6,
2018-06-17,-1.50, 1.37, -6.34, 2.30, 2.43, 11.12, supp6,
2018-06-18,-3.56, -0.01, 0.89, 2.32, 2.51, 11.59, supp6,
2018-06-19,-1.71, -1.73, -16.62, 2.32, 2.40, 11.05, supp6,
2018-06-20,-0.25, 0.47, 1.62, 2.26, 2.38, 10.87, supp6,
2018-06-21,0.23, 4.40, -0.78, 2.27, 2.48, 11.06, supp6,
2018-06-22,-2.93, 3.09, 16.28, 2.27, 2.41, 11.09, supp6,
2018-06-23,-7.49, 5.21, 14.92, 2.27, 2.40, 10.95, supp6,
2018-06-24,-1.11, 2.95, -1.33, 2.28, 2.41, 11.04, supp6,
2018-06-25,1.07, 3.15, -5.93, 2.26, 2.38, 10.85, supp6,
2018-06-26,-5.76, 8.52, 3.54, 2.32, 2.44, 11.14, supp6,
2018-06-27,-4.98, 7.46, 22.87, 2.33, 2.45, 11.31, supp6,
2018-06-28,-0.90, 5.32, 12.13, 2.28, 2.43, 10.99, supp6,
2018-06-29,-2.55, -1.68, 8.03, 2.27, 2.42, 11.06, campf,
2018-06-30,0.95, 3.46, 3.91, 2.40, 2.65, 11.69, campf,
2018-07-01,-5.05, -1.85, 4.17, 2.31, 2.53, 11.32, campf,
2018-07-02,-2.80, 1.62, 12.73, 2.37, 2.50, 11.35, campf,
2018-07-03,-1.83, 10.96, 18.65, 2.38, 2.52, 11.68, campf,
2018-07-04,2.76, 3.61, 9.62, 2.34, 2.48, 11.29, campf,
2018-07-05,0.97, 7.80, 1.43, 2.30, 2.47, 11.16, campf,
2018-07-06,0.88, 9.34, 10.31, 2.25, 2.44, 11.08, campf,
2018-07-07,-3.28, 5.82, 16.48, 2.29, 2.45, 11.28, campf,
2018-07-08,-1.84, 8.32, 20.89, 2.29, 2.45, 11.19, campf,
2018-07-09,0.26, 6.69, -0.24, 2.29, 2.43, 11.13, campf,
2018-07-10,-0.17, 4.00, -2.33, 2.26, 2.46, 11.21, campf,
2018-07-11,1.84, -2.50, -4.26, 2.24, 2.46, 11.04, campf,
2018-07-12,-2.43, 6.50, 11.00, 2.27, 2.51, 11.53, campf,
2018-07-13,0.32, 6.86, 16.89, 2.27, 2.41, 11.04, campf,
2018-07-14,-1.17, 8.14, 17.24, 2.24, 2.36, 10.91, campf,
2018-07-15,0.01, 3.73, 1.87, 2.29, 2.47, 11.37, campf,
2018-07-16,1.91, 6.04, 6.54, 2.24, 2.45, 11.12, campf,
2018-07-17,-0.16, 2.46, 5.62, 2.28, 2.48, 11.37, campf,
2018-07-18,-3.36, 9.20, 19.54, 2.33, 2.47, 11.40, campf,
2018-07-19,-4.45, 15.74, 22.89, 2.37, 2.45, 11.32, campf,
2018-07-20,-0.14, 8.30, 17.56, 2.25, 2.40, 10.98, campf,
2018-07-21,0.67, 1.40, 14.11, 2.27, 2.43, 11.01, campf,
2018-07-22,-1.22, 6.77, 20.66, 2.26, 2.45, 11.06, campf,
2018-07-23,-0.49, 4.86, 6.34, 2.28, 2.41, 11.12, campf,
2018-07-24,0.15, 4.07, 14.61, 2.30, 2.44, 11.21, campf,
2018-07-25,-3.19, 4.13, 8.78, 2.31, 2.43, 11.20, campf,
2018-07-26,0.13, 4.75, -5.10, 2.28, 2.41, 10.98, campf,
2018-07-27,-0.54, 7.78, 8.49, 2.26, 2.44, 11.05, campf,
2018-07-28,-0.93, 7.10, 0.82, 2.26, 2.43, 11.07, campf,
2018-07-29,0.41, 7.26, 2.50, 2.32, 2.44, 11.23, campf,
2018-07-30,2.07, 6.89, 6.68, 2.38, 2.49, 11.49, campf,
2018-07-31,-0.76, 6.26, 8.09, 2.41, 2.59, 11.57, campf,
2018-08-01,2.08, 5.66, 7.96, 2.32, 2.53, 11.39, campf,
2018-08-02,-4.41, 4.12, 5.61, 2.63, 2.86, 12.94, campf,
2018-08-03,-6.16, 4.68, 27.84, 2.29, 2.44, 11.25, campf,
2018-08-04,-1.85, 8.86, 8.78, 2.31, 2.42, 11.24, campf,
2018-08-05,-3.98, 8.14, 12.67, 2.38, 2.54, 11.74, campf,
2018-08-06,-0.75, 6.57, 12.55, 2.28, 2.46, 11.15, campf,
2018-08-07,-0.27, 4.57, 18.04, 2.36, 2.64, 11.92, campf,
2018-08-08,0.74, 4.70, 7.45, 2.27, 2.42, 11.08, campf,
2018-08-09,-0.86, 7.18, 21.21, 2.26, 2.42, 11.09, campf,
2018-08-10,2.32, 8.13, 19.20, 2.27, 2.42, 11.22, campf,
2018-08-11,0.51, 7.28, 18.81, 2.24, 2.45, 11.25, campf,
2018-08-12,0.15, 6.28, 13.27, 2.36, 2.59, 11.73, campf,
2018-08-13,1.68, 6.35, 18.19, 2.29, 2.48, 11.31, campf,
2018-08-14,-0.42, 5.16, 15.21, 2.24, 2.45, 11.13, campf,
2018-08-15,0.02, 6.36, 22.78, 2.25, 2.38, 10.94, campf,
2018-08-16,2.29, 5.53, 17.44, 2.33, 2.50, 11.39, campf,
2018-08-17,0.19, 5.82, 13.33, 2.38, 2.54, 11.55, campf,
2018-08-18,-1.03, 5.01, 7.10, 2.27, 2.43, 11.02, campf,
2018-08-19,-1.50, 2.60, 11.90, 2.24, 2.40, 10.93, campf,
2018-08-20,0.42, 3.48, 7.61, 2.31, 2.50, 11.44, campf,
2018-08-21,-2.49, 5.26, 15.99, 2.24, 2.37, 10.82, campf,
2018-08-22,-2.64, 2.34, 13.89, 2.35, 2.54, 11.36, campf,
2018-08-23,-8.43, 4.84, 27.41, 2.37, 2.61, 11.76, campf,
2018-08-24,-3.07, 1.15, 14.88, 2.26, 2.45, 11.18, campf,
2018-08-25,-2.68, 6.75, 19.22, 2.25, 2.43, 11.05, campf,
2018-08-26,-1.60, 9.55, 26.45, 2.33, 2.47, 11.57, campf,
2018-08-27,-4.54, -0.23, 18.41, 2.31, 2.50, 11.33, campf,
2018-08-28,-0.73, 0.37, 20.66, 2.28, 2.42, 11.06, campf,
2018-08-29,-1.38, 1.66, 9.94, 2.27, 2.42, 11.07, campf,
2018-08-30,-2.17, 3.38, 35.98, 2.27, 2.39, 10.99, campf,
2018-08-31,-0.23, 4.51, 26.55, 2.26, 2.36, 10.87, campf,
2018-09-01,-0.84, 2.51, 19.15, 2.26, 2.41, 10.95, campf,
2018-09-02,-3.18, 4.82, 24.98, 2.28, 2.43, 11.03, campf,
2018-09-03,-2.49, 3.42, 16.55, 2.30, 2.42, 11.16, campf,
2018-09-04,-0.53, 3.66, 15.35, 2.36, 2.49, 11.40, campf,
2018-09-05,-1.52, 1.74, 5.47, 2.24, 2.38, 10.92, campf,
2018-09-06,0.84, 2.17, 9.71, 2.35, 2.47, 11.26, campf,
2018-09-07,0.22, 6.03, 13.97, 2.28, 2.43, 10.97, campf,
2018-09-08,-1.66, 2.85, 14.60, 2.27, 2.38, 10.95, campf,
2018-09-09,-3.76, 1.44, 16.14, 2.31, 2.44, 11.33, campf,
2018-09-10,-2.96, 2.52, 27.51, 2.32, 2.42, 11.13, campf,
2018-09-11,-1.33, 3.08, 25.59, 2.36, 2.47, 11.41, campf,
2018-09-12,-0.40, 2.86, 21.63, 2.26, 2.40, 11.02, campf,
2018-09-13,-3.77, 5.85, 24.96, 2.34, 2.50, 11.46, campf,
2018-09-14,-2.04, 3.24, 12.35, 2.34, 2.48, 11.50, campf,
2018-09-15,-0.11, 5.13, 19.23, 2.33, 2.43, 11.25, campf,
2018-09-16,2.28, 1.77, 10.70, 2.32, 2.44, 11.33, campf,
2018-09-17,-0.86, 3.32, 25.81, 2.25, 2.42, 11.00, campf,
2018-09-18,-1.57, 4.52, 21.90, 2.25, 2.41, 10.97, campf,
2018-09-19,-0.30, 3.34, 17.72, 2.32, 2.47, 11.51, campf,
2018-09-20,-3.60, 6.28, 9.30, 2.30, 2.44, 11.15, campf,
2018-09-21,1.27, -0.93, 9.15, 2.38, 2.51, 11.69, campf,
2018-09-22,-1.85, 3.69, 18.24, 2.29, 2.41, 11.17, campf,
2018-09-23,-1.51, 2.08, 6.13, 2.28, 2.42, 11.11, campf,
2018-09-24,-3.71, 1.76, 16.49, 2.27, 2.45, 11.20, campf,
2018-09-25,-2.27, 1.27, 12.52, 2.33, 2.44, 11.27, campf,
2018-09-26,-0.42, 0.75, 5.64, 2.47, 2.59, 11.84, campf,
2018-09-27,-4.90, -0.70, 10.15, 2.28, 2.45, 11.14, campf,
2018-09-28,-4.00, 3.60, 3.92, 2.22, 2.41, 10.94, campf,
2018-09-29,-3.70, 9.09, 20.70, 2.24, 2.42, 10.91, campf,
2018-09-30,-1.37, 3.91, 10.07, 2.27, 2.46, 11.27, campf,
2018-10-01,-4.29, 0.57, 4.65, 2.34, 2.50, 11.31, campf,
2018-10-02,-0.44, 3.39, 9.93, 2.29, 2.43, 11.03, campf,
2018-10-03,-6.58, 10.90, 13.28, 2.22, 2.39, 10.82, campf,
2018-10-04,-1.91, -4.14, 19.74, 2.32, 2.50, 11.48, campf,
2018-10-05,-0.54, -2.78, 12.96, 2.26, 2.44, 11.10, campf,
2018-10-06,-1.24, -2.96, 5.21, 2.31, 2.46, 11.30, campf,
2018-10-07,-0.32, -2.35, 5.60, 2.38, 2.53, 11.58, campf,
2018-10-08,-1.23, -1.18, 5.21, 2.30, 2.44, 11.23, campf,
2018-10-09,-0.37, -1.21, 9.73, 2.26, 2.42, 11.20, campf,
2018-10-10,-0.96, 0.32, 10.94, 2.31, 2.45, 11.29, campf,
2018-10-11,-0.90, -4.40, 5.96, 2.30, 2.47, 11.26, campf,
2018-10-12,-2.36, -3.01, -1.53, 2.29, 2.44, 10.96, campf,
2018-10-13,-5.01, 1.95, 9.11, 2.35, 2.49, 11.59, campf,
2018-10-14,0.58, -1.94, 6.49, 2.28, 2.41, 11.12, campf,
2018-10-15,0.37, -1.57, 1.74, 2.31, 2.45, 11.16, campf,
2018-10-16,-0.11, -1.00, 3.89, 2.31, 2.45, 11.27, campf,
2018-10-17,0.45, -0.13, 1.78, 2.29, 2.42, 11.02, campf,
2018-10-18,-0.47, -1.58, -1.34, 2.35, 2.45, 11.39, supp6,
2018-10-19,-1.66, -1.61, -3.05, 2.31, 2.43, 11.26, supp6,
2018-10-20,0.71, -0.15, 1.75, 2.31, 2.44, 11.25, supp6,
2018-10-21,-1.48, 3.42, 14.91, 2.27, 2.39, 11.09, supp6,
2018-10-22,0.55, 1.91, 7.53, 2.37, 2.47, 11.50, supp6,
2018-10-23,-3.60, -2.24, 0.46, 2.36, 2.49, 11.64, supp6,
2018-10-24,-0.40, -3.37, 10.71, 2.44, 2.60, 12.33, supp6,
2018-10-25,0.95, -2.28, 5.34, 2.28, 2.41, 11.26, supp6,
2018-10-26,-4.56, -0.62, 8.74, 2.29, 2.43, 11.38, supp6,
2018-10-27,-10.87, 13.08, 17.89, 2.29, 2.40, 11.08, supp6,
2018-10-28,-6.06, 7.95, 29.71, 2.33, 2.48, 11.54, supp6,
2018-10-29,-8.41, 6.86, 17.80, 2.30, 2.44, 11.30, supp6,
2018-10-30,-0.08, -5.99, 1.56, 2.27, 2.41, 11.23, supp6,
2018-10-31,-0.66, -1.95, 17.82, 2.28, 2.43, 11.24, supp6,
2018-11-01,0.57, -0.09, 7.71, 2.42, 2.61, 11.86, supp6,
2018-11-02,-3.36, 2.09, 18.55, 2.28, 2.43, 11.09, supp6,
2018-11-03,-3.50, 3.37, 23.71, 2.27, 2.47, 11.24, supp6,
2018-11-04,-1.74, -5.39, -3.53, 2.25, 2.41, 11.04, supp6,
2018-11-05,-3.76, 0.36, 9.29, 2.34, 2.49, 11.65, supp6,
2018-11-06,-2.12, -1.66, 9.39, 2.31, 2.50, 11.50, supp6,
2018-11-07,2.82, -2.93, -1.86, 2.40, 2.63, 12.06, supp6,
2018-11-08,1.12, -1.39, 1.31, 2.25, 2.45, 11.28, supp6,
2018-11-09,0.16, -0.74, 5.42, 2.26, 2.41, 11.05, supp6,
2018-11-10,-1.91, -1.40, -1.87, 2.24, 2.34, 10.74, supp6,
2018-11-11,-0.79, -1.26, 10.42, 2.35, 2.44, 11.39, supp6,
2018-11-12,0.42, -0.75, 6.19, 2.29, 2.48, 11.27, supp6,
2018-11-13,-0.97, -1.96, -0.79, 2.22, 2.34, 10.65, supp6,
2018-11-14,-2.15, -4.25, -6.72, 2.32, 2.43, 11.16, supp6,
2018-11-15,-4.17, -2.85, -3.94, 2.30, 2.42, 11.12, supp6,
2018-11-16,-3.58, 0.53, 9.55, 2.29, 2.40, 11.07, supp6,
2018-11-17,0.18, -3.75, -4.95, 2.43, 2.74, 12.17, supp6,
2018-11-18,-0.15, -2.94, -2.75, 2.28, 2.42, 10.88, supp6,
2018-11-19,-1.70, -1.56, 4.74, 2.28, 2.45, 10.96, supp6,
2018-11-20,-0.89, -1.29, 6.39, 2.29, 2.49, 11.10, supp6,
2018-11-21,-0.23, -1.94, 4.55, 2.49, 2.78, 12.19, supp6,
2018-11-22,0.61, -5.75, 0.87, 2.30, 2.45, 11.15, supp6,
2018-11-23,-1.75, 1.28, 11.99, 2.28, 2.53, 11.44, supp6,
2018-11-24,-0.10, -4.11, -9.90, 2.37, 2.60, 11.67, supp6,
2018-11-25,0.85, -3.97, -21.80, 2.32, 2.51, 11.38, supp6,
2018-11-26,0.80, -3.81, -6.20, 2.29, 2.42, 10.88, supp6,
2018-11-27,0.78, -6.03, 10.19, 2.33, 2.45, 11.12, supp6,
2018-11-28,-0.58, -4.08, 15.00, 2.38, 2.56, 11.60, supp6,
2018-11-29,0.67, -4.11, 3.72, 2.34, 2.51, 11.49, supp6,
2018-11-30,1.07, -3.91, 2.86, 2.33, 2.53, 11.49, supp6,
2018-12-01,1.68, -4.87, 6.06, 2.31, 2.54, 11.43, supp6,
2018-12-02,0.43, -3.69, 6.44, 2.33, 2.46, 11.15, supp6,
2018-12-03,0.97, -2.19, 4.91, 2.36, 2.55, 11.51, supp6,
2018-12-04,-1.99, -4.73, -5.55, 2.46, 2.69, 11.95, supp6,
2018-12-05,0.62, -4.32, 3.61, 2.41, 2.57, 11.96, supp6,
2018-12-06,1.80, -3.63, -0.98, 2.35, 2.50, 11.18, supp6,
2018-12-07,1.52, -2.94, 1.46, 2.41, 2.61, 11.89, supp6,
2018-12-08,1.24, -6.83, -7.10, 2.34, 2.46, 11.12, supp6,
2018-12-09,-0.17, -2.39, 0.13, 2.35, 2.53, 11.41, supp6,
2018-12-10,2.33, -5.65, 0.26, 2.38, 2.48, 11.39, supp6,
2018-12-11,1.90, -4.24, 2.22, 2.26, 2.48, 11.25, supp6,
2018-12-12,0.16, -2.36, 10.14, 2.27, 2.45, 11.20, supp6,
2018-12-13,1.79, -2.57, -2.40, 2.27, 2.36, 10.78, supp6,
2018-12-14,1.99, -5.63, -12.50, 2.33, 2.41, 11.02, supp6,
2018-12-15,-0.90, -14.12, -42.55, 11.43, 19.49, 70.58, supp6,
2020-05-10,5.42, 4.07, 22.12, 93.09, 230.72, 546.84, supp6,
2020-05-15,-2.49, -160.65, 133.32, 145.43, 566.09, 820.94, supp6,
2020-06-19,-0.92, 1.94, 12.73, 7.50, 6.92, 31.46, supp6,
2020-07-26,4.47, -0.38, -21.49, 5.44, 5.43, 28.79, supp6,
2020-08-25,-9.18, 3.27, 31.84, 5.46, 5.26, 26.96, suppf,
2020-08-26,0.96, 0.67, 20.90, 4.03, 3.85, 19.47, suppf,
2020-08-27,3.37, -1.76, 0.84, 3.75, 3.52, 18.57, suppf,
2020-08-28,-0.53, 4.29, 14.93, 4.12, 3.79, 19.61, suppf,
2020-08-29,3.04, 0.99, 16.01, 8.46, 6.54, 35.18, suppf,
2020-08-30,-5.51, 15.83, -29.32, 5.05, 4.53, 24.08, suppf,
2020-08-31,-0.01, 10.49, 28.48, 5.73, 5.67, 28.49, suppf,
2020-09-01,-3.26, 5.70, 10.87, 4.88, 4.42, 22.23, suppf,
2020-09-02,-1.39, 1.04, -14.66, 3.81, 3.57, 18.82, suppf,
2020-09-03,-0.86, -0.83, 1.09, 2.91, 2.99, 14.87, suppf,
2020-09-04,-0.77, -0.12, -0.23, 2.77, 2.76, 13.51, suppf,
2020-09-05,1.06, -1.29, -17.76, 2.70, 2.73, 13.06, suppf,
2020-09-06,0.89, 2.39, 7.01, 2.36, 2.48, 12.22, suppf,
2020-09-07,-2.23, 0.81, -0.67, 2.44, 2.57, 12.75, suppf,
2020-09-08,-3.92, -4.18, 14.33, 2.74, 2.91, 14.36, suppf,
2020-09-09,0.36, -0.75, 3.38, 2.63, 2.79, 13.83, suppf,
2020-09-10,-0.26, 0.04, 0.90, 2.61, 2.78, 13.94, suppf,
2020-09-11,-3.45, -0.29, 6.18, 2.65, 2.76, 13.90, suppf,
2020-09-12,-0.35, 4.29, 9.88, 2.68, 2.76, 13.96, suppf,
2020-09-13,1.55, 2.73, 1.48, 2.71, 2.71, 13.34, suppf,
2020-09-14,1.28, 0.78, -7.80, 3.13, 3.35, 15.51, suppf,
2020-09-15,7.43, 0.33, 5.42, 4.95, 4.21, 21.90, suppf,
2020-09-16,-0.31, 1.71, 1.66, 2.33, 2.42, 12.04, suppf,
2020-09-17,-2.29, 1.86, 7.80, 2.31, 2.44, 12.10, suppf,
2020-09-18,-1.24, 0.41, -2.26, 2.29, 2.36, 11.73, suppf,
2020-09-19,-2.36, -1.34, -2.93, 2.30, 2.42, 12.05, suppf,
2020-09-20,0.88, -1.44, 7.58, 2.32, 2.40, 11.99, suppf,
2020-09-21,0.72, -4.47, -9.17, 2.21, 2.31, 11.43, suppf,
2020-09-22,-1.83, 1.31, 14.75, 2.32, 2.39, 11.91, suppf,
2020-09-23,-3.31, -0.40, 16.55, 2.32, 2.40, 11.91, suppf,
2020-09-24,-2.57, 1.49, 10.10, 2.24, 2.31, 11.54, suppf,
2020-09-25,-3.70, 6.62, 1.66, 2.26, 2.39, 11.75, suppf,
2020-09-26,-4.72, 8.40, 9.12, 2.29, 2.40, 11.92, suppf,
2020-09-27,3.15, 4.35, 11.28, 2.23, 2.36, 11.65, suppf,
