PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WACO
Station name,WACO_GPS
Begin Date, 2002-05-01
End Date, 2011-07-06
Release Date, 2021-02-19
Reference position, 45.5231187672 North Latitude, -122.9905288348 East Longitude, 52.09655 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-30,1.46, 2.72, 3.51, 2.28, 1.57, 7.13, repro,
2005-10-31,1.02, 3.05, 3.99, 2.43, 1.71, 7.73, repro,
2005-11-01,1.03, 0.54, 5.22, 2.38, 1.66, 7.44, repro,
2005-11-02,-1.47, 2.33, 10.10, 2.38, 1.74, 7.62, repro,
2005-11-03,2.12, 1.29, 13.13, 2.31, 1.64, 7.31, repro,
2005-11-04,2.40, 2.18, 13.32, 2.34, 1.66, 7.47, repro,
2005-11-05,0.76, 1.98, 3.47, 2.36, 1.69, 7.51, repro,
2005-11-06,0.52, 1.07, 11.42, 2.36, 1.68, 7.42, repro,
2005-11-07,0.87, 1.89, 7.85, 2.39, 1.74, 7.63, repro,
2005-11-08,0.27, 2.32, 0.17, 2.39, 1.73, 7.64, repro,
2005-11-09,-0.06, 1.84, 7.88, 2.44, 1.80, 7.92, repro,
2005-11-10,0.43, 2.31, 10.89, 2.50, 1.75, 8.04, repro,
2005-11-11,0.69, 1.29, 18.63, 2.35, 1.66, 7.43, repro,
2005-11-12,0.41, 2.17, 6.43, 2.25, 1.61, 7.11, repro,
2005-11-13,0.12, 1.84, 3.57, 2.45, 1.74, 7.76, repro,
2005-11-14,0.74, 1.91, -1.99, 2.31, 1.64, 7.31, repro,
2005-11-15,1.11, 2.16, -3.93, 2.26, 1.58, 7.23, repro,
2005-11-16,1.69, 2.31, -8.27, 2.28, 1.60, 7.24, repro,
2005-11-17,1.15, 2.84, -4.56, 2.25, 1.57, 7.10, repro,
2005-11-18,1.27, 2.46, -2.95, 2.25, 1.57, 7.14, repro,
2005-11-19,1.37, 1.52, 1.87, 2.25, 1.57, 7.15, repro,
2005-11-20,0.94, 2.32, 1.11, 2.27, 1.61, 7.32, repro,
2005-11-21,1.19, 1.92, -0.50, 2.34, 1.63, 7.45, repro,
2005-11-22,-0.06, 1.91, -0.17, 2.34, 1.67, 7.49, repro,
2005-11-23,0.50, 1.69, 2.04, 2.29, 1.61, 7.33, repro,
2005-11-24,-0.95, 2.51, 7.94, 2.26, 1.58, 7.19, repro,
2005-11-25,0.12, 0.73, 11.88, 2.27, 1.61, 7.27, repro,
2005-11-26,1.36, 0.50, 11.37, 2.31, 1.65, 7.48, repro,
2005-11-27,-0.31, -0.10, 1.30, 2.26, 1.59, 7.18, repro,
2005-11-28,0.09, 0.28, -0.03, 2.31, 1.63, 7.40, repro,
2005-11-29,-0.65, 0.08, 8.97, 2.27, 1.59, 7.19, repro,
2005-11-30,-0.15, 0.47, -3.62, 2.27, 1.59, 7.20, repro,
2005-12-01,0.39, 0.44, 4.05, 2.26, 1.59, 7.17, repro,
2005-12-02,-0.86, 0.03, 2.60, 2.26, 1.59, 7.18, repro,
2005-12-03,-1.46, -0.35, 0.13, 2.25, 1.58, 7.11, repro,
2005-12-04,-0.95, -0.26, -7.49, 2.25, 1.56, 7.11, repro,
2005-12-05,-0.82, -0.13, -7.17, 2.27, 1.60, 7.22, repro,
2005-12-06,-0.69, -0.38, -4.66, 2.23, 1.56, 7.09, repro,
2005-12-07,-0.50, -0.07, -2.07, 2.28, 1.63, 7.33, repro,
2005-12-08,-0.99, -1.01, 0.45, 2.31, 1.63, 7.34, repro,
2005-12-09,-1.09, -0.15, -3.15, 2.25, 1.58, 7.14, repro,
2005-12-10,-1.85, -0.96, -1.69, 2.24, 1.56, 7.09, repro,
2005-12-11,-1.81, -0.60, 3.09, 2.24, 1.56, 7.11, repro,
2005-12-12,-1.05, -0.41, 1.53, 2.23, 1.56, 7.08, repro,
2005-12-13,-0.09, -0.82, -1.03, 2.24, 1.56, 7.14, repro,
2005-12-14,-1.29, -1.33, -4.53, 2.26, 1.58, 7.15, repro,
2005-12-15,-0.46, -0.94, -7.82, 2.31, 1.60, 7.26, repro,
2005-12-16,-2.16, -0.94, -2.26, 2.25, 1.56, 7.09, repro,
2005-12-17,-0.88, -0.88, -1.63, 2.31, 1.63, 7.29, repro,
2005-12-18,-0.54, -1.33, 0.98, 2.25, 1.61, 7.15, repro,
2005-12-19,-1.56, -2.14, -0.23, 2.44, 1.75, 7.76, repro,
2005-12-21,-1.52, -4.39, -20.64, 3.73, 2.92, 12.63, repro,
2005-12-22,-0.67, -1.63, -2.53, 2.31, 1.69, 7.38, repro,
2005-12-23,-0.83, -0.68, -1.86, 2.38, 1.70, 7.50, repro,
2005-12-24,-1.92, -2.17, 0.90, 2.43, 1.75, 7.78, repro,
2005-12-25,-1.63, -2.78, 5.38, 2.31, 1.65, 7.34, repro,
2005-12-26,2.04, -0.42, 3.00, 2.26, 1.59, 7.05, repro,
2005-12-27,-1.75, -0.55, 3.52, 2.36, 1.70, 7.49, repro,
2005-12-28,-2.41, -0.24, -1.94, 2.30, 1.66, 7.29, repro,
2005-12-29,-2.58, 0.41, 1.71, 2.40, 1.73, 7.74, repro,
2005-12-30,-2.45, 0.17, 9.07, 2.42, 1.78, 7.94, repro,
2005-12-31,-1.57, -0.38, 6.51, 2.42, 1.75, 7.68, repro,
2006-01-02,-0.88, -0.20, 7.32, 2.34, 1.66, 7.26, repro,
2006-01-03,-1.44, 0.62, 6.54, 2.49, 1.85, 8.06, repro,
2006-01-04,-0.75, 0.15, -10.82, 2.39, 1.78, 7.61, repro,
2006-01-05,-1.24, 0.60, -8.98, 2.35, 1.71, 7.57, repro,
2006-01-06,0.24, -0.68, -2.14, 2.39, 1.75, 7.73, repro,
2006-01-07,-1.18, -0.12, 0.74, 2.31, 1.66, 7.34, repro,
2006-01-08,-1.30, 0.35, -2.97, 2.32, 1.70, 7.50, repro,
2006-01-09,-0.51, -0.33, 0.99, 2.44, 1.83, 7.88, repro,
2006-01-10,-2.59, -1.02, -2.11, 2.40, 1.77, 7.78, repro,
2006-01-11,2.62, -2.10, 1.07, 2.34, 1.71, 7.54, repro,
2006-01-12,0.24, 0.74, -1.39, 2.36, 1.72, 7.44, repro,
2006-01-13,-0.30, 0.66, 5.87, 2.45, 1.78, 8.04, repro,
2006-01-14,-1.30, -0.50, 0.85, 2.27, 1.60, 7.07, repro,
2006-01-15,-1.07, 0.76, -0.68, 2.28, 1.62, 7.18, repro,
2006-01-16,-1.25, 0.22, 1.36, 2.41, 1.78, 7.70, repro,
2006-01-17,-0.02, -0.55, -1.67, 2.34, 1.66, 7.34, repro,
2006-01-18,-0.78, 1.51, 8.92, 2.27, 1.60, 7.13, repro,
2006-01-19,-0.64, 0.74, -0.25, 2.30, 1.61, 7.26, repro,
2006-01-20,0.45, 1.81, -2.54, 2.32, 1.61, 7.27, repro,
2006-01-21,-1.21, 2.65, 0.20, 2.26, 1.58, 7.08, repro,
2006-01-22,-0.90, 0.89, -11.86, 2.27, 1.57, 7.08, repro,
2006-01-23,-1.10, 0.35, -4.91, 2.25, 1.56, 6.99, repro,
2006-01-24,-0.37, 1.01, -8.09, 2.31, 1.62, 7.24, repro,
2006-01-25,-0.46, 1.03, -0.97, 2.27, 1.56, 7.02, repro,
2006-01-26,1.02, 1.87, -2.69, 2.21, 1.55, 6.98, repro,
2006-01-27,0.59, -0.22, -2.12, 2.21, 1.55, 6.96, repro,
2006-01-28,1.00, 0.31, 5.42, 2.21, 1.53, 6.94, repro,
2006-01-29,-0.17, 0.59, -6.99, 2.21, 1.54, 6.97, repro,
2006-01-30,-0.29, -1.77, -1.98, 2.21, 1.55, 7.05, repro,
2006-01-31,-0.47, 1.52, 1.86, 2.21, 1.54, 6.95, repro,
2006-02-01,-1.38, 1.59, 7.69, 2.20, 1.53, 6.95, repro,
2006-02-02,-1.00, 2.06, -0.40, 2.21, 1.52, 6.94, repro,
2006-02-03,-2.07, 1.92, 1.90, 2.21, 1.53, 6.94, repro,
2006-02-04,-2.26, 1.61, -0.49, 2.22, 1.54, 7.05, repro,
2006-02-05,-1.43, 1.32, -5.88, 2.23, 1.54, 7.03, repro,
2006-02-06,-2.67, 1.13, -5.14, 2.23, 1.54, 7.05, repro,
2006-02-07,-2.34, 1.40, -4.47, 2.21, 1.52, 6.95, repro,
2006-02-08,-2.37, 2.00, -10.86, 2.20, 1.52, 6.96, repro,
2006-02-09,-1.98, 0.48, -8.27, 2.27, 1.54, 7.07, repro,
2006-02-10,-0.63, 1.49, -4.89, 2.37, 1.58, 7.23, repro,
2006-02-11,-1.46, 0.91, -10.90, 2.24, 1.53, 7.02, repro,
2006-02-12,-1.20, -0.08, -13.08, 2.22, 1.53, 7.01, repro,
2006-02-13,-1.96, -0.55, -4.74, 2.26, 1.52, 7.16, repro,
2006-02-14,-1.77, 1.30, -4.12, 2.21, 1.51, 6.95, repro,
2006-02-15,-1.46, 0.98, -1.54, 2.22, 1.52, 7.03, repro,
2006-02-16,-2.13, 0.83, -4.33, 2.24, 1.53, 7.08, repro,
2006-02-17,-1.25, 0.52, -6.02, 2.26, 1.53, 7.05, repro,
2006-02-18,-2.26, 0.37, -4.90, 2.22, 1.51, 6.93, repro,
2006-02-19,-1.86, 0.69, -3.40, 2.24, 1.52, 6.96, repro,
2006-02-20,-1.54, -0.15, -4.14, 2.23, 1.52, 6.97, repro,
2006-02-21,-2.50, 0.17, 0.25, 2.23, 1.54, 7.04, repro,
2006-02-22,-1.82, 1.71, 1.95, 2.23, 1.54, 7.01, repro,
2006-02-23,0.00, 0.96, -3.05, 2.24, 1.54, 7.05, repro,
2006-02-24,-0.58, 0.66, -4.43, 2.20, 1.51, 6.90, repro,
2006-02-25,-0.81, 0.99, -5.58, 2.21, 1.51, 6.93, repro,
2006-02-26,-1.56, -0.33, 0.98, 2.24, 1.53, 7.05, repro,
2006-02-27,-1.36, 0.52, 10.22, 2.22, 1.54, 7.04, repro,
2006-02-28,-2.27, -0.20, 6.47, 2.29, 1.56, 7.15, repro,
2006-03-01,-2.59, 1.39, 4.05, 2.35, 1.60, 7.37, repro,
2006-03-02,-0.44, 1.62, 2.02, 2.22, 1.53, 7.01, repro,
2006-03-03,1.03, 0.63, 1.50, 2.30, 1.54, 7.22, repro,
2006-03-04,-0.60, 0.10, 0.95, 2.19, 1.53, 6.97, repro,
2006-03-05,-2.63, -0.47, 2.80, 2.23, 1.55, 7.04, repro,
2006-03-06,-2.31, -1.51, 3.88, 2.22, 1.54, 7.05, repro,
2006-03-07,-0.10, -0.34, 3.24, 2.20, 1.53, 6.94, repro,
2006-03-08,-0.23, 0.44, 1.60, 2.21, 1.53, 7.02, repro,
2006-03-09,0.45, 0.40, 0.86, 2.22, 1.53, 6.99, repro,
2006-03-10,2.36, 1.48, 12.11, 2.20, 1.54, 7.00, repro,
2006-03-11,-0.70, -0.32, 5.04, 2.28, 1.56, 7.18, repro,
2006-03-12,-1.07, -0.43, -0.36, 2.26, 1.55, 7.09, repro,
2006-03-13,-0.18, 0.30, 1.47, 2.26, 1.54, 7.08, repro,
2006-03-14,0.06, 0.51, 5.92, 2.26, 1.55, 7.15, repro,
2006-03-15,-1.96, 0.85, 1.44, 2.25, 1.57, 7.13, repro,
2006-03-16,-1.21, -0.47, -1.25, 2.33, 1.59, 7.32, repro,
2006-03-17,0.26, 0.21, -0.96, 2.36, 1.60, 7.41, repro,
2006-03-18,0.34, 0.17, -3.10, 2.26, 1.57, 7.18, repro,
2006-03-19,-1.09, 0.75, -4.23, 2.25, 1.56, 7.17, repro,
2006-03-20,-1.91, -0.25, -1.99, 2.25, 1.56, 7.16, repro,
2006-03-21,0.25, 0.05, 1.23, 2.22, 1.57, 7.11, repro,
2006-03-22,-1.98, 2.11, -0.66, 2.29, 1.61, 7.25, repro,
2006-03-23,-1.22, 0.74, -9.81, 2.32, 1.60, 7.23, repro,
2006-03-24,-1.78, 0.36, 2.28, 2.31, 1.60, 7.27, repro,
2006-03-25,-0.83, 0.00, 2.65, 2.30, 1.58, 7.20, repro,
2006-03-26,-1.52, -0.15, 3.89, 2.31, 1.60, 7.26, repro,
2006-03-27,-1.27, 0.15, 0.78, 2.30, 1.61, 7.23, repro,
2006-03-28,-0.37, 0.70, 6.02, 2.26, 1.58, 7.06, repro,
2006-03-29,-1.63, -0.03, 2.95, 2.18, 1.55, 6.98, repro,
2006-03-30,-1.99, 0.29, 1.14, 2.19, 1.55, 6.96, repro,
2006-03-31,-1.07, 0.41, -0.22, 2.16, 1.55, 6.95, repro,
2006-04-01,-2.04, -0.27, 3.24, 2.16, 1.55, 6.97, repro,
2006-04-02,-1.70, 0.36, -4.21, 2.20, 1.57, 7.09, repro,
2006-04-03,-1.49, 0.17, 1.79, 2.18, 1.55, 6.97, repro,
2006-04-04,0.42, 0.59, 0.44, 2.17, 1.55, 6.99, repro,
2006-04-05,-2.46, 0.73, 5.79, 2.17, 1.55, 6.97, repro,
2006-04-06,-3.15, -0.84, 0.58, 2.22, 1.59, 7.22, repro,
2006-04-07,-2.85, 1.70, 0.32, 2.29, 1.60, 7.34, repro,
2006-04-08,-0.04, 0.45, 1.01, 2.33, 1.60, 7.41, repro,
2006-04-09,-1.74, 0.14, 3.51, 2.19, 1.56, 7.03, repro,
2006-04-10,-2.15, 1.18, 1.88, 2.17, 1.54, 6.99, repro,
2006-04-11,-0.97, 0.22, 1.60, 2.23, 1.58, 7.24, repro,
2006-04-12,-1.41, 0.47, 1.39, 2.22, 1.58, 7.22, repro,
2006-04-13,-2.30, -0.26, 3.65, 2.17, 1.55, 7.06, repro,
2006-04-14,0.53, 1.43, 7.08, 2.18, 1.55, 7.00, repro,
2006-04-15,-2.05, 0.05, 11.25, 2.18, 1.55, 7.02, repro,
2006-04-16,0.80, 0.15, 9.07, 2.18, 1.55, 7.02, repro,
2006-04-17,-2.44, -0.83, 3.85, 2.17, 1.55, 6.99, repro,
2006-04-18,-0.38, 0.96, -2.68, 2.17, 1.54, 6.99, repro,
2006-04-19,-0.97, 0.88, -0.99, 2.20, 1.56, 7.09, repro,
2006-04-20,-1.20, 1.04, -1.28, 2.23, 1.59, 7.20, repro,
2006-04-21,-1.30, 0.39, -3.48, 2.20, 1.55, 7.05, repro,
2006-04-22,-0.46, 0.86, -1.60, 2.17, 1.54, 7.00, repro,
2006-04-23,-0.25, 0.42, -0.43, 2.20, 1.59, 7.14, repro,
2006-04-24,-0.77, 0.40, 0.00, 2.21, 1.59, 7.15, repro,
2006-04-25,-2.03, 0.22, 3.50, 2.23, 1.59, 7.18, repro,
2006-04-26,-1.97, 0.36, -3.95, 2.24, 1.59, 7.23, repro,
2006-04-27,-0.73, 0.63, -3.78, 2.26, 1.60, 7.22, repro,
2006-04-28,-0.02, 0.59, -3.01, 2.23, 1.56, 7.09, repro,
2006-04-29,-1.99, -0.31, -0.42, 2.18, 1.55, 7.09, repro,
2006-04-30,-1.58, -0.13, -1.31, 2.20, 1.55, 7.06, repro,
2006-05-01,-0.60, -0.10, -10.64, 2.19, 1.56, 7.12, repro,
2006-05-02,-2.15, -0.45, -1.44, 2.19, 1.55, 7.08, repro,
2006-05-03,0.36, -0.12, -0.01, 2.16, 1.54, 6.96, repro,
2006-05-04,-1.00, -0.13, -6.41, 2.16, 1.54, 6.99, repro,
2006-05-05,-1.98, -0.49, 2.42, 2.18, 1.54, 7.04, repro,
2006-05-06,-1.97, 0.32, 1.73, 2.19, 1.54, 7.00, repro,
2006-05-07,-0.71, 0.19, 2.32, 2.19, 1.55, 7.07, repro,
2006-05-08,-2.93, -0.82, 0.84, 2.17, 1.55, 7.03, repro,
2006-05-09,-0.08, -0.50, -3.72, 2.23, 1.57, 7.13, repro,
2006-05-10,-0.96, -0.78, -2.55, 2.18, 1.55, 7.06, repro,
2006-05-11,-1.40, -0.93, -3.57, 2.18, 1.54, 7.03, repro,
2006-05-12,-1.71, 0.15, -2.70, 2.20, 1.55, 7.10, repro,
2006-05-13,-0.37, -1.47, -3.28, 2.18, 1.55, 7.09, repro,
2006-05-14,-1.01, -0.66, -0.49, 2.18, 1.55, 7.09, repro,
2006-05-15,-0.75, -0.55, 0.01, 2.18, 1.55, 7.08, repro,
2006-05-16,-1.81, -2.23, 2.48, 2.19, 1.58, 7.23, repro,
2006-05-17,-0.29, -1.77, -3.37, 2.21, 1.58, 7.23, repro,
2006-05-18,-2.26, -0.58, 4.55, 2.24, 1.56, 7.13, repro,
2006-05-19,-0.65, -1.25, 2.22, 2.26, 1.58, 7.19, repro,
2006-05-20,0.68, -1.89, 10.17, 2.24, 1.58, 7.18, repro,
2006-05-21,-2.15, -0.21, 9.18, 2.32, 1.62, 7.37, repro,
2006-05-22,-1.59, -2.22, 14.07, 2.26, 1.57, 7.18, repro,
2006-05-23,-0.85, -1.31, 4.47, 2.27, 1.58, 7.23, repro,
2006-05-24,-1.34, 0.14, 2.56, 2.26, 1.59, 7.26, repro,
2006-05-25,0.50, -1.79, -1.15, 2.30, 1.62, 7.39, repro,
2006-05-26,0.17, -1.58, -1.27, 2.30, 1.63, 7.41, repro,
2006-05-27,-0.04, -0.42, 4.84, 2.25, 1.58, 7.19, repro,
2006-05-28,-0.94, -0.45, 2.39, 2.25, 1.57, 7.19, repro,
2006-05-29,-0.93, -1.03, -1.36, 2.27, 1.58, 7.23, repro,
2006-05-30,-0.53, 0.47, 3.16, 2.31, 1.62, 7.39, repro,
2006-05-31,0.37, -1.04, -1.50, 2.26, 1.60, 7.29, repro,
2006-06-01,-0.17, -0.02, 1.94, 2.26, 1.58, 7.23, repro,
2006-06-02,-0.27, 0.11, 7.49, 2.35, 1.63, 7.46, repro,
2006-06-03,-0.61, 0.79, -2.84, 2.35, 1.63, 7.47, repro,
2006-06-04,-1.73, 0.84, 0.97, 2.33, 1.62, 7.41, repro,
2006-06-05,-1.39, -0.16, 3.20, 2.31, 1.62, 7.37, repro,
2006-06-06,-2.11, -0.59, 9.69, 2.30, 1.61, 7.35, repro,
2006-06-07,-0.41, -0.56, 0.08, 2.29, 1.60, 7.27, repro,
2006-06-08,-0.23, 0.09, -6.61, 2.24, 1.57, 7.14, repro,
2006-06-09,-1.35, 0.49, -0.19, 2.27, 1.58, 7.20, repro,
2006-06-10,0.30, -0.17, 3.20, 2.27, 1.59, 7.25, repro,
2006-06-11,-0.74, -0.93, 1.55, 2.25, 1.59, 7.18, repro,
2006-06-12,-1.63, -0.92, 3.92, 2.24, 1.58, 7.16, repro,
2006-06-13,-0.32, 0.15, -0.83, 2.30, 1.60, 7.29, repro,
2006-06-14,-0.59, -0.82, -0.88, 2.25, 1.58, 7.17, repro,
2006-06-15,-1.52, 0.35, 8.09, 2.26, 1.59, 7.23, repro,
2006-06-16,-0.98, -0.04, 7.74, 2.29, 1.61, 7.32, repro,
2006-06-17,-0.62, 0.11, 5.43, 2.22, 1.57, 7.11, repro,
2006-06-18,-2.59, -1.11, -0.77, 2.28, 1.63, 7.35, repro,
2006-06-29,-1.82, -0.04, -0.61, 2.29, 1.61, 7.42, repro,
2006-06-30,-0.93, 0.81, 6.08, 2.25, 1.60, 7.38, repro,
2006-07-01,-0.92, -0.45, 5.54, 2.24, 1.59, 7.32, repro,
2006-07-02,-0.86, 0.52, 2.19, 2.25, 1.63, 7.46, repro,
2006-07-03,-1.50, 1.35, -3.98, 2.25, 1.60, 7.35, repro,
2006-07-04,-0.35, 0.39, 6.96, 2.29, 1.64, 7.44, repro,
2006-07-05,-0.54, 0.26, -0.20, 2.25, 1.59, 7.33, repro,
2006-07-07,-0.65, 0.37, -2.63, 2.22, 1.59, 7.33, repro,
2006-07-08,-1.28, 1.03, -1.70, 2.23, 1.59, 7.32, repro,
2006-07-09,-0.50, -0.55, -3.17, 2.24, 1.58, 7.32, repro,
2006-07-10,-1.37, 0.55, 1.63, 2.24, 1.59, 7.32, repro,
2006-07-11,-1.16, -0.38, 5.54, 2.23, 1.59, 7.33, repro,
2006-07-12,-1.98, -0.23, 11.16, 2.24, 1.62, 7.47, repro,
2006-07-13,-0.78, 1.94, 5.18, 2.24, 1.60, 7.39, repro,
2006-07-14,0.24, 0.51, 6.55, 2.24, 1.59, 7.37, repro,
2006-07-15,-0.87, 0.37, -0.91, 2.24, 1.58, 7.31, repro,
2006-07-16,-1.34, -1.09, 2.70, 2.23, 1.59, 7.30, repro,
2006-07-17,-0.77, -0.21, 0.39, 2.28, 1.65, 7.58, repro,
2006-07-18,-1.85, 1.06, 1.35, 2.17, 1.56, 7.09, repro,
2006-07-19,-1.37, 0.20, 2.61, 2.18, 1.56, 7.11, repro,
2006-07-20,-0.20, -0.37, 3.76, 2.17, 1.55, 7.04, repro,
2006-07-21,0.67, -0.28, -1.43, 2.19, 1.54, 7.07, repro,
2006-07-22,-0.20, 0.64, 8.17, 2.19, 1.56, 7.16, repro,
2006-07-23,0.83, -0.71, 5.20, 2.17, 1.56, 7.10, repro,
2006-07-24,-0.98, -0.14, 5.38, 2.16, 1.56, 7.07, repro,
2006-07-25,-0.38, 0.38, 6.28, 2.16, 1.55, 7.04, repro,
2006-07-26,-0.71, -1.21, -0.05, 2.20, 1.56, 7.14, repro,
2006-07-27,-1.05, -0.90, 5.72, 2.19, 1.56, 7.13, repro,
2006-07-28,-0.79, -1.42, 10.96, 2.16, 1.55, 7.03, repro,
2006-07-29,-0.37, -0.21, 8.47, 2.16, 1.56, 7.07, repro,
2006-07-30,-0.30, -0.20, 8.63, 2.21, 1.62, 7.25, repro,
2006-07-31,1.00, -0.45, 7.38, 2.17, 1.54, 7.04, repro,
2006-08-01,0.23, -0.09, 5.00, 2.18, 1.56, 7.17, repro,
2006-08-02,0.63, -0.36, 4.49, 2.19, 1.61, 7.32, repro,
2006-08-03,0.59, 0.16, 5.81, 2.18, 1.60, 7.27, repro,
2006-08-04,1.17, -0.89, 6.63, 2.28, 1.65, 7.49, repro,
2006-08-05,-1.33, -0.59, 8.45, 2.20, 1.60, 7.26, repro,
2006-08-06,0.26, -1.32, 1.00, 2.23, 1.61, 7.35, repro,
2006-08-07,1.61, -0.26, 8.18, 2.22, 1.62, 7.37, repro,
2006-08-08,-0.95, -0.24, 8.70, 2.18, 1.57, 7.19, repro,
2006-08-09,0.77, -0.49, 9.19, 2.17, 1.57, 7.12, repro,
2006-08-10,0.29, -0.05, 4.77, 2.16, 1.55, 7.05, repro,
2006-08-11,-1.34, -0.22, 10.33, 2.17, 1.54, 7.03, repro,
2006-08-12,0.77, -0.23, 5.50, 2.18, 1.56, 7.09, repro,
2006-08-13,0.84, -0.80, 9.45, 2.18, 1.57, 7.14, repro,
2006-08-14,-0.82, -0.64, 7.76, 2.17, 1.56, 7.09, repro,
2006-08-15,0.03, -1.12, 18.61, 2.23, 1.58, 7.14, repro,
2006-08-16,-0.85, -0.79, 6.48, 2.16, 1.55, 7.02, repro,
2006-08-17,0.18, 0.06, 6.71, 2.18, 1.55, 7.08, repro,
2006-08-18,1.55, -0.14, 7.02, 2.21, 1.62, 7.26, repro,
2006-08-19,-0.12, -0.21, 6.61, 2.17, 1.56, 7.13, repro,
2006-08-20,0.46, -0.90, 12.41, 2.17, 1.56, 7.05, repro,
2006-08-21,-0.69, -2.28, 13.65, 2.18, 1.57, 7.10, repro,
2006-08-22,-0.72, -0.47, 8.30, 2.19, 1.57, 7.14, repro,
2006-08-23,0.69, -0.77, 14.75, 2.18, 1.59, 7.18, repro,
2006-08-24,0.63, -0.74, 13.67, 2.19, 1.60, 7.31, repro,
2006-08-25,-1.08, -0.03, 14.70, 2.20, 1.62, 7.33, repro,
2006-08-26,-1.02, -0.76, 11.48, 2.25, 1.65, 7.49, repro,
2006-08-27,0.32, -0.77, 6.41, 2.26, 1.67, 7.49, repro,
2006-08-28,2.10, -0.75, 3.20, 2.26, 1.68, 7.57, repro,
2006-08-29,0.97, 0.54, 9.91, 2.27, 1.68, 7.65, repro,
2006-08-30,0.52, -0.68, 5.91, 2.25, 1.67, 7.54, repro,
2006-08-31,-0.45, -1.05, 7.22, 2.24, 1.66, 7.47, repro,
2006-09-01,-0.54, -0.03, 4.01, 2.24, 1.66, 7.46, repro,
2006-09-02,-0.87, -0.50, 5.97, 2.27, 1.67, 7.60, repro,
2006-09-03,1.57, -1.33, 6.63, 2.28, 1.69, 7.69, repro,
2006-09-04,1.28, -1.96, 5.45, 2.34, 1.70, 7.76, repro,
2006-09-05,-0.15, -0.69, 3.01, 2.32, 1.69, 7.61, repro,
2006-09-06,-0.03, -0.58, 3.07, 2.25, 1.68, 7.56, repro,
2006-09-07,-1.11, -0.00, 9.97, 2.31, 1.71, 7.80, repro,
2006-09-08,-1.51, -1.00, 12.09, 2.30, 1.72, 7.86, repro,
2006-09-09,1.25, -2.01, 7.56, 2.28, 1.68, 7.55, repro,
2006-09-10,2.03, -1.39, 10.18, 2.22, 1.62, 7.29, repro,
2006-09-11,0.64, -1.09, 8.34, 2.24, 1.64, 7.42, repro,
2006-09-12,-0.84, -0.54, 2.45, 2.25, 1.63, 7.34, repro,
2006-09-13,-1.17, -0.72, 17.01, 2.23, 1.62, 7.34, repro,
2006-09-14,1.38, -0.59, 14.56, 2.28, 1.67, 7.45, repro,
2006-09-15,3.22, -0.55, 11.85, 2.28, 1.63, 7.37, repro,
2006-09-16,-0.92, -1.02, 11.20, 2.19, 1.59, 7.18, repro,
2006-09-17,0.27, -0.50, 12.80, 2.19, 1.59, 7.19, repro,
2006-09-18,2.88, 0.32, 14.56, 2.26, 1.66, 7.52, repro,
2006-09-19,-0.00, -0.15, 14.72, 2.18, 1.58, 7.15, repro,
2006-09-20,-0.45, 0.05, 11.52, 2.18, 1.59, 7.23, repro,
2006-09-21,0.35, 0.20, 5.35, 2.37, 1.79, 7.98, repro,
2006-09-22,-0.55, -1.72, 8.90, 2.27, 1.67, 7.45, repro,
2006-09-23,3.24, 0.08, 8.78, 2.23, 1.61, 7.25, repro,
2006-09-24,1.68, -0.13, 7.18, 2.24, 1.62, 7.29, repro,
2006-09-25,1.25, -1.47, 10.42, 2.18, 1.60, 7.18, repro,
2006-09-26,0.97, -0.55, 5.38, 2.21, 1.60, 7.23, repro,
2006-09-27,0.84, -1.07, 8.21, 2.19, 1.60, 7.18, repro,
2006-09-28,1.06, -2.19, 12.47, 2.20, 1.61, 7.22, repro,
2006-09-29,0.84, -0.97, 11.29, 2.20, 1.61, 7.25, repro,
2006-09-30,-0.46, -1.54, 16.67, 2.23, 1.65, 7.49, repro,
2006-10-01,-0.22, -0.33, 11.54, 2.23, 1.62, 7.34, repro,
2006-10-02,-0.16, -1.50, 11.18, 2.28, 1.67, 7.42, repro,
2006-10-03,0.92, -0.12, 8.72, 2.29, 1.70, 7.58, repro,
2006-10-04,1.60, -0.36, 11.09, 2.21, 1.60, 7.21, repro,
2006-10-05,0.45, -0.18, 10.07, 2.20, 1.59, 7.21, repro,
2006-10-06,1.93, -0.76, 7.84, 2.21, 1.61, 7.27, repro,
2006-10-07,-0.61, -0.84, 3.39, 2.32, 1.69, 7.63, repro,
2006-10-08,-0.01, -0.74, 5.82, 2.26, 1.65, 7.40, repro,
2006-10-09,1.74, -1.36, 5.50, 2.22, 1.60, 7.22, repro,
2006-10-10,0.83, -0.69, 4.88, 2.25, 1.64, 7.48, repro,
2006-10-11,-0.92, -0.81, 5.63, 2.25, 1.64, 7.48, repro,
2006-10-12,-0.68, -0.87, 15.94, 2.22, 1.61, 7.23, repro,
2006-10-13,-0.52, -1.42, 10.66, 2.18, 1.58, 7.15, repro,
2006-10-14,-0.23, 0.24, 13.30, 2.17, 1.58, 7.11, repro,
2006-10-15,-0.31, -1.83, 18.81, 2.22, 1.65, 7.44, repro,
