PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXSA
Station name,San_Angelo_RRP
Begin Date, 2003-08-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.4143250299 North Latitude, -100.4728870071 East Longitude, 566.05000 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-10,-4.60, 1.21, 0.57, 1.83, 1.80, 7.43, repro,
2015-12-11,-5.04, 1.75, -4.06, 1.83, 1.78, 7.42, repro,
2015-12-12,-3.79, 1.35, -9.43, 1.77, 1.74, 7.24, repro,
2015-12-13,-4.64, 0.41, -4.99, 1.78, 1.74, 7.23, repro,
2015-12-14,-3.88, 0.53, -5.15, 1.75, 1.71, 7.18, repro,
2015-12-15,-5.53, 3.36, 5.20, 1.76, 1.73, 7.24, repro,
2015-12-16,-6.04, 1.08, 1.24, 1.79, 1.77, 7.37, repro,
2015-12-17,-7.28, 1.68, 1.43, 1.82, 1.83, 7.33, repro,
2015-12-18,-4.80, 1.54, -8.41, 1.87, 1.85, 7.58, repro,
2015-12-19,-3.58, 0.65, -17.55, 1.73, 1.70, 7.10, repro,
2015-12-20,-4.26, 1.70, -16.75, 1.75, 1.73, 7.26, repro,
2015-12-21,-4.21, 1.46, -10.93, 1.75, 1.72, 7.23, repro,
2015-12-22,-5.61, 1.03, -3.81, 1.76, 1.72, 7.28, repro,
2015-12-23,-8.18, -0.28, 2.35, 1.75, 1.72, 7.27, repro,
2015-12-24,-6.28, 0.63, -0.21, 1.73, 1.71, 7.17, repro,
2015-12-25,-5.47, -0.44, -6.62, 1.73, 1.70, 7.12, repro,
2015-12-26,-5.48, 1.47, -17.73, 1.76, 1.73, 7.23, repro,
2015-12-27,-7.08, 2.36, -3.14, 1.78, 1.73, 7.31, repro,
2015-12-28,-6.41, 2.91, 1.80, 1.75, 1.72, 7.26, repro,
2015-12-29,-4.81, 1.65, -5.10, 1.74, 1.70, 7.13, repro,
2015-12-30,-4.90, 1.11, -7.96, 1.72, 1.68, 7.06, repro,
2015-12-31,-3.53, 2.96, -12.43, 1.73, 1.69, 7.06, repro,
2016-01-01,-4.71, 3.98, -12.10, 1.75, 1.71, 7.20, repro,
2016-01-02,-6.30, 3.86, -13.42, 1.78, 1.81, 7.49, repro,
2016-01-03,-4.77, 2.06, -17.09, 1.74, 1.70, 7.17, repro,
2016-01-04,-5.68, 2.40, -12.26, 1.73, 1.70, 7.17, repro,
2016-01-05,-3.73, 3.96, -5.24, 1.73, 1.70, 7.14, repro,
2016-01-06,-4.80, 3.10, -7.03, 1.74, 1.70, 7.12, repro,
2016-01-07,-5.85, 1.39, -9.18, 1.77, 1.73, 7.19, repro,
2016-01-08,-6.29, 1.95, -8.75, 1.83, 1.76, 7.56, repro,
2016-01-09,-6.45, 1.27, -11.23, 1.79, 1.72, 7.37, repro,
2016-01-10,-6.88, 0.56, -10.02, 1.76, 1.71, 7.25, repro,
2016-01-11,-5.58, 2.41, -13.28, 1.73, 1.69, 7.12, repro,
2016-01-12,-5.27, 1.73, -11.42, 1.73, 1.70, 7.09, repro,
2016-01-13,-5.65, 0.77, -14.45, 1.76, 1.70, 7.16, repro,
2016-01-14,-6.47, 2.89, -10.43, 1.76, 1.71, 7.23, repro,
2016-01-15,-6.81, -0.39, -2.91, 1.79, 1.77, 7.35, repro,
2016-01-16,-5.81, 1.92, 0.06, 1.74, 1.69, 7.15, repro,
2016-01-17,-4.63, 2.44, -11.07, 1.74, 1.70, 7.15, repro,
2016-01-18,-5.16, 2.81, -11.66, 1.81, 1.73, 7.42, repro,
2016-01-19,-6.20, 2.10, -13.96, 1.75, 1.70, 7.16, repro,
2016-01-20,-5.75, 2.20, -12.56, 1.74, 1.70, 7.19, repro,
2016-01-21,-5.28, 1.71, -16.93, 1.74, 1.68, 7.10, repro,
2016-01-22,-4.57, 1.54, -13.86, 1.75, 1.69, 7.13, repro,
2016-01-23,-5.25, 2.05, -12.18, 1.76, 1.71, 7.21, repro,
2016-01-24,-5.98, 2.50, -12.60, 1.74, 1.70, 7.15, repro,
2016-01-25,-4.99, 1.55, -6.46, 1.80, 1.72, 7.41, repro,
2016-01-26,-6.09, 1.96, -15.12, 1.78, 1.71, 7.37, repro,
2016-01-27,-4.78, 0.23, -16.28, 1.80, 1.71, 7.42, repro,
2016-01-28,-4.50, 1.09, -19.95, 1.78, 1.71, 7.34, repro,
2016-01-29,-4.65, 2.22, -12.10, 1.81, 1.73, 7.49, repro,
2016-01-30,-5.28, 2.04, -1.50, 1.84, 1.82, 7.88, repro,
2016-01-31,-4.93, 2.39, -5.56, 1.83, 1.72, 7.61, repro,
2016-02-01,-4.88, 2.82, -4.32, 1.79, 1.71, 7.40, repro,
2016-02-02,-6.22, 0.40, -15.47, 1.81, 1.71, 7.39, repro,
2016-02-03,-5.18, 0.86, -11.92, 1.77, 1.70, 7.31, repro,
2016-02-04,-4.82, 0.46, -16.59, 1.78, 1.70, 7.33, repro,
2016-02-05,-5.05, 1.81, -18.03, 1.77, 1.69, 7.23, repro,
2016-02-06,-4.03, 1.42, -24.85, 1.79, 1.71, 7.39, repro,
2016-02-07,-4.62, 1.41, -20.60, 1.79, 1.70, 7.36, repro,
2016-02-08,-4.53, 2.45, -20.69, 1.77, 1.70, 7.29, repro,
2016-02-09,-3.64, 1.55, -17.54, 1.78, 1.71, 7.33, repro,
2016-02-10,-5.06, 0.38, -17.61, 1.77, 1.70, 7.30, repro,
2016-02-11,-4.92, 1.44, -15.41, 1.76, 1.68, 7.22, repro,
2016-02-12,-5.65, 0.24, -13.71, 1.79, 1.72, 7.37, repro,
2016-02-13,-6.09, 0.10, -23.27, 1.78, 1.71, 7.35, repro,
2016-02-14,-5.86, -0.21, -14.16, 1.77, 1.71, 7.28, repro,
2016-02-15,-6.49, -0.61, -8.17, 1.82, 1.75, 7.47, repro,
2016-02-16,-6.60, -0.46, -8.84, 1.78, 1.69, 7.29, repro,
2016-02-17,-6.28, 1.28, -10.51, 1.77, 1.70, 7.29, repro,
2016-02-18,-5.95, 0.05, -14.13, 1.80, 1.72, 7.45, repro,
2016-02-19,-5.65, 0.92, -7.38, 1.78, 1.72, 7.32, repro,
2016-02-20,-5.78, 2.40, -6.52, 1.77, 1.71, 7.24, repro,
2016-02-21,-5.01, 1.95, -10.01, 1.79, 1.73, 7.38, repro,
2016-02-22,-5.64, -0.76, -17.31, 1.79, 1.71, 7.38, repro,
2016-02-23,-4.21, -0.74, -7.66, 1.81, 1.73, 7.40, repro,
2016-02-24,-4.16, 0.05, -18.75, 1.78, 1.71, 7.26, repro,
2016-02-25,-5.41, 3.05, -10.02, 1.78, 1.72, 7.28, repro,
2016-02-26,-6.63, 3.07, -13.68, 1.78, 1.74, 7.25, repro,
2016-02-27,-6.40, 1.12, -9.25, 1.78, 1.72, 7.32, repro,
2016-02-28,-3.99, 0.13, -20.13, 1.80, 1.77, 7.45, repro,
2016-02-29,-5.07, 1.87, -14.19, 1.79, 1.76, 7.38, repro,
2016-03-01,-6.57, 1.98, -11.60, 1.81, 1.77, 7.51, repro,
2016-03-02,-5.90, 0.65, -12.36, 1.78, 1.70, 7.24, repro,
2016-03-03,-5.12, 0.83, -1.13, 1.77, 1.71, 7.25, repro,
2016-03-04,-4.83, -0.58, -16.67, 1.80, 1.74, 7.41, repro,
2016-03-05,-4.14, 0.93, -23.96, 1.76, 1.70, 7.24, repro,
2016-03-06,-6.92, 1.81, -9.35, 1.78, 1.71, 7.30, repro,
2016-03-07,-6.99, 4.08, -4.77, 1.84, 1.81, 7.63, repro,
2016-03-08,-5.77, 3.59, 9.23, 1.88, 1.88, 7.84, repro,
2016-03-09,-6.42, 0.97, -2.85, 1.77, 1.71, 7.27, repro,
2016-03-10,-5.26, 0.87, -14.47, 1.74, 1.66, 7.12, repro,
2016-03-11,-4.75, -0.39, -21.21, 1.77, 1.67, 7.23, repro,
2016-03-12,-6.77, 0.72, -15.14, 1.77, 1.68, 7.22, repro,
2016-03-13,-7.63, 2.60, -2.68, 1.78, 1.68, 7.28, repro,
2016-03-14,-5.70, 3.02, -6.15, 1.78, 1.71, 7.20, repro,
2016-03-15,-3.63, 1.21, -12.23, 1.78, 1.72, 7.26, repro,
2016-03-16,-4.24, 1.35, -19.84, 1.84, 1.76, 7.46, repro,
2016-03-17,-4.55, 2.36, -15.31, 1.83, 1.74, 7.41, repro,
2016-03-18,-7.28, 2.77, -11.20, 1.86, 1.80, 7.49, repro,
2016-03-19,-7.40, 1.61, -12.14, 1.79, 1.74, 7.44, repro,
2016-03-20,-5.84, 2.15, -20.26, 1.74, 1.66, 7.12, repro,
2016-03-21,-5.39, 2.74, -25.19, 1.78, 1.70, 7.37, repro,
2016-03-22,-5.78, 2.07, -18.50, 1.77, 1.68, 7.26, repro,
2016-03-23,-6.00, 0.44, -8.20, 1.80, 1.70, 7.36, repro,
2016-03-24,-5.72, -0.02, -7.62, 1.79, 1.69, 7.36, repro,
2016-03-25,-6.01, 2.08, -7.59, 1.77, 1.69, 7.33, repro,
2016-03-26,-4.24, 3.51, -10.46, 1.75, 1.66, 7.19, repro,
2016-03-27,-4.75, 2.55, -20.17, 1.77, 1.68, 7.32, repro,
2016-03-28,-4.69, 1.00, -19.15, 1.76, 1.66, 7.19, repro,
2016-03-29,-6.42, 3.15, -10.84, 1.86, 1.80, 7.80, repro,
2016-03-30,-3.78, 2.11, -1.78, 1.82, 1.73, 7.60, repro,
2016-03-31,-3.77, 2.55, 2.45, 1.75, 1.68, 7.28, repro,
2016-04-01,-5.51, 2.35, -16.47, 1.80, 1.70, 7.36, repro,
2016-04-02,-6.11, 1.31, -12.12, 1.76, 1.67, 7.22, repro,
2016-04-03,-5.41, -0.14, -16.87, 1.76, 1.65, 7.17, repro,
2016-04-04,-6.24, 2.09, -11.62, 1.78, 1.69, 7.38, repro,
2016-04-05,-3.42, 1.21, -14.08, 1.82, 1.71, 7.47, repro,
2016-04-06,-2.34, 1.34, -15.30, 1.76, 1.68, 7.28, repro,
2016-04-07,-3.70, 1.91, -9.97, 1.82, 1.74, 7.58, repro,
2016-04-08,-5.51, 2.66, -15.40, 1.76, 1.66, 7.26, repro,
2016-04-09,-7.08, 3.96, -13.82, 1.79, 1.68, 7.39, repro,
2016-04-10,-9.07, 3.19, 5.12, 1.79, 1.70, 7.42, repro,
2016-04-11,-1.13, 3.11, -10.50, 1.84, 1.74, 7.57, repro,
2016-04-12,-5.84, 2.37, -10.75, 1.77, 1.68, 7.35, repro,
2016-04-13,-5.88, 0.52, -13.94, 1.77, 1.67, 7.31, repro,
2016-04-14,-5.27, 4.69, -8.63, 1.78, 1.67, 7.32, repro,
2016-04-15,-6.66, 3.71, -7.41, 1.77, 1.68, 7.35, repro,
2016-04-16,-7.01, 3.45, -3.43, 1.84, 1.74, 7.65, repro,
2016-04-17,-6.29, 3.07, -9.93, 1.81, 1.72, 7.61, repro,
2016-04-18,-5.66, 0.26, -11.93, 1.81, 1.74, 7.59, repro,
2016-04-19,-3.19, 2.24, -10.98, 1.81, 1.69, 7.43, repro,
2016-04-20,-5.13, 4.05, -12.18, 1.82, 1.73, 7.54, repro,
2016-04-21,-6.07, 3.65, -4.33, 1.80, 1.69, 7.43, repro,
2016-04-22,-4.69, 3.25, -8.46, 1.79, 1.69, 7.44, repro,
2016-04-23,-3.09, 0.75, -24.72, 1.79, 1.70, 7.42, repro,
2016-04-24,-1.99, 0.86, -5.04, 1.80, 1.71, 7.46, repro,
2016-04-25,-4.14, 3.46, -10.52, 1.77, 1.68, 7.36, repro,
2016-04-26,-2.55, 6.50, -1.01, 1.80, 1.70, 7.43, repro,
2016-04-27,-4.49, 1.09, -9.94, 1.84, 1.73, 7.66, repro,
2016-04-28,-4.84, 2.27, -13.30, 1.83, 1.72, 7.56, repro,
2016-04-29,-3.58, 1.85, -7.83, 1.84, 1.73, 7.59, repro,
2016-04-30,-2.53, 5.05, -11.72, 1.76, 1.68, 7.29, repro,
2016-05-01,-4.10, 3.12, -9.41, 1.77, 1.66, 7.30, repro,
2016-05-02,-7.33, 4.14, -3.66, 1.82, 1.74, 7.49, repro,
2016-05-03,-5.73, 2.86, -10.98, 1.82, 1.72, 7.47, repro,
2016-05-04,-2.46, 1.35, -13.01, 1.82, 1.73, 7.53, repro,
2016-05-05,-2.98, 3.98, -11.26, 1.83, 1.73, 7.50, repro,
2016-05-06,-0.71, 4.14, -11.95, 1.86, 1.73, 7.61, repro,
2016-05-07,-3.16, 2.85, -12.35, 1.80, 1.74, 7.55, repro,
2016-05-08,-2.59, 2.60, -7.77, 1.83, 1.75, 7.64, repro,
2016-05-09,-3.86, 1.76, 0.60, 1.84, 1.72, 7.71, repro,
2016-05-10,-3.68, 3.74, -10.86, 1.80, 1.71, 7.51, repro,
2016-05-11,-4.27, 6.74, -2.21, 1.88, 1.82, 7.89, repro,
2016-05-12,-2.55, 3.81, -13.08, 1.78, 1.69, 7.47, repro,
2016-05-13,-2.09, 1.04, -20.47, 1.81, 1.75, 7.58, repro,
2016-05-14,-4.60, 3.06, -18.17, 1.80, 1.71, 7.55, repro,
2016-05-15,-4.99, 2.43, -11.07, 1.79, 1.67, 7.34, repro,
2016-05-16,-5.66, 1.24, -12.88, 1.78, 1.67, 7.38, repro,
2016-05-17,-4.70, 2.69, -21.86, 1.80, 1.68, 7.46, repro,
2016-05-18,-4.88, 1.99, -10.88, 1.81, 1.75, 7.59, repro,
2016-05-19,-3.78, 0.69, -14.04, 1.79, 1.73, 7.44, repro,
2016-05-20,-5.72, 3.28, -4.56, 1.77, 1.67, 7.35, repro,
2016-05-21,-4.45, 4.59, -2.33, 1.80, 1.67, 7.36, repro,
2016-05-22,-3.41, 3.95, -7.32, 1.80, 1.68, 7.43, repro,
2016-05-23,-3.93, 2.75, -14.95, 1.85, 1.78, 7.77, repro,
2016-05-24,-3.26, 3.20, -13.41, 1.81, 1.69, 7.48, repro,
2016-05-25,-3.15, 1.52, -13.30, 1.79, 1.69, 7.47, repro,
2016-05-26,-1.89, 3.06, -20.49, 1.89, 1.73, 7.83, repro,
2016-05-27,-4.54, 3.41, -6.55, 1.98, 1.94, 8.15, repro,
2016-05-28,-4.28, 1.73, -7.40, 1.80, 1.68, 7.53, repro,
2016-05-29,-3.53, 3.68, -14.55, 1.85, 1.77, 7.65, repro,
2016-05-30,-0.84, 3.31, -14.40, 1.85, 1.71, 7.68, repro,
2016-05-31,-2.93, 1.60, -15.00, 1.81, 1.75, 7.59, repro,
2016-06-01,-1.84, 6.51, -1.01, 1.98, 1.96, 8.27, repro,
2016-06-02,-6.61, 3.76, -7.67, 1.87, 1.71, 7.79, repro,
2016-06-03,-6.13, 5.38, -8.07, 1.85, 1.78, 7.62, repro,
2016-06-04,-3.69, 2.65, -19.01, 1.78, 1.68, 7.36, repro,
2016-06-05,-2.28, 3.98, -11.41, 1.78, 1.71, 7.42, repro,
2016-06-06,-3.33, 2.50, -13.33, 1.78, 1.67, 7.36, repro,
2016-06-07,-2.28, 5.39, -13.41, 1.77, 1.66, 7.31, repro,
2016-06-08,-4.45, 4.87, -8.15, 1.78, 1.69, 7.43, repro,
2016-06-09,-3.98, 3.15, -8.23, 1.80, 1.70, 7.52, repro,
2016-06-10,-3.04, 4.53, -8.70, 1.78, 1.67, 7.37, repro,
2016-06-11,-2.52, 5.27, -22.53, 1.80, 1.69, 7.50, repro,
2016-06-12,-3.41, 4.12, -22.39, 1.78, 1.68, 7.42, repro,
2016-06-13,-1.44, 3.68, -12.68, 1.78, 1.69, 7.44, repro,
2016-06-14,-3.09, 3.39, -6.73, 1.82, 1.73, 7.57, repro,
2016-06-15,-2.11, 2.55, -14.80, 1.79, 1.67, 7.40, repro,
2016-06-16,-3.31, 4.02, -10.10, 1.80, 1.70, 7.50, repro,
2016-06-17,-2.09, 1.62, -11.27, 1.77, 1.67, 7.34, repro,
2016-06-18,-1.29, 5.10, -15.35, 1.78, 1.68, 7.42, repro,
2016-06-19,-4.40, 4.33, -19.17, 1.85, 1.74, 7.76, repro,
2016-06-20,-3.96, 4.10, -13.13, 1.80, 1.69, 7.49, repro,
2016-06-21,-3.50, 2.56, -15.52, 1.77, 1.67, 7.35, repro,
2016-06-22,-3.35, 2.18, -19.46, 1.76, 1.64, 7.20, repro,
2016-06-23,-2.28, 2.75, -10.06, 1.78, 1.65, 7.32, repro,
2016-06-24,-3.37, 3.32, -9.04, 1.85, 1.71, 7.60, repro,
2016-06-25,-2.80, 3.74, -10.59, 1.80, 1.68, 7.48, repro,
2016-06-26,-7.29, 3.92, -15.17, 1.81, 1.70, 7.58, repro,
2016-06-27,-4.76, 7.52, -20.61, 1.88, 1.78, 7.75, repro,
2016-06-28,-5.25, 5.68, -18.89, 1.78, 1.65, 7.37, repro,
2016-06-29,-4.84, 3.61, -14.94, 1.78, 1.67, 7.35, repro,
2016-06-30,-3.76, 3.85, -8.54, 1.81, 1.70, 7.55, repro,
2016-07-01,-4.28, 2.32, -4.75, 1.83, 1.74, 7.67, repro,
2016-07-02,-2.42, 2.77, -19.53, 1.79, 1.66, 7.34, repro,
2016-07-03,-0.59, 1.73, -20.15, 1.82, 1.71, 7.46, repro,
2016-07-04,1.90, 4.41, -13.67, 1.82, 1.69, 7.41, repro,
2016-07-05,-3.92, 3.55, -6.02, 1.79, 1.66, 7.42, repro,
2016-07-06,-2.18, 4.53, -11.80, 1.83, 1.71, 7.65, repro,
2016-07-07,-1.24, 2.75, -14.91, 1.78, 1.66, 7.34, repro,
2016-07-08,-3.58, 2.62, -7.87, 1.85, 1.67, 7.61, repro,
2016-07-09,-2.88, 2.17, -20.71, 1.81, 1.70, 7.62, repro,
2016-07-10,-2.92, 2.34, -4.88, 1.79, 1.67, 7.40, repro,
2016-07-11,-2.27, 3.02, 0.45, 1.77, 1.66, 7.36, repro,
2016-07-12,-1.76, 1.85, -10.14, 1.79, 1.68, 7.44, repro,
2016-07-13,-2.19, 2.68, -13.19, 1.78, 1.65, 7.31, repro,
2016-07-14,-3.35, 2.46, -5.31, 1.79, 1.67, 7.44, repro,
2016-07-15,-3.56, 2.93, -12.19, 1.80, 1.68, 7.49, repro,
2016-07-16,-4.16, 2.93, -2.33, 1.78, 1.66, 7.35, repro,
2016-07-17,-1.86, 3.30, -11.73, 1.79, 1.66, 7.40, repro,
2016-07-18,0.21, 1.58, -18.60, 1.78, 1.67, 7.39, repro,
2016-07-19,-2.44, 2.78, -19.06, 1.79, 1.66, 7.34, repro,
2016-07-20,-3.29, 2.29, -10.12, 1.84, 1.68, 7.67, repro,
2016-07-21,-3.15, 3.74, -7.69, 1.77, 1.65, 7.29, repro,
2016-07-22,-2.99, 2.15, -9.84, 1.81, 1.67, 7.41, repro,
2016-07-23,-0.21, 2.08, -9.86, 1.78, 1.66, 7.39, repro,
2016-07-24,-0.08, 3.05, -9.73, 1.78, 1.66, 7.35, repro,
2016-07-25,-2.94, 3.01, -11.78, 1.78, 1.66, 7.38, repro,
2016-07-26,-4.74, 4.30, -4.04, 1.83, 1.74, 7.72, repro,
2016-07-27,-3.98, 4.76, -10.24, 1.91, 1.75, 7.97, repro,
2016-07-28,-3.55, 2.32, 10.22, 1.82, 1.69, 7.54, repro,
2016-07-29,-1.59, 3.37, -1.39, 1.86, 1.69, 7.61, repro,
2016-07-30,-1.56, 3.13, -10.10, 1.78, 1.65, 7.39, repro,
2016-07-31,-1.29, 1.34, 1.48, 1.81, 1.68, 7.55, repro,
2016-08-01,-1.50, 2.29, -11.38, 1.80, 1.66, 7.46, repro,
2016-08-02,-3.80, 2.55, -2.78, 1.79, 1.64, 7.35, repro,
2016-08-03,-2.91, 2.79, -13.19, 1.78, 1.66, 7.36, repro,
2016-08-04,-2.19, 3.38, -7.88, 1.80, 1.68, 7.46, repro,
2016-08-05,-0.94, 2.11, -5.86, 1.78, 1.65, 7.36, repro,
2016-08-06,-0.27, 2.21, -16.97, 1.77, 1.64, 7.30, repro,
2016-08-07,-0.98, 1.61, -4.86, 1.79, 1.64, 7.39, repro,
2016-08-08,-0.93, 1.86, -4.88, 1.79, 1.65, 7.34, repro,
2016-08-09,0.11, 1.92, -6.64, 1.80, 1.67, 7.48, repro,
2016-08-10,-0.06, 3.87, -11.06, 1.78, 1.66, 7.37, repro,
2016-08-11,-3.02, 3.86, -4.68, 1.79, 1.65, 7.42, repro,
2016-08-12,-4.49, 2.79, -14.70, 1.82, 1.67, 7.58, repro,
2016-08-13,-8.22, 1.08, -0.39, 1.81, 1.69, 7.48, repro,
2016-08-14,-3.25, -0.15, -14.53, 1.80, 1.66, 7.41, repro,
2016-08-15,-1.70, 3.28, -4.83, 1.79, 1.66, 7.48, repro,
2016-08-16,-4.11, 4.69, -10.41, 1.80, 1.65, 7.45, repro,
2016-08-17,-4.14, 2.82, -3.07, 1.86, 1.70, 7.82, repro,
2016-08-18,-6.03, 1.08, -1.88, 1.79, 1.65, 7.46, repro,
2016-08-19,-4.47, -0.16, -14.93, 1.85, 1.67, 7.70, repro,
2016-08-20,-4.06, 1.28, -13.30, 1.78, 1.65, 7.35, repro,
2016-08-21,-4.83, 2.82, -8.35, 1.76, 1.64, 7.31, repro,
2016-08-22,-3.56, 5.65, -7.76, 1.80, 1.66, 7.49, repro,
2016-08-23,-5.72, 3.33, -6.09, 1.79, 1.64, 7.44, repro,
2016-08-24,-3.37, 1.60, -7.11, 1.80, 1.65, 7.43, repro,
2016-08-25,-2.20, 3.56, -11.63, 1.80, 1.66, 7.44, repro,
2016-08-26,-4.27, 3.48, -1.91, 1.81, 1.67, 7.47, repro,
2016-08-27,-4.57, 2.43, -11.69, 1.82, 1.68, 7.58, repro,
2016-08-28,-5.98, 3.57, 0.48, 1.79, 1.67, 7.48, repro,
2016-08-29,-4.32, 2.37, -5.06, 1.80, 1.67, 7.53, repro,
2016-08-30,-3.34, 0.67, -12.80, 1.81, 1.66, 7.44, repro,
2016-08-31,-2.54, 1.02, -15.32, 1.79, 1.63, 7.32, repro,
2016-09-01,-2.64, 2.76, -10.59, 1.84, 1.68, 7.59, repro,
2016-09-02,-6.55, 1.29, -0.31, 1.82, 1.70, 7.64, repro,
2016-09-03,-3.67, 2.82, 0.28, 1.78, 1.64, 7.43, repro,
2016-09-04,-3.79, 2.65, -3.00, 1.81, 1.70, 7.59, repro,
2016-09-05,-2.28, 1.22, -6.20, 1.79, 1.65, 7.37, repro,
2016-09-06,-3.92, 2.40, -5.33, 1.78, 1.65, 7.46, repro,
2016-09-07,-3.51, 3.17, -11.48, 1.89, 1.74, 7.81, repro,
2016-09-08,-3.42, 4.03, -12.43, 1.96, 1.78, 8.12, repro,
2016-09-09,-4.17, 3.79, -4.64, 1.85, 1.70, 7.65, repro,
2016-09-10,-4.94, 0.55, -10.71, 1.82, 1.68, 7.58, repro,
2016-09-11,-4.60, 1.05, -19.49, 1.80, 1.65, 7.41, repro,
2016-09-12,-2.46, 2.08, -8.28, 1.77, 1.64, 7.37, repro,
2016-09-13,-4.72, 1.97, -9.08, 1.80, 1.66, 7.55, repro,
2016-09-14,-4.87, 4.46, -10.35, 1.81, 1.69, 7.53, repro,
2016-09-15,-1.66, 5.37, -15.30, 1.85, 1.79, 7.71, repro,
2016-09-16,-5.58, 2.80, -10.00, 1.85, 1.73, 7.60, repro,
2016-09-17,-3.37, 4.09, -6.36, 1.87, 1.79, 7.97, repro,
2016-09-18,-2.66, 0.15, -10.57, 1.86, 1.70, 7.71, repro,
2016-09-19,-3.76, 2.46, -4.93, 1.82, 1.68, 7.63, repro,
2016-09-20,-1.51, 2.87, -11.79, 1.79, 1.64, 7.39, repro,
2016-09-21,-4.58, 0.53, -9.84, 1.80, 1.66, 7.54, repro,
2016-09-22,-4.32, 1.25, -8.51, 1.84, 1.68, 7.72, repro,
2016-09-23,-4.55, 2.53, -7.27, 1.82, 1.67, 7.65, repro,
2016-09-24,-5.04, 2.45, -10.02, 1.76, 1.62, 7.34, repro,
2016-09-25,-5.51, 4.41, -12.97, 1.82, 1.67, 7.66, repro,
2016-09-26,-6.43, 0.86, -12.29, 1.77, 1.63, 7.36, repro,
2016-09-27,-5.09, 0.44, -12.00, 1.78, 1.64, 7.38, repro,
2016-09-28,-4.66, 4.27, -19.15, 1.78, 1.64, 7.41, repro,
2016-09-29,-4.40, 2.17, -16.78, 1.77, 1.63, 7.39, repro,
2016-09-30,-5.37, 2.31, -14.55, 1.77, 1.61, 7.30, repro,
2016-10-01,-5.39, 2.92, -9.47, 1.79, 1.64, 7.45, repro,
2016-10-02,-3.75, 1.77, -10.97, 1.78, 1.64, 7.42, repro,
2016-10-03,-4.48, 1.72, -13.26, 1.78, 1.64, 7.41, repro,
2016-10-04,-5.39, 2.37, 1.53, 1.82, 1.67, 7.64, repro,
2016-10-05,-4.44, 2.13, -9.66, 1.77, 1.63, 7.38, repro,
2016-10-06,-7.20, 1.05, -9.48, 1.79, 1.64, 7.47, repro,
2016-10-07,-5.07, 2.21, -11.94, 1.79, 1.65, 7.43, repro,
2016-10-08,-4.95, 0.72, -12.00, 1.77, 1.63, 7.32, repro,
2016-10-09,-4.90, 1.06, -11.75, 1.82, 1.66, 7.46, repro,
2016-10-10,-6.83, 2.34, -7.61, 1.77, 1.64, 7.42, repro,
2016-10-11,-6.31, 2.72, -6.90, 1.77, 1.64, 7.36, repro,
2016-10-12,-5.02, 2.74, -12.44, 1.77, 1.64, 7.38, repro,
2016-10-13,-5.09, 1.26, -21.36, 1.77, 1.63, 7.25, repro,
2016-10-14,-4.41, 1.56, -12.22, 1.82, 1.68, 7.55, repro,
2016-10-15,-6.00, 2.40, 0.64, 1.79, 1.63, 7.43, repro,
2016-10-16,-5.87, 3.16, -7.14, 1.78, 1.63, 7.38, repro,
2016-10-17,-5.33, 2.25, -7.53, 1.78, 1.64, 7.40, repro,
2016-10-18,-2.93, 2.85, -8.68, 1.80, 1.64, 7.39, repro,
2016-10-19,-3.10, -0.37, -16.86, 1.79, 1.62, 7.32, repro,
2016-10-20,-5.33, 3.11, -4.34, 1.82, 1.66, 7.61, repro,
2016-10-21,-7.72, 2.92, -2.99, 1.79, 1.67, 7.52, repro,
2016-10-22,-6.56, 2.35, -0.74, 1.78, 1.64, 7.35, repro,
2016-10-23,-5.86, 0.25, -11.07, 1.77, 1.63, 7.42, repro,
2016-10-24,-3.94, 0.02, -22.35, 1.78, 1.61, 7.29, repro,
2016-10-25,-5.24, 0.52, -19.61, 1.77, 1.63, 7.35, repro,
2016-10-26,-6.23, 2.72, -13.64, 1.79, 1.64, 7.48, repro,
2016-10-27,-4.23, 3.81, -9.99, 1.78, 1.65, 7.43, repro,
2016-10-28,-3.35, 1.11, -14.09, 1.77, 1.63, 7.38, repro,
2016-10-29,-3.52, 0.92, -17.19, 1.76, 1.64, 7.34, repro,
2016-10-30,-4.37, 0.69, -16.29, 1.77, 1.63, 7.33, repro,
2016-10-31,-7.01, 2.33, -5.11, 1.81, 1.66, 7.58, repro,
2016-11-01,-4.89, 3.81, -10.86, 1.77, 1.64, 7.37, repro,
2016-11-02,-3.92, 0.91, -18.78, 1.82, 1.66, 7.54, repro,
2016-11-03,-2.43, 0.08, -20.18, 1.81, 1.66, 7.60, repro,
2016-11-04,-6.70, 0.04, -14.06, 1.76, 1.63, 7.31, repro,
2016-11-05,-8.38, 1.23, -10.13, 1.79, 1.64, 7.42, repro,
2016-11-06,-6.45, 4.53, -8.61, 1.79, 1.65, 7.46, repro,
2016-11-07,-7.37, 1.22, -17.29, 1.81, 1.68, 7.56, repro,
2016-11-08,-6.67, 0.14, -12.56, 1.81, 1.68, 7.63, repro,
2016-11-09,-5.61, 0.25, -14.02, 1.76, 1.64, 7.38, repro,
