PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG33
Station name,UTEP
Begin Date, 2004-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.7729026427 North Latitude, -106.5063081428 East Longitude, 1210.49418 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-12,-1.25, 0.36, 10.94, 1.76, 1.60, 6.99, repro,
2017-03-13,-1.61, 0.80, 12.07, 1.77, 1.60, 7.02, repro,
2017-03-14,-1.89, -0.00, 12.09, 1.76, 1.59, 6.96, repro,
2017-03-15,-2.13, 0.49, 10.72, 1.76, 1.60, 6.98, repro,
2017-03-16,-1.15, 0.10, 8.93, 1.78, 1.63, 7.14, repro,
2017-03-17,-1.46, 0.35, 9.37, 1.75, 1.59, 6.97, repro,
2017-03-18,-1.65, 0.81, 10.43, 1.75, 1.59, 6.95, repro,
2017-03-19,-1.93, 0.50, 10.42, 1.76, 1.59, 6.97, repro,
2017-03-20,-2.48, 0.37, 13.06, 1.76, 1.59, 6.91, repro,
2017-03-21,-2.44, 1.19, 10.32, 1.76, 1.59, 6.95, repro,
2017-03-22,-1.65, 0.04, 17.57, 1.75, 1.58, 6.94, repro,
2017-03-23,-3.74, 1.54, 21.71, 1.81, 1.67, 7.23, repro,
2017-03-24,-1.46, 1.10, 17.36, 1.79, 1.64, 7.05, repro,
2017-03-25,-2.25, 1.35, 16.06, 1.79, 1.64, 7.15, repro,
2017-03-26,-2.38, 0.22, 20.05, 1.76, 1.59, 6.92, repro,
2017-03-27,-1.58, -1.47, 16.94, 1.75, 1.59, 6.91, repro,
2017-03-28,-2.98, -1.47, 17.22, 1.76, 1.59, 6.96, repro,
2017-03-29,-1.04, 1.33, 11.74, 1.75, 1.60, 6.97, repro,
2017-03-30,-1.91, 0.98, 14.55, 1.77, 1.60, 7.00, repro,
2017-03-31,-2.78, 0.17, 17.36, 1.77, 1.60, 6.99, repro,
2017-04-01,-1.62, 0.53, 15.78, 1.75, 1.59, 6.91, repro,
2017-04-02,-3.01, 0.13, 17.13, 1.76, 1.58, 6.92, repro,
2017-04-03,-2.23, 0.50, 17.18, 1.76, 1.59, 6.94, repro,
2017-04-04,-5.06, -1.70, 20.79, 1.76, 1.60, 6.98, repro,
2017-04-05,-2.39, 1.11, 10.61, 1.76, 1.60, 6.97, repro,
2017-04-06,-2.03, 0.55, 13.66, 1.76, 1.60, 6.96, repro,
2017-04-07,-1.94, 1.09, 10.59, 1.75, 1.60, 6.97, repro,
2017-04-08,-2.09, 0.84, 15.04, 1.76, 1.60, 6.97, repro,
2017-04-09,-2.97, 1.81, 21.25, 1.75, 1.59, 6.93, repro,
2017-04-10,-1.16, 1.29, 9.77, 1.76, 1.61, 6.95, repro,
2017-04-11,-1.01, 2.30, 11.12, 1.79, 1.65, 7.14, repro,
2017-04-12,0.38, 1.30, 12.17, 1.76, 1.61, 6.99, repro,
2017-04-13,-0.29, 0.64, 10.47, 1.83, 1.70, 7.27, repro,
2017-04-14,-1.59, 1.54, 15.26, 1.75, 1.59, 6.93, repro,
2017-04-15,-1.75, 0.17, 11.20, 1.76, 1.60, 6.94, repro,
2017-04-16,-2.15, 0.74, 12.14, 1.75, 1.61, 6.94, repro,
2017-04-17,-2.13, 1.20, 10.27, 1.75, 1.60, 6.95, repro,
2017-04-18,-2.22, 0.49, 12.89, 1.77, 1.60, 7.01, repro,
2017-04-19,-2.35, 0.82, 16.16, 1.76, 1.60, 6.99, repro,
2017-04-20,-1.43, 0.06, 11.63, 1.77, 1.60, 6.96, repro,
2017-04-21,-1.26, 1.07, 12.39, 1.76, 1.60, 6.92, repro,
2017-04-22,-1.09, 1.98, 9.14, 1.76, 1.59, 6.91, repro,
2017-04-23,-1.19, 1.13, 7.53, 1.76, 1.59, 6.90, repro,
2017-04-24,-0.80, -0.22, 12.82, 1.77, 1.60, 6.99, repro,
2017-04-25,-5.39, 0.65, 19.52, 1.84, 1.65, 7.29, repro,
2017-04-26,-2.50, 1.11, 23.31, 1.76, 1.59, 6.91, repro,
2017-04-27,-2.89, 0.55, 12.09, 1.79, 1.68, 7.29, repro,
2017-04-28,-5.33, 0.01, 24.60, 1.79, 1.65, 7.16, repro,
2017-04-29,-2.47, 0.39, 16.86, 1.76, 1.60, 6.95, repro,
2017-04-30,-1.85, 0.87, 11.84, 1.76, 1.60, 6.93, repro,
2017-05-01,-1.43, 0.91, 18.17, 1.76, 1.60, 6.97, repro,
2017-05-02,-1.50, 0.60, 16.09, 1.76, 1.59, 6.91, repro,
2017-05-03,-2.15, -0.31, 13.80, 1.76, 1.59, 6.92, repro,
2017-05-04,-0.91, -0.11, 7.74, 1.75, 1.60, 6.95, repro,
2017-05-05,-1.12, 1.83, 15.14, 1.80, 1.62, 7.16, repro,
2017-05-06,-2.14, 0.89, 13.84, 1.76, 1.60, 6.97, repro,
2017-05-07,-2.02, 2.68, 22.37, 1.75, 1.59, 6.91, repro,
2017-05-08,-1.75, 1.56, 15.05, 1.76, 1.60, 6.95, repro,
2017-05-09,-0.91, 1.00, 12.90, 1.75, 1.59, 6.94, repro,
2017-05-10,-2.46, -1.41, 12.37, 1.77, 1.60, 6.97, repro,
2017-05-11,-2.25, 0.33, 10.85, 1.78, 1.63, 7.02, repro,
2017-05-12,-2.09, 1.29, 10.42, 1.75, 1.59, 6.92, repro,
2017-05-13,-1.50, 1.06, 16.02, 1.76, 1.59, 6.91, repro,
2017-05-14,-2.70, 1.15, 15.78, 1.75, 1.60, 6.91, repro,
2017-05-15,-1.60, 0.34, 15.17, 1.77, 1.60, 6.96, repro,
2017-05-16,-4.47, -1.10, 19.67, 1.77, 1.60, 6.99, repro,
2017-05-17,-2.46, 1.20, 16.75, 1.75, 1.60, 6.93, repro,
2017-05-18,-3.96, 0.49, 19.23, 1.80, 1.69, 7.25, repro,
2017-05-19,-2.59, 1.70, 13.74, 1.79, 1.61, 7.08, repro,
2017-05-20,-1.28, 1.39, 15.10, 1.76, 1.60, 6.96, repro,
2017-05-21,0.22, 1.38, 12.88, 1.81, 1.71, 7.31, repro,
2017-05-22,-0.05, 0.76, 11.66, 1.80, 1.69, 7.23, repro,
2017-05-23,-1.64, 0.26, 14.24, 1.75, 1.61, 6.96, repro,
2017-05-24,-1.61, 3.04, 17.15, 1.76, 1.61, 6.95, repro,
2017-05-25,-1.31, 2.37, 14.97, 1.75, 1.60, 6.92, repro,
2017-05-26,-5.72, -0.78, 17.58, 1.77, 1.60, 6.99, repro,
2017-05-27,-4.77, -0.51, 18.16, 1.78, 1.61, 7.03, repro,
2017-05-28,-1.65, 3.52, 11.86, 1.77, 1.61, 7.03, repro,
2017-05-29,0.00, -0.35, 13.33, 1.75, 1.61, 6.95, repro,
2017-05-30,0.52, 0.30, 9.81, 1.75, 1.60, 6.95, repro,
2017-05-31,0.26, 0.67, 5.64, 1.77, 1.61, 7.05, repro,
2017-06-01,-1.92, 1.62, 2.61, 1.82, 1.62, 7.19, repro,
2017-06-02,-0.52, 2.56, 10.65, 1.78, 1.66, 7.11, repro,
2017-06-03,-2.56, 0.59, 12.51, 1.76, 1.61, 6.95, repro,
2017-06-04,-0.91, 2.00, 14.10, 1.76, 1.61, 6.96, repro,
2017-06-05,-1.69, 0.85, 19.73, 1.90, 1.71, 7.51, repro,
2017-06-06,-1.54, 0.03, 15.08, 1.81, 1.68, 7.17, repro,
2017-06-07,-2.53, 2.10, 7.34, 1.86, 1.67, 7.42, repro,
2017-06-08,-2.76, -0.28, 11.29, 1.82, 1.61, 7.15, repro,
2017-06-09,-2.19, 3.55, 11.80, 1.76, 1.61, 6.97, repro,
2017-06-10,-2.35, 2.54, 17.03, 1.76, 1.60, 6.95, repro,
2017-06-11,-1.80, 3.85, 11.93, 1.79, 1.64, 7.07, repro,
2017-06-12,-1.75, 0.22, 18.15, 1.76, 1.59, 6.96, repro,
2017-06-13,-1.87, 0.86, 11.81, 1.77, 1.60, 6.97, repro,
2017-06-14,-2.26, 1.73, 22.38, 1.76, 1.60, 6.98, repro,
2017-06-15,-1.62, 1.50, 19.26, 1.79, 1.64, 7.05, repro,
2017-06-16,-1.32, 0.51, 14.75, 1.87, 1.71, 7.28, repro,
2017-06-17,-2.12, 1.02, 19.32, 1.77, 1.59, 6.95, repro,
2017-06-18,-1.82, 0.91, 14.95, 1.76, 1.59, 6.95, repro,
2017-06-19,-1.40, 1.69, 19.20, 1.82, 1.62, 7.24, repro,
2017-06-20,-0.08, 1.98, 7.88, 1.85, 1.64, 7.53, repro,
2017-06-21,-2.44, 1.87, 20.48, 1.75, 1.60, 6.94, repro,
2017-06-22,-1.82, 1.54, 17.44, 1.99, 1.80, 7.79, repro,
2017-06-23,-1.24, 1.42, 15.08, 1.76, 1.59, 6.98, repro,
2017-06-24,0.20, 0.04, 10.05, 2.19, 1.83, 8.41, repro,
2017-06-25,-1.98, 5.16, 8.26, 1.79, 1.62, 7.08, repro,
2017-06-26,-3.06, -1.81, 2.89, 2.19, 1.86, 8.43, repro,
2017-06-27,-2.75, 1.08, 13.22, 1.80, 1.69, 7.24, repro,
2017-06-28,-2.32, 0.82, 21.61, 1.75, 1.59, 6.94, repro,
2017-06-29,-2.03, 3.76, 14.59, 1.76, 1.59, 6.94, repro,
2017-06-30,-1.76, 0.05, 12.02, 1.79, 1.60, 7.12, repro,
2017-07-01,0.16, 1.48, 7.99, 1.85, 1.67, 7.40, repro,
2017-07-02,-2.70, 0.73, 10.47, 1.83, 1.68, 7.29, repro,
2017-07-03,-2.86, -0.35, 13.90, 1.75, 1.60, 6.97, repro,
2017-07-04,-3.91, 0.07, 16.36, 1.76, 1.60, 6.99, repro,
2017-07-05,-1.94, 1.90, 7.57, 1.83, 1.60, 7.13, repro,
2017-07-06,-0.78, 3.07, 14.80, 1.86, 1.71, 7.51, repro,
2017-07-07,0.22, 2.03, 13.05, 1.83, 1.65, 7.24, repro,
2017-07-08,-2.37, 0.68, 11.97, 1.76, 1.59, 6.96, repro,
2017-07-09,-2.51, 1.79, 14.15, 1.76, 1.59, 6.97, repro,
2017-07-10,-2.62, 1.52, 20.35, 1.76, 1.59, 6.98, repro,
2017-07-11,-2.27, 1.87, 20.68, 1.79, 1.64, 7.15, repro,
2017-07-12,-1.95, 2.34, 9.78, 1.92, 1.78, 7.95, repro,
2017-07-13,-2.83, 0.39, 3.41, 1.86, 1.67, 7.39, repro,
2017-07-14,-1.91, 0.73, 15.15, 1.86, 1.74, 7.49, repro,
2017-07-15,-1.87, 2.65, 10.87, 1.90, 1.70, 7.53, repro,
2017-07-16,-1.22, 0.46, 14.36, 1.76, 1.59, 6.95, repro,
2017-07-17,-0.38, 0.44, 18.32, 1.76, 1.60, 6.98, repro,
2017-07-18,-0.11, -1.33, 16.91, 1.83, 1.71, 7.49, repro,
2017-07-19,-2.21, 0.22, 6.95, 1.91, 1.65, 7.57, repro,
2017-07-20,-0.63, -0.07, 6.52, 1.75, 1.60, 6.96, repro,
2017-07-21,-2.69, 0.96, 12.93, 1.89, 1.65, 7.32, repro,
2017-07-22,-4.44, -0.44, 24.88, 1.98, 1.83, 7.97, repro,
2017-07-23,-3.15, 1.10, 17.38, 1.92, 1.69, 7.56, repro,
2017-07-24,-3.47, 0.66, 19.80, 1.81, 1.69, 7.19, repro,
2017-07-25,-2.36, 2.72, 14.85, 1.79, 1.66, 7.24, repro,
2017-07-26,-3.25, 0.50, 21.04, 1.77, 1.61, 7.00, repro,
2017-07-27,-4.85, 0.93, 12.04, 1.81, 1.70, 7.44, repro,
2017-07-28,-3.40, 0.91, 6.32, 1.81, 1.63, 7.22, repro,
2017-07-29,-0.86, 0.08, 21.64, 1.96, 1.82, 8.07, repro,
2017-07-30,-2.37, -1.84, 8.22, 1.85, 1.68, 7.36, repro,
2017-07-31,-0.46, -0.48, 13.45, 1.80, 1.66, 7.25, repro,
2017-08-01,-1.83, -0.14, 20.65, 1.77, 1.62, 7.07, repro,
2017-08-02,-0.56, 1.10, 4.56, 1.79, 1.68, 7.23, repro,
2017-08-03,-3.64, 0.58, 17.94, 1.80, 1.66, 7.17, repro,
2017-08-04,-2.04, -0.78, 6.67, 1.79, 1.65, 7.14, repro,
2017-08-05,-0.95, -0.64, 13.07, 1.76, 1.61, 6.99, repro,
2017-08-06,-1.26, 1.77, 13.62, 2.05, 1.98, 8.57, repro,
2017-08-07,-2.41, 0.57, 16.96, 1.99, 1.82, 7.89, repro,
2017-08-08,-1.35, -2.87, 5.39, 1.80, 1.71, 7.33, repro,
2017-08-09,-1.15, 0.66, 19.97, 1.78, 1.68, 7.20, repro,
2017-08-10,-1.83, -1.70, 20.42, 1.84, 1.68, 7.31, repro,
2017-08-11,-0.96, -2.20, 20.84, 1.91, 1.71, 7.39, repro,
2017-08-12,-2.67, -1.34, 6.71, 1.77, 1.61, 7.03, repro,
2017-08-13,-1.93, 0.66, 14.92, 1.75, 1.59, 6.91, repro,
2017-08-14,-4.37, -0.50, 17.88, 1.81, 1.62, 7.16, repro,
2017-08-15,-0.94, 1.55, 19.49, 1.83, 1.70, 7.32, repro,
2017-08-16,-2.13, -1.10, 15.26, 1.80, 1.68, 7.25, repro,
2017-08-17,-1.08, -0.84, 12.51, 1.81, 1.64, 7.09, repro,
2017-08-18,-2.51, -1.45, 15.99, 2.07, 1.89, 8.08, repro,
2017-08-19,-2.17, 0.90, 17.29, 1.80, 1.64, 7.05, repro,
2017-08-20,-0.43, 0.52, 6.62, 1.85, 1.70, 7.30, repro,
2017-08-21,-1.17, 0.06, 14.63, 1.97, 1.79, 7.65, repro,
2017-08-22,-1.70, -1.84, 13.88, 1.81, 1.67, 7.27, repro,
2017-08-23,-0.54, 0.57, 13.16, 1.84, 1.68, 7.23, repro,
2017-08-24,-2.07, -0.21, 18.96, 1.79, 1.67, 7.23, repro,
2017-08-25,-2.76, 0.17, 13.56, 1.98, 1.79, 7.83, repro,
2017-08-26,-1.02, 0.10, 7.04, 1.92, 1.90, 7.97, repro,
2017-08-27,-2.32, 1.10, 8.35, 1.76, 1.61, 6.98, repro,
2017-08-28,-2.76, -0.37, 6.63, 1.76, 1.60, 6.92, repro,
2017-08-29,-0.81, -0.15, 8.04, 1.79, 1.64, 7.01, repro,
2017-08-30,-1.75, 1.77, 12.90, 1.81, 1.62, 7.15, repro,
2017-08-31,-1.60, 0.13, 16.97, 1.80, 1.63, 7.00, repro,
2017-09-01,-3.25, 0.43, 10.47, 1.80, 1.63, 7.02, repro,
2017-09-02,-1.88, -0.26, 11.62, 1.75, 1.60, 6.90, repro,
2017-09-03,-1.37, 0.39, 12.27, 1.88, 1.72, 7.24, repro,
2017-09-04,-0.99, 2.99, 4.03, 1.76, 1.60, 6.96, repro,
2017-09-05,-0.72, -1.18, 14.85, 1.76, 1.60, 6.93, repro,
2017-09-06,0.53, 0.38, 6.71, 1.78, 1.65, 7.15, repro,
2017-09-07,-1.89, -0.96, 10.88, 1.77, 1.64, 7.06, repro,
2017-09-08,-2.25, 0.70, 14.78, 1.77, 1.61, 6.97, repro,
2017-09-09,-2.26, -2.04, 15.13, 1.78, 1.66, 7.15, repro,
2017-09-10,-0.78, 0.15, 12.72, 1.75, 1.59, 6.91, repro,
2017-09-11,-1.60, -0.75, 15.23, 1.75, 1.61, 6.94, repro,
2017-09-12,-2.38, -0.87, 15.19, 1.76, 1.62, 6.96, repro,
2017-09-13,-3.44, 0.17, 21.04, 1.78, 1.63, 7.01, repro,
2017-09-14,-1.63, -0.54, 14.43, 1.86, 1.79, 7.58, repro,
2017-09-15,-1.73, -0.25, 15.15, 1.80, 1.66, 7.13, repro,
2017-09-16,-1.38, 0.27, 20.38, 1.76, 1.60, 6.96, repro,
2017-09-17,-1.40, -2.02, 20.69, 1.77, 1.62, 7.02, repro,
2017-09-18,-0.31, -0.83, 16.15, 1.75, 1.60, 6.94, repro,
2017-09-19,-2.31, -0.19, 22.02, 1.88, 1.70, 7.53, repro,
2017-09-20,-1.90, 1.45, 18.41, 1.77, 1.60, 7.03, repro,
2017-09-21,-3.98, -0.37, 22.68, 1.81, 1.65, 7.09, repro,
2017-09-22,-2.80, -0.92, 20.89, 1.76, 1.65, 7.05, repro,
2017-09-23,-1.00, -1.41, 22.51, 1.80, 1.64, 7.08, repro,
2017-09-24,-2.54, -0.13, 25.84, 1.76, 1.60, 6.98, repro,
2017-09-25,-2.80, -0.74, 19.10, 1.76, 1.60, 6.98, repro,
2017-09-26,-2.11, 0.78, 22.00, 1.79, 1.65, 7.12, repro,
2017-09-27,-1.13, -0.73, 23.53, 1.79, 1.61, 7.05, repro,
2017-09-28,-4.58, 1.37, 13.61, 1.79, 1.62, 7.03, repro,
2017-09-29,0.73, 0.81, 14.22, 1.76, 1.60, 6.95, repro,
2017-09-30,-1.11, 0.58, 2.54, 1.76, 1.60, 6.96, repro,
2017-10-01,-2.23, -0.60, 21.77, 1.76, 1.60, 6.95, repro,
2017-10-02,-2.13, -0.59, 20.88, 1.76, 1.59, 6.90, repro,
2017-10-03,-1.98, 0.05, 16.36, 1.76, 1.59, 6.86, repro,
2017-10-04,-0.63, -1.56, 9.09, 1.89, 1.76, 7.54, repro,
2017-10-05,-1.07, -0.63, 12.23, 1.77, 1.60, 7.01, repro,
2017-10-06,-2.18, -0.14, 19.58, 1.77, 1.59, 6.98, repro,
2017-10-07,-1.85, -0.24, 23.55, 1.76, 1.59, 6.91, repro,
2017-10-08,-1.63, -0.62, 24.39, 1.76, 1.59, 6.88, repro,
2017-10-09,-2.84, -3.72, 23.93, 1.76, 1.59, 6.90, repro,
2017-10-10,-1.86, 1.50, 11.23, 1.75, 1.60, 6.95, repro,
2017-10-11,-2.47, -0.15, 10.98, 1.76, 1.59, 6.96, repro,
2017-10-12,-3.11, -0.82, 17.29, 1.76, 1.59, 6.93, repro,
2017-10-13,-0.29, 0.20, 14.94, 1.76, 1.59, 6.92, repro,
2017-10-14,-1.11, 0.27, 15.34, 1.76, 1.61, 6.99, repro,
2017-10-15,-0.65, -0.17, 9.42, 1.75, 1.60, 6.97, repro,
2017-10-16,-1.05, 0.82, 8.43, 1.75, 1.60, 6.93, repro,
2017-10-17,-1.31, -0.87, 9.59, 1.75, 1.59, 6.93, repro,
2017-10-18,-2.15, -0.74, 16.63, 1.76, 1.61, 7.00, repro,
2017-10-19,-1.41, -1.26, 18.25, 1.80, 1.64, 7.06, repro,
2017-10-20,-2.34, -2.55, 19.37, 1.80, 1.64, 7.09, repro,
2017-10-21,-3.04, -0.18, 28.20, 1.76, 1.62, 7.05, repro,
2017-10-22,-2.15, -0.10, 12.77, 1.82, 1.68, 7.15, repro,
2017-10-23,-2.13, -0.51, 10.41, 1.76, 1.60, 6.93, repro,
2017-10-24,-1.24, 0.32, 10.55, 1.76, 1.61, 6.98, repro,
2017-10-25,-1.31, 0.31, 13.02, 1.76, 1.61, 7.01, repro,
2017-10-26,-2.04, -0.64, 18.76, 1.77, 1.62, 7.06, repro,
2017-10-27,-1.25, 0.21, 10.59, 1.83, 1.62, 7.28, repro,
2017-10-28,-2.10, 0.27, 11.35, 1.75, 1.59, 6.90, repro,
2017-10-29,-2.07, 0.66, 16.98, 1.76, 1.59, 6.92, repro,
2017-10-30,-1.15, 0.26, 12.00, 1.75, 1.59, 6.90, repro,
2017-10-31,-1.65, 0.63, 12.90, 1.76, 1.60, 6.99, repro,
2017-11-01,-2.13, 0.63, 18.29, 1.77, 1.60, 7.02, repro,
2017-11-02,-2.80, -0.19, 10.23, 1.88, 1.70, 7.50, repro,
2017-11-03,-2.67, 1.63, 6.74, 1.76, 1.60, 6.94, repro,
2017-11-04,-2.60, -2.04, 11.30, 1.77, 1.61, 7.01, repro,
2017-11-05,-2.56, -0.82, 15.39, 1.77, 1.60, 6.95, repro,
2017-11-06,-1.92, -0.57, 10.13, 1.77, 1.60, 7.00, repro,
2017-11-07,-2.28, -0.15, 7.81, 1.77, 1.60, 6.96, repro,
2017-11-08,-1.66, -0.73, 12.33, 1.76, 1.60, 7.00, repro,
2017-11-09,-2.49, 0.91, 12.32, 1.80, 1.62, 7.08, repro,
2017-11-10,-2.57, 0.24, 9.43, 1.78, 1.61, 6.99, repro,
2017-11-11,-1.11, -0.77, 11.03, 1.94, 1.74, 7.74, repro,
2017-11-12,-2.21, -0.21, 13.73, 1.77, 1.59, 6.93, repro,
2017-11-13,-1.60, -0.20, 11.72, 1.76, 1.60, 6.94, repro,
2017-11-14,-2.53, -1.28, 16.27, 1.76, 1.59, 6.93, repro,
2017-11-15,-1.40, 1.44, 11.88, 1.75, 1.59, 6.92, repro,
2017-11-16,-2.49, -0.46, 15.63, 1.76, 1.59, 6.92, repro,
2017-11-17,-2.09, 0.90, 17.80, 1.76, 1.59, 6.93, repro,
2017-11-18,-3.19, 0.98, 18.69, 1.76, 1.60, 6.96, repro,
2017-11-19,-1.72, 0.46, 11.77, 1.76, 1.59, 6.94, repro,
2017-11-20,-2.84, -0.47, 17.34, 1.76, 1.59, 6.95, repro,
2017-11-21,-2.20, -0.80, 19.85, 1.76, 1.59, 6.97, repro,
2017-11-22,-1.61, -0.27, 9.85, 1.75, 1.59, 6.92, repro,
2017-11-23,-2.08, 0.37, 13.93, 1.76, 1.60, 6.98, repro,
2017-11-24,-1.16, 0.47, 16.26, 1.77, 1.59, 7.00, repro,
2017-11-25,-2.45, 0.06, 15.37, 1.76, 1.59, 6.94, repro,
2017-11-26,-1.84, 0.37, 13.93, 1.76, 1.58, 6.91, repro,
2017-11-27,-1.76, 0.74, 14.80, 1.75, 1.59, 6.92, repro,
2017-11-28,-1.30, -0.63, 17.55, 1.75, 1.59, 6.91, repro,
2017-11-29,-1.46, 0.15, 11.24, 1.79, 1.61, 7.08, repro,
2017-11-30,-1.85, -0.05, 12.55, 1.78, 1.60, 7.04, repro,
2017-12-01,-0.97, 0.18, 14.74, 1.76, 1.59, 6.91, repro,
2017-12-02,-2.11, -0.63, 16.15, 1.75, 1.58, 6.88, repro,
2017-12-03,-2.23, -0.28, 21.00, 1.76, 1.60, 6.95, repro,
2017-12-04,-1.44, 0.28, 18.68, 1.77, 1.61, 7.02, repro,
2017-12-05,-1.27, -0.05, 14.13, 1.75, 1.59, 6.89, repro,
2017-12-06,-2.55, 0.57, 16.43, 1.76, 1.59, 6.88, repro,
2017-12-07,-0.69, -0.14, 10.88, 1.76, 1.59, 6.91, repro,
2017-12-08,-1.69, 0.76, 14.82, 1.76, 1.59, 6.96, repro,
2017-12-09,-1.91, -1.03, 12.05, 1.77, 1.59, 6.95, repro,
2017-12-10,-2.00, 0.11, 8.13, 1.76, 1.59, 6.92, repro,
2017-12-11,-1.98, -0.59, 11.09, 1.91, 1.78, 7.57, repro,
2017-12-12,-1.45, 0.70, 12.89, 1.76, 1.59, 6.91, repro,
2017-12-13,-1.70, 0.27, 16.01, 1.79, 1.64, 7.11, repro,
2017-12-14,-1.78, -0.13, 16.42, 1.81, 1.64, 7.19, repro,
2017-12-15,-2.27, -1.01, 9.23, 1.75, 1.58, 6.87, repro,
2017-12-16,-2.43, -1.03, 16.36, 1.75, 1.59, 6.91, repro,
2017-12-17,-1.91, -0.89, 20.15, 1.75, 1.59, 6.92, repro,
2017-12-18,-1.67, -1.17, 14.75, 1.81, 1.64, 7.15, repro,
2017-12-19,-2.96, -0.25, 14.56, 1.81, 1.60, 7.15, repro,
2017-12-20,-2.12, -0.76, 11.38, 1.75, 1.58, 6.89, repro,
2017-12-21,-2.63, -0.18, 19.47, 1.75, 1.60, 6.93, repro,
2017-12-22,-2.97, -1.09, 16.75, 1.76, 1.59, 6.94, repro,
2017-12-23,-1.75, -0.72, 11.45, 1.76, 1.60, 6.98, repro,
2017-12-24,-2.40, -0.12, 15.25, 1.76, 1.59, 6.94, repro,
2017-12-25,-2.63, 0.07, 15.04, 1.75, 1.59, 6.91, repro,
2017-12-26,-2.07, 0.23, 8.38, 1.75, 1.59, 6.92, repro,
2017-12-27,-2.58, 1.53, 6.93, 1.77, 1.59, 6.99, repro,
2017-12-28,-1.81, 0.31, 12.44, 1.77, 1.60, 6.97, repro,
2017-12-29,-2.46, 0.32, 13.22, 1.77, 1.60, 6.97, repro,
2017-12-30,-2.57, 0.63, 10.10, 1.76, 1.58, 6.93, repro,
2017-12-31,-2.54, 0.79, 14.42, 1.76, 1.59, 6.96, repro,
2018-01-01,-1.77, 0.81, 5.25, 1.77, 1.59, 7.00, repro,
2018-01-02,-2.02, 0.19, 7.40, 1.76, 1.59, 6.98, repro,
2018-01-03,-1.42, -0.09, 7.79, 1.77, 1.60, 7.01, repro,
2018-01-04,-2.06, 0.19, 9.40, 1.75, 1.59, 6.90, repro,
2018-01-05,-1.98, -0.13, 7.53, 1.74, 1.58, 6.88, repro,
2018-01-06,-1.32, -0.60, 9.60, 1.76, 1.59, 6.95, repro,
2018-01-07,-1.24, -0.15, 14.36, 1.76, 1.59, 6.97, repro,
2018-01-08,-1.68, -0.24, 11.44, 1.80, 1.68, 7.26, repro,
2018-01-09,-1.87, -0.86, 16.77, 1.76, 1.59, 6.96, repro,
2018-01-10,-3.50, -1.59, 21.10, 1.75, 1.59, 6.90, repro,
2018-01-11,-3.31, -0.95, 11.36, 1.76, 1.59, 6.93, repro,
2018-01-12,-1.47, -0.59, 12.04, 1.76, 1.59, 6.95, repro,
2018-01-13,-1.56, 0.34, 8.31, 1.77, 1.59, 6.98, repro,
2018-01-14,-1.97, -0.31, 5.92, 1.75, 1.58, 6.95, repro,
2018-01-15,-1.82, -0.39, 5.57, 1.76, 1.59, 6.97, repro,
2018-01-16,-0.80, 0.39, 2.49, 1.75, 1.58, 6.97, repro,
2018-01-17,-1.37, 0.45, 6.61, 1.75, 1.59, 6.95, repro,
2018-01-18,-1.01, 0.13, 8.67, 1.76, 1.59, 6.99, repro,
2018-01-19,-1.36, -0.55, 12.96, 1.76, 1.59, 6.93, repro,
2018-01-20,-1.53, -0.90, 15.94, 1.75, 1.58, 6.96, repro,
2018-01-21,-3.31, -0.99, 21.40, 1.76, 1.59, 6.97, repro,
2018-01-22,-1.54, -1.17, 11.76, 1.75, 1.58, 6.92, repro,
2018-01-23,-1.87, -0.13, 14.35, 1.74, 1.59, 6.94, repro,
2018-01-24,-1.08, 0.30, 8.45, 1.76, 1.64, 7.03, repro,
2018-01-25,-1.60, -0.14, 17.52, 1.78, 1.64, 7.11, repro,
2018-01-26,-1.29, -0.45, 13.52, 1.77, 1.64, 7.11, repro,
2018-01-27,-1.72, -0.61, 11.33, 1.78, 1.64, 7.14, repro,
2018-01-28,-1.13, -0.42, 9.67, 1.77, 1.64, 7.09, repro,
2018-01-29,-1.13, -0.00, 7.34, 1.75, 1.63, 6.99, repro,
2018-01-30,-1.81, -0.03, 7.89, 1.77, 1.64, 7.07, repro,
2018-01-31,-1.98, -0.66, 11.77, 1.78, 1.64, 7.13, repro,
2018-02-01,-1.28, -0.24, 11.73, 1.78, 1.64, 7.17, repro,
2018-02-02,-1.55, -0.03, 6.55, 1.79, 1.64, 7.17, repro,
2018-02-03,0.25, -0.73, 12.13, 1.77, 1.64, 7.08, repro,
2018-02-04,-1.04, 0.14, 14.29, 1.76, 1.63, 7.04, repro,
2018-02-05,-1.45, 0.53, 14.59, 1.82, 1.68, 7.25, repro,
2018-02-06,-1.84, -0.31, 12.39, 1.93, 1.72, 7.65, repro,
2018-02-07,-2.07, -0.36, 9.25, 1.78, 1.64, 7.15, repro,
2018-02-08,-1.35, 0.81, 7.77, 1.80, 1.68, 7.27, repro,
2018-02-09,-2.28, -0.29, 15.22, 1.76, 1.63, 7.06, repro,
2018-02-10,-2.80, 0.34, 17.97, 1.76, 1.64, 7.05, repro,
