PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P352
Station name,Wildhorse_ID2008
Begin Date, 2008-09-17
End Date, 2022-08-29
Release Date, 2023-03-02
Reference position, 43.8490588649 North Latitude, -114.0960758064 East Longitude, 2474.67438 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-28,-0.56, 0.87, -17.41, 2.06, 1.53, 6.82, supp6,
2019-06-29,-1.76, 0.45, -17.11, 2.01, 1.50, 6.67, supp6,
2019-06-30,-2.08, 0.58, -12.95, 2.01, 1.49, 6.66, supp6,
2019-07-01,-5.57, -0.30, -15.67, 2.01, 1.49, 6.64, supp6,
2019-07-02,-4.10, -1.27, -12.85, 2.02, 1.51, 6.72, supp6,
2019-07-03,-3.44, -0.40, -19.35, 2.01, 1.50, 6.69, supp6,
2019-07-04,0.15, 1.75, -12.83, 2.01, 1.49, 6.66, supp6,
2019-07-05,-2.71, 2.67, -12.65, 2.01, 1.49, 6.67, supp6,
2019-07-06,-3.37, 0.20, -15.07, 2.00, 1.49, 6.62, supp6,
2019-07-07,-4.33, -1.34, -13.99, 2.01, 1.51, 6.71, supp6,
2019-07-08,-0.36, 0.20, -9.85, 2.01, 1.50, 6.71, supp6,
2019-07-09,-0.50, 2.04, -14.76, 2.01, 1.49, 6.68, supp6,
2019-07-10,-1.38, 0.72, -15.60, 2.00, 1.49, 6.60, supp6,
2019-07-11,-3.37, 0.71, -18.58, 2.01, 1.49, 6.64, supp6,
2019-07-12,-1.91, 0.34, -14.53, 2.14, 1.56, 6.87, suppl,
2019-07-13,-1.42, 0.32, -19.43, 2.17, 1.64, 7.15, suppl,
2019-07-14,-3.43, 0.20, -13.71, 2.08, 1.53, 6.87, supp6,
2019-07-15,-4.55, -2.11, -16.09, 2.07, 1.52, 6.77, supp6,
2019-07-16,-3.29, -1.25, -8.08, 2.12, 1.57, 6.97, supp6,
2019-07-17,-2.31, 0.81, -9.47, 2.05, 1.53, 6.81, supp6,
2019-07-18,-4.40, 2.04, -8.56, 2.11, 1.58, 7.03, supp6,
2019-07-19,-5.43, 1.44, -8.59, 2.13, 1.55, 6.97, supp6,
2019-07-20,-0.70, -0.35, -6.60, 2.01, 1.49, 6.62, supp6,
2019-07-21,-2.23, 0.83, -11.44, 2.18, 1.60, 7.23, supp6,
2019-07-22,-0.87, 1.15, -15.41, 2.05, 1.54, 6.88, supp6,
2019-07-23,-1.89, 0.93, -9.62, 2.09, 1.56, 6.87, supp6,
2019-07-24,-2.23, 0.02, -14.54, 2.07, 1.58, 6.94, supp6,
2019-07-25,-0.88, 0.16, -9.45, 2.01, 1.48, 6.60, supp6,
2019-07-26,-0.74, 0.66, -12.08, 2.10, 1.57, 6.90, suppl,
2019-07-27,-0.86, 1.16, -5.72, 2.05, 1.53, 6.76, supp6,
2019-07-28,-1.69, 0.94, -8.54, 2.04, 1.53, 6.72, supp6,
2019-07-29,-1.01, -0.55, -9.43, 2.04, 1.52, 6.80, supp6,
2019-07-30,-1.59, 0.67, -14.24, 2.02, 1.49, 6.65, supp6,
2019-07-31,-4.07, -0.35, -8.12, 2.05, 1.54, 6.77, supp6,
2019-08-01,0.58, 2.72, -7.37, 2.09, 1.57, 6.92, supp6,
2019-08-02,-1.90, 0.76, -12.48, 2.03, 1.55, 6.81, supp6,
2019-08-03,-3.78, 0.21, -10.42, 2.00, 1.49, 6.62, supp6,
2019-08-04,-0.81, -0.72, -10.82, 2.08, 1.55, 6.95, supp6,
2019-08-05,-0.16, 0.09, -9.42, 2.06, 1.52, 6.77, supp6,
2019-08-06,-0.76, 1.87, -7.72, 2.01, 1.49, 6.65, supp6,
2019-08-07,0.03, 0.34, -6.40, 2.11, 1.55, 6.90, supp6,
2019-08-08,-1.02, 1.08, -8.08, 2.08, 1.55, 6.88, supp6,
2019-08-09,-0.63, 1.58, -15.37, 2.03, 1.52, 6.78, supp6,
2019-08-10,-3.00, 1.85, -14.95, 2.09, 1.57, 6.91, supp6,
2019-08-11,-3.03, -1.60, -17.51, 2.11, 1.57, 6.94, supp6,
2019-08-12,-1.20, 1.78, -9.41, 2.01, 1.49, 6.64, supp6,
2019-08-13,-1.13, -0.44, -8.41, 2.05, 1.52, 6.76, supp6,
2019-08-14,-1.57, 1.28, -9.54, 2.00, 1.49, 6.63, supp6,
2019-08-15,-3.01, 1.14, -4.44, 2.00, 1.49, 6.60, supp6,
2019-08-16,-1.76, 0.51, -2.30, 2.04, 1.53, 6.76, supp6,
2019-08-17,-0.89, -0.37, -1.63, 2.04, 1.53, 6.79, supp6,
2019-08-18,-0.79, 0.31, 2.16, 1.99, 1.48, 6.58, supp6,
2019-08-19,-3.21, 0.41, -5.94, 2.00, 1.49, 6.62, supp6,
2019-08-20,-2.34, 1.65, -3.48, 1.99, 1.49, 6.63, supp6,
2019-08-21,-1.38, 0.33, -4.75, 2.01, 1.49, 6.63, supp6,
2019-08-22,-2.73, -0.78, -4.96, 2.02, 1.49, 6.66, supp6,
2019-08-23,-1.03, 1.18, -5.16, 2.04, 1.51, 6.74, supp6,
2019-08-24,-2.12, -0.14, -5.33, 2.00, 1.49, 6.66, supp6,
2019-08-25,0.13, 2.08, -10.72, 2.00, 1.50, 6.70, supp6,
2019-08-26,-3.43, 1.69, -4.80, 2.00, 1.50, 6.66, supp6,
2019-08-27,-1.99, 1.12, -1.67, 2.02, 1.50, 6.69, supp6,
2019-08-28,-1.24, -0.66, -7.43, 2.05, 1.52, 6.75, supp6,
2019-08-29,-1.38, -0.24, -12.42, 2.07, 1.50, 6.73, supp6,
2019-08-30,-3.46, 0.69, -4.04, 2.07, 1.51, 6.78, supp6,
2019-08-31,-3.63, 1.22, -2.91, 2.00, 1.50, 6.66, supp6,
2019-09-01,-2.20, -1.02, -4.74, 2.03, 1.51, 6.73, supp6,
2019-09-02,-3.56, 0.19, -5.59, 2.02, 1.50, 6.68, supp6,
2019-09-03,-1.71, 0.47, -9.23, 2.00, 1.48, 6.60, supp6,
2019-09-04,-3.09, -0.31, -5.65, 2.01, 1.50, 6.64, supp6,
2019-09-05,-0.85, 1.52, -7.17, 2.04, 1.54, 6.76, supp6,
2019-09-06,-0.82, 0.66, -14.79, 2.07, 1.55, 6.89, supp6,
2019-09-07,-0.90, 1.37, -8.31, 2.03, 1.50, 6.70, supp6,
2019-09-08,-0.91, -0.18, -5.99, 2.00, 1.49, 6.60, supp6,
2019-09-09,-1.74, -1.00, -1.73, 2.03, 1.52, 6.71, supp6,
2019-09-10,-2.74, 0.98, -1.71, 2.04, 1.52, 6.72, supp6,
2019-09-11,-1.05, 1.51, -14.55, 2.01, 1.50, 6.66, supp6,
2019-09-12,-2.14, 0.90, -7.56, 2.03, 1.50, 6.71, supp6,
2019-09-13,-1.67, 1.15, -8.23, 2.02, 1.50, 6.71, supp6,
2019-09-14,-1.92, 1.24, -6.59, 1.99, 1.49, 6.61, supp6,
2019-09-15,-5.06, 0.21, -9.76, 1.99, 1.49, 6.59, supp6,
2019-09-16,-4.64, -1.61, -8.56, 2.01, 1.51, 6.71, supp6,
2019-09-17,-1.37, 0.29, -6.85, 2.01, 1.49, 6.67, supp6,
2019-09-18,-6.20, -0.63, -7.12, 2.03, 1.49, 6.68, supp6,
2019-09-19,-1.87, 1.38, -19.21, 2.00, 1.49, 6.63, supp6,
2019-09-20,-1.94, 0.29, -4.74, 2.10, 1.54, 6.88, supp6,
2019-09-21,-1.46, 0.05, -7.00, 2.11, 1.54, 6.94, supp6,
2019-09-22,-2.25, 2.72, -1.39, 2.01, 1.50, 6.70, supp6,
2019-09-23,-2.54, 0.05, -8.34, 2.02, 1.50, 6.68, supp6,
2019-09-24,-2.33, 0.32, -1.40, 2.01, 1.50, 6.67, supp6,
2019-09-25,-1.05, 0.72, -7.17, 1.99, 1.48, 6.62, supp6,
2019-09-26,-0.30, 0.36, -6.57, 1.98, 1.50, 6.64, supp6,
2019-09-27,-1.52, 1.12, -4.98, 2.00, 1.50, 6.67, supp6,
2019-09-28,-3.32, 0.60, -0.50, 2.10, 1.55, 7.05, supp6,
2019-09-29,-1.77, 0.37, -3.04, 2.05, 1.53, 6.87, supp6,
2019-09-30,-1.34, 0.71, -3.41, 2.00, 1.50, 6.68, supp6,
2019-10-01,-1.42, 0.98, -5.98, 2.01, 1.53, 6.74, supp6,
2019-10-02,-0.98, 0.78, -8.33, 2.02, 1.54, 6.77, supp6,
2019-10-03,-2.21, 0.13, -10.28, 2.07, 1.59, 7.05, supp6,
2019-10-04,-2.63, -0.03, -12.18, 2.04, 1.53, 6.87, supp6,
2019-10-05,-1.94, 0.71, -8.60, 2.01, 1.51, 6.74, supp6,
2019-10-06,-1.60, 0.47, -10.06, 1.93, 1.45, 6.90, supp6,
2019-10-07,-1.41, 1.25, -8.93, 1.93, 1.45, 6.89, supp6,
2019-10-08,-3.11, 0.55, -5.57, 1.98, 1.49, 7.08, supp6,
2019-10-09,-1.74, -0.42, -6.45, 1.98, 1.49, 7.09, supp6,
2019-10-10,-0.94, 0.87, -11.82, 2.00, 1.53, 7.21, supp6,
2019-10-11,-0.91, 0.97, -9.69, 1.97, 1.49, 7.09, supp6,
2019-10-12,-1.38, 0.91, -8.48, 1.97, 1.48, 7.05, supp6,
2019-10-13,-0.67, 1.12, -3.91, 1.97, 1.49, 7.07, supp6,
2019-10-14,-0.70, 1.08, -2.89, 1.96, 1.48, 7.00, supp6,
2019-10-15,-0.41, 0.47, -7.45, 1.97, 1.48, 7.02, supp6,
2019-10-16,-1.79, -0.60, -2.40, 1.98, 1.49, 7.07, supp6,
2019-10-17,-2.80, -0.98, -0.84, 1.96, 1.48, 7.00, supp6,
2019-10-18,-1.07, 0.85, -1.88, 1.96, 1.48, 6.99, supp6,
2019-10-19,-1.85, 1.07, -3.16, 1.95, 1.48, 6.97, supp6,
2019-10-20,-0.08, 0.88, -1.07, 1.96, 1.48, 6.99, supp6,
2019-10-21,-0.65, 0.54, -7.61, 1.96, 1.48, 7.00, supp6,
2019-10-22,-0.49, 0.42, -6.47, 1.95, 1.47, 6.97, supp6,
2019-10-23,-2.59, 0.93, -7.47, 1.95, 1.47, 6.93, supp6,
2019-10-24,-0.98, -0.50, -11.38, 1.96, 1.48, 7.01, supp6,
2019-10-25,-1.45, 0.99, -5.85, 1.96, 1.47, 6.97, supp6,
2019-10-26,-2.50, 1.27, -3.87, 1.97, 1.48, 7.02, supp6,
2019-10-27,-0.05, 0.66, -10.15, 1.96, 1.47, 6.97, supp6,
2019-10-28,-1.16, -0.01, -10.17, 1.96, 1.47, 6.96, supp6,
2019-10-29,-0.20, 0.85, -10.14, 1.95, 1.47, 6.92, supp6,
2019-10-30,-0.70, 0.53, -11.41, 1.97, 1.49, 7.10, supp6,
2019-10-31,-1.53, 0.57, -11.26, 2.01, 1.53, 7.19, supp6,
2019-11-01,-0.68, 1.12, -9.18, 2.00, 1.53, 7.16, supp6,
2019-11-02,-1.27, 0.77, -11.53, 1.95, 1.48, 6.97, supp6,
2019-11-03,-0.91, 0.24, -7.91, 1.94, 1.47, 6.93, supp6,
2019-11-04,-1.41, 0.84, -6.62, 1.95, 1.48, 7.01, supp6,
2019-11-05,-1.55, 0.52, -7.67, 2.07, 1.53, 7.29, supp6,
2019-11-06,-1.82, 1.42, -10.62, 1.96, 1.48, 7.01, supp6,
2019-11-07,-1.75, 1.36, -9.54, 1.96, 1.48, 7.01, supp6,
2019-11-08,-2.18, 0.94, -10.99, 1.95, 1.47, 6.98, supp6,
2019-11-09,-0.93, 0.75, -10.16, 1.94, 1.47, 6.92, supp6,
2019-11-10,-0.31, 0.92, -7.69, 1.96, 1.49, 7.04, supp6,
2019-11-11,-1.09, 1.66, -12.37, 1.96, 1.48, 7.01, supp6,
2019-11-12,-1.37, 1.00, -11.92, 1.97, 1.48, 7.02, supp6,
2019-11-13,-0.16, 0.89, -5.58, 1.99, 1.53, 7.21, supp6,
2019-11-14,-1.23, 0.58, -6.90, 1.96, 1.47, 6.97, supp6,
2019-11-15,-2.01, 1.22, -5.55, 2.01, 1.49, 7.02, supp6,
2019-11-16,-1.32, 1.20, -2.61, 1.96, 1.48, 6.99, supp6,
2019-11-17,-0.87, 1.11, -7.75, 1.99, 1.51, 7.13, supp6,
2019-11-18,-0.47, 0.22, -2.13, 1.96, 1.48, 6.99, supp6,
2019-11-19,-3.23, -1.10, -1.85, 1.96, 1.47, 6.95, supp6,
2019-11-20,-1.01, 0.69, 1.68, 1.96, 1.48, 6.99, supp6,
2019-11-21,-1.34, 0.40, -3.33, 1.98, 1.51, 7.13, supp6,
2019-11-22,-2.16, 0.84, 0.66, 1.97, 1.48, 7.00, supp6,
2019-11-23,-1.23, 0.18, -3.74, 1.97, 1.48, 6.98, supp6,
2019-11-24,-0.99, 0.49, -2.56, 1.96, 1.48, 7.00, supp6,
2019-11-25,-1.25, 0.17, 0.01, 1.96, 1.47, 6.96, supp6,
2019-11-26,-0.86, 0.54, -0.24, 1.95, 1.47, 6.95, supp6,
2019-11-27,-1.74, 0.83, -2.22, 1.97, 1.49, 6.96, supp6,
2019-11-28,-1.06, 1.64, -7.86, 1.96, 1.47, 6.94, supp6,
2019-11-29,-1.84, 0.68, -6.07, 1.96, 1.47, 6.93, supp6,
2019-11-30,-1.12, 0.50, -5.43, 1.96, 1.47, 6.92, supp6,
2019-12-01,-2.17, 0.21, -3.99, 1.96, 1.47, 6.97, supp6,
2019-12-02,-2.03, 0.92, -4.02, 1.96, 1.48, 7.00, supp6,
2019-12-03,-2.55, 0.19, -4.47, 1.96, 1.48, 7.00, supp6,
2019-12-04,-0.35, -0.11, -3.00, 1.96, 1.48, 7.00, supp6,
2019-12-05,-1.63, 0.67, -2.69, 1.95, 1.48, 6.98, supp6,
2019-12-06,-1.41, 1.17, -5.94, 1.96, 1.48, 6.99, supp6,
2019-12-07,-3.33, -0.32, -6.26, 1.96, 1.48, 7.00, supp6,
2019-12-08,-2.51, -0.73, -4.62, 1.96, 1.48, 7.00, supp6,
2019-12-09,-0.69, -0.08, -8.46, 1.95, 1.48, 6.97, supp6,
2019-12-10,-1.04, 0.66, -8.38, 1.96, 1.48, 7.00, supp6,
2019-12-11,-1.12, 0.49, -12.43, 1.95, 1.47, 6.96, supp6,
2019-12-12,-1.51, 1.15, -8.25, 1.95, 1.47, 6.96, supp6,
2019-12-13,-1.65, 1.37, -11.97, 1.96, 1.49, 7.04, supp6,
2019-12-14,-1.47, 0.17, -11.59, 2.04, 1.53, 7.25, supp6,
2019-12-15,-1.25, -0.20, -10.23, 1.95, 1.48, 6.97, supp6,
2019-12-16,-1.85, -0.59, -7.75, 1.95, 1.48, 6.96, supp6,
2019-12-17,-1.74, -0.06, -11.51, 1.95, 1.48, 7.00, supp6,
2019-12-18,-3.03, -0.39, -7.69, 1.95, 1.48, 7.00, supp6,
2019-12-19,-1.37, 1.20, -0.60, 1.97, 1.51, 7.14, supp6,
2019-12-20,-0.70, 0.96, -9.55, 1.98, 1.51, 7.15, supp6,
2019-12-21,-2.98, -0.30, -11.11, 1.97, 1.48, 7.02, supp6,
2019-12-22,-1.20, 0.05, -8.23, 1.96, 1.47, 6.97, supp6,
2019-12-23,-1.56, 0.32, -7.90, 1.96, 1.48, 7.00, supp6,
2019-12-24,0.56, 1.15, -10.36, 1.95, 1.48, 6.96, supp6,
2019-12-25,-1.41, 0.01, -5.81, 1.95, 1.48, 6.96, supp6,
2019-12-26,-1.45, 0.36, -6.23, 1.96, 1.49, 7.02, supp6,
2019-12-27,-0.38, -0.24, -6.99, 1.96, 1.48, 6.98, supp6,
2019-12-28,-0.59, -0.18, -7.07, 1.96, 1.49, 7.02, supp6,
2019-12-29,-0.61, 0.10, -8.95, 1.96, 1.49, 7.05, supp6,
2019-12-30,-0.55, 0.33, -11.65, 1.96, 1.49, 7.03, supp6,
2019-12-31,-1.03, -0.12, -7.06, 1.97, 1.49, 7.04, supp6,
2020-01-01,-0.79, 1.25, -0.25, 1.98, 1.50, 7.07, supp6,
2020-01-02,-0.56, -0.70, -4.64, 1.98, 1.49, 7.06, supp6,
2020-01-03,-0.97, 1.06, -9.26, 2.00, 1.52, 7.13, supp6,
2020-01-04,-2.86, 0.68, -13.00, 1.99, 1.53, 7.17, supp6,
2020-01-05,-0.74, 0.77, -13.27, 2.03, 1.54, 7.26, supp6,
2020-01-06,-0.46, 0.43, -22.02, 2.02, 1.53, 7.20, supp6,
2020-01-07,-0.05, 0.31, -10.78, 2.02, 1.53, 7.21, supp6,
2020-01-08,-0.67, 0.74, -9.82, 1.95, 1.47, 6.91, supp6,
2020-01-09,0.09, -0.21, -9.15, 2.01, 1.50, 7.10, supp6,
2020-01-10,-0.02, 0.21, -15.83, 2.01, 1.51, 7.14, supp6,
2020-01-11,-0.77, 0.15, -13.82, 1.96, 1.48, 6.97, supp6,
2020-01-12,-0.52, -0.27, -6.11, 1.97, 1.48, 6.99, supp6,
2020-01-13,-1.08, 0.68, -13.98, 1.96, 1.47, 6.95, supp6,
2020-01-14,-1.91, 0.41, -7.61, 1.93, 1.45, 6.81, supp6,
2020-01-15,-0.40, 0.85, -10.31, 1.92, 1.46, 6.86, supp6,
2020-01-16,-3.00, 0.94, -16.76, 1.99, 1.50, 7.04, supp6,
2020-01-17,-1.76, 0.80, -10.51, 1.99, 1.50, 7.02, supp6,
2020-01-18,-1.14, -0.41, -12.42, 1.93, 1.45, 6.83, supp6,
2020-01-19,-1.37, 0.71, -18.20, 1.92, 1.45, 6.78, supp6,
2020-01-20,-0.47, 1.15, -12.83, 1.93, 1.45, 6.84, supp6,
2020-01-21,-0.55, -0.97, -8.33, 1.92, 1.46, 6.85, supp6,
2020-01-22,-1.64, 0.64, -9.64, 1.92, 1.45, 6.82, supp6,
2020-01-23,-1.12, -0.34, -11.73, 1.93, 1.46, 6.85, supp6,
2020-01-24,-1.35, 0.23, -11.39, 1.93, 1.45, 6.84, supp6,
2020-01-25,-1.80, 0.21, -7.74, 1.93, 1.45, 6.82, supp6,
2020-01-26,-1.22, 0.68, -6.68, 1.93, 1.45, 6.83, supp6,
2020-01-27,-1.30, 1.03, -9.65, 1.92, 1.46, 6.87, supp6,
2020-01-28,-2.15, 0.10, -3.37, 1.93, 1.46, 6.87, supp6,
2020-01-29,-2.01, 0.86, -12.00, 1.92, 1.45, 6.82, supp6,
2020-01-30,-2.47, 0.42, -11.07, 1.93, 1.45, 6.84, supp6,
2020-01-31,-1.38, 1.01, -9.31, 1.93, 1.45, 6.83, supp6,
2020-02-01,-2.32, 0.59, -10.34, 1.93, 1.46, 6.88, supp6,
2020-02-02,-3.37, 0.06, -9.01, 1.93, 1.46, 6.88, supp6,
2020-02-03,-0.20, 0.63, -10.17, 1.93, 1.46, 6.87, supp6,
2020-02-04,-2.03, 0.32, -10.54, 1.93, 1.45, 6.84, supp6,
2020-02-05,-1.61, 0.74, -9.84, 1.93, 1.46, 6.85, supp6,
2020-02-06,-2.08, 0.60, -12.10, 1.93, 1.46, 6.85, supp6,
2020-02-07,-2.18, 1.88, -9.22, 1.93, 1.46, 6.87, supp6,
2020-02-08,-2.01, 0.48, -6.98, 1.93, 1.46, 6.87, supp6,
2020-02-09,-1.31, 0.50, -10.97, 1.93, 1.45, 6.85, supp6,
2020-02-10,-2.59, 0.20, -9.37, 1.93, 1.46, 6.84, supp6,
2020-02-11,-1.12, 0.36, -8.57, 1.93, 1.46, 6.87, supp6,
2020-02-12,-1.08, -0.05, -6.93, 1.93, 1.45, 6.83, supp6,
2020-02-13,-1.61, 0.48, -10.67, 1.95, 1.48, 6.95, supp6,
2020-02-14,-2.47, 0.43, -6.16, 1.97, 1.50, 7.05, supp6,
2020-02-15,-1.23, 0.27, -9.30, 1.93, 1.45, 6.80, supp6,
2020-02-16,-1.54, 1.01, -8.12, 1.92, 1.45, 6.79, supp6,
2020-02-17,-1.88, 0.61, -10.45, 1.93, 1.46, 6.85, supp6,
2020-02-18,-1.33, 0.37, -16.39, 1.92, 1.45, 6.80, supp6,
2020-02-19,-1.51, 0.64, -17.28, 1.92, 1.46, 6.85, supp6,
2020-02-20,-1.70, 0.70, -14.16, 1.95, 1.49, 7.04, supp6,
2020-02-21,-1.65, 0.35, -9.40, 1.94, 1.48, 7.01, supp6,
2020-02-22,-1.30, 0.20, -11.86, 1.93, 1.46, 6.86, supp6,
2020-02-23,-2.10, 0.49, -9.17, 1.92, 1.46, 6.84, supp6,
2020-02-24,-1.56, 0.14, -18.73, 1.93, 1.46, 6.85, supp6,
2020-02-25,-1.51, 0.46, -19.35, 1.93, 1.46, 6.88, supp6,
2020-02-26,-1.56, 0.74, -18.08, 1.93, 1.45, 6.84, supp6,
2020-02-27,-1.36, 0.28, -15.24, 1.93, 1.46, 6.84, supp6,
2020-02-28,-0.80, -0.04, -14.98, 1.93, 1.46, 6.86, supp6,
2020-02-29,-2.87, -0.63, -11.15, 1.94, 1.46, 6.85, supp6,
2020-03-01,-1.44, -0.17, -13.28, 1.93, 1.45, 6.82, supp6,
2020-03-02,-0.65, -0.50, -8.21, 1.94, 1.45, 6.83, supp6,
2020-03-03,-1.00, 0.46, -8.66, 1.94, 1.45, 6.84, supp6,
2020-03-04,-1.59, 0.26, -11.60, 1.93, 1.46, 6.84, supp6,
2020-03-05,-1.58, -0.17, -13.80, 1.93, 1.46, 6.85, supp6,
2020-03-06,-5.25, -0.65, -17.73, 1.92, 1.45, 6.79, supp6,
2020-03-07,-3.35, -0.95, -18.40, 1.93, 1.45, 6.80, supp6,
2020-03-08,-0.84, -0.32, -10.80, 1.93, 1.46, 6.83, supp6,
2020-03-09,-2.37, -1.06, -12.67, 1.92, 1.45, 6.78, supp6,
2020-03-10,-1.54, -0.01, -15.66, 1.97, 1.47, 6.91, supp6,
2020-03-11,-1.34, 0.08, -7.20, 1.96, 1.47, 6.89, supp6,
2020-03-12,-1.07, 0.14, -12.39, 1.95, 1.47, 6.88, supp6,
2020-03-13,-0.16, 0.09, -12.81, 1.95, 1.48, 6.90, supp6,
2020-03-14,-0.19, 0.09, -21.36, 1.97, 1.48, 6.97, supp6,
2020-03-15,-1.02, -1.49, -22.72, 1.97, 1.48, 6.96, supp6,
2020-03-16,-0.49, -0.13, -13.22, 1.97, 1.48, 6.96, supp6,
2020-03-17,-0.55, -0.22, -13.79, 1.97, 1.48, 6.99, supp6,
2020-03-18,-1.11, 0.33, -17.96, 1.97, 1.48, 6.98, supp6,
2020-03-19,-1.07, -1.17, -16.58, 2.18, 1.59, 7.50, supp6,
2020-03-20,-0.98, -0.25, -18.95, 2.00, 1.53, 7.24, supp6,
2020-03-21,-1.33, -0.17, -17.12, 1.99, 1.51, 7.13, supp6,
2020-03-22,-1.03, -0.12, -13.92, 1.98, 1.48, 7.02, supp6,
2020-03-23,-1.43, -1.31, -9.20, 1.97, 1.49, 6.99, supp6,
2020-03-24,-3.23, -2.12, -16.90, 1.98, 1.48, 6.99, supp6,
2020-03-25,-2.04, -0.70, -14.85, 1.97, 1.48, 6.99, supp6,
2020-03-26,-0.55, -0.40, -11.57, 1.94, 1.47, 6.86, supp6,
2020-03-27,-0.93, -0.78, -12.28, 1.96, 1.48, 6.94, supp6,
2020-03-28,-0.23, -0.44, -13.55, 1.97, 1.48, 6.98, supp6,
2020-03-29,-0.28, -0.22, -14.23, 1.96, 1.48, 6.96, supp6,
2020-03-30,-0.34, -0.16, -18.65, 1.96, 1.47, 6.93, supp6,
2020-03-31,-2.63, -2.05, -22.94, 1.98, 1.48, 7.01, supp6,
2020-04-01,0.32, -1.84, -22.83, 1.95, 1.47, 6.87, supp6,
2020-04-02,0.13, -1.68, -18.98, 1.98, 1.49, 7.05, supp6,
2020-04-03,0.81, -1.89, -16.57, 1.97, 1.48, 6.98, supp6,
2020-04-04,0.84, -0.16, -13.61, 1.97, 1.48, 6.97, supp6,
2020-04-05,-1.07, -2.58, -10.95, 1.97, 1.48, 6.97, supp6,
2020-04-06,0.23, -0.84, -12.15, 1.97, 1.48, 7.00, supp6,
2020-04-07,0.54, -2.59, -10.20, 1.98, 1.49, 7.03, supp6,
2020-04-08,0.88, -1.46, -15.22, 1.97, 1.49, 7.01, supp6,
2020-04-09,0.71, -1.46, -16.22, 1.97, 1.49, 6.99, supp6,
2020-04-10,1.12, -2.03, -15.69, 1.98, 1.49, 7.01, final,
2020-04-11,0.10, -2.40, -13.94, 1.98, 1.49, 7.04, final,
2020-04-12,0.67, -1.81, -13.27, 2.05, 1.51, 7.06, supp6,
2020-04-13,1.13, -2.39, -19.78, 2.05, 1.51, 7.05, supp6,
2020-04-14,0.78, -1.92, -19.22, 1.98, 1.49, 7.01, supp6,
2020-04-15,1.13, -1.56, -20.18, 1.98, 1.49, 7.00, supp6,
2020-04-16,0.63, -1.32, -18.82, 1.98, 1.49, 7.00, supp6,
2020-04-17,0.28, -1.38, -15.74, 1.98, 1.49, 7.03, supp6,
2020-04-18,0.39, -1.94, -9.95, 1.97, 1.49, 6.98, supp6,
2020-04-19,0.83, -1.84, -6.34, 1.97, 1.49, 7.01, supp6,
2020-04-20,0.03, -1.57, -7.70, 1.96, 1.48, 6.96, supp6,
2020-04-21,0.53, -1.29, -12.06, 1.97, 1.48, 6.98, supp6,
2020-04-22,0.14, -1.05, -15.58, 1.98, 1.49, 7.04, supp6,
2020-04-23,0.56, -1.55, -5.67, 2.03, 1.51, 7.15, supp6,
2020-04-24,-0.06, -2.16, -16.84, 2.02, 1.50, 7.11, supp6,
2020-04-25,-0.12, -1.21, -15.90, 1.97, 1.48, 6.97, supp6,
2020-04-26,0.25, -0.18, -13.98, 1.97, 1.46, 6.92, supp6,
2020-04-27,-0.79, -1.54, -16.30, 1.97, 1.46, 6.93, supp6,
2020-04-28,0.04, -0.72, -13.27, 1.98, 1.46, 6.98, supp6,
2020-04-29,0.39, -1.45, -15.16, 1.95, 1.45, 6.87, supp6,
2020-04-30,-2.76, -2.61, -11.04, 1.97, 1.47, 7.00, supp6,
2020-05-01,-0.30, -1.85, -15.02, 1.95, 1.45, 6.87, supp6,
2020-05-02,0.52, -2.07, -15.03, 1.95, 1.45, 6.86, supp6,
2020-05-03,-0.42, -2.25, -15.00, 1.97, 1.47, 6.99, supp6,
2020-05-04,1.07, -2.70, -17.97, 1.97, 1.46, 6.94, supp6,
2020-05-05,0.43, -1.77, -19.53, 1.98, 1.50, 7.04, supp6,
2020-05-06,-0.75, -1.57, -17.00, 1.96, 1.45, 6.89, supp6,
2020-05-07,-0.33, -1.63, -18.72, 1.95, 1.45, 6.85, supp6,
2020-05-08,0.87, -1.40, -17.07, 1.99, 1.48, 6.97, supp6,
2020-05-09,0.88, -1.17, -21.62, 1.99, 1.49, 7.07, supp6,
2020-05-10,1.37, -1.16, -18.35, 1.99, 1.48, 7.06, supp6,
2020-05-11,0.78, -1.60, -12.44, 1.96, 1.46, 6.91, supp6,
2020-05-12,-1.18, -2.24, -14.27, 1.96, 1.46, 6.91, supp6,
2020-05-13,0.81, -1.44, -10.50, 1.96, 1.45, 6.86, supp6,
2020-05-14,0.40, -1.52, -6.25, 1.98, 1.48, 6.96, supp6,
2020-05-15,1.66, -2.02, -13.82, 1.99, 1.48, 6.99, supp6,
2020-05-16,0.42, -0.89, -9.95, 1.96, 1.46, 6.91, supp6,
2020-05-17,-1.05, -1.39, -11.26, 1.97, 1.46, 6.95, supp6,
2020-05-18,-1.39, -1.34, -11.15, 1.97, 1.47, 6.96, supp6,
2020-05-19,-1.31, -1.42, -17.18, 1.96, 1.46, 6.90, supp6,
2020-05-20,-0.23, -1.84, -11.03, 1.97, 1.46, 6.90, supp6,
2020-05-21,-0.37, -3.15, -10.28, 1.96, 1.45, 6.88, supp6,
