PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MAUI
Station name,Haleakala_Maui
Begin Date, 1999-01-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 20.7066554195 North Latitude, -156.2570263119 East Longitude, 3062.10628 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-28,5.43, 1.58, 10.64, 1.64, 1.80, 7.63, supp6,
2019-05-29,3.42, 2.38, 10.84, 1.67, 1.85, 7.66, supp6,
2019-05-30,5.93, 3.10, 16.10, 1.66, 1.81, 7.60, supp6,
2019-05-31,6.25, 1.82, 9.60, 1.65, 1.80, 7.55, supp6,
2019-06-01,4.35, 0.65, 15.51, 1.64, 1.80, 7.58, supp6,
2019-06-02,4.37, 3.02, 26.09, 1.66, 1.81, 7.64, supp6,
2019-06-03,6.94, 0.61, 13.81, 1.77, 1.87, 8.10, supp6,
2019-06-04,6.05, 0.01, 6.52, 1.65, 1.81, 7.55, supp6,
2019-06-05,5.93, 1.52, 18.10, 1.70, 1.82, 7.94, supp6,
2019-06-06,8.17, 1.10, 8.46, 1.69, 1.86, 7.81, supp6,
2019-06-07,5.44, 1.89, 12.86, 1.66, 1.84, 7.70, supp6,
2019-06-08,5.72, 2.09, 8.41, 1.66, 1.82, 7.63, supp6,
2019-06-09,6.76, 2.39, 14.20, 1.66, 1.81, 7.65, supp6,
2019-06-10,6.09, 2.25, 12.56, 1.67, 1.84, 7.77, supp6,
2019-06-11,5.89, 0.87, 8.13, 1.67, 1.84, 7.79, supp6,
2019-06-12,5.16, -0.46, 8.65, 1.67, 1.83, 7.72, supp6,
2019-06-13,7.08, -0.01, 13.92, 1.68, 1.84, 7.74, supp6,
2019-06-14,6.03, 4.34, 17.40, 1.68, 1.83, 7.77, supp6,
2019-06-15,5.70, 0.34, 14.28, 1.67, 1.83, 7.76, supp6,
2019-06-16,4.56, 3.24, 13.60, 1.69, 1.84, 7.84, supp6,
2019-06-17,4.93, 0.81, 13.03, 1.66, 1.83, 7.72, supp6,
2019-06-18,7.53, 1.09, 23.29, 1.68, 1.83, 7.75, supp6,
2019-06-19,4.76, 2.77, 17.06, 1.73, 1.89, 8.05, supp6,
2019-06-20,5.98, 3.69, 17.17, 1.73, 1.91, 8.06, supp6,
2019-06-21,4.84, 3.52, 11.66, 1.94, 2.20, 8.87, supp6,
2019-06-22,5.34, 2.53, 14.30, 1.67, 1.84, 7.76, supp6,
2019-06-23,5.65, 1.25, 15.26, 1.67, 1.84, 7.79, supp6,
2019-06-24,5.40, 4.21, 3.11, 1.68, 1.83, 7.76, supp6,
2019-06-25,6.58, 0.67, 22.20, 1.67, 1.85, 7.76, supp6,
2019-06-26,3.78, -0.04, 19.37, 1.68, 1.84, 7.86, supp6,
2019-06-27,3.42, 2.60, 10.15, 1.71, 1.86, 7.92, supp6,
2019-06-28,2.39, 1.06, 10.69, 1.67, 1.86, 7.83, supp6,
2019-06-29,2.14, 1.10, 7.70, 1.64, 1.81, 7.64, supp6,
2019-06-30,3.22, 1.15, 7.75, 1.65, 1.81, 7.65, supp6,
2019-07-01,4.45, 0.06, 18.19, 1.76, 1.93, 8.18, supp6,
2019-07-02,4.83, 0.46, 15.78, 1.65, 1.81, 7.65, supp6,
2019-07-03,6.93, 0.54, 16.81, 1.64, 1.81, 7.62, supp6,
2019-07-04,6.02, 0.72, 17.38, 1.69, 1.84, 7.74, supp6,
2019-07-05,2.50, -0.42, 15.14, 1.69, 1.86, 7.94, supp6,
2019-07-06,5.47, 0.98, 12.43, 1.69, 1.84, 7.82, supp6,
2019-07-07,4.59, 1.25, 15.36, 1.64, 1.81, 7.55, supp6,
2019-07-08,3.66, -2.43, 14.64, 1.66, 1.82, 7.63, supp6,
2019-07-09,3.82, -0.11, 13.65, 1.70, 1.85, 7.89, supp6,
2019-07-10,6.60, -0.50, 13.35, 1.68, 1.87, 7.92, supp6,
2019-07-11,7.61, 0.42, 11.00, 1.66, 1.82, 7.67, supp6,
2019-07-12,4.67, -0.16, 4.72, 2.42, 2.60, 11.34, suppl,
2019-07-13,5.80, 2.70, 10.86, 1.71, 1.88, 7.99, suppl,
2019-07-14,5.10, 2.20, 8.50, 1.67, 1.86, 7.79, supp6,
2019-07-15,5.65, 4.02, 13.05, 1.68, 1.86, 7.83, supp6,
2019-07-16,5.74, 1.76, 9.93, 1.68, 1.87, 7.83, supp6,
2019-07-17,6.48, 2.28, 10.31, 1.90, 2.04, 8.95, supp6,
2019-07-18,5.64, 1.57, 8.31, 1.69, 1.83, 7.75, supp6,
2019-07-19,4.91, 1.57, 0.06, 1.73, 1.89, 7.90, supp6,
2019-07-20,3.52, 0.84, 9.68, 1.66, 1.81, 7.68, supp6,
2019-07-21,4.71, 2.03, 4.88, 1.67, 1.88, 7.83, supp6,
2019-07-22,2.41, 1.70, 12.22, 1.78, 1.88, 8.40, supp6,
2019-07-23,3.99, 2.18, 8.88, 1.68, 1.82, 7.74, supp6,
2019-07-24,5.78, 2.42, 9.39, 1.72, 1.85, 7.92, supp6,
2019-07-25,4.33, 1.57, 17.42, 1.64, 1.80, 7.67, supp6,
2019-07-26,4.28, 3.68, 15.08, 1.75, 1.86, 8.06, suppl,
2019-07-27,3.77, 5.35, 10.49, 1.67, 1.83, 7.72, supp6,
2019-07-28,6.58, 3.40, 11.40, 1.65, 1.81, 7.69, supp6,
2019-07-29,6.08, 0.13, 9.31, 1.67, 1.85, 7.77, supp6,
2019-07-30,5.02, 1.95, 13.16, 1.66, 1.83, 7.80, supp6,
2019-07-31,4.98, 2.72, 6.73, 1.70, 1.83, 8.07, supp6,
2019-08-01,3.56, 2.78, 5.37, 1.66, 1.82, 7.76, supp6,
2019-08-02,2.03, 1.05, -3.56, 1.71, 1.84, 7.93, supp6,
2019-08-03,8.25, 2.29, 4.68, 1.65, 1.81, 7.66, supp6,
2019-08-04,5.54, 2.67, 13.17, 1.65, 1.83, 7.73, supp6,
2019-08-05,4.45, 4.19, 17.89, 1.79, 1.99, 8.38, supp6,
2019-08-06,4.18, 6.28, 8.28, 1.69, 1.90, 7.80, supp6,
2019-08-07,5.03, 2.96, 14.45, 1.71, 1.94, 7.95, supp6,
2019-08-08,4.43, 4.32, 14.61, 1.69, 1.93, 7.90, supp6,
2019-08-09,5.24, 2.11, 13.98, 1.69, 1.85, 7.97, supp6,
2019-08-10,7.52, 2.46, 14.84, 1.79, 1.92, 8.23, supp6,
2019-08-11,6.72, 1.44, 14.33, 1.75, 1.89, 8.08, supp6,
2019-08-12,4.23, 0.97, 15.66, 1.65, 1.82, 7.65, supp6,
2019-08-13,3.53, 3.14, 17.19, 1.68, 1.86, 7.86, supp6,
2019-08-14,4.51, 1.29, 14.98, 1.64, 1.82, 7.67, supp6,
2019-08-15,7.06, 3.09, 8.36, 1.66, 1.83, 7.77, supp6,
2019-08-16,7.35, 4.07, 9.27, 1.71, 1.84, 7.86, supp6,
2019-08-17,7.96, 1.34, 8.83, 1.65, 1.82, 7.65, supp6,
2019-08-18,4.57, 4.28, 15.09, 1.65, 1.82, 7.67, supp6,
2019-08-19,6.06, 2.91, 10.92, 1.65, 1.82, 7.62, supp6,
2019-08-20,10.53, 2.76, 11.89, 1.65, 1.82, 7.68, supp6,
2019-08-21,7.98, 1.44, 15.41, 1.66, 1.82, 7.67, supp6,
2019-08-22,5.40, 3.79, 13.93, 1.66, 1.82, 7.63, supp6,
2019-08-23,9.40, -0.93, 10.77, 1.68, 1.84, 7.75, supp6,
2019-08-24,5.66, 2.35, 10.86, 1.65, 1.81, 7.61, supp6,
2019-08-25,6.35, -1.08, 8.28, 1.66, 1.82, 7.69, supp6,
2019-08-26,4.42, 4.22, 13.86, 1.65, 1.81, 7.70, supp6,
2019-08-27,5.44, 1.31, 16.10, 1.67, 1.82, 7.74, supp6,
2019-08-28,7.40, 2.69, 13.70, 1.82, 2.06, 8.34, supp6,
2019-08-29,5.79, 5.43, 10.46, 1.77, 1.95, 8.10, supp6,
2019-08-30,3.07, 6.22, 11.14, 1.68, 1.89, 7.83, supp6,
2019-08-31,2.15, 4.87, 16.90, 1.71, 1.86, 8.05, supp6,
2019-09-01,4.76, 4.39, 0.54, 1.72, 1.97, 8.09, supp6,
2019-09-02,3.91, 1.88, 8.84, 1.68, 1.87, 7.86, supp6,
2019-09-03,5.95, 2.79, 4.57, 1.72, 1.90, 8.15, supp6,
2019-09-04,6.03, 0.74, 7.73, 1.64, 1.81, 7.65, supp6,
2019-09-05,4.18, 0.38, 10.15, 1.69, 1.86, 7.81, supp6,
2019-09-06,4.02, 3.23, 8.61, 1.69, 1.86, 7.77, supp6,
2019-09-07,4.20, 1.69, 12.92, 1.65, 1.81, 7.66, supp6,
2019-09-08,4.94, 4.69, 7.90, 1.67, 1.84, 7.72, supp6,
2019-09-09,3.74, 3.85, 8.33, 1.71, 1.84, 7.88, supp6,
2019-09-10,2.43, 1.41, 6.02, 1.70, 1.84, 7.86, supp6,
2019-09-11,6.60, 2.15, 10.15, 1.67, 1.82, 7.70, supp6,
2019-09-12,5.72, 3.07, 10.25, 1.69, 1.87, 7.81, supp6,
2019-09-13,5.99, 2.87, 13.36, 1.85, 2.00, 8.54, supp6,
2019-09-14,5.97, 0.63, 14.64, 1.72, 1.91, 8.13, supp6,
2019-09-15,6.60, 5.19, 3.44, 1.79, 2.16, 8.84, supp6,
2019-09-16,5.63, 2.65, 9.94, 1.65, 1.81, 7.68, supp6,
2019-09-17,6.73, 1.96, 12.93, 1.67, 1.81, 7.71, supp6,
2019-09-18,6.66, 4.83, 8.03, 1.66, 1.79, 7.67, supp6,
2019-09-19,3.02, 4.22, 2.67, 1.65, 1.80, 7.67, supp6,
2019-09-20,5.83, 2.42, 13.02, 1.72, 1.92, 7.98, supp6,
2019-09-21,3.84, 5.20, 3.07, 1.75, 2.05, 8.20, supp6,
2019-09-22,7.74, 0.59, 11.09, 1.66, 1.83, 7.70, supp6,
2019-09-23,6.69, 1.06, 8.37, 1.66, 1.79, 7.63, supp6,
2019-09-24,5.03, 1.44, 20.40, 1.65, 1.79, 7.62, supp6,
2019-09-25,7.56, 1.04, 15.41, 1.69, 1.80, 7.89, supp6,
2019-09-26,6.63, 2.87, 21.09, 1.63, 1.80, 7.63, supp6,
2019-09-27,5.36, 2.05, 10.14, 1.66, 1.88, 7.79, supp6,
2019-09-28,4.73, 4.83, 15.14, 1.76, 1.96, 8.30, supp6,
2019-09-29,1.75, 1.28, 7.44, 1.70, 1.88, 7.89, supp6,
2019-09-30,5.05, -0.60, 9.71, 1.64, 1.78, 7.58, supp6,
2019-10-01,3.81, -0.14, 9.17, 1.72, 1.90, 7.98, supp6,
2019-10-02,3.33, -1.08, 0.97, 1.68, 1.82, 7.79, supp6,
2019-10-03,4.92, -3.55, -2.16, 1.84, 2.03, 8.83, supp6,
2019-10-04,3.14, 0.28, 8.12, 1.81, 1.96, 8.71, supp6,
2019-10-05,7.99, -0.20, 11.29, 1.63, 1.79, 7.59, supp6,
2019-10-06,4.69, -0.45, 12.10, 1.60, 1.73, 7.54, supp6,
2019-10-07,4.53, -1.04, 6.92, 1.61, 1.75, 7.61, supp6,
2019-10-08,5.03, -1.05, 15.92, 1.64, 1.79, 7.75, supp6,
2019-10-09,3.08, 3.51, 10.42, 1.63, 1.78, 7.72, supp6,
2019-10-10,4.17, 0.25, 7.06, 1.70, 1.82, 8.29, supp6,
2019-10-11,3.52, -1.88, 0.27, 1.63, 1.78, 7.75, supp6,
2019-10-14,3.89, 3.08, 14.43, 2.13, 2.42, 10.33, supp6,
2019-10-15,5.73, -0.51, 11.07, 1.62, 1.77, 7.72, supp6,
2019-10-16,4.17, -1.53, 8.33, 1.64, 1.80, 7.80, supp6,
2019-10-17,6.53, 0.60, 13.33, 1.64, 1.81, 7.81, supp6,
2019-10-18,6.56, 4.06, 16.64, 1.64, 1.80, 7.75, supp6,
2019-10-22,6.60, 5.22, 19.63, 2.11, 2.38, 10.32, supp6,
2019-10-23,7.26, 3.21, 16.91, 1.63, 1.78, 7.79, supp6,
2019-10-24,5.17, 0.08, 12.27, 1.63, 1.77, 7.71, supp6,
2019-10-25,6.34, 2.48, 14.53, 1.63, 1.78, 7.72, supp6,
2019-11-07,1.45, -0.87, 19.27, 2.25, 2.65, 11.39, supp6,
2019-11-08,3.76, -1.75, 16.54, 1.64, 1.77, 7.70, supp6,
2019-11-09,6.41, -3.06, 19.29, 1.64, 1.77, 7.70, supp6,
2019-11-10,5.53, -0.85, 13.56, 1.63, 1.77, 7.68, supp6,
2019-11-11,5.54, 0.45, 14.31, 1.63, 1.76, 7.70, supp6,
2019-11-12,9.13, -2.85, 9.16, 1.65, 1.79, 7.70, supp6,
2019-11-13,7.47, -2.82, 16.03, 1.69, 1.79, 8.15, supp6,
2019-11-14,6.60, -0.78, 18.80, 1.62, 1.76, 7.62, supp6,
2019-11-15,8.74, -0.64, 15.73, 1.67, 1.81, 7.87, supp6,
2019-11-16,7.15, -1.66, 16.22, 1.64, 1.77, 7.72, supp6,
2019-11-17,9.60, -2.21, 22.76, 1.67, 1.82, 7.91, supp6,
2019-11-18,9.59, -1.00, 11.21, 1.63, 1.77, 7.69, supp6,
2019-11-19,5.64, 2.51, 14.13, 1.64, 1.80, 7.76, supp6,
2019-11-20,5.99, -0.44, 20.16, 1.63, 1.78, 7.71, supp6,
2019-11-21,7.66, -2.28, 21.99, 1.67, 1.82, 7.78, supp6,
2019-11-22,4.05, -5.38, 11.33, 1.67, 1.85, 7.95, supp6,
2019-12-04,6.52, 0.68, 15.09, 2.33, 2.63, 11.42, supp6,
2019-12-05,4.90, 0.47, 14.64, 1.63, 1.78, 7.71, supp6,
2019-12-06,4.76, -2.05, -2.17, 1.63, 1.78, 7.70, supp6,
2019-12-07,5.94, -0.19, 23.33, 1.64, 1.79, 7.75, supp6,
2019-12-08,5.59, -0.72, 14.35, 1.65, 1.79, 7.77, supp6,
2019-12-09,6.27, 1.31, 19.96, 1.65, 1.78, 7.78, supp6,
2019-12-10,5.47, 1.74, 11.78, 1.64, 1.78, 7.73, supp6,
2019-12-11,5.49, -1.42, 11.40, 1.63, 1.79, 7.70, supp6,
2019-12-12,8.20, -1.72, 17.58, 1.64, 1.78, 7.69, supp6,
2019-12-16,1.79, 2.52, -0.15, 2.25, 2.53, 10.83, supp6,
2019-12-17,4.12, -4.03, 3.82, 1.66, 1.81, 7.78, supp6,
2019-12-18,7.62, -2.04, 9.92, 1.63, 1.79, 7.69, supp6,
2019-12-19,8.24, 0.22, 14.64, 1.68, 1.80, 7.88, supp6,
2019-12-20,6.32, 0.51, 9.76, 1.70, 1.82, 7.93, supp6,
2019-12-21,5.25, -0.77, -6.90, 1.66, 1.81, 7.83, supp6,
2019-12-22,4.79, -0.69, 12.58, 1.65, 1.79, 7.72, supp6,
2019-12-23,7.17, -0.07, 17.42, 1.64, 1.78, 7.68, supp6,
2019-12-24,4.60, 0.85, 17.65, 4.98, 5.65, 11.22, supp6,
2019-12-25,10.85, 2.34, 10.77, 1.65, 1.79, 7.76, supp6,
2019-12-26,16.54, 8.21, -11.07, 1.71, 1.90, 8.20, supp6,
2019-12-27,8.20, 4.29, 21.04, 1.74, 1.86, 8.16, supp6,
2019-12-28,7.27, 2.66, 15.96, 1.64, 1.79, 7.66, supp6,
2019-12-29,5.04, 2.13, 15.03, 1.63, 1.78, 7.63, supp6,
2019-12-30,5.81, 1.76, 13.48, 1.62, 1.78, 7.61, supp6,
2020-01-01,9.02, 2.01, 17.92, 1.64, 1.79, 7.65, supp6,
2020-01-02,7.51, 0.78, 15.64, 1.63, 1.78, 7.60, supp6,
2020-01-03,2.95, 2.37, 6.23, 1.68, 1.82, 7.75, supp6,
2020-01-08,5.18, -2.17, -2.63, 1.65, 1.81, 7.75, supp6,
2020-01-09,3.87, -4.34, 7.44, 1.69, 1.92, 8.01, supp6,
2020-01-10,7.30, -3.02, -2.13, 1.71, 1.88, 7.97, supp6,
2020-01-12,10.80, -6.98, -22.10, 1.69, 1.87, 8.02, supp6,
2020-01-13,12.30, -5.05, -16.79, 1.67, 1.82, 7.81, supp6,
2020-01-14,6.93, -0.18, 10.97, 1.63, 1.78, 7.57, supp6,
2020-01-15,4.16, -0.04, 6.73, 1.61, 1.76, 7.53, supp6,
2020-01-16,5.35, -1.57, 14.02, 1.68, 1.82, 7.85, supp6,
2020-01-17,3.05, -1.20, 9.37, 1.66, 1.80, 7.73, supp6,
2020-01-18,2.38, 0.96, 17.46, 1.63, 1.78, 7.57, supp6,
2020-01-19,7.09, -1.14, 18.27, 1.62, 1.78, 7.55, supp6,
2020-01-20,5.57, -1.46, 16.19, 1.61, 1.77, 7.48, supp6,
2020-01-21,4.66, 0.88, 18.58, 1.62, 1.77, 7.53, supp6,
2020-01-22,3.60, -0.49, 11.49, 1.60, 1.77, 7.52, supp6,
2020-01-23,4.79, 0.63, 16.96, 1.61, 1.76, 7.52, supp6,
2020-01-24,4.74, 3.00, 16.04, 1.62, 1.78, 7.56, supp6,
2020-01-25,4.17, 0.70, 12.24, 1.61, 1.76, 7.46, supp6,
2020-01-26,6.14, 1.68, 11.12, 1.61, 1.76, 7.46, supp6,
2020-01-27,4.44, 1.14, 13.49, 1.62, 1.77, 7.54, supp6,
2020-01-31,5.78, -2.31, 17.64, 1.63, 1.80, 7.51, supp6,
2020-02-01,9.10, -1.78, 13.79, 1.63, 1.78, 7.50, supp6,
2020-02-02,3.63, 2.46, 1.26, 1.62, 1.79, 7.54, supp6,
2020-02-03,3.52, 3.40, 16.87, 1.62, 1.76, 7.48, supp6,
2020-02-04,3.89, 3.87, 6.68, 1.62, 1.78, 7.49, supp6,
2020-02-05,2.07, 1.26, 8.51, 1.61, 1.78, 7.45, supp6,
2020-02-06,7.83, 3.39, 14.67, 1.65, 1.81, 7.64, supp6,
2020-02-07,2.31, 7.58, 2.45, 1.64, 1.82, 7.61, supp6,
2020-02-08,3.78, 3.25, 15.42, 1.62, 1.77, 7.45, supp6,
2020-02-09,3.28, 3.24, 18.22, 1.63, 1.79, 7.49, supp6,
2020-02-10,-0.26, 14.67, 4.47, 1.69, 1.87, 7.92, supp6,
2020-02-11,-19.34, 26.78, 59.74, 1.85, 2.06, 8.72, supp6,
2020-02-12,0.65, 0.15, 6.14, 1.64, 1.79, 7.54, supp6,
2020-02-13,5.31, 1.13, 20.46, 1.70, 1.84, 7.77, supp6,
2020-02-14,5.60, 1.10, 13.88, 1.67, 1.81, 7.61, supp6,
2020-02-15,5.79, 2.46, 14.63, 1.63, 1.77, 7.53, supp6,
2020-02-16,4.45, 0.87, 15.51, 1.62, 1.76, 7.47, supp6,
2020-02-17,2.93, 1.47, 14.50, 1.61, 1.76, 7.48, supp6,
2020-02-18,4.40, -2.60, 15.79, 1.62, 1.77, 7.48, supp6,
2020-02-19,2.70, 1.56, 11.21, 1.62, 1.75, 7.46, supp6,
2020-02-20,2.40, -3.66, 10.48, 1.67, 1.80, 7.85, supp6,
2020-02-21,4.97, -0.14, 13.45, 1.66, 1.78, 7.80, supp6,
2020-02-22,4.83, -0.29, 17.39, 1.61, 1.75, 7.47, supp6,
2020-02-23,2.52, 2.44, 14.65, 1.60, 1.74, 7.42, supp6,
2020-02-24,1.53, 3.28, 14.00, 1.61, 1.75, 7.45, supp6,
2020-02-25,-0.09, -0.09, 10.41, 1.60, 1.75, 7.42, supp6,
2020-02-26,1.78, 0.73, 10.09, 1.62, 1.76, 7.49, supp6,
2020-02-27,3.28, 2.15, 11.49, 2.01, 2.26, 9.57, supp6,
2020-02-28,2.00, 1.06, -5.64, 2.22, 2.46, 10.53, supp6,
2020-02-29,-0.74, -3.18, -9.90, 1.65, 1.78, 7.67, supp6,
2020-03-01,4.13, -4.21, -2.49, 1.63, 1.77, 7.58, supp6,
2020-03-02,7.16, 0.99, 3.27, 1.62, 1.76, 7.55, supp6,
2020-03-03,5.57, 2.03, 5.00, 1.62, 1.81, 7.64, supp6,
2020-03-04,4.91, 2.85, 4.36, 1.62, 1.78, 7.59, supp6,
2020-03-05,2.11, 1.79, 0.96, 1.62, 1.77, 7.60, supp6,
2020-03-06,-1.38, 1.53, -2.48, 1.62, 1.79, 7.62, supp6,
2020-03-07,3.92, 0.60, 8.72, 1.60, 1.77, 7.48, supp6,
2020-03-08,3.45, 1.79, 13.04, 1.61, 1.75, 7.49, supp6,
2020-03-09,3.33, 2.85, 10.63, 1.60, 1.75, 7.46, supp6,
2020-03-10,3.04, 1.06, 4.21, 1.62, 1.79, 7.54, supp6,
2020-03-11,6.96, 2.71, 9.57, 1.63, 1.80, 7.57, supp6,
2020-03-12,2.92, 5.78, -1.61, 1.63, 1.80, 7.61, supp6,
2020-03-13,4.05, 5.11, 11.43, 1.64, 1.80, 7.57, supp6,
2020-03-14,0.39, 2.70, 6.10, 1.64, 1.80, 7.58, supp6,
2020-03-15,-0.07, 3.50, 5.71, 1.64, 1.80, 7.56, supp6,
2020-03-16,1.38, 2.35, 0.16, 1.65, 1.82, 7.67, supp6,
2020-03-17,7.99, -0.71, -16.21, 1.64, 1.81, 7.65, supp6,
2020-03-18,9.79, 5.86, -23.63, 1.66, 1.82, 7.73, supp6,
2020-03-19,3.45, 3.19, 14.47, 1.76, 2.05, 8.27, supp6,
2020-03-20,2.55, 4.35, 14.16, 1.73, 1.85, 8.05, supp6,
2020-03-21,4.44, 3.55, 8.45, 1.68, 1.81, 7.88, supp6,
2020-03-22,2.03, 4.88, 4.40, 1.63, 1.79, 7.54, supp6,
2020-03-23,1.03, 2.18, 4.30, 1.64, 1.81, 7.57, supp6,
2020-03-24,1.83, 4.31, 5.55, 1.63, 1.79, 7.53, supp6,
2020-03-25,1.60, 2.47, 7.97, 1.61, 1.78, 7.47, supp6,
2020-03-26,2.40, 3.96, 13.50, 1.63, 1.79, 7.55, supp6,
2020-03-27,3.90, 6.62, 13.29, 1.63, 1.79, 7.55, supp6,
2020-03-28,0.96, 3.94, 0.16, 1.64, 1.80, 7.59, supp6,
2020-03-29,3.85, 2.73, -2.66, 1.65, 1.81, 7.64, supp6,
2020-03-30,1.62, 1.82, 6.55, 1.63, 1.78, 7.52, supp6,
2020-03-31,1.21, -0.13, 12.37, 1.64, 1.79, 7.57, supp6,
2020-04-01,-0.90, 4.95, -0.55, 1.62, 1.79, 7.54, supp6,
2020-04-02,-1.01, 3.87, 8.01, 1.64, 1.80, 7.65, supp6,
2020-04-03,-1.76, 5.66, 4.27, 1.64, 1.82, 7.60, supp6,
2020-04-04,0.15, 3.52, 8.17, 1.63, 1.79, 7.54, supp6,
2020-04-05,-1.48, 2.08, 11.25, 1.67, 1.85, 7.86, supp6,
2020-04-06,3.67, 3.07, -4.74, 1.71, 1.87, 8.05, supp6,
2020-04-07,12.36, 4.99, -14.56, 1.70, 1.87, 8.04, supp6,
2020-04-08,-2.32, 5.19, -6.56, 1.63, 1.81, 7.59, supp6,
2020-04-09,2.79, 5.73, -1.26, 1.63, 1.82, 7.59, supp6,
2020-04-10,0.38, 5.41, 6.26, 1.62, 1.81, 7.55, final,
2020-04-11,0.00, 8.22, 1.89, 1.63, 1.82, 7.58, final,
2020-04-12,-0.54, 6.67, 6.29, 1.64, 1.86, 7.74, supp6,
2020-04-13,-3.67, 5.24, 5.20, 1.65, 1.88, 7.79, supp6,
2020-04-14,2.47, 2.50, 5.51, 1.63, 1.83, 7.67, supp6,
2020-04-15,-1.31, 5.66, 2.49, 1.63, 1.81, 7.58, supp6,
2020-04-16,-0.99, 6.15, 4.80, 1.62, 1.81, 7.56, supp6,
2020-04-17,1.35, 5.73, 7.42, 1.62, 1.82, 7.63, supp6,
2020-04-18,4.04, 6.43, 9.20, 1.64, 1.84, 7.63, supp6,
2020-04-19,0.94, 5.45, 2.26, 1.64, 1.82, 7.61, supp6,
2020-04-20,1.01, 5.70, 12.64, 1.67, 1.85, 7.75, supp6,
2020-04-21,-1.60, 2.65, 1.33, 1.62, 1.80, 7.56, supp6,
2020-04-22,0.61, 3.47, 6.33, 1.62, 1.80, 7.57, supp6,
2020-04-23,1.90, 6.77, 9.15, 1.71, 1.88, 7.99, supp6,
2020-04-24,0.91, 6.62, 14.79, 1.64, 1.84, 7.74, supp6,
2020-04-25,0.13, 5.19, 10.30, 1.62, 1.78, 7.50, supp6,
2020-04-26,0.96, 5.75, 12.64, 1.59, 1.78, 7.40, supp6,
2020-04-27,-1.88, 5.85, 2.53, 1.59, 1.78, 7.43, supp6,
2020-04-28,1.83, 5.20, 7.24, 1.60, 1.81, 7.48, supp6,
2020-04-29,3.22, 4.57, 7.74, 1.60, 1.81, 7.51, supp6,
2020-04-30,3.15, 7.89, 13.97, 1.60, 1.77, 7.43, supp6,
2020-05-01,1.79, 7.74, 13.47, 1.62, 1.80, 7.53, supp6,
2020-05-02,0.60, 4.06, 4.31, 1.61, 1.79, 7.49, supp6,
2020-05-03,3.04, 2.97, 8.84, 1.60, 1.80, 7.49, supp6,
2020-05-04,1.57, 4.21, 14.93, 1.60, 1.79, 7.46, supp6,
2020-05-05,1.17, 3.52, 9.57, 1.66, 1.81, 7.91, supp6,
2020-05-06,1.53, 1.73, 13.55, 1.61, 1.80, 7.48, supp6,
2020-05-07,0.41, 4.20, 17.24, 1.60, 1.79, 7.46, supp6,
2020-05-08,-2.97, 5.41, 3.31, 1.65, 1.83, 7.66, supp6,
2020-05-09,-1.48, 0.83, 9.34, 1.65, 1.85, 7.71, supp6,
2020-05-10,-0.73, 4.26, 13.24, 1.63, 1.82, 7.54, supp6,
2020-05-11,-3.03, 5.45, 6.70, 1.60, 1.78, 7.39, supp6,
2020-05-12,1.41, 5.53, 10.02, 1.61, 1.78, 7.45, supp6,
2020-05-13,2.26, 4.51, 18.18, 1.62, 1.80, 7.47, supp6,
2020-05-14,1.36, 4.03, 9.90, 1.63, 1.80, 7.60, supp6,
2020-05-15,0.88, 4.96, 20.87, 1.63, 1.79, 7.54, supp6,
2020-05-16,0.16, 5.13, 10.37, 1.61, 1.78, 7.42, supp6,
2020-05-17,2.65, 4.31, 13.05, 1.61, 1.77, 7.40, supp6,
2020-05-18,2.09, 4.98, 9.58, 1.62, 1.79, 7.42, supp6,
2020-05-19,3.38, 6.62, 11.23, 1.62, 1.77, 7.48, supp6,
2020-05-20,4.30, 5.94, 18.27, 1.61, 1.79, 7.49, supp6,
2020-05-21,4.45, 4.43, 13.24, 1.60, 1.79, 7.45, supp6,
2020-05-22,3.97, 5.48, 11.35, 1.65, 1.84, 7.64, supp6,
2020-05-23,2.43, 4.78, 11.43, 1.62, 1.79, 7.46, supp6,
2020-05-24,2.44, 5.05, 5.28, 1.62, 1.79, 7.47, supp6,
2020-05-25,4.92, 4.00, 11.13, 1.62, 1.79, 7.51, supp6,
2020-05-26,2.09, 4.39, 10.63, 1.62, 1.81, 7.55, supp6,
2020-05-27,2.89, 5.25, 13.39, 1.61, 1.79, 7.45, supp6,
2020-05-28,0.95, 4.59, 10.34, 1.64, 1.85, 7.60, supp6,
2020-05-29,1.90, 4.60, 11.76, 1.62, 1.80, 7.52, supp6,
2020-05-30,2.80, 3.47, 8.53, 1.62, 1.79, 7.48, supp6,
2020-05-31,3.21, 5.53, 10.89, 1.62, 1.79, 7.51, supp6,
2020-06-01,1.13, 4.73, 2.79, 1.59, 1.78, 7.46, supp6,
2020-06-02,3.70, 3.99, 10.44, 1.60, 1.81, 7.54, supp6,
2020-06-03,3.48, 5.25, 11.23, 1.61, 1.77, 7.47, supp6,
2020-06-04,5.25, 1.56, 21.71, 1.67, 1.83, 7.89, supp6,
2020-06-05,5.18, 3.26, 14.87, 1.67, 1.88, 7.97, supp6,
