PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P254
Station name,MtBoardmanCN2007
Begin Date, 2007-04-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4896325588 North Latitude, -121.4691965398 East Longitude, 1076.19034 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-27,3.33, -5.63, 27.81, 1.90, 1.54, 6.86, repro,
2016-10-28,3.80, -5.63, 28.29, 1.90, 1.53, 6.83, repro,
2016-10-29,3.21, -3.19, 28.47, 1.91, 1.53, 6.84, repro,
2016-10-30,4.03, -3.72, 30.12, 1.92, 1.55, 6.94, repro,
2016-10-31,2.85, -4.64, 25.59, 1.89, 1.53, 6.82, repro,
2016-11-01,2.67, -3.62, 28.84, 1.88, 1.53, 6.74, repro,
2016-11-02,4.28, -4.63, 25.05, 2.06, 1.68, 7.55, repro,
2016-11-03,3.62, -4.08, 18.81, 1.90, 1.52, 6.79, repro,
2016-11-04,3.77, -4.81, 22.31, 1.89, 1.53, 6.81, repro,
2016-11-05,3.73, -3.27, 22.80, 1.89, 1.53, 6.79, repro,
2016-11-06,3.19, -3.26, 25.19, 1.88, 1.52, 6.77, repro,
2016-11-07,3.33, -3.45, 23.33, 1.88, 1.53, 6.78, repro,
2016-11-08,3.56, -3.89, 23.50, 1.91, 1.52, 6.82, repro,
2016-11-09,3.62, -3.51, 26.30, 1.90, 1.53, 6.82, repro,
2016-11-10,2.47, -4.25, 23.83, 1.94, 1.55, 6.90, repro,
2016-11-11,3.51, -3.41, 24.50, 1.89, 1.53, 6.82, repro,
2016-11-12,3.98, -3.58, 29.64, 1.88, 1.53, 6.80, repro,
2016-11-13,3.57, -3.18, 26.08, 1.88, 1.52, 6.75, repro,
2016-11-14,3.45, -3.14, 22.16, 1.90, 1.53, 6.79, repro,
2016-11-15,3.42, -3.00, 24.09, 1.89, 1.52, 6.77, repro,
2016-11-16,3.71, -3.46, 32.01, 1.89, 1.53, 6.81, repro,
2016-11-17,3.28, -4.26, 24.49, 1.89, 1.54, 6.83, repro,
2016-11-18,2.76, -4.33, 23.80, 1.89, 1.53, 6.79, repro,
2016-11-19,3.88, -3.90, 15.18, 1.89, 1.53, 6.79, repro,
2016-11-20,2.87, -7.54, 20.47, 1.90, 1.53, 6.81, repro,
2016-11-21,3.00, -4.32, 28.91, 1.89, 1.53, 6.79, repro,
2016-11-22,2.57, -3.87, 26.51, 1.89, 1.54, 6.82, repro,
2016-11-23,3.45, -2.92, 21.67, 1.90, 1.54, 6.83, repro,
2016-11-24,3.34, -3.28, 24.05, 1.89, 1.53, 6.79, repro,
2016-11-25,3.13, -3.75, 21.32, 1.89, 1.52, 6.77, repro,
2016-11-26,1.50, -6.53, 24.59, 1.92, 1.56, 6.93, repro,
2016-11-27,3.02, -3.90, 24.13, 1.92, 1.57, 6.92, repro,
2016-11-28,3.95, -4.02, 28.09, 1.90, 1.53, 6.83, repro,
2016-11-29,5.32, -5.33, 27.30, 1.89, 1.53, 6.80, repro,
2016-11-30,3.25, -4.52, 24.08, 1.88, 1.52, 6.77, repro,
2016-12-01,4.42, -5.14, 26.72, 1.92, 1.56, 6.94, repro,
2016-12-02,6.69, -4.76, 18.19, 1.92, 1.57, 6.96, repro,
2016-12-03,3.07, -3.73, 15.61, 1.89, 1.53, 6.80, repro,
2016-12-04,2.76, -3.82, 23.74, 1.89, 1.53, 6.79, repro,
2016-12-05,4.03, -5.45, 25.30, 1.90, 1.54, 6.85, repro,
2016-12-06,3.85, -4.99, 23.65, 1.88, 1.52, 6.74, repro,
2016-12-07,3.17, -4.22, 20.35, 1.90, 1.53, 6.82, repro,
2016-12-08,1.35, -5.31, 23.34, 1.90, 1.54, 6.84, repro,
2016-12-09,3.71, -3.62, 17.54, 1.96, 1.60, 7.10, repro,
2016-12-10,1.59, -9.30, 28.25, 1.90, 1.54, 6.83, repro,
2016-12-11,3.76, -4.43, 26.31, 1.89, 1.54, 6.82, repro,
2016-12-12,3.81, -3.83, 22.24, 1.91, 1.56, 6.87, repro,
2016-12-13,3.42, -4.57, 25.17, 1.92, 1.58, 6.97, repro,
2016-12-14,4.70, -4.30, 26.56, 1.93, 1.59, 6.98, repro,
2016-12-15,3.15, -4.30, 25.30, 1.90, 1.54, 6.85, repro,
2016-12-16,2.75, -2.07, 25.35, 1.90, 1.54, 6.85, repro,
2016-12-17,4.10, -5.42, 23.92, 1.89, 1.52, 6.79, repro,
2016-12-18,4.68, -4.11, 21.60, 1.89, 1.53, 6.78, repro,
2016-12-19,3.22, -3.92, 20.77, 2.11, 1.64, 7.38, repro,
2016-12-20,4.16, -4.07, 20.54, 1.89, 1.53, 6.81, repro,
2016-12-21,3.26, -4.74, 24.22, 1.90, 1.53, 6.82, repro,
2016-12-22,2.76, -3.80, 24.87, 1.90, 1.53, 6.79, repro,
2016-12-23,3.10, -5.42, 24.65, 1.89, 1.52, 6.78, repro,
2016-12-24,4.37, -5.11, 24.07, 1.89, 1.53, 6.80, repro,
2016-12-25,3.82, -5.09, 23.96, 1.88, 1.53, 6.75, repro,
2016-12-26,3.96, -3.87, 23.29, 1.89, 1.54, 6.83, repro,
2016-12-27,3.20, -4.39, 21.29, 1.89, 1.53, 6.78, repro,
2016-12-28,3.16, -4.29, 22.82, 1.90, 1.53, 6.81, repro,
2016-12-29,4.14, -3.83, 22.14, 1.89, 1.53, 6.77, repro,
2016-12-30,3.72, -3.82, 24.57, 1.88, 1.52, 6.75, repro,
2016-12-31,3.87, -5.78, 26.27, 1.91, 1.57, 6.92, repro,
2017-01-01,3.82, -4.51, 25.79, 1.90, 1.53, 6.78, repro,
2017-01-02,2.47, -4.42, 21.73, 1.90, 1.53, 6.81, repro,
2017-01-03,2.14, -5.60, 17.62, 1.89, 1.53, 6.80, repro,
2017-01-04,3.74, -4.64, 17.30, 1.89, 1.53, 6.79, repro,
2017-01-05,2.52, -4.17, 21.02, 1.89, 1.53, 6.76, repro,
2017-01-06,2.91, -4.94, 21.51, 1.91, 1.53, 6.80, repro,
2017-01-07,3.40, -2.71, 23.78, 1.91, 1.53, 6.82, repro,
2017-01-08,6.92, -4.78, 14.71, 1.91, 1.54, 6.86, repro,
2017-01-09,2.96, -1.28, 27.31, 1.96, 1.56, 6.96, repro,
2017-01-10,2.43, -2.53, 24.25, 1.94, 1.55, 6.94, repro,
2017-01-11,0.51, -2.73, 26.54, 1.94, 1.57, 6.91, repro,
2017-01-12,3.18, -3.02, 17.63, 1.90, 1.53, 6.78, repro,
2017-01-13,2.31, -3.52, 16.53, 1.90, 1.54, 6.83, repro,
2017-01-14,2.56, -3.00, 15.72, 1.89, 1.53, 6.78, repro,
2017-01-15,1.45, -1.89, 18.93, 1.89, 1.53, 6.77, repro,
2017-01-16,2.64, -2.46, 17.27, 1.89, 1.54, 6.79, repro,
2017-01-17,2.58, -3.59, 24.41, 1.92, 1.58, 6.89, repro,
2017-01-18,0.51, -3.51, 27.63, 1.94, 1.59, 6.99, repro,
2017-01-19,1.36, -2.46, 25.58, 1.97, 1.57, 6.98, repro,
2017-01-20,1.16, -1.47, 19.69, 1.89, 1.54, 6.80, repro,
2017-01-21,0.19, -2.88, 21.80, 1.88, 1.53, 6.76, repro,
2017-01-22,3.73, -3.31, 12.79, 1.89, 1.54, 6.79, repro,
2017-01-23,1.01, -2.27, 23.90, 1.90, 1.53, 6.80, repro,
2017-01-24,2.22, -3.49, 23.10, 1.90, 1.54, 6.84, repro,
2017-01-25,1.20, -2.17, 15.44, 1.90, 1.54, 6.83, repro,
2017-01-26,1.66, -2.58, 9.80, 1.89, 1.53, 6.80, repro,
2017-01-27,2.75, -2.23, 5.21, 1.88, 1.53, 6.76, repro,
2017-01-28,2.63, -1.77, 6.23, 1.89, 1.53, 6.78, repro,
2017-01-29,2.24, -2.08, 12.56, 1.90, 1.53, 6.81, repro,
2017-01-30,1.36, -2.10, 16.59, 1.89, 1.52, 6.77, repro,
2017-01-31,2.09, -2.62, 14.38, 1.89, 1.52, 6.76, repro,
2017-02-01,0.94, -1.66, 20.10, 1.89, 1.53, 6.80, repro,
2017-02-02,1.70, -2.17, 13.85, 1.93, 1.58, 6.96, repro,
2017-02-03,2.15, -2.12, 8.01, 1.91, 1.55, 6.89, repro,
2017-02-04,0.43, -3.59, 18.45, 1.89, 1.53, 6.78, repro,
2017-02-05,1.98, -2.17, 20.30, 1.89, 1.52, 6.77, repro,
2017-02-06,2.13, -2.42, 13.87, 1.89, 1.54, 6.83, repro,
2017-02-07,2.29, -2.39, 14.03, 1.98, 1.61, 7.17, repro,
2017-02-08,1.19, 0.01, 17.77, 1.91, 1.54, 6.83, repro,
2017-02-09,1.43, -3.02, 13.46, 1.89, 1.54, 6.83, repro,
2017-02-10,3.92, -2.26, 20.88, 1.90, 1.53, 6.84, repro,
2017-02-11,1.10, -2.70, 10.07, 1.89, 1.53, 6.80, repro,
2017-02-12,1.30, -2.11, 14.84, 1.89, 1.54, 6.85, repro,
2017-02-13,0.60, -0.88, 12.18, 1.89, 1.54, 6.82, repro,
2017-02-14,0.91, -2.16, 13.64, 1.89, 1.53, 6.79, repro,
2017-02-15,0.68, -3.37, 16.01, 1.90, 1.53, 6.80, repro,
2017-02-16,2.97, -1.40, 25.31, 1.91, 1.55, 6.92, repro,
2017-02-17,2.93, -3.41, 21.62, 1.88, 1.53, 6.74, repro,
2017-02-18,2.39, -2.67, 24.58, 1.89, 1.53, 6.77, repro,
2017-02-19,1.51, -2.38, 20.20, 1.89, 1.54, 6.79, repro,
2017-02-20,1.89, -2.31, 9.41, 1.90, 1.54, 6.81, repro,
2017-02-21,-0.86, -2.89, 19.73, 1.90, 1.54, 6.83, repro,
2017-02-22,1.53, -1.63, 11.99, 1.89, 1.53, 6.77, repro,
2017-02-23,1.18, -0.06, 14.97, 1.96, 1.61, 7.03, repro,
2017-02-24,1.48, -2.30, 12.28, 1.92, 1.58, 6.95, repro,
2017-02-25,1.62, -1.16, 16.86, 2.11, 1.65, 7.45, repro,
2017-02-26,1.87, -1.53, 17.87, 1.89, 1.54, 6.79, repro,
2017-02-27,1.17, -1.73, 20.60, 1.93, 1.55, 6.91, repro,
2017-02-28,1.30, -2.15, 20.76, 1.88, 1.53, 6.73, repro,
2017-03-01,0.79, -0.84, 11.15, 1.89, 1.53, 6.77, repro,
2017-03-02,1.30, -1.05, 12.33, 1.89, 1.54, 6.79, repro,
2017-03-03,0.58, -1.91, 14.02, 1.89, 1.54, 6.82, repro,
2017-03-04,1.18, -1.82, 22.74, 1.88, 1.53, 6.75, repro,
2017-03-05,0.47, -1.84, 16.06, 1.88, 1.54, 6.81, repro,
2017-03-06,0.63, -1.04, 24.49, 1.93, 1.54, 6.92, repro,
2017-03-07,0.87, -1.15, 13.34, 1.93, 1.58, 6.91, repro,
2017-03-08,1.44, -0.69, 13.65, 1.90, 1.55, 6.83, repro,
2017-03-09,-1.55, -0.64, 13.01, 1.89, 1.52, 6.76, repro,
2017-03-10,0.33, -1.29, 9.83, 1.88, 1.52, 6.73, repro,
2017-03-11,0.33, -0.52, 12.80, 1.88, 1.53, 6.75, repro,
2017-03-12,0.50, -0.00, 18.13, 1.90, 1.53, 6.78, repro,
2017-03-13,1.93, -0.97, 19.12, 1.89, 1.53, 6.78, repro,
2017-03-14,-0.11, -0.23, 18.64, 1.91, 1.53, 6.79, repro,
2017-03-15,0.87, -2.31, 18.41, 1.88, 1.53, 6.76, repro,
2017-03-16,0.55, -1.95, 16.57, 1.90, 1.57, 6.89, repro,
2017-03-17,1.49, -0.99, 15.32, 1.89, 1.54, 6.80, repro,
2017-03-18,-0.51, -1.61, 24.36, 1.92, 1.54, 6.89, repro,
2017-03-19,0.95, -1.89, 20.33, 1.89, 1.53, 6.82, repro,
2017-03-20,1.12, -2.65, 17.16, 1.88, 1.54, 6.80, repro,
2017-03-21,3.14, -0.36, 12.28, 1.89, 1.56, 6.90, repro,
2017-03-22,1.75, -1.99, 14.76, 1.88, 1.54, 6.79, repro,
2017-03-23,1.66, -2.23, 19.41, 1.93, 1.59, 6.92, repro,
2017-03-24,1.64, -2.67, 19.35, 1.93, 1.59, 6.94, repro,
2017-03-25,1.12, -1.73, 16.93, 1.89, 1.53, 6.78, repro,
2017-03-26,2.18, -1.64, 17.58, 1.87, 1.53, 6.73, repro,
2017-03-27,2.29, -1.03, 16.31, 1.88, 1.53, 6.76, repro,
2017-03-28,0.12, -1.63, 14.19, 1.90, 1.54, 6.83, repro,
2017-03-29,1.63, -2.69, 15.02, 1.92, 1.54, 6.87, repro,
2017-03-30,2.54, -2.49, 18.44, 1.93, 1.58, 7.04, repro,
2017-03-31,3.09, -1.88, 14.99, 1.88, 1.53, 6.77, repro,
2017-04-01,0.89, -2.61, 16.26, 1.86, 1.52, 6.70, repro,
2017-04-02,1.62, -1.94, 17.75, 1.88, 1.53, 6.74, repro,
2017-04-03,2.14, -2.49, 20.74, 1.90, 1.53, 6.80, repro,
2017-04-04,1.87, -2.48, 15.84, 1.90, 1.53, 6.79, repro,
2017-04-05,0.78, -2.29, 11.89, 1.89, 1.53, 6.78, repro,
2017-04-06,1.63, -2.74, 10.69, 1.89, 1.53, 6.77, repro,
2017-04-07,4.70, -1.41, 22.14, 1.91, 1.54, 6.88, repro,
2017-04-08,2.35, 0.60, 16.42, 1.91, 1.54, 6.88, repro,
2017-04-09,1.78, -2.16, 19.20, 1.90, 1.54, 6.85, repro,
2017-04-10,1.03, -1.77, 11.69, 1.89, 1.53, 6.78, repro,
2017-04-11,0.05, -1.60, 9.59, 1.90, 1.53, 6.80, repro,
2017-04-12,-0.80, -3.63, 17.45, 1.89, 1.52, 6.72, repro,
2017-04-13,-0.83, 0.48, 15.25, 1.90, 1.55, 6.88, repro,
2017-04-14,2.89, -2.87, 9.01, 1.89, 1.54, 6.86, repro,
2017-04-15,1.21, -2.58, 11.49, 1.89, 1.54, 6.81, repro,
2017-04-16,-0.10, -1.88, 15.23, 1.94, 1.57, 6.92, repro,
2017-04-17,2.90, -3.29, 11.34, 1.89, 1.52, 6.75, repro,
2017-04-18,1.29, -3.16, 12.79, 1.89, 1.53, 6.77, repro,
2017-04-19,2.04, -1.68, 9.10, 1.90, 1.54, 6.83, repro,
2017-04-20,1.66, -3.11, 15.35, 1.89, 1.54, 6.82, repro,
2017-04-21,3.10, -3.45, 10.04, 1.90, 1.53, 6.78, repro,
2017-04-22,1.10, -1.10, 16.86, 1.90, 1.53, 6.76, repro,
2017-04-23,1.07, -1.24, 13.51, 1.88, 1.53, 6.77, repro,
2017-04-24,0.30, -1.83, 21.58, 1.90, 1.54, 6.82, repro,
2017-04-25,0.73, -2.45, 15.72, 1.95, 1.56, 7.02, repro,
2017-04-26,2.23, -0.32, 12.51, 1.90, 1.53, 6.75, repro,
2017-04-27,0.79, -2.72, 12.29, 1.92, 1.56, 6.90, repro,
2017-04-28,2.11, -2.53, 13.72, 1.91, 1.56, 6.86, repro,
2017-04-29,2.90, -2.52, 11.35, 1.87, 1.53, 6.74, repro,
2017-04-30,1.02, -2.59, 13.48, 1.90, 1.54, 6.84, repro,
2017-05-01,0.79, -1.52, 11.33, 1.90, 1.53, 6.75, repro,
2017-05-02,1.16, -1.84, 13.50, 1.90, 1.52, 6.74, repro,
2017-05-03,0.67, -2.35, 14.76, 1.89, 1.52, 6.73, repro,
2017-05-04,1.22, -2.33, 18.87, 1.87, 1.52, 6.72, repro,
2017-05-05,1.25, -1.26, 21.38, 1.92, 1.54, 6.92, repro,
2017-05-06,0.27, -3.30, 16.11, 1.89, 1.53, 6.75, repro,
2017-05-07,1.41, -2.03, 14.51, 1.90, 1.52, 6.75, repro,
2017-05-08,-0.02, -1.60, 15.16, 1.89, 1.53, 6.75, repro,
2017-05-09,1.05, -2.22, 15.14, 1.87, 1.53, 6.73, repro,
2017-05-10,0.65, -2.04, 14.44, 1.88, 1.53, 6.78, repro,
2017-05-11,0.71, -1.99, 12.52, 1.92, 1.57, 6.97, repro,
2017-05-12,0.11, -1.76, 17.47, 1.89, 1.52, 6.70, repro,
2017-05-13,1.74, -2.44, 14.04, 1.90, 1.53, 6.76, repro,
2017-05-14,1.32, -1.88, 17.67, 1.88, 1.53, 6.73, repro,
2017-05-15,0.12, -2.09, 20.81, 1.88, 1.52, 6.73, repro,
2017-05-16,1.49, -2.76, 18.24, 1.89, 1.54, 6.79, repro,
2017-05-17,2.10, -4.25, 19.52, 1.90, 1.53, 6.77, repro,
2017-05-18,3.16, -4.71, 20.97, 1.96, 1.64, 7.22, repro,
2017-05-19,1.34, -2.01, 9.84, 1.93, 1.55, 6.90, repro,
2017-05-20,0.81, -2.32, 19.17, 1.90, 1.52, 6.79, repro,
2017-05-21,0.04, -2.27, 16.90, 1.89, 1.52, 6.76, repro,
2017-05-22,1.35, -2.07, 17.65, 1.88, 1.52, 6.72, repro,
2017-05-23,0.21, -2.91, 16.20, 1.90, 1.53, 6.77, repro,
2017-05-24,0.81, -3.47, 23.68, 1.89, 1.53, 6.74, repro,
2017-05-25,0.97, -1.92, 26.25, 1.88, 1.53, 6.73, repro,
2017-05-26,0.64, -2.01, 20.27, 1.88, 1.52, 6.73, repro,
2017-05-27,-0.07, -2.03, 17.73, 1.89, 1.52, 6.73, repro,
2017-05-28,0.62, -2.29, 11.29, 1.90, 1.54, 6.79, repro,
2017-05-29,1.45, -2.88, 18.84, 1.90, 1.54, 6.78, repro,
2017-05-30,0.30, -1.98, 22.24, 1.89, 1.54, 6.77, repro,
2017-05-31,0.64, -3.31, 19.48, 1.89, 1.53, 6.77, repro,
2017-06-01,2.02, -1.98, 18.35, 1.89, 1.53, 6.76, repro,
2017-06-02,1.37, -2.29, 24.76, 1.93, 1.58, 6.95, repro,
2017-06-03,0.09, -1.74, 21.93, 1.89, 1.54, 6.77, repro,
2017-06-04,1.22, -2.89, 23.34, 1.89, 1.53, 6.75, repro,
2017-06-05,-0.37, -2.38, 22.40, 1.88, 1.53, 6.74, repro,
2017-06-06,0.41, -2.52, 25.34, 1.91, 1.57, 6.84, repro,
2017-06-07,1.38, -2.04, 22.09, 1.92, 1.55, 6.86, repro,
2017-06-08,0.44, -1.85, 17.94, 1.90, 1.54, 6.82, repro,
2017-06-09,1.19, -1.95, 26.44, 1.90, 1.55, 6.85, repro,
2017-06-10,2.26, -1.79, 26.90, 1.88, 1.53, 6.71, repro,
2017-06-11,1.65, -2.59, 26.86, 1.92, 1.57, 6.84, repro,
2017-06-12,0.98, -1.95, 23.95, 1.88, 1.53, 6.74, repro,
2017-06-13,1.06, -1.40, 23.71, 1.90, 1.53, 6.78, repro,
2017-06-14,-0.38, -1.37, 27.12, 1.90, 1.53, 6.77, repro,
2017-06-15,1.58, -1.93, 24.12, 1.90, 1.57, 6.90, repro,
2017-06-16,-0.23, -2.70, 20.55, 1.92, 1.61, 7.01, repro,
2017-06-17,0.71, -3.39, 24.07, 1.88, 1.52, 6.75, repro,
2017-06-18,-0.18, -1.70, 25.07, 1.89, 1.53, 6.75, repro,
2017-06-19,2.13, -1.71, 27.17, 1.94, 1.59, 6.98, repro,
2017-06-20,1.12, -1.51, 26.64, 1.89, 1.54, 6.82, repro,
2017-06-21,1.05, -1.22, 27.27, 1.88, 1.53, 6.74, repro,
2017-06-22,0.73, -2.84, 28.15, 1.89, 1.54, 6.82, repro,
2017-06-23,0.90, -2.25, 22.33, 1.89, 1.54, 6.78, repro,
2017-06-24,1.88, -0.47, 22.68, 1.89, 1.53, 6.78, repro,
2017-06-25,1.53, -0.90, 27.31, 2.04, 1.64, 7.20, repro,
2017-06-26,2.15, -0.21, 27.99, 1.88, 1.52, 6.75, repro,
2017-06-27,2.42, -2.52, 24.88, 1.87, 1.53, 6.72, repro,
2017-06-28,-0.07, -2.61, 21.54, 1.89, 1.53, 6.75, repro,
2017-06-29,0.70, -1.09, 21.49, 1.90, 1.53, 6.78, repro,
2017-06-30,0.12, -1.34, 24.45, 1.91, 1.53, 6.83, repro,
2017-07-01,1.13, -1.78, 20.97, 1.89, 1.53, 6.79, repro,
2017-07-02,-0.13, -2.07, 24.52, 1.89, 1.53, 6.78, repro,
2017-07-03,1.56, -1.99, 25.32, 1.88, 1.53, 6.73, repro,
2017-07-04,1.98, -1.68, 21.51, 1.89, 1.53, 6.77, repro,
2017-07-05,0.37, -1.29, 19.10, 1.90, 1.53, 6.76, repro,
2017-07-06,0.85, -0.65, 20.74, 1.96, 1.54, 6.89, repro,
2017-07-07,0.34, -1.50, 20.07, 1.97, 1.54, 6.92, repro,
2017-07-08,1.99, -1.94, 24.25, 1.90, 1.54, 6.79, repro,
2017-07-09,0.65, -2.00, 18.74, 1.90, 1.54, 6.79, repro,
2017-07-10,2.92, -0.91, 28.62, 1.90, 1.53, 6.77, repro,
2017-07-11,0.80, -1.62, 32.15, 1.92, 1.57, 6.86, repro,
2017-07-12,0.74, -2.23, 22.11, 1.95, 1.57, 6.92, repro,
2017-07-13,1.96, -2.27, 23.57, 1.89, 1.55, 6.75, repro,
2017-07-14,1.62, -2.50, 18.07, 1.90, 1.55, 6.82, repro,
2017-07-15,2.23, -2.59, 25.14, 2.12, 1.64, 7.39, repro,
2017-07-16,1.76, -3.60, 24.14, 1.89, 1.53, 6.76, repro,
2017-07-17,1.30, -1.23, 30.44, 1.90, 1.53, 6.79, repro,
2017-07-18,0.63, -0.22, 21.96, 1.88, 1.53, 6.74, repro,
2017-07-19,1.43, -2.96, 21.53, 1.88, 1.54, 6.76, repro,
2017-07-20,0.94, -2.17, 19.51, 1.88, 1.54, 6.79, repro,
2017-07-21,1.12, -2.41, 18.66, 1.88, 1.53, 6.74, repro,
2017-07-22,0.82, -2.57, 24.41, 1.90, 1.53, 6.79, repro,
2017-07-23,0.86, -2.44, 22.78, 1.89, 1.53, 6.76, repro,
2017-07-24,0.74, -2.57, 22.21, 1.88, 1.53, 6.72, repro,
2017-07-25,-0.14, -3.10, 31.58, 1.89, 1.54, 6.78, repro,
2017-07-26,0.00, -2.14, 21.39, 1.90, 1.54, 6.84, repro,
2017-07-27,0.70, -2.68, 22.21, 1.93, 1.58, 6.93, repro,
2017-07-28,0.47, -2.54, 25.67, 1.90, 1.54, 6.85, repro,
2017-07-29,0.19, -2.55, 23.16, 1.87, 1.53, 6.74, repro,
2017-07-30,1.31, -3.38, 18.68, 1.88, 1.53, 6.75, repro,
2017-07-31,1.34, -1.61, 20.54, 1.89, 1.53, 6.79, repro,
2017-08-01,0.85, -2.22, 19.94, 1.89, 1.53, 6.80, repro,
2017-08-02,1.13, -1.38, 18.09, 1.89, 1.54, 6.82, repro,
2017-08-03,1.12, -2.69, 22.47, 1.92, 1.55, 6.92, repro,
2017-08-04,2.36, -1.86, 20.34, 1.92, 1.56, 6.91, repro,
2017-08-05,0.40, -2.18, 22.17, 1.88, 1.53, 6.79, repro,
2017-08-06,2.91, -2.78, 20.27, 1.91, 1.54, 6.86, repro,
2017-08-07,1.42, -2.68, 18.97, 1.92, 1.58, 7.06, repro,
2017-08-08,1.23, -2.04, 23.26, 1.87, 1.53, 6.74, repro,
2017-08-09,0.57, -2.64, 19.28, 1.87, 1.53, 6.72, repro,
2017-08-10,2.01, -3.28, 24.52, 1.94, 1.59, 6.96, repro,
2017-08-11,-0.06, -3.39, 24.44, 1.95, 1.56, 7.01, repro,
2017-08-12,1.32, -2.92, 26.75, 1.89, 1.53, 6.77, repro,
2017-08-13,1.67, -3.73, 23.56, 1.88, 1.53, 6.76, repro,
2017-08-14,2.25, -4.54, 24.18, 2.05, 1.63, 7.30, repro,
2017-08-15,0.47, -3.42, 20.01, 1.90, 1.55, 6.86, repro,
2017-08-16,0.99, -3.72, 25.63, 1.91, 1.55, 6.89, repro,
2017-08-17,2.57, -2.86, 20.10, 1.92, 1.58, 6.97, repro,
2017-08-18,2.06, -2.51, 25.56, 1.95, 1.59, 6.97, repro,
2017-08-19,2.20, -2.04, 24.43, 1.91, 1.57, 6.89, repro,
2017-08-20,2.33, -2.67, 25.18, 1.89, 1.54, 6.78, repro,
2017-08-21,1.49, -3.13, 21.61, 1.90, 1.54, 6.83, repro,
2017-08-22,2.33, -2.79, 19.68, 1.92, 1.55, 6.90, repro,
2017-08-23,1.20, -3.49, 23.41, 1.88, 1.52, 6.74, repro,
2017-08-24,1.72, -4.29, 21.34, 1.88, 1.53, 6.77, repro,
2017-08-25,2.19, -1.85, 28.41, 1.93, 1.55, 6.94, repro,
2017-08-26,2.80, -3.39, 20.08, 1.90, 1.54, 6.86, repro,
2017-08-27,0.83, -3.38, 21.57, 1.92, 1.58, 6.98, repro,
2017-08-28,2.61, -1.32, 26.28, 1.88, 1.53, 6.80, repro,
2017-08-29,2.09, -3.15, 28.55, 1.92, 1.58, 6.91, repro,
2017-08-30,2.01, -3.15, 24.26, 1.88, 1.53, 6.77, repro,
2017-08-31,0.80, -3.09, 21.79, 1.92, 1.57, 6.91, repro,
2017-09-01,2.31, -2.95, 27.24, 1.92, 1.57, 6.90, repro,
2017-09-02,2.66, -1.36, 28.55, 1.90, 1.54, 6.85, repro,
2017-09-03,3.08, -3.04, 28.93, 1.97, 1.59, 7.02, repro,
2017-09-04,2.04, -3.98, 24.13, 1.90, 1.53, 6.82, repro,
2017-09-05,3.57, -4.05, 20.18, 1.92, 1.57, 6.95, repro,
2017-09-06,1.27, -4.26, 24.83, 1.96, 1.63, 7.15, repro,
2017-09-07,3.14, -3.19, 28.67, 1.97, 1.62, 7.12, repro,
2017-09-08,1.77, -3.18, 33.73, 1.90, 1.57, 6.91, repro,
2017-09-09,2.06, -3.75, 28.82, 1.89, 1.54, 6.81, repro,
2017-09-10,2.05, -4.41, 32.23, 1.89, 1.54, 6.82, repro,
2017-09-11,2.32, -2.98, 33.35, 1.89, 1.54, 6.82, repro,
2017-09-12,-1.80, -1.52, 38.23, 1.91, 1.59, 6.97, repro,
2017-09-13,2.57, -3.53, 31.15, 1.96, 1.62, 7.04, repro,
2017-09-14,1.79, -4.68, 31.47, 1.95, 1.62, 7.05, repro,
2017-09-15,1.38, -3.68, 28.43, 1.92, 1.59, 6.98, repro,
2017-09-16,1.33, -3.46, 28.19, 1.88, 1.53, 6.76, repro,
2017-09-17,2.63, -3.58, 27.11, 1.90, 1.55, 6.91, repro,
2017-09-18,2.34, -4.62, 30.85, 1.89, 1.54, 6.84, repro,
2017-09-19,1.74, -4.16, 38.40, 1.88, 1.54, 6.83, repro,
2017-09-20,2.75, -4.51, 30.44, 1.89, 1.54, 6.83, repro,
2017-09-21,2.27, -4.11, 33.48, 1.89, 1.55, 6.87, repro,
2017-09-22,1.43, -3.59, 25.53, 1.89, 1.53, 6.78, repro,
2017-09-23,2.71, -4.32, 29.36, 1.88, 1.53, 6.77, repro,
2017-09-24,1.91, -4.45, 29.71, 1.88, 1.53, 6.77, repro,
2017-09-25,1.07, -3.54, 29.22, 1.89, 1.54, 6.85, repro,
2017-09-26,2.93, -3.11, 35.37, 1.89, 1.54, 6.81, repro,
2017-09-27,2.22, -3.28, 24.55, 1.89, 1.53, 6.80, repro,
2017-09-28,1.99, -3.83, 28.40, 1.88, 1.54, 6.79, repro,
2017-09-29,2.65, -3.58, 23.40, 1.88, 1.54, 6.84, repro,
2017-09-30,2.55, -4.87, 26.90, 1.88, 1.54, 6.80, repro,
2017-10-01,3.20, -6.16, 34.62, 1.88, 1.53, 6.80, repro,
2017-10-02,2.72, -3.47, 28.79, 1.89, 1.53, 6.78, repro,
2017-10-03,3.04, -3.95, 28.41, 1.89, 1.54, 6.81, repro,
2017-10-04,2.36, -4.59, 21.00, 1.93, 1.56, 7.00, repro,
2017-10-05,3.08, -3.52, 24.12, 1.88, 1.53, 6.79, repro,
