PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P389
Station name,BrothersDTOR2007
Begin Date, 2007-10-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.8119922794 North Latitude, -120.6033615111 East Longitude, 1397.44340 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-11,-15.35, -0.94, -13.26, 1.91, 1.41, 6.78, suppf,
2021-03-12,-15.29, -0.11, -13.75, 2.37, 1.64, 8.23, suppf,
2021-03-13,-15.08, -0.49, -17.09, 1.92, 1.44, 6.91, suppf,
2021-03-14,-15.13, 0.59, -14.55, 1.90, 1.42, 6.80, suppf,
2021-03-15,-15.57, -0.37, -12.19, 1.91, 1.42, 6.78, suppf,
2021-03-16,-14.98, -1.50, -12.28, 1.92, 1.43, 6.87, suppf,
2021-03-17,-15.08, -0.64, -16.97, 1.93, 1.43, 6.88, suppf,
2021-03-18,-15.86, 0.43, -10.69, 1.96, 1.49, 7.09, suppf,
2021-03-19,-14.40, -1.47, -16.64, 1.94, 1.49, 7.01, suppf,
2021-03-20,-14.97, -0.58, -16.30, 1.90, 1.43, 6.81, suppf,
2021-03-21,-15.76, -0.57, -15.24, 1.93, 1.44, 6.95, suppf,
2021-03-22,-15.72, -0.28, -15.29, 1.92, 1.44, 6.89, suppf,
2021-03-23,-16.18, -1.82, -14.57, 1.92, 1.43, 6.86, suppf,
2021-03-24,-15.64, -0.27, -10.35, 1.91, 1.43, 6.86, suppf,
2021-03-25,-15.64, -0.67, -8.55, 1.91, 1.44, 6.88, suppf,
2021-03-26,-15.76, 0.05, -10.75, 1.92, 1.45, 6.93, suppf,
2021-03-27,-16.61, -0.49, -11.73, 1.92, 1.44, 6.88, suppf,
2021-03-28,-15.24, 0.11, -12.21, 1.92, 1.44, 6.88, suppf,
2021-03-29,-14.86, -1.20, -16.00, 1.92, 1.44, 6.87, suppf,
2021-03-30,-15.09, -0.79, -15.23, 1.90, 1.44, 6.83, suppf,
2021-03-31,-15.83, -0.84, -18.07, 1.91, 1.44, 6.86, suppf,
2021-04-01,-16.10, -0.87, -16.28, 1.98, 1.48, 7.07, suppf,
2021-04-02,-15.47, -1.43, -9.78, 1.92, 1.44, 6.89, suppf,
2021-04-03,-15.47, -1.02, -13.02, 1.90, 1.44, 6.84, suppf,
2021-04-04,-15.03, -0.59, -11.50, 1.91, 1.44, 6.87, suppf,
2021-04-05,-15.95, -0.65, -9.61, 1.92, 1.45, 6.90, suppf,
2021-04-06,-15.62, -1.35, -10.62, 1.91, 1.44, 6.85, suppf,
2021-04-07,-16.45, -0.57, -10.62, 1.91, 1.45, 6.87, suppf,
2021-04-08,-15.72, -0.37, -11.86, 1.95, 1.46, 6.93, suppf,
2021-04-09,-15.57, -0.80, -9.76, 1.94, 1.46, 6.90, suppf,
2021-04-10,-15.91, -0.54, -9.04, 1.90, 1.44, 6.83, suppf,
2021-04-11,-15.16, -0.38, -9.10, 1.91, 1.44, 6.85, suppf,
2021-04-12,-15.24, -0.62, -12.38, 1.94, 1.51, 7.03, suppf,
2021-04-13,-16.29, -0.92, -9.82, 1.92, 1.50, 6.95, suppf,
2021-04-14,-15.77, -1.29, -8.26, 1.92, 1.49, 6.92, suppf,
2021-04-15,-15.60, -0.80, -7.85, 1.93, 1.50, 6.99, suppf,
2021-04-16,-15.24, -1.14, -7.16, 1.92, 1.50, 6.98, suppf,
2021-04-17,-15.68, -0.71, -10.17, 1.93, 1.50, 6.99, suppf,
2021-04-18,-16.57, -0.67, -7.72, 1.92, 1.50, 6.96, suppf,
2021-04-19,-16.38, -0.66, -6.30, 1.96, 1.54, 7.11, suppf,
2021-04-20,-15.32, -0.24, -9.85, 1.93, 1.50, 7.00, suppf,
2021-04-21,-15.81, -0.71, -5.38, 1.92, 1.50, 6.98, suppf,
2021-04-22,-15.43, -0.59, 2.01, 1.94, 1.56, 7.11, suppf,
2021-04-23,-15.18, -0.96, -1.42, 1.95, 1.56, 7.13, suppf,
2021-04-24,-15.69, -0.47, -3.03, 1.90, 1.44, 6.86, suppf,
2021-04-25,-16.37, 0.26, -0.50, 1.91, 1.44, 6.87, suppf,
2021-04-26,-17.88, 1.81, -0.17, 1.91, 1.44, 6.89, suppf,
2021-04-27,-15.62, -1.06, -7.97, 1.92, 1.49, 7.01, suppf,
2021-04-28,-16.25, -0.72, -11.91, 1.93, 1.49, 7.01, suppf,
2021-04-29,-16.10, -0.24, -14.90, 1.91, 1.44, 6.87, suppf,
2021-04-30,-16.36, -0.23, -9.51, 1.91, 1.45, 6.92, suppf,
2021-05-01,-16.05, -0.43, -4.69, 1.91, 1.46, 6.95, suppf,
2021-05-02,-15.42, -0.86, -6.10, 1.91, 1.45, 6.90, suppf,
2021-05-03,-15.15, -0.81, -9.81, 1.90, 1.45, 6.86, suppf,
2021-05-04,-15.92, -0.41, -9.62, 1.91, 1.44, 6.88, suppf,
2021-05-05,-15.64, 0.28, -10.84, 1.91, 1.45, 6.91, suppf,
2021-05-06,-15.29, -0.77, -12.26, 1.96, 1.49, 7.19, suppf,
2021-05-07,-15.74, -0.13, -12.57, 1.92, 1.46, 6.96, suppf,
2021-05-08,-16.66, 0.04, -7.38, 1.90, 1.44, 6.87, suppf,
2021-05-09,-16.03, -0.02, -16.60, 1.91, 1.44, 6.87, suppf,
2021-05-10,-15.22, -0.84, -13.05, 1.92, 1.45, 6.91, suppf,
2021-05-11,-14.92, -1.15, -15.79, 1.91, 1.44, 6.89, suppf,
2021-05-12,-15.91, -1.31, -11.48, 1.91, 1.44, 6.90, suppf,
2021-05-13,-16.03, -1.67, -14.60, 1.92, 1.45, 6.93, suppf,
2021-05-14,-16.29, -0.97, -13.92, 1.91, 1.45, 6.93, suppf,
2021-05-15,-15.20, -0.55, -12.88, 1.92, 1.44, 6.90, suppf,
2021-05-16,-15.71, -1.01, -9.09, 1.91, 1.44, 6.89, suppf,
2021-05-17,-15.92, -1.06, -10.09, 1.91, 1.45, 6.91, suppf,
2021-05-18,-17.23, 0.13, -7.41, 1.92, 1.45, 6.96, suppf,
2021-05-19,-15.06, -1.72, -10.60, 2.00, 1.54, 7.34, suppf,
2021-05-20,-15.95, -1.00, -9.01, 2.04, 1.52, 7.31, suppf,
2021-05-21,-16.39, -0.84, -9.28, 1.98, 1.49, 7.12, suppf,
2021-05-22,-16.05, -0.83, -9.54, 1.94, 1.46, 6.99, suppf,
2021-05-23,-15.35, -1.13, -11.13, 1.91, 1.45, 6.92, suppf,
2021-05-24,-16.11, -0.41, -11.60, 1.92, 1.44, 6.92, suppf,
2021-05-25,-14.83, -0.42, -10.43, 1.92, 1.46, 7.01, suppf,
2021-05-26,-15.89, -0.42, -12.99, 1.93, 1.45, 6.97, suppf,
2021-05-27,-15.91, 0.13, -11.55, 1.94, 1.47, 7.08, suppf,
2021-05-28,-16.05, -1.01, -5.75, 1.97, 1.45, 7.07, suppf,
2021-05-29,-15.81, -0.90, -10.25, 1.92, 1.44, 6.92, suppf,
2021-05-30,-15.77, -0.56, -5.57, 1.92, 1.45, 6.96, suppf,
2021-05-31,-15.29, -0.57, -11.37, 1.93, 1.45, 6.97, suppf,
2021-06-01,-15.20, -0.00, -10.35, 1.93, 1.45, 6.96, suppf,
2021-06-02,-15.60, 0.29, -8.49, 1.93, 1.44, 6.94, suppf,
2021-06-03,-15.17, -0.50, -2.32, 1.96, 1.48, 7.18, suppf,
2021-06-04,-15.47, -0.75, -7.48, 1.94, 1.46, 7.03, suppf,
2021-06-05,-15.17, 0.53, -0.15, 1.95, 1.46, 7.07, suppf,
2021-06-06,-15.11, -1.64, -1.15, 1.95, 1.46, 7.06, suppf,
2021-06-07,-15.75, -1.05, -5.35, 1.94, 1.45, 7.00, suppf,
2021-06-08,-15.20, -1.31, -9.89, 1.92, 1.44, 6.90, suppf,
2021-06-09,-16.03, -0.23, -8.08, 1.94, 1.44, 6.94, suppf,
2021-06-10,-15.35, -1.47, -8.89, 1.99, 1.50, 7.05, suppf,
2021-06-11,-15.00, -0.09, -9.12, 1.99, 1.50, 7.04, suppf,
2021-06-12,-16.46, -0.64, -7.85, 1.96, 1.48, 7.11, suppf,
2021-06-13,-16.19, -0.54, -6.86, 1.96, 1.47, 7.08, suppf,
2021-06-14,-16.20, -0.13, -0.18, 2.01, 1.52, 7.38, suppf,
2021-06-15,-15.66, 0.70, -7.88, 1.99, 1.49, 7.19, suppf,
2021-06-16,-15.27, -0.22, -11.56, 1.97, 1.48, 7.10, suppf,
2021-06-17,-15.14, -0.60, -6.27, 1.93, 1.45, 6.94, suppf,
2021-06-18,-14.20, -0.44, -7.98, 1.93, 1.44, 6.94, suppf,
2021-06-19,-14.74, -1.61, -11.16, 1.94, 1.45, 6.96, suppf,
2021-06-20,-14.89, -0.67, -8.28, 1.95, 1.45, 7.00, suppf,
2021-06-21,-14.81, -0.31, -2.08, 1.96, 1.48, 7.08, suppf,
2021-06-22,-15.79, -0.19, -3.75, 2.03, 1.51, 7.34, suppf,
2021-06-23,-14.88, 0.42, -0.77, 2.00, 1.51, 7.23, suppf,
2021-06-24,-14.47, -1.44, 1.97, 1.99, 1.47, 7.06, suppf,
2021-06-25,-15.55, -1.62, -10.11, 1.96, 1.46, 6.99, suppf,
2021-06-26,-14.39, -0.34, -5.42, 1.96, 1.46, 6.97, suppf,
2021-06-27,-14.21, -0.32, -8.80, 2.00, 1.50, 7.20, suppf,
2021-06-28,-15.69, -0.03, -6.29, 1.96, 1.46, 6.98, suppf,
2021-06-29,-15.36, -1.05, -9.86, 1.97, 1.46, 7.00, suppf,
2021-06-30,-15.81, -0.43, -1.28, 2.00, 1.49, 7.16, suppf,
2021-07-01,-14.76, -0.24, -3.65, 2.00, 1.52, 7.22, suppf,
2021-07-02,-15.10, -0.46, -0.54, 1.99, 1.50, 7.11, suppf,
2021-07-03,-16.47, 0.25, -11.34, 2.00, 1.49, 7.17, suppf,
2021-07-04,-16.33, -1.72, -4.57, 1.98, 1.47, 7.05, suppf,
2021-07-05,-15.02, 0.54, -6.88, 1.98, 1.46, 7.01, suppf,
2021-07-06,-13.93, -0.44, -9.94, 1.97, 1.47, 6.99, suppf,
2021-07-07,-14.51, 0.51, -4.59, 1.98, 1.48, 7.07, suppf,
2021-07-08,-14.99, -1.34, -4.23, 1.98, 1.47, 7.05, suppf,
2021-07-09,-14.94, -1.19, -2.46, 2.01, 1.49, 7.15, suppf,
2021-07-10,-15.71, -0.25, -8.98, 1.96, 1.46, 6.97, suppf,
2021-07-11,-16.06, 0.69, -4.60, 1.95, 1.47, 6.96, suppf,
2021-07-12,-15.40, -1.00, -1.99, 1.96, 1.48, 7.01, suppf,
2021-07-13,-14.28, -2.90, -5.74, 1.98, 1.48, 7.07, suppf,
2021-07-14,-16.26, -1.15, -2.03, 1.96, 1.46, 6.95, suppf,
2021-07-15,-15.41, -2.38, -5.19, 2.01, 1.52, 7.32, suppf,
2021-07-16,-15.02, -0.89, -3.62, 2.10, 1.56, 7.45, suppf,
2021-07-17,-13.83, -1.44, -5.62, 2.02, 1.48, 7.19, suppf,
2021-07-18,-14.71, -0.54, -13.63, 2.03, 1.50, 7.27, suppf,
2021-07-19,-15.88, -0.34, -13.73, 1.98, 1.49, 7.13, suppf,
2021-07-20,-15.64, -0.59, -6.68, 1.98, 1.50, 7.18, suppf,
2021-07-21,-15.47, -1.20, -8.39, 1.98, 1.48, 7.11, suppf,
2021-07-22,-15.00, -1.66, -5.68, 1.99, 1.50, 7.09, suppf,
2021-07-23,-15.71, -0.65, -2.74, 2.00, 1.50, 7.12, suppf,
2021-07-24,-15.90, -1.64, -3.58, 1.96, 1.47, 7.00, suppf,
2021-07-25,-15.33, -0.93, -5.68, 1.96, 1.46, 6.99, suppf,
2021-07-26,-17.37, -0.48, -4.85, 1.96, 1.47, 7.05, suppf,
2021-07-27,-15.45, -0.63, -6.44, 1.96, 1.47, 7.01, suppf,
2021-07-28,-14.63, -1.80, -16.08, 1.98, 1.48, 7.12, suppf,
2021-07-29,-15.37, 0.39, -6.64, 1.97, 1.48, 7.06, suppf,
2021-07-30,-15.24, -1.95, -8.36, 2.03, 1.51, 7.15, suppf,
2021-07-31,-15.78, -1.36, -10.07, 1.98, 1.49, 7.12, suppf,
2021-08-01,-15.95, -0.81, -17.77, 1.99, 1.49, 7.13, suppf,
2021-08-02,-13.84, -2.77, -12.71, 2.01, 1.53, 7.37, suppf,
2021-08-03,-15.00, -0.95, -8.83, 1.97, 1.49, 7.13, suppf,
2021-08-04,-16.44, -0.21, -1.51, 1.98, 1.50, 7.16, suppf,
2021-08-05,-15.85, -0.73, -9.83, 1.98, 1.50, 7.18, suppf,
2021-08-06,-15.43, -0.70, -9.73, 2.05, 1.50, 7.29, suppf,
2021-08-07,-15.35, -0.63, -5.52, 1.97, 1.47, 7.02, suppf,
2021-08-08,-14.98, -0.33, 1.28, 1.99, 1.48, 7.12, suppf,
2021-08-09,-15.23, -1.25, -0.34, 1.96, 1.47, 7.01, suppf,
2021-08-10,-16.71, -0.75, -2.37, 1.96, 1.47, 7.01, suppf,
2021-08-11,-16.12, -0.26, -5.13, 1.95, 1.47, 6.97, suppf,
2021-08-12,-16.21, -0.59, -2.17, 1.97, 1.47, 7.01, suppf,
2021-08-13,-14.78, -0.57, -10.93, 1.97, 1.47, 7.04, suppf,
2021-08-14,-15.72, -1.14, -3.48, 1.95, 1.47, 6.99, suppf,
2021-08-15,-15.04, -0.85, -5.39, 1.95, 1.47, 6.97, suppf,
2021-08-16,-15.27, -1.13, -5.68, 1.97, 1.47, 7.02, suppf,
2021-08-17,-15.14, -0.68, -0.97, 1.98, 1.49, 7.12, suppf,
2021-08-18,-17.12, -0.53, -3.62, 1.96, 1.47, 7.00, suppf,
2021-08-19,-15.34, -0.92, -7.56, 1.99, 1.48, 7.12, suppf,
2021-08-20,-16.04, 0.34, -6.80, 1.96, 1.48, 7.04, suppf,
2021-08-21,-14.82, -1.27, -5.27, 2.01, 1.55, 7.44, suppf,
2021-08-22,-15.51, -0.48, -2.42, 1.98, 1.50, 7.11, suppf,
2021-08-23,-15.55, -1.27, -6.44, 1.98, 1.50, 7.10, suppf,
2021-08-24,-15.10, -0.77, -10.49, 1.95, 1.46, 6.97, suppf,
2021-08-25,-16.11, -0.77, -5.25, 1.96, 1.47, 7.00, suppf,
2021-08-26,-15.63, -1.45, -4.26, 1.97, 1.48, 7.05, suppf,
2021-08-27,-15.87, -1.09, -9.56, 1.96, 1.47, 7.01, suppf,
2021-08-28,-14.93, -1.47, -8.69, 1.96, 1.46, 6.98, suppf,
2021-08-29,-15.60, -1.35, -6.31, 1.95, 1.46, 6.97, suppf,
2021-08-30,-16.06, -1.85, 0.27, 1.97, 1.48, 7.04, suppf,
2021-08-31,-14.27, -0.67, 0.27, 1.95, 1.46, 6.90, suppf,
2021-09-01,-16.37, -1.26, 0.92, 1.94, 1.46, 6.94, suppf,
2021-09-02,-15.34, -0.98, -3.39, 1.96, 1.48, 7.04, suppf,
2021-09-03,-16.19, -0.84, -3.88, 2.03, 1.53, 7.28, suppf,
2021-09-04,-14.86, -0.96, -4.77, 2.08, 1.51, 7.34, suppf,
2021-09-05,-14.97, -1.55, -3.09, 2.02, 1.48, 7.10, suppf,
2021-09-06,-15.84, -1.48, -4.24, 1.95, 1.46, 6.90, suppf,
2021-09-07,-15.24, -1.02, 0.17, 1.93, 1.45, 6.85, suppf,
2021-09-08,-14.40, -3.18, -1.97, 1.98, 1.49, 7.13, suppf,
2021-09-09,-15.47, -1.95, -0.89, 1.98, 1.48, 7.10, suppf,
2021-09-10,-14.56, -2.64, 0.98, 2.00, 1.51, 7.25, suppf,
2021-09-11,-14.11, -1.22, -13.44, 1.97, 1.48, 7.05, suppf,
2021-09-12,-15.26, -1.38, -7.84, 1.95, 1.46, 6.90, suppf,
2021-09-13,-16.00, -2.16, -1.71, 1.93, 1.45, 6.86, suppf,
2021-09-14,-15.23, -1.89, 0.99, 1.95, 1.46, 6.98, suppf,
2021-09-15,-14.40, -2.31, 0.09, 1.99, 1.48, 7.10, suppf,
2021-09-16,-15.00, -1.73, 0.88, 1.97, 1.47, 7.06, suppf,
2021-09-17,-15.60, -0.60, 3.55, 1.95, 1.46, 6.93, suppf,
2021-09-18,-14.62, -3.15, 2.53, 1.99, 1.50, 7.17, suppf,
2021-09-19,-14.77, -0.85, -1.00, 1.94, 1.46, 6.93, suppf,
2021-09-20,-15.12, -1.45, -3.47, 1.94, 1.46, 6.92, suppf,
2021-09-21,-15.34, -1.07, -9.22, 1.96, 1.46, 6.93, suppf,
2021-09-22,-14.37, -0.33, -6.05, 1.96, 1.46, 6.98, suppf,
2021-09-23,-14.81, -1.40, -4.96, 1.96, 1.46, 6.97, suppf,
2021-09-24,-15.13, -1.44, -5.32, 2.03, 1.53, 7.25, suppf,
2021-09-25,-15.49, -1.25, -2.50, 1.94, 1.45, 6.89, suppf,
2021-09-26,-15.78, -1.79, 6.04, 1.95, 1.46, 6.93, suppf,
2021-09-27,-16.66, -1.64, 9.86, 1.98, 1.47, 7.04, suppf,
2021-09-28,-15.12, -1.25, -5.01, 1.96, 1.46, 6.98, suppf,
2021-09-29,-15.48, -0.57, 1.51, 1.95, 1.46, 6.93, suppf,
2021-09-30,-16.15, -0.66, 0.94, 1.95, 1.46, 6.95, suppf,
2021-10-01,-14.81, -1.74, -4.78, 1.95, 1.46, 6.96, suppf,
2021-10-02,-15.49, -2.22, -4.46, 1.96, 1.46, 6.98, suppf,
2021-10-03,-15.91, -0.31, 8.07, 1.97, 1.47, 7.02, suppf,
2021-10-04,-16.03, -1.62, -0.34, 1.96, 1.47, 7.03, suppf,
2021-10-05,-15.43, -1.41, 1.77, 1.95, 1.46, 6.95, suppf,
2021-10-06,-15.80, -1.67, -1.62, 1.96, 1.46, 6.98, suppf,
2021-10-07,-14.66, -1.15, -2.67, 1.95, 1.46, 6.94, suppf,
2021-10-08,-15.90, -1.93, -1.87, 1.96, 1.46, 6.95, suppf,
2021-10-09,-15.60, -1.83, 0.05, 1.95, 1.45, 6.93, suppf,
2021-10-10,-14.30, -3.02, 4.81, 1.97, 1.49, 7.10, suppf,
2021-10-11,-15.96, -2.73, 2.65, 1.95, 1.45, 6.93, suppf,
2021-10-12,-14.72, -1.46, 2.54, 1.95, 1.46, 6.94, suppf,
2021-10-13,-14.34, 0.05, -3.69, 1.95, 1.46, 6.97, suppf,
2021-10-14,-16.41, -1.41, 5.81, 1.95, 1.46, 6.92, suppf,
2021-10-15,-15.92, -0.55, 0.21, 1.96, 1.46, 6.96, suppf,
2021-10-16,-15.09, -1.72, -1.62, 1.95, 1.46, 6.94, suppf,
2021-10-17,-15.71, -1.20, 3.34, 1.95, 1.45, 6.94, suppf,
2021-10-18,-14.43, -1.26, -0.71, 1.94, 1.45, 6.90, suppf,
2021-10-19,-15.40, -1.19, -5.84, 1.94, 1.45, 6.89, suppf,
2021-10-20,-15.73, -1.21, 1.31, 2.00, 1.53, 7.19, suppf,
2021-10-21,-16.69, -0.00, -1.27, 1.99, 1.53, 7.20, suppf,
2021-10-22,-15.43, -1.26, 1.23, 1.96, 1.46, 6.97, suppf,
2021-10-23,-15.97, -1.11, 6.85, 1.95, 1.44, 6.86, suppf,
2021-10-24,-16.37, -2.01, 3.77, 1.99, 1.52, 7.20, suppf,
2021-10-25,-15.42, -1.42, 7.11, 1.95, 1.46, 6.92, suppf,
2021-10-26,-14.92, -0.10, 5.61, 1.95, 1.45, 6.91, suppf,
2021-10-27,-15.63, -0.15, 5.94, 2.02, 1.48, 7.13, suppf,
2021-10-28,-16.40, -0.00, -2.18, 2.01, 1.47, 7.10, suppf,
2021-10-29,-16.01, -0.46, 2.74, 2.00, 1.47, 7.07, suppf,
2021-10-30,-14.71, -1.34, -1.50, 2.00, 1.46, 7.03, suppf,
2021-10-31,-15.55, -0.63, 1.97, 1.99, 1.46, 6.99, suppf,
2021-11-01,-14.96, -0.90, 1.29, 1.99, 1.45, 6.98, suppf,
2021-11-02,-16.18, -0.95, -5.53, 2.00, 1.46, 7.02, suppf,
2021-11-03,-16.09, -1.25, -10.86, 2.00, 1.47, 7.07, suppf,
2021-11-04,-15.57, -0.13, -0.49, 2.08, 1.52, 7.44, suppf,
2021-11-05,-15.91, -0.14, -2.93, 2.00, 1.46, 7.03, suppf,
2021-11-06,-17.02, -1.16, 2.05, 1.99, 1.46, 7.01, suppf,
2021-11-07,-14.53, -0.83, -3.83, 1.99, 1.46, 6.98, suppf,
2021-11-08,-16.03, -0.93, -5.24, 1.96, 1.47, 6.98, suppf,
2021-11-09,-16.79, 0.20, -0.33, 1.97, 1.49, 7.08, suppf,
2021-11-10,-14.73, -0.61, -4.76, 1.94, 1.47, 6.95, suppf,
2021-11-11,-13.92, 0.36, -13.00, 1.96, 1.47, 7.00, suppf,
2021-11-12,-15.98, -0.39, -8.96, 2.00, 1.49, 7.10, suppf,
2021-11-13,-15.79, 0.11, -9.97, 2.04, 1.53, 7.22, suppf,
2021-11-14,-15.54, -0.36, -3.83, 2.05, 1.53, 7.26, suppf,
2021-11-15,-15.03, 0.40, -7.26, 1.99, 1.50, 7.15, suppf,
2021-11-16,-14.90, -1.50, -4.67, 1.97, 1.50, 7.11, suppf,
2021-11-17,-15.47, -0.09, -12.70, 1.94, 1.45, 6.92, suppf,
2021-11-18,-15.38, -0.91, -8.98, 1.94, 1.45, 6.90, suppf,
2021-11-19,-16.39, 1.16, -1.32, 1.97, 1.47, 7.02, suppf,
2021-11-20,-15.66, 0.02, -11.95, 1.96, 1.46, 6.95, suppf,
2021-11-21,-16.04, -0.52, -12.52, 1.94, 1.45, 6.91, suppf,
2021-11-22,-15.47, -0.62, -14.95, 1.93, 1.45, 6.86, suppf,
2021-11-23,-14.98, -1.38, 0.38, 1.97, 1.47, 7.07, suppf,
2021-11-24,-15.87, -0.14, -8.90, 1.94, 1.45, 6.90, suppf,
2021-11-25,-16.28, 0.36, -15.68, 1.95, 1.46, 6.94, suppf,
2021-11-26,-16.33, -0.80, -18.06, 2.05, 1.52, 7.23, suppf,
2021-11-27,-16.29, -0.96, -10.86, 1.95, 1.47, 6.97, suppf,
2021-11-28,-14.04, -0.13, -13.24, 1.94, 1.46, 6.92, suppf,
2021-11-29,-16.06, -0.29, -6.81, 1.94, 1.45, 6.90, suppf,
2021-11-30,-15.13, -0.85, -13.26, 1.96, 1.46, 6.94, suppf,
2021-12-01,-15.42, -1.13, -12.83, 1.96, 1.46, 6.96, suppf,
2021-12-02,-16.29, -1.69, -7.05, 2.00, 1.46, 7.07, suppf,
2021-12-03,-14.93, -1.07, -12.95, 2.06, 1.52, 7.36, suppf,
2021-12-04,-14.97, -0.76, -11.10, 2.05, 1.51, 7.24, suppf,
2021-12-05,-17.24, -0.06, -5.72, 2.02, 1.48, 7.19, suppf,
2021-12-06,-14.56, -1.28, -10.57, 2.00, 1.47, 7.11, suppf,
2021-12-07,-14.90, -0.69, -3.50, 2.02, 1.49, 7.22, suppf,
2021-12-08,-14.73, -2.00, -2.84, 2.02, 1.50, 7.32, suppf,
2021-12-09,-15.10, -1.02, -4.86, 2.08, 1.48, 7.21, suppf,
2021-12-10,-15.26, -0.82, 0.53, 2.14, 1.50, 7.28, suppf,
2021-12-11,-15.51, -1.34, 2.23, 2.01, 1.47, 7.12, suppf,
2021-12-12,-15.24, -1.03, -2.72, 2.01, 1.48, 7.20, suppf,
2021-12-13,-14.58, -1.41, -1.94, 2.00, 1.47, 7.09, suppf,
2021-12-14,-15.16, -0.16, -0.24, 1.99, 1.47, 7.08, suppf,
2021-12-15,-15.21, -0.37, -1.00, 2.07, 1.53, 7.37, suppf,
2021-12-16,-14.45, -1.02, 0.20, 2.07, 1.53, 7.36, suppf,
2021-12-17,-14.62, -0.94, -2.33, 2.77, 1.95, 10.27, suppf,
2021-12-18,-15.46, -1.41, -7.63, 2.82, 1.98, 10.40, suppf,
2021-12-19,-16.73, 0.06, -7.61, 2.01, 1.50, 7.21, suppf,
2021-12-20,-14.47, 0.58, -0.84, 2.06, 1.52, 7.34, suppf,
2021-12-21,-15.35, 0.18, -2.77, 1.88, 1.42, 6.83, suppf,
2021-12-22,-14.24, -0.82, -3.81, 1.87, 1.41, 6.78, suppf,
2021-12-23,-14.81, -0.83, -2.25, 1.90, 1.43, 6.92, suppf,
2021-12-24,-14.63, -0.82, 7.21, 1.87, 1.41, 6.79, suppf,
2021-12-25,-15.83, -0.27, 4.04, 1.86, 1.41, 6.75, suppf,
2021-12-26,-15.29, 0.10, 4.36, 1.87, 1.41, 6.77, suppf,
2021-12-27,-14.59, -0.90, 4.78, 1.88, 1.41, 6.77, suppf,
2021-12-28,-14.09, -0.55, 0.73, 1.87, 1.41, 6.77, suppf,
2021-12-29,-13.78, -0.42, 1.35, 1.87, 1.42, 6.80, suppf,
2021-12-30,-14.67, -0.80, 2.22, 1.86, 1.41, 6.75, suppf,
2021-12-31,-14.13, -1.18, -2.32, 1.87, 1.42, 6.79, suppf,
2022-01-01,-15.47, 0.01, -1.63, 1.87, 1.42, 6.79, suppf,
2022-01-02,-15.24, -0.03, -7.48, 1.88, 1.42, 6.82, suppf,
2022-01-03,-14.71, 0.69, -6.15, 1.88, 1.43, 6.86, suppf,
2022-01-04,-15.16, 0.21, -3.74, 1.86, 1.41, 6.77, suppf,
2022-01-05,-14.22, 0.77, -9.07, 1.90, 1.43, 6.88, suppf,
2022-01-06,-15.16, 0.07, -6.12, 1.90, 1.44, 6.94, suppf,
2022-01-07,-14.51, -0.03, -1.08, 1.89, 1.43, 6.88, suppf,
2022-01-08,-13.98, 0.07, -3.16, 1.88, 1.42, 6.83, suppf,
2022-01-09,-14.83, 0.29, -13.22, 1.99, 1.49, 7.22, suppf,
2022-01-10,-14.61, 0.08, -14.93, 1.88, 1.42, 6.85, suppf,
2022-01-11,-15.31, 0.84, -12.52, 1.88, 1.43, 6.88, suppf,
2022-01-12,-14.59, 0.39, -13.99, 1.90, 1.43, 6.89, suppf,
2022-01-13,-15.32, 0.18, -14.04, 1.88, 1.41, 6.79, suppf,
2022-01-14,-15.16, 1.61, -12.33, 1.87, 1.41, 6.75, suppf,
2022-01-15,-15.46, 0.32, -14.30, 1.89, 1.44, 6.84, suppf,
2022-01-16,-15.56, 1.13, -6.33, 1.94, 1.44, 6.96, suppf,
2022-01-17,-15.53, 1.44, -7.67, 1.89, 1.43, 6.83, suppf,
2022-01-18,-14.57, -0.12, -13.24, 1.92, 1.42, 6.90, suppf,
2022-01-19,-14.52, 0.55, -15.28, 1.92, 1.42, 6.88, suppf,
2022-01-20,-14.67, 0.96, -13.88, 1.94, 1.44, 7.00, suppf,
2022-01-21,-15.72, 0.62, -11.45, 1.92, 1.42, 6.93, suppf,
2022-01-22,-15.01, 0.77, -11.72, 1.92, 1.42, 6.91, suppf,
2022-01-23,-15.18, 1.02, -11.24, 1.93, 1.42, 6.95, suppf,
2022-01-24,-14.67, 0.58, -7.05, 1.92, 1.42, 6.93, suppf,
2022-01-25,-14.42, 0.19, -13.86, 1.92, 1.41, 6.88, suppf,
2022-01-26,-15.89, 1.12, -9.48, 1.89, 1.41, 6.88, suppf,
2022-01-27,-15.48, 0.94, -10.16, 1.87, 1.41, 6.82, suppf,
2022-01-28,-14.90, 0.64, -14.18, 1.89, 1.40, 6.82, suppf,
2022-01-29,-14.60, -0.29, -17.55, 1.88, 1.41, 6.83, suppf,
2022-01-30,-14.71, -0.74, -9.70, 1.88, 1.40, 6.79, suppf,
2022-01-31,-15.56, -0.08, -3.92, 1.88, 1.40, 6.82, suppf,
2022-02-01,-14.78, 0.67, -9.06, 1.91, 1.41, 6.84, suppf,
