PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NAS0
Station name,Nassau
Begin Date, 2007-06-26
End Date, 2022-04-06
Release Date, 2022-10-06
Reference position, 25.0525391085 North Latitude, -77.4622563550 East Longitude, -21.26589 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-22,-1.50, 1.22, -20.77, 1.87, 1.83, 8.39, supp6,
2019-07-23,-2.82, -1.54, -13.00, 1.86, 1.88, 8.72, supp6,
2019-07-24,-0.36, -1.47, -14.08, 1.76, 1.78, 8.51, supp6,
2019-07-25,0.26, -4.17, -22.45, 1.89, 1.93, 8.67, supp6,
2019-07-26,8.23, 7.05, -68.37, 1.83, 1.84, 8.48, suppl,
2019-07-27,4.08, 7.54, -58.70, 1.71, 1.75, 7.85, supp6,
2019-07-28,4.49, 5.98, -73.62, 1.73, 1.81, 8.04, supp6,
2019-07-29,3.64, 7.91, -60.30, 1.79, 1.79, 8.10, supp6,
2019-07-30,1.40, 3.81, -61.08, 1.83, 1.98, 8.41, supp6,
2019-07-31,7.40, 8.64, -52.66, 1.80, 1.89, 8.26, supp6,
2019-08-01,7.92, 5.50, -49.38, 1.78, 1.75, 8.10, supp6,
2019-08-02,5.74, 8.33, -56.20, 1.80, 1.79, 8.29, supp6,
2019-08-03,4.93, 2.54, -49.24, 1.71, 1.70, 7.86, supp6,
2019-08-04,2.07, 2.72, -24.29, 1.83, 2.01, 8.47, supp6,
2019-08-05,-0.12, 1.94, -34.87, 1.85, 1.95, 8.77, supp6,
2019-08-06,4.11, -0.37, -20.18, 1.72, 1.77, 7.92, supp6,
2019-08-07,4.89, 0.77, -12.85, 1.75, 1.82, 8.40, supp6,
2019-08-08,1.92, 0.49, -22.41, 1.81, 1.80, 8.34, supp6,
2019-08-09,7.06, 0.59, -14.38, 1.74, 1.80, 8.03, supp6,
2019-08-10,5.27, -0.69, -17.18, 1.87, 2.01, 9.08, supp6,
2019-08-11,2.13, -0.25, -14.78, 1.73, 1.77, 8.14, supp6,
2019-08-12,1.88, 3.44, -3.47, 1.82, 1.88, 8.48, supp6,
2019-08-13,3.35, 1.89, -20.04, 1.76, 1.83, 8.13, supp6,
2019-08-14,-0.41, 3.81, -23.69, 1.77, 1.92, 8.35, supp6,
2019-08-15,5.15, -0.69, -13.23, 1.68, 1.69, 7.77, supp6,
2019-08-16,4.86, 0.97, -5.71, 1.83, 1.82, 8.44, supp6,
2019-08-17,2.15, 3.00, -13.24, 1.69, 1.71, 7.79, supp6,
2019-08-18,5.08, 0.80, -20.61, 1.71, 1.70, 7.77, supp6,
2019-08-19,3.26, 0.16, -14.03, 1.81, 1.80, 8.36, supp6,
2019-08-20,1.95, -2.12, -27.78, 1.76, 1.79, 8.21, supp6,
2019-08-21,4.37, 1.83, -21.20, 1.74, 1.76, 7.98, supp6,
2019-08-22,5.01, 1.00, -19.76, 1.68, 1.69, 7.68, supp6,
2019-08-23,2.50, 4.22, -30.05, 1.77, 1.87, 8.27, supp6,
2019-08-24,3.84, 0.89, -29.29, 1.72, 1.82, 8.11, supp6,
2019-08-25,3.75, -0.50, -19.87, 1.74, 1.74, 7.88, supp6,
2019-08-26,4.07, 0.87, -20.78, 1.73, 1.87, 8.24, supp6,
2019-08-27,4.63, 0.61, -24.81, 1.68, 1.70, 7.74, supp6,
2019-08-28,5.62, -1.41, -27.65, 1.79, 1.84, 8.45, supp6,
2019-08-29,2.83, -0.14, -28.01, 1.84, 1.99, 8.78, supp6,
2019-08-30,3.39, 1.59, -15.54, 1.77, 1.83, 8.10, supp6,
2019-08-31,2.02, 1.45, -26.05, 1.80, 1.77, 8.29, supp6,
2019-09-01,3.52, 1.27, -15.15, 1.76, 1.81, 8.29, supp6,
2019-09-02,11.15, 0.95, -19.33, 1.78, 1.82, 8.19, supp6,
2019-09-03,3.84, 2.91, -18.87, 1.78, 1.81, 8.27, supp6,
2019-09-04,4.25, 1.75, -21.80, 1.67, 1.68, 7.67, supp6,
2019-09-05,2.16, 3.13, -20.50, 1.71, 1.70, 8.02, supp6,
2019-09-06,2.24, 0.99, -18.61, 1.71, 1.70, 8.05, supp6,
2019-09-07,2.51, 3.05, -19.43, 1.67, 1.68, 7.70, supp6,
2019-09-08,3.75, 2.84, -24.81, 1.67, 1.70, 7.76, supp6,
2019-09-09,2.43, -1.18, -27.69, 1.72, 1.73, 7.89, supp6,
2019-09-10,4.84, 1.28, -29.14, 1.80, 1.87, 8.31, supp6,
2019-09-11,4.78, 1.29, -23.78, 1.74, 1.75, 8.08, supp6,
2019-09-12,3.62, 0.58, -32.56, 1.71, 1.79, 7.97, supp6,
2019-09-13,4.64, 1.85, -25.17, 1.68, 1.71, 7.78, supp6,
2019-09-14,4.99, 1.52, -22.93, 1.67, 1.69, 7.73, supp6,
2019-09-15,4.68, 0.49, -25.03, 1.69, 1.71, 7.85, supp6,
2019-09-16,3.98, 1.80, -22.76, 1.68, 1.69, 7.78, supp6,
2019-09-17,3.76, 2.28, -21.86, 1.70, 1.71, 7.83, supp6,
2019-09-18,3.84, 1.95, -12.62, 1.70, 1.70, 7.84, supp6,
2019-09-19,6.16, 2.90, -22.26, 1.71, 1.73, 7.93, supp6,
2019-09-20,4.16, 0.93, -23.76, 1.73, 1.85, 8.27, supp6,
2019-09-21,2.85, 0.66, -20.29, 1.75, 1.87, 8.28, supp6,
2019-09-22,7.79, 2.11, -21.33, 1.75, 1.76, 8.02, supp6,
2019-09-23,5.78, 0.94, -18.68, 1.70, 1.72, 7.90, supp6,
2019-09-24,4.26, 0.37, -28.85, 1.69, 1.72, 7.85, supp6,
2019-09-25,3.96, 0.71, -15.00, 1.68, 1.70, 7.78, supp6,
2019-09-26,3.82, 0.50, -22.16, 1.69, 1.72, 7.86, supp6,
2019-09-27,3.07, -0.95, -23.70, 1.69, 1.74, 7.79, supp6,
2019-09-28,3.69, -0.75, -28.22, 1.81, 1.91, 8.50, supp6,
2019-09-29,2.33, 2.60, -24.02, 1.70, 1.75, 7.83, supp6,
2019-09-30,3.69, 1.59, -16.10, 1.68, 1.72, 7.82, supp6,
2019-10-01,2.29, -0.26, -17.06, 1.75, 1.72, 8.10, supp6,
2019-10-02,3.77, 0.11, -25.19, 1.82, 1.81, 8.45, supp6,
2019-10-03,3.84, -0.35, -21.13, 1.79, 1.73, 8.10, supp6,
2019-10-04,1.98, 1.36, -38.29, 1.76, 1.79, 7.94, supp6,
2019-10-05,3.06, 0.61, -22.17, 1.67, 1.70, 7.76, supp6,
2019-10-06,5.34, -2.01, -39.03, 1.65, 1.66, 7.94, supp6,
2019-10-07,4.28, -1.12, -37.51, 1.74, 1.74, 8.41, supp6,
2019-10-08,3.59, 1.30, -22.13, 1.68, 1.74, 8.24, supp6,
2019-10-09,6.49, -2.99, -30.21, 1.65, 1.77, 8.24, supp6,
2019-10-10,4.92, 0.17, -32.40, 1.74, 1.76, 8.28, supp6,
2019-10-11,3.19, 0.43, -29.37, 1.66, 1.71, 8.08, supp6,
2019-10-12,2.64, 1.56, -26.21, 1.67, 1.67, 7.96, supp6,
2019-10-13,5.09, -0.87, -25.14, 1.66, 1.69, 7.99, supp6,
2019-10-14,3.77, 0.72, -21.70, 1.64, 1.68, 7.95, supp6,
2019-10-15,2.87, -0.86, -29.68, 1.64, 1.68, 8.03, supp6,
2019-10-16,3.36, 1.07, -24.70, 1.65, 1.68, 7.99, supp6,
2019-10-17,3.56, -0.30, -21.55, 1.66, 1.69, 8.03, supp6,
2019-10-18,2.30, -0.28, -28.99, 1.67, 1.71, 8.10, supp6,
2019-10-19,4.88, 0.77, -28.99, 1.70, 1.75, 8.34, supp6,
2019-10-20,1.41, 3.32, -20.07, 1.68, 1.72, 8.25, supp6,
2019-10-21,2.85, -1.09, -24.01, 1.71, 1.75, 8.40, supp6,
2019-10-22,3.62, 1.40, -16.11, 1.66, 1.68, 8.06, supp6,
2019-10-23,1.96, 1.02, -17.22, 1.65, 1.68, 8.05, supp6,
2019-10-24,4.33, 1.32, -20.19, 1.67, 1.72, 8.23, supp6,
2019-10-25,2.66, 0.99, -38.31, 1.76, 1.79, 8.80, supp6,
2019-10-26,3.00, 0.60, -10.68, 1.68, 1.70, 8.22, supp6,
2019-10-27,3.59, 0.02, -18.46, 1.67, 1.69, 8.07, supp6,
2019-10-28,2.50, 0.36, -22.16, 1.64, 1.68, 8.09, supp6,
2019-10-29,3.74, -1.26, -18.28, 1.66, 1.69, 8.07, supp6,
2019-10-30,3.41, -2.02, -22.65, 1.66, 1.72, 8.14, supp6,
2019-10-31,3.86, 0.54, -18.20, 1.70, 1.72, 8.35, supp6,
2019-11-01,4.49, 0.38, -32.32, 1.74, 1.79, 8.69, supp6,
2019-11-02,4.61, 0.53, -26.10, 1.67, 1.71, 8.16, supp6,
2019-11-03,3.50, -0.28, -23.59, 1.70, 1.70, 8.20, supp6,
2019-11-04,3.41, 0.32, -25.48, 1.67, 1.68, 8.13, supp6,
2019-11-05,3.05, 2.21, -25.45, 1.72, 1.79, 8.39, supp6,
2019-11-06,5.31, 1.33, -25.96, 1.69, 1.72, 8.17, supp6,
2019-11-07,3.13, 0.66, -24.46, 1.64, 1.67, 7.92, supp6,
2019-11-08,3.20, 1.03, -27.68, 1.65, 1.67, 7.93, supp6,
2019-11-09,3.60, -1.72, -17.70, 1.69, 1.77, 8.45, supp6,
2019-11-10,3.91, 1.26, -23.69, 1.71, 1.71, 8.30, supp6,
2019-11-11,4.35, 0.75, -26.54, 1.69, 1.73, 8.38, supp6,
2019-11-12,3.96, 1.26, -33.03, 1.68, 1.70, 8.11, supp6,
2019-11-13,2.82, -0.03, -24.21, 1.70, 1.74, 8.15, supp6,
2019-11-14,3.96, 1.57, -28.29, 1.66, 1.70, 8.10, supp6,
2019-11-15,3.08, -0.86, -12.47, 1.74, 1.86, 8.82, supp6,
2019-11-16,4.88, -0.62, -16.48, 1.70, 1.77, 8.42, supp6,
2019-11-17,3.68, 1.38, -19.38, 1.70, 1.72, 8.23, supp6,
2019-11-18,4.33, -0.05, -22.78, 1.64, 1.70, 8.06, supp6,
2019-11-19,3.62, 2.52, -14.67, 1.66, 1.69, 8.05, supp6,
2019-11-20,3.58, 0.80, -22.24, 1.63, 1.68, 7.98, supp6,
2019-11-21,2.81, 1.14, -19.21, 1.66, 1.74, 8.14, supp6,
2019-11-22,4.33, 2.04, -21.39, 1.65, 1.68, 8.03, supp6,
2019-11-23,3.44, 2.05, -13.83, 1.63, 1.68, 7.97, supp6,
2019-11-24,3.28, 1.23, -23.36, 1.67, 1.76, 8.33, supp6,
2019-11-25,4.12, 0.52, -17.45, 1.65, 1.70, 8.16, supp6,
2019-11-26,3.64, 0.43, -19.91, 1.63, 1.68, 7.95, supp6,
2019-11-27,5.21, -0.91, -21.88, 1.65, 1.71, 8.16, supp6,
2019-11-28,4.50, -0.61, -21.39, 1.70, 1.73, 8.37, supp6,
2019-11-29,3.00, 0.09, -21.36, 1.65, 1.69, 8.07, supp6,
2019-11-30,4.33, 0.56, -16.18, 1.64, 1.69, 8.03, supp6,
2019-12-01,4.58, -0.06, -24.22, 1.63, 1.66, 7.91, supp6,
2019-12-02,3.11, 0.41, -17.67, 1.68, 1.73, 8.30, supp6,
2019-12-03,3.78, 2.36, -20.32, 1.66, 1.70, 8.09, supp6,
2019-12-04,4.45, 1.07, -22.22, 1.64, 1.69, 8.02, supp6,
2019-12-05,3.25, 1.12, -18.72, 1.63, 1.67, 7.97, supp6,
2019-12-06,4.28, 1.46, -21.79, 1.65, 1.68, 8.02, supp6,
2019-12-07,5.97, -0.50, -28.32, 1.63, 1.68, 7.98, supp6,
2019-12-08,4.07, -0.17, -22.81, 1.64, 1.68, 7.96, supp6,
2019-12-09,5.75, 1.35, -23.36, 1.67, 1.76, 8.30, supp6,
2019-12-10,4.37, -0.11, -22.16, 1.62, 1.66, 7.90, supp6,
2019-12-11,3.74, 1.03, -26.90, 1.64, 1.68, 7.99, supp6,
2019-12-12,4.20, -0.05, -27.84, 1.64, 1.68, 8.01, supp6,
2019-12-13,5.95, -0.06, -20.05, 1.73, 1.75, 8.41, supp6,
2019-12-14,4.88, -1.03, -16.00, 1.81, 1.90, 9.01, supp6,
2019-12-15,4.70, 0.80, -16.33, 1.63, 1.67, 7.95, supp6,
2019-12-16,4.86, 0.05, -11.42, 1.63, 1.67, 7.89, supp6,
2019-12-17,4.08, 0.80, -24.75, 1.64, 1.68, 7.98, supp6,
2019-12-18,4.30, 0.62, -17.61, 1.63, 1.68, 7.95, supp6,
2019-12-19,4.39, 1.89, -21.75, 1.69, 1.71, 8.21, supp6,
2019-12-20,4.03, 1.43, -30.37, 1.71, 1.70, 8.19, supp6,
2019-12-21,3.51, 1.40, -23.11, 1.63, 1.66, 7.93, supp6,
2019-12-22,3.07, 1.15, -28.14, 1.65, 1.68, 8.01, supp6,
2019-12-23,3.38, 0.14, -39.23, 1.70, 1.75, 8.45, supp6,
2019-12-24,3.72, -0.31, -24.26, 1.73, 1.73, 8.38, supp6,
2019-12-25,3.55, 0.25, -23.70, 1.64, 1.69, 8.00, supp6,
2019-12-26,3.23, 2.46, -20.44, 1.66, 1.68, 8.06, supp6,
2019-12-27,4.13, 0.59, -15.35, 1.68, 1.70, 8.21, supp6,
2019-12-28,4.01, -0.51, -22.57, 1.67, 1.72, 8.21, supp6,
2019-12-29,3.68, 0.57, -18.09, 1.64, 1.68, 7.99, supp6,
2019-12-30,3.07, 1.17, -20.31, 1.63, 1.71, 8.04, supp6,
2019-12-31,2.07, 1.90, -18.43, 1.65, 1.71, 8.15, supp6,
2020-01-01,3.97, 1.72, -11.51, 1.64, 1.67, 7.98, supp6,
2020-01-02,4.15, 0.49, -24.71, 1.63, 1.68, 7.96, supp6,
2020-01-03,2.97, 2.04, -19.34, 1.68, 1.71, 8.25, supp6,
2020-01-04,3.00, 0.24, -20.35, 1.73, 1.74, 8.52, supp6,
2020-01-05,2.25, 0.96, -15.28, 1.69, 1.80, 8.57, supp6,
2020-01-06,3.67, 1.77, -19.60, 1.64, 1.74, 8.22, supp6,
2020-01-07,3.24, 2.68, -18.38, 1.65, 1.73, 8.19, supp6,
2020-01-08,3.88, 0.86, -23.61, 1.64, 1.71, 8.09, supp6,
2020-01-09,3.64, 2.18, -22.52, 1.66, 1.73, 8.18, supp6,
2020-01-10,3.72, 1.47, -23.52, 1.66, 1.73, 8.18, supp6,
2020-01-11,5.08, 0.52, -13.97, 1.69, 1.77, 8.44, supp6,
2020-01-12,5.09, 1.45, -21.04, 1.66, 1.72, 8.15, supp6,
2020-01-13,4.08, -0.38, -6.07, 1.78, 1.80, 8.84, supp6,
2020-01-14,3.56, 0.99, -19.25, 1.61, 1.69, 7.92, supp6,
2020-01-15,3.04, 2.18, -16.66, 1.64, 1.66, 7.92, supp6,
2020-01-16,4.64, 0.81, -20.11, 1.66, 1.68, 8.08, supp6,
2020-01-17,2.81, 0.51, -25.20, 1.68, 1.71, 8.25, supp6,
2020-01-18,3.14, 1.36, -27.06, 1.63, 1.71, 8.04, supp6,
2020-01-19,4.10, 1.58, -22.27, 1.60, 1.65, 7.76, supp6,
2020-01-20,4.40, 0.90, -27.07, 1.63, 1.67, 7.97, supp6,
2020-01-21,4.11, 0.39, -31.30, 1.62, 1.67, 7.92, supp6,
2020-01-22,4.15, 1.00, -32.11, 1.66, 1.72, 8.22, supp6,
2020-01-23,3.25, 0.82, -17.84, 1.63, 1.67, 7.92, supp6,
2020-01-24,2.78, 1.40, -24.24, 1.60, 1.65, 7.79, supp6,
2020-01-25,3.21, 0.80, -24.47, 1.63, 1.66, 7.89, supp6,
2020-01-26,3.82, 1.88, -21.27, 1.63, 1.67, 7.93, supp6,
2020-01-27,3.91, 0.03, -16.42, 1.66, 1.70, 8.12, supp6,
2020-01-28,3.78, -0.81, -24.71, 1.65, 1.71, 8.10, supp6,
2020-01-29,-2.02, 0.23, -24.50, 1.66, 1.71, 8.12, supp6,
2020-01-30,1.04, -1.14, -18.25, 1.65, 1.72, 8.12, supp6,
2020-01-31,0.36, -0.34, -27.04, 1.64, 1.67, 7.93, supp6,
2020-02-01,0.27, -1.42, -14.56, 1.63, 1.69, 7.98, supp6,
2020-02-02,1.85, -0.50, -25.34, 1.64, 1.70, 8.03, supp6,
2020-02-03,1.01, -0.93, -17.94, 1.61, 1.64, 7.76, supp6,
2020-02-04,0.40, 0.11, -17.19, 1.61, 1.64, 7.76, supp6,
2020-02-05,0.03, -0.41, -24.46, 1.61, 1.64, 7.76, supp6,
2020-02-06,0.63, -0.11, -20.73, 1.60, 1.63, 7.74, supp6,
2020-02-07,-0.56, -0.64, -21.13, 1.66, 1.69, 8.16, supp6,
2020-02-08,1.41, -1.52, -17.56, 1.64, 1.69, 8.02, supp6,
2020-02-09,0.85, -0.01, -18.01, 1.61, 1.68, 7.89, supp6,
2020-02-10,-0.59, -1.57, -23.62, 1.69, 1.71, 8.30, supp6,
2020-02-11,0.36, -1.23, -26.65, 1.59, 1.64, 7.75, supp6,
2020-02-12,1.41, 0.27, -18.02, 1.61, 1.64, 7.75, supp6,
2020-02-13,0.42, -1.13, -25.30, 1.66, 1.66, 8.02, supp6,
2020-02-14,0.35, -0.61, -23.76, 1.66, 1.69, 8.09, supp6,
2020-02-15,1.03, -0.66, -28.37, 1.64, 1.70, 7.98, supp6,
2020-02-16,1.84, -1.55, -20.21, 1.62, 1.67, 7.87, supp6,
2020-02-17,0.53, -0.88, -15.34, 1.62, 1.67, 7.91, supp6,
2020-02-18,0.65, 0.22, -26.86, 1.61, 1.65, 7.80, supp6,
2020-02-19,-0.44, 0.35, -19.23, 1.62, 1.67, 7.89, supp6,
2020-02-20,-0.48, -1.43, -20.53, 1.65, 1.71, 8.08, supp6,
2020-02-21,1.26, 0.22, -20.60, 1.74, 1.77, 8.55, supp6,
2020-02-22,0.95, 0.33, -17.96, 1.63, 1.65, 7.84, supp6,
2020-02-23,-0.09, 1.24, -23.94, 1.62, 1.65, 7.82, supp6,
2020-02-24,0.69, -0.98, -14.68, 1.64, 1.66, 7.89, supp6,
2020-02-25,0.49, -0.15, -21.19, 1.60, 1.63, 7.66, supp6,
2020-02-26,-0.17, 0.22, -17.81, 1.62, 1.64, 7.77, supp6,
2020-02-27,-0.59, -0.45, -39.62, 1.65, 1.70, 8.11, supp6,
2020-02-28,0.76, -0.61, -21.16, 1.64, 1.66, 7.93, supp6,
2020-02-29,0.67, 0.10, -18.44, 1.63, 1.65, 7.86, supp6,
2020-03-01,0.16, -0.35, -19.14, 1.60, 1.63, 7.71, supp6,
2020-03-02,1.61, -1.15, -19.68, 1.62, 1.63, 7.80, supp6,
2020-03-03,1.52, -0.39, -14.60, 1.59, 1.63, 7.69, supp6,
2020-03-04,0.45, -0.13, -13.02, 1.60, 1.64, 7.77, supp6,
2020-03-05,1.72, -0.68, -16.28, 1.61, 1.63, 7.78, supp6,
2020-03-06,0.54, -0.30, -22.16, 1.64, 1.66, 7.91, supp6,
2020-03-07,-0.33, -0.60, -19.93, 1.62, 1.68, 7.91, supp6,
2020-03-08,0.82, -0.83, -16.29, 1.60, 1.64, 7.77, supp6,
2020-03-09,1.37, -1.31, -23.61, 1.62, 1.64, 7.77, supp6,
2020-03-10,1.26, -0.60, -25.36, 1.65, 1.68, 7.92, supp6,
2020-03-11,2.50, -1.39, -17.98, 1.63, 1.67, 7.81, supp6,
2020-03-12,1.12, -1.29, -17.95, 1.64, 1.69, 7.96, supp6,
2020-03-13,-0.83, -0.49, -23.13, 1.63, 1.71, 7.93, supp6,
2020-03-14,0.75, -1.32, -13.93, 1.63, 1.68, 7.86, supp6,
2020-03-15,-0.25, -0.98, -24.36, 1.62, 1.68, 7.80, supp6,
2020-03-16,0.86, -0.86, -20.70, 1.63, 1.67, 7.82, supp6,
2020-03-17,0.60, -1.06, -18.89, 1.63, 1.71, 7.93, supp6,
2020-03-18,0.20, -1.51, -20.63, 1.63, 1.68, 7.87, supp6,
2020-03-19,0.77, -2.50, -13.29, 1.77, 1.91, 8.72, supp6,
2020-03-20,-0.22, -1.66, -10.26, 1.75, 1.73, 8.31, supp6,
2020-03-21,-0.60, -0.39, -17.22, 1.70, 1.69, 8.01, supp6,
2020-03-22,2.32, 0.26, -17.04, 1.64, 1.76, 8.14, supp6,
2020-03-23,1.49, -1.70, -13.95, 1.65, 1.69, 8.01, supp6,
2020-03-24,2.01, -1.06, -14.73, 1.64, 1.67, 7.86, supp6,
2020-03-25,0.34, -1.90, -19.75, 1.64, 1.68, 7.94, supp6,
2020-03-26,0.99, -0.84, -19.19, 1.61, 1.65, 7.72, supp6,
2020-03-27,1.89, -0.23, -18.72, 1.64, 1.68, 7.92, supp6,
2020-03-28,1.08, -1.58, -16.54, 1.62, 1.67, 7.83, supp6,
2020-03-29,1.57, -0.34, -14.89, 1.62, 1.66, 7.75, supp6,
2020-03-30,2.09, -1.05, -14.00, 1.63, 1.68, 7.90, supp6,
2020-03-31,0.31, -1.31, -13.32, 1.62, 1.66, 7.76, supp6,
2020-04-01,2.46, -0.18, -5.37, 1.79, 1.81, 8.94, supp6,
2020-04-02,-0.20, -0.98, -18.05, 1.61, 1.67, 7.82, supp6,
2020-04-03,0.04, -1.05, -16.63, 1.62, 1.66, 7.76, supp6,
2020-04-04,-0.13, -1.56, -16.94, 1.64, 1.70, 7.92, supp6,
2020-04-05,0.36, -0.05, -19.16, 1.64, 1.69, 7.93, supp6,
2020-04-06,-0.64, -2.15, -16.92, 1.64, 1.68, 7.92, supp6,
2020-04-07,0.10, -2.60, -22.26, 1.64, 1.70, 7.97, supp6,
2020-04-08,1.71, -0.29, -14.52, 1.63, 1.69, 7.90, supp6,
2020-04-09,-1.02, -0.78, -20.44, 1.63, 1.69, 7.90, supp6,
2020-04-10,0.63, -1.66, -16.28, 1.64, 1.67, 7.84, final,
2020-04-11,-0.52, -0.93, -5.12, 1.70, 1.78, 8.37, final,
2020-04-12,2.72, -0.34, -12.82, 1.70, 1.76, 8.13, supp6,
2020-04-13,-0.09, -0.94, -11.42, 1.68, 1.75, 8.10, supp6,
2020-04-14,0.95, -0.53, -15.29, 1.61, 1.67, 7.77, supp6,
2020-04-15,1.13, -0.72, -10.02, 1.64, 1.68, 7.85, supp6,
2020-04-16,0.49, 0.16, -9.40, 1.64, 1.72, 7.94, supp6,
2020-04-17,1.50, -0.17, -12.63, 1.67, 1.73, 8.08, supp6,
2020-04-18,0.92, 1.57, -13.23, 1.63, 1.70, 7.92, supp6,
2020-04-19,0.52, -1.49, -8.10, 1.61, 1.70, 7.87, supp6,
2020-04-20,-0.31, -0.69, -11.31, 1.63, 1.71, 7.94, supp6,
2020-04-21,-0.39, 0.88, -9.24, 1.66, 1.73, 8.20, supp6,
2020-04-22,-0.07, -1.98, -18.10, 1.64, 1.71, 8.01, supp6,
2020-04-23,1.11, -1.14, -4.79, 1.65, 1.76, 8.03, supp6,
2020-04-24,-1.91, -0.20, -8.54, 1.69, 1.82, 8.31, supp6,
2020-04-25,-1.80, 5.63, -14.08, 1.80, 1.87, 9.04, supp6,
2020-04-26,0.15, 1.30, -15.25, 1.69, 1.78, 8.21, supp6,
2020-04-27,0.00, -0.23, -11.50, 1.62, 1.70, 7.80, supp6,
2020-04-28,0.83, -0.79, -6.85, 1.60, 1.67, 7.70, supp6,
2020-04-29,-0.51, -0.66, -9.45, 1.61, 1.71, 7.75, supp6,
2020-04-30,0.89, -0.33, -13.14, 1.66, 1.75, 8.06, supp6,
2020-05-01,0.71, 0.91, -4.83, 1.62, 1.71, 7.91, supp6,
2020-05-02,-0.41, -0.30, -10.66, 1.60, 1.72, 7.77, supp6,
2020-05-03,-0.84, 0.11, -11.30, 1.58, 1.67, 7.64, supp6,
2020-05-04,1.06, -1.39, -11.91, 1.59, 1.69, 7.68, supp6,
2020-05-05,-0.62, 0.05, -7.44, 1.65, 1.72, 7.88, supp6,
2020-05-06,-0.08, -2.69, -6.19, 1.63, 1.72, 7.92, supp6,
2020-05-07,1.64, -1.85, -14.49, 1.69, 1.74, 8.21, supp6,
2020-05-08,-0.94, -0.89, -5.76, 1.64, 1.70, 7.82, supp6,
2020-05-09,1.52, -3.81, 8.51, 1.72, 1.87, 8.52, supp6,
2020-05-10,-0.30, -2.06, -6.23, 1.67, 1.78, 8.06, supp6,
2020-05-11,0.74, 0.09, -11.74, 1.64, 1.70, 7.90, supp6,
2020-05-12,-1.52, -0.79, -17.01, 1.59, 1.65, 7.63, supp6,
2020-05-13,-0.74, -1.23, -11.01, 1.61, 1.67, 7.72, supp6,
2020-05-14,0.86, -2.25, -5.03, 1.68, 1.72, 8.30, supp6,
2020-05-15,1.14, -3.16, -6.02, 1.67, 1.71, 8.09, supp6,
2020-05-16,0.37, -1.49, -10.04, 1.63, 1.70, 7.93, supp6,
2020-05-17,1.12, 1.52, 6.42, 1.70, 1.77, 8.29, supp6,
2020-05-18,0.61, -0.58, -1.26, 1.61, 1.71, 7.90, supp6,
2020-05-19,0.28, -1.35, -5.95, 1.63, 1.69, 7.94, supp6,
2020-05-20,1.23, -2.41, -14.36, 1.61, 1.68, 7.83, supp6,
2020-05-21,0.77, -0.59, -18.64, 1.66, 1.72, 8.20, supp6,
2020-05-22,0.51, -0.50, -5.89, 1.62, 1.73, 7.96, supp6,
2020-05-23,-0.19, -0.41, -0.41, 1.67, 1.75, 8.20, supp6,
2020-05-24,1.09, -5.67, 3.89, 1.69, 1.79, 8.35, supp6,
2020-05-25,-0.05, 0.15, -12.33, 1.62, 1.73, 7.97, supp6,
2020-05-26,1.11, -1.04, -19.67, 1.65, 1.69, 7.97, supp6,
2020-05-27,2.63, 1.01, -15.32, 1.64, 1.72, 8.08, supp6,
2020-05-28,0.56, -2.59, -17.01, 1.61, 1.72, 8.03, supp6,
2020-05-29,-2.63, -1.29, -7.00, 1.67, 1.71, 8.13, supp6,
2020-05-30,0.04, -1.85, -0.51, 1.65, 1.67, 7.96, supp6,
2020-05-31,-1.26, -1.82, -13.67, 1.62, 1.66, 7.80, supp6,
2020-06-01,0.79, 0.47, -25.37, 1.65, 1.71, 8.17, supp6,
2020-06-02,3.22, -0.31, -26.00, 1.65, 1.75, 8.08, supp6,
2020-06-03,1.75, -2.37, -11.77, 1.61, 1.69, 7.92, supp6,
2020-06-04,0.70, -0.24, -18.79, 1.70, 1.82, 8.20, supp6,
2020-06-05,0.74, -2.02, -16.66, 1.67, 1.76, 8.03, supp6,
2020-06-06,0.63, -1.97, -19.54, 1.62, 1.69, 7.79, supp6,
2020-06-07,0.31, -0.94, -11.84, 1.62, 1.70, 7.84, supp6,
2020-06-08,1.33, -1.44, -22.60, 1.64, 1.72, 7.95, supp6,
2020-06-09,1.73, 0.40, -4.01, 1.65, 1.78, 8.06, supp6,
2020-06-10,1.21, -1.69, -15.85, 1.65, 1.72, 7.92, supp6,
2020-06-11,-1.36, -0.66, -22.99, 1.68, 1.76, 8.20, supp6,
2020-06-12,-0.91, -2.35, -11.12, 1.65, 1.71, 8.06, supp6,
2020-06-13,-2.06, 0.47, -16.02, 1.66, 1.72, 8.18, supp6,
2020-06-14,2.89, -1.69, -12.17, 1.62, 1.71, 7.92, supp6,
2020-06-15,-1.29, -4.63, -16.30, 1.67, 1.70, 8.02, supp6,
2020-06-16,1.39, -1.66, -20.79, 1.61, 1.64, 7.76, supp6,
2020-06-17,0.59, -0.99, -18.94, 1.63, 1.68, 7.87, supp6,
2020-06-18,1.01, -2.20, -17.92, 1.61, 1.67, 7.80, supp6,
2020-06-19,6.77, 0.94, -18.55, 3.37, 3.54, 16.58, supp6,
2020-06-20,1.66, -3.39, -12.54, 1.67, 1.75, 8.19, supp6,
