PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AMC2
Station name,Alternate_Master
Begin Date, 1998-10-21
End Date, 2018-04-04
Release Date, 2019-08-30
Reference position, 38.8031241290 North Latitude, -104.5245946627 East Longitude, 1911.38046 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-15,-2.62, -4.27, -7.25, 1.94, 1.57, 6.82, repro,
2015-01-16,-3.51, -4.22, -3.24, 1.94, 1.56, 6.76, repro,
2015-01-17,-3.22, -3.75, 4.38, 2.00, 1.65, 7.08, repro,
2015-01-18,-3.19, -3.55, -1.65, 1.96, 1.57, 6.88, repro,
2015-01-19,-3.45, -3.30, -3.17, 1.95, 1.58, 6.88, repro,
2015-01-20,-3.88, -3.98, -1.63, 2.10, 1.83, 7.67, repro,
2015-01-21,-2.58, -5.15, -6.25, 1.94, 1.57, 6.79, repro,
2015-01-22,-1.91, -4.67, 0.32, 2.22, 2.05, 8.23, repro,
2015-01-23,-3.35, -2.80, -0.45, 2.09, 1.71, 7.48, repro,
2015-01-24,-3.01, -3.34, 1.42, 2.00, 1.60, 7.04, repro,
2015-01-25,-3.60, -4.11, 3.57, 1.94, 1.57, 6.79, repro,
2015-01-26,-3.42, -4.03, -1.23, 1.93, 1.56, 6.72, repro,
2015-01-27,-2.54, -4.98, -2.70, 2.00, 1.62, 6.92, repro,
2015-01-28,-1.82, -3.19, -1.36, 1.99, 1.61, 6.98, repro,
2015-01-29,-2.11, -2.67, -4.87, 1.97, 1.57, 6.84, repro,
2015-01-30,-2.76, -2.05, -8.61, 1.95, 1.58, 6.80, repro,
2015-01-31,-2.53, -3.20, -2.35, 1.95, 1.56, 6.73, repro,
2015-02-01,-2.14, -4.56, -1.26, 1.95, 1.57, 6.73, repro,
2015-02-02,-4.29, -3.37, 0.48, 1.97, 1.57, 6.80, repro,
2015-02-03,-3.93, -3.68, 1.07, 1.97, 1.58, 6.85, repro,
2015-02-04,-5.05, -3.15, -0.40, 1.96, 1.57, 6.76, repro,
2015-02-05,-3.46, -2.14, -2.40, 1.96, 1.57, 6.76, repro,
2015-02-06,-2.71, -4.32, -3.43, 2.00, 1.59, 6.91, repro,
2015-02-07,-3.23, -4.31, 7.32, 2.06, 1.72, 7.34, repro,
2015-02-08,-2.67, -4.53, 3.47, 1.97, 1.58, 6.87, repro,
2015-02-09,-3.36, -4.01, -0.15, 1.97, 1.58, 6.83, repro,
2015-02-10,-3.13, -3.69, 2.14, 2.02, 1.59, 7.02, repro,
2015-02-11,-1.96, -4.03, -5.87, 2.02, 1.66, 7.12, repro,
2015-02-12,-2.44, -3.03, -5.85, 2.03, 1.68, 7.17, repro,
2015-02-13,-3.28, -3.19, -7.82, 1.97, 1.58, 6.83, repro,
2015-02-14,-2.99, -3.41, -3.43, 2.01, 1.62, 7.00, repro,
2015-02-15,-3.12, -3.01, -2.05, 1.98, 1.58, 6.85, repro,
2015-02-16,-2.71, -4.17, -6.73, 1.95, 1.57, 6.75, repro,
2015-02-17,-3.13, -3.35, -2.40, 1.99, 1.61, 6.92, repro,
2015-02-18,-3.44, -3.36, -5.72, 1.99, 1.62, 6.94, repro,
2015-02-19,-3.39, -4.16, -3.96, 2.03, 1.66, 7.12, repro,
2015-02-20,-1.78, -3.98, 3.10, 2.01, 1.65, 7.09, repro,
2015-02-21,-2.15, -3.51, 3.11, 1.96, 1.54, 6.74, repro,
2015-02-22,0.13, -3.36, -6.95, 1.95, 1.55, 6.72, repro,
2015-02-23,-1.89, -3.15, -15.06, 2.05, 1.72, 7.36, repro,
2015-02-24,-4.39, -3.09, -6.76, 1.96, 1.57, 6.83, repro,
2015-02-25,-4.47, -2.21, 0.39, 1.96, 1.58, 6.87, repro,
2015-02-26,-4.20, -2.91, -4.49, 1.97, 1.58, 6.88, repro,
2015-02-27,-4.36, -7.96, -6.87, 2.06, 1.61, 7.15, repro,
2015-02-28,-4.38, -7.36, -6.18, 1.95, 1.54, 6.78, repro,
2015-03-01,-2.96, -2.31, -6.11, 1.95, 1.55, 6.81, repro,
2015-03-02,-3.07, -1.98, -9.17, 1.95, 1.58, 6.89, repro,
2015-03-03,-3.09, -3.21, 0.67, 1.96, 1.59, 6.92, repro,
2015-03-04,-2.87, -3.05, -5.51, 1.96, 1.55, 6.81, repro,
2015-03-05,-4.05, -3.06, -8.39, 1.99, 1.58, 6.93, repro,
2015-03-06,-3.67, -3.35, -12.50, 2.05, 1.66, 7.27, repro,
2015-03-07,-3.00, -3.43, -5.82, 1.96, 1.57, 6.86, repro,
2015-03-08,-2.90, -3.41, -2.57, 1.97, 1.60, 6.96, repro,
2015-03-09,-2.67, -3.57, 0.35, 1.96, 1.56, 6.82, repro,
2015-03-10,-2.30, -3.56, -1.42, 1.95, 1.55, 6.76, repro,
2015-03-11,-2.57, -3.19, -2.02, 1.94, 1.55, 6.77, repro,
2015-03-12,-2.73, -3.58, -4.40, 2.01, 1.58, 7.13, repro,
2015-03-13,-2.03, -3.75, -1.63, 1.96, 1.57, 6.86, repro,
2015-03-14,-2.06, -3.20, -2.40, 1.95, 1.55, 6.76, repro,
2015-03-15,-2.37, -3.58, 1.99, 1.95, 1.54, 6.77, repro,
2015-03-16,-1.96, -3.62, -1.76, 1.95, 1.55, 6.79, repro,
2015-03-17,-1.74, -2.99, -3.43, 1.98, 1.57, 6.90, repro,
2015-03-18,-1.95, -3.08, 2.93, 1.96, 1.57, 6.87, repro,
2015-03-19,-1.97, -3.47, -3.62, 1.99, 1.60, 7.02, repro,
2015-03-20,-1.79, -3.78, -3.18, 1.99, 1.55, 6.92, repro,
2015-03-21,-1.88, -3.84, -1.93, 2.00, 1.62, 7.00, repro,
2015-03-22,-2.40, -3.65, -0.26, 1.97, 1.59, 6.93, repro,
2015-03-23,-1.88, -2.86, -0.93, 1.95, 1.57, 6.85, repro,
2015-03-24,-2.38, -2.36, 3.51, 1.96, 1.56, 6.87, repro,
2015-03-25,-1.43, -4.11, 0.74, 1.95, 1.58, 6.85, repro,
2015-03-26,-2.25, -4.15, -1.95, 1.94, 1.54, 6.75, repro,
2015-03-27,-1.83, -3.01, 2.29, 2.00, 1.61, 7.05, repro,
2015-03-28,-1.40, -2.76, 2.98, 2.02, 1.62, 7.13, repro,
2015-03-29,-1.41, -3.18, -0.36, 2.07, 1.63, 7.25, repro,
2015-03-30,-1.79, -3.38, 3.34, 2.03, 1.58, 7.02, repro,
2015-03-31,-1.46, -3.43, 5.03, 2.06, 1.62, 7.19, repro,
2015-04-01,-0.56, -3.76, 0.13, 2.10, 1.70, 7.37, repro,
2015-04-02,-1.60, -3.16, 6.91, 1.95, 1.57, 6.84, repro,
2015-04-03,-1.53, -2.94, 0.28, 1.98, 1.60, 6.96, repro,
2015-04-04,-1.44, -3.13, -4.28, 1.97, 1.61, 6.97, repro,
2015-04-05,-2.09, -3.76, -0.42, 1.97, 1.62, 6.99, repro,
2015-04-06,-2.11, -5.14, 3.83, 1.94, 1.59, 6.90, repro,
2015-04-07,-0.09, -3.45, 1.94, 1.97, 1.62, 7.01, repro,
2015-04-08,0.47, -2.99, 6.28, 2.04, 1.66, 7.18, repro,
2015-04-09,-1.79, -3.31, 7.63, 1.94, 1.58, 6.88, repro,
2015-04-10,-1.96, -3.30, -1.05, 2.05, 1.69, 7.28, repro,
2015-04-11,-2.24, -4.17, 3.90, 2.02, 1.67, 7.19, repro,
2015-04-12,-1.44, -4.04, 8.90, 1.95, 1.58, 6.91, repro,
2015-04-13,-1.48, -2.46, -0.46, 1.98, 1.62, 7.01, repro,
2015-04-14,-2.16, -2.51, 5.10, 1.94, 1.57, 6.84, repro,
2015-04-15,-0.75, -3.41, 5.66, 2.01, 1.61, 6.97, repro,
2015-04-16,-1.68, -3.26, -0.45, 1.98, 1.59, 6.90, repro,
2015-04-17,-2.49, -4.83, 1.19, 1.96, 1.59, 6.92, repro,
2015-04-18,-2.68, -3.89, 3.12, 1.95, 1.59, 6.93, repro,
2015-04-19,-2.50, -3.83, 6.02, 1.94, 1.58, 6.87, repro,
2015-04-20,-2.68, -3.58, 7.27, 1.93, 1.57, 6.79, repro,
2015-04-21,-1.48, -3.55, 9.98, 1.95, 1.55, 6.82, repro,
2015-04-22,-1.75, -3.00, 6.15, 1.95, 1.56, 6.87, repro,
2015-04-23,-2.10, -2.71, 3.45, 1.93, 1.55, 6.79, repro,
2015-04-24,-1.99, -3.15, 7.81, 1.92, 1.55, 6.84, repro,
2015-04-25,-2.23, -3.22, 9.43, 1.90, 1.55, 6.78, repro,
2015-04-26,-1.74, -3.81, 7.13, 1.90, 1.55, 6.75, repro,
2015-04-27,-2.35, -3.12, 0.34, 1.90, 1.55, 6.78, repro,
2015-04-28,-2.31, -2.65, -0.92, 1.89, 1.54, 6.75, repro,
2015-04-29,-3.08, -3.41, 3.96, 1.90, 1.55, 6.82, repro,
2015-04-30,-1.80, -3.59, 3.94, 1.93, 1.60, 6.93, repro,
2015-05-01,-0.28, -2.65, 1.20, 1.92, 1.62, 6.91, repro,
2015-05-02,-2.67, -3.68, 6.01, 1.90, 1.55, 6.74, repro,
2015-05-03,-1.35, -2.67, 1.37, 1.90, 1.56, 6.78, repro,
2015-05-04,-1.53, -3.05, 3.98, 1.90, 1.55, 6.77, repro,
2015-05-05,-3.77, -2.19, 1.94, 1.90, 1.56, 6.85, repro,
2015-05-06,-2.02, -2.60, 7.81, 1.90, 1.54, 6.71, repro,
2015-05-07,-2.86, -1.86, 3.67, 1.90, 1.54, 6.71, repro,
2015-05-08,-3.55, -2.73, 6.15, 1.90, 1.55, 6.77, repro,
2015-05-09,-1.89, -2.17, 6.95, 1.93, 1.56, 6.89, repro,
2015-05-10,-3.27, -2.48, 0.77, 1.89, 1.53, 6.69, repro,
2015-05-11,-1.95, -1.77, -7.43, 1.89, 1.54, 6.71, repro,
2015-05-12,-3.25, -2.45, -1.76, 1.95, 1.56, 6.85, repro,
2015-05-13,-1.86, -1.48, -0.32, 2.00, 1.61, 7.07, repro,
2015-05-14,-2.19, -2.62, -0.60, 1.90, 1.55, 6.77, repro,
2015-05-15,-2.34, -2.64, 5.14, 1.90, 1.55, 6.76, repro,
2015-05-16,-2.24, -2.48, 5.82, 1.90, 1.55, 6.74, repro,
2015-05-17,-1.61, -1.89, 1.71, 1.89, 1.53, 6.66, repro,
2015-05-18,-2.36, -1.85, -4.07, 1.91, 1.53, 6.68, repro,
2015-05-19,-2.52, -2.41, -5.72, 1.96, 1.56, 6.90, repro,
2015-05-20,-3.40, -1.97, 0.29, 1.90, 1.54, 6.72, repro,
2015-05-21,-2.38, -1.85, -3.80, 1.89, 1.54, 6.69, repro,
2015-05-22,-2.19, -1.56, -5.45, 1.89, 1.53, 6.65, repro,
2015-05-23,-1.38, -2.30, -6.21, 1.89, 1.54, 6.70, repro,
2015-05-24,-0.32, -2.10, -1.08, 1.89, 1.53, 6.67, repro,
2015-05-25,-1.86, -2.90, -1.96, 1.90, 1.53, 6.66, repro,
2015-05-26,-1.54, -1.51, -4.87, 1.91, 1.54, 6.72, repro,
2015-05-27,-0.16, -2.15, -2.06, 1.91, 1.55, 6.70, repro,
2015-05-28,-0.20, -2.23, -5.28, 1.96, 1.56, 6.90, repro,
2015-05-29,-1.61, -2.92, -6.05, 1.90, 1.54, 6.66, repro,
2015-05-30,-0.93, -1.92, -7.46, 1.89, 1.53, 6.61, repro,
2015-05-31,-1.56, -1.76, -5.05, 1.89, 1.54, 6.65, repro,
2015-06-01,-1.75, -2.05, -4.96, 1.92, 1.55, 6.76, repro,
2015-06-02,-1.17, -2.99, -8.44, 1.90, 1.56, 6.74, repro,
2015-06-03,-0.31, -2.71, -2.86, 1.90, 1.54, 6.73, repro,
2015-06-04,-1.51, -3.15, 0.83, 1.90, 1.55, 6.74, repro,
2015-06-05,0.37, -2.63, -7.73, 1.96, 1.60, 6.93, repro,
2015-06-06,-2.23, -2.94, -2.75, 1.91, 1.55, 6.71, repro,
2015-06-07,-1.61, -1.88, -3.27, 1.91, 1.57, 6.81, repro,
2015-06-08,-1.28, -2.22, -7.50, 1.88, 1.53, 6.66, repro,
2015-06-09,-1.58, -2.40, -2.49, 1.90, 1.55, 6.76, repro,
2015-06-10,-0.67, -4.54, 1.58, 1.89, 1.53, 6.66, repro,
2015-06-11,2.27, -0.88, 1.46, 2.05, 1.68, 7.18, repro,
2015-06-12,-2.52, -3.85, -5.85, 1.90, 1.53, 6.64, repro,
2015-06-13,-0.38, -3.58, 1.27, 1.90, 1.53, 6.62, repro,
2015-06-14,-0.58, -1.46, -9.02, 1.95, 1.59, 6.89, repro,
2015-06-15,-0.41, -2.78, -6.18, 2.04, 1.72, 7.23, repro,
2015-06-16,-2.48, -2.73, -7.01, 1.90, 1.54, 6.68, repro,
2015-06-17,-2.22, -3.10, -5.95, 1.97, 1.59, 6.89, repro,
2015-06-18,-0.34, -3.20, -4.59, 2.02, 1.68, 7.12, repro,
2015-06-19,-1.14, -2.70, -9.59, 1.94, 1.57, 6.76, repro,
2015-06-20,-0.49, -2.35, 2.64, 1.90, 1.53, 6.65, repro,
2015-06-21,-0.36, -2.05, 3.85, 1.92, 1.57, 6.84, repro,
2015-06-22,-0.55, -2.36, -4.34, 1.91, 1.53, 6.68, repro,
2015-06-23,1.16, -3.07, -3.97, 1.96, 1.55, 6.83, repro,
2015-06-24,-0.37, -2.78, -10.81, 2.50, 2.24, 9.53, repro,
2015-06-25,-1.67, -2.68, -7.72, 2.02, 1.65, 7.17, repro,
2015-06-26,-1.09, -2.82, -5.65, 1.99, 1.61, 7.06, repro,
2015-06-27,-1.02, -1.51, -8.52, 1.91, 1.55, 6.71, repro,
2015-06-28,-0.17, -1.28, -2.47, 2.12, 1.73, 7.57, repro,
2015-06-29,-2.47, -2.29, -7.65, 1.92, 1.55, 6.76, repro,
2015-06-30,-1.20, -2.34, -7.93, 1.94, 1.55, 6.69, repro,
2015-07-01,-0.83, -2.77, -6.37, 1.96, 1.54, 6.85, repro,
2015-07-02,0.32, -2.29, -6.42, 2.07, 1.60, 7.08, repro,
2015-07-03,-2.38, -4.50, -4.67, 1.97, 1.56, 6.78, repro,
2015-07-04,0.80, -0.36, -4.02, 2.05, 1.62, 7.04, repro,
2015-07-05,-1.91, -2.54, -5.73, 1.90, 1.53, 6.64, repro,
2015-07-06,-1.34, -4.03, -4.99, 1.91, 1.52, 6.62, repro,
2015-07-07,-2.21, -2.87, -4.89, 1.90, 1.54, 6.67, repro,
2015-07-08,-1.74, -2.81, -5.77, 1.92, 1.55, 6.75, repro,
2015-07-09,-3.21, -2.07, -0.44, 1.90, 1.53, 6.66, repro,
2015-07-10,-2.19, -2.62, -3.59, 1.91, 1.54, 6.70, repro,
2015-07-11,-2.15, -2.39, -2.36, 1.94, 1.57, 6.80, repro,
2015-07-12,-1.77, -3.02, -1.80, 1.95, 1.55, 6.76, repro,
2015-07-13,-1.72, -3.62, 0.10, 1.90, 1.53, 6.64, repro,
2015-07-14,-0.61, -4.16, -0.50, 1.91, 1.53, 6.67, repro,
2015-07-15,-3.21, -4.07, -3.98, 1.90, 1.53, 6.67, repro,
2015-07-16,-1.47, -3.12, -0.30, 2.01, 1.62, 7.07, repro,
2015-07-17,-1.25, -1.89, 4.73, 1.94, 1.59, 6.89, repro,
2015-07-18,-2.80, -3.15, -1.25, 1.93, 1.58, 6.79, repro,
2015-07-19,-1.74, -3.05, 1.47, 1.93, 1.57, 6.77, repro,
2015-07-20,-1.40, -2.47, -0.50, 1.93, 1.58, 6.79, repro,
2015-07-21,-1.49, -1.91, 3.85, 2.11, 1.64, 7.27, repro,
2015-07-22,-2.93, -2.85, 1.84, 1.96, 1.57, 6.82, repro,
2015-07-23,-1.00, -3.49, 3.63, 1.95, 1.58, 6.85, repro,
2015-07-24,-1.47, -2.84, -2.20, 1.92, 1.57, 6.79, repro,
2015-07-25,-1.55, -2.50, 1.21, 1.94, 1.59, 6.83, repro,
2015-07-26,-3.74, -2.74, 4.71, 1.97, 1.64, 7.01, repro,
2015-07-27,-2.07, -1.28, -0.88, 1.94, 1.58, 6.83, repro,
2015-07-28,-3.15, -3.27, 0.43, 1.99, 1.62, 6.99, repro,
2015-07-29,-2.60, -2.19, 1.05, 1.97, 1.63, 6.96, repro,
2015-07-30,-2.12, -3.56, -4.29, 1.93, 1.59, 6.83, repro,
2015-07-31,-0.60, -2.70, -10.97, 1.94, 1.58, 6.82, repro,
2015-08-01,-3.81, -4.31, -4.90, 2.00, 1.63, 7.07, repro,
2015-08-02,-2.03, -3.67, -2.05, 1.93, 1.57, 6.76, repro,
2015-08-03,-5.57, -2.88, 1.49, 1.97, 1.58, 6.89, repro,
2015-08-04,-2.25, -3.83, -5.56, 1.94, 1.59, 6.86, repro,
2015-08-05,-2.08, -2.91, -1.81, 1.94, 1.59, 6.84, repro,
2015-08-06,-2.59, -2.45, 6.15, 1.96, 1.58, 6.84, repro,
2015-08-07,-2.09, -2.03, 6.55, 1.95, 1.58, 6.84, repro,
2015-08-08,-2.19, -3.42, 0.07, 1.97, 1.62, 6.97, repro,
2015-08-09,-3.97, -1.60, 9.28, 2.05, 1.66, 7.30, repro,
2015-08-10,-3.94, -3.30, -5.81, 2.08, 1.69, 7.49, repro,
2015-08-11,-2.25, -2.95, -4.63, 1.99, 1.62, 7.01, repro,
2015-08-12,-2.08, -1.94, -3.64, 1.94, 1.60, 6.92, repro,
2015-08-13,-2.80, -3.86, -4.06, 1.95, 1.61, 6.97, repro,
2015-08-14,-2.74, -2.38, -5.29, 1.91, 1.55, 6.73, repro,
2015-08-15,-1.64, -2.14, -0.29, 1.97, 1.62, 7.06, repro,
2015-08-16,-3.19, -3.65, 2.43, 2.02, 1.66, 7.19, repro,
2015-08-17,-3.18, -4.33, 6.89, 1.99, 1.60, 6.99, repro,
2015-08-18,-1.70, -3.55, 1.78, 1.91, 1.56, 6.78, repro,
2015-08-19,-1.95, -3.32, -0.81, 1.96, 1.60, 6.94, repro,
2015-08-20,-2.28, -2.11, -1.62, 1.97, 1.59, 6.95, repro,
2015-08-21,-2.36, -1.88, 1.63, 1.93, 1.56, 6.82, repro,
2015-08-22,-0.90, -2.62, -4.55, 1.93, 1.55, 6.76, repro,
2015-08-23,-1.77, -1.51, -2.36, 1.91, 1.56, 6.77, repro,
2015-08-24,-2.42, -1.61, -3.72, 1.92, 1.57, 6.82, repro,
2015-08-25,-3.34, -1.95, -3.89, 1.94, 1.60, 6.93, repro,
2015-08-26,-2.16, -2.86, -7.14, 1.91, 1.56, 6.82, repro,
2015-08-27,-1.89, -2.15, 1.40, 1.92, 1.55, 6.78, repro,
2015-08-28,-1.12, -3.65, -4.70, 1.91, 1.57, 6.79, repro,
2015-08-29,-1.53, -2.25, -0.20, 1.91, 1.57, 6.80, repro,
2015-08-30,-2.17, -2.97, 1.62, 1.90, 1.56, 6.72, repro,
2015-08-31,-3.26, -2.18, 6.36, 1.95, 1.60, 6.95, repro,
2015-09-01,-3.24, -1.87, 3.82, 1.97, 1.58, 6.98, repro,
2015-09-02,-2.76, -3.67, 7.82, 1.96, 1.57, 6.89, repro,
2015-09-03,-1.75, -2.06, 2.81, 1.90, 1.56, 6.77, repro,
2015-09-04,-3.86, -2.87, 2.84, 1.91, 1.56, 6.75, repro,
2015-09-05,-2.60, -2.33, -3.06, 1.90, 1.56, 6.73, repro,
2015-09-06,-2.84, -3.33, 5.19, 1.90, 1.55, 6.72, repro,
2015-09-07,-2.35, -3.76, 1.74, 1.90, 1.54, 6.70, repro,
2015-09-08,-4.59, -2.90, 1.11, 1.91, 1.56, 6.77, repro,
2015-09-09,-2.18, -2.52, -0.55, 1.90, 1.56, 6.75, repro,
2015-09-10,-1.64, -2.86, 1.64, 1.91, 1.56, 6.75, repro,
2015-09-11,-1.46, -2.33, -3.38, 1.94, 1.57, 6.87, repro,
2015-09-12,-1.85, -2.48, -1.78, 1.91, 1.56, 6.76, repro,
2015-09-13,-2.88, -3.48, 6.01, 1.90, 1.56, 6.72, repro,
2015-09-14,-1.43, -3.58, 3.47, 1.90, 1.56, 6.75, repro,
2015-09-15,-3.67, -2.60, -6.62, 1.91, 1.57, 6.77, repro,
2015-09-16,0.42, -1.71, -0.11, 1.91, 1.57, 6.77, repro,
2015-09-17,-1.67, -3.02, 0.01, 1.90, 1.56, 6.73, repro,
2015-09-18,-1.83, -4.09, -0.61, 1.91, 1.56, 6.74, repro,
2015-09-19,-3.13, -3.46, 5.92, 1.90, 1.57, 6.78, repro,
2015-09-20,-2.91, -3.72, 6.87, 1.90, 1.56, 6.75, repro,
2015-09-21,-2.29, -3.68, 4.20, 1.96, 1.68, 7.22, repro,
2015-09-22,-2.42, -3.10, 1.25, 1.92, 1.57, 6.83, repro,
2015-09-23,-2.85, -2.35, 1.17, 1.92, 1.57, 6.87, repro,
2015-09-24,-3.06, -2.78, -4.15, 1.91, 1.58, 6.83, repro,
2015-09-25,-2.67, -3.11, 2.66, 1.88, 1.57, 6.73, repro,
2015-09-26,-2.51, -3.01, 0.12, 1.90, 1.58, 6.80, repro,
2015-09-27,-2.56, -2.18, 6.24, 1.90, 1.58, 6.80, repro,
2015-09-28,-1.61, -2.92, 3.43, 1.96, 1.60, 6.96, repro,
2015-09-29,-1.02, -3.29, 0.48, 1.94, 1.62, 6.97, repro,
2015-09-30,-4.52, -3.00, 10.86, 2.02, 1.67, 7.23, repro,
2015-10-01,-2.58, -2.75, 0.57, 2.02, 1.68, 7.33, repro,
2015-10-02,-2.34, -0.84, -7.45, 1.95, 1.63, 7.00, repro,
2015-10-03,-2.98, -0.88, 0.11, 1.92, 1.59, 6.89, repro,
2015-10-04,-2.80, -3.27, 5.53, 1.92, 1.61, 6.93, repro,
2015-10-05,-2.98, -2.74, 2.88, 1.89, 1.57, 6.74, repro,
2015-10-06,-3.02, -2.66, -1.57, 1.92, 1.63, 6.97, repro,
2015-10-07,-3.74, -3.56, -5.07, 1.91, 1.59, 6.85, repro,
2015-10-08,-2.72, -4.04, -4.10, 1.94, 1.61, 6.95, repro,
2015-10-09,-2.16, -2.96, -1.98, 1.89, 1.58, 6.80, repro,
2015-10-10,-2.08, -2.90, -0.54, 1.89, 1.58, 6.80, repro,
2015-10-11,-1.84, -3.77, 5.75, 1.88, 1.59, 6.78, repro,
2015-10-12,-2.18, -2.62, 5.95, 1.95, 1.60, 7.02, repro,
2015-10-13,-2.15, -3.35, 0.63, 1.89, 1.59, 6.81, repro,
2015-10-14,-2.25, -3.83, 4.28, 1.92, 1.58, 6.93, repro,
2015-10-15,-2.22, -3.65, -0.39, 1.91, 1.59, 6.96, repro,
2015-10-16,-2.24, -2.02, -4.66, 1.88, 1.58, 6.76, repro,
2015-10-17,-2.65, -2.01, -1.03, 1.90, 1.59, 6.80, repro,
2015-10-18,-3.01, -3.41, 2.64, 1.91, 1.58, 6.82, repro,
2015-10-19,-2.14, -3.17, 1.23, 1.88, 1.58, 6.75, repro,
2015-10-20,-2.57, -4.49, 4.78, 1.93, 1.60, 6.93, repro,
2015-10-21,-2.35, -3.23, 0.40, 1.88, 1.59, 6.77, repro,
2015-10-22,-2.95, -2.70, -0.80, 1.89, 1.60, 6.80, repro,
2015-10-23,-3.14, -2.45, 0.78, 1.89, 1.59, 6.81, repro,
2015-10-24,-2.79, -4.00, -3.58, 1.90, 1.59, 6.80, repro,
2015-10-25,-3.36, -3.33, -5.11, 1.89, 1.58, 6.78, repro,
2015-10-26,-2.59, -3.43, -3.45, 1.87, 1.58, 6.74, repro,
2015-10-27,-3.11, -3.31, 3.69, 1.90, 1.59, 6.78, repro,
2015-10-28,-3.30, -3.30, 1.89, 1.88, 1.59, 6.75, repro,
2015-10-29,-3.57, -3.16, 9.21, 1.89, 1.59, 6.80, repro,
2015-10-30,-3.59, -2.69, 6.60, 1.90, 1.58, 6.78, repro,
2015-10-31,-4.36, -3.20, 10.52, 1.87, 1.58, 6.71, repro,
2015-11-01,-3.34, -3.26, 5.85, 1.87, 1.57, 6.65, repro,
2015-11-02,-3.14, -2.67, 2.83, 1.89, 1.59, 6.79, repro,
2015-11-03,-1.92, -1.62, 6.08, 1.92, 1.63, 6.93, repro,
2015-11-04,-3.67, -2.94, 9.23, 1.93, 1.64, 6.94, repro,
2015-11-05,-2.27, -3.65, 2.63, 1.91, 1.62, 6.87, repro,
2015-11-06,-2.91, -3.29, -0.54, 1.88, 1.61, 6.77, repro,
2015-11-07,-3.76, -3.08, -1.27, 1.90, 1.62, 6.84, repro,
2015-11-08,-3.89, -2.48, 1.24, 1.89, 1.63, 6.84, repro,
2015-11-09,-3.83, -3.00, 2.71, 1.92, 1.63, 6.95, repro,
2015-11-10,-3.62, -3.79, 1.73, 1.92, 1.62, 6.88, repro,
2015-11-11,-2.82, -3.74, 6.81, 1.90, 1.62, 6.82, repro,
2015-11-12,-3.47, -2.98, 0.94, 1.89, 1.63, 6.88, repro,
2015-11-13,-4.15, -2.71, 0.21, 1.90, 1.62, 6.81, repro,
2015-11-14,-3.85, -2.77, -3.88, 1.89, 1.61, 6.81, repro,
2015-11-15,-4.00, -3.56, 0.68, 1.91, 1.62, 6.87, repro,
2015-11-16,-3.85, -4.18, 5.36, 1.90, 1.64, 6.90, repro,
2015-11-17,-3.03, -4.09, 1.86, 1.95, 1.69, 7.09, repro,
2015-11-18,-4.83, -3.87, 7.76, 1.90, 1.64, 6.85, repro,
2015-11-19,-4.11, -3.27, 4.10, 1.89, 1.61, 6.75, repro,
2015-11-20,-4.37, -2.46, -1.94, 1.90, 1.62, 6.83, repro,
2015-11-21,-3.22, -3.21, -5.67, 1.91, 1.64, 6.91, repro,
2015-11-22,-3.03, -2.81, -0.71, 1.90, 1.65, 6.91, repro,
2015-11-23,-2.83, -2.31, 1.09, 1.90, 1.64, 6.87, repro,
2015-11-24,-2.83, -1.90, 1.92, 1.90, 1.64, 6.88, repro,
2015-11-25,-2.41, -2.67, -0.06, 1.89, 1.61, 6.76, repro,
2015-11-26,-2.91, -1.44, -5.80, 1.91, 1.64, 6.92, repro,
2015-11-27,-2.58, -0.70, -8.67, 1.91, 1.65, 6.93, repro,
2015-11-28,-3.28, -0.48, -7.07, 1.90, 1.64, 6.87, repro,
2015-11-29,-2.77, -0.17, -7.24, 1.91, 1.64, 6.90, repro,
2015-11-30,-2.65, 0.20, -9.82, 1.92, 1.63, 6.88, repro,
2015-12-01,-3.61, -2.61, -1.36, 1.91, 1.63, 6.83, repro,
2015-12-02,-3.25, -2.65, -3.19, 1.90, 1.64, 6.86, repro,
2015-12-03,-3.68, -2.70, -4.76, 1.91, 1.64, 6.88, repro,
2015-12-04,-3.15, -2.74, -5.57, 1.90, 1.64, 6.89, repro,
2015-12-05,-1.87, -2.30, -11.91, 1.93, 1.65, 6.95, repro,
2015-12-06,-2.81, -2.84, -11.10, 1.91, 1.63, 6.85, repro,
2015-12-07,-4.04, -2.46, -6.20, 1.95, 1.69, 7.07, repro,
2015-12-08,-2.81, -3.13, 0.97, 1.95, 1.68, 7.02, repro,
2015-12-09,-2.85, -3.23, 3.74, 1.92, 1.64, 6.92, repro,
2015-12-10,-2.64, -5.18, -1.04, 1.96, 1.68, 7.05, repro,
2015-12-11,-0.95, -2.99, 8.12, 1.95, 1.67, 7.01, repro,
2015-12-12,-2.26, -3.09, 0.90, 1.92, 1.64, 6.91, repro,
2015-12-13,-2.46, -3.31, 3.68, 1.92, 1.64, 6.94, repro,
2015-12-14,-1.84, -3.76, 2.15, 1.89, 1.61, 6.80, repro,
2015-12-15,-2.87, -2.40, 5.10, 1.89, 1.60, 6.79, repro,
2015-12-16,-2.35, -2.87, 0.25, 1.91, 1.64, 6.88, repro,
