PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CSCI
Station name,CSCI_SCGN_CS2000
Begin Date, 2000-12-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1684032417 North Latitude, -119.0389815183 East Longitude, 70.85184 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-19,2.14, -3.93, 46.08, 1.86, 1.58, 7.12, repro,
2016-04-20,2.34, -4.03, 44.75, 1.85, 1.58, 7.11, repro,
2016-04-21,0.22, -3.84, 40.95, 1.83, 1.56, 6.91, repro,
2016-04-22,2.44, -3.97, 41.00, 1.83, 1.55, 6.87, repro,
2016-04-23,1.21, -5.68, 39.66, 1.84, 1.57, 6.94, repro,
2016-04-24,1.71, -3.87, 40.78, 1.82, 1.56, 6.92, repro,
2016-04-25,1.03, -4.41, 49.56, 1.83, 1.56, 6.96, repro,
2016-04-26,1.97, -4.38, 43.61, 1.82, 1.56, 6.93, repro,
2016-04-27,2.83, -4.43, 41.23, 1.83, 1.55, 6.89, repro,
2016-04-28,-0.14, -4.48, 48.67, 1.83, 1.57, 6.92, repro,
2016-04-29,2.72, -4.81, 36.54, 1.82, 1.58, 6.94, repro,
2016-04-30,2.69, -3.58, 44.65, 1.82, 1.56, 6.94, repro,
2016-05-01,2.78, -5.20, 39.16, 1.83, 1.56, 6.93, repro,
2016-05-02,3.08, -4.11, 42.00, 1.86, 1.59, 7.09, repro,
2016-05-03,2.28, -4.12, 40.15, 1.85, 1.58, 7.05, repro,
2016-05-04,1.07, -3.77, 40.57, 1.86, 1.58, 7.06, repro,
2016-05-05,0.61, -5.32, 44.46, 1.94, 1.67, 7.47, repro,
2016-05-06,0.82, -5.66, 42.85, 1.93, 1.61, 7.33, repro,
2016-05-07,2.00, -4.34, 43.90, 1.88, 1.61, 7.11, repro,
2016-05-08,0.77, -5.20, 43.81, 1.88, 1.62, 7.14, repro,
2016-05-09,0.28, -4.90, 44.16, 1.82, 1.57, 6.87, repro,
2016-05-10,0.76, -4.54, 39.63, 1.82, 1.57, 6.89, repro,
2016-05-11,1.61, -4.71, 37.89, 1.83, 1.57, 6.92, repro,
2016-05-12,1.98, -4.50, 43.39, 1.83, 1.57, 6.92, repro,
2016-05-13,0.22, -4.38, 40.79, 1.83, 1.57, 6.89, repro,
2016-05-14,-0.22, -4.25, 45.24, 1.82, 1.57, 6.91, repro,
2016-05-15,0.89, -4.07, 45.11, 1.82, 1.58, 6.96, repro,
2016-05-16,0.81, -3.47, 45.44, 1.83, 1.58, 7.00, repro,
2016-05-17,0.25, -3.71, 40.11, 1.84, 1.57, 6.92, repro,
2016-05-18,1.89, -3.10, 33.25, 1.83, 1.57, 6.92, repro,
2016-05-19,1.06, -4.84, 40.72, 1.85, 1.57, 7.01, repro,
2016-05-20,2.08, -4.03, 43.04, 1.80, 1.57, 6.87, repro,
2016-05-21,0.80, -4.81, 40.28, 1.82, 1.57, 6.94, repro,
2016-05-22,-0.28, -4.90, 46.27, 1.82, 1.57, 6.89, repro,
2016-05-23,1.44, -4.83, 40.64, 1.82, 1.57, 6.90, repro,
2016-05-24,0.56, -4.32, 43.72, 1.82, 1.56, 6.87, repro,
2016-05-25,1.99, -3.19, 43.39, 1.83, 1.57, 6.88, repro,
2016-05-26,1.06, -3.77, 41.27, 1.85, 1.57, 6.94, repro,
2016-05-27,1.12, -3.65, 43.32, 1.88, 1.59, 7.08, repro,
2016-05-28,-0.58, -5.03, 41.93, 1.83, 1.58, 6.94, repro,
2016-05-29,0.99, -4.31, 40.08, 1.83, 1.57, 6.90, repro,
2016-05-30,0.08, -4.36, 38.19, 1.82, 1.56, 6.85, repro,
2016-05-31,0.66, -4.24, 37.92, 1.82, 1.56, 6.88, repro,
2016-06-01,0.92, -4.81, 37.90, 1.81, 1.57, 6.88, repro,
2016-06-02,1.27, -4.06, 40.21, 1.84, 1.58, 6.97, repro,
2016-06-03,1.43, -4.06, 43.23, 1.87, 1.68, 7.32, repro,
2016-06-04,0.74, -5.29, 37.39, 1.83, 1.57, 6.90, repro,
2016-06-05,0.67, -5.07, 46.51, 1.82, 1.56, 6.85, repro,
2016-06-06,0.39, -5.06, 41.12, 1.82, 1.56, 6.88, repro,
2016-06-07,-0.04, -4.52, 42.40, 1.82, 1.57, 6.89, repro,
2016-06-08,0.13, -4.41, 42.86, 1.83, 1.58, 6.93, repro,
2016-06-09,0.51, -4.99, 44.96, 1.83, 1.57, 6.91, repro,
2016-06-10,1.03, -4.12, 42.10, 1.83, 1.56, 6.89, repro,
2016-06-11,0.54, -5.03, 38.24, 1.82, 1.57, 6.90, repro,
2016-06-12,0.88, -4.05, 41.45, 1.83, 1.57, 6.91, repro,
2016-06-13,1.94, -5.43, 42.99, 1.83, 1.58, 6.93, repro,
2016-06-14,0.47, -3.95, 44.31, 1.84, 1.58, 6.97, repro,
2016-06-15,0.53, -4.82, 44.17, 1.83, 1.57, 6.92, repro,
2016-06-16,0.87, -5.60, 41.06, 1.83, 1.58, 6.93, repro,
2016-06-17,1.13, -4.18, 43.22, 1.83, 1.57, 6.91, repro,
2016-06-18,1.27, -4.86, 43.44, 1.83, 1.58, 6.93, repro,
2016-06-19,1.65, -3.55, 45.00, 1.84, 1.57, 6.93, repro,
2016-06-20,-0.90, -4.54, 44.48, 1.84, 1.56, 6.91, repro,
2016-06-21,0.94, -5.15, 47.23, 1.83, 1.57, 6.93, repro,
2016-06-22,1.77, -3.61, 44.94, 1.84, 1.57, 6.92, repro,
2016-06-23,1.38, -4.02, 46.89, 1.85, 1.57, 6.96, repro,
2016-06-24,0.60, -5.19, 46.19, 1.88, 1.60, 6.98, repro,
2016-06-25,0.72, -3.65, 45.19, 1.84, 1.56, 6.88, repro,
2016-06-26,0.20, -3.90, 38.39, 1.84, 1.57, 6.92, repro,
2016-06-27,0.38, -5.65, 41.17, 1.83, 1.56, 6.89, repro,
2016-06-28,0.87, -4.93, 43.76, 1.83, 1.57, 6.91, repro,
2016-06-29,1.03, -4.59, 49.96, 1.82, 1.57, 6.91, repro,
2016-06-30,-0.59, -4.59, 39.66, 1.83, 1.57, 6.90, repro,
2016-07-01,1.66, -4.85, 45.04, 1.84, 1.57, 6.92, repro,
2016-07-02,-0.30, -3.82, 43.36, 1.83, 1.57, 6.89, repro,
2016-07-03,-0.23, -5.11, 42.27, 1.88, 1.58, 7.07, repro,
2016-07-04,0.73, -4.29, 45.59, 1.86, 1.57, 7.03, repro,
2016-07-05,0.18, -4.87, 47.44, 1.82, 1.56, 6.87, repro,
2016-07-06,0.47, -4.21, 45.10, 1.84, 1.61, 7.00, repro,
2016-07-07,1.14, -4.15, 46.67, 1.83, 1.56, 6.88, repro,
2016-07-08,0.70, -5.55, 39.77, 1.88, 1.59, 7.04, repro,
2016-07-09,-0.26, -4.55, 42.78, 1.83, 1.58, 6.94, repro,
2016-07-10,1.48, -4.36, 44.01, 1.81, 1.56, 6.86, repro,
2016-07-11,1.74, -3.06, 42.51, 1.82, 1.56, 6.90, repro,
2016-07-12,1.07, -3.96, 44.63, 1.83, 1.56, 6.89, repro,
2016-07-13,-0.00, -4.13, 41.85, 1.83, 1.55, 6.87, repro,
2016-07-14,0.33, -4.07, 43.65, 1.84, 1.57, 6.93, repro,
2016-07-15,0.55, -3.16, 46.53, 1.83, 1.59, 7.01, repro,
2016-07-16,-0.26, -3.83, 44.37, 1.83, 1.56, 6.87, repro,
2016-07-17,-0.63, -4.51, 45.03, 1.83, 1.56, 6.85, repro,
2016-07-18,0.68, -4.18, 48.93, 1.83, 1.55, 6.87, repro,
2016-07-19,0.91, -4.05, 39.89, 1.84, 1.57, 6.92, repro,
2016-07-20,0.70, -5.07, 44.11, 1.86, 1.61, 7.08, repro,
2016-07-21,0.31, -4.06, 43.23, 1.84, 1.58, 6.96, repro,
2016-07-22,1.59, -4.37, 45.51, 1.87, 1.61, 7.08, repro,
2016-07-23,0.54, -4.05, 48.34, 1.83, 1.55, 6.86, repro,
2016-07-24,1.24, -4.69, 53.32, 1.84, 1.56, 6.86, repro,
2016-07-25,1.36, -4.70, 43.88, 1.84, 1.57, 6.92, repro,
2016-07-26,0.41, -4.47, 51.95, 1.88, 1.63, 7.06, repro,
2016-07-27,1.68, -4.73, 46.66, 2.04, 1.68, 7.57, repro,
2016-07-28,-0.26, -4.51, 47.16, 1.84, 1.56, 6.92, repro,
2016-07-29,0.38, -4.25, 49.96, 1.88, 1.59, 7.12, repro,
2016-07-30,0.28, -3.96, 53.16, 1.83, 1.58, 6.92, repro,
2016-07-31,0.12, -4.50, 49.50, 1.83, 1.57, 6.91, repro,
2016-08-01,2.01, -5.01, 48.68, 1.84, 1.58, 6.95, repro,
2016-08-02,1.54, -4.98, 43.66, 1.83, 1.56, 6.90, repro,
2016-08-03,-0.28, -3.34, 43.65, 1.82, 1.56, 6.89, repro,
2016-08-04,0.55, -3.93, 48.91, 1.82, 1.57, 6.92, repro,
2016-08-05,1.16, -4.12, 52.72, 1.82, 1.56, 6.91, repro,
2016-08-06,1.35, -5.30, 48.88, 1.83, 1.57, 6.94, repro,
2016-08-07,0.27, -5.00, 48.37, 1.82, 1.56, 6.89, repro,
2016-08-08,0.58, -4.52, 44.03, 1.83, 1.57, 6.97, repro,
2016-08-09,1.50, -4.54, 51.05, 1.82, 1.55, 6.83, repro,
2016-08-10,0.62, -5.25, 48.32, 1.82, 1.56, 6.92, repro,
2016-08-11,-0.13, -4.51, 43.74, 1.82, 1.56, 6.87, repro,
2016-08-12,0.44, -3.88, 38.16, 1.82, 1.55, 6.84, repro,
2016-08-13,1.02, -4.07, 40.64, 1.84, 1.56, 6.92, repro,
2016-08-14,-0.21, -2.84, 36.67, 1.83, 1.54, 6.88, repro,
2016-08-15,2.84, -3.54, 48.13, 1.82, 1.55, 6.86, repro,
2016-08-16,1.86, -4.58, 45.57, 1.85, 1.61, 7.05, repro,
2016-08-17,0.16, -3.90, 43.19, 1.82, 1.56, 6.87, repro,
2016-08-18,0.09, -4.10, 44.55, 1.82, 1.56, 6.90, repro,
2016-08-19,-0.25, -3.90, 45.52, 1.88, 1.57, 7.02, repro,
2016-08-20,0.15, -4.13, 45.81, 1.82, 1.54, 6.86, repro,
2016-08-21,1.31, -4.39, 49.50, 1.82, 1.54, 6.89, repro,
2016-08-22,0.43, -4.81, 51.82, 1.86, 1.61, 7.03, repro,
2016-08-23,0.88, -4.21, 48.08, 1.82, 1.57, 6.93, repro,
2016-08-24,0.76, -4.86, 47.53, 1.82, 1.55, 6.87, repro,
2016-08-25,0.10, -4.23, 46.54, 1.83, 1.55, 6.86, repro,
2016-08-26,0.20, -4.90, 47.30, 1.84, 1.58, 7.00, repro,
2016-08-27,0.73, -5.18, 35.39, 1.82, 1.55, 6.88, repro,
2016-08-28,0.52, -3.93, 39.39, 1.82, 1.55, 6.90, repro,
2016-08-29,0.99, -4.40, 39.03, 1.82, 1.55, 6.87, repro,
2016-08-30,0.93, -4.39, 44.80, 1.82, 1.54, 6.86, repro,
2016-08-31,0.46, -4.43, 48.81, 1.82, 1.55, 6.91, repro,
2016-09-01,1.00, -4.03, 44.16, 1.82, 1.55, 6.92, repro,
2016-09-02,-0.09, -4.65, 49.07, 1.85, 1.58, 6.97, repro,
2016-09-03,-0.98, -6.57, 51.07, 1.83, 1.55, 6.91, repro,
2016-09-04,1.38, -5.42, 52.15, 1.83, 1.55, 6.92, repro,
2016-09-05,0.70, -5.34, 49.09, 1.82, 1.55, 6.87, repro,
2016-09-06,0.61, -5.04, 47.54, 1.84, 1.55, 6.95, repro,
2016-09-07,1.12, -4.78, 42.63, 1.88, 1.62, 7.18, repro,
2016-09-08,0.06, -5.15, 37.50, 1.94, 1.62, 7.30, repro,
2016-09-09,0.98, -4.45, 43.52, 1.89, 1.60, 7.17, repro,
2016-09-10,-0.04, -3.43, 36.75, 1.83, 1.55, 6.90, repro,
2016-09-11,0.73, -4.56, 42.40, 1.82, 1.55, 6.91, repro,
2016-09-12,-0.00, -4.23, 44.21, 1.82, 1.54, 6.90, repro,
2016-09-13,-0.40, -5.18, 47.41, 1.82, 1.54, 6.86, repro,
2016-09-14,1.13, -4.12, 46.61, 1.84, 1.59, 6.93, repro,
2016-09-15,0.97, -5.43, 40.79, 1.88, 1.63, 7.14, repro,
2016-09-16,1.29, -5.19, 46.23, 1.91, 1.58, 7.24, repro,
2016-09-17,0.80, -6.14, 47.58, 1.83, 1.54, 6.92, repro,
2016-09-18,1.65, -4.78, 49.45, 1.83, 1.54, 6.89, repro,
2016-09-19,0.34, -6.46, 52.15, 1.82, 1.54, 6.87, repro,
2016-09-20,-0.41, -5.12, 49.75, 1.82, 1.55, 6.91, repro,
2016-09-21,-0.23, -6.28, 46.34, 1.82, 1.55, 6.90, repro,
2016-09-22,1.05, -6.45, 52.15, 1.86, 1.62, 7.09, repro,
2016-09-23,0.91, -6.57, 49.89, 1.86, 1.62, 7.11, repro,
2016-09-24,1.00, -5.04, 52.49, 1.82, 1.55, 6.91, repro,
2016-09-25,0.60, -6.38, 49.72, 1.82, 1.55, 6.92, repro,
2016-09-26,-0.31, -6.08, 49.46, 1.81, 1.55, 6.89, repro,
2016-09-27,0.81, -4.95, 46.35, 1.83, 1.57, 6.99, repro,
2016-09-28,1.19, -6.05, 47.07, 1.83, 1.56, 6.98, repro,
2016-09-29,1.40, -5.22, 42.46, 1.83, 1.56, 6.93, repro,
2016-09-30,-0.63, -5.18, 48.99, 1.82, 1.56, 6.93, repro,
2016-10-01,-0.22, -4.59, 50.05, 1.82, 1.54, 6.92, repro,
2016-10-02,0.02, -5.05, 46.66, 1.82, 1.55, 6.89, repro,
2016-10-03,-0.83, -6.63, 42.28, 1.83, 1.55, 6.92, repro,
2016-10-04,1.11, -6.12, 47.98, 1.83, 1.55, 6.95, repro,
2016-10-05,-0.58, -5.47, 52.11, 1.83, 1.55, 6.93, repro,
2016-10-06,0.88, -5.06, 51.38, 1.81, 1.54, 6.86, repro,
2016-10-07,0.60, -5.81, 49.23, 1.82, 1.54, 6.85, repro,
2016-10-08,-1.19, -6.23, 52.83, 1.81, 1.55, 6.87, repro,
2016-10-09,0.21, -5.32, 51.27, 1.82, 1.54, 6.91, repro,
2016-10-10,-0.66, -4.90, 51.35, 1.81, 1.55, 6.93, repro,
2016-10-11,0.09, -5.38, 50.78, 1.81, 1.54, 6.90, repro,
2016-10-12,0.43, -5.17, 46.94, 1.81, 1.54, 6.83, repro,
2016-10-13,1.05, -5.95, 44.90, 1.83, 1.55, 6.93, repro,
2016-10-14,-0.29, -5.55, 50.49, 1.81, 1.54, 6.88, repro,
2016-10-15,0.83, -5.14, 54.37, 1.83, 1.55, 6.94, repro,
2016-10-16,1.35, -7.16, 48.09, 1.81, 1.55, 6.93, repro,
2016-10-17,1.97, -6.27, 52.25, 1.82, 1.55, 6.91, repro,
2016-10-18,0.55, -6.07, 49.87, 1.83, 1.55, 6.90, repro,
2016-10-19,0.88, -6.08, 47.52, 1.84, 1.55, 6.96, repro,
2016-10-20,1.81, -6.71, 45.78, 1.83, 1.55, 6.98, repro,
2016-10-21,0.97, -5.35, 43.92, 1.82, 1.55, 6.90, repro,
2016-10-22,1.32, -5.97, 52.39, 1.84, 1.57, 7.03, repro,
2016-10-23,-0.86, -4.61, 48.23, 1.84, 1.56, 6.99, repro,
2016-10-24,-0.52, -7.07, 38.55, 1.84, 1.56, 6.98, repro,
2016-10-25,0.50, -5.84, 42.97, 1.82, 1.55, 6.89, repro,
2016-10-26,0.77, -5.92, 38.88, 1.83, 1.55, 6.93, repro,
2016-10-27,2.29, -5.86, 46.10, 1.84, 1.56, 7.00, repro,
2016-10-28,-0.35, -5.70, 53.63, 1.83, 1.57, 7.01, repro,
2016-10-29,-0.39, -6.34, 46.91, 1.82, 1.54, 6.88, repro,
2016-10-30,0.32, -6.13, 41.15, 1.84, 1.56, 7.01, repro,
2016-10-31,0.67, -5.62, 47.69, 1.82, 1.55, 6.91, repro,
2016-11-01,1.47, -5.79, 40.61, 1.83, 1.55, 6.92, repro,
2016-11-02,0.71, -6.18, 46.64, 1.96, 1.64, 7.46, repro,
2016-11-03,0.68, -4.35, 39.94, 1.82, 1.54, 6.88, repro,
2016-11-04,0.07, -5.18, 39.86, 1.82, 1.55, 6.90, repro,
2016-11-05,1.49, -4.73, 42.24, 1.81, 1.54, 6.84, repro,
2016-11-06,0.44, -5.21, 41.49, 1.83, 1.55, 6.95, repro,
2016-11-07,0.88, -5.42, 39.49, 1.83, 1.56, 6.96, repro,
2016-11-08,1.06, -5.62, 44.08, 1.83, 1.55, 6.95, repro,
2016-11-09,0.80, -5.70, 46.13, 1.82, 1.54, 6.88, repro,
2016-11-10,1.41, -5.30, 44.04, 1.87, 1.56, 7.01, repro,
2016-11-11,1.39, -5.19, 44.70, 1.82, 1.55, 6.90, repro,
2016-11-12,1.63, -5.59, 52.60, 1.83, 1.55, 6.93, repro,
2016-11-13,1.10, -4.86, 41.85, 1.84, 1.55, 6.95, repro,
2016-11-14,1.25, -5.53, 38.28, 1.83, 1.55, 6.94, repro,
2016-11-15,1.50, -5.12, 46.77, 1.82, 1.55, 6.91, repro,
2016-11-16,1.18, -4.59, 47.68, 1.81, 1.55, 6.88, repro,
2016-11-17,1.02, -5.74, 47.37, 1.82, 1.55, 6.90, repro,
2016-11-18,0.59, -5.02, 41.19, 1.82, 1.55, 6.90, repro,
2016-11-19,1.29, -5.08, 42.64, 1.82, 1.56, 6.95, repro,
2016-11-20,0.65, -4.89, 37.33, 1.84, 1.56, 6.96, repro,
2016-11-21,0.01, -4.34, 54.85, 1.83, 1.56, 6.97, repro,
2016-11-22,0.48, -4.78, 47.51, 1.82, 1.56, 6.92, repro,
2016-11-23,1.03, -5.63, 42.30, 1.83, 1.55, 6.90, repro,
2016-11-24,1.11, -4.80, 45.26, 1.83, 1.56, 6.96, repro,
2016-11-25,1.41, -4.49, 42.17, 1.82, 1.55, 6.88, repro,
2016-11-26,0.73, -5.65, 46.39, 1.87, 1.60, 7.13, repro,
2016-11-27,1.49, -6.06, 46.08, 1.84, 1.59, 7.04, repro,
2016-11-28,1.67, -5.23, 47.75, 1.82, 1.54, 6.87, repro,
2016-11-29,0.80, -6.16, 45.72, 1.82, 1.55, 6.92, repro,
2016-11-30,1.49, -5.33, 43.44, 1.83, 1.56, 6.94, repro,
2016-12-01,1.89, -5.41, 43.16, 1.84, 1.59, 7.05, repro,
2016-12-02,1.98, -5.19, 41.24, 1.85, 1.60, 7.12, repro,
2016-12-03,0.04, -5.52, 43.04, 1.82, 1.55, 6.92, repro,
2016-12-04,1.61, -4.54, 45.41, 1.82, 1.54, 6.86, repro,
2016-12-05,0.71, -5.38, 45.88, 1.82, 1.56, 6.94, repro,
2016-12-06,0.43, -5.11, 38.14, 1.83, 1.56, 6.93, repro,
2016-12-07,0.99, -4.44, 36.77, 1.83, 1.56, 6.95, repro,
2016-12-08,0.99, -5.49, 45.06, 1.83, 1.55, 6.94, repro,
2016-12-09,1.23, -4.25, 43.10, 1.87, 1.56, 7.05, repro,
2016-12-10,0.91, -5.39, 41.38, 1.82, 1.56, 6.92, repro,
2016-12-11,0.88, -6.24, 44.36, 1.83, 1.56, 6.89, repro,
2016-12-12,2.38, -3.85, 44.98, 1.84, 1.59, 7.02, repro,
2016-12-13,0.71, -3.91, 47.08, 1.85, 1.60, 7.07, repro,
2016-12-14,1.43, -4.25, 43.80, 1.86, 1.60, 7.09, repro,
2016-12-15,0.62, -4.07, 37.18, 1.84, 1.56, 6.96, repro,
2016-12-16,1.54, -6.14, 48.37, 1.82, 1.56, 6.91, repro,
2016-12-17,0.89, -5.06, 43.03, 1.82, 1.55, 6.86, repro,
2016-12-18,1.66, -5.03, 42.04, 1.83, 1.55, 6.92, repro,
2016-12-19,1.52, -4.92, 45.49, 2.04, 1.65, 7.61, repro,
2016-12-20,1.29, -4.68, 45.28, 1.83, 1.56, 6.93, repro,
2016-12-21,1.03, -5.40, 44.95, 1.86, 1.59, 7.11, repro,
2016-12-22,0.01, -4.77, 50.01, 1.82, 1.56, 6.92, repro,
2016-12-23,0.76, -3.99, 47.92, 1.90, 1.62, 7.16, repro,
2016-12-24,1.50, -5.00, 49.07, 1.83, 1.55, 6.89, repro,
2016-12-25,2.07, -5.64, 44.65, 1.84, 1.55, 6.93, repro,
2016-12-26,0.67, -2.67, 38.86, 1.84, 1.56, 6.96, repro,
2016-12-27,1.54, -4.40, 41.68, 1.82, 1.56, 6.93, repro,
2016-12-28,1.36, -4.73, 44.61, 1.81, 1.55, 6.88, repro,
2016-12-29,2.98, -4.58, 44.19, 1.82, 1.54, 6.84, repro,
2016-12-30,1.77, -3.86, 41.03, 1.83, 1.55, 6.87, repro,
2016-12-31,0.25, -4.06, 45.53, 1.83, 1.56, 6.94, repro,
2017-01-01,0.66, -4.76, 42.76, 1.83, 1.55, 6.90, repro,
2017-01-02,-0.58, -5.12, 44.25, 1.82, 1.56, 6.91, repro,
2017-01-03,0.55, -4.12, 41.02, 1.81, 1.54, 6.85, repro,
2017-01-04,1.74, -4.31, 42.01, 1.82, 1.54, 6.85, repro,
2017-01-05,2.15, -5.13, 45.56, 1.84, 1.55, 6.91, repro,
2017-01-06,1.08, -4.83, 37.16, 1.84, 1.55, 6.96, repro,
2017-01-07,1.50, -4.11, 38.96, 1.83, 1.56, 6.94, repro,
2017-01-08,1.07, -4.35, 47.72, 1.82, 1.55, 6.91, repro,
2017-01-09,2.05, -3.91, 43.52, 1.83, 1.56, 6.93, repro,
2017-01-10,1.49, -4.03, 40.77, 1.88, 1.57, 7.09, repro,
2017-01-11,0.72, -4.64, 42.63, 1.83, 1.56, 6.95, repro,
2017-01-12,1.33, -4.94, 40.74, 1.86, 1.57, 6.99, repro,
2017-01-13,2.14, -4.08, 34.00, 1.81, 1.55, 6.87, repro,
2017-01-14,4.43, -2.51, 29.05, 1.82, 1.55, 6.88, repro,
2017-01-15,1.04, -3.48, 35.38, 1.82, 1.56, 6.90, repro,
2017-01-16,1.67, -4.16, 39.03, 1.83, 1.56, 6.93, repro,
2017-01-17,1.30, -4.63, 45.79, 1.88, 1.61, 7.09, repro,
2017-01-18,1.69, -4.71, 41.77, 1.87, 1.61, 7.08, repro,
2017-01-19,-0.94, -6.16, 46.34, 1.96, 1.60, 7.22, repro,
2017-01-20,1.26, -5.00, 45.03, 1.84, 1.58, 7.02, repro,
2017-01-21,1.19, -5.40, 52.44, 1.83, 1.56, 6.94, repro,
2017-01-22,1.51, -2.74, 37.18, 1.83, 1.56, 6.93, repro,
2017-01-23,0.96, -3.78, 51.05, 1.84, 1.55, 6.94, repro,
2017-01-24,1.66, -4.38, 45.12, 1.81, 1.55, 6.88, repro,
2017-01-25,2.04, -3.41, 37.07, 1.83, 1.55, 6.92, repro,
2017-01-26,1.71, -3.46, 38.10, 1.82, 1.55, 6.91, repro,
2017-01-27,4.02, -2.30, 29.43, 1.83, 1.56, 6.96, repro,
2017-01-28,2.91, -3.30, 29.01, 1.83, 1.55, 6.93, repro,
2017-01-29,1.69, -3.87, 34.10, 1.83, 1.55, 6.90, repro,
2017-01-30,2.12, -3.83, 39.29, 1.81, 1.54, 6.85, repro,
2017-01-31,1.87, -2.70, 37.75, 1.82, 1.55, 6.88, repro,
2017-02-01,1.77, -3.33, 44.72, 1.82, 1.55, 6.89, repro,
2017-02-02,1.81, -2.96, 36.57, 1.83, 1.55, 6.92, repro,
2017-02-03,1.13, -1.81, 37.16, 1.84, 1.56, 6.98, repro,
2017-02-04,1.30, -3.27, 38.81, 1.82, 1.55, 6.85, repro,
2017-02-05,2.13, -3.17, 43.93, 1.82, 1.55, 6.89, repro,
2017-02-06,4.52, -2.55, 42.22, 1.82, 1.57, 6.91, repro,
2017-02-07,2.09, -3.26, 40.12, 1.86, 1.58, 7.05, repro,
2017-02-08,1.27, -2.48, 40.70, 1.84, 1.57, 6.96, repro,
2017-02-09,2.23, -3.14, 38.43, 1.82, 1.56, 6.91, repro,
2017-02-10,2.36, -2.55, 39.80, 1.83, 1.57, 6.95, repro,
2017-02-11,2.00, -1.98, 38.54, 1.82, 1.56, 6.93, repro,
2017-02-12,0.61, -1.83, 33.47, 1.82, 1.57, 6.92, repro,
2017-02-13,0.98, -2.11, 34.71, 1.84, 1.58, 7.01, repro,
2017-02-14,1.05, -2.78, 34.46, 1.83, 1.57, 6.97, repro,
2017-02-15,1.14, -2.45, 39.73, 1.82, 1.56, 6.90, repro,
2017-02-16,3.19, -3.24, 42.12, 1.83, 1.57, 6.92, repro,
2017-02-17,-0.23, -2.24, 49.22, 1.82, 1.56, 6.92, repro,
2017-02-18,0.55, -2.11, 43.30, 1.82, 1.57, 6.91, repro,
2017-02-19,0.31, -2.85, 41.31, 1.83, 1.58, 6.95, repro,
2017-02-20,1.96, -1.57, 32.83, 1.82, 1.57, 6.93, repro,
2017-02-21,1.10, -1.66, 30.58, 1.83, 1.58, 6.97, repro,
2017-02-22,2.62, -2.67, 40.14, 1.81, 1.55, 6.88, repro,
2017-02-23,0.94, -1.54, 36.23, 1.86, 1.64, 7.16, repro,
2017-02-24,1.21, -2.69, 38.56, 1.86, 1.61, 7.10, repro,
2017-02-25,0.86, -2.36, 36.40, 2.07, 1.70, 7.73, repro,
2017-02-26,1.25, -2.01, 39.66, 1.82, 1.55, 6.87, repro,
2017-02-27,1.49, -3.07, 42.56, 1.86, 1.57, 6.99, repro,
2017-02-28,1.45, -2.74, 33.54, 1.82, 1.55, 6.89, repro,
2017-03-01,1.26, -1.40, 35.87, 1.82, 1.55, 6.88, repro,
2017-03-02,1.55, -1.78, 36.23, 1.84, 1.56, 6.95, repro,
2017-03-03,1.48, -2.36, 37.59, 1.82, 1.56, 6.91, repro,
2017-03-04,0.47, -2.32, 42.24, 1.82, 1.55, 6.88, repro,
2017-03-05,1.83, -3.95, 39.56, 1.82, 1.55, 6.91, repro,
2017-03-06,1.62, -2.61, 44.97, 1.86, 1.56, 7.04, repro,
2017-03-07,1.30, -1.04, 40.82, 1.86, 1.60, 7.01, repro,
2017-03-08,1.16, -1.93, 37.88, 1.81, 1.56, 6.91, repro,
2017-03-09,-0.13, -1.84, 37.11, 1.82, 1.55, 6.90, repro,
2017-03-10,-0.11, -1.64, 34.38, 1.82, 1.54, 6.86, repro,
2017-03-11,0.86, -1.37, 33.59, 1.82, 1.56, 6.90, repro,
2017-03-12,0.73, -1.04, 36.61, 1.82, 1.56, 6.93, repro,
2017-03-13,1.36, -1.21, 39.84, 1.82, 1.55, 6.88, repro,
2017-03-14,0.05, -2.47, 41.49, 1.82, 1.55, 6.87, repro,
2017-03-15,0.42, -1.28, 40.12, 1.82, 1.55, 6.89, repro,
2017-03-16,0.86, -1.60, 43.75, 1.84, 1.60, 7.08, repro,
2017-03-17,0.99, -1.50, 38.08, 1.81, 1.56, 6.92, repro,
2017-03-18,1.52, -2.06, 39.91, 1.82, 1.56, 6.96, repro,
2017-03-19,0.54, -2.03, 35.85, 1.83, 1.55, 6.91, repro,
2017-03-20,1.41, -1.93, 36.37, 1.82, 1.54, 6.87, repro,
2017-03-21,0.75, -2.40, 42.46, 1.82, 1.56, 6.94, repro,
2017-03-22,1.47, -3.18, 47.78, 1.84, 1.61, 7.06, repro,
2017-03-23,0.96, -2.36, 44.97, 1.84, 1.61, 7.03, repro,
2017-03-24,2.14, -1.46, 36.65, 1.86, 1.60, 7.04, repro,
2017-03-25,2.51, -1.34, 36.70, 1.84, 1.58, 6.97, repro,
2017-03-26,0.59, -2.35, 35.53, 1.82, 1.54, 6.87, repro,
2017-03-27,0.06, -2.17, 41.17, 1.81, 1.56, 6.89, repro,
