PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PLTX
Station name,LasTinajasMX2010
Begin Date, 2010-10-31
End Date, 2023-04-16
Release Date, 2023-06-22
Reference position, 31.8163403860 North Latitude, -115.4308940040 East Longitude, 236.49820 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-11,13.32, -17.29, 5.54, 1.69, 1.57, 7.23, supp6,
2019-12-12,14.05, -17.17, 10.46, 1.70, 1.57, 7.23, supp6,
2019-12-13,14.69, -17.97, 6.57, 1.70, 1.57, 7.22, supp6,
2019-12-14,12.74, -16.58, 13.88, 1.78, 1.65, 7.53, supp6,
2019-12-15,14.07, -16.48, 10.38, 1.71, 1.57, 7.27, supp6,
2019-12-16,14.23, -18.14, 13.57, 1.69, 1.57, 7.23, supp6,
2019-12-17,13.83, -17.82, 7.49, 1.69, 1.56, 7.19, supp6,
2019-12-18,14.19, -16.39, 11.68, 1.70, 1.56, 7.20, supp6,
2019-12-19,14.47, -15.66, 12.94, 1.72, 1.58, 7.33, supp6,
2019-12-20,14.28, -17.12, 9.49, 1.71, 1.59, 7.30, supp6,
2019-12-21,14.14, -16.80, 9.47, 1.70, 1.56, 7.19, supp6,
2019-12-22,13.97, -16.48, 9.89, 1.70, 1.56, 7.20, supp6,
2019-12-23,12.94, -15.29, 17.11, 1.74, 1.61, 7.47, supp6,
2019-12-24,14.39, -17.18, 15.28, 1.71, 1.58, 7.28, supp6,
2019-12-25,13.83, -18.91, 11.90, 1.74, 1.59, 7.42, supp6,
2019-12-26,13.76, -17.45, 23.74, 1.71, 1.58, 7.30, supp6,
2019-12-27,14.75, -17.07, 22.09, 1.70, 1.57, 7.23, supp6,
2019-12-28,13.66, -16.73, 13.28, 1.70, 1.57, 7.23, supp6,
2019-12-29,15.06, -17.15, 11.95, 1.71, 1.56, 7.23, supp6,
2019-12-30,14.23, -16.42, 11.52, 1.70, 1.56, 7.20, supp6,
2019-12-31,14.39, -17.22, 16.73, 1.70, 1.56, 7.19, supp6,
2020-01-01,15.02, -16.99, 19.45, 1.70, 1.57, 7.22, supp6,
2020-01-02,15.71, -16.90, 16.52, 1.71, 1.58, 7.27, supp6,
2020-01-03,14.97, -16.50, 9.30, 1.72, 1.59, 7.34, supp6,
2020-01-04,14.47, -15.41, 10.81, 1.73, 1.60, 7.36, supp6,
2020-01-05,14.50, -14.86, 8.39, 1.76, 1.61, 7.34, supp6,
2020-01-06,15.34, -17.04, 2.70, 1.74, 1.59, 7.26, supp6,
2020-01-07,15.43, -16.12, 7.25, 1.76, 1.59, 7.28, supp6,
2020-01-08,13.45, -15.92, 13.71, 1.70, 1.56, 7.17, supp6,
2020-01-09,14.51, -14.09, 3.71, 1.78, 1.60, 7.52, supp6,
2020-01-10,14.81, -16.44, 4.63, 1.77, 1.58, 7.41, supp6,
2020-01-11,14.73, -16.57, 6.06, 1.71, 1.56, 7.19, supp6,
2020-01-12,14.66, -16.74, 9.44, 1.70, 1.56, 7.16, supp6,
2020-01-13,15.40, -16.15, 9.93, 1.72, 1.57, 7.26, supp6,
2020-01-14,15.31, -16.21, 12.25, 1.68, 1.53, 7.08, supp6,
2020-01-15,14.19, -16.77, 12.22, 1.67, 1.54, 7.10, supp6,
2020-01-16,13.79, -15.73, 11.06, 1.75, 1.59, 7.24, supp6,
2020-01-17,13.45, -15.88, 5.75, 1.73, 1.59, 7.22, supp6,
2020-01-18,13.72, -16.59, 8.87, 1.68, 1.55, 7.15, supp6,
2020-01-19,15.26, -15.91, 9.26, 1.69, 1.54, 7.12, supp6,
2020-01-20,14.31, -15.56, 6.37, 1.69, 1.55, 7.16, supp6,
2020-01-21,13.81, -16.75, 7.85, 1.71, 1.57, 7.25, supp6,
2020-01-22,13.33, -16.51, 8.08, 1.67, 1.54, 7.09, supp6,
2020-01-23,14.28, -16.75, 12.17, 1.67, 1.53, 7.06, supp6,
2020-01-24,14.20, -16.90, 13.43, 1.67, 1.54, 7.10, supp6,
2020-01-25,14.49, -15.72, 13.84, 1.68, 1.54, 7.07, supp6,
2020-01-26,14.17, -15.54, 12.64, 1.67, 1.53, 7.07, supp6,
2020-01-27,14.43, -17.76, 9.04, 1.68, 1.55, 7.15, supp6,
2020-01-28,13.95, -16.43, 12.85, 1.68, 1.55, 7.06, supp6,
2020-01-29,13.59, -16.83, 16.00, 1.69, 1.55, 7.15, supp6,
2020-01-30,15.40, -16.35, 13.78, 1.67, 1.54, 7.09, supp6,
2020-01-31,15.72, -15.81, 12.31, 1.69, 1.55, 7.11, supp6,
2020-02-01,14.81, -16.14, 13.17, 1.67, 1.55, 7.07, supp6,
2020-02-02,14.46, -15.36, 16.16, 1.68, 1.54, 7.08, supp6,
2020-02-03,12.03, -18.04, 14.31, 1.69, 1.55, 7.15, supp6,
2020-02-04,13.45, -17.06, 12.99, 1.68, 1.54, 7.10, supp6,
2020-02-05,14.62, -16.90, 15.56, 1.68, 1.55, 7.14, supp6,
2020-02-06,14.20, -16.30, 18.22, 1.68, 1.55, 7.09, supp6,
2020-02-07,14.02, -16.24, 15.15, 1.68, 1.55, 7.10, supp6,
2020-02-08,14.40, -16.56, 12.89, 1.68, 1.55, 7.11, supp6,
2020-02-09,12.31, -18.76, 9.43, 1.69, 1.56, 7.13, supp6,
2020-02-10,14.27, -15.69, 13.46, 1.69, 1.56, 7.16, supp6,
2020-02-11,13.83, -16.42, 9.13, 1.68, 1.56, 7.14, supp6,
2020-02-12,13.82, -16.33, 11.70, 1.68, 1.56, 7.11, supp6,
2020-02-13,13.79, -16.33, 15.34, 1.71, 1.59, 7.24, supp6,
2020-02-14,14.39, -15.91, 15.13, 1.71, 1.60, 7.26, supp6,
2020-02-15,14.45, -16.29, 9.86, 1.68, 1.55, 7.08, supp6,
2020-02-16,14.06, -16.21, 9.31, 1.67, 1.55, 7.12, supp6,
2020-02-17,14.87, -15.82, 9.70, 1.67, 1.55, 7.11, supp6,
2020-02-18,14.97, -16.12, 12.11, 1.67, 1.53, 7.08, supp6,
2020-02-19,13.81, -17.32, 13.47, 1.67, 1.53, 7.09, supp6,
2020-02-20,14.83, -16.44, 11.69, 1.70, 1.57, 7.22, supp6,
2020-02-21,15.80, -16.68, 17.81, 1.70, 1.57, 7.24, supp6,
2020-02-22,16.12, -17.57, 17.53, 1.76, 1.62, 7.59, supp6,
2020-02-23,14.28, -16.37, 13.60, 1.70, 1.56, 7.23, supp6,
2020-02-24,13.35, -16.54, 9.69, 1.66, 1.53, 7.06, supp6,
2020-02-25,13.73, -17.54, 8.01, 1.66, 1.53, 7.04, supp6,
2020-02-26,14.40, -16.21, 6.80, 1.66, 1.53, 7.06, supp6,
2020-02-27,14.24, -15.94, 8.19, 1.67, 1.53, 7.06, supp6,
2020-02-28,14.04, -17.14, 15.08, 1.67, 1.54, 7.12, supp6,
2020-02-29,15.02, -15.97, 8.67, 1.68, 1.56, 7.22, supp6,
2020-03-01,12.60, -18.94, 14.34, 1.70, 1.55, 7.20, supp6,
2020-03-02,11.25, -18.93, 16.06, 1.70, 1.55, 7.21, supp6,
2020-03-03,14.42, -17.74, 14.97, 1.68, 1.54, 7.14, supp6,
2020-03-04,14.86, -17.22, 12.29, 1.67, 1.54, 7.09, supp6,
2020-03-05,13.91, -17.67, 9.91, 1.68, 1.54, 7.12, supp6,
2020-03-06,14.26, -17.00, 9.41, 1.67, 1.54, 7.11, supp6,
2020-03-07,13.35, -17.92, 4.27, 1.69, 1.54, 7.15, supp6,
2020-03-08,14.15, -16.53, 16.68, 1.69, 1.54, 7.13, supp6,
2020-03-09,13.48, -16.44, 15.47, 1.68, 1.54, 7.11, supp6,
2020-03-10,12.21, -15.31, 8.45, 1.78, 1.62, 7.60, supp6,
2020-03-11,14.69, -16.13, 18.34, 1.75, 1.59, 7.40, supp6,
2020-03-12,12.74, -18.83, 14.62, 1.75, 1.61, 7.48, supp6,
2020-03-13,11.21, -20.42, -1.62, 1.75, 1.59, 7.40, supp6,
2020-03-14,12.17, -17.58, 5.70, 1.70, 1.55, 7.15, supp6,
2020-03-15,13.05, -17.59, 7.93, 1.70, 1.56, 7.18, supp6,
2020-03-16,13.34, -17.66, 8.97, 1.71, 1.56, 7.21, supp6,
2020-03-17,9.08, -19.81, 11.02, 1.75, 1.61, 7.52, supp6,
2020-03-18,11.41, -20.05, 8.08, 1.74, 1.59, 7.43, supp6,
2020-03-19,11.48, -17.68, 9.30, 1.91, 1.68, 8.07, supp6,
2020-03-20,14.29, -16.93, 7.16, 1.73, 1.61, 7.46, supp6,
2020-03-21,14.10, -17.19, 13.17, 1.73, 1.59, 7.38, supp6,
2020-03-22,12.94, -17.01, 13.64, 1.69, 1.56, 7.18, supp6,
2020-03-23,9.52, -18.50, 12.22, 1.76, 1.61, 7.54, supp6,
2020-03-24,12.87, -16.07, 10.94, 1.70, 1.56, 7.19, supp6,
2020-03-25,12.04, -16.12, 14.27, 1.72, 1.57, 7.29, supp6,
2020-03-26,12.68, -17.84, 25.04, 1.73, 1.60, 7.47, supp6,
2020-04-19,13.91, -16.36, 23.11, 2.37, 2.35, 8.92, supp6,
2020-04-20,12.94, -16.62, 23.39, 2.40, 2.30, 8.91, supp6,
2020-04-21,13.18, -18.77, 16.66, 2.38, 2.35, 8.99, supp6,
2020-04-22,13.57, -17.49, 13.80, 2.38, 2.36, 8.95, supp6,
2020-04-23,14.28, -18.37, 12.90, 2.43, 2.35, 9.01, supp6,
2020-04-24,14.09, -18.63, 14.53, 2.43, 2.37, 9.06, supp6,
2020-04-25,13.22, -17.30, 16.37, 2.37, 2.34, 8.92, supp6,
2020-04-26,14.13, -16.36, 13.44, 2.36, 2.33, 8.99, supp6,
2020-04-27,12.90, -16.01, 15.18, 2.35, 2.27, 8.83, supp6,
2020-04-28,13.17, -18.15, 18.91, 2.34, 2.31, 8.86, supp6,
2020-04-29,14.16, -18.54, 17.14, 2.33, 2.27, 8.74, supp6,
2020-04-30,14.53, -18.62, 19.90, 2.33, 2.27, 8.74, supp6,
2020-05-01,14.73, -18.34, 17.35, 2.34, 2.27, 8.76, supp6,
2020-05-02,14.29, -17.76, 23.88, 2.35, 2.27, 8.84, supp6,
2020-05-03,14.16, -17.93, 21.50, 2.33, 2.26, 8.70, supp6,
2020-05-04,13.69, -15.53, 27.42, 2.33, 2.29, 8.84, supp6,
2020-05-05,13.31, -18.90, 16.01, 2.36, 2.31, 8.89, supp6,
2020-05-06,13.77, -17.23, 12.91, 2.32, 2.26, 8.73, supp6,
2020-05-07,13.86, -18.41, 16.41, 2.32, 2.27, 8.74, supp6,
2020-05-08,13.64, -18.20, 19.39, 2.38, 2.34, 8.94, supp6,
2020-05-09,13.78, -17.24, 9.11, 2.37, 2.35, 9.07, supp6,
2020-05-10,14.46, -16.40, 20.48, 2.42, 2.37, 9.25, supp6,
2020-05-11,13.70, -17.72, 15.74, 2.36, 2.27, 8.85, supp6,
2020-05-12,14.07, -16.81, 16.23, 2.35, 2.32, 8.94, supp6,
2020-05-13,14.85, -17.38, 10.16, 2.37, 2.30, 8.83, supp6,
2020-05-14,13.44, -17.19, 20.51, 2.74, 2.71, 9.63, supp6,
2020-05-15,13.76, -17.29, 18.27, 2.74, 2.75, 9.68, supp6,
2020-05-16,12.48, -15.67, 23.82, 2.69, 2.76, 9.71, supp6,
2020-05-17,12.52, -16.65, 20.55, 2.70, 2.64, 9.51, supp6,
2020-05-18,14.76, -19.60, 12.89, 2.71, 2.69, 9.68, supp6,
2020-05-19,11.61, -20.99, 13.99, 2.75, 2.69, 9.81, supp6,
2020-05-20,13.66, -17.05, 18.14, 2.70, 2.71, 9.62, supp6,
2020-05-21,14.45, -18.05, 17.66, 2.70, 2.64, 9.47, supp6,
2020-05-22,14.44, -16.82, 24.50, 2.76, 2.81, 9.99, supp6,
2020-05-23,12.79, -18.38, 15.92, 2.72, 2.66, 9.55, supp6,
2020-05-24,13.60, -16.61, 13.78, 2.69, 2.64, 9.47, supp6,
2020-05-25,14.07, -16.76, 15.87, 2.70, 2.63, 9.49, supp6,
2020-05-26,13.09, -16.72, 17.57, 2.71, 2.65, 9.53, supp6,
2020-05-27,13.93, -17.73, 18.46, 2.71, 2.66, 9.57, supp6,
2020-05-28,13.05, -16.96, 19.14, 2.77, 2.74, 9.76, supp6,
2020-05-29,13.66, -16.51, 16.54, 2.73, 2.71, 9.70, supp6,
2020-05-30,15.38, -16.23, 14.60, 2.75, 2.72, 9.82, supp6,
2020-05-31,12.88, -16.90, 14.35, 2.73, 2.67, 9.66, supp6,
2020-06-01,13.32, -16.36, 21.87, 2.71, 2.66, 9.55, supp6,
2020-06-02,13.59, -16.85, 18.77, 2.72, 2.68, 9.56, supp6,
2020-06-03,13.89, -16.92, 13.41, 2.72, 2.67, 9.60, supp6,
2020-06-04,12.62, -17.28, 22.40, 2.84, 2.89, 10.23, supp6,
2020-06-05,13.10, -17.44, 19.64, 2.86, 2.88, 10.26, supp6,
2020-06-06,9.24, -20.35, 12.07, 2.81, 2.89, 10.15, supp6,
2020-06-07,13.64, -16.48, 24.48, 2.75, 2.72, 9.75, supp6,
2020-06-08,13.57, -18.55, 18.50, 2.73, 2.73, 9.65, supp6,
2020-06-09,14.02, -16.49, 20.52, 2.72, 2.71, 9.60, supp6,
2020-06-10,13.64, -16.97, 21.69, 2.74, 2.84, 9.85, supp6,
2020-06-11,14.27, -16.23, 17.04, 2.76, 2.79, 9.77, supp6,
2020-06-12,14.49, -16.92, 24.57, 2.75, 2.80, 9.81, supp6,
2020-06-13,13.19, -16.82, 16.46, 2.35, 2.32, 8.81, supp6,
2020-06-14,13.51, -18.00, 25.60, 2.36, 2.28, 8.72, supp6,
2020-06-15,14.05, -16.44, 23.18, 2.36, 2.34, 8.82, supp6,
2020-06-16,13.69, -16.14, 23.08, 2.38, 2.29, 8.85, supp6,
2020-06-17,14.28, -18.34, 17.96, 2.37, 2.29, 8.82, supp6,
2020-06-18,12.95, -15.60, 26.52, 2.37, 2.33, 8.90, supp6,
2020-06-19,13.20, -16.48, 19.74, 2.34, 2.27, 8.62, supp6,
2020-06-20,13.25, -17.97, 21.04, 2.35, 2.28, 8.71, supp6,
2020-06-21,13.29, -17.24, 22.21, 2.37, 2.30, 8.84, supp6,
2020-06-22,13.03, -17.11, 20.27, 2.37, 2.29, 8.77, supp6,
2020-06-23,13.31, -17.06, 22.91, 2.36, 2.32, 8.80, supp6,
2020-06-24,14.27, -17.36, 20.23, 2.35, 2.29, 8.70, supp6,
2020-06-25,14.41, -17.14, 22.68, 2.36, 2.34, 8.82, supp6,
2020-06-26,10.87, -17.22, 18.06, 2.43, 2.34, 9.02, supp6,
2020-06-27,13.21, -16.17, 26.80, 2.44, 2.38, 9.11, supp6,
2020-06-28,14.60, -15.88, 30.76, 2.43, 2.35, 9.01, supp6,
2020-06-29,14.96, -15.59, 17.96, 2.47, 2.44, 9.30, supp6,
2020-06-30,13.59, -17.18, 20.51, 2.43, 2.35, 8.91, supp6,
2020-07-01,14.49, -16.55, 21.81, 2.36, 2.30, 8.72, supp6,
2020-07-02,14.09, -15.94, 13.35, 2.38, 2.31, 8.89, supp6,
2020-07-03,13.87, -16.81, 13.28, 2.38, 2.29, 8.78, supp6,
2020-07-04,12.70, -16.84, 16.15, 2.38, 2.36, 8.88, supp6,
2020-07-05,12.82, -17.47, 17.94, 2.36, 2.28, 8.70, supp6,
2020-07-06,13.55, -17.78, 22.39, 2.38, 2.36, 8.89, supp6,
2020-07-07,14.36, -15.62, 25.39, 2.40, 2.38, 9.08, supp6,
2020-07-08,15.55, -17.54, 27.08, 2.41, 2.32, 9.03, supp6,
2020-07-09,13.41, -18.56, 19.14, 2.43, 2.36, 9.08, supp6,
2020-07-10,14.08, -15.44, 27.86, 2.41, 2.37, 9.11, supp6,
2020-07-11,12.96, -17.51, 17.21, 2.40, 2.32, 8.93, supp6,
2020-07-12,13.19, -16.88, 23.07, 2.39, 2.31, 8.88, supp6,
2020-07-13,12.67, -17.14, 17.45, 2.43, 2.38, 9.13, supp6,
2020-07-14,14.70, -19.25, 27.48, 2.42, 2.36, 9.09, supp6,
2020-07-15,13.18, -20.96, 21.08, 2.40, 2.33, 9.03, supp6,
2020-07-16,13.36, -16.57, 19.47, 2.41, 2.32, 8.99, supp6,
2020-07-17,12.48, -15.49, 20.74, 2.45, 2.39, 9.36, supp6,
2020-07-18,14.36, -16.92, 22.49, 2.43, 2.35, 9.08, supp6,
2020-07-26,14.18, -18.47, 24.98, 2.40, 2.39, 9.14, supp6,
2020-07-27,13.02, -17.64, 25.24, 2.39, 2.33, 8.99, supp6,
2020-07-28,13.33, -17.54, 27.62, 2.53, 2.51, 9.56, supp6,
2020-07-29,14.31, -16.77, 27.40, 2.42, 2.41, 9.24, supp6,
2020-07-30,12.54, -16.94, 20.82, 2.42, 2.36, 9.11, supp6,
2020-07-31,13.05, -17.56, 8.95, 2.39, 2.31, 8.91, supp6,
2020-08-01,13.24, -15.94, 19.55, 2.42, 2.33, 9.08, supp6,
2020-08-02,14.69, -17.64, 19.13, 2.46, 2.45, 9.45, supp6,
2020-08-03,12.26, -18.01, 18.26, 2.46, 2.38, 9.40, supp6,
2020-08-04,13.73, -18.07, 15.25, 2.42, 2.36, 9.16, supp6,
2020-08-05,10.91, -18.98, 29.38, 2.41, 2.36, 9.13, supp6,
2020-08-06,13.17, -20.71, 18.51, 2.46, 2.38, 9.29, supp6,
2020-08-07,11.93, -20.77, 16.07, 2.43, 2.41, 9.28, supp6,
2020-08-08,13.42, -19.16, 11.96, 2.37, 2.29, 8.97, supp6,
2020-08-09,12.71, -20.74, 14.50, 2.20, 2.13, 8.59, supp6,
2020-08-10,13.60, -17.95, 19.88, 2.39, 2.35, 9.09, supp6,
2020-08-11,14.01, -15.49, 26.14, 2.38, 2.29, 8.98, supp6,
2020-08-12,14.21, -17.17, 21.72, 2.40, 2.32, 9.07, supp6,
2020-08-13,13.90, -16.92, 11.57, 2.40, 2.32, 9.12, supp6,
2020-08-14,13.50, -18.19, 11.13, 2.36, 2.29, 8.88, supp6,
2020-08-15,13.17, -18.62, 6.94, 2.39, 2.30, 9.00, supp6,
2020-08-16,13.26, -16.93, 20.51, 2.42, 2.33, 9.14, suppf,
2020-08-17,13.84, -17.42, 12.57, 2.47, 2.40, 9.36, suppf,
2020-08-18,15.34, -17.42, 20.10, 2.45, 2.41, 9.45, suppf,
2020-08-19,14.07, -18.96, 11.67, 2.41, 2.36, 9.14, suppf,
2020-08-20,13.47, -17.50, 19.03, 2.39, 2.31, 9.01, suppf,
2020-08-21,12.69, -16.57, 15.43, 2.47, 2.40, 9.56, suppf,
2020-08-22,15.34, -17.49, 12.76, 2.42, 2.33, 9.11, suppf,
2020-08-23,12.76, -17.22, 10.91, 2.40, 2.37, 9.17, suppf,
2020-08-24,12.13, -14.64, 23.43, 2.40, 2.35, 9.17, suppf,
2020-08-25,14.66, -16.70, 17.18, 2.40, 2.33, 9.05, suppf,
2020-08-26,12.08, -18.13, 22.55, 2.42, 2.34, 9.18, suppf,
2020-08-27,13.20, -16.14, 20.55, 2.41, 2.36, 9.22, suppf,
2020-08-28,13.64, -16.48, 21.80, 2.40, 2.35, 9.13, suppf,
2020-08-29,12.72, -16.84, 21.59, 2.42, 2.37, 9.29, suppf,
2020-08-30,13.15, -17.19, 16.05, 2.41, 2.33, 9.16, suppf,
2020-08-31,14.56, -18.38, 18.50, 2.42, 2.35, 9.24, suppf,
2020-09-01,14.55, -16.90, 25.50, 2.45, 2.39, 9.37, suppf,
2020-09-02,14.04, -17.73, 19.16, 2.41, 2.32, 9.11, suppf,
2020-09-03,13.84, -17.98, 12.95, 2.38, 2.31, 8.95, suppf,
2020-09-04,13.82, -17.20, 13.12, 2.38, 2.34, 9.07, suppf,
2020-09-05,14.19, -18.18, 0.58, 2.39, 2.34, 9.12, suppf,
2020-09-06,13.20, -16.84, 12.82, 2.39, 2.29, 8.91, suppf,
2020-09-07,13.39, -19.27, 16.47, 2.39, 2.32, 9.04, suppf,
2020-09-08,12.48, -17.89, 17.57, 2.41, 2.30, 9.08, suppf,
2020-09-09,13.48, -17.34, 22.00, 2.40, 2.32, 9.06, suppf,
2020-09-10,13.40, -17.39, 11.13, 2.40, 2.33, 9.03, suppf,
2020-09-11,13.29, -18.51, 9.64, 2.42, 2.37, 9.27, suppf,
2020-09-12,13.34, -18.45, 11.42, 2.41, 2.32, 9.05, suppf,
2020-09-13,12.99, -18.18, 10.26, 2.37, 2.27, 8.85, suppf,
2020-09-14,12.38, -17.25, 8.57, 2.40, 2.30, 9.04, suppf,
2020-09-15,13.52, -17.21, 9.05, 2.57, 2.37, 9.48, suppf,
2020-09-16,13.03, -17.15, 10.72, 2.56, 2.38, 9.52, suppf,
2020-09-17,13.20, -17.77, 15.09, 2.43, 2.37, 9.16, suppf,
2020-09-18,13.39, -18.20, 9.88, 2.42, 2.36, 9.19, suppf,
2020-09-19,13.11, -16.50, 20.37, 2.44, 2.38, 9.28, suppf,
2020-09-20,15.37, -17.35, 10.99, 2.47, 2.34, 9.17, suppf,
2020-09-21,13.68, -17.25, 16.25, 2.41, 2.31, 9.12, suppf,
2020-09-22,15.43, -18.24, 18.68, 2.55, 2.38, 9.61, suppf,
2020-09-23,12.89, -18.33, 12.42, 2.52, 2.41, 9.51, suppf,
2020-09-24,13.06, -17.10, 11.64, 2.38, 2.30, 8.99, suppf,
2020-09-25,13.07, -17.07, 20.25, 2.39, 2.29, 9.00, suppf,
2020-09-26,13.82, -17.01, 13.21, 2.40, 2.36, 9.15, suppf,
2020-09-27,13.53, -18.77, 20.61, 2.41, 2.34, 9.12, suppf,
2020-09-28,13.78, -17.83, 24.32, 2.42, 2.36, 9.22, suppf,
2020-09-29,13.81, -17.54, 17.04, 2.39, 2.30, 9.01, suppf,
2020-09-30,13.03, -17.26, 15.19, 2.39, 2.29, 9.00, suppf,
2020-10-01,13.28, -17.78, 13.56, 2.39, 2.30, 9.02, suppf,
2020-10-02,13.72, -17.09, 9.35, 2.40, 2.26, 8.94, suppf,
2020-10-03,13.19, -17.26, 13.88, 2.38, 2.25, 8.95, suppf,
2020-10-04,13.87, -17.04, 15.41, 1.20, 1.07, 5.08, suppf,
2020-10-05,13.31, -17.68, 17.41, 1.20, 1.07, 5.11, suppf,
2020-10-06,13.36, -17.11, 16.91, 1.20, 1.06, 5.08, suppf,
2020-10-07,14.14, -16.24, 16.02, 1.22, 1.07, 5.16, suppf,
2020-10-08,14.25, -17.91, 16.46, 1.26, 1.10, 5.38, suppf,
2020-10-09,13.65, -18.38, 16.35, 1.20, 1.07, 5.11, suppf,
2020-10-10,13.95, -18.22, 12.73, 1.20, 1.07, 5.11, suppf,
2020-10-11,13.61, -17.27, 10.67, 1.21, 1.08, 5.16, suppf,
2020-10-12,13.56, -17.15, 18.64, 1.20, 1.06, 5.07, suppf,
2020-10-13,13.14, -16.45, 11.53, 1.20, 1.06, 5.06, suppf,
2020-10-14,13.37, -17.45, 15.80, 1.20, 1.06, 5.07, suppf,
2020-10-15,13.45, -17.70, 13.34, 1.20, 1.06, 5.06, suppf,
2020-10-16,12.24, -17.82, 13.29, 1.21, 1.08, 5.14, suppf,
2020-10-17,12.68, -17.08, 11.39, 1.20, 1.06, 5.07, suppf,
2020-10-18,12.70, -17.76, 13.75, 1.20, 1.06, 5.09, suppf,
2020-10-19,12.31, -18.31, 14.03, 1.22, 1.07, 5.14, suppf,
2020-10-20,14.02, -17.70, 16.52, 1.22, 1.10, 5.21, suppf,
2020-10-21,12.76, -17.56, 17.03, 1.20, 1.07, 5.11, suppf,
2020-10-22,12.52, -17.88, 19.20, 1.26, 1.07, 5.29, suppf,
2020-10-23,13.64, -18.22, 11.26, 1.25, 1.07, 5.27, suppf,
2020-10-24,12.34, -18.82, 13.81, 1.22, 1.07, 5.17, suppf,
2020-10-25,14.26, -15.30, 24.00, 1.76, 1.56, 7.55, suppf,
2020-10-26,14.55, -19.01, 15.56, 1.72, 1.52, 7.32, suppf,
2020-10-27,13.22, -18.14, 15.81, 1.70, 1.52, 7.25, suppf,
2020-10-28,13.94, -18.67, 12.99, 1.71, 1.53, 7.31, suppf,
2020-10-29,13.71, -17.87, 12.56, 1.74, 1.51, 7.38, suppf,
2020-10-30,13.53, -17.21, 12.57, 1.75, 1.51, 7.39, suppf,
2020-10-31,14.22, -17.35, 14.65, 1.72, 1.56, 7.39, suppf,
2020-11-01,14.53, -18.02, 10.26, 1.71, 1.57, 7.39, suppf,
2020-11-02,13.59, -17.91, 14.66, 1.69, 1.50, 7.20, suppf,
2020-11-03,13.85, -18.32, 14.99, 1.70, 1.51, 7.22, suppf,
2020-11-04,13.89, -17.90, 12.05, 1.76, 1.52, 7.49, suppf,
2020-11-05,13.52, -18.11, 11.61, 1.73, 1.55, 7.40, suppf,
2020-11-06,13.12, -16.36, 16.72, 1.75, 1.55, 7.54, suppf,
2020-11-07,9.05, -19.13, -25.98, 1.84, 1.68, 8.16, suppf,
2020-11-08,14.15, -17.90, 16.97, 1.75, 1.56, 7.58, suppf,
2020-11-09,13.95, -14.09, 16.22, 1.78, 1.54, 7.52, suppf,
2020-11-10,14.00, -17.54, 14.89, 1.76, 1.51, 7.39, suppf,
2020-11-11,13.99, -18.25, 16.77, 1.71, 1.52, 7.33, suppf,
2020-11-12,13.35, -18.49, 12.23, 1.74, 1.58, 7.53, suppf,
2020-11-13,14.01, -18.28, 12.67, 1.73, 1.58, 7.51, suppf,
2020-11-14,15.01, -18.74, 16.52, 1.71, 1.53, 7.34, suppf,
2020-11-15,14.29, -17.43, 15.71, 1.72, 1.52, 7.34, suppf,
2020-11-16,14.06, -17.37, 19.20, 1.73, 1.56, 7.50, suppf,
2020-11-17,14.43, -17.48, 17.80, 1.74, 1.55, 7.49, suppf,
2020-11-18,14.79, -15.71, 18.97, 1.75, 1.57, 7.49, suppf,
2020-11-19,14.86, -16.64, 10.99, 1.71, 1.54, 7.38, suppf,
2020-11-20,14.01, -17.09, 12.56, 1.77, 1.58, 7.65, suppf,
2020-11-21,13.23, -17.37, 16.07, 1.76, 1.55, 7.52, suppf,
2020-11-22,14.29, -18.31, 16.81, 1.72, 1.53, 7.40, suppf,
2020-11-23,12.89, -17.68, 17.66, 1.74, 1.58, 7.47, suppf,
2020-11-24,14.60, -16.48, 22.50, 1.73, 1.58, 7.48, suppf,
2020-11-25,13.57, -17.60, 19.33, 1.71, 1.53, 7.35, suppf,
2020-11-26,14.26, -18.32, 17.70, 1.71, 1.54, 7.39, suppf,
2020-11-27,13.87, -17.76, 15.42, 1.70, 1.53, 7.33, suppf,
2020-11-28,14.53, -17.57, 16.91, 1.77, 1.56, 7.52, suppf,
2020-11-29,13.74, -17.45, 13.30, 1.79, 1.59, 7.60, suppf,
2020-11-30,14.19, -17.47, 15.53, 1.73, 1.56, 7.44, suppf,
2020-12-01,14.39, -17.85, 13.73, 1.70, 1.53, 7.33, suppf,
2020-12-02,14.29, -17.55, 10.71, 1.70, 1.53, 7.34, suppf,
2020-12-03,13.69, -17.88, 12.59, 1.70, 1.52, 7.30, suppf,
2020-12-04,14.00, -16.99, 8.27, 1.71, 1.52, 7.31, suppf,
2020-12-05,13.99, -16.89, 7.76, 1.71, 1.52, 7.31, suppf,
2020-12-06,13.66, -17.11, 9.70, 1.71, 1.52, 7.31, suppf,
2020-12-07,13.56, -17.67, 9.20, 1.71, 1.53, 7.35, suppf,
2020-12-08,13.25, -16.70, 14.95, 1.71, 1.53, 7.36, suppf,
2020-12-09,13.83, -16.57, 14.18, 2.38, 2.30, 9.08, suppf,
2020-12-10,12.99, -17.74, 13.81, 2.40, 2.29, 9.06, suppf,
