PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,I40A
Station name,I40A_SCGN_CS2000
Begin Date, 2000-12-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7273246043 North Latitude, -115.9114492632 East Longitude, 765.30805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-22,-20.94, 11.09, 38.22, 1.93, 1.55, 7.11, repro,
2015-04-23,-21.99, 7.79, 37.13, 1.88, 1.51, 6.97, repro,
2015-04-24,-20.94, 8.98, 35.43, 1.89, 1.54, 7.10, repro,
2015-04-25,-22.27, 8.02, 31.95, 1.88, 1.54, 7.04, repro,
2015-04-26,-21.86, 8.04, 26.40, 1.89, 1.55, 7.08, repro,
2015-04-27,-20.73, 8.96, 36.25, 1.89, 1.54, 7.10, repro,
2015-04-28,-20.28, 9.29, 28.61, 1.90, 1.54, 7.12, repro,
2015-04-29,-21.71, 9.45, 34.94, 1.87, 1.53, 7.04, repro,
2015-04-30,-20.71, 8.86, 38.34, 1.89, 1.58, 7.10, repro,
2015-05-01,-21.12, 9.00, 33.86, 1.90, 1.59, 7.16, repro,
2015-05-02,-20.77, 9.11, 31.67, 1.90, 1.59, 7.16, repro,
2015-05-03,-20.79, 9.05, 33.50, 1.88, 1.54, 7.07, repro,
2015-05-04,-21.32, 9.39, 37.46, 1.88, 1.54, 7.09, repro,
2015-05-05,-21.21, 9.74, 31.06, 1.88, 1.54, 7.07, repro,
2015-05-06,-20.77, 9.38, 32.25, 1.87, 1.53, 7.01, repro,
2015-05-07,-22.14, 8.73, 34.37, 1.89, 1.56, 7.21, repro,
2015-05-08,-19.72, 8.79, 31.67, 1.88, 1.55, 7.09, repro,
2015-05-09,-19.52, 10.09, 32.55, 1.87, 1.54, 7.08, repro,
2015-05-10,-19.95, 9.92, 22.03, 1.89, 1.55, 7.13, repro,
2015-05-11,-20.69, 9.37, 33.11, 1.89, 1.55, 7.08, repro,
2015-05-12,-21.26, 9.08, 25.63, 1.96, 1.60, 7.45, repro,
2015-05-13,-20.75, 9.02, 28.80, 1.95, 1.58, 7.41, repro,
2015-05-14,-21.65, 8.21, 28.84, 1.88, 1.56, 7.11, repro,
2015-05-15,-20.13, 8.67, 31.85, 1.88, 1.55, 7.07, repro,
2015-05-16,-21.09, 10.14, 31.63, 1.89, 1.54, 7.07, repro,
2015-05-17,-20.98, 10.48, 30.40, 1.92, 1.60, 7.19, repro,
2015-05-18,-20.87, 8.89, 21.49, 1.87, 1.54, 7.03, repro,
2015-05-19,-19.69, 7.82, 26.68, 1.94, 1.56, 7.30, repro,
2015-05-20,-21.46, 8.87, 26.87, 1.87, 1.54, 6.98, repro,
2015-05-21,-20.77, 9.56, 24.25, 1.88, 1.54, 7.04, repro,
2015-05-22,-20.28, 8.48, 29.09, 1.88, 1.54, 7.00, repro,
2015-05-23,-20.76, 8.90, 22.48, 1.87, 1.54, 7.04, repro,
2015-05-24,-19.93, 8.24, 29.00, 1.87, 1.55, 7.06, repro,
2015-05-25,-20.86, 9.29, 29.61, 1.89, 1.59, 7.12, repro,
2015-05-26,-20.07, 7.98, 26.33, 1.88, 1.55, 7.01, repro,
2015-05-27,-19.92, 8.94, 32.26, 1.89, 1.59, 7.16, repro,
2015-05-28,-21.49, 9.60, 31.38, 1.93, 1.57, 7.29, repro,
2015-05-29,-21.62, 8.99, 26.37, 1.87, 1.55, 7.05, repro,
2015-05-30,-20.02, 7.94, 28.88, 1.87, 1.55, 7.01, repro,
2015-05-31,-20.75, 8.21, 31.02, 1.86, 1.55, 6.98, repro,
2015-06-01,-21.65, 8.40, 25.75, 1.87, 1.54, 6.98, repro,
2015-06-02,-21.17, 7.75, 36.51, 1.88, 1.57, 7.07, repro,
2015-06-03,-21.93, 8.14, 28.89, 1.87, 1.56, 7.06, repro,
2015-06-04,-20.53, 7.53, 34.04, 1.86, 1.55, 7.02, repro,
2015-06-05,-21.24, 8.61, 26.87, 1.90, 1.61, 7.12, repro,
2015-06-06,-20.25, 8.61, 30.35, 1.87, 1.55, 6.99, repro,
2015-06-07,-19.76, 8.80, 32.57, 1.87, 1.55, 6.96, repro,
2015-06-08,-21.08, 9.00, 30.00, 1.86, 1.55, 7.03, repro,
2015-06-09,-21.40, 9.55, 27.20, 1.86, 1.55, 6.99, repro,
2015-06-10,-21.10, 8.15, 41.10, 1.88, 1.55, 7.05, repro,
2015-06-11,-19.26, 9.21, 26.51, 1.99, 1.62, 7.27, repro,
2015-06-12,-21.45, 7.60, 32.23, 1.86, 1.55, 7.00, repro,
2015-06-13,-20.25, 9.98, 42.74, 1.88, 1.56, 7.06, repro,
2015-06-14,-20.96, 9.41, 37.94, 1.87, 1.56, 6.99, repro,
2015-06-15,-21.67, 8.68, 36.01, 1.90, 1.60, 7.17, repro,
2015-06-16,-20.63, 8.12, 34.29, 1.86, 1.55, 6.95, repro,
2015-06-17,-20.38, 8.70, 28.86, 1.89, 1.61, 7.10, repro,
2015-06-18,-21.42, 8.10, 33.89, 1.92, 1.64, 7.29, repro,
2015-06-19,-19.69, 8.33, 31.83, 1.93, 1.65, 7.25, repro,
2015-06-20,-20.02, 7.44, 35.12, 1.87, 1.56, 6.98, repro,
2015-06-21,-19.49, 8.79, 38.48, 1.87, 1.57, 6.99, repro,
2015-06-22,-20.40, 7.96, 35.02, 1.87, 1.56, 7.00, repro,
2015-06-23,-20.66, 7.88, 32.65, 1.94, 1.58, 7.15, repro,
2015-06-24,-21.14, 9.12, 36.03, 1.93, 1.58, 7.13, repro,
2015-06-25,-20.78, 7.53, 31.45, 1.89, 1.59, 7.05, repro,
2015-06-26,-21.41, 7.71, 34.74, 1.93, 1.58, 7.21, repro,
2015-06-27,-21.46, 7.50, 32.52, 1.88, 1.56, 6.98, repro,
2015-06-28,-20.00, 9.00, 32.53, 1.87, 1.56, 6.97, repro,
2015-06-29,-20.02, 8.44, 32.59, 1.86, 1.56, 6.95, repro,
2015-06-30,-19.11, 7.09, 37.59, 1.95, 1.58, 7.21, repro,
2015-07-01,-20.55, 7.85, 41.11, 1.96, 1.63, 7.44, repro,
2015-07-02,-21.44, 8.62, 38.02, 1.92, 1.58, 7.20, repro,
2015-07-03,-20.80, 8.09, 39.43, 1.90, 1.61, 7.13, repro,
2015-07-04,-22.31, 8.91, 40.30, 1.86, 1.56, 6.97, repro,
2015-07-05,-21.31, 7.71, 31.22, 1.87, 1.56, 7.01, repro,
2015-07-06,-23.71, 7.83, 39.00, 1.90, 1.58, 7.09, repro,
2015-07-07,-20.38, 9.70, 40.80, 1.89, 1.57, 7.06, repro,
2015-07-08,-19.38, 9.03, 27.63, 1.87, 1.57, 6.98, repro,
2015-07-09,-20.53, 8.95, 39.15, 1.88, 1.57, 7.00, repro,
2015-07-10,-20.04, 9.28, 38.11, 1.88, 1.57, 7.00, repro,
2015-07-11,-20.98, 9.46, 41.75, 1.90, 1.61, 7.13, repro,
2015-07-12,-21.63, 8.15, 47.28, 1.88, 1.57, 7.02, repro,
2015-07-13,-20.60, 7.64, 39.43, 1.87, 1.56, 7.00, repro,
2015-07-14,-21.64, 8.03, 43.04, 1.87, 1.57, 7.03, repro,
2015-07-15,-21.72, 8.61, 38.28, 1.87, 1.56, 6.95, repro,
2015-07-16,-21.04, 9.01, 36.74, 1.95, 1.67, 7.36, repro,
2015-07-17,-21.20, 9.13, 37.50, 1.90, 1.60, 7.19, repro,
2015-07-18,-20.08, 8.96, 50.71, 1.90, 1.62, 7.21, repro,
2015-07-19,-20.29, 8.68, 36.49, 1.88, 1.60, 7.10, repro,
2015-07-20,-21.72, 9.18, 37.88, 1.88, 1.62, 7.19, repro,
2015-07-21,-23.05, 6.37, 40.89, 1.89, 1.60, 7.08, repro,
2015-07-22,-21.51, 8.37, 35.93, 1.93, 1.63, 7.29, repro,
2015-07-23,-20.93, 8.76, 51.76, 1.90, 1.64, 7.29, repro,
2015-07-24,-20.41, 6.65, 40.08, 1.87, 1.60, 7.08, repro,
2015-07-25,-21.18, 7.56, 42.61, 1.87, 1.61, 7.13, repro,
2015-07-26,-21.21, 7.94, 35.61, 1.88, 1.59, 7.06, repro,
2015-07-27,-21.99, 8.36, 39.36, 1.89, 1.60, 7.13, repro,
2015-07-28,-22.29, 8.33, 36.82, 1.96, 1.64, 7.54, repro,
2015-07-29,-22.62, 9.18, 39.19, 1.95, 1.63, 7.49, repro,
2015-07-30,-22.29, 8.61, 33.94, 1.93, 1.69, 7.44, repro,
2015-07-31,-22.64, 10.46, 39.15, 1.99, 1.71, 7.47, repro,
2015-08-01,-21.77, 9.13, 39.15, 1.95, 1.71, 7.50, repro,
2015-08-02,-22.49, 9.16, 38.46, 1.90, 1.62, 7.23, repro,
2015-08-03,-22.37, 8.39, 48.00, 1.89, 1.61, 7.18, repro,
2015-08-04,-23.85, 7.76, 41.30, 1.88, 1.62, 7.21, repro,
2015-08-05,-22.46, 8.94, 41.81, 1.88, 1.61, 7.10, repro,
2015-08-06,-23.57, 6.81, 46.90, 1.94, 1.61, 7.18, repro,
2015-08-07,-25.50, 9.12, 43.09, 1.92, 1.62, 7.20, repro,
2015-08-08,-21.19, 8.30, 42.81, 1.98, 1.67, 7.43, repro,
2015-08-09,-22.61, 9.11, 40.16, 2.00, 1.69, 7.52, repro,
2015-08-10,-19.78, 8.49, 40.57, 1.89, 1.62, 7.15, repro,
2015-08-11,-20.26, 10.21, 37.40, 1.89, 1.63, 7.18, repro,
2015-08-12,-19.50, 8.81, 35.04, 1.91, 1.63, 7.23, repro,
2015-08-13,-22.29, 7.70, 36.00, 1.91, 1.63, 7.23, repro,
2015-08-14,-22.13, 7.08, 39.32, 1.88, 1.58, 7.08, repro,
2015-08-15,-22.35, 8.36, 41.62, 1.87, 1.58, 7.06, repro,
2015-08-16,-20.31, 7.47, 42.37, 1.88, 1.59, 7.11, repro,
2015-08-17,-21.60, 8.60, 41.58, 1.86, 1.59, 7.06, repro,
2015-08-18,-21.76, 6.66, 43.37, 1.88, 1.59, 7.12, repro,
2015-08-19,-21.86, 8.07, 47.13, 1.89, 1.61, 7.13, repro,
2015-08-20,-21.06, 8.72, 43.64, 1.86, 1.57, 6.99, repro,
2015-08-21,-22.59, 9.03, 45.38, 1.89, 1.59, 7.14, repro,
2015-08-22,-21.26, 7.59, 38.83, 1.88, 1.60, 7.15, repro,
2015-08-23,-21.89, 8.46, 38.43, 1.90, 1.59, 7.11, repro,
2015-08-24,-21.07, 8.44, 37.07, 1.87, 1.58, 7.01, repro,
2015-08-25,-23.53, 7.76, 36.19, 1.89, 1.61, 7.16, repro,
2015-08-26,-23.26, 9.23, 28.50, 1.87, 1.57, 7.01, repro,
2015-08-27,-21.64, 7.90, 36.79, 1.88, 1.59, 7.08, repro,
2015-08-28,-21.93, 7.14, 38.17, 1.87, 1.59, 7.07, repro,
2015-08-29,-21.68, 8.34, 39.38, 1.87, 1.57, 7.03, repro,
2015-08-30,-22.03, 5.06, 39.32, 1.88, 1.59, 7.09, repro,
2015-08-31,-21.33, 8.68, 49.49, 1.88, 1.58, 7.08, repro,
2015-09-01,-21.68, 8.88, 40.74, 1.95, 1.62, 7.34, repro,
2015-09-02,-19.67, 7.83, 50.04, 1.96, 1.63, 7.36, repro,
2015-09-03,-22.02, 7.29, 44.41, 1.87, 1.59, 7.07, repro,
2015-09-04,-21.41, 7.98, 44.48, 1.87, 1.59, 7.10, repro,
2015-09-05,-21.18, 8.14, 42.09, 1.89, 1.60, 7.15, repro,
2015-09-06,-24.21, 7.47, 44.67, 1.87, 1.58, 7.03, repro,
2015-09-07,-19.88, 7.99, 41.27, 1.87, 1.59, 7.11, repro,
2015-09-08,-23.11, 9.15, 45.29, 1.90, 1.65, 7.33, repro,
2015-09-09,-20.51, 6.31, 28.85, 1.91, 1.62, 7.21, repro,
2015-09-10,-21.54, 8.23, 39.62, 1.88, 1.58, 7.03, repro,
2015-09-11,-19.70, 5.30, 35.52, 1.91, 1.63, 7.21, repro,
2015-09-12,-21.83, 7.59, 37.33, 1.87, 1.59, 7.06, repro,
2015-09-13,-21.08, 7.12, 44.97, 1.89, 1.65, 7.24, repro,
2015-09-14,-21.50, 8.95, 36.81, 1.89, 1.62, 7.26, repro,
2015-09-15,-21.07, 9.76, 44.08, 1.89, 1.61, 7.15, repro,
2015-09-16,-20.87, 9.07, 37.96, 1.86, 1.58, 7.04, repro,
2015-09-17,-21.23, 7.35, 41.60, 1.87, 1.59, 7.07, repro,
2015-09-18,-22.23, 8.03, 41.28, 1.89, 1.63, 7.22, repro,
2015-09-19,-22.29, 7.44, 44.81, 1.91, 1.61, 7.34, repro,
2015-09-20,-21.29, 7.57, 36.38, 1.88, 1.61, 7.17, repro,
2015-09-21,-22.51, 7.85, 41.21, 1.89, 1.61, 7.31, repro,
2015-09-22,-21.96, 9.13, 43.93, 1.88, 1.59, 7.14, repro,
2015-09-23,-23.60, 9.08, 34.90, 1.86, 1.60, 7.12, repro,
2015-09-24,-22.02, 9.17, 31.19, 1.86, 1.60, 7.13, repro,
2015-09-25,-21.77, 8.63, 34.37, 1.90, 1.65, 7.31, repro,
2015-09-26,-22.92, 8.91, 46.19, 1.88, 1.62, 7.23, repro,
2015-09-27,-22.28, 9.10, 41.89, 1.85, 1.59, 7.06, repro,
2015-09-28,-22.30, 6.93, 40.00, 1.93, 1.60, 7.27, repro,
2015-09-29,-22.50, 7.88, 37.62, 1.89, 1.63, 7.24, repro,
2015-09-30,-22.55, 7.99, 42.16, 1.95, 1.69, 7.55, repro,
2015-10-01,-20.60, 9.19, 38.16, 1.97, 1.68, 7.58, repro,
2015-10-02,-23.19, 7.58, 36.21, 1.94, 1.67, 7.44, repro,
2015-10-03,-21.83, 7.60, 40.23, 1.85, 1.58, 7.04, repro,
2015-10-04,-24.37, 7.89, 43.11, 1.94, 1.63, 7.43, repro,
2015-10-05,-21.44, 9.25, 35.92, 1.85, 1.60, 7.11, repro,
2015-10-06,-22.50, 8.51, 35.96, 1.84, 1.59, 7.07, repro,
2015-10-07,-21.84, 6.84, 43.16, 1.85, 1.58, 7.04, repro,
2015-10-08,-22.68, 6.19, 37.40, 1.90, 1.62, 7.20, repro,
2015-10-09,-22.92, 6.34, 40.62, 1.86, 1.60, 7.13, repro,
2015-10-10,-21.82, 7.03, 38.44, 1.84, 1.59, 7.10, repro,
2015-10-11,-22.57, 7.87, 36.61, 1.85, 1.60, 7.14, repro,
2015-10-12,-22.93, 7.46, 40.80, 1.88, 1.60, 7.25, repro,
2015-10-13,-22.55, 8.08, 35.62, 1.86, 1.58, 7.04, repro,
2015-10-14,-21.99, 7.56, 38.38, 1.88, 1.60, 7.25, repro,
2015-10-15,-22.42, 7.98, 43.04, 1.87, 1.61, 7.22, repro,
2015-10-16,-22.50, 5.18, 46.26, 1.89, 1.64, 7.27, repro,
2015-10-17,-21.51, 11.28, 39.15, 1.86, 1.61, 7.16, repro,
2015-10-18,-21.97, 7.59, 38.36, 2.01, 1.80, 7.88, repro,
2015-10-19,-20.74, 8.04, 33.91, 1.89, 1.63, 7.25, repro,
2015-10-20,-21.33, 7.44, 38.01, 1.89, 1.63, 7.19, repro,
2015-10-21,-23.09, 6.83, 32.16, 1.84, 1.59, 7.05, repro,
2015-10-22,-22.15, 8.81, 42.10, 1.85, 1.61, 7.13, repro,
2015-10-23,-22.77, 8.89, 39.03, 1.85, 1.59, 7.10, repro,
2015-10-24,-21.28, 7.68, 35.63, 1.86, 1.64, 7.27, repro,
2015-10-25,-21.44, 6.56, 38.21, 1.89, 1.66, 7.27, repro,
2015-10-26,-23.29, 7.93, 34.78, 1.86, 1.62, 7.24, repro,
2015-10-27,-21.39, 9.08, 43.12, 1.84, 1.60, 7.11, repro,
2015-10-28,-22.53, 7.77, 44.50, 1.85, 1.62, 7.15, repro,
2015-10-29,-20.19, 7.32, 47.47, 1.85, 1.61, 7.16, repro,
2015-10-30,-27.03, 7.53, 34.28, 1.87, 1.62, 7.18, repro,
2015-10-31,-20.43, 7.66, 38.57, 1.88, 1.66, 7.28, repro,
2015-11-01,-22.64, 8.38, 42.30, 1.88, 1.67, 7.31, repro,
2015-11-02,-22.68, 8.52, 40.28, 1.85, 1.62, 7.14, repro,
2015-11-03,-24.04, 7.18, 46.43, 1.89, 1.68, 7.33, repro,
2015-11-04,-22.24, 7.42, 41.01, 1.87, 1.63, 7.17, repro,
2015-11-05,-21.84, 8.07, 40.05, 1.88, 1.64, 7.22, repro,
2015-11-06,-19.50, 8.60, 26.95, 1.87, 1.64, 7.20, repro,
2015-11-07,-21.96, 8.40, 32.68, 1.95, 1.79, 7.62, repro,
2015-11-08,-20.84, 9.08, 39.16, 1.86, 1.62, 7.13, repro,
2015-11-09,-22.59, 7.45, 43.65, 1.91, 1.69, 7.34, repro,
2015-11-10,-21.70, 9.75, 36.87, 1.89, 1.64, 7.30, repro,
2015-11-11,-20.90, 8.03, 33.88, 1.88, 1.64, 7.22, repro,
2015-11-12,-22.16, 8.09, 32.50, 1.92, 1.74, 7.51, repro,
2015-11-13,-20.45, 8.15, 35.98, 1.85, 1.61, 7.08, repro,
2015-11-14,-21.13, 8.71, 34.73, 1.85, 1.61, 7.07, repro,
2015-11-15,-22.10, 7.75, 42.29, 1.85, 1.63, 7.14, repro,
2015-11-16,-21.41, 7.37, 42.16, 1.90, 1.69, 7.44, repro,
2015-11-17,-20.25, 7.38, 36.97, 1.86, 1.63, 7.16, repro,
2015-11-18,-21.33, 7.93, 39.17, 1.87, 1.63, 7.17, repro,
2015-11-19,-20.97, 6.68, 40.15, 1.85, 1.61, 7.12, repro,
2015-11-20,-19.03, 8.80, 36.46, 1.85, 1.62, 7.11, repro,
2015-11-21,-21.36, 8.20, 39.45, 1.86, 1.63, 7.19, repro,
2015-11-22,-20.80, 9.10, 40.34, 1.87, 1.63, 7.21, repro,
2015-11-23,-20.50, 7.89, 35.20, 1.85, 1.61, 7.10, repro,
2015-11-24,-21.96, 8.87, 44.42, 1.94, 1.77, 7.75, repro,
2015-11-25,-21.03, 6.88, 42.55, 1.86, 1.63, 7.18, repro,
2015-11-26,-20.62, 8.37, 31.63, 1.86, 1.62, 7.12, repro,
2015-11-27,-21.29, 8.38, 31.85, 1.85, 1.63, 7.16, repro,
2015-11-28,-19.79, 8.70, 34.44, 1.85, 1.61, 7.09, repro,
2015-11-29,-21.22, 7.92, 31.72, 1.86, 1.62, 7.14, repro,
2015-11-30,-20.49, 8.84, 28.86, 1.88, 1.67, 7.31, repro,
2015-12-01,-20.12, 8.11, 27.58, 1.86, 1.63, 7.20, repro,
2015-12-02,-21.22, 8.35, 35.12, 1.88, 1.66, 7.30, repro,
2015-12-03,-21.45, 7.99, 31.14, 1.85, 1.63, 7.17, repro,
2015-12-04,-22.15, 7.85, 29.24, 1.86, 1.63, 7.20, repro,
2015-12-05,-20.58, 7.65, 30.09, 1.90, 1.68, 7.34, repro,
2015-12-06,-21.62, 9.43, 31.34, 1.90, 1.70, 7.43, repro,
2015-12-07,-20.39, 7.60, 33.59, 1.89, 1.69, 7.38, repro,
2015-12-08,-20.93, 7.71, 39.06, 1.89, 1.70, 7.39, repro,
2015-12-09,-21.34, 8.38, 39.01, 1.86, 1.64, 7.24, repro,
2015-12-10,-22.30, 8.91, 41.43, 1.89, 1.69, 7.38, repro,
2015-12-11,-20.37, 6.82, 38.59, 1.88, 1.69, 7.35, repro,
2015-12-12,-20.56, 7.09, 34.63, 1.87, 1.64, 7.24, repro,
2015-12-13,-21.89, 8.54, 45.31, 1.88, 1.65, 7.32, repro,
2015-12-14,-21.78, 7.13, 49.19, 1.84, 1.60, 7.10, repro,
2015-12-15,-19.92, 8.97, 32.61, 1.84, 1.60, 7.10, repro,
2015-12-16,-22.73, 8.06, 39.38, 1.86, 1.63, 7.16, repro,
2015-12-17,-21.26, 8.40, 32.89, 1.92, 1.65, 7.41, repro,
2015-12-18,-20.41, 8.55, 31.10, 1.92, 1.67, 7.48, repro,
2015-12-19,-19.62, 8.58, 37.41, 1.84, 1.58, 7.06, repro,
2015-12-20,-21.28, 9.15, 37.52, 1.88, 1.69, 7.32, repro,
2015-12-21,-20.56, 8.32, 37.37, 1.93, 1.72, 7.46, repro,
2015-12-22,-20.91, 8.42, 48.32, 1.84, 1.58, 7.04, repro,
2015-12-23,-22.50, 8.30, 42.92, 1.85, 1.58, 7.07, repro,
2015-12-24,-21.56, 8.13, 40.89, 1.85, 1.59, 7.07, repro,
2015-12-25,-21.58, 9.39, 33.16, 1.85, 1.59, 7.08, repro,
2015-12-26,-21.63, 7.92, 29.05, 1.84, 1.59, 7.05, repro,
2015-12-27,-23.57, 8.54, 34.27, 1.84, 1.58, 7.01, repro,
2015-12-28,-22.50, 7.77, 37.02, 1.84, 1.59, 7.05, repro,
2015-12-29,-20.70, 8.00, 33.48, 1.86, 1.60, 7.12, repro,
2015-12-30,-20.75, 8.30, 30.51, 1.87, 1.62, 7.22, repro,
2015-12-31,-20.14, 8.15, 26.59, 1.85, 1.59, 7.07, repro,
2016-01-01,-20.84, 8.87, 34.34, 1.86, 1.62, 7.16, repro,
2016-01-02,-22.36, 9.77, 34.41, 1.97, 1.67, 7.48, repro,
2016-01-03,-22.29, 9.46, 29.75, 1.84, 1.59, 7.06, repro,
2016-01-04,-22.01, 10.11, 39.64, 1.86, 1.60, 7.12, repro,
2016-01-05,-22.31, 7.87, 37.10, 1.84, 1.59, 7.04, repro,
2016-01-06,-22.68, 9.28, 34.45, 1.85, 1.59, 7.06, repro,
2016-01-07,-22.07, 8.32, 33.66, 1.86, 1.61, 7.13, repro,
2016-01-08,-20.49, 8.19, 24.89, 1.91, 1.66, 7.30, repro,
2016-01-09,-20.97, 8.75, 29.04, 1.87, 1.63, 7.16, repro,
2016-01-10,-21.09, 8.07, 32.48, 1.89, 1.64, 7.24, repro,
2016-01-11,-20.99, 8.21, 17.03, 1.85, 1.59, 7.04, repro,
2016-01-12,-22.33, 9.05, 22.64, 1.83, 1.58, 6.96, repro,
2016-01-13,-21.68, 8.06, 33.29, 1.91, 1.65, 7.32, repro,
2016-01-14,-22.43, 7.95, 34.25, 1.93, 1.77, 7.47, repro,
2016-01-15,-20.72, 7.64, 33.27, 1.93, 1.69, 7.29, repro,
2016-01-16,-21.47, 7.52, 29.45, 1.85, 1.59, 7.03, repro,
2016-01-17,-22.34, 9.16, 28.78, 1.86, 1.60, 7.03, repro,
2016-01-18,-22.43, 7.56, 36.24, 1.88, 1.64, 7.20, repro,
2016-01-19,-21.26, 8.34, 30.47, 1.84, 1.58, 6.97, repro,
2016-01-20,-19.86, 7.35, 29.93, 1.85, 1.59, 7.02, repro,
2016-01-21,-20.29, 9.26, 29.11, 1.85, 1.59, 7.04, repro,
2016-01-22,-22.89, 8.21, 27.39, 1.89, 1.63, 7.19, repro,
2016-01-23,-23.18, 7.24, 33.08, 1.89, 1.63, 7.19, repro,
2016-01-24,-22.56, 7.55, 26.29, 1.86, 1.57, 6.99, repro,
2016-01-25,-20.87, 8.98, 32.96, 1.87, 1.59, 7.14, repro,
2016-01-26,-21.09, 7.45, 21.28, 1.94, 1.70, 7.49, repro,
2016-01-27,-21.75, 8.45, 24.54, 1.86, 1.60, 7.16, repro,
2016-01-28,-21.67, 7.99, 28.61, 1.89, 1.61, 7.25, repro,
2016-01-29,-22.01, 7.14, 33.11, 1.92, 1.60, 7.27, repro,
2016-01-30,-18.91, 7.04, 39.89, 1.89, 1.60, 7.20, repro,
2016-01-31,-19.40, 7.10, 33.77, 1.96, 1.65, 7.50, repro,
2016-02-01,-21.57, 8.45, 39.06, 1.87, 1.60, 7.15, repro,
2016-02-02,-21.05, 8.09, 28.42, 1.90, 1.64, 7.31, repro,
2016-02-03,-22.55, 7.59, 24.53, 1.89, 1.61, 7.20, repro,
2016-02-04,-21.45, 7.77, 25.10, 1.87, 1.59, 7.13, repro,
2016-02-05,-21.35, 7.87, 25.52, 1.92, 1.71, 7.43, repro,
2016-02-06,-21.66, 9.10, 22.94, 1.92, 1.72, 7.51, repro,
2016-02-07,-21.10, 7.69, 20.74, 1.87, 1.60, 7.14, repro,
2016-02-08,-21.45, 8.14, 21.61, 1.90, 1.66, 7.30, repro,
2016-02-09,-21.01, 8.67, 31.62, 1.88, 1.60, 7.19, repro,
2016-02-10,-22.15, 8.59, 33.80, 1.89, 1.63, 7.27, repro,
2016-02-11,-20.65, 9.33, 32.13, 1.87, 1.59, 7.12, repro,
2016-02-12,-20.98, 8.44, 28.24, 1.86, 1.59, 7.09, repro,
2016-02-13,-21.67, 7.58, 26.04, 1.89, 1.63, 7.26, repro,
2016-02-14,-20.49, 7.08, 34.44, 1.89, 1.60, 7.20, repro,
2016-02-15,-22.22, 7.68, 30.94, 1.86, 1.58, 7.08, repro,
2016-02-16,-20.48, 8.04, 33.01, 1.87, 1.59, 7.10, repro,
2016-02-17,-21.96, 9.11, 34.94, 1.86, 1.59, 7.07, repro,
2016-02-18,-22.47, 7.71, 41.49, 1.87, 1.60, 7.17, repro,
2016-02-19,-21.73, 7.95, 35.32, 1.87, 1.59, 7.13, repro,
2016-02-20,-21.23, 8.19, 36.03, 1.88, 1.59, 7.11, repro,
2016-02-21,-21.93, 7.07, 27.75, 1.88, 1.59, 7.10, repro,
2016-02-22,-21.68, 9.01, 30.84, 1.86, 1.58, 7.02, repro,
2016-02-23,-20.78, 8.20, 29.88, 1.86, 1.58, 7.09, repro,
2016-02-24,-20.65, 8.54, 25.54, 1.90, 1.62, 7.17, repro,
2016-02-25,-21.21, 9.21, 29.26, 1.88, 1.60, 7.15, repro,
2016-02-26,-21.02, 9.61, 32.94, 1.97, 1.74, 7.73, repro,
2016-02-27,-21.19, 8.05, 34.60, 1.87, 1.59, 7.08, repro,
2016-02-28,-20.43, 8.06, 31.26, 1.89, 1.63, 7.19, repro,
2016-02-29,-21.37, 7.97, 30.50, 1.89, 1.63, 7.22, repro,
2016-03-01,-21.81, 7.75, 34.16, 1.89, 1.61, 7.11, repro,
2016-03-02,-21.64, 7.51, 31.96, 1.87, 1.60, 7.11, repro,
2016-03-03,-22.15, 8.29, 30.77, 1.88, 1.60, 7.10, repro,
2016-03-04,-22.34, 9.43, 32.78, 1.93, 1.69, 7.39, repro,
2016-03-05,-20.47, 8.47, 31.68, 1.87, 1.59, 7.01, repro,
2016-03-06,-21.19, 7.63, 30.73, 1.87, 1.59, 7.08, repro,
2016-03-07,-22.97, 7.74, 35.55, 1.92, 1.66, 7.31, repro,
2016-03-08,-21.74, 7.76, 27.35, 1.95, 1.69, 7.37, repro,
2016-03-09,-23.09, 8.51, 34.47, 1.88, 1.60, 7.09, repro,
2016-03-10,-20.41, 9.03, 31.98, 1.85, 1.57, 6.90, repro,
2016-03-11,-22.62, 10.17, 35.13, 1.84, 1.57, 6.84, repro,
2016-03-12,-21.16, 7.72, 37.76, 1.89, 1.63, 7.08, repro,
2016-03-13,-21.54, 7.36, 27.54, 1.83, 1.58, 6.90, repro,
2016-03-14,-25.04, 7.55, 37.40, 1.90, 1.64, 7.05, repro,
2016-03-15,-21.87, 9.25, 24.95, 1.87, 1.63, 6.95, repro,
2016-03-16,-22.86, 9.58, 32.07, 1.93, 1.74, 7.24, repro,
2016-03-17,-21.27, 9.99, 33.29, 1.91, 1.64, 7.13, repro,
2016-03-18,-21.84, 8.23, 33.78, 1.92, 1.65, 7.13, repro,
2016-03-19,-22.14, 9.47, 28.22, 1.87, 1.60, 7.01, repro,
2016-03-20,-21.96, 8.20, 27.85, 1.85, 1.58, 6.90, repro,
2016-03-21,-20.52, 8.63, 34.52, 1.88, 1.63, 7.05, repro,
2016-03-22,-23.10, 10.08, 39.81, 1.85, 1.59, 6.91, repro,
