PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CALV
Station name,McNeese_State_Un
Begin Date, 2010-03-17
End Date, 2014-07-10
Release Date, 2021-02-19
Reference position, 12.5724451146 North Latitude, -86.8456059794 East Longitude, 287.38178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-07,-7.55, -0.44, -3.72, 2.40, 3.06, 13.95, repro,
2013-02-08,-9.70, -3.38, -22.21, 2.21, 2.71, 12.33, repro,
2013-02-09,-4.48, 5.59, -7.20, 2.24, 2.74, 12.49, repro,
2013-02-10,-3.73, 3.29, -24.90, 2.35, 2.85, 13.51, repro,
2013-02-11,1.80, -3.58, -30.61, 2.20, 2.73, 12.35, repro,
2013-02-12,-1.28, -2.88, -32.94, 2.31, 2.90, 13.46, repro,
2013-02-13,-6.92, -2.85, -39.40, 2.42, 3.17, 14.42, repro,
2013-02-14,-7.78, -5.77, -16.18, 2.17, 2.66, 11.63, repro,
2013-02-15,-6.96, -3.30, -36.23, 2.12, 2.62, 11.39, repro,
2013-02-16,-9.23, -5.68, -27.77, 2.24, 2.81, 12.65, repro,
2013-02-17,3.05, -2.76, -52.14, 2.18, 2.74, 12.01, repro,
2013-02-18,-7.20, -2.02, -49.30, 2.28, 2.87, 12.91, repro,
2013-02-19,-2.34, 4.41, -11.65, 2.28, 2.79, 12.81, repro,
2013-02-20,-6.87, 0.61, -7.41, 2.25, 2.77, 12.64, repro,
2013-02-21,-11.79, 7.27, -36.50, 2.52, 3.12, 15.11, repro,
2013-02-22,-7.01, -0.50, -25.41, 2.39, 2.99, 14.28, repro,
2013-02-23,-2.32, -3.16, -36.52, 2.43, 3.09, 14.51, repro,
2013-02-24,-8.29, -0.71, -34.63, 2.22, 2.75, 12.43, repro,
2013-02-25,-6.54, -11.80, -37.87, 2.16, 2.64, 11.60, repro,
2013-02-26,-9.90, -5.93, -16.26, 2.28, 2.72, 12.74, repro,
2013-02-27,-8.74, -7.15, -35.73, 2.20, 2.78, 12.69, repro,
2013-02-28,-7.67, -4.36, -37.51, 2.17, 2.69, 12.28, repro,
2013-03-01,-8.72, -3.19, -23.71, 2.13, 2.58, 11.28, repro,
2013-03-02,-5.00, -6.65, -27.98, 2.15, 2.66, 11.54, repro,
2013-03-03,-9.93, -8.27, -24.33, 2.26, 2.72, 12.46, repro,
2013-03-04,-9.32, -4.79, -17.85, 2.25, 2.66, 12.29, repro,
2013-03-05,-11.55, -1.03, -31.67, 2.14, 2.65, 11.53, repro,
2013-03-06,-6.07, 3.15, -46.40, 2.21, 2.65, 11.75, repro,
2013-03-07,-9.37, 0.10, -29.13, 2.29, 2.92, 12.90, repro,
2013-03-08,-5.88, -1.63, -30.87, 2.19, 2.67, 11.96, repro,
2013-03-09,-4.79, 1.71, -10.32, 2.34, 2.78, 13.40, repro,
2013-03-10,-10.51, -0.80, -20.51, 2.37, 2.78, 13.74, repro,
2013-03-11,-9.60, -3.60, -28.06, 2.19, 2.59, 11.67, repro,
2013-03-12,-10.83, -5.76, -9.59, 2.12, 2.66, 11.17, repro,
2013-03-13,-4.44, -3.53, -46.65, 2.15, 2.59, 11.73, repro,
2013-03-14,-3.39, -2.84, -49.63, 2.38, 2.77, 13.61, repro,
2013-03-15,-1.75, -1.43, -34.87, 2.21, 2.58, 11.57, repro,
2013-03-16,-6.80, 3.95, -24.43, 2.23, 2.70, 12.06, repro,
2013-03-17,-11.57, 4.44, -4.79, 2.38, 2.90, 13.29, repro,
2013-03-18,-9.71, -4.01, -13.29, 2.37, 2.74, 13.73, repro,
2013-03-19,-13.47, -7.11, -13.49, 2.26, 2.64, 12.98, repro,
2013-03-20,-11.32, -9.40, -24.56, 2.22, 2.55, 12.53, repro,
2013-03-21,-8.32, -10.94, -33.33, 2.31, 2.66, 13.58, repro,
2013-03-22,-13.83, -5.34, -33.10, 2.16, 2.59, 11.70, repro,
2013-03-23,-10.21, -9.14, -25.27, 2.10, 2.43, 11.47, repro,
2013-03-24,-9.80, -4.10, -18.00, 2.21, 2.61, 12.52, repro,
2013-03-25,-10.99, -7.19, -14.27, 2.25, 2.65, 13.01, repro,
2013-03-26,-6.94, -5.50, -31.19, 2.27, 2.56, 13.45, repro,
2013-03-27,-5.71, -7.66, -59.54, 2.29, 2.72, 13.45, repro,
2013-03-28,-2.45, 2.72, -23.04, 2.24, 2.58, 12.55, repro,
2013-03-29,-6.57, 0.43, -23.98, 2.35, 2.69, 13.99, repro,
2013-03-30,-7.58, 4.66, -8.36, 2.27, 2.58, 13.45, repro,
2013-03-31,-2.72, 6.88, -22.29, 2.27, 2.54, 13.11, repro,
2013-04-01,-7.94, -4.12, -9.59, 2.25, 2.51, 13.07, repro,
2013-04-02,-9.33, -1.51, -32.93, 2.30, 2.62, 13.74, repro,
2013-04-03,-6.45, -4.46, -11.17, 2.17, 2.48, 12.30, repro,
2013-04-04,-11.19, -7.96, -9.48, 2.16, 2.49, 12.18, repro,
2013-04-05,-16.00, -8.04, -0.95, 2.33, 2.62, 13.08, repro,
2013-04-06,-3.30, -7.22, -34.80, 2.30, 2.64, 13.34, repro,
2013-04-07,-8.82, -4.53, -14.44, 2.16, 2.50, 12.34, repro,
2013-04-08,-8.58, -3.54, -0.88, 2.21, 2.56, 12.51, repro,
2013-04-09,-10.86, -4.70, -10.26, 2.27, 2.63, 12.79, repro,
2013-04-10,-10.48, -8.49, -22.34, 2.22, 2.57, 12.72, repro,
2013-04-11,-11.34, -9.41, -9.26, 2.31, 2.63, 13.29, repro,
2013-04-12,-8.90, -7.38, -10.57, 2.21, 2.50, 13.06, repro,
2013-04-13,-11.40, -1.67, -4.28, 2.19, 2.59, 12.48, repro,
2013-04-14,-13.74, -9.14, -1.84, 2.31, 2.57, 13.16, repro,
2013-04-15,-9.17, -8.21, -11.10, 2.18, 2.60, 12.51, repro,
2013-04-16,-11.17, -8.97, -28.00, 2.23, 2.67, 13.12, repro,
2013-04-17,-5.55, 0.81, -7.93, 2.23, 2.63, 12.75, repro,
2013-04-18,-10.28, -2.91, -9.82, 2.26, 2.66, 12.84, repro,
2013-04-19,-9.87, -6.83, -8.27, 2.22, 2.55, 12.88, repro,
2013-04-20,-6.86, -2.48, -11.87, 2.29, 2.69, 12.90, repro,
2013-04-21,-8.11, -9.08, -33.43, 2.22, 2.54, 12.87, repro,
2013-04-22,-11.10, -6.66, -8.17, 2.24, 2.64, 13.01, repro,
2013-04-23,-8.36, -10.88, -18.70, 2.22, 2.53, 12.77, repro,
2013-04-24,-6.95, -6.35, -27.69, 2.24, 2.58, 13.00, repro,
2013-04-25,-1.92, -2.00, -30.05, 2.32, 2.66, 13.75, repro,
2013-04-26,-7.59, -5.40, -2.43, 2.39, 2.65, 14.48, repro,
2013-04-27,-8.58, -3.73, -0.55, 2.13, 2.50, 11.84, repro,
2013-04-28,-9.88, -6.80, 1.72, 2.18, 2.56, 12.75, repro,
2013-04-29,-13.08, -7.42, -2.10, 2.29, 2.64, 13.33, repro,
2013-04-30,-10.94, -7.68, -11.50, 2.11, 2.51, 12.01, repro,
2013-05-01,-11.62, -3.74, -14.03, 2.20, 2.54, 12.32, repro,
2013-05-02,-9.73, -7.45, -25.65, 2.18, 2.52, 12.58, repro,
2013-05-03,-5.74, -6.98, -3.51, 2.19, 2.57, 12.14, repro,
2013-05-04,-8.84, -6.60, -21.96, 2.22, 2.62, 13.20, repro,
2013-05-05,-7.05, -4.91, -4.84, 2.18, 2.57, 12.07, repro,
2013-05-06,-9.22, -5.60, -16.03, 2.26, 2.63, 12.99, repro,
2013-05-07,-8.30, -8.07, -18.30, 2.21, 2.66, 12.77, repro,
2013-05-08,-9.03, -5.30, -36.23, 2.30, 2.73, 13.81, repro,
2013-05-09,-11.50, -10.64, -14.36, 2.21, 2.59, 12.63, repro,
2013-05-10,-6.94, -7.06, -20.47, 2.17, 2.59, 12.33, repro,
2013-05-11,-8.98, -2.98, -22.93, 2.36, 2.83, 13.87, repro,
2013-05-12,-7.22, 0.12, -8.67, 2.34, 2.71, 13.73, repro,
2013-05-13,-7.05, -4.85, -18.47, 2.24, 2.69, 13.06, repro,
2013-05-14,-3.69, -2.34, -31.74, 2.24, 2.64, 13.07, repro,
2013-05-15,-11.16, -5.57, -11.18, 2.29, 2.64, 13.11, repro,
2013-05-16,-3.59, -3.30, -35.24, 2.36, 2.75, 14.03, repro,
2013-05-17,-9.78, -9.23, -16.96, 2.28, 2.65, 13.38, repro,
2013-05-18,-9.09, -9.20, -18.53, 2.26, 2.59, 12.29, repro,
2013-05-19,-8.44, -9.70, -9.20, 2.24, 2.59, 12.56, repro,
2013-05-20,-9.11, -6.57, -23.36, 2.23, 2.65, 12.52, repro,
2013-05-21,-12.02, -8.23, -16.32, 2.30, 2.65, 13.45, repro,
2013-05-22,-14.60, -10.92, 12.10, 2.38, 2.85, 13.77, repro,
2013-05-23,-9.72, -11.14, -31.42, 2.23, 2.61, 12.71, repro,
2013-05-24,-7.00, -8.16, -18.65, 2.35, 2.74, 13.78, repro,
2013-05-25,-3.89, -0.62, -24.66, 2.27, 2.73, 13.48, repro,
2013-05-26,-8.01, -6.99, -13.80, 2.27, 2.71, 12.90, repro,
2013-05-27,-3.48, -8.94, -26.21, 2.33, 2.75, 13.55, repro,
2013-05-28,-8.78, -8.28, -12.84, 2.33, 2.75, 13.40, repro,
2013-05-29,-13.87, -10.66, -37.43, 2.53, 2.87, 14.70, repro,
2013-05-30,-8.55, -7.18, -30.03, 2.32, 2.76, 13.57, repro,
2013-05-31,-4.83, -9.59, -46.96, 2.26, 2.75, 13.43, repro,
2013-06-01,-10.54, -15.71, -28.83, 2.58, 2.92, 14.56, repro,
2013-06-02,-7.10, -3.60, -22.02, 2.42, 2.88, 14.27, repro,
2013-06-03,-12.52, -7.39, -13.83, 2.31, 2.65, 13.14, repro,
2013-06-04,-9.37, -10.32, -27.83, 2.29, 2.65, 13.58, repro,
2013-06-05,-11.80, -12.30, -54.98, 2.37, 2.77, 14.28, repro,
2013-06-06,-9.91, -11.20, -43.22, 2.34, 2.76, 13.75, repro,
2013-06-07,-15.57, -14.46, 6.90, 2.57, 3.12, 15.12, repro,
2013-06-08,-8.06, -7.54, -32.78, 2.37, 2.77, 13.93, repro,
2013-06-09,-7.69, -3.94, -33.78, 2.45, 2.89, 14.87, repro,
2013-06-10,-10.42, -9.70, -51.53, 2.36, 2.76, 13.95, repro,
2013-06-11,-5.80, -3.38, -48.75, 2.32, 2.90, 13.72, repro,
2013-06-12,-3.68, -3.16, -43.65, 2.36, 2.83, 13.81, repro,
2013-06-13,-6.06, -6.97, -31.39, 2.38, 2.76, 14.38, repro,
2013-06-14,-9.90, 0.56, -21.71, 2.35, 2.63, 13.90, repro,
2013-06-15,-9.14, -5.12, -20.25, 2.31, 2.57, 13.44, repro,
2013-06-16,-13.82, -7.26, -25.16, 2.29, 2.47, 13.37, repro,
2013-06-17,-10.58, -7.17, -18.00, 2.22, 2.48, 12.85, repro,
2013-06-18,-11.08, 0.76, -30.94, 2.31, 2.59, 13.84, repro,
2013-06-19,-9.60, 2.38, -54.83, 2.18, 2.58, 12.56, repro,
2013-06-20,-7.37, 1.44, -33.59, 2.33, 2.59, 13.76, repro,
2013-06-21,-8.74, -4.53, -42.81, 2.32, 2.60, 13.75, repro,
2013-06-22,-10.39, -5.34, -23.76, 2.29, 2.47, 13.35, repro,
2013-06-23,-7.05, -6.28, -14.38, 2.30, 2.45, 13.43, repro,
2013-06-24,-7.44, -7.02, -24.77, 2.29, 2.52, 13.35, repro,
2013-06-25,-10.22, -3.76, -22.94, 2.33, 2.47, 13.57, repro,
2013-06-26,-8.58, -6.58, -25.38, 2.23, 2.40, 12.96, repro,
2013-06-27,-7.45, -8.96, -28.53, 2.20, 2.42, 12.59, repro,
2013-06-28,-6.56, -8.00, -13.76, 2.28, 2.63, 12.80, repro,
2013-06-29,-4.76, -8.70, -41.63, 2.31, 2.72, 13.16, repro,
2013-06-30,-5.49, -9.96, -47.11, 2.18, 2.53, 12.74, repro,
2013-07-01,-8.87, -4.72, -9.14, 2.29, 2.50, 13.37, repro,
2013-07-02,-9.75, -11.04, -35.93, 2.21, 2.41, 12.75, repro,
2013-07-03,-9.16, -10.46, -31.46, 2.28, 2.53, 13.11, repro,
2013-07-04,-4.80, -4.13, -40.99, 2.27, 2.53, 13.02, repro,
2013-07-05,-10.28, -4.56, -38.20, 2.30, 2.56, 13.57, repro,
2013-07-06,-8.25, -7.37, -35.76, 2.34, 2.52, 13.62, repro,
2013-07-07,-7.17, -5.58, -41.94, 2.26, 2.49, 13.27, repro,
2013-07-08,-6.58, -8.30, -37.51, 2.23, 2.53, 12.95, repro,
2013-07-09,-5.47, -1.61, -30.65, 2.29, 2.53, 13.32, repro,
2013-07-10,-1.09, -4.54, -55.76, 2.35, 2.73, 13.63, repro,
2013-07-11,-7.20, -0.84, -21.73, 2.30, 2.51, 13.45, repro,
2013-07-12,-4.80, -6.17, -45.17, 2.27, 2.57, 13.26, repro,
2013-07-13,-8.37, -10.17, -37.82, 2.27, 2.53, 13.25, repro,
2013-07-14,-7.83, -7.63, -47.00, 2.29, 2.55, 13.46, repro,
2013-07-15,-5.39, -4.75, -50.09, 2.39, 2.55, 13.90, repro,
2013-07-16,-6.06, -2.96, -47.10, 2.30, 2.47, 13.37, repro,
2013-07-17,-4.61, -7.66, -55.58, 2.41, 2.65, 13.89, repro,
2013-07-18,-5.87, -4.42, -42.27, 2.26, 2.63, 13.20, repro,
2013-07-19,-5.24, -4.01, -48.57, 2.30, 2.53, 13.50, repro,
2013-07-20,-4.73, -5.21, -35.93, 2.36, 2.65, 13.85, repro,
2013-07-21,-2.40, -4.98, -41.41, 2.32, 2.59, 13.56, repro,
2013-07-22,-6.53, -10.89, -30.84, 2.32, 2.49, 13.54, repro,
2013-07-23,-8.38, -3.23, -36.66, 2.25, 2.39, 12.82, repro,
2013-07-24,-3.50, -2.09, -58.97, 2.31, 2.48, 13.31, repro,
2013-07-25,-4.74, -0.79, -43.82, 2.33, 2.60, 13.49, repro,
2013-07-26,-4.10, -12.10, -39.15, 2.37, 2.49, 13.70, repro,
2013-07-27,-10.94, -8.70, -29.71, 2.28, 2.42, 13.15, repro,
2013-07-28,-4.30, -5.64, -38.11, 2.35, 2.44, 13.46, repro,
2013-07-29,-7.22, -0.69, -21.46, 2.27, 2.40, 13.09, repro,
2013-07-30,-6.11, -5.54, -55.08, 2.24, 2.41, 12.68, repro,
2013-07-31,-2.72, -3.06, -41.86, 2.30, 2.41, 13.20, repro,
2013-08-01,-4.29, -7.74, -33.81, 2.31, 2.55, 13.20, repro,
2013-08-02,-5.34, -7.58, -32.08, 2.34, 2.57, 13.28, repro,
2013-08-03,-5.45, -9.19, -33.35, 2.30, 2.41, 13.21, repro,
2013-08-04,-2.95, -9.21, -56.32, 2.29, 2.41, 13.11, repro,
2013-08-05,-5.04, -10.09, -29.55, 2.49, 2.62, 14.02, repro,
2013-08-06,-1.98, -19.38, -58.44, 2.34, 2.45, 13.44, repro,
2013-08-07,-5.41, -3.52, -31.13, 2.25, 2.48, 12.80, repro,
2013-08-08,-8.91, -5.00, -31.82, 2.33, 2.57, 13.30, repro,
2013-08-09,-7.88, -11.70, -45.19, 2.30, 2.48, 13.15, repro,
2013-08-10,-8.11, -9.59, -39.15, 2.32, 2.50, 13.36, repro,
2013-08-11,-11.34, -7.37, -38.62, 2.33, 2.59, 13.42, repro,
2013-08-12,-5.50, -9.20, -33.87, 2.27, 2.50, 12.99, repro,
2013-08-13,-5.64, -9.00, -66.25, 2.32, 2.50, 13.40, repro,
2013-08-14,-6.40, -11.50, -54.24, 2.32, 2.51, 13.54, repro,
2013-08-15,-8.54, -7.13, -37.15, 2.35, 2.54, 13.74, repro,
2013-08-16,-10.55, -6.63, -21.92, 2.52, 2.81, 14.57, repro,
2013-08-17,-5.71, -6.28, -57.40, 2.34, 2.55, 13.58, repro,
2013-08-18,-8.94, -12.20, -36.53, 2.31, 2.39, 13.22, repro,
2013-08-19,-6.55, -11.45, -61.50, 2.28, 2.44, 13.00, repro,
2013-08-20,-9.69, -1.43, -29.48, 2.46, 2.52, 14.04, repro,
2013-08-21,-4.12, -8.29, -64.25, 2.30, 2.44, 13.08, repro,
2013-08-22,-8.74, -6.08, -31.13, 2.55, 2.74, 14.09, repro,
2013-08-23,-4.77, -13.80, -58.88, 2.24, 2.46, 12.75, repro,
2013-08-24,-8.05, -13.29, -53.36, 2.21, 2.39, 12.52, repro,
2013-08-25,-11.11, -8.19, -16.39, 2.38, 2.46, 13.97, repro,
2013-08-26,-10.02, -5.13, -34.54, 2.37, 2.47, 13.75, repro,
2013-08-27,-6.48, -7.95, -39.12, 2.36, 2.60, 13.17, repro,
2013-08-28,-8.80, -8.64, -41.71, 2.31, 2.49, 13.34, repro,
2013-08-29,-4.34, -9.32, -66.19, 2.30, 2.66, 12.94, repro,
2013-08-30,-8.67, -8.55, -50.81, 2.29, 2.46, 13.12, repro,
2013-08-31,-8.12, -11.05, -38.95, 2.35, 2.60, 13.38, repro,
2013-09-01,-3.42, -13.37, -74.44, 2.35, 2.53, 13.59, repro,
2013-09-02,-8.04, -12.53, -54.62, 2.40, 2.63, 13.61, repro,
2013-09-03,-8.52, -10.18, -47.47, 2.29, 2.48, 13.09, repro,
2013-09-04,-9.26, -11.03, -43.00, 2.35, 2.62, 13.24, repro,
2013-09-05,-7.40, -9.81, -41.05, 2.48, 2.71, 14.40, repro,
2013-09-06,-11.11, -12.35, -50.02, 2.37, 2.64, 13.97, repro,
2013-09-07,-12.77, -7.89, 4.96, 2.70, 2.96, 15.83, repro,
2013-09-08,-12.29, -11.74, -8.47, 2.44, 2.76, 13.94, repro,
2013-09-09,-3.67, -14.61, -54.72, 2.33, 2.54, 13.17, repro,
2013-09-10,-9.65, -7.61, -30.82, 2.39, 2.83, 13.83, repro,
2013-09-11,-7.66, -12.92, -48.96, 2.20, 2.42, 12.39, repro,
2013-09-12,-11.61, -12.43, -32.11, 2.32, 2.50, 13.42, repro,
2013-09-13,-7.42, -12.02, -45.62, 2.27, 2.51, 12.80, repro,
2013-09-14,-7.99, -11.70, -58.94, 2.29, 2.53, 13.04, repro,
2013-09-15,-12.52, -12.49, -56.96, 2.25, 2.47, 12.83, repro,
2013-09-16,-9.41, -10.07, -47.81, 2.34, 2.57, 13.41, repro,
2013-09-17,-4.49, -13.21, -79.85, 2.28, 2.52, 12.76, repro,
2013-09-18,-6.92, -14.74, -41.68, 2.40, 2.58, 13.81, repro,
2013-09-19,-6.49, -11.32, -51.24, 2.28, 2.56, 13.05, repro,
2013-09-20,-9.83, -10.50, -38.89, 2.45, 2.60, 14.21, repro,
2013-09-21,-7.43, -12.31, -52.52, 2.42, 2.83, 14.21, repro,
2013-09-22,-9.34, -13.36, -52.22, 2.32, 2.53, 13.36, repro,
2013-09-23,-4.42, -15.38, -55.45, 2.30, 2.56, 13.10, repro,
2013-09-24,-10.33, -13.34, -35.60, 2.28, 2.48, 13.14, repro,
2013-09-25,-8.24, -7.29, -31.72, 2.37, 2.62, 13.49, repro,
2013-09-26,-3.19, -9.83, -63.01, 2.49, 2.79, 14.23, repro,
2013-09-27,-14.60, -7.76, -4.36, 2.39, 2.53, 13.69, repro,
2013-09-28,-9.14, -13.85, -52.61, 2.32, 2.58, 13.24, repro,
2013-09-29,-6.70, -10.67, -31.91, 2.37, 2.57, 13.80, repro,
2013-09-30,-9.02, -14.37, -30.12, 2.45, 2.69, 13.99, repro,
2013-10-01,-11.30, -10.57, -17.03, 2.47, 2.60, 14.25, repro,
2013-10-02,-8.80, -11.08, -24.72, 2.50, 2.73, 14.69, repro,
2013-10-03,-7.82, -7.34, -55.78, 2.43, 2.52, 13.99, repro,
2013-10-04,-14.62, -12.40, -22.31, 2.30, 2.55, 13.03, repro,
2013-10-05,-9.42, -11.68, -25.34, 2.39, 2.59, 13.84, repro,
2013-10-06,-6.94, -8.02, -42.39, 2.40, 2.64, 13.90, repro,
2013-10-07,-8.38, -12.24, -34.78, 2.43, 2.64, 13.78, repro,
2013-10-08,-9.57, -10.38, -44.79, 2.32, 2.50, 13.58, repro,
2013-10-09,-7.58, -5.32, -29.57, 2.40, 2.55, 13.97, repro,
2013-10-10,-8.17, -10.04, -40.31, 2.45, 2.56, 14.22, repro,
2013-10-11,-11.27, -10.14, -27.16, 2.59, 2.82, 14.90, repro,
2013-10-12,-12.07, -8.88, -50.09, 2.44, 2.54, 14.01, repro,
2013-10-13,-11.01, -6.31, -32.72, 2.47, 2.72, 14.51, repro,
2013-10-14,-12.20, -8.42, -27.59, 2.44, 2.61, 14.36, repro,
2013-10-15,-15.22, -7.40, -29.86, 2.41, 2.60, 14.08, repro,
2013-10-16,-10.43, -9.92, -46.57, 2.43, 2.64, 14.05, repro,
2013-10-17,-11.88, -19.41, -50.45, 2.33, 2.51, 13.42, repro,
2013-10-18,-10.62, -10.78, -32.51, 2.43, 2.53, 14.23, repro,
2013-10-19,-10.56, -7.67, -33.25, 2.41, 2.62, 14.10, repro,
2013-10-20,-9.46, -6.55, -11.61, 2.43, 2.65, 14.32, repro,
2013-10-21,-11.67, -2.85, -32.73, 2.53, 2.59, 15.07, repro,
2013-10-22,-10.70, -9.19, -51.09, 2.34, 2.57, 13.55, repro,
2013-10-23,-8.29, -11.97, -39.00, 2.36, 2.48, 13.57, repro,
2013-10-24,-5.89, -7.45, -64.01, 2.49, 2.62, 14.39, repro,
2013-10-25,-12.54, -7.22, -49.69, 2.34, 2.53, 13.55, repro,
2013-10-26,-8.69, -11.76, -58.40, 2.27, 2.39, 13.07, repro,
2013-10-27,-9.60, -10.14, -55.74, 2.38, 2.49, 13.87, repro,
2013-10-28,-13.24, -14.80, -32.16, 2.57, 2.91, 14.93, repro,
2013-10-29,-11.27, -8.26, -47.17, 2.63, 2.77, 15.32, repro,
2013-10-30,-11.12, -2.05, -45.23, 2.44, 2.56, 14.03, repro,
2013-10-31,-11.66, -6.65, -43.69, 2.40, 2.53, 14.03, repro,
2013-11-01,-8.01, -6.41, -50.17, 2.44, 2.59, 13.92, repro,
2013-11-02,-12.72, -12.28, -27.81, 2.40, 2.61, 13.93, repro,
2013-11-03,-9.49, -13.59, -47.89, 2.50, 2.71, 13.97, repro,
2013-11-04,-11.34, -11.12, -40.66, 2.44, 2.62, 14.09, repro,
2013-11-05,-11.32, -10.95, -45.64, 2.39, 2.61, 13.77, repro,
2013-11-06,-9.70, -11.21, -35.24, 2.50, 2.59, 14.54, repro,
2013-11-07,-12.41, -11.17, -60.45, 2.31, 2.46, 13.37, repro,
2013-11-08,-15.15, -13.68, -31.34, 2.40, 2.59, 13.52, repro,
2013-11-09,-10.77, -6.62, -15.75, 2.42, 2.63, 13.96, repro,
2013-11-10,-12.49, -8.77, -44.35, 2.39, 2.66, 13.84, repro,
2013-11-11,-10.65, -5.67, -45.33, 2.22, 2.41, 12.58, repro,
2013-11-12,-9.58, -11.37, -86.31, 2.24, 2.45, 12.87, repro,
2013-11-13,-7.86, -10.69, -70.95, 2.23, 2.54, 12.71, repro,
2013-11-14,-10.86, -4.69, -38.66, 2.22, 2.47, 12.70, repro,
2013-11-15,-11.79, -13.71, -47.13, 2.55, 2.97, 14.70, repro,
2013-11-16,-8.27, -8.70, -50.30, 2.19, 2.46, 12.48, repro,
2013-11-17,-10.03, -8.40, -35.14, 2.19, 2.47, 12.62, repro,
2013-11-18,-12.11, -10.22, -44.17, 2.18, 2.46, 12.51, repro,
2013-11-19,-13.12, -8.80, -41.80, 2.24, 2.55, 12.58, repro,
2013-11-20,-11.86, -10.16, -44.56, 2.19, 2.51, 12.37, repro,
2013-11-21,-11.32, -6.59, -39.84, 2.14, 2.50, 12.24, repro,
2013-11-22,-11.10, -12.94, -52.21, 2.20, 2.48, 12.65, repro,
2013-11-23,-8.82, -3.51, -54.24, 2.15, 2.47, 12.36, repro,
2013-11-24,-10.81, -0.78, -24.80, 2.20, 2.49, 12.60, repro,
2013-11-25,-15.87, -7.71, -31.36, 2.15, 2.48, 12.18, repro,
2013-11-26,-15.41, -8.65, -22.26, 2.16, 2.51, 12.30, repro,
2013-11-27,-12.85, -11.38, -44.55, 2.12, 2.41, 11.97, repro,
2013-11-28,-4.14, -8.16, -52.02, 2.19, 2.44, 12.70, repro,
2013-11-29,-4.22, -9.20, -40.20, 2.20, 2.41, 12.52, repro,
2013-11-30,-1.62, -7.07, -46.72, 2.22, 2.46, 12.67, repro,
2013-12-01,-11.48, -8.47, -55.37, 2.15, 2.43, 12.13, repro,
2013-12-02,-12.35, -9.12, -19.86, 2.22, 2.53, 12.28, repro,
2013-12-03,-14.57, -13.26, -37.53, 2.11, 2.38, 11.91, repro,
2013-12-04,-12.38, -11.92, -34.91, 2.15, 2.36, 12.19, repro,
2013-12-05,-11.79, -8.37, -34.32, 2.29, 2.53, 13.20, repro,
2013-12-06,-12.17, -9.53, -49.02, 2.17, 2.35, 12.19, repro,
2013-12-07,-15.05, -3.12, -32.96, 2.25, 2.51, 12.61, repro,
2013-12-08,-9.07, -7.08, -41.66, 2.26, 2.49, 12.80, repro,
2013-12-09,-11.53, -3.77, -40.53, 2.14, 2.42, 12.18, repro,
2013-12-10,-12.74, -4.75, -35.42, 2.21, 2.41, 12.55, repro,
2013-12-11,-10.41, -9.55, -46.47, 2.17, 2.46, 12.17, repro,
2013-12-12,-10.21, -9.13, -54.21, 2.16, 2.54, 12.14, repro,
2013-12-13,-14.54, -5.01, -7.82, 2.06, 2.35, 11.71, repro,
2013-12-14,-14.55, -8.90, -25.87, 2.60, 2.94, 15.06, repro,
2013-12-15,-11.78, -6.09, -40.88, 2.11, 2.35, 11.80, repro,
2013-12-16,-10.59, -6.40, -20.22, 2.22, 2.43, 12.66, repro,
2013-12-17,-10.33, -3.26, -36.25, 2.11, 2.36, 11.72, repro,
2013-12-18,-11.13, -4.90, -29.90, 2.11, 2.35, 11.81, repro,
2013-12-19,-6.72, -6.97, -30.52, 2.12, 2.45, 11.86, repro,
2013-12-20,-15.59, -12.10, -25.16, 2.32, 2.53, 13.17, repro,
2013-12-21,-6.78, -15.68, -30.16, 2.24, 2.56, 12.85, repro,
2013-12-22,-10.41, -10.89, -14.39, 2.27, 2.47, 12.82, repro,
2013-12-23,-7.62, -8.69, -55.75, 2.21, 2.48, 12.62, repro,
2013-12-24,-12.03, -6.38, -28.25, 2.14, 2.39, 11.98, repro,
2013-12-25,-7.66, -5.56, -25.90, 2.17, 2.44, 12.27, repro,
2013-12-26,-14.50, -11.82, -25.29, 2.16, 2.45, 11.90, repro,
2013-12-27,-15.27, -4.95, -35.82, 2.18, 2.45, 12.38, repro,
2013-12-28,-15.19, -5.70, -20.84, 2.17, 2.45, 12.32, repro,
2013-12-29,-10.83, -4.98, -32.52, 2.26, 2.46, 12.93, repro,
2013-12-30,-11.76, -4.87, -41.21, 2.23, 2.38, 12.55, repro,
2013-12-31,-11.41, -5.54, -20.38, 2.19, 2.56, 12.41, repro,
2014-01-01,-10.17, -1.53, -38.29, 2.18, 2.50, 12.60, repro,
2014-01-02,-9.58, -6.63, -28.44, 2.34, 2.60, 13.55, repro,
2014-01-03,-9.25, -9.00, -25.17, 2.19, 2.44, 12.40, repro,
2014-01-04,-7.33, -8.79, -29.58, 2.08, 2.39, 11.55, repro,
2014-01-05,-13.14, -8.75, -19.08, 2.13, 2.40, 12.04, repro,
2014-01-06,-11.18, -10.16, -33.95, 2.23, 2.42, 12.69, repro,
2014-01-07,-9.43, -9.60, -35.58, 2.21, 2.49, 12.72, repro,
2014-01-08,-5.53, -8.14, -40.37, 2.15, 2.38, 12.04, repro,
