PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TIMM
Station name,Timmiarmiut
Begin Date, 2007-08-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.5355424341 North Latitude, -42.2861504971 East Longitude, 313.28368 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-02,4.17, 0.48, -7.86, 2.28, 1.47, 7.04, repro,
2016-01-03,3.83, -0.28, 1.23, 2.27, 1.46, 7.01, repro,
2016-01-04,4.04, -1.33, -0.12, 2.27, 1.45, 6.97, repro,
2016-01-05,2.96, 0.70, -2.98, 2.28, 1.46, 7.01, repro,
2016-01-06,3.99, -0.78, 2.76, 2.37, 1.54, 7.39, repro,
2016-01-07,6.99, -1.26, -4.94, 2.34, 1.52, 7.43, repro,
2016-01-08,4.02, -1.95, -0.96, 2.34, 1.53, 7.31, repro,
2016-01-09,5.03, -0.04, -4.86, 2.30, 1.48, 7.06, repro,
2016-01-10,4.87, -0.08, -2.48, 2.28, 1.45, 7.00, repro,
2016-01-11,3.32, 0.94, -9.57, 2.34, 1.53, 7.38, repro,
2016-01-12,2.81, 1.11, -9.29, 2.33, 1.50, 7.29, repro,
2016-01-13,0.94, -1.45, -6.23, 2.33, 1.51, 7.23, repro,
2016-01-14,3.17, -4.36, -7.18, 2.27, 1.44, 6.99, repro,
2016-01-15,4.18, -2.44, -4.97, 2.35, 1.49, 7.14, repro,
2016-01-16,0.50, 0.40, -7.34, 2.24, 1.46, 6.98, repro,
2016-01-17,0.71, -1.14, -11.74, 2.28, 1.48, 7.08, repro,
2016-01-18,-1.20, -0.70, -0.32, 2.25, 1.47, 7.02, repro,
2016-01-19,-2.08, 2.18, 6.36, 2.31, 1.51, 7.22, repro,
2016-01-20,-6.86, -0.72, 50.99, 2.84, 1.83, 8.83, repro,
2016-01-21,1.12, 5.94, 72.88, 2.57, 1.62, 7.86, repro,
2016-01-22,-8.92, -5.58, 43.41, 2.27, 1.48, 7.13, repro,
2016-01-23,-3.67, -0.99, 27.04, 2.29, 1.49, 7.19, repro,
2016-01-24,-2.53, -1.87, 31.84, 2.27, 1.47, 7.09, repro,
2016-01-25,-1.14, -0.55, 21.17, 2.33, 1.50, 7.26, repro,
2016-01-26,-2.46, 0.82, 21.48, 2.31, 1.47, 7.11, repro,
2016-01-27,-1.83, 1.37, 11.92, 2.31, 1.48, 7.14, repro,
2016-01-28,-2.80, 0.33, 9.81, 2.30, 1.48, 7.15, repro,
2016-01-29,-1.91, 0.39, 11.49, 2.36, 1.52, 7.24, repro,
2016-01-30,-1.11, 0.51, 10.26, 2.28, 1.48, 7.10, repro,
2016-01-31,1.23, 0.64, 10.21, 2.68, 1.70, 8.48, repro,
2016-02-01,0.44, 0.89, 3.17, 2.56, 1.64, 8.08, repro,
2016-02-02,2.06, 1.15, -3.48, 2.35, 1.52, 7.38, repro,
2016-02-03,0.27, 0.51, 5.67, 2.44, 1.59, 7.90, repro,
2016-02-04,1.62, 2.97, 1.50, 2.28, 1.48, 7.11, repro,
2016-02-05,0.97, 1.92, -2.39, 2.34, 1.50, 7.27, repro,
2016-02-06,0.49, 1.78, -2.04, 2.32, 1.47, 7.14, repro,
2016-02-07,-0.91, 2.13, -5.03, 2.32, 1.48, 7.17, repro,
2016-02-08,-0.23, 0.95, -7.55, 2.50, 1.64, 7.99, repro,
2016-02-09,-0.53, 0.00, -3.44, 2.34, 1.51, 7.24, repro,
2016-02-10,0.71, 0.40, -2.51, 2.32, 1.49, 7.26, repro,
2016-02-11,0.53, 0.86, -4.99, 2.43, 1.56, 7.68, repro,
2016-02-12,-0.57, 1.17, -8.38, 2.45, 1.56, 7.56, repro,
2016-02-13,-0.79, 1.71, -11.61, 2.32, 1.49, 7.17, repro,
2016-02-14,-1.40, 2.20, -2.55, 2.32, 1.51, 7.24, repro,
2016-02-15,-3.43, 7.52, 5.64, 2.36, 1.53, 7.59, repro,
2016-02-16,-5.19, 7.05, 4.74, 2.96, 1.91, 9.38, repro,
2016-02-17,1.01, 1.05, -8.74, 2.55, 1.65, 8.18, repro,
2016-02-18,1.82, 0.73, -5.94, 2.57, 1.67, 8.13, repro,
2016-02-19,0.92, 0.77, -5.61, 2.41, 1.60, 7.47, repro,
2016-02-20,1.03, 0.11, -7.55, 2.32, 1.50, 7.17, repro,
2016-02-21,0.49, -0.79, -12.69, 2.29, 1.49, 7.15, repro,
2016-02-22,2.06, -0.75, -15.27, 2.27, 1.47, 7.06, repro,
2016-02-23,0.41, 0.71, -13.01, 2.39, 1.53, 7.56, repro,
2016-02-24,-4.91, -2.28, -5.95, 2.35, 1.52, 7.27, repro,
2016-02-25,-5.97, -2.50, -5.74, 2.30, 1.51, 7.15, repro,
2016-02-26,-1.55, -2.23, -10.82, 2.44, 1.58, 7.45, repro,
2016-02-27,-4.26, -1.54, -9.59, 2.28, 1.47, 7.05, repro,
2016-02-28,-6.24, -2.02, 7.50, 2.34, 1.51, 7.24, repro,
2016-02-29,-6.20, -1.74, 2.68, 2.38, 1.55, 7.44, repro,
2016-03-01,-5.53, -3.74, 5.18, 2.37, 1.55, 7.39, repro,
2016-03-02,-0.99, 0.68, 15.95, 2.29, 1.49, 7.11, repro,
2016-03-03,0.83, 0.56, 67.16, 2.31, 1.50, 7.17, repro,
2016-03-04,2.68, -1.65, 54.61, 2.32, 1.51, 7.33, repro,
2016-03-05,4.67, -4.46, 76.98, 2.31, 1.49, 7.15, repro,
2016-03-06,4.93, -0.54, 23.19, 2.64, 1.71, 8.47, repro,
2016-03-07,5.73, -1.68, 0.01, 2.83, 1.85, 9.06, repro,
2016-03-08,1.13, -1.25, -0.88, 2.52, 1.58, 7.68, repro,
2016-03-09,-3.90, -0.65, 15.39, 2.52, 1.60, 7.91, repro,
2016-03-10,-8.56, 2.36, 3.13, 2.42, 1.54, 7.39, repro,
2016-03-11,3.62, 2.30, -5.81, 2.31, 1.55, 7.53, repro,
2016-03-12,2.27, 1.35, -2.97, 2.28, 1.50, 7.22, repro,
2016-03-13,2.35, 1.12, -2.88, 2.23, 1.48, 6.99, repro,
2016-03-14,4.06, 1.82, -8.71, 2.41, 1.59, 7.79, repro,
2016-03-15,2.39, 0.55, -19.24, 2.71, 1.77, 8.47, repro,
2016-03-16,4.59, -1.03, -20.74, 2.55, 1.67, 8.21, repro,
2016-03-17,-6.82, 3.22, 17.74, 2.55, 1.66, 8.10, repro,
2016-03-18,-3.52, -5.11, 79.98, 2.55, 1.65, 7.94, repro,
2016-03-19,0.47, -5.91, 66.90, 2.52, 1.63, 7.77, repro,
2016-03-20,4.88, -4.51, 101.27, 2.44, 1.57, 7.60, repro,
2016-03-21,10.06, -3.95, 120.62, 2.33, 1.53, 7.30, repro,
2016-03-22,10.81, -2.52, 127.19, 2.26, 1.48, 7.09, repro,
2016-03-23,7.17, -0.26, 127.29, 2.33, 1.55, 7.38, repro,
2016-03-24,5.37, 2.82, 115.69, 2.29, 1.51, 7.18, repro,
2016-03-25,4.73, 4.50, 111.38, 2.31, 1.50, 7.19, repro,
2016-03-26,5.21, 3.72, 108.08, 2.23, 1.47, 7.05, repro,
2016-03-27,4.45, 4.33, 101.88, 2.29, 1.51, 7.21, repro,
2016-03-28,5.09, 4.74, 92.90, 2.30, 1.51, 7.25, repro,
2016-03-29,10.51, 3.09, 97.29, 2.36, 1.52, 7.34, repro,
2016-03-30,11.75, 6.15, 119.85, 2.35, 1.54, 7.35, repro,
2016-03-31,10.51, 4.15, 115.42, 2.29, 1.51, 7.18, repro,
2016-04-01,13.03, 5.10, 110.49, 2.25, 1.48, 7.06, repro,
2016-04-02,12.63, 5.03, 98.33, 2.48, 1.64, 7.96, repro,
2016-04-03,13.07, 4.51, 101.66, 2.45, 1.62, 7.66, repro,
2016-04-04,8.83, 2.22, 101.95, 2.30, 1.51, 7.23, repro,
2016-04-05,-3.56, -2.22, 120.19, 2.33, 1.53, 7.21, repro,
2016-04-06,1.71, 0.08, 112.68, 2.31, 1.55, 7.24, repro,
2016-04-07,4.95, 2.80, 104.11, 2.54, 1.68, 8.24, repro,
2016-04-08,16.75, 8.64, 144.24, 2.37, 1.56, 7.48, repro,
2016-04-09,21.97, 13.27, 124.00, 2.31, 1.52, 7.29, repro,
2016-04-10,17.37, 12.64, 121.34, 2.35, 1.51, 7.33, repro,
2016-04-11,19.28, 11.22, 106.41, 2.33, 1.54, 7.42, repro,
2016-04-12,9.34, 7.85, 104.63, 3.22, 2.06, 10.45, repro,
2016-06-13,3.98, -3.53, -10.81, 3.19, 2.02, 9.60, repro,
2016-06-14,3.12, -2.65, -16.43, 2.32, 1.54, 7.37, repro,
2016-06-15,4.48, -0.99, -11.04, 2.29, 1.52, 7.29, repro,
2016-06-16,2.94, -0.67, -10.73, 2.21, 1.46, 7.03, repro,
2016-06-17,3.09, 1.46, -17.26, 2.27, 1.48, 7.14, repro,
2016-06-18,3.09, 0.57, -12.26, 2.27, 1.50, 7.23, repro,
2016-06-19,2.52, -0.95, -11.13, 2.27, 1.50, 7.19, repro,
2016-06-20,2.60, -2.58, -8.17, 2.26, 1.48, 7.16, repro,
2016-06-21,-0.51, -3.27, -10.91, 2.20, 1.47, 7.04, repro,
2016-06-22,2.33, -2.18, -14.77, 2.24, 1.48, 7.14, repro,
2016-06-23,1.12, -3.48, -19.20, 2.37, 1.55, 7.50, repro,
2016-06-24,0.56, -2.91, -12.73, 2.47, 1.60, 7.77, repro,
2016-06-25,2.01, -1.88, -11.56, 2.26, 1.49, 7.16, repro,
2016-06-26,1.38, -2.78, -7.62, 2.35, 1.54, 7.51, repro,
2016-06-27,-0.99, -2.47, -14.16, 2.32, 1.52, 7.30, repro,
2016-06-28,1.36, -2.67, -16.27, 2.22, 1.46, 7.04, repro,
2016-06-29,0.37, -3.16, -10.94, 2.25, 1.49, 7.12, repro,
2016-06-30,0.32, -2.96, -16.40, 2.28, 1.54, 7.28, repro,
2016-07-01,3.22, -3.17, -15.29, 2.31, 1.51, 7.23, repro,
2016-07-02,1.26, -2.74, -14.82, 2.26, 1.52, 7.32, repro,
2016-07-03,0.26, -3.57, -9.00, 2.30, 1.52, 7.31, repro,
2016-07-04,2.80, -3.57, -16.25, 2.31, 1.51, 7.19, repro,
2016-07-05,-0.34, -3.38, -10.40, 2.23, 1.49, 7.12, repro,
2016-07-06,2.22, -5.24, -16.14, 2.29, 1.53, 7.27, repro,
2016-07-07,1.26, -2.76, -12.55, 2.42, 1.60, 7.66, repro,
2016-07-08,-0.04, -3.87, -12.63, 2.43, 1.62, 7.59, repro,
2016-07-09,-0.12, -4.83, -16.63, 2.30, 1.53, 7.44, repro,
2016-07-10,2.54, -4.34, -10.42, 2.28, 1.52, 7.22, repro,
2016-07-11,2.61, -4.43, -12.01, 2.23, 1.49, 7.21, repro,
2016-07-12,2.43, -3.45, -16.45, 2.45, 1.63, 7.86, repro,
2016-07-13,1.30, -3.28, -14.45, 2.26, 1.48, 7.17, repro,
2016-07-14,2.21, -2.69, -10.22, 2.29, 1.52, 7.27, repro,
2016-07-15,3.19, -2.78, -13.50, 2.34, 1.54, 7.34, repro,
2016-07-16,4.45, -2.61, -10.15, 2.25, 1.50, 7.12, repro,
2016-07-17,4.43, -3.06, -2.11, 2.22, 1.47, 7.07, repro,
2016-07-18,3.55, -2.68, -9.72, 2.24, 1.47, 7.12, repro,
2016-07-19,2.26, -2.26, -8.27, 2.23, 1.48, 7.13, repro,
2016-07-20,1.70, -4.57, -7.47, 2.48, 1.62, 8.02, repro,
2016-07-21,3.28, -2.62, -6.83, 2.23, 1.47, 7.07, repro,
2016-07-22,1.20, -1.57, 0.01, 2.25, 1.51, 7.29, repro,
2016-07-23,2.14, -2.89, -8.52, 2.26, 1.51, 7.22, repro,
2016-07-24,2.73, -1.44, -14.00, 2.37, 1.56, 7.35, repro,
2016-07-25,3.33, -1.89, -3.77, 2.56, 1.67, 8.35, repro,
2016-07-26,2.52, -2.04, -10.18, 2.27, 1.53, 7.33, repro,
2016-07-27,2.15, -3.45, -1.87, 2.32, 1.55, 7.53, repro,
2016-07-28,3.72, -2.77, -4.49, 2.34, 1.56, 7.44, repro,
2016-07-29,3.62, -3.10, -8.57, 2.42, 1.60, 7.64, repro,
2016-07-30,2.10, -1.85, -6.56, 2.23, 1.49, 7.17, repro,
2016-07-31,2.91, -2.11, -8.63, 2.22, 1.48, 7.09, repro,
2016-08-01,2.99, -2.90, -6.27, 2.25, 1.50, 7.15, repro,
2016-08-02,2.25, -3.69, 0.84, 2.29, 1.52, 7.37, repro,
2016-08-03,2.38, -0.13, -0.17, 2.52, 1.67, 7.95, repro,
2016-08-04,0.82, -1.94, -5.62, 2.31, 1.52, 7.34, repro,
2016-08-05,1.96, -1.60, -2.93, 2.34, 1.55, 7.32, repro,
2016-08-06,1.58, -1.97, -11.61, 2.37, 1.55, 7.49, repro,
2016-08-07,3.97, -1.61, -3.06, 2.32, 1.53, 7.33, repro,
2016-08-08,2.17, -2.46, -4.72, 2.27, 1.50, 7.27, repro,
2016-08-09,2.95, -0.01, -5.80, 2.27, 1.51, 7.20, repro,
2016-08-10,1.58, -1.84, -2.66, 2.29, 1.52, 7.32, repro,
2016-08-11,2.17, -1.57, 1.94, 2.27, 1.51, 7.21, repro,
2016-08-12,2.97, -1.36, 5.38, 2.27, 1.52, 7.32, repro,
2016-08-13,3.49, -1.18, -0.87, 2.29, 1.50, 7.21, repro,
2016-08-14,1.44, -0.77, 1.23, 2.21, 1.47, 7.07, repro,
2016-08-15,3.75, -0.75, 4.53, 2.22, 1.47, 7.10, repro,
2016-08-16,1.03, -1.79, 6.67, 2.30, 1.54, 7.38, repro,
2016-08-17,2.61, -0.76, -3.63, 2.32, 1.55, 7.41, repro,
2016-08-18,0.70, -0.67, 0.18, 2.32, 1.53, 7.46, repro,
2016-08-19,2.65, -1.27, -7.86, 2.28, 1.50, 7.31, repro,
2016-08-20,2.35, -1.37, 3.40, 2.26, 1.49, 7.19, repro,
2016-08-21,1.82, -2.61, -1.25, 2.28, 1.51, 7.30, repro,
2016-08-22,1.71, -1.43, 5.09, 2.26, 1.49, 7.21, repro,
2016-08-23,3.48, -0.58, -1.32, 2.53, 1.67, 8.02, repro,
2016-08-24,2.65, -0.69, 0.52, 2.34, 1.54, 7.45, repro,
2016-08-25,3.43, -1.50, -0.75, 2.25, 1.50, 7.23, repro,
2016-08-26,2.53, -1.11, -1.87, 2.27, 1.52, 7.46, repro,
2016-08-27,3.96, -1.47, 2.38, 2.26, 1.50, 7.20, repro,
2016-08-28,2.94, -0.84, -0.62, 2.23, 1.48, 7.10, repro,
2016-08-29,2.55, -1.21, 1.54, 2.22, 1.48, 7.04, repro,
2016-08-30,2.15, -1.13, 3.12, 2.34, 1.54, 7.31, repro,
2016-08-31,1.96, -1.29, 3.03, 2.30, 1.54, 7.38, repro,
2016-09-01,2.13, -1.26, 8.61, 2.69, 1.70, 8.27, repro,
2016-09-02,-0.35, -0.06, 3.82, 2.43, 1.62, 7.78, repro,
2016-09-03,1.61, -0.79, 7.16, 2.62, 1.75, 8.17, repro,
2016-09-04,1.04, -0.76, 5.28, 2.38, 1.58, 7.57, repro,
2016-09-05,2.63, -2.45, 6.94, 2.33, 1.57, 7.41, repro,
2016-09-06,1.12, 0.05, 5.40, 2.24, 1.48, 7.13, repro,
2016-09-07,1.45, -1.98, 10.64, 2.36, 1.55, 7.60, repro,
2016-09-08,2.75, -1.80, 10.00, 2.44, 1.60, 7.80, repro,
2016-09-09,4.50, -0.35, 8.82, 2.29, 1.50, 7.25, repro,
2016-09-10,3.40, -0.59, 7.09, 2.22, 1.48, 7.10, repro,
2016-09-11,3.14, 0.19, 9.14, 2.25, 1.49, 7.17, repro,
2016-09-12,1.99, 0.03, 12.07, 2.27, 1.49, 7.17, repro,
2016-09-13,2.18, -0.78, 2.89, 2.29, 1.49, 7.15, repro,
2016-09-14,2.71, -0.67, 3.81, 2.34, 1.58, 7.57, repro,
2016-09-15,3.00, -0.50, 7.17, 2.48, 1.61, 7.54, repro,
2016-09-16,3.22, -0.17, 6.99, 2.30, 1.53, 7.23, repro,
2016-09-17,0.11, -0.57, 6.89, 2.22, 1.47, 7.08, repro,
2016-09-18,-0.39, 0.85, 10.37, 2.23, 1.49, 7.10, repro,
2016-09-19,1.10, 0.39, 5.36, 2.28, 1.52, 7.26, repro,
2016-09-20,2.60, -0.36, -1.80, 2.40, 1.56, 7.48, repro,
2016-09-21,2.14, 0.20, 5.63, 2.27, 1.50, 7.16, repro,
2016-09-22,1.68, -1.14, 5.63, 2.25, 1.52, 7.25, repro,
2016-09-23,1.55, -0.46, 4.71, 2.27, 1.51, 7.22, repro,
2016-09-24,0.51, 0.45, 0.53, 2.30, 1.51, 7.28, repro,
2016-09-25,2.03, -1.66, 6.23, 2.54, 1.68, 8.03, repro,
2016-09-26,2.31, 0.66, 6.99, 2.41, 1.57, 7.61, repro,
2016-09-27,1.91, 1.05, 7.76, 2.44, 1.57, 7.51, repro,
2016-09-28,1.57, -1.58, 6.31, 2.63, 1.71, 8.03, repro,
2016-09-29,1.45, 0.38, -2.34, 2.63, 1.68, 8.17, repro,
2016-09-30,-1.36, 0.86, 0.28, 2.30, 1.54, 7.37, repro,
2016-10-01,2.42, 0.98, 4.57, 2.29, 1.53, 7.20, repro,
2016-10-02,2.40, 0.73, 1.60, 2.34, 1.54, 7.31, repro,
2016-10-03,-0.13, 0.05, 7.23, 2.27, 1.51, 7.20, repro,
2016-10-04,0.29, 2.29, 8.39, 2.44, 1.57, 7.58, repro,
2016-10-05,4.03, 3.40, 4.35, 2.28, 1.51, 7.24, repro,
2016-10-06,1.18, 1.97, 4.92, 2.24, 1.49, 7.16, repro,
2016-10-07,1.82, 0.89, -1.86, 2.27, 1.50, 7.19, repro,
2016-10-08,2.37, 1.76, 2.28, 2.24, 1.49, 7.13, repro,
2016-10-09,1.66, 0.22, 0.99, 2.21, 1.47, 7.07, repro,
2016-10-10,-0.97, 0.77, -4.65, 2.26, 1.50, 7.26, repro,
2016-10-11,1.38, 1.21, 0.24, 2.24, 1.48, 7.16, repro,
2016-10-12,1.95, 0.94, -0.33, 2.22, 1.47, 7.10, repro,
2016-10-13,2.28, -0.36, 2.34, 2.95, 1.91, 9.26, repro,
2016-10-14,0.73, -0.36, 0.51, 2.59, 1.66, 8.21, repro,
2016-10-15,2.28, -0.43, -0.97, 2.28, 1.52, 7.22, repro,
2016-10-16,0.92, -0.19, 0.52, 2.30, 1.53, 7.34, repro,
2016-10-17,1.80, 0.71, -0.26, 2.43, 1.59, 7.64, repro,
2016-10-18,2.98, 2.48, 5.56, 2.27, 1.52, 7.24, repro,
2016-10-19,-1.61, 1.42, 5.40, 2.19, 1.47, 6.96, repro,
2016-10-20,2.63, -0.10, 11.55, 2.24, 1.47, 7.11, repro,
2016-10-21,3.59, -0.76, 10.47, 2.23, 1.48, 7.13, repro,
2016-10-22,2.92, 0.25, -1.47, 2.23, 1.47, 7.09, repro,
2016-10-23,5.16, 1.20, -4.79, 2.22, 1.50, 7.08, repro,
2016-10-24,1.78, -0.92, 2.89, 2.38, 1.59, 7.59, repro,
2016-10-25,3.29, -0.04, 1.41, 2.85, 1.82, 8.44, repro,
2016-10-26,1.48, 1.41, -0.91, 2.65, 1.78, 8.53, repro,
2016-10-27,4.49, 0.85, -5.93, 2.38, 1.58, 7.47, repro,
2016-10-28,2.89, 0.69, -3.26, 2.40, 1.59, 7.56, repro,
2016-10-29,2.97, -0.17, -5.64, 2.39, 1.59, 7.73, repro,
2016-10-30,3.12, 0.73, -6.31, 2.33, 1.57, 7.31, repro,
2016-10-31,2.18, 0.99, -3.96, 2.26, 1.50, 7.17, repro,
2016-11-01,1.02, 0.10, -5.96, 2.31, 1.52, 7.28, repro,
2016-11-02,2.55, -0.75, -7.17, 2.38, 1.56, 7.46, repro,
2016-11-03,2.74, -0.53, -6.86, 2.47, 1.62, 7.86, repro,
2016-11-04,2.49, 0.15, -1.14, 2.24, 1.51, 7.17, repro,
2016-11-05,2.76, -1.73, -5.33, 2.24, 1.48, 7.08, repro,
2016-11-06,1.92, -0.01, -1.54, 2.26, 1.48, 7.11, repro,
2016-11-07,1.50, 0.40, 3.84, 2.24, 1.47, 7.11, repro,
2016-11-08,1.67, 1.20, 1.88, 2.21, 1.46, 7.02, repro,
2016-11-09,1.21, 1.42, 5.60, 2.23, 1.48, 7.09, repro,
2016-11-10,1.95, 1.55, 5.94, 2.48, 1.66, 8.14, repro,
2016-11-11,4.23, 2.35, 3.76, 2.37, 1.57, 7.51, repro,
2016-11-12,3.16, 1.74, 2.03, 2.33, 1.52, 7.30, repro,
2016-11-13,2.84, 3.23, 4.85, 2.39, 1.58, 7.40, repro,
2016-11-14,2.61, 0.65, 11.27, 2.21, 1.48, 7.05, repro,
2016-11-15,3.50, 1.95, 9.58, 2.21, 1.47, 7.01, repro,
2016-11-16,5.60, 1.20, -3.86, 2.24, 1.50, 7.09, repro,
2016-11-17,6.13, -0.25, -8.55, 2.22, 1.47, 7.06, repro,
2016-11-18,3.09, 0.10, -4.64, 2.24, 1.47, 7.11, repro,
2016-11-19,5.24, -1.21, -2.31, 2.20, 1.47, 7.03, repro,
2016-11-20,2.86, 0.02, 0.76, 2.21, 1.49, 7.05, repro,
2016-11-21,3.45, -1.10, -0.63, 2.26, 1.49, 7.16, repro,
2016-11-22,3.50, -0.48, 1.59, 2.26, 1.50, 7.14, repro,
2016-11-23,2.99, -1.17, 0.35, 2.32, 1.52, 7.29, repro,
2016-11-24,3.40, 0.18, -3.18, 2.36, 1.55, 7.39, repro,
2016-11-25,1.82, -0.25, -3.88, 2.44, 1.59, 7.63, repro,
2016-11-26,0.68, -0.01, 3.74, 2.28, 1.52, 7.45, repro,
2016-11-27,2.00, 1.00, 10.39, 2.31, 1.51, 7.34, repro,
2016-11-28,3.72, -0.82, 6.07, 2.26, 1.48, 7.10, repro,
2016-11-29,1.45, -1.27, 6.66, 2.22, 1.47, 7.03, repro,
2016-11-30,2.13, 0.05, 0.08, 2.22, 1.48, 7.04, repro,
2016-12-01,2.23, 1.56, 0.68, 2.24, 1.48, 7.28, repro,
2016-12-02,2.66, -0.27, 0.64, 2.24, 1.49, 7.28, repro,
2016-12-03,2.57, 0.28, 1.46, 2.22, 1.46, 7.01, repro,
2016-12-04,-0.45, 0.18, 4.76, 2.22, 1.46, 7.02, repro,
2016-12-05,-4.98, -0.51, 3.42, 2.27, 1.50, 7.22, repro,
2016-12-06,-1.08, 0.65, 0.85, 2.23, 1.48, 7.06, repro,
2016-12-07,-1.64, -1.20, 8.25, 2.24, 1.49, 7.15, repro,
2016-12-08,2.16, 0.89, 1.51, 2.44, 1.59, 7.68, repro,
2016-12-09,5.04, 0.16, -6.74, 2.49, 1.62, 7.71, repro,
2016-12-10,1.45, 1.16, -7.16, 2.33, 1.53, 7.44, repro,
2016-12-11,3.50, -2.73, 26.73, 2.27, 1.51, 7.23, repro,
2016-12-12,6.95, -5.84, 16.26, 2.24, 1.48, 7.11, repro,
2016-12-13,4.95, -4.93, 6.00, 2.26, 1.49, 7.19, repro,
2016-12-14,6.80, -3.90, 1.74, 2.27, 1.47, 7.12, repro,
2016-12-15,4.91, -2.63, 3.85, 2.24, 1.48, 7.05, repro,
2016-12-16,1.99, 1.61, 4.26, 2.24, 1.49, 7.12, repro,
2016-12-17,0.38, -0.78, 2.13, 2.22, 1.49, 7.07, repro,
2016-12-18,1.08, 0.17, -2.25, 2.37, 1.58, 7.76, repro,
2016-12-19,1.26, 0.85, 10.66, 2.25, 1.48, 7.06, repro,
2016-12-20,1.10, 2.59, 4.45, 2.28, 1.49, 7.19, repro,
2016-12-21,1.45, 1.67, 1.17, 2.31, 1.52, 7.33, repro,
2016-12-22,2.01, 1.52, 1.16, 2.35, 1.58, 7.63, repro,
2016-12-23,3.41, 0.96, -3.69, 2.49, 1.65, 7.92, repro,
2016-12-24,1.67, -0.05, -3.43, 2.24, 1.50, 7.12, repro,
2016-12-25,0.64, -1.54, -4.26, 2.23, 1.47, 7.06, repro,
2016-12-26,3.10, 0.20, -7.97, 2.32, 1.54, 7.33, repro,
2016-12-27,2.09, 1.91, 7.22, 2.29, 1.50, 7.21, repro,
2016-12-28,0.50, 2.75, 3.55, 2.21, 1.46, 7.00, repro,
2016-12-29,1.15, 2.45, 3.99, 2.23, 1.48, 7.06, repro,
2016-12-30,0.63, 2.72, 4.55, 2.23, 1.47, 7.05, repro,
2016-12-31,2.26, -0.07, -1.33, 2.26, 1.50, 7.15, repro,
2017-01-01,-1.53, -1.45, -3.76, 2.31, 1.54, 7.42, repro,
2017-01-02,-5.22, -4.04, 3.73, 2.21, 1.47, 6.99, repro,
2017-01-03,-5.30, -4.79, 4.39, 2.22, 1.47, 7.03, repro,
2017-01-04,-7.54, -6.59, 13.59, 2.29, 1.52, 7.15, repro,
2017-01-05,-5.61, -0.40, 10.57, 2.46, 1.59, 7.73, repro,
2017-01-06,-3.88, -0.46, 5.32, 2.28, 1.51, 7.28, repro,
2017-01-07,-2.48, -0.71, 0.95, 2.27, 1.50, 7.20, repro,
2017-01-08,0.63, 0.51, -1.50, 2.27, 1.49, 7.14, repro,
2017-01-09,0.68, 1.50, -1.01, 2.25, 1.49, 7.11, repro,
2017-01-10,-1.40, 0.64, 0.64, 2.27, 1.52, 7.14, repro,
2017-01-11,0.14, -0.71, 0.88, 2.25, 1.48, 7.16, repro,
2017-01-12,-0.97, -0.60, -4.57, 2.23, 1.48, 7.09, repro,
2017-01-13,0.67, -1.53, 1.15, 2.22, 1.48, 7.10, repro,
2017-01-14,-1.03, 1.53, 2.02, 2.24, 1.47, 7.08, repro,
2017-01-15,0.75, 2.00, 4.19, 2.22, 1.48, 7.03, repro,
2017-01-16,-0.46, -0.31, 10.62, 2.23, 1.47, 7.07, repro,
2017-01-17,-2.04, 1.62, 6.86, 2.28, 1.52, 7.23, repro,
2017-01-18,-1.22, 1.72, 5.51, 2.31, 1.53, 7.35, repro,
2017-01-19,-0.61, 0.86, -6.05, 2.33, 1.55, 7.58, repro,
2017-01-20,2.56, 0.31, 3.17, 2.23, 1.49, 7.06, repro,
2017-01-21,1.58, 0.53, -2.82, 2.25, 1.49, 7.31, repro,
2017-01-22,2.20, 0.25, -2.43, 2.31, 1.52, 7.33, repro,
2017-01-23,0.87, 2.29, -1.31, 2.22, 1.46, 7.02, repro,
2017-01-24,-1.01, 2.02, 6.68, 2.24, 1.48, 7.06, repro,
2017-01-25,-0.25, 2.27, 3.62, 2.24, 1.47, 7.04, repro,
2017-01-26,-0.68, 3.81, -1.15, 2.25, 1.51, 7.12, repro,
2017-01-27,1.78, 2.67, -1.22, 2.39, 1.58, 7.69, repro,
2017-01-28,0.34, 2.91, -2.07, 2.25, 1.49, 7.10, repro,
2017-01-29,-0.72, 2.94, -2.52, 2.23, 1.47, 7.02, repro,
2017-01-30,-1.97, 3.38, 3.07, 2.21, 1.48, 7.01, repro,
2017-01-31,0.33, 0.93, -0.22, 2.42, 1.61, 7.67, repro,
2017-02-01,-2.01, 2.80, -4.51, 2.36, 1.57, 7.52, repro,
2017-02-02,1.91, 1.44, -12.91, 2.33, 1.53, 7.41, repro,
2017-02-03,3.72, 1.78, -16.46, 2.31, 1.53, 7.35, repro,
2017-02-04,2.36, 0.68, -12.57, 2.26, 1.51, 7.18, repro,
2017-02-05,-0.14, 2.36, 2.57, 2.38, 1.58, 7.49, repro,
2017-02-06,2.36, 0.03, -6.77, 2.25, 1.52, 7.29, repro,
2017-02-07,1.46, -0.26, 0.47, 2.31, 1.51, 7.26, repro,
2017-02-08,1.86, -0.31, -3.24, 2.25, 1.48, 7.07, repro,
