PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COUP
Station name,Coupeville
Begin Date, 2005-08-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.2173109136 North Latitude, -122.6856050782 East Longitude, 21.02815 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-09,4.46, 0.49, -29.76, 2.62, 1.89, 9.32, repro,
2016-10-10,3.83, -0.17, -24.58, 2.68, 1.90, 9.46, repro,
2016-10-11,4.72, 0.09, -39.77, 2.81, 1.97, 9.84, repro,
2016-10-12,4.86, 0.87, -36.93, 2.73, 1.93, 9.61, repro,
2016-10-13,7.61, -0.06, -36.40, 2.73, 1.93, 9.78, repro,
2016-10-14,4.41, 0.45, -26.89, 2.77, 1.99, 9.90, repro,
2016-10-15,6.24, 0.50, -21.85, 2.66, 1.95, 9.66, repro,
2016-10-16,8.60, -1.37, -22.11, 2.74, 1.96, 9.82, repro,
2016-10-17,3.44, -1.34, -32.46, 2.70, 1.89, 9.41, repro,
2016-10-18,3.30, 0.72, -33.82, 2.65, 1.88, 9.25, repro,
2016-10-19,4.91, -0.24, -42.60, 2.77, 2.03, 9.98, repro,
2016-10-20,5.79, -0.77, -33.24, 2.73, 1.92, 9.55, repro,
2016-10-21,5.33, 1.95, -36.31, 2.71, 1.95, 9.72, repro,
2016-10-22,5.47, 1.13, -38.41, 2.68, 1.98, 9.80, repro,
2016-10-23,4.73, 0.89, -50.57, 2.74, 2.00, 9.97, repro,
2016-10-24,5.44, -0.46, -44.13, 2.73, 1.99, 9.94, repro,
2016-10-25,5.72, 1.69, -43.95, 2.76, 1.97, 9.84, repro,
2016-10-26,5.42, 0.81, -44.07, 2.70, 1.96, 9.67, repro,
2016-10-27,5.61, 0.34, -38.62, 2.79, 2.03, 10.28, repro,
2016-10-28,2.90, 1.11, -32.28, 2.79, 2.04, 10.22, repro,
2016-10-29,3.33, 0.28, -40.61, 2.79, 2.03, 10.13, repro,
2016-10-30,5.63, -0.61, -39.49, 2.70, 1.97, 9.87, repro,
2016-10-31,2.37, -0.06, -35.48, 2.64, 1.90, 9.46, repro,
2016-11-01,4.00, 0.29, -31.87, 2.68, 1.94, 9.75, repro,
2016-11-02,2.35, 1.78, -30.11, 2.86, 2.13, 10.77, repro,
2016-11-03,5.63, 0.62, -53.73, 2.81, 2.00, 10.15, repro,
2016-11-04,3.76, 1.78, -48.15, 2.69, 1.96, 9.80, repro,
2016-11-05,5.58, 1.37, -39.90, 2.70, 1.96, 9.85, repro,
2016-11-06,2.44, 1.04, -35.54, 3.14, 2.30, 11.42, repro,
2016-11-07,5.93, 0.97, -52.00, 2.76, 2.01, 9.83, repro,
2016-11-08,2.68, 3.18, -41.80, 2.76, 2.02, 10.17, repro,
2016-11-09,2.58, 1.31, -37.62, 2.84, 2.04, 10.49, repro,
2016-11-10,4.34, 1.38, -43.07, 2.77, 2.03, 9.99, repro,
2016-11-11,5.64, 1.57, -33.40, 2.78, 1.98, 9.89, repro,
2016-11-12,6.77, -1.27, -28.32, 2.76, 1.98, 9.99, repro,
2016-11-13,4.84, 1.72, -42.52, 2.78, 2.02, 10.14, repro,
2016-11-14,5.46, 0.65, -44.34, 2.84, 2.00, 10.25, repro,
2016-11-15,1.79, 0.77, -39.97, 2.75, 2.02, 9.92, repro,
2016-11-16,4.58, 0.14, -38.91, 2.68, 1.93, 9.60, repro,
2016-11-17,6.26, 1.08, -38.20, 2.75, 1.97, 9.86, repro,
2016-11-18,3.76, 0.39, -46.77, 2.74, 1.96, 9.86, repro,
2016-11-19,5.31, -0.37, -36.67, 2.68, 1.98, 9.72, repro,
2016-11-20,5.55, 0.09, -36.49, 2.76, 2.02, 10.05, repro,
2016-11-21,5.30, 0.61, -39.72, 2.73, 1.99, 9.99, repro,
2016-11-22,7.29, 2.07, -41.60, 2.72, 1.99, 9.84, repro,
2016-11-23,3.04, 0.40, -29.79, 2.79, 1.97, 10.07, repro,
2016-11-24,4.26, 1.48, -37.12, 2.70, 1.92, 9.68, repro,
2016-11-25,4.71, 0.74, -38.74, 2.75, 1.99, 9.94, repro,
2016-11-26,4.67, -0.65, -36.78, 2.92, 2.06, 10.31, repro,
2016-11-27,6.32, -0.17, -36.31, 2.77, 2.01, 10.07, repro,
2016-11-28,6.39, 0.21, -30.23, 2.78, 1.98, 10.06, repro,
2016-11-29,5.03, 0.04, -38.95, 2.76, 1.98, 10.02, repro,
2016-11-30,4.02, 1.08, -42.93, 2.80, 2.08, 10.33, repro,
2016-12-01,5.89, -1.34, -44.35, 2.88, 2.02, 10.26, repro,
2016-12-02,5.73, -0.06, -45.35, 3.02, 2.15, 11.02, repro,
2016-12-03,3.66, 2.77, -43.17, 2.76, 1.96, 9.91, repro,
2016-12-04,5.02, -0.67, -36.67, 2.76, 1.97, 10.01, repro,
2016-12-05,4.83, -0.48, -38.48, 2.75, 2.05, 9.93, repro,
2016-12-06,4.94, -0.42, -40.64, 2.86, 2.05, 10.21, repro,
2016-12-07,7.32, 0.52, -44.24, 2.71, 1.96, 9.59, repro,
2016-12-08,5.54, 1.15, -45.35, 2.68, 1.95, 9.70, repro,
2016-12-09,6.51, 1.02, -49.37, 2.77, 1.99, 9.97, repro,
2016-12-10,5.09, 0.18, -33.62, 2.76, 2.00, 10.09, repro,
2016-12-11,4.91, -0.49, -34.05, 2.80, 2.00, 10.07, repro,
2016-12-12,6.12, 0.07, -35.62, 2.67, 1.94, 9.65, repro,
2016-12-13,6.96, 0.83, -52.59, 3.64, 2.64, 13.13, repro,
2016-12-14,7.56, 0.96, -29.18, 4.87, 3.51, 17.93, repro,
2016-12-15,7.81, 0.31, -43.06, 2.62, 1.86, 9.41, repro,
2016-12-16,6.34, 0.71, -33.40, 2.58, 1.86, 9.23, repro,
2016-12-17,5.76, 0.78, -33.92, 2.61, 1.86, 9.30, repro,
2016-12-18,3.62, 0.73, -43.20, 2.64, 1.89, 9.36, repro,
2016-12-19,3.42, 0.64, -38.59, 2.69, 1.95, 9.65, repro,
2016-12-20,3.96, 0.88, -34.56, 2.74, 1.91, 9.57, repro,
2016-12-21,4.13, 0.69, -48.08, 2.65, 1.90, 9.57, repro,
2016-12-22,5.46, 0.54, -38.67, 2.62, 1.88, 9.41, repro,
2016-12-23,5.43, -1.13, -29.21, 2.68, 1.94, 9.65, repro,
2016-12-24,5.53, -0.95, -32.73, 2.87, 2.01, 9.98, repro,
2016-12-25,4.62, -0.93, -42.97, 2.67, 1.93, 9.51, repro,
2016-12-26,4.63, 0.87, -35.51, 2.75, 1.99, 9.76, repro,
2016-12-27,5.37, 0.56, -34.66, 2.73, 1.94, 9.74, repro,
2016-12-28,8.56, -2.52, -37.53, 7.00, 4.38, 25.17, repro,
2016-12-29,4.15, 0.55, -35.99, 2.67, 1.89, 9.46, repro,
2016-12-30,4.01, 0.66, -30.02, 2.63, 1.90, 9.35, repro,
2016-12-31,4.59, 0.07, -41.67, 2.61, 1.90, 9.30, repro,
2017-01-01,-98.86, 86.09, -44.58, 341.37, 545.10, 313.69, repro,
2017-01-02,5.13, 0.90, -36.54, 2.62, 1.91, 9.48, repro,
2017-01-03,6.77, 1.49, -45.04, 2.69, 1.93, 9.64, repro,
2017-01-05,5.26, 0.56, -33.38, 2.75, 1.96, 9.60, repro,
2017-01-06,5.95, 0.06, -42.81, 2.81, 2.00, 10.09, repro,
2017-01-07,4.56, 1.07, -38.33, 2.87, 2.11, 10.35, repro,
2017-01-08,6.83, 1.34, -42.97, 2.81, 2.02, 10.32, repro,
2017-01-09,4.92, 1.02, -30.33, 2.71, 1.97, 9.72, repro,
2017-01-10,6.13, 0.57, -45.00, 2.70, 1.90, 9.41, repro,
2017-01-11,4.79, 2.18, -37.78, 2.64, 1.90, 9.39, repro,
2017-01-12,4.18, 0.32, -45.41, 2.61, 1.89, 9.31, repro,
2017-01-13,6.10, 1.51, -44.51, 2.54, 1.89, 9.23, repro,
2017-01-14,6.52, 1.89, -47.07, 2.75, 2.03, 9.86, repro,
2017-01-15,5.33, 2.34, -51.18, 2.59, 1.93, 9.51, repro,
2017-01-16,4.57, 1.54, -42.32, 2.68, 1.91, 9.45, repro,
2017-01-17,3.61, 3.90, -41.33, 2.55, 1.89, 9.30, repro,
2017-01-18,5.15, 2.75, -33.36, 2.67, 2.02, 9.65, repro,
2017-01-19,5.08, 3.09, -24.04, 2.63, 1.95, 9.56, repro,
2017-01-20,6.75, 0.83, -37.88, 2.74, 2.03, 10.01, repro,
2017-01-21,7.57, 1.89, -32.27, 2.75, 2.08, 10.10, repro,
2017-01-22,5.03, 1.13, -35.36, 2.68, 1.98, 9.68, repro,
2017-01-23,4.32, 1.16, -38.49, 2.66, 1.97, 9.64, repro,
2017-01-24,3.53, 0.60, -43.60, 2.70, 2.02, 10.00, repro,
2017-01-25,4.78, 2.96, -45.55, 2.74, 2.00, 9.97, repro,
2017-01-26,6.42, 3.48, -49.66, 2.74, 2.06, 10.04, repro,
2017-01-27,7.76, 2.95, -67.46, 2.88, 2.07, 10.62, repro,
2017-01-28,5.42, 2.57, -60.62, 2.93, 2.06, 10.57, repro,
2017-01-29,1.94, 1.23, -59.00, 2.90, 2.07, 10.47, repro,
2017-01-30,3.36, 1.61, -50.43, 2.82, 2.05, 10.39, repro,
2017-01-31,7.14, 1.91, -52.14, 2.93, 2.02, 10.41, repro,
2017-02-01,7.89, 2.74, -59.80, 2.91, 2.03, 10.37, repro,
2017-02-02,7.59, 1.76, -53.27, 2.90, 1.99, 10.05, repro,
2017-02-03,4.41, 1.16, -49.46, 2.82, 1.99, 10.25, repro,
2017-02-04,4.07, 0.50, -43.58, 2.89, 2.05, 10.57, repro,
2017-02-05,5.42, 1.59, -45.07, 2.95, 2.04, 10.49, repro,
2017-02-06,6.45, 2.11, -47.53, 2.77, 2.03, 10.04, repro,
2017-02-07,7.06, 2.80, -49.83, 2.87, 2.00, 10.15, repro,
2017-02-08,5.54, 1.15, -51.80, 2.74, 1.94, 9.74, repro,
2017-02-09,7.55, 0.09, -51.18, 2.68, 1.93, 9.61, repro,
2017-02-10,3.48, 1.20, -49.99, 2.74, 1.97, 9.86, repro,
2017-02-11,4.47, 1.70, -48.40, 2.75, 1.96, 9.77, repro,
2017-02-12,6.31, 3.51, -61.24, 2.75, 1.98, 9.84, repro,
2017-02-13,6.49, 3.46, -61.23, 2.88, 1.98, 10.04, repro,
2017-02-14,3.80, 1.03, -61.59, 2.75, 2.00, 9.94, repro,
2017-02-15,3.64, 2.48, -50.58, 2.72, 1.96, 9.73, repro,
2017-02-16,3.48, 1.32, -32.80, 2.71, 1.96, 9.77, repro,
2017-02-17,3.25, 0.06, -40.61, 2.81, 1.97, 9.90, repro,
2017-02-18,6.63, 1.54, -47.69, 2.70, 1.92, 9.56, repro,
2017-02-19,4.98, 2.16, -45.54, 2.80, 1.99, 9.89, repro,
2017-02-20,5.73, 0.66, -48.42, 2.71, 1.95, 9.70, repro,
2017-02-21,3.23, 0.19, -45.86, 2.69, 1.93, 9.63, repro,
2017-02-22,3.27, 0.72, -55.47, 2.74, 1.96, 9.80, repro,
2017-02-23,4.20, 1.61, -49.21, 2.66, 1.96, 9.64, repro,
2017-02-24,5.99, 1.23, -54.95, 2.66, 1.93, 9.39, repro,
2017-02-25,5.86, -0.93, -49.33, 2.93, 2.11, 10.42, repro,
2017-02-26,5.71, -0.79, -46.65, 2.72, 1.96, 9.73, repro,
2017-02-27,3.61, -1.03, -40.16, 2.74, 1.98, 9.81, repro,
2017-02-28,3.99, -0.37, -43.66, 2.70, 1.96, 9.64, repro,
2017-03-01,3.24, 1.14, -48.68, 2.85, 2.08, 10.30, repro,
2017-03-02,3.31, 2.64, -49.27, 2.76, 1.96, 9.72, repro,
2017-03-03,4.63, 0.53, -51.42, 2.73, 2.00, 9.81, repro,
2017-03-04,3.37, -0.05, -43.94, 2.70, 1.95, 9.55, repro,
2017-03-05,4.06, -0.38, -44.76, 2.70, 1.93, 9.63, repro,
2017-03-06,2.71, -0.81, -39.27, 2.72, 1.97, 9.65, repro,
2017-03-07,4.91, 1.15, -44.51, 2.65, 1.93, 9.34, repro,
2017-03-08,6.65, 0.84, -50.33, 2.78, 2.01, 10.00, repro,
2017-03-09,5.34, 1.87, -61.97, 2.70, 1.94, 9.59, repro,
2017-03-10,4.43, 2.43, -51.53, 2.92, 2.01, 10.17, repro,
2017-03-11,3.08, 1.18, -56.99, 2.75, 1.97, 9.81, repro,
2017-03-12,3.76, 2.63, -44.45, 2.86, 2.01, 10.12, repro,
2017-03-13,4.66, 1.57, -49.75, 2.76, 1.98, 9.78, repro,
2017-03-14,5.32, 1.62, -50.47, 2.85, 2.03, 10.22, repro,
2017-03-15,3.77, 1.37, -52.60, 2.80, 1.97, 9.91, repro,
2017-03-16,3.43, 2.36, -41.50, 2.88, 2.09, 10.43, repro,
2017-03-17,4.83, 2.63, -47.37, 5.21, 4.11, 18.33, repro,
2017-03-18,4.76, -0.07, -50.72, 2.83, 1.98, 9.87, repro,
2017-03-19,2.22, 1.62, -48.96, 2.78, 1.97, 9.80, repro,
2017-03-20,3.87, 1.30, -58.85, 2.89, 2.05, 10.25, repro,
2017-03-21,3.43, 1.97, -47.43, 2.70, 1.94, 9.48, repro,
2017-03-22,1.91, -0.20, -43.47, 2.70, 1.93, 9.49, repro,
2017-03-23,2.55, -2.49, -51.10, 2.71, 1.97, 9.81, repro,
2017-03-24,3.67, -2.39, -46.50, 2.76, 2.06, 10.04, repro,
2017-03-25,5.45, -2.30, -50.54, 2.68, 1.95, 9.49, repro,
2017-03-26,4.15, -3.01, -52.45, 2.67, 1.92, 9.38, repro,
2017-03-27,3.00, -2.42, -53.98, 2.76, 1.93, 9.58, repro,
2017-03-28,3.03, -2.84, -57.89, 2.84, 2.00, 10.08, repro,
2017-03-29,4.14, -3.66, -53.62, 2.72, 1.97, 9.67, repro,
2017-03-30,3.62, -3.77, -49.62, 2.74, 1.99, 9.51, repro,
2017-03-31,3.72, -1.75, -56.90, 2.72, 1.95, 9.56, repro,
2017-04-01,4.16, -2.11, -56.58, 2.66, 1.90, 9.23, repro,
2017-04-02,2.95, -4.08, -56.55, 2.83, 1.95, 9.78, repro,
2017-04-03,2.85, -3.11, -57.83, 2.79, 2.00, 9.85, repro,
2017-04-04,3.77, -3.37, -52.46, 2.83, 1.99, 9.88, repro,
2017-04-05,3.17, -1.33, -57.99, 2.89, 2.07, 10.30, repro,
2017-04-06,4.22, -4.28, -56.74, 2.92, 2.13, 10.59, repro,
2017-04-07,4.49, -2.82, -55.21, 2.88, 2.09, 10.54, repro,
2017-04-08,4.92, -4.55, -44.32, 2.96, 2.09, 10.50, repro,
2017-04-09,4.41, -4.89, -41.32, 2.79, 1.96, 9.73, repro,
2017-04-10,6.04, -2.97, -49.93, 2.87, 2.01, 9.91, repro,
2017-04-11,2.89, -3.31, -66.43, 2.79, 2.01, 9.90, repro,
2017-04-12,3.78, -2.15, -57.04, 2.84, 2.04, 9.94, repro,
2017-04-13,4.19, -2.33, -57.55, 2.80, 2.01, 9.97, repro,
2017-04-14,5.34, -3.88, -51.63, 2.87, 2.00, 9.98, repro,
2017-04-15,3.09, -5.31, -56.90, 2.74, 1.88, 9.49, repro,
2017-04-16,3.31, -2.77, -68.62, 2.94, 2.03, 10.16, repro,
2017-04-17,2.53, -3.10, -58.09, 2.96, 2.04, 10.31, repro,
2017-04-18,4.47, -2.24, -58.86, 2.89, 2.03, 10.31, repro,
2017-04-19,4.32, -2.30, -51.67, 2.81, 2.02, 9.94, repro,
2017-04-20,1.83, -3.37, -55.56, 2.80, 2.03, 9.98, repro,
2017-04-21,0.99, -3.35, -57.62, 2.88, 1.99, 9.95, repro,
2017-04-22,2.98, -1.00, -51.26, 2.83, 2.01, 10.00, repro,
2017-04-23,3.89, -2.46, -61.17, 3.31, 2.38, 12.13, repro,
2017-04-24,3.16, -2.85, -53.94, 3.00, 2.12, 10.53, repro,
2017-04-25,3.17, -3.61, -51.70, 2.80, 2.01, 9.89, repro,
2017-04-26,3.14, -3.31, -41.33, 2.85, 2.00, 9.94, repro,
2017-04-27,3.42, -3.86, -56.98, 3.05, 2.22, 10.97, repro,
2017-04-28,4.10, -2.58, -59.80, 3.21, 2.34, 11.94, repro,
2017-04-29,5.58, -2.75, -63.27, 2.83, 2.06, 10.02, repro,
2017-04-30,3.64, -4.32, -64.08, 2.78, 1.96, 9.61, repro,
2017-05-01,3.46, -3.24, -58.27, 2.76, 1.94, 9.61, repro,
2017-05-02,0.86, -2.81, -60.11, 2.70, 1.91, 9.42, repro,
2017-05-03,2.05, -2.39, -63.43, 2.62, 1.93, 9.27, repro,
2017-05-04,9.06, -5.80, -71.78, 7.79, 6.24, 37.29, repro,
2017-07-13,12.58, -4.10, 20.65, 6.66, 4.78, 21.61, repro,
2017-07-16,5.55, 0.37, 45.69, 2.49, 1.70, 7.59, repro,
2017-07-17,43.56, 0.19, -69.97, 60.91, 107.02, 154.94, repro,
2017-07-19,7.78, -0.98, 55.94, 2.64, 1.77, 7.98, repro,
2017-07-20,6.21, -0.84, 54.29, 2.25, 1.56, 7.05, repro,
2017-07-21,6.25, 0.76, 52.44, 2.54, 1.75, 7.74, repro,
2017-07-22,5.54, 0.46, 47.10, 2.22, 1.57, 7.05, repro,
2017-07-23,8.18, -0.40, 52.49, 2.22, 1.56, 7.07, repro,
2017-07-24,18.22, 178.92, -193.60, 396.95, 170.80, 443.03, repro,
2017-07-25,6.09, -1.69, 55.41, 2.26, 1.60, 7.19, repro,
2017-07-26,-24.59, 6.12, 53.86, 52.47, 68.03, 97.60, repro,
2017-07-27,4.69, 0.98, 55.57, 2.36, 1.63, 7.36, repro,
2017-07-28,6.05, -1.13, 51.01, 2.52, 1.73, 7.71, repro,
2017-07-29,-37.49, 45.60, -106.55, 36.14, 55.59, 107.75, repro,
2017-07-30,7.77, -0.10, 55.50, 2.63, 1.76, 7.84, repro,
2017-07-31,6.70, 0.63, 53.76, 2.64, 1.79, 8.09, repro,
2017-08-01,20.91, 16.23, 49.75, 32.37, 47.24, 82.93, repro,
2017-08-02,9.88, 0.55, 29.81, 8.20, 4.68, 19.25, repro,
2017-08-03,5.20, -0.13, 42.56, 2.85, 1.96, 8.93, repro,
2017-08-04,7.63, -1.17, 43.75, 2.93, 1.99, 8.84, repro,
2017-08-05,4.65, 0.48, 50.72, 2.33, 1.64, 7.42, repro,
2017-08-06,6.94, -0.50, 56.19, 2.41, 1.64, 7.45, repro,
2017-08-07,5.85, -0.70, 48.81, 2.18, 1.52, 6.88, repro,
2017-08-08,6.13, -0.14, 52.99, 2.22, 1.56, 7.02, repro,
2017-08-10,-26.65, 17.97, 152.22, 52.58, 92.49, 204.04, repro,
2017-08-11,5.31, -0.61, 52.33, 2.56, 1.74, 7.96, repro,
2017-08-12,5.30, 0.21, 44.26, 2.46, 1.68, 7.65, repro,
2017-08-13,6.54, -1.22, 51.13, 2.15, 1.52, 6.88, repro,
2017-08-14,5.26, -1.64, 53.89, 2.27, 1.60, 7.23, repro,
2017-08-15,6.11, -0.19, 61.75, 2.73, 1.83, 8.28, repro,
2017-08-16,38.56, 56.68, 153.85, 88.14, 146.78, 275.41, repro,
2017-08-17,7.14, -0.99, 56.10, 2.37, 1.67, 7.56, repro,
2017-08-18,7.52, -0.58, 57.52, 2.58, 1.77, 8.08, repro,
2017-08-19,8.49, -1.25, 42.90, 2.55, 1.73, 7.85, repro,
2017-08-20,-58.84, 136.49, 339.47, 183.53, 215.33, 625.84, repro,
2017-08-21,5.76, -0.81, 55.65, 2.56, 1.80, 8.06, repro,
2017-08-22,-29.06, 69.55, 291.66, 77.66, 212.71, 736.54, repro,
2017-08-23,6.57, -0.88, 54.23, 2.21, 1.61, 7.22, repro,
2017-08-24,6.66, -0.21, 56.03, 2.49, 1.72, 7.81, repro,
2017-08-25,5.59, -0.70, 59.02, 2.55, 1.76, 7.93, repro,
2017-08-26,16.34, -30.78, 117.59, 70.58, 116.08, 147.22, repro,
2017-08-27,6.49, -1.23, 52.12, 2.63, 1.82, 8.21, repro,
2017-08-28,43.06, -86.15, 32.68, 68.79, 133.56, 141.02, repro,
2017-08-29,6.60, 0.61, 48.51, 2.35, 1.69, 7.61, repro,
2017-08-30,7.44, 0.88, 60.25, 2.42, 1.69, 7.61, repro,
2017-08-31,6.52, 0.96, 57.73, 2.50, 1.74, 7.86, repro,
2017-09-01,29.66, -61.39, 34.44, 224.41, 258.26, 317.47, repro,
2017-09-02,6.22, -1.14, 54.80, 2.28, 1.61, 7.20, repro,
2017-09-03,6.62, 0.03, 52.16, 2.42, 1.70, 7.63, repro,
2017-09-06,6.85, -0.96, 52.91, 2.42, 1.71, 7.73, repro,
2017-09-07,7.26, -0.97, 58.30, 2.37, 1.73, 7.69, repro,
2017-09-08,6.41, -1.35, 56.78, 2.28, 1.59, 7.27, repro,
2017-09-09,7.58, -2.01, 59.58, 2.24, 1.61, 7.22, repro,
2017-09-10,7.51, -3.86, 50.90, 2.63, 1.86, 8.42, repro,
2017-09-11,7.05, -1.80, 52.43, 2.86, 2.01, 9.14, repro,
2017-09-12,4.96, 0.82, 56.95, 2.75, 1.93, 8.70, repro,
2017-09-13,38.30, -0.24, 42.65, 57.28, 60.19, 105.08, repro,
2017-09-14,5.44, -1.18, 49.87, 2.47, 1.80, 8.04, repro,
2017-09-15,-45.51, 58.98, 228.00, 161.68, 126.25, 331.13, repro,
2017-09-16,6.22, -0.48, 57.61, 2.36, 1.71, 7.61, repro,
2017-09-17,6.50, -2.18, 56.89, 2.14, 1.53, 6.82, repro,
2017-09-18,4.96, -1.96, 62.94, 2.20, 1.57, 7.03, repro,
2017-09-19,4.62, -2.04, 56.68, 2.25, 1.62, 7.25, repro,
2017-09-20,5.96, -1.07, 56.69, 2.11, 1.50, 6.74, repro,
2017-09-21,4.04, -2.31, 57.36, 2.43, 1.75, 7.80, repro,
2017-09-22,5.55, -2.28, 53.46, 2.48, 1.75, 7.86, repro,
2017-09-23,5.37, -2.58, 60.97, 2.48, 1.74, 7.88, repro,
2017-09-24,6.66, -1.59, 56.08, 2.45, 1.74, 7.90, repro,
2017-09-25,7.35, -1.37, 56.87, 2.14, 1.51, 6.82, repro,
2017-09-26,5.75, -0.35, 59.46, 2.52, 1.77, 7.98, repro,
2017-09-27,5.61, -1.79, 55.42, 2.75, 1.96, 8.74, repro,
2017-09-28,5.81, -0.77, 58.15, 2.60, 1.81, 8.24, repro,
2017-09-29,6.50, -0.71, 59.77, 2.13, 1.51, 6.83, repro,
2017-09-30,5.30, -2.43, 52.83, 2.43, 1.75, 7.86, repro,
2017-10-01,4.96, -1.61, 59.45, 2.21, 1.55, 6.98, repro,
2017-10-02,4.88, -1.26, 54.97, 2.36, 1.69, 7.56, repro,
2017-10-03,6.42, -1.01, 52.37, 2.45, 1.75, 7.87, repro,
2017-10-04,5.56, -0.37, 51.72, 2.29, 1.61, 7.32, repro,
2017-10-05,5.80, -1.51, 50.90, 2.46, 1.78, 8.00, repro,
2017-10-06,4.75, 1.17, 63.05, 2.12, 1.53, 6.80, repro,
2017-10-07,6.67, -0.45, 59.79, 2.12, 1.51, 6.74, repro,
2017-10-08,5.74, -1.81, 54.74, 2.33, 1.67, 7.44, repro,
2017-10-09,6.30, -0.25, 54.06, 2.25, 1.60, 7.17, repro,
2017-10-10,5.29, -0.68, 54.32, 2.12, 1.50, 6.73, repro,
2017-10-11,5.41, 0.15, 54.44, 2.12, 1.53, 6.78, repro,
2017-10-12,5.85, -1.84, 51.75, 2.13, 1.53, 6.86, repro,
2017-10-13,7.06, -1.01, 55.32, 2.12, 1.50, 6.71, repro,
2017-10-14,8.66, -1.88, 48.85, 2.12, 1.49, 6.68, repro,
2017-10-15,6.53, -1.82, 49.24, 2.42, 1.72, 7.80, repro,
2017-10-16,4.19, 1.03, 54.86, 2.13, 1.52, 6.78, repro,
2017-10-17,8.62, -2.03, 56.80, 2.14, 1.51, 6.77, repro,
2017-10-18,5.25, -1.04, 57.30, 2.13, 1.51, 6.75, repro,
2017-10-19,7.58, -1.67, 59.94, 2.17, 1.54, 6.93, repro,
2017-10-20,6.32, -3.27, 63.48, 2.15, 1.53, 6.86, repro,
2017-10-21,4.79, -1.96, 59.17, 2.12, 1.50, 6.70, repro,
2017-10-22,4.39, -2.26, 55.27, 2.41, 1.75, 7.99, repro,
2017-10-23,6.96, 0.38, 45.18, 2.29, 1.65, 7.40, repro,
2017-10-24,6.69, -1.26, 41.99, 2.37, 1.73, 7.82, repro,
2017-10-25,6.59, -3.49, 57.96, 2.12, 1.50, 6.74, repro,
2017-10-26,4.44, -0.31, 47.57, 2.12, 1.51, 6.71, repro,
2017-10-27,4.77, 0.82, 45.80, 2.39, 1.72, 7.62, repro,
2017-10-28,8.53, -0.09, 47.81, 2.36, 1.72, 7.71, repro,
2017-10-29,7.50, -0.14, 52.64, 2.11, 1.50, 6.71, repro,
2017-10-30,7.70, -1.57, 49.30, 2.13, 1.51, 6.72, repro,
2017-10-31,6.64, -0.94, 52.48, 2.10, 1.49, 6.65, repro,
2017-11-01,6.15, -0.89, 51.16, 2.11, 1.50, 6.68, repro,
2017-11-02,6.57, -0.00, 51.18, 2.17, 1.54, 6.94, repro,
2017-11-03,7.31, -1.27, 44.60, 2.11, 1.50, 6.70, repro,
2017-11-04,6.45, -0.97, 49.40, 2.10, 1.49, 6.67, repro,
2017-11-05,1.86, -3.26, 58.81, 2.08, 1.49, 6.62, repro,
2017-11-06,6.44, -0.40, 39.95, 2.11, 1.49, 6.67, repro,
2017-11-07,4.52, -0.05, 50.85, 2.12, 1.51, 6.75, repro,
2017-11-08,7.36, -0.96, 57.85, 2.14, 1.52, 6.83, repro,
2017-11-09,7.20, -0.89, 50.01, 2.18, 1.56, 6.88, repro,
2017-11-10,6.70, -1.25, 52.78, 2.17, 1.55, 6.84, repro,
2017-11-11,5.12, -1.95, 51.06, 2.17, 1.57, 6.94, repro,
2017-11-12,6.97, -1.16, 50.58, 2.13, 1.51, 6.73, repro,
2017-11-13,7.87, -0.90, 54.87, 2.13, 1.51, 6.76, repro,
2017-11-14,7.06, -0.24, 52.85, 2.12, 1.51, 6.76, repro,
2017-11-15,8.52, -1.49, 49.96, 2.12, 1.50, 6.70, repro,
2017-11-16,7.14, -1.57, 48.79, 2.09, 1.48, 6.59, repro,
2017-11-17,9.24, -1.86, 48.62, 2.10, 1.49, 6.69, repro,
2017-11-18,7.82, 0.08, 48.27, 2.12, 1.50, 6.70, repro,
2017-11-19,8.44, -0.32, 47.73, 2.11, 1.51, 6.74, repro,
2017-11-20,6.85, -2.20, 53.23, 2.11, 1.51, 6.73, repro,
2017-11-21,6.55, -1.93, 51.93, 2.22, 1.59, 7.16, repro,
2017-11-22,10.65, -0.31, 51.38, 2.13, 1.52, 6.81, repro,
2017-11-23,6.44, 0.33, 60.40, 2.14, 1.52, 6.83, repro,
2017-11-24,6.13, 0.35, 48.94, 2.10, 1.50, 6.71, repro,
2017-11-25,8.13, -0.78, 42.59, 2.11, 1.51, 6.75, repro,
2017-11-26,6.78, -0.93, 56.02, 2.15, 1.53, 6.93, repro,
2017-11-27,5.75, -2.61, 54.77, 2.12, 1.51, 6.77, repro,
2017-11-28,7.37, -0.48, 53.01, 2.12, 1.50, 6.74, repro,
2017-11-29,6.08, -0.20, 51.25, 2.16, 1.54, 6.90, repro,
2017-11-30,6.73, -1.06, 45.55, 2.15, 1.53, 6.85, repro,
2017-12-01,6.35, -1.18, 49.25, 2.12, 1.51, 6.74, repro,
2017-12-02,6.51, -0.40, 56.57, 2.13, 1.52, 6.82, repro,
