PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P555
Station name,CastaicCrkCS2008
Begin Date, 2008-04-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6949909594 North Latitude, -118.6694240341 East Longitude, 1095.97929 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-12,1.02, -0.57, 21.16, 1.80, 1.53, 7.17, supp6,
2020-07-13,1.58, -0.40, 11.16, 1.81, 1.56, 7.31, supp6,
2020-07-14,-0.08, -1.74, 21.66, 1.79, 1.54, 7.23, supp6,
2020-07-15,1.10, -1.95, 16.28, 1.78, 1.52, 7.12, supp6,
2020-07-16,-0.31, -1.04, 17.79, 1.78, 1.53, 7.13, supp6,
2020-07-17,0.56, -2.26, 11.99, 1.78, 1.53, 7.14, supp6,
2020-07-18,-0.51, -2.06, 17.75, 1.79, 1.53, 7.17, supp6,
2020-07-19,1.62, -2.00, 16.94, 1.78, 1.53, 7.16, supp6,
2020-07-20,3.73, -0.92, -4.67, 1.79, 1.54, 7.24, supp6,
2020-07-21,2.32, -2.08, 8.65, 1.79, 1.54, 7.21, supp6,
2020-07-22,0.63, -1.79, 16.55, 1.77, 1.54, 7.19, supp6,
2020-07-23,0.94, -1.67, 15.04, 1.78, 1.53, 7.17, supp6,
2020-07-24,0.22, -0.91, 15.93, 1.80, 1.55, 7.28, supp6,
2020-07-25,-0.78, -1.52, 15.45, 1.80, 1.55, 7.32, supp6,
2020-07-26,-0.07, -3.48, 21.70, 1.78, 1.54, 7.19, supp6,
2020-07-27,0.40, -2.08, 24.72, 1.92, 1.64, 7.75, supp6,
2020-07-28,0.93, -2.54, 19.85, 1.90, 1.62, 7.70, supp6,
2020-07-29,-0.31, -1.92, 21.72, 1.82, 1.59, 7.46, supp6,
2020-07-30,-0.06, -2.51, 15.76, 1.78, 1.54, 7.24, supp6,
2020-07-31,-0.27, -2.37, 18.38, 1.81, 1.55, 7.29, supp6,
2020-08-01,0.94, -3.21, 9.11, 1.78, 1.55, 7.24, supp6,
2020-08-02,2.66, -1.72, 10.74, 1.80, 1.55, 7.31, supp6,
2020-08-03,1.63, -2.30, 7.72, 1.79, 1.54, 7.28, supp6,
2020-08-04,3.38, -1.15, 6.67, 1.81, 1.55, 7.33, supp6,
2020-08-05,2.44, -1.48, 16.08, 1.78, 1.53, 7.19, supp6,
2020-08-06,1.33, -1.22, 13.87, 1.79, 1.56, 7.32, supp6,
2020-08-07,1.71, 0.11, 13.16, 1.79, 1.57, 7.37, supp6,
2020-08-08,1.00, -2.06, 13.18, 1.78, 1.54, 7.26, supp6,
2020-08-09,0.09, -2.45, 9.60, 1.81, 1.56, 7.28, supp6,
2020-08-10,-0.21, -2.44, 10.90, 1.78, 1.53, 7.20, supp6,
2020-08-11,1.81, -2.18, 24.58, 1.79, 1.56, 7.34, supp6,
2020-08-12,1.27, -2.37, 11.09, 1.78, 1.53, 7.21, supp6,
2020-08-13,0.46, -2.36, 12.04, 1.78, 1.55, 7.31, supp6,
2020-08-14,0.84, -1.88, 10.96, 1.79, 1.53, 7.24, supp6,
2020-08-15,1.21, -4.06, 17.26, 1.77, 1.53, 7.20, supp6,
2020-08-16,2.85, -0.48, 8.78, 1.78, 1.54, 7.26, suppf,
2020-08-17,0.16, -2.47, 10.32, 1.79, 1.55, 7.32, suppf,
2020-08-18,-3.04, -6.62, 15.07, 1.83, 1.57, 7.49, suppf,
2020-08-19,0.27, -3.55, 19.72, 1.80, 1.56, 7.41, suppf,
2020-08-20,2.10, -2.64, 12.21, 1.77, 1.53, 7.20, suppf,
2020-08-21,0.69, -2.77, 10.32, 1.79, 1.59, 7.44, suppf,
2020-08-22,0.37, -2.19, 12.12, 1.79, 1.54, 7.33, suppf,
2020-08-23,0.90, -3.03, 16.60, 1.79, 1.54, 7.29, suppf,
2020-08-24,-0.25, -1.51, 23.08, 1.81, 1.55, 7.36, suppf,
2020-08-25,2.83, -0.34, 13.26, 1.86, 1.63, 7.69, suppf,
2020-08-26,-0.49, -2.69, 14.89, 1.77, 1.54, 7.25, suppf,
2020-08-27,1.06, -1.91, 9.71, 1.81, 1.58, 7.50, suppf,
2020-08-28,0.79, -2.84, 24.88, 1.78, 1.54, 7.26, suppf,
2020-08-29,0.72, -3.74, 21.46, 1.77, 1.53, 7.20, suppf,
2020-08-30,0.32, -1.70, 16.69, 1.78, 1.54, 7.25, suppf,
2020-08-31,0.40, -3.54, 19.70, 1.78, 1.53, 7.24, suppf,
2020-09-01,1.75, -3.34, 19.32, 1.76, 1.52, 7.17, suppf,
2020-09-02,2.47, -2.57, 16.07, 1.78, 1.54, 7.25, suppf,
2020-09-03,1.15, -4.00, 20.97, 1.79, 1.53, 7.24, suppf,
2020-09-04,0.16, -4.54, 14.40, 1.79, 1.57, 7.37, suppf,
2020-09-05,1.28, -2.90, 13.57, 1.77, 1.53, 7.25, suppf,
2020-09-06,2.11, -2.00, 17.78, 1.77, 1.53, 7.23, suppf,
2020-09-07,0.84, -3.07, 18.51, 1.76, 1.52, 7.16, suppf,
2020-09-08,3.02, -0.69, 17.09, 1.81, 1.58, 7.48, suppf,
2020-09-09,1.23, -2.22, 22.17, 1.77, 1.53, 7.23, suppf,
2020-09-10,0.80, -2.03, 16.42, 1.78, 1.55, 7.30, suppf,
2020-09-11,1.31, -2.78, 11.98, 1.78, 1.57, 7.46, suppf,
2020-09-12,0.50, -2.70, 14.74, 1.77, 1.55, 7.28, suppf,
2020-09-13,1.19, -1.78, 10.82, 1.77, 1.52, 7.21, suppf,
2020-09-14,1.71, -2.17, 12.19, 1.77, 1.52, 7.21, suppf,
2020-09-15,1.83, -2.54, 6.72, 1.92, 1.56, 7.65, suppf,
2020-09-16,1.06, -1.73, 7.59, 1.94, 1.57, 7.63, suppf,
2020-09-17,-0.23, -2.89, 18.32, 1.79, 1.56, 7.28, suppf,
2020-09-18,2.00, -3.24, 8.39, 1.82, 1.60, 7.52, suppf,
2020-09-19,2.24, -1.21, 9.25, 1.81, 1.59, 7.40, suppf,
2020-09-20,1.83, -2.70, 14.07, 1.82, 1.56, 7.36, suppf,
2020-09-21,1.61, -3.57, 12.30, 1.78, 1.55, 7.32, suppf,
2020-09-22,1.36, -3.56, 13.71, 1.85, 1.54, 7.39, suppf,
2020-09-23,2.94, -3.58, 15.29, 1.86, 1.56, 7.47, suppf,
2020-09-24,0.81, -2.88, 15.36, 1.78, 1.53, 7.24, suppf,
2020-09-25,2.71, -2.66, 17.04, 1.78, 1.52, 7.25, suppf,
2020-09-26,6.45, -1.74, 10.78, 1.80, 1.55, 7.41, suppf,
2020-09-27,4.08, -1.49, 3.62, 1.79, 1.53, 7.28, suppf,
2020-09-28,2.72, -1.32, 16.36, 1.79, 1.53, 7.29, suppf,
2020-09-29,0.91, -2.14, 15.52, 1.77, 1.52, 7.21, suppf,
2020-09-30,2.35, -0.52, 6.63, 1.78, 1.53, 7.25, suppf,
2020-10-01,3.76, -1.50, 3.53, 1.77, 1.51, 7.20, suppf,
2020-10-02,3.93, -1.62, 8.96, 2.58, 2.04, 10.78, suppf,
2020-10-03,3.09, -1.18, 9.32, 1.75, 1.48, 7.08, suppf,
2020-10-04,1.13, -3.13, 15.57, 1.25, 1.07, 5.12, suppf,
2020-10-05,1.08, -1.84, 14.16, 1.29, 1.11, 5.22, suppf,
2020-10-06,1.76, -1.86, 11.66, 1.25, 1.06, 5.07, suppf,
2020-10-07,1.79, -1.77, 12.55, 1.24, 1.05, 5.02, suppf,
2020-10-08,2.46, -2.73, 15.68, 1.27, 1.07, 5.15, suppf,
2020-10-09,4.28, -2.01, 7.97, 1.26, 1.06, 5.11, suppf,
2020-10-10,2.30, -1.42, 12.87, 1.24, 1.05, 5.04, suppf,
2020-10-11,3.54, -2.35, 9.25, 1.25, 1.07, 5.11, suppf,
2020-10-12,3.40, -2.82, 14.22, 1.25, 1.06, 5.08, suppf,
2020-10-13,1.37, -2.44, 13.06, 1.25, 1.06, 5.09, suppf,
2020-10-14,1.42, -2.13, 18.10, 1.24, 1.05, 5.05, suppf,
2020-10-15,1.33, -2.22, 11.47, 1.24, 1.05, 5.01, suppf,
2020-10-16,2.62, -1.38, 7.54, 1.23, 1.05, 4.99, suppf,
2020-10-17,2.70, -1.80, 11.70, 1.24, 1.05, 5.03, suppf,
2020-10-18,4.67, -2.74, 3.75, 1.25, 1.05, 5.06, suppf,
2020-10-19,3.01, -2.66, 2.32, 1.25, 1.06, 5.09, suppf,
2020-10-20,2.05, -2.85, 16.22, 1.27, 1.09, 5.19, suppf,
2020-10-21,1.32, -2.79, 15.77, 1.25, 1.06, 5.10, suppf,
2020-10-22,0.75, -1.79, 16.56, 1.30, 1.07, 5.22, suppf,
2020-10-23,1.49, -2.68, 11.93, 1.28, 1.06, 5.14, suppf,
2020-10-24,0.99, -2.09, 13.90, 1.25, 1.05, 5.07, suppf,
2020-10-25,0.88, -2.89, 18.31, 1.76, 1.49, 7.12, suppf,
2020-10-26,9.06, -0.39, 5.77, 1.80, 1.54, 7.44, suppf,
2020-10-27,1.90, -2.32, 11.94, 1.76, 1.50, 7.19, suppf,
2020-10-28,3.92, -3.10, 14.13, 1.76, 1.51, 7.18, suppf,
2020-10-29,4.71, -1.65, 8.04, 1.80, 1.49, 7.29, suppf,
2020-10-30,4.40, -1.56, 7.38, 1.80, 1.49, 7.26, suppf,
2020-10-31,2.29, -1.63, 16.24, 1.79, 1.55, 7.32, suppf,
2020-11-01,3.65, -1.62, 12.05, 1.87, 1.57, 7.64, suppf,
2020-11-02,1.81, -2.01, 15.69, 1.77, 1.49, 7.15, suppf,
2020-11-03,2.47, -2.66, 13.33, 1.76, 1.48, 7.12, suppf,
2020-11-04,3.54, -0.60, 8.62, 1.83, 1.51, 7.39, suppf,
2020-11-05,7.04, -0.05, 6.52, 1.83, 1.59, 7.49, suppf,
2020-11-06,0.50, -2.00, 21.61, 1.78, 1.49, 7.19, suppf,
2020-11-07,1.13, -3.68, 23.54, 1.78, 1.50, 7.24, suppf,
2020-11-08,1.28, -2.60, 27.43, 1.77, 1.50, 7.18, suppf,
2020-11-09,2.77, -1.76, 14.68, 1.83, 1.51, 7.34, suppf,
2020-11-10,2.30, -4.18, 19.04, 1.78, 1.49, 7.19, suppf,
2020-11-11,1.14, -2.25, 19.19, 1.79, 1.51, 7.29, suppf,
2020-11-12,1.85, -3.25, 14.35, 1.81, 1.56, 7.42, suppf,
2020-11-13,2.43, -2.47, 16.14, 1.84, 1.61, 7.65, suppf,
2020-11-14,8.50, -1.82, 9.29, 1.82, 1.55, 7.45, suppf,
2020-11-15,11.08, -2.10, 15.73, 1.80, 1.52, 7.33, suppf,
2020-11-16,2.67, -1.57, 18.46, 1.93, 1.61, 7.95, suppf,
2020-11-17,2.79, -2.75, 18.27, 1.80, 1.54, 7.46, suppf,
2020-11-18,2.92, -3.96, 25.07, 1.86, 1.59, 7.70, suppf,
2020-11-19,5.36, -2.05, 17.72, 1.80, 1.54, 7.46, suppf,
2020-11-20,1.77, -2.39, 14.28, 1.85, 1.56, 7.63, suppf,
2020-11-21,2.38, -1.90, 15.37, 1.86, 1.57, 7.63, suppf,
2020-11-22,2.39, -2.45, 17.42, 1.78, 1.52, 7.31, suppf,
2020-11-23,3.44, -1.89, 14.57, 1.84, 1.59, 7.58, suppf,
2020-11-24,4.24, -0.98, 11.21, 1.82, 1.58, 7.51, suppf,
2020-11-25,2.13, -2.11, 15.95, 1.77, 1.51, 7.27, suppf,
2020-11-26,6.23, -1.58, 10.47, 1.81, 1.55, 7.46, suppf,
2020-11-27,7.97, 0.90, 5.29, 1.78, 1.51, 7.28, suppf,
2020-11-28,5.33, -0.68, 17.38, 1.84, 1.55, 7.47, suppf,
2020-11-29,4.00, -0.05, 12.54, 1.86, 1.57, 7.54, suppf,
2020-11-30,2.27, -2.25, 18.48, 1.79, 1.54, 7.36, suppf,
2020-12-01,4.17, -1.39, 7.58, 1.79, 1.53, 7.36, suppf,
2020-12-02,2.31, -2.98, 10.06, 1.77, 1.50, 7.24, suppf,
2020-12-03,3.99, -1.92, 1.88, 1.82, 1.57, 7.55, suppf,
2020-12-04,3.73, -1.31, 4.30, 1.77, 1.50, 7.22, suppf,
2020-12-05,2.56, -2.05, 7.46, 1.90, 1.58, 7.79, suppf,
2020-12-06,2.85, -2.14, 9.25, 1.83, 1.56, 7.51, suppf,
2020-12-07,1.67, -0.76, 5.61, 1.79, 1.52, 7.34, suppf,
2020-12-08,3.07, -1.42, 5.22, 1.79, 1.52, 7.32, suppf,
2020-12-09,3.32, -0.88, 11.96, 1.78, 1.51, 7.26, suppf,
2020-12-10,2.43, -2.51, 14.41, 1.78, 1.51, 7.29, suppf,
2020-12-11,2.19, -1.89, 9.25, 1.78, 1.53, 7.34, suppf,
2020-12-12,-2.08, -0.69, 13.27, 1.82, 1.55, 7.53, suppf,
2020-12-13,2.88, -0.56, 3.46, 1.82, 1.53, 7.47, suppf,
2020-12-14,5.00, -0.45, 0.27, 1.83, 1.57, 7.56, suppf,
2020-12-15,7.42, 0.44, -4.00, 1.80, 1.54, 7.42, suppf,
2020-12-16,8.34, -0.47, 6.70, 1.79, 1.53, 7.36, suppf,
2020-12-17,2.03, -2.44, 10.58, 1.81, 1.55, 7.49, suppf,
2020-12-18,10.57, 1.90, 7.73, 1.84, 1.55, 7.56, suppf,
2020-12-19,7.00, 0.85, 6.08, 1.79, 1.57, 7.56, suppf,
2020-12-20,4.16, -1.39, 14.70, 1.77, 1.52, 7.39, suppf,
2020-12-21,3.53, -2.91, 8.80, 1.74, 1.50, 7.20, suppf,
2020-12-22,1.29, -1.04, 16.04, 1.79, 1.53, 7.33, suppf,
2020-12-23,3.71, -0.88, 3.93, 1.83, 1.59, 7.50, suppf,
2020-12-24,4.65, 1.29, 6.18, 1.87, 1.63, 7.74, suppf,
2020-12-25,2.78, -1.54, 11.28, 1.81, 1.59, 7.50, suppf,
2020-12-26,2.17, -1.68, 12.60, 1.77, 1.55, 7.40, suppf,
2020-12-27,3.44, -1.23, 13.93, 1.76, 1.51, 7.30, suppf,
2020-12-28,0.98, -1.33, 11.60, 1.76, 1.51, 7.32, suppf,
2020-12-29,5.42, -0.20, -3.92, 1.87, 1.54, 7.69, suppf,
2020-12-30,4.26, -0.20, 4.96, 1.74, 1.48, 7.17, suppf,
2020-12-31,2.64, -0.85, 12.84, 1.78, 1.52, 7.43, suppf,
2021-01-01,3.24, -0.66, 0.67, 1.73, 1.48, 7.13, suppf,
2021-01-02,1.65, -1.97, 14.79, 1.75, 1.48, 7.18, suppf,
2021-01-03,3.44, -2.15, 17.85, 1.76, 1.49, 7.23, suppf,
2021-01-04,1.88, -2.24, 14.93, 1.76, 1.50, 7.24, suppf,
2021-01-05,5.35, -2.07, 9.24, 1.76, 1.49, 7.25, suppf,
2021-01-06,1.88, 0.03, 14.96, 1.75, 1.49, 7.19, suppf,
2021-01-07,3.54, -1.93, 9.19, 1.74, 1.48, 7.16, suppf,
2021-01-08,1.75, -1.96, 4.96, 1.75, 1.51, 7.27, suppf,
2021-01-09,3.09, -0.24, 3.02, 1.77, 1.53, 7.45, suppf,
2021-01-10,2.10, -0.37, 6.25, 1.75, 1.49, 7.27, suppf,
2021-01-11,7.70, 1.11, 7.21, 1.74, 1.48, 7.18, suppf,
2021-01-12,2.65, -2.52, 13.55, 1.76, 1.51, 7.28, suppf,
2021-01-13,2.87, -1.82, 20.95, 1.76, 1.51, 7.32, suppf,
2021-01-14,8.13, 2.04, 5.56, 1.77, 1.52, 7.36, suppf,
2021-01-15,5.15, -0.30, 5.55, 1.76, 1.52, 7.33, suppf,
2021-01-16,5.49, -2.28, 12.67, 1.77, 1.53, 7.38, suppf,
2021-01-17,3.79, 0.13, 9.65, 1.76, 1.51, 7.31, suppf,
2021-01-18,2.50, -1.32, 9.83, 1.75, 1.51, 7.27, suppf,
2021-01-19,2.24, -1.55, 13.15, 1.76, 1.52, 7.30, suppf,
2021-01-20,2.09, -0.29, 9.82, 1.84, 1.58, 7.66, suppf,
2021-01-21,4.43, -0.59, 13.80, 1.75, 1.55, 7.43, suppf,
2021-01-22,0.75, -1.19, 19.95, 1.78, 1.53, 7.46, suppf,
2021-01-23,0.42, -2.79, 22.21, 1.75, 1.53, 7.36, suppf,
2021-01-24,4.05, 0.19, 9.22, 1.76, 1.52, 7.33, suppf,
2021-01-25,0.73, -0.90, 14.74, 1.75, 1.52, 7.30, suppf,
2021-01-26,1.05, -2.32, 6.38, 1.75, 1.52, 7.32, suppf,
2021-01-27,3.37, 0.07, 13.04, 1.76, 1.53, 7.36, suppf,
2021-01-28,2.15, -1.63, 11.47, 1.74, 1.51, 7.29, suppf,
2021-01-29,1.23, -2.58, 12.04, 1.75, 1.52, 7.34, suppf,
2021-01-30,1.25, -0.80, 13.97, 1.85, 1.61, 7.71, suppf,
2021-01-31,2.60, 1.61, 10.07, 1.75, 1.52, 7.32, suppf,
2021-02-01,1.48, -0.94, 9.57, 1.75, 1.53, 7.44, suppf,
2021-02-02,2.38, -2.63, 14.59, 1.75, 1.50, 7.29, suppf,
2021-02-03,2.77, -1.46, 2.02, 1.76, 1.52, 7.37, suppf,
2021-02-04,2.94, -0.31, 8.40, 1.76, 1.53, 7.45, suppf,
2021-02-05,2.63, 0.18, 5.13, 1.77, 1.54, 7.49, suppf,
2021-02-06,3.49, -0.34, 17.62, 1.84, 1.57, 7.60, suppf,
2021-02-07,1.24, -0.16, 12.37, 1.74, 1.50, 7.28, suppf,
2021-02-08,2.04, -0.76, 11.28, 1.75, 1.49, 7.27, suppf,
2021-02-09,1.72, -1.28, 9.72, 1.75, 1.50, 7.32, suppf,
2021-02-10,5.04, -0.67, 2.82, 1.80, 1.56, 7.66, suppf,
2021-02-11,2.42, -0.20, 9.66, 1.78, 1.53, 7.47, suppf,
2021-02-12,3.57, 0.86, 9.05, 1.81, 1.55, 7.75, suppf,
2021-02-13,5.17, 0.73, 9.17, 1.76, 1.53, 7.39, suppf,
2021-02-14,0.16, 0.00, 10.61, 1.80, 1.55, 7.68, suppf,
2021-02-15,1.75, 1.95, 8.07, 1.82, 1.55, 7.60, suppf,
2021-02-16,2.10, 3.55, 18.92, 1.79, 1.58, 7.70, suppf,
2021-02-17,-1.14, 4.30, 5.68, 1.77, 1.54, 7.49, suppf,
2021-02-18,6.26, 1.02, 2.97, 1.88, 1.58, 7.81, suppf,
2021-02-19,5.21, -2.01, 5.35, 1.79, 1.52, 7.47, suppf,
2021-02-20,1.81, -0.07, 0.79, 1.80, 1.57, 7.56, suppf,
2021-02-21,4.59, 0.75, 2.97, 1.77, 1.54, 7.45, suppf,
2021-02-22,4.06, 0.89, 2.45, 1.76, 1.54, 7.44, suppf,
2021-02-23,2.19, -0.73, 13.59, 1.75, 1.51, 7.32, suppf,
2021-02-24,1.92, -1.45, 3.92, 1.74, 1.50, 7.28, suppf,
2021-02-25,4.45, -1.20, 3.61, 1.77, 1.54, 7.53, suppf,
2021-02-26,6.63, -0.34, 5.87, 1.83, 1.62, 7.78, suppf,
2021-02-27,2.61, -0.26, 2.29, 1.83, 1.62, 7.90, suppf,
2021-02-28,5.04, 1.67, 11.19, 1.77, 1.55, 7.52, suppf,
2021-03-01,2.53, 0.24, 11.27, 1.75, 1.54, 7.41, suppf,
2021-03-02,1.81, -1.56, 16.99, 1.79, 1.54, 7.43, suppf,
2021-03-03,0.58, -1.69, 18.16, 1.74, 1.50, 7.27, suppf,
2021-03-04,2.46, -0.41, 5.01, 1.74, 1.51, 7.31, suppf,
2021-03-05,2.07, 0.33, 5.52, 1.79, 1.55, 7.60, suppf,
2021-03-06,1.34, -1.57, 14.62, 1.78, 1.54, 7.54, suppf,
2021-03-07,1.23, -1.40, 6.38, 1.87, 1.64, 7.90, suppf,
2021-03-08,0.81, -1.50, 13.42, 1.90, 1.59, 8.09, suppf,
2021-03-09,3.32, -0.14, 5.68, 1.75, 1.51, 7.37, suppf,
2021-03-10,2.35, -0.46, 14.23, 1.74, 1.51, 7.29, suppf,
2021-03-11,0.40, -2.21, 12.52, 1.78, 1.54, 7.51, suppf,
2021-03-12,1.80, -0.56, 9.19, 1.75, 1.53, 7.33, suppf,
2021-03-13,1.97, 0.81, -3.84, 1.75, 1.52, 7.36, suppf,
2021-03-14,1.44, -1.27, 3.58, 1.75, 1.51, 7.33, suppf,
2021-03-15,0.41, -0.68, 14.35, 1.75, 1.51, 7.33, suppf,
2021-03-16,4.69, -1.66, 11.83, 1.75, 1.53, 7.38, suppf,
2021-03-17,1.28, -1.09, 9.32, 1.74, 1.51, 7.28, suppf,
2021-03-18,1.65, -0.48, 17.13, 1.77, 1.57, 7.45, suppf,
2021-03-19,2.60, -1.93, 10.48, 1.76, 1.59, 7.49, suppf,
2021-03-20,2.86, -1.43, 5.57, 1.78, 1.53, 7.46, suppf,
2021-03-21,5.52, 0.81, 3.11, 1.76, 1.57, 7.41, suppf,
2021-03-22,4.84, -0.77, 12.28, 1.87, 1.62, 7.81, suppf,
2021-03-23,-2.27, 2.17, 6.94, 1.76, 1.53, 7.39, suppf,
2021-03-24,2.09, -1.19, 12.90, 1.74, 1.52, 7.27, suppf,
2021-03-25,-0.40, -0.81, 18.88, 1.74, 1.52, 7.27, suppf,
2021-03-26,3.95, -0.90, 15.22, 1.74, 1.53, 7.32, suppf,
2021-03-27,4.53, 0.35, 13.46, 1.74, 1.52, 7.27, suppf,
2021-03-28,2.14, 0.89, 15.20, 1.81, 1.60, 7.68, suppf,
2021-03-29,2.57, -1.02, 13.02, 1.75, 1.52, 7.29, suppf,
2021-03-30,7.41, 1.81, 4.25, 1.75, 1.55, 7.42, suppf,
2021-03-31,2.46, -0.53, 4.00, 1.73, 1.52, 7.22, suppf,
2021-04-01,1.21, -0.63, 15.31, 1.78, 1.55, 7.45, suppf,
2021-04-02,1.65, -1.42, 12.95, 1.73, 1.52, 7.22, suppf,
2021-04-03,1.60, -0.92, 16.21, 1.72, 1.52, 7.21, suppf,
2021-04-04,1.45, -0.54, 17.67, 1.74, 1.53, 7.28, suppf,
2021-04-05,2.52, 0.09, 15.45, 1.74, 1.53, 7.27, suppf,
2021-04-06,1.66, -0.24, 14.92, 1.76, 1.56, 7.44, suppf,
2021-04-07,2.14, -1.38, 18.18, 1.75, 1.55, 7.41, suppf,
2021-04-08,2.86, -2.68, 17.35, 1.79, 1.56, 7.41, suppf,
2021-04-09,3.19, -0.75, 12.95, 1.77, 1.57, 7.41, suppf,
2021-04-10,2.03, -2.15, 14.70, 1.84, 1.64, 7.82, suppf,
2021-04-11,2.02, 0.07, 12.39, 1.74, 1.53, 7.27, suppf,
2021-04-12,1.87, -0.74, 22.32, 1.76, 1.60, 7.46, suppf,
2021-04-13,0.97, 0.06, 18.68, 1.74, 1.59, 7.36, suppf,
2021-04-14,1.13, -1.52, 25.77, 1.75, 1.59, 7.39, suppf,
2021-04-15,2.08, -0.22, 8.83, 1.75, 1.60, 7.46, suppf,
2021-04-16,3.32, -1.43, 19.58, 1.78, 1.61, 7.54, suppf,
2021-04-17,2.26, -0.18, 15.22, 1.74, 1.59, 7.39, suppf,
2021-04-18,1.02, -0.56, 16.83, 1.74, 1.59, 7.37, suppf,
2021-04-19,3.84, -0.63, 16.75, 1.78, 1.65, 7.49, suppf,
2021-04-20,3.74, -0.70, 10.64, 1.78, 1.64, 7.45, suppf,
2021-04-21,0.80, -0.60, 24.37, 1.74, 1.59, 7.37, suppf,
2021-04-22,-0.38, -0.29, 28.42, 1.82, 1.72, 7.65, suppf,
2021-04-23,1.75, -0.22, 25.84, 1.79, 1.68, 7.57, suppf,
2021-04-24,-0.49, -0.81, 23.29, 1.71, 1.52, 7.16, suppf,
2021-04-25,-0.26, -0.98, 26.66, 1.72, 1.53, 7.23, suppf,
2021-04-26,1.41, -1.88, 25.49, 1.71, 1.53, 7.22, suppf,
2021-04-27,5.95, -0.58, 16.74, 1.88, 1.78, 8.11, suppf,
2021-04-28,3.34, 0.10, 11.79, 1.75, 1.58, 7.40, suppf,
2021-04-29,3.55, 0.33, 11.89, 1.72, 1.53, 7.22, suppf,
2021-04-30,0.86, -0.42, 16.90, 1.71, 1.53, 7.21, suppf,
2021-05-01,0.98, -0.04, 24.22, 1.73, 1.54, 7.25, suppf,
2021-05-02,4.28, 0.18, 8.82, 1.76, 1.55, 7.42, suppf,
2021-05-03,7.16, 0.49, 5.86, 1.74, 1.54, 7.34, suppf,
2021-05-04,1.17, -0.46, 17.72, 1.77, 1.55, 7.40, suppf,
2021-05-05,1.36, -0.85, 20.18, 1.71, 1.53, 7.20, suppf,
2021-05-06,1.15, -0.12, 15.11, 1.75, 1.57, 7.46, suppf,
2021-05-07,2.30, -0.71, 11.31, 1.75, 1.54, 7.31, suppf,
2021-05-08,4.36, 0.74, 11.10, 1.75, 1.57, 7.46, suppf,
2021-05-09,2.93, -0.75, 7.31, 1.75, 1.55, 7.40, suppf,
2021-05-10,2.19, 0.95, 13.18, 1.73, 1.53, 7.28, suppf,
2021-05-11,0.80, -0.03, 14.57, 1.73, 1.53, 7.23, suppf,
2021-05-12,1.07, -1.09, 19.77, 1.73, 1.53, 7.22, suppf,
2021-05-13,0.14, -0.74, 10.15, 1.76, 1.56, 7.42, suppf,
2021-05-14,2.76, 0.15, 8.56, 1.74, 1.54, 7.29, suppf,
2021-05-15,0.96, -0.08, 15.39, 1.74, 1.54, 7.30, suppf,
2021-05-16,0.82, 0.50, 18.02, 1.73, 1.53, 7.22, suppf,
2021-05-17,8.85, -5.37, 15.19, 1.78, 1.56, 7.51, suppf,
2021-05-18,4.65, 0.64, 1.86, 1.77, 1.57, 7.52, suppf,
2021-05-19,4.82, 0.66, 8.79, 1.82, 1.59, 7.63, suppf,
2021-05-20,2.39, -2.78, 16.96, 1.86, 1.64, 7.69, suppf,
2021-05-21,0.89, -0.84, 17.89, 1.79, 1.60, 7.44, suppf,
2021-05-22,3.11, -1.48, 9.43, 1.82, 1.63, 7.67, suppf,
2021-05-23,3.95, -0.40, 6.61, 1.74, 1.54, 7.31, suppf,
2021-05-24,2.66, -0.71, 16.32, 1.95, 1.69, 8.21, suppf,
2021-05-25,2.66, -1.28, 10.17, 1.87, 1.72, 8.02, suppf,
2021-05-26,1.56, -0.67, 16.32, 1.80, 1.63, 7.54, suppf,
2021-05-27,4.19, 0.01, 10.04, 1.73, 1.53, 7.26, suppf,
2021-05-28,2.89, -0.81, 16.09, 1.82, 1.57, 7.73, suppf,
2021-05-29,3.94, 0.30, 12.61, 1.79, 1.58, 7.52, suppf,
2021-05-30,6.44, 0.13, 17.72, 1.76, 1.54, 7.37, suppf,
2021-05-31,3.40, -1.46, 17.87, 1.75, 1.55, 7.37, suppf,
2021-06-01,1.79, -1.42, 22.63, 1.75, 1.54, 7.35, suppf,
2021-06-02,2.57, 0.51, 12.70, 1.74, 1.53, 7.30, suppf,
2021-06-03,3.49, 0.16, 17.61, 1.92, 1.71, 8.16, suppf,
2021-06-04,2.19, -0.77, 21.89, 1.84, 1.64, 7.74, suppf,
2021-06-05,2.63, -0.94, 24.48, 1.76, 1.55, 7.38, suppf,
2021-06-06,2.91, -0.27, 22.12, 1.74, 1.53, 7.28, suppf,
2021-06-07,1.08, -0.28, 23.48, 1.75, 1.54, 7.38, suppf,
2021-06-08,2.69, -0.83, 17.32, 1.74, 1.53, 7.27, suppf,
2021-06-09,1.65, -0.40, 23.00, 1.76, 1.54, 7.39, suppf,
2021-06-10,2.47, -0.24, 5.35, 1.84, 1.61, 7.67, suppf,
2021-06-11,2.23, -0.61, 18.08, 1.80, 1.59, 7.42, suppf,
