PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRSV
Station name,GRASS_VALLEY_FIR
Begin Date, 2009-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.3644141045 North Latitude, -120.7874113127 East Longitude, 677.46385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-31,-1.26, -2.73, -6.95, 2.15, 1.49, 6.79, repro,
2014-06-01,-0.83, -2.19, -9.05, 2.24, 1.52, 7.00, repro,
2014-06-02,-0.54, -2.21, -6.91, 2.17, 1.49, 6.84, repro,
2014-06-03,2.17, -0.17, -9.07, 2.16, 1.49, 6.81, repro,
2014-06-04,-1.39, -1.90, -9.24, 2.17, 1.49, 6.80, repro,
2014-06-05,0.25, -2.49, -8.72, 2.20, 1.53, 6.90, repro,
2014-06-06,0.10, -1.78, -5.55, 2.21, 1.53, 6.92, repro,
2014-06-07,-0.61, -2.33, -6.19, 2.21, 1.53, 7.01, repro,
2014-06-08,-0.75, -2.22, -5.45, 2.16, 1.48, 6.77, repro,
2014-06-09,2.06, -2.71, -21.08, 2.26, 1.60, 7.21, repro,
2014-06-10,1.83, -6.00, -9.67, 2.26, 1.59, 7.18, repro,
2014-06-11,0.94, -3.19, -9.62, 2.18, 1.50, 6.88, repro,
2014-06-12,-0.54, -2.93, -4.26, 2.23, 1.52, 6.95, repro,
2014-06-13,0.53, -1.15, -2.37, 2.22, 1.52, 6.95, repro,
2014-06-14,0.59, -3.70, -8.48, 2.21, 1.52, 6.95, repro,
2014-06-15,-0.17, -3.00, -6.48, 2.17, 1.49, 6.84, repro,
2014-06-16,0.46, -1.90, -4.01, 2.17, 1.50, 6.87, repro,
2014-06-17,0.57, -3.52, -6.99, 2.15, 1.48, 6.77, repro,
2014-06-18,-2.04, -2.73, -3.05, 2.19, 1.51, 6.89, repro,
2014-06-19,-0.13, -2.97, -6.25, 2.18, 1.52, 6.92, repro,
2014-06-20,-0.39, -2.18, -7.94, 2.15, 1.48, 6.74, repro,
2014-06-21,-0.36, -2.82, -7.51, 2.21, 1.53, 7.04, repro,
2014-06-22,-1.23, -2.05, -5.46, 2.14, 1.49, 6.79, repro,
2014-06-23,-1.55, -2.17, -3.42, 2.16, 1.48, 6.80, repro,
2014-06-24,0.64, -3.82, -5.36, 2.14, 1.48, 6.76, repro,
2014-06-25,-0.76, -2.43, -6.41, 2.15, 1.48, 6.78, repro,
2014-06-26,-1.05, -2.32, -3.21, 2.16, 1.49, 6.83, repro,
2014-06-27,0.25, -2.63, 1.61, 2.19, 1.50, 6.89, repro,
2014-06-28,2.39, -3.06, 1.93, 2.17, 1.50, 6.89, repro,
2014-06-29,-0.16, -3.02, 0.66, 2.10, 1.46, 6.70, repro,
2014-06-30,-0.29, -2.16, -8.62, 2.17, 1.50, 6.75, repro,
2014-07-01,-1.65, -1.87, -0.40, 2.10, 1.46, 6.67, repro,
2014-07-02,0.51, -2.29, -8.33, 2.12, 1.47, 6.74, repro,
2014-07-03,-2.47, -2.65, -6.14, 2.14, 1.50, 6.87, repro,
2014-07-04,-1.44, -1.88, -3.31, 2.11, 1.49, 6.79, repro,
2014-07-05,-1.17, -2.19, -1.20, 2.10, 1.46, 6.67, repro,
2014-07-06,-1.28, -1.61, -5.26, 2.16, 1.51, 6.87, repro,
2014-07-07,-1.00, -2.49, 2.42, 2.11, 1.46, 6.70, repro,
2014-07-08,-2.58, -1.56, 6.79, 2.13, 1.47, 6.79, repro,
2014-07-09,-2.33, -3.04, 1.30, 2.13, 1.48, 6.81, repro,
2014-07-10,-0.82, -2.60, 0.84, 2.14, 1.50, 6.86, repro,
2014-07-11,-2.09, -1.68, -1.74, 2.11, 1.47, 6.72, repro,
2014-07-12,-3.20, -0.75, 3.26, 2.14, 1.50, 6.86, repro,
2014-07-13,-3.19, -1.35, 2.92, 2.16, 1.51, 6.92, repro,
2014-07-14,-1.98, -2.51, -7.62, 2.13, 1.48, 6.79, repro,
2014-07-15,-2.22, -2.92, 2.40, 2.11, 1.46, 6.72, repro,
2014-07-16,-2.36, -2.65, 7.18, 2.20, 1.52, 6.85, repro,
2014-07-17,-2.50, -2.88, 5.37, 2.18, 1.50, 6.90, repro,
2014-07-18,0.48, -2.85, 7.32, 2.12, 1.46, 6.68, repro,
2014-07-19,-1.44, -1.85, 5.48, 2.12, 1.48, 6.78, repro,
2014-07-20,1.05, -2.18, 15.78, 2.14, 1.48, 6.77, repro,
2014-07-21,-2.01, -1.83, 8.66, 2.12, 1.47, 6.80, repro,
2014-07-22,-1.70, -1.26, 2.95, 2.10, 1.46, 6.66, repro,
2014-07-23,-1.86, -0.55, 1.47, 2.13, 1.48, 6.81, repro,
2014-07-24,0.16, -0.63, -2.32, 2.12, 1.47, 6.70, repro,
2014-07-25,-1.84, -2.59, 1.30, 2.14, 1.46, 6.68, repro,
2014-07-26,-0.85, -1.77, 1.20, 2.16, 1.47, 6.75, repro,
2014-07-27,-0.80, -2.62, -0.10, 2.19, 1.52, 6.85, repro,
2014-07-28,-1.94, -1.36, -1.78, 2.11, 1.47, 6.70, repro,
2014-07-29,-2.31, -1.70, -0.86, 2.15, 1.47, 6.70, repro,
2014-07-30,-1.44, -1.41, -1.06, 2.22, 1.55, 7.07, repro,
2014-07-31,-2.71, -1.66, -1.60, 2.20, 1.52, 6.96, repro,
2014-08-01,-1.79, -0.69, 4.15, 2.15, 1.49, 6.82, repro,
2014-08-02,-2.19, -1.52, -0.13, 2.17, 1.51, 6.92, repro,
2014-08-03,-1.73, -1.64, 3.05, 2.21, 1.57, 7.11, repro,
2014-08-04,-3.13, -1.21, 0.92, 2.14, 1.50, 6.83, repro,
2014-08-05,-1.38, -1.61, -2.61, 2.16, 1.51, 6.87, repro,
2014-08-06,-1.62, -2.29, 2.51, 2.15, 1.50, 6.82, repro,
2014-08-07,-2.36, -1.42, 3.29, 2.15, 1.52, 6.89, repro,
2014-08-08,-1.59, -2.18, 1.73, 2.17, 1.53, 6.95, repro,
2014-08-09,-1.24, -2.10, 0.06, 2.16, 1.50, 6.81, repro,
2014-08-10,-1.53, -0.60, -3.04, 2.24, 1.59, 7.18, repro,
2014-08-11,-2.08, -1.81, -3.19, 2.16, 1.51, 6.85, repro,
2014-08-12,-1.87, -2.06, 4.63, 2.19, 1.52, 6.96, repro,
2014-08-13,-2.47, -2.04, 3.41, 2.35, 1.62, 7.44, repro,
2014-08-14,-2.31, -1.91, 9.12, 2.90, 1.93, 8.88, repro,
2014-08-18,2.97, -4.71, 1.76, 6.03, 3.94, 17.32, repro,
2014-08-19,2.84, -5.29, 12.86, 4.87, 4.01, 19.19, repro,
2014-08-20,-0.88, -2.83, 6.85, 2.32, 1.58, 7.19, repro,
2014-08-21,-0.50, -1.89, 12.26, 2.24, 1.57, 7.12, repro,
2014-08-22,-0.16, -2.63, 3.29, 2.16, 1.52, 6.87, repro,
2014-08-23,-2.33, -0.72, 2.04, 2.15, 1.49, 6.76, repro,
2014-08-24,-0.19, -0.54, -1.00, 2.26, 1.57, 6.97, repro,
2014-08-25,-0.56, -2.64, 4.17, 2.19, 1.52, 6.90, repro,
2014-08-26,-0.62, -1.32, -1.62, 2.16, 1.52, 6.87, repro,
2014-08-27,-3.07, -0.17, 4.74, 3.05, 2.08, 9.50, repro,
2014-08-29,1.08, -1.78, 21.23, 3.95, 3.13, 14.28, repro,
2014-08-30,-1.51, -0.78, 10.46, 2.19, 1.51, 6.87, repro,
2014-08-31,-0.19, -3.85, 4.41, 2.19, 1.50, 6.84, repro,
2014-09-01,-1.58, -4.09, 8.37, 2.16, 1.51, 6.80, repro,
2014-09-02,-1.08, -1.95, 2.66, 2.14, 1.50, 6.73, repro,
2014-09-03,-4.89, 2.67, 18.17, 2.19, 1.54, 6.85, repro,
2014-09-04,-1.01, -1.29, 1.99, 2.16, 1.49, 6.76, repro,
2014-09-05,-1.40, -1.28, -5.41, 2.38, 1.61, 7.35, repro,
2014-09-06,-0.09, -2.43, 3.23, 2.16, 1.51, 6.80, repro,
2014-09-07,-0.73, -1.33, 3.30, 2.38, 1.70, 7.66, repro,
2014-09-08,-1.14, -1.86, 1.65, 2.17, 1.51, 6.82, repro,
2014-09-09,1.94, -0.93, 3.95, 2.15, 1.50, 6.76, repro,
2014-09-10,-0.45, -1.41, 3.66, 2.15, 1.50, 6.76, repro,
2014-09-11,0.42, 0.03, 0.22, 2.15, 1.50, 6.77, repro,
2014-09-12,0.15, -1.48, 0.77, 2.14, 1.50, 6.74, repro,
2014-09-13,-1.24, -1.06, 4.62, 2.14, 1.50, 6.75, repro,
2014-09-14,-1.01, -1.17, 6.85, 2.13, 1.48, 6.65, repro,
2014-09-15,-2.42, -0.48, 0.16, 2.14, 1.49, 6.74, repro,
2014-09-16,-0.46, -0.70, 4.10, 2.16, 1.50, 6.80, repro,
2014-09-17,-1.30, -1.53, 10.89, 2.13, 1.49, 6.75, repro,
2014-09-18,-0.45, -1.00, 11.39, 2.11, 1.49, 6.70, repro,
2014-09-19,-2.08, -2.05, 3.37, 2.14, 1.49, 6.72, repro,
2014-09-20,-0.09, -1.04, 5.35, 2.10, 1.48, 6.66, repro,
2014-09-21,-1.10, -1.16, 4.25, 2.16, 1.52, 6.83, repro,
2014-09-22,-1.43, -1.25, 5.92, 2.09, 1.49, 6.68, repro,
2014-09-23,-0.61, -2.33, 15.19, 2.25, 1.57, 7.13, repro,
2014-09-26,1.65, -1.67, -1.83, 3.43, 2.73, 12.12, repro,
2014-09-27,-0.20, -1.64, 2.43, 2.12, 1.50, 6.74, repro,
2014-09-28,0.36, -0.88, 1.81, 2.09, 1.49, 6.73, repro,
2014-09-29,0.06, -1.38, 5.50, 2.11, 1.49, 6.74, repro,
2014-09-30,1.72, -2.68, 15.12, 2.12, 1.50, 6.77, repro,
2014-10-01,-2.27, -2.14, -0.68, 2.12, 1.52, 6.87, repro,
2014-10-02,0.02, -1.62, 1.93, 2.15, 1.52, 6.80, repro,
2014-10-03,0.17, -1.87, -2.18, 2.09, 1.49, 6.69, repro,
2014-10-04,-0.72, -1.64, 5.27, 2.09, 1.50, 6.74, repro,
2014-10-05,-0.33, -1.13, 5.82, 2.18, 1.53, 6.93, repro,
2014-10-06,-0.29, -2.59, 1.43, 2.09, 1.49, 6.71, repro,
2014-10-07,-0.86, -1.74, 3.53, 2.08, 1.49, 6.67, repro,
2014-10-08,2.23, -1.95, 4.25, 2.08, 1.49, 6.67, repro,
2014-10-09,-0.08, -1.79, 8.18, 2.11, 1.52, 6.88, repro,
2014-10-10,-1.02, -2.90, 7.67, 2.11, 1.50, 6.73, repro,
2014-10-11,-1.03, -4.27, 5.14, 2.12, 1.51, 6.81, repro,
2014-10-12,-1.12, 0.45, 11.64, 2.08, 1.50, 6.73, repro,
2014-10-13,-0.27, -2.45, 2.56, 2.23, 1.66, 7.34, repro,
2014-10-14,0.36, -1.08, 5.28, 2.09, 1.50, 6.75, repro,
2014-10-15,-0.59, -2.11, 5.50, 2.67, 1.83, 8.26, repro,
2014-10-16,2.01, 1.74, 7.65, 4.78, 3.64, 15.44, repro,
2014-10-17,-0.66, -1.35, 2.93, 2.07, 1.49, 6.66, repro,
2014-10-18,-0.76, -1.56, 0.61, 2.08, 1.50, 6.69, repro,
2014-10-19,-1.18, -1.71, -0.03, 2.14, 1.52, 6.82, repro,
2014-10-20,-0.83, -2.33, 3.48, 2.10, 1.50, 6.74, repro,
2014-10-21,-1.32, -0.51, 4.57, 2.16, 1.52, 6.86, repro,
2014-10-22,-0.85, -1.86, 3.46, 2.14, 1.53, 6.83, repro,
2014-10-23,-1.03, -2.18, 5.11, 2.15, 1.55, 6.95, repro,
2014-10-24,-0.83, -1.33, 3.49, 2.08, 1.51, 6.73, repro,
2014-10-25,-0.64, -1.99, 8.95, 2.07, 1.50, 6.71, repro,
2014-10-26,0.63, -0.91, -1.39, 2.10, 1.51, 6.73, repro,
2014-10-27,-0.26, -1.63, 2.87, 2.13, 1.54, 6.88, repro,
2014-10-28,-0.65, -2.03, 6.42, 2.25, 1.58, 7.06, repro,
2014-10-29,-0.35, -1.15, -4.98, 3.97, 2.82, 13.47, repro,
2014-10-30,-0.16, 1.55, 1.62, 3.48, 2.66, 11.59, repro,
2014-10-31,-0.95, -1.05, 4.19, 2.11, 1.53, 6.82, repro,
2014-11-01,0.05, -2.04, 1.57, 2.09, 1.51, 6.73, repro,
2014-11-02,1.02, -3.76, -6.78, 2.10, 1.52, 6.77, repro,
2014-11-03,-0.50, -3.17, 0.66, 2.10, 1.52, 6.81, repro,
2014-11-04,-0.37, -1.71, 4.72, 2.12, 1.54, 6.88, repro,
2014-11-05,-0.58, -0.59, -1.60, 2.11, 1.53, 6.85, repro,
2014-11-06,-2.13, 0.09, -6.68, 2.11, 1.53, 6.85, repro,
2014-11-07,-1.44, -1.02, 0.28, 2.11, 1.52, 6.81, repro,
2014-11-08,-0.90, -1.42, -3.31, 2.09, 1.52, 6.77, repro,
2014-11-09,-3.05, -1.38, 4.97, 2.11, 1.53, 6.83, repro,
2014-11-10,-0.75, -0.43, 4.87, 2.11, 1.53, 6.84, repro,
2014-11-11,0.99, -0.76, -4.07, 2.10, 1.52, 6.80, repro,
2014-11-12,1.26, -0.67, -7.67, 2.09, 1.51, 6.72, repro,
2014-11-13,1.08, -1.63, 3.48, 2.09, 1.51, 6.75, repro,
2014-11-14,0.39, -2.08, -15.94, 2.09, 1.52, 6.79, repro,
2014-11-15,0.15, -2.71, -11.95, 2.09, 1.51, 6.77, repro,
2014-11-16,-0.11, -2.64, -10.39, 2.08, 1.52, 6.76, repro,
2014-11-17,-0.11, -2.91, -11.45, 2.17, 1.62, 7.05, repro,
2014-11-18,-0.21, -2.43, -5.22, 2.09, 1.51, 6.78, repro,
2014-11-19,-1.60, -3.14, -0.87, 2.21, 1.56, 7.18, repro,
2014-11-20,-1.46, -1.99, -1.56, 2.17, 1.54, 7.01, repro,
2014-11-21,0.64, -2.07, 4.58, 2.25, 1.60, 7.23, repro,
2014-11-22,-1.33, -1.54, 14.10, 2.21, 1.57, 7.16, repro,
2014-11-23,-0.18, -0.81, -0.17, 2.16, 1.54, 7.01, repro,
2014-11-24,-0.20, -1.98, -2.65, 2.15, 1.53, 6.99, repro,
2014-11-25,2.57, 2.91, -8.61, 2.22, 1.58, 7.15, repro,
2014-11-26,-0.54, -0.89, -13.71, 2.18, 1.55, 7.05, repro,
2014-11-27,1.38, -0.56, -4.34, 2.17, 1.57, 7.07, repro,
2014-11-28,-0.07, -0.55, 5.32, 2.16, 1.56, 6.99, repro,
2014-11-29,0.83, -3.72, 9.76, 2.10, 1.52, 6.87, repro,
2014-11-30,1.06, -3.06, 1.52, 2.15, 1.54, 6.92, repro,
2014-12-01,1.53, -2.30, -2.95, 2.15, 1.55, 6.94, repro,
2014-12-02,0.60, -3.83, 4.54, 2.17, 1.61, 7.13, repro,
2014-12-03,2.67, -5.67, 1.49, 2.15, 1.55, 6.98, repro,
2014-12-04,2.69, -5.75, 2.08, 2.13, 1.53, 6.89, repro,
2014-12-05,3.91, -8.98, -4.63, 2.08, 1.50, 6.78, repro,
2014-12-06,4.15, -7.35, -9.84, 2.10, 1.51, 6.83, repro,
2014-12-07,0.63, -1.53, -9.81, 2.09, 1.50, 6.80, repro,
2014-12-08,0.08, -2.15, -10.51, 2.16, 1.54, 6.99, repro,
2014-12-09,-0.33, -1.93, -7.76, 2.15, 1.55, 6.99, repro,
2014-12-10,-0.70, -2.25, -2.30, 2.16, 1.55, 7.06, repro,
2014-12-11,-0.45, -2.82, 9.96, 2.14, 1.57, 7.11, repro,
2014-12-12,-0.20, -1.54, 6.04, 2.10, 1.51, 6.82, repro,
2014-12-13,2.62, -1.26, -12.91, 2.15, 1.59, 7.04, repro,
2014-12-14,1.25, -1.56, -9.08, 2.07, 1.50, 6.70, repro,
2014-12-15,0.55, -0.94, -0.82, 2.14, 1.59, 7.01, repro,
2014-12-16,-0.08, -1.80, -2.97, 2.13, 1.53, 6.88, repro,
2014-12-17,-0.89, -0.94, 0.64, 2.13, 1.54, 6.89, repro,
2014-12-18,0.43, -1.20, -4.55, 2.06, 1.50, 6.72, repro,
2014-12-19,0.81, -2.07, -1.76, 2.09, 1.53, 6.89, repro,
2014-12-20,-0.47, -1.42, -6.86, 2.08, 1.50, 6.74, repro,
2014-12-21,-0.24, -2.04, -2.33, 2.08, 1.50, 6.76, repro,
2014-12-22,-0.08, -0.87, -12.54, 2.07, 1.50, 6.75, repro,
2014-12-23,0.65, -1.69, -15.64, 2.06, 1.51, 6.74, repro,
2014-12-24,0.31, -1.37, -3.29, 2.08, 1.50, 6.76, repro,
2014-12-25,-0.37, -2.68, -3.24, 2.12, 1.54, 6.87, repro,
2014-12-26,0.55, -1.56, -11.76, 2.08, 1.49, 6.70, repro,
2014-12-27,-1.23, -1.62, -7.44, 2.06, 1.49, 6.67, repro,
2014-12-28,-2.34, 0.18, -5.45, 2.05, 1.49, 6.68, repro,
2014-12-29,1.34, -1.06, -9.90, 2.06, 1.49, 6.69, repro,
2014-12-30,1.33, -1.38, -17.05, 2.08, 1.50, 6.77, repro,
2014-12-31,1.09, -2.02, -11.98, 2.08, 1.49, 6.73, repro,
2015-01-01,1.59, -2.01, -7.02, 2.06, 1.48, 6.67, repro,
2015-01-02,1.05, -2.48, -10.22, 2.06, 1.49, 6.70, repro,
2015-01-03,1.16, -1.20, -11.47, 2.06, 1.49, 6.72, repro,
2015-01-04,-0.35, -1.64, -14.36, 2.11, 1.51, 6.86, repro,
2015-01-06,-0.19, -1.54, -13.07, 2.08, 1.50, 6.73, repro,
2015-01-07,-0.52, -1.21, -15.24, 2.11, 1.52, 6.83, repro,
2015-01-08,1.50, -1.69, -11.02, 2.08, 1.52, 6.79, repro,
2015-01-09,0.70, -1.66, -11.37, 2.16, 1.57, 6.99, repro,
2015-01-10,0.94, -1.54, -11.60, 2.11, 1.52, 6.84, repro,
2015-01-11,-0.47, -2.55, -8.68, 2.09, 1.50, 6.75, repro,
2015-01-12,0.43, -2.80, -14.08, 2.12, 1.52, 6.84, repro,
2015-01-13,0.70, -0.67, -12.94, 2.11, 1.52, 6.86, repro,
2015-01-14,1.11, -1.38, -11.60, 2.10, 1.51, 6.83, repro,
2015-01-15,-0.31, -2.54, -6.73, 2.10, 1.51, 6.82, repro,
2015-01-16,-0.42, -0.32, -5.02, 2.07, 1.49, 6.68, repro,
2015-01-17,-1.24, -0.80, -7.88, 2.12, 1.54, 6.82, repro,
2015-01-18,-0.65, -2.37, -9.35, 2.14, 1.54, 7.01, repro,
2015-01-19,0.58, -1.06, -11.75, 2.09, 1.51, 6.78, repro,
2015-01-20,0.66, -1.33, -14.52, 2.09, 1.50, 6.76, repro,
2015-01-21,-0.90, -1.32, -8.12, 2.09, 1.50, 6.75, repro,
2015-01-22,-1.73, -0.73, -6.97, 2.09, 1.50, 6.74, repro,
2015-01-23,-0.25, -1.19, -11.92, 2.21, 1.62, 7.23, repro,
2015-01-24,-0.03, -2.25, -6.25, 2.12, 1.56, 7.00, repro,
2015-01-25,-0.57, -1.76, -8.65, 2.09, 1.51, 6.80, repro,
2015-01-26,0.08, -1.77, -6.71, 2.08, 1.50, 6.71, repro,
2015-01-27,-1.57, -1.53, -7.40, 2.08, 1.49, 6.68, repro,
2015-01-28,-0.74, -1.53, -15.92, 2.10, 1.50, 6.78, repro,
2015-01-29,0.07, -0.83, -12.36, 2.10, 1.51, 6.85, repro,
2015-01-30,1.03, -1.41, -14.72, 2.08, 1.51, 6.80, repro,
2015-01-31,-0.24, -2.36, -8.92, 2.10, 1.50, 6.75, repro,
2015-02-01,-0.29, -1.38, -8.69, 2.07, 1.49, 6.67, repro,
2015-02-02,0.82, -1.24, -5.96, 2.10, 1.50, 6.76, repro,
2015-02-03,-0.36, -2.06, -4.17, 2.11, 1.51, 6.82, repro,
2015-02-04,-0.54, -0.73, -7.12, 2.09, 1.51, 6.80, repro,
2015-02-05,-1.60, -1.18, -5.58, 2.09, 1.50, 6.78, repro,
2015-02-06,-1.66, -2.05, -7.34, 2.11, 1.55, 6.92, repro,
2015-02-07,-0.19, -1.39, -7.32, 2.11, 1.52, 6.83, repro,
2015-02-08,0.27, -1.45, -2.21, 2.12, 1.50, 6.79, repro,
2015-02-09,-1.71, -1.32, -2.41, 2.11, 1.50, 6.79, repro,
2015-02-10,-0.52, -1.55, -15.52, 2.16, 1.53, 6.87, repro,
2015-02-11,0.04, -1.59, -15.36, 2.14, 1.53, 6.89, repro,
2015-02-12,-1.10, -1.14, -11.02, 2.11, 1.51, 6.80, repro,
2015-02-13,0.33, -1.18, -13.29, 2.12, 1.50, 6.76, repro,
2015-02-14,1.96, -1.89, -14.13, 2.11, 1.51, 6.76, repro,
2015-02-15,0.57, -0.70, -12.07, 2.10, 1.50, 6.74, repro,
2015-02-16,-0.30, -1.40, -13.29, 2.11, 1.51, 6.78, repro,
2015-02-17,-0.36, -0.78, -11.95, 2.12, 1.51, 6.80, repro,
2015-02-18,0.07, -1.52, -5.87, 2.24, 1.58, 7.19, repro,
2015-02-19,-0.14, -1.77, -16.71, 2.15, 1.53, 6.90, repro,
2015-02-20,0.58, -2.01, -7.48, 2.13, 1.53, 6.86, repro,
2015-02-21,1.52, -2.44, -10.43, 2.12, 1.50, 6.74, repro,
2015-02-22,-0.14, -1.02, -9.70, 2.12, 1.50, 6.77, repro,
2015-02-23,0.36, -1.32, -8.24, 2.13, 1.50, 6.79, repro,
2015-02-24,0.36, -1.19, -9.36, 2.14, 1.50, 6.79, repro,
2015-02-25,-0.59, -2.45, -4.44, 2.11, 1.48, 6.69, repro,
2015-02-26,0.31, -1.71, -10.82, 2.10, 1.49, 6.70, repro,
2015-02-27,0.06, -1.96, -2.67, 2.10, 1.49, 6.69, repro,
2015-02-28,-0.97, -2.15, -4.03, 2.11, 1.49, 6.72, repro,
2015-03-01,-0.21, -1.23, -6.43, 2.13, 1.49, 6.74, repro,
2015-03-02,1.42, -2.06, -5.06, 2.12, 1.49, 6.73, repro,
2015-03-03,-0.21, -2.03, -8.28, 2.10, 1.49, 6.70, repro,
2015-03-04,-0.75, -2.11, -7.95, 2.13, 1.50, 6.76, repro,
2015-03-05,-1.01, -1.44, -5.52, 2.18, 1.52, 6.92, repro,
2015-03-06,-1.33, -1.68, -10.25, 2.20, 1.52, 6.95, repro,
2015-03-07,-0.87, -1.60, -7.93, 2.12, 1.49, 6.71, repro,
2015-03-08,-0.65, -2.39, -8.07, 2.12, 1.49, 6.74, repro,
2015-03-09,-0.51, -2.26, -3.33, 2.13, 1.50, 6.76, repro,
2015-03-10,-0.20, -2.00, -8.19, 2.10, 1.49, 6.69, repro,
2015-03-11,0.32, -2.47, -5.56, 2.13, 1.50, 6.76, repro,
2015-03-12,-1.22, -1.72, -8.39, 2.16, 1.52, 6.92, repro,
2015-03-13,-1.01, -1.96, -13.50, 2.12, 1.50, 6.74, repro,
2015-03-14,-0.46, -1.71, -2.99, 2.12, 1.50, 6.74, repro,
2015-03-15,-1.13, -2.08, -2.98, 2.11, 1.49, 6.72, repro,
2015-03-16,0.23, -3.21, -5.49, 2.12, 1.49, 6.70, repro,
2015-03-17,-1.10, -2.60, -8.69, 2.16, 1.51, 6.81, repro,
2015-03-18,-0.21, -2.02, -11.71, 2.21, 1.58, 7.17, repro,
2015-03-19,-0.67, -2.22, -11.25, 2.12, 1.49, 6.67, repro,
2015-03-20,-1.21, -2.62, -8.26, 2.23, 1.56, 7.06, repro,
2015-03-21,-2.28, -2.29, -2.62, 2.13, 1.50, 6.75, repro,
2015-03-22,-0.97, -1.91, -5.22, 2.11, 1.49, 6.69, repro,
2015-03-23,-0.46, -2.38, -6.61, 2.20, 1.55, 6.98, repro,
2015-03-24,-2.23, -1.21, -1.77, 2.11, 1.49, 6.67, repro,
2015-03-25,-2.44, -2.33, -7.85, 2.11, 1.49, 6.70, repro,
2015-03-26,-1.45, -1.92, -10.59, 2.10, 1.49, 6.68, repro,
2015-03-27,-2.00, -1.98, -10.04, 2.24, 1.54, 7.09, repro,
2015-03-28,-0.72, -1.00, -5.64, 2.18, 1.51, 6.90, repro,
2015-03-29,-0.91, -1.55, -8.45, 2.25, 1.56, 7.14, repro,
2015-03-30,-0.83, -2.23, -4.69, 2.23, 1.52, 7.03, repro,
2015-03-31,-0.20, -1.07, -1.45, 2.24, 1.55, 7.15, repro,
2015-04-01,-2.24, -1.11, -6.43, 2.40, 1.70, 7.55, repro,
2015-04-02,-1.44, -3.18, -9.20, 2.09, 1.49, 6.65, repro,
2015-04-03,-1.36, -2.14, -9.02, 2.11, 1.50, 6.72, repro,
2015-04-04,-1.59, -2.07, -7.33, 2.11, 1.50, 6.74, repro,
2015-04-05,-0.52, -1.47, -3.48, 2.11, 1.49, 6.74, repro,
2015-04-06,-2.55, -1.93, 2.24, 2.11, 1.49, 6.74, repro,
2015-04-07,-1.43, -2.40, 1.21, 2.10, 1.49, 6.73, repro,
2015-04-08,-2.20, -2.29, -6.69, 2.19, 1.56, 6.95, repro,
2015-04-09,-1.43, -2.13, -4.18, 2.11, 1.50, 6.77, repro,
2015-04-10,-2.03, -2.37, -2.38, 2.17, 1.52, 6.90, repro,
2015-04-11,-1.43, -0.81, -1.65, 2.17, 1.52, 6.88, repro,
2015-04-12,-1.56, -0.17, -0.16, 2.09, 1.50, 6.74, repro,
2015-04-13,-1.24, -2.48, -3.82, 2.09, 1.49, 6.72, repro,
2015-04-14,-3.52, 0.88, 7.81, 2.12, 1.50, 6.79, repro,
2015-04-15,-0.11, -2.18, -9.48, 2.15, 1.55, 6.92, repro,
2015-04-16,-0.12, -1.39, -12.90, 2.14, 1.55, 6.90, repro,
2015-04-17,-1.64, -1.61, -5.79, 2.10, 1.51, 6.80, repro,
2015-04-18,-0.16, -2.53, -10.44, 2.10, 1.50, 6.79, repro,
2015-04-19,-2.38, -2.25, -7.65, 2.11, 1.49, 6.78, repro,
2015-04-20,-1.75, -1.70, -3.86, 2.13, 1.50, 6.85, repro,
2015-04-21,-0.03, -1.73, -6.64, 2.15, 1.53, 6.95, repro,
2015-04-22,1.03, -4.04, -10.86, 2.10, 1.49, 6.77, repro,
2015-04-23,-0.89, -1.56, -7.17, 2.07, 1.46, 6.65, repro,
2015-04-24,2.06, -1.17, -8.54, 2.06, 1.45, 6.62, repro,
2015-04-25,0.47, -1.67, -7.89, 2.09, 1.45, 6.66, repro,
2015-04-26,-0.72, -1.76, -12.27, 2.09, 1.45, 6.63, repro,
2015-04-27,-1.16, -0.85, -11.58, 2.06, 1.45, 6.59, repro,
2015-04-28,-0.82, -2.84, -11.01, 2.06, 1.46, 6.59, repro,
2015-04-29,-2.02, -1.57, -6.71, 2.05, 1.44, 6.53, repro,
2015-04-30,-0.22, -2.51, -8.32, 2.10, 1.48, 6.71, repro,
2015-05-01,-1.16, -2.27, -7.93, 2.11, 1.48, 6.72, repro,
2015-05-02,-0.95, -1.49, -14.58, 2.08, 1.46, 6.62, repro,
2015-05-03,-0.43, -2.18, -6.21, 2.06, 1.45, 6.56, repro,
2015-05-04,-0.85, -2.79, -13.70, 2.05, 1.44, 6.54, repro,
2015-05-05,0.38, -1.80, -9.38, 2.07, 1.45, 6.61, repro,
2015-05-06,0.63, -3.48, -10.20, 2.08, 1.45, 6.63, repro,
2015-05-07,-0.09, -2.42, -9.15, 2.08, 1.45, 6.62, repro,
2015-05-08,0.57, -2.14, -8.80, 2.08, 1.46, 6.65, repro,
2015-05-09,0.52, -1.84, -10.70, 2.06, 1.45, 6.56, repro,
2015-05-10,-1.89, -1.43, -7.38, 2.06, 1.45, 6.57, repro,
