PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MPWD
Station name,MPWD_SCGN_CS1998
Begin Date, 1999-02-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2955113099 North Latitude, -118.8780168988 East Longitude, 190.24371 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-13,-8.31, -2.62, 17.18, 1.29, 1.09, 5.28, suppf,
2020-10-14,-8.08, -2.47, 19.58, 1.27, 1.08, 5.22, suppf,
2020-10-15,-7.04, -2.56, 11.97, 1.27, 1.08, 5.22, suppf,
2020-10-16,-8.17, -3.80, 15.31, 1.29, 1.08, 5.27, suppf,
2020-10-17,-8.11, -3.16, 13.06, 1.29, 1.08, 5.26, suppf,
2020-10-18,-8.45, -3.64, 14.94, 1.28, 1.08, 5.23, suppf,
2020-10-19,-7.71, -3.24, 16.56, 1.30, 1.08, 5.28, suppf,
2020-10-20,-7.47, -3.36, 20.94, 1.30, 1.11, 5.34, suppf,
2020-10-21,-8.74, -3.71, 16.64, 1.29, 1.08, 5.28, suppf,
2020-10-22,-8.57, -3.98, 21.04, 1.34, 1.09, 5.39, suppf,
2020-10-23,-8.60, -3.67, 15.39, 1.34, 1.09, 5.39, suppf,
2020-10-24,-8.32, -3.59, 14.29, 1.28, 1.07, 5.22, suppf,
2020-10-25,-8.23, -3.07, 17.34, 1.81, 1.52, 7.35, suppf,
2020-10-26,-5.70, -3.97, 24.31, 1.85, 1.57, 7.65, suppf,
2020-10-27,-7.91, -2.94, 15.83, 1.80, 1.54, 7.45, suppf,
2020-10-28,-7.47, -3.74, 21.24, 1.82, 1.54, 7.42, suppf,
2020-10-29,-7.59, -3.21, 13.52, 1.86, 1.53, 7.55, suppf,
2020-10-30,-6.76, -3.21, 12.98, 1.85, 1.52, 7.51, suppf,
2020-10-31,-8.24, -3.74, 15.94, 1.85, 1.61, 7.67, suppf,
2020-11-01,-7.98, -2.66, 8.28, 1.84, 1.59, 7.63, suppf,
2020-11-02,-8.07, -3.39, 14.77, 1.82, 1.53, 7.43, suppf,
2020-11-03,-7.56, -2.32, 13.44, 1.83, 1.56, 7.57, suppf,
2020-11-04,-6.43, -4.22, 8.17, 1.89, 1.54, 7.65, suppf,
2020-11-05,-7.85, -3.22, 11.94, 1.85, 1.60, 7.66, suppf,
2020-11-06,-8.10, -3.06, 15.85, 1.82, 1.56, 7.54, suppf,
2020-11-07,-8.81, -3.98, 35.98, 1.89, 1.58, 7.77, suppf,
2020-11-08,-7.97, -2.84, 29.49, 1.82, 1.53, 7.46, suppf,
2020-11-09,-6.95, -2.00, 21.74, 1.86, 1.54, 7.55, suppf,
2020-11-10,-6.74, -4.60, 18.17, 1.82, 1.52, 7.43, suppf,
2020-11-11,-6.78, -3.26, 18.12, 1.83, 1.54, 7.51, suppf,
2020-11-12,-7.29, -2.43, 10.12, 1.85, 1.62, 7.75, suppf,
2020-11-13,-6.27, -3.01, 18.35, 1.87, 1.64, 7.88, suppf,
2020-11-14,-6.85, -3.78, 23.74, 1.85, 1.56, 7.62, suppf,
2020-11-15,-6.52, -2.56, 14.67, 1.82, 1.54, 7.47, suppf,
2020-11-16,-7.87, -3.17, 20.19, 1.85, 1.57, 7.65, suppf,
2020-11-17,-7.05, -2.85, 19.16, 1.86, 1.58, 7.72, suppf,
2020-11-18,-7.54, -2.76, 22.43, 1.88, 1.62, 7.87, suppf,
2020-11-19,-6.74, -3.12, 17.38, 1.83, 1.57, 7.64, suppf,
2020-11-20,-7.00, -2.09, 14.35, 1.91, 1.59, 7.94, suppf,
2020-11-21,-7.45, -2.72, 16.07, 1.87, 1.56, 7.68, suppf,
2020-11-22,-8.01, -3.03, 15.59, 1.83, 1.55, 7.55, suppf,
2020-11-23,-7.94, -3.37, 23.79, 1.86, 1.61, 7.73, suppf,
2020-11-24,-8.54, -3.22, 18.70, 1.86, 1.61, 7.74, suppf,
2020-11-25,-7.22, -2.54, 15.64, 1.82, 1.55, 7.55, suppf,
2020-11-26,-8.22, -2.94, 12.17, 1.82, 1.56, 7.58, suppf,
2020-11-27,-8.73, -2.95, 15.13, 1.84, 1.56, 7.57, suppf,
2020-11-28,-7.53, -2.27, 16.99, 1.88, 1.58, 7.62, suppf,
2020-11-29,-8.66, -2.73, 15.62, 1.92, 1.64, 7.89, suppf,
2020-11-30,-8.02, -2.33, 14.63, 1.85, 1.59, 7.69, suppf,
2020-12-01,-9.21, -3.41, 13.02, 1.83, 1.55, 7.53, suppf,
2020-12-02,-8.89, -2.68, 10.96, 1.82, 1.57, 7.58, suppf,
2020-12-03,-6.56, -3.27, 7.83, 1.82, 1.54, 7.50, suppf,
2020-12-04,-6.87, -2.35, 7.50, 1.82, 1.55, 7.52, suppf,
2020-12-05,-7.65, -2.40, 4.47, 1.82, 1.55, 7.53, suppf,
2020-12-06,-8.18, -3.27, 10.53, 1.82, 1.55, 7.55, suppf,
2020-12-07,-9.03, -2.77, 9.14, 1.82, 1.57, 7.61, suppf,
2020-12-08,-7.36, -2.32, 7.79, 1.84, 1.58, 7.68, suppf,
2020-12-09,-7.78, -3.24, 12.28, 1.83, 1.55, 7.56, suppf,
2020-12-10,-9.03, -1.55, 8.87, 1.84, 1.56, 7.63, suppf,
2020-12-11,-8.18, -3.64, 11.60, 1.84, 1.56, 7.60, suppf,
2020-12-12,-12.68, -0.46, 21.26, 1.88, 1.61, 7.91, suppf,
2020-12-13,-8.27, -0.88, 7.02, 1.86, 1.61, 7.85, suppf,
2020-12-14,-8.16, -0.98, 6.99, 1.85, 1.58, 7.70, suppf,
2020-12-15,-9.23, -2.83, 13.83, 1.85, 1.58, 7.71, suppf,
2020-12-16,-9.34, -3.33, 18.89, 1.85, 1.59, 7.71, suppf,
2020-12-17,-7.70, -3.59, 9.19, 1.85, 1.60, 7.77, suppf,
2020-12-18,-7.79, -1.68, 7.35, 1.87, 1.59, 7.77, suppf,
2020-12-19,-9.09, -2.59, 14.16, 1.81, 1.55, 7.59, suppf,
2020-12-20,-8.65, -2.00, 17.38, 1.79, 1.55, 7.55, suppf,
2020-12-21,-8.70, -2.74, 14.72, 1.79, 1.55, 7.50, suppf,
2020-12-22,-8.31, -2.02, 15.00, 1.84, 1.57, 7.66, suppf,
2020-12-23,-8.05, -1.29, 10.55, 1.81, 1.59, 7.54, suppf,
2020-12-24,-8.22, -2.15, 13.16, 1.91, 1.64, 7.85, suppf,
2020-12-25,-7.35, -2.64, 14.30, 1.85, 1.61, 7.68, suppf,
2020-12-26,-7.51, -2.34, 12.68, 1.82, 1.60, 7.74, suppf,
2020-12-27,-8.33, -1.68, 14.96, 1.80, 1.56, 7.60, suppf,
2020-12-28,-8.38, -2.32, 15.14, 1.80, 1.55, 7.55, suppf,
2020-12-29,-7.22, -1.61, 12.24, 1.79, 1.54, 7.48, suppf,
2020-12-30,-5.21, -2.79, 18.27, 1.78, 1.52, 7.38, suppf,
2020-12-31,-9.59, -3.28, 21.62, 1.81, 1.52, 7.47, suppf,
2021-01-01,-6.54, -4.31, 10.37, 1.79, 1.52, 7.42, suppf,
2021-01-02,-6.90, -2.40, 12.15, 1.79, 1.55, 7.50, suppf,
2021-01-03,-6.85, -2.03, 16.91, 1.82, 1.55, 7.56, suppf,
2021-01-04,-7.10, -2.45, 14.45, 1.81, 1.55, 7.60, suppf,
2021-01-05,-6.67, -2.03, 12.78, 1.81, 1.51, 7.43, suppf,
2021-01-06,-8.40, -2.07, 15.49, 1.77, 1.51, 7.33, suppf,
2021-01-07,-8.24, -2.89, 19.19, 1.80, 1.55, 7.55, suppf,
2021-01-08,-8.91, -2.11, 15.22, 1.79, 1.54, 7.49, suppf,
2021-01-09,-10.52, -2.67, 15.75, 1.79, 1.52, 7.44, suppf,
2021-01-10,-7.38, -3.43, 13.19, 1.78, 1.52, 7.42, suppf,
2021-01-11,-9.55, -3.69, 19.43, 1.80, 1.53, 7.49, suppf,
2021-01-12,-7.32, -2.72, 12.36, 1.80, 1.57, 7.62, suppf,
2021-01-13,-7.19, -2.12, 19.82, 1.82, 1.56, 7.59, suppf,
2021-01-14,-8.56, -2.24, 13.92, 1.79, 1.55, 7.50, suppf,
2021-01-15,-7.84, -3.67, 20.55, 1.79, 1.54, 7.53, suppf,
2021-01-16,-9.00, -3.34, 22.64, 1.82, 1.56, 7.59, suppf,
2021-01-17,-9.71, -2.88, 15.99, 1.80, 1.55, 7.53, suppf,
2021-01-18,-9.19, -3.76, 19.46, 1.80, 1.55, 7.56, suppf,
2021-01-19,-8.66, -2.97, 22.85, 1.82, 1.57, 7.61, suppf,
2021-01-20,-8.75, -2.79, 22.40, 1.87, 1.61, 7.80, suppf,
2021-01-21,-8.39, -2.27, 19.02, 1.79, 1.59, 7.64, suppf,
2021-01-22,-7.45, -2.29, 18.28, 1.81, 1.55, 7.55, suppf,
2021-01-23,-9.20, -2.49, 18.50, 1.80, 1.56, 7.57, suppf,
2021-01-24,-8.93, -2.43, 15.76, 1.78, 1.56, 7.56, suppf,
2021-01-25,-9.34, -2.70, 20.83, 1.80, 1.58, 7.65, suppf,
2021-01-26,-7.60, -4.13, 20.61, 1.78, 1.56, 7.52, suppf,
2021-01-27,-8.64, -2.33, 16.82, 1.79, 1.55, 7.54, suppf,
2021-01-28,-9.52, -1.10, 7.64, 1.81, 1.55, 7.59, suppf,
2021-01-29,-6.76, -1.03, 2.07, 1.82, 1.60, 7.81, suppf,
2021-01-30,-7.81, -1.56, 9.72, 1.78, 1.54, 7.50, suppf,
2021-01-31,-6.87, -2.33, 5.90, 1.79, 1.54, 7.51, suppf,
2021-02-01,-8.26, -2.87, 12.11, 1.79, 1.55, 7.53, suppf,
2021-02-02,-8.75, -2.04, 8.27, 1.79, 1.55, 7.58, suppf,
2021-02-03,-9.06, -0.90, 4.59, 1.81, 1.55, 7.60, suppf,
2021-02-04,-8.53, -0.02, 8.39, 1.81, 1.56, 7.68, suppf,
2021-02-05,-8.52, -1.93, 9.03, 1.80, 1.55, 7.60, suppf,
2021-02-06,-8.06, -3.10, 18.16, 1.78, 1.54, 7.51, suppf,
2021-02-07,-8.20, -1.70, 12.02, 1.79, 1.53, 7.52, suppf,
2021-02-08,-8.26, -1.98, 10.36, 1.80, 1.54, 7.53, suppf,
2021-02-09,-8.64, -1.87, 10.73, 1.82, 1.55, 7.65, suppf,
2021-02-10,-9.60, -1.42, 5.96, 1.81, 1.57, 7.71, suppf,
2021-02-11,-8.23, -1.59, 4.36, 1.78, 1.54, 7.50, suppf,
2021-02-12,-6.76, -2.42, 7.94, 1.82, 1.57, 7.68, suppf,
2021-02-13,-8.04, -1.37, 10.52, 1.81, 1.58, 7.70, suppf,
2021-02-14,-8.30, -3.41, 17.07, 1.80, 1.55, 7.62, suppf,
2021-02-15,-7.78, -1.15, 17.24, 1.82, 1.55, 7.64, suppf,
2021-02-16,-8.23, -1.32, 8.77, 1.80, 1.55, 7.63, suppf,
2021-02-17,-6.67, -1.74, 17.79, 1.82, 1.56, 7.68, suppf,
2021-02-18,-7.78, -2.16, 6.47, 1.86, 1.57, 7.80, suppf,
2021-02-19,-6.73, -1.89, 3.52, 1.86, 1.56, 7.79, suppf,
2021-02-20,-6.27, -1.64, 5.95, 1.83, 1.57, 7.73, suppf,
2021-02-21,-7.14, -2.35, 12.64, 1.80, 1.54, 7.55, suppf,
2021-02-22,-6.44, -2.97, 11.89, 1.80, 1.55, 7.60, suppf,
2021-02-23,-6.63, -2.11, 11.56, 1.80, 1.54, 7.57, suppf,
2021-02-24,-8.13, -1.66, 8.74, 1.79, 1.54, 7.53, suppf,
2021-02-25,-7.05, -3.36, 9.90, 1.82, 1.57, 7.72, suppf,
2021-02-26,-8.52, -1.10, 9.68, 1.80, 1.56, 7.63, suppf,
2021-02-27,-7.86, -2.58, 18.07, 1.81, 1.61, 7.82, suppf,
2021-02-28,-7.30, -1.90, 19.24, 1.82, 1.64, 7.93, suppf,
2021-03-01,-7.84, -2.85, 9.76, 1.81, 1.63, 7.92, suppf,
2021-03-02,-8.08, -1.82, 15.08, 1.83, 1.60, 7.77, suppf,
2021-03-03,-9.30, -2.27, 15.71, 1.81, 1.55, 7.64, suppf,
2021-03-04,-9.66, -2.25, 11.70, 1.79, 1.57, 7.68, suppf,
2021-03-05,-7.54, -1.22, 4.54, 1.83, 1.58, 7.79, suppf,
2021-03-06,-8.27, -2.18, 13.27, 1.84, 1.60, 7.89, suppf,
2021-03-07,-8.22, -2.57, 5.66, 1.85, 1.57, 7.83, suppf,
2021-03-08,-8.02, -3.28, 13.41, 1.93, 1.59, 8.23, suppf,
2021-03-09,-8.39, -1.79, 5.74, 1.80, 1.54, 7.58, suppf,
2021-03-10,-7.78, -1.12, 5.21, 1.81, 1.57, 7.68, suppf,
2021-03-11,-7.55, -2.68, 9.01, 1.78, 1.56, 7.63, suppf,
2021-03-12,-8.72, -0.97, 4.93, 1.80, 1.60, 7.79, suppf,
2021-03-13,-7.50, -2.07, 5.01, 1.80, 1.57, 7.70, suppf,
2021-03-14,-9.03, -0.93, 4.59, 1.81, 1.56, 7.58, suppf,
2021-03-15,-7.42, -0.80, 8.38, 1.81, 1.56, 7.65, suppf,
2021-03-16,-8.32, -2.71, 11.44, 1.78, 1.55, 7.55, suppf,
2021-03-17,-8.55, -2.09, 6.81, 1.77, 1.54, 7.48, suppf,
2021-03-18,-9.65, -2.17, 12.92, 1.82, 1.63, 7.81, suppf,
2021-03-19,-7.52, -1.62, 4.79, 1.81, 1.61, 7.69, suppf,
2021-03-20,-7.63, -1.83, 8.26, 1.82, 1.56, 7.63, suppf,
2021-03-21,-7.41, -1.81, 13.33, 1.79, 1.57, 7.65, suppf,
2021-03-22,-9.08, -1.94, 12.95, 1.78, 1.58, 7.64, suppf,
2021-03-23,-8.80, -1.46, 17.41, 1.80, 1.57, 7.61, suppf,
2021-03-24,-9.05, -4.82, 22.82, 1.82, 1.59, 7.78, suppf,
2021-03-25,-10.51, -1.85, 15.47, 1.80, 1.55, 7.55, suppf,
2021-03-26,-6.63, -2.33, 13.50, 1.80, 1.57, 7.63, suppf,
2021-03-27,-8.83, -1.70, 12.63, 1.78, 1.58, 7.65, suppf,
2021-03-28,-8.34, -1.69, 14.40, 1.78, 1.57, 7.59, suppf,
2021-03-29,-7.59, -2.15, 15.52, 1.80, 1.58, 7.65, suppf,
2021-03-30,-9.70, -2.10, 8.98, 1.78, 1.55, 7.51, suppf,
2021-03-31,-8.51, -2.37, 8.96, 1.81, 1.56, 7.55, suppf,
2021-04-01,-8.83, -3.22, 14.48, 1.87, 1.59, 7.78, suppf,
2021-04-02,-8.55, -2.86, 14.18, 1.76, 1.55, 7.42, suppf,
2021-04-03,-7.79, -2.86, 11.56, 1.78, 1.56, 7.48, suppf,
2021-04-04,-9.06, -2.33, 13.72, 1.80, 1.57, 7.58, suppf,
2021-04-05,-7.90, -2.82, 16.89, 1.80, 1.57, 7.58, suppf,
2021-04-06,-8.75, -2.20, 18.74, 1.80, 1.56, 7.57, suppf,
2021-04-07,-8.26, -2.39, 16.41, 1.79, 1.57, 7.55, suppf,
2021-04-08,-8.11, -1.33, 20.62, 1.82, 1.58, 7.56, suppf,
2021-04-09,-8.27, -2.08, 18.01, 1.82, 1.60, 7.63, suppf,
2021-04-10,-7.93, -2.99, 15.66, 1.77, 1.56, 7.49, suppf,
2021-04-11,-9.39, -2.27, 15.80, 1.78, 1.57, 7.55, suppf,
2021-04-12,-8.10, -3.06, 17.77, 1.80, 1.63, 7.70, suppf,
2021-04-13,-8.82, -3.37, 19.28, 1.79, 1.62, 7.65, suppf,
2021-04-14,-8.24, -2.72, 17.43, 1.77, 1.62, 7.59, suppf,
2021-04-15,-8.78, -2.62, 19.65, 1.80, 1.64, 7.72, suppf,
2021-04-16,-7.81, -2.52, 18.10, 1.79, 1.63, 7.67, suppf,
2021-04-17,-8.23, -2.01, 17.35, 1.80, 1.62, 7.63, suppf,
2021-04-18,-7.09, -2.74, 19.94, 1.79, 1.62, 7.60, suppf,
2021-04-19,-9.21, -2.98, 24.12, 1.82, 1.70, 7.80, suppf,
2021-04-20,-8.47, -1.18, 12.60, 1.79, 1.63, 7.64, suppf,
2021-04-21,-9.09, -2.91, 21.54, 1.80, 1.64, 7.71, suppf,
2021-04-22,-9.33, -2.04, 21.98, 1.82, 1.71, 7.81, suppf,
2021-04-23,-7.46, -2.30, 29.77, 1.86, 1.71, 7.84, suppf,
2021-04-24,-9.33, -1.78, 18.76, 1.78, 1.57, 7.50, suppf,
2021-04-25,-9.30, -3.00, 25.10, 1.76, 1.57, 7.47, suppf,
2021-04-26,-8.59, -3.39, 25.88, 1.78, 1.58, 7.57, suppf,
2021-04-27,-8.85, -1.67, 17.85, 1.79, 1.63, 7.67, suppf,
2021-04-28,-9.13, -2.23, 12.95, 1.80, 1.62, 7.62, suppf,
2021-04-29,-8.74, -1.34, 13.78, 1.77, 1.57, 7.55, suppf,
2021-04-30,-8.51, -1.73, 15.46, 1.77, 1.57, 7.51, suppf,
2021-05-01,-8.69, -2.47, 18.98, 1.79, 1.58, 7.59, suppf,
2021-05-02,-7.92, -2.73, 29.43, 1.77, 1.58, 7.55, suppf,
2021-05-03,-8.89, -3.21, 17.69, 1.78, 1.59, 7.60, suppf,
2021-05-04,-8.74, -1.91, 19.04, 1.75, 1.56, 7.42, suppf,
2021-05-05,-9.82, -1.85, 21.52, 1.79, 1.59, 7.64, suppf,
2021-05-06,-9.33, -1.30, 13.43, 1.78, 1.59, 7.62, suppf,
2021-05-07,-8.56, -1.91, 19.83, 1.78, 1.56, 7.50, suppf,
2021-05-08,-9.08, -1.72, 13.91, 1.78, 1.58, 7.57, suppf,
2021-05-09,-9.04, -0.93, 14.52, 1.76, 1.56, 7.44, suppf,
2021-05-10,-8.46, -1.83, 14.42, 1.77, 1.57, 7.50, suppf,
2021-05-11,-8.85, -2.14, 11.29, 1.78, 1.56, 7.47, suppf,
2021-05-12,-9.83, -1.94, 15.74, 1.79, 1.57, 7.53, suppf,
2021-05-13,-8.63, -2.40, 17.30, 1.80, 1.57, 7.53, suppf,
2021-05-14,-9.53, -1.58, 10.38, 1.78, 1.56, 7.49, suppf,
2021-05-15,-9.19, -2.10, 8.74, 1.80, 1.58, 7.59, suppf,
2021-05-16,-9.17, -1.76, 21.02, 1.79, 1.58, 7.60, suppf,
2021-05-17,-10.85, -2.19, 16.95, 1.79, 1.58, 7.57, suppf,
2021-05-18,-7.87, -1.63, 13.61, 1.79, 1.58, 7.57, suppf,
2021-05-19,-8.75, -1.60, 19.95, 1.84, 1.61, 7.75, suppf,
2021-05-20,-9.12, -2.45, 19.95, 1.92, 1.68, 7.93, suppf,
2021-05-21,-7.26, -0.74, 14.57, 1.87, 1.65, 7.86, suppf,
2021-05-22,-7.81, -1.14, 12.38, 1.80, 1.61, 7.66, suppf,
2021-05-23,-7.40, -1.12, 14.97, 1.78, 1.57, 7.53, suppf,
2021-05-24,-7.80, 0.02, 15.89, 1.80, 1.59, 7.68, suppf,
2021-05-25,-8.16, -1.51, 16.08, 1.79, 1.57, 7.58, suppf,
2021-05-26,-8.58, -0.63, 16.59, 1.81, 1.59, 7.69, suppf,
2021-05-27,-8.83, -0.43, 11.57, 1.80, 1.60, 7.72, suppf,
2021-05-28,-8.19, 0.31, 20.71, 1.84, 1.58, 7.80, suppf,
2021-05-29,-8.74, -1.29, 17.85, 1.80, 1.58, 7.64, suppf,
2021-05-30,-9.12, -1.25, 22.88, 1.82, 1.58, 7.69, suppf,
2021-05-31,-7.97, -1.02, 19.25, 1.81, 1.59, 7.68, suppf,
2021-06-01,-8.29, -0.95, 15.46, 1.79, 1.60, 7.68, suppf,
2021-06-02,-8.03, -1.02, 21.03, 1.79, 1.58, 7.60, suppf,
2021-06-03,-7.36, -0.89, 17.89, 1.81, 1.58, 7.66, suppf,
2021-06-04,-8.82, -1.98, 20.04, 1.81, 1.57, 7.60, suppf,
2021-06-05,-7.82, -1.00, 22.65, 1.79, 1.57, 7.55, suppf,
2021-06-06,-7.20, -0.45, 19.19, 1.81, 1.59, 7.68, suppf,
2021-06-07,-9.03, -0.61, 14.98, 1.79, 1.58, 7.64, suppf,
2021-06-08,-8.18, -0.60, 13.30, 1.80, 1.58, 7.64, suppf,
2021-06-09,-8.78, -1.36, 19.38, 1.81, 1.58, 7.63, suppf,
2021-06-10,-8.91, -1.20, 20.65, 1.86, 1.64, 7.72, suppf,
2021-06-11,-8.98, -0.65, 16.69, 1.85, 1.64, 7.73, suppf,
2021-06-12,-8.35, -2.67, 21.47, 1.81, 1.60, 7.74, suppf,
2021-06-13,-8.14, -1.80, 16.35, 1.79, 1.59, 7.63, suppf,
2021-06-14,-8.86, -1.89, 22.98, 1.84, 1.60, 7.68, suppf,
2021-06-15,-8.30, -1.83, 21.26, 1.83, 1.59, 7.60, suppf,
2021-06-16,-6.62, -0.36, 16.31, 1.87, 1.62, 7.74, suppf,
2021-06-17,-7.59, -1.44, 18.64, 1.78, 1.58, 7.61, suppf,
2021-06-18,-8.28, -2.69, 13.73, 1.81, 1.59, 7.68, suppf,
2021-06-19,-8.28, -1.50, 17.04, 1.78, 1.57, 7.56, suppf,
2021-06-20,-8.73, -1.81, 18.93, 1.79, 1.58, 7.63, suppf,
2021-06-21,-9.67, -1.95, 19.06, 1.81, 1.60, 7.73, suppf,
2021-06-22,-8.42, -2.07, 20.48, 1.83, 1.61, 7.71, suppf,
2021-06-23,-8.89, -1.80, 20.39, 1.83, 1.62, 7.75, suppf,
2021-06-24,-7.76, -1.88, 23.27, 1.83, 1.61, 7.70, suppf,
2021-06-25,-8.37, -1.61, 15.23, 1.82, 1.59, 7.61, suppf,
2021-06-26,-8.95, -1.97, 15.65, 1.84, 1.61, 7.70, suppf,
2021-06-27,-9.05, -1.48, 18.47, 1.84, 1.60, 7.66, suppf,
2021-06-28,-8.74, -2.64, 17.51, 1.83, 1.61, 7.67, suppf,
2021-06-29,-8.39, -2.61, 13.71, 1.85, 1.62, 7.77, suppf,
2021-06-30,-10.00, -1.74, 20.56, 1.84, 1.60, 7.72, suppf,
2021-07-01,-8.73, -1.45, 15.98, 1.84, 1.63, 7.78, suppf,
2021-07-02,-8.46, -1.89, 21.17, 1.87, 1.64, 7.87, suppf,
2021-07-03,-9.01, -2.61, 18.39, 1.82, 1.59, 7.61, suppf,
2021-07-04,-9.33, -2.69, 21.92, 1.81, 1.59, 7.58, suppf,
2021-07-05,-8.87, -0.48, 15.16, 1.83, 1.60, 7.69, suppf,
2021-07-06,-9.29, -2.21, 16.69, 1.83, 1.60, 7.68, suppf,
2021-07-07,-9.78, -1.71, 17.93, 1.82, 1.60, 7.63, suppf,
2021-07-08,-9.35, -1.98, 19.74, 1.82, 1.61, 7.65, suppf,
2021-07-09,-8.81, -2.09, 19.60, 1.88, 1.64, 7.81, suppf,
2021-07-10,-9.27, -2.57, 19.22, 1.83, 1.62, 7.76, suppf,
2021-07-11,-9.78, -1.84, 21.95, 1.84, 1.63, 7.85, suppf,
2021-07-12,-8.47, -2.30, 17.90, 1.81, 1.58, 7.58, suppf,
2021-07-13,-8.05, -1.91, 15.50, 1.84, 1.63, 7.85, suppf,
2021-07-14,-8.19, -2.14, 16.15, 1.83, 1.60, 7.70, suppf,
2021-07-15,-8.73, -2.88, 16.34, 1.86, 1.66, 7.91, suppf,
2021-07-16,-8.23, -2.35, 21.83, 1.98, 1.72, 8.32, suppf,
2021-07-17,-8.68, -1.20, 16.63, 1.88, 1.60, 7.83, suppf,
2021-07-18,-8.99, -1.82, 9.01, 1.88, 1.62, 7.88, suppf,
2021-07-19,-8.56, -1.73, 11.38, 1.83, 1.60, 7.69, suppf,
2021-07-20,-10.12, -2.77, 15.49, 1.83, 1.59, 7.63, suppf,
2021-07-21,-9.11, -2.97, 15.75, 1.86, 1.61, 7.77, suppf,
2021-07-22,-8.56, -2.94, 16.00, 1.85, 1.61, 7.67, suppf,
2021-07-23,-8.80, -2.60, 16.19, 1.86, 1.61, 7.68, suppf,
2021-07-24,-8.08, -2.51, 18.54, 1.83, 1.58, 7.61, suppf,
2021-07-25,-8.83, -1.51, 12.69, 1.85, 1.58, 7.64, suppf,
2021-07-26,-8.20, -1.49, 11.26, 1.87, 1.63, 7.89, suppf,
2021-07-27,-6.73, -1.52, 11.91, 1.88, 1.64, 7.94, suppf,
2021-07-28,-8.48, -1.99, 6.29, 1.86, 1.63, 7.86, suppf,
2021-07-29,-9.46, -2.18, 5.99, 1.82, 1.59, 7.62, suppf,
2021-07-30,-7.29, -0.76, 7.83, 1.89, 1.67, 7.93, suppf,
2021-07-31,-8.35, -2.62, 6.01, 1.81, 1.58, 7.57, suppf,
2021-08-01,-8.88, -2.47, 10.08, 1.81, 1.58, 7.56, suppf,
2021-08-02,-9.36, -1.93, 12.52, 1.82, 1.57, 7.52, suppf,
2021-08-03,-8.45, -1.94, 7.34, 1.82, 1.58, 7.58, suppf,
2021-08-04,-9.59, -2.31, 13.51, 1.82, 1.59, 7.58, suppf,
2021-08-05,-8.89, -1.82, 7.13, 1.82, 1.60, 7.63, suppf,
2021-08-06,-8.74, -2.49, 10.47, 1.88, 1.60, 7.79, suppf,
2021-08-07,-8.84, -2.07, 17.41, 1.83, 1.58, 7.54, suppf,
2021-08-08,-6.95, -2.31, 16.87, 1.84, 1.59, 7.64, suppf,
2021-08-09,-7.79, -2.60, 13.70, 1.84, 1.58, 7.62, suppf,
2021-08-10,-8.14, -2.54, 8.91, 1.81, 1.58, 7.57, suppf,
2021-08-11,-8.75, -1.32, 18.02, 1.84, 1.59, 7.65, suppf,
2021-08-12,-9.02, -1.76, 12.86, 1.82, 1.58, 7.56, suppf,
2021-08-13,-8.14, -2.75, 15.13, 1.83, 1.58, 7.57, suppf,
2021-08-14,-8.16, -1.34, 15.29, 1.83, 1.58, 7.56, suppf,
2021-08-15,-8.16, -2.45, 11.27, 1.84, 1.59, 7.66, suppf,
2021-08-16,-8.29, -2.30, 9.57, 1.80, 1.59, 7.55, suppf,
2021-08-17,-9.56, -2.47, 14.26, 1.82, 1.58, 7.52, suppf,
2021-08-18,-10.06, -1.70, 23.52, 1.86, 1.59, 7.67, suppf,
2021-08-19,-8.75, -3.69, 22.51, 1.85, 1.60, 7.65, suppf,
2021-08-20,-9.53, -1.52, 11.40, 1.82, 1.58, 7.56, suppf,
2021-08-21,-9.12, -1.74, 16.19, 1.86, 1.66, 7.92, suppf,
2021-08-22,-9.46, -1.18, 14.16, 1.82, 1.62, 7.66, suppf,
2021-08-23,-9.76, -1.41, 15.23, 1.82, 1.62, 7.68, suppf,
2021-08-24,-8.33, -1.11, 16.01, 1.83, 1.59, 7.61, suppf,
2021-08-25,-8.92, -2.13, 12.87, 1.82, 1.58, 7.53, suppf,
2021-08-26,-8.95, -3.20, 8.99, 1.82, 1.58, 7.59, suppf,
2021-08-27,-9.24, -2.49, 9.50, 1.81, 1.58, 7.52, suppf,
2021-08-28,-9.07, -2.78, 12.21, 1.82, 1.58, 7.54, suppf,
2021-08-29,-8.84, -2.18, 20.32, 1.83, 1.58, 7.57, suppf,
2021-08-30,-8.72, -2.52, 12.44, 1.83, 1.59, 7.61, suppf,
2021-08-31,-8.87, -2.47, 18.23, 1.85, 1.61, 7.73, suppf,
2021-09-01,-9.34, -2.12, 11.89, 1.81, 1.59, 7.60, suppf,
2021-09-02,-8.85, -2.16, 12.37, 1.82, 1.63, 7.73, suppf,
2021-09-03,-8.27, -2.30, 14.00, 1.88, 1.64, 7.89, suppf,
2021-09-04,-8.78, -2.38, 18.18, 1.96, 1.62, 8.23, suppf,
2021-09-05,-7.97, -2.15, 13.34, 1.90, 1.60, 7.98, suppf,
