PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYPD
Station name,Potsdam
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.6525260711 North Latitude, -75.0418119663 East Longitude, 108.69914 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-10,1.42, 1.14, -6.80, 1.92, 1.43, 6.99, suppf,
2021-02-11,1.71, 0.30, -5.86, 1.95, 1.47, 7.16, suppf,
2021-02-12,2.00, 0.31, -13.70, 1.92, 1.44, 7.01, suppf,
2021-02-13,2.85, 1.08, -11.74, 1.92, 1.44, 7.05, suppf,
2021-02-14,2.07, 0.60, -7.65, 1.94, 1.44, 7.10, suppf,
2021-02-15,1.90, 1.01, -8.03, 1.93, 1.44, 7.06, suppf,
2021-02-16,1.04, 1.40, 1.05, 1.95, 1.44, 7.13, suppf,
2021-02-17,2.92, 0.66, -9.46, 1.91, 1.42, 6.94, suppf,
2021-02-18,1.83, 0.78, -10.71, 1.98, 1.49, 7.35, suppf,
2021-02-19,1.26, 1.00, -6.14, 1.94, 1.46, 7.16, suppf,
2021-02-20,0.27, 0.43, -4.97, 1.95, 1.45, 7.14, suppf,
2021-02-21,0.44, 1.67, -4.34, 1.94, 1.45, 7.11, suppf,
2021-02-22,0.89, 2.47, 6.21, 1.92, 1.43, 6.97, suppf,
2021-02-23,0.23, 1.10, 4.47, 1.94, 1.44, 7.09, suppf,
2021-02-24,-0.28, 1.49, 5.79, 1.95, 1.45, 7.19, suppf,
2021-02-25,-0.54, 0.61, 1.39, 2.07, 1.49, 7.45, suppf,
2021-02-26,-0.65, 1.76, -1.28, 2.02, 1.48, 7.31, suppf,
2021-02-27,-1.44, 2.66, 2.22, 2.06, 1.52, 7.48, suppf,
2021-02-28,-0.36, 2.35, 1.96, 2.00, 1.50, 7.45, suppf,
2021-03-01,-1.21, 1.98, 11.74, 2.01, 1.50, 7.39, suppf,
2021-03-02,0.95, 1.20, 0.14, 1.98, 1.47, 7.19, suppf,
2021-03-03,-0.56, 2.00, 3.91, 1.93, 1.45, 7.10, suppf,
2021-03-04,0.08, 1.05, -1.26, 1.99, 1.48, 7.32, suppf,
2021-03-05,-0.26, -0.09, -4.02, 1.96, 1.48, 7.19, suppf,
2021-03-06,-1.20, 0.98, -0.90, 1.96, 1.49, 7.21, suppf,
2021-03-07,-1.24, 1.35, -3.21, 1.96, 1.49, 7.23, suppf,
2021-03-08,-0.47, 0.63, -3.10, 2.03, 1.55, 7.55, suppf,
2021-03-09,-1.20, 0.15, 2.65, 1.94, 1.45, 7.07, suppf,
2021-03-10,0.03, 0.71, 1.66, 1.94, 1.45, 7.13, suppf,
2021-03-11,0.38, 1.36, 2.21, 2.00, 1.49, 7.37, suppf,
2021-03-12,1.84, 0.04, -2.11, 2.00, 1.50, 7.43, suppf,
2021-03-13,1.43, -0.14, 2.03, 1.96, 1.45, 7.10, suppf,
2021-03-14,2.26, 0.66, -1.50, 1.94, 1.44, 7.09, suppf,
2021-03-15,1.91, 1.01, -6.09, 1.95, 1.45, 7.13, suppf,
2021-03-16,-0.27, 3.10, 0.61, 1.93, 1.44, 7.04, suppf,
2021-03-17,0.05, 1.52, 2.37, 1.93, 1.43, 7.01, suppf,
2021-03-18,1.43, 1.35, 4.85, 2.01, 1.50, 7.39, suppf,
2021-03-19,0.71, 1.19, -2.69, 2.02, 1.51, 7.34, suppf,
2021-03-20,-0.26, 1.42, -2.65, 1.94, 1.43, 7.05, suppf,
2021-03-21,0.55, 1.23, -2.68, 1.94, 1.43, 7.03, suppf,
2021-03-22,0.25, 1.44, 4.64, 1.93, 1.43, 7.01, suppf,
2021-03-23,0.58, -0.07, -0.87, 1.94, 1.44, 7.07, suppf,
2021-03-24,0.62, 1.63, 8.12, 1.96, 1.45, 7.15, suppf,
2021-03-25,0.74, 0.83, 11.32, 1.97, 1.48, 7.29, suppf,
2021-03-26,1.98, -1.00, 5.04, 1.96, 1.46, 7.19, suppf,
2021-03-27,0.78, 1.45, 1.26, 1.93, 1.43, 7.03, suppf,
2021-03-28,1.47, 1.44, 12.46, 1.95, 1.44, 7.09, suppf,
2021-03-29,0.67, 0.06, 6.34, 1.95, 1.44, 7.13, suppf,
2021-03-30,2.43, 1.35, 5.71, 1.95, 1.43, 7.05, suppf,
2021-03-31,1.86, 0.74, -0.95, 1.96, 1.45, 7.17, suppf,
2021-04-01,1.74, 0.49, -6.49, 1.99, 1.50, 7.35, suppf,
2021-04-02,1.14, 1.56, -3.25, 1.93, 1.43, 7.03, suppf,
2021-04-03,1.64, 1.30, -2.70, 1.93, 1.43, 7.05, suppf,
2021-04-04,1.67, 1.16, 1.04, 1.95, 1.43, 7.08, suppf,
2021-04-05,2.62, 0.94, 1.65, 1.95, 1.43, 7.08, suppf,
2021-04-06,2.28, 2.08, -0.33, 1.97, 1.45, 7.23, suppf,
2021-04-07,1.81, 2.08, 2.73, 1.94, 1.43, 7.06, suppf,
2021-04-08,1.20, 1.02, 6.10, 2.04, 1.48, 7.41, suppf,
2021-04-09,1.00, 1.08, 9.91, 2.02, 1.46, 7.30, suppf,
2021-04-10,0.95, 1.76, 12.01, 1.97, 1.45, 7.21, suppf,
2021-04-11,1.07, 1.74, 15.23, 1.98, 1.46, 7.27, suppf,
2021-04-12,2.72, 0.41, 5.31, 2.04, 1.51, 7.58, suppf,
2021-04-13,1.69, 1.50, 1.32, 1.99, 1.46, 7.24, suppf,
2021-04-14,1.36, 1.18, -0.85, 2.03, 1.50, 7.51, suppf,
2021-04-15,2.05, 1.59, 4.49, 2.03, 1.49, 7.44, suppf,
2021-04-16,2.54, 1.62, 4.95, 1.98, 1.46, 7.24, suppf,
2021-04-17,1.33, 1.56, 3.65, 1.99, 1.46, 7.27, suppf,
2021-04-18,1.74, 2.09, 8.67, 1.99, 1.46, 7.25, suppf,
2021-04-19,0.84, 1.57, 7.37, 2.03, 1.47, 7.31, suppf,
2021-04-20,1.36, 0.53, 6.07, 2.00, 1.46, 7.31, suppf,
2021-04-21,1.72, 2.67, 1.20, 1.98, 1.46, 7.24, suppf,
2021-04-22,1.21, 1.08, 5.39, 2.10, 1.51, 7.55, suppf,
2021-04-23,0.76, 1.40, 10.69, 2.07, 1.49, 7.45, suppf,
2021-04-24,1.61, 1.30, 3.32, 1.96, 1.42, 7.08, suppf,
2021-04-25,2.62, 2.01, 7.81, 1.98, 1.44, 7.18, suppf,
2021-04-26,1.34, 1.83, -2.85, 1.98, 1.43, 7.15, suppf,
2021-04-27,0.67, 1.78, 5.58, 2.01, 1.45, 7.23, suppf,
2021-04-28,3.52, 1.73, 1.28, 2.04, 1.46, 7.31, suppf,
2021-04-29,1.93, 0.66, 7.59, 2.02, 1.45, 7.26, suppf,
2021-04-30,2.10, 1.07, 5.62, 1.96, 1.43, 7.07, suppf,
2021-05-01,2.47, -0.06, 3.98, 1.98, 1.44, 7.16, suppf,
2021-05-02,0.43, 1.54, 17.51, 2.00, 1.44, 7.21, suppf,
2021-05-03,0.99, 1.01, 9.84, 1.99, 1.45, 7.22, suppf,
2021-05-04,1.06, 3.08, 7.19, 1.97, 1.43, 7.13, suppf,
2021-05-05,2.42, 1.87, 4.08, 2.00, 1.45, 7.23, suppf,
2021-05-06,1.27, 0.60, -1.23, 2.07, 1.48, 7.45, suppf,
2021-05-07,1.23, 1.75, 1.91, 1.97, 1.44, 7.13, suppf,
2021-05-08,0.75, 1.18, 5.24, 1.97, 1.44, 7.15, suppf,
2021-05-09,0.74, 0.51, 2.83, 1.97, 1.44, 7.14, suppf,
2021-05-10,0.85, 1.70, 5.34, 1.98, 1.45, 7.17, suppf,
2021-05-11,0.03, 0.93, 2.52, 1.97, 1.43, 7.11, suppf,
2021-05-12,1.12, 1.42, -5.76, 1.97, 1.43, 7.06, suppf,
2021-05-13,-0.34, 2.02, -0.32, 2.00, 1.46, 7.26, suppf,
2021-05-14,1.08, 1.37, -3.09, 1.98, 1.44, 7.16, suppf,
2021-05-15,0.79, 0.23, -2.15, 1.99, 1.44, 7.17, suppf,
2021-05-16,0.78, 0.96, -6.12, 1.97, 1.43, 7.07, suppf,
2021-05-17,2.39, 1.91, -2.72, 1.96, 1.43, 7.06, suppf,
2021-05-18,-0.42, 2.22, 0.27, 1.99, 1.45, 7.20, suppf,
2021-05-19,0.35, 1.53, -1.11, 1.99, 1.46, 7.21, suppf,
2021-05-20,-0.16, 1.22, 4.30, 2.14, 1.55, 7.65, suppf,
2021-05-21,-1.24, 0.05, -3.39, 2.09, 1.51, 7.57, suppf,
2021-05-22,-0.80, 0.15, -4.12, 2.04, 1.49, 7.35, suppf,
2021-05-23,1.32, -0.99, 4.14, 2.02, 1.47, 7.34, suppf,
2021-05-24,0.51, 1.27, -4.54, 1.96, 1.43, 7.07, suppf,
2021-05-25,-0.62, 1.47, 7.63, 1.99, 1.44, 7.15, suppf,
2021-05-26,-0.83, 0.68, 13.89, 2.00, 1.47, 7.26, suppf,
2021-05-27,0.71, -0.67, 5.66, 2.02, 1.48, 7.31, suppf,
2021-05-28,0.63, 0.92, 4.02, 1.99, 1.46, 7.17, suppf,
2021-05-29,0.77, 2.07, 0.79, 1.97, 1.44, 7.09, suppf,
2021-05-30,2.66, 0.28, -1.62, 1.98, 1.44, 7.14, suppf,
2021-05-31,0.80, 0.95, -1.62, 1.97, 1.43, 7.06, suppf,
2021-06-01,0.65, 1.47, 7.40, 1.98, 1.44, 7.11, suppf,
2021-06-02,-0.77, 0.95, 7.21, 1.97, 1.44, 7.11, suppf,
2021-06-03,0.34, 0.46, 3.31, 2.02, 1.47, 7.25, suppf,
2021-06-04,0.98, 1.71, 7.56, 1.98, 1.45, 7.18, suppf,
2021-06-05,-1.98, 1.09, 22.20, 2.01, 1.47, 7.31, suppf,
2021-06-06,-0.35, -0.44, 16.86, 1.97, 1.44, 7.13, suppf,
2021-06-07,0.22, 1.34, 12.52, 1.98, 1.45, 7.15, suppf,
2021-06-08,-0.04, -0.35, 16.12, 1.99, 1.46, 7.24, suppf,
2021-06-09,0.75, 0.64, 2.40, 2.02, 1.48, 7.37, suppf,
2021-06-10,0.94, 1.41, 2.71, 2.06, 1.53, 7.52, suppf,
2021-06-11,-0.27, 0.49, 5.47, 2.03, 1.50, 7.45, suppf,
2021-06-12,-2.83, -0.21, -6.40, 4.30, 3.10, 14.39, suppf,
2021-06-13,-0.01, -1.06, 12.62, 2.98, 2.08, 10.83, suppf,
2021-06-14,1.51, -0.95, 4.83, 2.08, 1.55, 7.77, suppf,
2021-06-15,0.83, 1.58, 5.39, 2.01, 1.47, 7.29, suppf,
2021-06-16,1.78, 0.55, 2.58, 1.98, 1.47, 7.22, suppf,
2021-06-17,0.69, 1.53, 2.48, 1.99, 1.46, 7.19, suppf,
2021-06-18,0.39, 0.12, 5.73, 1.97, 1.45, 7.19, suppf,
2021-06-19,-0.02, -0.91, 21.14, 2.06, 1.52, 7.66, suppf,
2021-06-20,1.63, -0.00, 6.72, 1.98, 1.44, 7.15, suppf,
2021-06-21,3.94, -0.44, 16.80, 2.15, 1.54, 7.77, suppf,
2021-06-22,1.95, -0.64, 2.56, 2.05, 1.49, 7.49, suppf,
2021-06-23,1.00, 0.60, 2.93, 1.99, 1.44, 7.10, suppf,
2021-06-24,1.13, 1.47, 1.23, 2.03, 1.47, 7.36, suppf,
2021-06-25,-0.17, 1.26, 5.22, 2.03, 1.47, 7.36, suppf,
2021-06-26,-0.89, 0.37, 5.56, 2.04, 1.49, 7.47, suppf,
2021-06-27,-0.32, 0.64, -2.67, 2.04, 1.48, 7.42, suppf,
2021-06-28,2.80, -1.72, 1.04, 2.04, 1.47, 7.35, suppf,
2021-06-29,0.03, 0.76, 6.64, 2.03, 1.46, 7.26, suppf,
2021-06-30,0.32, 1.56, 13.92, 2.14, 1.56, 7.93, suppf,
2021-07-01,1.21, -1.81, 5.01, 2.10, 1.51, 7.58, suppf,
2021-07-02,1.18, 0.81, 5.08, 2.06, 1.49, 7.43, suppf,
2021-07-03,1.15, -0.20, -0.70, 2.00, 1.46, 7.23, suppf,
2021-07-04,1.18, -0.19, 2.63, 1.98, 1.44, 7.09, suppf,
2021-07-05,0.72, -0.72, 0.51, 2.03, 1.49, 7.40, suppf,
2021-07-06,-2.35, 0.44, 5.33, 2.05, 1.47, 7.34, suppf,
2021-07-07,1.16, -0.62, 7.43, 2.04, 1.47, 7.34, suppf,
2021-07-08,0.71, -0.13, 11.48, 2.08, 1.51, 7.50, suppf,
2021-07-09,1.00, 1.36, 5.08, 2.01, 1.49, 7.29, suppf,
2021-07-10,2.96, -0.13, -1.70, 2.00, 1.46, 7.22, suppf,
2021-07-11,2.12, -0.02, 0.36, 2.00, 1.44, 7.09, suppf,
2021-07-12,2.87, -0.02, 7.20, 2.04, 1.48, 7.39, suppf,
2021-07-13,-0.26, 1.86, 2.61, 2.07, 1.49, 7.49, suppf,
2021-07-14,0.33, 1.17, 8.71, 2.04, 1.51, 7.50, suppf,
2021-07-15,-0.03, 1.34, -2.11, 2.14, 1.55, 7.68, suppf,
2021-07-16,-0.05, 0.86, 3.61, 2.22, 1.59, 8.11, suppf,
2021-07-17,0.75, -0.42, 0.81, 2.06, 1.49, 7.46, suppf,
2021-07-18,-1.62, -0.41, 10.32, 2.07, 1.51, 7.56, suppf,
2021-07-19,0.19, 0.92, 5.01, 2.04, 1.49, 7.41, suppf,
2021-07-20,-1.17, -0.64, 3.90, 2.24, 1.64, 8.12, suppf,
2021-07-21,-0.44, -0.19, 4.54, 2.00, 1.45, 7.13, suppf,
2021-07-22,0.34, 0.23, 6.39, 2.10, 1.53, 7.49, suppf,
2021-07-23,0.30, 0.51, 0.52, 2.06, 1.50, 7.45, suppf,
2021-07-24,-1.11, 0.33, 6.12, 2.04, 1.49, 7.38, suppf,
2021-07-25,1.51, 0.38, 7.08, 2.04, 1.49, 7.41, suppf,
2021-07-26,1.13, 1.69, 6.64, 2.06, 1.52, 7.54, suppf,
2021-07-27,0.02, 0.06, -6.09, 2.05, 1.50, 7.38, suppf,
2021-07-28,0.85, 1.75, -3.09, 2.04, 1.47, 7.24, suppf,
2021-07-29,1.86, 1.65, 1.64, 2.09, 1.54, 7.54, suppf,
2021-07-30,-0.84, 0.45, 6.31, 2.12, 1.51, 7.50, suppf,
2021-07-31,-0.45, 0.14, 4.16, 2.02, 1.47, 7.21, suppf,
2021-08-01,1.38, 0.94, 3.98, 2.04, 1.48, 7.27, suppf,
2021-08-02,-0.18, -0.34, 12.03, 2.33, 1.73, 7.86, suppf,
2021-08-03,0.57, 1.16, 3.30, 2.04, 1.49, 7.36, suppf,
2021-08-04,0.16, 1.67, 3.58, 2.01, 1.49, 7.28, suppf,
2021-08-05,-1.08, 2.03, 5.04, 2.05, 1.54, 7.50, suppf,
2021-08-06,-2.56, 0.39, 10.08, 2.07, 1.51, 7.51, suppf,
2021-08-07,-1.33, 1.54, 15.13, 2.10, 1.54, 7.68, suppf,
2021-08-08,-1.22, -0.77, 7.75, 2.06, 1.51, 7.45, suppf,
2021-08-09,-2.18, 1.63, 8.13, 2.09, 1.54, 7.69, suppf,
2021-08-10,-0.01, 0.19, 14.82, 2.07, 1.53, 7.58, suppf,
2021-08-11,-2.88, 3.34, 5.95, 2.13, 1.62, 8.09, suppf,
2021-08-12,-1.45, 3.40, 14.98, 2.10, 1.56, 7.80, suppf,
2021-08-13,-2.02, 0.45, 11.69, 2.07, 1.51, 7.48, suppf,
2021-08-14,-1.43, -0.24, 2.24, 2.13, 1.55, 7.79, suppf,
2021-08-15,-0.78, 0.76, -0.53, 2.04, 1.49, 7.35, suppf,
2021-08-16,-0.97, 0.43, 0.20, 2.03, 1.49, 7.32, suppf,
2021-08-17,-0.21, 0.28, 9.31, 2.08, 1.52, 7.54, suppf,
2021-08-18,-2.67, 0.37, 0.73, 2.06, 1.50, 7.47, suppf,
2021-08-19,-2.69, 2.59, 16.74, 2.15, 1.55, 7.69, suppf,
2021-08-20,-2.05, -0.00, 7.30, 2.08, 1.51, 7.53, suppf,
2021-08-21,-2.00, 0.41, 19.49, 2.21, 1.58, 7.88, suppf,
2021-08-22,-1.92, 0.63, 7.51, 2.08, 1.52, 7.53, suppf,
2021-08-23,-3.00, 3.07, 11.93, 2.15, 1.57, 7.76, suppf,
2021-08-24,-4.13, 0.82, 10.84, 2.10, 1.54, 7.64, suppf,
2021-08-25,-1.11, -0.66, 10.60, 2.13, 1.53, 7.73, suppf,
2021-08-26,0.41, 0.20, 11.93, 2.21, 1.56, 7.94, suppf,
2021-08-27,-2.25, 1.48, 12.09, 2.07, 1.52, 7.55, suppf,
2021-08-28,-1.25, 0.87, 8.20, 2.07, 1.50, 7.48, suppf,
2021-08-29,-0.07, 1.21, 7.16, 2.09, 1.52, 7.61, suppf,
2021-08-30,-2.26, 0.20, 9.69, 2.17, 1.58, 8.09, suppf,
2021-08-31,-0.74, 0.02, 13.39, 2.08, 1.50, 7.51, suppf,
2021-09-01,-1.07, 2.21, 8.63, 2.07, 1.49, 7.43, suppf,
2021-09-02,-1.25, 1.97, 19.02, 2.13, 1.56, 7.72, suppf,
2021-09-03,0.33, 1.34, 10.48, 2.13, 1.56, 7.76, suppf,
2021-09-04,-0.39, 0.85, 11.18, 2.12, 1.58, 7.68, suppf,
2021-09-05,-0.87, 0.39, 23.53, 2.23, 1.65, 8.31, suppf,
2021-09-06,0.19, 1.15, 16.95, 2.15, 1.57, 7.97, suppf,
2021-09-07,-1.26, 1.69, 9.92, 2.03, 1.49, 7.33, suppf,
2021-09-08,0.89, 1.08, 11.12, 2.14, 1.58, 7.96, suppf,
2021-09-09,1.75, 1.42, -3.01, 2.14, 1.56, 7.82, suppf,
2021-09-10,0.34, 0.63, 14.50, 2.05, 1.51, 7.43, suppf,
2021-09-11,-0.59, 2.24, 6.64, 2.04, 1.50, 7.41, suppf,
2021-09-12,-0.44, 1.36, 17.23, 2.10, 1.54, 7.73, suppf,
2021-09-13,-1.65, 1.30, 18.46, 2.04, 1.52, 7.49, suppf,
2021-09-14,0.02, 1.87, 9.23, 2.04, 1.51, 7.46, suppf,
2021-09-15,0.66, 1.32, 11.63, 2.15, 1.57, 7.91, suppf,
2021-09-16,-0.09, 0.66, 7.49, 2.12, 1.55, 7.73, suppf,
2021-09-17,-0.96, 1.18, 12.43, 2.06, 1.52, 7.58, suppf,
2021-09-18,1.18, 1.73, 19.79, 2.12, 1.58, 7.88, suppf,
2021-09-19,0.02, 1.53, 2.89, 2.16, 1.58, 7.87, suppf,
2021-09-20,1.45, 1.64, 3.23, 2.03, 1.50, 7.38, suppf,
2021-09-21,-1.47, 2.53, 0.70, 2.65, 1.97, 9.85, suppf,
2021-09-22,0.09, 1.66, 8.81, 2.08, 1.55, 7.69, suppf,
2021-09-23,-3.00, 4.98, 0.51, 4.38, 2.98, 15.18, suppf,
2021-09-24,-2.73, -1.12, 6.59, 2.28, 1.71, 8.79, suppf,
2021-09-25,1.34, 0.58, 7.11, 2.53, 1.86, 9.24, suppf,
2021-09-26,0.77, 0.16, 13.60, 2.21, 1.61, 8.10, suppf,
2021-09-28,0.48, 0.38, 12.56, 2.03, 1.48, 7.30, suppf,
2021-09-29,0.97, 0.52, 5.75, 2.07, 1.52, 7.55, suppf,
2021-09-30,0.93, 1.66, 0.23, 2.06, 1.51, 7.45, suppf,
2021-10-01,0.69, 1.15, 1.34, 2.05, 1.50, 7.40, suppf,
2021-10-02,-0.46, 0.31, 4.43, 2.05, 1.49, 7.36, suppf,
2021-10-03,0.28, 2.27, 5.60, 2.04, 1.49, 7.34, suppf,
2021-10-04,0.92, 1.73, 1.08, 2.06, 1.50, 7.44, suppf,
2021-10-05,0.72, -0.02, 1.34, 2.05, 1.50, 7.40, suppf,
2021-10-06,0.99, 1.88, 1.96, 2.03, 1.48, 7.29, suppf,
2021-10-07,0.75, 0.63, -14.03, 2.14, 1.61, 7.94, suppf,
2021-10-08,0.75, 2.28, 8.16, 2.06, 1.49, 7.38, suppf,
2021-10-09,0.28, 2.35, -0.17, 2.07, 1.50, 7.47, suppf,
2021-10-10,1.61, 1.64, 6.09, 2.06, 1.49, 7.40, suppf,
2021-10-11,0.60, 3.22, 11.02, 2.05, 1.50, 7.42, suppf,
2021-10-12,1.11, 1.43, 6.11, 2.06, 1.50, 7.43, suppf,
2021-10-13,0.82, 1.86, 2.56, 2.07, 1.51, 7.52, suppf,
2021-10-14,-0.98, 2.64, 6.38, 2.10, 1.53, 7.62, suppf,
2021-10-15,0.14, 1.26, 9.66, 2.11, 1.55, 7.75, suppf,
2021-10-16,1.17, 0.04, 19.67, 2.11, 1.57, 7.85, suppf,
2021-10-17,-0.61, 1.34, 7.83, 2.03, 1.48, 7.30, suppf,
2021-10-18,1.26, 1.58, 5.69, 2.06, 1.53, 7.60, suppf,
2021-10-19,-0.46, 2.11, 7.64, 2.19, 1.59, 7.98, suppf,
2021-10-20,-1.13, 1.94, 3.30, 2.08, 1.53, 7.50, suppf,
2021-10-21,0.15, 1.42, 2.86, 2.25, 1.69, 8.35, suppf,
2021-10-22,1.34, 1.37, 4.28, 2.05, 1.50, 7.40, suppf,
2021-10-23,-0.23, 1.18, 2.42, 2.04, 1.49, 7.32, suppf,
2021-10-24,-0.47, 1.47, 9.35, 2.09, 1.53, 7.50, suppf,
2021-10-25,-0.29, 1.26, 7.58, 2.04, 1.49, 7.33, suppf,
2021-10-26,0.41, 1.91, 8.13, 2.07, 1.50, 7.40, suppf,
2021-10-27,0.55, 2.21, 5.67, 2.09, 1.52, 7.56, suppf,
2021-10-28,-1.09, 2.04, 9.25, 2.07, 1.52, 7.52, suppf,
2021-10-29,-0.41, 2.42, 6.02, 2.07, 1.53, 7.58, suppf,
2021-10-30,-0.22, 1.05, 22.77, 2.14, 1.57, 7.90, suppf,
2021-10-31,-0.42, 1.63, 9.27, 2.06, 1.52, 7.50, suppf,
2021-11-01,-0.69, 1.90, 11.37, 2.07, 1.54, 7.60, suppf,
2021-11-02,-0.63, 0.32, 0.60, 2.05, 1.51, 7.43, suppf,
2021-11-03,0.24, 1.18, -4.95, 2.05, 1.51, 7.49, suppf,
2021-11-04,1.33, 0.90, -3.18, 2.07, 1.53, 7.55, suppf,
2021-11-05,-0.72, 1.09, -0.87, 2.05, 1.52, 7.51, suppf,
2021-11-06,-1.43, 2.00, 4.36, 2.07, 1.52, 7.56, suppf,
2021-11-07,0.06, 2.68, 8.86, 2.08, 1.53, 7.64, suppf,
2021-11-08,-1.02, 1.29, 8.33, 2.06, 1.51, 7.47, suppf,
2021-11-09,0.05, 0.89, 7.08, 2.16, 1.56, 7.66, suppf,
2021-11-10,-0.02, 0.78, 11.82, 2.06, 1.53, 7.58, suppf,
2021-11-11,-1.13, 1.90, -1.13, 2.07, 1.54, 7.57, suppf,
2021-11-12,1.35, 4.12, 16.79, 2.15, 1.62, 8.02, suppf,
2021-11-13,-0.27, 2.44, 6.39, 2.10, 1.58, 7.60, suppf,
2021-11-14,0.10, 1.51, 5.21, 2.11, 1.58, 7.62, suppf,
2021-11-15,0.21, 1.61, 1.16, 2.09, 1.50, 7.35, suppf,
2021-11-16,-0.16, 1.57, 2.82, 2.11, 1.52, 7.46, suppf,
2021-11-17,-0.02, 0.46, 0.29, 2.01, 1.48, 7.30, suppf,
2021-11-18,-0.04, 2.33, 3.95, 2.06, 1.54, 7.60, suppf,
2021-11-19,0.49, 1.81, 2.11, 1.98, 1.46, 7.13, suppf,
2021-11-20,0.03, 1.31, -3.35, 1.99, 1.47, 7.20, suppf,
2021-11-21,0.15, 3.14, 0.14, 2.00, 1.48, 7.24, suppf,
2021-11-22,-0.18, 1.65, 7.40, 2.00, 1.48, 7.27, suppf,
2021-11-23,-1.52, 1.97, 1.26, 2.25, 1.61, 8.05, suppf,
2021-11-24,1.32, 2.72, -5.83, 1.98, 1.46, 7.17, suppf,
2021-11-25,0.59, 2.03, 1.18, 2.04, 1.50, 7.34, suppf,
2021-11-26,-1.09, 0.90, 4.05, 1.98, 1.46, 7.16, suppf,
2021-11-27,0.70, -0.29, 5.70, 1.95, 1.45, 7.02, suppf,
2021-11-28,0.46, 1.16, 3.47, 1.97, 1.46, 7.13, suppf,
2021-11-29,1.71, 0.77, -1.24, 1.98, 1.46, 7.11, suppf,
2021-11-30,0.40, 1.51, 4.97, 1.97, 1.46, 7.13, suppf,
2021-12-01,1.12, 1.22, -3.54, 1.97, 1.45, 7.06, suppf,
2021-12-02,0.14, 2.20, 8.48, 2.02, 1.50, 7.29, suppf,
2021-12-03,0.33, 0.76, 6.42, 2.04, 1.54, 7.52, suppf,
2021-12-04,0.24, 1.38, -0.29, 2.02, 1.50, 7.40, suppf,
2021-12-05,0.66, 1.30, 0.80, 2.00, 1.49, 7.29, suppf,
2021-12-06,1.40, 1.84, 3.93, 2.03, 1.52, 7.51, suppf,
2021-12-07,1.04, 1.98, 8.24, 2.07, 1.52, 7.56, suppf,
2021-12-08,0.27, 2.72, 8.15, 2.05, 1.52, 7.54, suppf,
2021-12-09,0.30, 2.55, 5.26, 2.07, 1.61, 7.79, suppf,
2021-12-10,0.35, 2.70, 2.77, 2.07, 1.58, 7.73, suppf,
2021-12-11,-0.37, 2.53, 13.05, 2.04, 1.52, 7.57, suppf,
2021-12-12,0.95, 2.44, 11.64, 2.06, 1.56, 7.67, suppf,
2021-12-13,-1.13, 1.12, 5.83, 2.00, 1.50, 7.35, suppf,
2021-12-14,0.42, 1.18, -4.09, 2.01, 1.50, 7.39, suppf,
2021-12-15,2.16, 1.79, -8.77, 2.08, 1.55, 7.70, suppf,
2021-12-16,-0.74, 2.88, 11.02, 2.09, 1.61, 7.92, suppf,
2021-12-17,-0.06, 0.86, 3.93, 2.09, 1.56, 7.71, suppf,
2021-12-18,0.59, 1.84, -2.25, 2.05, 1.55, 7.60, suppf,
2021-12-19,1.88, 2.05, -6.40, 2.00, 1.51, 7.33, suppf,
2021-12-20,2.05, 2.55, -5.49, 2.05, 1.54, 7.57, suppf,
2021-12-21,1.72, 2.75, 0.79, 2.03, 1.53, 7.48, suppf,
2021-12-22,0.09, 2.58, 9.92, 2.05, 1.54, 7.57, suppf,
2021-12-23,1.25, 1.92, 4.81, 2.04, 1.56, 7.64, suppf,
2021-12-24,0.41, 1.93, 7.24, 2.02, 1.51, 7.37, suppf,
2021-12-25,1.70, 2.50, 7.60, 2.02, 1.52, 7.40, suppf,
2021-12-26,2.63, 2.47, -8.23, 2.02, 1.51, 7.40, suppf,
2021-12-27,4.57, 2.39, 0.31, 2.05, 1.52, 7.47, suppf,
2021-12-28,2.62, 1.11, 0.81, 2.01, 1.51, 7.41, suppf,
2021-12-29,3.12, 1.59, 1.61, 2.13, 1.59, 7.79, suppf,
2021-12-30,2.95, 2.50, 0.70, 2.03, 1.54, 7.54, suppf,
2021-12-31,2.42, 1.28, 0.76, 2.00, 1.51, 7.38, suppf,
2022-01-01,2.91, 2.52, -1.91, 2.01, 1.50, 7.39, suppf,
2022-01-02,1.59, 1.71, 1.54, 2.00, 1.50, 7.34, suppf,
2022-01-03,2.80, 2.38, -5.66, 1.99, 1.49, 7.30, suppf,
2022-01-04,1.54, 2.26, -3.84, 1.99, 1.49, 7.28, suppf,
2022-01-05,2.10, 2.14, -1.11, 2.01, 1.51, 7.42, suppf,
2022-01-06,2.50, 1.43, 0.46, 2.05, 1.55, 7.64, suppf,
2022-01-07,1.91, 1.74, 4.17, 2.02, 1.50, 7.41, suppf,
2022-01-08,2.80, 1.00, -11.21, 2.01, 1.50, 7.40, suppf,
2022-01-09,0.86, 0.71, -0.50, 2.12, 1.60, 8.02, suppf,
