PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MCD6
Station name,Mac_Dill_AFB_6
Begin Date, 2007-02-22
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 27.8498215095 North Latitude, -82.5325940114 East Longitude, -15.74745 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-04,2.63, -4.44, -11.05, 1.72, 1.65, 7.66, repro,
2016-11-05,3.69, -4.25, -7.24, 1.70, 1.63, 7.55, repro,
2016-11-06,2.06, -3.52, -10.49, 1.68, 1.63, 7.53, repro,
2016-11-07,2.28, -6.19, -6.69, 1.70, 1.65, 7.65, repro,
2016-11-08,1.48, -4.64, -6.58, 1.70, 1.66, 7.62, repro,
2016-11-09,1.09, -4.42, -8.76, 1.68, 1.62, 7.48, repro,
2016-11-10,1.89, -3.16, -7.54, 1.72, 1.66, 7.70, repro,
2016-11-11,1.14, -3.81, -4.27, 1.69, 1.63, 7.52, repro,
2016-11-12,1.14, -2.35, -9.48, 1.69, 1.66, 7.57, repro,
2016-11-13,0.56, -4.77, -16.45, 1.70, 1.65, 7.57, repro,
2016-11-14,-1.61, -4.75, -9.67, 1.69, 1.64, 7.52, repro,
2016-11-15,-0.43, -5.15, -9.44, 1.70, 1.65, 7.62, repro,
2016-11-16,0.88, -5.43, -3.18, 1.69, 1.64, 7.52, repro,
2016-11-17,1.03, -3.83, -4.77, 1.69, 1.65, 7.57, repro,
2016-11-18,1.97, -4.07, -8.71, 1.69, 1.65, 7.56, repro,
2016-11-19,0.65, -3.75, -6.40, 1.70, 1.64, 7.57, repro,
2016-11-20,-0.21, -4.17, -8.27, 1.68, 1.63, 7.50, repro,
2016-11-21,-0.75, -3.98, -5.98, 1.68, 1.63, 7.49, repro,
2016-11-22,1.06, -3.74, -1.40, 1.68, 1.63, 7.48, repro,
2016-11-23,-0.43, -3.75, -2.33, 1.68, 1.64, 7.47, repro,
2016-11-24,1.19, -2.93, -8.16, 1.70, 1.64, 7.58, repro,
2016-11-25,0.28, -1.29, -7.84, 1.69, 1.65, 7.59, repro,
2016-11-26,0.24, -3.11, -11.90, 1.74, 1.63, 7.72, repro,
2016-11-27,1.44, -3.91, -7.35, 1.73, 1.67, 7.63, repro,
2016-11-28,0.84, -3.62, -4.34, 1.69, 1.65, 7.56, repro,
2016-11-29,0.82, -3.31, -3.20, 2.77, 2.71, 12.23, repro,
2016-11-30,0.08, -1.31, -8.11, 1.70, 1.66, 7.63, repro,
2016-12-01,2.72, -2.88, -0.01, 1.73, 1.64, 7.75, repro,
2016-12-02,0.54, -2.22, -1.83, 1.74, 1.63, 7.74, repro,
2016-12-03,0.42, -2.81, -2.78, 1.69, 1.62, 7.48, repro,
2016-12-04,1.42, -4.35, -3.82, 1.69, 1.65, 7.58, repro,
2016-12-05,1.56, -0.87, 1.78, 1.70, 1.65, 7.56, repro,
2016-12-06,0.48, -5.40, 0.59, 1.93, 1.90, 8.58, repro,
2016-12-07,4.08, 5.73, -0.27, 2.85, 2.74, 12.48, repro,
2016-12-08,-1.01, -2.91, -11.06, 1.70, 1.62, 7.54, repro,
2016-12-09,-1.79, -3.80, -9.29, 1.73, 1.73, 7.78, repro,
2016-12-10,-0.51, -4.16, -11.00, 1.68, 1.64, 7.51, repro,
2016-12-11,-0.38, -4.35, -7.69, 1.68, 1.64, 7.49, repro,
2016-12-12,-0.01, -2.94, -13.07, 1.70, 1.66, 7.58, repro,
2016-12-13,1.89, -2.56, -1.67, 1.71, 1.64, 7.55, repro,
2016-12-14,-0.31, -3.02, -9.55, 1.73, 1.68, 7.75, repro,
2016-12-15,1.95, -2.40, -8.66, 1.71, 1.70, 7.73, repro,
2016-12-16,1.32, -3.00, -6.87, 1.69, 1.65, 7.64, repro,
2016-12-17,2.26, -2.64, -2.81, 1.68, 1.61, 7.48, repro,
2016-12-18,0.15, -1.37, -14.33, 1.71, 1.67, 7.60, repro,
2016-12-19,2.82, -2.93, -15.73, 1.72, 1.70, 7.72, repro,
2016-12-20,0.63, -2.18, -3.51, 1.74, 1.69, 7.77, repro,
2016-12-21,0.50, -3.01, -3.84, 1.68, 1.64, 7.56, repro,
2016-12-22,1.81, -3.22, -6.02, 1.68, 1.64, 7.52, repro,
2016-12-23,1.54, -3.54, -4.60, 1.75, 1.67, 7.83, repro,
2016-12-24,1.51, -3.06, -5.49, 1.69, 1.62, 7.47, repro,
2016-12-25,0.88, -2.87, -2.96, 1.69, 1.65, 7.60, repro,
2016-12-26,2.18, -3.76, -7.49, 1.70, 1.65, 7.58, repro,
2016-12-27,1.63, -3.94, -5.79, 1.68, 1.64, 7.49, repro,
2016-12-28,1.82, -2.97, 0.05, 1.71, 1.70, 7.65, repro,
2016-12-29,0.00, -3.40, -11.35, 1.69, 1.65, 7.55, repro,
2016-12-30,-0.70, -3.32, -8.64, 1.77, 1.74, 8.13, repro,
2016-12-31,1.17, -3.52, -2.44, 1.67, 1.63, 7.46, repro,
2017-01-01,0.78, -3.46, -4.01, 1.69, 1.64, 7.48, repro,
2017-01-02,0.16, -2.24, -0.58, 1.67, 1.64, 7.50, repro,
2017-01-03,0.15, -1.83, -3.90, 1.72, 1.67, 7.66, repro,
2017-01-04,1.83, -0.89, 4.57, 1.71, 1.69, 7.78, repro,
2017-01-05,1.45, -0.77, 2.57, 1.71, 1.71, 7.68, repro,
2017-01-06,1.39, -2.84, -0.90, 1.69, 1.66, 7.60, repro,
2017-01-07,0.82, -2.29, -15.58, 1.75, 1.72, 7.95, repro,
2017-01-08,0.46, -3.14, -12.07, 1.70, 1.66, 7.68, repro,
2017-01-09,0.81, -4.86, -14.88, 1.70, 1.66, 7.65, repro,
2017-01-10,-0.34, -5.32, -8.86, 1.70, 1.68, 7.67, repro,
2017-01-11,0.72, -2.90, -9.92, 1.68, 1.65, 7.53, repro,
2017-01-12,0.75, -3.35, -4.62, 1.73, 1.67, 7.68, repro,
2017-01-13,2.32, 4.13, -3.64, 3.02, 3.07, 13.92, repro,
2017-01-14,1.68, -1.46, -7.61, 1.70, 1.64, 7.56, repro,
2017-01-15,1.75, -2.22, -7.64, 1.68, 1.64, 7.49, repro,
2017-01-16,1.29, -2.52, -7.22, 1.67, 1.63, 7.46, repro,
2017-01-17,2.20, -4.90, -3.22, 1.72, 1.66, 7.70, repro,
2017-01-18,2.61, -3.42, -7.76, 1.75, 1.67, 7.84, repro,
2017-01-19,0.18, -5.21, -2.72, 2.32, 2.28, 10.65, repro,
2017-08-07,1.47, 2.29, -28.24, 3.98, 3.50, 18.56, repro,
2017-08-08,-1.88, -2.70, -9.32, 1.76, 1.69, 7.94, repro,
2017-08-09,-2.80, -1.77, -11.16, 1.85, 1.76, 8.37, repro,
2017-08-10,-4.32, -4.38, 7.59, 2.01, 2.08, 9.01, repro,
2017-08-11,-3.44, -4.39, 0.49, 1.81, 1.82, 8.08, repro,
2017-08-12,1.24, -1.69, -35.70, 3.65, 3.58, 16.26, repro,
2017-08-14,-0.49, -3.85, -12.73, 2.98, 2.61, 13.29, repro,
2017-08-15,-3.62, -6.43, 0.01, 2.40, 2.27, 10.76, repro,
2017-08-16,-2.52, -0.77, -2.54, 2.26, 2.18, 10.56, repro,
2017-08-17,-3.52, -5.83, 5.92, 1.86, 1.83, 8.42, repro,
2017-08-18,-2.39, -1.27, -2.86, 1.81, 1.78, 8.37, repro,
2017-08-19,-1.83, -0.98, -5.21, 1.78, 1.72, 7.91, repro,
2017-08-20,-3.58, -2.52, -0.01, 1.76, 1.77, 8.08, repro,
2017-08-21,-2.23, -4.33, 3.28, 1.73, 1.70, 7.70, repro,
2017-08-22,-0.91, -1.65, -7.46, 1.77, 1.73, 7.87, repro,
2017-08-23,-2.49, -5.22, -3.57, 2.09, 2.13, 9.43, repro,
2017-08-24,-2.96, -3.20, -3.72, 1.77, 1.70, 7.91, repro,
2017-08-25,-4.86, -0.91, -4.74, 1.93, 1.77, 8.54, repro,
2017-08-26,-2.59, -0.73, 13.80, 1.87, 1.86, 8.42, repro,
2017-08-27,-2.17, -4.22, -17.33, 1.82, 1.78, 8.30, repro,
2017-08-28,-2.83, -0.61, -4.55, 1.78, 1.75, 8.03, repro,
2017-08-29,-2.12, -0.54, -10.96, 1.78, 1.70, 7.94, repro,
2017-08-30,-0.46, -1.86, -12.64, 2.03, 2.08, 9.28, repro,
2017-08-31,-3.31, -2.26, -1.50, 1.87, 1.78, 8.21, repro,
2017-09-01,-1.99, -1.98, -20.31, 1.96, 1.87, 8.79, repro,
2017-09-02,-2.53, 1.31, -11.67, 1.72, 1.70, 7.76, repro,
2017-09-03,0.31, 0.80, -7.67, 1.79, 1.83, 8.26, repro,
2017-09-04,0.25, 0.53, -13.13, 1.68, 1.65, 7.57, repro,
2017-09-05,-4.82, 0.33, 4.86, 1.73, 1.74, 7.83, repro,
2017-09-06,-3.92, 0.10, 1.59, 1.70, 1.66, 7.72, repro,
2017-09-07,-0.32, 1.49, 2.16, 1.78, 1.74, 7.92, repro,
2017-09-08,-3.43, -3.40, 7.69, 1.96, 2.02, 8.81, repro,
2017-09-09,-1.62, -2.24, -4.50, 1.70, 1.63, 7.53, repro,
2017-09-10,-1.31, 1.02, 8.55, 1.69, 1.65, 7.60, repro,
2017-09-11,1.03, 2.78, -14.04, 2.00, 2.03, 9.07, repro,
2017-09-12,3.24, 0.73, -20.04, 3.10, 2.87, 13.79, repro,
2017-09-13,1.97, -2.58, -0.30, 1.75, 1.67, 7.85, repro,
2017-09-14,0.79, 2.60, -9.42, 1.89, 1.74, 8.26, repro,
2017-09-15,-0.21, -0.44, -17.97, 2.13, 1.97, 9.74, repro,
2017-09-16,-0.61, -1.61, -0.36, 1.69, 1.64, 7.61, repro,
2017-09-17,-1.43, -2.03, -8.71, 1.71, 1.67, 7.77, repro,
2017-09-18,-1.23, -3.47, -7.91, 1.76, 1.74, 7.81, repro,
2017-09-19,0.82, 0.11, -1.93, 1.73, 1.67, 7.96, repro,
2017-09-20,-0.92, -1.00, 0.10, 1.68, 1.66, 7.54, repro,
2017-09-21,1.16, 0.13, -9.48, 1.69, 1.64, 7.57, repro,
2017-09-22,0.80, -2.36, 1.78, 1.84, 1.74, 8.38, repro,
2017-09-23,0.54, -3.16, -9.91, 1.73, 1.69, 7.71, repro,
2017-09-24,0.17, -0.97, -2.75, 1.71, 1.68, 7.58, repro,
2017-09-25,0.39, 1.58, -1.52, 1.70, 1.66, 7.60, repro,
2017-09-26,-0.18, -0.49, -8.98, 1.77, 1.78, 8.20, repro,
2017-09-27,1.15, -1.49, -12.92, 1.76, 1.72, 7.91, repro,
2017-09-28,-0.74, -2.30, -3.73, 1.78, 1.74, 8.23, repro,
2017-09-29,-2.05, -1.21, -1.84, 1.70, 1.67, 7.63, repro,
2017-09-30,1.35, 1.63, -8.77, 1.72, 1.69, 7.84, repro,
2017-10-01,2.88, -2.06, 1.74, 1.92, 1.93, 8.71, repro,
2017-10-02,1.06, -1.09, -10.58, 1.70, 1.64, 7.60, repro,
2017-10-03,0.37, -1.89, -6.90, 1.70, 1.64, 7.58, repro,
2017-10-04,-0.20, -1.67, -13.72, 1.75, 1.76, 7.97, repro,
2017-10-05,0.43, -2.17, -15.43, 1.72, 1.68, 7.74, repro,
2017-10-06,-0.65, -4.88, -12.52, 1.70, 1.67, 7.68, repro,
2017-10-07,0.17, -0.26, -6.59, 1.71, 1.67, 7.69, repro,
2017-10-08,6.37, -6.18, -53.58, 23.27, 39.54, 68.98, repro,
2017-10-09,-0.11, -2.09, 0.50, 1.72, 1.71, 7.75, repro,
2017-10-10,-0.50, -0.18, -4.98, 1.69, 1.66, 7.62, repro,
2017-10-11,0.77, -1.96, -16.14, 1.72, 1.69, 7.73, repro,
2017-10-12,-0.49, -2.40, -6.77, 1.70, 1.69, 7.72, repro,
2017-10-13,2.80, -2.76, -5.75, 1.94, 1.82, 8.95, repro,
2017-10-14,1.17, -5.94, -4.45, 1.79, 1.80, 8.09, repro,
2017-10-15,0.86, -6.53, -8.99, 2.05, 1.99, 9.17, repro,
2017-10-16,1.26, -5.70, -10.09, 1.76, 1.79, 8.06, repro,
2017-10-17,1.66, -3.14, -19.77, 1.86, 1.86, 8.53, repro,
2017-10-18,-0.55, -2.22, -5.23, 1.68, 1.64, 7.54, repro,
2017-10-19,0.06, -3.64, -14.08, 1.76, 1.70, 7.98, repro,
2017-10-20,0.66, -3.39, -2.80, 1.75, 1.68, 7.90, repro,
2017-10-21,0.71, -4.43, -2.48, 1.69, 1.66, 7.56, repro,
2017-10-22,0.61, -4.17, -16.45, 1.79, 1.78, 7.99, repro,
2017-10-23,2.70, -2.13, -9.30, 1.76, 1.72, 8.18, repro,
2017-10-24,1.21, -0.21, 5.52, 1.80, 1.84, 8.34, repro,
2017-10-25,-0.38, -2.85, -1.03, 1.70, 1.64, 7.56, repro,
2017-10-26,1.20, -3.44, -7.69, 1.69, 1.66, 7.55, repro,
2017-10-27,1.06, -3.02, -2.03, 1.74, 1.71, 7.75, repro,
2017-10-28,0.95, -4.87, -8.49, 1.71, 1.68, 7.73, repro,
2017-10-29,-1.41, -2.48, 4.60, 1.88, 1.86, 8.37, repro,
2017-10-30,-0.69, -3.83, -1.65, 1.69, 1.65, 7.61, repro,
2017-10-31,0.15, -3.30, -1.12, 1.72, 1.69, 7.61, repro,
2017-11-01,0.00, -2.58, -3.36, 1.72, 1.69, 7.68, repro,
2017-11-02,0.54, -4.23, -7.67, 1.74, 1.69, 7.68, repro,
2017-11-03,1.04, -3.62, -11.48, 1.68, 1.66, 7.58, repro,
2017-11-04,1.38, -3.15, -11.58, 1.69, 1.64, 7.61, repro,
2017-11-05,-0.11, -3.75, -7.72, 1.69, 1.64, 7.54, repro,
2017-11-06,1.14, -2.56, -6.51, 1.69, 1.67, 7.62, repro,
2017-11-07,-0.26, -2.73, -4.54, 1.69, 1.67, 7.61, repro,
2017-11-08,0.97, -2.30, -8.15, 1.69, 1.66, 7.60, repro,
2017-11-09,0.31, -3.41, -8.57, 1.72, 1.63, 7.79, repro,
2017-11-10,-0.65, -4.13, -6.61, 1.74, 1.65, 7.85, repro,
2017-11-11,1.06, -1.14, -9.03, 1.85, 1.73, 8.20, repro,
2017-11-12,0.56, -3.93, -15.64, 1.71, 1.72, 7.83, repro,
2017-11-13,0.30, -2.06, -8.20, 1.69, 1.66, 7.57, repro,
2017-11-14,0.09, -2.97, -7.35, 1.69, 1.65, 7.62, repro,
2017-11-15,-0.09, -3.66, -4.88, 1.70, 1.64, 7.63, repro,
2017-11-16,0.71, -3.94, -8.44, 1.70, 1.65, 7.63, repro,
2017-11-17,0.76, -2.72, -6.18, 1.70, 1.67, 7.63, repro,
2017-11-18,1.29, -1.94, -1.78, 1.69, 1.66, 7.61, repro,
2017-11-19,-0.11, -3.13, -3.82, 1.70, 1.66, 7.67, repro,
2017-11-20,1.55, -4.47, 1.43, 1.68, 1.63, 7.56, repro,
2017-11-21,-0.58, -4.91, -6.15, 1.70, 1.64, 7.60, repro,
2017-11-22,0.39, -5.03, -7.52, 1.78, 1.74, 8.11, repro,
2017-11-23,-0.69, -2.24, -10.94, 1.69, 1.66, 7.63, repro,
2017-11-24,-0.46, -4.74, -0.52, 1.68, 1.65, 7.60, repro,
2017-11-25,1.47, -1.90, -12.21, 1.68, 1.65, 7.57, repro,
2017-11-26,1.11, -2.49, -4.51, 1.72, 1.65, 7.68, repro,
2017-11-27,1.18, -2.32, -2.23, 1.70, 1.64, 7.60, repro,
2017-11-28,0.88, -3.14, -5.49, 1.69, 1.65, 7.56, repro,
2017-11-29,0.89, -1.95, -8.03, 1.70, 1.70, 7.66, repro,
2017-11-30,0.75, -1.02, -2.54, 1.70, 1.70, 7.69, repro,
2017-12-01,-0.19, -1.91, -9.94, 1.68, 1.62, 7.51, repro,
2017-12-02,0.52, -1.88, -9.43, 1.69, 1.63, 7.59, repro,
2017-12-03,1.83, -3.28, -5.32, 1.73, 1.70, 7.76, repro,
2017-12-04,-0.01, -2.47, -4.27, 1.68, 1.66, 7.60, repro,
2017-12-05,0.74, -2.89, 0.84, 1.69, 1.66, 7.68, repro,
2017-12-06,0.90, -1.08, -9.60, 1.69, 1.66, 7.64, repro,
2017-12-07,-1.18, -1.23, -8.91, 1.72, 1.70, 7.79, repro,
2017-12-08,-0.54, -2.53, -11.68, 1.71, 1.66, 7.77, repro,
2017-12-09,-1.39, -2.23, -0.30, 1.77, 1.71, 8.00, repro,
2017-12-10,-0.60, -3.12, -5.87, 1.68, 1.65, 7.60, repro,
2017-12-11,0.44, -2.90, -5.25, 1.80, 1.68, 7.98, repro,
2017-12-12,-0.10, -3.57, -3.83, 1.69, 1.64, 7.61, repro,
2017-12-13,-0.97, -2.95, -2.91, 1.68, 1.63, 7.50, repro,
2017-12-14,-0.57, -1.21, 6.55, 1.74, 1.64, 7.79, repro,
2017-12-15,0.78, -2.61, -5.49, 1.72, 1.67, 7.82, repro,
2017-12-16,1.72, -2.23, -3.18, 1.69, 1.66, 7.59, repro,
2017-12-17,0.72, -2.66, -6.33, 1.68, 1.65, 7.58, repro,
2017-12-18,0.65, -4.15, 0.70, 1.68, 1.64, 7.56, repro,
2017-12-19,2.02, -2.67, -5.15, 1.72, 1.66, 7.73, repro,
2017-12-20,0.71, -1.68, 1.04, 1.70, 1.64, 7.60, repro,
2017-12-21,-0.87, 0.60, 2.50, 1.95, 1.95, 8.75, repro,
2017-12-22,1.29, -1.40, -0.39, 1.68, 1.66, 7.63, repro,
2017-12-23,-1.03, -1.18, -6.41, 1.69, 1.64, 7.59, repro,
2017-12-24,0.77, -2.03, -6.87, 1.70, 1.64, 7.61, repro,
2017-12-25,-0.00, -0.44, -3.45, 1.72, 1.65, 7.70, repro,
2017-12-26,-0.97, -4.63, -8.79, 1.70, 1.67, 7.68, repro,
2017-12-27,-0.22, -2.27, -6.06, 1.81, 1.78, 8.25, repro,
2017-12-28,0.23, -1.92, -8.72, 1.69, 1.66, 7.64, repro,
2017-12-29,-0.95, -3.51, -2.81, 1.68, 1.64, 7.62, repro,
2017-12-30,0.63, -4.05, -8.13, 1.69, 1.64, 7.64, repro,
2017-12-31,0.87, -0.84, -4.53, 1.70, 1.63, 7.62, repro,
2018-01-01,-1.64, -4.09, -2.31, 1.70, 1.66, 7.68, repro,
2018-01-02,-2.40, -3.17, -7.54, 1.68, 1.64, 7.56, repro,
2018-01-03,-1.93, -3.89, -7.64, 1.68, 1.64, 7.62, repro,
2018-01-04,-0.98, -3.45, -2.72, 1.68, 1.62, 7.53, repro,
2018-01-05,-0.20, -3.38, -4.60, 1.83, 1.78, 8.32, repro,
2018-01-06,-0.67, -2.34, -9.30, 1.87, 1.84, 8.50, repro,
2018-01-07,0.97, -4.44, -4.86, 1.84, 1.79, 8.26, repro,
2018-01-08,-0.96, -3.36, -7.69, 2.15, 2.11, 9.52, repro,
2018-01-12,0.33, 4.71, 8.62, 3.07, 3.18, 13.90, repro,
2018-01-13,-0.90, -2.67, -1.49, 1.69, 1.66, 7.66, repro,
2018-01-14,0.20, -2.84, -8.02, 1.68, 1.62, 7.55, repro,
2018-01-15,-2.55, -4.87, -1.13, 3.22, 3.41, 14.82, repro,
2018-01-19,-10.03, -41.84, 50.81, 38.85, 122.49, 165.70, repro,
2018-01-22,-0.81, 0.94, -1.01, 3.43, 3.50, 15.28, repro,
2018-01-23,0.42, -2.74, -10.62, 1.73, 1.67, 7.81, repro,
2018-01-24,-0.11, -2.16, -6.04, 1.81, 1.76, 8.29, repro,
2018-01-25,1.10, -2.79, -6.10, 1.71, 1.68, 7.77, repro,
2018-01-26,-0.78, -2.96, -5.17, 1.72, 1.67, 7.77, repro,
2018-01-27,-1.82, -3.33, -5.37, 1.71, 1.66, 7.70, repro,
2018-01-28,-1.61, -2.37, -2.29, 1.72, 1.70, 7.89, repro,
2018-01-29,-0.87, -4.62, -1.90, 1.71, 1.72, 7.89, repro,
2018-01-30,-0.13, -2.29, 0.61, 1.70, 1.67, 7.70, repro,
2018-01-31,0.87, -2.64, -0.64, 1.74, 1.72, 8.01, repro,
2018-02-01,-0.79, -2.36, 2.56, 1.71, 1.67, 7.72, repro,
2018-02-02,-1.82, -2.63, -4.64, 2.34, 2.28, 10.93, repro,
2018-02-03,-0.69, -3.21, -3.54, 1.70, 1.70, 7.79, repro,
2018-02-04,-0.16, -3.74, -0.36, 1.72, 1.72, 7.92, repro,
2018-02-05,-1.41, -2.60, -0.50, 1.79, 1.70, 8.11, repro,
2018-02-06,-0.93, -2.59, -5.45, 1.77, 1.79, 8.18, repro,
2018-02-07,-0.87, -3.31, -9.58, 1.78, 1.73, 8.09, repro,
2018-02-08,-0.65, -3.65, -5.44, 1.74, 1.74, 8.12, repro,
2018-02-09,1.13, -3.03, -11.64, 1.81, 1.72, 8.39, repro,
2018-02-10,0.31, -2.05, -5.73, 1.82, 1.81, 8.38, repro,
2018-02-11,1.32, -0.76, -6.79, 1.74, 1.69, 7.89, repro,
2018-02-12,0.01, 0.96, -12.96, 1.72, 1.66, 7.74, repro,
2018-02-13,-0.05, 0.72, -8.20, 1.76, 1.70, 7.96, repro,
2018-02-14,-0.21, 0.07, -3.68, 1.76, 1.70, 7.94, repro,
2018-02-15,0.56, -1.14, -1.38, 1.71, 1.68, 7.79, repro,
2018-02-16,0.25, -2.40, -3.43, 1.72, 1.68, 7.77, repro,
2018-02-17,0.52, -2.55, -2.07, 1.73, 1.72, 8.01, repro,
2018-02-18,0.45, -3.69, -0.66, 1.71, 1.68, 7.76, repro,
2018-02-19,0.23, -0.94, -4.55, 1.71, 1.69, 7.81, repro,
2018-02-20,-3.01, -1.19, -6.16, 1.71, 1.68, 7.79, repro,
2018-02-21,-1.38, -2.52, -6.44, 1.80, 1.72, 8.12, repro,
2018-02-22,0.07, -2.81, -14.09, 1.77, 1.74, 8.05, repro,
2018-02-23,-0.21, -1.97, -14.26, 1.80, 1.76, 8.31, repro,
2018-02-24,-0.14, -2.15, -7.56, 1.77, 1.81, 8.18, repro,
2018-02-25,0.12, -0.90, -13.15, 1.72, 1.69, 7.91, repro,
2018-02-26,-0.24, -0.69, -8.13, 1.71, 1.68, 7.76, repro,
2018-02-27,-2.80, 0.59, -0.05, 1.72, 1.68, 7.80, repro,
2018-02-28,0.33, -2.49, -2.37, 1.71, 1.66, 7.67, repro,
2018-03-01,0.39, -0.02, -4.69, 1.75, 1.70, 7.86, repro,
2018-03-02,-2.56, -1.71, -7.48, 1.77, 1.72, 8.02, repro,
2018-03-03,-0.60, -2.82, -4.38, 1.71, 1.68, 7.76, repro,
2018-03-04,-0.36, -3.00, -0.24, 1.71, 1.67, 7.69, repro,
2018-03-05,-1.71, -3.82, -4.52, 1.72, 1.66, 7.73, repro,
2018-03-06,-2.21, -1.59, -4.14, 1.72, 1.69, 7.79, repro,
2018-03-07,-0.76, -3.03, -2.24, 1.73, 1.69, 7.84, repro,
2018-03-08,0.30, -2.70, -1.52, 1.73, 1.75, 7.92, repro,
2018-03-09,-1.15, -2.92, -4.45, 1.72, 1.73, 7.80, repro,
2018-03-10,-1.41, -5.16, -13.53, 1.72, 1.69, 7.77, repro,
2018-03-11,-1.68, -3.82, 0.59, 1.71, 1.68, 7.73, repro,
2018-03-12,0.64, -2.60, -1.42, 1.75, 1.70, 8.01, repro,
2018-03-13,1.07, -3.09, -6.36, 1.71, 1.68, 7.77, repro,
2018-03-14,-0.14, -3.60, 3.37, 1.70, 1.68, 7.75, repro,
2018-03-15,-0.79, -1.73, 1.46, 1.72, 1.73, 7.90, repro,
2018-03-16,-1.11, -3.01, 5.01, 1.71, 1.69, 7.82, repro,
2018-03-17,-0.62, -3.41, -3.40, 1.73, 1.68, 7.79, repro,
2018-03-18,-2.12, -2.45, 2.57, 1.72, 1.68, 7.81, repro,
2018-03-19,-0.28, -1.52, 5.43, 1.72, 1.70, 7.88, repro,
2018-03-20,-1.29, 0.22, -8.10, 1.76, 1.73, 8.13, repro,
2018-03-21,-1.18, -1.95, 8.85, 1.70, 1.64, 7.69, repro,
2018-03-22,0.13, -2.42, -2.74, 1.70, 1.63, 7.62, repro,
2018-03-23,-1.07, -2.94, 2.31, 1.70, 1.64, 7.63, repro,
2018-03-24,-0.22, -2.52, -0.28, 1.70, 1.64, 7.64, repro,
2018-03-25,-1.64, -1.96, -1.34, 1.70, 1.65, 7.69, repro,
2018-03-26,-0.62, -3.07, -3.48, 1.70, 1.64, 7.67, repro,
2018-03-27,-0.85, -1.91, 0.43, 1.70, 1.64, 7.67, repro,
2018-03-28,-1.46, -3.55, -3.16, 1.72, 1.64, 7.73, repro,
2018-03-29,-1.01, -2.62, -3.46, 1.72, 1.65, 7.75, repro,
2018-03-30,-2.28, -2.37, 0.11, 1.73, 1.67, 7.87, repro,
2018-03-31,-0.89, 0.83, -3.38, 1.70, 1.64, 7.70, repro,
2018-04-01,0.42, -1.91, -3.92, 1.77, 1.72, 7.97, repro,
2018-04-02,0.05, -1.50, -8.91, 1.69, 1.64, 7.67, repro,
2018-04-03,-0.85, -1.93, 3.13, 1.70, 1.63, 7.67, repro,
2018-04-04,-0.73, -2.96, 7.39, 1.69, 1.63, 7.66, repro,
2018-04-05,-2.45, -4.07, -1.67, 1.76, 1.64, 8.00, repro,
2018-04-06,-2.34, -3.93, 9.73, 1.74, 1.63, 7.88, repro,
2018-04-07,0.10, -1.31, -1.16, 1.80, 1.92, 8.39, repro,
2018-04-08,-0.73, -1.15, 6.61, 1.71, 1.63, 7.68, repro,
2018-04-09,-2.98, -0.66, 0.29, 1.70, 1.63, 7.64, repro,
2018-04-10,-5.37, 0.32, -15.88, 1.76, 1.70, 7.91, repro,
2018-04-11,-2.35, -0.72, 1.33, 1.70, 1.64, 7.71, repro,
2018-04-12,-0.23, -4.26, 2.52, 1.72, 1.67, 7.68, repro,
2018-04-13,-1.33, -0.88, 2.51, 2.03, 2.10, 9.50, repro,
2018-04-14,-1.65, -2.98, -3.12, 1.70, 1.63, 7.63, repro,
2018-04-15,-2.21, -5.11, -3.60, 1.78, 1.69, 8.00, repro,
2018-04-16,-1.82, -3.25, 3.37, 1.70, 1.64, 7.68, repro,
2018-04-17,0.52, -4.96, 8.77, 2.34, 2.24, 10.49, repro,
2018-04-18,-0.47, -5.54, -4.07, 1.71, 1.69, 7.63, repro,
2018-04-19,-1.10, -3.49, 5.35, 1.69, 1.61, 7.53, repro,
2018-04-20,0.01, -3.84, 2.02, 1.71, 1.66, 7.66, repro,
2018-04-21,-1.46, -1.85, -5.90, 1.94, 2.15, 9.01, repro,
2018-04-22,-3.02, -3.94, -8.64, 1.77, 1.75, 8.02, repro,
2018-04-23,-3.53, -2.21, 1.86, 1.76, 1.71, 7.87, repro,
2018-04-24,-4.17, -1.97, 0.93, 1.76, 1.76, 7.90, repro,
2018-04-25,-0.91, -2.91, 5.99, 1.69, 1.64, 7.53, repro,
2018-04-26,-0.70, -3.31, 3.30, 1.72, 1.67, 7.81, repro,
2018-04-27,0.10, -1.50, -7.23, 1.86, 1.85, 8.78, repro,
2018-04-28,-1.51, -3.36, 6.37, 1.69, 1.65, 7.56, repro,
2018-04-29,-0.17, -2.51, 1.72, 1.75, 1.73, 7.73, repro,
2018-04-30,-0.29, -2.03, 2.52, 1.79, 1.71, 7.95, repro,
2018-05-01,-0.57, -3.64, -7.96, 1.84, 1.73, 8.22, repro,
2018-05-02,-1.24, -3.58, 5.32, 1.71, 1.65, 7.61, repro,
2018-05-03,-1.38, -2.92, 3.26, 1.74, 1.67, 7.82, repro,
2018-05-04,-0.10, -4.35, 3.57, 1.75, 1.69, 7.80, repro,
2018-05-05,-2.11, -3.37, -3.09, 1.73, 1.68, 7.68, repro,
