PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GLRS
Station name,GLRS_SCGN_CS1999
Begin Date, 1999-01-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2748121748 North Latitude, -115.5213719247 East Longitude, -48.65728 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-02-19,-4.95, 30.91, -0.98, 1.86, 1.60, 7.10, supp6,
2019-02-20,-5.30, 30.84, -3.69, 1.81, 1.58, 6.96, supp6,
2019-02-21,-7.45, 31.91, -1.58, 1.81, 1.58, 7.02, supp6,
2019-02-22,-5.72, 32.41, -2.02, 1.81, 1.57, 6.98, supp6,
2019-02-23,-6.48, 32.66, -12.07, 1.80, 1.56, 6.92, supp6,
2019-02-24,-6.15, 31.59, -9.38, 1.81, 1.57, 6.95, supp6,
2019-02-25,-6.78, 31.62, -6.13, 1.81, 1.57, 7.00, supp6,
2019-02-26,-6.08, 30.97, -11.92, 1.86, 1.63, 7.17, supp6,
2019-02-27,-5.15, 32.25, -8.75, 1.82, 1.58, 7.03, supp6,
2019-02-28,-5.75, 32.93, -7.20, 1.81, 1.57, 6.99, supp6,
2019-03-01,-6.79, 31.77, -8.18, 1.86, 1.58, 7.11, supp6,
2019-03-02,-5.51, 29.83, -3.71, 1.85, 1.62, 7.15, supp6,
2019-03-03,-6.04, 31.42, -7.86, 1.82, 1.58, 7.06, supp6,
2019-03-04,-5.93, 31.48, -7.82, 1.81, 1.58, 6.99, supp6,
2019-03-05,-6.43, 32.41, -11.34, 1.81, 1.58, 7.00, supp6,
2019-03-06,-6.45, 33.29, -8.24, 1.82, 1.60, 7.02, supp6,
2019-03-07,-5.61, 34.12, 0.52, 1.83, 1.59, 7.09, supp6,
2019-03-08,-7.84, 31.31, -1.52, 2.11, 1.95, 8.11, supp6,
2019-03-09,-6.22, 31.73, -12.81, 1.81, 1.57, 7.00, supp6,
2019-03-10,-6.04, 31.90, -8.98, 1.82, 1.57, 7.00, supp6,
2019-03-11,-5.56, 32.66, -13.30, 1.81, 1.57, 6.98, supp6,
2019-03-12,-5.58, 32.28, -12.41, 1.81, 1.56, 6.95, supp6,
2019-03-13,-5.96, 31.75, -5.23, 1.81, 1.56, 6.97, supp6,
2019-03-14,-6.78, 31.94, -9.83, 1.81, 1.57, 6.98, supp6,
2019-03-15,-5.48, 30.97, -15.13, 1.87, 1.66, 7.31, supp6,
2019-03-16,-4.80, 32.02, -20.45, 1.84, 1.63, 7.16, supp6,
2019-03-17,-5.71, 32.26, -14.17, 1.82, 1.57, 6.99, supp6,
2019-03-18,-5.75, 31.25, -15.73, 1.83, 1.61, 7.10, supp6,
2019-03-19,-5.47, 33.21, -17.41, 1.81, 1.57, 7.00, supp6,
2019-03-20,-5.94, 30.04, -9.27, 1.82, 1.57, 7.02, supp6,
2019-03-21,-5.46, 32.08, -13.64, 1.82, 1.57, 7.02, supp6,
2019-03-22,-4.23, 32.26, -17.44, 1.87, 1.60, 7.28, supp6,
2019-03-23,-5.71, 31.87, -11.97, 1.82, 1.57, 6.98, supp6,
2019-03-24,-5.83, 31.42, -11.05, 1.82, 1.56, 6.96, supp6,
2019-03-25,-6.39, 32.21, -11.23, 1.81, 1.56, 6.95, supp6,
2019-03-26,-5.68, 31.93, -8.55, 1.82, 1.57, 6.98, supp6,
2019-03-27,-5.21, 33.27, -9.44, 1.82, 1.57, 7.00, supp6,
2019-03-28,-5.80, 31.84, -11.88, 1.82, 1.56, 6.96, supp6,
2019-03-29,-5.94, 31.56, -10.31, 1.81, 1.56, 6.92, supp6,
2019-03-30,-5.67, 31.22, -10.86, 1.85, 1.61, 7.02, supp6,
2019-03-31,-5.83, 32.67, -8.29, 1.87, 1.58, 7.15, supp6,
2019-04-01,-5.45, 32.82, -12.23, 1.86, 1.59, 7.22, supp6,
2019-04-02,-5.74, 31.92, -4.30, 1.83, 1.57, 7.02, supp6,
2019-04-03,-4.29, 31.46, -14.50, 1.86, 1.64, 7.26, supp6,
2019-04-04,-5.98, 31.44, -6.49, 1.82, 1.56, 7.03, supp6,
2019-04-05,-5.37, 31.97, -8.54, 1.81, 1.56, 6.98, supp6,
2019-04-06,-6.35, 31.25, -4.13, 1.85, 1.59, 7.17, supp6,
2019-04-07,-6.18, 31.89, -11.12, 1.85, 1.58, 7.07, supp6,
2019-04-08,-5.95, 32.09, -12.59, 1.84, 1.57, 7.08, supp6,
2019-04-09,-5.75, 31.22, -4.21, 1.85, 1.56, 7.09, supp6,
2019-04-10,-7.37, 33.95, -3.51, 1.87, 1.65, 7.37, supp6,
2019-04-11,-7.13, 32.63, -8.49, 1.85, 1.61, 7.16, supp6,
2019-04-12,-5.23, 31.43, -5.69, 1.86, 1.57, 7.17, supp6,
2019-04-13,-4.86, 31.40, -12.15, 1.84, 1.56, 7.02, supp6,
2019-04-14,-5.84, 31.80, -5.88, 1.81, 1.55, 6.91, supp6,
2019-04-15,-6.23, 32.01, -2.10, 1.82, 1.56, 6.98, supp6,
2019-04-16,-6.11, 32.24, -2.79, 1.82, 1.57, 7.04, supp6,
2019-04-17,-6.32, 31.65, -6.15, 1.83, 1.56, 7.01, supp6,
2019-04-18,-6.14, 32.11, -8.82, 1.85, 1.58, 7.04, supp6,
2019-04-19,-4.81, 32.48, -7.71, 1.86, 1.56, 7.07, supp6,
2019-04-20,-6.28, 32.41, -1.34, 1.80, 1.54, 6.89, supp6,
2019-04-21,-6.17, 32.42, -3.37, 1.86, 1.63, 7.13, supp6,
2019-04-22,-3.92, 32.45, -12.54, 1.83, 1.58, 7.05, supp6,
2019-04-23,-5.07, 32.14, -6.04, 1.81, 1.56, 6.98, supp6,
2019-04-24,-6.13, 32.29, -2.08, 1.83, 1.58, 7.03, supp6,
2019-04-25,-6.08, 32.68, -11.03, 2.09, 1.77, 7.97, supp6,
2019-04-26,-6.61, 32.24, -3.92, 1.81, 1.54, 6.92, supp6,
2019-04-27,-5.44, 31.82, -5.54, 1.82, 1.58, 7.05, supp6,
2019-04-28,-5.18, 31.97, -7.84, 1.83, 1.55, 6.97, supp6,
2019-04-29,-5.83, 32.19, -2.88, 1.82, 1.56, 7.00, supp6,
2019-04-30,-4.87, 31.93, -9.12, 1.80, 1.55, 6.90, supp6,
2019-05-01,-6.17, 31.41, -10.93, 1.81, 1.55, 6.92, supp6,
2019-05-02,-6.41, 30.76, -7.97, 1.84, 1.60, 7.08, supp6,
2019-05-03,-6.40, 30.13, -0.63, 1.84, 1.61, 7.10, supp6,
2019-05-04,-6.22, 30.51, -8.01, 1.81, 1.56, 6.96, supp6,
2019-05-05,-6.34, 31.41, -5.67, 1.80, 1.55, 6.91, supp6,
2019-05-06,-5.97, 31.36, -1.26, 1.80, 1.54, 6.91, supp6,
2019-05-07,-6.26, 30.70, -6.75, 1.85, 1.60, 7.17, supp6,
2019-05-08,-5.72, 31.62, -5.58, 1.86, 1.59, 7.17, supp6,
2019-05-09,-5.47, 31.59, -4.86, 1.82, 1.55, 6.96, supp6,
2019-05-10,-5.91, 31.24, -4.89, 1.81, 1.55, 6.93, supp6,
2019-05-11,-5.99, 31.30, -3.35, 1.84, 1.59, 7.08, supp6,
2019-05-12,-5.83, 31.95, -3.39, 1.81, 1.54, 6.94, supp6,
2019-05-13,-5.75, 29.98, 0.00, 1.82, 1.55, 6.97, supp6,
2019-05-14,-6.15, 32.88, -3.17, 1.83, 1.55, 6.99, supp6,
2019-05-15,-7.42, 31.32, 4.29, 1.81, 1.54, 6.92, supp6,
2019-05-16,-6.42, 30.82, 0.03, 1.84, 1.62, 7.20, supp6,
2019-05-17,-5.91, 32.01, -10.58, 1.82, 1.55, 6.97, supp6,
2019-05-18,-6.67, 31.19, 0.42, 1.83, 1.60, 7.07, supp6,
2019-05-19,-8.73, 29.40, 3.65, 1.87, 1.62, 7.22, supp6,
2019-05-20,-5.81, 30.52, 0.54, 1.83, 1.56, 7.02, supp6,
2019-05-21,-6.24, 32.18, 2.20, 1.84, 1.59, 7.11, supp6,
2019-05-22,-7.26, 33.50, 3.22, 1.84, 1.59, 7.10, supp6,
2019-05-23,-6.81, 31.74, -7.45, 1.79, 1.54, 6.91, supp6,
2019-05-24,-6.23, 31.46, -5.03, 1.81, 1.55, 6.93, supp6,
2019-05-25,-5.81, 31.63, -3.21, 1.81, 1.56, 7.03, supp6,
2019-05-26,-5.79, 31.92, -3.83, 1.82, 1.56, 7.06, supp6,
2019-05-27,-5.84, 27.19, 0.61, 1.85, 1.60, 7.16, supp6,
2019-05-28,-6.84, 31.79, -5.60, 1.81, 1.53, 6.95, supp6,
2019-05-29,-6.33, 31.19, -2.63, 1.80, 1.53, 6.90, supp6,
2019-05-30,-6.65, 33.07, -0.38, 1.81, 1.55, 6.99, supp6,
2019-05-31,-6.73, 32.23, -4.17, 1.81, 1.55, 7.04, supp6,
2019-06-01,-6.48, 32.28, -0.12, 1.82, 1.54, 7.00, supp6,
2019-06-02,-5.63, 32.46, -5.09, 1.81, 1.55, 7.00, supp6,
2019-06-03,-6.65, 31.24, -2.59, 1.85, 1.56, 7.13, supp6,
2019-06-04,-4.31, 31.73, -8.88, 1.82, 1.55, 6.98, supp6,
2019-06-05,-6.31, 32.24, -8.14, 1.81, 1.55, 6.99, supp6,
2019-06-06,-6.43, 32.82, 1.54, 1.86, 1.60, 7.21, supp6,
2019-06-07,-6.21, 32.37, 2.47, 1.82, 1.55, 7.01, supp6,
2019-06-08,-5.85, 31.17, 1.64, 1.83, 1.56, 7.09, supp6,
2019-06-09,-6.83, 31.40, -7.83, 1.85, 1.62, 7.20, supp6,
2019-06-10,-5.37, 32.00, -9.42, 1.85, 1.58, 7.08, supp6,
2019-06-11,-6.93, 32.55, -6.79, 1.86, 1.59, 7.17, supp6,
2019-06-12,-6.00, 32.29, -0.60, 1.87, 1.59, 7.16, supp6,
2019-06-13,-6.15, 32.48, -9.21, 1.87, 1.59, 7.17, supp6,
2019-06-14,-5.43, 31.23, -1.87, 1.86, 1.58, 7.12, supp6,
2019-06-15,-5.36, 31.43, -1.53, 1.86, 1.60, 7.18, supp6,
2019-06-16,-6.49, 32.54, -2.57, 1.85, 1.60, 7.18, supp6,
2019-06-17,-4.95, 32.26, -6.49, 1.89, 1.67, 7.40, supp6,
2019-06-18,-4.27, 31.69, -3.83, 1.85, 1.59, 7.16, supp6,
2019-06-19,-5.41, 32.32, -9.38, 1.94, 1.65, 7.37, supp6,
2019-06-20,-5.49, 31.90, -3.01, 1.94, 1.65, 7.41, supp6,
2019-06-21,-6.78, 29.79, 4.25, 2.23, 1.89, 8.59, supp6,
2019-06-22,-5.04, 30.57, 2.03, 1.85, 1.59, 7.15, supp6,
2019-06-23,-5.57, 31.08, -0.05, 1.85, 1.58, 7.14, supp6,
2019-06-24,-5.83, 31.87, 2.17, 1.85, 1.57, 7.12, supp6,
2019-06-25,-5.94, 32.71, 2.33, 1.86, 1.58, 7.15, supp6,
2019-06-26,-5.96, 31.72, -2.80, 1.85, 1.59, 7.16, supp6,
2019-06-27,-5.37, 31.63, -5.08, 1.85, 1.59, 7.19, supp6,
2019-06-28,-6.65, 31.01, -5.97, 1.86, 1.59, 7.16, supp6,
2019-06-29,-6.92, 32.09, -6.46, 1.82, 1.55, 7.03, supp6,
2019-06-30,-7.15, 30.53, -5.63, 1.81, 1.54, 7.00, supp6,
2019-07-01,-6.66, 31.15, -1.29, 1.81, 1.54, 6.97, supp6,
2019-07-02,-6.38, 31.41, -0.36, 1.84, 1.61, 7.21, supp6,
2019-07-03,-5.58, 31.22, 1.95, 1.81, 1.55, 7.04, supp6,
2019-07-04,-5.51, 30.93, -4.45, 1.80, 1.55, 6.97, supp6,
2019-07-05,-5.66, 31.50, -3.00, 1.80, 1.54, 6.99, supp6,
2019-07-06,-5.40, 31.73, -2.65, 1.82, 1.54, 6.99, supp6,
2019-07-07,-5.57, 33.02, -3.34, 1.86, 1.61, 7.18, supp6,
2019-07-08,-4.48, 32.26, -1.98, 1.81, 1.55, 7.02, supp6,
2019-07-09,-5.26, 32.67, 0.86, 1.81, 1.55, 7.02, supp6,
2019-07-10,-5.85, 32.29, -4.70, 1.80, 1.54, 6.97, supp6,
2019-07-11,-4.02, 32.15, -3.54, 1.83, 1.61, 7.20, supp6,
2019-07-12,-4.61, 33.26, -9.33, 1.81, 1.55, 7.01, suppl,
2019-07-13,-3.73, 32.19, -6.83, 1.89, 1.63, 7.25, suppl,
2019-07-14,-4.83, 29.21, -1.78, 1.87, 1.58, 7.18, supp6,
2019-07-15,-5.01, 34.35, -0.23, 1.86, 1.59, 7.16, supp6,
2019-07-16,-4.82, 31.35, 5.23, 1.86, 1.57, 7.08, supp6,
2019-07-17,-6.34, 30.92, -7.41, 2.03, 1.70, 7.79, supp6,
2019-07-18,-4.19, 30.86, -1.65, 1.88, 1.65, 7.36, supp6,
2019-07-19,-4.76, 32.10, -3.17, 1.91, 1.61, 7.31, supp6,
2019-07-20,-5.10, 33.64, -1.37, 1.82, 1.56, 7.07, supp6,
2019-07-21,-6.07, 31.95, -5.17, 1.86, 1.59, 7.20, supp6,
2019-07-22,-3.52, 31.11, -7.52, 1.84, 1.61, 7.28, supp6,
2019-07-23,-3.20, 32.15, -8.98, 2.00, 1.70, 7.65, supp6,
2019-07-24,-4.01, 30.01, -11.67, 1.94, 1.78, 7.70, supp6,
2019-07-25,-4.85, 32.92, -4.37, 1.82, 1.55, 7.01, supp6,
2019-07-26,-4.10, 32.26, -8.09, 1.96, 1.70, 7.53, suppl,
2019-07-27,-5.56, 30.91, -1.52, 1.81, 1.55, 7.05, supp6,
2019-07-28,-5.43, 30.83, -6.12, 1.87, 1.61, 7.33, supp6,
2019-07-29,-4.72, 32.36, -8.13, 1.90, 1.64, 7.48, supp6,
2019-07-30,-6.44, 31.15, -9.27, 1.84, 1.56, 7.09, supp6,
2019-07-31,-7.70, 30.43, -9.05, 1.90, 1.67, 7.40, supp6,
2019-08-01,-3.49, 28.86, -11.37, 1.83, 1.57, 7.15, supp6,
2019-08-02,-5.13, 33.30, -6.34, 1.82, 1.59, 7.05, supp6,
2019-08-03,-5.42, 30.21, -4.55, 1.82, 1.59, 7.10, supp6,
2019-08-04,-5.03, 31.81, -8.01, 1.82, 1.56, 7.05, supp6,
2019-08-05,-3.95, 31.67, -4.45, 1.87, 1.56, 7.18, supp6,
2019-08-06,-6.44, 31.56, 1.02, 1.84, 1.58, 7.16, supp6,
2019-08-07,-5.97, 29.94, -7.07, 1.95, 1.69, 7.57, supp6,
2019-08-08,-3.87, 31.82, -7.64, 1.94, 1.66, 7.54, supp6,
2019-08-09,-4.42, 34.24, -4.63, 1.82, 1.55, 7.00, supp6,
2019-08-10,-4.39, 32.57, 7.17, 1.94, 1.64, 7.35, supp6,
2019-08-11,-5.63, 31.31, -1.35, 1.91, 1.62, 7.29, supp6,
2019-08-12,-7.17, 31.43, -11.64, 1.81, 1.54, 7.00, supp6,
2019-08-13,-4.62, 32.27, -7.21, 1.84, 1.58, 7.11, supp6,
2019-08-14,-5.95, 31.60, -4.88, 1.85, 1.65, 7.26, supp6,
2019-08-15,-5.95, 33.27, 3.91, 1.83, 1.56, 7.08, supp6,
2019-08-16,-5.42, 32.76, 0.85, 1.84, 1.59, 7.15, supp6,
2019-08-17,-6.44, 31.69, 5.86, 1.82, 1.55, 7.03, supp6,
2019-08-18,-6.19, 30.73, -4.05, 1.80, 1.54, 6.95, supp6,
2019-08-19,-4.77, 31.14, 1.23, 1.80, 1.55, 7.04, supp6,
2019-08-20,-5.74, 32.78, -2.21, 1.83, 1.59, 7.19, supp6,
2019-08-21,-4.79, 32.07, -0.87, 1.81, 1.55, 7.01, supp6,
2019-08-22,-5.64, 29.84, -3.21, 1.91, 1.71, 7.36, supp6,
2019-08-23,-5.36, 32.99, -5.65, 1.93, 1.65, 7.51, supp6,
2019-08-24,-6.31, 32.04, -10.24, 1.86, 1.64, 7.27, supp6,
2019-08-25,-6.10, 32.25, -4.65, 1.81, 1.56, 7.05, supp6,
2019-08-26,-5.15, 32.35, -5.84, 1.83, 1.56, 7.10, supp6,
2019-08-27,-8.20, 31.98, 1.20, 1.81, 1.55, 7.03, supp6,
2019-08-28,-4.23, 34.61, -1.20, 1.96, 1.73, 7.70, supp6,
2019-08-29,-7.12, 31.81, -0.78, 1.89, 1.59, 7.34, supp6,
2019-08-30,-5.82, 33.54, 2.03, 1.93, 1.66, 7.47, supp6,
2019-08-31,-5.83, 30.04, -3.50, 1.84, 1.60, 7.18, supp6,
2019-09-01,-6.34, 29.53, -8.34, 1.83, 1.57, 7.12, supp6,
2019-09-02,-6.22, 33.28, -6.30, 1.92, 1.63, 7.35, supp6,
2019-09-03,-6.11, 30.75, -2.09, 1.84, 1.61, 7.20, supp6,
2019-09-04,-4.37, 33.56, -9.92, 1.86, 1.61, 7.20, supp6,
2019-09-05,-4.22, 33.24, -7.24, 1.89, 1.64, 7.44, supp6,
2019-09-06,-6.37, 30.72, -5.68, 1.85, 1.61, 7.24, supp6,
2019-09-07,-5.70, 32.32, -10.47, 1.83, 1.56, 7.08, supp6,
2019-09-08,-4.70, 32.39, -4.12, 1.80, 1.55, 6.97, supp6,
2019-09-09,-5.38, 33.81, -5.85, 1.89, 1.65, 7.39, supp6,
2019-09-10,-7.78, 30.95, 7.05, 1.84, 1.59, 7.17, supp6,
2019-09-11,-6.59, 32.53, -5.43, 1.82, 1.56, 7.09, supp6,
2019-09-12,-7.18, 29.49, -2.01, 1.88, 1.66, 7.35, supp6,
2019-09-13,-6.06, 31.66, -3.58, 1.81, 1.55, 6.98, supp6,
2019-09-14,-5.81, 31.43, -7.14, 1.81, 1.56, 7.04, supp6,
2019-09-15,-6.37, 32.92, -4.39, 1.82, 1.57, 7.08, supp6,
2019-09-16,-5.62, 30.37, 4.38, 1.89, 1.63, 7.33, supp6,
2019-09-17,-7.61, 32.67, 4.49, 1.85, 1.61, 7.24, supp6,
2019-09-18,-4.80, 32.60, -6.92, 1.81, 1.55, 7.01, supp6,
2019-09-19,-6.85, 29.51, -11.72, 1.85, 1.61, 7.28, supp6,
2019-09-20,-5.72, 30.35, -5.02, 1.91, 1.60, 7.32, supp6,
2019-09-21,-5.77, 32.49, -3.04, 1.90, 1.58, 7.26, supp6,
2019-09-22,-5.31, 31.87, -5.71, 1.80, 1.55, 7.02, supp6,
2019-09-23,-5.61, 30.48, 1.24, 1.84, 1.63, 7.23, supp6,
2019-09-24,-5.55, 32.57, -8.91, 1.83, 1.59, 7.17, supp6,
2019-09-25,-5.60, 32.77, -0.95, 1.83, 1.56, 7.07, supp6,
2019-09-26,-7.61, 32.41, -11.69, 1.81, 1.56, 7.05, supp6,
2019-09-27,-6.41, 32.96, -4.79, 1.80, 1.56, 7.04, supp6,
2019-09-28,-5.72, 32.84, 0.97, 1.93, 1.64, 7.57, supp6,
2019-09-29,-6.74, 29.58, -12.20, 1.88, 1.58, 7.32, supp6,
2019-09-30,-6.05, 32.81, -5.43, 1.80, 1.55, 6.99, supp6,
2019-10-01,-5.62, 31.84, -0.79, 1.83, 1.59, 7.18, supp6,
2019-10-02,-5.79, 31.47, -7.91, 1.82, 1.59, 7.16, supp6,
2019-10-03,-5.68, 31.29, -5.94, 1.85, 1.65, 7.45, supp6,
2019-10-04,-5.58, 33.21, -4.52, 1.82, 1.59, 7.18, supp6,
2019-10-05,-4.68, 31.66, -11.80, 1.81, 1.54, 6.99, supp6,
2019-10-06,-4.96, 31.94, -8.48, 1.71, 1.52, 7.13, supp6,
2019-10-07,-4.76, 31.47, -10.09, 1.73, 1.55, 7.20, supp6,
2019-10-08,-5.14, 31.98, -10.16, 1.74, 1.57, 7.29, supp6,
2019-10-09,-4.79, 30.91, -5.00, 1.74, 1.57, 7.31, supp6,
2019-10-10,-4.42, 31.45, -9.33, 1.77, 1.62, 7.48, supp6,
2019-10-11,-4.99, 31.80, -6.55, 1.74, 1.56, 7.24, supp6,
2019-10-12,-4.99, 31.43, -10.99, 1.74, 1.57, 7.30, supp6,
2019-10-13,-4.93, 32.33, -7.91, 1.74, 1.57, 7.31, supp6,
2019-10-14,-5.12, 31.12, -2.15, 1.75, 1.58, 7.35, supp6,
2019-10-15,-4.86, 30.32, -9.48, 1.75, 1.58, 7.35, supp6,
2019-10-16,-4.76, 32.06, -4.69, 1.76, 1.57, 7.34, supp6,
2019-10-17,-5.29, 30.53, -2.88, 1.76, 1.58, 7.37, supp6,
2019-10-18,-5.24, 29.57, -3.14, 1.76, 1.57, 7.35, supp6,
2019-10-19,-4.68, 30.82, -6.16, 1.75, 1.57, 7.32, supp6,
2019-10-20,-5.52, 31.15, -1.08, 1.74, 1.56, 7.29, supp6,
2019-10-21,-4.73, 32.02, -7.09, 1.75, 1.56, 7.28, supp6,
2019-10-22,-4.90, 31.57, -3.36, 1.75, 1.56, 7.26, supp6,
2019-10-23,-4.33, 31.29, -3.60, 1.75, 1.56, 7.26, supp6,
2019-10-24,-4.28, 30.61, -3.48, 1.74, 1.57, 7.30, supp6,
2019-10-25,-5.14, 30.60, -5.07, 1.74, 1.57, 7.31, supp6,
2019-10-26,-5.13, 31.66, 1.26, 1.74, 1.56, 7.23, supp6,
2019-10-27,-6.26, 31.20, -3.22, 1.75, 1.57, 7.30, supp6,
2019-10-28,-5.24, 33.17, -3.81, 1.75, 1.57, 7.30, supp6,
2019-10-29,-5.33, 31.17, -4.66, 1.74, 1.56, 7.23, supp6,
2019-10-30,-4.27, 31.91, -6.39, 1.74, 1.56, 7.26, supp6,
2019-10-31,-4.22, 31.78, -8.17, 1.77, 1.61, 7.39, supp6,
2019-11-01,-5.63, 30.76, -7.28, 1.77, 1.60, 7.35, supp6,
2019-11-02,-5.80, 31.74, -10.22, 2.35, 2.19, 8.74, supp6,
2019-11-03,-5.04, 31.41, -9.54, 2.35, 2.19, 8.72, supp6,
2019-11-04,-4.62, 30.96, -6.40, 2.35, 2.20, 8.71, supp6,
2019-11-05,-3.80, 30.54, -8.20, 2.41, 2.24, 9.07, supp6,
2019-11-06,-6.25, 31.89, -10.08, 2.35, 2.20, 8.72, supp6,
2019-11-07,-5.74, 31.45, -7.47, 2.34, 2.19, 8.69, supp6,
2019-11-08,-6.18, 31.58, -9.03, 2.34, 2.19, 8.68, supp6,
2019-11-09,-4.47, 31.23, -5.63, 2.34, 2.19, 8.69, supp6,
2019-11-10,-4.46, 30.68, -5.06, 2.34, 2.20, 8.69, supp6,
2019-11-11,-5.06, 30.47, -7.69, 2.35, 2.21, 8.73, supp6,
2019-11-12,-4.25, 31.16, -10.87, 2.29, 2.13, 8.56, supp6,
2019-11-13,-4.78, 32.29, -7.40, 2.37, 2.24, 8.87, supp6,
2019-11-14,-4.68, 31.06, -5.35, 2.34, 2.18, 8.66, supp6,
2019-11-15,-4.62, 31.29, -11.05, 2.40, 2.22, 8.88, supp6,
2019-11-16,-5.15, 31.44, -7.47, 2.34, 2.19, 8.68, supp6,
2019-11-17,-4.15, 30.85, -11.13, 2.38, 2.25, 8.85, supp6,
2019-11-18,-4.62, 32.04, -4.90, 2.34, 2.18, 8.64, supp6,
2019-11-19,-3.84, 30.19, 4.91, 2.38, 2.21, 8.87, supp6,
2019-11-20,-4.46, 28.90, 5.17, 2.44, 2.27, 9.18, supp6,
2019-11-21,-5.78, 31.63, -2.05, 2.44, 2.31, 9.05, supp6,
2019-11-22,-6.15, 32.06, -7.88, 2.35, 2.21, 8.73, supp6,
2019-11-23,-5.08, 31.75, -5.68, 2.35, 2.21, 8.75, supp6,
2019-11-24,-4.87, 32.18, -9.29, 2.36, 2.20, 8.73, supp6,
2019-11-25,-5.56, 31.48, -4.51, 2.36, 2.20, 8.73, supp6,
2019-11-26,-5.58, 31.16, 0.07, 2.37, 2.20, 8.73, supp6,
2019-11-27,-5.16, 31.77, 3.11, 2.39, 2.25, 8.88, supp6,
2019-11-28,-5.23, 31.88, 1.83, 2.37, 2.22, 8.80, supp6,
2019-11-29,-6.05, 31.14, 3.79, 2.37, 2.21, 8.76, supp6,
2019-11-30,-5.71, 32.11, -11.43, 2.35, 2.19, 8.66, supp6,
2019-12-01,-5.03, 32.01, -8.39, 2.36, 2.19, 8.68, supp6,
2019-12-02,-4.61, 32.00, -3.41, 2.37, 2.21, 8.76, supp6,
2019-12-03,-3.78, 32.11, -3.24, 2.35, 2.20, 8.69, supp6,
2019-12-04,-4.10, 31.80, -6.49, 2.37, 2.21, 8.80, supp6,
2019-12-05,-4.57, 32.84, -1.12, 2.36, 2.21, 8.75, supp6,
2019-12-06,-4.85, 32.50, -10.26, 2.40, 2.24, 8.83, supp6,
2019-12-07,-4.72, 31.38, -12.68, 2.38, 2.23, 8.87, supp6,
2019-12-08,-4.29, 29.71, -1.42, 2.39, 2.23, 8.89, supp6,
2019-12-09,-2.27, 30.16, -9.73, 2.37, 2.22, 8.82, supp6,
2019-12-10,-4.28, 31.73, -8.35, 2.34, 2.20, 8.67, supp6,
2019-12-11,-4.45, 31.79, -17.43, 2.35, 2.21, 8.65, supp6,
2019-12-12,-4.50, 30.31, -13.86, 2.36, 2.22, 8.70, supp6,
2019-12-13,-3.62, 30.62, -14.96, 2.36, 2.22, 8.76, supp6,
2019-12-14,-5.56, 30.17, -13.27, 2.49, 2.34, 9.23, supp6,
2019-12-15,-5.10, 30.51, -8.17, 2.35, 2.20, 8.69, supp6,
2019-12-16,-4.71, 29.65, -10.06, 2.33, 2.19, 8.64, supp6,
2019-12-17,-4.61, 30.91, -13.12, 2.34, 2.19, 8.64, supp6,
2019-12-18,-4.42, 31.19, -4.90, 2.34, 2.20, 8.66, supp6,
2019-12-19,-3.83, 30.68, -8.94, 2.38, 2.25, 8.94, supp6,
2019-12-20,-4.56, 31.37, -10.38, 2.37, 2.24, 8.91, supp6,
2019-12-21,-4.68, 30.73, -11.67, 2.33, 2.19, 8.64, supp6,
2019-12-22,-4.41, 32.13, -10.18, 2.35, 2.21, 8.73, supp6,
2019-12-23,-3.84, 32.17, -4.22, 2.38, 2.22, 8.88, supp6,
2019-12-24,-3.10, 30.86, -12.31, 2.31, 2.17, 8.58, supp6,
2019-12-25,-4.04, 31.76, 0.09, 2.37, 2.22, 8.81, supp6,
2019-12-26,-4.84, 31.62, -4.71, 2.35, 2.19, 8.67, supp6,
2019-12-27,-4.03, 31.56, -5.64, 2.35, 2.20, 8.73, supp6,
2019-12-28,-5.16, 32.23, -5.45, 2.34, 2.20, 8.68, supp6,
2019-12-29,-4.69, 30.40, -8.20, 2.34, 2.18, 8.63, supp6,
2019-12-30,-4.18, 32.14, -7.37, 2.35, 2.19, 8.71, supp6,
2019-12-31,-4.22, 29.64, -8.14, 2.35, 2.19, 8.70, supp6,
2020-01-01,-3.98, 29.63, -1.13, 2.36, 2.21, 8.76, supp6,
2020-01-02,-3.71, 30.84, -3.63, 1.75, 1.56, 7.24, supp6,
2020-01-03,-3.07, 31.32, -10.64, 1.78, 1.60, 7.42, supp6,
2020-01-04,-4.43, 33.03, -11.98, 1.77, 1.59, 7.35, supp6,
2020-01-05,-4.07, 32.32, -12.44, 1.80, 1.61, 7.37, supp6,
2020-01-06,-3.32, 30.97, -18.60, 1.79, 1.60, 7.35, supp6,
2020-01-07,-3.58, 31.75, -12.66, 1.79, 1.61, 7.35, supp6,
2020-01-08,-4.36, 32.00, -6.47, 1.76, 1.58, 7.25, supp6,
2020-01-09,-3.79, 31.69, -11.82, 1.80, 1.58, 7.42, supp6,
2020-01-10,-4.60, 31.56, -10.37, 1.80, 1.58, 7.43, supp6,
2020-01-11,-4.06, 31.26, -9.55, 1.74, 1.57, 7.24, supp6,
2020-01-12,-3.68, 31.70, -11.66, 1.75, 1.56, 7.22, supp6,
