PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P071
Station name,RailroadPsNV2006
Begin Date, 2006-09-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3465474654 North Latitude, -117.4011815050 East Longitude, 2085.35436 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-27,5.16, 0.17, 5.22, 1.90, 1.52, 7.20, supp6,
2020-03-28,5.94, 0.50, 1.60, 1.89, 1.51, 7.15, supp6,
2020-03-29,4.75, 0.76, 2.46, 1.90, 1.51, 7.13, supp6,
2020-03-30,4.94, 1.22, -1.02, 1.90, 1.52, 7.19, supp6,
2020-03-31,4.44, 2.43, -8.03, 1.92, 1.53, 7.29, supp6,
2020-04-01,5.63, 1.48, 1.28, 1.91, 1.53, 7.25, supp6,
2020-04-02,5.45, -0.17, 2.44, 1.90, 1.52, 7.19, supp6,
2020-04-03,4.96, 0.86, -0.42, 1.91, 1.52, 7.20, supp6,
2020-04-04,4.62, 1.10, 3.81, 1.90, 1.51, 7.17, supp6,
2020-04-05,5.30, 1.94, 11.84, 1.90, 1.52, 7.20, supp6,
2020-04-06,4.55, 1.56, 9.86, 1.91, 1.52, 7.21, supp6,
2020-04-07,5.14, 0.73, 7.12, 1.88, 1.50, 7.09, supp6,
2020-04-08,4.92, 0.35, 0.42, 1.90, 1.52, 7.21, supp6,
2020-04-09,4.29, 1.11, 3.17, 1.91, 1.52, 7.17, supp6,
2020-04-10,6.08, 0.85, 3.04, 1.91, 1.52, 7.18, final,
2020-04-11,5.52, -0.24, 7.16, 1.90, 1.52, 7.18, final,
2020-04-12,6.14, -0.10, 6.63, 1.97, 1.56, 7.34, supp6,
2020-04-13,6.11, -0.07, 2.70, 1.97, 1.56, 7.30, supp6,
2020-04-14,4.97, 1.02, -2.68, 1.90, 1.51, 7.14, supp6,
2020-04-15,4.33, 2.28, -0.21, 1.92, 1.52, 7.22, supp6,
2020-04-16,5.60, -0.57, 2.01, 1.91, 1.53, 7.25, supp6,
2020-04-17,5.58, 0.61, 2.53, 1.91, 1.52, 7.21, supp6,
2020-04-18,5.70, 0.22, 9.17, 1.90, 1.53, 7.21, supp6,
2020-04-19,5.60, 0.46, 11.75, 1.92, 1.52, 7.19, supp6,
2020-04-20,5.63, 0.02, 7.47, 1.89, 1.51, 7.10, supp6,
2020-04-21,4.46, -0.70, 7.34, 1.92, 1.52, 7.22, supp6,
2020-04-22,6.12, 0.70, 2.84, 1.91, 1.52, 7.18, supp6,
2020-04-23,6.95, -0.39, 1.68, 1.96, 1.56, 7.39, supp6,
2020-04-24,6.90, -0.09, 0.13, 1.94, 1.54, 7.27, supp6,
2020-04-25,5.63, 1.03, -1.10, 1.91, 1.51, 7.16, supp6,
2020-04-26,6.93, 0.68, -0.87, 1.89, 1.48, 7.10, supp6,
2020-04-27,6.07, -0.50, 0.57, 1.88, 1.49, 7.10, supp6,
2020-04-28,5.80, -0.49, 6.42, 1.88, 1.49, 7.11, supp6,
2020-04-29,6.75, 0.04, 5.62, 1.89, 1.49, 7.17, supp6,
2020-04-30,4.87, -0.33, 6.57, 1.89, 1.50, 7.15, supp6,
2020-05-01,5.92, -0.16, 5.08, 1.90, 1.48, 7.10, supp6,
2020-05-02,6.18, 0.69, 6.41, 1.89, 1.49, 7.16, supp6,
2020-05-03,7.26, 0.21, 5.84, 1.90, 1.49, 7.15, supp6,
2020-05-04,5.91, 0.64, 9.12, 1.89, 1.49, 7.11, supp6,
2020-05-05,4.70, 0.94, 8.01, 1.93, 1.57, 7.44, supp6,
2020-05-06,6.00, 0.81, 1.75, 1.91, 1.50, 7.20, supp6,
2020-05-07,6.13, 0.80, 3.05, 1.89, 1.49, 7.12, supp6,
2020-05-08,5.57, 0.26, 1.44, 1.94, 1.52, 7.23, supp6,
2020-05-09,5.86, -0.04, -3.40, 1.91, 1.53, 7.26, supp6,
2020-05-10,5.04, 0.75, 2.14, 1.91, 1.54, 7.32, supp6,
2020-05-11,4.87, 0.33, 8.24, 1.90, 1.49, 7.17, supp6,
2020-05-12,5.62, 1.84, 9.36, 1.90, 1.50, 7.20, supp6,
2020-05-13,6.47, 1.66, 4.36, 1.90, 1.49, 7.17, supp6,
2020-05-14,5.37, 2.02, 9.44, 1.91, 1.52, 7.22, supp6,
2020-05-15,4.32, 1.03, 6.97, 1.91, 1.55, 7.31, supp6,
2020-05-16,4.10, 0.01, 6.78, 1.89, 1.49, 7.10, supp6,
2020-05-17,5.03, 1.09, 11.07, 1.90, 1.50, 7.18, supp6,
2020-05-18,5.37, 1.46, 12.60, 1.91, 1.50, 7.22, supp6,
2020-05-19,7.17, -3.55, 6.88, 1.89, 1.48, 7.10, supp6,
2020-05-20,3.48, 1.26, 9.71, 1.89, 1.48, 7.08, supp6,
2020-05-21,5.96, 0.26, 6.37, 1.90, 1.50, 7.18, supp6,
2020-05-22,5.70, 1.62, 10.80, 1.95, 1.50, 7.29, supp6,
2020-05-23,4.67, 0.06, 9.04, 1.90, 1.49, 7.09, supp6,
2020-05-24,4.23, -0.09, 5.40, 1.90, 1.49, 7.11, supp6,
2020-05-25,5.08, -0.31, 3.67, 1.91, 1.49, 7.13, supp6,
2020-05-26,4.63, 0.49, 7.24, 1.90, 1.50, 7.17, supp6,
2020-05-27,6.94, 0.83, 1.14, 1.92, 1.52, 7.29, supp6,
2020-05-28,5.52, -0.11, 1.13, 1.96, 1.54, 7.35, supp6,
2020-05-29,5.71, -0.27, 3.86, 1.90, 1.49, 7.09, supp6,
2020-05-30,3.41, 2.20, 1.62, 1.93, 1.53, 7.33, supp6,
2020-05-31,3.23, 0.97, 7.43, 1.90, 1.50, 7.10, supp6,
2020-06-01,4.86, -0.08, 4.63, 1.90, 1.50, 7.12, supp6,
2020-06-02,6.00, 0.01, 4.38, 1.92, 1.50, 7.12, supp6,
2020-06-03,5.45, 0.32, 0.86, 1.92, 1.51, 7.17, supp6,
2020-06-04,5.48, -0.90, 3.68, 1.99, 1.57, 7.40, supp6,
2020-06-05,3.20, 0.66, 9.58, 1.98, 1.56, 7.32, supp6,
2020-06-06,4.69, 0.57, 7.80, 1.94, 1.57, 7.38, supp6,
2020-06-07,3.53, -0.72, 3.76, 1.93, 1.55, 7.24, supp6,
2020-06-08,4.73, 0.90, 5.73, 1.93, 1.54, 7.18, supp6,
2020-06-09,5.14, -0.19, 4.04, 1.93, 1.56, 7.26, supp6,
2020-06-10,4.84, -0.79, 3.75, 1.92, 1.55, 7.21, supp6,
2020-06-11,5.91, 1.14, 6.40, 1.91, 1.53, 7.17, supp6,
2020-06-12,5.27, 0.44, 7.83, 1.89, 1.51, 7.06, supp6,
2020-06-13,4.34, 1.60, 12.79, 1.89, 1.54, 7.17, supp6,
2020-06-14,6.64, 2.74, 11.67, 1.89, 1.52, 7.17, supp6,
2020-06-15,4.20, 0.57, 7.84, 1.89, 1.51, 7.06, supp6,
2020-06-16,4.93, 0.24, 4.61, 1.91, 1.53, 7.16, supp6,
2020-06-17,4.92, 0.09, 17.19, 1.89, 1.53, 7.09, supp6,
2020-06-18,3.33, 0.62, 10.10, 1.89, 1.52, 7.06, supp6,
2020-06-19,4.28, 1.49, 8.10, 1.89, 1.50, 7.05, supp6,
2020-06-20,6.29, -0.14, 2.12, 1.91, 1.53, 7.12, supp6,
2020-06-21,4.87, 0.09, 7.32, 1.90, 1.52, 7.06, supp6,
2020-06-22,4.56, 0.24, 8.17, 1.90, 1.53, 7.08, supp6,
2020-06-23,4.92, -0.07, 10.40, 1.90, 1.53, 7.10, supp6,
2020-06-24,5.94, 0.19, 10.15, 1.91, 1.53, 7.10, supp6,
2020-06-25,5.01, -0.36, 7.16, 1.95, 1.56, 7.31, supp6,
2020-06-26,6.02, -0.53, 7.13, 1.97, 1.55, 7.26, supp6,
2020-06-27,4.45, -0.84, 10.42, 1.94, 1.56, 7.23, supp6,
2020-06-28,5.78, 0.89, 15.47, 1.98, 1.59, 7.41, supp6,
2020-06-29,5.40, 0.35, 10.07, 1.95, 1.56, 7.30, supp6,
2020-06-30,4.47, 1.51, 12.97, 1.96, 1.56, 7.27, supp6,
2020-07-01,4.84, 0.98, 6.12, 1.91, 1.53, 7.14, supp6,
2020-07-02,6.28, -1.17, 3.26, 1.92, 1.54, 7.14, supp6,
2020-07-03,5.15, 0.39, -0.69, 1.91, 1.52, 7.14, supp6,
2020-07-04,4.55, -0.13, 3.10, 1.91, 1.53, 7.14, supp6,
2020-07-05,4.87, 0.62, 4.79, 1.91, 1.53, 7.11, supp6,
2020-07-06,5.54, 0.47, 7.62, 1.91, 1.53, 7.11, supp6,
2020-07-07,5.06, 0.23, 7.23, 1.90, 1.50, 7.04, supp6,
2020-07-08,4.98, -0.31, 10.46, 1.90, 1.52, 7.07, supp6,
2020-07-09,4.39, 0.46, 11.17, 1.96, 1.58, 7.40, supp6,
2020-07-10,5.29, 1.01, 14.46, 1.93, 1.55, 7.28, supp6,
2020-07-11,4.72, 0.44, 8.05, 1.95, 1.56, 7.36, supp6,
2020-07-12,6.19, 1.53, 5.74, 1.93, 1.54, 7.32, supp6,
2020-07-13,4.94, -1.10, 9.23, 1.91, 1.53, 7.23, supp6,
2020-07-14,5.91, 0.87, 8.30, 1.92, 1.52, 7.21, supp6,
2020-07-15,4.95, 0.35, 5.68, 1.91, 1.54, 7.29, supp6,
2020-07-16,4.75, -0.18, 9.36, 1.93, 1.54, 7.34, supp6,
2020-07-17,5.76, -1.88, 4.85, 1.94, 1.54, 7.37, supp6,
2020-07-18,5.03, -0.64, 8.92, 1.93, 1.54, 7.32, supp6,
2020-07-19,4.58, 1.27, 6.60, 1.93, 1.55, 7.34, supp6,
2020-07-20,5.36, 0.57, 7.59, 1.93, 1.56, 7.40, supp6,
2020-07-21,4.47, 0.29, 9.14, 1.91, 1.53, 7.27, supp6,
2020-07-22,3.43, -0.18, 12.30, 1.93, 1.53, 7.30, supp6,
2020-07-23,5.19, 0.08, 14.96, 1.93, 1.55, 7.38, supp6,
2020-07-24,4.34, 0.69, 9.70, 1.93, 1.55, 7.36, supp6,
2020-07-25,5.05, -0.30, 10.42, 1.91, 1.53, 7.26, supp6,
2020-07-26,3.36, 0.41, 10.95, 1.90, 1.54, 7.26, supp6,
2020-07-27,4.24, 2.10, 9.73, 1.93, 1.55, 7.39, supp6,
2020-07-28,5.13, -0.37, 8.09, 2.03, 1.59, 7.58, supp6,
2020-07-29,3.85, -0.66, 9.10, 1.93, 1.54, 7.32, supp6,
2020-07-30,3.95, 0.20, 2.69, 1.90, 1.53, 7.21, supp6,
2020-07-31,4.38, 0.30, 2.67, 1.91, 1.53, 7.23, supp6,
2020-08-01,4.15, 0.12, 2.32, 1.91, 1.54, 7.27, supp6,
2020-08-02,5.09, -0.10, 12.17, 1.90, 1.53, 7.26, supp6,
2020-08-03,4.15, -0.53, 5.64, 1.93, 1.53, 7.36, supp6,
2020-08-04,3.42, -0.00, 4.11, 1.91, 1.53, 7.29, supp6,
2020-08-05,4.59, 0.29, 8.42, 1.91, 1.53, 7.27, supp6,
2020-08-06,3.50, -0.17, 13.76, 1.95, 1.57, 7.49, supp6,
2020-08-07,2.77, 0.32, 8.83, 1.93, 1.58, 7.47, supp6,
2020-08-08,3.13, 2.01, 12.35, 1.94, 1.56, 7.50, supp6,
2020-08-09,4.41, -1.91, 3.05, 1.95, 1.56, 7.42, supp6,
2020-08-10,3.57, 1.74, 6.77, 1.92, 1.55, 7.41, supp6,
2020-08-11,3.44, 0.01, 15.38, 1.92, 1.55, 7.39, supp6,
2020-08-12,4.48, 0.86, 9.82, 1.95, 1.55, 7.43, supp6,
2020-08-13,3.86, 0.73, 3.98, 1.93, 1.56, 7.50, supp6,
2020-08-14,4.28, 0.30, 2.60, 1.92, 1.53, 7.34, supp6,
2020-08-15,4.40, -0.35, 1.81, 1.91, 1.53, 7.29, supp6,
2020-08-16,3.75, 0.07, 8.01, 1.92, 1.54, 7.36, suppf,
2020-08-17,3.37, 1.19, 0.19, 1.92, 1.54, 7.37, suppf,
2020-08-18,5.38, -1.61, 4.73, 1.93, 1.58, 7.57, suppf,
2020-08-19,3.52, 0.35, 7.81, 1.93, 1.56, 7.46, suppf,
2020-08-20,3.55, 0.60, 6.02, 1.94, 1.54, 7.39, suppf,
2020-08-21,3.66, 0.16, 5.41, 1.94, 1.58, 7.55, suppf,
2020-08-22,3.67, 0.45, 2.25, 1.91, 1.53, 7.32, suppf,
2020-08-23,3.74, 0.13, 5.53, 1.91, 1.54, 7.37, suppf,
2020-08-24,2.82, 0.57, 10.85, 1.94, 1.57, 7.56, suppf,
2020-08-25,2.22, 2.65, 7.84, 1.95, 1.56, 7.50, suppf,
2020-08-26,4.04, -0.56, 6.55, 1.92, 1.55, 7.43, suppf,
2020-08-27,2.79, 1.05, 9.30, 1.91, 1.54, 7.36, suppf,
2020-08-28,4.59, -0.93, 7.47, 1.90, 1.54, 7.37, suppf,
2020-08-29,4.15, -1.25, 10.90, 1.91, 1.55, 7.41, suppf,
2020-08-30,3.61, 2.00, 9.24, 1.90, 1.53, 7.32, suppf,
2020-08-31,3.25, 1.49, 12.36, 1.90, 1.52, 7.30, suppf,
2020-09-01,4.22, 0.55, 7.09, 1.91, 1.52, 7.30, suppf,
2020-09-02,4.44, 0.35, 8.56, 1.90, 1.53, 7.33, suppf,
2020-09-03,5.45, 0.42, 3.86, 1.90, 1.53, 7.30, suppf,
2020-09-04,4.59, 0.13, 3.51, 1.90, 1.52, 7.26, suppf,
2020-09-05,3.45, 0.54, 2.99, 1.91, 1.53, 7.34, suppf,
2020-09-06,3.65, 1.23, 6.31, 1.91, 1.53, 7.36, suppf,
2020-09-07,3.88, 0.67, 6.55, 1.91, 1.53, 7.37, suppf,
2020-09-08,3.06, -0.93, 5.93, 1.91, 1.54, 7.41, suppf,
2020-09-09,3.99, 1.23, 5.92, 1.91, 1.52, 7.33, suppf,
2020-09-10,4.24, 1.52, 1.15, 1.91, 1.55, 7.45, suppf,
2020-09-11,3.16, 0.57, 6.57, 1.94, 1.58, 7.70, suppf,
2020-09-12,3.40, 0.14, 5.49, 1.92, 1.56, 7.53, suppf,
2020-09-13,4.13, 0.22, 5.31, 1.90, 1.52, 7.34, suppf,
2020-09-14,4.11, 0.18, 2.24, 1.90, 1.52, 7.31, suppf,
2020-09-15,3.81, -0.06, -0.25, 2.06, 1.57, 7.73, suppf,
2020-09-16,3.69, 1.59, 6.26, 2.08, 1.56, 7.73, suppf,
2020-09-17,4.46, 1.52, 3.16, 1.96, 1.58, 7.52, suppf,
2020-09-18,3.95, 0.23, 4.59, 1.97, 1.60, 7.64, suppf,
2020-09-19,5.51, 0.59, 11.75, 1.96, 1.58, 7.52, suppf,
2020-09-20,4.54, 0.13, -1.22, 1.97, 1.56, 7.52, suppf,
2020-09-21,4.04, 0.46, 4.78, 1.92, 1.53, 7.40, suppf,
2020-09-22,4.19, 1.13, 6.07, 2.00, 1.54, 7.53, suppf,
2020-09-23,4.39, 1.04, 2.48, 2.01, 1.55, 7.58, suppf,
2020-09-24,4.44, 1.49, 7.59, 1.90, 1.52, 7.31, suppf,
2020-09-25,4.55, 0.70, 7.83, 1.91, 1.52, 7.36, suppf,
2020-09-26,4.50, -0.22, 11.52, 1.92, 1.52, 7.39, suppf,
2020-09-27,4.71, 1.00, 6.74, 1.92, 1.52, 7.38, suppf,
2020-09-28,3.87, 0.70, 9.88, 1.92, 1.52, 7.39, suppf,
2020-09-29,4.21, 0.67, 4.08, 1.89, 1.52, 7.32, suppf,
2020-09-30,4.29, 0.80, 5.04, 1.89, 1.51, 7.28, suppf,
2020-10-01,3.03, 0.57, 4.70, 1.92, 1.52, 7.37, suppf,
2020-10-02,4.53, 1.02, 1.11, 1.94, 1.52, 7.41, suppf,
2020-10-03,3.64, 1.00, 5.34, 1.90, 1.49, 7.27, suppf,
2020-10-04,4.17, 0.71, 3.98, 1.33, 1.05, 5.11, suppf,
2020-10-05,4.57, 0.90, 4.48, 1.32, 1.05, 5.08, suppf,
2020-10-06,3.58, 0.71, 6.19, 1.33, 1.04, 5.07, suppf,
2020-10-07,3.54, 1.15, 10.57, 1.34, 1.05, 5.09, suppf,
2020-10-08,4.14, 1.20, 8.04, 1.37, 1.06, 5.22, suppf,
2020-10-09,3.83, 1.80, 9.08, 1.34, 1.05, 5.11, suppf,
2020-10-10,4.66, 0.88, 7.83, 1.32, 1.05, 5.07, suppf,
2020-10-11,6.40, 1.40, 6.58, 1.36, 1.06, 5.20, suppf,
2020-10-12,4.63, 1.66, 12.56, 1.34, 1.04, 5.08, suppf,
2020-10-13,3.26, 0.56, 7.10, 1.35, 1.05, 5.13, suppf,
2020-10-14,4.22, 1.10, 6.70, 1.35, 1.06, 5.18, suppf,
2020-10-15,3.43, 1.35, 0.45, 1.35, 1.05, 5.14, suppf,
2020-10-16,4.22, 0.64, 1.17, 1.35, 1.07, 5.15, suppf,
2020-10-17,3.86, 0.98, 4.52, 1.35, 1.05, 5.14, suppf,
2020-10-18,2.90, 2.57, 4.28, 1.35, 1.05, 5.14, suppf,
2020-10-19,3.75, 0.39, 6.59, 1.35, 1.05, 5.15, suppf,
2020-10-20,4.14, 0.29, 6.76, 1.36, 1.09, 5.26, suppf,
2020-10-21,3.77, 0.74, 6.68, 1.34, 1.05, 5.12, suppf,
2020-10-22,3.98, 1.04, 8.12, 1.40, 1.06, 5.24, suppf,
2020-10-23,3.99, 1.11, 8.74, 1.41, 1.06, 5.26, suppf,
2020-10-24,4.67, 1.95, 9.37, 1.34, 1.05, 5.12, suppf,
2020-10-25,3.69, 2.08, 7.73, 1.90, 1.48, 7.23, suppf,
2020-10-26,4.18, 0.98, 8.36, 1.90, 1.48, 7.20, suppf,
2020-10-27,4.77, 1.38, 6.73, 1.91, 1.51, 7.37, suppf,
2020-10-28,3.98, 0.33, 5.35, 1.91, 1.51, 7.32, suppf,
2020-10-29,3.77, 1.89, 6.45, 1.94, 1.48, 7.31, suppf,
2020-10-30,4.10, 1.32, 5.25, 1.94, 1.49, 7.37, suppf,
2020-10-31,3.40, 1.39, 7.12, 1.92, 1.53, 7.36, suppf,
2020-11-01,3.98, 0.98, 3.49, 1.93, 1.55, 7.49, suppf,
2020-11-02,4.52, 0.91, 5.38, 1.91, 1.49, 7.27, suppf,
2020-11-03,3.29, 0.75, 9.32, 1.91, 1.48, 7.21, suppf,
2020-11-04,3.54, 1.02, 4.50, 1.98, 1.52, 7.47, suppf,
2020-11-05,4.34, 1.49, 7.54, 1.93, 1.53, 7.38, suppf,
2020-11-06,4.04, 1.26, 7.04, 1.92, 1.50, 7.36, suppf,
2020-11-07,4.20, 0.39, 18.48, 1.91, 1.49, 7.28, suppf,
2020-11-08,4.13, 1.88, 22.70, 1.91, 1.47, 7.19, suppf,
2020-11-09,4.47, 1.13, 19.36, 1.96, 1.49, 7.32, suppf,
2020-11-10,5.26, 0.73, 9.34, 2.00, 1.53, 7.63, suppf,
2020-11-11,5.43, 0.75, 8.01, 1.92, 1.51, 7.41, suppf,
2020-11-12,4.67, 0.61, 6.85, 1.96, 1.56, 7.58, suppf,
2020-11-13,4.65, 0.80, 11.16, 1.97, 1.57, 7.62, suppf,
2020-11-14,4.61, 1.43, 22.73, 1.92, 1.49, 7.30, suppf,
2020-11-15,4.08, 1.54, 5.02, 1.92, 1.49, 7.28, suppf,
2020-11-16,3.74, 1.44, 11.23, 1.94, 1.52, 7.44, suppf,
2020-11-17,4.53, 1.72, 17.53, 1.95, 1.53, 7.49, suppf,
2020-11-18,4.02, 0.35, 18.74, 1.97, 1.56, 7.62, suppf,
2020-11-19,4.43, 1.22, 16.06, 1.94, 1.52, 7.45, suppf,
2020-11-20,4.67, 0.86, 6.73, 1.98, 1.54, 7.63, suppf,
2020-11-21,4.22, 0.30, 7.37, 1.97, 1.52, 7.46, suppf,
2020-11-22,3.89, 1.39, 7.53, 1.93, 1.51, 7.40, suppf,
2020-11-23,4.20, 1.53, 12.85, 1.96, 1.57, 7.62, suppf,
2020-11-24,3.96, 0.74, 15.20, 1.96, 1.57, 7.60, suppf,
2020-11-25,3.51, 0.40, 12.13, 1.93, 1.51, 7.36, suppf,
2020-11-26,3.96, -0.48, 9.56, 1.92, 1.51, 7.35, suppf,
2020-11-27,4.26, 0.57, 7.55, 1.92, 1.51, 7.37, suppf,
2020-11-28,3.76, 0.91, 9.65, 1.96, 1.52, 7.43, suppf,
2020-11-29,3.83, 0.67, 7.04, 2.00, 1.56, 7.61, suppf,
2020-11-30,3.85, 1.57, 7.44, 1.95, 1.53, 7.41, suppf,
2020-12-01,3.52, 0.60, 2.53, 1.93, 1.50, 7.36, suppf,
2020-12-02,4.76, 0.17, -2.12, 1.92, 1.50, 7.35, suppf,
2020-12-03,5.03, 0.37, 0.31, 1.91, 1.50, 7.30, suppf,
2020-12-04,4.40, 0.75, -0.94, 1.92, 1.50, 7.36, suppf,
2020-12-05,4.71, 1.42, -0.42, 1.91, 1.51, 7.38, suppf,
2020-12-06,5.29, 0.36, -0.52, 1.92, 1.50, 7.36, suppf,
2020-12-07,4.86, 0.38, 2.26, 1.92, 1.49, 7.31, suppf,
2020-12-08,4.14, 1.23, -0.65, 1.92, 1.51, 7.34, suppf,
2020-12-09,4.10, 0.59, -0.77, 1.91, 1.50, 7.32, suppf,
2020-12-10,4.23, 1.04, 4.91, 1.92, 1.50, 7.33, suppf,
2020-12-11,4.34, 1.12, 4.04, 1.93, 1.50, 7.33, suppf,
2020-12-12,4.02, 1.39, 3.24, 1.91, 1.50, 7.29, suppf,
2020-12-13,4.48, 0.74, 4.46, 1.94, 1.52, 7.48, suppf,
2020-12-14,3.70, 1.46, -0.62, 1.91, 1.51, 7.37, suppf,
2020-12-15,3.60, 1.05, 2.06, 1.91, 1.51, 7.39, suppf,
2020-12-16,4.52, 1.61, 2.60, 1.92, 1.52, 7.39, suppf,
2020-12-17,4.72, 1.46, 7.55, 1.90, 1.51, 7.33, suppf,
2020-12-18,4.50, 0.76, 3.55, 1.93, 1.52, 7.47, suppf,
2020-12-19,4.15, 0.45, 4.16, 1.94, 1.52, 7.55, suppf,
2020-12-20,2.98, 1.27, 7.51, 1.92, 1.53, 7.55, suppf,
2020-12-21,3.96, 0.75, 5.01, 1.88, 1.48, 7.27, suppf,
2020-12-22,4.59, 2.72, 6.21, 1.93, 1.52, 7.42, suppf,
2020-12-23,4.78, 1.14, -0.87, 1.91, 1.54, 7.43, suppf,
2020-12-24,4.99, 1.04, -0.20, 1.98, 1.59, 7.69, suppf,
2020-12-25,3.97, 1.21, 6.63, 1.91, 1.54, 7.48, suppf,
2020-12-26,3.98, 2.42, 16.12, 1.87, 1.48, 7.19, suppf,
2020-12-27,4.33, 0.76, 1.07, 1.87, 1.47, 7.17, suppf,
2020-12-28,5.11, 0.44, 6.39, 1.86, 1.47, 7.15, suppf,
2020-12-29,4.37, 0.64, 5.15, 1.87, 1.46, 7.14, suppf,
2020-12-30,4.99, 0.93, 3.52, 1.89, 1.48, 7.28, suppf,
2020-12-31,3.51, 0.98, 6.83, 1.88, 1.47, 7.21, suppf,
2021-01-01,4.49, 0.45, 5.34, 1.88, 1.47, 7.19, suppf,
2021-01-02,3.92, 1.51, 6.86, 1.88, 1.47, 7.21, suppf,
2021-01-03,4.95, 0.91, 10.10, 1.88, 1.47, 7.17, suppf,
2021-01-04,4.02, 1.17, 12.70, 1.91, 1.51, 7.42, suppf,
2021-01-05,4.21, 0.87, 7.78, 1.90, 1.48, 7.27, suppf,
2021-01-06,3.33, 1.35, 6.31, 1.88, 1.47, 7.22, suppf,
2021-01-07,5.04, 1.12, 4.61, 1.88, 1.47, 7.20, suppf,
2021-01-08,3.99, 0.88, 0.22, 1.88, 1.48, 7.20, suppf,
2021-01-09,4.66, 0.45, 3.90, 1.88, 1.47, 7.19, suppf,
2021-01-10,4.24, 1.01, 3.27, 1.88, 1.48, 7.27, suppf,
2021-01-11,4.27, 0.88, 1.68, 1.88, 1.48, 7.26, suppf,
2021-01-12,4.01, 0.50, 7.09, 1.88, 1.48, 7.26, suppf,
2021-01-13,4.25, 0.79, 6.31, 1.89, 1.47, 7.25, suppf,
2021-01-14,4.76, 1.68, 1.76, 1.91, 1.49, 7.36, suppf,
2021-01-15,3.85, 0.63, 6.91, 1.89, 1.48, 7.25, suppf,
2021-01-16,4.34, 0.43, 4.26, 1.92, 1.50, 7.41, suppf,
2021-01-17,4.11, 0.61, 3.42, 1.87, 1.48, 7.23, suppf,
2021-01-18,3.95, 0.56, 5.99, 1.89, 1.47, 7.23, suppf,
2021-01-19,5.93, 0.97, 11.24, 1.92, 1.49, 7.28, suppf,
2021-01-20,3.63, 0.82, 6.66, 1.98, 1.54, 7.57, suppf,
2021-01-21,4.71, 0.76, 9.71, 1.91, 1.52, 7.45, suppf,
2021-01-22,3.97, 1.91, 10.32, 1.89, 1.49, 7.30, suppf,
2021-01-23,3.74, 1.50, 10.35, 1.85, 1.47, 7.12, suppf,
2021-01-24,3.45, 1.44, 8.87, 1.86, 1.46, 7.10, suppf,
2021-01-25,3.43, 1.22, 14.85, 1.85, 1.45, 7.04, suppf,
2021-01-26,3.50, 1.51, 15.42, 1.86, 1.46, 7.12, suppf,
2021-01-27,3.72, 2.26, 7.29, 1.86, 1.46, 7.13, suppf,
2021-01-28,4.30, 1.15, 8.80, 1.85, 1.46, 7.11, suppf,
2021-01-29,4.64, 2.43, 12.60, 1.88, 1.48, 7.23, suppf,
2021-01-30,2.87, 1.27, 8.85, 1.87, 1.46, 7.16, suppf,
2021-01-31,3.15, 0.62, 2.22, 1.87, 1.47, 7.16, suppf,
2021-02-01,3.76, 0.86, 6.06, 1.87, 1.46, 7.18, suppf,
2021-02-02,4.13, 1.10, 2.89, 1.87, 1.47, 7.19, suppf,
2021-02-03,4.22, 0.58, 1.22, 1.89, 1.48, 7.26, suppf,
2021-02-04,3.59, 1.46, 0.34, 1.92, 1.53, 7.52, suppf,
2021-02-05,3.49, 0.94, 2.66, 1.91, 1.51, 7.44, suppf,
2021-02-06,3.59, 0.59, 5.96, 1.88, 1.47, 7.26, suppf,
2021-02-07,4.25, 0.23, 3.84, 1.88, 1.47, 7.25, suppf,
2021-02-08,4.26, 1.79, -0.64, 1.89, 1.48, 7.30, suppf,
2021-02-09,3.18, 1.00, -0.31, 1.89, 1.48, 7.31, suppf,
2021-02-10,3.94, 0.91, 4.71, 1.90, 1.50, 7.42, suppf,
2021-02-11,3.45, 1.33, 1.56, 1.91, 1.48, 7.32, suppf,
2021-02-12,3.79, 2.15, 5.57, 1.88, 1.47, 7.21, suppf,
2021-02-13,3.96, 1.38, 4.35, 1.89, 1.47, 7.25, suppf,
2021-02-14,4.30, 0.15, 1.86, 1.88, 1.49, 7.31, suppf,
2021-02-15,4.07, 2.55, 6.76, 1.88, 1.49, 7.31, suppf,
2021-02-16,2.52, 1.79, 6.86, 1.90, 1.50, 7.41, suppf,
2021-02-17,3.32, 1.51, 6.00, 1.88, 1.47, 7.20, suppf,
2021-02-18,3.85, 0.63, -4.06, 1.94, 1.51, 7.43, suppf,
2021-02-19,3.37, 1.49, -1.79, 1.98, 1.52, 7.53, suppf,
2021-02-20,5.64, 1.22, 10.00, 1.90, 1.51, 7.40, suppf,
2021-02-21,5.02, -0.07, -0.71, 1.88, 1.49, 7.31, suppf,
2021-02-22,4.57, 0.08, -0.94, 1.90, 1.50, 7.40, suppf,
2021-02-23,3.73, 0.23, 3.00, 1.91, 1.50, 7.35, suppf,
2021-02-24,4.18, 0.71, -2.16, 1.89, 1.50, 7.35, suppf,
2021-02-25,4.37, 0.42, -4.04, 1.92, 1.52, 7.50, suppf,
