PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TCSG
Station name,TelchickSpringID
Begin Date, 2005-07-02
End Date, 2020-03-28
Release Date, 2021-08-28
Reference position, 43.6191881676 North Latitude, -113.4781943839 East Longitude, 1712.07947 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-03,-5.20, 5.78, -16.29, 2.02, 1.54, 6.70, repro,
2017-06-04,-4.68, 6.00, -10.96, 2.04, 1.54, 6.69, repro,
2017-06-05,-4.78, 7.23, -7.70, 2.02, 1.52, 6.66, repro,
2017-06-06,-2.72, 4.92, -14.94, 2.05, 1.55, 6.75, repro,
2017-06-07,-3.34, 5.40, -13.52, 2.10, 1.54, 6.77, repro,
2017-06-08,-3.11, 5.92, -15.01, 1.99, 1.49, 6.52, repro,
2017-06-09,-4.67, 8.32, -0.45, 2.02, 1.53, 6.67, repro,
2017-06-10,-5.11, 5.86, -8.00, 2.04, 1.52, 6.73, repro,
2017-06-11,-3.75, 4.49, -4.17, 2.06, 1.55, 6.79, repro,
2017-06-12,-3.94, 4.21, -4.68, 2.03, 1.51, 6.64, repro,
2017-06-13,-4.55, 4.01, -13.12, 2.00, 1.49, 6.53, repro,
2017-06-14,-3.67, 4.07, -7.53, 1.99, 1.49, 6.52, repro,
2017-06-15,-4.99, 5.42, 2.63, 2.02, 1.53, 6.66, repro,
2017-06-16,-1.37, 0.97, 0.08, 2.07, 1.58, 6.91, repro,
2017-06-17,-3.34, 5.88, -7.10, 2.02, 1.51, 6.63, repro,
2017-06-18,-1.75, 6.34, -14.78, 2.00, 1.50, 6.55, repro,
2017-06-19,-3.88, 4.76, -13.14, 1.99, 1.49, 6.51, repro,
2017-06-20,-2.73, 3.43, -12.54, 2.00, 1.50, 6.59, repro,
2017-06-21,-3.91, 4.48, -7.76, 2.03, 1.51, 6.66, repro,
2017-06-22,-2.02, 2.49, -17.26, 2.01, 1.50, 6.63, repro,
2017-06-23,-2.59, 3.31, -16.61, 2.00, 1.50, 6.60, repro,
2017-06-24,-2.21, 4.95, -15.82, 1.99, 1.49, 6.50, repro,
2017-06-25,-2.81, 4.35, -16.07, 1.99, 1.49, 6.52, repro,
2017-06-26,-4.20, 4.60, -12.02, 2.02, 1.50, 6.60, repro,
2017-06-27,-1.67, 4.64, -3.61, 2.08, 1.57, 6.88, repro,
2017-06-28,-1.61, 2.87, -6.66, 2.04, 1.54, 6.79, repro,
2017-06-29,-3.22, 2.24, -4.23, 2.03, 1.54, 6.74, repro,
2017-06-30,-2.53, 3.33, -14.84, 2.15, 1.61, 6.98, repro,
2017-07-01,-3.45, 4.06, -11.80, 2.15, 1.59, 6.96, repro,
2017-07-02,-3.58, 2.64, -7.88, 2.02, 1.50, 6.61, repro,
2017-07-03,-3.63, 2.70, -9.38, 2.09, 1.53, 6.79, repro,
2017-07-04,-3.20, 2.31, -9.65, 2.05, 1.55, 6.78, repro,
2017-07-05,-2.17, 2.73, -14.63, 2.00, 1.51, 6.62, repro,
2017-07-06,-3.86, 4.29, -11.02, 2.08, 1.54, 6.78, repro,
2017-07-07,-3.21, 2.89, -9.40, 2.13, 1.54, 6.84, repro,
2017-07-08,-4.11, 3.31, -13.49, 2.04, 1.51, 6.72, repro,
2017-07-09,-1.61, 4.23, -9.53, 2.03, 1.50, 6.64, repro,
2017-07-10,-1.79, 4.10, 5.45, 2.01, 1.51, 6.69, repro,
2017-07-11,-4.59, 2.48, -3.02, 2.00, 1.50, 6.59, repro,
2017-07-12,-3.90, 2.82, -14.03, 2.06, 1.53, 6.74, repro,
2017-07-13,-2.44, 4.25, -4.92, 2.10, 1.56, 6.88, repro,
2017-07-14,-2.48, 2.86, -11.84, 2.02, 1.50, 6.63, repro,
2017-07-15,-2.38, 4.14, -6.98, 2.13, 1.56, 6.92, repro,
2017-07-16,-3.88, 3.99, -8.21, 1.99, 1.51, 6.62, repro,
2017-07-17,-2.58, 2.97, 4.34, 2.01, 1.51, 6.64, repro,
2017-07-18,-1.36, 4.04, -11.35, 2.08, 1.55, 6.81, repro,
2017-07-19,-2.41, 3.37, -6.76, 2.01, 1.50, 6.63, repro,
2017-07-20,-1.19, 4.79, -4.19, 2.02, 1.52, 6.69, repro,
2017-07-21,-0.99, 5.04, -6.02, 2.06, 1.52, 6.75, repro,
2017-07-22,-2.62, 3.14, -12.01, 2.00, 1.50, 6.58, repro,
2017-07-23,-3.67, 2.47, -10.18, 2.04, 1.53, 6.74, repro,
2017-07-24,-3.51, 2.51, -5.89, 2.02, 1.52, 6.68, repro,
2017-07-25,-2.30, 2.73, -10.61, 2.05, 1.54, 6.77, repro,
2017-07-26,-3.31, 3.76, -9.99, 2.00, 1.50, 6.63, repro,
2017-07-27,-1.56, 3.49, -10.14, 2.12, 1.56, 6.90, repro,
2017-07-28,-3.75, 1.92, -5.09, 2.06, 1.56, 6.86, repro,
2017-07-29,-1.27, 2.02, -10.66, 2.04, 1.53, 6.79, repro,
2017-07-30,-2.09, 3.70, -5.43, 2.09, 1.55, 6.88, repro,
2017-07-31,-1.83, 3.73, -5.24, 2.01, 1.50, 6.67, repro,
2017-08-01,-2.25, 4.35, -5.94, 2.00, 1.52, 6.72, repro,
2017-08-02,-2.37, 2.82, -14.12, 2.01, 1.52, 6.68, repro,
2017-08-03,-1.36, 2.60, -9.89, 2.11, 1.60, 7.00, repro,
2017-08-04,-0.85, 2.83, -9.70, 2.09, 1.60, 6.94, repro,
2017-08-05,-2.71, 0.57, -4.72, 1.99, 1.51, 6.61, repro,
2017-08-06,-2.26, 3.19, -3.82, 2.01, 1.51, 6.69, repro,
2017-08-07,-2.65, 2.24, -10.86, 2.02, 1.52, 6.68, repro,
2017-08-08,-3.72, 3.24, -7.99, 2.03, 1.52, 6.65, repro,
2017-08-09,-2.47, 3.15, -10.15, 2.07, 1.56, 6.81, repro,
2017-08-10,-1.90, 2.31, -13.84, 2.00, 1.53, 6.67, repro,
2017-08-11,-3.75, 2.95, -9.02, 2.05, 1.53, 6.80, repro,
2017-08-12,-2.04, 1.02, -8.93, 2.02, 1.53, 6.79, repro,
2017-08-13,-3.41, 0.90, -4.09, 2.01, 1.52, 6.67, repro,
2017-08-14,-4.51, 1.99, -7.77, 2.09, 1.55, 6.87, repro,
2017-08-15,-3.04, 2.77, -8.16, 2.11, 1.68, 7.23, repro,
2017-08-16,-1.56, 2.16, -1.97, 2.00, 1.51, 6.64, repro,
2017-08-17,-2.53, 2.72, -5.27, 2.05, 1.56, 6.80, repro,
2017-08-18,-2.41, 3.13, -7.48, 2.09, 1.59, 6.94, repro,
2017-08-19,-3.31, 2.17, -4.86, 2.16, 1.66, 7.10, repro,
2017-08-20,-1.75, 1.87, -10.77, 2.01, 1.53, 6.70, repro,
2017-08-21,-1.76, 1.23, -10.36, 2.00, 1.52, 6.66, repro,
2017-08-22,-2.52, 2.39, -7.53, 2.04, 1.56, 6.85, repro,
2017-08-23,-4.36, 2.89, -1.99, 2.02, 1.51, 6.70, repro,
2017-08-24,-2.77, 2.42, -3.58, 2.22, 1.65, 7.26, repro,
2017-08-25,-3.38, 1.66, -6.79, 2.18, 1.61, 7.08, repro,
2017-08-26,-1.70, 2.84, -9.89, 2.03, 1.55, 6.72, repro,
2017-08-27,-2.01, 3.06, -7.24, 2.01, 1.51, 6.63, repro,
2017-08-28,-3.03, 2.13, -7.95, 2.02, 1.52, 6.70, repro,
2017-08-29,-3.36, 1.68, -4.74, 2.13, 1.63, 7.07, repro,
2017-08-30,-2.75, 2.57, -6.31, 2.04, 1.53, 6.73, repro,
2017-08-31,-2.00, 2.97, -5.95, 2.28, 1.83, 7.64, repro,
2017-09-01,-2.89, 1.81, -3.57, 2.05, 1.55, 6.76, repro,
2017-09-02,-3.74, 2.17, -0.31, 2.01, 1.53, 6.69, repro,
2017-09-03,-3.16, 2.55, -1.34, 2.09, 1.61, 6.95, repro,
2017-09-04,-2.54, 1.65, -9.77, 2.01, 1.52, 6.67, repro,
2017-09-05,-2.28, 2.19, -9.07, 2.00, 1.51, 6.62, repro,
2017-09-06,-1.97, 1.60, -6.87, 2.00, 1.51, 6.63, repro,
2017-09-07,-2.91, 1.82, -3.56, 2.04, 1.56, 6.83, repro,
2017-09-08,-2.64, 1.23, -2.47, 2.12, 1.58, 6.96, repro,
2017-09-09,-3.90, 2.24, 4.34, 2.02, 1.52, 6.70, repro,
2017-09-10,-3.10, 1.40, -2.69, 2.01, 1.52, 6.69, repro,
2017-09-11,-2.85, 1.51, -3.50, 2.00, 1.52, 6.68, repro,
2017-09-12,-3.94, 1.77, 2.07, 2.03, 1.55, 6.78, repro,
2017-09-13,-3.41, -1.99, 1.95, 2.04, 1.56, 6.80, repro,
2017-09-14,-4.91, 2.23, 6.42, 2.06, 1.56, 6.82, repro,
2017-09-15,-4.23, 1.77, -4.93, 2.01, 1.52, 6.65, repro,
2017-09-16,-5.59, 1.46, 2.34, 1.99, 1.50, 6.56, repro,
2017-09-17,-4.36, 0.48, -3.70, 2.01, 1.53, 6.74, repro,
2017-09-18,-4.77, 0.81, 7.69, 2.02, 1.52, 6.71, repro,
2017-09-19,-3.26, 1.68, 10.51, 2.03, 1.51, 6.66, repro,
2017-09-20,-3.68, 0.37, 6.02, 2.02, 1.51, 6.66, repro,
2017-09-21,-3.56, 1.40, 3.44, 2.00, 1.50, 6.60, repro,
2017-09-22,-5.16, 0.79, -0.84, 2.00, 1.51, 6.64, repro,
2017-09-23,-3.93, 1.57, -0.56, 2.04, 1.56, 6.80, repro,
2017-09-24,-2.99, 1.11, 2.01, 2.01, 1.51, 6.63, repro,
2017-09-25,-4.81, 1.84, 0.17, 2.05, 1.55, 6.73, repro,
2017-09-26,-3.82, 1.87, -4.60, 2.05, 1.55, 6.78, repro,
2017-09-27,-3.56, 2.55, -9.44, 2.01, 1.52, 6.68, repro,
2017-09-28,-3.65, 2.81, -11.28, 2.02, 1.53, 6.75, repro,
2017-09-29,-2.82, 1.32, -5.36, 2.01, 1.52, 6.69, repro,
2017-09-30,-4.00, 1.43, -0.80, 2.03, 1.52, 6.71, repro,
2017-10-01,-5.13, 2.38, 2.67, 2.01, 1.51, 6.61, repro,
2017-10-02,-3.86, 1.96, 0.22, 2.01, 1.51, 6.66, repro,
2017-10-03,-4.60, 2.05, -5.11, 2.01, 1.53, 6.72, repro,
2017-10-04,-4.44, 2.42, -5.59, 2.06, 1.56, 6.92, repro,
2017-10-05,-2.67, 2.06, -8.90, 2.00, 1.50, 6.60, repro,
2017-10-06,-4.67, 2.05, 1.43, 2.02, 1.51, 6.63, repro,
2017-10-07,-3.89, 1.14, 5.79, 2.02, 1.51, 6.65, repro,
2017-10-08,-2.63, 0.65, 1.76, 2.01, 1.51, 6.62, repro,
2017-10-09,-3.20, 1.85, -7.48, 2.04, 1.53, 6.76, repro,
2017-10-10,-3.67, 1.65, -7.88, 2.01, 1.50, 6.62, repro,
2017-10-11,-4.06, 3.28, -3.46, 2.04, 1.54, 6.74, repro,
2017-10-12,-3.45, 2.98, -1.36, 2.01, 1.51, 6.64, repro,
2017-10-13,-3.28, 2.74, -2.73, 2.02, 1.52, 6.67, repro,
2017-10-14,-2.95, 1.13, -9.64, 2.02, 1.53, 6.73, repro,
2017-10-15,-3.66, 1.72, -12.17, 2.02, 1.53, 6.71, repro,
2017-10-16,-4.71, 2.01, -8.39, 2.02, 1.51, 6.65, repro,
2017-10-17,-4.76, 2.09, -5.80, 2.00, 1.49, 6.57, repro,
2017-10-18,-4.93, 0.86, -0.47, 2.01, 1.51, 6.63, repro,
2017-10-19,-3.20, 1.28, 1.38, 2.07, 1.55, 6.77, repro,
2017-10-20,-3.80, 2.05, 6.66, 2.09, 1.60, 6.98, repro,
2017-10-21,-4.84, 0.78, 0.98, 2.02, 1.53, 6.72, repro,
2017-10-22,-3.25, 3.47, 3.09, 2.04, 1.52, 6.75, repro,
2017-10-23,-2.92, 2.03, -9.95, 2.00, 1.51, 6.66, repro,
2017-10-24,-2.90, 1.43, -14.28, 2.02, 1.51, 6.67, repro,
2017-10-25,-4.23, 1.94, -2.26, 2.05, 1.55, 6.78, repro,
2017-10-26,-4.09, 2.42, 7.03, 2.02, 1.51, 6.69, repro,
2017-10-27,-3.23, 2.48, -7.74, 2.14, 1.62, 7.02, repro,
2017-10-28,-3.63, 1.81, -7.38, 2.00, 1.51, 6.64, repro,
2017-10-29,-2.52, 1.95, -6.24, 2.05, 1.54, 6.78, repro,
2017-10-30,-2.18, 2.15, -6.42, 2.03, 1.51, 6.69, repro,
2017-10-31,-2.70, 2.58, -3.26, 2.03, 1.51, 6.67, repro,
2017-11-01,-2.52, 4.14, 1.06, 2.02, 1.51, 6.68, repro,
2017-11-02,-1.72, 2.54, 2.95, 2.07, 1.52, 6.78, repro,
2017-11-03,-0.88, 3.24, 1.84, 2.03, 1.51, 6.68, repro,
2017-11-04,-2.48, 3.17, -4.42, 2.10, 1.59, 6.97, repro,
2017-11-05,-3.32, 3.41, -1.30, 2.03, 1.51, 6.69, repro,
2017-11-06,-2.31, 1.49, -12.77, 2.01, 1.51, 6.67, repro,
2017-11-07,-3.25, 1.70, -9.05, 2.15, 1.61, 7.02, repro,
2017-11-08,-3.40, 1.84, -10.05, 2.02, 1.50, 6.65, repro,
2017-11-09,-3.29, 3.36, -0.81, 2.07, 1.54, 6.82, repro,
2017-11-10,-2.76, 10.31, 8.00, 2.09, 1.55, 6.84, repro,
2017-11-11,-3.37, 2.75, -3.28, 2.14, 1.65, 7.16, repro,
2017-11-12,-1.61, 2.01, -9.54, 2.00, 1.50, 6.59, repro,
2017-11-13,-2.49, 3.65, -1.96, 2.00, 1.50, 6.58, repro,
2017-11-14,-1.02, 1.78, -11.66, 2.02, 1.50, 6.65, repro,
2017-11-15,-2.69, 1.52, -7.21, 2.03, 1.51, 6.66, repro,
2017-11-16,-5.45, 2.07, 5.85, 2.02, 1.51, 6.66, repro,
2017-11-17,-2.56, -0.00, -4.42, 2.01, 1.50, 6.63, repro,
2017-11-18,-3.28, 1.55, -5.84, 2.02, 1.49, 6.61, repro,
2017-11-19,-2.74, 1.61, -9.33, 2.01, 1.50, 6.64, repro,
2017-11-20,-3.21, 2.59, 2.64, 2.01, 1.50, 6.62, repro,
2017-11-21,-2.71, 2.39, 0.33, 2.02, 1.50, 6.62, repro,
2017-11-22,-2.68, 1.73, -12.87, 2.01, 1.50, 6.64, repro,
2017-11-23,-3.09, 2.19, 0.67, 2.03, 1.51, 6.68, repro,
2017-11-24,-3.19, 1.49, 5.75, 2.03, 1.52, 6.70, repro,
2017-11-25,-3.56, 3.03, -6.26, 2.03, 1.50, 6.64, repro,
2017-11-26,-3.80, 2.14, -11.20, 2.10, 1.60, 6.89, repro,
2017-11-27,-1.84, 1.93, 0.68, 1.99, 1.49, 6.53, repro,
2017-11-28,-2.70, 1.53, -5.68, 2.02, 1.51, 6.66, repro,
2017-11-29,-2.00, 2.28, -5.79, 2.08, 1.53, 6.81, repro,
2017-11-30,-3.68, 1.86, -9.99, 2.11, 1.54, 6.91, repro,
2017-12-01,-3.66, 1.37, -5.47, 2.01, 1.50, 6.56, repro,
2017-12-02,-2.66, 2.32, -3.97, 2.00, 1.50, 6.57, repro,
2017-12-03,-3.21, 0.95, -1.66, 2.01, 1.50, 6.58, repro,
2017-12-04,-3.37, 0.33, -6.88, 2.01, 1.51, 6.60, repro,
2017-12-05,-1.93, 0.76, -8.72, 2.05, 1.56, 6.77, repro,
2017-12-06,-3.29, 1.28, -17.97, 2.03, 1.51, 6.66, repro,
2017-12-07,-3.47, 1.19, -14.63, 2.01, 1.50, 6.57, repro,
2017-12-08,-3.16, 2.31, -11.40, 2.01, 1.49, 6.59, repro,
2017-12-09,-3.09, 1.07, -9.94, 2.00, 1.50, 6.58, repro,
2017-12-10,-3.55, 1.50, -13.78, 2.01, 1.50, 6.60, repro,
2017-12-11,-4.05, 1.94, -12.75, 2.10, 1.60, 7.05, repro,
2017-12-12,-4.09, 3.18, -4.95, 2.08, 1.58, 6.90, repro,
2017-12-13,-3.53, 1.21, -8.84, 2.05, 1.53, 6.75, repro,
2017-12-14,-3.56, 0.88, -9.66, 2.05, 1.54, 6.78, repro,
2017-12-15,-3.74, 2.02, -8.49, 2.01, 1.50, 6.59, repro,
2017-12-16,-3.49, 1.88, -3.52, 2.02, 1.50, 6.59, repro,
2017-12-17,-2.85, 0.84, -5.82, 2.00, 1.50, 6.57, repro,
2017-12-18,-3.60, 1.79, -5.34, 2.01, 1.50, 6.62, repro,
2017-12-19,-2.67, 2.29, -5.17, 2.07, 1.52, 6.72, repro,
2017-12-20,-1.24, 1.10, -8.24, 2.00, 1.50, 6.58, repro,
2017-12-21,-3.82, 1.39, -5.02, 2.01, 1.50, 6.57, repro,
2017-12-22,-4.63, 1.23, -2.60, 2.02, 1.50, 6.58, repro,
2017-12-23,-4.62, 1.83, -4.67, 2.02, 1.51, 6.64, repro,
2017-12-24,-3.66, 2.40, -10.37, 2.06, 1.55, 6.77, repro,
2017-12-25,-2.79, 2.19, -7.14, 2.01, 1.50, 6.59, repro,
2017-12-26,-2.47, 2.34, -8.67, 2.00, 1.50, 6.57, repro,
2017-12-27,-3.64, 3.26, -8.45, 2.01, 1.49, 6.57, repro,
2017-12-28,-4.45, 1.56, -5.71, 2.02, 1.51, 6.63, repro,
2017-12-29,-4.93, 0.68, -8.47, 2.03, 1.53, 6.67, repro,
2017-12-30,-1.76, 3.53, -10.60, 2.02, 1.52, 6.70, repro,
2017-12-31,-2.37, 2.46, -8.64, 2.02, 1.51, 6.65, repro,
2018-01-01,-2.86, 0.80, -14.98, 2.01, 1.51, 6.61, repro,
2018-01-02,-3.23, 1.94, -15.33, 2.09, 1.59, 6.87, repro,
2018-01-03,-2.47, 1.34, -17.35, 2.05, 1.55, 6.77, repro,
2018-01-04,-3.35, 1.91, -13.88, 2.02, 1.51, 6.66, repro,
2018-01-05,-2.20, 0.98, -16.80, 2.04, 1.56, 6.78, repro,
2018-01-06,-3.35, 1.60, -5.97, 2.01, 1.51, 6.63, repro,
2018-01-07,-3.37, 1.34, -8.15, 2.05, 1.54, 6.70, repro,
2018-01-08,-2.91, 1.32, -4.63, 2.06, 1.54, 6.74, repro,
2018-01-09,-3.47, 2.09, -3.66, 2.02, 1.50, 6.60, repro,
2018-01-10,-1.75, 1.00, 0.14, 2.01, 1.51, 6.65, repro,
2018-01-11,-1.29, 1.31, -8.73, 1.99, 1.50, 6.58, repro,
2018-01-12,-0.22, 1.30, -16.86, 2.01, 1.51, 6.61, repro,
2018-01-13,-2.50, 1.43, -16.33, 2.01, 1.50, 6.58, repro,
2018-01-14,-2.81, 2.38, -19.97, 2.10, 1.60, 6.89, repro,
2018-01-15,-1.69, 2.40, -17.85, 2.01, 1.51, 6.64, repro,
2018-01-16,-2.71, 2.00, -17.09, 2.07, 1.59, 6.87, repro,
2018-01-17,-2.14, 1.91, -13.56, 2.00, 1.51, 6.62, repro,
2018-01-18,-3.02, 3.22, -12.08, 2.12, 1.61, 7.22, repro,
2018-01-19,-2.54, 1.45, -8.25, 2.02, 1.51, 6.62, repro,
2018-01-20,-2.08, 0.43, -8.93, 2.03, 1.52, 6.68, repro,
2018-01-21,-2.26, 1.41, -9.71, 2.03, 1.51, 6.66, repro,
2018-01-22,-2.11, 1.83, -12.20, 2.00, 1.50, 6.57, repro,
2018-01-23,-2.00, 1.08, -12.55, 2.01, 1.50, 6.58, repro,
2018-01-24,-2.34, 3.24, -9.53, 2.09, 1.59, 6.98, repro,
2018-01-25,-1.34, 2.30, -4.27, 2.04, 1.56, 6.81, repro,
2018-01-26,-2.53, 1.73, -11.58, 2.09, 1.61, 6.95, repro,
2018-01-27,-1.69, 2.35, -12.36, 2.04, 1.56, 6.81, repro,
2018-01-28,-1.37, 2.58, -20.24, 2.02, 1.54, 6.73, repro,
2018-01-29,-2.67, 2.65, -17.58, 2.05, 1.55, 6.82, repro,
2018-01-30,-0.47, 4.24, -5.24, 2.04, 1.55, 6.80, repro,
2018-01-31,-2.48, 1.79, -11.02, 2.05, 1.56, 6.84, repro,
2018-02-01,-2.43, 1.38, -16.18, 2.05, 1.57, 6.84, repro,
2018-02-02,-2.83, 2.28, -13.17, 2.04, 1.55, 6.78, repro,
2018-02-03,-2.42, 2.18, -10.11, 2.02, 1.54, 6.73, repro,
2018-02-04,-1.43, 4.21, -12.66, 2.03, 1.54, 6.74, repro,
2018-02-05,-0.39, 1.64, -13.33, 2.08, 1.59, 6.93, repro,
2018-02-06,-0.69, 1.99, -16.42, 2.22, 1.64, 7.22, repro,
2018-02-07,-2.36, 2.63, -14.05, 2.05, 1.56, 6.82, repro,
2018-02-08,-2.77, 2.95, -16.54, 2.13, 1.63, 7.12, repro,
2018-02-09,-2.76, 4.18, -9.19, 2.07, 1.59, 6.91, repro,
2018-02-10,-0.86, 1.75, -12.98, 2.04, 1.54, 6.74, repro,
2018-02-11,-2.30, 2.82, -8.03, 2.05, 1.55, 6.81, repro,
2018-02-12,-1.23, 2.55, -8.73, 2.06, 1.56, 6.85, repro,
2018-02-13,-2.07, 1.91, -12.06, 2.08, 1.58, 6.91, repro,
2018-02-14,-1.82, 1.80, -4.40, 2.07, 1.58, 6.91, repro,
2018-02-15,-1.86, 1.49, -10.96, 2.02, 1.53, 6.69, repro,
2018-02-16,-2.02, 1.63, -7.07, 2.08, 1.59, 6.97, repro,
2018-02-17,0.09, 0.78, -3.42, 2.06, 1.56, 6.84, repro,
2018-02-18,-1.97, 1.31, -7.28, 2.06, 1.56, 6.83, repro,
2018-02-19,-2.29, 1.47, -3.89, 2.04, 1.55, 6.80, repro,
2018-02-20,-2.10, 1.73, -8.57, 2.05, 1.56, 6.78, repro,
2018-02-21,-3.23, 1.83, -10.88, 2.02, 1.53, 6.69, repro,
2018-02-22,-3.12, 4.43, -11.63, 2.08, 1.59, 6.95, repro,
2018-02-23,-1.46, 6.70, -9.96, 2.14, 1.64, 7.13, repro,
2018-02-24,-2.99, 1.07, -8.06, 2.07, 1.56, 6.86, repro,
2018-02-25,-2.36, 1.87, -1.62, 2.03, 1.53, 6.71, repro,
2018-02-26,-2.80, 5.17, 6.31, 2.02, 1.54, 6.72, repro,
2018-02-27,-2.80, 2.60, -3.46, 2.07, 1.59, 6.88, repro,
2018-02-28,-3.39, 2.78, -2.07, 2.05, 1.56, 6.86, repro,
2018-03-01,-4.53, 2.80, -11.59, 2.16, 1.67, 7.21, repro,
2018-03-02,-3.92, 1.59, -10.41, 2.07, 1.58, 6.87, repro,
2018-03-03,-5.37, -5.30, -11.19, 2.10, 1.60, 6.91, repro,
2018-03-04,-5.40, -5.60, -9.64, 2.04, 1.55, 6.76, repro,
2018-03-05,-2.06, 1.24, -11.73, 2.06, 1.56, 6.82, repro,
2018-03-06,-3.30, 1.57, -3.71, 2.06, 1.56, 6.83, repro,
2018-03-07,-2.84, 1.79, -9.03, 2.10, 1.60, 6.93, repro,
2018-03-08,-3.02, 2.42, 1.34, 2.08, 1.56, 6.90, repro,
2018-03-09,-0.87, 2.21, 1.57, 2.07, 1.55, 6.88, repro,
2018-03-10,-1.92, 1.92, -5.55, 1.98, 1.51, 6.57, repro,
2018-03-11,-1.59, 3.03, -5.70, 2.05, 1.56, 6.80, repro,
2018-03-12,-1.04, 2.61, -10.33, 2.04, 1.55, 6.75, repro,
2018-03-13,-1.01, 2.51, -6.68, 1.99, 1.52, 6.65, repro,
2018-03-14,-1.07, 2.73, -2.46, 1.99, 1.52, 6.62, repro,
2018-03-15,-1.33, 1.82, -1.10, 2.02, 1.52, 6.66, repro,
2018-03-16,-1.70, 2.58, 1.77, 2.00, 1.51, 6.59, repro,
2018-03-17,-2.14, 0.77, -3.67, 2.06, 1.53, 6.80, repro,
2018-03-18,-0.66, 1.70, -8.11, 2.04, 1.55, 6.71, repro,
2018-03-19,-1.67, 1.91, -9.07, 2.00, 1.52, 6.62, repro,
2018-03-20,-0.93, 1.30, -14.75, 1.98, 1.51, 6.56, repro,
2018-03-21,-1.01, 2.52, -4.08, 1.98, 1.50, 6.54, repro,
2018-03-22,-1.30, 2.79, -6.13, 1.99, 1.51, 6.59, repro,
2018-03-23,-1.04, 1.85, -1.33, 1.99, 1.52, 6.60, repro,
2018-03-24,0.02, 3.88, 4.19, 2.00, 1.52, 6.65, repro,
2018-03-25,-1.59, 2.76, -3.11, 2.01, 1.51, 6.61, repro,
2018-03-26,-1.93, 1.09, -9.71, 2.04, 1.55, 6.73, repro,
2018-03-27,-1.82, 1.59, -7.04, 2.00, 1.51, 6.62, repro,
2018-03-28,-2.18, 3.41, -7.11, 2.00, 1.52, 6.64, repro,
2018-03-29,-0.77, 3.04, -11.64, 2.08, 1.60, 6.93, repro,
2018-03-30,-1.16, 1.78, -9.82, 2.02, 1.52, 6.64, repro,
2018-03-31,-0.59, 1.98, -15.04, 2.00, 1.51, 6.61, repro,
2018-04-01,-1.51, 2.08, -8.16, 2.00, 1.51, 6.60, repro,
2018-04-02,0.11, 2.56, -0.82, 2.00, 1.52, 6.61, repro,
2018-04-03,-1.36, 3.00, -4.81, 2.15, 1.69, 7.29, repro,
2018-04-04,-1.18, 3.28, -10.36, 2.06, 1.55, 6.72, repro,
2018-04-05,-1.78, 2.18, -15.20, 2.09, 1.60, 6.95, repro,
2018-04-06,-2.25, 1.64, -9.81, 2.09, 1.59, 6.86, repro,
2018-04-07,-1.79, 2.53, -9.39, 1.99, 1.51, 6.55, repro,
2018-04-08,-0.45, 2.35, -8.06, 1.98, 1.50, 6.52, repro,
2018-04-09,-1.07, 2.30, -14.66, 2.00, 1.51, 6.58, repro,
2018-04-10,-1.37, 3.56, -12.98, 2.02, 1.51, 6.58, repro,
2018-04-11,-1.75, 3.33, -1.90, 2.02, 1.52, 6.65, repro,
2018-04-12,-1.52, 2.18, -1.97, 2.05, 1.53, 6.75, repro,
2018-04-13,-0.74, 2.32, -11.09, 2.22, 1.68, 7.36, repro,
2018-04-14,-0.38, 2.42, -12.68, 2.04, 1.54, 6.72, repro,
2018-04-15,-0.75, 4.57, -9.12, 2.09, 1.59, 6.93, repro,
2018-04-16,-2.07, 3.44, -0.49, 2.01, 1.51, 6.62, repro,
2018-04-17,-0.40, 1.02, -8.09, 2.49, 1.99, 8.81, repro,
2018-04-18,-2.69, 2.71, -9.71, 2.03, 1.51, 6.67, repro,
2018-04-19,-1.76, 3.12, -8.30, 1.99, 1.50, 6.56, repro,
2018-04-20,-0.77, 1.45, -10.59, 2.01, 1.50, 6.60, repro,
2018-04-21,-1.87, 2.81, -10.74, 2.02, 1.51, 6.63, repro,
2018-04-22,-0.97, 0.48, -13.51, 2.02, 1.52, 6.66, repro,
2018-04-23,-2.58, 2.97, -7.20, 2.02, 1.54, 6.69, repro,
2018-04-24,-2.02, 3.50, -13.89, 2.03, 1.53, 6.64, repro,
2018-04-25,-0.94, 3.12, -17.04, 1.99, 1.49, 6.52, repro,
2018-04-26,-0.89, 1.84, -15.79, 2.01, 1.50, 6.60, repro,
2018-04-27,0.22, 3.42, -12.01, 2.45, 1.83, 7.83, repro,
2018-04-28,-0.63, 2.67, -9.08, 2.01, 1.51, 6.59, repro,
2018-04-29,-1.05, 2.00, -4.93, 1.99, 1.51, 6.61, repro,
2018-04-30,-0.97, 2.77, -7.88, 2.02, 1.53, 6.67, repro,
2018-05-01,-2.70, 2.85, -4.67, 2.05, 1.59, 6.91, repro,
2018-05-02,-2.20, 2.86, -7.48, 2.01, 1.49, 6.58, repro,
2018-05-03,-2.10, 2.82, -17.09, 2.08, 1.57, 6.86, repro,
2018-05-04,-0.16, 2.75, -12.79, 2.03, 1.53, 6.72, repro,
