PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMRT
Station name,Saint_Marten2011
Begin Date, 2007-05-24
End Date, 2016-09-09
Release Date, 2019-08-30
Reference position, 18.0422667122 North Latitude, -63.1088686354 East Longitude, -32.48653 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-08,-3.08, -0.16, 5.27, 1.75, 1.99, 8.38, repro,
2014-06-09,-1.48, -1.82, -4.61, 1.69, 1.88, 7.99, repro,
2014-06-10,-3.37, -3.26, -2.13, 1.68, 1.88, 7.95, repro,
2014-06-11,0.62, -4.87, -8.48, 1.67, 1.86, 7.87, repro,
2014-06-12,0.72, -3.94, 5.11, 1.72, 1.94, 8.06, repro,
2014-06-13,1.35, -2.38, 0.55, 1.70, 1.97, 8.02, repro,
2014-06-14,-4.85, -1.33, -5.84, 1.65, 1.89, 7.84, repro,
2014-06-15,-3.59, -0.12, 6.67, 1.63, 1.87, 7.76, repro,
2014-06-16,-1.11, -1.89, -3.91, 1.63, 1.87, 7.74, repro,
2014-06-17,-1.06, 0.02, -2.93, 1.69, 1.93, 8.01, repro,
2014-06-18,-3.08, -0.66, 5.13, 1.74, 1.92, 8.23, repro,
2014-06-19,-1.58, 0.40, 6.27, 1.69, 1.93, 8.10, repro,
2014-06-20,-2.35, -0.11, 1.43, 1.77, 1.94, 8.45, repro,
2014-06-21,-2.87, 0.51, 11.05, 1.65, 1.90, 8.07, repro,
2014-06-22,-1.22, 1.34, 13.08, 1.62, 1.88, 7.75, repro,
2014-06-23,-0.48, -4.50, 5.64, 1.63, 1.89, 7.85, repro,
2014-06-24,-5.13, -1.53, 8.65, 1.66, 1.90, 7.94, repro,
2014-06-25,-1.22, 1.83, 2.60, 1.62, 1.90, 7.85, repro,
2014-06-26,-1.35, -1.02, 4.24, 1.62, 1.88, 7.80, repro,
2014-06-27,-2.36, -3.82, -0.09, 1.67, 1.93, 7.77, repro,
2014-06-28,-1.96, -4.85, 0.27, 1.62, 1.87, 7.76, repro,
2014-06-29,-3.30, -0.68, -8.89, 1.62, 1.83, 7.78, repro,
2014-06-30,-4.93, 1.49, 17.81, 1.64, 1.88, 7.92, repro,
2014-07-01,-2.71, -0.48, 13.14, 1.62, 1.84, 7.75, repro,
2014-07-02,0.55, -0.47, -8.32, 1.59, 1.82, 7.62, repro,
2014-07-03,-5.82, 7.40, -17.21, 1.65, 1.87, 7.92, repro,
2014-07-04,-0.87, -5.07, 7.64, 1.62, 1.84, 7.74, repro,
2014-07-05,-2.30, 3.33, 6.73, 1.71, 1.91, 8.20, repro,
2014-07-06,-5.76, 2.56, -0.15, 1.63, 1.84, 7.80, repro,
2014-07-07,-5.38, -0.32, 9.07, 1.61, 1.84, 7.80, repro,
2014-07-08,-1.80, 2.07, 11.20, 1.67, 1.91, 7.91, repro,
2014-07-09,-2.17, -0.00, 1.69, 1.65, 1.85, 7.95, repro,
2014-07-10,-3.18, 2.00, 6.05, 1.67, 1.87, 8.10, repro,
2014-07-11,-3.36, 5.02, -6.83, 1.66, 1.89, 7.94, repro,
2014-07-12,-0.67, -1.55, 4.66, 1.62, 1.84, 7.70, repro,
2014-07-13,-1.68, 0.22, 15.41, 1.61, 1.83, 7.75, repro,
2014-07-14,-2.16, 3.29, 0.94, 1.68, 1.85, 7.98, repro,
2014-07-15,-2.36, 0.75, 20.09, 1.63, 1.84, 7.77, repro,
2014-07-16,-4.07, 0.57, 0.50, 1.62, 1.85, 7.83, repro,
2014-07-17,-5.52, 2.24, -0.04, 1.74, 2.07, 8.34, repro,
2014-07-18,1.51, 1.35, 23.53, 1.67, 1.94, 8.07, repro,
2014-07-19,-3.20, 1.01, 8.95, 1.66, 1.86, 7.88, repro,
2014-07-20,-0.59, -0.05, 4.17, 1.60, 1.81, 7.63, repro,
2014-07-21,-2.08, 1.45, -2.95, 1.64, 1.90, 7.90, repro,
2014-07-22,-3.74, 1.82, 8.16, 1.62, 1.84, 7.73, repro,
2014-07-23,-7.36, 14.59, 7.18, 1.61, 1.85, 7.69, repro,
2014-07-24,-6.34, 12.57, -7.03, 1.62, 1.87, 7.80, repro,
2014-07-25,-9.12, 11.11, 5.60, 1.60, 1.84, 7.64, repro,
2014-07-26,-8.06, 9.83, 13.12, 1.61, 1.86, 7.65, repro,
2014-07-27,-3.03, 0.38, 1.64, 1.62, 1.86, 7.69, repro,
2014-07-28,-3.15, -0.60, 2.97, 1.61, 1.86, 7.67, repro,
2014-07-29,-0.86, 1.02, 8.26, 1.72, 1.99, 8.12, repro,
2014-07-30,-5.15, -1.10, 6.74, 1.67, 1.96, 7.94, repro,
2014-07-31,0.47, 1.36, 7.57, 1.63, 1.87, 7.76, repro,
2014-08-01,-4.12, 5.64, 7.75, 1.75, 2.02, 8.40, repro,
2014-08-02,1.61, 3.72, -19.99, 1.70, 1.95, 8.08, repro,
2014-08-03,1.88, 2.07, -9.04, 1.70, 1.91, 8.17, repro,
2014-08-04,-4.85, 13.21, 4.88, 1.63, 1.90, 7.81, repro,
2014-08-05,-2.11, 8.72, -9.20, 1.75, 2.01, 8.21, repro,
2014-08-06,-3.95, 5.49, 1.35, 1.70, 1.97, 8.07, repro,
2014-08-07,-7.05, 10.24, -2.17, 1.70, 1.94, 8.04, repro,
2014-08-08,-2.14, 1.65, -10.06, 1.72, 1.94, 8.07, repro,
2014-08-09,-1.05, 3.76, -12.40, 1.69, 1.92, 7.91, repro,
2014-08-10,-6.40, 2.36, -6.31, 1.77, 2.17, 8.63, repro,
2014-08-11,-3.23, 4.30, 3.71, 1.68, 1.93, 8.02, repro,
2014-08-12,-4.14, 6.12, 16.00, 1.77, 1.96, 8.62, repro,
2014-08-13,-2.01, 13.07, -3.72, 1.64, 1.90, 7.78, repro,
2014-08-14,-2.41, 3.07, 2.52, 1.68, 1.94, 7.94, repro,
2014-08-15,-4.81, 4.43, 6.31, 1.68, 1.92, 8.02, repro,
2014-08-16,-2.27, 6.16, 0.33, 1.76, 2.04, 8.10, repro,
2014-08-17,-2.94, 0.56, -2.92, 1.64, 1.89, 7.75, repro,
2014-08-18,-0.27, -0.42, 0.40, 1.64, 1.91, 7.77, repro,
2014-08-19,-4.28, -0.86, 4.56, 1.68, 1.93, 7.83, repro,
2014-08-20,-2.92, -2.36, -1.07, 1.67, 1.98, 7.91, repro,
2014-08-21,-0.49, 4.41, 0.56, 1.74, 1.99, 8.16, repro,
2014-08-22,-1.86, 1.60, -5.47, 1.70, 1.96, 8.02, repro,
2014-08-23,-4.36, -0.52, 6.07, 1.63, 1.89, 7.81, repro,
2014-08-24,-1.87, -3.26, -10.22, 1.69, 1.93, 8.13, repro,
2014-08-25,-0.67, 1.17, -2.61, 1.63, 1.91, 7.80, repro,
2014-08-26,-2.26, 4.89, -1.80, 1.69, 1.99, 7.94, repro,
2014-08-27,1.13, 6.90, -25.39, 1.68, 1.97, 8.02, repro,
2014-08-28,1.73, 7.61, -11.03, 1.74, 2.01, 8.30, repro,
2014-08-29,-2.32, 0.37, 1.46, 1.64, 1.98, 7.88, repro,
2014-08-30,-6.08, 1.46, -0.94, 1.72, 1.98, 8.23, repro,
2014-08-31,1.21, 3.82, -8.54, 1.65, 1.93, 7.87, repro,
2014-09-01,-3.37, 0.46, 1.04, 1.68, 2.01, 8.09, repro,
2014-09-02,-6.12, -0.16, 9.74, 1.63, 1.93, 7.82, repro,
2014-09-03,-5.37, 0.88, 7.63, 1.62, 1.93, 7.79, repro,
2014-09-04,-3.17, 3.51, -13.75, 1.79, 2.20, 8.56, repro,
2014-09-05,-6.61, 5.29, -5.49, 1.63, 1.90, 7.77, repro,
2014-09-06,-3.27, 7.52, 9.55, 1.64, 1.96, 7.81, repro,
2014-09-07,-2.49, 0.97, 1.51, 1.71, 1.99, 8.26, repro,
2014-09-08,-2.74, -1.63, 3.92, 1.65, 2.01, 8.01, repro,
2014-09-09,0.94, -1.00, 8.68, 1.62, 1.94, 7.78, repro,
2014-09-10,-1.05, 0.50, 1.38, 1.62, 1.92, 7.71, repro,
2014-09-11,-2.20, 3.02, 11.83, 1.65, 1.96, 7.81, repro,
2014-09-12,-4.32, 4.51, 9.88, 1.68, 2.04, 8.09, repro,
2014-09-13,-0.92, 7.15, -3.71, 1.68, 2.01, 8.04, repro,
2014-09-14,-2.41, 1.29, 10.20, 1.68, 2.00, 8.12, repro,
2014-09-15,-6.01, 2.83, 0.50, 1.64, 1.94, 7.81, repro,
2014-09-16,-3.21, -2.97, 9.53, 1.64, 1.97, 7.81, repro,
2014-09-17,3.27, -3.92, 19.48, 1.64, 1.97, 7.88, repro,
2014-09-18,0.02, -1.10, 14.01, 1.65, 1.93, 7.81, repro,
2014-09-19,-2.90, 3.61, -11.85, 1.69, 2.03, 8.02, repro,
2014-09-20,-2.34, 2.63, -2.67, 1.67, 1.95, 7.83, repro,
2014-09-21,0.28, 0.53, 5.23, 1.69, 2.10, 7.99, repro,
2014-09-22,-1.69, 2.98, 8.29, 1.70, 1.97, 7.88, repro,
2014-09-23,-3.83, 0.26, 3.26, 1.62, 1.89, 7.60, repro,
2014-09-24,-0.32, -3.07, -0.23, 1.67, 1.93, 8.08, repro,
2014-09-25,2.50, 1.57, 0.53, 1.67, 2.03, 7.95, repro,
2014-09-26,-1.17, -2.34, 7.15, 1.64, 1.92, 7.69, repro,
2014-09-27,0.89, -1.95, -9.14, 1.70, 1.97, 8.10, repro,
2014-09-28,2.64, -2.20, 8.47, 1.63, 1.92, 7.64, repro,
2014-09-29,1.16, -1.93, 10.05, 1.65, 1.96, 7.84, repro,
2014-09-30,-2.57, -3.04, -2.69, 1.62, 1.90, 7.67, repro,
2014-10-01,1.62, -2.24, 13.04, 1.63, 1.92, 7.70, repro,
2014-10-02,-1.13, -0.49, -4.97, 1.66, 1.98, 7.82, repro,
2014-10-03,-9.57, 5.84, 4.76, 1.64, 1.93, 7.77, repro,
2014-10-04,-1.90, -4.16, 17.42, 1.64, 1.92, 7.73, repro,
2014-10-05,0.98, -2.77, -2.19, 1.61, 1.89, 7.56, repro,
2014-10-06,-3.20, 2.24, 9.43, 1.65, 1.93, 7.76, repro,
2014-10-07,-2.72, -0.35, -21.87, 1.76, 2.04, 8.38, repro,
2014-10-08,-0.54, -1.83, 1.84, 1.66, 2.00, 7.79, repro,
2014-10-09,-2.54, -2.72, 18.37, 1.76, 2.08, 8.39, repro,
2014-10-10,-0.23, -3.13, 2.38, 1.66, 1.91, 7.75, repro,
2014-10-11,3.39, -1.72, 0.73, 1.72, 2.01, 8.08, repro,
2014-10-12,-1.10, -1.01, 3.11, 1.64, 1.91, 7.75, repro,
2014-10-13,-0.47, 1.02, -1.03, 1.86, 2.30, 9.41, repro,
2014-10-14,0.87, -1.00, 12.10, 1.73, 1.98, 8.29, repro,
2014-10-15,-0.58, -2.00, 3.06, 1.83, 2.28, 8.83, repro,
2014-10-16,0.43, -2.04, 13.93, 1.67, 1.94, 7.76, repro,
2014-10-17,-0.45, -4.73, 4.03, 1.60, 1.88, 7.62, repro,
2014-10-18,0.57, -3.37, 13.88, 1.66, 2.01, 7.94, repro,
2014-10-19,-0.56, -3.60, 8.88, 1.68, 1.99, 7.93, repro,
2014-10-20,-0.46, -2.02, 7.75, 1.63, 1.90, 7.65, repro,
2014-10-21,-1.05, -1.65, 7.28, 1.70, 2.05, 8.13, repro,
2014-10-22,-3.19, 0.07, 7.27, 1.70, 2.00, 8.10, repro,
2014-10-23,-1.69, -1.52, 9.88, 1.66, 1.93, 7.84, repro,
2014-10-24,-0.56, -1.78, 2.38, 1.65, 1.87, 7.67, repro,
2014-10-25,-0.93, -2.38, 13.15, 1.66, 1.94, 7.83, repro,
2014-10-26,-0.02, -2.97, 19.33, 1.69, 1.92, 7.91, repro,
2014-10-27,1.32, -1.14, 8.14, 1.69, 2.01, 8.09, repro,
2014-10-28,1.59, -1.02, 9.98, 1.73, 2.10, 8.35, repro,
2014-10-29,-0.26, -0.84, 8.52, 1.77, 2.10, 8.43, repro,
2014-10-30,-3.24, -7.18, 24.62, 1.72, 1.96, 8.08, repro,
2014-10-31,0.62, -1.83, -4.31, 1.67, 1.90, 7.95, repro,
2014-11-01,-2.81, -3.06, -12.65, 1.68, 1.89, 7.90, repro,
2014-11-02,-1.66, -2.64, 2.17, 1.70, 1.96, 8.07, repro,
2014-11-03,-1.48, -2.42, -2.24, 1.68, 1.90, 7.93, repro,
2014-11-04,-2.78, -3.35, 8.41, 1.77, 2.02, 8.48, repro,
2014-11-05,-1.60, 3.39, -3.87, 1.81, 2.17, 8.63, repro,
2014-11-06,-3.08, 0.19, 4.53, 1.76, 2.04, 8.58, repro,
2014-11-07,-0.48, 0.49, 10.19, 1.72, 1.96, 8.20, repro,
2014-11-08,-2.09, 0.79, 1.55, 1.82, 2.13, 8.72, repro,
2014-11-09,-1.54, 2.69, 1.67, 1.69, 1.91, 7.99, repro,
2014-11-10,-4.09, -0.06, -5.42, 1.80, 1.99, 8.29, repro,
2014-11-11,-1.83, 4.17, 8.65, 1.78, 2.02, 8.77, repro,
2014-11-12,-1.81, -0.75, -0.23, 1.71, 1.92, 8.08, repro,
2014-11-13,-1.87, -1.37, 14.54, 1.68, 1.89, 7.99, repro,
2014-11-14,-3.13, -2.29, 8.51, 1.71, 1.92, 8.13, repro,
2014-11-15,-1.09, 1.12, 1.54, 1.68, 1.94, 8.17, repro,
2014-11-16,-1.63, 0.31, -4.78, 1.72, 1.99, 8.17, repro,
2014-11-17,-3.92, 9.69, 6.37, 1.70, 1.92, 8.29, repro,
2014-11-18,-5.33, 3.96, -11.90, 1.77, 1.92, 8.40, repro,
2014-11-19,-2.87, 9.80, -1.63, 1.85, 2.07, 8.63, repro,
2014-11-20,0.16, 4.40, -5.39, 1.85, 2.09, 8.89, repro,
2014-11-21,-2.60, 2.27, 10.30, 1.94, 2.15, 9.62, repro,
2014-11-22,-3.92, 5.45, 3.33, 1.89, 2.15, 8.97, repro,
2014-11-23,-1.13, 6.56, 4.80, 1.75, 2.00, 8.59, repro,
2014-11-24,-4.10, 6.42, -15.79, 1.74, 2.00, 8.43, repro,
2014-11-25,-1.16, 10.48, 13.33, 1.82, 2.03, 8.92, repro,
2014-11-26,-0.43, 3.01, 7.16, 1.76, 2.02, 8.48, repro,
2014-11-27,-0.97, 2.91, 11.50, 1.76, 1.98, 8.29, repro,
2014-11-28,-0.35, -1.76, 8.05, 1.67, 1.87, 7.88, repro,
2014-11-29,-0.79, -6.46, -4.60, 1.68, 1.90, 7.95, repro,
2014-11-30,-4.06, -4.67, 6.04, 1.83, 1.95, 8.38, repro,
2014-12-01,-0.92, -0.68, 3.65, 1.71, 1.89, 8.29, repro,
2014-12-02,0.36, -3.14, 14.42, 1.77, 2.01, 8.26, repro,
2014-12-03,0.27, -2.69, 11.25, 1.71, 1.88, 7.99, repro,
2014-12-04,1.90, -2.08, 2.20, 1.69, 1.94, 8.11, repro,
2014-12-05,0.39, -2.49, 8.98, 1.64, 1.85, 7.77, repro,
2014-12-06,-0.46, -0.05, 0.77, 1.73, 1.90, 8.37, repro,
2014-12-07,-0.01, 0.29, 1.27, 1.70, 1.88, 8.04, repro,
2014-12-08,-0.92, -1.23, -0.42, 1.66, 1.89, 7.93, repro,
2014-12-09,-0.20, -2.37, -2.83, 1.74, 1.97, 8.11, repro,
2014-12-10,-1.24, -1.28, -1.45, 1.65, 1.85, 7.76, repro,
2014-12-11,1.73, -0.98, 0.26, 1.75, 1.94, 8.31, repro,
2014-12-12,-0.04, -1.23, -7.04, 1.82, 1.97, 8.41, repro,
2014-12-13,0.23, 0.95, 0.57, 1.65, 1.83, 7.85, repro,
2014-12-14,0.16, -1.53, 8.88, 1.62, 1.80, 7.65, repro,
2014-12-15,0.85, -2.47, 10.50, 1.62, 1.81, 7.70, repro,
2014-12-16,1.40, 0.18, -10.20, 1.73, 1.96, 8.44, repro,
2014-12-17,2.07, -1.65, 9.81, 1.74, 1.88, 8.03, repro,
2014-12-18,3.13, -1.22, 9.13, 1.72, 1.84, 8.00, repro,
2014-12-19,-0.42, -0.23, 0.60, 1.71, 1.85, 7.94, repro,
2014-12-20,1.37, 0.46, -8.63, 1.67, 1.83, 7.77, repro,
2014-12-21,1.45, 1.23, 5.51, 1.65, 1.83, 7.77, repro,
2014-12-22,-1.19, 3.41, 1.38, 1.64, 1.85, 7.85, repro,
2014-12-23,1.27, 0.32, 12.27, 1.69, 1.83, 7.89, repro,
2014-12-24,-1.75, 1.15, 3.24, 1.62, 1.81, 7.75, repro,
2014-12-25,0.65, 0.24, 4.34, 1.70, 1.85, 8.08, repro,
2014-12-26,-0.03, 0.73, 9.15, 1.64, 1.82, 7.77, repro,
2014-12-27,1.73, -0.92, 14.55, 1.61, 1.81, 7.65, repro,
2014-12-28,0.28, 0.00, 13.29, 1.66, 1.84, 7.90, repro,
2014-12-29,-5.25, 4.45, 10.15, 1.66, 1.82, 7.91, repro,
2014-12-30,-3.56, 3.80, -8.56, 1.62, 1.81, 7.68, repro,
2014-12-31,-4.73, 6.82, 13.63, 1.70, 2.03, 8.21, repro,
2015-01-01,-0.43, 4.93, 2.53, 1.71, 1.88, 7.91, repro,
2015-01-02,-1.93, 2.77, -1.17, 1.68, 1.84, 7.94, repro,
2015-01-03,-4.33, 1.51, 3.39, 1.65, 1.86, 7.95, repro,
2015-01-04,-3.50, 6.93, -0.41, 1.68, 1.91, 7.98, repro,
2015-01-05,-3.17, 2.04, -11.73, 1.74, 1.94, 7.81, repro,
2015-01-06,-1.37, -0.66, 4.92, 1.67, 1.88, 8.00, repro,
2015-01-07,-4.44, 4.11, 3.46, 1.73, 1.90, 8.26, repro,
2015-01-08,-1.80, 3.50, 6.73, 1.68, 1.86, 7.97, repro,
2015-01-09,-1.71, 0.68, 4.25, 1.70, 1.87, 8.10, repro,
2015-01-10,-2.03, 1.89, 7.69, 1.66, 1.89, 7.92, repro,
2015-01-11,-2.75, -0.11, 0.79, 1.69, 1.94, 8.14, repro,
2015-01-12,-3.26, 4.05, 3.32, 1.71, 1.98, 8.24, repro,
2015-01-13,-2.53, 4.84, -0.53, 1.70, 1.93, 8.12, repro,
2015-01-14,-2.97, 11.26, -3.36, 1.66, 1.87, 7.90, repro,
2015-01-15,-3.62, -1.29, 6.15, 1.64, 1.85, 7.85, repro,
2015-01-16,-1.74, -1.02, 1.37, 1.65, 1.87, 7.82, repro,
2015-01-17,-1.12, -2.97, 12.00, 1.65, 1.88, 7.84, repro,
2015-01-18,-1.01, -4.04, 5.15, 1.76, 1.92, 8.25, repro,
2015-01-19,0.89, -5.42, 12.31, 1.66, 1.89, 8.02, repro,
2015-01-20,-0.43, -1.47, 10.23, 1.71, 1.97, 8.08, repro,
2015-01-21,-3.51, -1.93, -0.78, 1.63, 1.86, 7.79, repro,
2015-01-22,-2.12, -3.04, 14.59, 1.64, 1.85, 7.82, repro,
2015-01-23,-2.22, -5.45, 9.74, 1.70, 1.94, 8.00, repro,
2015-01-24,-0.75, -1.00, 8.78, 1.66, 1.91, 8.02, repro,
2015-01-25,-3.99, 3.62, 13.00, 1.76, 1.98, 8.42, repro,
2015-01-26,-1.17, -0.05, 3.04, 1.63, 1.87, 7.86, repro,
2015-01-27,-1.36, -1.35, 5.95, 1.62, 1.84, 7.74, repro,
2015-01-28,-2.12, -1.92, 0.24, 1.67, 1.90, 7.94, repro,
2015-01-29,-0.32, -1.15, 10.84, 1.69, 1.90, 8.05, repro,
2015-01-30,-3.33, -3.95, 11.60, 1.64, 1.88, 7.85, repro,
2015-01-31,-1.40, -1.80, 13.99, 1.72, 1.93, 8.21, repro,
2015-02-01,-2.07, -3.01, 10.45, 1.65, 1.89, 7.89, repro,
2015-02-02,-2.97, 0.81, 6.26, 1.63, 1.89, 7.82, repro,
2015-02-03,-0.85, -3.84, 6.12, 1.70, 1.92, 8.20, repro,
2015-02-04,-0.84, 1.18, 1.53, 1.63, 1.87, 7.83, repro,
2015-02-05,-2.56, -0.17, -2.16, 1.73, 2.01, 8.45, repro,
2015-02-06,-2.83, -0.74, 7.08, 1.71, 1.95, 8.24, repro,
2015-02-07,-0.90, -2.87, 5.98, 1.71, 1.92, 8.01, repro,
2015-02-08,-2.55, -1.02, 4.27, 1.67, 1.90, 7.95, repro,
2015-02-09,-1.88, -1.64, 4.08, 1.67, 1.87, 7.89, repro,
2015-02-10,-1.37, 0.40, 10.81, 1.69, 2.03, 8.06, repro,
2015-02-11,0.05, -2.05, 13.72, 1.72, 1.92, 8.04, repro,
2015-02-12,-2.54, -1.05, 9.65, 1.86, 2.19, 9.07, repro,
2015-02-13,-0.47, -2.08, 10.63, 1.61, 1.85, 7.65, repro,
2015-02-14,-2.23, 5.06, 10.66, 1.65, 1.88, 7.79, repro,
2015-02-15,-3.11, -1.23, 0.03, 1.65, 1.88, 7.87, repro,
2015-02-16,0.30, -0.58, 0.48, 1.67, 1.85, 7.85, repro,
2015-02-17,-1.57, 4.77, 9.18, 1.68, 1.90, 7.91, repro,
2015-02-18,-3.42, 2.54, 3.66, 1.71, 1.89, 8.10, repro,
2015-02-19,-5.16, 2.83, -10.63, 1.71, 1.88, 8.04, repro,
2015-02-20,-4.08, 4.92, 0.46, 1.75, 2.06, 8.55, repro,
2015-02-21,-1.44, 2.56, 3.43, 1.65, 1.88, 7.84, repro,
2015-02-22,-1.55, 4.08, -21.39, 1.75, 1.93, 8.33, repro,
2015-02-23,-2.55, 3.78, 6.06, 1.69, 1.93, 8.12, repro,
2015-02-24,-2.61, 0.82, 23.99, 1.63, 1.87, 7.83, repro,
2015-02-25,-3.75, 2.13, 19.54, 1.71, 1.93, 8.08, repro,
2015-02-26,-2.87, 2.61, 2.24, 1.68, 1.95, 8.14, repro,
2015-02-27,-3.27, -0.83, 7.41, 1.71, 1.88, 8.20, repro,
2015-02-28,-3.19, 5.25, -1.49, 1.63, 1.86, 7.81, repro,
2015-03-01,-0.57, 0.08, -1.73, 1.71, 1.94, 8.15, repro,
2015-03-02,-3.17, 8.53, -5.37, 1.66, 1.87, 7.87, repro,
2015-03-03,-2.84, 3.84, 17.50, 1.69, 1.95, 8.07, repro,
2015-03-04,2.06, -0.71, -1.81, 1.72, 1.98, 8.39, repro,
2015-03-05,-2.41, 4.24, 9.02, 1.71, 1.95, 8.25, repro,
2015-03-06,-3.48, 6.41, 13.30, 1.69, 1.95, 8.09, repro,
2015-03-07,-0.02, 2.22, 6.72, 1.64, 1.87, 7.80, repro,
2015-03-08,-0.87, 0.70, 8.44, 1.67, 1.89, 8.00, repro,
2015-03-09,-0.55, 2.42, -1.97, 1.71, 1.90, 8.15, repro,
2015-03-10,-0.82, 3.81, -4.92, 1.69, 1.93, 8.16, repro,
2015-03-11,-1.88, 5.16, -3.70, 1.66, 1.87, 7.96, repro,
2015-03-12,-0.64, -0.55, 2.68, 1.64, 1.90, 7.81, repro,
2015-03-13,-0.24, 1.61, 6.92, 1.65, 1.85, 7.84, repro,
2015-03-14,0.21, 1.57, -2.18, 1.64, 1.85, 7.83, repro,
2015-03-15,-1.85, 5.52, 1.95, 1.65, 1.87, 7.83, repro,
2015-03-16,-0.47, -2.00, 4.68, 1.65, 1.87, 7.85, repro,
2015-03-17,0.72, -0.19, 14.61, 1.64, 1.85, 7.81, repro,
2015-03-18,-0.18, 0.86, 9.55, 1.62, 1.82, 7.64, repro,
2015-03-19,-1.15, 0.90, -0.67, 1.66, 1.85, 7.91, repro,
2015-03-20,0.27, 3.63, 0.83, 1.72, 1.90, 8.09, repro,
2015-03-21,-1.25, -0.52, 7.86, 1.73, 1.90, 8.12, repro,
2015-03-22,0.77, -1.73, 10.50, 1.65, 1.85, 7.85, repro,
2015-03-23,-2.85, -1.47, 3.02, 1.66, 1.84, 7.88, repro,
2015-03-24,-0.58, 0.01, -0.10, 1.65, 1.85, 7.86, repro,
2015-03-25,-0.11, 1.45, 5.87, 1.67, 1.87, 8.00, repro,
2015-03-26,-1.33, -0.17, 1.61, 1.70, 1.93, 8.08, repro,
2015-03-27,-1.75, 5.05, 3.63, 1.68, 1.98, 8.22, repro,
2015-03-28,-0.67, 2.44, -0.37, 1.73, 2.01, 8.65, repro,
2015-03-29,-3.54, 2.33, -12.15, 1.71, 1.99, 8.31, repro,
2015-03-30,0.09, 1.67, 1.08, 1.69, 1.97, 8.14, repro,
2015-03-31,-0.33, 0.45, 1.82, 1.73, 2.02, 8.41, repro,
2015-04-01,-2.42, -1.10, 8.01, 1.72, 1.99, 8.20, repro,
2015-04-02,-0.34, -0.26, 13.22, 1.60, 1.81, 7.68, repro,
2015-04-03,-1.88, 1.81, 8.39, 1.66, 1.84, 8.00, repro,
2015-04-04,-2.13, -0.41, -4.95, 1.69, 1.86, 8.10, repro,
2015-04-05,-0.60, -0.94, 13.43, 1.67, 1.87, 8.05, repro,
2015-04-06,-0.53, -0.84, 11.92, 1.65, 1.86, 7.92, repro,
2015-04-07,-3.14, 0.30, 3.65, 1.66, 1.86, 8.00, repro,
2015-04-08,-3.35, 0.54, 8.69, 1.72, 1.90, 8.13, repro,
2015-04-09,-3.00, -1.89, -0.73, 1.69, 1.89, 8.10, repro,
2015-04-10,-3.29, -0.35, 10.17, 1.71, 1.88, 8.08, repro,
2015-04-11,-3.43, 3.52, -2.18, 1.72, 1.91, 8.26, repro,
2015-04-12,-2.92, 4.51, 13.19, 1.77, 1.97, 8.34, repro,
2015-04-13,-2.36, 2.80, 3.93, 1.64, 1.81, 7.83, repro,
2015-04-14,-1.40, -1.22, 3.89, 1.64, 1.80, 7.76, repro,
2015-04-15,1.84, -1.75, 17.50, 1.68, 1.90, 7.92, repro,
2015-04-16,-1.56, 1.70, 5.77, 1.77, 2.03, 8.62, repro,
2015-04-17,-1.95, 3.22, -7.69, 1.74, 1.90, 8.13, repro,
2015-04-18,-1.73, 2.48, 8.70, 1.68, 1.88, 8.20, repro,
2015-04-19,-2.02, 0.98, -2.61, 1.63, 1.82, 7.73, repro,
2015-04-20,-1.43, -1.16, 3.26, 1.67, 1.87, 7.99, repro,
2015-04-21,-1.73, 0.17, 9.26, 1.64, 1.88, 7.81, repro,
2015-04-22,-2.95, 4.21, 1.94, 1.64, 1.89, 7.82, repro,
2015-04-23,-1.58, 1.34, 5.29, 1.61, 1.82, 7.70, repro,
2015-04-24,-2.74, 0.14, -0.12, 1.60, 1.79, 7.58, repro,
2015-04-25,0.87, -1.07, 0.84, 1.60, 1.82, 7.63, repro,
2015-04-26,-0.64, 0.19, 8.93, 1.63, 1.88, 7.84, repro,
2015-04-27,-0.69, 0.58, 10.85, 1.60, 1.80, 7.60, repro,
2015-04-28,0.26, -0.10, 9.62, 1.58, 1.79, 7.60, repro,
2015-04-29,-1.25, -0.16, 5.83, 1.59, 1.80, 7.64, repro,
2015-04-30,-2.61, 0.35, 1.40, 1.62, 1.82, 7.92, repro,
2015-05-01,-1.83, -0.20, -0.16, 1.64, 1.83, 8.00, repro,
2015-05-02,-1.85, -0.25, -3.81, 1.61, 1.81, 7.71, repro,
2015-05-03,-4.45, 2.20, -4.19, 1.60, 1.82, 7.77, repro,
2015-05-04,-6.32, 0.32, 9.98, 1.61, 1.83, 7.83, repro,
2015-05-05,-17.90, 30.62, 28.05, 1.65, 1.91, 7.89, repro,
2015-05-06,-10.67, 17.58, 17.55, 1.63, 1.86, 7.74, repro,
2015-05-07,-3.57, 5.40, 12.70, 1.61, 1.82, 7.78, repro,
2015-05-08,-2.25, 0.00, 2.06, 1.60, 1.82, 7.78, repro,
2015-05-09,-2.05, 2.94, -1.49, 1.60, 1.81, 7.74, repro,
2015-05-10,-3.49, -0.62, -1.92, 1.61, 1.83, 7.77, repro,
