PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYTC
Station name,KY_HWY_DIST_3
Begin Date, 2008-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9891674672 North Latitude, -86.4745056171 East Longitude, 115.63038 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-14,1.51, 2.20, 0.65, 1.91, 1.55, 7.28, repro,
2017-01-15,1.38, 0.04, 0.32, 1.96, 1.63, 7.49, repro,
2017-01-16,1.77, 1.45, -2.66, 1.88, 1.55, 7.21, repro,
2017-01-17,2.42, 2.03, 2.45, 1.99, 1.63, 7.61, repro,
2017-01-18,2.07, 1.78, 7.39, 1.94, 1.56, 7.37, repro,
2017-01-19,2.40, 1.86, 11.71, 1.96, 1.59, 7.54, repro,
2017-01-20,2.12, 3.74, 11.67, 1.91, 1.55, 7.27, repro,
2017-01-21,0.85, 1.78, 17.84, 1.87, 1.54, 7.15, repro,
2017-01-22,2.17, 1.10, 14.70, 1.88, 1.55, 7.19, repro,
2017-01-23,2.52, 1.99, 14.74, 1.92, 1.59, 7.32, repro,
2017-01-24,0.28, 3.02, 16.53, 1.90, 1.56, 7.29, repro,
2017-01-25,1.94, 3.61, 12.47, 1.92, 1.56, 7.32, repro,
2017-01-26,3.26, 0.25, 7.05, 1.89, 1.55, 7.19, repro,
2017-01-27,2.80, 1.88, 3.68, 1.87, 1.54, 7.11, repro,
2017-01-28,1.80, 2.74, 3.44, 1.92, 1.61, 7.40, repro,
2017-01-29,2.74, 1.92, 1.41, 1.87, 1.55, 7.16, repro,
2017-01-30,1.75, 3.35, 0.97, 1.95, 1.59, 7.40, repro,
2017-01-31,1.38, 3.62, 5.07, 1.93, 1.60, 7.42, repro,
2017-02-01,3.14, 0.91, 4.11, 1.91, 1.60, 7.35, repro,
2017-02-02,1.13, 1.87, 2.52, 1.96, 1.60, 7.37, repro,
2017-02-03,2.72, 1.84, -5.85, 1.88, 1.55, 7.17, repro,
2017-02-04,1.92, 5.12, -2.09, 1.91, 1.59, 7.36, repro,
2017-02-05,0.52, 2.41, 3.78, 1.93, 1.59, 7.36, repro,
2017-02-06,2.21, 2.56, 7.73, 1.89, 1.54, 7.16, repro,
2017-02-07,-1.63, 3.22, 9.19, 1.97, 1.59, 7.39, repro,
2017-02-08,3.16, 3.02, 10.23, 2.04, 1.66, 7.62, repro,
2017-02-09,3.84, 2.16, 1.58, 1.89, 1.56, 7.24, repro,
2017-02-10,0.11, 4.52, 1.08, 1.88, 1.55, 7.21, repro,
2017-02-12,0.94, 0.65, 10.94, 1.92, 1.60, 7.37, repro,
2017-02-13,1.63, 1.74, 0.48, 1.91, 1.59, 7.26, repro,
2017-02-14,1.00, 2.53, 8.79, 1.87, 1.54, 7.12, repro,
2017-02-15,3.49, 2.64, 4.52, 1.89, 1.56, 7.26, repro,
2017-02-16,1.67, 3.11, 7.33, 1.93, 1.59, 7.39, repro,
2017-02-17,1.77, 2.68, 11.53, 1.91, 1.57, 7.28, repro,
2017-02-18,1.13, 1.08, 14.80, 1.91, 1.59, 7.43, repro,
2017-02-19,1.39, 1.07, 8.72, 1.90, 1.59, 7.25, repro,
2017-02-20,-0.34, 1.93, -3.55, 1.87, 1.56, 7.23, repro,
2017-02-21,0.49, 0.41, 11.63, 1.90, 1.56, 7.27, repro,
2017-02-22,0.45, 0.33, -1.55, 1.92, 1.57, 7.26, repro,
2017-02-23,1.42, 0.47, 10.38, 1.89, 1.54, 7.18, repro,
2017-02-24,-0.77, 0.66, 9.34, 1.96, 1.57, 7.38, repro,
2017-02-25,0.63, 0.82, 6.83, 1.97, 1.69, 7.72, repro,
2017-02-26,-0.09, 5.20, 3.23, 1.91, 1.59, 7.47, repro,
2017-02-27,1.43, 2.48, 1.45, 1.92, 1.58, 7.48, repro,
2017-02-28,0.54, 1.56, 5.72, 1.92, 1.58, 7.47, repro,
2017-03-01,1.59, 1.07, 13.69, 1.99, 1.65, 7.57, repro,
2017-03-02,0.24, 1.60, -0.39, 1.88, 1.55, 7.15, repro,
2017-03-03,1.99, 2.81, -8.95, 1.88, 1.56, 7.22, repro,
2017-03-04,2.03, 2.25, -4.71, 2.02, 1.66, 7.67, repro,
2017-03-05,-2.17, 3.62, -2.36, 1.95, 1.61, 7.37, repro,
2017-03-06,1.30, 3.03, -0.84, 1.98, 1.65, 7.65, repro,
2017-03-07,2.71, 1.89, -2.65, 1.90, 1.56, 7.27, repro,
2017-03-08,1.12, 5.16, 0.66, 1.92, 1.59, 7.32, repro,
2017-03-09,1.50, 4.44, 0.77, 1.88, 1.55, 7.22, repro,
2017-03-10,2.88, -0.89, -1.50, 1.90, 1.56, 7.28, repro,
2017-03-11,3.42, 4.05, -3.20, 1.89, 1.54, 7.17, repro,
2017-03-12,2.78, 3.59, -2.90, 1.89, 1.55, 7.20, repro,
2017-03-13,2.72, 3.83, 1.92, 1.89, 1.55, 7.19, repro,
2017-03-14,2.19, 3.71, 2.31, 1.88, 1.55, 7.22, repro,
2017-03-15,1.19, 3.85, -5.56, 1.87, 1.54, 7.13, repro,
2017-03-16,1.39, 4.73, -7.87, 2.06, 1.73, 7.78, repro,
2017-03-17,3.67, 2.18, 4.61, 1.94, 1.59, 7.32, repro,
2017-03-18,2.47, 3.93, 4.70, 1.90, 1.56, 7.24, repro,
2017-03-19,2.32, 4.70, 0.64, 1.96, 1.60, 7.41, repro,
2017-03-20,-0.19, 2.98, 6.29, 1.92, 1.61, 7.40, repro,
2017-03-21,1.87, 0.22, -0.61, 1.90, 1.57, 7.30, repro,
2017-03-22,0.49, 2.87, 4.85, 2.00, 1.62, 7.53, repro,
2017-03-23,0.38, 4.53, 1.66, 1.99, 1.65, 7.62, repro,
2017-03-24,-0.06, 5.07, 8.41, 1.97, 1.62, 7.50, repro,
2017-03-25,0.46, 0.07, 13.55, 1.91, 1.58, 7.35, repro,
2017-03-26,-0.08, 1.89, 10.58, 1.87, 1.55, 7.17, repro,
2017-03-27,0.77, 2.39, 9.88, 1.90, 1.57, 7.28, repro,
2017-03-28,3.73, 2.96, 1.69, 1.91, 1.57, 7.21, repro,
2017-03-29,0.96, 3.62, 7.22, 1.90, 1.56, 7.19, repro,
2017-03-30,2.11, 0.22, 12.13, 1.98, 1.65, 7.46, repro,
2017-03-31,2.78, 1.89, 6.18, 1.92, 1.62, 7.45, repro,
2017-04-01,1.48, 3.29, 2.31, 1.92, 1.61, 7.37, repro,
2017-04-02,1.28, 2.85, 6.90, 1.98, 1.64, 7.48, repro,
2017-04-03,1.24, 0.04, 11.88, 1.89, 1.56, 7.23, repro,
2017-04-04,2.06, 0.46, 13.85, 1.95, 1.62, 7.48, repro,
2017-04-05,-0.84, 3.70, 10.60, 2.20, 1.83, 8.25, repro,
2017-04-06,0.57, 4.87, -2.44, 1.87, 1.55, 7.13, repro,
2017-04-07,2.37, 3.29, 4.07, 1.93, 1.60, 7.34, repro,
2017-04-08,1.07, 3.60, 5.67, 1.86, 1.53, 7.03, repro,
2017-04-09,-1.12, 5.42, 4.58, 1.89, 1.55, 7.18, repro,
2017-04-10,-0.07, 0.81, 11.24, 1.88, 1.56, 7.20, repro,
2017-04-11,2.78, 0.30, -1.65, 1.92, 1.58, 7.38, repro,
2017-04-12,-0.23, 3.73, -0.38, 1.92, 1.61, 7.38, repro,
2017-04-13,1.39, 3.75, -1.92, 1.90, 1.56, 7.26, repro,
2017-04-14,-1.70, 2.71, 3.07, 1.93, 1.58, 7.36, repro,
2017-04-15,0.88, 3.10, 0.84, 1.91, 1.58, 7.32, repro,
2017-04-16,3.57, -1.38, -9.32, 1.97, 1.64, 7.56, repro,
2017-04-17,2.30, -0.30, -3.17, 1.90, 1.58, 7.29, repro,
2017-04-18,2.25, -0.97, 10.01, 1.95, 1.62, 7.46, repro,
2017-04-19,1.63, -1.63, 4.08, 1.98, 1.62, 7.48, repro,
2017-04-20,1.40, -0.37, -0.08, 1.91, 1.58, 7.33, repro,
2017-04-21,4.22, -2.18, 8.48, 2.02, 1.70, 7.91, repro,
2017-04-22,2.68, 2.98, 13.81, 1.94, 1.62, 7.41, repro,
2017-04-23,2.78, 3.41, -1.28, 1.99, 1.66, 7.58, repro,
2017-04-24,1.04, 0.55, 15.06, 1.91, 1.60, 7.30, repro,
2017-04-25,0.98, 1.63, 12.50, 1.90, 1.57, 7.25, repro,
2017-04-26,-1.78, 0.97, 12.91, 1.88, 1.56, 7.16, repro,
2017-04-27,3.31, -2.05, 21.67, 2.04, 1.67, 7.66, repro,
2017-04-28,0.60, 2.37, 12.18, 1.98, 1.62, 7.54, repro,
2017-04-29,1.15, -0.75, -3.69, 1.91, 1.58, 7.32, repro,
2017-04-30,4.09, 1.12, 5.86, 1.94, 1.62, 7.45, repro,
2017-05-01,2.77, -1.46, 8.24, 1.89, 1.58, 7.24, repro,
2017-05-02,1.39, 1.71, 5.20, 1.87, 1.55, 7.09, repro,
2017-05-03,0.50, 1.99, 6.80, 1.90, 1.61, 7.23, repro,
2017-05-04,4.98, 0.92, 5.12, 1.92, 1.58, 7.36, repro,
2017-05-05,0.61, 1.01, 2.42, 1.97, 1.67, 7.53, repro,
2017-05-06,-0.22, 2.49, 1.27, 1.89, 1.57, 7.21, repro,
2017-05-07,-1.26, 1.80, -0.51, 1.86, 1.56, 7.14, repro,
2017-05-08,1.05, 2.38, 4.66, 1.92, 1.60, 7.26, repro,
2017-05-09,-0.03, -0.15, 8.80, 1.92, 1.62, 7.39, repro,
2017-05-10,0.61, 0.81, 0.39, 1.90, 1.58, 7.33, repro,
2017-05-11,2.78, -3.22, 6.14, 2.08, 1.70, 7.91, repro,
2017-05-12,2.33, -3.03, 4.43, 1.91, 1.57, 7.28, repro,
2017-05-13,-0.25, 1.29, 3.72, 1.87, 1.56, 7.13, repro,
2017-05-14,-0.26, 1.44, 8.87, 1.99, 1.63, 7.47, repro,
2017-05-15,-2.58, 1.74, 3.63, 2.32, 1.98, 9.28, repro,
2017-05-16,-0.09, 0.45, 2.04, 1.89, 1.57, 7.26, repro,
2017-05-17,0.72, 0.03, 6.49, 1.90, 1.56, 7.20, repro,
2017-05-18,0.03, -1.46, -13.97, 2.40, 1.96, 8.87, repro,
2017-05-19,6.80, -4.65, -2.99, 2.09, 1.75, 8.07, repro,
2017-05-20,3.24, 1.91, 5.50, 2.07, 1.75, 7.90, repro,
2017-05-21,2.69, -0.73, 1.98, 2.07, 1.70, 7.89, repro,
2017-05-22,2.72, -0.72, 10.27, 1.90, 1.55, 7.18, repro,
2017-05-23,3.08, -0.61, 4.12, 1.90, 1.56, 7.22, repro,
2017-05-24,1.24, -1.31, 8.37, 1.90, 1.57, 7.20, repro,
2017-05-25,1.57, -0.31, 15.77, 1.90, 1.56, 7.17, repro,
2017-05-26,-0.24, 1.95, -0.06, 1.91, 1.56, 7.24, repro,
2017-05-27,2.02, -2.17, -2.71, 1.96, 1.63, 7.51, repro,
2017-05-28,2.79, -2.50, 5.74, 2.05, 1.63, 7.58, repro,
2017-05-29,0.06, -2.01, 6.15, 1.92, 1.56, 7.24, repro,
2017-05-30,0.78, 0.36, 3.24, 1.92, 1.61, 7.41, repro,
2017-05-31,2.10, -0.37, -0.23, 1.96, 1.63, 7.46, repro,
2017-06-01,-1.01, -0.09, 4.57, 1.91, 1.58, 7.36, repro,
2017-06-02,0.71, 0.36, 2.29, 1.91, 1.60, 7.39, repro,
2017-06-03,1.41, 0.47, 1.94, 1.89, 1.55, 7.15, repro,
2017-06-04,4.45, 0.97, -4.17, 1.92, 1.59, 7.36, repro,
2017-06-05,5.02, -1.86, -3.69, 1.95, 1.61, 7.43, repro,
2017-06-06,4.15, -1.63, 2.23, 1.94, 1.62, 7.36, repro,
2017-06-07,1.16, 0.37, -0.71, 1.92, 1.58, 7.27, repro,
2017-06-08,0.27, 0.75, 6.77, 1.93, 1.61, 7.36, repro,
2017-06-09,1.38, 1.58, 7.95, 1.89, 1.55, 7.19, repro,
2017-06-10,-0.09, 1.14, 10.28, 1.88, 1.56, 7.17, repro,
2017-06-11,0.90, 1.25, 7.97, 1.92, 1.60, 7.25, repro,
2017-06-12,1.45, -1.47, -0.73, 1.94, 1.62, 7.43, repro,
2017-06-13,2.66, -2.83, 14.48, 2.04, 1.64, 7.68, repro,
2017-06-14,1.37, -1.46, 5.65, 1.90, 1.57, 7.24, repro,
2017-06-15,4.76, -1.82, 3.08, 2.10, 1.69, 7.99, repro,
2017-06-16,2.51, -0.99, 17.52, 2.01, 1.60, 7.57, repro,
2017-06-17,2.51, 0.93, -5.52, 1.91, 1.57, 7.27, repro,
2017-06-18,6.41, -3.15, 12.17, 1.94, 1.64, 7.46, repro,
2017-06-19,3.43, -2.55, 7.05, 1.94, 1.60, 7.45, repro,
2017-06-20,0.13, 2.84, 3.47, 1.92, 1.59, 7.33, repro,
2017-06-21,2.36, 1.62, 0.10, 1.93, 1.61, 7.40, repro,
2017-06-22,4.05, -1.19, -5.66, 1.95, 1.63, 7.48, repro,
2017-06-23,2.85, -2.42, -6.65, 2.02, 1.70, 7.79, repro,
2017-06-24,0.69, -1.02, 5.77, 2.02, 1.66, 7.85, repro,
2017-06-25,0.56, 2.13, 7.74, 1.90, 1.57, 7.25, repro,
2017-06-26,2.36, 0.81, 7.40, 1.90, 1.57, 7.25, repro,
2017-06-27,3.21, 1.13, 3.03, 1.91, 1.61, 7.33, repro,
2017-06-28,1.62, 2.14, -1.85, 1.89, 1.56, 7.19, repro,
2017-06-29,1.85, 0.28, 8.61, 2.04, 1.70, 7.94, repro,
2017-06-30,5.24, -1.86, 3.08, 2.00, 1.61, 7.56, repro,
2017-07-01,3.38, -1.58, 7.70, 2.02, 1.67, 7.72, repro,
2017-07-02,4.32, -2.70, 12.72, 1.99, 1.60, 7.51, repro,
2017-07-03,5.99, -1.46, -6.24, 2.03, 1.68, 7.70, repro,
2017-07-04,4.22, -1.56, -9.99, 1.92, 1.59, 7.42, repro,
2017-07-05,6.19, -2.59, -0.28, 1.95, 1.63, 7.53, repro,
2017-07-06,1.11, -0.54, -11.86, 2.09, 1.84, 8.18, repro,
2017-07-07,2.63, -1.13, 1.14, 1.94, 1.65, 7.55, repro,
2017-07-08,0.78, -2.81, 10.22, 2.04, 1.71, 7.89, repro,
2017-07-09,0.87, 0.13, 1.96, 1.90, 1.56, 7.24, repro,
2017-07-10,1.95, -0.02, 0.92, 1.94, 1.58, 7.39, repro,
2017-07-11,4.51, -0.84, 6.47, 1.91, 1.56, 7.25, repro,
2017-07-12,3.23, 0.17, -4.42, 2.02, 1.69, 7.75, repro,
2017-07-13,3.21, -0.80, 6.43, 1.99, 1.68, 7.74, repro,
2017-07-14,2.80, -1.61, -13.06, 1.93, 1.58, 7.38, repro,
2017-07-15,2.52, 0.60, -1.24, 1.96, 1.59, 7.44, repro,
2017-07-16,3.20, 1.43, 5.83, 1.91, 1.57, 7.30, repro,
2017-07-17,5.34, 2.29, 6.78, 1.95, 1.62, 7.46, repro,
2017-07-18,2.24, 0.41, 3.71, 1.94, 1.64, 7.45, repro,
2017-07-19,3.55, -1.81, 0.95, 1.90, 1.58, 7.29, repro,
2017-07-20,2.07, -2.11, 2.41, 1.96, 1.62, 7.46, repro,
2017-07-21,1.78, 0.85, 5.86, 1.96, 1.63, 7.61, repro,
2017-07-22,3.12, 1.20, 6.87, 1.92, 1.57, 7.30, repro,
2017-07-23,1.03, 1.73, 14.78, 1.93, 1.57, 7.36, repro,
2017-07-24,2.21, 1.40, 9.84, 1.90, 1.59, 7.36, repro,
2017-07-25,2.28, 1.80, 16.92, 1.94, 1.59, 7.43, repro,
2017-07-26,1.51, 2.00, 4.43, 1.98, 1.77, 7.79, repro,
2017-07-27,2.20, 0.85, -9.55, 2.07, 1.69, 7.98, repro,
2017-07-28,2.92, 0.92, 9.33, 1.98, 1.63, 7.60, repro,
2017-07-29,3.84, 2.24, 12.19, 1.90, 1.57, 7.26, repro,
2017-07-30,3.95, 1.22, 3.32, 1.93, 1.61, 7.34, repro,
2017-07-31,1.68, 1.43, 6.48, 1.91, 1.60, 7.31, repro,
2017-08-01,2.92, -1.73, 4.36, 1.91, 1.58, 7.32, repro,
2017-08-02,4.31, -1.67, 13.09, 1.95, 1.61, 7.49, repro,
2017-08-03,5.37, 1.04, 6.09, 1.94, 1.61, 7.52, repro,
2017-08-04,2.72, -1.93, 10.55, 1.99, 1.66, 7.76, repro,
2017-08-05,3.02, 1.03, 5.50, 1.88, 1.56, 7.18, repro,
2017-08-06,3.46, 0.66, 6.84, 1.93, 1.57, 7.35, repro,
2017-08-07,3.64, 0.17, -2.78, 1.93, 1.59, 7.44, repro,
2017-08-08,5.07, -1.92, -0.36, 1.93, 1.56, 7.25, repro,
2017-08-09,3.39, -0.45, 5.02, 1.89, 1.56, 7.23, repro,
2017-08-10,3.04, 0.16, -1.29, 1.89, 1.57, 7.29, repro,
2017-08-11,3.17, 1.06, -2.58, 1.94, 1.62, 7.39, repro,
2017-08-12,2.88, -0.66, 1.29, 1.94, 1.66, 7.55, repro,
2017-08-13,2.47, -0.13, 9.25, 1.92, 1.57, 7.34, repro,
2017-08-14,5.74, -2.12, 8.89, 2.03, 1.63, 7.70, repro,
2017-08-15,6.09, -0.28, 9.38, 1.92, 1.57, 7.29, repro,
2017-08-16,2.03, -0.55, 7.37, 1.93, 1.64, 7.61, repro,
2017-08-17,1.19, -0.25, 10.90, 1.96, 1.60, 7.53, repro,
2017-08-18,1.35, -0.42, 10.02, 2.08, 1.72, 8.14, repro,
2017-08-19,1.41, -1.05, 0.40, 2.02, 1.63, 7.70, repro,
2017-08-20,2.05, -0.52, 14.36, 1.95, 1.62, 7.48, repro,
2017-08-21,2.18, 0.90, 4.05, 1.94, 1.61, 7.37, repro,
2017-08-22,1.97, -1.16, 1.91, 2.04, 1.61, 7.67, repro,
2017-08-23,2.98, 0.74, 6.76, 1.90, 1.55, 7.23, repro,
2017-08-24,2.00, 0.97, 4.71, 1.91, 1.56, 7.27, repro,
2017-08-25,2.67, 0.62, 4.41, 1.95, 1.59, 7.36, repro,
2017-08-26,2.32, 1.53, 2.92, 1.88, 1.56, 7.18, repro,
2017-08-27,1.74, 0.10, 5.02, 1.91, 1.57, 7.35, repro,
2017-08-28,2.65, 1.60, -1.39, 1.90, 1.57, 7.34, repro,
2017-08-29,3.63, 1.12, 5.47, 1.94, 1.59, 7.44, repro,
2017-08-30,1.89, 0.42, 5.44, 1.98, 1.62, 7.57, repro,
2017-08-31,3.84, -1.09, 13.77, 2.18, 1.76, 8.34, repro,
2017-09-01,5.66, -0.97, 15.01, 5.15, 4.22, 19.81, repro,
2017-09-09,1.30, 3.47, 1.54, 2.08, 1.74, 8.07, repro,
2017-09-10,1.14, 3.15, 9.64, 1.90, 1.55, 7.20, repro,
2017-09-11,2.43, 1.78, 7.58, 1.94, 1.60, 7.34, repro,
2017-09-12,5.18, 1.36, 7.51, 1.95, 1.60, 7.47, repro,
2017-09-13,3.68, 0.83, 6.69, 1.97, 1.58, 7.54, repro,
2017-09-14,4.38, 0.53, 5.80, 2.05, 1.65, 7.80, repro,
2017-09-15,3.16, -1.02, 6.75, 1.96, 1.58, 7.48, repro,
2017-09-16,3.26, 0.70, 11.54, 1.93, 1.62, 7.46, repro,
2017-09-17,3.34, 0.50, 9.67, 1.91, 1.57, 7.29, repro,
2017-09-18,3.27, 1.17, 11.81, 2.05, 1.66, 7.78, repro,
2017-09-19,1.18, 4.37, 14.75, 1.96, 1.62, 7.53, repro,
2017-09-20,1.94, 0.24, 11.51, 1.91, 1.57, 7.32, repro,
2017-09-21,2.89, -0.55, 4.33, 1.96, 1.62, 7.54, repro,
2017-09-22,1.62, 3.27, 9.30, 1.90, 1.55, 7.21, repro,
2017-09-23,4.67, -0.26, 13.25, 1.91, 1.56, 7.23, repro,
2017-09-24,1.80, -1.03, 9.13, 1.91, 1.56, 7.29, repro,
2017-09-25,3.22, -0.47, 7.81, 1.89, 1.56, 7.24, repro,
2017-09-26,2.78, -0.01, 12.99, 1.91, 1.58, 7.35, repro,
2017-09-27,1.57, 1.30, 10.24, 1.92, 1.59, 7.35, repro,
2017-09-28,5.01, 0.29, 9.50, 1.89, 1.55, 7.16, repro,
2017-09-29,2.13, 0.50, 6.94, 1.91, 1.56, 7.27, repro,
2017-09-30,0.99, 1.66, 3.83, 1.89, 1.54, 7.15, repro,
2017-10-01,0.77, 3.48, 8.79, 1.89, 1.55, 7.19, repro,
2017-10-02,1.43, 2.55, 12.25, 1.93, 1.59, 7.33, repro,
2017-10-03,1.10, 1.25, 11.78, 1.90, 1.55, 7.24, repro,
2017-10-04,1.53, 0.61, 1.81, 1.95, 1.63, 7.41, repro,
2017-10-05,0.64, -0.12, 2.50, 1.90, 1.55, 7.24, repro,
2017-10-06,-0.15, 0.06, 4.12, 1.91, 1.55, 7.23, repro,
2017-10-07,1.06, 0.38, 21.27, 1.89, 1.55, 7.19, repro,
2017-10-08,4.14, -1.98, 14.41, 1.93, 1.58, 7.41, repro,
2017-10-09,2.99, 0.21, 7.69, 1.91, 1.57, 7.34, repro,
2017-10-10,4.11, -3.44, 13.55, 1.96, 1.61, 7.50, repro,
2017-10-11,4.84, -1.32, 8.19, 1.94, 1.58, 7.42, repro,
2017-10-12,3.21, 2.25, 8.36, 1.92, 1.55, 7.26, repro,
2017-10-13,1.09, 2.95, 9.01, 1.90, 1.55, 7.17, repro,
2017-10-14,0.46, 3.62, 7.34, 1.90, 1.57, 7.30, repro,
2017-10-15,4.65, -2.54, 0.17, 1.92, 1.59, 7.43, repro,
2017-10-16,1.23, 2.60, 3.31, 1.90, 1.55, 7.18, repro,
2017-10-17,0.34, 4.97, 3.70, 1.94, 1.57, 7.33, repro,
2017-10-18,1.90, 5.52, 10.77, 1.92, 1.57, 7.24, repro,
2017-10-19,2.01, 6.40, 7.65, 2.01, 1.66, 7.64, repro,
2017-10-20,-0.29, 5.40, 13.28, 1.95, 1.58, 7.45, repro,
2017-10-21,-1.47, 4.75, 13.66, 1.94, 1.57, 7.33, repro,
2017-10-22,1.58, 0.94, 19.08, 1.92, 1.60, 7.38, repro,
2017-10-23,4.13, 0.00, 1.39, 1.90, 1.57, 7.26, repro,
2017-10-24,2.13, 2.78, 14.68, 1.90, 1.56, 7.24, repro,
2017-10-25,2.51, 3.96, 10.85, 1.90, 1.57, 7.27, repro,
2017-10-26,0.27, 4.37, 8.81, 1.91, 1.57, 7.31, repro,
2017-10-27,0.46, 2.05, 13.89, 1.95, 1.64, 7.53, repro,
2017-10-28,4.43, 5.80, -0.88, 1.91, 1.56, 7.28, repro,
2017-10-29,2.19, 6.94, 3.88, 1.91, 1.60, 7.30, repro,
2017-10-30,0.36, 6.01, 11.73, 1.93, 1.60, 7.35, repro,
2017-10-31,0.81, 4.88, 8.66, 1.91, 1.55, 7.21, repro,
2017-11-01,2.56, 2.50, 6.09, 1.90, 1.55, 7.22, repro,
2017-11-02,-0.03, 2.93, 13.86, 1.95, 1.56, 7.32, repro,
2017-11-03,2.22, 0.45, 4.10, 1.89, 1.56, 7.20, repro,
2017-11-04,4.29, 0.61, 9.86, 1.90, 1.56, 7.21, repro,
2017-11-05,0.70, 0.13, 9.79, 1.90, 1.56, 7.25, repro,
2017-11-06,3.51, 1.42, 4.88, 1.93, 1.58, 7.33, repro,
2017-11-07,2.05, 1.99, 11.08, 1.97, 1.60, 7.48, repro,
2017-11-08,0.49, 4.28, 7.29, 1.91, 1.58, 7.36, repro,
2017-11-09,1.58, 4.13, 3.41, 1.96, 1.59, 7.49, repro,
2017-11-10,2.60, 3.68, 2.27, 1.97, 1.61, 7.52, repro,
2017-11-11,2.92, 6.64, 5.01, 2.00, 1.63, 7.51, repro,
2017-11-12,1.62, 6.28, 0.43, 1.91, 1.56, 7.26, repro,
2017-11-13,4.11, 3.99, 3.36, 1.92, 1.60, 7.30, repro,
2017-11-14,1.79, 5.14, 2.09, 1.88, 1.54, 7.10, repro,
2017-11-15,1.54, 3.84, -2.83, 1.89, 1.55, 7.12, repro,
2017-11-16,4.28, 4.27, 0.63, 1.90, 1.56, 7.23, repro,
2017-11-17,2.92, 4.20, 5.54, 1.90, 1.57, 7.23, repro,
2017-11-18,-0.25, 3.34, 18.04, 1.94, 1.60, 7.44, repro,
2017-11-19,3.61, 2.60, 13.12, 1.93, 1.59, 7.34, repro,
2017-11-20,0.55, 5.22, 1.66, 1.91, 1.57, 7.23, repro,
2017-11-21,2.37, 3.92, 9.47, 1.95, 1.58, 7.29, repro,
2017-11-22,3.17, 5.04, 1.31, 1.90, 1.55, 7.18, repro,
2017-11-23,2.49, 4.30, 0.50, 1.89, 1.55, 7.19, repro,
2017-11-24,2.32, 5.32, 14.70, 1.94, 1.57, 7.35, repro,
2017-11-25,1.53, 2.87, 13.16, 1.89, 1.55, 7.19, repro,
2017-11-26,1.73, 3.68, 5.28, 1.89, 1.54, 7.14, repro,
2017-11-27,1.25, 6.84, 11.75, 1.91, 1.58, 7.28, repro,
2017-11-28,1.74, 6.12, 12.64, 1.90, 1.55, 7.23, repro,
2017-11-29,1.09, 6.68, 10.72, 1.97, 1.62, 7.52, repro,
2017-11-30,0.01, 4.09, 3.97, 1.92, 1.59, 7.34, repro,
2017-12-01,1.62, 5.99, 5.13, 1.92, 1.59, 7.35, repro,
2017-12-02,1.82, 3.99, 8.38, 1.94, 1.58, 7.28, repro,
2017-12-03,1.92, 4.57, 14.57, 1.89, 1.54, 7.17, repro,
2017-12-04,1.24, 5.51, 15.96, 1.90, 1.55, 7.23, repro,
2017-12-05,-0.11, 0.38, 14.70, 1.91, 1.56, 7.33, repro,
2017-12-06,0.90, 6.62, 6.55, 1.89, 1.55, 7.23, repro,
2017-12-07,2.24, 4.69, 2.31, 1.95, 1.57, 7.33, repro,
2017-12-08,-0.23, 6.81, 10.06, 1.92, 1.58, 7.27, repro,
2017-12-09,-1.56, 5.74, 9.31, 1.91, 1.57, 7.22, repro,
2017-12-10,0.02, 5.89, 4.27, 1.89, 1.55, 7.21, repro,
2017-12-11,1.00, 5.66, 10.85, 1.94, 1.56, 7.33, repro,
2017-12-12,3.04, 2.61, 14.73, 1.94, 1.58, 7.27, repro,
2017-12-13,1.07, 5.45, 8.54, 1.89, 1.54, 7.15, repro,
2017-12-14,2.75, 4.86, 12.65, 1.96, 1.56, 7.34, repro,
2017-12-15,2.83, 5.35, 6.21, 1.90, 1.55, 7.22, repro,
2017-12-16,3.09, 6.71, 6.08, 1.89, 1.54, 7.21, repro,
2017-12-17,2.71, 5.25, 20.43, 1.93, 1.59, 7.38, repro,
2017-12-18,0.28, 5.38, 20.30, 1.91, 1.55, 7.24, repro,
2017-12-19,3.15, 5.28, 7.24, 1.98, 1.62, 7.49, repro,
2017-12-20,1.65, 6.18, 7.00, 1.96, 1.64, 7.59, repro,
2017-12-21,2.15, 4.92, 13.99, 1.91, 1.56, 7.29, repro,
2017-12-22,-1.06, 5.15, 12.22, 1.93, 1.60, 7.38, repro,
2017-12-23,3.47, 3.02, 8.45, 1.91, 1.56, 7.27, repro,
2017-12-24,5.40, 2.84, 6.71, 1.90, 1.55, 7.23, repro,
2017-12-25,2.28, 4.75, -1.02, 1.91, 1.55, 7.23, repro,
2017-12-26,2.87, 4.22, -2.54, 1.89, 1.54, 7.18, repro,
2017-12-27,2.65, 5.50, -14.76, 1.87, 1.53, 7.10, repro,
2017-12-28,1.51, 6.09, -3.37, 1.92, 1.59, 7.35, repro,
2017-12-29,1.53, 4.37, 2.37, 1.95, 1.59, 7.33, repro,
2017-12-30,2.16, 4.92, 6.06, 1.94, 1.57, 7.28, repro,
