PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,T3RP
Station name,Mt_Tamalpais_Mid
Begin Date, 2012-04-15
End Date, 2023-05-29
Release Date, 2023-06-17
Reference position, 37.9278901617 North Latitude, -122.5882575820 East Longitude, 732.37792 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-10,1.00, 4.62, -9.30, 1.82, 1.49, 7.07, supp6,
2019-11-11,0.47, 4.39, -9.55, 1.80, 1.47, 7.00, supp6,
2019-11-12,2.26, 4.88, -8.41, 1.82, 1.49, 7.08, supp6,
2019-11-13,1.99, 4.70, -5.21, 1.86, 1.56, 7.32, supp6,
2019-11-14,2.62, 5.47, -6.35, 1.80, 1.48, 7.02, supp6,
2019-11-15,1.20, 4.42, -6.24, 1.89, 1.51, 7.22, supp6,
2019-11-16,0.27, 4.97, -5.68, 1.82, 1.49, 7.10, supp6,
2019-11-17,2.28, 4.60, -5.19, 1.83, 1.53, 7.18, supp6,
2019-11-18,2.32, 4.54, -2.62, 1.82, 1.49, 7.06, supp6,
2019-11-19,-0.40, 4.13, 2.82, 1.85, 1.51, 7.24, supp6,
2019-11-20,-0.57, 4.12, 1.41, 1.86, 1.51, 7.19, supp6,
2019-11-21,1.35, 4.18, -3.57, 1.90, 1.53, 7.35, supp6,
2019-11-22,2.03, 6.06, -2.64, 1.83, 1.49, 7.06, supp6,
2019-11-23,2.40, 5.66, -3.33, 1.81, 1.48, 7.04, supp6,
2019-11-24,2.04, 5.61, -5.63, 1.80, 1.48, 6.98, supp6,
2019-11-25,1.21, 4.84, 0.57, 1.79, 1.48, 6.98, supp6,
2019-11-26,0.52, 4.61, -4.25, 1.79, 1.46, 6.90, supp6,
2019-11-27,-0.07, 3.95, -4.94, 1.89, 1.53, 7.22, supp6,
2019-11-28,0.56, 4.70, -4.29, 1.85, 1.50, 7.11, supp6,
2019-11-29,1.64, 3.31, -3.49, 1.81, 1.47, 7.00, supp6,
2019-11-30,2.10, 5.01, -12.12, 1.79, 1.47, 6.96, supp6,
2019-12-01,3.54, 5.32, -11.83, 1.80, 1.47, 6.96, supp6,
2019-12-03,2.71, 5.85, -3.39, 1.85, 1.51, 7.14, supp6,
2019-12-04,2.04, 5.18, -3.97, 1.85, 1.51, 7.17, supp6,
2019-12-05,2.02, 5.50, -7.26, 1.83, 1.50, 7.06, supp6,
2019-12-06,4.20, 4.71, -13.43, 1.83, 1.50, 7.04, supp6,
2019-12-07,-4.38, -12.10, 20.94, 13.45, 9.91, 36.26, supp6,
2019-12-09,1.86, 5.72, -13.89, 1.84, 1.51, 7.13, supp6,
2019-12-10,2.37, 5.80, -14.36, 1.84, 1.51, 7.10, supp6,
2019-12-11,2.86, 5.31, -21.33, 1.84, 1.50, 7.05, supp6,
2019-12-12,1.45, 4.21, -16.60, 1.85, 1.52, 7.16, supp6,
2019-12-13,2.88, 5.31, -17.72, 1.83, 1.49, 6.99, supp6,
2019-12-14,0.76, 5.40, -11.80, 1.94, 1.59, 7.43, supp6,
2019-12-15,0.22, 6.74, -7.61, 1.81, 1.49, 7.04, supp6,
2019-12-16,-0.58, 5.72, -13.70, 1.79, 1.48, 7.00, supp6,
2019-12-17,2.37, 5.87, -12.38, 1.78, 1.47, 6.89, supp6,
2019-12-18,2.72, 5.53, -12.72, 1.79, 1.48, 6.95, supp6,
2019-12-19,2.60, 6.28, -12.38, 1.84, 1.50, 7.18, supp6,
2019-12-20,1.68, 6.29, -15.41, 1.83, 1.51, 7.15, supp6,
2019-12-21,3.74, 5.20, -15.18, 1.80, 1.48, 6.99, supp6,
2019-12-22,2.10, 4.00, -13.61, 1.82, 1.50, 7.11, supp6,
2019-12-23,1.89, 5.43, -12.45, 1.79, 1.47, 6.92, supp6,
2019-12-24,1.54, 4.78, -13.30, 2.42, 2.13, 8.43, supp6,
2019-12-25,3.10, 4.85, -13.37, 1.86, 1.50, 7.12, supp6,
2020-01-01,2.27, 5.48, -7.80, 1.83, 1.50, 7.14, supp6,
2020-01-02,2.46, 5.09, -7.02, 1.81, 1.48, 7.02, supp6,
2020-01-03,2.55, 5.64, -7.70, 1.83, 1.51, 7.18, supp6,
2020-01-04,3.20, 5.89, -10.54, 1.86, 1.54, 7.36, supp6,
2020-01-05,1.39, 7.69, -16.98, 1.86, 1.53, 7.20, supp6,
2020-01-06,3.26, 5.44, -18.48, 1.85, 1.50, 7.13, supp6,
2020-01-07,3.93, 5.03, -13.30, 1.87, 1.50, 7.14, supp6,
2020-01-08,0.38, 7.25, -11.57, 1.81, 1.49, 7.06, supp6,
2020-01-09,1.50, 5.64, -8.65, 1.85, 1.51, 7.17, supp6,
2020-01-10,3.23, 5.55, -16.59, 1.84, 1.50, 7.10, supp6,
2020-01-11,0.51, 5.65, -10.70, 1.81, 1.50, 7.07, supp6,
2020-01-12,1.86, 6.25, -14.70, 1.82, 1.49, 7.03, supp6,
2020-01-13,1.84, 6.19, -15.50, 1.81, 1.48, 7.00, supp6,
2020-01-14,2.84, 6.34, -14.27, 1.79, 1.46, 6.93, supp6,
2020-01-15,2.45, 4.95, -11.87, 1.77, 1.46, 6.88, supp6,
2020-01-16,4.07, 5.32, -16.62, 1.86, 1.50, 7.09, supp6,
2020-01-17,1.71, 6.33, -12.97, 1.87, 1.51, 7.13, supp6,
2020-01-18,3.09, 5.97, -12.53, 1.83, 1.47, 6.99, supp6,
2020-01-19,3.18, 6.28, -12.83, 1.79, 1.46, 6.93, supp6,
2020-01-20,2.23, 4.78, -13.68, 1.78, 1.46, 6.94, supp6,
2020-01-21,4.18, 4.01, -18.51, 1.78, 1.45, 6.93, supp6,
2020-01-22,3.79, 6.45, -15.23, 1.78, 1.45, 6.93, supp6,
2020-01-23,3.12, 6.15, -8.95, 1.79, 1.45, 6.91, supp6,
2020-01-24,3.01, 5.85, -10.49, 1.78, 1.45, 6.89, supp6,
2020-01-25,3.43, 6.45, -13.12, 1.77, 1.45, 6.86, supp6,
2020-01-26,2.16, 5.59, -10.34, 1.78, 1.47, 6.97, supp6,
2020-01-27,2.28, 6.77, -10.99, 1.78, 1.45, 6.87, supp6,
2020-01-28,2.48, 6.73, -15.78, 1.82, 1.47, 7.04, supp6,
2020-01-29,2.43, 6.63, -10.76, 1.81, 1.46, 6.96, supp6,
2020-01-30,1.79, 6.70, -9.34, 1.79, 1.45, 6.92, supp6,
2020-01-31,4.12, 7.13, -10.46, 1.79, 1.46, 6.88, supp6,
2020-02-01,4.85, 6.56, -13.65, 1.80, 1.46, 6.89, supp6,
2020-02-02,2.93, 6.07, -9.77, 1.79, 1.46, 6.90, supp6,
2020-02-03,3.76, 5.50, -11.39, 1.78, 1.46, 6.92, supp6,
2020-02-04,3.43, 6.01, -10.31, 1.80, 1.46, 6.95, supp6,
2020-02-05,3.56, 6.25, -12.40, 1.78, 1.44, 6.85, supp6,
2020-02-06,2.58, 6.49, -10.63, 1.79, 1.46, 6.92, supp6,
2020-02-07,3.06, 6.41, -9.89, 1.78, 1.46, 6.87, supp6,
2020-02-08,3.72, 5.63, -9.30, 1.80, 1.47, 6.95, supp6,
2020-02-09,4.86, 6.41, -8.14, 1.79, 1.46, 6.89, supp6,
2020-02-10,2.47, 6.05, -13.38, 1.79, 1.46, 6.94, supp6,
2020-02-11,3.25, 6.42, -13.12, 1.79, 1.46, 6.90, supp6,
2020-02-12,3.89, 6.39, -11.07, 1.79, 1.46, 6.93, supp6,
2020-02-13,3.42, 6.04, -12.31, 1.80, 1.48, 7.04, supp6,
2020-02-14,3.36, 6.57, -11.37, 1.82, 1.49, 7.14, supp6,
2020-02-15,4.46, 5.93, -12.79, 1.79, 1.46, 6.95, supp6,
2020-02-16,4.81, 4.85, -9.87, 1.79, 1.46, 6.97, supp6,
2020-02-17,2.74, 6.31, -16.28, 1.77, 1.44, 6.86, supp6,
2020-02-18,4.51, 6.19, -11.99, 1.79, 1.45, 6.92, supp6,
2020-02-19,3.52, 6.00, -10.90, 1.78, 1.45, 6.90, supp6,
2020-02-20,4.10, 5.90, -12.35, 1.82, 1.50, 7.12, supp6,
2020-02-21,4.51, 5.78, -9.80, 1.79, 1.48, 7.03, supp6,
2020-02-22,3.80, 5.85, -12.93, 1.77, 1.45, 6.90, supp6,
2020-02-23,3.71, 5.81, -8.53, 1.77, 1.45, 6.89, supp6,
2020-02-24,3.34, 6.00, -13.28, 1.78, 1.45, 6.90, supp6,
2020-02-25,2.04, 6.17, -18.59, 1.78, 1.45, 6.91, supp6,
2020-02-26,3.44, 6.10, -17.16, 1.78, 1.45, 6.90, supp6,
2020-02-28,2.80, 5.63, -14.54, 1.79, 1.46, 6.93, supp6,
2020-02-29,2.88, 4.84, -11.28, 1.78, 1.44, 6.88, supp6,
2020-03-01,3.02, 4.48, -10.42, 1.77, 1.45, 6.90, supp6,
2020-03-02,1.41, 4.07, -11.37, 1.77, 1.45, 6.91, supp6,
2020-03-03,2.31, 5.38, -5.62, 1.77, 1.45, 6.90, supp6,
2020-03-04,2.47, 5.05, -10.83, 1.79, 1.45, 6.93, supp6,
2020-03-05,2.72, 4.86, -12.19, 1.77, 1.45, 6.90, supp6,
2020-03-06,3.23, 5.48, -16.07, 1.81, 1.46, 6.94, supp6,
2020-03-07,2.72, 4.52, -18.62, 1.78, 1.44, 6.88, supp6,
2020-03-08,2.70, 5.35, -16.49, 1.79, 1.45, 6.90, supp6,
2020-03-09,2.89, 5.95, -17.12, 1.83, 1.47, 7.04, supp6,
2020-03-10,1.67, 5.67, -12.96, 1.81, 1.46, 6.95, supp6,
2020-03-11,3.87, 5.13, -8.84, 1.81, 1.47, 6.96, supp6,
2020-03-12,1.72, 4.64, -11.89, 1.80, 1.46, 6.90, supp6,
2020-03-13,3.15, 4.27, -11.53, 1.81, 1.47, 6.94, supp6,
2020-03-14,2.75, 6.01, -21.62, 1.82, 1.47, 6.98, supp6,
2020-03-15,3.28, 7.23, -17.53, 1.81, 1.47, 6.99, supp6,
2020-03-16,1.32, 5.65, -14.99, 1.81, 1.47, 6.97, supp6,
2020-03-17,1.79, 4.79, -10.98, 1.80, 1.47, 6.93, supp6,
2020-03-18,1.62, 5.00, -13.44, 1.81, 1.46, 6.94, supp6,
2020-03-19,1.56, 6.45, -12.91, 1.98, 1.58, 7.54, supp6,
2020-03-20,1.87, 5.56, -16.31, 1.86, 1.53, 7.25, supp6,
2020-03-21,2.62, 5.66, -20.49, 1.82, 1.50, 7.09, supp6,
2020-03-22,1.41, 5.81, -18.02, 1.81, 1.47, 6.98, supp6,
2020-03-23,0.84, 4.31, -12.22, 1.80, 1.46, 6.90, supp6,
2020-03-24,1.75, 4.18, -19.10, 1.80, 1.46, 6.90, supp6,
2020-03-25,0.67, 4.51, -13.31, 1.81, 1.47, 6.94, supp6,
2020-03-26,1.66, 5.04, -10.57, 1.81, 1.47, 6.94, supp6,
2020-03-27,0.67, 5.69, -14.29, 1.84, 1.49, 7.08, supp6,
2020-03-28,1.97, 5.16, -17.84, 1.80, 1.47, 6.95, supp6,
2020-03-29,2.20, 4.93, -15.98, 1.80, 1.46, 6.90, supp6,
2020-03-30,1.74, 5.17, -18.06, 1.79, 1.46, 6.87, supp6,
2020-03-31,2.46, 6.55, -19.31, 1.81, 1.47, 6.96, supp6,
2020-04-01,0.88, 5.80, -15.18, 1.82, 1.47, 7.00, supp6,
2020-04-02,1.60, 5.30, -10.94, 1.85, 1.50, 7.13, supp6,
2020-04-03,2.28, 4.37, -12.73, 1.84, 1.49, 7.07, supp6,
2020-04-04,1.57, 6.79, -16.45, 1.81, 1.47, 6.96, supp6,
2020-04-05,2.15, 5.49, -12.42, 1.81, 1.47, 6.96, supp6,
2020-04-06,0.87, 5.44, -14.09, 1.80, 1.46, 6.91, supp6,
2020-04-07,3.08, 6.28, -9.83, 1.82, 1.47, 6.99, supp6,
2020-04-08,-0.45, 5.70, -14.89, 1.81, 1.47, 6.98, supp6,
2020-04-09,1.35, 5.04, -11.94, 1.81, 1.47, 6.94, supp6,
2020-04-10,1.60, 5.72, -15.73, 1.81, 1.46, 6.92, final,
2020-04-11,0.57, 5.87, -9.35, 1.81, 1.47, 6.92, final,
2020-04-12,0.60, 5.44, -11.40, 1.86, 1.51, 7.05, supp6,
2020-04-13,-0.30, 6.23, -11.78, 1.88, 1.54, 7.21, supp6,
2020-04-14,1.31, 5.59, -12.77, 1.81, 1.47, 6.96, supp6,
2020-04-15,0.66, 5.76, -12.64, 1.81, 1.47, 6.95, supp6,
2020-04-16,1.14, 5.58, -12.34, 1.81, 1.48, 6.98, supp6,
2020-04-17,1.33, 5.47, -9.77, 1.81, 1.47, 6.98, supp6,
2020-04-18,2.13, 5.32, -4.57, 1.81, 1.48, 6.98, supp6,
2020-04-19,1.82, 6.60, -8.76, 1.83, 1.48, 6.98, supp6,
2020-04-20,1.32, 5.72, -5.13, 1.84, 1.49, 7.10, supp6,
2020-04-21,1.07, 6.08, -7.78, 1.83, 1.48, 6.99, supp6,
2020-04-22,1.36, 6.66, -5.94, 1.82, 1.48, 7.02, supp6,
2020-04-23,-0.37, 7.42, -1.39, 1.86, 1.50, 7.10, supp6,
2020-04-24,1.26, 4.84, -7.30, 1.91, 1.54, 7.28, supp6,
2020-04-25,0.47, 5.69, -10.92, 1.82, 1.47, 6.96, supp6,
2020-04-26,1.44, 4.53, -1.08, 1.83, 1.47, 7.04, supp6,
2020-04-27,0.03, 2.71, -9.82, 1.82, 1.46, 6.99, supp6,
2020-04-28,1.11, 4.89, -5.28, 1.80, 1.44, 6.89, supp6,
2020-04-29,0.68, 5.35, -10.19, 1.86, 1.50, 7.20, supp6,
2020-04-30,1.51, 4.87, -4.30, 2.01, 1.58, 7.47, supp6,
2020-05-01,2.40, 5.75, -2.10, 1.99, 1.61, 7.48, supp6,
2020-05-02,1.02, 6.77, -10.24, 1.98, 1.61, 7.45, supp6,
2020-05-03,0.72, 4.88, -1.31, 1.93, 1.57, 7.28, supp6,
2020-05-04,1.53, 5.29, -12.09, 2.31, 1.92, 8.73, supp6,
2020-05-05,1.78, 6.04, -8.95, 2.13, 1.78, 8.26, supp6,
2020-05-06,0.38, 5.21, -8.45, 1.81, 1.45, 6.91, supp6,
2020-05-07,1.38, 5.14, -6.81, 1.80, 1.44, 6.87, supp6,
2020-05-08,3.00, 7.23, -17.88, 2.56, 2.20, 9.56, supp6,
2020-05-09,-0.05, 6.80, -11.45, 2.23, 1.80, 8.19, supp6,
2020-05-10,0.20, 5.92, -8.97, 2.28, 1.97, 8.58, supp6,
2020-05-11,1.47, 5.92, -9.42, 2.07, 1.67, 8.01, supp6,
2020-05-12,3.02, 4.33, -21.45, 1.94, 1.55, 7.39, supp6,
2020-05-13,1.60, 5.13, -14.73, 2.05, 1.62, 7.83, supp6,
2020-05-14,2.06, 7.96, -16.41, 2.17, 1.75, 7.96, supp6,
2020-05-15,1.95, 6.47, -8.55, 1.88, 1.50, 7.10, supp6,
2020-05-16,-0.97, 5.59, -3.67, 2.10, 1.70, 8.10, supp6,
2020-05-17,5.75, 5.52, -14.43, 1.94, 1.58, 7.52, supp6,
2020-05-18,3.49, 7.55, -9.19, 1.87, 1.55, 7.22, supp6,
2020-05-19,1.39, 4.83, -11.10, 1.91, 1.57, 7.35, supp6,
2020-05-20,2.10, 5.14, -9.93, 1.88, 1.50, 7.14, supp6,
2020-05-21,1.39, 7.34, -7.95, 2.58, 2.09, 9.54, supp6,
2020-05-22,2.14, 5.94, -11.52, 1.88, 1.51, 7.25, supp6,
2020-05-23,-0.23, 6.21, -8.21, 2.05, 1.69, 7.65, supp6,
2020-05-24,3.32, 5.77, -9.16, 2.10, 1.66, 7.98, supp6,
2020-05-25,3.09, 6.10, -11.21, 2.01, 1.60, 7.51, supp6,
2020-05-26,2.55, 5.26, -5.83, 2.11, 1.73, 7.98, supp6,
2020-05-27,0.07, 4.89, -7.79, 1.96, 1.56, 7.42, supp6,
2020-05-28,1.11, 4.05, -5.83, 2.57, 2.07, 9.55, supp6,
2020-05-29,1.71, 5.90, -7.68, 2.74, 2.24, 10.21, supp6,
2020-05-30,3.16, 5.70, -10.43, 1.84, 1.48, 7.00, supp6,
2020-05-31,2.08, 5.04, -8.25, 1.92, 1.56, 7.18, supp6,
2020-06-01,1.29, 5.39, -7.10, 1.81, 1.46, 6.87, supp6,
2020-06-02,2.03, 4.81, -9.36, 1.97, 1.62, 7.31, supp6,
2020-06-03,2.47, 5.62, -9.47, 1.87, 1.51, 7.14, supp6,
2020-06-04,1.93, 5.15, -7.21, 2.23, 1.78, 7.92, supp6,
2020-06-05,0.96, 4.93, -6.67, 2.16, 1.68, 7.85, supp6,
2020-06-06,-0.35, 7.94, -8.66, 1.82, 1.49, 6.93, supp6,
2020-06-07,-0.63, 7.50, -6.33, 1.85, 1.49, 7.02, supp6,
2020-06-08,0.02, 6.88, -6.81, 1.82, 1.48, 6.89, supp6,
2020-06-09,2.03, 5.53, -8.31, 1.82, 1.48, 6.90, supp6,
2020-06-10,2.47, 4.26, -6.22, 2.15, 1.75, 8.01, supp6,
2020-06-11,1.82, 4.27, -6.87, 2.03, 1.67, 7.60, supp6,
2020-06-12,1.46, 5.58, -16.68, 1.85, 1.51, 7.10, supp6,
2020-06-13,0.33, 7.53, -13.76, 1.89, 1.53, 7.13, supp6,
2020-06-14,1.44, 5.54, -9.14, 1.83, 1.50, 6.99, supp6,
2020-06-15,1.54, 4.74, -6.73, 1.98, 1.64, 7.69, supp6,
2020-06-16,4.15, 3.56, 3.85, 1.85, 1.52, 7.09, supp6,
2020-06-17,1.12, 5.46, -2.16, 1.84, 1.49, 6.95, supp6,
2020-06-18,1.99, 5.66, -6.23, 1.84, 1.51, 7.03, supp6,
2020-06-19,3.60, 5.37, -7.26, 1.90, 1.56, 7.11, supp6,
2020-06-20,2.58, 4.56, -4.68, 1.97, 1.63, 7.45, supp6,
2020-06-21,1.18, 3.97, 6.86, 1.84, 1.51, 7.02, supp6,
2020-06-22,3.27, 4.81, -5.59, 2.05, 1.66, 7.60, supp6,
2020-06-23,3.13, 4.70, -4.15, 1.84, 1.51, 7.02, supp6,
2020-06-25,3.75, 4.39, 2.50, 1.88, 1.53, 7.20, supp6,
2020-06-26,2.06, 5.23, -7.20, 1.94, 1.54, 7.21, supp6,
2020-06-27,2.28, 4.58, -5.38, 2.10, 1.70, 8.06, supp6,
2020-06-28,3.44, 5.11, 1.46, 1.89, 1.53, 7.16, supp6,
2020-06-29,1.09, 5.09, -4.46, 2.00, 1.59, 7.43, supp6,
2020-06-30,3.19, 5.28, -2.44, 1.98, 1.60, 7.46, supp6,
2020-07-01,3.78, 5.79, 1.99, 2.36, 1.89, 8.66, supp6,
2020-07-02,2.32, 3.04, -2.98, 2.04, 1.64, 7.66, supp6,
2020-07-03,3.07, 4.11, -9.20, 1.97, 1.59, 7.33, supp6,
2020-07-04,3.61, 4.26, -8.21, 1.96, 1.58, 7.15, supp6,
2020-07-05,1.75, 4.74, -14.42, 1.99, 1.63, 7.45, supp6,
2020-07-06,3.36, 4.97, -8.46, 1.84, 1.49, 6.96, supp6,
2020-07-07,2.23, 5.53, -1.15, 1.84, 1.47, 6.93, supp6,
2020-07-08,3.07, 5.45, -3.43, 1.83, 1.49, 6.92, supp6,
2020-07-09,1.81, 5.07, -0.52, 1.89, 1.53, 7.11, supp6,
2020-07-10,2.99, 5.16, 0.22, 1.85, 1.51, 7.10, supp6,
2020-07-11,3.97, 4.45, 1.61, 2.30, 1.87, 8.52, supp6,
2020-07-12,3.21, 5.26, -2.01, 1.88, 1.50, 7.06, supp6,
2020-07-13,1.61, 3.59, -3.71, 2.49, 2.15, 8.55, supp6,
2020-07-14,2.70, 3.67, -0.01, 1.87, 1.50, 7.00, supp6,
2020-07-15,2.90, 4.01, -0.42, 2.67, 2.22, 10.10, supp6,
2020-07-16,1.91, 4.78, -5.27, 2.38, 1.93, 9.05, supp6,
2020-07-17,1.37, 4.47, -1.47, 2.24, 1.78, 8.23, supp6,
2020-07-18,2.21, 4.52, -1.54, 2.15, 1.75, 7.98, supp6,
2020-07-20,0.61, 5.53, -8.60, 2.34, 1.92, 8.88, supp6,
2020-07-21,1.81, 4.66, -3.59, 2.27, 1.85, 8.42, supp6,
2020-07-22,2.10, 5.73, -0.60, 2.22, 1.72, 7.97, supp6,
2020-07-29,1.39, 5.00, 0.85, 2.49, 1.93, 9.08, supp6,
2020-07-30,2.33, 5.85, -10.97, 2.78, 2.28, 10.75, supp6,
2020-07-31,0.91, 4.57, -11.95, 2.34, 1.98, 8.94, supp6,
2020-08-01,1.17, 5.21, -10.61, 1.89, 1.54, 7.28, supp6,
2020-08-02,2.11, 4.98, -4.10, 1.98, 1.59, 7.60, supp6,
2020-08-03,0.61, 3.23, -8.92, 1.85, 1.51, 7.15, supp6,
2020-08-04,1.64, 5.45, -4.30, 1.92, 1.56, 7.39, supp6,
2020-08-05,1.15, 4.18, -1.71, 1.84, 1.50, 7.10, supp6,
2020-08-06,1.69, 4.12, -4.66, 1.86, 1.54, 7.28, supp6,
2020-08-07,2.42, 4.92, -8.22, 1.88, 1.56, 7.46, supp6,
2020-08-08,1.74, 4.70, -3.11, 2.55, 2.20, 9.00, supp6,
2020-08-09,2.21, 4.02, -2.66, 2.53, 2.19, 9.01, supp6,
2020-08-10,-0.05, 5.49, -4.93, 4.39, 3.63, 16.07, supp6,
2020-08-11,-2.16, -1.47, -9.15, 12.87, 26.11, 36.88, supp6,
2020-08-12,-0.08, 4.74, -5.82, 3.05, 2.42, 10.87, supp6,
2020-08-13,1.60, 5.41, -9.85, 2.28, 2.06, 9.06, supp6,
2020-08-14,0.14, 3.86, -0.85, 2.95, 2.38, 11.10, supp6,
2020-08-15,0.10, 6.50, -4.61, 2.12, 1.73, 8.14, supp6,
2020-08-16,3.06, 5.41, 1.77, 2.15, 1.87, 8.51, suppf,
2020-08-17,1.91, 5.37, -1.27, 1.88, 1.53, 7.25, suppf,
2020-08-18,1.62, 5.24, -8.91, 1.85, 1.51, 7.23, suppf,
2020-08-25,7.17, 16.45, 1.70, 18.53, 47.05, 77.81, suppf,
2020-08-26,0.47, 5.41, -0.70, 3.13, 2.70, 11.76, suppf,
2020-08-27,1.84, 6.07, -5.92, 1.84, 1.50, 7.07, suppf,
2020-08-28,2.18, 4.39, -7.46, 2.05, 1.68, 7.81, suppf,
2020-08-29,1.04, 5.36, -1.15, 1.96, 1.63, 7.83, suppf,
2020-08-30,2.09, 5.54, -9.00, 1.90, 1.56, 7.46, suppf,
2020-08-31,1.59, 4.29, -3.69, 1.95, 1.58, 7.54, suppf,
2020-09-01,2.75, 5.31, -2.21, 2.35, 1.93, 8.88, suppf,
2020-09-02,1.63, 5.67, -8.09, 2.46, 1.91, 8.87, suppf,
2020-09-03,0.39, 5.13, -10.73, 3.73, 2.96, 13.39, suppf,
2020-09-08,-0.70, 5.06, -0.11, 1.97, 1.63, 7.61, suppf,
2020-09-09,1.08, 4.16, -5.20, 1.99, 1.62, 7.69, suppf,
2020-09-10,2.31, 4.59, -7.12, 1.89, 1.55, 7.28, suppf,
2020-09-11,0.02, 4.39, -8.43, 2.28, 1.93, 9.20, suppf,
2020-09-12,1.32, 4.64, -9.68, 2.28, 1.87, 8.98, suppf,
2020-09-13,3.58, 9.86, -2.23, 14.61, 37.19, 43.76, suppf,
2020-09-14,0.67, 4.09, -10.50, 2.32, 1.93, 8.89, suppf,
2020-09-15,2.10, 4.78, -8.55, 3.67, 2.83, 12.81, suppf,
2020-09-16,5.40, -4.12, -16.66, 10.28, 23.99, 30.10, suppf,
2020-09-17,0.24, 6.37, -9.58, 2.99, 2.57, 11.28, suppf,
2020-09-18,-0.30, 3.58, -11.29, 2.01, 1.67, 7.77, suppf,
2020-09-19,-0.09, 4.01, -11.97, 1.85, 1.55, 7.14, suppf,
2020-09-20,1.12, 3.85, -8.89, 2.11, 1.73, 7.88, suppf,
2020-09-21,0.70, 1.99, -6.43, 2.42, 1.97, 8.81, suppf,
2020-09-22,-0.11, 3.14, -8.80, 2.44, 1.94, 9.05, suppf,
2020-09-23,-1.59, 4.41, -18.27, 2.45, 1.88, 9.10, suppf,
2020-09-24,0.20, 4.13, -10.94, 1.91, 1.58, 7.56, suppf,
2020-09-25,-0.81, 4.53, 0.20, 2.03, 1.67, 7.68, suppf,
2020-09-26,1.03, 2.51, -1.42, 2.18, 1.70, 8.30, suppf,
2020-09-27,0.60, 3.86, -4.73, 1.91, 1.57, 7.39, suppf,
2020-09-28,0.85, 3.95, -5.20, 2.07, 1.70, 8.29, suppf,
2020-09-29,1.37, 4.97, -6.59, 1.92, 1.56, 7.41, suppf,
2020-09-30,1.32, 6.26, -4.79, 3.55, 3.12, 13.20, suppf,
2020-10-01,1.72, 4.52, -6.42, 2.00, 1.61, 7.66, suppf,
2020-10-02,0.25, 4.61, -6.35, 1.93, 1.60, 7.54, suppf,
2020-10-03,1.16, 5.05, -4.58, 1.90, 1.55, 7.41, suppf,
2020-10-06,2.37, 3.61, -9.77, 1.55, 1.28, 5.88, suppf,
2020-10-12,1.38, 4.56, -2.36, 1.39, 1.13, 5.35, suppf,
2020-10-13,1.84, 4.69, -7.88, 1.43, 1.20, 5.53, suppf,
2020-10-14,-1.07, 6.00, -9.73, 1.46, 1.18, 5.56, suppf,
2020-10-15,0.61, 4.65, -8.33, 1.46, 1.22, 5.69, suppf,
2020-10-16,0.65, 4.17, -10.20, 1.40, 1.18, 5.55, suppf,
2020-10-17,0.78, 4.39, -7.58, 1.31, 1.06, 5.10, suppf,
2020-10-18,0.75, 4.19, -5.65, 1.29, 1.04, 4.95, suppf,
2020-10-19,-1.06, 4.14, -5.10, 1.49, 1.20, 5.93, suppf,
2020-10-20,-0.19, 4.31, -5.57, 1.34, 1.15, 5.34, suppf,
2020-10-21,-0.27, 3.98, -1.14, 1.40, 1.13, 5.23, suppf,
2020-10-22,2.00, 4.31, -4.87, 1.41, 1.09, 5.27, suppf,
2020-10-23,1.01, 3.64, -5.28, 1.42, 1.10, 5.35, suppf,
2020-10-24,0.24, 5.12, -1.72, 1.33, 1.05, 5.04, suppf,
2020-10-25,1.44, 4.46, -4.12, 1.81, 1.47, 7.00, suppf,
2020-10-26,0.35, 3.88, -1.71, 1.85, 1.48, 7.04, suppf,
2020-10-27,0.93, 5.04, -4.31, 1.81, 1.49, 7.09, suppf,
2020-10-28,1.63, 4.40, -1.75, 1.87, 1.50, 7.16, suppf,
2020-10-29,1.34, 4.26, -4.70, 1.87, 1.48, 7.20, suppf,
2020-10-30,1.06, 4.72, -5.15, 2.03, 1.63, 7.90, suppf,
2020-10-31,0.89, 4.39, -0.88, 1.99, 1.66, 7.88, suppf,
2020-11-01,2.20, 4.34, -6.66, 1.92, 1.58, 7.41, suppf,
2020-11-02,0.41, 4.78, -2.38, 1.93, 1.55, 7.39, suppf,
2020-11-03,2.04, 4.78, -5.56, 2.09, 1.62, 7.94, suppf,
2020-11-04,0.45, 5.11, -4.91, 2.25, 1.76, 8.43, suppf,
2020-11-05,0.46, 5.21, -4.36, 1.96, 1.71, 7.77, suppf,
2020-11-06,-2.10, 4.39, 4.62, 1.85, 1.51, 7.16, suppf,
2020-11-07,0.24, 4.60, -2.56, 1.81, 1.47, 6.96, suppf,
2020-11-08,0.90, 4.70, 3.84, 1.83, 1.48, 7.05, suppf,
2020-11-09,1.63, 4.92, 2.76, 1.87, 1.48, 7.15, suppf,
2020-11-10,2.33, 3.92, -0.90, 3.75, 3.19, 15.24, suppf,
2020-11-11,0.93, 3.16, 1.15, 3.43, 3.08, 13.61, suppf,
2020-11-12,2.20, 1.38, -0.77, 4.39, 4.40, 17.14, suppf,
