PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VDCY
Station name,VDCY_SCGN_CS2000
Begin Date, 2000-11-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1785654887 North Latitude, -118.2200006617 East Longitude, 318.17886 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-03,3.24, -14.57, 49.72, 1.99, 1.85, 8.52, supp6,
2019-06-04,3.28, -16.28, 52.92, 2.00, 1.83, 8.40, supp6,
2019-06-05,2.96, -14.67, 48.02, 1.97, 1.82, 8.30, supp6,
2019-06-06,3.05, -15.27, 55.97, 2.00, 1.88, 8.56, supp6,
2019-06-07,3.14, -14.85, 64.62, 2.04, 1.85, 8.66, supp6,
2019-06-08,4.25, -14.66, 49.90, 1.96, 1.80, 8.33, supp6,
2019-06-09,3.52, -15.08, 53.70, 2.02, 1.89, 8.69, supp6,
2019-06-10,2.12, -14.30, 50.85, 2.08, 1.89, 8.72, supp6,
2019-06-11,3.50, -13.62, 42.86, 2.03, 1.83, 8.47, supp6,
2019-06-12,2.54, -13.61, 43.55, 2.08, 1.89, 8.83, supp6,
2019-06-13,4.64, -13.04, 49.41, 2.06, 1.94, 8.93, supp6,
2019-06-14,4.42, -14.52, 47.82, 2.07, 1.88, 8.82, supp6,
2019-06-15,3.42, -13.82, 57.09, 2.07, 1.89, 8.75, supp6,
2019-06-16,2.31, -13.24, 40.95, 2.05, 1.85, 8.63, supp6,
2019-06-17,2.61, -13.87, 50.03, 2.06, 1.90, 8.76, supp6,
2019-06-18,3.39, -15.24, 51.64, 2.03, 1.86, 8.69, supp6,
2019-06-19,3.82, -14.36, 52.15, 2.11, 1.92, 8.89, supp6,
2019-06-20,4.20, -14.20, 48.86, 2.12, 1.91, 8.72, supp6,
2019-06-21,2.66, -15.25, 54.72, 2.37, 2.15, 10.06, supp6,
2019-06-22,3.83, -13.77, 51.88, 2.04, 1.88, 8.60, supp6,
2019-06-23,2.85, -14.77, 52.81, 2.01, 1.82, 8.39, supp6,
2019-06-24,4.91, -13.29, 46.87, 2.04, 1.89, 8.71, supp6,
2019-06-25,3.94, -13.06, 46.56, 2.37, 2.29, 10.43, supp6,
2019-06-26,4.11, -13.69, 45.44, 2.03, 1.86, 8.66, supp6,
2019-06-27,2.86, -13.67, 48.70, 2.01, 1.83, 8.41, supp6,
2019-06-28,4.49, -14.25, 41.75, 2.04, 1.93, 8.78, supp6,
2019-06-29,2.78, -15.08, 46.51, 1.95, 1.79, 8.24, supp6,
2019-06-30,4.17, -13.07, 43.38, 1.98, 1.85, 8.47, supp6,
2019-07-01,2.36, -13.31, 47.19, 1.98, 1.85, 8.49, supp6,
2019-07-02,3.98, -15.26, 48.39, 1.96, 1.81, 8.31, supp6,
2019-07-03,2.38, -14.01, 47.42, 1.96, 1.84, 8.40, supp6,
2019-07-04,3.23, -14.38, 45.17, 2.02, 1.83, 8.49, supp6,
2019-07-05,6.04, -13.40, 39.33, 1.96, 1.81, 8.39, supp6,
2019-07-06,5.47, -11.84, 62.36, 1.97, 1.81, 8.36, supp6,
2019-07-07,6.07, -14.53, 63.30, 1.95, 1.80, 8.29, supp6,
2019-07-08,7.44, -13.87, 63.59, 2.02, 1.88, 8.64, supp6,
2019-07-09,6.27, -13.98, 68.79, 1.97, 1.81, 8.36, supp6,
2019-07-10,8.14, -12.04, 51.72, 2.01, 1.85, 8.69, supp6,
2019-07-11,7.19, -10.68, 58.83, 1.96, 1.82, 8.40, supp6,
2019-07-12,6.56, -12.11, 60.79, 2.02, 1.82, 8.42, suppl,
2019-07-13,6.70, -14.41, 61.83, 2.04, 1.88, 8.61, suppl,
2019-07-14,6.18, -13.36, 57.48, 2.03, 1.89, 8.61, supp6,
2019-07-15,6.05, -13.64, 68.39, 2.02, 1.83, 8.38, supp6,
2019-07-16,5.99, -13.64, 68.85, 2.08, 1.96, 9.04, supp6,
2019-07-17,6.75, -14.94, 71.98, 2.01, 1.96, 8.79, supp6,
2019-07-18,6.73, -14.14, 66.64, 1.98, 1.90, 8.48, supp6,
2019-07-19,6.79, -14.32, 69.85, 2.04, 1.91, 8.58, supp6,
2019-07-20,5.65, -13.76, 64.26, 1.96, 1.86, 8.44, supp6,
2019-07-21,5.88, -13.30, 67.43, 2.04, 1.90, 8.80, supp6,
2019-07-22,5.94, -14.59, 66.83, 1.97, 1.85, 8.50, supp6,
2019-07-23,5.38, -13.35, 67.77, 2.01, 1.89, 8.44, supp6,
2019-07-24,6.69, -16.13, 74.17, 2.08, 2.02, 9.08, supp6,
2019-07-25,7.54, -13.31, 69.43, 1.97, 1.85, 8.39, supp6,
2019-07-26,6.34, -14.55, 64.93, 2.07, 1.98, 8.96, suppl,
2019-07-27,7.13, -12.48, 62.34, 1.98, 1.88, 8.57, supp6,
2019-07-28,5.81, -13.94, 70.77, 1.98, 1.86, 8.52, supp6,
2019-07-29,6.06, -13.68, 59.07, 2.01, 1.86, 8.49, supp6,
2019-07-30,6.21, -14.85, 67.39, 1.95, 1.82, 8.23, supp6,
2019-07-31,6.58, -13.99, 63.00, 1.99, 1.87, 8.52, supp6,
2019-08-01,5.46, -14.43, 65.50, 1.97, 1.82, 8.38, supp6,
2019-08-02,7.00, -14.02, 62.28, 2.03, 1.89, 8.61, supp6,
2019-08-03,5.66, -13.51, 70.05, 1.95, 1.80, 8.16, supp6,
2019-08-04,6.05, -13.81, 63.99, 1.96, 1.80, 8.33, supp6,
2019-08-05,7.69, -15.25, 70.46, 2.01, 1.83, 8.51, supp6,
2019-08-06,5.73, -15.12, 73.24, 1.99, 1.87, 8.62, supp6,
2019-08-07,7.06, -12.74, 66.24, 2.13, 1.98, 9.20, supp6,
2019-08-08,6.19, -12.29, 63.83, 2.05, 1.90, 8.65, supp6,
2019-08-09,6.65, -13.84, 58.82, 2.04, 1.86, 8.58, supp6,
2019-08-10,5.35, -15.61, 65.71, 2.06, 1.89, 8.67, supp6,
2019-08-11,6.22, -12.35, 63.93, 2.06, 1.90, 8.71, supp6,
2019-08-12,7.16, -14.51, 58.83, 1.99, 1.88, 8.61, supp6,
2019-08-13,6.45, -12.89, 60.71, 2.00, 1.84, 8.40, supp6,
2019-08-14,6.22, -14.69, 64.02, 2.00, 1.89, 8.59, supp6,
2019-08-15,5.84, -14.19, 70.54, 1.95, 1.81, 8.27, supp6,
2019-08-16,6.25, -12.97, 74.56, 2.02, 1.96, 8.77, supp6,
2019-08-17,5.30, -15.06, 69.65, 1.96, 1.82, 8.31, supp6,
2019-08-18,5.51, -13.73, 62.60, 1.96, 1.80, 8.23, supp6,
2019-08-19,6.81, -13.59, 68.48, 1.98, 1.87, 8.54, supp6,
2019-08-20,5.84, -13.41, 67.38, 2.00, 1.88, 8.62, supp6,
2019-08-21,5.93, -13.80, 74.94, 1.94, 1.83, 8.26, supp6,
2019-08-22,6.46, -14.39, 70.32, 1.97, 1.84, 8.38, supp6,
2019-08-23,6.48, -14.42, 70.94, 2.06, 1.96, 8.93, supp6,
2019-08-24,8.25, -13.42, 68.31, 1.96, 1.84, 8.43, supp6,
2019-08-25,7.98, -12.45, 61.21, 1.95, 1.80, 8.26, supp6,
2019-08-26,5.22, -11.82, 66.29, 1.96, 1.83, 8.29, supp6,
2019-08-27,6.38, -13.44, 69.11, 1.95, 1.84, 8.32, supp6,
2019-08-28,5.91, -15.01, 65.59, 2.02, 1.86, 8.56, supp6,
2019-08-29,5.29, -12.89, 66.87, 2.05, 1.88, 8.77, supp6,
2019-08-30,7.55, -12.51, 68.05, 2.08, 1.91, 8.91, supp6,
2019-08-31,4.85, -13.53, 69.00, 1.97, 1.84, 8.43, supp6,
2019-09-01,5.01, -15.25, 77.24, 1.95, 1.85, 8.41, supp6,
2019-09-02,4.88, -13.33, 66.74, 1.97, 1.88, 8.54, supp6,
2019-09-03,5.48, -13.54, 71.31, 1.96, 1.82, 8.35, supp6,
2019-09-04,6.08, -13.00, 68.84, 1.99, 1.84, 8.51, supp6,
2019-09-05,6.08, -10.54, 60.93, 2.03, 1.90, 8.67, supp6,
2019-09-06,6.71, -12.96, 60.71, 2.00, 1.90, 8.47, supp6,
2019-09-07,7.41, -13.25, 64.24, 1.96, 1.84, 8.28, supp6,
2019-09-08,5.16, -14.09, 63.43, 2.00, 1.88, 8.56, supp6,
2019-09-09,5.93, -13.23, 63.20, 2.38, 2.40, 11.03, supp6,
2019-09-10,6.32, -12.96, 72.52, 2.03, 1.92, 8.79, supp6,
2019-09-11,7.48, -12.71, 61.60, 2.00, 1.86, 8.52, supp6,
2019-09-12,6.04, -14.93, 62.77, 1.97, 1.82, 8.29, supp6,
2019-09-13,5.08, -14.44, 61.99, 1.96, 1.82, 8.29, supp6,
2019-09-14,5.30, -13.26, 66.75, 1.98, 1.80, 8.37, supp6,
2019-09-15,6.15, -12.63, 68.44, 1.98, 1.82, 8.40, supp6,
2019-09-16,6.01, -13.23, 64.50, 1.99, 1.83, 8.41, supp6,
2019-09-17,4.72, -13.46, 70.31, 2.00, 1.84, 8.44, supp6,
2019-09-18,5.13, -13.52, 72.58, 1.95, 1.81, 8.20, supp6,
2019-09-19,6.73, -12.44, 58.33, 2.01, 1.90, 8.63, supp6,
2019-09-20,6.16, -12.17, 71.05, 2.12, 1.93, 9.05, supp6,
2019-09-21,6.29, -12.19, 69.92, 2.10, 1.88, 8.84, supp6,
2019-09-22,7.07, -11.67, 62.26, 1.99, 1.84, 8.50, supp6,
2019-09-23,4.78, -15.03, 74.07, 2.02, 1.96, 8.87, supp6,
2019-09-24,3.13, -12.49, 77.70, 1.96, 1.83, 8.36, supp6,
2019-09-25,3.90, -15.51, 78.17, 1.98, 1.83, 8.46, supp6,
2019-09-26,6.66, -12.63, 74.89, 2.01, 1.87, 8.66, supp6,
2019-09-27,6.48, -11.76, 64.93, 2.00, 1.87, 8.62, supp6,
2019-09-28,3.78, -12.55, 78.65, 2.07, 1.84, 8.78, supp6,
2019-09-29,6.16, -12.69, 67.50, 2.02, 1.88, 8.70, supp6,
2019-09-30,5.73, -12.43, 71.17, 1.96, 1.82, 8.36, supp6,
2019-10-01,6.44, -13.59, 73.21, 2.03, 1.94, 8.99, supp6,
2019-10-02,6.74, -13.28, 61.58, 2.08, 1.98, 9.18, supp6,
2019-10-03,6.23, -13.65, 64.03, 2.02, 1.96, 8.90, supp6,
2019-10-04,6.82, -12.41, 67.32, 2.01, 1.92, 8.74, supp6,
2019-10-05,6.33, -12.68, 62.07, 1.99, 1.93, 8.67, supp6,
2019-10-06,6.79, -14.46, 74.05, 1.85, 1.77, 8.55, supp6,
2019-10-07,6.74, -14.46, 73.76, 1.86, 1.82, 8.78, supp6,
2019-10-08,6.21, -14.98, 73.64, 1.88, 1.81, 8.74, supp6,
2019-10-09,6.15, -16.10, 81.35, 1.89, 1.84, 8.84, supp6,
2019-10-10,6.22, -16.70, 84.72, 1.93, 1.87, 8.94, supp6,
2019-10-11,7.14, -14.73, 77.44, 1.90, 1.84, 8.88, supp6,
2019-10-12,6.15, -13.81, 73.39, 1.89, 1.79, 8.65, supp6,
2019-10-13,6.18, -15.42, 80.17, 1.89, 1.84, 8.92, supp6,
2019-10-14,6.12, -14.62, 82.20, 1.89, 1.82, 8.73, supp6,
2019-10-15,6.08, -15.37, 75.79, 1.89, 1.83, 8.78, supp6,
2019-10-16,6.42, -14.00, 76.92, 1.88, 1.81, 8.65, supp6,
2019-10-17,6.89, -15.67, 79.03, 1.90, 1.80, 8.77, supp6,
2019-10-18,5.91, -16.89, 85.73, 1.92, 1.84, 8.96, supp6,
2019-10-19,6.15, -15.41, 85.31, 1.91, 1.83, 8.93, supp6,
2019-10-20,7.85, -15.62, 82.48, 1.91, 1.84, 8.98, supp6,
2019-10-21,7.15, -15.06, 81.26, 1.89, 1.85, 8.90, supp6,
2019-10-22,6.26, -15.09, 82.23, 1.87, 1.80, 8.70, supp6,
2019-10-23,7.09, -15.51, 77.81, 1.88, 1.81, 8.77, supp6,
2019-10-24,7.26, -15.59, 77.32, 1.89, 1.82, 8.82, supp6,
2019-10-25,6.36, -15.90, 85.56, 1.89, 1.83, 8.92, supp6,
2019-10-26,6.04, -14.98, 87.98, 1.89, 1.81, 8.77, supp6,
2019-10-27,5.67, -14.69, 86.55, 1.88, 1.81, 8.68, supp6,
2019-10-28,6.56, -13.12, 76.35, 1.90, 1.81, 8.71, supp6,
2019-10-29,38.68, 145.21, 83.88, 63.00, 322.43, 230.89, supp6,
2019-10-30,5.34, -11.80, 76.30, 1.88, 1.78, 8.56, supp6,
2019-10-31,4.79, -10.72, 75.11, 1.90, 1.81, 8.61, supp6,
2019-11-01,3.97, -10.14, 76.32, 1.90, 1.77, 8.42, supp6,
2019-11-02,3.81, -10.87, 74.23, 1.90, 1.74, 8.40, supp6,
2019-11-03,7.14, -12.36, 76.10, 1.88, 1.75, 8.45, supp6,
2019-11-04,6.57, -14.55, 80.04, 1.87, 1.75, 8.44, supp6,
2019-11-05,6.79, -14.56, 85.48, 1.92, 1.79, 8.70, supp6,
2019-11-06,6.67, -13.46, 76.76, 1.88, 1.73, 8.38, supp6,
2019-11-07,6.76, -13.73, 78.07, 1.87, 1.76, 8.48, supp6,
2019-11-08,6.18, -14.17, 79.92, 1.88, 1.77, 8.60, supp6,
2019-11-09,7.78, -13.40, 81.53, 1.88, 1.77, 8.58, supp6,
2019-11-10,6.05, -15.71, 87.22, 1.87, 1.78, 8.57, supp6,
2019-11-11,7.34, -14.03, 74.42, 1.87, 1.75, 8.41, supp6,
2019-11-12,7.84, -13.54, 76.40, 1.87, 1.76, 8.48, supp6,
2019-11-13,8.05, -13.96, 81.19, 1.90, 1.79, 8.59, supp6,
2019-11-14,7.67, -13.77, 80.43, 1.87, 1.78, 8.53, supp6,
2019-11-15,7.10, -14.71, 83.18, 1.95, 1.81, 8.85, supp6,
2019-11-16,7.77, -14.36, 81.07, 1.87, 1.75, 8.44, supp6,
2019-11-17,7.89, -14.15, 85.25, 1.88, 1.83, 8.63, supp6,
2019-11-18,7.86, -13.61, 84.20, 1.88, 1.77, 8.44, supp6,
2019-11-19,6.63, -17.11, 100.72, 1.93, 1.83, 8.98, supp6,
2019-11-20,7.85, -14.53, 92.88, 1.94, 1.84, 9.04, supp6,
2019-11-21,7.64, -13.97, 83.22, 1.92, 1.78, 8.57, supp6,
2019-11-22,6.78, -11.93, 79.96, 1.87, 1.74, 8.39, supp6,
2019-11-23,7.60, -14.30, 89.47, 1.87, 1.76, 8.50, supp6,
2019-11-24,8.12, -14.76, 84.06, 1.88, 1.80, 8.62, supp6,
2019-11-25,8.31, -13.74, 88.20, 1.87, 1.80, 8.60, supp6,
2019-11-26,8.42, -14.07, 82.77, 1.90, 1.79, 8.66, supp6,
2019-11-27,6.22, -14.19, 91.66, 1.91, 1.81, 8.73, supp6,
2019-11-28,5.85, -13.72, 86.07, 1.90, 1.83, 8.81, supp6,
2019-11-29,7.25, -14.86, 81.75, 1.89, 1.79, 8.64, supp6,
2019-11-30,8.32, -13.46, 74.14, 1.87, 1.77, 8.51, supp6,
2019-12-01,7.52, -15.28, 86.11, 1.89, 1.82, 8.78, supp6,
2019-12-02,8.87, -13.50, 87.50, 1.87, 1.75, 8.46, supp6,
2019-12-03,7.95, -15.05, 88.52, 1.87, 1.79, 8.59, supp6,
2019-12-04,7.91, -13.85, 79.59, 1.90, 1.80, 8.71, supp6,
2019-12-05,6.17, -13.05, 87.96, 1.88, 1.80, 8.64, supp6,
2019-12-06,7.81, -13.72, 78.80, 1.89, 1.78, 8.61, supp6,
2019-12-07,7.45, -13.39, 78.67, 1.90, 1.81, 8.72, supp6,
2019-12-08,8.14, -13.11, 70.83, 1.93, 1.82, 8.85, supp6,
2019-12-09,6.43, -12.65, 73.80, 1.92, 1.80, 8.69, supp6,
2019-12-10,8.39, -13.67, 74.85, 1.89, 1.80, 8.63, supp6,
2019-12-11,7.99, -13.66, 69.70, 1.89, 1.80, 8.62, supp6,
2019-12-12,6.87, -13.71, 78.53, 1.89, 1.79, 8.62, supp6,
2019-12-13,9.29, -13.89, 72.41, 1.88, 1.82, 8.65, supp6,
2019-12-14,8.56, -15.20, 74.45, 1.95, 1.87, 8.80, supp6,
2019-12-15,8.41, -15.96, 84.05, 1.90, 1.78, 8.51, supp6,
2019-12-16,7.66, -14.44, 76.89, 1.87, 1.78, 8.51, supp6,
2019-12-17,8.03, -13.28, 72.05, 1.86, 1.75, 8.37, supp6,
2019-12-18,9.17, -11.99, 73.14, 1.88, 1.80, 8.54, supp6,
2019-12-19,8.25, -13.97, 79.76, 1.89, 1.78, 8.58, supp6,
2019-12-20,8.25, -14.72, 75.50, 1.92, 1.83, 8.85, supp6,
2019-12-21,8.11, -13.87, 72.23, 1.88, 1.76, 8.46, supp6,
2019-12-22,7.73, -12.63, 74.33, 1.87, 1.75, 8.32, supp6,
2019-12-23,7.25, -13.33, 81.93, 1.89, 1.76, 8.41, supp6,
2019-12-24,8.55, -13.78, 73.08, 1.87, 1.79, 8.54, supp6,
2019-12-25,7.97, -13.10, 72.86, 1.88, 1.75, 8.35, supp6,
2019-12-26,7.38, -14.46, 85.73, 1.91, 1.79, 8.66, supp6,
2019-12-27,8.57, -12.09, 72.15, 1.88, 1.74, 8.35, supp6,
2019-12-28,8.29, -13.18, 72.25, 1.86, 1.74, 8.27, supp6,
2019-12-29,9.26, -12.94, 71.91, 1.87, 1.75, 8.35, supp6,
2019-12-30,8.57, -13.74, 73.70, 1.88, 1.77, 8.54, supp6,
2019-12-31,8.72, -18.53, 98.96, 1.88, 1.82, 8.77, supp6,
2020-01-01,8.88, -13.23, 77.08, 1.92, 1.78, 8.64, supp6,
2020-01-02,9.39, -13.12, 73.58, 1.89, 1.73, 8.41, supp6,
2020-01-03,9.03, -14.21, 77.38, 1.90, 1.83, 8.77, supp6,
2020-01-04,8.26, -12.41, 75.37, 1.90, 1.80, 8.65, supp6,
2020-01-05,9.32, -12.83, 69.68, 1.93, 1.80, 8.67, supp6,
2020-01-06,9.56, -14.02, 67.88, 1.96, 1.81, 8.76, supp6,
2020-01-07,9.94, -13.19, 73.01, 1.96, 1.81, 8.74, supp6,
2020-01-08,8.67, -12.96, 76.12, 1.88, 1.74, 8.38, supp6,
2020-01-09,8.47, -13.48, 75.29, 1.93, 1.77, 8.64, supp6,
2020-01-10,9.11, -14.00, 73.26, 1.96, 1.81, 8.97, supp6,
2020-01-11,9.11, -16.07, 79.37, 1.87, 1.78, 8.57, supp6,
2020-01-12,9.99, -11.79, 63.18, 1.88, 1.73, 8.31, supp6,
2020-01-13,8.84, -13.32, 69.64, 1.87, 1.73, 8.30, supp6,
2020-01-14,9.81, -13.76, 72.50, 1.88, 1.78, 8.55, supp6,
2020-01-15,9.27, -13.99, 73.35, 1.87, 1.73, 8.26, supp6,
2020-01-16,9.66, -12.65, 65.56, 1.94, 1.78, 8.38, supp6,
2020-01-17,7.88, -14.34, 72.86, 1.97, 1.86, 8.73, supp6,
2020-01-18,9.37, -13.54, 71.85, 1.87, 1.72, 8.24, supp6,
2020-01-19,10.11, -14.24, 73.13, 1.88, 1.75, 8.39, supp6,
2020-01-20,10.11, -13.62, 73.30, 1.87, 1.74, 8.31, supp6,
2020-01-21,10.07, -14.09, 73.17, 1.87, 1.74, 8.29, supp6,
2020-01-22,9.38, -13.18, 66.61, 1.85, 1.72, 8.19, supp6,
2020-01-23,9.40, -12.93, 68.92, 1.86, 1.72, 8.23, supp6,
2020-01-24,8.73, -13.44, 79.71, 1.86, 1.73, 8.22, supp6,
2020-01-25,9.84, -13.89, 79.73, 1.87, 1.79, 8.54, supp6,
2020-01-26,9.36, -13.53, 76.37, 1.88, 1.76, 8.42, supp6,
2020-01-27,9.30, -14.53, 79.01, 1.87, 1.76, 8.45, supp6,
2020-01-28,10.54, -12.43, 75.69, 1.88, 1.73, 8.23, supp6,
2020-01-29,12.90, -13.45, 74.65, 1.87, 1.73, 8.22, supp6,
2020-01-30,10.44, -14.39, 76.60, 1.87, 1.74, 8.30, supp6,
2020-01-31,10.97, -13.45, 77.94, 1.89, 1.78, 8.44, supp6,
2020-02-01,10.63, -11.54, 72.86, 1.88, 1.72, 8.21, supp6,
2020-02-02,9.14, -12.68, 75.02, 1.86, 1.71, 8.11, supp6,
2020-02-03,6.86, -12.69, 81.88, 1.91, 1.77, 8.47, supp6,
2020-02-04,10.48, -15.20, 79.56, 1.87, 1.74, 8.31, supp6,
2020-02-05,10.04, -14.00, 78.66, 1.87, 1.74, 8.28, supp6,
2020-02-06,8.57, -13.51, 80.32, 1.87, 1.71, 8.21, supp6,
2020-02-07,8.72, -13.56, 77.85, 1.87, 1.72, 8.21, supp6,
2020-02-08,9.02, -14.17, 76.00, 1.86, 1.72, 8.20, supp6,
2020-02-09,8.36, -13.47, 78.32, 1.89, 1.74, 8.32, supp6,
2020-02-10,7.63, -15.92, 86.65, 1.86, 1.73, 8.25, supp6,
2020-02-11,11.94, -13.21, 66.19, 1.87, 1.76, 8.43, supp6,
2020-02-12,9.26, -13.15, 75.48, 1.87, 1.72, 8.22, supp6,
2020-02-13,8.37, -12.29, 70.74, 1.89, 1.75, 8.36, supp6,
2020-02-14,8.25, -13.86, 78.95, 1.89, 1.75, 8.37, supp6,
2020-02-15,9.29, -13.83, 72.47, 1.87, 1.72, 8.18, supp6,
2020-02-16,10.16, -12.62, 73.28, 1.86, 1.74, 8.24, supp6,
2020-02-17,9.97, -12.65, 78.91, 1.86, 1.72, 8.25, supp6,
2020-02-18,9.34, -13.31, 75.70, 1.86, 1.74, 8.34, supp6,
2020-02-19,9.57, -14.19, 72.34, 1.85, 1.74, 8.32, supp6,
2020-02-20,9.46, -13.31, 72.91, 1.88, 1.77, 8.44, supp6,
2020-02-21,9.65, -14.05, 76.97, 1.88, 1.76, 8.34, supp6,
2020-02-22,9.05, -13.79, 72.34, 1.88, 1.76, 8.40, supp6,
2020-02-23,9.50, -12.22, 72.36, 1.85, 1.69, 8.07, supp6,
2020-02-24,8.51, -13.56, 73.51, 1.85, 1.73, 8.19, supp6,
2020-02-25,9.01, -13.32, 67.78, 1.86, 1.72, 8.19, supp6,
2020-02-26,9.11, -13.80, 70.18, 1.85, 1.72, 8.13, supp6,
2020-02-27,9.47, -13.10, 73.41, 1.86, 1.75, 8.27, supp6,
2020-02-28,8.86, -13.06, 73.99, 1.85, 1.70, 8.09, supp6,
2020-02-29,7.79, -14.27, 81.13, 1.87, 1.73, 8.33, supp6,
2020-03-01,7.69, -13.22, 78.51, 1.85, 1.73, 8.21, supp6,
2020-03-02,8.14, -14.59, 74.35, 1.89, 1.76, 8.39, supp6,
2020-03-03,8.04, -13.03, 83.98, 1.86, 1.74, 8.26, supp6,
2020-03-04,9.01, -13.76, 76.11, 1.86, 1.71, 8.14, supp6,
2020-03-05,9.10, -14.23, 69.70, 1.87, 1.71, 8.16, supp6,
2020-03-06,9.50, -13.02, 67.04, 1.88, 1.72, 8.16, supp6,
2020-03-07,8.48, -14.27, 76.08, 1.87, 1.72, 8.16, supp6,
2020-03-08,7.38, -15.61, 82.96, 1.89, 1.77, 8.42, supp6,
2020-03-09,8.09, -14.11, 74.50, 1.88, 1.76, 8.33, supp6,
2020-03-10,7.07, -12.13, 71.38, 1.96, 1.83, 8.67, supp6,
2020-03-11,6.81, -14.63, 79.05, 1.96, 1.81, 8.67, supp6,
2020-03-12,8.21, -13.95, 64.45, 1.94, 1.83, 8.68, supp6,
2020-03-13,8.15, -13.72, 69.68, 1.91, 1.78, 8.43, supp6,
2020-03-14,7.72, -13.90, 70.52, 1.90, 1.80, 8.45, supp6,
2020-03-15,7.05, -13.74, 68.62, 1.91, 1.76, 8.34, supp6,
2020-03-16,8.24, -13.20, 74.85, 1.91, 1.76, 8.30, supp6,
2020-03-17,7.45, -12.60, 79.61, 1.92, 1.79, 8.54, supp6,
2020-03-18,7.81, -14.20, 70.26, 1.92, 1.76, 8.38, supp6,
2020-03-19,8.91, -13.68, 83.62, 2.13, 1.94, 9.25, supp6,
2020-03-20,8.47, -14.46, 74.08, 1.95, 1.86, 8.77, supp6,
2020-03-21,8.62, -13.43, 76.29, 1.94, 1.84, 8.71, supp6,
2020-03-22,7.66, -14.24, 78.33, 1.92, 1.81, 8.60, supp6,
2020-03-23,7.58, -12.62, 66.08, 1.93, 1.83, 8.73, supp6,
2020-03-24,8.04, -13.75, 73.70, 1.91, 1.79, 8.52, supp6,
2020-03-25,8.72, -13.86, 73.28, 1.89, 1.81, 8.49, supp6,
2020-03-26,8.23, -14.73, 75.78, 1.90, 1.77, 8.41, supp6,
2020-03-27,8.74, -14.38, 80.50, 1.92, 1.77, 8.37, supp6,
2020-03-28,8.68, -13.70, 73.28, 1.91, 1.80, 8.54, supp6,
2020-03-29,8.06, -13.78, 75.11, 1.91, 1.78, 8.42, supp6,
2020-03-30,8.80, -14.54, 71.44, 1.90, 1.80, 8.42, supp6,
2020-03-31,7.54, -14.41, 73.52, 1.90, 1.79, 8.38, supp6,
2020-04-01,7.37, -15.14, 82.51, 1.90, 1.81, 8.54, supp6,
2020-04-02,7.74, -14.39, 79.53, 1.90, 1.79, 8.46, supp6,
2020-04-03,6.91, -12.46, 73.73, 1.92, 1.78, 8.49, supp6,
2020-04-04,6.97, -13.73, 73.80, 1.92, 1.81, 8.57, supp6,
2020-04-05,7.44, -13.44, 78.89, 1.90, 1.77, 8.32, supp6,
2020-04-06,6.71, -13.86, 79.75, 1.92, 1.82, 8.66, supp6,
2020-04-07,7.54, -13.84, 77.00, 1.92, 1.77, 8.45, supp6,
2020-04-08,5.54, -13.98, 75.37, 1.94, 1.81, 8.70, supp6,
2020-04-09,7.66, -14.16, 75.07, 1.91, 1.76, 8.37, supp6,
2020-04-10,8.36, -13.95, 72.56, 1.92, 1.79, 8.50, final,
2020-04-11,8.16, -14.22, 78.85, 1.91, 1.79, 8.44, final,
2020-04-12,7.63, -12.84, 74.71, 1.97, 1.83, 8.55, supp6,
2020-04-13,7.85, -14.51, 74.87, 1.97, 1.85, 8.68, supp6,
2020-04-14,7.93, -14.52, 73.63, 1.91, 1.80, 8.55, supp6,
2020-04-15,7.24, -15.18, 71.59, 1.92, 1.79, 8.40, supp6,
2020-04-16,6.85, -14.37, 77.57, 1.91, 1.79, 8.43, supp6,
2020-04-17,6.93, -15.08, 78.11, 1.92, 1.78, 8.42, supp6,
2020-04-18,8.45, -13.15, 86.13, 1.92, 1.80, 8.45, supp6,
2020-04-19,7.28, -12.35, 80.34, 1.91, 1.78, 8.42, supp6,
2020-04-20,7.21, -13.04, 78.34, 1.94, 1.79, 8.53, supp6,
2020-04-21,7.71, -13.46, 71.60, 1.93, 1.78, 8.40, supp6,
2020-04-22,8.97, -11.68, 68.84, 1.92, 1.77, 8.34, supp6,
2020-04-23,6.39, -15.59, 85.28, 1.98, 1.83, 8.58, supp6,
2020-04-24,6.71, -12.17, 72.42, 1.99, 1.86, 8.79, supp6,
2020-04-25,6.74, -13.68, 75.83, 1.93, 1.77, 8.39, supp6,
2020-04-26,7.52, -13.84, 74.56, 1.92, 1.74, 8.22, supp6,
2020-04-27,7.13, -13.19, 70.59, 1.92, 1.77, 8.33, supp6,
2020-04-28,7.36, -15.44, 81.41, 1.92, 1.81, 8.52, supp6,
2020-04-29,7.33, -13.45, 73.19, 1.91, 1.77, 8.35, supp6,
2020-04-30,8.93, -13.91, 69.89, 1.94, 1.82, 8.66, supp6,
2020-05-01,8.63, -14.59, 81.08, 1.91, 1.78, 8.45, supp6,
2020-05-02,6.87, -11.30, 73.77, 1.91, 1.78, 8.40, supp6,
2020-05-03,8.16, -13.52, 79.35, 1.90, 1.77, 8.40, supp6,
