PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SHPM
Station name,Sheep_Mounta
Begin Date, 2011-09-25
End Date, 2019-09-01
Release Date, 2019-10-02
Reference position, 45.0990547241 North Latitude, -111.8620062344 East Longitude, 2592.02157 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-08,0.33, -2.21, -5.88, 2.08, 1.49, 6.62, repro,
2014-07-09,-0.83, -1.25, -7.26, 2.07, 1.49, 6.59, repro,
2014-07-10,-1.25, -1.61, -5.99, 2.12, 1.53, 6.83, repro,
2014-07-11,-1.30, -0.97, -10.12, 2.11, 1.49, 6.68, repro,
2014-07-12,-0.73, -1.91, -8.41, 2.12, 1.51, 6.73, repro,
2014-07-13,-1.59, -1.98, -10.76, 2.09, 1.49, 6.68, repro,
2014-07-14,-0.89, -0.33, -10.38, 2.07, 1.49, 6.64, repro,
2014-07-15,-0.69, -2.07, -1.59, 2.10, 1.50, 6.71, repro,
2014-07-16,-1.54, -1.08, -17.22, 2.09, 1.49, 6.66, repro,
2014-07-17,-1.03, -1.41, -6.63, 2.14, 1.50, 6.78, repro,
2014-07-18,-1.52, -0.82, -4.96, 2.09, 1.49, 6.67, repro,
2014-07-19,-1.00, -0.26, -5.14, 2.08, 1.48, 6.65, repro,
2014-07-20,-1.23, -1.21, -2.02, 2.09, 1.51, 6.67, repro,
2014-07-21,-3.87, -1.30, -9.03, 2.10, 1.51, 6.78, repro,
2014-07-22,-1.86, -0.70, -9.22, 2.09, 1.49, 6.66, repro,
2014-07-23,-0.98, -1.88, -10.37, 2.08, 1.49, 6.62, repro,
2014-07-24,-0.62, -2.06, -1.57, 2.10, 1.49, 6.68, repro,
2014-07-25,1.01, -0.89, -8.68, 2.08, 1.48, 6.66, repro,
2014-07-26,-0.96, -0.90, -8.08, 2.06, 1.48, 6.61, repro,
2014-07-27,-0.54, -1.15, -11.24, 2.14, 1.56, 6.84, repro,
2014-07-28,-0.81, -0.80, -10.36, 2.08, 1.49, 6.64, repro,
2014-07-29,-0.22, -2.12, -11.48, 2.08, 1.49, 6.64, repro,
2014-07-30,-1.29, -1.63, -9.58, 2.09, 1.49, 6.66, repro,
2014-07-31,-1.68, -0.45, -5.54, 2.06, 1.48, 6.61, repro,
2014-08-01,-1.69, -1.44, -8.66, 2.11, 1.52, 6.78, repro,
2014-08-02,-1.41, -0.46, -10.77, 2.11, 1.52, 6.79, repro,
2014-08-03,0.15, -0.85, -12.38, 2.15, 1.58, 6.98, repro,
2014-08-04,-1.77, -1.24, -14.32, 2.10, 1.51, 6.69, repro,
2014-08-05,0.24, -0.71, -13.45, 2.12, 1.51, 6.73, repro,
2014-08-06,-0.58, -0.99, -7.44, 2.12, 1.51, 6.75, repro,
2014-08-07,-2.03, -1.75, -11.23, 2.17, 1.57, 6.94, repro,
2014-08-08,-2.58, -1.98, -12.88, 2.15, 1.56, 6.89, repro,
2014-08-09,-1.98, -1.94, -12.19, 2.12, 1.52, 6.72, repro,
2014-08-10,-1.33, -1.18, -11.88, 2.12, 1.51, 6.67, repro,
2014-08-11,-0.41, -1.14, -8.71, 2.14, 1.52, 6.79, repro,
2014-08-12,-1.38, -1.96, -11.06, 2.18, 1.55, 6.90, repro,
2014-08-13,-2.78, -1.19, -9.36, 2.14, 1.53, 6.77, repro,
2014-08-14,-1.99, -1.69, -14.86, 2.20, 1.54, 6.92, repro,
2014-08-15,-2.76, -1.31, -13.09, 2.17, 1.56, 6.87, repro,
2014-08-16,-1.25, 0.09, -13.81, 2.18, 1.55, 6.85, repro,
2014-08-17,-1.31, 1.12, -0.53, 2.15, 1.53, 6.79, repro,
2014-08-18,0.27, -0.94, -5.29, 2.14, 1.52, 6.73, repro,
2014-08-19,-0.51, -1.72, -3.90, 2.12, 1.53, 6.72, repro,
2014-08-20,-1.07, -0.91, -14.34, 2.26, 1.61, 7.12, repro,
2014-08-21,0.13, 0.47, -11.44, 2.17, 1.55, 6.82, repro,
2014-08-22,-0.80, -1.37, -12.27, 2.14, 1.53, 6.77, repro,
2014-08-23,-1.29, -1.10, -14.43, 2.14, 1.53, 6.76, repro,
2014-08-24,-1.16, -1.38, -14.01, 2.12, 1.53, 6.71, repro,
2014-08-25,-0.20, -1.42, -7.83, 2.12, 1.53, 6.70, repro,
2014-08-26,-3.11, -1.98, -13.27, 2.12, 1.52, 6.67, repro,
2014-08-27,0.62, -0.11, -2.52, 2.17, 1.55, 6.88, repro,
2014-08-28,-0.15, -0.12, 2.39, 2.16, 1.54, 6.80, repro,
2014-08-29,0.26, -0.99, -3.16, 2.14, 1.52, 6.71, repro,
2014-08-30,-1.77, -1.58, -10.47, 2.14, 1.53, 6.75, repro,
2014-08-31,-1.58, -1.05, -4.50, 2.13, 1.51, 6.67, repro,
2014-09-01,-0.31, -0.42, 2.92, 2.12, 1.51, 6.67, repro,
2014-09-02,-0.33, -1.12, 0.54, 2.13, 1.52, 6.70, repro,
2014-09-03,0.66, -0.48, -4.22, 2.13, 1.52, 6.70, repro,
2014-09-04,-0.77, -1.33, -5.38, 2.13, 1.52, 6.68, repro,
2014-09-05,0.33, -0.83, -5.54, 2.12, 1.51, 6.60, repro,
2014-09-06,-1.43, -0.96, -7.36, 2.13, 1.52, 6.70, repro,
2014-09-07,0.59, 0.65, -10.65, 2.13, 1.51, 6.68, repro,
2014-09-08,0.67, -0.50, -4.51, 2.13, 1.52, 6.70, repro,
2014-09-09,1.05, -0.90, -5.36, 2.14, 1.53, 6.72, repro,
2014-09-10,-0.75, -1.10, -11.93, 2.13, 1.52, 6.65, repro,
2014-09-11,0.27, 0.50, -8.42, 2.12, 1.52, 6.65, repro,
2014-09-12,-0.13, -0.07, -7.32, 2.12, 1.52, 6.66, repro,
2014-09-13,-1.48, -0.49, -6.05, 2.12, 1.51, 6.65, repro,
2014-09-14,-0.21, -1.16, -1.29, 2.14, 1.52, 6.70, repro,
2014-09-15,-0.57, -0.58, -6.83, 2.11, 1.51, 6.62, repro,
2014-09-16,-0.13, -0.97, -7.46, 2.12, 1.51, 6.62, repro,
2014-09-17,0.13, -0.37, -5.31, 2.12, 1.52, 6.67, repro,
2014-09-18,-0.82, 1.33, -7.68, 2.08, 1.51, 6.58, repro,
2014-09-19,-0.56, 0.75, -8.47, 2.13, 1.52, 6.70, repro,
2014-09-20,-0.95, 0.03, -5.05, 2.09, 1.51, 6.60, repro,
2014-09-21,0.53, -1.22, -6.00, 2.08, 1.52, 6.58, repro,
2014-09-22,-2.08, -0.36, -11.31, 2.09, 1.52, 6.59, repro,
2014-09-23,-2.46, -1.19, -12.74, 2.07, 1.51, 6.56, repro,
2014-09-24,-0.25, -2.87, -7.81, 2.08, 1.52, 6.64, repro,
2014-09-25,-1.79, 1.32, -2.99, 2.08, 1.51, 6.60, repro,
2014-09-26,-1.32, 3.14, -5.89, 2.08, 1.53, 6.65, repro,
2014-09-27,0.62, -0.28, -11.24, 2.13, 1.53, 6.72, repro,
2014-09-28,0.75, -0.19, -10.93, 2.09, 1.53, 6.67, repro,
2014-09-29,0.41, 0.41, -12.59, 2.08, 1.53, 6.64, repro,
2014-09-30,-0.93, -1.96, -10.97, 2.09, 1.53, 6.68, repro,
2014-10-01,0.45, -0.45, 2.81, 2.11, 1.57, 6.81, repro,
2014-10-02,0.13, 0.38, -3.93, 2.15, 1.57, 6.79, repro,
2014-10-03,1.16, -0.83, -6.05, 2.08, 1.52, 6.63, repro,
2014-10-04,-0.94, 2.20, -6.30, 2.07, 1.51, 6.60, repro,
2014-10-05,0.96, 1.06, -0.76, 2.08, 1.51, 6.61, repro,
2014-10-06,0.74, 2.83, -3.49, 2.08, 1.50, 6.60, repro,
2014-10-07,-0.01, 2.32, 3.79, 2.07, 1.52, 6.60, repro,
2014-10-08,0.35, 1.67, -5.30, 2.07, 1.51, 6.60, repro,
2014-10-09,-1.16, -0.54, -7.17, 2.13, 1.53, 6.79, repro,
2014-10-10,-0.97, -0.93, -6.03, 2.09, 1.50, 6.61, repro,
2014-10-11,-1.64, 1.03, -2.49, 2.12, 1.52, 6.76, repro,
2014-10-12,-0.89, 1.51, 7.83, 2.12, 1.53, 6.77, repro,
2014-10-13,0.44, -0.27, -5.86, 2.13, 1.54, 6.82, repro,
2014-10-14,0.01, -0.37, -6.82, 2.08, 1.52, 6.64, repro,
2014-10-15,-0.53, -0.51, 6.20, 2.08, 1.51, 6.63, repro,
2014-10-16,1.40, -1.23, 0.07, 2.08, 1.50, 6.60, repro,
2014-10-17,0.66, -0.49, -0.86, 2.06, 1.50, 6.59, repro,
2014-10-18,-1.03, -0.42, -4.29, 2.09, 1.51, 6.63, repro,
2014-10-19,-0.29, -1.44, -4.32, 2.13, 1.55, 6.73, repro,
2014-10-20,-1.01, -0.83, -0.59, 2.07, 1.51, 6.62, repro,
2014-10-21,-2.08, 1.56, -8.93, 2.14, 1.55, 6.81, repro,
2014-10-22,0.03, 0.16, -8.65, 2.12, 1.53, 6.71, repro,
2014-10-23,0.99, 1.37, -7.81, 2.11, 1.52, 6.70, repro,
2014-10-24,1.14, 0.56, -8.07, 2.11, 1.52, 6.65, repro,
2014-10-25,1.39, 0.57, -5.04, 2.06, 1.51, 6.62, repro,
2014-10-26,0.54, 0.99, -2.30, 2.07, 1.51, 6.65, repro,
2014-10-27,0.29, 0.60, -0.87, 2.14, 1.54, 6.85, repro,
2014-10-28,0.62, -1.62, -1.53, 2.18, 1.54, 6.86, repro,
2014-10-29,-0.68, -2.76, -10.45, 2.07, 1.50, 6.58, repro,
2014-10-30,-0.23, -0.09, -10.03, 2.06, 1.50, 6.58, repro,
2014-10-31,0.25, -0.26, -4.01, 2.09, 1.53, 6.73, repro,
2014-11-01,0.29, -0.30, 4.78, 2.09, 1.54, 6.78, repro,
2014-11-02,0.27, -1.32, -0.35, 2.09, 1.52, 6.69, repro,
2014-11-03,0.32, -1.11, -2.30, 2.10, 1.53, 6.72, repro,
2014-11-04,-0.37, -0.45, -7.74, 2.10, 1.54, 6.75, repro,
2014-11-05,-0.46, -1.67, -10.16, 2.07, 1.53, 6.72, repro,
2014-11-06,0.21, 1.20, -8.24, 2.09, 1.53, 6.78, repro,
2014-11-07,-1.76, -2.11, -5.77, 2.11, 1.54, 6.81, repro,
2014-11-08,-1.45, -1.72, -4.48, 2.11, 1.53, 6.78, repro,
2014-11-09,0.92, -2.07, -6.76, 2.11, 1.54, 6.76, repro,
2014-11-10,0.03, -0.59, -3.80, 2.10, 1.53, 6.73, repro,
2014-11-11,2.20, 0.32, -11.63, 2.08, 1.52, 6.72, repro,
2014-11-12,1.97, -0.13, -9.22, 2.09, 1.54, 6.80, repro,
2014-11-13,1.68, 0.93, -4.37, 2.09, 1.53, 6.75, repro,
2014-11-14,1.00, 0.90, -6.45, 2.09, 1.52, 6.71, repro,
2014-11-15,1.82, 1.82, -7.80, 2.07, 1.51, 6.67, repro,
2014-11-16,0.70, 1.74, -6.61, 2.07, 1.51, 6.73, repro,
2014-11-17,0.33, 1.98, -10.31, 2.12, 1.55, 6.87, repro,
2014-11-18,-1.01, 0.14, -1.75, 2.08, 1.51, 6.73, repro,
2014-11-19,-0.84, 0.84, -2.99, 2.07, 1.51, 6.69, repro,
2014-11-20,-1.61, 0.14, -0.23, 2.14, 1.51, 6.86, repro,
2014-11-21,-0.66, -0.48, -1.65, 2.24, 1.59, 7.17, repro,
2014-11-22,0.28, -0.12, -1.52, 2.24, 1.60, 7.24, repro,
2014-11-23,-0.58, 0.46, -0.65, 2.16, 1.53, 6.97, repro,
2014-11-24,0.16, -1.11, -3.44, 2.14, 1.51, 6.86, repro,
2014-11-25,-0.59, -1.41, -10.97, 2.20, 1.55, 7.03, repro,
2014-11-26,-1.79, -1.97, -18.73, 2.13, 1.50, 6.80, repro,
2014-11-27,0.01, -0.61, -8.28, 2.08, 1.49, 6.68, repro,
2014-11-28,0.91, 0.61, -3.69, 2.14, 1.55, 6.89, repro,
2014-11-29,0.61, -1.66, 12.73, 2.08, 1.50, 6.68, repro,
2014-11-30,0.56, -0.13, 0.64, 2.13, 1.54, 6.81, repro,
2014-12-01,1.72, 0.51, -8.47, 2.12, 1.52, 6.75, repro,
2014-12-02,0.63, -2.66, 5.17, 2.13, 1.53, 6.80, repro,
2014-12-03,-0.45, 0.52, -3.87, 2.13, 1.54, 6.84, repro,
2014-12-04,-0.28, 1.56, -11.87, 2.12, 1.55, 6.84, repro,
2014-12-05,-2.00, -0.51, -3.82, 2.06, 1.50, 6.66, repro,
2014-12-06,-1.47, 0.41, -8.49, 2.08, 1.50, 6.67, repro,
2014-12-07,0.73, -0.39, -12.95, 2.07, 1.49, 6.65, repro,
2014-12-08,-0.70, 0.51, -10.74, 2.13, 1.54, 6.84, repro,
2014-12-09,-0.53, -0.54, -9.53, 2.08, 1.50, 6.69, repro,
2014-12-10,-1.67, -0.80, -4.79, 2.09, 1.51, 6.76, repro,
2014-12-11,1.51, -0.07, 0.84, 2.12, 1.56, 6.89, repro,
2014-12-12,1.25, -0.09, -0.57, 2.13, 1.53, 6.81, repro,
2014-12-13,0.55, 0.15, 0.71, 2.12, 1.55, 6.88, repro,
2014-12-14,1.52, -0.34, -3.36, 2.05, 1.49, 6.63, repro,
2014-12-15,0.57, 0.16, 1.24, 2.09, 1.53, 6.77, repro,
2014-12-16,-0.35, -0.06, -1.51, 2.12, 1.54, 6.83, repro,
2014-12-17,-0.70, 0.38, -1.29, 2.09, 1.50, 6.71, repro,
2014-12-18,0.35, -0.00, 1.98, 2.07, 1.49, 6.62, repro,
2014-12-19,0.17, 0.13, -1.69, 2.07, 1.53, 6.81, repro,
2014-12-20,1.19, 0.51, -3.54, 2.06, 1.50, 6.65, repro,
2014-12-21,0.60, -1.48, -1.97, 2.07, 1.50, 6.64, repro,
2014-12-22,1.41, -2.82, -5.05, 2.05, 1.48, 6.58, repro,
2014-12-23,0.96, 0.09, -11.37, 2.06, 1.48, 6.59, repro,
2014-12-24,0.55, -0.19, -7.25, 2.05, 1.48, 6.56, repro,
2014-12-25,1.30, 0.31, 3.16, 2.08, 1.52, 6.76, repro,
2014-12-26,1.22, -0.96, -6.74, 2.09, 1.51, 6.67, repro,
2014-12-27,1.60, -0.72, -9.94, 2.05, 1.48, 6.56, repro,
2014-12-28,0.99, -0.12, -6.88, 2.05, 1.47, 6.56, repro,
2014-12-29,1.71, -0.37, -8.69, 2.05, 1.48, 6.58, repro,
2014-12-30,1.46, 0.03, -9.68, 2.04, 1.48, 6.56, repro,
2014-12-31,0.61, -0.71, -8.19, 2.05, 1.47, 6.56, repro,
2015-01-01,1.49, -0.22, -4.69, 2.04, 1.48, 6.57, repro,
2015-01-02,-0.62, -1.08, -4.08, 2.04, 1.47, 6.56, repro,
2015-01-03,1.37, 0.33, -10.95, 2.05, 1.48, 6.56, repro,
2015-01-04,0.94, -2.04, -15.48, 2.07, 1.50, 6.63, repro,
2015-01-06,2.39, -2.80, -32.55, 2.08, 1.51, 6.69, repro,
2015-01-07,1.36, -1.54, -18.57, 2.09, 1.51, 6.67, repro,
2015-01-08,0.08, -0.70, -14.26, 2.08, 1.51, 6.66, repro,
2015-01-09,1.35, 0.65, -8.18, 2.12, 1.56, 6.78, repro,
2015-01-10,-0.52, -0.06, -9.25, 2.07, 1.51, 6.65, repro,
2015-01-11,0.10, 0.27, -11.80, 2.07, 1.51, 6.67, repro,
2015-01-12,-0.52, -0.31, -13.50, 2.06, 1.50, 6.62, repro,
2015-01-13,-0.69, -0.15, -9.58, 2.09, 1.50, 6.66, repro,
2015-01-14,-0.02, -0.08, -9.59, 2.07, 1.51, 6.65, repro,
2015-01-15,-0.91, -0.61, -11.96, 2.16, 1.64, 7.13, repro,
2015-01-16,0.80, -1.20, -11.47, 2.08, 1.51, 6.69, repro,
2015-01-17,-0.18, -0.24, -7.74, 2.10, 1.55, 6.77, repro,
2015-01-18,-0.73, 0.68, -10.57, 2.07, 1.50, 6.65, repro,
2015-01-19,0.70, -1.05, -11.49, 2.07, 1.50, 6.65, repro,
2015-01-20,-0.31, -0.44, -11.04, 2.05, 1.50, 6.62, repro,
2015-01-21,-0.85, 0.43, -11.44, 2.07, 1.50, 6.65, repro,
2015-01-22,-0.14, -0.32, -2.95, 2.07, 1.50, 6.67, repro,
2015-01-23,-0.04, -1.36, -9.39, 2.12, 1.57, 6.87, repro,
2015-01-24,-0.52, -1.99, -11.19, 2.12, 1.53, 6.82, repro,
2015-01-25,0.60, 0.28, -8.24, 2.08, 1.51, 6.70, repro,
2015-01-26,-0.68, -2.19, -9.29, 2.09, 1.50, 6.64, repro,
2015-01-27,-1.22, -1.52, -8.20, 2.09, 1.50, 6.65, repro,
2015-01-28,-0.25, 0.89, -10.93, 2.08, 1.50, 6.60, repro,
2015-01-29,0.53, -1.04, -9.99, 2.08, 1.51, 6.62, repro,
2015-01-30,0.37, -0.09, -16.79, 2.08, 1.51, 6.67, repro,
2015-01-31,1.21, -0.85, -12.11, 2.08, 1.52, 6.66, repro,
2015-02-01,1.34, -0.47, -13.16, 2.09, 1.51, 6.64, repro,
2015-02-02,0.91, -0.75, -5.80, 2.07, 1.49, 6.58, repro,
2015-02-03,0.74, -1.19, -11.84, 2.08, 1.50, 6.58, repro,
2015-02-04,-1.05, -0.16, -6.80, 2.09, 1.50, 6.62, repro,
2015-02-05,-1.54, -1.79, -12.23, 2.08, 1.51, 6.63, repro,
2015-02-06,0.08, 0.88, -17.70, 2.13, 1.55, 6.80, repro,
2015-02-07,0.15, -1.68, -0.74, 2.15, 1.55, 6.82, repro,
2015-02-08,2.06, -0.61, -14.05, 2.08, 1.50, 6.58, repro,
2015-02-09,-1.32, -1.03, -8.47, 2.09, 1.51, 6.65, repro,
2015-02-10,-0.64, -0.42, -11.98, 2.16, 1.53, 6.76, repro,
2015-02-11,-0.85, -0.25, -16.34, 2.13, 1.55, 6.79, repro,
2015-02-12,-0.71, -0.64, -20.39, 2.15, 1.54, 6.83, repro,
2015-02-13,0.21, -0.45, -16.90, 2.11, 1.52, 6.68, repro,
2015-02-14,-0.16, -0.77, -12.13, 2.13, 1.54, 6.74, repro,
2015-02-15,-0.37, 1.07, -13.14, 2.10, 1.52, 6.65, repro,
2015-02-16,-0.57, -0.23, -10.74, 2.08, 1.50, 6.58, repro,
2015-02-17,0.37, 0.45, -14.02, 2.14, 1.54, 6.77, repro,
2015-02-18,-0.01, 0.44, -14.64, 2.11, 1.52, 6.66, repro,
2015-02-19,0.81, -0.64, -21.82, 2.15, 1.57, 6.94, repro,
2015-02-20,-0.43, 0.67, -6.53, 2.15, 1.56, 6.85, repro,
2015-02-21,0.12, 0.30, -6.89, 2.09, 1.50, 6.59, repro,
2015-02-22,1.20, 0.98, -8.53, 2.09, 1.50, 6.62, repro,
2015-02-23,0.73, 0.92, -14.15, 2.14, 1.54, 6.80, repro,
2015-02-24,0.63, 0.76, -4.77, 2.11, 1.51, 6.69, repro,
2015-02-25,-0.17, -1.59, -11.51, 2.08, 1.51, 6.62, repro,
2015-02-26,1.02, 1.16, -8.46, 2.08, 1.50, 6.59, repro,
2015-02-27,1.82, -0.09, -6.74, 2.10, 1.50, 6.64, repro,
2015-02-28,0.62, 0.23, -5.95, 2.09, 1.50, 6.64, repro,
2015-03-01,1.97, 0.42, -9.17, 2.10, 1.50, 6.62, repro,
2015-03-02,1.00, 0.59, -6.54, 2.11, 1.51, 6.66, repro,
2015-03-03,1.36, 0.64, -4.94, 2.09, 1.51, 6.65, repro,
2015-03-04,1.13, 0.22, -9.40, 2.10, 1.50, 6.63, repro,
2015-03-05,-0.97, -0.33, -13.65, 2.16, 1.55, 6.88, repro,
2015-03-06,-0.68, 0.61, -14.96, 2.18, 1.55, 6.92, repro,
2015-03-07,0.77, 0.04, -10.12, 2.12, 1.51, 6.72, repro,
2015-03-08,-0.21, -0.28, -8.01, 2.11, 1.50, 6.70, repro,
2015-03-09,-0.31, -1.32, -8.66, 2.12, 1.51, 6.72, repro,
2015-03-10,-0.84, -1.01, -13.42, 2.11, 1.52, 6.74, repro,
2015-03-11,0.73, -0.49, -15.23, 2.12, 1.52, 6.75, repro,
2015-03-12,-2.45, -1.19, -12.07, 2.16, 1.53, 6.89, repro,
2015-03-13,-0.62, -0.95, -17.15, 2.10, 1.50, 6.67, repro,
2015-03-14,-0.75, -0.34, -18.70, 2.11, 1.50, 6.68, repro,
2015-03-15,4.69, 2.43, -17.81, 2.11, 1.52, 6.71, repro,
2015-03-16,0.89, -0.03, -14.81, 2.10, 1.51, 6.68, repro,
2015-03-17,-0.42, -1.50, -15.22, 2.18, 1.55, 6.90, repro,
2015-03-18,1.73, 2.72, -11.16, 2.13, 1.52, 6.78, repro,
2015-03-19,0.56, -0.74, -12.90, 2.11, 1.51, 6.72, repro,
2015-03-20,-0.85, -1.57, -17.15, 2.16, 1.52, 6.83, repro,
2015-03-21,-1.25, -1.92, -15.03, 2.17, 1.57, 6.92, repro,
2015-03-22,-0.59, -0.46, -15.29, 2.14, 1.54, 6.86, repro,
2015-03-23,0.44, 0.04, -8.65, 2.11, 1.51, 6.73, repro,
2015-03-24,-0.59, 1.24, -11.57, 2.11, 1.51, 6.75, repro,
2015-03-25,-0.31, -0.11, -7.33, 2.11, 1.52, 6.74, repro,
2015-03-26,-1.48, 1.90, -9.75, 2.10, 1.51, 6.68, repro,
2015-03-27,-0.89, 0.35, -20.75, 2.16, 1.53, 6.82, repro,
2015-03-28,0.67, -2.06, -3.73, 2.19, 1.56, 6.98, repro,
2015-03-29,-0.83, -1.55, -7.70, 2.22, 1.56, 7.07, repro,
2015-03-30,0.55, -0.92, -11.83, 2.22, 1.56, 7.05, repro,
2015-03-31,0.37, -0.90, -13.12, 2.24, 1.57, 7.15, repro,
2015-04-01,-0.28, 0.11, -0.67, 2.16, 1.55, 6.95, repro,
2015-04-02,0.77, -0.59, -9.37, 2.09, 1.50, 6.68, repro,
2015-04-03,0.50, -0.63, -13.11, 2.12, 1.55, 6.91, repro,
2015-04-04,0.08, 0.26, -13.23, 2.13, 1.56, 6.95, repro,
2015-04-05,-0.09, -1.01, -5.83, 2.12, 1.55, 6.87, repro,
2015-04-06,-0.09, 0.16, 2.45, 2.08, 1.51, 6.68, repro,
2015-04-07,0.70, -0.21, -3.61, 2.12, 1.55, 6.88, repro,
2015-04-08,0.75, 0.60, -5.45, 2.21, 1.65, 7.21, repro,
2015-04-09,-0.98, -1.26, -6.50, 2.10, 1.53, 6.82, repro,
2015-04-10,-1.13, -0.80, -3.94, 2.16, 1.57, 6.92, repro,
2015-04-11,-0.83, -0.99, -5.82, 2.15, 1.57, 6.84, repro,
2015-04-12,0.62, -0.34, 1.85, 2.09, 1.52, 6.73, repro,
2015-04-13,-0.53, -1.28, -9.37, 2.09, 1.52, 6.73, repro,
2015-04-14,0.43, 0.37, -6.38, 2.09, 1.52, 6.74, repro,
2015-04-15,0.15, -0.94, -5.46, 2.14, 1.56, 6.84, repro,
2015-04-16,-0.61, -0.93, -13.80, 2.14, 1.56, 6.85, repro,
2015-04-17,-1.12, -1.24, -10.55, 2.08, 1.51, 6.70, repro,
2015-04-18,1.18, -1.02, -12.75, 2.08, 1.51, 6.68, repro,
2015-04-19,0.32, -0.34, -10.45, 2.09, 1.52, 6.74, repro,
2015-04-20,0.48, -1.21, -5.95, 2.10, 1.51, 6.74, repro,
2015-04-21,-0.10, -0.10, -6.75, 2.10, 1.48, 6.66, repro,
2015-04-22,0.80, -0.78, -5.49, 2.11, 1.49, 6.69, repro,
2015-04-23,0.44, -0.58, -8.65, 2.04, 1.47, 6.60, repro,
2015-04-24,-0.94, -0.30, -2.22, 2.05, 1.48, 6.62, repro,
2015-04-25,-0.88, 0.33, 3.01, 2.21, 1.62, 7.28, repro,
2015-04-26,-1.13, -0.86, -9.45, 2.06, 1.47, 6.57, repro,
2015-04-27,-0.74, 0.65, -17.72, 2.06, 1.47, 6.62, repro,
2015-04-28,0.77, 0.04, -16.52, 2.04, 1.47, 6.57, repro,
2015-04-29,-1.53, 0.37, -5.94, 2.05, 1.48, 6.63, repro,
2015-04-30,-1.63, -0.66, -8.18, 2.07, 1.52, 6.78, repro,
2015-05-01,1.27, 0.08, -8.78, 2.09, 1.53, 6.83, repro,
2015-05-02,-1.33, -1.24, -13.22, 2.05, 1.47, 6.60, repro,
2015-05-03,-0.54, -0.23, -9.29, 2.05, 1.48, 6.64, repro,
2015-05-04,0.08, 0.02, -12.32, 2.05, 1.49, 6.66, repro,
2015-05-05,0.59, 0.51, -10.28, 2.05, 1.49, 6.66, repro,
2015-05-06,0.34, -0.17, -16.76, 2.06, 1.48, 6.63, repro,
2015-05-07,-0.44, -0.93, -11.09, 2.06, 1.49, 6.67, repro,
2015-05-08,0.27, 0.49, -9.50, 2.05, 1.49, 6.66, repro,
2015-05-09,-0.85, 0.08, -10.81, 2.06, 1.49, 6.65, repro,
2015-05-10,-0.10, 0.32, -9.35, 2.06, 1.49, 6.65, repro,
2015-05-11,-0.51, 0.79, -12.33, 2.07, 1.49, 6.67, repro,
2015-05-12,-1.96, 0.23, -17.07, 2.14, 1.52, 6.82, repro,
2015-05-13,-0.42, -0.76, 13.34, 2.16, 1.55, 7.01, repro,
2015-05-14,-1.07, 0.87, -17.17, 2.06, 1.49, 6.64, repro,
2015-05-15,0.81, 0.72, -15.53, 2.06, 1.48, 6.65, repro,
2015-05-16,-3.02, 0.67, -4.60, 2.19, 1.60, 7.30, repro,
2015-05-17,-0.96, -0.82, -14.80, 2.07, 1.49, 6.64, repro,
2015-05-18,0.79, 0.99, -21.15, 2.06, 1.51, 6.72, repro,
2015-05-19,-0.09, 0.24, -19.45, 2.12, 1.51, 6.82, repro,
2015-05-20,-0.02, -0.06, -13.12, 2.07, 1.49, 6.72, repro,
2015-05-21,-0.91, -0.29, -20.59, 2.06, 1.49, 6.66, repro,
2015-05-22,-0.93, -0.76, -26.85, 2.07, 1.49, 6.67, repro,
2015-05-23,0.27, -0.37, -23.56, 2.05, 1.48, 6.60, repro,
2015-05-24,-0.52, -0.48, -22.29, 2.04, 1.48, 6.57, repro,
2015-05-25,-0.52, -0.27, -15.70, 2.05, 1.48, 6.60, repro,
2015-05-26,0.43, -0.28, -22.22, 2.08, 1.49, 6.71, repro,
2015-05-27,0.67, 0.22, -21.18, 2.06, 1.49, 6.65, repro,
2015-05-28,-0.83, 0.22, -17.70, 2.13, 1.51, 6.82, repro,
2015-05-29,-0.68, -0.58, -32.72, 2.05, 1.48, 6.58, repro,
2015-05-30,-0.67, 1.14, -25.06, 2.04, 1.48, 6.57, repro,
2015-05-31,-1.06, -0.36, -21.78, 2.05, 1.48, 6.55, repro,
2015-06-01,-0.31, -0.14, -13.39, 2.08, 1.49, 6.62, repro,
2015-06-02,-1.46, 0.08, -24.99, 2.08, 1.52, 6.78, repro,
2015-06-03,-0.30, -0.69, -20.17, 2.04, 1.49, 6.58, repro,
2015-06-04,-1.02, -1.57, -13.82, 2.03, 1.48, 6.53, repro,
2015-06-05,-0.28, -0.91, -21.11, 2.07, 1.53, 6.75, repro,
2015-06-06,0.74, -1.94, -19.31, 2.04, 1.48, 6.53, repro,
2015-06-07,-0.84, -0.52, -9.77, 2.05, 1.48, 6.59, repro,
2015-06-08,-1.06, -0.37, -20.13, 2.04, 1.49, 6.58, repro,
2015-06-09,0.97, -0.47, -19.39, 2.04, 1.48, 6.52, repro,
2015-06-10,-0.63, -1.19, -13.13, 2.05, 1.49, 6.58, repro,
2015-06-11,-0.60, -1.72, -10.81, 2.23, 1.66, 7.15, repro,
2015-06-12,-0.15, -0.59, -14.17, 2.04, 1.49, 6.57, repro,
