PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SMM3
Station name,SummitCampGNSS17
Begin Date, 2017-08-23
End Date, 2022-12-07
Release Date, 2023-06-08
Reference position, 72.5729506561 North Latitude, -38.4702568399 East Longitude, 3267.16306 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-10,11.84, 2.54, 1.41, 1.66, 1.10, 6.74, suppf,
2020-10-11,11.90, 2.02, 11.26, 1.69, 1.12, 6.90, suppf,
2020-10-12,10.16, 1.02, 15.87, 1.63, 1.08, 6.58, suppf,
2020-10-13,9.49, 1.69, 15.84, 1.65, 1.09, 6.67, suppf,
2020-10-14,8.95, 2.15, 15.86, 1.63, 1.08, 6.59, suppf,
2020-10-15,8.98, 2.42, 8.38, 1.63, 1.08, 6.65, suppf,
2020-10-16,9.72, 3.59, 3.10, 1.68, 1.10, 6.74, suppf,
2020-10-17,9.93, 2.99, 7.15, 1.74, 1.16, 7.02, suppf,
2020-10-18,8.81, 2.76, 8.03, 1.68, 1.10, 6.77, suppf,
2020-10-19,10.02, 3.29, 15.46, 2.42, 1.64, 9.72, suppf,
2020-10-20,9.47, 2.93, 18.48, 2.41, 1.57, 9.76, suppf,
2020-10-21,11.00, 0.68, 19.85, 2.72, 1.83, 10.87, suppf,
2020-10-22,10.85, 0.87, 18.58, 2.48, 1.63, 10.03, suppf,
2020-10-23,9.89, 1.24, 21.25, 2.61, 1.70, 10.32, suppf,
2020-10-24,11.02, 2.11, 14.94, 2.72, 1.82, 11.13, suppf,
2020-10-25,13.18, 2.09, 18.97, 4.01, 3.70, 13.90, suppf,
2020-10-26,12.21, 2.44, 18.61, 4.04, 3.89, 14.44, suppf,
2020-10-27,12.94, 3.14, 30.58, 3.58, 3.13, 12.38, suppf,
2020-10-28,12.84, 1.99, 17.57, 3.72, 3.36, 12.81, suppf,
2020-10-29,11.90, 1.42, 18.83, 3.70, 3.30, 12.82, suppf,
2020-10-30,12.82, 2.19, 22.34, 3.57, 3.16, 12.14, suppf,
2020-10-31,14.84, 2.16, 25.82, 3.82, 3.45, 13.16, suppf,
2020-11-01,17.51, 2.51, 25.07, 3.64, 3.27, 12.39, suppf,
2020-11-02,15.46, 3.71, 20.63, 3.61, 3.32, 12.08, suppf,
2020-11-03,15.12, 2.56, 14.16, 3.57, 3.34, 12.34, suppf,
2020-11-04,10.98, 0.97, 32.01, 3.80, 3.87, 13.22, suppf,
2020-11-05,11.22, 2.69, 32.41, 3.57, 3.43, 12.53, suppf,
2020-11-06,12.12, 0.89, 20.80, 3.72, 3.76, 13.14, suppf,
2020-11-07,12.90, 2.08, 19.90, 3.81, 3.78, 13.33, suppf,
2020-11-08,12.15, 2.00, 25.96, 3.56, 3.33, 12.45, suppf,
2020-11-09,12.73, 1.35, 26.68, 3.56, 3.35, 12.44, suppf,
2020-11-10,11.21, 1.75, 29.47, 3.46, 3.25, 12.21, suppf,
2020-11-11,12.33, 0.86, 26.26, 3.74, 3.58, 12.96, suppf,
2020-11-12,11.75, 0.69, 33.80, 3.66, 3.45, 12.96, suppf,
2020-11-13,13.05, 0.76, 31.89, 3.65, 3.36, 12.66, suppf,
2020-11-14,10.20, 1.72, 28.83, 3.82, 3.83, 13.31, suppf,
2020-11-15,12.90, 0.84, 23.43, 3.75, 3.43, 12.76, suppf,
2020-11-16,11.02, 2.24, 25.42, 3.68, 3.23, 12.45, suppf,
2020-11-17,11.31, 2.66, 18.18, 3.55, 3.12, 12.10, suppf,
2020-11-18,11.15, 0.96, 13.85, 3.80, 3.60, 13.01, suppf,
2020-11-19,11.29, 2.03, 15.28, 3.53, 3.08, 12.18, suppf,
2020-11-20,12.58, 0.18, 17.88, 3.86, 3.52, 13.38, suppf,
2020-11-21,15.21, 1.64, 27.57, 3.92, 3.65, 12.98, suppf,
2020-11-22,15.01, 2.13, 16.44, 2.70, 1.76, 10.99, suppf,
2020-11-23,14.73, 2.76, 18.62, 2.49, 1.67, 10.02, suppf,
2020-11-24,13.96, 3.89, 16.99, 2.49, 1.61, 9.99, suppf,
2020-11-25,13.55, 2.39, 25.84, 2.70, 1.84, 11.37, suppf,
2020-11-26,10.91, -0.05, 35.20, 2.48, 1.67, 10.28, suppf,
2020-11-27,11.13, 2.01, 29.93, 2.48, 1.59, 10.01, suppf,
2020-11-28,11.67, 1.73, 29.79, 2.56, 1.79, 10.88, suppf,
2020-11-29,10.94, 1.43, 19.60, 2.62, 1.76, 11.11, suppf,
2020-11-30,11.19, 1.40, 21.50, 2.55, 1.65, 10.49, suppf,
2020-12-01,12.25, 1.24, 26.40, 2.41, 1.58, 9.77, suppf,
2020-12-02,12.39, 2.12, 18.13, 2.51, 1.60, 10.03, suppf,
2021-02-21,18.42, -2.22, 11.34, 3.76, 3.21, 13.14, suppf,
2021-02-22,20.41, -2.70, 14.36, 3.91, 3.42, 13.05, suppf,
2021-02-23,18.55, -3.99, 4.88, 3.84, 3.43, 13.57, suppf,
2021-02-24,20.60, -2.41, 14.62, 3.63, 3.21, 12.65, suppf,
2021-02-25,20.42, -2.75, 9.40, 3.73, 3.22, 12.98, suppf,
2021-02-26,23.55, -1.73, 17.05, 3.70, 3.20, 12.76, suppf,
2021-02-27,21.76, -2.63, 21.41, 3.62, 3.07, 12.28, suppf,
2021-02-28,-4.14, -5.04, -47.85, 3.67, 3.34, 12.66, suppf,
2021-03-01,-5.01, -5.71, -46.89, 3.83, 3.37, 13.32, suppf,
2021-03-02,-3.70, -4.71, -54.60, 3.90, 3.76, 13.81, suppf,
2021-03-03,-6.77, -4.81, -68.33, 3.67, 3.04, 12.65, suppf,
2021-03-04,-7.50, -5.36, -58.95, 3.55, 3.14, 12.53, suppf,
2021-03-05,-6.67, -6.53, -65.26, 3.60, 3.22, 12.33, suppf,
2021-03-06,-9.37, -6.65, -64.83, 3.57, 3.03, 12.48, suppf,
2021-03-07,-7.25, -7.56, -57.89, 3.69, 3.42, 12.74, suppf,
2021-03-08,-7.56, -8.17, -49.05, 3.59, 3.33, 12.43, suppf,
2021-03-09,-6.48, -6.58, -49.38, 3.44, 3.15, 11.72, suppf,
2021-03-10,-5.73, -6.34, -50.84, 3.36, 2.94, 11.56, suppf,
2021-03-11,-7.30, -5.76, -40.92, 3.57, 3.31, 12.10, suppf,
2021-03-12,-5.80, -5.92, -41.34, 3.76, 3.53, 13.30, suppf,
2021-03-13,-8.08, -6.47, -44.36, 3.54, 3.18, 12.49, suppf,
2021-03-15,-7.84, -5.32, -48.70, 3.50, 3.05, 12.03, suppf,
2021-03-16,-8.23, -5.07, -52.20, 3.53, 3.13, 11.88, suppf,
2021-03-17,-8.37, -6.19, -54.12, 3.52, 3.12, 12.17, suppf,
2021-03-18,-6.98, -6.00, -52.57, 3.48, 3.08, 11.95, suppf,
2021-03-19,-9.73, -5.59, -63.72, 3.81, 3.60, 13.35, suppf,
2021-03-20,-5.30, -8.54, -49.22, 3.88, 3.65, 13.47, suppf,
2021-03-21,-10.19, -4.65, -50.44, 3.87, 3.24, 13.39, suppf,
2021-03-22,-9.39, -6.96, -45.34, 3.72, 3.39, 12.70, suppf,
2021-03-23,-8.12, -6.86, -46.37, 3.85, 3.80, 13.72, suppf,
2021-03-24,-7.39, -6.81, -43.93, 3.82, 3.54, 12.69, suppf,
2021-03-25,-6.81, -5.00, -42.80, 3.75, 3.39, 12.86, suppf,
2021-03-26,-5.80, -4.60, -49.11, 3.88, 3.65, 13.37, suppf,
2021-03-27,-7.11, -5.61, -49.18, 3.44, 2.98, 11.71, suppf,
2021-03-28,-7.67, -5.40, -46.08, 3.53, 3.14, 12.09, suppf,
2021-03-29,-7.01, -7.08, -55.45, 3.69, 3.36, 12.45, suppf,
2021-03-30,-6.54, -5.21, -53.65, 3.64, 3.52, 12.38, suppf,
2021-03-31,-8.87, -5.14, -53.64, 3.76, 3.49, 12.86, suppf,
2021-04-01,-8.36, -4.34, -55.74, 3.53, 3.07, 12.08, suppf,
2021-04-02,-9.54, -5.22, -59.23, 3.69, 3.52, 12.77, suppf,
2021-04-03,-7.91, -4.14, -60.84, 3.70, 3.53, 12.50, suppf,
2021-04-04,-8.26, -6.37, -64.52, 3.39, 2.95, 11.79, suppf,
2021-04-05,-7.69, -5.18, -58.05, 3.44, 3.00, 11.79, suppf,
2021-04-06,-7.84, -5.22, -52.28, 3.55, 3.27, 12.03, suppf,
2021-04-07,-9.46, -5.80, -63.69, 3.60, 3.11, 12.29, suppf,
2021-04-08,-7.66, -6.42, -52.44, 3.49, 3.09, 11.90, suppf,
2021-04-09,-7.20, -5.41, -52.11, 3.66, 3.44, 12.38, suppf,
2021-04-10,-7.81, -6.48, -56.88, 3.48, 3.03, 12.03, suppf,
2021-04-11,-8.21, -5.89, -59.71, 3.73, 3.49, 12.42, suppf,
2021-04-12,-8.53, -4.45, -50.69, 3.83, 3.45, 12.85, suppf,
2021-04-13,-9.22, -4.62, -46.20, 3.75, 3.45, 12.89, suppf,
2021-04-14,-6.67, -6.67, -56.74, 3.54, 3.04, 12.03, suppf,
2021-04-15,-6.56, -6.50, -48.87, 3.76, 3.52, 12.56, suppf,
2021-04-16,-5.74, -6.03, -48.53, 3.79, 3.49, 13.07, suppf,
2021-04-17,-7.90, -5.02, -46.07, 4.08, 3.82, 14.91, suppf,
2021-04-18,-9.13, -6.76, -48.94, 3.78, 3.26, 13.27, suppf,
2021-04-19,-7.95, -6.01, -46.96, 4.12, 3.82, 14.20, suppf,
2021-04-20,-6.59, -5.66, -51.56, 4.04, 3.72, 13.66, suppf,
2021-04-21,-6.80, -6.71, -51.31, 3.78, 3.50, 12.64, suppf,
2021-04-22,-6.27, -6.04, -52.25, 3.67, 3.22, 12.33, suppf,
2021-04-23,-7.30, -6.14, -48.23, 4.02, 3.79, 13.44, suppf,
2021-04-24,-7.49, -5.61, -54.06, 3.64, 3.28, 12.57, suppf,
2021-04-25,-7.15, -6.60, -48.28, 4.00, 3.34, 14.18, suppf,
2021-04-26,-6.33, -6.46, -59.67, 3.73, 3.31, 12.73, suppf,
2021-04-27,-6.60, -6.26, -55.23, 3.64, 3.34, 12.26, suppf,
2021-04-28,-8.47, -4.61, -58.87, 3.69, 3.50, 12.31, suppf,
2021-04-29,-6.29, -5.96, -50.63, 3.71, 3.52, 12.46, suppf,
2021-04-30,-6.76, -6.15, -56.88, 3.53, 3.14, 11.95, suppf,
2021-05-01,-6.81, -5.63, -62.26, 3.67, 3.43, 12.28, suppf,
2021-05-02,-3.98, -7.26, -58.03, 2.37, 1.53, 9.45, suppf,
2021-05-03,-6.57, -6.37, -53.41, 2.33, 1.52, 9.47, suppf,
2021-05-04,-7.98, -5.78, -61.99, 2.41, 1.57, 9.77, suppf,
2021-05-05,-7.79, -6.39, -56.12, 2.31, 1.51, 9.39, suppf,
2021-05-06,-6.72, -6.34, -57.72, 2.42, 1.56, 9.87, suppf,
2021-05-07,-5.58, -7.91, -56.06, 2.34, 1.54, 9.46, suppf,
2021-05-08,-6.88, -7.79, -52.01, 2.29, 1.51, 9.31, suppf,
2021-05-09,-6.43, -7.19, -49.50, 2.36, 1.55, 9.55, suppf,
2021-05-10,-6.79, -5.67, -42.96, 2.51, 1.65, 10.51, suppf,
2021-05-11,-5.11, -7.15, -45.19, 2.30, 1.51, 9.38, suppf,
2021-05-12,-6.04, -5.89, -44.87, 2.44, 1.60, 10.02, suppf,
2021-05-13,-6.18, -6.91, -55.23, 2.44, 1.59, 9.69, suppf,
2021-05-14,-6.28, -5.78, -54.67, 2.32, 1.54, 9.51, suppf,
2021-05-15,-5.92, -6.38, -52.55, 2.37, 1.57, 9.71, suppf,
2021-05-16,-5.47, -6.87, -49.57, 2.35, 1.54, 9.57, suppf,
2021-05-17,-6.61, -7.04, -54.14, 2.43, 1.60, 9.81, suppf,
2021-05-18,-6.44, -6.04, -51.44, 2.39, 1.57, 9.58, suppf,
2021-05-19,-5.16, -6.75, -48.60, 2.34, 1.53, 9.72, suppf,
2021-05-20,-5.08, -6.23, -39.29, 2.73, 1.78, 12.11, suppf,
2021-05-21,-6.17, -7.21, -43.38, 2.51, 1.66, 10.16, suppf,
2021-05-22,-4.94, -7.08, -37.61, 2.62, 1.76, 10.66, suppf,
2021-05-23,-4.67, -6.68, -39.92, 2.43, 1.62, 9.80, suppf,
2021-05-24,-4.71, -6.65, -45.68, 2.35, 1.52, 9.54, suppf,
2021-05-26,-0.57, -8.43, -32.15, 6.23, 4.65, 28.12, suppf,
2021-05-27,-4.24, -7.23, -47.10, 2.91, 2.04, 11.65, suppf,
2021-05-28,-4.73, -6.32, -50.59, 2.67, 1.76, 10.53, suppf,
2021-05-29,-2.84, -5.85, -36.21, 2.62, 1.74, 10.31, suppf,
2021-05-30,-4.87, -7.02, -38.10, 2.62, 1.70, 10.34, suppf,
2021-05-31,-5.95, -6.76, -36.64, 2.54, 1.69, 10.08, suppf,
2021-06-01,-5.25, -6.74, -33.09, 2.59, 1.69, 10.23, suppf,
2021-06-02,-3.97, -6.96, -32.94, 2.58, 1.73, 10.23, suppf,
2021-06-03,-2.20, -6.19, -39.51, 2.63, 1.75, 10.56, suppf,
2021-06-04,-1.72, -6.38, -34.52, 2.56, 1.67, 10.04, suppf,
2021-06-05,-4.08, -6.03, -43.08, 2.70, 1.78, 10.74, suppf,
2021-06-06,-3.38, -6.99, -35.43, 2.55, 1.69, 10.03, suppf,
2021-06-07,-2.33, -7.34, -32.32, 2.61, 1.73, 10.47, suppf,
2021-06-08,-2.35, -6.48, -29.33, 2.63, 1.72, 10.17, suppf,
2021-06-09,-3.09, -8.17, -34.81, 2.62, 1.69, 10.21, suppf,
2021-06-10,-3.77, -7.80, -35.31, 2.67, 1.76, 10.53, suppf,
2021-06-11,-5.27, -7.48, -37.34, 3.04, 2.01, 11.93, suppf,
2021-06-12,-4.38, -6.78, -38.76, 2.66, 1.77, 10.61, suppf,
2021-06-13,-5.55, -6.64, -36.60, 2.66, 1.77, 10.51, suppf,
2021-06-14,-4.92, -6.86, -38.09, 2.64, 1.75, 10.41, suppf,
2021-06-15,-3.95, -5.88, -32.41, 2.81, 1.85, 11.08, suppf,
2021-06-16,-1.63, -7.05, -31.56, 3.21, 2.21, 12.51, suppf,
2021-06-17,-4.12, -6.50, -37.15, 2.65, 1.73, 10.48, suppf,
2021-06-18,-2.56, -6.23, -32.27, 2.86, 1.86, 11.11, suppf,
2021-06-19,-2.52, -8.13, -35.01, 2.65, 1.72, 10.21, suppf,
2021-06-20,-3.34, -8.15, -34.98, 2.59, 1.69, 10.28, suppf,
2021-06-21,-4.63, -5.90, -31.18, 2.64, 1.72, 10.63, suppf,
2021-06-22,-3.66, -6.48, -35.07, 2.77, 1.84, 10.69, suppf,
2021-06-23,-2.25, -7.14, -42.71, 2.65, 1.75, 10.34, suppf,
2021-06-24,-4.74, -5.46, -32.76, 2.41, 1.58, 9.72, suppf,
2021-07-10,-3.73, -5.70, -30.69, 5.59, 4.49, 21.90, suppf,
2021-07-11,-3.07, -6.51, -28.91, 3.64, 3.42, 12.15, suppf,
2021-07-12,-5.03, -6.39, -32.14, 3.82, 3.60, 12.64, suppf,
2021-07-13,-2.97, -5.45, -30.58, 3.65, 3.37, 12.18, suppf,
2021-07-14,-3.67, -5.18, -22.59, 3.86, 3.61, 12.69, suppf,
2021-07-15,-3.14, -4.90, -30.51, 3.97, 3.54, 13.13, suppf,
2021-07-16,-2.49, -6.68, -28.49, 3.79, 3.41, 12.90, suppf,
2021-07-17,-4.18, -6.20, -39.62, 3.92, 3.72, 12.91, suppf,
2021-07-18,-3.49, -5.91, -36.60, 2.42, 1.59, 9.56, suppf,
2021-07-19,-3.58, -6.60, -31.04, 2.49, 1.63, 10.01, suppf,
2021-07-20,-7.03, -0.45, -34.21, 2.46, 1.61, 9.79, suppf,
2021-07-21,-5.57, 2.56, -30.61, 2.46, 1.62, 9.94, suppf,
2021-07-22,-3.42, -5.91, -25.04, 2.62, 1.77, 11.05, suppf,
2021-07-23,-0.26, -4.61, -22.50, 2.44, 1.58, 9.84, suppf,
2021-07-24,-2.93, -4.78, -19.96, 2.59, 1.69, 10.36, suppf,
2021-07-25,-1.02, -5.33, -29.07, 2.37, 1.54, 9.42, suppf,
2021-07-26,-1.01, -5.16, -34.35, 2.61, 1.69, 10.40, suppf,
2021-07-27,-0.38, -5.35, -32.98, 2.36, 1.55, 9.35, suppf,
2021-07-28,-4.49, -6.32, -31.87, 2.53, 1.62, 10.14, suppf,
2021-07-29,-0.64, -7.50, -31.28, 2.53, 1.71, 10.29, suppf,
2021-07-30,-1.56, -5.69, -37.35, 2.46, 1.60, 9.84, suppf,
2021-07-31,-0.30, -4.29, -31.32, 2.39, 1.57, 9.51, suppf,
2021-08-01,-0.63, -4.96, -26.36, 2.41, 1.56, 9.68, suppf,
2021-08-02,2.56, -5.68, -18.40, 2.51, 1.65, 10.34, suppf,
2021-08-03,-1.85, -2.87, -25.63, 2.92, 1.94, 11.45, suppf,
2021-08-04,-0.22, -4.73, -21.79, 2.38, 1.55, 9.49, suppf,
2021-08-05,0.66, -8.64, -20.52, 2.37, 1.54, 9.39, suppf,
2021-08-06,0.77, -7.65, -17.55, 2.51, 1.63, 9.98, suppf,
2021-08-07,0.82, -6.04, -19.05, 2.45, 1.61, 9.79, suppf,
2021-08-08,0.51, -5.73, -20.69, 2.49, 1.61, 9.87, suppf,
2021-08-09,0.39, -5.77, -16.04, 2.37, 1.55, 9.40, suppf,
2021-08-10,1.41, -6.31, -22.79, 2.40, 1.53, 9.41, suppf,
2021-08-11,-0.10, -7.43, -14.06, 2.38, 1.55, 9.44, suppf,
2021-08-12,1.78, -5.74, -15.95, 2.53, 1.63, 9.99, suppf,
2021-08-13,1.11, -5.16, -14.08, 2.46, 1.64, 9.65, suppf,
2021-08-14,-0.93, -4.00, -19.83, 2.49, 1.66, 9.97, suppf,
2021-08-15,0.21, -6.93, -15.35, 2.57, 1.70, 10.21, suppf,
2021-08-16,2.82, -5.94, -21.66, 2.53, 1.74, 10.14, suppf,
2021-08-17,2.32, -7.59, -22.29, 2.54, 1.65, 9.93, suppf,
2021-08-18,3.47, -7.31, -24.23, 2.44, 1.60, 9.61, suppf,
2021-08-19,-0.37, -7.87, -18.26, 2.63, 1.72, 10.43, suppf,
2021-08-20,3.32, -5.57, -18.22, 2.58, 1.72, 10.70, suppf,
2021-08-21,1.71, -7.17, -15.66, 2.45, 1.58, 9.93, suppf,
2021-08-22,2.06, -7.28, -24.53, 2.42, 1.57, 9.71, suppf,
2021-08-23,3.25, -6.82, -18.08, 2.41, 1.57, 9.64, suppf,
2021-08-24,2.38, -6.98, -20.27, 2.47, 1.59, 9.89, suppf,
2021-08-25,3.99, -5.49, -17.96, 2.52, 1.67, 10.13, suppf,
2021-08-26,3.05, -6.98, -20.61, 2.55, 1.61, 9.89, suppf,
2021-08-27,4.95, -8.58, -21.87, 2.50, 1.60, 9.78, suppf,
2021-08-28,4.04, -7.22, -18.21, 2.56, 1.68, 10.16, suppf,
2021-08-29,4.12, -3.21, -21.41, 2.43, 1.58, 9.56, suppf,
2021-08-30,2.18, -3.81, -25.18, 2.43, 1.59, 9.67, suppf,
2021-08-31,5.37, -5.06, -21.50, 2.48, 1.62, 9.91, suppf,
2021-09-01,2.80, -4.55, -24.81, 2.49, 1.61, 9.93, suppf,
2021-09-02,4.46, -5.91, -22.16, 2.44, 1.63, 9.86, suppf,
2021-09-03,3.61, -5.36, -16.98, 2.52, 1.64, 10.13, suppf,
2021-09-04,5.20, -6.59, -5.57, 2.56, 1.66, 10.01, suppf,
2021-09-05,4.40, -5.86, -15.65, 2.49, 1.69, 10.09, suppf,
2021-09-06,4.61, -4.56, -15.20, 2.39, 1.59, 9.46, suppf,
2021-09-07,3.56, -4.24, -17.55, 2.38, 1.56, 9.46, suppf,
2021-09-08,4.28, -5.26, -19.95, 2.51, 1.64, 9.93, suppf,
2021-09-09,4.11, -5.32, -19.43, 2.49, 1.64, 9.66, suppf,
2021-09-10,4.51, -5.04, -22.25, 2.71, 1.81, 10.46, suppf,
2021-09-11,5.07, -5.00, -25.31, 2.39, 1.55, 9.36, suppf,
2021-09-12,7.13, -7.09, -13.75, 2.61, 1.74, 10.07, suppf,
2021-09-13,6.19, -6.02, -14.46, 2.69, 1.78, 10.47, suppf,
2021-09-14,5.73, -6.76, -15.08, 2.58, 1.61, 9.82, suppf,
2021-09-15,3.50, -6.09, -16.11, 2.52, 1.66, 9.86, suppf,
2021-09-16,7.21, -6.21, -14.93, 2.38, 1.58, 9.57, suppf,
2021-09-17,7.27, -4.07, -13.21, 2.51, 1.65, 9.98, suppf,
2021-09-18,7.23, -4.80, -11.62, 2.42, 1.61, 9.71, suppf,
2021-09-19,7.27, -5.54, -4.20, 2.37, 1.54, 9.37, suppf,
2021-09-20,7.55, -5.05, -11.42, 2.34, 1.55, 9.26, suppf,
2021-09-21,5.20, -6.75, -10.24, 2.47, 1.65, 9.89, suppf,
2021-09-22,4.89, -5.79, -20.38, 2.63, 1.69, 10.69, suppf,
2021-09-23,3.96, -5.90, -15.56, 2.42, 1.56, 9.60, suppf,
2021-09-24,6.10, -7.15, -15.50, 2.54, 1.65, 9.91, suppf,
2021-09-25,6.37, -4.33, -19.70, 2.53, 1.60, 9.89, suppf,
2021-09-26,6.23, -5.65, -9.39, 2.37, 1.59, 9.48, suppf,
2021-09-27,5.79, -2.97, -12.66, 2.51, 1.64, 9.99, suppf,
2021-09-28,7.26, -5.49, -20.97, 2.53, 1.70, 9.98, suppf,
2021-09-29,8.76, -3.01, -15.15, 2.46, 1.64, 9.71, suppf,
2021-09-30,6.80, -4.34, -10.20, 2.49, 1.60, 9.65, suppf,
2021-10-01,5.71, -6.44, -15.82, 2.67, 1.87, 11.15, suppf,
2021-10-02,6.61, -4.72, -12.50, 2.61, 1.83, 10.76, suppf,
2021-10-03,8.39, -2.47, -11.38, 2.46, 1.61, 9.59, suppf,
2021-10-04,8.19, -4.27, -19.46, 2.50, 1.69, 10.01, suppf,
2021-10-05,8.02, -2.38, -14.57, 2.42, 1.60, 9.34, suppf,
2021-10-06,6.67, -2.22, -11.02, 2.54, 1.66, 10.02, suppf,
2021-10-07,7.86, -1.23, -13.95, 2.46, 1.60, 9.65, suppf,
2021-10-08,7.17, -1.46, -15.93, 2.44, 1.59, 9.53, suppf,
2021-10-09,7.34, -0.69, -11.12, 2.63, 1.73, 10.39, suppf,
2021-10-10,6.76, -0.64, -17.78, 2.56, 1.66, 10.31, suppf,
2021-10-11,4.29, -2.01, -17.69, 2.59, 1.66, 9.99, suppf,
2021-10-12,6.71, -2.96, -14.85, 2.64, 1.74, 10.68, suppf,
2021-10-13,9.11, -0.67, -16.71, 2.42, 1.59, 9.44, suppf,
2021-10-14,5.30, 1.12, -14.74, 2.50, 1.67, 10.14, suppf,
2022-04-03,6.13, -1.60, 8.85, 3.46, 2.77, 11.91, suppf,
2022-04-04,5.75, -3.78, 7.83, 3.77, 3.09, 12.98, suppf,
2022-04-05,5.74, -3.00, 5.73, 3.37, 2.75, 11.36, suppf,
2022-04-06,5.96, -3.44, 2.78, 3.42, 2.77, 11.93, suppf,
2022-04-07,6.89, -2.01, 10.86, 3.60, 2.98, 12.62, suppf,
2022-04-08,6.37, -2.58, 4.83, 3.53, 2.88, 11.73, suppf,
2022-04-09,6.96, -2.84, 2.18, 3.72, 3.04, 12.87, suppf,
2022-04-10,7.34, -2.16, -0.64, 3.55, 2.92, 12.01, suppf,
2022-04-11,6.69, -2.03, 2.60, 3.54, 2.89, 11.87, suppf,
2022-04-12,6.38, -1.51, 6.58, 3.46, 2.82, 11.86, suppf,
2022-04-13,7.73, -2.13, 3.38, 3.46, 2.84, 11.46, suppf,
2022-04-14,5.36, -0.93, 12.22, 3.71, 3.15, 12.72, suppf,
2022-04-15,5.70, -2.14, 9.42, 3.75, 3.01, 13.47, suppf,
2022-04-16,8.81, -0.80, 11.88, 3.52, 2.89, 11.95, suppf,
2022-04-17,8.66, -0.84, 6.35, 3.51, 2.85, 11.77, suppf,
2022-04-18,9.08, -1.89, 12.49, 3.43, 2.79, 11.49, suppf,
2022-04-19,7.82, -2.33, 7.79, 3.35, 2.74, 11.45, suppf,
2022-04-20,7.63, -1.89, 3.17, 3.45, 2.87, 11.61, suppf,
2022-04-21,7.88, -1.10, 8.50, 3.90, 3.19, 13.84, suppf,
2022-04-25,7.36, -0.52, 0.72, 6.29, 4.27, 25.83, suppf,
2022-04-26,7.82, -2.24, -0.37, 3.30, 2.73, 11.37, suppf,
2022-04-27,7.50, -1.44, 2.82, 3.57, 2.96, 12.53, suppf,
2022-04-28,6.84, -0.63, 5.80, 3.92, 3.21, 13.08, suppf,
2022-04-29,6.44, -0.49, 4.46, 5.18, 4.29, 17.83, suppf,
2022-05-01,7.58, -3.63, -2.56, 4.18, 3.28, 14.55, suppf,
2022-05-02,7.76, -3.24, 5.93, 3.40, 2.82, 11.66, suppf,
2022-05-03,7.89, -3.06, 6.51, 3.56, 2.96, 12.38, suppf,
2022-05-04,6.92, -4.70, 15.03, 3.51, 2.90, 12.22, suppf,
2022-05-05,6.79, -3.03, 6.75, 3.31, 2.78, 11.51, suppf,
2022-05-06,5.56, -3.31, 8.61, 3.35, 2.78, 11.52, suppf,
2022-05-07,7.94, -3.96, 4.69, 3.33, 2.74, 11.35, suppf,
2022-05-08,9.23, -2.20, 16.20, 3.43, 2.81, 11.96, suppf,
2022-05-09,8.31, -4.54, 11.93, 3.31, 2.79, 11.34, suppf,
2022-05-10,8.13, -3.40, 10.85, 3.23, 2.68, 11.07, suppf,
2022-05-11,6.84, -3.19, 10.80, 3.41, 2.80, 11.39, suppf,
2022-05-12,7.41, -3.55, 19.46, 4.41, 3.42, 16.67, suppf,
2022-05-13,7.33, -3.37, 12.08, 3.48, 2.87, 11.97, suppf,
2022-05-14,6.80, -3.10, 8.73, 3.37, 2.81, 11.37, suppf,
2022-05-15,8.03, -3.18, 7.96, 3.38, 2.79, 11.40, suppf,
2022-05-16,4.82, -0.91, 1.47, 4.51, 3.44, 17.62, suppf,
2022-05-17,6.19, -3.18, 3.04, 3.45, 2.89, 12.35, suppf,
2022-05-18,7.67, -2.65, 8.25, 3.38, 2.73, 11.39, suppf,
2022-05-19,7.44, -4.10, 10.67, 3.56, 2.90, 12.13, suppf,
2022-05-20,7.09, -4.06, 3.76, 3.65, 2.97, 12.39, suppf,
2022-05-21,8.52, -3.38, 11.55, 3.41, 2.94, 11.86, suppf,
2022-05-22,7.76, -2.30, 19.43, 4.27, 3.35, 15.84, suppf,
2022-05-23,-10.88, 1.36, 7.03, 35.93, 38.75, 68.06, suppf,
2022-05-24,6.55, -2.80, 18.36, 3.36, 2.77, 11.56, suppf,
2022-05-25,8.02, -4.18, 12.80, 3.34, 2.77, 11.33, suppf,
2022-05-26,6.27, -3.70, 12.22, 3.39, 2.82, 11.26, suppf,
2022-05-27,5.36, -3.67, 7.12, 3.45, 2.91, 11.74, suppf,
2022-05-28,7.01, -4.06, 7.98, 4.15, 3.29, 15.21, suppf,
2022-06-05,8.04, -1.55, 15.28, 5.75, 4.67, 23.00, suppf,
2022-06-06,6.21, -3.81, 16.07, 3.89, 3.10, 13.80, suppf,
2022-06-07,8.29, -4.00, 11.87, 3.57, 2.98, 12.33, suppf,
2022-06-08,8.38, -3.03, 13.70, 3.37, 2.79, 11.35, suppf,
2022-06-09,8.28, -3.16, 13.84, 3.36, 2.83, 11.33, suppf,
2022-06-10,8.55, -3.60, 17.72, 3.29, 2.72, 11.04, suppf,
2022-06-11,8.84, -4.66, 14.99, 3.33, 2.74, 11.05, suppf,
