PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TWMS
Station name,Townsend_MSSCIGN
Begin Date, 2000-06-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9724547113 North Latitude, -117.7255216729 East Longitude, 208.07282 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-18,-0.00, -14.10, 12.68, 1.95, 1.84, 8.16, repro,
2018-01-19,-1.07, -15.29, 15.02, 1.94, 1.81, 7.91, repro,
2018-01-20,-2.23, -15.30, 23.51, 1.93, 1.79, 7.93, repro,
2018-01-21,0.22, -13.44, 19.05, 1.93, 1.84, 7.97, repro,
2018-01-22,-0.18, -14.11, 16.20, 1.98, 1.87, 8.20, repro,
2018-01-23,-0.95, -14.02, 18.61, 1.97, 1.87, 8.19, repro,
2018-01-24,0.22, -14.21, 14.54, 2.00, 1.90, 8.29, repro,
2018-01-25,-0.22, -13.91, 13.65, 2.03, 1.96, 8.54, repro,
2018-01-26,-0.35, -15.69, 10.24, 1.93, 1.80, 7.88, repro,
2018-01-27,0.82, -14.53, 15.50, 1.93, 1.81, 7.93, repro,
2018-01-28,0.99, -14.28, 13.25, 1.98, 1.87, 8.27, repro,
2018-01-29,0.37, -13.15, 8.71, 1.98, 1.88, 8.27, repro,
2018-01-30,-0.21, -14.91, 16.57, 2.06, 1.97, 8.36, repro,
2018-01-31,0.16, -14.18, 14.99, 2.04, 1.89, 8.13, repro,
2018-02-01,-0.19, -15.63, 14.41, 1.92, 1.80, 7.88, repro,
2018-02-02,-0.31, -14.15, 11.37, 1.99, 1.88, 8.22, repro,
2018-02-03,0.22, -13.86, 10.26, 2.04, 1.95, 8.50, repro,
2018-02-04,-0.56, -13.72, 16.28, 2.01, 1.93, 8.48, repro,
2018-02-05,-0.49, -14.81, 18.27, 2.01, 1.92, 8.45, repro,
2018-02-06,-0.73, -14.13, 13.35, 2.00, 1.85, 8.24, repro,
2018-02-07,-0.93, -13.66, 10.07, 1.94, 1.82, 8.03, repro,
2018-02-08,-0.36, -13.05, 8.72, 2.03, 1.91, 8.45, repro,
2018-02-09,-1.01, -13.38, 19.21, 1.98, 1.88, 8.26, repro,
2018-02-10,-1.50, -15.43, 17.69, 1.94, 1.83, 8.02, repro,
2018-02-11,-0.97, -13.13, 14.09, 1.97, 1.82, 8.04, repro,
2018-02-12,-2.98, -14.57, 14.55, 1.97, 1.84, 8.01, repro,
2018-02-13,-0.90, -14.20, 14.13, 1.98, 1.91, 8.24, repro,
2018-02-14,0.40, -14.31, 19.18, 2.01, 1.92, 8.37, repro,
2018-02-15,-0.19, -14.10, 17.15, 1.99, 1.87, 8.24, repro,
2018-02-16,-1.39, -16.04, 22.46, 1.96, 1.84, 8.09, repro,
2018-02-17,-0.76, -13.20, 20.41, 1.97, 1.86, 8.16, repro,
2018-02-18,0.42, -13.94, 20.63, 1.98, 1.86, 8.23, repro,
2018-02-19,-2.37, -15.72, 23.74, 1.92, 1.80, 7.90, repro,
2018-02-20,-0.20, -14.14, 14.58, 2.03, 1.95, 8.47, repro,
2018-02-21,-1.35, -14.87, 14.94, 1.97, 1.81, 7.98, repro,
2018-02-22,-1.08, -14.49, 15.92, 1.94, 1.81, 7.87, repro,
2018-02-23,-1.44, -16.01, 14.94, 2.08, 1.93, 8.35, repro,
2018-02-24,-0.27, -15.43, 18.26, 2.07, 1.94, 8.57, repro,
2018-02-25,-0.57, -15.22, 24.26, 2.04, 1.91, 8.30, repro,
2018-02-26,-1.41, -15.60, 21.52, 2.00, 1.88, 8.31, repro,
2018-02-27,-2.07, -16.28, 19.43, 2.01, 1.91, 8.30, repro,
2018-02-28,-1.30, -15.64, 19.79, 1.97, 1.86, 8.07, repro,
2018-03-01,-1.16, -13.41, 12.46, 2.02, 1.93, 8.28, repro,
2018-03-02,-1.62, -14.93, 16.66, 2.09, 1.98, 8.45, repro,
2018-03-03,-3.16, -15.73, 13.28, 1.98, 1.83, 8.13, repro,
2018-03-04,-1.90, -15.58, 18.08, 1.97, 1.85, 8.09, repro,
2018-03-05,-0.69, -14.60, 21.04, 2.01, 1.93, 8.29, repro,
2018-03-06,-0.43, -15.36, 20.59, 2.01, 1.90, 8.18, repro,
2018-03-07,-0.44, -13.90, 18.70, 1.99, 1.88, 8.26, repro,
2018-03-08,0.19, -14.18, 25.21, 2.01, 1.82, 8.17, repro,
2018-03-09,-1.29, -13.30, 20.35, 2.01, 1.82, 8.13, repro,
2018-03-10,-1.50, -14.95, 17.68, 1.94, 1.83, 8.03, repro,
2018-03-11,-0.23, -13.61, 15.61, 1.98, 1.92, 8.10, repro,
2018-03-12,-1.18, -16.25, 16.04, 1.95, 1.87, 8.13, repro,
2018-03-13,0.88, -14.16, 21.66, 1.94, 1.84, 8.06, repro,
2018-03-14,-2.12, -17.58, 16.62, 1.93, 1.81, 7.91, repro,
2018-03-15,-1.26, -16.98, 18.19, 2.01, 1.86, 8.36, repro,
2018-03-16,-1.90, -15.75, 25.92, 1.95, 1.87, 8.07, repro,
2018-03-17,-1.92, -16.46, 19.42, 1.94, 1.85, 8.10, repro,
2018-03-18,-0.77, -15.41, 18.74, 2.04, 1.96, 8.51, repro,
2018-03-19,-1.09, -14.77, 15.32, 1.90, 1.76, 7.79, repro,
2018-03-20,-0.46, -16.08, 16.82, 1.96, 1.84, 8.08, repro,
2018-03-21,0.18, -14.52, 18.98, 1.95, 1.80, 8.02, repro,
2018-03-22,-1.67, -13.95, 15.65, 1.96, 1.91, 8.18, repro,
2018-03-23,-2.31, -16.05, 24.14, 1.94, 1.82, 8.01, repro,
2018-03-24,-0.37, -16.06, 22.60, 1.96, 1.87, 8.20, repro,
2018-03-25,0.46, -16.49, 15.24, 1.93, 1.81, 7.90, repro,
2018-03-26,-1.41, -17.05, 20.97, 1.94, 1.79, 7.94, repro,
2018-03-27,0.58, -14.94, 19.49, 1.96, 1.84, 8.12, repro,
2018-03-28,0.23, -13.30, 14.46, 2.01, 1.96, 8.37, repro,
2018-03-29,-0.85, -15.25, 13.34, 1.97, 1.87, 8.33, repro,
2018-03-30,-0.99, -14.74, 19.52, 1.95, 1.86, 8.17, repro,
2018-03-31,-0.28, -15.50, 18.56, 1.93, 1.77, 7.96, repro,
2018-04-01,-1.30, -14.51, 20.25, 1.92, 1.76, 7.86, repro,
2018-04-02,-1.18, -15.04, 13.29, 1.93, 1.83, 7.93, repro,
2018-04-03,-0.49, -15.68, 18.33, 1.95, 1.84, 8.09, repro,
2018-04-04,0.23, -15.43, 11.54, 1.93, 1.80, 7.93, repro,
2018-04-05,-1.92, -15.78, 13.09, 2.08, 2.10, 8.80, repro,
2018-04-06,-0.45, -16.54, 19.19, 1.99, 1.89, 8.34, repro,
2018-04-07,-1.19, -16.67, 13.19, 1.96, 1.82, 8.05, repro,
2018-04-08,0.41, -14.55, 16.36, 1.96, 1.83, 8.05, repro,
2018-04-09,-0.75, -16.07, 14.11, 1.98, 1.85, 8.14, repro,
2018-04-10,0.85, -16.16, 12.93, 1.96, 1.84, 8.09, repro,
2018-04-11,-1.56, -16.01, 21.29, 1.95, 1.81, 8.01, repro,
2018-04-12,0.42, -17.14, 18.09, 1.99, 1.77, 8.08, repro,
2018-04-13,-2.45, -15.09, 18.50, 2.39, 2.13, 9.76, repro,
2018-04-14,-0.50, -15.00, 15.24, 2.00, 1.84, 8.24, repro,
2018-04-15,-0.10, -14.80, 14.16, 1.97, 1.82, 8.02, repro,
2018-04-16,-2.45, -14.84, 17.38, 1.94, 1.81, 8.09, repro,
2018-04-17,-2.84, -16.13, 6.88, 2.26, 2.12, 9.04, repro,
2018-04-18,-1.04, -15.21, 15.66, 2.05, 1.88, 8.42, repro,
2018-04-19,-2.26, -14.98, 25.23, 1.91, 1.75, 7.74, repro,
2018-04-20,0.15, -15.45, 16.35, 1.94, 1.81, 8.01, repro,
2018-04-21,-1.10, -16.73, 22.29, 1.94, 1.82, 8.05, repro,
2018-04-22,-0.28, -15.88, 15.75, 1.93, 1.81, 8.00, repro,
2018-04-23,-1.48, -15.79, 17.31, 1.94, 1.79, 7.95, repro,
2018-04-24,-0.27, -15.12, 16.25, 1.93, 1.79, 7.88, repro,
2018-04-25,0.81, -15.64, 10.62, 1.92, 1.77, 7.77, repro,
2018-04-26,-1.22, -17.37, 20.23, 1.92, 1.76, 7.84, repro,
2018-04-27,0.54, -13.74, 16.03, 2.18, 1.91, 8.81, repro,
2018-04-28,-2.41, -14.67, 22.01, 1.95, 1.81, 8.00, repro,
2018-04-29,-2.05, -15.96, 18.14, 1.92, 1.80, 7.93, repro,
2018-04-30,-1.34, -15.93, 20.57, 1.97, 1.85, 8.13, repro,
2018-05-01,-1.92, -16.17, 24.89, 2.08, 1.96, 8.58, repro,
2018-05-02,-1.34, -16.95, 28.72, 1.93, 1.81, 8.08, repro,
2018-05-03,-1.13, -15.42, 20.34, 1.97, 1.86, 8.11, repro,
2018-05-04,-1.54, -14.32, 19.50, 1.95, 1.79, 7.86, repro,
2018-05-05,-1.36, -14.79, 13.27, 1.95, 1.79, 7.92, repro,
2018-05-06,0.60, -14.75, 10.87, 1.93, 1.78, 7.88, repro,
2018-05-07,-0.38, -17.71, 17.53, 1.98, 1.86, 8.35, repro,
2018-05-08,0.67, -16.00, 16.48, 1.92, 1.79, 7.94, repro,
2018-05-09,-0.51, -14.98, 16.77, 1.93, 1.77, 7.90, repro,
2018-05-10,-1.49, -14.97, 19.54, 1.94, 1.77, 7.81, repro,
2018-05-11,-1.69, -17.10, 29.40, 1.93, 1.78, 7.89, repro,
2018-05-12,-1.09, -16.50, 24.47, 1.92, 1.76, 7.87, repro,
2018-05-13,-1.36, -14.73, 20.34, 2.00, 1.87, 8.39, repro,
2018-05-14,-1.66, -15.38, 18.90, 1.91, 1.76, 7.85, repro,
2018-05-15,-1.33, -15.11, 17.28, 1.92, 1.77, 7.90, repro,
2018-05-16,-1.18, -15.06, 15.18, 1.94, 1.78, 7.88, repro,
2018-05-17,-1.39, -15.94, 18.22, 1.95, 1.80, 7.89, repro,
2018-05-18,-0.93, -16.10, 29.81, 2.03, 1.92, 8.37, repro,
2018-05-19,-0.97, -16.66, 22.75, 1.91, 1.77, 7.89, repro,
2018-05-20,-0.91, -16.12, 22.13, 1.91, 1.74, 7.78, repro,
2018-05-21,-2.30, -16.69, 28.43, 1.93, 1.78, 7.95, repro,
2018-05-22,-0.45, -16.61, 19.83, 1.98, 1.85, 8.26, repro,
2018-05-23,-1.86, -16.66, 24.79, 1.91, 1.73, 7.76, repro,
2018-05-24,-0.65, -15.97, 18.95, 2.08, 1.99, 8.66, repro,
2018-05-25,-1.43, -17.20, 23.56, 1.93, 1.82, 8.11, repro,
2018-05-26,-1.36, -16.31, 19.51, 1.91, 1.76, 7.83, repro,
2018-05-27,-2.17, -16.73, 22.26, 1.94, 1.82, 7.98, repro,
2018-05-28,-1.74, -16.21, 23.19, 1.92, 1.78, 7.84, repro,
2018-05-29,-1.90, -16.17, 24.37, 1.95, 1.79, 8.00, repro,
2018-05-30,-1.85, -15.92, 29.55, 1.97, 1.81, 8.08, repro,
2018-05-31,-1.49, -16.79, 28.02, 1.94, 1.80, 7.99, repro,
2018-06-01,-1.80, -16.48, 16.29, 1.91, 1.77, 7.89, repro,
2018-06-02,-1.62, -17.00, 15.74, 1.95, 1.82, 8.14, repro,
2018-06-03,-1.51, -16.24, 16.62, 1.92, 1.82, 7.96, supp6,
2018-06-04,-3.14, -16.27, 24.84, 1.95, 1.69, 7.90, supp6,
2018-06-05,-2.75, -14.99, 26.11, 1.91, 1.79, 7.98, supp6,
2018-06-06,-0.50, -15.58, 21.20, 2.16, 1.98, 8.53, supp6,
2018-06-07,-1.12, -15.42, 22.16, 1.92, 1.78, 7.90, supp6,
2018-06-08,-2.29, -17.20, 18.32, 1.94, 1.79, 7.96, supp6,
2018-06-09,-1.25, -15.42, 21.05, 1.93, 1.78, 8.04, supp6,
2018-06-10,0.38, -14.54, 20.62, 1.91, 1.71, 7.90, supp6,
2018-06-11,-2.86, -15.37, 23.30, 1.97, 1.69, 7.93, supp6,
2018-06-12,-1.59, -16.42, 17.59, 1.90, 1.82, 8.07, supp6,
2018-06-13,-1.94, -16.30, 17.21, 1.94, 1.73, 7.84, supp6,
2018-06-14,-0.36, -15.96, 23.06, 1.91, 1.78, 7.99, supp6,
2018-06-15,0.02, -17.02, 21.29, 1.96, 1.77, 8.07, supp6,
2018-06-16,-2.97, -15.05, 28.67, 1.92, 1.76, 8.00, supp6,
2018-06-17,-2.40, -14.94, 24.26, 1.97, 1.76, 7.99, supp6,
2018-06-18,-1.76, -16.78, 26.07, 1.99, 1.80, 8.09, supp6,
2018-06-19,-1.25, -15.84, 19.21, 1.94, 1.71, 7.89, supp6,
2018-06-20,-0.81, -16.50, 22.50, 1.95, 1.84, 8.14, supp6,
2018-06-21,-1.37, -14.01, 19.85, 1.93, 1.79, 8.11, supp6,
2018-06-22,-1.92, -15.36, 20.76, 2.01, 1.80, 8.26, supp6,
2018-06-23,-0.37, -13.84, 21.43, 1.95, 1.81, 8.17, supp6,
2018-06-24,-2.15, -15.24, 23.82, 1.95, 1.75, 7.95, supp6,
2018-06-25,-1.58, -14.92, 24.43, 1.94, 1.76, 7.95, supp6,
2018-06-26,-2.08, -15.18, 18.25, 1.93, 1.73, 7.94, supp6,
2018-06-27,-1.86, -15.48, 19.95, 2.00, 1.80, 8.24, supp6,
2018-06-28,-0.55, -15.28, 16.13, 1.98, 1.80, 8.04, supp6,
2018-06-29,-0.09, -12.97, 7.04, 1.95, 1.76, 7.98, campf,
2018-06-30,-1.79, -15.18, 22.40, 1.98, 1.78, 8.03, campf,
2018-07-01,-0.79, -15.20, 13.30, 1.98, 1.79, 8.08, campf,
2018-07-02,0.05, -13.61, 15.01, 1.94, 1.78, 8.08, campf,
2018-07-03,-1.73, -15.41, 13.94, 1.99, 1.81, 8.14, campf,
2018-07-04,-0.30, -13.66, 7.53, 1.93, 1.75, 7.86, campf,
2018-07-05,0.73, -13.19, 7.16, 1.97, 1.80, 8.17, campf,
2018-07-06,-1.32, -14.78, 18.27, 1.96, 1.80, 8.15, campf,
2018-07-07,-0.60, -14.20, 17.03, 1.91, 1.74, 7.90, campf,
2018-07-08,-2.90, -15.04, 26.64, 1.91, 1.77, 7.94, campf,
2018-07-09,-0.93, -14.09, 16.06, 2.12, 2.10, 8.87, campf,
2018-07-10,-0.46, -13.02, 7.02, 1.94, 1.80, 8.09, campf,
2018-07-11,-3.15, -15.36, 19.68, 1.94, 1.78, 8.02, campf,
2018-07-12,-2.66, -15.26, 19.66, 1.94, 1.77, 7.99, campf,
2018-07-13,-2.15, -15.08, 14.18, 2.00, 1.89, 8.33, campf,
2018-07-14,-1.21, -14.69, 17.95, 1.93, 1.78, 8.07, campf,
2018-07-15,-0.02, -14.66, 23.37, 1.94, 1.79, 8.13, campf,
2018-07-16,-1.00, -14.31, 11.72, 1.95, 1.79, 8.14, campf,
2018-07-17,-0.60, -15.35, 15.09, 1.99, 1.87, 8.35, campf,
2018-07-18,-0.77, -14.41, 18.21, 2.02, 1.93, 8.75, campf,
2018-07-19,-1.82, -14.84, 20.95, 1.92, 1.77, 8.05, campf,
2018-07-20,-1.29, -14.00, 13.36, 2.05, 1.95, 8.44, campf,
2018-07-21,0.12, -14.41, 11.30, 1.97, 1.82, 8.11, campf,
2018-07-22,-1.34, -14.97, 15.15, 1.94, 1.77, 8.06, campf,
2018-07-23,-0.97, -14.88, 20.63, 1.91, 1.74, 7.87, campf,
2018-07-24,-1.15, -13.30, 18.20, 1.98, 1.92, 8.44, campf,
2018-07-25,-0.10, -14.11, 13.75, 1.95, 1.79, 8.12, campf,
2018-07-26,-1.96, -14.29, 14.95, 1.99, 1.85, 8.33, campf,
2018-07-27,-0.55, -14.59, 15.25, 1.91, 1.75, 7.88, campf,
2018-07-28,-1.78, -15.13, 22.16, 1.91, 1.75, 7.87, campf,
2018-07-29,-1.59, -15.52, 13.97, 1.99, 1.88, 8.35, campf,
2018-07-30,-1.58, -14.99, 19.29, 2.08, 1.92, 8.68, campf,
2018-07-31,1.37, -14.24, 19.68, 2.06, 1.93, 8.47, campf,
2018-08-01,-1.20, -14.70, 22.29, 2.00, 1.82, 8.20, campf,
2018-08-02,-0.76, -17.00, 17.83, 2.00, 1.82, 8.23, campf,
2018-08-03,0.11, -17.01, 16.42, 1.94, 1.80, 8.14, campf,
2018-08-04,-0.70, -16.36, 19.55, 1.92, 1.77, 7.97, campf,
2018-08-05,-0.59, -17.21, 21.38, 1.97, 1.84, 8.15, campf,
2018-08-06,-0.89, -15.88, 19.71, 1.96, 1.83, 8.13, campf,
2018-08-07,-1.04, -16.83, 14.24, 1.97, 1.78, 8.09, campf,
2018-08-08,-0.03, -17.53, 16.37, 1.94, 1.81, 8.20, campf,
2018-08-09,-2.00, -15.76, 29.33, 1.92, 1.78, 8.04, campf,
2018-08-10,-0.43, -15.89, 20.29, 1.98, 1.84, 8.32, campf,
2018-08-11,-0.69, -15.10, 16.42, 1.97, 1.84, 8.19, campf,
2018-08-12,-0.53, -14.56, 17.50, 1.92, 1.78, 8.06, campf,
2018-08-13,-1.81, -17.87, 23.89, 1.94, 1.81, 8.09, campf,
2018-08-14,-2.11, -15.04, 13.73, 1.94, 1.79, 8.02, campf,
2018-08-15,-0.96, -18.56, 22.66, 1.98, 1.85, 8.35, campf,
2018-08-16,-0.50, -15.35, 17.18, 2.00, 1.79, 8.18, campf,
2018-08-17,-1.53, -15.43, 13.85, 1.96, 1.76, 8.02, campf,
2018-08-18,0.08, -16.55, 23.04, 1.97, 1.88, 8.35, campf,
2018-08-19,-2.15, -16.74, 24.57, 1.91, 1.80, 8.03, campf,
2018-08-20,-1.51, -14.03, 17.60, 4.50, 2.97, 26.97, campf,
2018-08-21,-0.92, -15.57, 15.60, 5.57, 3.00, 47.93, campf,
2018-08-22,0.30, -14.90, 13.80, 5.36, 2.81, 29.65, campf,
2018-08-23,0.27, -17.26, 22.42, 5.56, 3.00, 30.56, campf,
2018-08-24,-2.46, -17.11, 16.52, 5.21, 3.17, 54.27, campf,
2018-08-25,-0.85, -15.68, 20.54, 5.07, 2.69, 28.95, campf,
2018-08-26,-1.81, -15.05, 10.85, 6.74, 2.58, 27.73, campf,
2018-08-27,-0.79, -16.98, 26.65, 9.96, 6.21, 81.31, campf,
2018-08-28,-0.59, -16.40, 21.11, 7.19, 3.69, 47.79, campf,
2018-08-29,-1.05, -18.05, 35.06, 8.79, 3.97, 48.51, campf,
2018-08-30,-0.10, -15.65, 23.53, 7.81, 3.17, 38.16, campf,
2018-08-31,0.18, -16.42, 13.32, 7.72, 3.42, 44.35, campf,
2018-09-01,-2.23, -27.23, 20.60, 6.56, 12.49, 18.80, campf,
2018-09-02,2.26, -15.14, 24.32, 6.59, 12.64, 18.35, campf,
2018-09-03,2.43, -27.95, 25.05, 6.62, 13.43, 19.01, campf,
2018-09-04,-0.95, -21.61, 22.56, 6.53, 12.63, 18.09, campf,
2018-09-05,0.34, -27.36, 7.81, 6.30, 12.09, 17.40, campf,
2018-09-06,1.64, -22.74, 4.19, 6.48, 12.36, 18.06, campf,
2018-09-07,1.57, -21.82, -4.41, 6.57, 12.47, 18.28, campf,
2018-09-08,0.80, -15.67, 17.58, 7.07, 16.09, 20.14, campf,
2018-09-09,-0.84, -23.56, 9.63, 6.32, 12.55, 17.58, campf,
2018-09-10,0.90, -13.66, 22.45, 6.24, 12.20, 17.41, campf,
2018-09-11,-2.29, -18.94, 11.37, 6.65, 13.89, 18.64, campf,
2018-09-12,-3.40, -27.07, 23.12, 6.39, 12.66, 18.04, campf,
2018-09-13,-2.81, -15.47, 27.18, 4.26, 2.15, 21.70, campf,
2018-09-14,-2.89, -15.35, 17.80, 5.37, 2.67, 36.78, campf,
2018-09-15,-0.14, -13.70, 18.02, 5.02, 2.56, 23.44, campf,
2018-09-16,-1.52, -15.48, 15.92, 6.54, 12.48, 18.28, campf,
2018-09-17,2.06, -21.36, -10.68, 6.87, 12.60, 18.72, campf,
2018-09-18,4.30, -28.83, -9.15, 6.73, 13.65, 18.58, campf,
2018-09-19,-0.26, -103.74, -39.57, 59.36, 254.86, 203.25, campf,
2018-09-20,-2.23, -14.99, 15.12, 16.69, 4.79, 48.80, campf,
2018-09-21,-0.07, -14.23, 6.26, 26.04, 11.10, 161.22, campf,
2018-09-22,-1.87, -15.17, 20.23, 1.93, 1.80, 8.08, campf,
2018-09-23,-1.93, -16.03, 16.68, 5.86, 2.61, 38.59, campf,
2018-09-24,-1.81, -16.16, 16.76, 7.36, 2.92, 43.23, campf,
2018-09-25,-0.46, -13.98, 8.84, 8.82, 4.70, 87.11, campf,
2018-09-26,-1.76, -14.89, 9.11, 7.31, 2.90, 42.87, campf,
2018-09-27,-0.28, -15.28, 11.03, 7.29, 2.96, 42.93, campf,
2018-09-28,-1.38, -13.76, 11.02, 5.49, 2.29, 13.34, campf,
2018-09-29,-3.38, -15.69, 10.92, 7.09, 2.97, 17.70, campf,
2018-09-30,-1.22, -16.74, 14.91, 5.79, 2.07, 11.84, campf,
2018-10-01,-0.72, -14.85, 15.99, 5.12, 2.01, 10.59, campf,
2018-10-02,-1.09, -14.07, 12.49, 5.12, 2.05, 10.80, campf,
2018-10-03,26.65, -108.42, -28.99, 27.75, 61.29, 73.11, campf,
2018-10-04,-3.50, -17.14, 26.74, 7.31, 13.22, 21.07, campf,
2018-10-05,-2.25, -23.88, 2.44, 6.73, 12.70, 18.54, campf,
2018-10-06,-2.67, -25.06, 23.71, 7.36, 13.96, 20.49, campf,
2018-10-07,-1.08, -26.98, 20.07, 6.78, 13.24, 18.44, campf,
2018-10-08,-0.06, -21.28, 13.19, 6.55, 12.59, 18.53, campf,
2018-10-09,-3.09, -18.06, 19.32, 6.39, 12.31, 18.04, campf,
2018-10-10,-0.91, -23.15, 8.07, 6.40, 13.64, 17.93, campf,
2018-10-11,-3.00, -20.09, 24.76, 6.31, 12.96, 17.62, campf,
2018-10-12,-0.52, -23.90, 16.42, 6.03, 12.16, 16.97, campf,
2018-10-13,-7.32, -19.42, 33.59, 6.37, 12.98, 18.29, campf,
2018-10-14,0.16, -22.93, 3.13, 6.32, 12.50, 17.61, campf,
2018-10-15,-1.05, -12.13, -6.77, 6.38, 12.74, 17.82, campf,
2018-10-16,-2.83, -19.74, 12.80, 6.76, 13.61, 19.05, campf,
2018-10-18,0.44, -12.35, 2.15, 8.47, 14.89, 31.18, supp6,
2018-10-19,-0.59, -13.02, 9.17, 8.16, 12.96, 30.44, supp6,
2018-10-20,1.16, -15.45, 12.39, 12.77, 10.35, 48.11, supp6,
2018-10-21,-2.22, -19.43, 0.88, 7.96, 12.91, 32.34, supp6,
2018-10-22,-0.59, -28.83, 15.56, 7.15, 16.32, 20.28, supp6,
2018-10-23,-2.79, -22.43, 16.68, 7.10, 13.65, 20.41, supp6,
2018-10-24,-1.61, -13.94, 11.62, 8.57, 15.60, 23.25, supp6,
2018-10-25,-0.30, -25.44, 6.54, 6.35, 13.24, 18.12, supp6,
2018-10-26,-2.58, -23.50, 14.74, 6.28, 12.28, 17.59, supp6,
2018-10-27,2.24, -23.10, 2.44, 6.99, 16.52, 20.74, supp6,
2018-10-28,3.39, -22.75, 18.33, 6.32, 12.78, 17.69, supp6,
2018-10-29,-1.24, -26.56, 20.67, 6.23, 12.45, 17.31, supp6,
2018-10-30,-2.80, -21.87, 5.37, 6.38, 12.70, 17.46, supp6,
2018-10-31,1.85, -15.56, 13.62, 6.08, 7.14, 17.32, supp6,
2018-11-01,7.71, -6.23, -2.57, 8.33, 16.96, 21.97, supp6,
2018-11-02,0.87, -14.53, 28.56, 8.89, 4.12, 38.22, supp6,
2018-11-03,-0.36, -14.80, 24.51, 8.92, 4.50, 39.86, supp6,
2018-11-04,-0.19, -14.52, 20.94, 1.95, 1.84, 8.26, supp6,
2018-11-05,-2.31, -16.12, 28.01, 1.99, 1.83, 8.41, supp6,
2018-11-06,-1.43, -21.49, 11.05, 7.57, 13.79, 21.06, supp6,
2018-11-10,-0.71, -16.94, 23.67, 6.41, 12.93, 18.13, supp6,
2018-11-11,-4.35, -27.50, 22.58, 6.55, 12.85, 18.28, supp6,
2018-11-15,0.70, -19.23, -0.04, 6.55, 13.15, 18.28, supp6,
2018-11-16,-0.24, -17.11, 7.32, 6.76, 12.79, 18.64, supp6,
2018-11-17,1.53, -17.06, 18.32, 6.51, 12.47, 17.99, supp6,
2018-11-18,0.21, -16.70, 18.01, 6.90, 11.28, 18.86, supp6,
2018-11-22,2.69, -25.27, 6.91, 7.25, 15.65, 21.83, supp6,
2018-11-25,1.08, -20.61, 18.65, 6.59, 13.48, 18.95, supp6,
2018-11-26,-3.17, -17.94, 27.69, 7.85, 10.44, 23.06, supp6,
2018-11-30,4.33, -21.67, 9.88, 6.44, 13.25, 18.02, supp6,
2018-12-01,0.23, -15.05, 13.33, 6.51, 12.39, 17.87, supp6,
2018-12-03,-2.13, -13.85, 16.15, 7.19, 15.88, 21.07, supp6,
2018-12-04,3.17, -18.48, 9.46, 6.87, 13.55, 19.05, supp6,
2018-12-05,-1.06, -14.71, 18.65, 6.50, 12.98, 18.08, supp6,
2018-12-06,-3.10, -19.23, 2.72, 6.47, 12.97, 18.16, supp6,
2018-12-09,-1.57, -16.17, 28.12, 6.18, 12.57, 17.63, supp6,
2018-12-10,-2.51, -13.73, 29.19, 5.98, 12.10, 17.26, supp6,
2018-12-11,-2.25, -20.64, 12.39, 6.45, 14.46, 18.81, supp6,
2018-12-12,2.32, -13.07, 4.72, 6.36, 13.24, 17.59, supp6,
2018-12-13,0.77, -18.29, 13.15, 6.31, 12.76, 17.50, supp6,
2018-12-14,0.34, -10.19, 23.04, 7.51, 8.84, 21.32, supp6,
2018-12-15,4.46, -16.43, 22.75, 6.60, 13.48, 18.33, supp6,
2018-12-16,3.29, -21.60, -2.34, 6.45, 12.92, 17.81, supp6,
2018-12-18,3.35, -21.51, 1.34, 6.54, 12.96, 17.78, supp6,
2018-12-19,-0.43, -17.11, 31.85, 7.38, 15.18, 21.84, supp6,
2018-12-20,-2.48, -14.83, 20.40, 6.47, 12.42, 18.50, supp6,
2018-12-21,-1.61, -13.70, 19.74, 5.65, 11.56, 17.42, supp6,
2018-12-22,0.58, -20.83, 13.71, 7.44, 13.60, 20.81, supp6,
2018-12-23,-1.44, -12.29, 14.31, 8.19, 15.60, 21.97, supp6,
2018-12-25,-2.97, -15.66, 27.54, 6.24, 12.32, 17.52, supp6,
2018-12-27,-3.36, -15.43, 19.70, 6.26, 12.55, 17.34, supp6,
2018-12-30,3.71, -25.64, 5.26, 7.13, 13.63, 21.38, supp6,
2019-01-01,-1.98, -13.84, 15.40, 7.79, 4.05, 52.32, supp6,
2019-01-02,-3.56, -11.22, 14.41, 7.16, 14.03, 19.20, supp6,
2019-01-03,1.05, -8.58, 11.80, 6.85, 14.11, 18.64, supp6,
2019-01-04,-1.90, -12.53, 26.28, 6.90, 14.70, 19.60, supp6,
2019-01-05,-1.54, -13.59, 13.54, 7.55, 7.48, 100.81, supp6,
2019-01-06,-2.28, -15.51, 19.16, 11.41, 5.85, 76.75, supp6,
2019-01-07,-1.39, -15.45, 15.23, 8.03, 7.41, 99.91, supp6,
2019-01-08,-1.10, -15.00, -2.37, 6.29, 12.58, 17.82, supp6,
2019-01-09,-3.88, -16.46, 9.04, 6.29, 12.96, 17.51, supp6,
2019-01-10,2.38, -25.67, -1.48, 7.35, 14.09, 19.97, supp6,
2019-01-11,-1.32, -15.36, 13.64, 7.29, 13.32, 20.22, supp6,
