PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMYC
Station name,Spg_Mtn_Youth_Cm
Begin Date, 1999-03-28
End Date, 2011-03-16
Release Date, 2021-02-19
Reference position, 36.3195914457 North Latitude, -115.5874836605 East Longitude, 2562.74282 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-06,-6.55, -3.60, 12.17, 2.00, 1.71, 7.50, repro,
2008-02-07,-7.63, -3.84, 13.09, 2.06, 1.75, 7.98, repro,
2008-02-08,-8.36, -3.59, 12.02, 1.97, 1.65, 7.47, repro,
2008-02-09,-7.40, -2.95, 16.11, 1.98, 1.64, 7.41, repro,
2008-02-10,-8.05, -3.39, 15.85, 2.00, 1.66, 7.56, repro,
2008-02-11,-7.16, -3.21, 15.46, 1.98, 1.67, 7.53, repro,
2008-02-12,-8.02, -2.80, 15.21, 2.00, 1.69, 7.68, repro,
2008-02-13,-8.30, -4.69, 11.25, 1.98, 1.67, 7.54, repro,
2008-02-14,-8.11, -4.04, 20.88, 1.98, 1.68, 7.54, repro,
2008-02-15,-6.88, -3.98, 15.81, 2.01, 1.70, 7.56, repro,
2008-02-16,-7.96, -3.40, 14.44, 2.00, 1.68, 7.52, repro,
2008-02-17,-8.47, -3.08, 15.58, 1.97, 1.67, 7.49, repro,
2008-02-18,-7.21, -3.20, 16.21, 2.01, 1.68, 7.58, repro,
2008-02-19,-7.15, -3.31, 15.96, 1.98, 1.66, 7.49, repro,
2008-02-20,-9.33, -3.67, 18.74, 1.98, 1.67, 7.47, repro,
2008-02-21,-7.37, -3.38, 14.67, 1.99, 1.68, 7.52, repro,
2008-02-22,-7.35, -7.02, 3.45, 2.01, 1.71, 7.62, repro,
2008-02-23,-9.32, -5.75, 11.37, 1.98, 1.67, 7.51, repro,
2008-02-24,-9.64, -5.71, 10.54, 2.01, 1.68, 7.65, repro,
2008-02-25,-7.70, -3.88, 16.30, 1.99, 1.66, 7.50, repro,
2008-02-26,-7.73, -3.56, 9.07, 1.96, 1.64, 7.42, repro,
2008-02-27,-6.95, -3.66, 6.67, 2.00, 1.66, 7.64, repro,
2008-02-28,-6.49, -4.57, 17.06, 2.00, 1.68, 7.66, repro,
2008-02-29,-6.95, -3.98, 14.64, 1.94, 1.62, 7.45, repro,
2008-03-01,-7.16, -4.01, 15.85, 1.99, 1.66, 7.60, repro,
2008-03-02,-7.10, -4.67, 14.19, 2.03, 1.71, 7.94, repro,
2008-03-03,-6.89, -4.15, 14.27, 1.96, 1.62, 7.50, repro,
2008-03-04,-7.28, -5.15, 13.88, 1.96, 1.61, 7.47, repro,
2008-03-05,-7.07, -3.56, 12.14, 2.05, 1.73, 7.88, repro,
2008-03-06,-5.88, -3.46, 10.02, 1.96, 1.63, 7.50, repro,
2008-03-07,-7.17, -3.91, 11.90, 1.95, 1.62, 7.43, repro,
2008-03-08,-6.69, -4.90, 15.74, 1.98, 1.64, 7.48, repro,
2008-03-09,-7.05, -4.23, 15.13, 1.96, 1.62, 7.44, repro,
2008-03-10,-5.62, -3.45, 13.45, 1.97, 1.64, 7.43, repro,
2008-03-11,-5.26, -3.94, 15.52, 1.96, 1.62, 7.45, repro,
2008-03-12,-5.79, -4.59, 17.67, 1.95, 1.64, 7.48, repro,
2008-03-13,-8.25, -4.90, 20.84, 1.97, 1.65, 7.57, repro,
2008-03-14,-8.51, -6.04, 19.13, 1.95, 1.65, 7.52, repro,
2008-03-15,-5.76, -4.75, 17.74, 1.94, 1.62, 7.43, repro,
2008-03-16,-7.47, -3.84, 21.22, 1.99, 1.66, 7.63, repro,
2008-03-17,-6.76, -3.49, 18.82, 2.04, 1.77, 7.90, repro,
2008-03-18,-7.84, -4.29, 15.11, 2.00, 1.70, 7.68, repro,
2008-03-19,-8.17, -4.09, 14.30, 1.99, 1.64, 7.55, repro,
2008-03-20,-6.65, -4.80, 16.63, 1.99, 1.66, 7.66, repro,
2008-03-21,-6.98, -4.69, 15.07, 2.00, 1.67, 7.69, repro,
2008-03-22,-6.24, -4.32, 11.16, 1.97, 1.64, 7.46, repro,
2008-03-23,-7.20, -4.65, 12.24, 2.00, 1.65, 7.54, repro,
2008-03-24,-6.80, -4.58, 14.72, 2.01, 1.67, 7.67, repro,
2008-03-25,-6.71, -4.19, 14.93, 2.08, 1.78, 7.85, repro,
2008-03-26,-6.56, -4.23, 13.83, 2.05, 1.70, 7.63, repro,
2008-03-27,-6.24, -4.61, 15.85, 2.03, 1.68, 7.53, repro,
2008-03-28,-5.26, -3.61, 17.23, 1.99, 1.63, 7.53, repro,
2008-03-29,-7.84, -3.64, 20.32, 1.98, 1.63, 7.48, repro,
2008-03-30,-8.54, -7.42, 10.08, 1.98, 1.64, 7.55, repro,
2008-03-31,-6.94, -5.51, 11.37, 1.99, 1.64, 7.60, repro,
2008-04-01,-6.54, -3.11, 21.22, 1.97, 1.63, 7.49, repro,
2008-04-02,-4.98, -2.01, 23.62, 2.02, 1.63, 7.57, repro,
2008-04-03,-6.48, -5.11, 17.58, 2.00, 1.63, 7.50, repro,
2008-04-04,-6.77, -3.58, 18.16, 1.99, 1.65, 7.48, repro,
2008-04-05,-6.13, -5.40, 21.00, 2.01, 1.64, 7.52, repro,
2008-04-06,-6.87, -4.63, 19.52, 2.01, 1.66, 7.54, repro,
2008-04-07,-7.63, -5.15, 15.74, 1.99, 1.63, 7.38, repro,
2008-04-08,-6.70, -4.61, 24.56, 2.02, 1.65, 7.49, repro,
2008-04-09,-6.82, -4.86, 20.45, 1.99, 1.63, 7.47, repro,
2008-04-10,-6.93, -4.42, 19.76, 1.99, 1.64, 7.51, repro,
2008-04-11,-7.21, -4.32, 12.53, 2.01, 1.67, 7.68, repro,
2008-04-12,-6.28, -4.00, 11.19, 2.04, 1.70, 7.68, repro,
2008-04-13,-5.64, -3.76, 14.24, 2.01, 1.65, 7.58, repro,
2008-04-14,-6.70, -4.66, 20.10, 2.00, 1.64, 7.50, repro,
2008-04-15,-7.39, -6.73, 8.79, 2.01, 1.67, 7.65, repro,
2008-04-16,-6.43, -5.29, 13.76, 1.98, 1.67, 7.53, repro,
2008-04-17,-7.39, -4.59, 13.16, 2.01, 1.66, 7.65, repro,
2008-04-18,-5.53, -4.24, 24.18, 2.00, 1.67, 7.58, repro,
2008-04-19,-6.56, -5.87, 11.39, 2.00, 1.65, 7.51, repro,
2008-04-20,-8.71, -5.49, 25.13, 1.98, 1.64, 7.51, repro,
2008-04-21,-7.14, -3.94, 18.39, 1.98, 1.63, 7.44, repro,
2008-04-22,-7.54, -4.31, 16.82, 1.99, 1.62, 7.50, repro,
2008-04-23,-7.40, -6.62, 15.61, 2.07, 1.74, 7.92, repro,
2008-04-24,-7.71, -4.51, 17.54, 2.00, 1.67, 7.59, repro,
2008-04-25,-6.97, -5.04, 16.09, 2.02, 1.66, 7.66, repro,
2008-04-26,-9.17, -4.30, 9.93, 2.09, 1.68, 7.75, repro,
2008-04-27,-7.30, -3.75, 13.27, 2.10, 1.67, 7.83, repro,
2008-04-28,-8.03, -4.30, 12.14, 2.11, 1.71, 7.88, repro,
2008-04-29,-7.02, -4.91, 14.05, 2.16, 1.71, 7.91, repro,
2008-04-30,-6.26, -4.14, 18.79, 2.13, 1.72, 7.98, repro,
2008-05-01,-6.51, -4.08, 17.57, 2.08, 1.68, 7.77, repro,
2008-05-02,-8.19, -3.66, 15.49, 2.09, 1.73, 7.79, repro,
2008-05-03,-8.30, -3.42, 19.56, 2.01, 1.63, 7.52, repro,
2008-05-04,-6.77, -5.93, 17.06, 2.01, 1.64, 7.47, repro,
2008-05-05,-6.72, -6.39, 17.95, 2.05, 1.68, 7.68, repro,
2008-05-06,-6.79, -3.82, 18.90, 2.05, 1.70, 7.72, repro,
2008-05-07,-7.62, -5.30, 19.45, 2.08, 1.69, 7.65, repro,
2008-05-08,-7.18, -5.45, 18.22, 2.15, 1.82, 7.90, repro,
2008-05-09,-7.02, -4.42, 21.38, 2.04, 1.67, 7.53, repro,
2008-05-10,-7.38, -4.56, 18.60, 2.09, 1.70, 7.65, repro,
2008-05-11,-7.02, -3.96, 20.10, 2.03, 1.67, 7.49, repro,
2008-05-12,-8.26, -5.76, 25.73, 2.16, 1.85, 8.18, repro,
2008-05-13,-7.08, -4.16, 23.29, 2.02, 1.65, 7.49, repro,
2008-05-14,-8.65, -4.64, 15.31, 2.05, 1.64, 7.54, repro,
2008-05-15,-7.61, -5.02, 11.78, 2.02, 1.64, 7.49, repro,
2008-05-16,-7.49, -4.18, 13.59, 2.02, 1.61, 7.29, repro,
2008-05-17,-7.68, -4.43, 16.65, 2.10, 1.79, 7.75, repro,
2008-05-18,-7.31, -5.44, 21.04, 2.10, 1.73, 7.93, repro,
2008-05-19,-7.00, -3.29, 28.68, 2.03, 1.65, 7.54, repro,
2008-05-20,-6.69, -4.32, 20.37, 2.02, 1.64, 7.46, repro,
2008-05-21,-9.03, -7.30, 23.25, 1.98, 1.62, 7.32, repro,
2008-05-22,-7.13, -3.24, 25.66, 1.98, 1.65, 7.34, repro,
2008-05-23,-8.39, -3.31, 26.44, 2.04, 1.72, 7.65, repro,
2008-05-24,-7.29, -2.63, 21.49, 2.04, 1.70, 7.65, repro,
2008-05-25,-6.80, -3.06, 16.77, 2.01, 1.65, 7.46, repro,
2008-05-26,-9.21, -4.89, 20.50, 2.01, 1.69, 7.50, repro,
2008-05-27,-7.33, -2.93, 14.48, 2.00, 1.65, 7.45, repro,
2008-05-28,-10.54, -7.34, 17.82, 2.09, 1.82, 7.98, repro,
2008-05-29,-7.95, -4.72, 24.57, 2.08, 1.71, 7.67, repro,
2008-05-30,-7.02, -3.40, 19.37, 2.04, 1.68, 7.57, repro,
2008-05-31,-5.88, -1.59, 21.23, 2.04, 1.68, 7.60, repro,
2008-06-01,-6.64, -3.77, 20.57, 2.00, 1.67, 7.49, repro,
2008-06-02,-7.62, -6.63, 23.91, 2.06, 1.72, 7.71, repro,
2008-06-03,-6.85, -2.59, 19.14, 2.07, 1.70, 7.70, repro,
2008-06-04,-8.71, -6.10, 22.16, 2.08, 1.65, 7.63, repro,
2008-06-05,-7.45, -5.25, 26.97, 1.97, 1.62, 7.28, repro,
2008-06-06,-6.72, -2.78, 23.04, 2.02, 1.67, 7.49, repro,
2008-06-07,-10.65, -8.65, 29.41, 2.05, 1.72, 7.58, repro,
2008-06-08,-5.78, -4.42, 17.62, 2.10, 1.74, 7.77, repro,
2008-06-09,-6.60, -3.21, 21.17, 2.11, 1.80, 7.86, repro,
2008-06-10,-6.93, -4.24, 18.06, 2.02, 1.67, 7.48, repro,
2008-06-11,-7.06, -5.23, 18.19, 2.00, 1.61, 7.31, repro,
2008-06-12,-6.95, -3.90, 18.97, 2.03, 1.69, 7.60, repro,
2008-06-13,-6.55, -2.97, 13.47, 2.01, 1.63, 7.38, repro,
2008-06-14,-6.73, -2.25, 18.59, 2.09, 1.69, 7.68, repro,
2008-06-15,-6.56, -4.69, 22.62, 2.12, 1.68, 7.78, repro,
2008-06-16,-6.90, -4.38, 30.33, 2.01, 1.64, 7.48, repro,
2008-06-17,-7.85, -4.10, 10.36, 2.04, 1.65, 7.54, repro,
2008-06-18,-6.40, -3.38, 11.46, 2.02, 1.68, 7.40, repro,
2008-06-19,-5.61, -2.53, 16.67, 2.08, 1.78, 7.94, repro,
2008-06-20,-6.32, -2.92, 19.94, 1.98, 1.61, 7.26, repro,
2008-06-21,-7.22, -2.57, 12.38, 2.05, 1.71, 7.58, repro,
2008-06-22,-7.23, -3.64, 18.62, 2.02, 1.66, 7.61, repro,
2008-06-23,-6.34, -3.58, 19.52, 2.07, 1.72, 7.60, repro,
2008-06-24,-5.38, -4.08, 12.17, 2.05, 1.75, 7.58, repro,
2008-06-25,-6.44, -2.70, 24.45, 2.05, 1.69, 7.42, repro,
2008-06-26,-6.91, -2.26, 24.70, 2.06, 1.75, 7.68, repro,
2008-06-27,-7.13, -2.74, 21.27, 2.13, 1.81, 8.06, repro,
2008-06-28,-5.75, -2.28, 21.78, 2.05, 1.69, 7.55, repro,
2008-06-29,-8.33, -1.98, 15.08, 2.07, 1.72, 7.60, repro,
2008-06-30,-5.91, -3.40, 12.49, 2.01, 1.65, 7.44, repro,
2008-07-01,-6.96, -4.19, 20.01, 2.13, 1.79, 7.84, repro,
2008-07-02,-7.63, -4.61, 19.82, 2.08, 1.73, 7.71, repro,
2008-07-03,-5.52, -1.96, 26.44, 2.09, 1.72, 7.67, repro,
2008-07-04,-8.57, -3.77, 21.59, 2.09, 1.67, 7.67, repro,
2008-07-05,-0.63, -4.48, 20.89, 2.01, 1.67, 7.53, repro,
2008-07-06,-5.59, -4.92, 22.32, 2.02, 1.66, 7.48, repro,
2008-07-07,-6.28, -3.16, 24.76, 2.06, 1.73, 7.65, repro,
2008-07-08,-5.28, -3.17, 17.75, 2.05, 1.67, 7.56, repro,
2008-07-09,-5.72, -2.55, 22.34, 2.09, 1.72, 7.68, repro,
2008-07-10,-5.92, -2.50, 24.87, 2.16, 1.81, 8.09, repro,
2008-07-11,-6.06, -2.99, 24.81, 2.15, 1.85, 7.98, repro,
2008-07-12,-6.26, -4.32, 23.94, 2.00, 1.66, 7.46, repro,
2008-07-13,-7.60, -2.62, 26.73, 2.09, 1.74, 7.74, repro,
2008-07-14,-4.62, -3.52, 31.24, 2.02, 1.66, 7.51, repro,
2008-07-15,-7.45, -4.16, 20.72, 2.00, 1.67, 7.44, repro,
2008-07-16,-6.11, -3.35, 20.17, 2.00, 1.68, 7.49, repro,
2008-07-17,-6.88, -1.29, 23.02, 2.06, 1.68, 7.59, repro,
2008-07-18,-8.05, -3.61, 15.05, 2.05, 1.66, 7.55, repro,
2008-07-19,-6.47, -3.22, 25.46, 2.08, 1.67, 7.68, repro,
2008-07-20,-4.86, -3.13, 22.76, 2.01, 1.67, 7.49, repro,
2008-07-21,-7.45, -2.82, 19.16, 2.07, 1.78, 7.75, repro,
2008-07-22,-7.32, -3.49, 25.51, 2.00, 1.66, 7.53, repro,
2008-07-23,-8.57, -1.66, 17.46, 2.04, 1.66, 7.58, repro,
2008-07-24,-7.48, -2.48, 19.23, 2.04, 1.68, 7.56, repro,
2008-07-25,-6.10, -3.41, 27.76, 2.02, 1.65, 7.52, repro,
2008-07-26,-4.74, -2.37, 23.36, 2.01, 1.65, 7.52, repro,
2008-07-27,-8.92, -1.38, 21.25, 1.99, 1.62, 7.40, repro,
2008-07-28,-6.17, -3.25, 25.98, 2.12, 1.73, 7.74, repro,
2008-07-29,-5.21, -3.95, 24.31, 2.05, 1.65, 7.63, repro,
2008-07-30,-5.81, -4.09, 31.91, 2.10, 1.70, 7.91, repro,
2008-07-31,-6.52, -3.67, 27.41, 2.01, 1.65, 7.54, repro,
2008-08-01,-7.93, -3.00, 25.95, 1.98, 1.63, 7.43, repro,
2008-08-02,-5.05, -5.72, 22.13, 2.00, 1.65, 7.45, repro,
2008-08-03,-6.68, -6.12, 28.10, 2.05, 1.67, 7.57, repro,
2008-08-04,-8.17, -3.47, 31.48, 2.02, 1.67, 7.53, repro,
2008-08-05,-6.05, -2.10, 28.66, 2.02, 1.64, 7.49, repro,
2008-08-06,-8.37, -2.32, 22.27, 2.05, 1.65, 7.57, repro,
2008-08-07,-6.07, -0.96, 31.34, 2.06, 1.71, 7.59, repro,
2008-08-08,-8.27, -3.07, 32.06, 2.12, 1.78, 7.94, repro,
2008-08-09,-6.46, -2.18, 32.38, 2.09, 1.66, 7.66, repro,
2008-08-10,-6.28, -4.19, 22.72, 2.06, 1.66, 7.61, repro,
2008-08-11,-6.69, -3.28, 20.66, 2.03, 1.64, 7.48, repro,
2008-08-12,-5.14, -3.58, 23.21, 2.02, 1.65, 7.49, repro,
2008-08-13,-5.04, -3.59, 24.91, 2.02, 1.66, 7.58, repro,
2008-08-14,-5.28, -2.65, 18.34, 2.04, 1.65, 7.55, repro,
2008-08-15,-5.89, -4.74, 23.38, 2.06, 1.66, 7.63, repro,
2008-08-16,-5.08, -4.93, 19.56, 2.25, 1.87, 8.33, repro,
2008-08-17,-4.82, -2.83, 20.52, 2.07, 1.70, 7.77, repro,
2008-08-18,-6.42, -3.30, 30.19, 2.03, 1.66, 7.54, repro,
2008-08-19,-5.61, -4.09, 25.87, 2.02, 1.65, 7.50, repro,
2008-08-20,-6.09, -3.48, 27.98, 2.03, 1.66, 7.55, repro,
2008-08-21,-5.03, -4.20, 24.13, 2.03, 1.66, 7.59, repro,
2008-08-22,-4.79, -4.30, 26.95, 2.03, 1.65, 7.53, repro,
2008-08-23,-6.80, -4.47, 18.64, 2.01, 1.65, 7.45, repro,
2008-08-24,-5.84, -4.00, 19.12, 2.11, 1.76, 7.91, repro,
2008-08-25,-5.17, -1.49, 41.83, 2.10, 1.72, 7.78, repro,
2008-08-26,-6.34, -4.79, 30.28, 2.08, 1.69, 7.82, repro,
2008-08-27,-5.58, -4.35, 32.96, 2.05, 1.69, 7.57, repro,
2008-08-28,-4.22, -4.28, 22.32, 2.20, 1.75, 8.10, repro,
2008-08-29,-4.02, -3.54, 24.87, 2.11, 1.75, 7.76, repro,
2008-08-30,-6.73, -4.23, 30.38, 2.06, 1.71, 7.67, repro,
2008-08-31,-8.27, -8.11, 30.26, 2.08, 1.72, 7.79, repro,
2008-09-01,-4.56, -5.18, 26.34, 2.05, 1.69, 7.65, repro,
2008-09-02,-4.64, -3.83, 15.26, 2.11, 1.75, 7.83, repro,
2008-09-03,-4.67, -3.92, 22.72, 2.11, 1.77, 7.91, repro,
2008-09-04,-5.35, -3.45, 20.48, 2.23, 1.82, 8.45, repro,
2008-09-05,-5.49, -4.80, 25.06, 2.14, 1.76, 8.02, repro,
2008-09-06,-4.43, -4.48, 25.43, 2.06, 1.70, 7.75, repro,
2008-09-07,-5.10, -3.36, 22.52, 2.05, 1.69, 7.66, repro,
2008-09-08,-5.06, -3.47, 20.84, 2.04, 1.69, 7.56, repro,
2008-09-09,-5.86, -3.43, 22.52, 2.08, 1.71, 7.67, repro,
2008-09-10,-6.21, -2.97, 18.40, 2.07, 1.73, 7.75, repro,
2008-09-11,-6.06, -5.13, 26.87, 2.10, 1.75, 7.90, repro,
2008-09-12,-4.85, -5.00, 22.68, 2.21, 1.88, 8.43, repro,
2008-09-13,-5.34, -3.92, 20.91, 2.14, 1.78, 8.00, repro,
2008-09-14,-5.20, -3.65, 19.18, 2.10, 1.77, 7.94, repro,
2008-09-15,-6.05, -3.28, 18.55, 2.08, 1.74, 7.79, repro,
2008-09-16,-5.59, -3.05, 21.89, 2.07, 1.71, 7.68, repro,
2008-09-17,-5.95, -2.84, 22.61, 2.11, 1.69, 7.69, repro,
2008-09-18,-7.00, -3.74, 18.64, 2.05, 1.69, 7.63, repro,
2008-09-19,-4.09, -2.90, 9.86, 2.04, 1.64, 7.58, repro,
2008-09-20,-5.09, -3.64, 34.28, 2.04, 1.67, 7.57, repro,
2008-09-21,-3.49, -3.24, 25.30, 2.12, 1.70, 7.63, repro,
2008-09-22,-5.30, -4.68, 22.51, 2.06, 1.66, 7.63, repro,
2008-09-23,-5.63, -4.69, 25.89, 2.05, 1.65, 7.56, repro,
2008-09-24,-6.55, -3.91, 24.29, 2.04, 1.65, 7.54, repro,
2008-09-25,-5.35, -6.00, 9.97, 2.06, 1.66, 7.65, repro,
2008-09-26,-7.40, -4.36, 22.55, 2.03, 1.67, 7.56, repro,
2008-09-27,-5.99, -4.23, 22.33, 2.04, 1.66, 7.59, repro,
2008-09-28,-4.82, -4.23, 18.04, 2.30, 1.81, 8.37, repro,
2008-09-29,-4.50, -4.73, 16.79, 2.04, 1.66, 7.57, repro,
2008-09-30,-5.04, -5.00, 13.61, 2.05, 1.65, 7.69, repro,
2008-10-01,-5.79, -5.06, 23.11, 2.06, 1.72, 7.67, repro,
2008-10-02,-5.92, -2.99, 23.04, 2.04, 1.65, 7.54, repro,
2008-10-03,-4.58, -5.62, 22.35, 2.05, 1.66, 7.56, repro,
2008-10-04,-7.49, -6.61, 22.43, 2.03, 1.64, 7.51, repro,
2008-10-05,-6.75, -4.20, 24.89, 2.04, 1.65, 7.57, repro,
2008-10-06,-5.19, -5.60, 25.32, 2.07, 1.69, 7.66, repro,
2008-10-07,-5.81, -3.41, 18.35, 2.07, 1.65, 7.57, repro,
2008-10-08,-5.78, -3.65, 19.53, 2.04, 1.70, 7.65, repro,
2008-10-09,-9.17, -5.03, 24.03, 1.99, 1.62, 7.37, repro,
2008-10-10,-6.84, -5.85, 16.50, 1.98, 1.63, 7.33, repro,
2008-10-11,-8.10, -7.30, 9.86, 1.97, 1.62, 7.31, repro,
2008-10-12,-6.83, -4.80, 13.85, 1.98, 1.63, 7.31, repro,
2008-10-13,-7.39, -4.15, 10.49, 2.04, 1.68, 7.58, repro,
2008-10-14,-6.54, -3.71, 14.97, 1.99, 1.63, 7.38, repro,
2008-10-15,-6.71, -4.07, 15.52, 2.07, 1.65, 7.65, repro,
2008-10-16,-7.00, -3.45, 17.79, 2.03, 1.64, 7.55, repro,
2008-10-17,-5.31, -3.78, 12.13, 1.98, 1.62, 7.32, repro,
2008-10-18,-7.64, -4.34, 18.15, 1.99, 1.64, 7.31, repro,
2008-10-19,-6.95, -6.16, 22.60, 2.01, 1.64, 7.43, repro,
2008-10-20,-6.35, -4.62, 17.80, 2.00, 1.65, 7.42, repro,
2008-10-21,-6.69, -3.42, 20.61, 1.99, 1.64, 7.41, repro,
2008-10-22,-6.90, -3.73, 13.75, 2.00, 1.65, 7.42, repro,
2008-10-23,-6.23, -3.85, 19.01, 1.99, 1.64, 7.36, repro,
2008-10-24,-6.33, -4.05, 21.67, 1.99, 1.64, 7.40, repro,
2008-10-25,-5.03, -4.02, 20.15, 1.98, 1.64, 7.38, repro,
2008-10-26,-6.54, -3.92, 12.40, 2.00, 1.64, 7.39, repro,
2008-10-27,-5.46, -3.42, 5.97, 2.00, 1.65, 7.42, repro,
2008-10-28,-6.00, -3.69, 9.34, 2.09, 1.65, 7.58, repro,
2008-10-29,-6.63, -4.96, 19.65, 2.06, 1.65, 7.48, repro,
2008-10-30,-5.06, -5.53, 12.58, 1.99, 1.64, 7.40, repro,
2008-10-31,-6.52, -6.69, 3.41, 2.07, 1.69, 7.72, repro,
2008-11-01,-8.90, -7.09, 8.90, 1.99, 1.66, 7.51, repro,
2008-11-02,-7.73, -9.04, 8.11, 2.05, 1.69, 7.52, repro,
2008-11-03,-6.53, -6.57, 17.20, 2.07, 1.74, 7.71, repro,
2008-11-04,-7.21, -7.39, 11.25, 2.03, 1.71, 7.56, repro,
2008-11-05,-6.69, -5.10, 20.07, 2.01, 1.66, 7.48, repro,
2008-11-06,-7.21, -2.84, 11.12, 2.04, 1.71, 7.56, repro,
2008-11-07,-7.26, -4.36, 14.71, 2.05, 1.75, 7.63, repro,
2008-11-08,-6.71, -3.81, 19.05, 2.02, 1.71, 7.59, repro,
2008-11-09,-6.71, -7.40, 11.44, 2.09, 1.78, 7.77, repro,
2008-11-10,-6.46, -3.25, 19.03, 2.06, 1.73, 7.64, repro,
2008-11-11,-6.40, -3.81, 17.73, 2.09, 1.76, 7.81, repro,
2008-11-12,-7.39, -3.41, 9.58, 2.04, 1.72, 7.54, repro,
2008-11-13,-6.98, -4.09, 19.45, 2.03, 1.69, 7.41, repro,
2008-11-14,-5.00, -4.55, 20.63, 2.02, 1.69, 7.48, repro,
2008-11-15,-6.35, -3.91, 12.37, 2.03, 1.68, 7.47, repro,
2008-11-16,-5.53, -4.29, 16.34, 2.03, 1.72, 7.60, repro,
2008-11-17,-6.56, -4.03, 12.06, 2.03, 1.74, 7.61, repro,
2008-11-18,-6.74, -5.31, 11.49, 2.01, 1.70, 7.53, repro,
2008-11-19,-5.71, -4.75, 12.93, 2.15, 1.81, 8.09, repro,
2008-11-20,-6.33, -4.68, 12.81, 2.03, 1.71, 7.58, repro,
2008-11-21,-5.84, -3.61, 15.68, 2.18, 1.85, 8.19, repro,
2008-11-22,-7.45, -4.57, 17.66, 1.99, 1.69, 7.47, repro,
2008-11-23,-7.43, -5.09, 17.08, 2.09, 1.76, 7.67, repro,
2008-11-24,-4.85, -4.27, 12.46, 2.34, 1.88, 8.31, repro,
2008-11-25,-7.00, -5.00, 11.70, 2.03, 1.73, 7.62, repro,
2008-11-26,-5.99, -6.26, 9.65, 1.98, 1.63, 7.32, repro,
2008-11-27,-6.81, -4.78, 15.00, 2.03, 1.71, 7.53, repro,
2008-11-28,-7.23, -4.36, 18.03, 2.03, 1.72, 7.66, repro,
2008-11-29,-8.84, -3.12, 12.37, 2.10, 1.79, 7.96, repro,
2008-11-30,-6.81, -5.05, 21.18, 2.00, 1.67, 7.44, repro,
2008-12-01,-6.58, -3.87, 20.08, 1.98, 1.66, 7.39, repro,
2008-12-02,-7.22, -6.88, 13.84, 2.00, 1.68, 7.40, repro,
2008-12-03,-7.15, -4.80, 13.35, 2.03, 1.72, 7.61, repro,
2008-12-04,-6.75, -4.55, 12.92, 2.11, 1.75, 7.88, repro,
2008-12-05,-6.46, -4.08, 10.94, 2.01, 1.68, 7.46, repro,
2008-12-06,-6.32, -3.76, 12.35, 2.09, 1.85, 7.83, repro,
2008-12-07,-5.95, -4.20, 11.76, 2.13, 1.90, 8.02, repro,
2008-12-08,-5.14, -4.84, 17.15, 2.10, 1.74, 7.87, repro,
2008-12-09,-6.21, -4.16, 20.80, 2.06, 1.66, 7.54, repro,
2008-12-10,-6.19, -3.68, 6.03, 1.99, 1.62, 7.27, repro,
2008-12-11,-5.65, -4.44, 14.24, 2.14, 1.75, 7.97, repro,
2008-12-12,-11.11, -7.08, 10.72, 2.14, 1.74, 7.67, repro,
2008-12-13,-8.23, -6.21, 17.59, 2.06, 1.74, 7.67, repro,
2008-12-14,-6.69, -4.16, 16.12, 2.03, 1.66, 7.40, repro,
2008-12-15,-8.24, -5.12, 14.20, 1.98, 1.64, 7.32, repro,
2008-12-16,-7.39, -6.45, 10.76, 1.99, 1.63, 7.28, repro,
2008-12-17,-7.47, -4.78, 11.15, 2.03, 1.62, 7.37, repro,
2008-12-18,-7.06, -3.72, 18.12, 2.01, 1.62, 7.35, repro,
2008-12-19,-8.33, -4.76, 14.65, 2.10, 1.68, 7.71, repro,
2008-12-20,-6.91, -3.41, 12.42, 2.07, 1.70, 7.64, repro,
2008-12-21,-7.03, -4.03, 9.84, 2.04, 1.66, 7.52, repro,
2008-12-22,-6.87, -5.89, 14.11, 2.11, 1.68, 7.83, repro,
2008-12-23,-7.72, -4.27, 18.36, 2.09, 1.68, 7.72, repro,
2008-12-24,-8.10, -5.46, 12.60, 2.01, 1.64, 7.51, repro,
2008-12-25,-9.99, -8.77, 5.11, 1.99, 1.63, 7.35, repro,
2008-12-26,-7.20, -5.36, 20.92, 1.98, 1.64, 7.34, repro,
2008-12-27,-7.04, -2.78, 14.88, 1.99, 1.63, 7.36, repro,
2008-12-28,-6.49, -3.73, 10.47, 2.04, 1.66, 7.55, repro,
2008-12-29,-6.49, -3.77, 8.33, 2.02, 1.66, 7.49, repro,
2008-12-30,-5.62, -3.63, 3.72, 2.00, 1.66, 7.46, repro,
2008-12-31,-7.17, -4.24, 10.35, 1.99, 1.66, 7.40, repro,
2009-01-01,-6.44, -4.31, 15.86, 2.02, 1.66, 7.53, repro,
2009-01-02,-8.48, -5.78, 12.27, 2.04, 1.68, 7.63, repro,
2009-01-03,-8.77, -5.58, 18.07, 2.02, 1.66, 7.52, repro,
2009-01-04,-6.83, -3.72, 12.66, 1.98, 1.65, 7.32, repro,
2009-01-05,-6.81, -3.57, 21.15, 1.97, 1.65, 7.28, repro,
2009-01-06,-7.05, -4.91, 17.66, 1.99, 1.65, 7.35, repro,
