PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P489
Station name,CalciteMinCS2007
Begin Date, 2007-09-28
End Date, 2023-06-02
Release Date, 2023-06-22
Reference position, 33.2962131219 North Latitude, -116.1116088564 East Longitude, 290.30459 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-26,-15.34, 5.44, -12.27, 1.72, 1.50, 7.23, suppf,
2021-01-27,-16.00, 4.65, -8.70, 1.72, 1.51, 7.27, suppf,
2021-01-28,-16.83, 5.40, -13.49, 1.71, 1.50, 7.22, suppf,
2021-01-29,-13.12, 5.76, -15.98, 1.76, 1.55, 7.53, suppf,
2021-01-30,-16.05, 4.75, -6.74, 1.71, 1.50, 7.22, suppf,
2021-01-31,-16.14, 5.18, -8.98, 1.72, 1.51, 7.27, suppf,
2021-02-01,-15.64, 5.33, -10.90, 1.73, 1.51, 7.32, suppf,
2021-02-02,-16.33, 5.57, -13.11, 1.73, 1.51, 7.28, suppf,
2021-02-03,-18.23, 4.32, -13.45, 1.72, 1.51, 7.27, suppf,
2021-02-04,-15.91, 0.96, -8.55, 1.73, 1.55, 7.49, suppf,
2021-02-05,-16.01, 5.51, -8.77, 1.72, 1.53, 7.37, suppf,
2021-02-06,-15.55, 4.54, -7.35, 1.72, 1.49, 7.25, suppf,
2021-02-07,-16.10, 5.31, -8.49, 1.71, 1.49, 7.25, suppf,
2021-02-08,-16.13, 4.70, -10.47, 1.71, 1.49, 7.20, suppf,
2021-02-09,-15.96, 5.31, -9.04, 1.70, 1.49, 7.19, suppf,
2021-02-10,-16.49, 5.65, -4.21, 1.71, 1.50, 7.24, suppf,
2021-02-11,-16.03, 5.39, -12.59, 1.70, 1.49, 7.21, suppf,
2021-02-12,-15.54, 0.84, -14.67, 1.79, 1.56, 7.72, suppf,
2021-02-13,-15.39, 4.90, -5.53, 1.75, 1.54, 7.49, suppf,
2021-02-14,-15.75, 5.21, -11.10, 1.72, 1.50, 7.30, suppf,
2021-02-15,-15.40, 6.25, -5.45, 1.70, 1.49, 7.21, suppf,
2021-02-16,-14.96, 3.15, -7.72, 1.72, 1.50, 7.28, suppf,
2021-02-17,-15.86, 6.25, -5.11, 1.70, 1.49, 7.18, suppf,
2021-02-18,-17.16, 4.61, -9.22, 1.76, 1.51, 7.44, suppf,
2021-02-19,-15.22, 5.89, -15.62, 1.77, 1.51, 7.45, suppf,
2021-02-20,-15.77, 2.69, -14.29, 1.72, 1.50, 7.27, suppf,
2021-02-21,-15.04, 4.77, -9.81, 1.71, 1.49, 7.18, suppf,
2021-02-22,-15.05, 5.32, -8.68, 1.70, 1.48, 7.13, suppf,
2021-02-23,-15.09, 5.31, -7.02, 1.70, 1.49, 7.17, suppf,
2021-02-24,-16.34, 5.17, -9.94, 1.70, 1.49, 7.18, suppf,
2021-02-25,-15.85, 4.81, -14.86, 1.73, 1.52, 7.34, suppf,
2021-02-26,-14.83, 5.08, -9.23, 1.73, 1.52, 7.35, suppf,
2021-02-27,-15.56, 5.86, -3.71, 1.72, 1.55, 7.42, suppf,
2021-02-28,-15.87, 5.27, -2.18, 1.71, 1.52, 7.31, suppf,
2021-03-01,-15.97, 5.03, -8.04, 1.70, 1.53, 7.31, suppf,
2021-03-02,-16.17, 5.81, -3.65, 1.76, 1.54, 7.36, suppf,
2021-03-03,-16.06, 5.85, -8.01, 1.73, 1.51, 7.32, suppf,
2021-03-04,-15.61, 5.15, -9.47, 1.71, 1.49, 7.22, suppf,
2021-03-05,-15.71, 6.08, -14.75, 1.74, 1.52, 7.47, suppf,
2021-03-06,-16.38, 5.27, -6.47, 1.74, 1.53, 7.48, suppf,
2021-03-07,-15.99, 5.24, -10.95, 1.75, 1.51, 7.41, suppf,
2021-03-08,-17.76, 6.09, 0.30, 1.85, 1.54, 7.88, suppf,
2021-03-09,-13.48, 7.38, -23.28, 1.77, 1.55, 7.55, suppf,
2021-03-10,-11.17, 5.13, -45.45, 1.77, 1.54, 7.54, suppf,
2021-03-11,-12.17, 5.93, -21.77, 1.75, 1.52, 7.47, suppf,
2021-03-12,-16.25, 4.93, -8.19, 1.70, 1.53, 7.27, suppf,
2021-03-13,-15.92, 4.83, -13.92, 1.71, 1.49, 7.19, suppf,
2021-03-14,-16.20, 5.82, -8.01, 1.71, 1.50, 7.22, suppf,
2021-03-15,-14.19, 6.04, -13.94, 1.75, 1.53, 7.44, suppf,
2021-03-16,-13.54, 4.28, -8.26, 1.74, 1.52, 7.37, suppf,
2021-03-17,-16.20, 5.65, -10.34, 1.69, 1.50, 7.17, suppf,
2021-03-18,-16.55, 6.36, -5.71, 1.72, 1.55, 7.35, suppf,
2021-03-19,-14.54, 5.92, -11.92, 1.73, 1.56, 7.40, suppf,
2021-03-20,-12.94, 1.63, -19.38, 1.74, 1.54, 7.39, suppf,
2021-03-21,-15.64, 3.57, -11.79, 1.70, 1.50, 7.16, suppf,
2021-03-22,-16.24, 5.69, -4.98, 1.69, 1.50, 7.16, suppf,
2021-03-23,-14.51, 3.21, -18.47, 1.71, 1.51, 7.22, suppf,
2021-03-24,-16.14, 2.90, 5.23, 1.71, 1.53, 7.28, suppf,
2021-03-25,-15.54, 9.22, -8.28, 1.73, 1.53, 7.34, suppf,
2021-03-26,-16.62, 6.24, -17.59, 1.74, 1.53, 7.35, suppf,
2021-03-27,-16.21, 5.21, -4.67, 1.70, 1.51, 7.16, suppf,
2021-03-28,-15.51, 6.04, -8.81, 1.70, 1.51, 7.16, suppf,
2021-03-29,-15.67, 4.77, -6.40, 1.71, 1.52, 7.22, suppf,
2021-03-30,-15.80, 5.22, -1.27, 1.71, 1.51, 7.20, suppf,
2021-03-31,-15.72, 5.53, -9.62, 1.70, 1.52, 7.20, suppf,
2021-04-01,-16.80, 4.79, -8.27, 1.75, 1.53, 7.37, suppf,
2021-04-02,-15.49, 5.07, -6.01, 1.69, 1.51, 7.13, suppf,
2021-04-03,-15.46, 5.26, -4.85, 1.69, 1.51, 7.12, suppf,
2021-04-04,-16.55, 5.56, -6.33, 1.70, 1.52, 7.18, suppf,
2021-04-05,-14.53, 5.65, -6.45, 1.71, 1.53, 7.25, suppf,
2021-04-06,-15.44, 3.81, -5.07, 1.69, 1.53, 7.19, suppf,
2021-04-07,-15.54, 3.55, 2.90, 1.70, 1.52, 7.17, suppf,
2021-04-08,-17.68, -2.63, -10.08, 1.74, 1.58, 7.39, suppf,
2021-04-09,-15.62, 5.90, -3.38, 1.75, 1.55, 7.29, suppf,
2021-04-10,-15.14, 4.64, -0.14, 1.71, 1.53, 7.23, suppf,
2021-04-11,-15.99, 5.71, -1.57, 1.69, 1.52, 7.16, suppf,
2021-04-12,-15.60, 5.33, -2.73, 1.71, 1.57, 7.27, suppf,
2021-04-13,-17.71, 5.91, 0.81, 1.76, 1.62, 7.55, suppf,
2021-04-14,-16.91, 4.80, -3.28, 1.72, 1.59, 7.34, suppf,
2021-04-15,-16.31, 3.69, -2.89, 1.71, 1.58, 7.26, suppf,
2021-04-16,-15.30, 4.97, 1.08, 1.71, 1.58, 7.29, suppf,
2021-04-17,-16.08, 5.33, -1.52, 1.70, 1.59, 7.27, suppf,
2021-04-18,-15.59, 5.00, -0.82, 1.72, 1.58, 7.31, suppf,
2021-04-19,-15.38, 6.16, -1.70, 1.73, 1.63, 7.34, suppf,
2021-04-20,-15.30, 4.76, -8.20, 1.71, 1.59, 7.31, suppf,
2021-04-21,-17.23, 2.62, -4.91, 1.71, 1.58, 7.28, suppf,
2021-04-22,-15.23, 6.11, 2.12, 1.75, 1.69, 7.55, suppf,
2021-04-23,-16.42, 5.44, -0.66, 1.74, 1.66, 7.40, suppf,
2021-04-24,-16.00, 7.24, 3.73, 1.70, 1.53, 7.17, suppf,
2021-04-25,-16.81, 4.53, 12.22, 1.70, 1.54, 7.20, suppf,
2021-04-26,-15.90, 4.74, -0.47, 1.74, 1.57, 7.38, suppf,
2021-04-27,-16.31, 6.44, 0.90, 1.71, 1.58, 7.30, suppf,
2021-04-28,-16.14, 4.14, -0.66, 1.73, 1.59, 7.36, suppf,
2021-04-29,-15.79, 6.41, -6.73, 1.68, 1.53, 7.11, suppf,
2021-04-30,-15.64, 6.24, -6.94, 1.69, 1.53, 7.17, suppf,
2021-05-01,-16.68, 5.74, 1.11, 1.68, 1.53, 7.11, suppf,
2021-05-02,-16.63, 3.89, 3.02, 1.70, 1.54, 7.18, suppf,
2021-05-03,-17.05, 3.78, -4.33, 1.68, 1.54, 7.12, suppf,
2021-05-04,-15.00, 5.25, -4.65, 1.71, 1.56, 7.29, suppf,
2021-05-05,-16.20, 6.28, -2.37, 1.69, 1.53, 7.12, suppf,
2021-05-06,-15.21, 6.16, -3.49, 1.71, 1.56, 7.26, suppf,
2021-05-07,-14.46, 5.60, -3.14, 1.70, 1.54, 7.20, suppf,
2021-05-08,-15.21, 7.30, -7.17, 1.69, 1.53, 7.14, suppf,
2021-05-09,-15.07, 5.86, -8.29, 1.69, 1.54, 7.15, suppf,
2021-05-10,-17.94, 4.59, 2.17, 1.72, 1.57, 7.36, suppf,
2021-05-11,-16.37, 5.86, -8.36, 1.70, 1.53, 7.13, suppf,
2021-05-12,-15.53, 6.13, -4.86, 1.70, 1.53, 7.14, suppf,
2021-05-13,-15.66, 5.94, -5.64, 1.69, 1.53, 7.10, suppf,
2021-05-14,-15.84, 5.34, -8.36, 1.72, 1.55, 7.27, suppf,
2021-05-15,-16.32, 5.58, -13.55, 1.71, 1.54, 7.19, suppf,
2021-05-16,-18.28, 2.47, -9.34, 1.74, 1.58, 7.44, suppf,
2021-05-17,-16.42, 6.46, -5.45, 1.71, 1.54, 7.19, suppf,
2021-05-18,-16.32, 4.98, 1.58, 1.70, 1.54, 7.18, suppf,
2021-05-19,-14.18, 4.27, -7.24, 1.77, 1.58, 7.46, suppf,
2021-05-20,-15.18, -2.88, -9.01, 1.83, 1.65, 7.65, suppf,
2021-05-21,-14.42, 5.29, -12.72, 1.80, 1.63, 7.55, suppf,
2021-05-22,-14.72, 6.43, 0.65, 1.74, 1.59, 7.39, suppf,
2021-05-23,-15.24, 7.30, -7.67, 1.71, 1.54, 7.22, suppf,
2021-05-24,-15.23, 6.21, -2.08, 1.70, 1.53, 7.17, suppf,
2021-05-25,-15.16, 7.52, 1.59, 1.69, 1.53, 7.16, suppf,
2021-05-26,-15.22, 6.83, -2.28, 1.72, 1.55, 7.29, suppf,
2021-05-27,-14.62, 6.34, 1.31, 1.71, 1.54, 7.23, suppf,
2021-05-28,-15.28, 6.22, 1.04, 1.75, 1.54, 7.41, suppf,
2021-05-29,-14.40, 6.68, 2.18, 1.71, 1.55, 7.26, suppf,
2021-05-30,-15.50, 6.03, 5.02, 1.70, 1.53, 7.19, suppf,
2021-05-31,-14.64, 6.09, -3.16, 1.70, 1.54, 7.21, suppf,
2021-06-01,-15.23, 6.05, 0.71, 1.70, 1.53, 7.15, suppf,
2021-06-02,-15.18, 6.23, 3.82, 1.72, 1.54, 7.22, suppf,
2021-06-03,-14.24, 8.21, 0.37, 1.70, 1.54, 7.19, suppf,
2021-06-04,-14.41, 7.04, 1.48, 1.69, 1.53, 7.13, suppf,
2021-06-05,-14.95, 6.51, 8.36, 1.70, 1.54, 7.19, suppf,
2021-06-06,-14.87, 5.55, 5.29, 1.71, 1.54, 7.23, suppf,
2021-06-07,-15.28, 4.97, 1.36, 1.73, 1.54, 7.24, suppf,
2021-06-08,-15.08, 6.58, 2.45, 1.72, 1.55, 7.27, suppf,
2021-06-09,-14.78, 7.60, -2.45, 1.71, 1.55, 7.25, suppf,
2021-06-10,-15.44, 3.87, -2.90, 1.77, 1.59, 7.38, suppf,
2021-06-11,-13.79, 5.98, -2.94, 1.76, 1.58, 7.31, suppf,
2021-06-12,-14.44, 5.66, -2.00, 1.73, 1.57, 7.34, suppf,
2021-06-13,-15.23, 5.95, -0.81, 1.72, 1.56, 7.29, suppf,
2021-06-14,-14.66, 5.65, 2.83, 1.75, 1.57, 7.28, suppf,
2021-06-15,-14.98, 5.01, -1.90, 1.75, 1.58, 7.31, suppf,
2021-06-16,-14.57, 6.74, -2.68, 1.76, 1.59, 7.39, suppf,
2021-06-17,-15.19, 5.30, -3.63, 1.70, 1.54, 7.22, suppf,
2021-06-18,-14.20, 5.76, -5.94, 1.72, 1.55, 7.30, suppf,
2021-06-19,-13.95, 7.41, 1.43, 1.74, 1.56, 7.34, suppf,
2021-06-20,-13.75, 3.45, 5.12, 1.74, 1.56, 7.37, suppf,
2021-06-21,-15.73, 3.02, -4.92, 1.72, 1.59, 7.40, suppf,
2021-06-22,-15.40, 5.55, 6.44, 1.75, 1.58, 7.36, suppf,
2021-06-23,-14.30, 6.30, -1.45, 1.74, 1.57, 7.29, suppf,
2021-06-24,-14.59, 4.58, -3.35, 1.76, 1.59, 7.43, suppf,
2021-06-25,-14.70, 4.90, -3.11, 1.80, 1.62, 7.54, suppf,
2021-06-26,-15.01, 5.52, 1.77, 1.73, 1.57, 7.26, suppf,
2021-06-27,-14.75, 5.81, -3.99, 1.73, 1.57, 7.24, suppf,
2021-06-28,-14.33, 4.41, -6.36, 1.75, 1.59, 7.37, suppf,
2021-06-29,-15.41, 5.58, -7.94, 1.76, 1.59, 7.38, suppf,
2021-06-30,-14.45, 6.37, -8.63, 1.83, 1.61, 7.57, suppf,
2021-07-01,-12.45, 5.68, -7.69, 1.77, 1.64, 7.61, suppf,
2021-07-02,-13.75, 5.33, -4.22, 1.84, 1.68, 7.83, suppf,
2021-07-03,-14.42, 6.03, -0.70, 1.79, 1.63, 7.69, suppf,
2021-07-04,-15.29, 5.02, -5.72, 1.77, 1.62, 7.56, suppf,
2021-07-05,-15.87, 7.50, -3.61, 1.74, 1.57, 7.32, suppf,
2021-07-06,-15.07, 6.20, -10.43, 1.73, 1.56, 7.26, suppf,
2021-07-07,-16.62, 5.85, -1.42, 1.74, 1.59, 7.37, suppf,
2021-07-08,-13.58, 6.93, -3.67, 1.74, 1.57, 7.32, suppf,
2021-07-09,-15.13, 5.65, -0.83, 1.81, 1.62, 7.58, suppf,
2021-07-10,-15.05, 5.22, 1.34, 1.75, 1.59, 7.40, suppf,
2021-07-11,-15.05, 5.10, 0.18, 1.74, 1.59, 7.39, suppf,
2021-07-12,-13.80, 3.66, -0.73, 1.75, 1.58, 7.41, suppf,
2021-07-13,-14.53, 4.96, -6.86, 1.75, 1.59, 7.43, suppf,
2021-07-14,-14.42, 4.64, -7.93, 1.75, 1.59, 7.43, suppf,
2021-07-15,-16.48, 4.73, -3.82, 1.81, 1.62, 7.60, suppf,
2021-07-16,-15.05, 5.96, 1.72, 1.87, 1.67, 7.74, suppf,
2021-07-17,-14.31, 4.92, -8.17, 1.78, 1.59, 7.51, suppf,
2021-07-18,-14.09, 5.42, -11.56, 1.80, 1.59, 7.57, suppf,
2021-07-19,-14.84, 5.53, -13.92, 1.76, 1.58, 7.40, suppf,
2021-07-20,-14.58, 5.14, -2.90, 1.77, 1.59, 7.49, suppf,
2021-07-21,-15.45, 4.36, -6.01, 1.75, 1.58, 7.36, suppf,
2021-07-22,-14.71, 2.16, -5.95, 1.81, 1.67, 7.73, suppf,
2021-07-23,-12.41, 5.38, -4.40, 1.84, 1.65, 7.79, suppf,
2021-07-24,-14.03, 4.48, -6.85, 1.78, 1.59, 7.51, suppf,
2021-07-25,-14.28, 6.84, -1.63, 1.77, 1.59, 7.45, suppf,
2021-07-26,-14.00, 4.76, -7.70, 1.78, 1.64, 7.66, suppf,
2021-07-27,-15.13, 4.79, -1.40, 1.73, 1.57, 7.29, suppf,
2021-07-28,-15.56, 7.14, -9.88, 1.75, 1.60, 7.40, suppf,
2021-07-29,-14.70, 6.22, -11.05, 1.77, 1.59, 7.45, suppf,
2021-07-30,-14.10, 6.90, -0.46, 1.82, 1.63, 7.53, suppf,
2021-07-31,-13.33, 5.52, -17.76, 1.77, 1.61, 7.52, suppf,
2021-08-01,-14.62, 7.79, -14.30, 1.79, 1.63, 7.69, suppf,
2021-08-02,-14.66, 6.50, -14.86, 1.72, 1.56, 7.20, suppf,
2021-08-03,-14.19, 4.45, -14.86, 1.74, 1.57, 7.27, suppf,
2021-08-04,-13.70, 5.17, -5.12, 1.74, 1.57, 7.32, suppf,
2021-08-05,-13.23, 6.29, -12.88, 1.77, 1.60, 7.47, suppf,
2021-08-06,-13.49, 4.32, -5.67, 1.87, 1.64, 7.83, suppf,
2021-08-07,-14.08, 3.93, -3.57, 1.77, 1.61, 7.49, suppf,
2021-08-08,-14.47, 5.67, -5.06, 1.77, 1.60, 7.44, suppf,
2021-08-09,-12.86, 2.03, -5.27, 1.79, 1.63, 7.62, suppf,
2021-08-10,-14.68, 4.27, -8.07, 1.76, 1.59, 7.46, suppf,
2021-08-11,-14.23, 7.23, 1.39, 1.82, 1.62, 7.62, suppf,
2021-08-12,-14.92, 5.75, -5.36, 1.75, 1.58, 7.36, suppf,
2021-08-13,-14.69, 4.47, -7.98, 1.75, 1.60, 7.44, suppf,
2021-08-14,-14.82, 5.12, -10.31, 1.76, 1.59, 7.40, suppf,
2021-08-15,-13.57, 3.96, -6.75, 1.79, 1.60, 7.53, suppf,
2021-08-16,-15.88, 5.63, -11.19, 1.76, 1.57, 7.36, suppf,
2021-08-17,-14.72, 4.59, -5.86, 1.76, 1.59, 7.43, suppf,
2021-08-18,-14.78, 5.47, -8.16, 1.75, 1.58, 7.39, suppf,
2021-08-19,-13.65, 5.79, 1.26, 1.78, 1.60, 7.49, suppf,
2021-08-20,-13.01, 5.93, -6.49, 1.75, 1.57, 7.36, suppf,
2021-08-21,-14.97, 3.73, -11.47, 1.83, 1.70, 8.00, suppf,
2021-08-22,-16.16, 4.88, -5.69, 1.75, 1.61, 7.48, suppf,
2021-08-23,-14.73, 5.68, -7.27, 1.74, 1.59, 7.38, suppf,
2021-08-24,-15.59, 5.04, -2.96, 1.76, 1.59, 7.45, suppf,
2021-08-25,-14.26, 4.90, -8.35, 1.75, 1.60, 7.47, suppf,
2021-08-26,-14.51, 4.98, -10.20, 1.75, 1.58, 7.38, suppf,
2021-08-27,-13.92, 5.73, -12.44, 1.82, 1.65, 7.63, suppf,
2021-08-28,-14.50, 4.14, -1.85, 1.75, 1.59, 7.41, suppf,
2021-08-29,-13.59, 5.16, -2.42, 1.76, 1.60, 7.47, suppf,
2021-08-30,-15.15, 4.23, 1.03, 1.77, 1.60, 7.39, suppf,
2021-08-31,-15.78, 4.43, 9.49, 1.78, 1.62, 7.64, suppf,
2021-09-01,-14.55, 4.30, -0.96, 1.78, 1.61, 7.59, suppf,
2021-09-02,-14.69, 4.33, -6.82, 1.76, 1.62, 7.50, suppf,
2021-09-03,-14.23, 4.88, -10.37, 1.79, 1.61, 7.60, suppf,
2021-09-04,-13.72, 4.85, -9.68, 1.85, 1.60, 7.80, suppf,
2021-09-05,-13.88, 6.60, -7.62, 1.80, 1.59, 7.63, suppf,
2021-09-06,-14.07, 4.12, -14.97, 1.76, 1.61, 7.50, suppf,
2021-09-07,-14.46, 4.58, -4.74, 1.76, 1.59, 7.40, suppf,
2021-09-08,-13.73, 5.91, -7.56, 1.75, 1.59, 7.40, suppf,
2021-09-09,-13.85, 4.34, -7.80, 1.75, 1.59, 7.40, suppf,
2021-09-10,-13.14, 7.07, -10.46, 1.78, 1.63, 7.66, suppf,
2021-09-11,-13.61, 5.36, -6.26, 1.75, 1.58, 7.43, suppf,
2021-09-12,-14.24, 6.26, -7.09, 1.74, 1.57, 7.32, suppf,
2021-09-13,-15.65, 4.90, -3.31, 1.73, 1.57, 7.30, suppf,
2021-09-14,-13.61, 3.79, 0.24, 1.73, 1.57, 7.31, suppf,
2021-09-15,-14.00, 4.94, -4.31, 1.73, 1.57, 7.31, suppf,
2021-09-16,-14.28, 6.07, -3.38, 1.72, 1.57, 7.28, suppf,
2021-09-17,-14.13, 5.90, -2.57, 1.75, 1.58, 7.38, suppf,
2021-09-18,-12.99, 5.69, 2.67, 1.75, 1.57, 7.36, suppf,
2021-09-19,-13.78, 4.78, -3.48, 1.73, 1.56, 7.28, suppf,
2021-09-20,-14.39, 4.46, -2.45, 1.72, 1.55, 7.21, suppf,
2021-09-21,-14.45, 4.96, -8.46, 1.72, 1.55, 7.19, suppf,
2021-09-22,-13.81, 5.18, -11.46, 1.73, 1.55, 7.25, suppf,
2021-09-23,-15.39, 4.98, -3.12, 1.76, 1.60, 7.50, suppf,
2021-09-24,-13.72, 5.28, -10.99, 1.83, 1.70, 7.73, suppf,
2021-09-25,-13.57, 5.50, -7.83, 1.74, 1.58, 7.37, suppf,
2021-09-26,-12.75, 5.01, -4.05, 1.75, 1.56, 7.32, suppf,
2021-09-27,-13.94, 5.11, -3.56, 1.73, 1.55, 7.25, suppf,
2021-09-28,-13.74, 5.89, -8.51, 1.75, 1.57, 7.33, suppf,
2021-09-29,-15.43, 5.36, -0.59, 1.76, 1.58, 7.44, suppf,
2021-09-30,-13.78, 4.86, 0.09, 1.73, 1.55, 7.24, suppf,
2021-10-01,-14.82, 4.62, -8.73, 1.72, 1.55, 7.20, suppf,
2021-10-02,-14.29, 4.54, -5.63, 1.72, 1.55, 7.20, suppf,
2021-10-03,-14.38, 4.97, -1.00, 1.73, 1.56, 7.26, suppf,
2021-10-04,-14.80, 4.88, -2.74, 1.75, 1.58, 7.41, suppf,
2021-10-05,-13.97, 4.19, -2.05, 1.78, 1.58, 7.50, suppf,
2021-10-06,-14.61, 4.80, -10.41, 1.73, 1.56, 7.28, suppf,
2021-10-07,-13.79, 3.74, -5.00, 1.76, 1.61, 7.51, suppf,
2021-10-08,-12.56, 4.31, -12.66, 1.82, 1.65, 7.85, suppf,
2021-10-09,-12.55, 4.82, -8.13, 1.77, 1.58, 7.44, suppf,
2021-10-10,-13.70, 5.21, -6.83, 1.74, 1.58, 7.39, suppf,
2021-10-11,-14.53, 3.39, -6.11, 1.72, 1.56, 7.28, suppf,
2021-10-12,-14.47, 5.72, 1.94, 1.77, 1.59, 7.49, suppf,
2021-10-13,-14.17, 4.18, -0.56, 1.72, 1.57, 7.27, suppf,
2021-10-14,-14.08, 3.41, -1.28, 1.73, 1.55, 7.25, suppf,
2021-10-15,-14.47, 3.99, -6.39, 1.73, 1.55, 7.25, suppf,
2021-10-16,-14.31, 4.29, -3.46, 1.71, 1.55, 7.21, suppf,
2021-10-17,-13.56, 4.83, -7.63, 1.71, 1.55, 7.18, suppf,
2021-10-18,-13.06, 2.79, -10.80, 1.76, 1.59, 7.47, suppf,
2021-10-19,-14.85, 5.04, -16.67, 1.73, 1.56, 7.31, suppf,
2021-10-20,-13.94, 3.90, -8.04, 1.75, 1.61, 7.40, suppf,
2021-10-21,-14.31, 4.67, -4.66, 1.75, 1.62, 7.45, suppf,
2021-10-22,-14.70, 4.84, -8.30, 1.71, 1.56, 7.23, suppf,
2021-10-23,-12.33, 4.05, 17.76, 1.76, 1.59, 7.42, suppf,
2021-10-24,-13.24, 4.65, -5.78, 1.76, 1.60, 7.42, suppf,
2021-10-25,-12.93, 5.59, -12.42, 1.76, 1.56, 7.39, suppf,
2021-10-26,-13.42, 4.25, -6.06, 1.79, 1.59, 7.57, suppf,
2021-10-27,-12.25, 3.87, -5.09, 1.77, 1.56, 7.40, suppf,
2021-10-28,-14.14, 4.80, -3.02, 1.77, 1.56, 7.38, suppf,
2021-10-29,-14.14, 4.64, -6.04, 1.76, 1.55, 7.34, suppf,
2021-10-30,-13.44, 4.99, -6.63, 1.77, 1.56, 7.39, suppf,
2021-10-31,-12.89, 5.27, -4.85, 1.83, 1.61, 7.59, suppf,
2021-11-01,-15.50, 5.21, 1.30, 1.79, 1.58, 7.48, suppf,
2021-11-02,-12.08, 4.88, -10.61, 1.78, 1.57, 7.44, suppf,
2021-11-03,-14.65, 4.82, -9.32, 1.77, 1.57, 7.39, suppf,
2021-11-04,-14.63, 4.47, -5.37, 1.77, 1.56, 7.38, suppf,
2021-11-05,-13.47, 4.92, -5.16, 1.78, 1.57, 7.42, suppf,
2021-11-06,-13.99, 4.55, -2.93, 1.78, 1.57, 7.43, suppf,
2021-11-07,-14.40, 4.26, -5.44, 1.77, 1.56, 7.40, suppf,
2021-11-08,-14.36, 4.83, -7.39, 1.74, 1.56, 7.34, suppf,
2021-11-09,-15.62, 3.35, -9.47, 1.73, 1.56, 7.32, suppf,
2021-11-10,-13.47, 5.24, -8.62, 1.72, 1.55, 7.23, suppf,
2021-11-11,-14.12, 4.71, -10.04, 1.73, 1.56, 7.30, suppf,
2021-11-12,-14.25, 4.60, -4.17, 1.79, 1.60, 7.50, suppf,
2021-11-13,-13.85, 4.95, -4.70, 1.79, 1.61, 7.48, suppf,
2021-11-14,-14.40, 5.62, -3.79, 1.80, 1.60, 7.46, suppf,
2021-11-15,-14.22, 5.08, -8.56, 1.73, 1.58, 7.36, suppf,
2021-11-16,-14.49, 4.87, -5.75, 1.74, 1.59, 7.40, suppf,
2021-11-17,-15.09, 4.97, -8.88, 1.73, 1.55, 7.32, suppf,
2021-11-18,-14.31, 4.29, -9.81, 1.72, 1.55, 7.27, suppf,
2021-11-19,-14.45, 3.94, -9.01, 1.73, 1.55, 7.28, suppf,
2021-11-20,-14.36, 4.79, -9.89, 1.72, 1.54, 7.23, suppf,
2021-11-21,-14.08, 4.74, -6.82, 1.72, 1.54, 7.21, suppf,
2021-11-22,-14.11, 5.24, -11.88, 1.73, 1.54, 7.27, suppf,
2021-11-23,-13.79, 5.03, -8.51, 1.73, 1.55, 7.31, suppf,
2021-11-24,-14.22, 3.09, -2.09, 1.73, 1.54, 7.27, suppf,
2021-11-25,-14.57, 6.35, -9.92, 1.73, 1.54, 7.27, suppf,
2021-11-26,-14.03, 6.36, -12.84, 1.71, 1.54, 7.23, suppf,
2021-11-27,-14.43, 4.76, -10.42, 1.72, 1.54, 7.23, suppf,
2021-11-28,-14.01, 3.92, -9.77, 1.73, 1.54, 7.29, suppf,
2021-11-29,-14.63, 5.31, -5.37, 1.72, 1.54, 7.28, suppf,
2021-11-30,-14.49, 4.86, -7.56, 1.72, 1.54, 7.27, suppf,
2021-12-01,-14.02, 4.25, -10.19, 1.73, 1.54, 7.28, suppf,
2021-12-02,-14.22, 4.40, -6.03, 1.77, 1.55, 7.47, suppf,
2021-12-03,-13.56, 5.36, -9.26, 1.83, 1.59, 7.79, suppf,
2021-12-04,-14.55, 4.94, -11.08, 1.78, 1.56, 7.53, suppf,
2021-12-05,-13.49, 5.19, -6.36, 1.78, 1.56, 7.54, suppf,
2021-12-06,-13.85, 4.76, -7.85, 1.77, 1.55, 7.50, suppf,
2021-12-07,-15.10, 3.09, -2.21, 1.80, 1.59, 7.67, suppf,
2021-12-08,-14.36, 3.75, -6.01, 1.79, 1.58, 7.60, suppf,
2021-12-09,-13.36, 3.63, -10.34, 1.86, 1.58, 7.88, suppf,
2021-12-10,-13.18, 5.05, -4.09, 1.92, 1.62, 8.03, suppf,
2021-12-11,-14.04, 5.20, -4.22, 1.77, 1.55, 7.51, suppf,
2021-12-12,-14.57, 4.34, -5.79, 1.80, 1.61, 7.67, suppf,
2021-12-13,-14.35, 4.26, -4.07, 1.76, 1.55, 7.47, suppf,
2021-12-14,-14.98, 4.02, -2.01, 1.80, 1.57, 7.62, suppf,
2021-12-15,-14.28, 4.59, -4.11, 1.84, 1.61, 7.96, suppf,
2021-12-16,-14.16, 4.44, -6.46, 1.79, 1.59, 7.71, suppf,
2021-12-17,-14.99, 4.40, -5.23, 1.80, 1.59, 7.72, suppf,
2021-12-18,-15.19, 5.41, -4.11, 1.78, 1.58, 7.66, suppf,
2021-12-19,-14.35, 5.08, -8.82, 1.78, 1.58, 7.65, suppf,
