PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P188
Station name,BurntRidgeCN2006
Begin Date, 2006-11-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.6678571614 North Latitude, -123.2295649038 East Longitude, 208.86852 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-17,0.50, 0.51, -1.35, 2.48, 1.96, 10.34, repro,
2017-04-18,-2.02, 3.63, -3.69, 2.47, 2.03, 10.76, repro,
2017-04-19,0.67, 3.78, -12.64, 2.56, 2.15, 10.93, repro,
2017-04-20,1.63, 3.83, -10.57, 2.45, 1.95, 10.25, repro,
2017-04-21,1.09, 3.85, -11.13, 2.45, 1.91, 10.03, repro,
2017-04-22,1.11, 3.93, -18.66, 2.39, 1.89, 9.91, repro,
2017-04-23,-0.69, 4.58, -5.32, 2.42, 2.01, 10.32, repro,
2017-04-24,-0.42, 2.30, -14.04, 2.43, 2.06, 10.23, repro,
2017-04-25,-1.08, 3.29, -9.77, 2.51, 2.25, 10.99, repro,
2017-04-26,1.28, 2.26, -15.33, 2.45, 2.03, 10.32, repro,
2017-04-27,-2.04, 4.00, -0.33, 2.55, 2.11, 11.23, repro,
2017-04-28,0.58, 4.05, -5.26, 2.37, 1.84, 9.85, repro,
2017-04-29,0.44, 3.75, -10.31, 2.45, 1.91, 10.20, repro,
2017-04-30,2.12, 1.70, -13.57, 2.48, 2.06, 10.47, repro,
2017-05-01,0.91, 3.01, -9.59, 2.35, 1.90, 9.72, repro,
2017-05-02,-1.14, 2.40, -5.34, 2.61, 2.05, 10.66, repro,
2017-05-03,-1.41, 3.55, -6.16, 2.36, 1.84, 9.84, repro,
2017-05-04,-1.29, 3.99, -6.13, 2.36, 1.89, 9.81, repro,
2017-05-05,-1.24, 1.96, -2.25, 2.52, 2.10, 10.63, repro,
2017-05-06,-0.80, 2.39, -8.15, 2.34, 1.86, 9.52, repro,
2017-05-07,-0.13, 2.01, -13.00, 2.48, 2.09, 10.70, repro,
2017-05-08,-1.26, 3.36, -11.07, 2.36, 1.93, 9.93, repro,
2017-05-09,-1.60, 3.73, -3.26, 2.37, 1.86, 9.83, repro,
2017-05-10,0.03, 1.73, -7.16, 2.33, 1.85, 9.60, repro,
2017-05-11,-0.17, 2.29, -11.82, 2.44, 2.07, 10.25, repro,
2017-05-12,0.45, 1.08, -12.42, 2.39, 2.00, 10.11, repro,
2017-05-13,-1.37, 2.26, -6.69, 2.36, 1.93, 9.93, repro,
2017-05-14,-0.39, 3.57, -17.16, 2.32, 1.83, 9.55, repro,
2017-05-15,-0.24, 2.17, -14.16, 2.34, 1.90, 9.73, repro,
2017-05-16,-1.75, 1.04, -6.33, 2.41, 1.97, 10.06, repro,
2017-05-17,-0.05, 0.92, -4.31, 2.54, 2.15, 10.59, repro,
2017-05-18,0.20, 2.06, -7.63, 2.39, 1.91, 9.96, repro,
2017-05-19,-0.25, 3.29, -18.30, 2.41, 1.91, 10.00, repro,
2017-05-20,0.24, 4.81, -1.89, 2.38, 1.92, 10.06, repro,
2017-05-21,0.50, 1.43, -3.68, 2.32, 1.85, 9.61, repro,
2017-05-22,-1.54, 1.39, -6.53, 2.46, 2.10, 10.59, repro,
2017-05-23,0.94, 0.83, -6.78, 2.56, 2.07, 10.59, repro,
2017-05-24,-0.44, 1.48, -6.43, 2.44, 2.01, 10.47, repro,
2017-05-25,-1.43, 2.93, -0.46, 2.39, 1.94, 9.97, repro,
2017-05-26,-1.96, 1.88, 8.97, 2.35, 1.89, 9.83, repro,
2017-05-27,-1.22, 2.43, -10.35, 2.42, 2.02, 10.19, repro,
2017-05-28,1.08, -0.12, -17.00, 2.39, 1.93, 9.69, repro,
2017-05-29,-2.09, 1.07, -1.16, 2.45, 2.11, 10.78, repro,
2017-05-30,-1.13, 1.73, -2.02, 2.39, 1.95, 9.84, repro,
2017-05-31,-0.10, 2.76, 1.68, 2.29, 1.82, 9.32, repro,
2017-06-01,-0.77, 2.43, -2.14, 2.37, 1.90, 9.82, repro,
2017-06-02,-0.85, 1.34, -1.42, 2.56, 2.20, 10.87, repro,
2017-06-03,-1.02, 2.02, 9.24, 2.42, 1.91, 9.86, repro,
2017-06-04,1.63, 0.77, -10.53, 2.28, 1.80, 9.37, repro,
2017-06-05,-1.01, 2.55, 5.25, 2.30, 1.85, 9.63, repro,
2017-06-06,-0.32, 2.51, -1.62, 2.39, 1.94, 10.02, repro,
2017-06-07,-0.10, -0.10, 3.17, 2.41, 1.84, 9.69, repro,
2017-06-08,2.20, 0.87, -9.90, 2.50, 2.02, 10.72, repro,
2017-06-09,0.18, -0.04, -3.84, 2.36, 1.96, 10.08, repro,
2017-06-10,0.93, 1.05, -0.18, 2.33, 1.85, 9.78, repro,
2017-06-11,1.62, 2.24, -8.81, 2.42, 1.97, 10.21, repro,
2017-06-12,-0.70, 3.24, 6.80, 2.35, 1.91, 9.82, repro,
2017-06-13,1.72, 1.09, -8.53, 2.42, 2.07, 10.38, repro,
2017-06-14,1.53, 2.44, -0.99, 2.31, 1.83, 9.46, repro,
2017-06-15,0.23, 2.90, 8.53, 2.44, 2.08, 10.66, repro,
2017-06-16,-0.16, 2.08, 0.01, 2.45, 2.07, 10.48, repro,
2017-06-17,0.62, 1.59, 6.90, 2.47, 2.05, 10.35, repro,
2017-06-18,1.58, 2.55, -1.89, 2.47, 2.08, 10.40, repro,
2017-06-19,1.99, 0.29, -5.00, 2.42, 2.01, 10.13, repro,
2017-06-20,0.67, 0.34, -2.25, 2.42, 1.98, 10.43, repro,
2017-06-21,-1.99, 2.66, 9.64, 2.48, 2.18, 10.73, repro,
2017-06-22,0.91, 3.37, 2.27, 2.39, 1.99, 10.08, repro,
2017-06-23,0.41, 4.61, 1.78, 2.47, 2.06, 10.47, repro,
2017-06-24,3.26, 2.01, -17.88, 2.31, 1.83, 9.36, repro,
2017-06-25,0.64, 0.48, 6.13, 2.41, 1.99, 10.42, repro,
2017-06-26,-0.27, 2.26, -1.54, 2.41, 2.01, 10.37, repro,
2017-06-27,0.75, 0.73, 0.78, 2.42, 2.04, 10.20, repro,
2017-06-28,0.57, 1.85, 6.96, 2.41, 2.08, 10.31, repro,
2017-06-29,-0.16, 0.78, 8.88, 2.43, 1.98, 10.30, repro,
2017-06-30,1.63, 0.36, -2.55, 2.44, 2.01, 10.25, repro,
2017-07-01,-0.38, 1.08, 2.88, 2.44, 2.11, 10.65, repro,
2017-07-02,1.55, -0.24, -6.81, 2.37, 1.97, 9.99, repro,
2017-07-03,-2.26, 2.50, 18.11, 2.52, 2.18, 11.03, repro,
2017-07-04,1.15, 3.14, -3.68, 2.34, 1.86, 9.66, repro,
2017-07-05,2.03, 1.88, -13.99, 2.53, 2.14, 10.84, repro,
2017-07-06,2.48, 1.48, -12.16, 2.53, 2.03, 10.51, repro,
2017-07-07,-0.02, 1.85, -2.62, 2.50, 2.06, 10.51, repro,
2017-07-08,2.15, 1.36, 1.15, 2.43, 2.04, 10.55, repro,
2017-07-09,0.24, 2.92, -7.34, 2.46, 2.10, 10.69, repro,
2017-07-10,0.89, 1.19, 6.46, 2.33, 1.87, 9.57, repro,
2017-07-11,2.39, -1.12, -9.40, 2.28, 1.90, 9.51, repro,
2017-07-12,-0.60, 1.18, -5.40, 2.50, 2.24, 10.99, repro,
2017-07-13,1.97, -1.29, -9.32, 2.46, 2.18, 10.31, repro,
2017-07-14,0.96, 2.35, -3.34, 2.39, 2.03, 10.20, repro,
2017-07-15,-0.26, 1.39, 1.50, 2.40, 1.85, 9.79, repro,
2017-07-16,4.32, 1.01, -8.25, 2.31, 1.92, 9.61, repro,
2017-07-17,1.57, 0.13, 9.61, 2.38, 1.99, 9.93, repro,
2017-07-18,-2.71, 1.04, 5.49, 2.34, 2.00, 9.93, repro,
2017-07-19,2.36, -0.05, -4.39, 2.40, 2.12, 10.35, repro,
2017-07-20,2.32, 0.96, -7.99, 2.36, 1.96, 9.84, repro,
2017-07-21,1.18, -0.58, -7.00, 2.26, 1.82, 9.09, repro,
2017-07-22,2.44, -1.88, -16.65, 2.36, 1.92, 9.68, repro,
2017-07-23,-1.02, 0.27, 8.09, 2.40, 1.93, 10.14, repro,
2017-07-24,0.74, 0.67, -12.32, 2.33, 1.97, 9.72, repro,
2017-07-25,-0.45, 0.32, 11.12, 2.37, 1.91, 9.88, repro,
2017-07-26,1.95, 0.56, -9.19, 2.33, 1.91, 9.61, repro,
2017-07-27,0.57, 0.01, -12.76, 2.29, 1.86, 9.37, repro,
2017-07-28,1.80, -0.09, -8.76, 2.42, 2.05, 10.26, repro,
2017-07-29,-1.39, 1.25, -1.50, 2.41, 2.03, 10.22, repro,
2017-07-30,-0.30, 0.63, 2.32, 2.35, 1.91, 9.80, repro,
2017-07-31,0.96, 2.27, -0.41, 2.31, 1.86, 9.46, repro,
2017-08-01,0.69, -0.49, -16.36, 2.29, 1.91, 9.55, repro,
2017-08-02,-0.48, 1.48, -8.18, 2.33, 1.92, 9.55, repro,
2017-08-03,0.05, 1.22, -3.80, 2.51, 2.18, 10.85, repro,
2017-08-04,0.31, 0.83, -11.62, 2.37, 1.99, 10.29, repro,
2017-08-05,0.29, 0.15, -8.31, 2.29, 1.79, 9.27, repro,
2017-08-06,0.15, 0.72, 0.58, 2.33, 1.93, 9.69, repro,
2017-08-07,0.35, -0.45, -9.36, 2.40, 1.99, 10.05, repro,
2017-08-08,1.73, -1.30, -6.59, 2.46, 2.22, 10.59, repro,
2017-08-09,-0.42, -0.31, -8.78, 2.30, 1.89, 9.61, repro,
2017-08-10,-0.85, -0.16, -5.88, 2.42, 2.06, 10.32, repro,
2017-08-11,-0.24, -1.17, -4.37, 2.40, 1.90, 9.89, repro,
2017-08-12,0.57, -0.60, -6.32, 2.31, 1.88, 9.33, repro,
2017-08-13,1.66, -0.11, -2.76, 2.31, 1.90, 9.48, repro,
2017-08-14,-0.90, 0.74, -2.64, 2.35, 1.91, 9.67, repro,
2017-08-15,-1.37, -1.24, 2.72, 2.34, 1.96, 9.95, repro,
2017-08-16,0.75, -1.17, -2.16, 2.30, 1.81, 9.50, repro,
2017-08-17,1.03, -1.96, -12.93, 2.35, 1.90, 9.69, repro,
2017-08-18,0.27, -1.02, 3.51, 2.40, 1.98, 9.96, repro,
2017-08-19,0.21, -0.87, -4.00, 2.38, 2.01, 10.17, repro,
2017-08-20,-0.76, -0.16, -3.72, 2.32, 1.87, 9.59, repro,
2017-08-21,-1.81, -1.13, 4.89, 2.39, 2.00, 10.19, repro,
2017-08-22,-0.06, -1.46, -3.67, 2.33, 1.82, 9.35, repro,
2017-08-23,-0.27, -1.56, -3.33, 2.47, 2.10, 10.57, repro,
2017-08-24,0.29, -1.83, 0.17, 2.32, 1.92, 9.64, repro,
2017-08-25,-2.16, -1.76, 3.90, 2.55, 2.09, 10.86, repro,
2017-08-26,0.92, -0.76, -12.33, 2.43, 2.11, 10.45, repro,
2017-08-27,0.64, -0.67, -7.18, 2.34, 1.88, 9.68, repro,
2017-08-28,-1.91, -1.66, 2.02, 2.42, 1.95, 10.12, repro,
2017-08-29,-1.51, -1.58, -4.26, 2.31, 1.96, 9.92, repro,
2017-08-30,-2.31, -2.64, 5.03, 2.34, 1.97, 10.07, repro,
2017-08-31,0.68, -0.73, 3.56, 2.43, 2.02, 10.24, repro,
2017-09-01,-1.70, -0.63, 7.75, 2.41, 1.94, 9.97, repro,
2017-09-02,-0.03, -1.70, 3.90, 2.34, 1.91, 9.75, repro,
2017-09-03,-1.35, -0.80, 1.94, 2.47, 1.97, 10.33, repro,
2017-09-04,-0.84, -3.47, 5.79, 2.33, 1.96, 9.94, repro,
2017-09-05,0.87, -3.44, -4.55, 2.33, 1.85, 9.57, repro,
2017-09-06,0.14, -0.89, -9.65, 2.36, 1.91, 9.85, repro,
2017-09-07,-0.50, -2.35, 4.19, 2.37, 1.88, 9.50, repro,
2017-09-08,-0.70, -2.67, -5.26, 2.46, 1.99, 10.27, repro,
2017-09-09,-0.90, -2.68, 1.85, 2.28, 1.95, 9.44, repro,
2017-09-10,-2.97, -3.61, 2.43, 2.35, 2.02, 9.80, repro,
2017-09-11,-1.75, -3.70, -3.85, 2.44, 2.14, 10.20, repro,
2017-09-12,-3.05, -1.96, 6.26, 2.40, 1.92, 9.83, repro,
2017-09-13,-1.83, -3.86, 6.98, 2.40, 1.93, 9.77, repro,
2017-09-14,-1.89, 0.18, 9.80, 2.38, 2.07, 10.20, repro,
2017-09-15,-1.60, 0.08, -5.94, 2.31, 1.89, 9.46, repro,
2017-09-16,-2.37, -1.39, 7.91, 2.42, 2.03, 10.28, repro,
2017-09-17,-1.90, -2.49, -5.55, 2.42, 2.03, 10.23, repro,
2017-09-18,-2.31, -1.71, 12.16, 2.35, 1.91, 9.49, repro,
2017-09-19,0.91, -1.33, 0.16, 2.28, 1.85, 9.38, repro,
2017-09-20,-0.44, -3.23, 2.26, 2.32, 1.90, 9.62, repro,
2017-09-21,-1.31, -1.37, -0.42, 2.30, 1.86, 9.42, repro,
2017-09-22,-0.78, -0.60, -7.57, 2.43, 2.04, 10.15, repro,
2017-09-23,0.40, -3.33, 2.52, 2.44, 2.01, 9.96, repro,
2017-09-24,-1.81, -2.25, 7.86, 2.38, 1.93, 9.74, repro,
2017-09-25,-1.44, -2.51, 0.24, 2.31, 1.86, 9.49, repro,
2017-09-26,-0.68, -0.95, 1.92, 2.39, 1.98, 9.90, repro,
2017-09-27,-4.28, -1.02, 3.90, 2.49, 2.07, 10.61, repro,
2017-09-28,-0.89, -2.79, -4.80, 2.36, 1.93, 9.73, repro,
2017-09-29,-0.97, -2.69, 1.85, 2.29, 1.85, 9.35, repro,
2017-09-30,-1.37, -4.32, 2.99, 2.41, 2.00, 10.04, repro,
2017-10-01,-1.63, -3.29, -4.44, 2.34, 1.89, 9.58, repro,
2017-10-02,-1.24, -1.84, -3.72, 2.38, 1.92, 9.72, repro,
2017-10-03,-1.56, -1.91, 3.42, 2.28, 1.86, 9.46, repro,
2017-10-04,-2.24, -3.93, 1.35, 2.42, 1.96, 10.23, repro,
2017-10-05,0.01, -3.39, -5.34, 2.30, 1.90, 9.51, repro,
2017-10-06,-0.38, -2.38, 2.92, 2.33, 1.88, 9.43, repro,
2017-10-07,-1.88, -1.71, 8.92, 2.30, 1.85, 9.27, repro,
2017-10-08,-1.44, -3.58, 13.49, 2.36, 1.90, 9.85, repro,
2017-10-09,-3.35, -4.96, 15.34, 2.38, 1.99, 10.14, repro,
2017-10-10,-1.37, -3.14, 0.32, 2.29, 1.82, 9.35, repro,
2017-10-11,-0.17, -2.12, -5.22, 2.32, 1.85, 9.48, repro,
2017-10-12,-1.58, -1.71, -0.95, 2.35, 1.91, 9.49, repro,
2017-10-13,-1.60, -3.13, 6.29, 2.44, 2.06, 10.27, repro,
2017-10-14,-1.99, -2.75, 8.36, 2.38, 2.01, 10.22, repro,
2017-10-15,-2.20, -2.51, -2.75, 2.40, 1.99, 10.15, repro,
2017-10-16,-0.80, -3.51, -1.76, 2.28, 1.83, 9.36, repro,
2017-10-17,-0.72, -1.58, 2.16, 2.35, 1.92, 9.74, repro,
2017-10-18,-1.06, -3.25, 6.57, 2.28, 1.84, 9.34, repro,
2017-10-19,-2.61, -1.80, 10.93, 2.31, 1.90, 9.49, repro,
2017-10-20,-0.52, -4.50, -11.47, 2.41, 1.96, 10.11, repro,
2017-10-21,-2.87, -4.76, 7.35, 2.40, 2.00, 9.74, repro,
2017-10-22,-1.78, -1.54, 0.97, 2.36, 1.84, 9.53, repro,
2017-10-23,-2.01, -1.53, -2.87, 2.45, 2.14, 10.40, repro,
2017-10-24,-1.80, -3.17, 4.23, 2.34, 1.99, 9.98, repro,
2017-10-25,-1.73, -4.20, 5.66, 2.49, 2.01, 10.15, repro,
2017-10-26,-2.69, -2.62, 5.91, 2.38, 2.06, 10.03, repro,
2017-10-27,0.38, -3.75, -5.99, 2.41, 2.05, 10.11, repro,
2017-10-28,-2.30, -2.73, -0.64, 2.29, 1.90, 9.54, repro,
2017-10-29,-2.93, -1.76, 5.67, 2.33, 1.92, 9.73, repro,
2017-10-30,-2.67, -1.89, 1.00, 2.29, 1.84, 9.25, repro,
2017-10-31,-3.75, -2.97, 3.45, 2.34, 1.90, 9.57, repro,
2017-11-01,-0.62, -3.58, -0.76, 2.33, 1.91, 9.65, repro,
2017-11-02,0.29, -1.83, -2.64, 2.36, 2.03, 9.69, repro,
2017-11-03,-1.89, -0.83, -4.97, 2.38, 2.01, 10.21, repro,
2017-11-04,-1.70, -2.20, -0.84, 2.52, 1.99, 10.76, repro,
2017-11-05,-3.34, -2.45, 1.46, 2.38, 1.86, 9.87, repro,
2017-11-06,-1.39, -3.21, -12.79, 2.49, 2.16, 10.85, repro,
2017-11-07,-0.66, -2.62, -8.31, 2.34, 1.92, 9.75, repro,
2017-11-08,-3.03, -1.40, -7.54, 2.33, 1.86, 9.56, repro,
2017-11-09,-1.51, 0.54, 6.65, 2.40, 1.93, 10.31, repro,
2017-11-10,-3.37, -0.92, 9.38, 2.40, 1.99, 10.24, repro,
2017-11-11,-3.50, -0.07, 11.37, 2.41, 1.99, 10.20, repro,
2017-11-12,-0.11, 0.11, 1.58, 2.47, 2.21, 10.99, repro,
2017-11-13,-1.40, 3.28, 6.25, 2.37, 1.88, 9.97, repro,
2017-11-14,-1.21, 0.70, -2.49, 2.37, 1.92, 9.91, repro,
2017-11-15,-0.37, -0.64, -1.88, 2.40, 1.88, 10.15, repro,
2017-11-16,-1.44, 0.14, 3.62, 2.37, 1.90, 10.08, repro,
2017-11-17,0.71, 1.81, 5.92, 2.42, 1.99, 10.14, repro,
2017-11-18,0.19, 1.89, 7.70, 2.52, 2.16, 10.94, repro,
2017-11-19,0.37, 0.77, -4.56, 2.41, 1.96, 10.34, repro,
2017-11-20,-0.30, 1.27, 5.80, 2.44, 1.95, 10.56, repro,
2017-11-21,-0.85, 2.39, 3.09, 2.49, 1.98, 10.56, repro,
2017-11-22,-0.45, 1.81, 3.86, 2.37, 1.86, 9.91, repro,
2017-11-23,-2.34, 3.03, 16.99, 2.43, 2.02, 10.53, repro,
2017-11-24,1.99, 0.39, 11.17, 2.36, 1.92, 10.02, repro,
2017-11-25,0.51, -0.58, 4.24, 2.38, 1.95, 10.09, repro,
2017-11-26,-0.94, -0.14, -10.64, 2.43, 1.91, 10.21, repro,
2017-11-27,-0.37, 0.05, 10.16, 2.35, 1.87, 9.83, repro,
2017-11-28,0.49, 2.11, 5.46, 2.49, 2.10, 10.69, repro,
2017-11-29,-1.08, 0.79, 7.88, 2.56, 2.19, 11.40, repro,
2017-11-30,-1.14, 1.68, 12.40, 2.39, 1.89, 10.02, repro,
2017-12-01,-2.69, -0.69, 15.84, 2.29, 1.83, 9.35, repro,
2017-12-02,0.26, 0.58, 2.94, 2.45, 2.05, 10.23, repro,
2017-12-03,-1.75, 1.80, 14.51, 2.43, 1.91, 10.10, repro,
2017-12-04,0.66, -0.26, 9.60, 2.42, 2.08, 10.50, repro,
2017-12-05,-0.19, 1.40, 7.01, 2.43, 2.13, 10.76, repro,
2017-12-06,-0.55, 1.78, 6.88, 2.42, 2.03, 10.33, repro,
2017-12-07,-0.74, 1.33, 9.33, 2.36, 1.91, 9.55, repro,
2017-12-08,-0.76, 0.38, -0.45, 2.46, 1.96, 10.12, repro,
2017-12-09,0.26, 1.43, -0.88, 2.32, 1.87, 9.67, repro,
2017-12-10,0.49, 0.98, -4.79, 2.34, 1.90, 9.89, repro,
2017-12-11,-1.66, 2.43, 5.00, 2.40, 2.04, 9.77, repro,
2017-12-12,-2.90, 2.27, 13.61, 2.40, 1.97, 10.09, repro,
2017-12-13,-3.01, 1.59, 13.04, 2.47, 1.97, 10.27, repro,
2017-12-14,-0.26, 0.24, 0.56, 2.37, 2.05, 9.97, repro,
2017-12-15,1.27, 1.72, -7.01, 2.38, 1.93, 9.99, repro,
2017-12-16,2.40, 1.25, -3.59, 2.37, 1.93, 9.89, repro,
2017-12-17,-4.30, 1.24, 22.50, 2.44, 2.03, 10.34, repro,
2017-12-18,-2.11, 1.27, 12.97, 2.40, 1.96, 10.14, repro,
2017-12-19,-1.74, 3.20, 9.73, 2.47, 2.00, 10.34, repro,
2017-12-20,2.11, -0.53, 4.61, 2.48, 2.14, 10.77, repro,
2017-12-21,0.58, 2.19, 2.98, 2.38, 1.93, 9.83, repro,
2017-12-22,-1.02, 1.20, 5.69, 2.40, 1.94, 10.07, repro,
2017-12-23,-2.24, 2.00, 15.36, 2.40, 2.00, 9.64, repro,
2017-12-24,-1.75, 2.48, 13.99, 2.38, 1.88, 9.64, repro,
2017-12-25,-0.65, 2.44, 6.93, 2.43, 1.91, 10.07, repro,
2017-12-26,-0.35, 2.19, -0.04, 2.42, 1.92, 10.10, repro,
2017-12-27,-0.52, 4.75, 1.16, 2.46, 2.08, 10.83, repro,
2017-12-28,-0.68, 0.98, 6.64, 2.42, 2.02, 10.41, repro,
2017-12-29,-0.13, 2.25, 5.69, 2.47, 2.10, 10.45, repro,
2017-12-30,-2.41, 1.82, 9.37, 2.51, 2.04, 10.56, repro,
2017-12-31,0.36, 2.50, 5.21, 2.46, 1.96, 10.38, repro,
2018-01-01,1.72, -0.80, -8.92, 2.32, 1.85, 9.62, repro,
2018-01-02,-0.22, 2.90, 2.40, 2.36, 1.91, 10.04, repro,
2018-01-03,0.69, 0.54, 6.96, 2.36, 1.92, 9.71, repro,
2018-01-04,0.07, 2.56, 12.00, 2.38, 1.84, 9.77, repro,
2018-01-05,-1.80, 2.69, -1.49, 2.38, 1.93, 10.08, repro,
2018-01-06,-2.83, 1.82, 15.02, 2.56, 2.15, 11.24, repro,
2018-01-07,0.32, 0.34, -4.14, 2.50, 2.13, 10.98, repro,
2018-01-08,-0.96, 0.23, -0.49, 2.36, 1.90, 9.97, repro,
2018-01-09,-0.90, 2.32, 2.25, 2.37, 1.95, 9.87, repro,
2018-01-10,-2.14, 2.24, 9.59, 2.43, 1.92, 9.90, repro,
2018-01-11,2.02, 1.54, -4.90, 2.40, 1.95, 9.91, repro,
2018-01-12,-1.12, 3.73, 4.13, 2.45, 1.99, 10.36, repro,
2018-01-13,-0.44, 2.54, 1.18, 2.45, 1.96, 10.50, repro,
2018-01-14,-0.61, 1.69, -0.25, 2.36, 1.89, 9.86, repro,
2018-01-15,0.12, 2.00, 2.50, 2.36, 1.87, 9.65, repro,
2018-01-16,-0.25, 1.63, -7.79, 2.36, 1.93, 9.86, repro,
2018-01-17,-0.81, 2.25, 1.67, 2.38, 1.94, 9.86, repro,
2018-01-18,-0.43, 2.40, -1.05, 2.42, 1.98, 10.37, repro,
2018-01-19,-0.73, 1.40, 3.32, 2.39, 1.91, 10.09, repro,
2018-01-20,-3.22, 3.12, 16.52, 2.46, 2.00, 10.25, repro,
2018-01-21,-0.00, 2.00, -4.56, 2.44, 1.94, 9.96, repro,
2018-01-22,1.78, 2.98, -3.75, 2.43, 2.01, 10.29, repro,
2018-01-23,-0.12, 2.87, -4.70, 2.41, 1.99, 10.13, repro,
2018-01-24,1.41, 2.37, -8.11, 2.43, 1.97, 10.26, repro,
2018-01-25,-0.87, 3.81, 13.67, 2.49, 2.00, 10.59, repro,
2018-01-26,-1.02, 0.80, 3.82, 2.48, 1.97, 10.27, repro,
2018-01-27,0.92, 1.68, -16.11, 2.57, 2.05, 10.91, repro,
2018-01-28,1.24, 2.51, -7.30, 2.91, 2.58, 12.82, repro,
2018-01-29,0.08, 1.49, -3.04, 2.43, 1.93, 10.01, repro,
2018-01-30,-0.89, 1.60, 2.17, 2.52, 1.98, 10.38, repro,
2018-01-31,1.37, 1.74, -5.42, 2.49, 2.04, 10.36, repro,
2018-02-01,0.25, 1.03, -12.43, 2.50, 1.98, 10.25, repro,
2018-02-02,0.16, 3.18, -3.76, 2.47, 2.06, 10.70, repro,
2018-02-03,-1.05, 1.56, 7.93, 2.43, 1.92, 10.15, repro,
2018-02-04,-0.59, 2.59, 2.52, 2.51, 1.99, 10.31, repro,
2018-02-05,-0.65, 0.79, -0.20, 2.40, 1.89, 9.74, repro,
2018-02-06,0.22, 1.56, -0.04, 2.41, 1.87, 9.67, repro,
2018-02-07,0.40, 1.72, -9.62, 2.41, 1.97, 10.18, repro,
2018-02-08,1.69, 2.30, -7.36, 2.49, 2.04, 10.59, repro,
2018-02-09,0.12, 2.19, 0.33, 2.36, 1.87, 9.58, repro,
2018-02-10,-0.93, 5.05, 7.43, 2.40, 1.98, 9.97, repro,
2018-02-11,-0.64, 1.56, 5.84, 2.37, 1.89, 9.68, repro,
2018-02-12,2.12, 1.47, -0.56, 2.43, 1.97, 10.12, repro,
2018-02-13,1.63, 3.16, -1.98, 2.38, 1.97, 9.87, repro,
2018-02-14,0.70, 0.55, -2.93, 2.38, 1.94, 9.69, repro,
2018-02-15,0.53, 1.36, -4.14, 2.49, 1.95, 9.97, repro,
2018-02-16,-0.26, 2.40, -0.11, 2.46, 1.91, 9.77, repro,
2018-02-17,1.95, 2.85, -4.45, 2.46, 1.94, 9.97, repro,
2018-02-18,0.45, 1.98, 2.25, 2.47, 2.02, 10.27, repro,
2018-02-19,1.98, 0.80, -1.59, 2.33, 1.85, 9.30, repro,
2018-02-20,0.36, 1.04, 0.54, 2.42, 1.87, 9.65, repro,
2018-02-21,0.77, 2.73, -2.90, 2.43, 1.87, 9.47, repro,
2018-02-22,-0.81, 3.63, 9.29, 2.36, 1.86, 9.52, repro,
2018-02-23,1.55, 1.15, -11.64, 2.64, 2.18, 10.91, repro,
2018-02-24,1.34, 3.50, -10.92, 2.47, 1.96, 10.22, repro,
2018-02-25,0.28, 1.80, -0.63, 2.35, 1.83, 9.29, repro,
2018-02-26,-0.25, 1.20, 3.85, 2.40, 1.90, 9.73, repro,
2018-02-27,-0.21, 2.27, 7.30, 2.44, 2.03, 10.12, repro,
2018-02-28,-0.52, 2.20, 6.63, 2.39, 1.90, 9.78, repro,
2018-03-01,-0.42, 1.40, -17.63, 2.50, 2.06, 10.61, repro,
2018-03-02,-1.54, 0.87, -10.42, 2.51, 1.96, 10.12, repro,
2018-03-03,-0.68, 0.95, -10.60, 2.47, 1.92, 10.11, repro,
2018-03-04,-2.24, 2.95, -0.91, 2.39, 1.92, 9.62, repro,
2018-03-05,0.76, 3.69, -3.83, 2.43, 2.05, 10.25, repro,
2018-03-06,-0.52, 3.03, -0.25, 2.52, 2.08, 10.48, repro,
2018-03-07,0.43, 2.05, -4.02, 2.50, 2.02, 10.54, repro,
2018-03-08,2.49, 1.37, -14.32, 2.46, 1.91, 9.94, repro,
2018-03-09,2.39, 0.33, -7.08, 2.56, 2.04, 10.57, repro,
2018-03-10,0.59, 1.87, -6.18, 2.42, 1.99, 10.10, repro,
2018-03-11,1.86, 1.74, -14.59, 2.42, 1.98, 9.98, repro,
2018-03-12,0.90, 1.41, -14.89, 2.45, 1.85, 9.86, repro,
2018-03-13,-0.95, 0.46, -10.91, 2.90, 2.25, 11.96, repro,
2018-03-14,2.28, 1.00, -4.73, 2.43, 1.90, 9.80, repro,
2018-03-15,2.42, 2.83, -18.40, 2.57, 1.93, 10.46, repro,
2018-03-16,-1.29, 1.60, -3.26, 2.39, 1.88, 9.80, repro,
2018-03-17,0.36, 2.89, -2.42, 2.52, 2.07, 10.81, repro,
2018-03-18,2.52, 1.98, -5.00, 2.50, 1.98, 10.07, repro,
2018-03-19,1.79, 1.37, -11.06, 2.50, 1.97, 10.16, repro,
2018-03-20,2.47, 0.99, -10.12, 2.47, 1.96, 9.97, repro,
2018-03-21,1.07, -0.14, -10.23, 2.40, 1.86, 9.85, repro,
