PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG12
Station name,RG12PhilmtNM2006
Begin Date, 2006-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4586092432 North Latitude, -104.9683425229 East Longitude, 2139.44263 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-14,0.82, -0.07, -3.90, 1.98, 1.66, 7.27, repro,
2016-09-15,3.71, 7.49, -19.22, 1.92, 1.65, 7.13, repro,
2016-09-16,0.53, -0.71, -12.27, 2.10, 1.69, 7.64, repro,
2016-09-17,0.71, -0.08, -1.45, 1.87, 1.55, 6.98, repro,
2016-09-18,0.70, -0.02, -1.36, 1.92, 1.59, 7.06, repro,
2016-09-19,-0.24, -1.03, -2.96, 1.94, 1.60, 7.15, repro,
2016-09-20,0.58, -0.70, -6.57, 1.99, 1.60, 7.22, repro,
2016-09-21,0.23, 2.00, 4.25, 1.86, 1.53, 6.89, repro,
2016-09-22,0.38, -1.21, -8.09, 2.18, 1.73, 7.92, repro,
2016-09-23,-0.25, 5.70, 13.38, 1.93, 1.61, 7.15, repro,
2016-09-24,-1.12, -1.31, 0.10, 1.90, 1.57, 7.06, repro,
2016-09-25,1.06, -0.42, -8.57, 1.94, 1.60, 7.12, repro,
2016-09-26,-0.09, -0.98, -8.08, 1.86, 1.53, 6.88, repro,
2016-09-27,0.10, -1.76, -5.93, 1.87, 1.55, 6.90, repro,
2016-09-28,1.93, -0.04, -11.24, 1.94, 1.61, 7.19, repro,
2016-09-29,1.75, -0.62, -15.90, 1.95, 1.63, 7.25, repro,
2016-09-30,1.67, -2.39, -5.32, 1.90, 1.56, 6.99, repro,
2016-10-01,1.22, -1.23, -5.94, 1.87, 1.55, 6.93, repro,
2016-10-02,1.12, -1.48, -3.12, 1.84, 1.53, 6.82, repro,
2016-10-03,-2.80, -9.46, 4.07, 1.91, 1.59, 7.18, repro,
2016-10-04,-1.31, -4.41, 10.87, 1.85, 1.54, 6.86, repro,
2016-10-05,-2.04, 1.03, 7.71, 1.89, 1.56, 7.00, repro,
2016-10-06,-4.33, -7.82, 10.47, 1.87, 1.56, 6.99, repro,
2016-10-07,0.43, -2.50, -4.61, 1.89, 1.58, 7.04, repro,
2016-10-08,0.71, -1.12, -9.19, 1.87, 1.56, 6.93, repro,
2016-10-09,2.60, 1.69, -7.45, 1.87, 1.55, 6.90, repro,
2016-10-10,0.44, -0.44, -2.57, 1.86, 1.55, 6.93, repro,
2016-10-11,-1.91, -1.33, -11.22, 1.88, 1.55, 6.92, repro,
2016-10-12,-0.21, -2.90, -7.68, 1.89, 1.56, 6.93, repro,
2016-10-13,2.57, 0.41, -4.46, 1.91, 1.58, 7.07, repro,
2016-10-14,1.02, 0.39, -3.13, 1.99, 1.60, 7.18, repro,
2016-10-15,3.82, 1.03, 5.22, 1.87, 1.54, 6.93, repro,
2016-10-16,0.83, 5.56, 5.96, 1.90, 1.57, 6.97, repro,
2016-10-17,-4.79, -1.22, 5.17, 1.88, 1.55, 6.94, repro,
2016-10-18,-2.17, 0.61, 8.21, 1.86, 1.55, 6.94, repro,
2016-10-19,-1.58, -1.01, 0.86, 1.85, 1.52, 6.84, repro,
2016-10-20,0.45, -0.16, -3.55, 1.95, 1.62, 7.16, repro,
2016-10-21,0.10, -1.53, -2.52, 1.93, 1.60, 7.09, repro,
2016-10-22,-0.40, 0.38, 10.82, 1.98, 1.64, 7.27, repro,
2016-10-23,-2.03, 0.77, 4.71, 1.89, 1.56, 7.04, repro,
2016-10-24,0.56, -0.02, -12.37, 1.90, 1.58, 7.16, repro,
2016-10-25,1.31, -0.58, -2.94, 1.85, 1.54, 6.90, repro,
2016-10-26,-1.52, 0.29, -7.98, 1.99, 1.67, 7.38, repro,
2016-10-27,0.64, -0.80, -3.81, 1.95, 1.61, 7.23, repro,
2016-10-28,0.03, 0.56, 3.21, 1.95, 1.62, 7.25, repro,
2016-10-29,-0.16, -0.53, -1.69, 1.90, 1.58, 7.07, repro,
2016-10-30,1.27, 0.13, -9.76, 1.98, 1.68, 7.43, repro,
2016-10-31,-4.14, 3.36, 13.66, 1.88, 1.59, 7.13, repro,
2016-11-01,2.00, 4.70, 4.98, 1.87, 1.55, 6.98, repro,
2016-11-02,0.76, 0.87, 4.63, 2.16, 1.71, 7.77, repro,
2016-11-03,0.80, 0.52, -8.48, 1.93, 1.59, 7.13, repro,
2016-11-04,1.68, 0.87, -12.65, 1.93, 1.65, 7.35, repro,
2016-11-05,2.34, -2.83, -15.27, 2.00, 1.69, 7.45, repro,
2016-11-06,0.98, -1.65, -8.84, 1.86, 1.55, 6.90, repro,
2016-11-07,-1.01, 0.27, -2.79, 1.89, 1.58, 7.08, repro,
2016-11-08,-0.26, 0.12, -4.87, 1.95, 1.62, 7.22, repro,
2016-11-09,0.15, 0.99, -8.58, 1.97, 1.66, 7.39, repro,
2016-11-10,0.66, 0.49, -9.81, 2.04, 1.68, 7.60, repro,
2016-11-11,0.12, 1.21, -7.56, 1.93, 1.62, 7.24, repro,
2016-11-12,-0.02, 0.88, -7.05, 2.02, 1.66, 7.48, repro,
2016-11-13,-1.39, 0.51, 2.48, 1.97, 1.67, 7.44, repro,
2016-11-14,-1.01, 0.45, -2.07, 1.95, 1.61, 7.24, repro,
2016-11-15,-0.69, 0.63, 0.06, 1.95, 1.65, 7.32, repro,
2016-11-16,-3.01, 0.03, 3.65, 1.95, 1.65, 7.36, repro,
2016-11-17,-0.21, -0.43, 3.91, 1.95, 1.63, 7.31, repro,
2016-11-18,-0.70, 0.53, -12.98, 1.95, 1.63, 7.26, repro,
2016-11-19,0.51, 2.92, -7.96, 1.96, 1.67, 7.42, repro,
2016-11-20,0.69, 3.15, 1.05, 1.98, 1.65, 7.40, repro,
2016-11-21,-1.64, -0.52, 3.24, 1.89, 1.59, 7.12, repro,
2016-11-22,-0.91, 0.14, 5.93, 1.88, 1.58, 7.07, repro,
2016-11-23,-0.09, 0.22, -6.38, 1.92, 1.57, 6.99, repro,
2016-11-24,-4.12, -0.84, 3.58, 1.93, 1.59, 7.13, repro,
2016-11-25,0.10, 1.31, -8.37, 1.97, 1.67, 7.38, repro,
2016-11-26,-0.49, 1.94, -4.12, 1.95, 1.61, 7.24, repro,
2016-11-27,-0.57, -3.31, -17.05, 1.89, 1.59, 7.17, repro,
2016-11-28,0.47, 0.03, 4.05, 1.95, 1.62, 7.29, repro,
2016-11-29,-0.18, 1.72, 11.81, 1.93, 1.59, 7.12, repro,
2016-11-30,0.42, 1.54, -1.21, 1.96, 1.65, 7.33, repro,
2016-12-01,-0.09, 1.55, 3.48, 1.95, 1.63, 7.28, repro,
2016-12-02,0.72, 1.54, -8.50, 2.09, 1.63, 7.50, repro,
2016-12-03,0.96, 2.88, -2.38, 2.01, 1.62, 7.32, repro,
2016-12-04,-0.60, 1.75, 2.60, 1.95, 1.61, 7.21, repro,
2016-12-05,-1.07, -0.33, 6.22, 1.96, 1.63, 7.28, repro,
2016-12-06,-1.35, 1.97, -0.66, 1.96, 1.65, 7.33, repro,
2016-12-07,0.93, -1.96, -8.35, 1.96, 1.64, 7.30, repro,
2016-12-08,0.60, 1.45, -11.12, 2.03, 1.65, 7.47, repro,
2016-12-09,-0.28, 3.95, -1.80, 2.03, 1.71, 7.61, repro,
2016-12-10,-2.05, 1.69, -4.92, 1.94, 1.62, 7.20, repro,
2016-12-11,1.91, -3.76, -3.41, 1.86, 1.56, 6.99, repro,
2016-12-12,1.58, -1.27, -5.45, 1.94, 1.63, 7.27, repro,
2016-12-13,1.81, 0.57, -16.57, 1.99, 1.60, 7.26, repro,
2016-12-14,1.48, 0.82, -9.35, 1.91, 1.60, 7.09, repro,
2016-12-15,1.17, -5.06, -11.88, 1.89, 1.57, 6.93, repro,
2016-12-16,-5.17, -9.31, -15.64, 1.87, 1.56, 7.02, repro,
2016-12-17,1.43, 0.47, -3.23, 1.93, 1.62, 7.12, repro,
2016-12-18,0.20, 2.40, -1.84, 1.88, 1.56, 6.92, repro,
2016-12-19,0.81, 0.40, -12.28, 1.90, 1.63, 7.19, repro,
2016-12-20,0.36, 0.39, -7.02, 1.93, 1.62, 7.18, repro,
2016-12-21,-0.93, 3.96, 2.31, 1.95, 1.63, 7.25, repro,
2016-12-22,0.23, 0.83, -3.55, 1.95, 1.60, 7.19, repro,
2016-12-23,-0.59, 0.74, 0.01, 1.88, 1.61, 7.02, repro,
2016-12-24,0.01, 1.31, 1.21, 1.92, 1.60, 7.11, repro,
2016-12-25,0.09, -2.58, -11.87, 1.87, 1.57, 6.96, repro,
2016-12-26,-1.93, 0.95, 1.94, 2.00, 1.68, 7.50, repro,
2016-12-27,-0.15, -0.13, -5.98, 1.92, 1.60, 7.09, repro,
2016-12-28,0.95, -2.76, -4.55, 1.86, 1.55, 6.92, repro,
2016-12-29,-1.05, 0.84, -12.00, 1.92, 1.61, 7.12, repro,
2016-12-30,0.15, -0.31, -4.07, 1.91, 1.61, 7.11, repro,
2016-12-31,-1.40, 0.81, 8.50, 1.92, 1.61, 7.12, repro,
2017-01-01,-1.40, -0.52, 11.71, 1.93, 1.61, 7.25, repro,
2017-01-02,0.89, 2.19, 5.97, 1.94, 1.64, 7.28, repro,
2017-01-03,0.54, -2.65, -12.54, 1.95, 1.65, 7.29, repro,
2017-01-04,2.09, 0.08, -11.32, 1.95, 1.66, 7.31, repro,
2017-01-05,0.25, -0.26, -10.47, 2.02, 1.69, 7.51, repro,
2017-01-06,1.24, 0.09, -15.74, 1.94, 1.61, 7.11, repro,
2017-01-07,0.25, 1.78, -5.80, 1.94, 1.62, 7.14, repro,
2017-01-08,-1.34, 7.07, 2.64, 1.90, 1.59, 7.03, repro,
2017-01-09,3.06, -5.65, -3.94, 1.90, 1.59, 7.04, repro,
2017-01-10,1.29, -3.72, -22.18, 1.96, 1.65, 7.30, repro,
2017-01-11,-3.63, -6.76, -23.45, 1.97, 1.66, 7.30, repro,
2017-01-12,-0.82, -2.86, -7.43, 1.99, 1.68, 7.45, repro,
2017-01-13,2.26, 0.34, -18.91, 2.13, 1.75, 7.90, repro,
2017-01-14,0.85, 1.63, -13.40, 1.95, 1.65, 7.24, repro,
2017-01-15,2.41, 1.25, -10.57, 1.86, 1.54, 6.83, repro,
2017-01-16,0.41, 0.19, -7.94, 1.87, 1.57, 6.95, repro,
2017-01-17,0.37, 0.16, -2.04, 1.94, 1.60, 7.17, repro,
2017-01-18,-0.25, -0.54, -4.25, 1.94, 1.60, 7.19, repro,
2017-01-19,0.06, 0.19, 7.45, 1.91, 1.57, 7.08, repro,
2017-01-20,-0.80, 1.98, 12.90, 1.90, 1.60, 7.11, repro,
2017-01-21,1.13, 3.26, 9.94, 2.03, 1.80, 7.80, repro,
2017-01-22,-0.49, -0.56, -0.87, 1.96, 1.66, 7.30, repro,
2017-01-23,-2.53, -2.55, -7.93, 1.99, 1.68, 7.47, repro,
2017-01-24,0.68, 0.11, -5.43, 1.98, 1.66, 7.42, repro,
2017-01-25,0.37, -0.24, -2.91, 1.97, 1.69, 7.38, repro,
2017-01-26,-0.56, 3.21, -2.73, 2.03, 1.72, 7.66, repro,
2017-01-27,0.94, 0.09, -18.65, 2.07, 1.74, 7.81, repro,
2017-01-28,1.03, 0.19, -16.39, 1.99, 1.70, 7.55, repro,
2017-01-29,0.34, -0.31, -16.75, 1.98, 1.68, 7.49, repro,
2017-01-30,-0.18, 0.86, -9.14, 2.00, 1.71, 7.57, repro,
2017-01-31,-0.63, 1.29, -10.33, 1.99, 1.70, 7.60, repro,
2017-02-01,-0.22, 0.79, -4.77, 2.07, 1.78, 7.89, repro,
2017-02-02,3.49, 2.05, -15.26, 2.02, 1.70, 7.60, repro,
2017-02-03,1.51, 1.71, -10.55, 1.98, 1.69, 7.46, repro,
2017-02-04,-0.94, -0.57, -17.65, 1.97, 1.68, 7.42, repro,
2017-02-05,0.87, 3.45, -4.03, 1.97, 1.67, 7.35, repro,
2017-02-06,1.64, -2.67, 4.96, 1.98, 1.67, 7.39, repro,
2017-02-07,3.04, 0.19, 0.15, 1.96, 1.67, 7.29, repro,
2017-02-08,2.49, -0.12, -10.10, 1.98, 1.69, 7.45, repro,
2017-02-09,-1.29, 1.01, -2.12, 1.97, 1.69, 7.48, repro,
2017-02-10,-1.42, 5.77, 10.48, 1.92, 1.62, 7.13, repro,
2017-02-11,-5.83, -10.25, -7.41, 1.97, 1.67, 7.36, repro,
2017-02-12,0.03, 0.91, -13.05, 2.15, 1.88, 8.37, repro,
2017-02-13,0.67, -0.66, -20.26, 1.96, 1.67, 7.32, repro,
2017-02-14,-0.47, -0.89, -11.95, 1.95, 1.65, 7.33, repro,
2017-02-15,0.10, -0.40, -6.93, 2.05, 1.74, 7.80, repro,
2017-02-16,-0.13, 1.68, 2.31, 1.97, 1.65, 7.34, repro,
2017-02-17,0.53, -0.03, -0.86, 1.98, 1.67, 7.37, repro,
2017-02-18,-0.48, 1.01, 0.60, 2.00, 1.71, 7.58, repro,
2017-02-19,0.59, -0.36, -2.58, 1.94, 1.63, 7.23, repro,
2017-02-20,-1.18, 1.17, 3.92, 1.97, 1.68, 7.44, repro,
2017-02-21,-0.31, 0.13, -5.97, 2.02, 1.70, 7.58, repro,
2017-02-22,-1.46, -2.92, -11.23, 1.93, 1.62, 7.21, repro,
2017-02-23,-0.34, -1.38, -13.76, 1.94, 1.62, 7.20, repro,
2017-02-24,-1.25, 0.05, -4.86, 1.97, 1.68, 7.39, repro,
2017-02-25,2.07, -2.24, -16.53, 2.13, 1.79, 7.83, repro,
2017-02-26,-0.19, 0.35, -11.60, 1.96, 1.66, 7.32, repro,
2017-02-27,0.14, 2.08, -1.98, 2.00, 1.72, 7.61, repro,
2017-02-28,0.22, -0.79, -21.51, 2.02, 1.70, 7.67, repro,
2017-03-01,-0.97, 1.98, -7.07, 1.92, 1.63, 7.26, repro,
2017-03-02,0.04, 0.46, -16.50, 1.99, 1.72, 7.49, repro,
2017-03-03,0.13, 1.07, -12.20, 2.09, 1.72, 7.63, repro,
2017-03-04,-0.26, 0.99, -11.89, 1.96, 1.68, 7.35, repro,
2017-03-05,-0.97, 1.45, 4.94, 1.90, 1.60, 7.16, repro,
2017-03-06,0.33, -3.87, -11.77, 2.02, 1.71, 7.55, repro,
2017-03-07,-0.19, 0.91, -9.90, 1.99, 1.70, 7.44, repro,
2017-03-08,0.38, 2.32, -5.37, 1.95, 1.70, 7.30, repro,
2017-03-09,-0.69, 2.37, -6.95, 1.95, 1.67, 7.29, repro,
2017-03-10,-1.56, 1.96, -5.08, 1.97, 1.68, 7.41, repro,
2017-03-11,-0.87, 2.27, -3.09, 1.99, 1.71, 7.53, repro,
2017-03-12,-1.26, 0.83, -6.10, 2.05, 1.71, 7.61, repro,
2017-03-13,1.84, -2.30, -10.65, 1.95, 1.67, 7.27, repro,
2017-03-14,-0.73, -0.96, -3.86, 1.92, 1.63, 7.18, repro,
2017-03-15,0.36, 0.37, -8.68, 1.96, 1.67, 7.37, repro,
2017-03-16,-1.78, -1.91, -4.44, 2.00, 1.72, 7.60, repro,
2017-03-17,-0.76, 0.64, -5.87, 2.01, 1.73, 7.54, repro,
2017-03-18,0.92, -0.06, -15.58, 2.02, 1.78, 7.70, repro,
2017-03-19,0.10, 2.79, -3.85, 1.95, 1.67, 7.34, repro,
2017-03-20,-0.54, -1.45, -9.40, 1.87, 1.59, 7.03, repro,
2017-03-21,0.40, 0.13, -12.33, 1.93, 1.63, 7.20, repro,
2017-03-22,-1.84, -0.87, -4.76, 2.02, 1.73, 7.69, repro,
2017-03-23,-0.18, 0.80, -5.05, 2.02, 1.78, 7.64, repro,
2017-03-24,-0.22, 0.41, 4.07, 1.98, 1.69, 7.36, repro,
2017-03-25,-0.58, 0.52, -3.49, 1.91, 1.63, 7.18, repro,
2017-03-26,0.41, 0.13, 2.36, 1.92, 1.62, 7.14, repro,
2017-03-27,0.67, -0.11, 2.44, 1.96, 1.67, 7.33, repro,
2017-03-28,0.51, -1.22, -6.05, 2.00, 1.73, 7.59, repro,
2017-03-29,-0.89, 0.91, -3.31, 1.97, 1.68, 7.40, repro,
2017-03-30,0.75, 1.70, -1.90, 1.95, 1.68, 7.38, repro,
2017-03-31,1.79, -0.43, -4.08, 1.93, 1.63, 7.21, repro,
2017-04-01,-0.85, 0.72, -6.77, 1.86, 1.57, 6.93, repro,
2017-04-02,-0.80, 0.45, -3.96, 1.88, 1.59, 7.02, repro,
2017-04-03,-0.47, -2.10, 0.53, 1.93, 1.66, 7.34, repro,
2017-04-04,0.08, -0.53, -4.55, 2.00, 1.72, 7.54, repro,
2017-04-05,-0.05, 1.25, -10.33, 1.99, 1.72, 7.45, repro,
2017-04-06,0.25, 0.44, -11.30, 1.97, 1.68, 7.40, repro,
2017-04-07,-0.37, 2.52, -2.11, 1.92, 1.63, 7.15, repro,
2017-04-08,-0.31, 1.46, -4.82, 1.89, 1.62, 7.12, repro,
2017-04-09,-0.98, -3.19, -12.08, 1.96, 1.69, 7.34, repro,
2017-04-10,0.18, 0.49, -8.58, 1.94, 1.67, 7.24, repro,
2017-04-11,1.59, 2.49, -8.93, 2.00, 1.73, 7.65, repro,
2017-04-12,-0.69, -2.32, -10.51, 1.89, 1.61, 7.12, repro,
2017-04-13,0.09, 0.37, -10.63, 1.88, 1.62, 7.10, repro,
2017-04-14,-2.02, 1.09, -6.64, 1.98, 1.72, 7.51, repro,
2017-04-15,1.06, -0.62, -11.87, 1.95, 1.67, 7.24, repro,
2017-04-16,0.64, -0.18, -8.26, 1.99, 1.72, 7.51, repro,
2017-04-17,2.07, -1.15, -16.30, 1.92, 1.64, 7.29, repro,
2017-04-18,1.23, -0.66, -11.04, 1.95, 1.65, 7.29, repro,
2017-04-19,-4.73, -2.86, 3.38, 1.95, 1.65, 7.27, repro,
2017-04-20,1.29, -1.72, -18.56, 1.89, 1.62, 7.03, repro,
2017-04-21,1.22, -0.26, -17.69, 1.92, 1.63, 7.12, repro,
2017-04-22,0.17, 0.29, -8.44, 1.91, 1.62, 7.13, repro,
2017-04-23,-0.30, 1.17, -10.38, 1.92, 1.62, 7.19, repro,
2017-04-24,-1.08, -9.04, -14.54, 1.88, 1.61, 7.08, repro,
2017-04-25,1.31, -3.36, -2.40, 1.86, 1.58, 6.92, repro,
2017-04-26,1.39, 1.37, 1.38, 1.85, 1.59, 6.95, repro,
2017-04-27,1.13, 1.30, 4.52, 1.95, 1.68, 7.41, repro,
2017-04-28,1.43, -0.31, -0.67, 1.90, 1.63, 7.18, repro,
2017-04-29,-0.50, 0.84, -7.16, 1.88, 1.57, 6.96, repro,
2017-04-30,1.67, -0.76, -13.15, 1.85, 1.56, 6.82, repro,
2017-05-01,1.21, 0.92, -9.75, 1.96, 1.64, 7.22, repro,
2017-05-02,1.47, -0.42, -11.31, 1.91, 1.62, 7.13, repro,
2017-05-03,1.25, -2.06, -14.66, 1.96, 1.71, 7.51, repro,
2017-05-04,1.77, 0.03, -17.65, 1.90, 1.62, 7.16, repro,
2017-05-05,-0.11, 0.85, -12.23, 1.97, 1.65, 7.37, repro,
2017-05-06,1.56, 0.82, -9.29, 1.91, 1.62, 7.07, repro,
2017-05-07,2.44, 0.26, -13.03, 1.86, 1.60, 7.04, repro,
2017-05-08,2.69, -0.67, -9.36, 1.99, 1.73, 7.57, repro,
2017-05-09,2.32, -0.16, -9.80, 1.90, 1.59, 7.09, repro,
2017-05-10,1.36, -1.63, -18.61, 1.98, 1.61, 7.47, repro,
2017-05-11,0.91, 1.36, -16.49, 1.95, 1.66, 7.26, repro,
2017-05-12,0.54, -1.70, -25.65, 1.91, 1.63, 7.11, repro,
2017-05-13,1.75, 0.57, -12.92, 1.89, 1.63, 7.10, repro,
2017-05-14,1.26, -0.88, -17.62, 1.92, 1.63, 7.14, repro,
2017-05-15,0.47, -0.03, -12.08, 1.96, 1.66, 7.28, repro,
2017-05-16,-0.76, 0.11, -7.54, 1.96, 1.68, 7.32, repro,
2017-05-17,0.67, 3.19, -2.52, 1.88, 1.59, 7.02, repro,
2017-05-18,-1.50, -1.31, -15.79, 1.92, 1.67, 7.34, repro,
2017-05-19,0.14, -0.36, -12.38, 1.95, 1.63, 7.17, repro,
2017-05-20,2.17, 0.21, -9.04, 1.87, 1.59, 7.00, repro,
2017-05-21,2.00, 0.04, -16.37, 1.85, 1.65, 7.04, repro,
2017-05-22,0.52, 0.05, -16.04, 1.81, 1.59, 6.83, repro,
2017-05-23,0.37, 0.06, -13.45, 1.81, 1.58, 6.87, repro,
2017-05-24,0.49, 0.64, -3.19, 1.81, 1.58, 6.83, repro,
2017-05-25,0.29, -1.47, -6.08, 1.86, 1.63, 7.02, repro,
2017-05-26,-0.24, -1.78, -13.84, 1.82, 1.58, 6.83, repro,
2017-05-27,0.85, 0.81, -8.74, 1.84, 1.62, 6.96, repro,
2017-05-28,0.24, -0.09, -14.03, 1.80, 1.58, 6.79, repro,
2017-05-29,0.64, 0.10, -15.82, 1.81, 1.59, 6.90, repro,
2017-05-30,2.09, -0.87, -22.69, 1.93, 1.68, 7.33, repro,
2017-05-31,0.32, 0.13, -14.85, 1.81, 1.58, 6.81, repro,
2017-06-01,0.82, 0.50, -12.76, 1.84, 1.59, 6.89, repro,
2017-06-02,0.48, 1.31, -10.18, 1.85, 1.66, 7.05, repro,
2017-06-03,0.80, 0.57, -15.50, 1.84, 1.61, 6.97, repro,
2017-06-04,0.54, -1.48, -14.26, 1.80, 1.57, 6.78, repro,
2017-06-05,0.52, -0.70, -8.64, 1.83, 1.59, 6.87, repro,
2017-06-06,1.51, -1.31, -13.02, 1.85, 1.68, 7.13, repro,
2017-06-07,0.87, 0.96, -17.24, 1.87, 1.67, 7.09, repro,
2017-06-08,-0.05, -1.21, -10.47, 1.84, 1.61, 6.93, repro,
2017-06-09,0.92, -1.60, -11.79, 1.87, 1.58, 6.98, repro,
2017-06-10,1.22, -1.62, -9.53, 1.81, 1.57, 6.79, repro,
2017-06-11,1.30, 2.31, -3.33, 1.83, 1.63, 6.99, repro,
2017-06-12,0.36, -0.04, -3.60, 1.80, 1.56, 6.76, repro,
2017-06-13,0.25, -1.52, -6.80, 1.82, 1.58, 6.84, repro,
2017-06-14,-0.10, 0.40, 1.16, 1.82, 1.59, 6.89, repro,
2017-06-15,0.81, 1.35, -7.62, 1.85, 1.60, 6.95, repro,
2017-06-16,-0.33, -0.24, -7.39, 1.89, 1.63, 7.13, repro,
2017-06-17,-0.55, 0.25, -3.72, 1.81, 1.57, 6.81, repro,
2017-06-18,0.65, -0.93, -10.90, 1.82, 1.58, 6.87, repro,
2017-06-19,0.80, -1.83, -12.60, 1.81, 1.57, 6.79, repro,
2017-06-20,2.29, -0.34, -15.54, 1.84, 1.59, 6.87, repro,
2017-06-21,-0.82, -0.98, -10.50, 1.89, 1.61, 7.06, repro,
2017-06-22,0.56, -0.08, -6.88, 1.84, 1.60, 6.96, repro,
2017-06-23,1.62, -1.39, -14.99, 1.82, 1.56, 6.77, repro,
2017-06-24,-0.62, -0.69, -16.84, 1.81, 1.59, 6.84, repro,
2017-06-25,-0.11, -2.25, -10.22, 2.04, 1.66, 7.40, repro,
2017-06-26,-0.06, -1.24, -17.77, 1.86, 1.63, 7.09, repro,
2017-06-27,0.13, -1.03, -9.10, 1.82, 1.58, 6.87, repro,
2017-06-28,0.71, 0.04, -9.01, 1.83, 1.56, 6.79, repro,
2017-06-29,-0.48, 2.42, -3.17, 1.82, 1.57, 6.81, repro,
2017-06-30,1.59, -1.18, -16.63, 1.98, 1.69, 7.37, repro,
2017-07-01,-0.06, -0.63, -13.53, 1.92, 1.68, 7.27, repro,
2017-07-02,1.91, 0.43, -11.28, 1.89, 1.60, 7.09, repro,
2017-07-03,2.01, 0.68, -13.53, 1.82, 1.57, 6.82, repro,
2017-07-04,0.09, 0.17, -14.85, 1.87, 1.58, 6.96, repro,
2017-07-05,1.61, -0.22, -14.44, 1.81, 1.59, 6.86, repro,
2017-07-06,0.65, -0.04, -15.04, 1.87, 1.60, 6.94, repro,
2017-07-07,0.95, -1.26, -20.78, 1.88, 1.60, 6.99, repro,
2017-07-08,-0.74, -0.68, -11.59, 1.96, 1.69, 7.44, repro,
2017-07-09,1.03, -0.62, -7.82, 1.94, 1.70, 7.31, repro,
2017-07-10,1.12, 0.49, -8.65, 1.86, 1.62, 7.03, repro,
2017-07-11,0.85, -0.35, -11.67, 1.83, 1.62, 6.99, repro,
2017-07-12,0.18, 1.33, 1.67, 1.93, 1.65, 7.24, repro,
2017-07-13,-0.19, -0.05, -8.40, 1.83, 1.60, 6.90, repro,
2017-07-14,1.16, -1.93, -16.63, 1.90, 1.59, 7.05, repro,
2017-07-15,0.09, -1.54, -11.77, 1.93, 1.60, 7.20, repro,
2017-07-16,1.85, -0.91, -9.80, 1.87, 1.57, 6.96, repro,
2017-07-17,1.00, -1.57, -12.65, 1.87, 1.58, 6.98, repro,
2017-07-18,0.35, -2.99, -8.97, 1.87, 1.58, 6.96, repro,
2017-07-19,-0.37, -1.60, -18.68, 1.92, 1.63, 7.18, repro,
2017-07-20,4.09, -0.30, -20.70, 1.86, 1.57, 6.93, repro,
2017-07-21,2.01, -1.35, -16.20, 1.88, 1.58, 7.03, repro,
2017-07-22,1.10, -2.51, -16.82, 1.86, 1.55, 6.83, repro,
2017-07-23,1.46, -1.24, -13.15, 1.86, 1.57, 6.93, repro,
2017-07-24,-1.86, -3.01, -3.79, 1.86, 1.56, 6.88, repro,
2017-07-25,2.22, -0.81, -9.14, 1.86, 1.57, 6.91, repro,
2017-07-26,1.00, -0.63, -11.19, 1.89, 1.62, 7.14, repro,
2017-07-27,4.54, -1.79, -8.54, 1.88, 1.61, 7.01, repro,
2017-07-28,1.19, -2.39, -11.45, 2.03, 1.72, 7.42, repro,
2017-07-29,-1.16, -0.54, 1.09, 1.89, 1.63, 7.10, repro,
2017-07-30,1.06, -1.24, -14.70, 2.01, 1.70, 7.65, repro,
2017-07-31,0.39, -0.48, -11.78, 1.92, 1.57, 7.02, repro,
2017-08-01,1.20, -3.09, -9.16, 1.87, 1.62, 7.06, repro,
2017-08-02,-1.00, -0.69, -8.79, 1.91, 1.56, 6.92, repro,
2017-08-03,-0.34, -1.53, -17.72, 1.90, 1.60, 6.99, repro,
2017-08-04,-0.42, -2.13, -17.31, 1.86, 1.58, 6.88, repro,
2017-08-05,-0.29, -2.25, -12.70, 1.85, 1.55, 6.85, repro,
2017-08-06,0.96, -1.84, -6.38, 1.85, 1.55, 6.82, repro,
2017-08-07,0.76, -0.68, -11.68, 1.86, 1.55, 6.80, repro,
2017-08-08,2.27, -2.56, -8.06, 1.88, 1.59, 6.99, repro,
2017-08-09,1.62, -1.50, -23.91, 2.05, 1.69, 7.29, repro,
2017-08-10,1.33, -3.38, -12.18, 1.91, 1.62, 7.13, repro,
2017-08-11,1.09, -0.89, -16.09, 1.90, 1.56, 6.97, repro,
2017-08-12,1.84, -2.73, -18.32, 1.91, 1.59, 6.93, repro,
2017-08-13,0.20, -4.06, -9.18, 1.88, 1.57, 6.90, repro,
2017-08-14,0.38, -0.32, -6.09, 2.02, 1.64, 7.39, repro,
2017-08-15,1.40, 0.09, -5.47, 1.91, 1.61, 7.13, repro,
2017-08-16,0.31, -1.78, -9.90, 1.84, 1.55, 6.81, repro,
2017-08-17,1.49, -1.64, -19.49, 1.93, 1.62, 7.05, repro,
2017-08-18,-1.19, 0.48, -10.24, 2.08, 1.75, 7.61, repro,
2017-08-19,-0.12, -0.64, -12.26, 2.09, 1.64, 7.43, repro,
2017-08-20,1.71, -0.94, -17.94, 1.89, 1.58, 6.96, repro,
