PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P068
Station name,MiddleGateNV2006
Begin Date, 2006-11-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3056433183 North Latitude, -117.9847892538 East Longitude, 1455.91211 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-09,-0.23, -0.55, 11.28, 1.94, 1.56, 6.87, repro,
2016-06-10,0.08, -0.09, 10.48, 1.94, 1.56, 6.84, repro,
2016-06-11,2.33, -0.70, 1.91, 1.94, 1.55, 6.83, repro,
2016-06-12,0.76, 0.16, 5.18, 1.93, 1.54, 6.80, repro,
2016-06-13,-0.32, 0.20, 7.37, 1.96, 1.56, 6.90, repro,
2016-06-14,1.75, -0.17, 9.18, 1.96, 1.56, 6.91, repro,
2016-06-15,-0.03, -2.30, 12.60, 1.93, 1.54, 6.81, repro,
2016-06-16,0.34, -1.92, 15.84, 1.97, 1.59, 6.97, repro,
2016-06-17,0.73, 0.09, 11.15, 1.97, 1.58, 6.96, repro,
2016-06-18,-0.07, 0.54, 12.03, 1.94, 1.56, 6.89, repro,
2016-06-19,0.54, -0.66, 10.64, 1.97, 1.58, 6.97, repro,
2016-06-20,0.79, 0.19, 7.60, 1.97, 1.58, 6.97, repro,
2016-06-21,1.04, 0.15, 11.73, 1.95, 1.57, 6.93, repro,
2016-06-22,1.72, -1.22, 7.17, 1.96, 1.58, 6.94, repro,
2016-06-23,1.16, -0.80, 10.22, 1.92, 1.54, 6.80, repro,
2016-06-24,0.31, -0.14, 10.70, 2.00, 1.60, 7.04, repro,
2016-06-25,1.59, -0.72, 5.45, 1.93, 1.53, 6.76, repro,
2016-06-26,0.18, -0.51, 8.52, 1.98, 1.58, 7.01, repro,
2016-06-27,-0.04, -1.40, 4.59, 1.93, 1.53, 6.76, repro,
2016-06-28,0.67, -1.42, 12.68, 1.96, 1.57, 6.92, repro,
2016-06-29,-0.51, -0.19, 7.87, 1.98, 1.59, 7.01, repro,
2016-06-30,-0.26, -1.19, 10.14, 1.94, 1.54, 6.86, repro,
2016-07-01,-0.64, 0.75, 8.59, 1.94, 1.54, 6.83, repro,
2016-07-02,0.50, -0.04, 9.02, 1.97, 1.59, 6.99, repro,
2016-07-03,0.04, -0.74, 8.27, 2.03, 1.59, 7.10, repro,
2016-07-04,0.14, -0.87, 13.48, 1.99, 1.55, 7.02, repro,
2016-07-05,0.44, -1.13, 13.77, 1.95, 1.57, 6.95, repro,
2016-07-06,2.05, -0.39, -0.85, 1.97, 1.59, 7.02, repro,
2016-07-07,1.11, -0.94, 11.97, 1.97, 1.57, 6.95, repro,
2016-07-08,0.57, -0.18, 11.25, 2.00, 1.59, 7.05, repro,
2016-07-09,0.35, -1.30, 7.44, 1.92, 1.53, 6.76, repro,
2016-07-10,1.72, -0.58, 11.32, 1.95, 1.56, 6.93, repro,
2016-07-11,0.83, -0.85, 12.93, 1.98, 1.58, 7.05, repro,
2016-07-12,-0.01, -0.48, 11.09, 1.97, 1.58, 6.92, repro,
2016-07-13,-0.71, -0.22, 11.19, 1.92, 1.53, 6.79, repro,
2016-07-14,0.19, 0.32, 13.66, 1.94, 1.54, 6.82, repro,
2016-07-15,0.53, -0.71, 8.82, 1.97, 1.57, 6.98, repro,
2016-07-16,2.00, -0.34, 3.05, 1.94, 1.53, 6.85, repro,
2016-07-17,0.85, -1.45, 8.76, 1.94, 1.53, 6.83, repro,
2016-07-18,0.21, -0.01, 13.09, 1.94, 1.54, 6.84, repro,
2016-07-19,0.75, -0.64, 7.50, 1.97, 1.57, 6.94, repro,
2016-07-20,0.94, -0.77, 13.00, 1.98, 1.58, 6.98, repro,
2016-07-21,1.34, -0.37, 8.37, 2.00, 1.61, 7.11, repro,
2016-07-22,1.37, -1.62, 19.47, 2.00, 1.59, 7.04, repro,
2016-07-23,1.00, -1.02, 11.35, 1.94, 1.55, 6.90, repro,
2016-07-24,-0.14, -0.59, 15.53, 1.94, 1.53, 6.78, repro,
2016-07-25,0.91, 0.43, 14.69, 1.98, 1.58, 6.97, repro,
2016-07-26,0.58, -0.11, 13.97, 2.01, 1.64, 7.10, repro,
2016-07-27,1.94, -1.49, 11.47, 2.16, 1.64, 7.32, repro,
2016-07-28,-0.35, -0.75, 17.31, 1.95, 1.54, 6.86, repro,
2016-07-29,0.65, -0.62, 14.96, 2.00, 1.56, 7.03, repro,
2016-07-30,-0.56, -0.45, 17.93, 1.98, 1.58, 7.00, repro,
2016-07-31,0.39, 0.97, 15.55, 1.98, 1.58, 6.98, repro,
2016-08-01,1.16, -1.02, 15.98, 1.93, 1.54, 6.84, repro,
2016-08-02,-0.24, 0.11, 15.40, 1.95, 1.55, 6.92, repro,
2016-08-03,0.11, -1.10, 13.76, 1.95, 1.54, 6.88, repro,
2016-08-04,1.24, -1.10, 12.20, 2.02, 1.63, 7.15, repro,
2016-08-05,0.11, 0.68, 25.21, 1.98, 1.58, 7.01, repro,
2016-08-06,0.70, -0.25, 21.11, 1.95, 1.57, 6.94, repro,
2016-08-07,0.44, -0.30, 17.12, 1.93, 1.54, 6.85, repro,
2016-08-08,0.97, -1.32, 13.03, 1.96, 1.55, 6.91, repro,
2016-08-09,-0.19, -2.19, 14.83, 1.96, 1.55, 6.92, repro,
2016-08-10,0.93, -0.62, 20.08, 1.97, 1.58, 7.03, repro,
2016-08-11,0.62, -0.44, 6.39, 1.93, 1.55, 6.89, repro,
2016-08-12,0.50, 0.77, 8.89, 1.93, 1.53, 6.81, repro,
2016-08-13,0.82, -0.18, 10.86, 1.94, 1.53, 6.84, repro,
2016-08-14,0.78, 0.52, 15.15, 1.99, 1.61, 7.04, repro,
2016-08-15,1.00, -1.80, 18.15, 1.96, 1.54, 6.89, repro,
2016-08-16,2.94, -0.93, 9.99, 1.98, 1.59, 7.05, repro,
2016-08-17,1.13, -0.79, 15.42, 1.92, 1.54, 6.83, repro,
2016-08-18,1.31, -1.13, 7.54, 1.95, 1.56, 6.87, repro,
2016-08-19,1.17, 1.46, 12.86, 2.06, 1.64, 7.24, repro,
2016-08-20,1.71, -0.64, 16.47, 1.96, 1.53, 6.87, repro,
2016-08-21,0.65, -0.59, 19.04, 2.04, 1.63, 7.23, repro,
2016-08-22,1.46, -0.89, 16.74, 1.98, 1.57, 6.97, repro,
2016-08-23,-0.88, -0.65, 21.13, 1.93, 1.54, 6.81, repro,
2016-08-24,1.36, -0.57, 6.33, 1.95, 1.54, 6.87, repro,
2016-08-25,1.45, -1.21, 5.83, 2.05, 1.67, 7.35, repro,
2016-08-26,-0.64, -0.64, 19.05, 1.99, 1.59, 7.11, repro,
2016-08-27,0.93, -1.72, 5.67, 1.99, 1.58, 7.06, repro,
2016-08-28,1.02, -0.16, 6.19, 2.00, 1.61, 7.15, repro,
2016-08-29,1.25, 0.72, 7.80, 2.01, 1.61, 7.09, repro,
2016-08-30,0.49, 0.55, 9.83, 1.98, 1.59, 7.04, repro,
2016-08-31,-0.40, 0.19, 16.65, 1.96, 1.56, 6.97, repro,
2016-09-01,0.49, -1.44, 10.73, 2.02, 1.64, 7.16, repro,
2016-09-02,0.55, -0.87, 13.16, 2.07, 1.66, 7.27, repro,
2016-09-03,0.70, -0.98, 20.98, 2.01, 1.62, 7.16, repro,
2016-09-04,0.33, -0.02, 21.77, 1.94, 1.54, 6.85, repro,
2016-09-05,1.52, -1.46, 17.88, 1.95, 1.53, 6.83, repro,
2016-09-06,0.75, -0.32, 16.98, 1.97, 1.56, 6.95, repro,
2016-09-07,1.47, -1.73, 12.83, 2.07, 1.66, 7.28, repro,
2016-09-08,2.33, -0.74, 8.67, 2.08, 1.62, 7.26, repro,
2016-09-09,0.68, 0.69, 13.35, 2.06, 1.64, 7.21, repro,
2016-09-10,0.27, 0.08, 9.77, 1.96, 1.56, 6.91, repro,
2016-09-11,-0.63, 0.92, 12.04, 1.95, 1.56, 6.92, repro,
2016-09-12,0.65, -0.98, 15.43, 1.97, 1.57, 6.98, repro,
2016-09-13,1.33, -0.60, 11.01, 1.99, 1.61, 7.12, repro,
2016-09-14,-0.64, -0.13, 16.28, 1.97, 1.59, 6.96, repro,
2016-09-15,0.63, -0.33, 6.96, 2.01, 1.62, 7.13, repro,
2016-09-16,0.27, 0.13, 14.50, 2.10, 1.64, 7.40, repro,
2016-09-17,-0.01, -0.41, 14.83, 1.97, 1.57, 6.96, repro,
2016-09-18,1.15, -0.66, 18.37, 1.99, 1.58, 7.04, repro,
2016-09-19,0.59, -0.74, 14.97, 1.96, 1.54, 6.93, repro,
2016-09-20,-0.16, 0.31, 16.31, 2.00, 1.62, 7.15, repro,
2016-09-21,-1.92, 0.80, 18.51, 1.96, 1.54, 6.86, repro,
2016-09-22,-0.77, 1.56, 24.39, 2.07, 1.67, 7.32, repro,
2016-09-23,0.97, -1.34, 20.32, 1.97, 1.59, 6.97, repro,
2016-09-24,1.32, -0.17, 14.35, 1.95, 1.55, 6.88, repro,
2016-09-25,1.99, -0.94, 5.92, 1.98, 1.58, 6.97, repro,
2016-09-26,-0.13, -1.09, 15.71, 1.94, 1.53, 6.82, repro,
2016-09-27,-1.18, 0.13, 18.54, 1.96, 1.57, 6.93, repro,
2016-09-28,1.49, -0.44, 14.59, 2.04, 1.63, 7.18, repro,
2016-09-29,-0.12, 0.23, 13.02, 1.99, 1.59, 7.00, repro,
2016-09-30,0.40, -1.28, 15.38, 1.96, 1.54, 6.93, repro,
2016-10-01,1.12, -0.83, 18.79, 1.94, 1.54, 6.88, repro,
2016-10-02,-0.13, -0.17, 19.23, 2.01, 1.62, 7.07, repro,
2016-10-03,1.15, -0.07, 10.05, 1.98, 1.58, 7.00, repro,
2016-10-04,0.28, -2.19, 14.53, 2.01, 1.58, 7.00, repro,
2016-10-05,-1.72, 0.07, 23.75, 1.94, 1.53, 6.83, repro,
2016-10-06,-0.91, 0.19, 18.90, 2.02, 1.62, 7.17, repro,
2016-10-07,-0.08, 0.39, 14.69, 1.95, 1.55, 6.95, repro,
2016-10-08,-0.10, -1.29, 18.96, 2.16, 1.79, 7.84, repro,
2016-10-09,0.40, -0.28, 17.29, 1.95, 1.53, 6.82, repro,
2016-10-10,-0.16, -0.69, 21.28, 2.00, 1.59, 7.00, repro,
2016-10-11,0.15, -0.36, 14.70, 1.99, 1.59, 7.05, repro,
2016-10-12,0.25, -0.32, 15.54, 2.13, 1.68, 7.50, repro,
2016-10-13,1.26, -1.00, 11.71, 1.94, 1.54, 6.85, repro,
2016-10-14,0.17, -0.32, 27.81, 1.95, 1.54, 6.86, repro,
2016-10-15,1.10, 1.87, 22.77, 2.01, 1.64, 7.13, repro,
2016-10-16,2.52, -3.67, 24.14, 2.00, 1.60, 7.11, repro,
2016-10-17,-0.01, -1.13, 21.55, 2.00, 1.59, 7.04, repro,
2016-10-18,-1.01, 0.09, 16.89, 1.99, 1.59, 7.02, repro,
2016-10-19,0.42, -1.12, 8.56, 1.96, 1.54, 6.90, repro,
2016-10-20,1.60, -0.00, 10.03, 1.96, 1.54, 6.86, repro,
2016-10-21,-0.21, 0.12, 16.43, 2.04, 1.63, 7.15, repro,
2016-10-22,-1.05, -0.58, 18.84, 2.04, 1.63, 7.15, repro,
2016-10-23,-0.41, 1.76, 17.15, 2.06, 1.66, 7.32, repro,
2016-10-24,-3.45, -0.57, 25.04, 2.00, 1.59, 7.02, repro,
2016-10-25,1.27, -0.47, 10.25, 2.01, 1.63, 7.20, repro,
2016-10-26,0.29, 0.47, 18.70, 1.95, 1.54, 6.84, repro,
2016-10-27,4.89, 2.04, 21.68, 1.96, 1.56, 6.93, repro,
2016-10-28,1.37, -1.01, 18.90, 1.94, 1.54, 6.86, repro,
2016-10-29,2.65, -1.24, 7.89, 2.10, 1.74, 7.41, repro,
2016-10-30,1.57, 0.61, 21.37, 1.97, 1.57, 7.01, repro,
2016-10-31,0.07, -0.95, 6.87, 1.97, 1.57, 6.97, repro,
2016-11-01,-0.21, -0.44, 14.78, 1.95, 1.55, 6.87, repro,
2016-11-02,0.15, 0.16, 10.79, 2.04, 1.57, 7.18, repro,
2016-11-03,1.03, 0.20, 5.42, 1.96, 1.57, 6.92, repro,
2016-11-04,0.89, -0.22, 2.05, 2.06, 1.68, 7.42, repro,
2016-11-05,-1.29, 0.79, 11.05, 2.04, 1.65, 7.23, repro,
2016-11-06,-0.95, 1.67, 13.72, 2.05, 1.68, 7.29, repro,
2016-11-07,0.71, -0.37, 9.01, 2.02, 1.64, 7.19, repro,
2016-11-08,1.46, 0.15, 5.32, 1.96, 1.57, 6.97, repro,
2016-11-09,1.83, -0.69, 8.23, 1.95, 1.55, 6.91, repro,
2016-11-10,0.27, 0.70, 10.28, 2.21, 1.73, 7.73, repro,
2016-11-11,0.37, 0.30, 13.13, 2.02, 1.61, 7.11, repro,
2016-11-12,0.98, 0.05, 11.14, 1.97, 1.58, 6.99, repro,
2016-11-13,0.13, 1.43, 13.33, 2.13, 1.77, 7.66, repro,
2016-11-14,1.60, -0.01, 8.18, 1.97, 1.58, 7.00, repro,
2016-11-15,0.70, 0.53, 15.61, 1.94, 1.54, 6.83, repro,
2016-11-16,1.26, 0.29, 18.55, 1.99, 1.58, 6.96, repro,
2016-11-17,0.87, -0.35, 9.51, 2.02, 1.62, 7.10, repro,
2016-11-18,1.18, -0.21, 3.40, 2.11, 1.75, 7.54, repro,
2016-11-19,3.98, 1.72, 7.00, 1.98, 1.58, 7.04, repro,
2016-11-20,0.51, 1.11, 11.30, 1.99, 1.60, 7.08, repro,
2016-11-21,-0.31, 0.94, 16.66, 1.95, 1.58, 6.93, repro,
2016-11-22,1.45, -0.72, 11.38, 1.99, 1.58, 6.96, repro,
2016-11-23,1.15, 0.50, 13.09, 2.01, 1.62, 7.13, repro,
2016-11-24,0.78, 0.93, 9.82, 1.98, 1.56, 7.01, repro,
2016-11-25,1.35, 1.08, 11.50, 1.99, 1.59, 7.06, repro,
2016-11-26,1.21, 0.37, 13.54, 1.98, 1.59, 7.03, repro,
2016-11-27,1.52, -0.88, 15.84, 1.99, 1.59, 7.06, repro,
2016-11-28,0.70, -1.60, 16.28, 1.96, 1.54, 6.86, repro,
2016-11-29,1.69, -0.58, 18.20, 2.12, 1.77, 7.79, repro,
2016-11-30,-0.26, 0.13, 15.35, 2.08, 1.69, 7.39, repro,
2016-12-01,2.10, -0.28, 5.85, 1.97, 1.58, 7.00, repro,
2016-12-02,1.68, -0.87, 9.82, 1.96, 1.58, 7.01, repro,
2016-12-03,1.65, 0.50, 10.01, 2.00, 1.56, 6.98, repro,
2016-12-04,1.59, -1.36, 9.47, 1.95, 1.54, 6.86, repro,
2016-12-05,1.16, -1.33, 13.70, 2.00, 1.59, 7.03, repro,
2016-12-06,2.13, -0.36, 8.37, 1.99, 1.59, 7.05, repro,
2016-12-07,2.14, -1.66, 7.67, 1.93, 1.54, 6.80, repro,
2016-12-08,0.96, 0.02, 6.75, 1.94, 1.54, 6.79, repro,
2016-12-09,2.09, -0.70, 7.86, 2.10, 1.61, 7.25, repro,
2016-12-10,0.34, 0.65, 16.87, 2.06, 1.68, 7.35, repro,
2016-12-11,0.73, 1.41, 12.66, 2.00, 1.59, 7.00, repro,
2016-12-12,0.94, -0.53, 9.78, 2.00, 1.60, 7.15, repro,
2016-12-13,1.78, -0.87, 11.03, 1.97, 1.59, 6.98, repro,
2016-12-14,1.06, 0.99, 11.12, 1.97, 1.60, 7.01, repro,
2016-12-15,3.83, 2.11, 14.30, 2.00, 1.55, 6.96, repro,
2016-12-16,0.75, -0.46, 23.60, 1.96, 1.55, 6.91, repro,
2016-12-17,2.22, -0.48, 14.49, 2.00, 1.58, 6.98, repro,
2016-12-18,1.52, -1.35, 6.13, 1.96, 1.57, 6.95, repro,
2016-12-19,2.20, -0.37, 2.16, 1.98, 1.59, 7.02, repro,
2016-12-20,0.48, -0.78, 8.57, 1.97, 1.58, 7.00, repro,
2016-12-21,1.85, -1.13, 3.78, 2.03, 1.58, 7.16, repro,
2016-12-22,-0.69, 0.02, 15.87, 1.95, 1.53, 6.79, repro,
2016-12-23,0.46, 0.20, 15.59, 1.94, 1.55, 6.89, repro,
2016-12-24,-0.83, 0.11, 15.41, 1.96, 1.57, 6.93, repro,
2016-12-25,1.19, -0.11, 11.86, 1.98, 1.59, 7.03, repro,
2016-12-26,0.95, 0.45, 11.92, 1.98, 1.59, 7.04, repro,
2016-12-27,1.52, -0.69, 6.32, 2.02, 1.58, 7.12, repro,
2016-12-28,0.45, -0.29, 9.57, 2.02, 1.60, 7.12, repro,
2016-12-29,0.67, 0.10, 6.59, 1.97, 1.58, 6.93, repro,
2016-12-30,0.09, -0.15, 12.73, 1.99, 1.62, 7.03, repro,
2016-12-31,1.22, -0.19, 10.51, 2.03, 1.68, 7.30, repro,
2017-01-01,1.32, -0.02, 16.98, 2.05, 1.67, 7.30, repro,
2017-01-02,2.14, 0.22, 10.63, 2.07, 1.64, 7.33, repro,
2017-01-03,1.05, 0.03, 5.81, 2.00, 1.60, 7.04, repro,
2017-01-04,3.86, 0.73, 11.70, 1.95, 1.53, 6.81, repro,
2017-01-05,0.81, -1.77, 5.90, 1.97, 1.57, 6.94, repro,
2017-01-06,1.48, -0.64, 4.30, 1.99, 1.59, 7.01, repro,
2017-01-07,1.55, 0.24, 7.47, 2.03, 1.62, 7.16, repro,
2017-01-08,2.46, 0.38, 9.57, 2.00, 1.54, 6.94, repro,
2017-01-09,-1.10, 0.37, 11.16, 1.95, 1.54, 6.87, repro,
2017-01-10,1.96, 0.47, 16.88, 1.98, 1.54, 6.92, repro,
2017-01-11,-0.23, 0.42, 15.13, 1.99, 1.57, 6.92, repro,
2017-01-12,1.50, -1.48, 11.67, 2.02, 1.63, 7.10, repro,
2017-01-13,-0.45, -0.65, -5.10, 1.97, 1.57, 6.89, repro,
2017-01-14,0.83, -1.02, 3.79, 2.02, 1.58, 7.08, repro,
2017-01-15,0.25, -1.58, 3.64, 1.94, 1.53, 6.78, repro,
2017-01-16,0.76, -1.37, 3.47, 1.94, 1.53, 6.79, repro,
2017-01-17,0.15, -1.03, 9.34, 2.00, 1.59, 7.01, repro,
2017-01-18,0.13, -1.61, 11.53, 2.00, 1.59, 7.05, repro,
2017-01-19,2.43, -0.62, 17.20, 2.04, 1.61, 7.18, repro,
2017-01-20,1.42, -1.72, 22.19, 2.03, 1.61, 7.06, repro,
2017-01-21,-0.23, -2.22, 19.14, 1.94, 1.54, 6.82, repro,
2017-01-22,2.34, -0.55, 5.44, 1.94, 1.54, 6.81, repro,
2017-01-23,-0.47, -0.88, 15.63, 1.96, 1.54, 6.84, repro,
2017-01-24,1.23, -1.92, 8.58, 1.93, 1.54, 6.79, repro,
2017-01-25,1.44, -1.63, 2.20, 1.99, 1.62, 7.11, repro,
2017-01-26,1.28, -1.50, -0.81, 2.09, 1.66, 7.23, repro,
2017-01-27,1.82, 0.42, -7.27, 2.01, 1.63, 7.12, repro,
2017-01-28,0.69, -0.76, -3.96, 2.03, 1.63, 7.16, repro,
2017-01-29,0.80, -0.66, -5.45, 2.00, 1.63, 7.10, repro,
2017-01-30,-0.32, -0.43, 1.44, 1.96, 1.58, 6.99, repro,
2017-01-31,2.26, -1.88, -6.78, 2.02, 1.62, 7.13, repro,
2017-02-01,-0.51, -0.86, 4.43, 2.03, 1.63, 7.17, repro,
2017-02-02,1.52, -2.04, 3.50, 2.01, 1.60, 7.07, repro,
2017-02-03,2.36, 2.17, 6.40, 1.95, 1.54, 6.86, repro,
2017-02-04,1.52, -1.87, 2.83, 1.95, 1.55, 6.92, repro,
2017-02-05,0.34, -0.10, 6.24, 1.98, 1.59, 6.97, repro,
2017-02-06,0.89, 1.27, 19.73, 1.96, 1.57, 6.99, repro,
2017-02-07,0.98, -0.88, 9.32, 1.99, 1.55, 6.92, repro,
2017-02-08,1.02, -0.05, 5.89, 1.97, 1.54, 6.90, repro,
2017-02-09,4.01, -0.80, 8.94, 1.94, 1.55, 6.85, repro,
2017-02-10,0.69, -0.42, 11.48, 2.08, 1.72, 7.60, repro,
2017-02-11,1.31, -1.74, -5.29, 2.02, 1.63, 7.21, repro,
2017-02-12,0.54, -0.64, -3.45, 1.95, 1.56, 6.89, repro,
2017-02-13,0.28, -1.29, -2.01, 1.96, 1.55, 6.87, repro,
2017-02-14,1.25, -1.62, -2.12, 2.03, 1.60, 7.15, repro,
2017-02-15,0.98, -0.11, 5.21, 1.98, 1.62, 7.12, repro,
2017-02-16,1.64, -0.68, 14.70, 1.94, 1.56, 6.88, repro,
2017-02-17,0.22, -0.65, 9.62, 1.94, 1.55, 6.85, repro,
2017-02-18,-0.16, -0.21, 22.35, 1.96, 1.56, 6.90, repro,
2017-02-19,0.79, -0.49, 7.67, 1.97, 1.55, 6.90, repro,
2017-02-20,3.77, -0.05, 9.75, 1.92, 1.54, 6.77, repro,
2017-02-21,-3.94, -0.05, 8.36, 1.98, 1.60, 7.00, repro,
2017-02-22,0.02, -0.48, -0.18, 2.03, 1.63, 7.16, repro,
2017-02-23,0.08, -0.16, -0.90, 2.11, 1.65, 7.26, repro,
2017-02-24,-0.12, -0.26, 6.23, 2.00, 1.59, 7.02, repro,
2017-02-25,1.53, -1.15, 3.68, 2.09, 1.65, 7.32, repro,
2017-02-26,1.26, -0.64, 7.40, 1.99, 1.63, 7.09, repro,
2017-02-27,-0.23, -2.04, 11.74, 2.02, 1.60, 7.12, repro,
2017-02-28,0.46, -0.31, 2.65, 1.99, 1.58, 7.00, repro,
2017-03-01,-0.67, 0.09, 3.95, 1.96, 1.56, 6.92, repro,
2017-03-02,0.15, -0.23, 1.93, 2.04, 1.66, 7.34, repro,
2017-03-03,0.79, -0.57, 2.87, 1.94, 1.55, 6.89, repro,
2017-03-04,-0.08, -1.35, 9.81, 1.98, 1.58, 6.94, repro,
2017-03-05,-1.78, -1.07, 9.77, 1.94, 1.55, 6.85, repro,
2017-03-06,-1.61, -0.78, 10.27, 1.98, 1.55, 6.91, repro,
2017-03-07,0.74, -1.47, 4.69, 1.98, 1.60, 6.98, repro,
2017-03-08,1.56, -0.89, -3.37, 1.95, 1.56, 6.89, repro,
2017-03-09,0.57, 0.21, 5.42, 2.06, 1.70, 7.38, repro,
2017-03-10,0.14, -0.23, -6.23, 1.99, 1.60, 7.06, repro,
2017-03-11,1.21, 0.28, -10.31, 1.98, 1.59, 7.00, repro,
2017-03-12,0.75, 0.69, 3.98, 1.95, 1.54, 6.81, repro,
2017-03-13,1.34, 0.14, 1.50, 1.98, 1.58, 6.97, repro,
2017-03-14,-0.32, -0.81, 2.14, 2.01, 1.60, 7.07, repro,
2017-03-15,-1.14, -0.47, 7.85, 1.96, 1.59, 6.97, repro,
2017-03-16,0.13, -0.49, 10.48, 2.03, 1.68, 7.35, repro,
2017-03-17,-0.87, -0.48, 2.49, 1.96, 1.58, 6.94, repro,
2017-03-18,0.76, 0.68, 10.97, 1.94, 1.55, 6.82, repro,
2017-03-19,1.25, -0.00, 2.94, 1.95, 1.57, 6.93, repro,
2017-03-20,-0.14, -0.47, 6.81, 1.93, 1.55, 6.87, repro,
2017-03-21,-0.71, 0.58, 3.90, 1.96, 1.56, 6.94, repro,
2017-03-22,1.27, -2.25, 12.25, 1.97, 1.59, 6.98, repro,
2017-03-23,-0.51, -0.39, 8.82, 1.96, 1.58, 6.89, repro,
2017-03-24,1.89, -1.24, 10.09, 1.96, 1.58, 6.93, repro,
2017-03-25,0.46, -0.90, 3.33, 1.97, 1.58, 6.99, repro,
2017-03-26,0.04, -0.18, 8.20, 1.99, 1.62, 7.20, repro,
2017-03-27,1.17, -1.25, 1.09, 1.94, 1.54, 6.80, repro,
2017-03-28,0.64, -0.75, 1.08, 1.95, 1.55, 6.88, repro,
2017-03-29,0.98, -0.57, 3.66, 1.94, 1.54, 6.83, repro,
2017-03-30,1.74, -1.02, 6.26, 1.97, 1.59, 6.98, repro,
2017-03-31,0.92, -1.55, 7.27, 1.96, 1.58, 6.99, repro,
2017-04-01,1.54, -0.61, 0.41, 1.94, 1.54, 6.86, repro,
2017-04-02,1.21, 0.66, 7.02, 2.02, 1.68, 7.28, repro,
2017-04-03,0.61, -0.69, 3.75, 2.00, 1.62, 7.13, repro,
2017-04-04,1.42, -1.54, -0.03, 1.98, 1.59, 6.99, repro,
2017-04-05,0.11, -0.68, 3.26, 1.93, 1.54, 6.82, repro,
2017-04-06,0.61, 0.32, 5.67, 1.98, 1.60, 7.03, repro,
2017-04-07,-1.18, -0.07, 9.11, 1.94, 1.55, 6.83, repro,
2017-04-08,-1.23, -1.12, 12.72, 1.95, 1.53, 6.81, repro,
2017-04-09,1.32, -2.26, 4.97, 1.99, 1.58, 6.99, repro,
2017-04-10,0.74, -1.49, -1.45, 1.94, 1.54, 6.84, repro,
2017-04-11,-0.72, -0.90, 6.93, 1.96, 1.57, 6.96, repro,
2017-04-12,0.48, -0.34, 3.96, 1.94, 1.55, 6.89, repro,
2017-04-13,-0.82, -1.83, 3.95, 2.00, 1.62, 7.09, repro,
2017-04-14,0.55, 0.80, 4.65, 1.93, 1.54, 6.84, repro,
2017-04-15,1.18, -1.68, -1.11, 1.95, 1.54, 6.82, repro,
2017-04-16,0.11, -0.64, 3.16, 1.94, 1.53, 6.79, repro,
2017-04-17,0.32, 0.86, 6.36, 1.97, 1.59, 6.99, repro,
2017-04-18,1.00, -0.60, -4.27, 1.97, 1.59, 7.00, repro,
2017-04-19,-0.45, -0.88, 3.48, 2.00, 1.62, 7.05, repro,
2017-04-20,1.43, -2.27, 0.22, 1.96, 1.55, 6.89, repro,
2017-04-21,0.76, -0.92, -2.13, 1.95, 1.55, 6.85, repro,
2017-04-22,-0.24, -0.53, -1.55, 1.97, 1.58, 6.93, repro,
2017-04-23,-0.17, -0.66, 4.64, 2.01, 1.62, 7.13, repro,
2017-04-24,0.42, -1.76, 5.57, 1.98, 1.59, 6.95, repro,
2017-04-25,3.03, -4.56, -7.24, 1.95, 1.54, 6.80, repro,
2017-04-26,0.95, -2.01, 4.49, 1.99, 1.57, 6.91, repro,
2017-04-27,1.77, -5.07, -10.05, 1.98, 1.58, 7.01, repro,
2017-04-28,0.81, -1.70, 9.41, 2.03, 1.62, 7.17, repro,
2017-04-29,0.60, -0.26, -5.53, 1.93, 1.55, 6.83, repro,
2017-04-30,0.48, -1.34, 1.79, 1.98, 1.61, 7.07, repro,
2017-05-01,2.56, -1.14, -4.96, 1.95, 1.57, 6.89, repro,
2017-05-02,0.38, -0.26, 3.51, 1.99, 1.62, 7.04, repro,
2017-05-03,1.12, -0.75, 1.58, 1.94, 1.54, 6.79, repro,
2017-05-04,0.87, -0.47, -0.93, 1.97, 1.59, 6.94, repro,
2017-05-05,0.37, -0.47, 13.86, 2.04, 1.64, 7.29, repro,
2017-05-06,1.34, -1.03, 1.40, 1.96, 1.57, 6.91, repro,
2017-05-07,0.20, -1.60, 4.49, 1.94, 1.54, 6.77, repro,
2017-05-08,-0.60, 0.29, 1.17, 2.00, 1.62, 7.07, repro,
2017-05-09,1.74, -1.06, -5.77, 2.04, 1.67, 7.23, repro,
2017-05-10,-0.40, -1.21, 0.11, 1.93, 1.53, 6.77, repro,
2017-05-11,-0.63, -0.30, -3.18, 1.96, 1.57, 6.91, repro,
2017-05-12,0.52, -1.63, 0.70, 1.97, 1.57, 6.86, repro,
2017-05-13,1.27, -1.81, -2.18, 1.92, 1.53, 6.73, repro,
2017-05-14,-0.81, 0.44, 8.30, 2.00, 1.64, 7.16, repro,
2017-05-15,0.32, -0.02, 7.62, 1.95, 1.59, 6.96, repro,
2017-05-16,-0.51, -1.79, 3.77, 1.92, 1.54, 6.75, repro,
