PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNCA
Station name,Caleonia
Begin Date, 2006-05-10
End Date, 2023-06-21
Release Date, 2023-06-27
Reference position, 43.6329574310 North Latitude, -91.4962525505 East Longitude, 339.62273 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-05,1.60, 0.92, 18.39, 3.29, 2.34, 10.76, supp6,
2019-10-06,0.04, -0.07, 5.76, 1.98, 1.45, 7.30, supp6,
2019-10-07,0.23, 0.07, 6.28, 1.99, 1.46, 7.36, supp6,
2019-10-08,-0.76, -0.02, 5.86, 2.46, 1.87, 9.66, supp6,
2019-10-09,1.80, 1.79, 3.93, 2.13, 1.62, 8.00, supp6,
2019-10-10,2.72, 0.72, 10.13, 2.11, 1.60, 8.22, supp6,
2019-10-11,-0.60, -0.30, 17.12, 2.27, 1.68, 8.80, supp6,
2019-10-12,1.79, 0.78, 0.98, 6.99, 5.95, 27.42, supp6,
2019-10-13,-1.19, -0.32, 10.35, 2.02, 1.49, 7.54, supp6,
2019-10-14,0.82, 0.23, 13.56, 2.99, 2.15, 10.77, supp6,
2019-10-15,0.28, -0.03, 5.75, 2.00, 1.51, 7.62, supp6,
2019-10-16,-8.20, -47.21, -60.22, 51.75, 190.37, 223.04, supp6,
2019-10-17,-0.04, 0.77, 7.70, 2.33, 1.71, 8.32, supp6,
2019-10-18,0.96, 0.76, 14.38, 1.99, 1.49, 7.49, supp6,
2019-10-19,0.57, -1.12, 13.99, 2.05, 1.54, 7.86, supp6,
2019-10-20,1.24, 0.39, 8.34, 1.99, 1.49, 7.49, supp6,
2019-10-21,-0.47, 1.00, 10.27, 2.05, 1.53, 7.76, supp6,
2019-10-22,-0.20, 1.28, 11.61, 2.13, 1.58, 8.05, supp6,
2019-10-24,1.76, -0.95, 8.04, 2.91, 2.08, 10.17, supp6,
2019-10-25,0.99, -0.24, 0.87, 2.01, 1.49, 7.53, supp6,
2019-10-26,-0.77, 1.00, 8.82, 2.01, 1.50, 7.53, supp6,
2019-10-27,-1.10, 0.96, 5.40, 2.01, 1.50, 7.57, supp6,
2019-10-28,-1.20, -0.77, 1.82, 2.01, 1.49, 7.53, supp6,
2019-10-29,0.69, -0.45, -1.52, 1.99, 1.49, 7.50, supp6,
2019-10-30,-0.98, -0.61, 0.32, 2.38, 1.75, 8.70, supp6,
2019-10-31,11.83, 50.92, -53.47, 39.02, 164.08, 224.54, supp6,
2019-11-01,0.04, 0.46, -3.47, 2.11, 1.52, 7.75, supp6,
2019-11-02,-1.56, -0.69, -3.03, 2.00, 1.50, 7.53, supp6,
2019-11-03,0.45, -0.30, -1.94, 2.00, 1.49, 7.53, supp6,
2019-11-04,-0.10, 0.44, -2.59, 2.09, 1.53, 7.68, supp6,
2019-11-05,-1.46, -0.97, -5.51, 2.03, 1.51, 7.58, supp6,
2019-11-06,-1.62, 0.06, -4.15, 2.00, 1.49, 7.53, supp6,
2019-11-07,0.45, -1.30, -11.37, 1.98, 1.47, 7.39, supp6,
2019-11-08,-0.07, -4.12, -10.45, 2.00, 1.49, 7.50, supp6,
2019-11-09,-3.84, -4.09, 5.06, 1.99, 1.48, 7.46, supp6,
2019-11-10,-1.51, -0.35, 0.90, 2.00, 1.49, 7.50, supp6,
2019-11-11,-1.55, 0.03, -8.37, 2.00, 1.50, 7.52, supp6,
2019-11-12,-3.25, 1.21, -8.58, 2.02, 1.49, 7.57, supp6,
2019-11-13,-13.56, -65.41, 23.30, 26.77, 169.60, 84.54, supp6,
2019-11-14,-1.23, 0.26, -4.18, 1.99, 1.49, 7.49, supp6,
2019-11-15,-1.41, 0.51, -1.65, 2.04, 1.53, 7.67, supp6,
2019-11-16,0.38, 1.04, -0.87, 2.01, 1.51, 7.61, supp6,
2019-11-17,-2.20, 1.62, 6.71, 2.07, 1.53, 7.81, supp6,
2019-11-18,-1.82, 0.82, 11.62, 1.99, 1.50, 7.54, supp6,
2019-11-19,-0.83, -0.67, 9.52, 2.05, 1.54, 7.77, supp6,
2019-11-20,-3.89, -0.72, 5.49, 4.97, 3.82, 19.67, supp6,
2019-11-21,1.44, 1.01, -0.04, 2.07, 1.59, 8.00, supp6,
2019-11-22,-1.08, 0.26, 0.31, 2.34, 1.76, 8.79, supp6,
2019-11-23,-1.79, 0.87, 9.11, 2.03, 1.51, 7.64, supp6,
2019-11-24,-1.51, 0.60, 12.06, 2.02, 1.51, 7.62, supp6,
2019-11-25,-1.57, 0.81, 14.29, 2.03, 1.51, 7.66, supp6,
2019-11-26,-0.35, 0.72, 10.57, 1.99, 1.49, 7.47, supp6,
2019-11-27,-20.34, 143.85, 4.48, 26.43, 247.50, 123.93, supp6,
2019-11-28,-1.63, -0.02, 2.42, 2.01, 1.48, 7.48, supp6,
2019-11-29,-0.30, 0.90, -5.56, 2.01, 1.48, 7.50, supp6,
2019-11-30,-3.24, 3.07, 8.27, 2.03, 1.49, 7.60, supp6,
2019-12-01,-3.39, 0.53, 16.26, 2.02, 1.49, 7.55, supp6,
2019-12-02,-2.32, 0.96, 10.84, 2.01, 1.49, 7.54, supp6,
2019-12-03,-1.21, 0.45, 11.30, 2.06, 1.54, 7.76, supp6,
2019-12-04,-1.57, 0.70, 9.24, 2.01, 1.49, 7.50, supp6,
2019-12-05,-0.47, 1.07, 5.17, 2.00, 1.48, 7.47, supp6,
2019-12-06,-1.11, 0.79, -0.78, 2.00, 1.48, 7.46, supp6,
2019-12-07,-1.71, 1.67, -1.09, 1.99, 1.47, 7.39, supp6,
2019-12-08,-0.63, 1.20, 4.94, 2.01, 1.49, 7.53, supp6,
2019-12-09,-0.89, -0.06, 6.38, 2.00, 1.50, 7.55, supp6,
2019-12-10,-3.38, -0.60, 5.16, 4.66, 3.83, 19.23, supp6,
2019-12-12,0.57, 2.11, -6.05, 3.29, 2.36, 11.91, supp6,
2019-12-13,-2.07, 1.34, 0.72, 1.99, 1.48, 7.46, supp6,
2019-12-14,-1.74, 1.68, 4.68, 2.07, 1.54, 7.85, supp6,
2019-12-15,-2.30, 1.37, 6.62, 1.99, 1.48, 7.46, supp6,
2019-12-16,-1.80, 1.70, 3.07, 2.02, 1.48, 7.50, supp6,
2019-12-17,-1.99, 1.10, -4.35, 1.98, 1.47, 7.37, supp6,
2019-12-18,-1.96, 0.45, -5.06, 1.98, 1.47, 7.39, supp6,
2019-12-19,-0.86, 0.78, 5.05, 2.12, 1.59, 7.97, supp6,
2019-12-20,0.66, 2.30, -5.94, 2.02, 1.50, 7.50, supp6,
2019-12-21,-0.83, 1.87, -3.12, 2.00, 1.47, 7.43, supp6,
2019-12-22,0.62, 1.25, 6.25, 6.74, 5.77, 28.24, supp6,
2019-12-24,-0.58, 1.85, 7.74, 2.36, 1.72, 8.69, supp6,
2019-12-25,-0.48, 1.62, 7.62, 2.01, 1.50, 7.58, supp6,
2019-12-26,-1.38, 0.71, 11.17, 2.05, 1.51, 7.61, supp6,
2019-12-27,-2.22, 0.08, 4.16, 2.00, 1.48, 7.48, supp6,
2019-12-28,-1.39, 0.84, 7.59, 2.02, 1.49, 7.60, supp6,
2019-12-29,-1.10, 0.58, 2.40, 2.02, 1.49, 7.54, supp6,
2019-12-30,-1.10, 0.32, 16.02, 2.00, 1.47, 7.43, supp6,
2019-12-31,-2.67, 0.93, 13.01, 1.98, 1.47, 7.40, supp6,
2020-01-01,-2.09, 2.12, 19.60, 1.99, 1.46, 7.38, supp6,
2020-01-02,-3.37, 1.12, 19.84, 2.00, 1.45, 7.35, supp6,
2020-01-03,-1.46, 0.61, 9.18, 2.05, 1.49, 7.62, supp6,
2020-01-04,-1.17, 1.07, 10.58, 2.04, 1.49, 7.58, supp6,
2020-01-05,-1.28, 1.33, 3.75, 2.02, 1.49, 7.61, supp6,
2020-01-06,-2.21, 1.00, 6.65, 2.08, 1.52, 7.73, supp6,
2020-01-07,-3.35, -0.43, 4.13, 2.04, 1.50, 7.65, supp6,
2020-01-08,-3.31, 0.65, 2.90, 2.00, 1.47, 7.43, supp6,
2020-01-09,-1.78, 1.75, -0.43, 2.04, 1.52, 7.68, supp6,
2020-01-10,-1.38, 1.00, 1.66, 2.03, 1.51, 7.59, supp6,
2020-01-11,-1.32, 1.15, 0.89, 1.98, 1.47, 7.40, supp6,
2020-01-12,-2.02, 0.67, 1.81, 2.00, 1.47, 7.43, supp6,
2020-01-13,-3.16, 1.79, -1.45, 2.00, 1.47, 7.41, supp6,
2020-01-14,-2.56, 1.31, 4.62, 1.95, 1.45, 7.31, supp6,
2020-01-15,-2.30, 0.46, -0.92, 1.95, 1.46, 7.33, supp6,
2020-01-16,-2.47, -0.16, -12.59, 2.03, 1.53, 7.56, supp6,
2020-01-17,-7.53, -9.31, -29.88, 54.68, 233.36, 113.38, supp6,
2020-01-18,-1.82, 0.23, 3.49, 1.94, 1.45, 7.29, supp6,
2020-01-19,-5.13, 0.00, -3.30, 1.96, 1.45, 7.30, supp6,
2020-01-20,-4.92, -0.57, -9.60, 1.96, 1.45, 7.34, supp6,
2020-01-21,-4.64, 0.64, -9.24, 1.95, 1.45, 7.31, supp6,
2020-01-22,-2.64, 0.98, 6.11, 1.97, 1.47, 7.42, supp6,
2020-01-23,-2.35, 0.08, 4.96, 1.97, 1.49, 7.45, supp6,
2020-01-24,-2.37, 1.04, 0.36, 1.96, 1.45, 7.30, supp6,
2020-01-25,-1.59, 0.68, -0.14, 1.96, 1.46, 7.32, supp6,
2020-01-26,-3.25, 0.93, 1.91, 1.97, 1.46, 7.40, supp6,
2020-01-27,-1.79, -0.24, 5.68, 2.01, 1.49, 7.54, supp6,
2020-01-28,-2.43, -0.26, -1.07, 2.20, 1.62, 8.14, supp6,
2020-01-29,-1.97, -0.25, 0.89, 1.94, 1.45, 7.28, supp6,
2020-01-30,-1.70, 0.66, -1.99, 1.95, 1.46, 7.31, supp6,
2020-01-31,-3.64, 0.64, 1.95, 1.94, 1.45, 7.30, supp6,
2020-02-01,-2.68, 0.93, 5.13, 1.96, 1.47, 7.39, supp6,
2020-02-02,-2.30, 0.27, 16.35, 1.96, 1.48, 7.43, supp6,
2020-02-03,-0.66, -0.45, 10.05, 1.96, 1.48, 7.41, supp6,
2020-02-04,-0.97, 0.16, 6.18, 1.98, 1.49, 7.51, supp6,
2020-02-05,-2.30, 0.82, 4.54, 1.94, 1.47, 7.34, supp6,
2020-02-06,-1.37, 0.46, 9.43, 1.96, 1.46, 7.34, supp6,
2020-02-07,-0.65, 0.08, 10.20, 1.95, 1.46, 7.33, supp6,
2020-02-08,-1.91, 0.09, 10.69, 1.95, 1.47, 7.35, supp6,
2020-02-09,-1.73, 0.55, 6.27, 1.95, 1.46, 7.34, supp6,
2020-02-10,-0.76, 0.45, 3.88, 1.95, 1.46, 7.34, supp6,
2020-02-11,-2.69, -0.53, 3.14, 1.96, 1.46, 7.33, supp6,
2020-02-12,-2.69, -1.13, 4.00, 2.38, 1.83, 9.21, supp6,
2020-02-13,-2.72, 0.19, 2.45, 1.99, 1.48, 7.46, supp6,
2020-02-14,-3.08, 1.53, -4.56, 1.99, 1.49, 7.44, supp6,
2020-02-15,-2.16, 0.49, 9.45, 1.96, 1.47, 7.38, supp6,
2020-02-16,-2.52, 0.68, 1.83, 1.96, 1.47, 7.35, supp6,
2020-02-17,-1.56, 0.80, 2.83, 1.97, 1.46, 7.36, supp6,
2020-02-18,-1.86, -1.15, -1.74, 1.96, 1.46, 7.34, supp6,
2020-02-19,-2.87, -1.19, -7.96, 1.94, 1.46, 7.29, supp6,
2020-02-20,-4.09, 0.01, -2.31, 1.99, 1.50, 7.47, supp6,
2020-02-21,-2.78, 0.01, 2.16, 1.99, 1.49, 7.45, supp6,
2020-02-22,-2.00, 0.97, -1.40, 1.97, 1.47, 7.37, supp6,
2020-02-23,-0.94, 0.09, 1.01, 1.95, 1.47, 7.38, supp6,
2020-02-24,-0.62, 0.79, 4.11, 2.10, 1.56, 7.86, supp6,
2020-02-25,-0.64, 0.10, 0.63, 2.05, 1.55, 7.85, supp6,
2020-02-26,-1.34, -0.70, 1.02, 1.97, 1.47, 7.39, supp6,
2020-02-27,-1.83, -0.29, 1.43, 1.97, 1.48, 7.44, supp6,
2020-02-28,-0.27, -0.01, 5.60, 1.96, 1.47, 7.37, supp6,
2020-02-29,-1.35, 1.43, 4.32, 1.96, 1.47, 7.35, supp6,
2020-03-01,0.14, 0.52, 9.31, 1.98, 1.49, 7.48, supp6,
2020-03-02,-2.91, 1.22, 13.50, 1.99, 1.49, 7.54, supp6,
2020-03-03,0.00, 2.01, 17.62, 2.19, 1.62, 8.31, supp6,
2020-03-04,-0.87, 1.58, 12.14, 1.99, 1.50, 7.46, supp6,
2020-03-05,-1.76, 0.06, 13.01, 1.98, 1.49, 7.51, supp6,
2020-03-06,-1.63, 0.34, 1.67, 1.97, 1.48, 7.42, supp6,
2020-03-07,-2.13, 1.72, -1.27, 1.98, 1.49, 7.51, supp6,
2020-03-08,1.43, 1.44, 2.91, 2.00, 1.50, 7.58, supp6,
2020-03-09,-1.37, 0.86, 4.70, 1.97, 1.49, 7.47, supp6,
2020-03-10,-1.12, 0.45, 4.08, 2.03, 1.52, 7.65, supp6,
2020-03-11,-2.48, 1.42, 3.47, 2.02, 1.53, 7.65, supp6,
2020-03-12,0.06, 1.69, 7.00, 2.01, 1.50, 7.57, supp6,
2020-03-13,-1.20, 0.21, -1.71, 2.01, 1.49, 7.49, supp6,
2020-03-14,-0.93, 1.22, -8.05, 2.00, 1.51, 7.54, supp6,
2020-03-15,-1.02, 0.76, -7.56, 2.00, 1.49, 7.43, supp6,
2020-03-16,-0.90, 1.06, 2.65, 2.00, 1.49, 7.46, supp6,
2020-03-17,-1.53, 1.90, 1.12, 1.99, 1.48, 7.39, supp6,
2020-03-18,-0.46, -0.37, -7.18, 2.02, 1.50, 7.58, supp6,
2020-03-19,-0.29, -0.13, -5.39, 2.23, 1.65, 8.16, supp6,
2020-03-20,-1.93, 2.01, -2.22, 2.08, 1.57, 7.78, supp6,
2020-03-21,-2.53, 0.83, -5.64, 2.04, 1.52, 7.59, supp6,
2020-03-22,-1.28, 1.84, -2.44, 1.99, 1.49, 7.45, supp6,
2020-03-23,-2.00, 0.90, 2.09, 1.99, 1.50, 7.50, supp6,
2020-03-24,-1.04, 0.97, 2.77, 2.02, 1.50, 7.55, supp6,
2020-03-25,-1.48, 0.50, 5.06, 2.00, 1.49, 7.51, supp6,
2020-03-26,-1.49, 1.13, 7.68, 2.01, 1.51, 7.58, supp6,
2020-03-27,-0.75, 0.67, 11.34, 2.01, 1.50, 7.54, supp6,
2020-03-28,1.48, 2.33, 1.27, 2.05, 1.53, 7.80, supp6,
2020-03-29,-0.36, -0.19, 7.62, 2.01, 1.50, 7.58, supp6,
2020-03-30,-0.94, 1.02, 1.15, 2.01, 1.49, 7.53, supp6,
2020-03-31,1.29, 1.75, -10.32, 1.99, 1.49, 7.46, supp6,
2020-04-01,-0.24, 1.31, -2.79, 1.99, 1.49, 7.49, supp6,
2020-04-02,-0.83, 1.32, -1.11, 1.99, 1.50, 7.52, supp6,
2020-04-03,0.25, 1.48, -1.77, 2.00, 1.50, 7.56, supp6,
2020-04-04,0.75, 1.35, -4.14, 2.04, 1.50, 7.62, supp6,
2020-04-05,-0.55, 1.52, -6.37, 2.00, 1.49, 7.50, supp6,
2020-04-06,0.16, 2.22, 5.04, 2.01, 1.51, 7.61, supp6,
2020-04-07,-0.22, -0.29, 6.66, 2.00, 1.50, 7.55, supp6,
2020-04-08,0.31, -0.81, 1.42, 2.00, 1.49, 7.51, supp6,
2020-04-09,-0.30, -0.44, 2.04, 2.10, 1.56, 7.98, supp6,
2020-04-10,-1.12, 0.59, -2.98, 2.01, 1.49, 7.54, final,
2020-04-11,-0.53, 0.48, 6.47, 1.97, 1.47, 7.36, final,
2020-04-12,0.87, 0.62, 3.01, 2.07, 1.50, 7.62, supp6,
2020-04-13,-1.46, 0.67, 0.51, 2.09, 1.52, 7.73, supp6,
2020-04-14,-1.87, 1.21, -4.19, 2.01, 1.50, 7.58, supp6,
2020-04-15,-1.41, 0.55, -2.60, 2.01, 1.49, 7.56, supp6,
2020-04-16,-1.84, 0.89, -7.48, 2.01, 1.49, 7.53, supp6,
2020-04-17,-0.89, 1.46, -4.14, 1.97, 1.48, 7.41, supp6,
2020-04-18,-0.54, 1.64, 0.25, 1.98, 1.49, 7.49, supp6,
2020-04-19,-0.48, 0.55, 4.88, 1.97, 1.47, 7.35, supp6,
2020-04-20,-0.58, 0.20, 5.50, 2.02, 1.51, 7.61, supp6,
2020-04-21,-0.42, 0.87, 2.11, 2.04, 1.51, 7.66, supp6,
2020-04-22,-0.55, 0.32, 10.13, 2.02, 1.49, 7.57, supp6,
2020-04-23,0.53, 2.15, 5.50, 2.06, 1.52, 7.74, supp6,
2020-04-24,1.16, 0.68, 5.52, 2.04, 1.51, 7.64, supp6,
2020-04-25,1.61, 1.12, 0.16, 2.01, 1.48, 7.50, supp6,
2020-04-26,0.75, -0.34, -2.78, 1.95, 1.46, 7.37, supp6,
2020-04-27,1.32, 2.29, -1.83, 2.02, 1.53, 7.79, supp6,
2020-04-28,2.63, 1.02, 3.95, 1.97, 1.51, 7.61, supp6,
2020-04-29,1.10, -0.02, 1.54, 1.94, 1.48, 7.44, supp6,
2020-04-30,0.88, 0.51, 4.47, 1.92, 1.46, 7.30, supp6,
2020-05-01,0.09, 0.42, 8.31, 1.96, 1.46, 7.42, supp6,
2020-05-02,1.17, -0.24, -3.61, 1.98, 1.49, 7.57, supp6,
2020-05-03,0.49, 0.24, 0.68, 1.96, 1.48, 7.48, supp6,
2020-05-04,0.54, 1.05, 2.39, 5.00, 3.69, 18.67, supp6,
2020-05-05,2.64, 1.78, -2.07, 4.62, 3.56, 17.00, supp6,
2020-05-06,0.27, 0.39, 0.25, 1.95, 1.48, 7.47, supp6,
2020-05-07,0.57, 0.94, 0.50, 1.97, 1.47, 7.47, supp6,
2020-05-08,1.00, 1.11, 0.09, 2.03, 1.49, 7.58, supp6,
2020-05-09,0.01, 0.83, -1.27, 1.99, 1.49, 7.61, supp6,
2020-05-10,-0.86, -0.85, 0.18, 2.01, 1.50, 7.69, supp6,
2020-05-11,-0.04, 0.26, -2.26, 1.93, 1.48, 7.41, supp6,
2020-05-12,0.21, 1.20, 3.87, 2.05, 1.52, 7.74, supp6,
2020-05-13,0.45, 1.27, -2.60, 1.96, 1.47, 7.47, supp6,
2020-05-14,0.76, 1.12, 5.93, 2.01, 1.49, 7.56, supp6,
2020-05-15,2.48, -0.18, 5.95, 2.00, 1.50, 7.57, supp6,
2020-05-16,1.01, 0.89, 3.38, 1.94, 1.48, 7.46, supp6,
2020-05-17,1.65, 1.02, 2.05, 1.99, 1.52, 7.71, supp6,
2020-05-18,0.50, -1.07, 4.80, 2.01, 1.53, 7.77, supp6,
2020-05-19,-0.32, 1.22, 6.07, 1.96, 1.49, 7.53, supp6,
2020-05-20,2.23, 0.24, 4.88, 1.96, 1.48, 7.50, supp6,
2020-05-21,1.87, -0.03, 1.42, 1.97, 1.50, 7.57, supp6,
2020-05-22,0.49, 0.23, 6.36, 1.98, 1.53, 7.58, supp6,
2020-05-23,2.55, -0.59, 4.36, 2.00, 1.51, 7.72, supp6,
2020-05-24,0.84, 0.40, 5.41, 2.00, 1.51, 7.72, supp6,
2020-05-25,1.89, 0.18, 1.64, 1.96, 1.49, 7.52, supp6,
2020-05-26,3.70, -0.06, 12.85, 2.12, 1.59, 8.17, supp6,
2020-05-27,2.84, 0.40, 1.67, 1.99, 1.51, 7.62, supp6,
2020-05-28,1.75, -0.70, -1.55, 2.02, 1.57, 7.92, supp6,
2020-05-29,1.20, -0.66, 3.04, 1.96, 1.47, 7.40, supp6,
2020-05-30,0.85, -0.11, -3.71, 1.96, 1.47, 7.45, supp6,
2020-05-31,0.50, 0.74, 2.52, 1.95, 1.48, 7.42, supp6,
2020-06-01,1.58, 0.18, -1.04, 2.06, 1.56, 8.00, supp6,
2020-06-02,2.70, -0.02, -5.21, 1.96, 1.50, 7.55, supp6,
2020-06-03,1.80, 1.46, 7.85, 2.02, 1.54, 7.80, supp6,
2020-06-04,0.91, 2.11, 5.95, 2.09, 1.57, 8.02, supp6,
2020-06-05,3.86, 1.47, 0.27, 2.09, 1.58, 8.14, supp6,
2020-06-06,0.40, 0.51, -3.54, 1.97, 1.51, 7.59, supp6,
2020-06-07,1.74, 2.98, 1.32, 2.03, 1.59, 8.03, supp6,
2020-06-08,1.20, 1.48, -1.30, 1.98, 1.52, 7.65, supp6,
2020-06-09,3.08, 0.96, 10.03, 2.00, 1.52, 7.73, supp6,
2020-06-10,1.16, -2.07, 16.16, 2.19, 1.65, 8.70, supp6,
2020-06-11,2.06, -0.10, 1.08, 1.98, 1.49, 7.56, supp6,
2020-06-12,1.41, -1.06, -0.58, 1.94, 1.48, 7.43, supp6,
2020-06-13,0.51, 0.65, -7.90, 1.96, 1.49, 7.48, supp6,
2020-06-14,0.48, 1.89, -0.26, 1.98, 1.48, 7.48, supp6,
2020-06-15,2.30, 1.29, -3.77, 1.99, 1.50, 7.60, supp6,
2020-06-16,-0.59, 2.03, 1.71, 2.07, 1.52, 7.82, supp6,
2020-06-17,1.55, 0.82, 4.96, 1.98, 1.49, 7.55, supp6,
2020-06-18,2.52, 0.32, 8.40, 2.02, 1.53, 7.73, supp6,
2020-06-19,0.93, 2.52, 6.44, 2.01, 1.52, 7.74, supp6,
2020-06-20,0.84, 1.33, -6.87, 2.03, 1.50, 7.66, supp6,
2020-06-21,-0.09, 1.16, 4.94, 2.02, 1.51, 7.66, supp6,
2020-06-22,0.97, 0.47, 9.32, 2.05, 1.52, 7.74, supp6,
2020-06-23,0.97, 0.26, 18.90, 2.14, 1.60, 8.15, supp6,
2020-06-24,-0.52, 1.84, 10.40, 2.06, 1.52, 7.67, supp6,
2020-06-25,-0.14, 1.24, -1.45, 2.01, 1.49, 7.59, supp6,
2020-06-26,0.70, 2.28, 5.70, 2.15, 1.64, 8.26, supp6,
2020-06-27,1.49, 1.89, 12.17, 2.19, 1.57, 8.10, supp6,
2020-06-28,3.16, 1.10, 9.55, 2.06, 1.53, 7.73, supp6,
2020-06-29,2.98, 2.80, 9.72, 2.17, 1.58, 8.16, supp6,
2020-06-30,2.40, 0.06, 2.29, 2.08, 1.55, 7.86, supp6,
2020-07-01,1.60, 1.41, 6.49, 2.09, 1.54, 7.81, supp6,
2020-07-02,-1.06, 4.17, 7.80, 2.08, 1.52, 7.65, supp6,
2020-07-03,2.28, -1.10, 6.70, 2.05, 1.51, 7.58, supp6,
2020-07-04,-1.84, -2.52, 8.14, 2.09, 1.53, 7.79, supp6,
2020-07-05,1.49, -0.91, 16.00, 2.11, 1.54, 7.86, supp6,
2020-07-06,0.57, -0.11, 4.83, 2.05, 1.51, 7.64, supp6,
2020-07-07,0.41, -0.98, 19.84, 2.16, 1.57, 8.12, supp6,
2020-07-08,0.83, 0.68, -3.43, 2.12, 1.56, 7.92, supp6,
2020-07-09,0.06, 2.05, 17.98, 2.17, 1.59, 8.08, supp6,
2020-07-10,1.01, -0.52, -3.38, 2.12, 1.59, 8.00, supp6,
2020-07-11,1.58, 1.18, -4.84, 2.09, 1.57, 7.95, supp6,
2020-07-12,0.87, 0.53, 1.57, 2.00, 1.51, 7.65, supp6,
2020-07-13,2.71, 0.72, 3.55, 2.01, 1.51, 7.66, supp6,
2020-07-14,2.17, 1.01, 5.99, 2.06, 1.54, 7.90, supp6,
2020-07-15,2.41, 0.98, -5.86, 2.04, 1.54, 7.79, supp6,
2020-07-16,0.50, 1.50, 1.05, 1.99, 1.51, 7.61, supp6,
2020-07-17,1.05, -0.57, 4.52, 1.99, 1.52, 7.66, supp6,
2020-07-18,1.03, 0.78, 9.16, 2.10, 1.62, 8.27, supp6,
2020-07-19,1.75, -0.29, 14.83, 2.08, 1.54, 7.91, supp6,
2020-07-20,0.80, 0.31, 7.86, 2.01, 1.52, 7.71, supp6,
2020-07-21,0.58, 0.67, 7.17, 2.01, 1.54, 7.73, supp6,
2020-07-22,1.18, -0.38, 11.05, 2.04, 1.53, 7.76, supp6,
2020-07-23,2.15, 0.06, -0.19, 1.98, 1.50, 7.54, supp6,
2020-07-24,1.17, 0.95, 2.37, 2.01, 1.51, 7.65, supp6,
2020-07-25,1.69, 0.76, 14.61, 2.03, 1.54, 7.77, supp6,
2020-07-26,1.46, 0.45, 4.94, 2.04, 1.56, 7.90, supp6,
2020-07-27,-0.68, -1.18, 15.97, 2.04, 1.56, 7.93, supp6,
2020-07-28,2.84, 0.15, 18.48, 2.11, 1.62, 8.19, supp6,
2020-07-29,3.44, 1.68, 3.62, 2.03, 1.54, 7.75, supp6,
2020-07-30,2.80, 1.58, 10.18, 2.04, 1.58, 7.96, supp6,
2020-07-31,4.30, -0.36, 8.65, 2.01, 1.55, 7.76, supp6,
2020-08-01,1.58, 0.33, 11.17, 2.00, 1.52, 7.67, supp6,
2020-08-02,0.54, 0.52, 4.84, 2.06, 1.54, 7.87, supp6,
2020-08-03,0.46, 0.32, 3.35, 2.03, 1.51, 7.66, supp6,
2020-08-04,1.62, 1.25, 8.63, 1.98, 1.50, 7.49, supp6,
2020-08-05,1.00, 0.87, 9.14, 1.98, 1.48, 7.44, supp6,
2020-08-06,0.68, -0.10, 8.47, 2.04, 1.50, 7.53, supp6,
2020-08-07,2.19, 0.42, 13.52, 2.07, 1.52, 7.65, supp6,
2020-08-08,1.63, -0.57, 9.65, 2.00, 1.50, 7.60, supp6,
2020-08-09,0.81, 4.94, 30.92, 2.24, 1.69, 8.45, supp6,
2020-08-10,4.15, 0.48, 27.86, 2.12, 1.56, 8.08, supp6,
2020-08-11,1.34, 0.63, 13.61, 1.98, 1.47, 7.44, supp6,
2020-08-12,1.66, 0.27, 13.42, 1.98, 1.49, 7.49, supp6,
2020-08-13,1.71, 1.76, 7.29, 2.06, 1.53, 7.84, supp6,
2020-08-14,3.14, 1.20, 1.80, 1.99, 1.50, 7.54, supp6,
2020-08-15,2.57, -0.56, 8.60, 2.16, 1.61, 8.37, supp6,
2020-08-16,2.46, 0.68, 6.89, 2.01, 1.49, 7.57, suppf,
2020-08-17,4.30, 1.75, 8.45, 2.01, 1.52, 7.64, suppf,
2020-08-18,1.04, 1.14, 8.84, 1.98, 1.49, 7.48, suppf,
2020-08-19,0.20, 0.65, 11.56, 1.99, 1.50, 7.54, suppf,
2020-08-20,1.12, 0.07, 13.21, 1.98, 1.47, 7.37, suppf,
2020-08-21,3.03, 0.62, 5.13, 2.05, 1.54, 7.81, suppf,
2020-08-22,-1.24, -0.43, 14.68, 2.05, 1.53, 7.81, suppf,
2020-08-23,3.10, -0.22, 10.73, 2.18, 1.69, 8.49, suppf,
2020-08-24,4.48, 1.76, 21.88, 2.10, 1.58, 8.18, suppf,
2020-08-25,2.64, -2.18, 17.99, 2.01, 1.50, 7.57, suppf,
2020-08-26,0.99, 0.51, 13.31, 2.04, 1.52, 7.70, suppf,
2020-08-27,2.93, -0.51, 15.06, 2.08, 1.54, 7.79, suppf,
2020-08-28,2.69, 0.00, 27.38, 2.14, 1.63, 8.31, suppf,
2020-08-29,2.93, 0.94, 12.71, 2.03, 1.53, 7.71, suppf,
2020-08-30,1.50, -0.66, 14.03, 1.99, 1.51, 7.53, suppf,
2020-08-31,2.55, 0.72, 32.48, 2.17, 1.64, 8.52, suppf,
2020-09-01,1.53, 0.07, 21.81, 2.04, 1.52, 7.68, suppf,
2020-09-02,1.12, -0.15, 12.09, 2.01, 1.51, 7.59, suppf,
2020-09-03,0.71, -1.45, 17.03, 2.27, 1.69, 8.60, suppf,
