PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KBUG
Station name,Kge_Bugt
Begin Date, 2007-08-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 65.1436817838 North Latitude, -41.1575442467 East Longitude, 290.68715 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-11,0.15, 5.67, 21.28, 2.26, 1.54, 7.73, repro,
2016-12-12,0.47, 1.43, 4.44, 2.21, 1.50, 7.51, repro,
2016-12-13,-3.24, 3.60, 3.90, 2.23, 1.52, 7.53, repro,
2016-12-14,2.92, 2.31, 31.04, 2.22, 1.52, 7.46, repro,
2016-12-15,1.44, 1.30, 17.61, 2.16, 1.50, 7.28, repro,
2016-12-16,-0.41, 3.77, 24.24, 2.16, 1.49, 7.29, repro,
2016-12-17,1.08, 1.27, 27.78, 2.19, 1.52, 7.42, repro,
2016-12-18,0.72, 3.95, 28.73, 2.30, 1.62, 7.95, repro,
2016-12-19,0.01, 0.74, 31.12, 2.21, 1.52, 7.45, repro,
2016-12-20,-3.07, 1.07, 30.90, 2.23, 1.52, 7.48, repro,
2016-12-21,-5.02, 1.10, 25.55, 2.31, 1.59, 7.76, repro,
2016-12-22,-2.51, 2.46, 23.75, 2.40, 1.62, 7.99, repro,
2016-12-23,0.67, 2.46, 30.22, 2.40, 1.64, 8.13, repro,
2016-12-24,1.69, 2.38, 24.01, 2.23, 1.52, 7.43, repro,
2016-12-25,1.17, 0.26, 22.99, 2.33, 1.57, 7.84, repro,
2016-12-26,4.29, 3.49, 16.68, 2.32, 1.57, 7.79, repro,
2016-12-27,0.45, 3.71, 30.82, 2.21, 1.53, 7.44, repro,
2016-12-28,-0.69, 3.67, 24.76, 2.14, 1.48, 7.25, repro,
2016-12-29,0.03, 1.49, 26.27, 2.16, 1.50, 7.41, repro,
2016-12-30,-1.49, 4.46, 15.77, 2.20, 1.50, 7.40, repro,
2016-12-31,2.32, 1.82, 18.97, 2.24, 1.53, 7.53, repro,
2017-01-01,2.34, 3.01, 7.94, 2.30, 1.56, 7.81, repro,
2017-01-02,-0.24, -0.35, 10.74, 2.19, 1.50, 7.36, repro,
2017-01-03,2.91, 0.99, 17.04, 2.18, 1.50, 7.36, repro,
2017-01-04,2.54, 0.47, 25.24, 2.50, 1.74, 8.42, repro,
2017-01-05,-1.67, 1.86, 22.16, 2.50, 1.70, 8.53, repro,
2017-01-06,1.02, 6.55, 16.07, 2.30, 1.54, 7.71, repro,
2017-01-07,3.57, 5.54, 13.34, 2.33, 1.59, 7.73, repro,
2017-01-08,3.70, 4.54, 13.34, 2.35, 1.66, 8.18, repro,
2017-01-09,4.65, 3.92, 21.70, 2.23, 1.55, 7.69, repro,
2017-01-10,1.10, 1.69, 22.07, 2.24, 1.53, 7.47, repro,
2017-01-11,1.82, -0.75, 17.52, 2.24, 1.53, 7.62, repro,
2017-01-12,1.13, 0.63, 20.54, 2.24, 1.54, 7.55, repro,
2017-01-13,2.76, 0.87, 18.13, 2.23, 1.53, 7.62, repro,
2017-01-14,0.20, 2.47, 25.25, 2.19, 1.52, 7.42, repro,
2017-01-15,2.79, 2.92, 27.13, 2.22, 1.56, 7.58, repro,
2017-01-16,0.36, -0.13, 27.48, 2.20, 1.52, 7.47, repro,
2017-01-17,-2.70, 2.38, 23.21, 2.35, 1.63, 7.88, repro,
2017-01-18,1.18, 0.66, 30.96, 2.34, 1.60, 7.91, repro,
2017-01-19,-0.05, 1.70, 15.62, 2.29, 1.55, 7.87, repro,
2017-01-20,4.78, 1.33, 23.03, 2.20, 1.53, 7.63, repro,
2017-01-21,0.93, 1.37, 15.37, 2.31, 1.58, 7.78, repro,
2017-01-22,5.99, 0.91, 17.10, 2.25, 1.55, 7.64, repro,
2017-01-23,2.77, 3.17, 25.30, 2.16, 1.47, 7.26, repro,
2017-01-24,-2.65, 3.41, 33.24, 2.18, 1.50, 7.32, repro,
2017-01-25,2.68, 1.66, 27.38, 2.29, 1.58, 7.58, repro,
2017-01-26,-2.98, 2.48, 24.60, 2.22, 1.54, 7.57, repro,
2017-01-27,2.68, 3.90, 26.57, 2.36, 1.61, 7.88, repro,
2017-01-28,1.55, 3.62, 17.90, 2.27, 1.56, 7.52, repro,
2017-01-29,-0.64, 2.65, 20.14, 2.19, 1.51, 7.37, repro,
2017-01-30,0.57, 1.97, 21.78, 2.22, 1.50, 7.45, repro,
2017-01-31,-0.20, 0.65, 25.38, 2.67, 1.85, 8.74, repro,
2017-02-01,-0.28, 3.14, 21.46, 2.36, 1.65, 8.19, repro,
2017-02-02,1.31, 1.94, 22.59, 2.41, 1.66, 8.15, repro,
2017-02-03,4.07, 3.14, 18.33, 2.46, 1.64, 8.09, repro,
2017-02-04,1.53, 0.72, 24.80, 2.29, 1.57, 7.54, repro,
2017-02-05,0.93, 2.79, 30.18, 2.35, 1.61, 7.86, repro,
2017-02-06,3.15, -0.75, 26.05, 2.31, 1.59, 7.88, repro,
2017-02-07,3.86, 0.13, 29.28, 2.25, 1.53, 7.53, repro,
2017-02-08,4.43, 4.52, 26.91, 2.16, 1.49, 7.25, repro,
2017-02-09,4.52, 0.75, 26.02, 2.30, 1.62, 8.00, repro,
2017-02-10,6.82, 3.46, 21.24, 2.30, 1.60, 7.92, repro,
2017-02-11,2.33, 2.39, 13.14, 2.19, 1.52, 7.44, repro,
2017-02-12,0.64, 0.82, 14.82, 2.18, 1.50, 7.35, repro,
2017-02-13,3.44, 1.67, 17.09, 2.31, 1.60, 7.79, repro,
2017-02-14,3.08, 1.71, 18.12, 2.21, 1.50, 7.41, repro,
2017-02-15,2.36, 1.81, 19.85, 2.16, 1.49, 7.31, repro,
2017-02-16,4.07, 0.09, 24.08, 2.16, 1.50, 7.30, repro,
2017-02-17,0.91, 0.89, 22.64, 2.39, 1.59, 8.03, repro,
2017-02-18,3.15, 0.36, 25.79, 2.39, 1.64, 8.10, repro,
2017-02-19,1.50, 1.25, 27.45, 2.25, 1.55, 7.60, repro,
2017-02-20,3.32, -0.00, 24.27, 2.23, 1.51, 7.42, repro,
2017-02-21,2.95, -0.10, 26.48, 2.22, 1.55, 7.50, repro,
2017-02-22,2.12, 1.42, 21.45, 2.25, 1.53, 7.61, repro,
2017-02-23,1.50, 2.33, 15.60, 2.29, 1.55, 7.65, repro,
2017-02-24,2.29, 0.69, 31.76, 2.26, 1.55, 7.66, repro,
2017-02-25,1.21, 1.44, 31.15, 2.33, 1.57, 7.78, repro,
2017-02-26,3.08, 0.75, 27.24, 2.15, 1.47, 7.22, repro,
2017-02-27,3.40, 0.59, 23.39, 2.32, 1.61, 7.96, repro,
2017-02-28,0.66, 1.43, 20.18, 2.35, 1.62, 7.97, repro,
2017-03-01,3.92, 0.34, 9.64, 2.61, 1.77, 8.83, repro,
2017-03-02,1.76, 2.25, 15.71, 2.73, 1.81, 9.25, repro,
2017-03-03,1.22, -0.93, 23.88, 2.38, 1.61, 7.98, repro,
2017-03-04,3.65, 0.61, 22.03, 2.50, 1.72, 8.55, repro,
2017-03-05,5.48, 1.89, 22.16, 2.47, 1.71, 8.54, repro,
2017-03-06,2.43, 0.45, 17.89, 2.62, 1.75, 8.65, repro,
2017-03-07,2.51, 1.30, 28.17, 2.43, 1.63, 8.16, repro,
2017-03-08,2.70, 3.07, 18.01, 2.37, 1.65, 7.96, repro,
2017-03-09,2.18, 0.92, 18.25, 2.51, 1.71, 8.27, repro,
2017-03-10,1.86, 2.42, 18.80, 2.30, 1.60, 7.83, repro,
2017-03-11,2.01, 2.49, 20.66, 2.25, 1.56, 7.86, repro,
2017-03-12,5.36, 2.59, 20.96, 2.33, 1.59, 7.72, repro,
2017-03-13,4.39, 4.01, 25.65, 2.24, 1.52, 7.46, repro,
2017-03-14,0.03, 2.61, 29.60, 2.28, 1.58, 7.78, repro,
2017-03-15,2.40, 1.73, 28.43, 2.24, 1.53, 7.59, repro,
2017-03-16,1.80, 3.76, 23.84, 2.31, 1.60, 7.76, repro,
2017-03-17,2.17, 3.00, 24.31, 2.17, 1.49, 7.38, repro,
2017-03-18,1.49, 0.18, 25.15, 2.21, 1.49, 7.41, repro,
2017-03-19,2.48, 2.31, 28.41, 2.20, 1.51, 7.42, repro,
2017-03-20,1.10, 0.13, 28.60, 2.15, 1.46, 7.17, repro,
2017-03-21,0.49, -2.48, 26.49, 2.35, 1.60, 8.05, repro,
2017-03-22,1.14, 1.21, 25.15, 2.55, 1.71, 8.21, repro,
2017-03-23,0.83, 1.50, 27.80, 2.33, 1.62, 7.70, repro,
2017-03-24,0.83, 0.35, 26.56, 2.26, 1.56, 7.60, repro,
2017-03-25,0.54, -0.12, 22.01, 2.18, 1.48, 7.19, repro,
2017-03-26,1.60, -0.23, 24.35, 2.19, 1.50, 7.33, repro,
2017-03-27,-0.24, 1.88, 13.94, 2.81, 1.96, 9.66, repro,
2017-03-28,-1.13, -1.09, 16.59, 2.50, 1.73, 8.36, repro,
2017-03-29,1.60, -0.32, 21.86, 2.35, 1.57, 7.71, repro,
2017-03-30,1.33, 0.41, 17.90, 2.53, 1.77, 8.51, repro,
2017-03-31,0.43, 0.44, 19.02, 2.46, 1.64, 8.17, repro,
2017-04-01,2.18, 0.61, 19.19, 2.33, 1.61, 7.77, repro,
2017-04-02,1.11, 0.82, 22.14, 2.18, 1.50, 7.34, repro,
2017-04-03,0.17, 1.96, 19.24, 2.21, 1.51, 7.55, repro,
2017-04-04,-0.05, -0.32, 15.61, 2.49, 1.67, 8.15, repro,
2017-04-05,0.82, 0.73, 12.90, 2.20, 1.50, 7.45, repro,
2017-04-06,1.59, 0.71, 15.72, 2.22, 1.53, 7.41, repro,
2017-04-07,1.45, 1.27, 14.47, 2.28, 1.58, 7.80, repro,
2017-04-08,2.66, 1.12, 11.69, 2.42, 1.70, 8.18, repro,
2017-04-09,0.77, 0.02, 10.74, 2.25, 1.53, 7.50, repro,
2017-04-10,1.00, -0.70, 18.24, 2.15, 1.46, 7.20, repro,
2017-04-11,1.24, -0.17, 14.56, 2.34, 1.62, 7.85, repro,
2017-04-12,0.17, 0.63, 11.35, 2.23, 1.56, 7.53, repro,
2017-04-13,-0.10, 0.76, 9.74, 2.18, 1.48, 7.27, repro,
2017-04-14,1.39, -0.61, 10.53, 2.42, 1.62, 8.12, repro,
2017-04-15,1.51, -0.52, 9.48, 2.25, 1.57, 7.47, repro,
2017-04-16,2.75, -0.02, 13.98, 2.22, 1.51, 7.35, repro,
2017-04-17,4.73, 2.25, 18.58, 2.21, 1.50, 7.41, repro,
2017-04-18,1.21, 0.23, 15.36, 2.22, 1.52, 7.39, repro,
2017-04-19,-0.75, 3.61, 12.38, 2.41, 1.70, 8.16, repro,
2017-04-20,2.99, 1.70, 13.03, 2.44, 1.63, 8.07, repro,
2017-04-21,0.35, -1.37, 12.92, 2.35, 1.65, 8.08, repro,
2017-04-22,0.74, -1.25, 11.54, 2.76, 1.79, 8.60, repro,
2017-04-23,2.17, -0.33, 9.08, 2.69, 1.79, 8.80, repro,
2017-04-24,-0.14, 0.51, 10.11, 2.61, 1.74, 8.51, repro,
2017-04-25,0.21, -1.62, 17.29, 2.31, 1.60, 7.83, repro,
2017-04-26,1.02, -0.88, 13.10, 2.32, 1.63, 7.92, repro,
2017-04-27,2.10, -0.22, 26.83, 2.25, 1.54, 7.68, repro,
2017-04-28,-1.43, -1.61, 16.94, 2.38, 1.62, 7.97, repro,
2017-04-29,2.75, -1.30, 18.25, 2.27, 1.59, 7.75, repro,
2017-04-30,2.61, -0.68, 15.32, 2.31, 1.59, 7.73, repro,
2017-05-01,3.65, 0.02, 18.02, 2.18, 1.48, 7.36, repro,
2017-05-02,2.16, 1.11, 10.02, 2.19, 1.49, 7.30, repro,
2017-05-03,1.04, 0.22, 6.24, 2.17, 1.48, 7.27, repro,
2017-05-04,1.60, -0.31, 1.54, 2.19, 1.53, 7.44, repro,
2017-05-05,5.76, -1.43, -1.84, 2.19, 1.50, 7.36, repro,
2017-05-06,4.05, -3.35, 1.33, 2.17, 1.48, 7.31, repro,
2017-05-07,4.55, -3.43, 0.57, 2.20, 1.48, 7.40, repro,
2017-05-08,3.93, -2.38, 1.06, 2.30, 1.57, 7.72, repro,
2017-05-09,-2.67, -6.08, -1.20, 2.20, 1.52, 7.40, repro,
2017-05-10,5.34, -0.78, 4.44, 2.20, 1.51, 7.39, repro,
2017-05-11,4.73, -1.93, 2.14, 2.22, 1.49, 7.58, repro,
2017-05-12,3.19, 0.09, 12.76, 2.17, 1.46, 7.29, repro,
2017-05-13,2.23, -0.13, 15.59, 2.17, 1.48, 7.38, repro,
2017-05-14,2.78, -1.28, 5.59, 2.19, 1.50, 7.45, repro,
2017-05-15,1.29, 0.14, 7.14, 2.17, 1.48, 7.25, repro,
2017-05-16,2.38, 1.78, 13.91, 2.22, 1.52, 7.42, repro,
2017-05-17,2.79, -0.87, 10.69, 2.27, 1.55, 7.51, repro,
2017-05-18,2.37, -1.82, 17.43, 2.53, 1.70, 8.83, repro,
2017-05-19,0.73, -1.01, 7.92, 2.38, 1.65, 7.83, repro,
2017-05-20,0.82, -3.43, 14.16, 2.58, 1.74, 8.34, repro,
2017-05-21,-2.68, 0.18, 9.54, 2.22, 1.50, 7.34, repro,
2017-05-22,1.57, -0.79, 13.15, 2.40, 1.60, 7.84, repro,
2017-05-23,2.14, 0.47, 14.87, 2.20, 1.50, 7.35, repro,
2017-05-24,1.36, -0.80, 12.05, 2.20, 1.51, 7.46, repro,
2017-05-25,0.36, -1.01, 4.86, 2.18, 1.49, 7.30, repro,
2017-05-26,1.66, -1.78, 5.28, 2.23, 1.50, 7.36, repro,
2017-05-27,0.98, 0.14, 8.15, 2.29, 1.59, 7.74, repro,
2017-05-28,1.25, -0.20, 3.67, 2.98, 1.90, 9.55, repro,
2017-05-29,0.93, -1.37, 7.44, 2.20, 1.49, 7.38, repro,
2017-05-30,0.75, -0.17, 11.04, 2.27, 1.53, 7.66, repro,
2017-05-31,4.06, 0.05, 12.14, 2.16, 1.47, 7.22, repro,
2017-06-01,1.79, -0.46, 6.95, 2.18, 1.50, 7.33, repro,
2017-06-02,1.01, -0.44, 8.88, 2.30, 1.55, 7.66, repro,
2017-06-03,1.30, -0.17, 10.34, 2.19, 1.47, 7.30, repro,
2017-06-04,1.19, 0.80, 11.26, 2.18, 1.48, 7.41, repro,
2017-06-05,0.61, -1.34, 9.52, 2.22, 1.50, 7.42, repro,
2017-06-06,0.28, -2.05, 17.03, 2.21, 1.50, 7.44, repro,
2017-06-07,4.17, 0.06, 16.19, 2.21, 1.49, 7.28, repro,
2017-06-08,3.46, -0.01, 15.94, 2.20, 1.49, 7.34, repro,
2017-06-09,1.75, 0.21, 14.42, 2.27, 1.53, 7.51, repro,
2017-06-10,1.62, 0.08, 16.45, 2.22, 1.53, 7.41, repro,
2017-06-11,2.22, -1.72, 25.73, 2.25, 1.56, 7.61, repro,
2017-06-12,2.33, -1.02, 16.28, 2.21, 1.50, 7.40, repro,
2017-06-13,-0.48, -1.37, 9.75, 2.21, 1.51, 7.38, repro,
2017-06-14,1.24, -1.28, 17.91, 2.16, 1.47, 7.33, repro,
2017-06-15,0.82, -2.08, 14.93, 2.24, 1.53, 7.70, repro,
2017-06-16,0.05, -0.72, 21.43, 2.36, 1.64, 7.96, repro,
2017-06-17,0.86, -1.85, 19.49, 2.28, 1.56, 7.51, repro,
2017-06-18,0.60, 2.11, 15.09, 2.29, 1.51, 7.51, repro,
2017-06-19,2.10, -0.49, 17.14, 2.19, 1.50, 7.37, repro,
2017-06-20,1.76, -2.15, 12.25, 2.16, 1.47, 7.27, repro,
2017-06-21,1.03, -0.39, 21.80, 2.31, 1.60, 7.79, repro,
2017-06-22,0.27, -2.35, 27.25, 2.32, 1.56, 7.61, repro,
2017-06-23,1.64, 1.43, 12.02, 2.17, 1.48, 7.26, repro,
2017-06-24,3.55, -0.52, 15.75, 2.23, 1.51, 7.54, repro,
2017-06-25,1.52, -1.72, 19.89, 2.34, 1.57, 7.90, repro,
2017-06-26,2.89, 0.99, 12.97, 2.26, 1.52, 7.52, repro,
2017-06-27,3.22, 0.03, 21.70, 2.23, 1.50, 7.41, repro,
2017-06-28,1.49, -0.37, 22.11, 2.18, 1.49, 7.33, repro,
2017-06-29,1.84, 0.01, 15.03, 2.20, 1.49, 7.34, repro,
2017-06-30,3.46, -1.42, 15.18, 2.20, 1.52, 7.43, repro,
2017-07-01,1.97, -1.50, 22.61, 2.26, 1.53, 7.55, repro,
2017-07-02,0.61, -1.15, 20.99, 2.29, 1.57, 7.75, repro,
2017-07-03,2.86, -0.69, 23.84, 2.20, 1.50, 7.58, repro,
2017-07-04,1.18, -0.83, 14.53, 2.25, 1.51, 7.61, repro,
2017-07-05,0.24, -0.15, 16.71, 2.23, 1.51, 7.60, repro,
2017-07-06,5.30, -2.10, 21.02, 2.29, 1.59, 7.74, repro,
2017-07-07,4.08, -1.08, 17.00, 2.27, 1.56, 7.51, repro,
2017-07-08,4.76, -1.34, 21.16, 2.23, 1.52, 7.47, repro,
2017-07-09,2.39, 0.24, 23.00, 2.46, 1.67, 8.16, repro,
2017-07-10,1.64, -0.41, 17.61, 2.20, 1.50, 7.45, repro,
2017-07-11,1.56, -0.78, 19.29, 2.27, 1.53, 7.75, repro,
2017-07-12,0.79, 0.37, 27.20, 2.23, 1.51, 7.43, repro,
2017-07-13,4.08, -1.11, 21.67, 2.18, 1.50, 7.34, repro,
2017-07-14,1.41, -0.07, 32.85, 2.19, 1.49, 7.49, repro,
2017-07-15,0.94, 0.43, 26.30, 2.32, 1.57, 7.72, repro,
2017-07-16,-0.49, 1.26, 24.33, 2.61, 1.78, 8.84, repro,
2017-07-17,1.83, -0.47, 30.33, 2.68, 1.78, 9.05, repro,
2017-07-18,2.25, 0.62, 23.01, 2.27, 1.54, 7.64, repro,
2017-07-19,2.60, 0.75, 31.44, 2.21, 1.49, 7.39, repro,
2017-07-20,2.09, -0.80, 24.12, 2.20, 1.52, 7.44, repro,
2017-07-21,3.41, 1.02, 19.67, 2.32, 1.59, 7.74, repro,
2017-07-22,1.11, -0.09, 27.48, 2.27, 1.56, 7.79, repro,
2017-07-23,0.17, -0.42, 23.83, 2.36, 1.60, 7.83, repro,
2017-07-24,1.03, 1.10, 24.70, 2.28, 1.53, 7.66, repro,
2017-07-25,0.44, 0.50, 24.92, 2.30, 1.59, 7.68, repro,
2017-07-26,0.53, 0.22, 28.08, 2.29, 1.55, 7.52, repro,
2017-07-27,1.46, -0.03, 25.11, 2.24, 1.52, 7.59, repro,
2017-07-28,-0.54, 0.01, 24.95, 2.19, 1.48, 7.39, repro,
2017-07-29,1.06, 0.25, 26.76, 2.19, 1.47, 7.32, repro,
2017-07-30,0.50, -0.42, 27.40, 2.21, 1.49, 7.37, repro,
2017-07-31,1.72, -0.66, 22.79, 2.14, 1.46, 7.24, repro,
2017-08-01,-0.45, 0.60, 26.13, 2.25, 1.52, 7.45, repro,
2017-08-02,1.15, 0.03, 25.79, 2.18, 1.50, 7.41, repro,
2017-08-03,0.78, 2.56, 27.06, 2.30, 1.55, 7.61, repro,
2017-08-04,2.68, 0.16, 29.65, 2.43, 1.59, 8.08, repro,
2017-08-05,0.63, 1.42, 29.32, 2.34, 1.56, 7.80, repro,
2017-08-06,3.26, -0.45, 22.62, 2.16, 1.48, 7.35, repro,
2017-08-07,2.61, 0.20, 30.24, 2.22, 1.50, 7.47, repro,
2017-08-08,-0.15, -0.93, 31.77, 2.17, 1.48, 7.39, repro,
2017-08-09,1.92, -0.75, 28.15, 2.19, 1.47, 7.29, repro,
2017-08-10,-0.04, 1.52, 33.95, 2.20, 1.48, 7.36, repro,
2017-08-11,-0.86, 1.36, 27.83, 2.24, 1.56, 7.57, repro,
2017-08-12,1.42, 0.81, 33.37, 2.22, 1.52, 7.47, repro,
2017-08-13,-2.13, -0.86, 35.26, 2.21, 1.54, 7.51, repro,
2017-08-14,-1.82, 1.45, 38.74, 2.25, 1.55, 7.61, repro,
2017-08-15,2.73, 0.25, 38.11, 2.18, 1.48, 7.27, repro,
2017-08-16,-0.10, 0.22, 38.39, 2.27, 1.55, 7.72, repro,
2017-08-17,3.16, 1.02, 34.33, 2.37, 1.61, 8.01, repro,
2017-08-18,1.55, -0.53, 30.69, 2.56, 1.72, 8.68, repro,
2017-08-19,2.74, -1.36, 31.91, 2.45, 1.67, 8.17, repro,
2017-08-20,1.16, 0.29, 32.09, 2.50, 1.68, 8.19, repro,
2017-08-21,1.48, 0.95, 34.16, 2.23, 1.50, 7.44, repro,
2017-08-22,2.21, 1.06, 32.32, 2.48, 1.60, 8.26, repro,
2017-08-23,0.89, 0.98, 32.01, 2.65, 1.77, 8.60, repro,
2017-08-24,-0.01, 0.51, 22.75, 3.51, 2.38, 12.69, repro,
2017-08-25,0.15, 1.12, 28.93, 2.27, 1.55, 7.64, repro,
2017-08-26,2.11, 0.69, 34.59, 2.21, 1.50, 7.43, repro,
2017-08-27,2.73, 0.39, 31.99, 2.38, 1.62, 8.12, repro,
2017-08-28,1.71, -0.62, 31.65, 2.22, 1.50, 7.51, repro,
2017-08-29,1.59, -0.17, 36.84, 2.26, 1.57, 7.73, repro,
2017-08-30,1.00, -0.85, 39.47, 2.21, 1.51, 7.52, repro,
2017-08-31,0.09, -1.37, 28.60, 2.58, 1.74, 8.79, repro,
2017-09-01,1.08, -1.38, 32.96, 2.39, 1.59, 8.11, repro,
2017-09-02,0.83, 0.97, 31.90, 2.55, 1.72, 8.72, repro,
2017-09-03,2.37, -2.82, 36.90, 2.33, 1.59, 7.70, repro,
2017-09-04,-2.20, -1.18, 30.65, 2.42, 1.61, 8.00, repro,
2017-09-05,0.54, 0.64, 30.34, 2.28, 1.54, 7.57, repro,
2017-09-06,2.00, 1.85, 34.48, 2.23, 1.50, 7.57, repro,
2017-09-07,1.42, 0.89, 30.15, 2.54, 1.68, 8.58, repro,
2017-09-08,1.48, -0.56, 36.24, 3.12, 2.23, 10.48, repro,
2017-09-09,1.35, 1.50, 34.68, 2.19, 1.50, 7.37, repro,
2017-09-10,0.04, -0.70, 38.38, 2.22, 1.53, 7.46, repro,
2017-09-11,0.56, 0.27, 41.81, 2.38, 1.62, 8.03, repro,
2017-09-12,3.52, 1.73, 40.07, 2.43, 1.64, 7.99, repro,
2017-09-13,0.49, -0.48, 27.50, 2.30, 1.59, 7.80, repro,
2017-09-14,-0.99, 1.16, 32.98, 2.55, 1.74, 8.42, repro,
2017-09-15,0.81, 0.68, 27.72, 2.61, 1.78, 8.62, repro,
2017-09-16,0.14, -0.19, 30.21, 2.68, 1.78, 8.75, repro,
2017-09-17,0.69, 1.51, 31.36, 2.26, 1.54, 7.61, repro,
2017-09-18,1.38, 1.61, 25.89, 2.33, 1.59, 7.89, repro,
2017-09-19,1.77, 1.59, 27.88, 2.32, 1.56, 7.71, repro,
2017-09-20,3.17, 1.11, 24.64, 2.18, 1.51, 7.42, repro,
2017-09-21,4.14, 0.87, 31.60, 2.31, 1.56, 7.66, repro,
2017-09-22,4.64, 1.48, 31.97, 2.36, 1.62, 7.97, repro,
2017-09-23,1.84, 0.91, 27.22, 2.20, 1.50, 7.46, repro,
2017-09-24,1.78, 2.54, 32.17, 2.19, 1.53, 7.51, repro,
2017-09-25,0.59, 4.09, 33.89, 2.20, 1.52, 7.47, repro,
2017-09-26,1.14, -0.16, 27.68, 2.16, 1.49, 7.35, repro,
2017-09-27,2.80, 1.72, 32.13, 2.69, 1.82, 8.92, repro,
2017-09-28,3.60, 1.28, 26.66, 3.03, 1.95, 10.09, repro,
2017-09-29,3.11, 1.14, 28.18, 2.30, 1.60, 7.94, repro,
2017-09-30,1.67, 2.89, 31.73, 2.31, 1.59, 7.64, repro,
2017-10-01,2.09, 1.82, 33.06, 2.33, 1.58, 7.79, repro,
2017-10-02,3.45, 1.77, 26.17, 2.20, 1.51, 7.42, repro,
2017-10-03,4.74, -0.84, 32.44, 2.35, 1.62, 8.14, repro,
2017-10-04,5.20, 1.30, 36.53, 2.49, 1.65, 8.32, repro,
2017-10-05,5.03, 0.75, 34.92, 2.34, 1.61, 7.90, repro,
2017-10-06,2.70, 0.87, 25.72, 2.41, 1.63, 7.99, repro,
2017-10-07,3.16, 1.94, 31.36, 2.22, 1.51, 7.44, repro,
2017-10-08,3.79, 1.29, 35.79, 2.20, 1.51, 7.45, repro,
2017-10-09,2.43, 0.64, 35.58, 2.19, 1.53, 7.44, repro,
2017-10-10,3.51, 1.23, 30.32, 2.24, 1.53, 7.54, repro,
2017-10-11,6.35, 1.52, 28.65, 2.66, 1.81, 9.27, repro,
2017-10-12,5.01, 2.01, 21.29, 2.47, 1.69, 8.40, repro,
2017-10-13,4.82, 0.30, 29.47, 2.49, 1.72, 8.43, repro,
2017-10-14,4.79, 0.40, 28.85, 2.50, 1.73, 8.96, repro,
2017-10-15,4.52, 2.74, 22.49, 2.45, 1.65, 8.19, repro,
2017-10-16,2.17, 4.21, 14.55, 2.30, 1.55, 7.59, repro,
2017-10-17,3.45, 6.99, 23.25, 2.26, 1.52, 7.48, repro,
2017-10-18,2.31, 1.04, 25.17, 2.34, 1.59, 7.71, repro,
2017-10-19,2.65, 1.18, 39.47, 2.46, 1.70, 8.64, repro,
2017-10-20,0.52, -0.69, 33.26, 2.48, 1.66, 8.46, repro,
2017-10-21,1.58, 1.91, 27.19, 2.34, 1.59, 7.81, repro,
2017-10-22,8.85, -0.07, 31.86, 2.22, 1.53, 7.48, repro,
2017-10-23,4.88, 0.27, 37.36, 2.21, 1.53, 7.52, repro,
2017-10-24,3.42, 1.46, 28.15, 2.31, 1.57, 7.64, repro,
2017-10-25,2.64, -1.77, 34.82, 2.42, 1.67, 8.13, repro,
2017-10-26,3.39, -0.26, 24.69, 2.38, 1.58, 7.86, repro,
2017-10-27,1.16, -3.34, 26.55, 2.33, 1.54, 7.83, repro,
2017-10-28,5.65, 0.77, 26.19, 2.23, 1.51, 7.62, repro,
2017-10-29,4.17, -0.29, 22.51, 2.17, 1.49, 7.45, repro,
2017-10-30,3.75, -0.81, 27.39, 2.27, 1.55, 7.81, repro,
2017-10-31,4.59, 2.49, 31.90, 2.19, 1.50, 7.41, repro,
2017-11-01,1.78, 0.94, 30.12, 2.32, 1.61, 7.73, repro,
2017-11-02,4.43, -1.29, 29.20, 2.41, 1.64, 7.97, repro,
2017-11-03,3.98, 0.20, 32.85, 2.27, 1.54, 7.63, repro,
2017-11-04,4.57, 1.52, 30.44, 2.28, 1.53, 7.60, repro,
2017-11-05,4.41, 2.95, 33.90, 2.22, 1.54, 7.62, repro,
2017-11-06,2.57, 3.56, 32.45, 2.23, 1.53, 7.47, repro,
2017-11-07,4.56, 3.16, 18.79, 2.65, 1.79, 9.00, repro,
2017-11-08,2.01, 1.29, 29.63, 2.84, 1.97, 9.87, repro,
2017-11-09,4.45, 1.47, 33.00, 2.45, 1.71, 8.32, repro,
2017-11-10,5.18, -1.95, 25.95, 2.45, 1.73, 8.37, repro,
2017-11-11,3.82, 0.91, 32.29, 2.21, 1.54, 7.61, repro,
2017-11-12,3.96, 0.55, 33.23, 2.24, 1.51, 7.45, repro,
2017-11-13,1.32, -1.41, 34.12, 2.20, 1.50, 7.47, repro,
2017-11-14,2.34, -0.39, 37.90, 2.53, 1.68, 8.46, repro,
2017-11-15,5.16, 0.38, 37.18, 2.28, 1.55, 7.77, repro,
2017-11-16,3.39, 0.33, 34.24, 2.23, 1.52, 7.55, repro,
2017-11-17,4.54, -1.11, 21.19, 2.21, 1.52, 7.50, repro,
2017-11-18,3.74, 2.44, 27.23, 2.29, 1.55, 7.61, repro,
