PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OFW2
Station name,OFW2_EBRY_WY2003
Begin Date, 2003-11-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.4511069341 North Latitude, -110.8311514656 East Longitude, 2280.55084 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-15,4.45, -4.30, -53.69, 3.21, 2.61, 15.23, supp6,
2020-08-16,2.95, -3.54, -28.69, 3.28, 2.76, 15.67, suppf,
2020-08-17,5.93, -3.46, -45.48, 3.20, 2.87, 15.67, suppf,
2020-08-18,5.10, -1.89, -40.51, 3.20, 2.71, 15.33, suppf,
2020-08-19,2.29, -1.06, -27.62, 3.24, 2.67, 15.06, suppf,
2020-08-20,2.85, -3.46, -46.72, 3.21, 2.67, 14.89, suppf,
2020-08-21,1.31, -2.73, -25.22, 3.10, 2.57, 14.06, suppf,
2020-08-22,4.82, -4.38, -37.44, 3.27, 2.85, 16.01, suppf,
2020-08-23,5.35, -2.34, -41.43, 3.15, 2.74, 15.06, suppf,
2020-08-24,4.20, -0.47, -18.15, 3.23, 2.61, 14.94, suppf,
2020-08-25,-1.01, -0.04, -22.42, 3.17, 2.77, 15.27, suppf,
2020-08-26,4.95, -3.06, -45.17, 3.28, 2.63, 15.24, suppf,
2020-08-27,8.40, -2.81, -46.24, 3.40, 2.93, 16.28, suppf,
2020-08-28,7.08, -6.77, -42.66, 3.21, 2.82, 15.50, suppf,
2020-08-29,1.30, -2.44, -16.48, 3.16, 2.71, 14.49, suppf,
2020-08-30,-1.68, -3.04, -6.82, 3.22, 2.60, 14.39, suppf,
2020-08-31,-0.68, 1.53, -1.07, 3.02, 2.67, 14.02, suppf,
2020-09-01,1.24, -3.60, -27.19, 3.02, 2.78, 14.87, suppf,
2020-09-02,0.82, -1.94, -18.54, 3.16, 2.61, 14.45, suppf,
2020-09-03,4.97, -6.16, -37.47, 3.00, 2.74, 14.21, suppf,
2020-09-04,0.02, -1.86, -8.36, 3.00, 2.46, 13.52, suppf,
2020-09-05,-0.53, 0.48, -15.27, 3.01, 2.73, 14.61, suppf,
2020-09-06,-4.16, 0.63, -12.39, 3.16, 2.65, 14.97, suppf,
2020-09-07,-1.02, -0.18, -12.96, 2.98, 2.58, 13.95, suppf,
2020-09-08,-1.87, -6.38, -44.39, 3.05, 2.54, 13.62, suppf,
2020-09-09,-0.10, -0.42, -18.21, 2.82, 2.37, 12.95, suppf,
2020-09-10,1.30, -0.30, -26.25, 2.98, 2.44, 13.35, suppf,
2020-09-11,1.47, -1.23, -27.73, 2.27, 1.76, 8.93, suppf,
2020-09-12,2.04, -1.37, -24.35, 2.15, 1.61, 8.07, suppf,
2020-09-13,2.64, -1.03, -27.37, 2.11, 1.61, 7.95, suppf,
2020-09-14,3.16, -1.53, -30.73, 2.12, 1.58, 7.83, suppf,
2020-09-15,2.97, -2.58, -28.64, 2.25, 1.63, 8.17, suppf,
2020-09-16,5.63, 0.30, -24.83, 4.34, 2.67, 13.33, suppf,
2020-09-17,6.34, -15.00, 80.69, 2.07, 1.52, 7.24, suppf,
2020-09-18,6.09, -14.85, 79.53, 2.07, 1.52, 7.26, suppf,
2020-09-19,5.79, -16.07, 80.70, 2.06, 1.51, 7.19, suppf,
2020-09-20,7.63, -16.08, 73.01, 2.06, 1.50, 7.29, suppf,
2020-09-21,8.06, -15.58, 77.11, 2.00, 1.48, 7.10, suppf,
2020-09-22,6.83, -14.85, 81.44, 2.09, 1.51, 7.32, suppf,
2020-09-23,6.92, -15.79, 81.91, 2.09, 1.52, 7.34, suppf,
2020-09-24,6.40, -15.65, 84.00, 2.01, 1.48, 7.12, suppf,
2020-09-25,5.74, -16.75, 81.35, 2.01, 1.48, 7.12, suppf,
2020-09-26,4.91, -15.79, 84.91, 2.01, 1.49, 7.20, suppf,
2020-09-27,8.92, -13.56, 80.30, 1.99, 1.48, 7.07, suppf,
2020-09-28,8.89, -13.48, 79.71, 1.99, 1.47, 7.05, suppf,
2020-09-29,9.81, -14.69, 78.90, 1.99, 1.47, 7.04, suppf,
2020-09-30,8.88, -13.75, 72.12, 2.01, 1.47, 7.07, suppf,
2020-10-01,9.87, -13.57, 73.53, 2.00, 1.48, 7.10, suppf,
2020-10-02,9.55, -12.90, 77.12, 2.04, 1.48, 7.15, suppf,
2020-10-03,8.64, -13.33, 76.89, 1.97, 1.44, 6.95, suppf,
2020-10-04,8.78, -13.02, 78.92, 1.40, 1.02, 4.93, suppf,
2020-10-05,9.09, -14.63, 80.51, 1.41, 1.02, 4.95, suppf,
2020-10-06,9.56, -14.22, 77.75, 1.40, 1.02, 4.93, suppf,
2020-10-07,8.50, -13.82, 79.29, 1.39, 1.01, 4.86, suppf,
2020-10-08,8.74, -13.60, 79.88, 1.42, 1.03, 4.97, suppf,
2020-10-09,8.79, -13.66, 84.72, 1.39, 1.00, 4.83, suppf,
2020-10-10,8.15, -14.68, 84.35, 1.39, 1.01, 4.87, suppf,
2020-10-11,7.62, -14.90, 79.62, 1.39, 1.01, 4.86, suppf,
2020-10-12,7.63, -13.38, 81.88, 1.40, 1.02, 4.91, suppf,
2020-10-13,7.41, -15.88, 74.05, 1.40, 1.02, 4.91, suppf,
2020-10-14,9.08, -15.75, 73.20, 1.41, 1.01, 4.91, suppf,
2020-10-15,9.34, -15.41, 71.77, 1.39, 1.00, 4.84, suppf,
2020-10-16,9.17, -15.49, 77.42, 1.40, 1.01, 4.87, suppf,
2020-10-17,8.47, -14.18, 78.85, 1.41, 1.01, 4.90, suppf,
2020-10-18,8.27, -14.68, 73.30, 1.40, 1.01, 4.86, suppf,
2020-10-19,9.45, -13.83, 77.53, 1.40, 1.01, 4.86, suppf,
2020-10-20,8.17, -15.28, 76.23, 1.42, 1.03, 5.00, suppf,
2020-10-21,7.78, -14.37, 74.75, 1.40, 1.01, 4.86, suppf,
2020-10-22,8.70, -14.18, 70.55, 1.46, 1.02, 4.93, suppf,
2020-10-23,8.91, -12.90, 77.63, 1.46, 1.02, 4.93, suppf,
2020-10-24,8.16, -14.49, 79.55, 1.40, 1.01, 4.87, suppf,
2020-10-25,9.51, -12.47, 80.36, 1.97, 1.42, 6.82, suppf,
2020-10-26,8.84, -13.63, 77.69, 1.96, 1.41, 6.78, suppf,
2020-10-27,8.45, -13.52, 80.41, 1.98, 1.43, 6.88, suppf,
2020-10-28,8.68, -14.34, 77.79, 1.99, 1.44, 6.97, suppf,
2020-10-29,7.76, -12.29, 75.89, 2.05, 1.44, 6.96, suppf,
2020-10-30,9.06, -12.84, 73.98, 2.02, 1.44, 6.95, suppf,
2020-10-31,8.08, -13.24, 83.40, 1.99, 1.46, 6.97, suppf,
2020-11-01,8.32, -13.35, 73.80, 2.01, 1.46, 7.00, suppf,
2020-11-02,8.13, -13.89, 77.49, 1.99, 1.43, 6.91, suppf,
2020-11-03,8.49, -14.22, 80.18, 1.99, 1.43, 6.87, suppf,
2020-11-04,6.97, -15.31, 77.70, 2.06, 1.44, 7.05, suppf,
2020-11-05,7.25, -15.18, 76.26, 2.02, 1.46, 7.04, suppf,
2020-11-06,7.67, -13.77, 81.99, 2.00, 1.44, 6.95, suppf,
2020-11-07,7.89, -14.42, 87.28, 2.00, 1.44, 6.94, suppf,
2020-11-08,9.76, -13.04, 83.93, 2.01, 1.45, 6.98, suppf,
2020-11-09,9.17, -13.89, 88.76, 2.03, 1.44, 6.93, suppf,
2020-11-10,9.32, -15.14, 83.77, 1.99, 1.43, 6.90, suppf,
2020-11-11,7.24, -14.11, 81.10, 2.01, 1.46, 7.09, suppf,
2020-11-12,7.86, -14.84, 74.30, 2.03, 1.49, 7.18, suppf,
2020-11-13,7.22, -12.99, 83.04, 2.04, 1.50, 7.22, suppf,
2020-11-14,8.30, -14.58, 80.49, 2.02, 1.46, 7.10, suppf,
2020-11-15,7.93, -15.44, 70.00, 2.00, 1.45, 7.00, suppf,
2020-11-16,8.01, -14.82, 73.23, 2.06, 1.49, 7.23, suppf,
2020-11-17,7.77, -13.73, 74.79, 2.05, 1.50, 7.27, suppf,
2020-11-18,8.99, -14.31, 73.10, 2.03, 1.50, 7.23, suppf,
2020-11-19,8.15, -12.85, 76.57, 2.04, 1.48, 7.15, suppf,
2020-11-20,8.61, -13.12, 71.47, 2.08, 1.52, 7.37, suppf,
2020-11-21,8.89, -13.55, 73.35, 2.06, 1.49, 7.23, suppf,
2020-11-22,9.80, -14.01, 73.65, 2.00, 1.46, 7.08, suppf,
2020-11-23,11.12, -13.53, 82.38, 2.02, 1.50, 7.25, suppf,
2020-11-24,9.65, -14.15, 81.39, 2.03, 1.51, 7.27, suppf,
2020-11-25,9.04, -14.16, 82.85, 2.01, 1.47, 7.12, suppf,
2020-11-26,11.70, -15.02, 75.61, 2.01, 1.46, 7.09, suppf,
2020-11-27,9.76, -14.53, 76.59, 2.01, 1.47, 7.10, suppf,
2020-11-28,10.55, -15.11, 74.86, 2.06, 1.48, 7.22, suppf,
2020-11-29,10.88, -15.32, 74.50, 2.08, 1.50, 7.33, suppf,
2020-11-30,9.80, -15.06, 79.67, 2.04, 1.49, 7.22, suppf,
2020-12-01,9.87, -14.28, 71.75, 2.01, 1.46, 7.06, suppf,
2020-12-02,10.76, -15.50, 64.85, 2.01, 1.46, 7.08, suppf,
2020-12-03,11.17, -14.97, 67.12, 2.01, 1.46, 7.09, suppf,
2020-12-04,11.89, -15.27, 67.23, 1.99, 1.45, 7.01, suppf,
2020-12-05,12.33, -14.12, 65.83, 2.01, 1.46, 7.10, suppf,
2020-12-06,11.85, -13.72, 71.89, 2.01, 1.46, 7.09, suppf,
2020-12-07,12.09, -13.82, 69.04, 2.01, 1.46, 7.07, suppf,
2020-12-08,11.30, -13.06, 73.20, 2.00, 1.46, 7.07, suppf,
2020-12-09,11.46, -15.10, 73.12, 2.00, 1.46, 7.06, suppf,
2020-12-10,12.74, -14.21, 74.29, 2.00, 1.46, 7.05, suppf,
2020-12-11,12.37, -13.46, 74.89, 2.00, 1.46, 7.05, suppf,
2020-12-12,12.83, -13.45, 70.07, 2.00, 1.46, 7.03, suppf,
2020-12-13,12.49, -13.09, 71.76, 2.01, 1.46, 7.06, suppf,
2020-12-14,13.55, -13.58, 64.41, 2.01, 1.46, 7.07, suppf,
2020-12-15,12.33, -14.94, 66.16, 2.01, 1.46, 7.09, suppf,
2020-12-16,11.19, -17.28, 69.21, 2.01, 1.46, 7.07, suppf,
2020-12-17,11.79, -13.25, 76.37, 2.00, 1.46, 7.05, suppf,
2020-12-18,13.55, -14.34, 73.52, 2.01, 1.46, 7.08, suppf,
2020-12-19,12.22, -15.85, 76.07, 2.02, 1.47, 7.14, suppf,
2020-12-20,10.71, -16.04, 78.27, 2.03, 1.47, 7.13, suppf,
2020-12-21,12.36, -16.13, 72.23, 2.00, 1.45, 7.05, suppf,
2020-12-22,12.08, -14.88, 69.38, 2.04, 1.47, 7.19, suppf,
2020-12-23,11.62, -13.47, 67.64, 2.02, 1.48, 7.15, suppf,
2020-12-24,12.54, -15.45, 67.11, 2.08, 1.53, 7.40, suppf,
2020-12-25,12.27, -15.12, 72.38, 2.02, 1.50, 7.22, suppf,
2020-12-26,11.52, -16.08, 70.45, 2.00, 1.44, 7.04, suppf,
2020-12-27,12.00, -15.00, 71.82, 1.99, 1.44, 7.00, suppf,
2020-12-28,12.05, -14.05, 74.35, 1.97, 1.43, 6.91, suppf,
2020-12-29,11.70, -14.05, 73.17, 1.98, 1.43, 6.94, suppf,
2020-12-30,11.01, -14.53, 72.38, 1.98, 1.45, 7.02, suppf,
2020-12-31,10.95, -13.44, 78.97, 1.98, 1.44, 6.98, suppf,
2021-01-01,11.61, -14.58, 72.57, 1.99, 1.43, 6.96, suppf,
2021-01-02,11.21, -14.28, 75.58, 1.98, 1.43, 6.94, suppf,
2021-01-03,11.13, -15.21, 77.77, 1.97, 1.44, 6.93, suppf,
2021-01-04,10.18, -16.44, 72.61, 1.98, 1.45, 7.01, suppf,
2021-01-05,11.98, -15.34, 72.18, 1.97, 1.45, 6.97, suppf,
2021-01-06,10.44, -14.24, 74.50, 1.99, 1.45, 7.01, suppf,
2021-01-07,10.22, -13.96, 68.22, 1.98, 1.44, 7.00, suppf,
2021-01-08,10.47, -13.61, 68.35, 1.97, 1.44, 6.98, suppf,
2021-01-09,9.55, -12.96, 71.77, 1.97, 1.45, 6.99, suppf,
2021-01-10,8.95, -13.14, 67.83, 1.97, 1.44, 6.98, suppf,
2021-01-11,9.09, -13.56, 69.94, 1.98, 1.45, 7.01, suppf,
2021-01-12,8.18, -13.74, 73.59, 1.97, 1.44, 6.98, suppf,
2021-01-13,8.65, -15.30, 71.43, 1.98, 1.45, 7.02, suppf,
2021-01-14,9.21, -15.48, 70.29, 1.97, 1.46, 7.05, suppf,
2021-01-15,7.89, -12.96, 71.47, 1.97, 1.44, 6.98, suppf,
2021-01-16,8.62, -12.95, 77.04, 1.98, 1.45, 7.05, suppf,
2021-01-17,8.02, -14.38, 74.22, 1.98, 1.45, 7.05, suppf,
2021-01-18,7.62, -13.84, 71.10, 1.99, 1.45, 7.04, suppf,
2021-01-19,8.84, -13.41, 69.63, 1.98, 1.45, 7.05, suppf,
2021-01-20,7.78, -13.48, 77.46, 2.05, 1.52, 7.34, suppf,
2021-01-21,7.87, -15.47, 77.87, 2.00, 1.49, 7.17, suppf,
2021-01-22,9.35, -12.77, 71.78, 1.98, 1.45, 7.01, suppf,
2021-01-23,8.73, -12.90, 73.23, 1.99, 1.46, 7.06, suppf,
2021-01-24,8.97, -13.16, 71.61, 1.98, 1.45, 7.03, suppf,
2021-01-25,7.97, -12.42, 80.40, 1.98, 1.45, 7.04, suppf,
2021-01-26,8.84, -12.74, 81.41, 1.98, 1.45, 7.05, suppf,
2021-01-27,7.58, -12.36, 73.35, 1.99, 1.45, 7.05, suppf,
2021-01-28,7.42, -13.45, 62.93, 1.98, 1.45, 7.02, suppf,
2021-01-29,8.00, -14.14, 64.77, 2.00, 1.46, 7.09, suppf,
2021-01-30,8.09, -14.05, 69.88, 1.96, 1.44, 6.97, suppf,
2021-01-31,7.48, -13.35, 64.02, 1.97, 1.45, 7.03, suppf,
2021-02-01,9.44, -12.07, 68.57, 1.98, 1.44, 7.01, suppf,
2021-02-02,5.86, -13.66, 67.84, 2.00, 1.45, 7.08, suppf,
2021-02-03,8.07, -13.06, 58.77, 1.97, 1.44, 6.99, suppf,
2021-02-04,7.44, -14.17, 65.63, 1.99, 1.48, 7.12, suppf,
2021-02-05,7.83, -14.13, 68.80, 1.99, 1.48, 7.16, suppf,
2021-02-06,7.95, -14.41, 66.18, 1.98, 1.45, 7.04, suppf,
2021-02-07,8.95, -12.88, 57.30, 1.98, 1.45, 7.03, suppf,
2021-02-08,8.71, -13.60, 67.98, 1.98, 1.44, 7.00, suppf,
2021-02-09,8.88, -12.92, 62.53, 1.97, 1.44, 6.97, suppf,
2021-02-10,8.52, -12.29, 64.33, 1.97, 1.44, 7.01, suppf,
2021-02-11,8.35, -13.25, 61.81, 1.97, 1.44, 7.00, suppf,
2021-02-12,9.98, -12.15, 56.80, 1.98, 1.45, 7.04, suppf,
2021-02-13,8.43, -11.79, 51.43, 1.99, 1.45, 7.05, suppf,
2021-02-14,7.98, -12.18, 69.26, 1.98, 1.43, 6.97, suppf,
2021-02-15,7.98, -12.21, 72.35, 1.97, 1.43, 6.95, suppf,
2021-02-16,8.26, -13.04, 69.16, 1.98, 1.45, 7.02, suppf,
2021-02-17,8.24, -13.43, 68.95, 1.96, 1.44, 6.98, suppf,
2021-02-18,8.42, -12.89, 59.55, 2.05, 1.47, 7.14, suppf,
2021-02-19,8.25, -13.01, 64.57, 2.05, 1.46, 7.11, suppf,
2021-02-20,7.65, -13.21, 66.59, 1.98, 1.44, 6.99, suppf,
2021-02-21,7.74, -13.12, 67.65, 1.96, 1.43, 6.92, suppf,
2021-02-22,7.87, -15.69, 65.36, 1.97, 1.45, 6.99, suppf,
2021-02-23,7.65, -15.04, 61.25, 1.97, 1.45, 7.04, suppf,
2021-02-24,8.96, -14.02, 60.83, 1.97, 1.44, 6.97, suppf,
2021-02-25,8.54, -13.80, 62.15, 2.00, 1.48, 7.14, suppf,
2021-02-26,7.74, -13.58, 64.63, 2.00, 1.48, 7.12, suppf,
2021-02-27,8.82, -13.79, 59.53, 2.01, 1.51, 7.33, suppf,
2021-02-28,8.71, -14.47, 69.01, 1.99, 1.48, 7.19, suppf,
2021-03-01,8.19, -13.06, 66.45, 1.99, 1.48, 7.21, suppf,
2021-03-02,8.61, -13.00, 71.05, 2.03, 1.47, 7.17, suppf,
2021-03-03,9.41, -12.98, 67.06, 1.98, 1.44, 6.99, suppf,
2021-03-04,8.99, -13.25, 65.17, 1.97, 1.44, 7.01, suppf,
2021-03-05,9.41, -12.64, 54.36, 2.04, 1.47, 7.26, suppf,
2021-03-06,8.25, -13.15, 61.08, 2.05, 1.48, 7.30, suppf,
2021-03-07,8.08, -14.83, 62.04, 2.04, 1.48, 7.23, suppf,
2021-03-08,7.79, -13.16, 60.34, 2.10, 1.51, 7.38, suppf,
2021-03-09,8.88, -14.19, 61.08, 1.98, 1.45, 7.02, suppf,
2021-03-10,8.82, -13.08, 65.86, 1.97, 1.44, 6.99, suppf,
2021-03-11,8.94, -12.78, 61.77, 1.97, 1.45, 7.02, suppf,
2021-03-12,8.24, -13.04, 61.68, 1.97, 1.47, 7.06, suppf,
2021-03-13,8.63, -13.26, 60.88, 1.96, 1.45, 6.98, suppf,
2021-03-14,8.57, -13.20, 59.44, 1.97, 1.45, 7.02, suppf,
2021-03-15,8.10, -12.41, 66.98, 1.97, 1.45, 7.01, suppf,
2021-03-16,8.24, -13.51, 65.68, 1.97, 1.46, 7.06, suppf,
2021-03-17,8.83, -13.54, 58.87, 1.98, 1.47, 7.11, suppf,
2021-03-18,8.10, -12.55, 57.91, 1.97, 1.49, 7.12, suppf,
2021-03-19,6.71, -13.84, 55.09, 1.99, 1.49, 7.16, suppf,
2021-03-20,7.27, -13.24, 53.44, 1.98, 1.46, 7.08, suppf,
2021-03-21,7.95, -12.91, 50.06, 1.96, 1.45, 6.97, suppf,
2021-03-22,8.71, -13.99, 58.46, 1.96, 1.46, 7.02, suppf,
2021-03-23,9.00, -12.86, 58.51, 1.96, 1.45, 6.99, suppf,
2021-03-24,7.89, -12.98, 66.37, 1.96, 1.46, 7.01, suppf,
2021-03-25,8.13, -13.35, 66.81, 1.96, 1.45, 7.00, suppf,
2021-03-26,7.81, -13.35, 63.81, 1.96, 1.45, 7.01, suppf,
2021-03-27,7.32, -13.46, 57.73, 1.97, 1.46, 7.01, suppf,
2021-03-28,6.37, -14.81, 59.70, 1.95, 1.47, 7.03, suppf,
2021-03-29,7.02, -14.43, 57.29, 1.96, 1.46, 7.02, suppf,
2021-03-30,7.87, -13.77, 58.25, 1.97, 1.46, 7.04, suppf,
2021-03-31,6.96, -12.49, 50.82, 1.96, 1.47, 7.04, suppf,
2021-04-01,8.07, -13.36, 52.48, 2.02, 1.49, 7.20, suppf,
2021-04-02,6.87, -14.50, 57.60, 1.95, 1.47, 7.01, suppf,
2021-04-03,6.21, -13.69, 56.34, 1.97, 1.47, 7.07, suppf,
2021-04-04,6.22, -13.81, 61.82, 1.96, 1.47, 7.05, suppf,
2021-04-05,6.65, -13.39, 64.14, 1.97, 1.47, 7.08, suppf,
2021-04-06,5.88, -12.36, 61.02, 1.95, 1.46, 6.97, suppf,
2021-04-07,6.55, -14.65, 62.08, 1.94, 1.46, 6.93, suppf,
2021-04-08,6.05, -14.24, 66.12, 1.98, 1.50, 7.14, suppf,
2021-04-09,7.31, -13.07, 62.05, 1.97, 1.50, 7.10, suppf,
2021-04-10,7.78, -13.01, 65.58, 1.96, 1.48, 7.07, suppf,
2021-04-11,7.22, -13.92, 70.73, 1.96, 1.47, 7.03, suppf,
2021-04-12,7.77, -13.02, 61.66, 1.96, 1.51, 7.08, suppf,
2021-04-13,8.26, -13.60, 61.30, 1.95, 1.51, 7.08, suppf,
2021-04-14,9.22, -13.73, 60.22, 1.95, 1.51, 7.10, suppf,
2021-04-15,8.11, -13.64, 61.69, 1.96, 1.52, 7.14, suppf,
2021-04-16,8.23, -14.09, 62.46, 1.96, 1.51, 7.11, suppf,
2021-04-17,9.02, -15.01, 59.23, 1.95, 1.51, 7.11, suppf,
2021-04-18,8.72, -14.87, 60.12, 1.96, 1.51, 7.11, suppf,
2021-04-19,8.98, -14.08, 62.41, 1.98, 1.57, 7.31, suppf,
2021-04-20,8.05, -14.47, 62.01, 1.99, 1.53, 7.22, suppf,
2021-04-21,9.09, -13.10, 63.10, 1.95, 1.51, 7.05, suppf,
2021-04-22,8.70, -14.10, 69.97, 1.98, 1.56, 7.26, suppf,
2021-04-23,9.95, -14.56, 67.64, 2.00, 1.58, 7.34, suppf,
2021-04-24,8.13, -15.15, 65.82, 1.94, 1.48, 7.00, suppf,
2021-04-25,6.82, -15.10, 71.79, 1.93, 1.47, 6.95, suppf,
2021-04-26,7.26, -14.60, 68.93, 1.94, 1.47, 6.94, suppf,
2021-04-27,7.92, -14.11, 58.82, 1.96, 1.50, 7.06, suppf,
2021-04-28,8.03, -14.16, 60.79, 1.98, 1.51, 7.17, suppf,
2021-04-29,7.56, -13.41, 53.79, 1.94, 1.48, 7.01, suppf,
2021-04-30,6.69, -14.79, 59.65, 1.97, 1.49, 7.10, suppf,
2021-05-01,7.19, -14.31, 66.02, 1.93, 1.47, 6.95, suppf,
2021-05-02,7.61, -14.24, 62.95, 1.95, 1.48, 7.04, suppf,
2021-05-03,6.70, -13.69, 61.64, 1.93, 1.47, 6.95, suppf,
2021-05-04,5.45, -14.20, 58.32, 1.94, 1.48, 7.00, suppf,
2021-05-05,6.92, -14.23, 59.67, 1.94, 1.48, 7.01, suppf,
2021-05-06,6.52, -14.20, 55.08, 1.96, 1.51, 7.13, suppf,
2021-05-07,7.21, -14.05, 58.53, 1.94, 1.48, 7.03, suppf,
2021-05-08,6.18, -15.42, 59.33, 1.94, 1.49, 7.06, suppf,
2021-05-09,7.03, -13.21, 60.65, 1.93, 1.48, 6.98, suppf,
2021-05-10,6.97, -12.73, 56.79, 1.93, 1.48, 7.01, suppf,
2021-05-11,6.46, -12.79, 52.86, 1.94, 1.49, 7.06, suppf,
2021-05-12,7.09, -13.25, 55.98, 1.94, 1.48, 7.04, suppf,
2021-05-13,7.63, -14.72, 51.58, 1.94, 1.49, 7.07, suppf,
2021-05-14,7.58, -13.25, 53.25, 1.94, 1.49, 7.11, suppf,
2021-05-15,7.08, -14.06, 53.08, 1.93, 1.48, 7.03, suppf,
2021-05-16,6.56, -13.10, 61.31, 1.95, 1.49, 7.09, suppf,
2021-05-17,7.05, -12.59, 61.52, 1.96, 1.50, 7.17, suppf,
2021-05-18,6.11, -14.01, 60.68, 1.96, 1.50, 7.22, suppf,
2021-05-19,5.78, -14.75, 62.81, 2.01, 1.51, 7.32, suppf,
2021-05-20,8.23, -12.26, 63.29, 2.06, 1.57, 7.56, suppf,
2021-05-21,8.08, -13.13, 60.69, 2.01, 1.54, 7.37, suppf,
2021-05-22,6.12, -11.75, 57.08, 1.97, 1.51, 7.26, suppf,
2021-05-23,7.45, -13.13, 61.61, 1.96, 1.50, 7.20, suppf,
2021-05-24,5.32, -13.05, 54.01, 1.95, 1.50, 7.17, suppf,
2021-05-25,5.92, -14.67, 58.86, 1.94, 1.48, 7.10, suppf,
2021-05-26,6.02, -14.93, 53.52, 1.93, 1.49, 7.08, suppf,
2021-05-27,6.71, -13.80, 57.54, 1.93, 1.48, 7.08, suppf,
2021-05-28,5.31, -14.58, 56.03, 1.99, 1.50, 7.21, suppf,
2021-05-29,7.93, -13.74, 59.78, 1.97, 1.51, 7.26, suppf,
2021-05-30,6.62, -13.11, 61.65, 1.96, 1.49, 7.17, suppf,
2021-05-31,6.81, -13.75, 56.42, 1.93, 1.47, 7.06, suppf,
2021-06-01,6.78, -12.27, 55.82, 1.94, 1.49, 7.14, suppf,
2021-06-02,6.29, -12.69, 61.20, 1.94, 1.49, 7.13, suppf,
2021-06-03,6.33, -12.67, 65.50, 1.95, 1.50, 7.22, suppf,
2021-06-04,5.41, -13.43, 59.56, 1.97, 1.50, 7.25, suppf,
2021-06-05,4.89, -13.51, 70.42, 1.97, 1.50, 7.28, suppf,
2021-06-06,6.23, -13.60, 62.91, 1.96, 1.50, 7.25, suppf,
2021-06-07,6.73, -13.39, 67.33, 1.96, 1.49, 7.18, suppf,
2021-06-08,7.02, -13.20, 64.14, 1.96, 1.49, 7.17, suppf,
2021-06-09,7.18, -13.25, 62.57, 1.96, 1.50, 7.21, suppf,
2021-06-10,6.24, -14.19, 63.25, 2.06, 1.56, 7.50, suppf,
2021-06-11,5.96, -14.93, 59.91, 2.05, 1.54, 7.32, suppf,
2021-06-12,5.25, -14.89, 63.79, 1.98, 1.53, 7.32, suppf,
2021-06-13,6.55, -13.38, 58.17, 1.99, 1.53, 7.30, suppf,
2021-06-14,6.91, -12.53, 61.20, 2.02, 1.55, 7.50, suppf,
2021-06-15,6.42, -13.35, 59.88, 1.99, 1.54, 7.39, suppf,
2021-06-16,5.69, -14.00, 59.04, 2.00, 1.54, 7.39, suppf,
2021-06-17,6.01, -14.53, 66.52, 1.97, 1.50, 7.24, suppf,
2021-06-18,6.69, -12.97, 63.38, 1.95, 1.50, 7.17, suppf,
2021-06-19,6.12, -12.69, 67.28, 1.96, 1.50, 7.16, suppf,
2021-06-20,7.73, -12.56, 64.63, 1.96, 1.50, 7.21, suppf,
2021-06-21,6.43, -11.67, 63.65, 2.00, 1.53, 7.31, suppf,
2021-06-22,7.05, -14.81, 64.82, 1.99, 1.53, 7.30, suppf,
2021-06-23,6.59, -13.51, 70.37, 2.04, 1.55, 7.51, suppf,
2021-06-24,6.88, -13.00, 67.30, 2.00, 1.53, 7.31, suppf,
2021-06-25,6.75, -12.07, 63.84, 1.99, 1.52, 7.25, suppf,
2021-06-26,6.39, -12.67, 57.14, 1.98, 1.51, 7.17, suppf,
2021-06-27,9.84, -11.28, 57.61, 1.98, 1.51, 7.21, suppf,
2021-06-28,8.20, -11.33, 55.67, 1.99, 1.53, 7.28, suppf,
2021-06-29,7.00, -11.54, 57.31, 1.97, 1.52, 7.19, suppf,
2021-06-30,7.58, -11.89, 63.38, 1.98, 1.52, 7.21, suppf,
2021-07-01,6.82, -12.04, 64.57, 2.03, 1.57, 7.52, suppf,
2021-07-02,6.45, -13.38, 62.00, 2.01, 1.56, 7.43, suppf,
2021-07-03,6.29, -12.19, 60.18, 1.99, 1.53, 7.28, suppf,
2021-07-04,6.13, -13.79, 57.62, 2.01, 1.53, 7.33, suppf,
2021-07-05,7.02, -13.07, 57.95, 2.01, 1.54, 7.40, suppf,
2021-07-06,8.43, -13.23, 49.84, 2.00, 1.54, 7.37, suppf,
2021-07-07,5.21, -11.42, 64.24, 2.01, 1.54, 7.35, suppf,
2021-07-08,5.17, -13.24, 60.92, 1.99, 1.52, 7.25, suppf,
2021-07-09,5.07, -13.44, 65.29, 2.07, 1.55, 7.51, suppf,
2021-07-10,5.05, -12.85, 53.37, 1.97, 1.52, 7.22, suppf,
2021-07-11,5.21, -12.59, 64.40, 1.98, 1.51, 7.19, suppf,
2021-07-12,4.78, -12.34, 65.50, 2.00, 1.52, 7.25, suppf,
2021-07-13,4.23, -13.44, 70.26, 1.99, 1.52, 7.26, suppf,
2021-07-14,4.85, -11.70, 64.33, 1.97, 1.51, 7.15, suppf,
2021-07-15,4.08, -12.05, 61.66, 2.01, 1.55, 7.35, suppf,
