PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P250
Station name,SparlinRchCN2007
Begin Date, 2007-05-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9500354367 North Latitude, -121.2684389323 East Longitude, 584.68769 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-14,1.43, -2.29, 18.95, 1.86, 1.53, 6.78, repro,
2016-11-15,1.92, -2.24, 20.79, 1.91, 1.57, 6.98, repro,
2016-11-16,2.01, -3.13, 26.68, 1.88, 1.54, 6.84, repro,
2016-11-17,1.07, -3.31, 20.24, 1.88, 1.52, 6.78, repro,
2016-11-18,1.46, -2.86, 22.40, 1.89, 1.54, 6.85, repro,
2016-11-19,1.86, -0.27, 13.18, 1.96, 1.66, 7.30, repro,
2016-11-20,1.02, -0.22, 14.14, 1.89, 1.54, 6.85, repro,
2016-11-21,1.77, -3.13, 23.79, 1.88, 1.53, 6.82, repro,
2016-11-22,1.38, -2.74, 19.13, 1.91, 1.55, 6.95, repro,
2016-11-23,1.86, -1.29, 19.41, 1.90, 1.54, 6.84, repro,
2016-11-24,1.33, -2.47, 22.02, 1.89, 1.54, 6.86, repro,
2016-11-25,0.60, -2.19, 17.05, 1.88, 1.54, 6.84, repro,
2016-11-26,1.06, -3.13, 19.37, 1.90, 1.57, 6.98, repro,
2016-11-27,0.69, -2.72, 26.17, 1.90, 1.57, 6.91, repro,
2016-11-28,2.72, -1.65, 25.47, 1.88, 1.53, 6.81, repro,
2016-11-29,2.80, -3.00, 27.97, 1.88, 1.54, 6.84, repro,
2016-11-30,1.92, -2.84, 19.47, 1.90, 1.54, 6.86, repro,
2016-12-01,1.29, -2.48, 24.44, 1.90, 1.57, 6.98, repro,
2016-12-02,1.89, -2.73, 17.89, 1.88, 1.57, 6.92, repro,
2016-12-03,2.53, -2.66, 17.52, 1.87, 1.52, 6.74, repro,
2016-12-04,0.90, -2.88, 19.56, 1.89, 1.54, 6.85, repro,
2016-12-05,1.37, -3.35, 22.45, 1.89, 1.54, 6.87, repro,
2016-12-06,2.70, -3.99, 21.41, 1.95, 1.63, 7.14, repro,
2016-12-07,1.95, -4.30, 16.74, 1.87, 1.54, 6.80, repro,
2016-12-08,4.28, -3.84, 16.21, 1.87, 1.53, 6.79, repro,
2016-12-09,2.85, -2.37, 10.52, 1.94, 1.54, 6.97, repro,
2016-12-10,2.03, -3.18, 17.23, 1.89, 1.54, 6.86, repro,
2016-12-11,1.74, -2.79, 24.21, 1.89, 1.55, 6.88, repro,
2016-12-12,2.74, -3.92, 19.39, 1.90, 1.59, 6.99, repro,
2016-12-13,2.41, -2.60, 20.00, 1.89, 1.58, 6.95, repro,
2016-12-14,2.70, -1.92, 17.23, 1.89, 1.58, 6.93, repro,
2016-12-15,1.08, -2.18, 19.05, 1.90, 1.55, 6.89, repro,
2016-12-16,1.14, -1.61, 28.48, 1.90, 1.54, 6.89, repro,
2016-12-17,4.01, -3.19, 19.94, 1.90, 1.55, 6.91, repro,
2016-12-18,3.29, -1.89, 16.29, 1.87, 1.53, 6.78, repro,
2016-12-19,3.15, -2.58, 18.05, 2.11, 1.66, 7.52, repro,
2016-12-20,2.64, -2.31, 21.47, 1.88, 1.54, 6.86, repro,
2016-12-21,2.80, -2.92, 20.11, 1.90, 1.55, 6.89, repro,
2016-12-22,2.54, -2.99, 18.56, 1.89, 1.53, 6.81, repro,
2016-12-23,3.05, -3.23, 22.58, 1.88, 1.53, 6.77, repro,
2016-12-24,3.36, -3.72, 24.10, 1.86, 1.53, 6.76, repro,
2016-12-25,3.81, -2.72, 17.92, 1.87, 1.53, 6.81, repro,
2016-12-26,3.61, -2.25, 15.89, 1.88, 1.53, 6.83, repro,
2016-12-27,3.61, -1.64, 15.89, 1.89, 1.54, 6.86, repro,
2016-12-28,3.16, -1.60, 21.32, 1.89, 1.53, 6.82, repro,
2016-12-29,3.53, -1.37, 18.75, 1.88, 1.53, 6.78, repro,
2016-12-30,3.19, -1.66, 23.39, 1.87, 1.53, 6.77, repro,
2016-12-31,4.56, -2.29, 19.65, 1.92, 1.57, 6.97, repro,
2017-01-01,3.40, -1.56, 20.73, 1.89, 1.54, 6.85, repro,
2017-01-02,2.83, -1.41, 21.29, 1.90, 1.54, 6.85, repro,
2017-01-03,1.06, -1.65, 16.15, 1.88, 1.53, 6.79, repro,
2017-01-04,2.98, -1.19, 15.59, 1.87, 1.53, 6.76, repro,
2017-01-05,3.05, -2.26, 21.30, 1.87, 1.52, 6.77, repro,
2017-01-06,3.27, -2.44, 16.96, 1.89, 1.53, 6.83, repro,
2017-01-07,3.56, -1.61, 15.51, 2.01, 1.66, 7.40, repro,
2017-01-08,3.66, 0.39, 13.28, 1.90, 1.55, 6.90, repro,
2017-01-09,3.26, -1.51, 29.84, 1.90, 1.56, 6.90, repro,
2017-01-10,3.10, -0.90, 21.60, 1.93, 1.53, 6.89, repro,
2017-01-11,3.66, -3.48, 18.63, 1.91, 1.55, 6.91, repro,
2017-01-12,5.11, -2.63, 12.21, 1.88, 1.53, 6.80, repro,
2017-01-13,3.85, -2.29, 10.73, 1.89, 1.55, 6.88, repro,
2017-01-14,3.68, -1.57, 8.11, 1.89, 1.54, 6.79, repro,
2017-01-15,3.41, -0.68, 13.26, 1.88, 1.54, 6.80, repro,
2017-01-16,3.63, -2.22, 9.79, 1.87, 1.53, 6.73, repro,
2017-01-17,3.44, -3.38, 15.93, 1.93, 1.59, 6.97, repro,
2017-01-18,4.34, -1.65, 15.18, 1.93, 1.60, 7.03, repro,
2017-01-19,3.92, -1.95, 21.08, 1.95, 1.57, 6.96, repro,
2017-01-20,1.76, -1.44, 22.27, 1.90, 1.56, 6.88, repro,
2017-01-21,3.28, -1.53, 22.86, 1.87, 1.53, 6.77, repro,
2017-01-22,2.82, -0.70, 14.09, 1.88, 1.54, 6.79, repro,
2017-01-23,3.73, -0.86, 17.04, 1.88, 1.54, 6.84, repro,
2017-01-24,4.60, -2.39, 15.36, 1.89, 1.56, 6.93, repro,
2017-01-25,3.07, -1.35, 4.03, 1.90, 1.54, 6.86, repro,
2017-01-26,3.96, -1.86, 4.02, 1.89, 1.53, 6.82, repro,
2017-01-27,3.85, -1.39, 3.10, 1.88, 1.54, 6.80, repro,
2017-01-28,3.77, -1.58, 3.73, 1.88, 1.53, 6.79, repro,
2017-01-29,3.25, -1.56, 5.73, 1.88, 1.54, 6.87, repro,
2017-01-30,3.77, -1.83, 9.22, 1.87, 1.53, 6.80, repro,
2017-01-31,3.17, -1.75, 6.79, 1.89, 1.53, 6.82, repro,
2017-02-01,3.30, -0.53, 13.73, 1.89, 1.53, 6.81, repro,
2017-02-02,1.22, -1.38, 16.71, 1.88, 1.53, 6.82, repro,
2017-02-03,3.69, 0.79, 10.34, 1.96, 1.65, 7.21, repro,
2017-02-04,4.79, -1.37, 10.58, 1.88, 1.53, 6.82, repro,
2017-02-05,1.99, -1.54, 15.65, 1.88, 1.53, 6.82, repro,
2017-02-06,0.29, -2.21, 18.78, 1.90, 1.54, 6.88, repro,
2017-02-07,3.56, 0.26, 13.49, 1.94, 1.58, 7.04, repro,
2017-02-08,3.25, -0.31, 9.03, 1.88, 1.54, 6.81, repro,
2017-02-09,3.80, -0.79, 10.08, 1.89, 1.54, 6.85, repro,
2017-02-10,3.46, -0.54, 6.76, 1.87, 1.53, 6.80, repro,
2017-02-11,3.05, -1.02, 5.91, 1.91, 1.59, 7.01, repro,
2017-02-12,2.28, -1.47, 2.51, 1.88, 1.54, 6.82, repro,
2017-02-13,2.15, -1.17, 3.04, 1.89, 1.55, 6.87, repro,
2017-02-14,2.04, -1.87, 10.28, 1.88, 1.54, 6.82, repro,
2017-02-15,1.97, -0.36, 13.73, 1.88, 1.53, 6.80, repro,
2017-02-16,3.35, 0.30, 14.43, 1.89, 1.55, 6.90, repro,
2017-02-17,-0.33, -2.18, 13.66, 1.91, 1.61, 6.95, repro,
2017-02-18,0.99, -0.92, 19.97, 1.88, 1.54, 6.83, repro,
2017-02-19,1.35, -0.90, 18.13, 1.89, 1.53, 6.81, repro,
2017-02-20,1.34, -1.01, 11.07, 1.87, 1.53, 6.80, repro,
2017-02-21,1.60, 0.27, 17.75, 1.89, 1.55, 6.87, repro,
2017-02-22,2.89, -1.01, 7.27, 1.87, 1.53, 6.77, repro,
2017-02-23,3.08, -0.69, 1.64, 1.92, 1.59, 6.98, repro,
2017-02-24,2.73, -1.19, 7.89, 1.92, 1.58, 7.00, repro,
2017-02-25,2.02, -0.82, 8.52, 2.16, 1.69, 7.58, repro,
2017-02-26,2.44, -0.95, 10.13, 1.88, 1.54, 6.78, repro,
2017-02-27,3.77, -2.01, 10.31, 1.92, 1.56, 6.94, repro,
2017-02-28,3.38, -1.67, 5.60, 1.87, 1.54, 6.77, repro,
2017-03-01,2.42, -0.57, 6.47, 1.88, 1.54, 6.81, repro,
2017-03-02,2.38, -0.13, 6.77, 1.89, 1.54, 6.82, repro,
2017-03-03,1.99, -1.03, 8.63, 1.89, 1.54, 6.81, repro,
2017-03-04,1.82, -0.72, 8.36, 1.88, 1.54, 6.84, repro,
2017-03-05,1.76, -1.51, 13.80, 1.88, 1.55, 6.84, repro,
2017-03-06,2.83, -1.01, 8.15, 1.92, 1.54, 6.93, repro,
2017-03-07,1.96, -0.56, 5.27, 1.92, 1.58, 6.90, repro,
2017-03-08,2.04, -1.34, 7.65, 1.91, 1.59, 7.03, repro,
2017-03-09,0.58, -0.96, 3.88, 1.87, 1.54, 6.79, repro,
2017-03-10,0.72, -0.90, 3.92, 1.89, 1.54, 6.84, repro,
2017-03-11,2.55, -0.41, 2.74, 1.88, 1.53, 6.77, repro,
2017-03-12,2.85, -0.16, 6.83, 1.88, 1.53, 6.78, repro,
2017-03-13,2.30, -1.54, 11.46, 1.89, 1.53, 6.79, repro,
2017-03-14,0.66, -0.72, 14.16, 1.87, 1.54, 6.80, repro,
2017-03-15,0.56, -0.10, 13.56, 1.87, 1.54, 6.82, repro,
2017-03-16,1.44, -0.06, 10.48, 1.91, 1.59, 6.97, repro,
2017-03-17,0.59, -0.32, 6.12, 1.86, 1.54, 6.79, repro,
2017-03-18,1.03, -1.18, 9.51, 1.92, 1.58, 6.98, repro,
2017-03-19,0.70, -1.12, 15.20, 1.88, 1.54, 6.87, repro,
2017-03-20,1.81, -1.79, 9.11, 1.88, 1.54, 6.82, repro,
2017-03-21,2.00, -1.14, 11.18, 1.93, 1.60, 7.15, repro,
2017-03-22,0.25, -0.20, 8.64, 1.94, 1.63, 7.12, repro,
2017-03-23,2.48, -0.69, 13.19, 1.90, 1.58, 6.89, repro,
2017-03-24,2.19, -0.16, 5.46, 1.90, 1.58, 6.89, repro,
2017-03-25,2.65, 0.06, 7.72, 1.88, 1.54, 6.84, repro,
2017-03-26,1.48, -1.60, 10.77, 1.89, 1.54, 6.83, repro,
2017-03-27,1.57, -0.72, 2.69, 1.88, 1.54, 6.81, repro,
2017-03-28,0.39, -0.36, 7.12, 1.89, 1.54, 6.85, repro,
2017-03-29,1.90, -1.41, 10.09, 1.87, 1.53, 6.78, repro,
2017-03-30,1.55, -1.05, 11.36, 1.89, 1.55, 6.87, repro,
2017-03-31,1.08, -1.53, 7.75, 1.87, 1.53, 6.77, repro,
2017-04-01,2.26, -0.92, 8.15, 1.91, 1.58, 6.93, repro,
2017-04-02,1.31, -1.15, 11.29, 1.89, 1.54, 6.83, repro,
2017-04-03,1.55, -1.02, 11.87, 1.88, 1.53, 6.80, repro,
2017-04-04,1.36, -1.05, 11.38, 1.89, 1.54, 6.81, repro,
2017-04-05,1.59, -0.84, 3.53, 1.87, 1.53, 6.77, repro,
2017-04-06,1.19, -0.23, 4.53, 1.88, 1.54, 6.81, repro,
2017-04-07,0.99, -1.93, 12.76, 1.91, 1.56, 7.01, repro,
2017-04-08,0.94, -1.61, 17.11, 1.92, 1.59, 7.01, repro,
2017-04-09,2.48, -1.09, 7.91, 1.90, 1.54, 6.88, repro,
2017-04-10,0.59, -2.03, 4.42, 1.88, 1.53, 6.78, repro,
2017-04-11,0.80, -1.67, 8.95, 1.87, 1.54, 6.78, repro,
2017-04-12,0.09, -1.55, 5.44, 1.88, 1.54, 6.81, repro,
2017-04-13,0.49, -0.29, 0.50, 1.91, 1.58, 6.98, repro,
2017-04-14,2.55, -0.85, 0.16, 1.87, 1.53, 6.77, repro,
2017-04-15,0.50, -2.44, 6.45, 1.88, 1.53, 6.81, repro,
2017-04-16,1.22, 0.12, 5.40, 1.87, 1.53, 6.75, repro,
2017-04-17,1.97, -1.15, 2.56, 1.90, 1.54, 6.85, repro,
2017-04-18,-0.62, -2.64, 6.05, 1.89, 1.54, 6.81, repro,
2017-04-19,1.96, -0.75, 6.71, 1.88, 1.54, 6.79, repro,
2017-04-20,1.91, -0.81, 5.57, 1.87, 1.53, 6.79, repro,
2017-04-21,2.15, -1.68, 6.46, 1.89, 1.57, 6.87, repro,
2017-04-22,0.72, -0.67, 4.66, 1.91, 1.58, 6.95, repro,
2017-04-23,-0.78, -0.04, 2.97, 1.90, 1.54, 6.83, repro,
2017-04-24,1.02, -2.71, 9.33, 1.88, 1.54, 6.81, repro,
2017-04-25,0.74, -2.47, 7.11, 1.92, 1.54, 6.97, repro,
2017-04-26,1.86, -0.68, 3.49, 1.88, 1.53, 6.79, repro,
2017-04-27,1.00, -1.96, 8.18, 1.89, 1.56, 6.87, repro,
2017-04-28,2.06, -0.78, 6.16, 1.92, 1.57, 6.95, repro,
2017-04-29,1.72, -0.57, 8.13, 1.89, 1.54, 6.83, repro,
2017-04-30,1.32, -1.18, 8.15, 1.87, 1.53, 6.76, repro,
2017-05-01,1.81, -1.15, 9.49, 1.87, 1.53, 6.76, repro,
2017-05-02,1.42, -0.73, 8.28, 1.86, 1.52, 6.71, repro,
2017-05-03,0.20, -1.22, 9.76, 1.90, 1.56, 6.91, repro,
2017-05-04,-0.12, -0.99, 8.95, 1.89, 1.53, 6.77, repro,
2017-05-05,1.14, -0.42, 9.94, 1.91, 1.55, 6.96, repro,
2017-05-06,1.56, -0.73, 8.31, 1.87, 1.53, 6.77, repro,
2017-05-07,1.79, -0.86, 8.07, 1.87, 1.52, 6.74, repro,
2017-05-08,1.45, -0.18, 6.34, 1.88, 1.53, 6.79, repro,
2017-05-09,1.28, -0.99, 9.46, 1.87, 1.53, 6.76, repro,
2017-05-10,1.15, -0.50, 5.83, 1.88, 1.53, 6.77, repro,
2017-05-11,0.81, -0.20, 5.18, 1.90, 1.57, 6.93, repro,
2017-05-12,0.88, -1.59, 6.79, 1.87, 1.53, 6.76, repro,
2017-05-13,1.15, -1.02, 7.03, 1.86, 1.54, 6.75, repro,
2017-05-14,1.66, -0.00, 5.54, 1.88, 1.53, 6.79, repro,
2017-05-15,1.18, -0.58, 7.75, 1.88, 1.53, 6.79, repro,
2017-05-16,1.46, -1.73, 10.73, 1.88, 1.53, 6.77, repro,
2017-05-17,1.84, -3.30, 9.03, 1.87, 1.53, 6.78, repro,
2017-05-18,2.22, -0.42, 15.52, 1.93, 1.63, 7.14, repro,
2017-05-19,1.49, -0.21, -0.80, 1.92, 1.55, 6.90, repro,
2017-05-20,2.20, -1.73, 15.60, 1.90, 1.53, 6.85, repro,
2017-05-21,0.20, -2.01, 15.57, 1.88, 1.53, 6.78, repro,
2017-05-22,0.82, -2.47, 15.28, 1.87, 1.52, 6.74, repro,
2017-05-23,1.41, -1.63, 10.49, 1.87, 1.53, 6.75, repro,
2017-05-24,1.67, -0.97, 9.81, 1.88, 1.54, 6.78, repro,
2017-05-25,2.27, -0.70, 18.37, 1.88, 1.53, 6.76, repro,
2017-05-26,-0.05, -1.91, 12.63, 1.90, 1.57, 6.90, repro,
2017-05-27,0.92, -2.05, 13.08, 1.89, 1.53, 6.80, repro,
2017-05-28,1.32, -2.04, 8.17, 1.88, 1.54, 6.79, repro,
2017-05-29,1.55, -0.28, 10.47, 1.88, 1.54, 6.77, repro,
2017-05-30,0.73, -0.77, 11.06, 1.88, 1.54, 6.80, repro,
2017-05-31,0.82, -2.08, 13.06, 1.90, 1.54, 6.84, repro,
2017-06-01,0.77, -1.04, 11.58, 1.89, 1.53, 6.79, repro,
2017-06-02,1.25, -1.79, 15.11, 1.91, 1.57, 6.91, repro,
2017-06-03,0.27, -1.56, 14.01, 1.86, 1.52, 6.68, repro,
2017-06-04,1.99, -0.75, 14.61, 1.92, 1.59, 6.98, repro,
2017-06-05,0.33, -2.01, 17.33, 1.89, 1.54, 6.84, repro,
2017-06-06,1.99, -1.70, 18.65, 1.92, 1.58, 6.92, repro,
2017-06-07,1.68, -2.31, 17.16, 1.91, 1.56, 6.87, repro,
2017-06-08,0.96, -1.63, 13.06, 1.87, 1.54, 6.77, repro,
2017-06-09,0.45, -1.04, 22.48, 1.89, 1.54, 6.83, repro,
2017-06-10,2.16, -0.02, 19.45, 1.89, 1.54, 6.84, repro,
2017-06-11,1.82, -1.75, 22.59, 1.92, 1.58, 6.92, repro,
2017-06-12,1.86, -0.54, 14.95, 1.88, 1.52, 6.74, repro,
2017-06-13,1.64, -1.40, 14.04, 1.87, 1.52, 6.70, repro,
2017-06-14,1.78, -0.47, 23.76, 1.97, 1.67, 7.18, repro,
2017-06-15,1.06, -1.73, 18.52, 1.90, 1.57, 6.94, repro,
2017-06-16,0.59, -0.15, 17.96, 1.99, 1.68, 7.41, repro,
2017-06-17,0.83, -1.62, 18.66, 1.87, 1.52, 6.74, repro,
2017-06-18,1.84, -1.38, 17.86, 1.87, 1.53, 6.74, repro,
2017-06-19,2.19, -1.90, 20.24, 1.87, 1.54, 6.79, repro,
2017-06-20,2.43, -0.55, 15.00, 1.87, 1.53, 6.76, repro,
2017-06-21,2.33, -0.16, 19.54, 1.89, 1.55, 6.87, repro,
2017-06-22,0.07, -2.65, 17.23, 1.88, 1.54, 6.84, repro,
2017-06-23,1.60, -0.16, 13.15, 1.88, 1.53, 6.76, repro,
2017-06-24,2.07, -0.76, 15.25, 1.90, 1.57, 6.85, repro,
2017-06-25,1.94, -0.48, 16.44, 1.88, 1.54, 6.80, repro,
2017-06-26,1.17, 0.86, 13.79, 1.88, 1.54, 6.82, repro,
2017-06-27,0.84, -1.09, 14.94, 1.88, 1.54, 6.81, repro,
2017-06-28,2.49, 0.21, 12.15, 1.87, 1.53, 6.76, repro,
2017-06-29,3.16, 0.24, 16.89, 1.88, 1.53, 6.77, repro,
2017-06-30,1.28, 0.64, 5.90, 2.04, 1.74, 7.70, repro,
2017-07-01,1.69, -0.11, 12.31, 1.95, 1.59, 7.00, repro,
2017-07-02,0.61, -0.23, 14.00, 1.88, 1.54, 6.80, repro,
2017-07-03,-0.09, -1.04, 19.69, 1.88, 1.54, 6.82, repro,
2017-07-04,1.44, -0.99, 16.45, 1.88, 1.53, 6.74, repro,
2017-07-05,1.47, -0.77, 9.80, 1.89, 1.53, 6.81, repro,
2017-07-06,2.02, -0.01, 17.36, 1.96, 1.54, 6.91, repro,
2017-07-07,1.99, -0.28, 14.94, 1.95, 1.54, 6.92, repro,
2017-07-08,2.83, -0.83, 21.11, 1.90, 1.55, 6.91, repro,
2017-07-09,1.15, -0.97, 14.87, 1.90, 1.58, 6.89, repro,
2017-07-10,1.40, -1.24, 24.07, 1.89, 1.53, 6.79, repro,
2017-07-11,1.16, -0.74, 17.26, 1.89, 1.54, 6.80, repro,
2017-07-12,-0.07, -0.43, 15.76, 1.93, 1.58, 6.96, repro,
2017-07-13,2.35, -0.65, 18.67, 1.89, 1.57, 6.85, repro,
2017-07-14,3.06, 0.29, 10.94, 1.88, 1.54, 6.77, repro,
2017-07-15,0.55, -2.03, 13.99, 2.07, 1.60, 7.24, repro,
2017-07-16,0.49, -2.97, 19.77, 1.89, 1.53, 6.77, repro,
2017-07-17,2.01, -2.85, 21.69, 1.88, 1.54, 6.80, repro,
2017-07-18,0.88, -1.84, 18.66, 1.88, 1.54, 6.86, repro,
2017-07-19,2.13, -0.40, 14.31, 1.87, 1.54, 6.79, repro,
2017-07-20,2.75, -0.18, 11.84, 1.88, 1.55, 6.85, repro,
2017-07-21,1.88, -1.65, 9.99, 1.87, 1.53, 6.74, repro,
2017-07-22,1.82, -2.15, 14.91, 1.87, 1.53, 6.78, repro,
2017-07-23,0.81, -0.72, 18.19, 1.89, 1.56, 6.92, repro,
2017-07-24,1.40, -0.25, 16.94, 1.88, 1.54, 6.81, repro,
2017-07-25,2.92, -2.41, 19.32, 1.88, 1.55, 6.84, repro,
2017-07-26,2.12, -1.56, 14.30, 1.88, 1.53, 6.80, repro,
2017-07-27,0.54, -2.50, 17.48, 1.88, 1.53, 6.79, repro,
2017-07-28,1.26, -1.31, 16.35, 1.87, 1.54, 6.80, repro,
2017-07-29,1.28, -0.80, 19.46, 1.89, 1.54, 6.82, repro,
2017-07-30,1.54, -1.20, 15.73, 1.87, 1.54, 6.79, repro,
2017-07-31,1.33, -1.02, 13.90, 1.90, 1.60, 6.94, repro,
2017-08-01,0.62, -0.70, 17.58, 1.88, 1.53, 6.81, repro,
2017-08-02,1.47, -0.38, 13.81, 1.92, 1.59, 6.95, repro,
2017-08-03,0.20, -0.73, 13.18, 1.92, 1.56, 6.99, repro,
2017-08-04,1.65, -1.46, 15.96, 1.92, 1.55, 6.95, repro,
2017-08-05,1.35, -1.32, 17.09, 1.87, 1.54, 6.82, repro,
2017-08-06,0.89, -1.33, 18.77, 1.88, 1.53, 6.79, repro,
2017-08-07,2.46, 0.97, 12.50, 1.88, 1.53, 6.79, repro,
2017-08-08,1.61, -0.33, 11.07, 1.88, 1.54, 6.79, repro,
2017-08-09,1.48, -0.56, 13.86, 1.87, 1.53, 6.78, repro,
2017-08-10,1.15, -0.30, 10.13, 1.87, 1.54, 6.82, repro,
2017-08-11,0.81, -1.54, 13.88, 1.92, 1.55, 6.99, repro,
2017-08-12,-0.08, -0.97, 20.76, 1.88, 1.54, 6.82, repro,
2017-08-13,1.22, -1.71, 16.62, 1.88, 1.54, 6.82, repro,
2017-08-14,1.27, -0.80, 15.71, 1.93, 1.57, 7.07, repro,
2017-08-15,1.63, -1.45, 17.19, 1.89, 1.60, 6.95, repro,
2017-08-16,1.37, -1.59, 13.28, 1.87, 1.53, 6.81, repro,
2017-08-17,2.10, -1.70, 12.09, 1.91, 1.57, 6.92, repro,
2017-08-18,1.81, -0.99, 16.54, 1.96, 1.60, 7.06, repro,
2017-08-19,1.86, -0.42, 16.06, 1.93, 1.66, 7.12, repro,
2017-08-20,1.82, -1.43, 16.64, 1.87, 1.54, 6.82, repro,
2017-08-21,1.24, -0.59, 15.73, 1.87, 1.54, 6.80, repro,
2017-08-22,1.73, -0.95, 13.70, 1.92, 1.58, 7.02, repro,
2017-08-23,2.70, -1.20, 15.15, 1.89, 1.54, 6.80, repro,
2017-08-24,1.52, -0.96, 15.42, 1.87, 1.53, 6.78, repro,
2017-08-25,2.15, -1.70, 15.25, 1.92, 1.56, 6.98, repro,
2017-08-26,1.50, -2.05, 23.67, 1.87, 1.54, 6.82, repro,
2017-08-27,-0.07, -0.76, 16.71, 1.88, 1.54, 6.84, repro,
2017-08-28,1.08, -1.35, 14.42, 1.89, 1.53, 6.81, repro,
2017-08-29,0.72, -2.03, 15.20, 1.91, 1.58, 6.88, repro,
2017-08-30,1.45, -1.08, 21.08, 1.87, 1.54, 6.80, repro,
2017-08-31,0.21, -3.19, 19.31, 1.91, 1.57, 6.94, repro,
2017-09-01,0.93, -1.44, 19.01, 1.94, 1.62, 7.13, repro,
2017-09-02,1.19, -0.70, 23.40, 1.89, 1.55, 6.86, repro,
2017-09-03,2.74, -1.66, 24.96, 1.97, 1.59, 7.05, repro,
2017-09-04,2.51, -3.34, 17.51, 1.87, 1.54, 6.80, repro,
2017-09-05,2.69, -1.09, 13.18, 1.91, 1.58, 6.98, repro,
2017-09-06,2.05, -1.64, 10.72, 1.89, 1.54, 6.86, repro,
2017-09-07,-0.24, -1.99, 21.20, 1.93, 1.59, 7.03, repro,
2017-09-08,1.16, -2.32, 15.33, 1.91, 1.59, 7.02, repro,
2017-09-09,1.64, -0.52, 15.98, 1.94, 1.62, 7.05, repro,
2017-09-10,0.10, -2.36, 23.68, 1.87, 1.54, 6.80, repro,
2017-09-11,0.40, -2.03, 25.44, 1.96, 1.64, 7.28, repro,
2017-09-12,0.87, -2.13, 24.92, 1.91, 1.57, 6.94, repro,
2017-09-13,0.92, -1.21, 16.70, 1.97, 1.69, 7.31, repro,
2017-09-14,0.38, -1.35, 23.64, 1.94, 1.63, 7.06, repro,
2017-09-15,1.40, -1.06, 16.00, 1.88, 1.58, 6.85, repro,
2017-09-16,0.46, -2.43, 23.16, 1.87, 1.54, 6.83, repro,
2017-09-17,-0.07, -2.13, 21.31, 1.89, 1.56, 6.93, repro,
2017-09-18,0.30, -2.12, 19.61, 1.90, 1.55, 6.95, repro,
2017-09-19,0.79, -3.05, 19.55, 1.88, 1.54, 6.80, repro,
2017-09-20,1.07, -1.90, 27.01, 1.86, 1.52, 6.73, repro,
2017-09-21,0.39, -2.30, 24.74, 1.89, 1.57, 6.93, repro,
2017-09-22,0.30, -1.50, 19.30, 1.88, 1.54, 6.84, repro,
2017-09-23,0.77, -2.46, 22.58, 1.91, 1.55, 6.94, repro,
2017-09-24,0.51, -2.48, 22.77, 1.88, 1.54, 6.83, repro,
2017-09-25,0.83, -2.28, 23.85, 1.89, 1.57, 6.92, repro,
2017-09-26,0.88, -1.56, 24.62, 1.87, 1.53, 6.79, repro,
2017-09-27,0.34, -1.34, 17.57, 1.87, 1.54, 6.82, repro,
2017-09-28,0.49, -2.32, 19.63, 1.89, 1.54, 6.88, repro,
2017-09-29,-0.42, -1.65, 17.55, 1.89, 1.55, 6.88, repro,
2017-09-30,2.16, -0.73, 22.02, 1.87, 1.54, 6.83, repro,
2017-10-01,0.90, -2.69, 19.15, 1.87, 1.53, 6.77, repro,
2017-10-02,0.86, -1.69, 25.82, 1.86, 1.53, 6.76, repro,
2017-10-03,1.70, -2.37, 20.06, 1.88, 1.54, 6.81, repro,
2017-10-04,0.70, -2.44, 15.80, 1.94, 1.58, 7.13, repro,
2017-10-05,0.75, -1.91, 15.91, 1.89, 1.54, 6.87, repro,
2017-10-06,0.92, -1.01, 20.90, 1.89, 1.54, 6.87, repro,
2017-10-07,1.54, -1.96, 23.48, 1.87, 1.54, 6.81, repro,
2017-10-08,0.93, -2.66, 25.97, 1.87, 1.54, 6.81, repro,
2017-10-09,1.49, -3.07, 20.71, 1.89, 1.55, 6.88, repro,
2017-10-10,0.53, -2.88, 17.68, 1.89, 1.54, 6.85, repro,
2017-10-11,0.78, -2.66, 16.39, 1.88, 1.54, 6.81, repro,
2017-10-12,0.33, -2.21, 21.11, 1.91, 1.56, 6.87, repro,
2017-10-13,2.06, -3.05, 18.53, 1.86, 1.54, 6.79, repro,
2017-10-14,1.04, -2.80, 18.55, 1.88, 1.54, 6.80, repro,
2017-10-15,0.47, -2.24, 15.84, 1.88, 1.54, 6.81, repro,
2017-10-16,1.11, -2.22, 16.56, 1.88, 1.53, 6.77, repro,
2017-10-17,-0.07, -1.13, 17.66, 1.89, 1.54, 6.84, repro,
2017-10-18,0.93, -2.51, 23.82, 1.88, 1.54, 6.82, repro,
2017-10-19,1.46, -1.82, 22.81, 1.91, 1.59, 6.97, repro,
2017-10-20,0.72, -3.22, 26.23, 1.92, 1.58, 6.95, repro,
2017-10-21,1.65, -2.79, 21.53, 1.87, 1.54, 6.84, repro,
2017-10-22,1.48, -2.39, 17.92, 1.91, 1.55, 6.94, repro,
2017-10-23,0.04, -3.00, 13.50, 1.87, 1.53, 6.76, repro,
