PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG07
Station name,RG07CrucesNM2006
Begin Date, 2006-12-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.4964938490 North Latitude, -106.8433145008 East Longitude, 1400.67779 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-09,2.33, 2.52, 11.14, 1.79, 1.65, 7.20, repro,
2016-10-10,2.65, 3.95, 12.13, 1.79, 1.60, 7.04, repro,
2016-10-11,1.43, 3.63, 15.47, 1.78, 1.59, 6.97, repro,
2016-10-12,1.90, 3.93, 9.57, 1.76, 1.57, 6.89, repro,
2016-10-13,2.27, 2.26, 12.97, 1.77, 1.57, 6.89, repro,
2016-10-14,1.87, 1.94, 12.43, 1.77, 1.57, 6.94, repro,
2016-10-15,2.17, 3.32, 14.88, 1.77, 1.58, 6.95, repro,
2016-10-16,1.67, 3.79, 11.69, 1.77, 1.58, 6.93, repro,
2016-10-17,1.41, 2.81, 18.55, 1.77, 1.56, 6.90, repro,
2016-10-18,1.19, 1.76, 16.90, 1.76, 1.57, 6.91, repro,
2016-10-19,1.83, 3.09, 11.09, 1.77, 1.58, 6.96, repro,
2016-10-20,2.05, 3.85, 9.04, 1.77, 1.57, 6.89, repro,
2016-10-21,1.16, 3.26, 10.15, 1.78, 1.58, 6.93, repro,
2016-10-22,1.27, 2.69, 16.23, 1.77, 1.57, 6.93, repro,
2016-10-23,1.27, 3.57, 10.15, 1.76, 1.57, 6.92, repro,
2016-10-24,1.45, 2.54, 6.20, 1.77, 1.57, 6.91, repro,
2016-10-25,1.73, 2.65, 8.78, 1.77, 1.57, 6.92, repro,
2016-10-26,1.38, 2.50, 6.98, 1.76, 1.58, 6.96, repro,
2016-10-27,1.58, 3.75, 15.16, 1.77, 1.58, 6.93, repro,
2016-10-28,2.22, 3.07, 14.13, 1.77, 1.58, 7.00, repro,
2016-10-29,2.78, 2.68, 12.85, 1.76, 1.58, 6.97, repro,
2016-10-30,0.80, 3.67, 9.08, 1.76, 1.57, 6.89, repro,
2016-10-31,1.94, 2.62, 12.97, 1.77, 1.57, 6.92, repro,
2016-11-01,3.09, 2.40, 13.60, 1.78, 1.58, 6.98, repro,
2016-11-02,2.97, 5.73, 14.27, 1.88, 1.66, 7.44, repro,
2016-11-03,2.87, 3.63, 4.31, 1.78, 1.59, 7.01, repro,
2016-11-04,0.84, 1.80, -1.04, 1.79, 1.60, 7.07, repro,
2016-11-05,1.54, 5.32, 9.66, 1.83, 1.62, 7.11, repro,
2016-11-06,1.70, 3.60, 8.25, 1.77, 1.58, 6.95, repro,
2016-11-07,2.36, 3.76, 9.13, 1.77, 1.57, 6.93, repro,
2016-11-08,2.53, 4.34, 9.41, 1.77, 1.57, 6.91, repro,
2016-11-09,2.70, 3.78, 6.31, 1.76, 1.57, 6.91, repro,
2016-11-10,2.71, 4.05, 5.88, 1.81, 1.59, 7.14, repro,
2016-11-11,1.82, 4.05, 8.45, 1.78, 1.59, 6.98, repro,
2016-11-12,3.07, 3.45, 11.47, 1.77, 1.58, 6.96, repro,
2016-11-13,2.57, 3.45, 6.85, 1.78, 1.57, 6.97, repro,
2016-11-14,1.68, 3.92, 6.39, 1.76, 1.57, 6.92, repro,
2016-11-15,1.74, 3.65, 15.77, 1.78, 1.58, 7.01, repro,
2016-11-16,1.57, 3.39, 16.67, 1.78, 1.59, 7.06, repro,
2016-11-17,3.27, 3.99, 15.94, 1.78, 1.59, 7.02, repro,
2016-11-18,2.67, 3.52, 4.97, 1.78, 1.58, 6.96, repro,
2016-11-19,2.43, 4.01, 3.08, 1.78, 1.57, 6.92, repro,
2016-11-20,1.61, 3.90, 9.88, 1.76, 1.57, 6.94, repro,
2016-11-21,3.10, 4.46, 14.21, 1.77, 1.58, 6.98, repro,
2016-11-22,2.16, 3.51, 15.40, 1.77, 1.58, 6.96, repro,
2016-11-23,3.12, 4.66, 9.58, 1.78, 1.58, 6.97, repro,
2016-11-24,1.96, 4.48, 12.97, 1.78, 1.57, 6.94, repro,
2016-11-25,2.88, 4.14, 11.23, 1.76, 1.57, 6.89, repro,
2016-11-26,2.57, 3.35, 8.53, 1.80, 1.61, 7.09, repro,
2016-11-27,2.23, 4.21, 21.75, 1.79, 1.62, 7.17, repro,
2016-11-28,2.49, 3.98, 28.41, 1.77, 1.57, 6.93, repro,
2016-11-29,1.47, 5.33, 25.05, 1.78, 1.58, 6.96, repro,
2016-11-30,2.50, 3.53, 9.49, 1.78, 1.57, 6.96, repro,
2016-12-01,2.87, 3.75, 16.06, 1.79, 1.61, 7.10, repro,
2016-12-02,2.86, 4.02, 14.73, 1.80, 1.61, 7.10, repro,
2016-12-03,2.97, 4.40, 12.59, 1.77, 1.58, 6.95, repro,
2016-12-04,2.32, 4.71, 14.10, 1.78, 1.58, 6.96, repro,
2016-12-05,1.62, 4.66, 16.57, 1.77, 1.57, 6.94, repro,
2016-12-06,2.24, 6.36, 11.59, 1.77, 1.57, 6.97, repro,
2016-12-07,2.76, 4.37, 9.18, 1.76, 1.56, 6.87, repro,
2016-12-08,2.33, 5.04, 8.47, 1.78, 1.58, 6.96, repro,
2016-12-09,2.69, 5.61, 7.85, 1.82, 1.60, 7.12, repro,
2016-12-10,1.69, 4.07, 11.02, 1.77, 1.57, 6.89, repro,
2016-12-11,1.39, 3.56, 14.98, 1.77, 1.57, 6.93, repro,
2016-12-12,1.77, 3.16, 10.32, 1.76, 1.57, 6.93, repro,
2016-12-13,2.48, 5.29, 8.90, 1.79, 1.60, 7.03, repro,
2016-12-14,2.75, 5.02, 15.24, 1.80, 1.62, 7.12, repro,
2016-12-15,1.66, 5.55, 8.94, 1.78, 1.57, 6.97, repro,
2016-12-16,3.24, 3.45, 17.10, 1.77, 1.58, 6.93, repro,
2016-12-17,1.87, 4.40, 16.35, 1.76, 1.58, 6.93, repro,
2016-12-18,3.05, 4.99, 11.45, 1.76, 1.57, 6.89, repro,
2016-12-19,3.64, 4.82, 10.72, 1.79, 1.63, 7.12, repro,
2016-12-20,3.16, 4.22, 10.02, 1.79, 1.59, 7.02, repro,
2016-12-21,3.53, 3.68, 9.62, 1.78, 1.58, 6.96, repro,
2016-12-22,3.13, 4.42, 14.65, 1.76, 1.58, 6.89, repro,
2016-12-23,2.66, 3.91, 11.30, 1.76, 1.56, 6.85, repro,
2016-12-24,2.75, 4.03, 16.63, 1.77, 1.57, 6.89, repro,
2016-12-25,1.09, 2.79, 22.32, 1.83, 1.66, 7.27, repro,
2016-12-26,1.69, 4.27, 14.52, 1.77, 1.58, 6.96, repro,
2016-12-27,2.58, 4.09, 6.13, 1.77, 1.58, 6.94, repro,
2016-12-28,2.00, 3.09, 15.25, 1.76, 1.58, 6.91, repro,
2016-12-29,3.26, 4.22, 6.41, 1.76, 1.56, 6.87, repro,
2016-12-30,2.48, 4.30, 13.50, 1.77, 1.58, 6.93, repro,
2016-12-31,2.28, 3.58, 13.86, 1.77, 1.58, 6.95, repro,
2017-01-01,1.68, 3.61, 17.08, 1.80, 1.62, 7.11, repro,
2017-01-02,1.84, 4.17, 11.03, 1.77, 1.58, 6.93, repro,
2017-01-03,1.39, 3.71, 9.50, 1.76, 1.58, 6.92, repro,
2017-01-04,2.42, 2.67, 11.94, 1.77, 1.58, 6.93, repro,
2017-01-05,2.89, 5.62, 14.39, 1.77, 1.59, 6.93, repro,
2017-01-06,2.03, 5.98, 18.87, 1.77, 1.59, 6.98, repro,
2017-01-07,2.15, 3.99, 6.57, 1.90, 1.73, 7.58, repro,
2017-01-08,2.60, 4.04, 7.15, 1.77, 1.57, 6.93, repro,
2017-01-09,2.83, 4.54, 9.25, 1.77, 1.56, 6.90, repro,
2017-01-10,4.05, 5.25, 16.72, 1.81, 1.61, 7.08, repro,
2017-01-11,3.39, 2.39, 14.96, 1.77, 1.58, 6.92, repro,
2017-01-12,4.27, 4.04, 5.50, 1.78, 1.58, 6.95, repro,
2017-01-13,3.46, 4.07, 6.93, 1.77, 1.57, 6.93, repro,
2017-01-14,3.38, 4.31, 5.63, 1.78, 1.57, 6.94, repro,
2017-01-15,3.83, 3.70, 7.35, 1.79, 1.58, 7.01, repro,
2017-01-16,2.29, 4.07, 12.84, 1.77, 1.58, 6.95, repro,
2017-01-17,3.07, 3.41, 13.32, 1.82, 1.61, 7.18, repro,
2017-01-18,2.09, 3.54, 8.18, 1.82, 1.60, 7.12, repro,
2017-01-19,2.63, 3.69, 20.61, 1.84, 1.62, 7.19, repro,
2017-01-20,3.18, 5.51, 25.47, 1.78, 1.58, 6.97, repro,
2017-01-21,2.79, 4.98, 28.10, 1.78, 1.58, 6.97, repro,
2017-01-22,2.04, 4.56, 10.66, 1.77, 1.58, 6.93, repro,
2017-01-23,2.53, 3.70, 17.88, 1.77, 1.57, 6.90, repro,
2017-01-24,0.85, 4.44, 25.53, 1.76, 1.57, 6.89, repro,
2017-01-25,2.05, 3.03, 12.30, 1.77, 1.58, 6.95, repro,
2017-01-26,3.04, 3.57, 9.41, 1.77, 1.59, 6.97, repro,
2017-01-27,2.57, 4.37, 5.79, 1.78, 1.59, 6.98, repro,
2017-01-28,3.27, 4.26, 0.60, 1.76, 1.58, 6.93, repro,
2017-01-29,2.41, 3.81, 4.11, 1.77, 1.58, 6.94, repro,
2017-01-30,2.55, 3.11, 7.53, 1.76, 1.58, 6.93, repro,
2017-01-31,3.30, 3.91, 6.46, 1.77, 1.58, 6.95, repro,
2017-02-01,2.40, 3.53, 7.98, 1.78, 1.59, 6.97, repro,
2017-02-02,3.07, 3.77, 5.32, 1.76, 1.59, 6.93, repro,
2017-02-03,1.54, 4.60, 9.54, 1.77, 1.58, 6.94, repro,
2017-02-04,3.07, 4.43, 10.14, 1.77, 1.58, 6.93, repro,
2017-02-05,1.65, 2.98, 10.09, 1.76, 1.58, 6.95, repro,
2017-02-06,3.43, 3.46, 8.57, 1.78, 1.59, 7.00, repro,
2017-02-07,2.39, 2.23, 9.04, 1.80, 1.60, 7.00, repro,
2017-02-08,2.18, 2.06, 12.20, 1.77, 1.59, 6.94, repro,
2017-02-09,2.66, 3.72, 8.66, 1.77, 1.58, 6.93, repro,
2017-02-10,3.20, 3.86, 10.35, 1.77, 1.58, 6.96, repro,
2017-02-11,2.73, 2.45, 7.02, 1.77, 1.59, 6.95, repro,
2017-02-12,2.77, 3.54, 4.19, 1.78, 1.58, 6.95, repro,
2017-02-13,3.14, 3.07, 11.09, 1.78, 1.59, 6.98, repro,
2017-02-14,2.64, 2.03, 6.29, 1.76, 1.57, 6.91, repro,
2017-02-15,2.67, 3.36, 9.18, 1.77, 1.58, 6.97, repro,
2017-02-16,3.02, 3.85, 13.77, 1.78, 1.59, 7.04, repro,
2017-02-17,2.37, 2.09, 8.75, 1.77, 1.58, 6.92, repro,
2017-02-18,2.17, 3.44, 17.09, 1.78, 1.58, 6.95, repro,
2017-02-19,2.41, 2.26, 17.86, 1.78, 1.58, 6.95, repro,
2017-02-20,1.89, 4.19, 6.22, 1.76, 1.57, 6.90, repro,
2017-02-21,3.27, 3.40, 4.96, 1.77, 1.58, 6.96, repro,
2017-02-22,3.35, 2.14, 8.75, 1.77, 1.58, 6.96, repro,
2017-02-23,3.15, 3.93, 16.67, 1.77, 1.59, 6.94, repro,
2017-02-24,2.17, 5.13, 25.94, 1.81, 1.62, 7.09, repro,
2017-02-25,1.69, 5.03, 15.06, 1.96, 1.67, 7.57, repro,
2017-02-26,2.59, 4.60, 10.84, 1.77, 1.58, 6.95, repro,
2017-02-27,3.94, 2.98, 14.95, 1.81, 1.63, 7.14, repro,
2017-02-28,1.83, 4.15, 8.27, 1.78, 1.59, 7.02, repro,
2017-03-01,1.50, 3.43, 10.11, 1.78, 1.60, 7.01, repro,
2017-03-02,1.47, 4.52, 6.60, 1.77, 1.59, 6.93, repro,
2017-03-03,2.65, 3.89, 3.12, 1.77, 1.59, 6.94, repro,
2017-03-04,1.90, 3.68, 4.19, 1.77, 1.59, 6.97, repro,
2017-03-05,2.43, 3.33, 8.14, 1.78, 1.60, 6.99, repro,
2017-03-06,-0.23, 6.28, 33.51, 1.83, 1.66, 7.23, repro,
2017-03-07,2.40, 1.96, 5.26, 1.81, 1.65, 7.09, repro,
2017-03-08,1.52, 3.92, 4.08, 1.77, 1.59, 6.95, repro,
2017-03-09,1.89, 2.78, 0.79, 1.81, 1.62, 7.06, repro,
2017-03-10,1.53, 3.23, 4.31, 1.81, 1.64, 7.18, repro,
2017-03-11,1.71, 3.31, 0.13, 1.78, 1.61, 7.02, repro,
2017-03-12,1.47, 3.27, 10.14, 1.77, 1.59, 6.99, repro,
2017-03-13,1.16, 4.21, 11.99, 1.77, 1.58, 6.91, repro,
2017-03-14,1.67, 2.73, 9.83, 1.84, 1.65, 7.29, repro,
2017-03-15,1.88, 3.73, 10.31, 1.83, 1.65, 7.29, repro,
2017-03-16,1.35, 2.56, 10.04, 1.85, 1.69, 7.48, repro,
2017-03-17,1.72, 4.91, 9.52, 1.82, 1.64, 7.28, repro,
2017-03-18,2.63, 3.35, 3.84, 1.83, 1.66, 7.34, repro,
2017-03-19,1.31, 3.75, 9.35, 1.76, 1.57, 6.88, repro,
2017-03-20,0.79, 4.16, 5.19, 1.76, 1.58, 6.93, repro,
2017-03-21,2.46, 4.23, 7.08, 1.77, 1.58, 6.93, repro,
2017-03-22,2.52, 3.81, 15.42, 1.79, 1.60, 7.01, repro,
2017-03-23,1.56, 3.54, 13.61, 1.80, 1.63, 7.01, repro,
2017-03-24,2.52, 4.59, 17.91, 1.80, 1.62, 6.99, repro,
2017-03-25,1.66, 4.51, 13.01, 1.77, 1.58, 6.93, repro,
2017-03-26,1.81, 2.77, 11.79, 1.76, 1.58, 6.94, repro,
2017-03-27,2.42, 2.89, 11.74, 1.78, 1.59, 6.98, repro,
2017-03-28,1.97, 1.31, 11.76, 1.78, 1.59, 6.98, repro,
2017-03-29,1.50, 4.51, 11.50, 1.76, 1.58, 6.89, repro,
2017-03-30,1.51, 5.14, 15.96, 1.77, 1.59, 6.96, repro,
2017-03-31,1.45, 3.86, 12.56, 1.76, 1.58, 6.94, repro,
2017-04-01,1.03, 2.82, 13.50, 1.77, 1.59, 6.97, repro,
2017-04-02,1.93, 3.45, 11.31, 1.78, 1.59, 6.99, repro,
2017-04-03,2.12, 2.43, 13.40, 1.77, 1.59, 6.94, repro,
2017-04-04,2.18, 3.45, 14.13, 1.76, 1.59, 6.94, repro,
2017-04-05,1.57, 3.16, 6.87, 1.78, 1.58, 6.96, repro,
2017-04-06,1.77, 3.29, 6.61, 1.76, 1.57, 6.88, repro,
2017-04-07,3.02, 3.98, 8.58, 1.78, 1.60, 7.02, repro,
2017-04-08,1.22, 3.48, 13.39, 1.77, 1.59, 6.94, repro,
2017-04-09,1.08, 3.40, 16.36, 1.77, 1.60, 6.95, repro,
2017-04-10,1.50, 3.55, 3.78, 1.79, 1.63, 7.08, repro,
2017-04-11,3.03, 3.89, 6.03, 1.97, 1.74, 7.66, repro,
2017-04-12,1.10, 2.58, 6.62, 1.94, 1.75, 7.52, repro,
2017-04-13,2.15, 4.62, 6.00, 1.89, 1.72, 7.38, repro,
2017-04-14,2.30, 4.79, 4.96, 1.83, 1.69, 7.23, repro,
2017-04-15,3.03, 3.73, 8.80, 1.77, 1.61, 6.99, repro,
2017-04-16,1.58, 3.87, 9.15, 1.78, 1.60, 7.03, repro,
2017-04-17,1.83, 3.82, 7.58, 1.77, 1.59, 6.95, repro,
2017-04-18,5.48, -0.38, -11.94, 7.46, 7.81, 31.24, repro,
2017-04-19,2.49, 3.66, 9.49, 1.80, 1.64, 7.12, repro,
2017-04-20,2.37, 3.51, 5.25, 1.80, 1.64, 7.10, repro,
2017-04-21,3.22, 3.07, 6.23, 1.80, 1.63, 7.09, repro,
2017-04-22,1.54, 3.15, 5.61, 1.78, 1.57, 6.91, repro,
2017-04-23,2.47, 4.14, 8.49, 1.93, 1.72, 7.48, repro,
2017-04-24,3.04, 2.40, 10.57, 1.85, 1.67, 7.22, repro,
2017-04-25,4.31, 2.89, 11.55, 1.80, 1.62, 7.05, repro,
2017-04-26,1.64, 3.24, 15.55, 1.77, 1.59, 6.88, repro,
2017-04-27,1.84, 5.81, 9.22, 1.83, 1.66, 7.27, repro,
2017-04-28,0.43, 12.57, 22.13, 1.81, 1.64, 7.22, repro,
2017-04-29,1.64, 4.66, 14.89, 1.78, 1.60, 6.96, repro,
2017-04-30,1.42, 3.60, 9.48, 1.78, 1.60, 6.98, repro,
2017-05-01,2.74, 3.30, 10.02, 1.77, 1.59, 6.88, repro,
2017-05-02,2.43, 4.29, 11.94, 1.78, 1.59, 6.96, repro,
2017-05-03,3.53, 2.44, 8.77, 1.77, 1.59, 6.98, repro,
2017-05-04,2.53, 2.74, 3.85, 1.77, 1.59, 6.97, repro,
2017-05-05,2.05, 3.75, 11.31, 1.80, 1.60, 7.13, repro,
2017-05-06,1.38, 4.27, 12.87, 1.77, 1.58, 6.91, repro,
2017-05-07,2.60, 4.56, 11.72, 1.77, 1.59, 6.94, repro,
2017-05-08,2.08, 4.13, 12.13, 1.77, 1.59, 7.00, repro,
2017-05-09,2.74, 3.66, 12.31, 1.77, 1.59, 7.01, repro,
2017-05-10,3.76, 5.08, 10.26, 1.77, 1.59, 6.98, repro,
2017-05-11,2.55, 3.25, 3.67, 1.80, 1.63, 7.05, repro,
2017-05-12,1.69, 3.94, 10.18, 1.76, 1.59, 6.89, repro,
2017-05-13,2.73, 4.31, 14.44, 1.77, 1.59, 6.94, repro,
2017-05-14,2.18, 5.05, 9.77, 1.77, 1.59, 6.95, repro,
2017-05-15,1.75, 3.30, 13.06, 1.78, 1.59, 6.95, repro,
2017-05-16,1.77, 3.23, 20.38, 1.77, 1.58, 6.92, repro,
2017-05-17,1.13, 3.76, 14.12, 1.76, 1.59, 6.90, repro,
2017-05-18,2.52, 4.99, 10.46, 1.84, 1.70, 7.34, repro,
2017-05-19,2.96, 2.55, 10.04, 1.81, 1.61, 7.13, repro,
2017-05-20,3.32, 3.21, 9.00, 1.78, 1.60, 6.99, repro,
2017-05-21,1.76, 3.59, 14.05, 1.77, 1.59, 6.94, repro,
2017-05-22,2.89, 4.44, 6.80, 1.77, 1.60, 6.94, repro,
2017-05-23,2.54, 4.26, 11.55, 1.77, 1.60, 6.92, repro,
2017-05-24,2.54, 4.02, 15.99, 1.77, 1.60, 6.97, repro,
2017-05-25,3.23, 4.13, 18.03, 1.78, 1.61, 7.03, repro,
2017-05-26,4.27, 5.18, 13.70, 1.77, 1.60, 6.98, repro,
2017-05-27,3.28, 2.71, 10.68, 1.77, 1.60, 6.95, repro,
2017-05-28,2.47, 4.18, 6.88, 1.77, 1.60, 6.97, repro,
2017-05-29,1.37, 3.48, 5.28, 1.78, 1.61, 7.03, repro,
2017-05-30,2.05, 2.91, 4.89, 1.76, 1.59, 6.94, repro,
2017-05-31,1.66, 5.46, 10.19, 1.79, 1.61, 6.98, repro,
2017-06-01,1.74, 4.25, 6.58, 1.78, 1.60, 6.98, repro,
2017-06-02,1.25, 4.61, 15.76, 1.79, 1.66, 7.11, repro,
2017-06-03,1.94, 3.11, 10.76, 1.77, 1.65, 7.01, repro,
2017-06-04,2.49, 3.77, 13.67, 1.77, 1.60, 7.00, repro,
2017-06-05,1.70, 3.92, 12.21, 1.77, 1.60, 6.94, repro,
2017-06-06,1.78, 3.30, 10.30, 1.80, 1.66, 7.19, repro,
2017-06-07,1.99, 4.64, 10.58, 1.79, 1.62, 7.00, repro,
2017-06-08,4.04, 4.67, 5.13, 1.82, 1.62, 7.05, repro,
2017-06-09,3.00, 3.50, 11.75, 1.76, 1.59, 6.95, repro,
2017-06-10,2.50, 4.99, 13.78, 1.78, 1.60, 7.00, repro,
2017-06-11,1.64, 7.68, 21.99, 1.80, 1.67, 7.21, repro,
2017-06-12,2.24, 2.61, 13.59, 1.77, 1.58, 6.92, repro,
2017-06-13,3.50, 4.86, 6.70, 1.77, 1.59, 6.94, repro,
2017-06-14,3.31, 3.77, 16.54, 1.78, 1.61, 7.07, repro,
2017-06-15,2.79, 3.85, 9.79, 1.82, 1.64, 7.11, repro,
2017-06-16,2.60, 4.27, 7.73, 1.89, 1.73, 7.35, repro,
2017-06-17,2.45, 4.14, 13.65, 1.79, 1.64, 7.16, repro,
2017-06-18,0.78, 2.85, 14.83, 1.76, 1.59, 6.92, repro,
2017-06-19,1.18, 0.70, 9.75, 1.92, 1.74, 7.76, repro,
2017-06-20,3.06, 2.26, 9.59, 1.78, 1.61, 7.09, repro,
2017-06-21,1.26, 4.06, 11.41, 1.79, 1.61, 7.03, repro,
2017-06-22,3.36, 2.78, 11.03, 1.89, 1.69, 7.47, repro,
2017-06-23,2.10, 3.61, 10.58, 1.76, 1.59, 6.93, repro,
2017-06-24,3.00, 2.83, 8.51, 1.77, 1.60, 6.96, repro,
2017-06-25,2.22, 4.55, -0.07, 1.78, 1.61, 7.05, repro,
2017-06-26,1.74, 6.12, 12.31, 1.83, 1.67, 7.24, repro,
2017-06-27,1.49, 4.06, 10.26, 1.83, 1.64, 7.16, repro,
2017-06-28,2.54, 2.55, 15.61, 1.78, 1.61, 7.05, repro,
2017-06-29,1.49, 4.35, 14.41, 1.76, 1.61, 6.98, repro,
2017-06-30,2.49, 3.58, 8.26, 1.79, 1.60, 7.14, repro,
2017-07-01,0.66, 2.34, 13.35, 1.77, 1.60, 6.99, repro,
2017-07-02,1.09, 2.55, 14.06, 1.79, 1.60, 7.04, repro,
2017-07-03,2.88, 2.61, 6.50, 1.77, 1.59, 6.99, repro,
2017-07-04,2.20, 3.51, 13.47, 1.77, 1.61, 7.00, repro,
2017-07-05,3.40, 3.99, 5.43, 1.88, 1.65, 7.34, repro,
2017-07-06,0.94, 3.55, 7.56, 1.87, 1.66, 7.30, repro,
2017-07-07,2.53, 5.02, 0.25, 1.85, 1.64, 7.23, repro,
2017-07-08,-0.14, 4.20, 12.75, 1.79, 1.60, 7.03, repro,
2017-07-09,2.52, 3.33, 6.01, 1.79, 1.62, 7.13, repro,
2017-07-10,0.61, 2.13, 15.02, 1.77, 1.59, 6.99, repro,
2017-07-11,0.97, 2.60, 17.53, 1.80, 1.65, 7.29, repro,
2017-07-12,3.97, 3.27, 15.61, 1.96, 1.69, 7.72, repro,
2017-07-13,1.96, 3.25, 20.60, 1.80, 1.61, 7.08, repro,
2017-07-14,2.79, 4.87, 17.38, 1.82, 1.67, 7.31, repro,
2017-07-15,2.57, 4.90, 12.45, 1.91, 1.70, 7.57, repro,
2017-07-16,3.15, 4.59, 7.80, 1.82, 1.64, 7.22, repro,
2017-07-17,2.40, 3.30, 18.49, 1.79, 1.60, 7.05, repro,
2017-07-18,3.07, 2.45, 16.11, 1.79, 1.61, 7.03, repro,
2017-07-19,2.92, 1.83, 7.64, 1.82, 1.69, 7.27, repro,
2017-07-20,1.25, 2.10, 2.68, 1.77, 1.60, 6.96, repro,
2017-07-21,1.68, 3.45, 12.52, 1.83, 1.64, 7.15, repro,
2017-07-22,-0.09, 4.15, 21.69, 1.95, 1.65, 7.53, repro,
2017-07-23,3.11, 2.67, 12.06, 1.78, 1.60, 6.98, repro,
2017-07-24,0.44, 1.93, 14.23, 1.84, 1.61, 7.27, repro,
2017-07-25,1.93, 2.85, 14.22, 1.77, 1.60, 6.96, repro,
2017-07-26,3.17, 2.22, 8.75, 1.78, 1.61, 7.02, repro,
2017-07-27,1.92, 2.00, 3.77, 1.81, 1.63, 7.17, repro,
2017-07-28,1.28, 2.51, 7.77, 1.92, 1.70, 7.60, repro,
2017-07-29,1.95, 1.76, 11.17, 1.83, 1.62, 7.24, repro,
2017-07-30,1.08, 3.14, 15.31, 1.88, 1.64, 7.45, repro,
2017-07-31,1.15, 2.22, 9.17, 1.78, 1.60, 7.00, repro,
2017-08-01,2.28, 2.26, 7.93, 1.88, 1.69, 7.50, repro,
2017-08-02,0.56, 4.97, 6.38, 1.79, 1.62, 7.13, repro,
2017-08-03,1.94, 2.98, 10.79, 1.80, 1.65, 7.15, repro,
2017-08-04,2.80, 2.12, 7.47, 1.79, 1.62, 7.07, repro,
2017-08-05,0.97, 1.30, 16.61, 1.86, 1.62, 7.25, repro,
2017-08-06,1.73, 3.28, 8.18, 1.77, 1.60, 6.98, repro,
2017-08-07,2.24, 1.99, 9.66, 1.79, 1.67, 7.25, repro,
2017-08-08,1.34, 2.17, 9.45, 1.77, 1.61, 7.01, repro,
2017-08-09,1.23, 1.64, 6.02, 1.77, 1.60, 6.96, repro,
2017-08-10,1.35, 5.08, 6.00, 1.86, 1.65, 7.28, repro,
2017-08-11,3.55, 0.30, 4.31, 1.84, 1.63, 7.22, repro,
2017-08-12,2.69, 3.82, 7.69, 1.80, 1.63, 7.14, repro,
2017-08-13,2.83, 1.62, 5.84, 1.82, 1.69, 7.26, repro,
2017-08-14,2.95, 2.59, 16.20, 1.81, 1.60, 7.05, repro,
2017-08-15,2.53, 3.52, 8.28, 1.80, 1.60, 7.01, repro,
2017-08-16,2.68, 2.18, 12.46, 1.77, 1.59, 6.90, repro,
2017-08-17,1.78, 3.24, 3.72, 1.82, 1.65, 7.15, repro,
2017-08-18,0.70, 2.88, 12.49, 2.02, 1.81, 8.00, repro,
2017-08-19,2.72, 4.31, 7.36, 1.82, 1.64, 7.11, repro,
2017-08-20,0.84, 1.41, 1.04, 2.97, 2.50, 11.17, repro,
2017-08-21,2.16, 3.79, 7.18, 2.27, 1.98, 8.53, repro,
2017-08-22,1.81, 2.31, 12.27, 1.79, 1.61, 7.07, repro,
2017-08-23,2.56, 2.45, 9.95, 1.79, 1.65, 7.19, repro,
2017-08-24,2.68, 1.14, 20.49, 1.88, 1.76, 7.62, repro,
2017-08-25,1.03, 4.59, 6.87, 2.02, 1.82, 7.97, repro,
2017-08-26,2.97, 3.89, 4.93, 1.77, 1.58, 6.91, repro,
2017-08-27,0.11, 3.66, 5.72, 1.79, 1.60, 6.98, repro,
2017-08-28,2.81, 4.14, 5.97, 1.80, 1.63, 7.02, repro,
2017-08-29,-0.45, 3.12, 6.76, 1.82, 1.70, 7.22, repro,
2017-08-30,2.00, 3.09, 5.08, 1.76, 1.59, 6.89, repro,
2017-08-31,1.85, 3.48, 7.25, 1.81, 1.61, 6.99, repro,
2017-09-01,1.74, 3.42, 8.54, 1.82, 1.62, 7.01, repro,
2017-09-02,2.89, 4.18, 9.12, 1.76, 1.59, 6.89, repro,
2017-09-03,2.26, 3.84, 13.12, 1.88, 1.71, 7.21, repro,
2017-09-04,1.79, 1.87, 8.75, 1.77, 1.60, 7.02, repro,
2017-09-05,2.19, 4.10, 14.05, 1.77, 1.59, 6.94, repro,
2017-09-06,1.67, 2.17, 9.72, 1.77, 1.60, 6.99, repro,
2017-09-07,1.78, 3.75, 10.67, 1.79, 1.64, 7.10, repro,
2017-09-08,3.26, 1.82, 5.11, 1.88, 1.73, 7.49, repro,
2017-09-09,1.81, 2.16, 13.68, 1.76, 1.60, 6.92, repro,
2017-09-10,2.54, 4.12, 15.19, 1.76, 1.59, 6.91, repro,
2017-09-11,2.20, 3.52, 13.10, 1.76, 1.59, 6.93, repro,
2017-09-12,0.94, 2.30, 13.51, 1.78, 1.62, 6.97, repro,
2017-09-13,1.11, 3.89, 9.61, 1.80, 1.66, 7.11, repro,
2017-09-14,0.03, 2.30, 14.10, 1.81, 1.69, 7.15, repro,
2017-09-15,1.21, 4.60, 21.91, 2.15, 1.91, 8.34, repro,
2017-09-16,1.98, -0.07, 6.23, 2.38, 2.01, 8.99, repro,
2017-09-17,0.32, 5.00, 10.44, 2.44, 2.08, 9.22, repro,
