PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MILK
Station name,Millikan_Library
Begin Date, 2013-07-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1368329843 North Latitude, -118.1262579497 East Longitude, 243.28746 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-01,2.01, 1.95, 3.76, 1.84, 1.59, 6.97, repro,
2016-06-02,1.25, 2.50, 6.24, 1.83, 1.58, 6.93, repro,
2016-06-03,4.56, 2.95, 13.72, 1.88, 1.68, 7.30, repro,
2016-06-04,2.32, 2.38, 2.70, 1.83, 1.59, 6.95, repro,
2016-06-05,0.13, 2.75, 15.01, 1.83, 1.60, 6.97, repro,
2016-06-06,1.93, 2.03, 11.98, 1.85, 1.59, 6.99, repro,
2016-06-07,1.05, 2.32, 9.71, 1.84, 1.59, 6.97, repro,
2016-06-08,2.80, 3.17, 9.91, 1.83, 1.57, 6.89, repro,
2016-06-09,2.25, 3.03, 11.00, 1.83, 1.59, 6.95, repro,
2016-06-10,0.77, 3.36, 13.32, 1.85, 1.60, 6.99, repro,
2016-06-11,0.76, 1.45, 7.17, 1.85, 1.60, 7.01, repro,
2016-06-12,1.96, 2.80, 8.24, 1.85, 1.59, 7.01, repro,
2016-06-13,1.48, 3.31, 3.36, 1.83, 1.59, 6.97, repro,
2016-06-14,1.77, 3.62, 10.88, 1.83, 1.59, 6.95, repro,
2016-06-15,1.47, 2.63, 11.13, 1.84, 1.60, 6.99, repro,
2016-06-16,0.74, 1.86, 10.30, 1.84, 1.59, 6.94, repro,
2016-06-17,1.76, 2.17, 13.89, 1.83, 1.58, 6.92, repro,
2016-06-18,2.04, 2.25, 8.81, 1.84, 1.60, 7.02, repro,
2016-06-19,2.15, 3.26, 11.38, 1.85, 1.60, 7.03, repro,
2016-06-20,1.80, 4.03, 8.65, 1.85, 1.59, 6.98, repro,
2016-06-21,1.36, 2.76, 16.94, 1.85, 1.59, 6.96, repro,
2016-06-22,1.00, 1.93, 14.28, 1.84, 1.57, 6.93, repro,
2016-06-23,2.24, 2.14, 11.19, 1.85, 1.58, 6.94, repro,
2016-06-24,1.15, 2.44, 15.42, 1.88, 1.62, 7.05, repro,
2016-06-25,2.25, 3.90, 12.70, 1.85, 1.59, 7.00, repro,
2016-06-26,1.48, 3.08, 10.70, 1.85, 1.60, 7.03, repro,
2016-06-27,0.43, 2.51, 7.18, 1.85, 1.58, 6.97, repro,
2016-06-28,-1.41, 1.89, 16.78, 1.84, 1.59, 6.97, repro,
2016-06-29,0.45, 2.99, 12.33, 1.84, 1.59, 6.97, repro,
2016-06-30,-0.07, 3.29, 9.10, 1.84, 1.59, 6.98, repro,
2016-07-01,0.96, 2.27, 9.51, 1.86, 1.60, 7.04, repro,
2016-07-02,0.79, 4.83, 11.13, 1.85, 1.59, 7.02, repro,
2016-07-03,1.82, 2.08, 13.20, 1.88, 1.58, 7.07, repro,
2016-07-04,2.21, 2.91, 11.60, 1.87, 1.58, 7.05, repro,
2016-07-05,2.61, 4.21, 6.54, 1.83, 1.59, 6.96, repro,
2016-07-06,3.00, 3.89, 10.89, 1.87, 1.64, 7.14, repro,
2016-07-07,3.99, 2.65, 10.84, 1.85, 1.60, 7.06, repro,
2016-07-08,1.75, 3.42, 9.72, 1.92, 1.62, 7.18, repro,
2016-07-09,1.53, 2.42, 7.66, 1.83, 1.58, 6.93, repro,
2016-07-10,2.43, 2.09, 11.61, 1.82, 1.58, 6.91, repro,
2016-07-11,3.72, 4.22, 15.19, 1.84, 1.59, 6.98, repro,
2016-07-12,2.02, 3.18, 16.71, 1.85, 1.59, 7.02, repro,
2016-07-13,0.94, 3.49, 5.64, 1.86, 1.59, 7.03, repro,
2016-07-14,2.08, 3.07, 5.64, 1.84, 1.58, 6.97, repro,
2016-07-15,1.89, 3.37, 15.10, 1.83, 1.58, 6.93, repro,
2016-07-16,2.43, 4.72, 9.52, 1.84, 1.58, 6.92, repro,
2016-07-17,2.84, 3.39, 13.12, 1.86, 1.58, 7.03, repro,
2016-07-18,2.30, 4.60, 9.48, 1.86, 1.60, 7.04, repro,
2016-07-19,1.63, 3.06, 9.59, 1.84, 1.58, 6.97, repro,
2016-07-20,1.93, 1.21, 6.18, 1.89, 1.62, 7.15, repro,
2016-07-21,2.00, 2.87, 11.00, 1.85, 1.58, 6.92, repro,
2016-07-22,3.13, 3.32, 13.11, 1.88, 1.63, 7.11, repro,
2016-07-23,2.82, 2.54, 19.71, 1.86, 1.59, 6.98, repro,
2016-07-24,2.12, 1.87, 18.10, 1.86, 1.58, 6.98, repro,
2016-07-25,3.08, 1.63, 12.07, 1.86, 1.58, 6.95, repro,
2016-07-26,2.50, 2.33, 19.92, 1.89, 1.64, 7.08, repro,
2016-07-27,2.75, 2.05, 16.24, 1.92, 1.65, 7.22, repro,
2016-07-28,2.32, 3.13, 17.49, 1.84, 1.57, 6.95, repro,
2016-07-29,1.83, 3.01, 19.97, 1.91, 1.61, 7.25, repro,
2016-07-30,2.24, 2.39, 20.10, 1.85, 1.59, 6.99, repro,
2016-07-31,2.64, 3.68, 18.95, 1.86, 1.59, 7.04, repro,
2016-08-01,3.65, 2.48, 15.09, 1.84, 1.59, 6.98, repro,
2016-08-02,2.02, 3.64, 14.25, 1.84, 1.58, 6.95, repro,
2016-08-03,1.22, 2.36, 13.03, 1.86, 1.61, 7.11, repro,
2016-08-04,2.23, 0.92, 9.70, 1.86, 1.60, 7.12, repro,
2016-08-05,2.79, 1.61, 21.45, 1.86, 1.59, 7.06, repro,
2016-08-06,3.69, 2.44, 17.13, 1.84, 1.58, 7.00, repro,
2016-08-07,2.15, 2.75, 17.41, 1.83, 1.58, 6.96, repro,
2016-08-08,2.48, 2.19, 13.28, 1.84, 1.58, 6.98, repro,
2016-08-09,2.67, 1.56, 14.40, 1.86, 1.59, 7.02, repro,
2016-08-10,2.20, 2.78, 16.27, 1.84, 1.58, 7.00, repro,
2016-08-11,1.71, 2.68, 8.31, 1.84, 1.57, 6.99, repro,
2016-08-12,1.63, 3.28, 7.10, 1.83, 1.57, 6.94, repro,
2016-08-13,1.20, 2.32, 13.06, 1.84, 1.59, 6.98, repro,
2016-08-14,1.97, 2.52, 16.01, 1.84, 1.58, 6.96, repro,
2016-08-15,1.95, 3.61, 15.32, 1.83, 1.58, 6.98, repro,
2016-08-16,3.11, 2.95, 13.75, 1.86, 1.63, 7.13, repro,
2016-08-17,3.26, 2.42, 16.44, 1.84, 1.58, 6.99, repro,
2016-08-18,3.25, 2.57, 16.34, 1.83, 1.58, 6.97, repro,
2016-08-19,3.71, 2.93, 10.80, 1.91, 1.62, 7.18, repro,
2016-08-20,3.33, 2.31, 14.94, 1.85, 1.58, 7.00, repro,
2016-08-21,4.23, 2.29, 12.53, 1.84, 1.59, 7.03, repro,
2016-08-22,3.45, 2.43, 13.90, 1.83, 1.59, 7.01, repro,
2016-08-23,4.22, 2.16, 16.96, 1.83, 1.59, 7.01, repro,
2016-08-24,3.63, 3.61, 13.05, 1.84, 1.58, 6.96, repro,
2016-08-25,2.83, 3.25, 10.56, 1.85, 1.59, 7.02, repro,
2016-08-26,1.97, 2.55, 11.70, 1.87, 1.63, 7.19, repro,
2016-08-27,3.12, 2.14, 3.81, 1.84, 1.58, 6.98, repro,
2016-08-28,2.00, 3.44, 7.15, 1.82, 1.57, 6.93, repro,
2016-08-29,2.19, 2.45, 11.02, 1.83, 1.58, 6.96, repro,
2016-08-30,2.72, 4.65, 15.54, 1.84, 1.60, 7.05, repro,
2016-08-31,2.45, 3.64, 16.06, 1.83, 1.58, 6.97, repro,
2016-09-01,4.49, 2.90, 14.56, 1.85, 1.58, 7.03, repro,
2016-09-02,2.19, 2.24, 15.99, 1.86, 1.63, 7.12, repro,
2016-09-03,2.50, 0.26, 17.43, 1.83, 1.58, 7.00, repro,
2016-09-04,3.52, 1.61, 15.90, 1.83, 1.58, 6.98, repro,
2016-09-05,3.49, 2.87, 17.12, 1.83, 1.59, 7.01, repro,
2016-09-06,2.78, 2.43, 9.93, 1.84, 1.58, 6.99, repro,
2016-09-07,3.62, 1.77, 8.65, 1.91, 1.65, 7.31, repro,
2016-09-08,3.18, 2.88, 5.14, 1.96, 1.67, 7.47, repro,
2016-09-09,3.58, 2.52, 13.22, 1.91, 1.64, 7.35, repro,
2016-09-10,2.85, 3.82, 6.98, 1.81, 1.57, 6.93, repro,
2016-09-11,3.14, 3.46, 5.55, 1.83, 1.58, 6.96, repro,
2016-09-12,2.91, 2.40, 8.66, 1.83, 1.58, 6.99, repro,
2016-09-13,1.33, 2.45, 12.82, 1.83, 1.58, 7.00, repro,
2016-09-14,3.65, 2.64, 12.85, 1.87, 1.64, 7.13, repro,
2016-09-15,3.87, 1.82, 14.20, 1.88, 1.66, 7.18, repro,
2016-09-16,3.22, 2.18, 14.42, 1.91, 1.61, 7.28, repro,
2016-09-17,2.18, 2.24, 14.61, 1.83, 1.56, 6.91, repro,
2016-09-18,2.45, 3.13, 12.66, 1.83, 1.57, 6.96, repro,
2016-09-19,2.82, 3.20, 17.62, 1.84, 1.58, 7.01, repro,
2016-09-20,3.94, 2.14, 14.72, 1.84, 1.59, 7.05, repro,
2016-09-21,2.27, 2.38, 17.72, 1.82, 1.59, 7.00, repro,
2016-09-22,2.57, 2.03, 17.02, 1.89, 1.65, 7.22, repro,
2016-09-23,2.43, 0.64, 14.87, 1.87, 1.65, 7.16, repro,
2016-09-24,1.61, 1.70, 12.23, 1.83, 1.58, 6.99, repro,
2016-09-25,3.73, 4.25, 17.32, 1.85, 1.60, 7.08, repro,
2016-09-26,3.22, 1.61, 15.19, 1.84, 1.59, 7.04, repro,
2016-09-27,1.55, 1.47, 17.80, 1.84, 1.61, 7.16, repro,
2016-09-28,3.78, 2.21, 11.12, 1.83, 1.58, 7.02, repro,
2016-09-29,3.71, 2.29, 10.57, 1.83, 1.58, 6.99, repro,
2016-09-30,1.80, 2.62, 20.41, 1.82, 1.58, 6.99, repro,
2016-10-01,3.93, 1.99, 17.41, 1.85, 1.59, 7.06, repro,
2016-10-02,4.46, 2.68, 13.89, 1.84, 1.59, 7.07, repro,
2016-10-03,0.93, 0.36, 9.05, 1.84, 1.59, 7.05, repro,
2016-10-04,2.61, 1.03, 15.80, 1.83, 1.57, 6.97, repro,
2016-10-05,2.22, 0.98, 18.83, 1.83, 1.58, 6.99, repro,
2016-10-06,2.33, 1.96, 16.73, 1.84, 1.56, 6.98, repro,
2016-10-07,2.19, 2.64, 17.20, 1.84, 1.59, 7.04, repro,
2016-10-08,2.11, 2.02, 12.73, 1.84, 1.58, 7.01, repro,
2016-10-09,1.08, 3.36, 14.84, 1.83, 1.59, 7.04, repro,
2016-10-10,1.31, 1.89, 22.83, 1.82, 1.58, 6.98, repro,
2016-10-11,2.29, 1.03, 19.40, 1.83, 1.55, 6.93, repro,
2016-10-12,3.40, 2.36, 12.28, 1.85, 1.56, 7.03, repro,
2016-10-13,3.51, 2.17, 6.24, 1.84, 1.57, 7.05, repro,
2016-10-14,1.66, 0.64, 9.65, 1.88, 1.59, 7.19, repro,
2016-10-15,3.30, 1.76, 18.32, 1.83, 1.59, 7.06, repro,
2016-10-16,2.17, 1.36, 17.57, 1.84, 1.58, 7.02, repro,
2016-10-17,3.63, 1.00, 18.01, 1.84, 1.56, 7.01, repro,
2016-10-18,3.03, 1.54, 11.92, 1.84, 1.57, 7.01, repro,
2016-10-19,2.76, 2.04, 11.65, 1.83, 1.56, 6.97, repro,
2016-10-20,3.86, 1.92, 10.10, 1.83, 1.58, 7.02, repro,
2016-10-21,2.07, 2.05, 12.95, 1.83, 1.59, 7.07, repro,
2016-10-22,2.39, 1.29, 22.08, 1.84, 1.57, 6.99, repro,
2016-10-23,2.04, 1.95, 17.80, 1.87, 1.59, 7.14, repro,
2016-10-24,3.12, 1.19, 16.44, 1.86, 1.58, 7.09, repro,
2016-10-25,2.14, 0.61, 1.62, 1.83, 1.60, 7.08, repro,
2016-10-26,1.81, 1.47, 2.51, 1.83, 1.59, 7.02, repro,
2016-10-27,2.72, 1.62, 5.68, 1.83, 1.58, 7.01, repro,
2016-10-28,2.51, -0.10, 20.70, 1.85, 1.59, 7.08, repro,
2016-10-29,2.35, 0.90, 17.02, 1.85, 1.57, 7.02, repro,
2016-10-30,1.96, 1.63, 12.24, 1.83, 1.56, 6.96, repro,
2016-10-31,2.07, 0.96, 10.01, 1.82, 1.57, 6.96, repro,
2016-11-01,2.66, 1.40, 5.51, 1.83, 1.57, 6.97, repro,
2016-11-02,2.09, 1.12, 16.20, 1.94, 1.59, 7.39, repro,
2016-11-03,2.74, 0.05, 7.47, 1.84, 1.57, 7.00, repro,
2016-11-04,3.03, 1.92, 7.96, 1.84, 1.56, 6.95, repro,
2016-11-05,3.96, 3.05, 5.25, 1.83, 1.56, 6.98, repro,
2016-11-06,3.20, 2.17, 7.00, 1.83, 1.56, 6.96, repro,
2016-11-07,2.69, 1.32, 6.73, 1.83, 1.56, 6.96, repro,
2016-11-08,2.61, 1.15, 13.03, 1.84, 1.56, 6.98, repro,
2016-11-09,2.02, 1.55, 13.09, 1.83, 1.57, 7.00, repro,
2016-11-10,3.27, 0.92, 11.87, 1.87, 1.57, 7.05, repro,
2016-11-11,3.34, 2.69, 10.86, 1.84, 1.56, 7.01, repro,
2016-11-12,2.19, 2.25, 14.24, 1.83, 1.56, 6.99, repro,
2016-11-13,1.46, 1.18, 9.97, 1.83, 1.57, 6.96, repro,
2016-11-14,2.57, 1.34, 7.35, 1.84, 1.57, 7.02, repro,
2016-11-15,3.31, 1.38, 16.69, 1.85, 1.56, 7.00, repro,
2016-11-16,2.92, 1.25, 20.65, 1.85, 1.57, 7.02, repro,
2016-11-17,1.90, 2.50, 8.80, 1.83, 1.59, 7.01, repro,
2016-11-18,2.79, 1.94, 6.89, 1.83, 1.57, 6.94, repro,
2016-11-19,3.57, 0.98, 4.96, 1.82, 1.57, 6.97, repro,
2016-11-20,2.93, 0.75, 14.15, 1.88, 1.59, 7.14, repro,
2016-11-21,2.63, 0.68, 3.46, 1.86, 1.59, 7.12, repro,
2016-11-22,2.72, 1.52, 10.89, 1.83, 1.57, 7.00, repro,
2016-11-23,3.41, 1.93, 8.10, 1.83, 1.57, 7.00, repro,
2016-11-24,3.29, 1.55, 9.60, 1.82, 1.57, 6.97, repro,
2016-11-25,3.14, 1.64, 9.34, 1.84, 1.58, 7.01, repro,
2016-11-26,3.45, 0.10, 3.88, 1.87, 1.63, 7.22, repro,
2016-11-27,3.01, 0.49, 5.07, 1.88, 1.62, 7.19, repro,
2016-11-28,4.11, 0.24, 10.96, 1.85, 1.58, 7.07, repro,
2016-11-29,4.21, 0.51, 13.44, 1.83, 1.56, 6.97, repro,
2016-11-30,3.95, -0.10, 13.27, 1.84, 1.56, 6.96, repro,
2016-12-01,3.70, 0.78, 10.99, 1.87, 1.62, 7.19, repro,
2016-12-02,1.52, -0.42, 18.33, 1.88, 1.61, 7.21, repro,
2016-12-03,-1.03, -0.12, 8.42, 1.84, 1.58, 7.08, repro,
2016-12-04,2.98, 1.32, 10.48, 1.84, 1.56, 6.98, repro,
2016-12-05,2.40, -0.29, 14.47, 1.83, 1.57, 6.98, repro,
2016-12-06,2.85, -0.11, 9.20, 1.85, 1.58, 7.04, repro,
2016-12-07,3.06, 1.57, 3.85, 1.83, 1.56, 6.95, repro,
2016-12-08,1.90, 1.28, 4.06, 1.83, 1.57, 6.97, repro,
2016-12-09,2.74, 1.00, 3.58, 1.89, 1.59, 7.16, repro,
2016-12-10,3.21, -0.49, 8.00, 1.84, 1.59, 6.99, repro,
2016-12-11,3.65, -0.14, 9.50, 1.84, 1.59, 7.05, repro,
2016-12-12,2.80, 1.47, 8.22, 1.86, 1.60, 7.10, repro,
2016-12-13,2.88, 1.71, 11.35, 1.86, 1.61, 7.11, repro,
2016-12-14,2.91, 1.78, 10.71, 1.87, 1.62, 7.16, repro,
2016-12-15,1.93, 1.64, 5.43, 1.84, 1.57, 7.01, repro,
2016-12-16,2.68, 0.37, 4.64, 1.87, 1.61, 7.17, repro,
2016-12-17,3.30, 0.28, 14.83, 1.85, 1.57, 7.03, repro,
2016-12-18,4.67, 0.73, 2.50, 1.84, 1.57, 6.99, repro,
2016-12-19,5.36, 0.87, 1.02, 1.87, 1.60, 7.02, repro,
2016-12-20,5.21, 1.76, 4.25, 1.84, 1.56, 7.00, repro,
2016-12-21,5.25, -1.60, 8.19, 1.85, 1.58, 7.05, repro,
2016-12-22,2.18, 0.59, 3.15, 1.83, 1.57, 6.98, repro,
2016-12-23,2.80, -0.06, 11.81, 1.84, 1.59, 7.04, repro,
2016-12-24,2.38, 0.15, 3.31, 1.87, 1.59, 7.07, repro,
2016-12-25,4.40, -0.71, 7.57, 1.85, 1.57, 7.01, repro,
2016-12-26,5.28, 0.92, 3.52, 1.83, 1.55, 6.97, repro,
2016-12-27,4.47, -0.26, 0.97, 1.83, 1.56, 6.95, repro,
2016-12-28,3.15, 0.78, 6.94, 1.83, 1.57, 6.98, repro,
2016-12-29,3.63, 1.35, 1.50, 1.84, 1.58, 6.99, repro,
2016-12-30,3.14, 3.01, 9.32, 1.85, 1.57, 7.03, repro,
2016-12-31,3.25, 0.92, 10.35, 1.84, 1.57, 7.00, repro,
2017-01-01,3.87, -0.25, 8.66, 1.83, 1.56, 6.94, repro,
2017-01-02,2.66, 0.11, 4.66, 1.84, 1.57, 7.02, repro,
2017-01-03,1.79, 0.69, 2.67, 1.83, 1.57, 6.93, repro,
2017-01-04,3.33, 0.70, 0.40, 1.84, 1.57, 7.00, repro,
2017-01-05,2.39, -0.74, 3.14, 1.84, 1.56, 6.97, repro,
2017-01-06,3.94, -0.68, 7.39, 1.83, 1.56, 6.96, repro,
2017-01-07,5.22, 1.57, 0.26, 1.84, 1.59, 7.02, repro,
2017-01-08,3.78, 1.09, 0.70, 1.85, 1.57, 7.02, repro,
2017-01-09,3.69, 0.68, 0.23, 1.85, 1.58, 7.06, repro,
2017-01-10,3.55, 0.74, 2.54, 1.90, 1.59, 7.18, repro,
2017-01-11,3.49, -0.70, 4.97, 1.87, 1.58, 7.06, repro,
2017-01-12,4.35, -1.34, -0.55, 1.87, 1.58, 7.09, repro,
2017-01-13,4.82, 0.43, -5.29, 1.86, 1.60, 7.11, repro,
2017-01-14,6.55, 0.03, -3.57, 1.85, 1.58, 7.02, repro,
2017-01-15,2.85, 0.80, 3.68, 1.83, 1.56, 6.96, repro,
2017-01-16,3.90, -0.51, 2.96, 1.83, 1.57, 6.97, repro,
2017-01-17,4.26, 0.07, 12.04, 1.88, 1.63, 7.15, repro,
2017-01-18,3.62, -1.02, 7.32, 1.88, 1.63, 7.16, repro,
2017-01-19,1.61, 0.34, 7.46, 1.91, 1.61, 7.19, repro,
2017-01-20,2.41, 0.19, 1.09, 1.86, 1.59, 7.13, repro,
2017-01-21,2.74, 0.41, 12.91, 1.84, 1.57, 7.03, repro,
2017-01-22,3.55, -0.05, 1.86, 1.84, 1.58, 7.02, repro,
2017-01-23,3.62, 0.13, 6.54, 1.86, 1.63, 7.19, repro,
2017-01-24,5.08, -0.04, -1.18, 1.84, 1.58, 7.04, repro,
2017-01-25,4.68, 1.51, -1.40, 1.85, 1.57, 7.05, repro,
2017-01-26,5.50, 0.97, 1.60, 1.83, 1.56, 6.95, repro,
2017-01-27,6.06, 1.77, -3.57, 1.84, 1.57, 7.00, repro,
2017-01-28,5.29, 0.18, -6.95, 1.84, 1.56, 6.98, repro,
2017-01-29,4.50, 0.08, -2.25, 1.84, 1.58, 7.05, repro,
2017-01-30,4.65, 1.47, 4.06, 1.84, 1.56, 6.96, repro,
2017-01-31,4.61, 2.30, 2.60, 1.83, 1.56, 6.95, repro,
2017-02-01,3.01, 2.24, 4.39, 1.83, 1.56, 6.93, repro,
2017-02-02,4.62, 1.56, 0.16, 1.83, 1.57, 6.97, repro,
2017-02-03,3.33, 0.82, 0.22, 1.85, 1.58, 7.06, repro,
2017-02-04,4.13, -0.05, -0.23, 1.83, 1.59, 6.98, repro,
2017-02-05,3.52, 0.87, 5.98, 1.84, 1.57, 6.99, repro,
2017-02-06,3.83, 3.59, -1.53, 1.85, 1.58, 7.04, repro,
2017-02-07,4.16, 1.64, 2.71, 1.86, 1.60, 7.09, repro,
2017-02-08,4.73, 0.14, 3.26, 1.86, 1.58, 7.07, repro,
2017-02-09,4.76, 1.43, -7.38, 1.85, 1.59, 7.09, repro,
2017-02-10,4.66, 1.08, 3.27, 1.83, 1.60, 7.03, repro,
2017-02-11,4.61, 1.64, -0.92, 1.85, 1.59, 7.08, repro,
2017-02-12,3.75, 1.27, -7.71, 1.83, 1.59, 6.99, repro,
2017-02-13,4.94, 1.22, 0.93, 1.84, 1.58, 7.05, repro,
2017-02-14,5.46, 1.06, 0.20, 1.85, 1.60, 7.12, repro,
2017-02-15,3.38, 0.62, 4.03, 1.84, 1.60, 7.07, repro,
2017-02-16,5.13, 3.04, 11.80, 1.85, 1.59, 7.04, repro,
2017-02-17,3.20, 1.37, 11.00, 1.87, 1.60, 7.13, repro,
2017-02-18,2.94, 2.69, 5.71, 1.82, 1.58, 6.97, repro,
2017-02-19,3.67, 1.58, 6.01, 1.83, 1.59, 7.04, repro,
2017-02-20,5.60, 1.27, -9.20, 1.84, 1.59, 7.01, repro,
2017-02-21,2.89, 1.37, -8.77, 1.86, 1.62, 7.18, repro,
2017-02-22,3.26, 2.54, -0.51, 1.85, 1.60, 7.11, repro,
2017-02-23,2.93, 2.21, 0.36, 1.88, 1.61, 7.14, repro,
2017-02-24,4.44, 2.26, -1.13, 1.86, 1.60, 7.09, repro,
2017-02-25,5.36, 2.08, 2.45, 1.88, 1.59, 7.10, repro,
2017-02-26,4.07, 1.06, -2.98, 1.84, 1.57, 6.99, repro,
2017-02-27,3.48, 1.95, 3.73, 1.89, 1.62, 7.18, repro,
2017-02-28,2.46, 1.15, 4.68, 1.84, 1.59, 7.04, repro,
2017-03-01,3.16, 2.49, 3.98, 1.82, 1.56, 6.93, repro,
2017-03-02,4.98, 2.07, -3.53, 1.82, 1.57, 6.98, repro,
2017-03-03,4.23, 0.88, 2.13, 1.83, 1.56, 6.95, repro,
2017-03-04,3.30, 0.85, 5.55, 1.84, 1.57, 7.00, repro,
2017-03-05,1.44, 1.21, 7.58, 1.84, 1.59, 7.02, repro,
2017-03-06,3.47, 1.11, 7.04, 1.88, 1.58, 7.15, repro,
2017-03-07,2.58, 2.27, 3.95, 1.83, 1.58, 7.01, repro,
2017-03-08,4.91, 1.84, -0.00, 1.84, 1.58, 7.03, repro,
2017-03-09,3.00, 1.90, -1.52, 1.84, 1.56, 7.00, repro,
2017-03-10,3.31, 2.07, -4.31, 1.82, 1.57, 6.96, repro,
2017-03-11,2.22, 2.42, 1.03, 1.84, 1.57, 6.98, repro,
2017-03-12,2.95, 2.96, 3.77, 1.84, 1.56, 6.95, repro,
2017-03-13,4.49, 2.78, 3.56, 1.83, 1.56, 6.98, repro,
2017-03-14,3.99, 1.81, 6.78, 1.84, 1.57, 7.00, repro,
2017-03-15,3.08, 1.56, 8.00, 1.83, 1.58, 7.02, repro,
2017-03-16,3.67, 3.62, 1.74, 1.84, 1.61, 7.09, repro,
2017-03-17,4.46, 2.53, 0.87, 1.82, 1.58, 6.98, repro,
2017-03-18,5.88, 1.97, -3.43, 1.83, 1.56, 6.98, repro,
2017-03-19,3.38, 0.96, 6.52, 1.84, 1.61, 7.12, repro,
2017-03-20,4.04, 1.38, 3.31, 1.84, 1.58, 7.11, repro,
2017-03-21,3.16, 1.37, 3.06, 1.84, 1.58, 7.06, repro,
2017-03-22,3.62, 1.70, 2.45, 1.83, 1.60, 7.03, repro,
2017-03-23,3.90, 1.57, 2.66, 1.84, 1.62, 7.03, repro,
2017-03-24,4.17, 1.26, 3.75, 1.87, 1.63, 7.12, repro,
2017-03-25,5.64, 2.66, 1.09, 1.84, 1.57, 7.04, repro,
2017-03-26,3.15, 1.09, 5.55, 1.85, 1.57, 7.05, repro,
2017-03-27,2.55, -0.32, 6.34, 1.84, 1.58, 7.04, repro,
2017-03-28,-1.78, 0.68, 16.69, 1.83, 1.57, 7.02, repro,
2017-03-29,4.21, 0.30, 6.58, 1.83, 1.57, 6.98, repro,
2017-03-30,4.11, 1.15, 2.13, 1.84, 1.58, 7.04, repro,
2017-03-31,2.74, -0.01, 3.69, 1.86, 1.59, 7.16, repro,
2017-04-01,2.97, 1.44, 4.87, 1.84, 1.59, 7.07, repro,
2017-04-02,3.40, 1.40, 2.32, 1.83, 1.58, 6.99, repro,
2017-04-03,3.12, 1.97, 8.18, 1.82, 1.57, 6.93, repro,
2017-04-04,4.04, 0.57, -2.39, 1.85, 1.60, 7.08, repro,
2017-04-05,3.89, 1.64, -1.55, 1.85, 1.58, 7.06, repro,
2017-04-06,4.50, 1.49, 0.58, 1.85, 1.57, 7.04, repro,
2017-04-07,3.35, -0.14, 2.38, 1.83, 1.57, 7.01, repro,
2017-04-08,2.29, -0.74, 6.66, 1.83, 1.59, 7.00, repro,
2017-04-09,4.23, 1.06, 1.89, 1.83, 1.58, 7.02, repro,
2017-04-10,4.09, 1.08, -2.71, 1.84, 1.57, 6.99, repro,
2017-04-11,3.12, 1.62, 1.44, 1.84, 1.57, 7.01, repro,
2017-04-12,2.59, 2.04, 7.33, 1.84, 1.57, 7.04, repro,
2017-04-13,1.61, -0.23, 2.21, 1.83, 1.58, 7.00, repro,
2017-04-14,3.06, 1.53, 0.81, 1.82, 1.56, 6.93, repro,
2017-04-15,2.45, 0.68, -1.64, 1.83, 1.56, 6.97, repro,
2017-04-16,3.00, 0.43, -1.96, 1.83, 1.56, 7.00, repro,
2017-04-17,2.95, 1.42, 2.94, 1.84, 1.58, 7.05, repro,
2017-04-18,1.71, 0.56, 7.77, 1.84, 1.57, 7.01, repro,
2017-04-19,2.73, 1.60, -1.34, 1.82, 1.57, 6.94, repro,
2017-04-20,2.91, 1.11, -0.92, 1.83, 1.57, 6.98, repro,
2017-04-21,4.11, -0.11, -3.34, 1.83, 1.58, 6.97, repro,
2017-04-22,2.50, 1.85, 3.16, 1.84, 1.59, 7.04, repro,
2017-04-23,2.61, 2.47, 5.20, 1.86, 1.58, 7.08, repro,
2017-04-24,2.11, 0.21, 4.45, 1.85, 1.56, 7.01, repro,
2017-04-25,1.91, 0.50, 4.25, 1.89, 1.58, 7.17, repro,
2017-04-26,4.20, -0.56, 1.85, 1.84, 1.57, 6.99, repro,
2017-04-27,7.61, 0.57, 4.36, 1.86, 1.62, 7.21, repro,
2017-04-28,1.75, 0.74, 6.77, 1.88, 1.62, 7.30, repro,
2017-04-29,2.21, 1.36, 4.35, 1.84, 1.57, 7.04, repro,
2017-04-30,2.20, 1.17, 0.54, 1.84, 1.57, 6.99, repro,
2017-05-01,3.20, 1.40, 5.09, 1.82, 1.57, 6.94, repro,
2017-05-02,2.43, 0.87, 0.50, 1.82, 1.58, 6.96, repro,
2017-05-03,2.57, 1.96, 3.03, 1.84, 1.58, 7.05, repro,
2017-05-04,2.95, 2.12, -1.24, 1.83, 1.56, 6.97, repro,
2017-05-05,2.68, 2.70, 3.78, 1.86, 1.57, 7.18, repro,
2017-05-06,3.10, 0.96, -1.14, 1.82, 1.58, 6.95, repro,
2017-05-07,2.50, 1.91, 4.30, 1.84, 1.58, 7.01, repro,
2017-05-08,2.48, -0.06, -5.21, 1.82, 1.56, 6.97, repro,
2017-05-09,2.93, 1.79, -1.22, 1.83, 1.56, 6.97, repro,
2017-05-10,1.10, 1.78, -2.54, 1.83, 1.57, 6.99, repro,
